Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:24;;;;;;;;;;;;;;;14.65;100.00;96046.50;1049407;28;20381;-79
2021/07/11 00:00:54;;;;;;;;;;;;;;;14.68;100.00;96048.56;1053811;28;19912;-79
2021/07/11 00:01:25;;;;;;;;;;;;;;;14.68;100.00;96052.06;1053887;28;19911;-80
2021/07/11 00:01:55;;;;;;;;;;;;;;;14.68;100.00;96052.06;1049227;28;19974;-79
2021/07/11 00:02:26;;;;;;;;;;;;;;;14.66;100.00;96048.88;1053607;28;19911;-78
2021/07/11 00:02:56;;;;;;;;;;;;;;;14.64;100.00;96051.06;1053569;28;20462;-78
2021/07/11 00:03:27;;;;;;;;;;;;;;;14.66;100.00;96051.56;1053768;28;19938;-78
2021/07/11 00:03:57;;;;;;;;;;;;;;;14.65;100.00;96054.56;1053486;28;19911;-78
2021/07/11 00:04:27;;;;;;;;;;;;;;;14.67;100.00;96058.53;1053508;28;19904;-78
2021/07/11 00:04:57;;;;;;;;;;;;;;;14.66;100.00;96051.56;1049304;28;19905;-77
2021/07/11 00:05:28;;;;;;;;;;;;;;;14.66;100.00;96062.31;1045943;28;20286;-77
2021/07/11 00:05:58;;;;;;;;;;;;;;;14.68;100.00;96056.66;1045250;28;19905;-77
2021/07/11 00:06:29;;;;;;;;;;;;;;;14.66;100.00;96056.16;1041107;28;19905;-77
2021/07/11 00:06:59;;;;;;;;;;;;;;;14.68;100.00;96051.25;1040862;28;19902;-78
2021/07/11 00:07:30;;;;;;;;;;;;;;;14.67;100.00;96053.16;1045236;28;19924;-78
2021/07/11 00:08:00;;;;;;;;;;;;;;;14.65;100.00;96049.19;1049204;28;20378;-78
2021/07/11 00:08:30;;;;;;;;;;;;;;;14.67;100.00;96052.38;1049382;28;19966;-80
2021/07/11 00:09:00;;;;;;;;;;;;;;;14.68;100.00;96056.66;1053273;28;20312;-79
2021/07/11 00:09:31;;;;;;;;;;;;;;;14.66;100.00;96050.78;1049429;28;19900;-79
2021/07/11 00:10:01;;;;;;;;;;;;;;;14.68;100.00;96060.13;1051158;28;19900;-80
2021/07/11 00:10:31;;;;;;;;;;;;;;;14.65;100.00;96059.94;1053963;28;19908;-80
2021/07/11 00:11:01;;;;;;;;;;;;;;;14.55;100.00;96055.53;1053797;28;20349;-77
2021/07/11 00:11:32;;;;;;;;;;;;;;;14.55;100.00;96053.63;1053881;28;19905;-77
2021/07/11 00:12:02;;;;;;;;;;;;;;;14.55;100.00;96055.53;1053848;28;19923;-77
2021/07/11 00:12:32;;;;;;;;;;;;;;;14.57;100.00;96056.81;1053923;28;19918;-77
2021/07/11 00:13:03;;;;;;;;;;;;;;;14.61;100.00;96059.72;1049413;28;19908;-77
2021/07/11 00:13:33;;;;;;;;;;;;;;;14.61;100.00;96053.53;1049463;28;19948;-78
2021/07/11 00:14:03;;;;;;;;;;;;;;;14.60;100.00;96057.31;1053718;28;19905;-79
2021/07/11 00:14:34;;;;;;;;;;;;;;;14.62;100.00;96060.50;1053755;28;19983;-78
2021/07/11 00:15:05;;;;;;;;;;;;;;;14.63;100.00;96056.72;1057404;28;19916;-78
2021/07/11 00:15:35;;;;;;;;;;;;;;;14.65;100.00;96054.56;1049238;28;20250;-77
2021/07/11 00:16:06;;;;;;;;;;;;;;;14.67;100.00;96055.06;1045105;28;19952;-78
2021/07/11 00:16:37;;;;;;;;;;;;;;;14.65;100.00;96049.19;1045192;28;19905;-77
2021/07/11 00:17:07;;;;;;;;;;;;;;;14.64;100.00;96053.75;1045378;28;19912;-77
2021/07/11 00:17:40;;;;;;;;;;;;;;;14.62;100.00;96055.13;1049367;28;19974;-78
2021/07/11 00:18:11;;;;;;;;;;;;;;;14.58;100.00;96054.91;1052208;28;19920;-79
2021/07/11 00:18:41;;;;;;;;;;;;;;;14.52;100.00;96054.19;1056122;28;19920;-77
2021/07/11 00:19:12;;;;;;;;;;;;;;;14.55;100.00;96052.81;1056641;28;19915;-77
2021/07/11 00:19:42;;;;;;;;;;;;;;;14.55;100.00;96050.94;1055819;28;19930;-77
2021/07/11 00:20:13;;;;;;;;;;;;;;;14.57;100.00;96056.81;1051757;28;19934;-78
2021/07/11 00:20:43;;;;;;;;;;;;;;;14.59;100.00;96047.63;1051593;28;19912;-77
2021/07/11 00:21:13;;;;;;;;;;;;;;;14.59;100.00;96053.03;1043574;28;19909;-77
2021/07/11 00:21:43;;;;;;;;;;;;;;;14.59;100.00;96053.03;1039253;28;20001;-77
2021/07/11 00:22:14;;;;;;;;;;;;;;;14.56;100.00;96052.53;1030927;28;20379;-78
2021/07/11 00:22:44;;;;;;;;;;;;;;;14.55;100.00;96052.81;1032937;28;19925;-77
2021/07/11 00:23:14;;;;;;;;;;;;;;;14.54;100.00;96052.03;1042411;28;19913;-77
2021/07/11 00:23:45;;;;;;;;;;;;;;;14.52;100.00;96050.72;1045366;28;20002;-78
2021/07/11 00:24:15;;;;;;;;;;;;;;;14.52;100.00;96056.09;1045295;28;19916;-77
2021/07/11 00:24:47;;;;;;;;;;;;;;;14.48;100.00;96047.81;1032850;28;20081;-78
2021/07/11 00:25:17;;;;;;;;;;;;;;;14.46;100.00;96055.34;1037057;28;20038;-78
2021/07/11 00:25:47;;;;;;;;;;;;;;;14.47;100.00;96054.28;1037052;28;19928;-79
2021/07/11 00:26:17;;;;;;;;;;;;;;;14.50;100.00;96055.59;1037262;28;20037;-78
2021/07/11 00:26:48;;;;;;;;;;;;;;;14.51;100.00;96049.91;1045096;28;19924;-78
2021/07/11 00:27:18;;;;;;;;;;;;;;;14.55;100.00;96050.94;1041086;28;19941;-78
2021/07/11 00:27:48;;;;;;;;;;;;;;;14.57;100.00;96050.63;1049608;28;20150;-78
2021/07/11 00:28:19;;;;;;;;;;;;;;;14.56;100.00;96049.84;1051348;28;19999;-78
2021/07/11 00:28:49;;;;;;;;;;;;;;;14.57;100.00;96054.13;1049124;28;19916;-77
2021/07/11 00:29:19;;;;;;;;;;;;;;;14.57;100.00;96051.44;1049299;28;19909;-78
2021/07/11 00:29:49;;;;;;;;;;;;;;;14.57;100.00;96050.63;1045145;28;19917;-78
2021/07/11 00:30:20;;;;;;;;;;;;;;;14.59;100.00;96051.16;1045020;28;20342;-78
2021/07/11 00:30:50;;;;;;;;;;;;;;;14.59;100.00;96053.03;1045062;28;19924;-78
2021/07/11 00:31:20;;;;;;;;;;;;;;;14.59;100.00;96053.84;1040922;28;19953;-77
2021/07/11 00:31:51;;;;;;;;;;;;;;;14.60;100.00;96046.56;1045171;28;19940;-78
2021/07/11 00:32:21;;;;;;;;;;;;;;;14.59;100.00;96055.72;1036862;28;20024;-77
2021/07/11 00:32:52;;;;;;;;;;;;;;;14.60;100.00;96054.63;1040881;28;20285;-77
2021/07/11 00:33:23;;;;;;;;;;;;;;;14.61;100.00;96061.59;1045135;28;20007;-77
2021/07/11 00:33:53;;;;;;;;;;;;;;;14.64;100.00;96061.00;1045236;28;20362;-77
2021/07/11 00:34:23;;;;;;;;;;;;;;;14.66;100.00;96056.16;1047254;28;19948;-77
2021/07/11 00:34:53;;;;;;;;;;;;;;;14.66;100.00;96054.25;1045341;28;19921;-77
2021/07/11 00:35:24;;;;;;;;;;;;;;;14.68;100.00;96053.94;1045103;28;19917;-77
2021/07/11 00:35:54;;;;;;;;;;;;;;;14.69;100.00;96052.84;1045162;28;19955;-77
2021/07/11 00:36:24;;;;;;;;;;;;;;;14.71;100.00;96056.06;1045087;28;20391;-78
2021/07/11 00:36:55;;;;;;;;;;;;;;;14.71;100.00;96059.56;1044995;28;19917;-77
2021/07/11 00:37:25;;;;;;;;;;;;;;;14.70;100.00;96054.47;1045178;28;19908;-78
2021/07/11 00:37:55;;;;;;;;;;;;;;;14.68;100.00;96054.75;1045120;28;19920;-77
2021/07/11 00:38:25;;;;;;;;;;;;;;;14.68;100.00;96052.06;1044425;28;20023;-78
2021/07/11 00:38:56;;;;;;;;;;;;;;;14.67;100.00;96050.47;1040749;28;20285;-78
2021/07/11 00:39:26;;;;;;;;;;;;;;;14.68;100.00;96054.75;1040928;28;19920;-78
2021/07/11 00:39:56;;;;;;;;;;;;;;;14.68;100.00;96051.25;1045099;28;19944;-78
2021/07/11 00:40:27;;;;;;;;;;;;;;;14.67;100.00;96052.38;1045110;28;20377;-78
2021/07/11 00:40:57;;;;;;;;;;;;;;;14.64;100.00;96053.75;1045359;28;20357;-77
2021/07/11 00:41:27;;;;;;;;;;;;;;;14.66;100.00;96048.88;1045050;28;19995;-77
2021/07/11 00:41:58;;;;;;;;;;;;;;;14.66;100.00;96050.78;1045066;28;20009;-77
2021/07/11 00:42:28;;;;;;;;;;;;;;;14.68;100.00;96051.25;1045110;28;19999;-77
2021/07/11 00:42:58;;;;;;;;;;;;;;;14.70;100.00;96052.56;1044960;28;19913;-77
2021/07/11 00:43:29;;;;;;;;;;;;;;;14.67;100.00;96046.97;1045099;28;19967;-79
2021/07/11 00:43:59;;;;;;;;;;;;;;;14.69;100.00;96050.16;1045030;28;19913;-79
2021/07/11 00:44:29;;;;;;;;;;;;;;;14.68;100.00;96054.75;1044758;28;19940;-78
2021/07/11 00:44:59;;;;;;;;;;;;;;;14.70;100.00;96046.41;1044704;28;19924;-78
2021/07/11 00:45:30;;;;;;;;;;;;;;;14.70;100.00;96049.88;1040869;28;20416;-77
2021/07/11 00:46:00;;;;;;;;;;;;;;;14.72;100.00;96049.59;1040962;28;19924;-77
2021/07/11 00:46:30;;;;;;;;;;;;;;;14.74;100.00;96047.38;1040975;28;19909;-77
2021/07/11 00:47:01;;;;;;;;;;;;;;;14.74;100.00;96050.06;1040932;28;20378;-77
2021/07/11 00:47:31;;;;;;;;;;;;;;;14.74;100.00;96048.22;1040943;28;20274;-78
2021/07/11 00:48:01;;;;;;;;;;;;;;;14.71;100.00;96048.78;1036972;28;19913;-77
2021/07/11 00:48:32;;;;;;;;;;;;;;;14.71;100.00;96048.78;1041051;28;19917;-77
2021/07/11 00:49:03;;;;;;;;;;;;;;;14.73;100.00;96046.59;1045013;28;19953;-77
2021/07/11 00:49:33;;;;;;;;;;;;;;;14.71;100.00;96048.00;1040161;28;19928;-77
2021/07/11 00:50:06;;;;;;;;;;;;;;;14.73;100.00;96043.09;1040611;28;19917;-77
2021/07/11 00:50:36;;;;;;;;;;;;;;;14.74;100.00;96047.38;1044162;28;19959;-77
2021/07/11 00:51:06;;;;;;;;;;;;;;;14.75;100.00;96047.13;1044422;28;19967;-76
2021/07/11 00:51:37;;;;;;;;;;;;;;;14.75;100.00;96047.13;1045069;28;19950;-77
2021/07/11 00:52:07;;;;;;;;;;;;;;;14.77;100.00;96044.13;1044929;28;20373;-77
2021/07/11 00:52:39;;;;;;;;;;;;;;;14.72;100.00;96039.63;1040938;28;19913;-76
2021/07/11 00:53:10;;;;;;;;;;;;;;;14.73;100.00;96037.72;1040874;28;19909;-76
2021/07/11 00:53:52;;;;;;;;;;;;;;;14.70;100.00;96038.34;1041214;28;20352;-76
2021/07/11 00:54:22;;;;;;;;;;;;;;;14.68;100.00;96038.59;1041057;28;20344;-77
2021/07/11 00:54:53;;;;;;;;;;;;;;;14.69;100.00;96036.72;1040981;28;19939;-76
2021/07/11 00:55:23;;;;;;;;;;;;;;;14.73;100.00;96035.03;1039803;28;19959;-77
2021/07/11 00:55:53;;;;;;;;;;;;;;;14.73;100.00;96043.09;1036865;28;19955;-77
2021/07/11 00:56:24;;;;;;;;;;;;;;;14.73;100.00;96027.75;1036850;28;20028;-77
2021/07/11 00:56:55;;;;;;;;;;;;;;;14.73;100.00;96032.34;1036744;28;20028;-77
2021/07/11 00:57:26;;;;;;;;;;;;;;;14.72;100.00;96033.44;1036957;28;19996;-77
2021/07/11 00:57:56;;;;;;;;;;;;;;;14.68;100.00;96035.13;1036770;28;19913;-77
2021/07/11 00:58:26;;;;;;;;;;;;;;;14.64;100.00;96028.72;1028669;28;19961;-77
2021/07/11 00:58:57;;;;;;;;;;;;;;;14.61;100.00;96032.81;1028823;28;19914;-80
2021/07/11 00:59:27;;;;;;;;;;;;;;;14.60;100.00;96033.13;1032623;28;19906;-77
2021/07/11 00:59:57;;;;;;;;;;;;;;;14.60;100.00;96031.22;1031727;28;19921;-76
2021/07/11 01:00:27;;;;;;;;;;;;;;;14.60;100.00;96025.84;1036500;28;19959;-76
2021/07/11 01:00:58;;;;;;;;;;;;;;;14.61;100.00;96029.34;1026327;28;19957;-76
2021/07/11 01:01:36;;;;;;;;;;;;;;;14.61;100.00;96026.66;1028777;28;19914;-76
2021/07/11 01:02:08;;;;;;;;;;;;;;;14.64;100.00;96031.41;1032796;28;20413;-76
2021/07/11 01:02:41;;;;;;;;;;;;;;;14.54;100.00;96022.44;1033934;28;20412;-76
2021/07/11 01:03:11;;;;;;;;;;;;;;;14.54;100.00;96027.81;1038477;28;19913;-76
2021/07/11 01:03:42;;;;;;;;;;;;;;;14.56;100.00;96025.63;1036671;28;19992;-76
2021/07/11 01:04:13;;;;;;;;;;;;;;;14.56;100.00;96027.53;1032800;28;20445;-76
2021/07/11 01:04:57;;;;;;;;;;;;;;;14.56;100.00;96031.00;1029322;28;19910;-77
2021/07/11 01:05:27;;;;;;;;;;;;;;;14.57;100.00;96029.91;1036654;28;20395;-76
2021/07/11 01:05:58;;;;;;;;;;;;;;;14.59;100.00;96026.13;1040713;28;19917;-76
2021/07/11 01:06:28;;;;;;;;;;;;;;;14.60;100.00;96025.84;1036769;28;19906;-76
2021/07/11 01:07:00;;;;;;;;;;;;;;;14.61;100.00;96024.75;1032741;28;19917;-77
2021/07/11 01:07:50;;;;;;;;;;;;;;;14.63;100.00;96029.81;1032932;28;20001;-76
2021/07/11 01:08:37;;;;;;;;;;;;;;;14.64;100.00;96031.41;1035378;28;19920;-76
2021/07/11 01:09:11;;;;;;;;;;;;;;;14.64;100.00;96029.56;1036830;28;19921;-77
2021/07/11 01:09:42;;;;;;;;;;;;;;;14.60;100.00;96025.84;1036553;28;19914;-77
2021/07/11 01:10:26;;;;;;;;;;;;;;;14.63;100.00;96027.94;1036404;28;20005;-77
2021/07/11 01:11:07;;;;;;;;;;;;;;;14.64;100.00;96031.41;1035167;28;19918;-78
2021/07/11 01:11:44;;;;;;;;;;;;;;;14.63;100.00;96019.88;1036063;28;19913;-77
2021/07/11 01:12:16;;;;;;;;;;;;;;;14.63;100.00;96032.53;1037044;28;19972;-76
2021/07/11 01:12:46;;;;;;;;;;;;;;;14.66;100.00;96032.75;1035217;28;19920;-76
2021/07/11 01:13:17;;;;;;;;;;;;;;;14.64;100.00;96031.41;1032798;28;19920;-76
2021/07/11 01:13:48;;;;;;;;;;;;;;;14.66;100.00;96034.63;1033105;28;19918;-77
2021/07/11 01:14:18;;;;;;;;;;;;;;;14.66;100.00;96031.94;1036939;28;20318;-76
2021/07/11 01:14:49;;;;;;;;;;;;;;;14.68;100.00;96033.22;1037001;28;19917;-76
2021/07/11 01:15:19;;;;;;;;;;;;;;;14.68;100.00;96035.13;1043049;28;19921;-76
2021/07/11 01:15:50;;;;;;;;;;;;;;;14.68;100.00;96033.22;1036705;28;19918;-77
2021/07/11 01:16:25;;;;;;;;;;;;;;;14.68;100.00;96032.44;1036967;28;19914;-77
2021/07/11 01:16:55;;;;;;;;;;;;;;;14.68;100.00;96037.81;1032666;28;20300;-77
2021/07/11 01:17:26;;;;;;;;;;;;;;;14.67;100.00;96028.94;1029541;28;19925;-77
2021/07/11 01:17:57;;;;;;;;;;;;;;;14.69;100.00;96032.16;1032858;28;20017;-76
2021/07/11 01:18:27;;;;;;;;;;;;;;;14.71;100.00;96029.97;1032754;28;19944;-77
2021/07/11 01:19:04;;;;;;;;;;;;;;;14.71;100.00;96032.66;1028994;28;19918;-76
2021/07/11 01:19:38;;;;;;;;;;;;;;;14.70;100.00;96041.03;1036942;28;19914;-77
2021/07/11 01:20:09;;;;;;;;;;;;;;;14.71;100.00;96037.25;1032966;28;19910;-77
2021/07/11 01:20:45;;;;;;;;;;;;;;;14.70;100.00;96035.66;1033886;28;19933;-77
2021/07/11 01:21:16;;;;;;;;;;;;;;;14.72;100.00;96034.25;1038353;28;19913;-77
2021/07/11 01:21:46;;;;;;;;;;;;;;;14.74;100.00;96036.63;1036981;28;20465;-77
2021/07/11 01:22:18;;;;;;;;;;;;;;;14.75;100.00;96038.25;1033655;28;20566;-77
2021/07/11 01:22:49;;;;;;;;;;;;;;;14.73;100.00;96040.41;1036951;28;19913;-77
2021/07/11 01:23:54;;;;;;;;;;;;;;;14.73;100.00;96038.53;1037288;28;20409;-77
2021/07/11 01:24:26;;;;;;;;;;;;;;;14.74;100.00;96034.75;1033383;28;19918;-78
2021/07/11 01:25:00;;;;;;;;;;;;;;;14.75;100.00;96044.44;1028760;28;19945;-78
2021/07/11 01:25:32;;;;;;;;;;;;;;;14.75;100.00;96039.03;1032602;28;19950;-77
2021/07/11 01:26:03;;;;;;;;;;;;;;;14.77;100.00;96036.84;1028611;28;20024;-77
2021/07/11 01:26:33;;;;;;;;;;;;;;;14.75;100.00;96041.72;1025189;28;19921;-77
2021/07/11 01:27:03;;;;;;;;;;;;;;;14.75;100.00;96039.03;1031824;28;20396;-77
2021/07/11 01:27:34;;;;;;;;;;;;;;;14.75;100.00;96044.44;1036744;28;19933;-77
2021/07/11 01:28:05;;;;;;;;;;;;;;;14.76;100.00;96040.63;1040857;28;19917;-77
2021/07/11 01:28:35;;;;;;;;;;;;;;;14.74;100.00;96034.75;1044961;28;19948;-77
2021/07/11 01:29:06;;;;;;;;;;;;;;;14.77;100.00;96044.13;1040539;28;20370;-77
2021/07/11 01:29:36;;;;;;;;;;;;;;;14.76;100.00;96040.63;1032859;28;19929;-77
2021/07/11 01:30:07;;;;;;;;;;;;;;;14.75;100.00;96041.72;1033544;28;19952;-77
2021/07/11 01:30:37;;;;;;;;;;;;;;;14.75;100.00;96039.03;1036586;28;19913;-77
2021/07/11 01:31:08;;;;;;;;;;;;;;;14.73;100.00;96041.22;1037677;28;19924;-77
2021/07/11 01:31:38;;;;;;;;;;;;;;;14.71;100.00;96043.41;1036970;28;20298;-77
2021/07/11 01:32:08;;;;;;;;;;;;;;;14.70;100.00;96044.50;1036735;28;19909;-77
2021/07/11 01:32:39;;;;;;;;;;;;;;;14.70;100.00;96036.44;1037036;28;19913;-77
2021/07/11 01:33:09;;;;;;;;;;;;;;;14.71;100.00;96048.00;1044906;28;20018;-77
2021/07/11 01:33:40;;;;;;;;;;;;;;;14.70;100.00;96046.41;1044903;28;19923;-77
2021/07/11 01:34:10;;;;;;;;;;;;;;;14.67;100.00;96038.91;1045145;28;20055;-77
2021/07/11 01:34:40;;;;;;;;;;;;;;;14.71;100.00;96040.72;1044930;28;19912;-77
2021/07/11 01:35:11;;;;;;;;;;;;;;;14.68;100.00;96035.91;1042085;28;19989;-77
2021/07/11 01:35:41;;;;;;;;;;;;;;;14.67;100.00;96042.41;1044949;28;19962;-76
2021/07/11 01:36:11;;;;;;;;;;;;;;;14.66;100.00;96040.81;1044891;28;19917;-76
2021/07/11 01:36:41;;;;;;;;;;;;;;;14.63;100.00;96041.38;1044844;28;19919;-76
2021/07/11 01:37:12;;;;;;;;;;;;;;;14.67;100.00;96041.59;1044809;28;19959;-76
2021/07/11 01:37:42;;;;;;;;;;;;;;;14.68;100.00;96038.59;1046519;28;19912;-76
2021/07/11 01:38:12;;;;;;;;;;;;;;;14.66;100.00;96045.38;1037895;28;20436;-77
2021/07/11 01:38:43;;;;;;;;;;;;;;;14.66;100.00;96038.13;1037341;28;19906;-77
2021/07/11 01:39:13;;;;;;;;;;;;;;;14.66;100.00;96040.81;1038878;28;20243;-77
2021/07/11 01:39:43;;;;;;;;;;;;;;;14.65;100.00;96043.78;1045383;28;19915;-77
2021/07/11 01:40:14;;;;;;;;;;;;;;;14.66;100.00;96042.69;1058118;28;20364;-77
2021/07/11 01:40:44;;;;;;;;;;;;;;;14.64;100.00;96042.19;1050425;28;19991;-76
2021/07/11 01:41:14;;;;;;;;;;;;;;;14.62;100.00;96047.06;1049867;28;19904;-77
2021/07/11 01:41:45;;;;;;;;;;;;;;;14.64;100.00;96042.19;1043471;28;19920;-77
2021/07/11 01:42:15;;;;;;;;;;;;;;;14.66;100.00;96043.50;1038770;28;19937;-77
2021/07/11 01:42:46;;;;;;;;;;;;;;;14.68;100.00;96049.38;1052031;28;19904;-77
2021/07/11 01:43:17;;;;;;;;;;;;;;;14.68;100.00;96040.50;1046651;28;20230;-77
2021/07/11 01:43:55;;;;;;;;;;;;;;;14.68;100.00;96043.19;1047303;28;19912;-77
2021/07/11 01:44:26;;;;;;;;;;;;;;;14.67;100.00;96049.66;1049246;28;20393;-77
2021/07/11 01:44:56;;;;;;;;;;;;;;;14.67;100.00;96041.59;1051287;28;19904;-77
2021/07/11 01:45:27;;;;;;;;;;;;;;;14.67;100.00;96046.97;1050053;28;19908;-78
2021/07/11 01:45:58;;;;;;;;;;;;;;;14.65;100.00;96041.09;1049723;28;19947;-77
2021/07/11 01:46:29;;;;;;;;;;;;;;;14.68;100.00;96048.56;1045495;28;19905;-78
2021/07/11 01:46:59;;;;;;;;;;;;;;;14.64;100.00;96043.00;1045779;28;19897;-78
2021/07/11 01:47:29;;;;;;;;;;;;;;;14.65;100.00;96043.78;1049468;28;19939;-78
2021/07/11 01:47:59;;;;;;;;;;;;;;;14.62;100.00;96047.84;1049293;28;19975;-78
2021/07/11 01:48:30;;;;;;;;;;;;;;;14.63;100.00;96045.97;1044965;28;20351;-78
2021/07/11 01:49:01;;;;;;;;;;;;;;;14.60;100.00;96044.69;1041015;28;20310;-78
2021/07/11 01:49:31;;;;;;;;;;;;;;;14.62;100.00;96044.38;1040716;28;19936;-78
2021/07/11 01:50:01;;;;;;;;;;;;;;;14.63;100.00;96045.97;1040647;28;19909;-78
2021/07/11 01:50:32;;;;;;;;;;;;;;;14.63;100.00;96048.66;1049010;28;19944;-77
2021/07/11 01:51:02;;;;;;;;;;;;;;;14.64;100.00;96047.56;1049299;28;19911;-77
2021/07/11 01:51:32;;;;;;;;;;;;;;;14.61;100.00;96043.59;1049002;28;19958;-77
2021/07/11 01:52:03;;;;;;;;;;;;;;;14.57;100.00;96048.75;1044796;28;19954;-77
2021/07/11 01:52:33;;;;;;;;;;;;;;;14.53;100.00;96044.25;1045325;28;19909;-77
2021/07/11 01:53:03;;;;;;;;;;;;;;;14.51;100.00;96049.91;1045314;28;19905;-77
2021/07/11 01:53:39;;;;;;;;;;;;;;;14.49;100.00;96041.34;1041102;28;19931;-77
2021/07/11 01:54:09;;;;;;;;;;;;;;;14.50;100.00;96042.16;1040972;28;19966;-77
2021/07/11 01:54:40;;;;;;;;;;;;;;;14.47;100.00;96045.38;1041197;28;19906;-76
2021/07/11 01:55:10;;;;;;;;;;;;;;;14.46;100.00;96036.53;1046325;28;19914;-76
2021/07/11 01:55:40;;;;;;;;;;;;;;;14.49;100.00;96045.94;1049660;28;19907;-76
2021/07/11 01:56:11;;;;;;;;;;;;;;;14.50;100.00;96045.63;1040825;28;20423;-76
2021/07/11 01:56:41;;;;;;;;;;;;;;;14.49;100.00;96044.03;1041173;28;19920;-76
2021/07/11 01:57:13;;;;;;;;;;;;;;;14.50;100.00;96047.53;1037290;28;19928;-76
2021/07/11 01:57:44;;;;;;;;;;;;;;;14.51;100.00;96038.38;1036975;28;19968;-76
2021/07/11 01:58:14;;;;;;;;;;;;;;;14.49;100.00;96049.41;1040710;28;20312;-76
2021/07/11 01:58:44;;;;;;;;;;;;;;;14.47;100.00;96040.84;1040981;28;19917;-76
2021/07/11 01:59:14;;;;;;;;;;;;;;;14.47;100.00;96038.13;1049212;28;19971;-76
2021/07/11 01:59:45;;;;;;;;;;;;;;;14.46;100.00;96041.09;1053147;28;19912;-77
2021/07/11 02:00:15;;;;;;;;;;;;;;;14.49;100.00;96045.94;1048725;28;20377;-77
2021/07/11 02:00:46;;;;;;;;;;;;;;;14.49;100.00;96046.72;1048949;28;19917;-76
2021/07/11 02:01:18;;;;;;;;;;;;;;;14.50;100.00;96044.84;1040534;28;19928;-77
2021/07/11 02:01:48;;;;;;;;;;;;;;;14.51;100.00;96046.44;1043744;28;19966;-77
2021/07/11 02:02:19;;;;;;;;;;;;;;;14.48;100.00;96042.44;1048819;28;19943;-76
2021/07/11 02:02:49;;;;;;;;;;;;;;;14.48;100.00;96039.72;1048976;28;19919;-77
2021/07/11 02:03:23;;;;;;;;;;;;;;;14.48;100.00;96047.00;1049232;28;19922;-76
2021/07/11 02:03:53;;;;;;;;;;;;;;;14.49;100.00;96048.63;1049265;28;20389;-77
2021/07/11 02:04:23;;;;;;;;;;;;;;;14.48;100.00;96044.31;1049106;28;19995;-76
2021/07/11 02:04:54;;;;;;;;;;;;;;;14.49;100.00;96048.63;1049149;28;19909;-76
2021/07/11 02:05:24;;;;;;;;;;;;;;;14.51;100.00;96046.44;1048938;28;19952;-76
2021/07/11 02:05:54;;;;;;;;;;;;;;;14.51;100.00;96049.91;1048670;28;19916;-76
2021/07/11 02:06:24;;;;;;;;;;;;;;;14.50;100.00;96048.31;1048703;28;19920;-76
2021/07/11 02:06:55;;;;;;;;;;;;;;;14.52;100.00;96053.41;1048879;28;19985;-76
2021/07/11 02:07:25;;;;;;;;;;;;;;;14.50;100.00;96044.84;1048874;28;19916;-76
2021/07/11 02:07:55;;;;;;;;;;;;;;;14.47;100.00;96054.28;1048921;28;20250;-76
2021/07/11 02:08:26;;;;;;;;;;;;;;;14.49;100.00;96049.41;1048816;28;20325;-76
2021/07/11 02:08:56;;;;;;;;;;;;;;;14.49;100.00;96052.13;1048887;28;19966;-76
2021/07/11 02:09:26;;;;;;;;;;;;;;;14.48;100.00;96049.69;1044717;28;19959;-76
2021/07/11 02:09:56;;;;;;;;;;;;;;;14.42;100.00;96043.56;1040525;28;19967;-76
2021/07/11 02:10:27;;;;;;;;;;;;;;;14.41;100.00;96044.66;1040245;28;20393;-76
2021/07/11 02:10:57;;;;;;;;;;;;;;;14.42;100.00;96048.94;1044552;28;19916;-76
2021/07/11 02:11:27;;;;;;;;;;;;;;;14.40;100.00;96058.41;1044627;28;19913;-76
2021/07/11 02:11:58;;;;;;;;;;;;;;;14.43;100.00;96049.75;1044231;28;19913;-77
2021/07/11 02:12:29;;;;;;;;;;;;;;;14.43;100.00;96047.06;1044562;28;20003;-76
2021/07/11 02:13:01;;;;;;;;;;;;;;;14.41;100.00;96051.94;1040701;28;19913;-76
2021/07/11 02:13:46;;;;;;;;;;;;;;;14.40;100.00;96051.16;1044803;28;19912;-77
2021/07/11 02:14:17;;;;;;;;;;;;;;;14.38;100.00;96060.56;1053029;28;19916;-77
2021/07/11 02:14:47;;;;;;;;;;;;;;;14.37;100.00;96059.78;1055552;28;20065;-77
2021/07/11 02:15:18;;;;;;;;;;;;;;;14.39;100.00;96056.81;1048732;28;19916;-78
2021/07/11 02:15:48;;;;;;;;;;;;;;;14.38;100.00;96053.31;1040553;28;20456;-78
2021/07/11 02:16:36;;;;;;;;;;;;;;;14.35;100.00;96053.13;1040540;28;19952;-77
2021/07/11 02:17:10;;;;;;;;;;;;;;;14.34;100.00;96055.00;1038188;28;19921;-76
2021/07/11 02:17:47;;;;;;;;;;;;;;;14.29;100.00;96047.81;1043538;28;19909;-76
2021/07/11 02:18:19;;;;;;;;;;;;;;;14.25;100.00;96054.06;1040842;28;19944;-76
2021/07/11 02:18:49;;;;;;;;;;;;;;;14.18;100.00;96053.63;1042290;28;19917;-77
2021/07/11 02:19:20;;;;;;;;;;;;;;;14.17;100.00;96052.81;1050419;28;19912;-76
2021/07/11 02:19:50;;;;;;;;;;;;;;;14.16;100.00;96059.28;1048846;28;20389;-76
2021/07/11 02:20:20;;;;;;;;;;;;;;;14.14;100.00;96049.94;1046513;28;19909;-76
2021/07/11 02:20:51;;;;;;;;;;;;;;;14.13;100.00;96057.19;1048775;28;19924;-76
2021/07/11 02:21:21;;;;;;;;;;;;;;;14.14;100.00;96055.31;1048815;28;19975;-76
2021/07/11 02:21:52;;;;;;;;;;;;;;;14.15;100.00;96059.59;1048857;28;20360;-76
2021/07/11 02:22:22;;;;;;;;;;;;;;;14.16;100.00;96051.22;1044727;28;20019;-76
2021/07/11 02:22:52;;;;;;;;;;;;;;;14.13;100.00;96054.50;1046471;28;20035;-76
2021/07/11 02:23:24;;;;;;;;;;;;;;;14.15;100.00;96055.00;1040307;28;20016;-76
2021/07/11 02:23:54;;;;;;;;;;;;;;;14.13;100.00;96056.41;1040707;28;20290;-76
2021/07/11 02:24:24;;;;;;;;;;;;;;;14.14;100.00;96052.63;1032354;28;19914;-76
2021/07/11 02:24:54;;;;;;;;;;;;;;;14.14;100.00;96053.41;1032527;28;19914;-77
2021/07/11 02:25:25;;;;;;;;;;;;;;;14.15;100.00;96048.84;1028376;28;20296;-77
2021/07/11 02:25:55;;;;;;;;;;;;;;;14.13;100.00;96045.66;1032360;28;20380;-77
2021/07/11 02:26:25;;;;;;;;;;;;;;;14.16;100.00;96050.41;1036490;28;19920;-77
2021/07/11 02:26:55;;;;;;;;;;;;;;;14.17;100.00;96055.50;1032338;28;19941;-77
2021/07/11 02:27:26;;;;;;;;;;;;;;;14.17;100.00;96050.13;1032424;28;19921;-77
2021/07/11 02:27:56;;;;;;;;;;;;;;;14.19;100.00;96047.16;1036482;28;20013;-77
2021/07/11 02:28:30;;;;;;;;;;;;;;;14.17;100.00;96047.44;1036202;28;20259;-77
2021/07/11 02:29:00;;;;;;;;;;;;;;;14.17;100.00;96046.63;1036936;28;19933;-77
2021/07/11 02:29:36;;;;;;;;;;;;;;;14.20;100.00;96048.75;1040110;28;19917;-77
2021/07/11 02:30:11;;;;;;;;;;;;;;;14.17;100.00;96050.13;1040598;28;19952;-77
2021/07/11 02:30:51;;;;;;;;;;;;;;;14.18;100.00;96053.63;1043412;28;19952;-77
2021/07/11 02:31:21;;;;;;;;;;;;;;;14.13;100.00;96056.41;1044603;28;20412;-77
2021/07/11 02:31:51;;;;;;;;;;;;;;;14.10;100.00;96052.38;1040608;28;19921;-77
2021/07/11 02:32:22;;;;;;;;;;;;;;;14.10;100.00;96046.22;1036381;28;19963;-77
2021/07/11 02:32:53;;;;;;;;;;;;;;;14.12;100.00;96052.09;1036447;28;19948;-77
2021/07/11 02:33:28;;;;;;;;;;;;;;;14.13;100.00;96049.13;1038871;28;20770;-77
2021/07/11 02:33:58;;;;;;;;;;;;;;;14.12;100.00;96057.47;1040570;28;19917;-77
2021/07/11 02:34:29;;;;;;;;;;;;;;;14.11;100.00;96045.13;1040484;28;20420;-78
2021/07/11 02:35:00;;;;;;;;;;;;;;;14.11;100.00;96055.88;1041294;28;19936;-78
2021/07/11 02:35:37;;;;;;;;;;;;;;;14.13;100.00;96053.72;1040048;28;20271;-78
2021/07/11 02:36:15;;;;;;;;;;;;;;;14.00;100.00;96050.63;1040540;28;19917;-77
2021/07/11 02:36:45;;;;;;;;;;;;;;;13.99;100.00;96049.03;1038561;28;19913;-77
2021/07/11 02:37:17;;;;;;;;;;;;;;;14.04;100.00;96046.28;1034250;28;20020;-77
2021/07/11 02:37:48;;;;;;;;;;;;;;;14.04;100.00;96046.28;1036445;28;19918;-76
2021/07/11 02:38:18;;;;;;;;;;;;;;;14.07;100.00;96050.28;1036300;28;20056;-77
2021/07/11 02:38:48;;;;;;;;;;;;;;;14.05;100.00;96047.09;1036813;28;19967;-76
2021/07/11 02:39:19;;;;;;;;;;;;;;;14.03;100.00;96047.38;1044270;28;19913;-76
2021/07/11 02:39:50;;;;;;;;;;;;;;;14.02;100.00;96042.28;1044623;28;20357;-77
2021/07/11 02:40:20;;;;;;;;;;;;;;;14.00;100.00;96045.25;1044768;28;19920;-77
2021/07/11 02:40:50;;;;;;;;;;;;;;;14.00;100.00;96042.56;1048822;28;20365;-77