Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:29;;;;;;;35.92;17.48;;;;;;;1.19;100.00;96203.75;5069802;28;20041;-65
2021/11/25 00:02:55;;;;;;;35.08;18.25;;;;;;;1.17;100.00;96203.28;5072546;28;20130;-64
2021/11/25 00:05:20;;;;;;;35.58;17.88;;;;;;;1.38;100.00;96208.81;5068685;28;20044;-64
2021/11/25 00:07:47;;;;;;;32.85;17.50;;;;;;;1.68;100.00;96207.03;5077527;28;20032;-64
2021/11/25 00:10:14;;;;;;;33.50;17.75;;;;;;;1.87;100.00;96191.28;5069418;28;20089;-66
2021/11/25 00:12:39;;;;;;;29.90;15.77;;;;;;;1.87;100.00;96185.06;5073048;28;20055;-65
2021/11/25 00:15:07;;;;;;;33.80;17.25;;;;;;;1.92;100.00;96184.88;5068148;28;20044;-64
2021/11/25 00:17:32;;;;;;;34.50;16.55;;;;;;;1.88;100.00;96190.13;5071813;28;20039;-64
2021/11/25 00:19:58;;;;;;;34.20;16.92;;;;;;;1.85;100.00;96190.78;5074101;28;20044;-63
2021/11/25 00:22:24;;;;;;;34.22;16.83;;;;;;;1.83;100.00;96179.50;5059844;28;20533;-63
2021/11/25 00:24:49;;;;;;;38.20;19.30;;;;;;;1.84;100.00;96183.81;5071597;28;20405;-63
2021/11/25 00:27:15;;;;;;;32.42;16.10;;;;;;;1.87;100.00;96182.34;5054972;28;20086;-63
2021/11/25 00:29:41;;;;;;;36.40;17.48;;;;;;;1.85;100.00;96181.88;5075096;28;20036;-64
2021/11/25 00:32:06;;;;;;;39.33;18.13;;;;;;;1.89;100.00;96177.41;5070945;28;20066;-63
2021/11/25 00:34:32;;;;;;;37.00;17.88;;;;;;;1.97;100.00;96175.81;5071949;28;20485;-64
2021/11/25 00:36:57;;;;;;;36.58;16.95;;;;;;;1.92;100.00;96182.19;5073264;28;20039;-63
2021/11/25 00:39:23;;;;;;;37.67;18.50;;;;;;;1.88;100.00;96181.25;5073257;28;20509;-65
2021/11/25 00:41:48;;;;;;;35.80;17.92;;;;;;;1.93;100.00;96183.78;5082493;28;20044;-64
2021/11/25 00:44:15;;;;;;;36.97;19.10;;;;;;;1.97;100.00;96183.94;5071212;28;20055;-64
2021/11/25 00:46:41;;;;;;;34.80;17.42;;;;;;;1.96;100.00;96187.72;5079468;28;20036;-66
2021/11/25 00:49:06;;;;;;;37.08;17.90;;;;;;;1.71;100.00;96182.91;5066298;28;20043;-67
2021/11/25 00:51:32;;;;;;;35.17;17.55;;;;;;;1.68;100.00;96175.44;5069442;28;20052;-65
2021/11/25 00:53:57;;;;;;;37.90;16.88;;;;;;;1.86;100.00;96170.78;5066334;28;20501;-65
2021/11/25 00:56:23;;;;;;;33.50;17.23;;;;;;;1.87;100.00;96168.84;5064569;28;20036;-66
2021/11/25 00:58:49;;;;;;;36.17;18.23;;;;;;;1.84;100.00;96166.81;5068825;28;20044;-64
2021/11/25 01:01:14;;;;;;;33.25;16.85;;;;;;;1.73;100.00;96163.69;5063981;28;20032;-64
2021/11/25 01:03:40;;;;;;;34.50;17.15;;;;;;;1.55;100.00;96160.22;5071574;28;20497;-67
2021/11/25 01:06:06;;;;;;;39.22;18.23;;;;;;;1.20;100.00;96160.28;5068378;28;20042;-64
2021/11/25 01:08:32;;;;;;;37.22;17.42;;;;;;;1.03;100.00;96154.91;5077771;28;20127;-66
2021/11/25 01:10:58;;;;;;;38.42;18.15;;;;;;;0.71;100.00;96155.03;5081263;28;20127;-65
2021/11/25 01:13:24;;;;;;;35.72;18.70;;;;;;;0.63;100.00;96155.03;5065324;28;20051;-68
2021/11/25 01:15:49;;;;;;;47.03;19.70;;;;;;;0.37;100.00;96159.25;5072608;28;20127;-65
2021/11/25 01:18:18;;;;;;;42.30;20.10;;;;;;;0.38;100.00;96150.09;5066520;28;20043;-66
2021/11/25 01:20:46;;;;;;;40.88;19.75;;;;;;;0.51;100.00;96144.88;5077264;28;20132;-65
2021/11/25 01:23:17;;;;;;;47.63;20.92;;;;;;;0.51;100.00;96145.66;5067308;28;20493;-65
2021/11/25 01:25:43;;;;;;;40.55;19.35;;;;;;;0.63;100.00;96146.94;5069757;28;20056;-64
2021/11/25 01:28:12;;;;;;;41.72;19.88;;;;;;;0.93;100.00;96153.31;5069287;28;20043;-64
2021/11/25 01:30:45;;;;;;;39.03;18.92;;;;;;;1.08;100.00;96143.94;5074844;28;20473;-64
2021/11/25 01:33:11;;;;;;;40.58;18.17;;;;;;;1.32;100.00;96144.22;5071458;28;20036;-62
2021/11/25 01:35:38;;;;;;;40.33;17.65;;;;;;;1.45;100.00;96139.75;5070648;28;20127;-65
2021/11/25 01:38:04;;;;;;;38.83;17.98;;;;;;;1.49;100.00;96135.28;5074193;28;20058;-63
2021/11/25 01:40:30;;;;;;;37.60;17.95;;;;;;;1.13;100.00;96133.78;5069070;28;20044;-64
2021/11/25 01:42:55;;;;;;;45.78;20.35;;;;;;;0.97;100.00;96129.19;5070823;28;20040;-63
2021/11/25 01:45:24;;;;;;;48.22;20.80;;;;;;;0.75;100.00;96120.16;5065447;28;20042;-62
2021/11/25 01:47:51;;;;;;;37.20;18.27;;;;;;;0.87;100.00;96122.22;5069883;28;20041;-62
2021/11/25 01:50:18;;;;;;;42.60;20.67;;;;;;;1.10;100.00;96120.16;5072112;28;20068;-64
2021/11/25 01:52:44;;;;;;;42.20;19.60;;;;;;;1.33;100.00;96112.63;5069507;28;20055;-64
2021/11/25 01:55:13;;;;;;;38.70;18.85;;;;;;;1.24;100.00;96119.97;5066120;28;20031;-64
2021/11/25 01:57:38;;;;;;;40.92;19.33;;;;;;;1.32;100.00;96114.56;5069084;28;20097;-63
2021/11/25 02:00:12;;;;;;;45.80;19.25;;;;;;;1.62;100.00;96113.81;5063887;28;20419;-63
2021/11/25 02:02:39;;;;;;;43.40;19.13;;;;;;;1.72;100.00;96103.47;5064469;28;20125;-64
2021/11/25 02:05:05;;;;;;;43.13;19.83;;;;;;;1.75;100.00;96101.22;5060238;28;20059;-63
2021/11/25 02:07:30;;;;;;;36.05;17.05;;;;;;;1.49;100.00;96102.13;5067040;28;20055;-64
2021/11/25 02:09:56;;;;;;;40.58;19.88;;;;;;;1.56;100.00;96093.53;5071081;28;20040;-65
2021/11/25 02:12:21;;;;;;;43.67;20.42;;;;;;;1.17;100.00;96092.69;5060870;28;20338;-65
2021/11/25 02:14:47;;;;;;;46.83;19.42;;;;;;;1.23;100.00;96089.50;5069568;28;20036;-64
2021/11/25 02:17:13;;;;;;;43.63;20.27;;;;;;;1.21;100.00;96085.56;5087037;28;20105;-65
2021/11/25 02:19:42;;;;;;;46.17;19.90;;;;;;;1.40;100.00;96082.47;5081630;28;20354;-65
2021/11/25 02:22:08;;;;;;;45.15;19.40;;;;;;;1.20;100.00;96076.66;5061246;28;20179;-64
2021/11/25 02:24:34;;;;;;;40.05;19.55;;;;;;;1.19;100.00;96080.47;5064927;28;20280;-63
2021/11/25 02:26:59;;;;;;;43.50;19.50;;;;;;;1.14;100.00;96073.31;5069176;28;20040;-64
2021/11/25 02:29:25;;;;;;;39.17;18.98;;;;;;;1.22;100.00;96058.22;5070095;28;20054;-65
2021/11/25 02:31:51;;;;;;;41.75;18.90;;;;;;;1.24;100.00;96053.31;5086010;28;20053;-65
2021/11/25 02:34:17;;;;;;;39.65;18.13;;;;;;;1.13;100.00;96052.06;5072996;28;20071;-65
2021/11/25 02:36:42;;;;;;;39.90;18.50;;;;;;;1.24;100.00;96044.41;5071937;28;20068;-65
2021/11/25 02:39:08;;;;;;;42.67;19.48;;;;;;;1.08;100.00;96053.03;5069925;28;20063;-63
2021/11/25 02:41:33;;;;;;;44.08;20.23;;;;;;;1.05;100.00;96044.81;5069648;28;20056;-64
2021/11/25 02:43:59;;;;;;;40.05;19.52;;;;;;;1.20;100.00;96038.88;5063709;28;20085;-63
2021/11/25 02:46:24;;;;;;;43.85;20.20;;;;;;;1.24;100.00;96044.41;5060234;28;20036;-63
2021/11/25 02:48:53;;;;;;;45.90;20.33;;;;;;;1.04;100.00;96041.28;5071055;28;20036;-63
2021/11/25 02:51:24;;;;;;;43.53;20.10;;;;;;;1.12;100.00;96037.00;5067955;28;20028;-63
2021/11/25 02:53:50;;;;;;;39.63;19.23;;;;;;;1.25;100.00;96044.09;5074475;28;20177;-63
2021/11/25 02:56:19;;;;;;;48.08;21.10;;;;;;;0.75;100.00;96032.00;5066677;28;20036;-64
2021/11/25 02:58:46;;;;;;;45.63;20.67;;;;;;;0.63;100.00;96039.94;5078166;28;20045;-64
2021/11/25 03:01:18;;;;;;;46.80;22.08;;;;;;;0.55;100.00;96040.75;5061316;28;20021;-65
2021/11/25 03:03:44;;;;;;;55.28;23.00;;;;;;;0.59;100.00;96030.13;5063816;28;20490;-64
2021/11/25 03:06:10;;;;;;;47.00;21.70;;;;;;;0.67;100.00;96029.31;5063989;28;20043;-64
2021/11/25 03:08:36;;;;;;;48.90;22.02;;;;;;;0.69;100.00;96033.28;5074915;28;20434;-65
2021/11/25 03:11:06;;;;;;;48.40;22.13;;;;;;;0.71;100.00;96030.28;5072028;28;20108;-63
2021/11/25 03:13:33;;;;;;;47.83;21.40;;;;;;;0.69;100.00;96029.78;5073818;28;20505;-64
2021/11/25 03:15:59;;;;;;;51.75;21.75;;;;;;;0.62;100.00;96026.78;5076024;28;20449;-64
2021/11/25 03:18:26;;;;;;;48.10;21.33;;;;;;;0.61;100.00;96027.88;5061410;28;20131;-65
2021/11/25 03:20:53;;;;;;;49.20;21.85;;;;;;;0.66;100.00;96017.72;5072580;28;20043;-65
2021/11/25 03:23:22;;;;;;;45.92;20.17;;;;;;;0.79;100.00;96017.88;5069063;28;20547;-63
2021/11/25 03:25:49;;;;;;;46.03;20.30;;;;;;;0.97;100.00;96010.56;5070674;28;20048;-65
2021/11/25 03:28:15;;;;;;;43.20;20.42;;;;;;;1.06;100.00;96008.63;5063424;28;20094;-63
2021/11/25 03:30:41;;;;;;;46.47;19.52;;;;;;;1.23;100.00;96003.19;5066570;28;20056;-65
2021/11/25 03:33:09;;;;;;;42.65;19.15;;;;;;;1.14;100.00;96010.50;5066512;28;20032;-65
2021/11/25 03:35:37;;;;;;;43.13;20.10;;;;;;;1.24;100.00;96002.06;5066216;28;20037;-63
2021/11/25 03:38:03;;;;;;;41.67;18.95;;;;;;;1.45;100.00;96010.22;5073332;28;20040;-63
2021/11/25 03:40:28;;;;;;;41.53;18.70;;;;;;;1.55;100.00;96014.47;5067600;28;20612;-64
2021/11/25 03:42:54;;;;;;;44.55;19.20;;;;;;;1.02;100.00;96011.16;5072910;28;20051;-65
2021/11/25 03:45:21;;;;;;;49.28;21.50;;;;;;;0.88;100.00;96013.25;5065118;28;20034;-66
2021/11/25 03:47:46;;;;;;;45.15;20.40;;;;;;;0.86;100.00;96012.78;5076820;28;20094;-65
2021/11/25 03:50:13;;;;;;;44.28;20.30;;;;;;;0.89;100.00;96010.25;5067843;28;20040;-63
2021/11/25 03:52:39;;;;;;;50.67;19.85;;;;;;;0.68;100.00;96002.03;5072958;28;20080;-62
2021/11/25 03:55:07;;;;;;;46.90;21.00;;;;;;;0.55;100.00;96003.78;5076413;28;20040;-62
2021/11/25 03:57:32;;;;;;;48.90;21.55;;;;;;;0.47;100.00;95993.03;5075295;28;20044;-63
2021/11/25 03:59:58;;;;;;;47.92;21.88;;;;;;;0.39;100.00;95989.22;5088011;28;20042;-64
2021/11/25 04:02:25;;;;;;;52.72;22.58;;;;;;;0.36;100.00;95984.47;5073722;28;20105;-63
2021/11/25 04:04:50;;;;;;;57.55;24.20;;;;;;;0.35;100.00;95985.59;5070605;28;20041;-63
2021/11/25 04:07:16;;;;;;;57.10;23.42;;;;;;;0.35;100.00;95991.00;5065201;28;20486;-63
2021/11/25 04:09:41;;;;;;;51.20;23.08;;;;;;;0.40;100.00;95981.94;5070760;28;20041;-64
2021/11/25 04:12:07;;;;;;;56.33;22.40;;;;;;;0.30;100.00;95980.38;5061098;28;20046;-62
2021/11/25 04:14:33;;;;;;;57.13;22.67;;;;;;;0.25;100.00;95986.69;5065461;28;20548;-64
2021/11/25 04:16:59;;;;;;;53.55;22.63;;;;;;;0.19;100.00;95983.38;5071250;28;20047;-64
2021/11/25 04:19:25;;;;;;;60.35;24.15;;;;;;;0.31;100.00;95979.28;5072239;28;20052;-64
2021/11/25 04:21:51;;;;;;;57.83;23.40;;;;;;;0.24;100.00;95981.66;5076571;28;20059;-65
2021/11/25 04:24:17;;;;;;;58.50;23.63;;;;;;;0.27;100.00;95973.72;5056326;28;20040;-64
2021/11/25 04:26:43;;;;;;;58.92;23.95;;;;;;;0.23;100.00;95977.34;5070982;28;20040;-64
2021/11/25 04:29:09;;;;;;;54.45;22.10;;;;;;;0.23;100.00;95980.84;5071115;28;20123;-64
2021/11/25 04:37:04;;;;;;;59.45;23.77;;;;;;;0.12;100.00;95964.22;5060349;28;20366;-61
2021/11/25 04:39:29;;;;;;;61.00;23.50;;;;;;;0.14;100.00;95977.34;5070820;28;20081;-63
2021/11/25 04:41:55;;;;;;;62.72;24.13;;;;;;;0.11;100.00;95973.41;5071460;28;20044;-63
2021/11/25 04:44:21;;;;;;;61.38;24.42;;;;;;;0.19;100.00;95961.81;5059963;28;20082;-63
2021/11/25 04:46:46;;;;;;;59.90;23.73;;;;;;;0.27;100.00;95959.44;5064624;28;20366;-64
2021/11/25 04:49:12;;;;;;;65.82;25.40;;;;;;;0.14;100.00;95961.19;5060664;28;20044;-63
2021/11/25 04:51:37;;;;;;;61.22;24.77;;;;;;;0.10;100.00;95955.66;5066755;28;20425;-63
2021/11/25 04:54:04;;;;;;;64.05;24.77;;;;;;;0.11;100.00;95954.56;5062103;28;20072;-62
2021/11/25 04:56:30;;;;;;;67.10;26.25;;;;;;;0.12;100.00;95945.34;5067627;28;20055;-65
2021/11/25 04:58:55;;;;;;;63.83;24.88;;;;;;;0.08;100.00;95938.25;5066800;28;20040;-65
2021/11/25 05:01:21;;;;;;;64.15;24.55;;;;;;;0.06;100.00;95945.84;5058280;28;20121;-62
2021/11/25 05:03:47;;;;;;;58.53;25.10;;;;;;;0.14;100.00;95945.03;5064577;28;20070;-63
2021/11/25 05:06:12;;;;;;;65.00;25.88;;;;;;;0.01;100.00;95949.47;5061077;28;20096;-64
2021/11/25 05:08:38;;;;;;;64.57;26.77;;;;;;;-0.01;100.00;95952.47;5067613;28;20040;-64
2021/11/25 05:11:03;;;;;;;59.95;24.27;;;;;;;0.03;100.00;95952.66;5055207;28;20064;-60
2021/11/25 05:13:29;;;;;;;69.55;26.17;;;;;;;0.05;100.00;95963.09;5059791;28;20044;-64
2021/11/25 05:15:54;;;;;;;64.88;25.23;;;;;;;0.06;100.00;95960.09;5065932;28;20459;-64
2021/11/25 05:18:19;;;;;;;62.85;25.48;;;;;;;0.01;100.00;95960.25;5059010;28;20089;-64
2021/11/25 05:20:45;;;;;;;64.47;25.92;;;;;;;0.09;100.00;95958.66;5068422;28;20040;-65
2021/11/25 05:23:12;;;;;;;70.68;26.23;;;;;;;0.05;100.00;95955.81;5060402;28;20064;-64
2021/11/25 05:25:38;;;;;;;65.47;26.67;;;;;;;0.02;100.00;95939.50;5067093;28;20771;-64
2021/11/25 05:28:04;;;;;;;77.22;30.20;;;;;;;-0.07;100.00;95942.22;5061153;28;20036;-62
2021/11/25 05:30:32;;;;;;;73.05;26.05;;;;;;;-0.08;100.00;95943.31;5073458;28;20066;-65
2021/11/25 05:32:59;;;;;;;71.43;26.50;;;;;;;0.01;100.00;95943.31;5074696;28;20036;-65
2021/11/25 05:35:25;;;;;;;76.07;28.30;;;;;;;-0.06;100.00;95946.47;5059613;28;20049;-63
2021/11/25 05:37:51;;;;;;;70.60;26.42;;;;;;;0.04;100.00;95948.84;5068576;28;20041;-62
2021/11/25 05:40:16;;;;;;;76.70;28.75;;;;;;;-0.06;100.00;95957.25;5060856;28;20036;-65
2021/11/25 05:42:42;;;;;;;76.75;27.88;;;;;;;-0.11;100.00;95944.75;5063642;28;20127;-64
2021/11/25 05:45:10;;;;;;;80.18;28.20;;;;;;;-0.13;100.00;95948.84;5053595;28;20076;-62
2021/11/25 05:47:38;;;;;;;78.00;29.58;;;;;;;-0.16;100.00;95950.28;5062937;28;20055;-64
2021/11/25 05:50:10;;;;;;;78.25;27.42;;;;;;;-0.12;100.00;95955.81;5063382;28;20047;-63
2021/11/25 05:52:36;;;;;;;81.80;30.33;;;;;;;-0.17;100.00;95961.34;5065752;28;20552;-64
2021/11/25 05:55:03;;;;;;;83.93;30.33;;;;;;;-0.11;100.00;95957.38;5067376;28;20047;-65
2021/11/25 05:57:28;;;;;;;97.03;32.67;;;;;;;-0.14;100.00;95952.66;5058537;28;20105;-65
2021/11/25 05:59:54;;;;;;;81.70;29.23;;;;;;;-0.20;100.00;95952.00;5064473;28;20392;-64
2021/11/25 06:02:20;;;;;;;85.03;30.85;;;;;;;-0.23;100.00;95955.34;5055191;28;20040;-63
2021/11/25 06:04:47;;;;;;;84.28;30.35;;;;;;;-0.26;100.00;95951.34;5063924;28;20048;-64
2021/11/25 06:07:13;;;;;;;88.18;29.67;;;;;;;-0.27;100.00;95946.28;5060027;28;20440;-64
2021/11/25 06:09:39;;;;;;;87.03;29.08;;;;;;;-0.23;100.00;95947.25;5077070;28;20075;-63
2021/11/25 06:12:06;;;;;;;78.10;29.45;;;;;;;-0.22;100.00;95944.25;5062624;28;20062;-63
2021/11/25 06:14:33;;;;;;;91.50;31.00;;;;;;;-0.26;100.00;95948.66;5069830;28;20118;-64
2021/11/25 06:16:58;;;;;;;89.75;30.08;;;;;;;-0.32;100.00;95955.31;5064301;28;20044;-64
2021/11/25 06:19:24;;;;;;;95.57;32.28;;;;;;;-0.34;100.00;95952.16;5060973;28;20742;-65
2021/11/25 06:21:49;;;;;;;102.88;38.63;;;;;;;-0.32;100.00;95952.63;5065309;28;20417;-64
2021/11/25 06:24:15;;;;;;;103.60;34.85;;;;;;;-0.32;100.00;95938.38;5060386;28;20086;-64
2021/11/25 06:26:42;;;;;;;105.72;35.17;;;;;;;-0.32;100.00;95944.56;5068274;28;20638;-65
2021/11/25 06:29:08;;;;;;;93.20;32.13;;;;;;;-0.30;100.00;95933.47;5060543;28;20047;-65
2021/11/25 06:31:33;;;;;;;94.07;32.45;;;;;;;-0.29;100.00;95935.03;5062365;28;20044;-63
2021/11/25 06:33:59;;;;;;;106.75;33.70;;;;;;;-0.27;100.00;95939.03;5071408;28;20036;-64
2021/11/25 06:36:24;;;;;;;107.75;34.15;;;;;;;-0.26;100.00;95923.66;5056754;28;20040;-63
2021/11/25 06:38:50;;;;;;;96.75;34.20;;;;;;;-0.27;100.00;95930.94;5066653;28;20033;-64
2021/11/25 06:41:15;;;;;;;119.22;44.30;;;;;;;-0.24;100.00;95926.81;5056678;28;20117;-63
2021/11/25 06:43:41;;;;;;;116.93;41.08;;;;;;;-0.27;100.00;95936.34;5062156;28;20040;-63
2021/11/25 06:46:07;;;;;;;109.03;35.08;;;;;;;-0.34;100.00;95930.63;5064450;28;20489;-64
2021/11/25 06:48:32;;;;;;;100.63;32.92;;;;;;;-0.33;100.00;95932.19;5081459;28;20135;-64
2021/11/25 06:50:58;;;;;;;114.68;35.13;;;;;;;-0.39;100.00;95934.25;5074754;28;20062;-64
2021/11/25 06:53:26;;;;;;;113.18;32.50;;;;;;;-0.36;100.00;95932.84;5074391;28;20047;-62
2021/11/25 06:55:51;;;;;;;110.05;37.10;;;;;;;-0.33;100.00;95937.56;5069719;28;20216;-66
2021/11/25 06:58:16;;;;;;;111.85;34.88;;;;;;;-0.32;100.00;95930.31;5075575;28;20178;-65
2021/11/25 07:00:42;;;;;;;111.13;34.08;;;;;;;-0.35;100.00;95925.56;5078943;28;20044;-65
2021/11/25 07:03:07;;;;;;;106.10;33.85;;;;;;;-0.35;100.00;95928.25;5064074;28;20052;-62
2021/11/25 07:05:33;;;;;;;102.50;31.10;;;;;;;-0.32;100.00;95930.31;5060765;28;20045;-62
2021/11/25 07:07:58;;;;;;;97.15;31.80;;;;;;;-0.32;100.00;95928.41;5065397;28;20500;-62
2021/11/25 07:10:25;;;;;;;103.03;33.22;;;;;;;-0.27;100.00;95930.13;5076046;28;20271;-64
2021/11/25 07:12:50;;;;;;;94.60;32.20;;;;;;;-0.33;100.00;95921.44;5078817;28;20048;-63
2021/11/25 07:15:20;;;;;;;99.38;30.05;;;;;;;-0.27;100.00;95938.22;5067521;28;20150;-63
2021/11/25 07:17:46;;;;;;;92.22;30.02;;;;;;;-0.27;100.00;95930.94;5079858;28;20043;-65
2021/11/25 07:20:13;;;;;;;90.75;30.67;;;;;;;-0.28;100.00;95937.44;5074146;28;20048;-65
2021/11/25 07:22:38;;;;;;;90.97;32.05;;;;;;;-0.31;100.00;95934.56;5063943;28;20036;-63
2021/11/25 07:25:08;;;;;;;89.90;29.95;;;;;;;-0.25;100.00;95931.44;5064730;28;20519;-63
2021/11/25 07:27:34;;;;;;;;;;;;;;;-0.27;100.00;95939.03;5061919;28;20044;-63
2021/11/25 07:29:59;;;;;;;100.25;32.10;;;;;;;-0.24;100.00;95935.69;5069675;28;19920;-64
2021/11/25 07:32:24;;;;;;;95.70;32.90;;;;;;;-0.24;100.00;95933.00;5065296;28;20148;-65
2021/11/25 07:34:50;;;;;;;92.75;33.72;;;;;;;-0.18;100.00;95944.41;5079179;28;20067;-64
2021/11/25 07:37:17;;;;;;;96.70;34.50;;;;;;;-0.26;100.00;95943.28;5059649;28;20038;-65
2021/11/25 07:39:43;;;;;;;92.53;30.55;;;;;;;-0.32;100.00;95943.78;5065869;28;20093;-66
2021/11/25 07:42:08;;;;;;;87.00;26.67;;;;;;;-0.41;100.00;95943.75;5068339;28;20488;-63
2021/11/25 07:44:33;;;;;;;100.35;30.17;;;;;;;-0.32;100.00;95943.78;5062040;28;20051;-64
2021/11/25 07:46:59;;;;;;;99.97;31.83;;;;;;;-0.35;100.00;95939.78;5065446;28;20052;-65
2021/11/25 07:49:25;;;;;;;100.95;34.30;;;;;;;-0.39;100.00;95942.31;5055451;28;20056;-63
2021/11/25 07:51:51;;;;;;;96.60;34.10;;;;;;;-0.37;100.00;95933.94;5062053;28;20140;-64
2021/11/25 07:54:16;;;;;;;99.60;30.80;;;;;;;-0.30;100.00;95936.16;5068676;28;20067;-64
2021/11/25 07:56:42;;;;;;;95.45;32.72;;;;;;;-0.36;100.00;95937.41;5082555;28;20419;-64
2021/11/25 07:59:07;;;;;;;96.28;32.58;;;;;;;-0.46;100.00;95930.44;5076524;28;20047;-62
2021/11/25 08:01:34;;;;;;;88.00;29.33;;;;;;;-0.37;100.00;95925.88;5074084;28;20047;-63
2021/11/25 08:04:00;;;;;;;101.53;30.50;;;;;;;-0.47;100.00;95921.59;5081555;28;20476;-63
2021/11/25 08:06:26;;;;;;;99.03;28.88;;;;;;;-0.40;100.00;95921.09;5065310;28;20537;-64
2021/11/25 08:08:51;;;;;;;93.30;29.90;;;;;;;-0.51;100.00;95923.31;5083433;28;20142;-66
2021/11/25 08:11:17;;;;;;;93.13;29.73;;;;;;;-0.53;100.00;95922.06;5068355;28;20044;-63
2021/11/25 08:13:42;;;;;;;95.32;31.42;;;;;;;-0.54;100.00;95920.44;5063276;28;20123;-64
2021/11/25 08:16:10;;;;;;;95.88;30.50;;;;;;;-0.50;100.00;95922.22;5071949;28;20116;-63
2021/11/25 08:18:35;;;;;;;83.70;27.48;;;;;;;-0.48;100.00;95916.53;5073276;28;20072;-64
2021/11/25 08:21:00;;;;;;;78.32;26.50;;;;;;;-0.45;100.00;95922.06;5078328;28;20489;-66
2021/11/25 08:23:27;;;;;;;91.85;27.75;;;;;;;-0.55;100.00;95921.56;5068828;28;20051;-65
2021/11/25 08:25:52;;;;;;;85.90;29.95;;;;;;;-0.58;100.00;95920.28;5082186;28;20103;-64
2021/11/25 08:28:18;;;;;;;89.13;31.23;;;;;;;-0.56;100.00;95926.13;5078927;28;20136;-63
2021/11/25 08:30:43;;;;;;;78.93;27.42;;;;;;;-0.59;100.00;95924.09;5078493;28;20041;-65
2021/11/25 08:33:08;;;;;;;77.97;26.67;;;;;;;-0.57;100.00;95931.84;5070703;28;20443;-64
2021/11/25 08:35:34;;;;;;;75.03;25.88;;;;;;;-0.35;100.00;95934.41;5071529;28;20087;-65
2021/11/25 08:38:00;;;;;;;81.63;26.98;;;;;;;-0.39;100.00;95930.78;5080958;28;20040;-64
2021/11/25 08:40:27;;;;;;;82.45;28.45;;;;;;;-0.16;100.00;95920.66;5074099;28;20097;-66
2021/11/25 08:42:54;;;;;;;85.78;33.97;;;;;;;-0.13;100.00;95930.00;5076693;28;20451;-65
2021/11/25 08:45:23;;;;;;;73.22;29.00;;;;;;;-0.31;100.00;95923.81;5061608;28;20044;-67
2021/11/25 08:47:49;;;;;;;84.77;32.73;;;;;;;-0.34;100.00;95919.88;5079802;28;20044;-64
2021/11/25 08:50:16;;;;;;;70.50;26.23;;;;;;;-0.21;100.00;95939.66;5065742;28;20384;-65
2021/11/25 08:52:41;;;;;;;77.07;28.20;;;;;;;-0.17;100.00;95937.91;5075693;28;20062;-65
2021/11/25 08:55:08;;;;;;;69.53;26.10;;;;;;;-0.05;100.00;95942.69;5062779;28;20044;-64
2021/11/25 08:57:34;;;;;;;66.65;24.77;;;;;;;-0.10;100.00;95950.91;5064576;28;20047;-63
2021/11/25 09:00:00;;;;;;;72.45;28.02;;;;;;;-0.16;100.00;95947.59;5074122;28;20069;-65
2021/11/25 09:02:26;;;;;;;66.60;24.17;;;;;;;0.04;100.00;95948.03;5067037;28;20044;-62
2021/11/25 09:04:51;;;;;;;71.43;28.08;;;;;;;-0.05;100.00;95943.47;5082023;28;20044;-64
2021/11/25 09:07:17;;;;;;;62.30;25.05;;;;;;;0.12;100.00;95936.50;5072069;28;20032;-65
2021/11/25 09:09:42;;;;;;;64.15;24.13;;;;;;;-0.03;100.00;95943.94;5095000;28;20048;-65
2021/11/25 09:12:08;;;;;;;69.25;24.98;;;;;;;0.05;100.00;95938.88;5065892;28;20123;-63
2021/11/25 09:14:34;;;;;;;60.88;23.40;;;;;;;-0.03;100.00;95935.88;5072165;28;20485;-65
2021/11/25 09:17:00;;;;;;;60.63;25.05;;;;;;;-0.02;100.00;95928.56;5070481;28;20043;-66
2021/11/25 09:19:25;;;;;;;57.58;23.02;;;;;;;0.04;100.00;95929.19;5058599;28;20053;-66
2021/11/25 09:21:51;;;;;;;60.80;24.02;;;;;;;0.23;100.00;95926.19;5079791;28;20048;-65
2021/11/25 09:24:18;;;;;;;59.35;24.02;;;;;;;0.27;100.00;95938.72;5072593;28;20067;-64
2021/11/25 09:26:43;;;;;;;60.38;22.10;;;;;;;0.37;100.00;95938.38;5073935;28;20135;-65
2021/11/25 09:29:09;;;;;;;57.42;22.50;;;;;;;0.18;100.00;95938.72;5064818;28;20169;-64
2021/11/25 09:31:36;;;;;;;49.50;20.23;;;;;;;0.34;100.00;95936.31;5077976;28;20055;-64
2021/11/25 09:34:03;;;;;;;55.33;21.23;;;;;;;0.36;100.00;95936.78;5080471;28;20701;-63
2021/11/25 09:36:30;;;;;;;53.70;21.60;;;;;;;0.27;100.00;95944.09;5084650;28;20040;-65
2021/11/25 09:38:57;;;;;;;56.50;20.98;;;;;;;0.18;100.00;95933.34;5081732;28;20036;-67
2021/11/25 09:41:23;;;;;;;53.78;20.98;;;;;;;0.30;100.00;95924.59;5058965;28;20610;-65
2021/11/25 09:43:48;;;;;;;52.72;19.80;;;;;;;0.30;100.00;95919.19;5076828;28;20051;-65
2021/11/25 09:46:15;;;;;;;47.35;20.35;;;;;;;0.44;100.00;95915.56;5064624;28;20096;-65
2021/11/25 09:48:41;;;;;;;50.92;20.63;;;;;;;0.88;100.00;95913.50;5072031;28;20040;-66
2021/11/25 09:51:08;;;;;;;71.88;27.83;;;;;;;0.78;100.00;95911.97;5076394;28;20511;-67
2021/11/25 09:53:34;;;;;;;55.33;24.13;;;;;;;0.14;100.00;95929.66;5082277;28;20039;-66
2021/11/25 09:56:00;;;;;;;55.10;22.75;;;;;;;-0.11;100.00;95925.09;5074512;28;20048;-63
2021/11/25 09:58:29;;;;;;;54.20;22.40;;;;;;;-0.15;100.00;95926.84;5060301;28;20051;-64
2021/11/25 10:01:07;;;;;;;52.10;21.27;;;;;;;-0.11;100.00;95917.00;5072241;28;20055;-61
2021/11/25 10:03:34;;;;;;;55.53;20.40;;;;;;;-0.10;100.00;95911.31;5076679;28;20115;-67
2021/11/25 10:06:00;;;;;;;55.08;20.02;;;;;;;-0.22;100.00;95911.97;5074037;28;20055;-63
2021/11/25 10:08:30;;;;;;;54.42;20.63;;;;;;;-0.11;100.00;95911.63;5070283;28;20068;-63
2021/11/25 10:11:06;;;;;;;51.42;19.85;;;;;;;-0.06;100.00;95908.78;5079216;28;20649;-65
2021/11/25 10:13:55;;;;;;;51.00;20.30;;;;;;;0.04;100.00;95899.59;5080970;28;20040;-64
2021/11/25 10:16:35;;;;;;;53.78;23.63;;;;;;;-0.01;100.00;95908.63;5075035;28;20051;-64
2021/11/25 10:19:10;;;;;;;54.33;20.45;;;;;;;-0.04;100.00;95899.28;5072569;28;20185;-65
2021/11/25 10:21:47;;;;;;;55.45;21.70;;;;;;;-0.04;100.00;95898.47;5078753;28;20499;-64
2021/11/25 10:24:12;;;;;;;47.50;20.58;;;;;;;-0.11;100.00;95890.09;5071229;28;20291;-63
2021/11/25 10:26:38;;;;;;;49.33;19.38;;;;;;;0.01;100.00;95887.56;5094072;28;20056;-64
2021/11/25 10:29:07;;;;;;;46.13;18.75;;;;;;;0.02;100.00;95893.72;5071137;28;20462;-61
2021/11/25 10:31:39;;;;;;;51.03;18.45;;;;;;;-0.02;100.00;95893.56;5070130;28;20056;-64
2021/11/25 10:34:13;;;;;;;53.05;20.13;;;;;;;-0.04;100.00;95888.53;5060624;28;20127;-62
2021/11/25 10:42:06;;;;;;;47.63;18.95;;;;;;;0.06;100.00;95889.31;5064339;28;20064;-65
2021/11/25 10:44:37;;;;;;;49.28;20.40;;;;;;;0.08;100.00;95890.56;5070612;28;20455;-64
2021/11/25 10:47:18;;;;;;;49.97;19.65;;;;;;;-0.04;100.00;95885.84;5069695;28;20531;-62
2021/11/25 10:49:49;;;;;;;49.60;19.77;;;;;;;-0.03;100.00;95865.09;5072547;28;20052;-64
2021/11/25 10:52:29;;;;;;;47.75;19.08;;;;;;;0.13;100.00;95863.47;5070061;28;20051;-65
2021/11/25 10:55:05;;;;;;;50.42;19.90;;;;;;;0.33;100.00;95864.69;5071438;28;20055;-64
2021/11/25 10:57:41;;;;;;;45.38;19.98;;;;;;;0.17;100.00;95877.09;5072860;28;20097;-63
2021/11/25 11:00:25;;;;;;;49.60;19.33;;;;;;;0.05;100.00;95876.94;5061401;28;20096;-62
2021/11/25 11:03:09;;;;;;;49.47;19.63;;;;;;;0.01;100.00;95865.25;5073271;28;20051;-64
2021/11/25 11:05:56;;;;;;;45.22;19.35;;;;;;;0.12;100.00;95871.88;5076114;28;20055;-62
2021/11/25 11:08:22;;;;;;;47.63;20.02;;;;;;;0.04;100.00;95880.72;5070873;28;20032;-66
2021/11/25 11:11:02;;;;;;;46.45;17.70;;;;;;;0.68;100.00;95888.84;5078538;28;20499;-66
2021/11/25 11:21:35;;;;;;;44.95;18.70;;;;;;;-0.06;100.00;95871.88;5069657;28;20111;-66
2021/11/25 11:24:35;;;;;;;45.80;17.38;;;;;;;0.09;100.00;95870.63;5059799;28;20105;-66
2021/11/25 11:27:02;;;;;;;;;;;;;;;0.14;100.00;95862.34;5075204;28;20040;-66
2021/11/25 11:29:33;;;;;;;42.40;18.10;;;;;;;0.13;100.00;95860.00;5078704;28;20547;-65
2021/11/25 11:32:02;;;;;;;41.30;18.42;;;;;;;0.15;100.00;95855.88;5081910;28;20116;-65