Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:43;;;;;;;4.40;4.20;;;11.40;99.90;;;;;;5072911;28;20418;-69
2023/12/28 00:03:08;;;;;;;3.87;3.70;;;11.30;99.90;;;;;;5074936;28;20177;-68
2023/12/28 00:05:34;;;;;;;4.60;4.30;;;11.30;99.90;;;;;;5071602;28;20597;-67
2023/12/28 00:08:00;;;;;;;4.20;4.00;;;11.30;99.90;;;;;;5072861;28;20210;-69
2023/12/28 00:10:27;;;;;;;4.30;4.10;;;11.30;99.90;;;;;;5058096;28;20186;-68
2023/12/28 00:12:54;;;;;;;4.20;3.90;;;11.30;99.90;;;;;;5062725;28;20519;-70
2023/12/28 00:15:20;;;;;;;4.67;4.43;;;11.30;99.90;;;;;;5073820;28;20488;-61
2023/12/28 00:17:45;;;;;;;4.83;4.43;;;11.30;99.90;;;;;;5073641;28;20941;-69
2023/12/28 00:20:12;;;;;;;4.67;4.27;;;11.30;99.90;;;;;;5074227;28;20443;-68
2023/12/28 00:22:38;;;;;;;4.47;4.17;;;11.30;99.90;;;;;;5073060;28;20262;-68
2023/12/28 00:25:05;;;;;;;5.43;4.43;;;11.30;99.90;;;;;;5054938;28;20847;-67
2023/12/28 00:27:31;;;;;;;5.00;4.70;;;11.20;99.90;;;;;;5054500;28;20604;-68
2023/12/28 00:29:56;;;;;;;5.20;4.80;;;11.10;99.90;;;;;;5054299;28;20404;-68
2023/12/28 00:32:22;;;;;;;4.63;4.43;;;11.10;99.90;;;;;;5055042;28;20181;-61
2023/12/28 00:34:48;;;;;;;4.77;4.47;;;11.20;99.90;;;;;;5053819;28;20174;-69
2023/12/28 00:37:14;;;;;;;5.17;4.87;;;11.20;99.90;;;;;;5079769;28;20700;-69
2023/12/28 00:39:40;;;;;;;4.37;4.17;;;11.20;99.90;;;;;;5072945;28;20174;-69
2023/12/28 00:42:06;;;;;;;4.30;4.03;;;11.10;99.90;;;;;;5073266;28;20190;-69
2023/12/28 00:44:32;;;;;;;4.90;4.60;;;11.10;99.90;;;;;;5072806;28;20700;-68
2023/12/28 00:46:58;;;;;;;4.47;4.17;;;11.10;99.90;;;;;;5072123;28;20506;-69
2023/12/28 00:49:24;;;;;;;4.97;4.43;;;11.10;99.90;;;;;;5072272;28;20621;-62
2023/12/28 00:51:49;;;;;;;4.57;4.27;;;11.00;99.90;;;;;;5072160;28;20180;-69
2023/12/28 00:54:15;;;;;;;4.33;4.13;;;11.00;99.90;;;;;;5073410;28;20651;-70
2023/12/28 00:56:41;;;;;;;4.97;4.67;;;11.10;99.90;;;;;;5072706;28;20332;-70
2023/12/28 00:59:07;;;;;;;5.30;4.90;;;11.00;99.90;;;;;;5069929;28;20178;-69
2023/12/28 01:01:32;;;;;;;5.27;4.50;;;11.00;99.90;;;;;;5072675;28;20255;-69
2023/12/28 01:03:58;;;;;;;4.80;4.50;;;11.10;99.90;;;;;;5073582;28;20642;-68
2023/12/28 01:06:28;;;;;;;5.80;5.40;;;11.10;99.90;;;;;;5072000;28;20177;-61
2023/12/28 01:08:57;;;;;;;4.50;4.30;;;11.10;99.90;;;;;;5071784;28;20464;-68
2023/12/28 01:11:23;;;;;;;4.57;4.37;;;11.10;99.90;;;;;;5066682;28;20420;-62
2023/12/28 01:13:51;;;;;;;4.67;4.27;;;11.00;99.90;;;;;;5072958;28;20460;-69
2023/12/28 01:16:17;;;;;;;4.67;4.47;;;10.90;99.90;;;;;;5073165;28;20547;-69
2023/12/28 01:18:43;;;;;;;4.57;4.27;;;10.90;99.90;;;;;;5072521;28;20502;-69
2023/12/28 01:21:08;;;;;;;5.03;4.67;;;10.90;99.90;;;;;;5055377;28;20169;-69
2023/12/28 01:23:34;;;;;;;4.73;4.40;;;10.90;99.90;;;;;;5052546;28;20768;-68
2023/12/28 01:26:00;;;;;;;4.20;4.00;;;11.00;99.90;;;;;;5072489;28;20180;-68
2023/12/28 01:28:27;;;;;;;4.80;4.50;;;11.00;99.90;;;;;;5076544;28;20254;-60
2023/12/28 01:30:52;;;;;;;4.80;4.50;;;11.00;99.90;;;;;;5067333;28;20775;-70
2023/12/28 01:33:18;;;;;;;4.47;4.07;;;11.00;99.90;;;;;;5072825;28;20408;-68
2023/12/28 01:35:44;;;;;;;4.60;4.27;;;11.00;99.90;;;;;;5066360;28;20306;-68
2023/12/28 01:38:10;;;;;;;4.10;3.90;;;11.00;99.90;;;;;;5073059;28;20567;-69
2023/12/28 01:40:35;;;;;;;4.43;4.03;;;11.10;99.90;;;;;;5060740;28;20424;-68
2023/12/28 01:43:01;;;;;;;4.70;4.30;;;11.10;99.90;;;;;;5058082;28;20657;-68
2023/12/28 01:45:27;;;;;;;4.40;4.20;;;11.10;99.90;;;;;;5063737;28;20169;-61
2023/12/28 01:47:56;;;;;;;4.40;4.10;;;11.20;99.90;;;;;;5065793;28;20712;-69
2023/12/28 01:50:24;;;;;;;4.70;4.40;;;11.30;99.90;;;;;;5072836;28;20173;-68
2023/12/28 01:52:50;;;;;;;4.33;4.13;;;11.30;99.90;;;;;;5072047;28;20435;-68
2023/12/28 01:55:17;;;;;;;4.50;4.30;;;11.40;99.90;;;;;;5074259;28;20414;-67
2023/12/28 01:57:43;;;;;;;4.70;4.27;;;11.40;99.90;;;;;;5086157;28;20458;-67
2023/12/28 02:00:10;;;;;;;4.70;4.30;;;11.40;99.90;;;;;;5087665;28;20808;-68
2023/12/28 02:02:36;;;;;;;4.30;4.10;;;11.40;99.90;;;;;;5090509;28;20887;-68
2023/12/28 02:05:02;;;;;;;4.70;4.37;;;11.40;99.90;;;;;;5079834;28;20426;-68
2023/12/28 02:07:29;;;;;;;4.27;4.00;;;11.50;99.90;;;;;;5055738;28;20486;-61
2023/12/28 02:09:55;;;;;;;4.90;4.60;;;11.50;99.90;;;;;;5071864;28;20415;-68
2023/12/28 02:12:21;;;;;;;4.40;4.10;;;11.40;99.90;;;;;;5071960;28;20407;-68
2023/12/28 02:14:47;;;;;;;4.30;4.10;;;11.40;99.90;;;;;;5070984;28;20449;-68
2023/12/28 02:17:18;;;;;;;4.60;4.20;;;11.40;99.90;;;;;;5068585;28;20773;-69
2023/12/28 02:19:49;;;;;;;4.93;4.63;;;11.40;99.90;;;;;;5052856;28;20474;-68
2023/12/28 02:22:16;;;;;;;4.37;4.17;;;11.50;99.90;;;;;;5054871;28;20778;-68
2023/12/28 02:24:57;;;;;;;4.33;4.10;;;11.40;99.90;;;;;;5055332;28;20864;-68
2023/12/28 02:27:22;;;;;;;4.20;4.00;;;11.50;99.90;;;;;;5092392;28;20953;-68
2023/12/28 02:29:48;;;;;;;4.70;4.50;;;11.60;99.90;;;;;;5076699;28;20417;-68
2023/12/28 02:32:17;;;;;;;4.80;4.50;;;11.60;99.90;;;;;;5071983;28;20463;-68
2023/12/28 02:34:47;;;;;;;4.30;4.00;;;11.70;99.90;;;;;;5069974;28;20636;-68
2023/12/28 02:37:16;;;;;;;4.70;4.40;;;11.60;99.90;;;;;;5072222;28;20410;-68
2023/12/28 02:39:44;;;;;;;4.50;4.20;;;11.70;99.90;;;;;;5070096;28;20932;-69
2023/12/28 02:42:11;;;;;;;4.30;4.00;;;11.80;99.90;;;;;;5070985;28;20462;-68
2023/12/28 02:44:36;;;;;;;4.53;4.23;;;11.80;99.90;;;;;;5071258;28;20807;-67
2023/12/28 02:47:02;;;;;;;4.70;4.47;;;11.80;99.90;;;;;;5072380;28;20504;-67
2023/12/28 02:49:28;;;;;;;4.50;4.20;;;11.90;99.90;;;;;;5060516;28;20177;-60
2023/12/28 02:51:53;;;;;;;4.83;4.53;;;11.80;99.90;;;;;;5070728;28;20207;-67
2023/12/28 02:54:19;;;;;;;4.40;4.13;;;11.80;99.90;;;;;;5083790;28;20186;-63
2023/12/28 02:56:45;;;;;;;4.70;4.40;;;11.70;99.90;;;;;;5088700;28;20191;-70
2023/12/28 02:59:11;;;;;;;5.20;4.40;;;11.70;99.90;;;;;;5092150;28;20639;-67
2023/12/28 03:01:36;;;;;;;4.53;4.23;;;11.70;99.90;;;;;;5068700;28;20177;-69
2023/12/28 03:04:02;;;;;;;4.57;4.37;;;11.70;99.90;;;;;;5070482;28;20174;-67
2023/12/28 03:06:28;;;;;;;4.20;4.00;;;11.70;99.90;;;;;;5069156;28;20178;-67
2023/12/28 03:08:54;;;;;;;4.13;3.93;;;11.70;99.90;;;;;;5070437;28;20326;-66
2023/12/28 03:11:20;;;;;;;3.80;3.60;;;11.70;99.90;;;;;;5074894;28;20196;-67
2023/12/28 03:13:46;;;;;;;4.20;3.97;;;11.70;99.90;;;;;;5083189;28;20178;-70
2023/12/28 03:16:13;;;;;;;4.40;4.20;;;11.70;99.90;;;;;;5073820;28;20464;-69
2023/12/28 03:18:39;;;;;;;4.40;4.20;;;11.80;99.90;;;;;;5074643;28;20403;-67
2023/12/28 03:21:05;;;;;;;3.80;3.60;;;11.80;99.90;;;;;;5075563;28;20461;-70
2023/12/28 03:23:31;;;;;;;4.40;4.00;;;11.70;99.90;;;;;;5075264;28;20165;-61
2023/12/28 03:25:56;;;;;;;4.60;4.30;;;11.80;99.90;;;;;;5071415;28;20263;-71
2023/12/28 03:28:22;;;;;;;4.60;4.30;;;11.80;99.90;;;;;;5075608;28;20641;-68
2023/12/28 03:30:48;;;;;;;4.10;3.90;;;11.80;99.90;;;;;;5073685;28;20197;-68
2023/12/28 03:33:13;;;;;;;4.20;3.90;;;11.80;99.90;;;;;;5075093;28;20612;-68
2023/12/28 03:35:39;;;;;;;4.37;4.07;;;11.80;99.90;;;;;;5074490;28;20203;-67
2023/12/28 03:38:05;;;;;;;3.80;3.70;;;11.90;99.90;;;;;;5075326;28;20231;-69
2023/12/28 03:40:31;;;;;;;3.87;3.77;;;11.80;99.90;;;;;;5074703;28;20229;-62
2023/12/28 03:42:56;;;;;;;4.50;4.13;;;11.80;99.90;;;;;;5074757;28;20183;-69
2023/12/28 03:45:22;;;;;;;4.50;4.20;;;11.80;99.90;;;;;;5074794;28;20189;-68
2023/12/28 03:47:48;;;;;;;4.10;3.90;;;11.80;99.90;;;;;;5074224;28;20541;-68
2023/12/28 03:50:13;;;;;;;3.80;3.70;;;11.80;99.90;;;;;;5071392;28;20181;-67
2023/12/28 03:52:39;;;;;;;4.40;4.00;;;11.80;99.90;;;;;;5094588;28;20634;-67
2023/12/28 03:55:05;;;;;;;3.60;3.50;;;11.80;99.90;;;;;;5058794;28;20649;-68
2023/12/28 03:57:31;;;;;;;4.40;4.10;;;11.80;99.90;;;;;;5053698;28;20509;-67
2023/12/28 03:59:57;;;;;;;4.10;3.80;;;11.90;99.90;;;;;;5052962;28;20438;-68
2023/12/28 04:02:24;;;;;;;3.60;3.40;;;11.90;99.90;;;;;;5056979;28;20430;-66
2023/12/28 04:04:50;;;;;;;3.90;3.60;;;11.90;99.90;;;;;;5064739;28;20399;-67
2023/12/28 04:07:16;;;;;;;4.07;3.70;;;11.90;99.90;;;;;;5059063;28;20536;-66
2023/12/28 04:09:41;;;;;;;3.73;3.53;;;12.00;99.90;;;;;;5071184;28;20207;-67
2023/12/28 04:12:07;;;;;;;4.07;3.80;;;11.80;99.90;;;;;;5073816;28;20885;-67
2023/12/28 04:14:35;;;;;;;3.83;3.53;;;11.90;99.90;;;;;;5072725;28;20186;-61
2023/12/28 04:17:01;;;;;;;3.60;3.40;;;11.90;99.90;;;;;;5073300;28;20179;-68
2023/12/28 04:19:26;;;;;;;4.10;3.90;;;11.90;99.90;;;;;;5073231;28;20479;-67
2023/12/28 04:21:52;;;;;;;3.50;3.40;;;11.90;99.90;;;;;;5075778;28;20188;-67
2023/12/28 04:24:18;;;;;;;3.70;3.50;;;12.00;99.90;;;;;;5074408;28;20624;-68
2023/12/28 04:26:43;;;;;;;3.77;3.57;;;12.00;99.90;;;;;;5071978;28;20270;-67
2023/12/28 04:29:09;;;;;;;4.20;4.00;;;12.00;99.90;;;;;;5072642;28;20597;-67
2023/12/28 04:31:41;;;;;;;3.93;3.73;;;11.90;99.90;;;;;;5072002;28;20181;-61
2023/12/28 04:34:07;;;;;;;4.20;3.90;;;11.90;99.90;;;;;;5070283;28;20177;-68
2023/12/28 04:36:40;;;;;;;3.70;3.60;;;11.80;99.90;;;;;;5063434;28;20470;-68
2023/12/28 04:39:06;;;;;;;4.27;3.97;;;11.80;99.90;;;;;;5054572;28;20403;-68
2023/12/28 04:41:32;;;;;;;4.40;4.20;;;11.80;99.90;;;;;;5066884;28;20422;-69
2023/12/28 04:43:58;;;;;;;3.87;3.67;;;11.60;99.90;;;;;;5071467;28;20178;-68
2023/12/28 04:46:23;;;;;;;4.10;3.90;;;11.60;99.90;;;;;;5071806;28;20708;-67
2023/12/28 04:48:49;;;;;;;3.97;3.77;;;11.60;99.90;;;;;;5053545;28;20216;-67
2023/12/28 04:51:15;;;;;;;4.73;4.10;;;11.70;99.90;;;;;;5080770;28;20180;-67
2023/12/28 04:53:40;;;;;;;3.40;3.30;;;11.70;99.90;;;;;;5081532;28;20217;-67
2023/12/28 04:56:06;;;;;;;3.80;3.70;;;11.80;99.90;;;;;;5054835;28;20680;-67
2023/12/28 04:58:32;;;;;;;4.07;3.80;;;11.70;99.90;;;;;;5053464;28;20181;-67
2023/12/28 05:00:58;;;;;;;4.00;3.70;;;11.70;99.90;;;;;;5052810;28;20427;-68
2023/12/28 05:03:23;;;;;;;4.13;3.93;;;11.60;99.90;;;;;;5062799;28;20177;-68
2023/12/28 05:05:49;;;;;;;3.93;3.83;;;11.50;99.90;;;;;;5061887;28;20181;-67
2023/12/28 05:08:15;;;;;;;4.30;4.03;;;11.50;99.90;;;;;;5054543;28;20213;-68
2023/12/28 05:10:41;;;;;;;3.97;3.77;;;11.60;99.90;;;;;;5052155;28;20181;-67
2023/12/28 05:13:06;;;;;;;3.63;3.53;;;11.60;99.90;;;;;;5054061;28;20181;-68
2023/12/28 05:15:32;;;;;;;3.87;3.57;;;11.50;99.90;;;;;;5052489;28;20215;-68
2023/12/28 05:17:58;;;;;;;3.33;3.10;;;11.50;99.90;;;;;;5056106;28;20755;-68
2023/12/28 05:20:23;;;;;;;3.60;3.40;;;11.50;99.90;;;;;;5074523;28;20270;-68
2023/12/28 05:22:49;;;;;;;3.83;3.27;;;11.50;99.90;;;;;;5069417;28;20177;-68
2023/12/28 05:25:15;;;;;;;4.00;3.80;;;11.50;99.90;;;;;;5072650;28;20265;-68
2023/12/28 05:27:42;;;;;;;3.50;3.30;;;11.50;99.90;;;;;;5070910;28;20807;-62
2023/12/28 05:30:08;;;;;;;3.37;3.13;;;11.60;99.90;;;;;;5072427;28;20173;-68
2023/12/28 05:32:35;;;;;;;4.10;3.13;;;11.60;99.90;;;;;;5070099;28;20408;-68
2023/12/28 05:35:01;;;;;;;2.97;2.80;;;11.70;99.90;;;;;;5068983;28;20412;-68
2023/12/28 05:37:27;;;;;;;4.10;3.80;;;11.60;99.90;;;;;;5071809;28;20875;-68
2023/12/28 05:39:52;;;;;;;3.20;3.00;;;11.70;99.90;;;;;;5068851;28;20523;-69
2023/12/28 05:42:18;;;;;;;4.27;3.87;;;11.70;99.90;;;;;;5068506;28;20204;-68
2023/12/28 05:44:44;;;;;;;3.60;3.40;;;11.70;99.90;;;;;;5098558;28;20622;-66
2023/12/28 05:47:09;;;;;;;2.93;2.83;;;11.70;99.90;;;;;;5053820;28;20211;-68
2023/12/28 05:49:37;;;;;;;3.27;2.83;;;11.70;99.90;;;;;;5062578;28;20192;-68
2023/12/28 05:52:03;;;;;;;4.00;3.80;;;11.70;99.90;;;;;;5080207;28;20544;-69
2023/12/28 05:54:29;;;;;;;3.90;3.60;;;11.70;99.90;;;;;;5069875;28;20923;-68
2023/12/28 05:56:54;;;;;;;3.43;3.23;;;11.80;99.90;;;;;;5064333;28;20491;-68
2023/12/28 05:59:22;;;;;;;4.90;4.50;;;11.80;99.90;;;;;;5064666;28;20192;-68
2023/12/28 06:01:48;;;;;;;5.23;4.70;;;11.80;99.90;;;;;;5058596;28;20536;-67
2023/12/28 06:04:13;;;;;;;3.67;3.47;;;11.90;99.90;;;;;;5052384;28;20418;-68
2023/12/28 06:06:40;;;;;;;4.33;4.00;;;11.80;99.90;;;;;;5057106;28;20182;-67
2023/12/28 06:09:05;;;;;;;5.10;4.70;;;11.80;99.90;;;;;;5050873;28;20306;-68
2023/12/28 06:11:31;;;;;;;4.00;3.53;;;11.80;99.90;;;;;;5056718;28;20452;-68
2023/12/28 06:13:57;;;;;;;4.50;4.20;;;11.90;99.90;;;;;;5050440;28;20575;-67
2023/12/28 06:16:23;;;;;;;3.70;3.50;;;11.90;99.90;;;;;;5069680;28;20975;-68
2023/12/28 06:18:49;;;;;;;3.97;3.67;;;11.80;99.90;;;;;;5069809;28;20179;-68
2023/12/28 06:21:14;;;;;;;3.50;3.30;;;11.80;99.90;;;;;;5079051;28;20174;-68
2023/12/28 06:23:40;;;;;;;5.17;3.50;;;11.80;99.90;;;;;;5053364;28;20170;-68
2023/12/28 06:26:09;;;;;;;3.20;3.10;;;11.80;99.90;;;;;;5068897;28;20552;-68
2023/12/28 06:28:34;;;;;;;3.97;3.67;;;11.80;99.90;;;;;;5071954;28;20208;-68
2023/12/28 06:31:00;;;;;;;4.27;3.97;;;11.80;99.90;;;;;;5058908;28;21182;-68
2023/12/28 06:33:28;;;;;;;4.20;3.80;;;11.80;99.90;;;;;;5070223;28;20177;-69
2023/12/28 06:35:54;;;;;;;4.30;4.07;;;11.80;99.90;;;;;;5056074;28;20752;-68
2023/12/28 06:38:20;;;;;;;4.70;4.07;;;11.70;99.90;;;;;;5051046;28;20416;-68
2023/12/28 06:40:46;;;;;;;4.10;3.80;;;11.80;99.90;;;;;;5049527;28;20704;-62
2023/12/28 06:43:11;;;;;;;5.80;4.50;;;11.80;99.90;;;;;;5064526;28;20419;-68
2023/12/28 06:45:38;;;;;;;3.90;3.60;;;11.90;99.90;;;;;;5065096;28;20188;-68
2023/12/28 06:48:04;;;;;;;4.07;3.77;;;11.90;99.90;;;;;;5052515;28;20864;-72
2023/12/28 06:50:30;;;;;;;5.90;4.00;;;11.80;99.90;;;;;;5081771;28;20447;-69
2023/12/28 06:52:57;;;;;;;4.13;3.90;;;11.80;99.90;;;;;;5079716;28;20437;-69
2023/12/28 06:55:23;;;;;;;4.93;4.60;;;11.80;99.90;;;;;;5072688;28;20171;-69
2023/12/28 06:57:48;;;;;;;3.67;3.47;;;11.80;99.90;;;;;;5070631;28;20510;-68
2023/12/28 07:00:14;;;;;;;4.03;3.57;;;11.80;99.90;;;;;;5072511;28;20419;-69
2023/12/28 07:02:40;;;;;;;5.93;3.50;;;11.70;99.90;;;;;;5074061;28;20705;-69
2023/12/28 07:05:06;;;;;;;3.43;3.33;;;11.70;99.90;;;;;;5068843;28;20432;-69
2023/12/28 07:07:32;;;;;;;3.80;3.60;;;11.70;99.90;;;;;;5072802;28;20214;-71
2023/12/28 07:09:58;;;;;;;3.63;3.37;;;11.70;99.90;;;;;;5074242;28;20937;-68
2023/12/28 07:12:23;;;;;;;4.03;3.73;;;11.70;99.90;;;;;;5067488;28;20216;-70
2023/12/28 07:14:49;;;;;;;4.87;3.77;;;11.60;99.90;;;;;;5070895;28;20263;-68
2023/12/28 07:17:17;;;;;;;4.10;3.70;;;11.60;99.90;;;;;;5105093;28;20188;-69
2023/12/28 07:19:44;;;;;;;5.40;3.90;;;11.50;99.90;;;;;;5080036;28;20261;-69
2023/12/28 07:22:09;;;;;;;3.57;3.33;;;11.50;99.90;;;;;;5069708;28;20429;-70
2023/12/28 07:24:35;;;;;;;3.93;3.57;;;11.50;99.90;;;;;;5068182;28;20416;-69
2023/12/28 07:27:01;;;;;;;3.50;3.30;;;11.50;99.90;;;;;;5057196;28;20172;-68
2023/12/28 07:29:27;;;;;;;3.57;3.27;;;11.40;99.90;;;;;;5062390;28;20230;-67
2023/12/28 07:31:54;;;;;;;3.53;3.23;;;11.40;99.90;;;;;;5063692;28;20178;-68
2023/12/28 07:34:20;;;;;;;3.90;3.60;;;11.50;99.90;;;;;;5064827;28;20429;-70
2023/12/28 07:36:45;;;;;;;4.10;3.70;;;11.60;99.90;;;;;;5073455;28;20465;-61
2023/12/28 07:39:11;;;;;;;4.13;3.93;;;11.60;99.90;;;;;;5073906;28;20191;-68
2023/12/28 07:41:37;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;5074267;28;20173;-72
2023/12/28 07:44:03;;;;;;;4.20;3.90;;;11.60;99.90;;;;;;5071221;28;20418;-72
2023/12/28 07:46:28;;;;;;;4.03;3.60;;;11.60;99.90;;;;;;5065330;28;20189;-70
2023/12/28 07:48:54;;;;;;;3.80;3.60;;;11.60;99.90;;;;;;5061454;28;20210;-70
2023/12/28 07:51:20;;;;;;;3.90;3.70;;;11.60;99.90;;;;;;5068755;28;20181;-68
2023/12/28 07:53:46;;;;;;;4.17;3.87;;;11.50;99.90;;;;;;5067915;28;20169;-63
2023/12/28 07:56:12;;;;;;;4.57;3.90;;;11.50;99.90;;;;;;5068113;28;20183;-69
2023/12/28 07:58:39;;;;;;;4.30;4.00;;;11.50;99.90;;;;;;5070738;28;20183;-70
2023/12/28 08:01:10;;;;;;;3.93;3.63;;;11.50;99.90;;;;;;5078257;28;20427;-70
2023/12/28 08:03:36;;;;;;;6.90;3.93;;;11.50;99.90;;;;;;5087400;28;20437;-69
2023/12/28 08:06:03;;;;;;;4.60;3.70;;;11.50;99.90;;;;;;5064205;28;20416;-68
2023/12/28 08:08:28;;;;;;;3.77;3.37;;;11.60;99.90;;;;;;5069883;28;20290;-68
2023/12/28 08:10:54;;;;;;;4.07;3.77;;;11.60;99.90;;;;;;5060684;28;20998;-69
2023/12/28 08:13:20;;;;;;;4.40;4.00;;;11.50;99.90;;;;;;5075338;28;20257;-62
2023/12/28 08:15:46;;;;;;;4.30;4.10;;;11.60;99.90;;;;;;5083516;28;20216;-65
2023/12/28 08:18:12;;;;;;;4.30;3.97;;;11.60;99.90;;;;;;5086892;28;20292;-69
2023/12/28 08:20:38;;;;;;;5.30;4.13;;;11.70;99.90;;;;;;5067965;28;20965;-69
2023/12/28 08:23:04;;;;;;;4.27;3.97;;;11.60;99.90;;;;;;5069038;28;20411;-69
2023/12/28 08:25:29;;;;;;;3.93;3.70;;;11.60;99.90;;;;;;5071046;28;20182;-67
2023/12/28 08:27:55;;;;;;;4.20;3.90;;;11.70;99.90;;;;;;5073502;28;20451;-70
2023/12/28 08:30:21;;;;;;;4.30;4.00;;;11.50;99.90;;;;;;5061810;28;20165;-72
2023/12/28 08:32:47;;;;;;;4.97;3.93;;;11.60;99.90;;;;;;5062995;28;20187;-73
2023/12/28 08:35:13;;;;;;;4.83;4.53;;;11.60;99.90;;;;;;5083170;28;20267;-74
2023/12/28 08:37:39;;;;;;;3.87;3.67;;;11.60;99.90;;;;;;5068220;28;20981;-73
2023/12/28 08:40:05;;;;;;;6.83;4.40;;;11.60;99.90;;;;;;5073477;28;20783;-72
2023/12/28 08:42:31;;;;;;;4.20;3.90;;;11.60;99.90;;;;;;5038674;28;20977;-72
2023/12/28 08:44:57;;;;;;;4.30;3.90;;;11.70;99.90;;;;;;5062985;28;20427;-72
2023/12/28 08:47:23;;;;;;;4.40;4.00;;;11.70;99.90;;;;;;5068968;28;20675;-73
2023/12/28 08:49:49;;;;;;;4.93;4.60;;;11.80;99.90;;;;;;5074109;28;20177;-69
2023/12/28 08:52:15;;;;;;;4.17;3.83;;;11.90;99.90;;;;;;5058980;28;21029;-67
2023/12/28 08:54:41;;;;;;;4.07;3.60;;;11.90;99.90;;;;;;5054608;28;20523;-68
2023/12/28 08:57:07;;;;;;;4.10;3.70;;;12.00;99.90;;;;;;5077544;28;20231;-69
2023/12/28 08:59:36;;;;;;;4.00;3.70;;;12.00;99.90;;;;;;5072790;28;20490;-66
2023/12/28 09:02:02;;;;;;;4.90;4.60;;;12.00;99.90;;;;;;5059155;28;20431;-62
2023/12/28 09:04:28;;;;;;;6.93;4.37;;;12.20;99.90;;;;;;5074287;28;20426;-67
2023/12/28 09:06:53;;;;;;;4.57;3.90;;;12.30;99.90;;;;;;5072636;28;20432;-63
2023/12/28 09:09:19;;;;;;;5.37;4.97;;;12.40;99.90;;;;;;5071023;28;20425;-68
2023/12/28 09:11:45;;;;;;;6.20;5.60;;;12.70;99.90;;;;;;5078771;28;20190;-70
2023/12/28 09:14:11;;;;;;;6.27;5.00;;;13.10;99.90;;;;;;5074314;28;20191;-62
2023/12/28 09:16:37;;;;;;;9.23;5.80;;;13.30;99.90;;;;;;5067300;28;20316;-63
2023/12/28 09:19:02;;;;;;;4.37;4.17;;;13.70;99.90;;;;;;5075117;28;20177;-63
2023/12/28 09:21:28;;;;;;;86.73;51.20;;;13.90;99.90;;;;;;5064285;28;20260;-63
2023/12/28 09:23:54;;;;;;;145.27;89.60;;;14.10;99.90;;;;;;5060009;28;20183;-60
2023/12/28 09:26:20;;;;;;;23.73;16.90;;;14.50;99.90;;;;;;5077439;28;20286;-64
2023/12/28 09:28:45;;;;;;;96.20;66.53;;;14.60;99.90;;;;;;5069254;28;20268;-63
2023/12/28 09:31:11;;;;;;;6.57;5.20;;;14.60;99.90;;;;;;5084393;28;20926;-66
2023/12/28 09:33:37;;;;;;;4.23;3.93;;;14.50;99.90;;;;;;5082967;28;20179;-66
2023/12/28 09:36:04;;;;;;;5.20;4.80;;;14.40;99.90;;;;;;5069779;28;20555;-63
2023/12/28 09:38:29;;;;;;;9.57;6.60;;;14.50;99.90;;;;;;5069569;28;20191;-66
2023/12/28 09:41:04;;;;;;;5.87;5.20;;;14.60;99.90;;;;;;5084504;28;20423;-62
2023/12/28 09:43:38;;;;;;;5.27;4.73;;;14.70;99.90;;;;;;5077205;28;20676;-68
2023/12/28 09:46:11;;;;;;;6.20;5.30;;;14.90;99.90;;;;;;5065085;28;20429;-66
2023/12/28 09:48:38;;;;;;;4.33;4.03;;;15.10;99.90;;;;;;5054036;28;20822;-66
2023/12/28 09:51:05;;;;;;;4.37;3.40;;;15.10;99.90;;;;;;5052678;28;20949;-65
2023/12/28 09:53:31;;;;;;;507.90;352.47;;;14.70;99.90;;;;;;5053931;28;20418;-65
2023/12/28 09:55:58;;;;;;;84.47;55.73;;;14.60;99.90;;;;;;5058515;28;20474;-61
2023/12/28 09:58:25;;;;;;;6.70;5.47;;;14.50;99.90;;;;;;5054304;28;20183;-66
2023/12/28 10:00:51;;;;;;;7.20;5.60;;;14.50;99.90;;;;;;5107328;27;20925;-65
2023/12/28 10:03:17;;;;;;;5.20;3.90;;;14.50;99.90;;;;;;5069281;28;20432;-67
2023/12/28 10:05:45;;;;;;;6.27;4.10;;;14.50;99.90;;;;;;5058710;28;20177;-67
2023/12/28 10:08:15;;;;;;;4.27;3.87;;;14.30;99.90;;;;;;5090487;28;20461;-67
2023/12/28 10:10:42;;;;;;;5.37;3.30;;;13.90;99.90;;;;;;5073588;28;20410;-66
2023/12/28 10:13:09;;;;;;;3.90;3.50;;;13.50;99.90;;;;;;5072784;28;20938;-64
2023/12/28 10:15:37;;;;;;;3.80;3.40;;;13.40;99.90;;;;;;5064358;28;20970;-66
2023/12/28 10:18:04;;;;;;;4.50;3.30;;;13.40;99.90;;;;;;5057806;28;20501;-67
2023/12/28 10:20:30;;;;;;;4.80;3.20;;;13.50;99.90;;;;;;5055623;28;20504;-67
2023/12/28 10:22:57;;;;;;;4.20;2.70;;;13.50;99.90;;;;;;5070738;28;20406;-61
2023/12/28 10:25:24;;;;;;;3.37;3.07;;;13.40;99.90;;;;;;5067162;28;20431;-61
2023/12/28 10:27:53;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;5061570;28;20482;-66
2023/12/28 10:30:21;;;;;;;392.60;273.60;;;13.60;99.90;;;;;;5068785;28;20525;-65
2023/12/28 10:32:47;;;;;;;8.53;6.73;;;13.80;99.90;;;;;;5071484;28;20914;-64
2023/12/28 10:35:13;;;;;;;4.87;3.77;;;14.20;99.90;;;;;;5071005;28;20740;-65
2023/12/28 10:37:42;;;;;;;3.37;2.90;;;14.60;99.90;;;;;;5070753;28;20514;-64
2023/12/28 10:40:15;;;;;;;4.30;3.37;;;14.80;99.90;;;;;;5070971;28;20774;-66
2023/12/28 10:42:54;;;;;;;5.90;3.37;;;15.10;99.90;;;;;;5072277;28;20390;-66
2023/12/28 10:45:25;;;;;;;3.80;3.47;;;15.30;98.60;;;;;;5070403;28;20434;-67
2023/12/28 10:48:11;;;;;;;4.20;3.20;;;15.30;97.60;;;;;;5067494;28;20972;-67
2023/12/28 10:50:51;;;;;;;4.13;3.20;;;15.40;97.70;;;;;;5072022;28;20411;-66
2023/12/28 10:53:38;;;;;;;4.13;3.90;;;15.50;97.40;;;;;;5070079;28;20403;-66
2023/12/28 10:56:22;;;;;;;3.83;2.73;;;15.60;96.40;;;;;;5074535;28;20419;-66
2023/12/28 10:58:50;;;;;;;5.20;2.80;;;15.70;96.40;;;;;;5067610;28;20414;-66
2023/12/28 11:01:26;;;;;;;29.77;23.13;;;15.70;95.80;;;;;;5070767;28;20469;-66
2023/12/28 11:04:01;;;;;;;9.00;7.57;;;15.60;95.70;;;;;;5070141;28;20413;-67
2023/12/28 11:06:28;;;;;;;9.03;4.10;;;15.50;98.30;;;;;;5070167;28;20415;-66
2023/12/28 11:08:56;;;;;;;4.40;3.80;;;15.40;96.30;;;;;;5070019;28;20851;-63
2023/12/28 11:11:22;;;;;;;4.43;3.33;;;15.20;96.70;;;;;;5064868;28;20489;-62
2023/12/28 11:13:51;;;;;;;6.27;3.37;;;15.40;96.70;;;;;;5059762;28;20458;-65
2023/12/28 11:16:17;;;;;;;3.03;2.73;;;15.30;96.20;;;;;;5062415;28;20463;-65
2023/12/28 11:18:44;;;;;;;7.30;4.53;;;15.40;96.40;;;;;;5055920;28;20431;-64
2023/12/28 11:21:10;;;;;;;5.07;4.40;;;15.50;96.50;;;;;;5068715;28;20426;-67
2023/12/28 11:23:36;;;;;;;5.67;4.00;;;15.40;96.10;;;;;;5065738;28;20427;-66
2023/12/28 11:26:03;;;;;;;3.37;3.07;;;15.50;96.60;;;;;;5049962;28;20419;-61
2023/12/28 11:28:28;;;;;;;3.23;3.03;;;15.50;95.60;;;;;;5077469;28;20469;-67
2023/12/28 11:30:56;;;;;;;4.43;3.00;;;15.50;95.50;;;;;;5072092;28;20934;-67
2023/12/28 11:33:22;;;;;;;7.77;3.43;;;15.60;95.50;;;;;;5066858;28;20253;-67
2023/12/28 11:35:48;;;;;;;4.60;2.70;;;15.70;95.20;;;;;;5072409;28;20518;-67
2023/12/28 11:38:16;;;;;;;3.43;3.13;;;15.70;94.20;;;;;;5079692;28;20240;-66
2023/12/28 11:40:46;;;;;;;5.30;3.10;;;15.70;94.40;;;;;;5076383;28;20460;-66
2023/12/28 11:43:19;;;;;;;3.83;3.50;;;15.90;94.10;;;;;;5074551;28;20426;-67
2023/12/28 11:45:50;;;;;;;3.30;3.10;;;16.10;94.10;;;;;;5077881;28;20426;-66
2023/12/28 11:48:26;;;;;;;9.00;3.37;;;16.10;93.70;;;;;;5067073;28;21023;-67
2023/12/28 11:50:58;;;;;;;3.70;3.40;;;16.20;94.00;;;;;;5080054;28;20428;-66
2023/12/28 11:53:25;;;;;;;3.70;3.40;;;16.10;94.10;;;;;;5079086;28;20458;-67
2023/12/28 11:55:51;;;;;;;3.37;3.17;;;16.00;93.30;;;;;;5081358;28;20426;-67
2023/12/28 11:58:18;;;;;;;4.97;3.23;;;15.90;93.20;;;;;;5078201;28;20788;-67
2023/12/28 12:00:44;;;;;;;5.17;3.10;;;15.70;93.50;;;;;;5078372;28;20502;-64
2023/12/28 12:03:11;;;;;;;6.20;3.30;;;15.60;93.90;;;;;;5076174;28;20486;-66
2023/12/28 12:05:37;;;;;;;4.67;3.00;;;15.70;94.10;;;;;;5084820;28;20430;-67
2023/12/28 12:08:04;;;;;;;3.97;3.20;;;15.80;94.20;;;;;;5082601;28;20808;-62
2023/12/28 12:10:32;;;;;;;3.50;3.20;;;15.70;94.10;;;;;;5073297;28;20461;-66
2023/12/28 12:12:57;;;;;;;3.40;3.00;;;15.70;93.50;;;;;;5069935;28;20424;-66
2023/12/28 12:15:23;;;;;;;4.07;3.37;;;15.60;93.60;;;;;;5069820;28;20469;-66
2023/12/28 12:17:49;;;;;;;3.60;3.30;;;15.60;94.20;;;;;;5076421;28;20177;-66
2023/12/28 12:20:15;;;;;;;3.83;3.33;;;15.70;93.90;;;;;;5074041;28;20435;-67
2023/12/28 12:22:41;;;;;;;4.33;3.43;;;15.60;93.30;;;;;;5083171;28;20763;-66
2023/12/28 12:25:08;;;;;;;4.20;3.10;;;15.50;93.70;;;;;;5074269;28;20173;-66
2023/12/28 12:27:36;;;;;;;3.23;2.87;;;15.50;93.80;;;;;;5071153;28;20212;-66
2023/12/28 12:30:02;;;;;;;4.07;3.13;;;15.30;93.70;;;;;;5056119;28;20524;-62
2023/12/28 12:32:29;;;;;;;4.20;3.10;;;15.30;94.10;;;;;;5073548;28;20431;-67
2023/12/28 12:34:55;;;;;;;3.50;3.10;;;15.30;93.80;;;;;;5053418;28;20482;-65
2023/12/28 12:37:21;;;;;;;6.00;3.23;;;15.20;94.10;;;;;;5053390;28;20446;-67
2023/12/28 12:39:47;;;;;;;4.47;2.90;;;15.20;94.70;;;;;;5058634;28;20209;-66
2023/12/28 12:42:20;;;;;;;5.40;3.47;;;15.20;94.70;;;;;;5066776;28;20423;-67