Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:10;;;;;;;2.35;2.15;;;;;;;5.48;66.00;100687.09;6211664;23;20020;-69
2021/09/19 00:04:36;;;;;;;1.83;1.73;;;;;;;5.43;66.03;100679.41;6184503;23;20017;-69
2021/09/19 00:07:02;;;;;;;1.15;1.15;;;;;;;5.43;66.28;100696.72;6185241;23;20409;-68
2021/09/19 00:09:28;;;;;;;1.10;1.10;;;;;;;5.42;66.31;100697.59;6211363;23;20472;-68
2021/09/19 00:11:54;;;;;;;0.85;0.85;;;;;;;5.36;65.85;100688.22;6211332;23;20028;-69
2021/09/19 00:14:20;;;;;;;2.25;2.08;;;;;;;5.41;65.91;100711.41;6211259;23;20020;-68
2021/09/19 00:16:48;;;;;;;1.33;1.33;;;;;;;5.39;65.59;100710.59;6211253;23;20087;-68
2021/09/19 00:19:14;;;;;;;1.38;1.38;;;;;;;5.34;65.72;100692.56;6211200;23;20026;-68
2021/09/19 00:21:40;;;;;;;1.10;1.08;;;;;;;5.34;66.27;100700.31;6211110;23;20024;-69
2021/09/19 00:24:06;;;;;;;2.05;1.88;;;;;;;5.33;66.06;100683.13;6211448;23;20094;-70
2021/09/19 00:26:32;;;;;;;1.58;1.58;;;;;;;5.31;65.67;100707.28;6184644;23;20127;-69
2021/09/19 00:28:58;;;;;;;1.98;1.73;;;;;;;5.27;65.86;100706.50;6211199;23;20482;-70
2021/09/19 00:31:24;;;;;;;1.30;1.30;;;;;;;5.27;65.60;100709.09;6184608;23;20013;-69
2021/09/19 00:33:50;;;;;;;1.40;1.40;;;;;;;5.23;65.71;100713.47;6210989;23;20020;-70
2021/09/19 00:36:16;;;;;;;15.02;2.25;;;;;;;5.28;65.60;100717.72;6211105;23;20460;-69
2021/09/19 00:38:42;;;;;;;1.42;1.42;;;;;;;5.24;65.94;100699.66;6211077;23;20364;-69
2021/09/19 00:41:08;;;;;;;1.20;1.20;;;;;;;5.19;66.14;100698.06;6210226;23;20016;-70
2021/09/19 00:43:34;;;;;;;0.80;0.80;;;;;;;5.15;66.04;100719.69;6211237;23;20486;-69
2021/09/19 00:46:00;;;;;;;0.57;0.57;;;;;;;5.16;66.48;100709.31;6211026;23;20031;-69
2021/09/19 00:48:26;;;;;;;1.10;1.10;;;;;;;5.13;66.07;100711.97;6210980;23;20050;-68
2021/09/19 00:50:52;;;;;;;3.08;2.00;;;;;;;5.10;66.89;100706.84;6184015;23;20039;-69
2021/09/19 00:53:18;;;;;;;0.73;0.73;;;;;;;5.08;66.85;100718.09;6211081;23;20329;-68
2021/09/19 00:55:44;;;;;;;1.52;1.42;;;;;;;5.07;66.47;100716.41;6160003;23;20062;-69
2021/09/19 00:58:11;;;;;;;1.73;1.63;;;;;;;5.05;66.72;100697.44;6186608;23;20024;-69
2021/09/19 01:00:37;;;;;;;1.25;1.25;;;;;;;5.07;66.34;100713.81;6213033;23;20021;-69
2021/09/19 01:03:03;;;;;;;1.20;1.20;;;;;;;5.08;66.47;100694.81;6213339;23;20027;-68
2021/09/19 01:05:29;;;;;;;1.02;1.02;;;;;;;5.05;66.52;100712.97;6212849;23;20450;-69
2021/09/19 01:07:55;;;;;;;1.10;1.10;;;;;;;5.03;66.92;100713.03;6212832;23;20142;-68
2021/09/19 01:10:23;;;;;;;1.52;1.52;;;;;;;5.02;66.00;100702.69;6186299;23;20016;-67
2021/09/19 01:12:50;;;;;;;0.90;0.90;;;;;;;5.04;66.25;100703.53;6212703;23;20020;-69
2021/09/19 01:15:17;;;;;;;1.20;1.20;;;;;;;5.02;66.68;100697.50;6212675;23;20021;-68
2021/09/19 01:17:43;;;;;;;1.48;1.48;;;;;;;4.97;66.61;100694.16;6212540;23;20050;-69
2021/09/19 01:20:13;;;;;;;1.55;1.55;;;;;;;4.97;66.60;100700.22;6212906;23;20020;-69
2021/09/19 01:22:40;;;;;;;1.10;1.10;;;;;;;4.92;66.53;100696.84;6212700;23;20028;-70
2021/09/19 01:25:08;;;;;;;0.85;0.85;;;;;;;4.92;66.89;100681.31;6161574;23;20043;-67
2021/09/19 01:27:34;;;;;;;1.98;0.80;;;;;;;4.92;66.60;100702.00;6212979;23;20028;-69
2021/09/19 01:30:00;;;;;;;0.95;0.95;;;;;;;4.90;66.63;100698.59;6212603;23;20021;-70
2021/09/19 01:32:26;;;;;;;1.00;1.00;;;;;;;4.90;66.87;100687.41;6212786;23;20337;-68
2021/09/19 01:34:52;;;;;;;1.45;1.35;;;;;;;4.89;66.67;100689.13;6186284;23;20027;-68
2021/09/19 01:37:18;;;;;;;1.23;1.23;;;;;;;4.84;66.87;100697.88;6212751;23;20024;-68
2021/09/19 01:39:44;;;;;;;0.50;0.50;;;;;;;4.86;66.89;100671.06;6186116;23;20074;-69
2021/09/19 01:42:11;;;;;;;0.75;0.75;;;;;;;4.80;66.51;100668.59;6212744;23;20360;-68
2021/09/19 01:44:37;;;;;;;1.48;1.40;;;;;;;4.84;66.53;100664.22;6212785;23;20016;-69
2021/09/19 01:47:03;;;;;;;1.05;1.05;;;;;;;4.84;66.43;100675.44;6212493;23;20021;-69
2021/09/19 01:49:29;;;;;;;1.02;1.02;;;;;;;4.82;66.40;100672.00;6212734;23;20668;-69
2021/09/19 01:51:55;;;;;;;0.93;0.93;;;;;;;4.82;67.07;100673.72;6212423;23;20021;-68
2021/09/19 01:54:21;;;;;;;1.45;1.45;;;;;;;4.81;67.08;100672.06;6212543;23;20055;-68
2021/09/19 01:56:47;;;;;;;1.80;1.70;;;;;;;4.78;66.55;100667.75;6185776;23;20082;-68
2021/09/19 01:59:13;;;;;;;1.88;1.50;;;;;;;4.80;66.27;100666.03;6186192;23;20579;-69
2021/09/19 02:01:39;;;;;;;1.13;1.13;;;;;;;4.85;66.04;100660.75;6212429;23;20028;-69
2021/09/19 02:04:05;;;;;;;0.60;0.60;;;;;;;4.81;65.93;100662.53;6212994;23;20016;-69
2021/09/19 02:06:31;;;;;;;1.38;1.38;;;;;;;4.84;65.89;100677.16;6212657;23;20012;-69
2021/09/19 02:08:57;;;;;;;1.60;1.50;;;;;;;4.85;65.42;100659.00;6185892;23;20023;-69
2021/09/19 02:11:23;;;;;;;0.57;0.57;;;;;;;4.89;65.05;100663.25;6212273;23;20024;-69
2021/09/19 02:13:49;;;;;;;0.93;0.93;;;;;;;4.84;65.55;100647.00;6211982;23;20018;-69
2021/09/19 02:16:20;;;;;;;1.00;1.00;;;;;;;4.84;65.84;100644.41;6212275;23;20470;-69
2021/09/19 02:18:48;;;;;;;1.45;1.40;;;;;;;4.78;65.91;100616.03;6212026;23;20070;-69
2021/09/19 02:21:14;;;;;;;0.60;0.60;;;;;;;4.85;65.43;100638.31;6185540;23;20067;-68
2021/09/19 02:23:41;;;;;;;0.85;0.85;;;;;;;4.90;65.51;100635.66;6212368;23;20020;-67
2021/09/19 02:26:08;;;;;;;1.13;1.13;;;;;;;4.91;65.82;100653.72;6211958;23;20091;-68
2021/09/19 02:28:34;;;;;;;1.98;1.88;;;;;;;4.91;65.73;100653.72;6212250;23;20028;-69
2021/09/19 02:31:00;;;;;;;1.17;1.02;;;;;;;4.87;65.78;100636.56;6212023;23;20020;-67
2021/09/19 02:33:26;;;;;;;1.42;1.42;;;;;;;4.85;65.63;100648.66;6185780;23;20020;-67
2021/09/19 02:35:52;;;;;;;1.10;1.10;;;;;;;4.88;65.98;100648.59;6211792;23;20376;-68
2021/09/19 02:38:18;;;;;;;1.40;1.30;;;;;;;4.90;65.54;100639.09;6212225;23;20367;-68
2021/09/19 02:40:44;;;;;;;1.58;1.45;;;;;;;4.85;65.85;100643.50;6185473;23;20480;-70
2021/09/19 02:43:11;;;;;;;0.77;0.77;;;;;;;4.85;66.05;100663.34;6212138;23;20023;-68
2021/09/19 02:45:36;;;;;;;1.10;1.10;;;;;;;4.86;65.81;100657.28;6185653;23;20438;-68
2021/09/19 02:48:02;;;;;;;1.25;1.25;;;;;;;4.86;66.08;100644.34;6185390;23;20027;-69
2021/09/19 02:50:28;;;;;;;0.80;0.80;;;;;;;4.91;66.06;100643.38;6211917;23;20024;-69
2021/09/19 02:52:55;;;;;;;1.42;1.42;;;;;;;4.87;65.86;100651.25;6211855;23;20517;-69
2021/09/19 02:55:21;;;;;;;1.23;1.23;;;;;;;4.83;67.03;100665.97;6211905;23;20047;-68
2021/09/19 02:57:47;;;;;;;1.48;1.40;;;;;;;4.85;66.35;100659.00;6212132;23;20020;-69
2021/09/19 03:00:17;;;;;;;1.45;1.45;;;;;;;4.81;66.76;100643.59;6211898;23;20079;-69
2021/09/19 03:02:43;;;;;;;1.15;1.15;;;;;;;4.78;66.95;100662.59;6212149;23;20017;-68
2021/09/19 03:05:09;;;;;;;2.63;2.42;;;;;;;4.76;66.62;100664.38;6211559;23;20016;-68
2021/09/19 03:07:36;;;;;;;1.40;1.33;;;;;;;4.74;66.74;100638.50;6211968;23;20027;-68
2021/09/19 03:10:02;;;;;;;1.10;1.10;;;;;;;4.74;67.33;100648.03;6211685;23;20074;-68
2021/09/19 03:12:29;;;;;;;1.65;1.65;;;;;;;4.72;67.75;100636.84;6211766;23;20467;-68
2021/09/19 03:14:55;;;;;;;1.10;1.10;;;;;;;4.67;67.16;100633.50;6184644;23;20020;-68
2021/09/19 03:17:21;;;;;;;1.77;1.77;;;;;;;4.68;67.37;100654.16;6184916;23;20012;-68
2021/09/19 03:19:46;;;;;;;2.35;1.05;;;;;;;4.67;67.62;100641.25;6211152;23;20048;-67
2021/09/19 03:22:12;;;;;;;1.35;1.35;;;;;;;4.65;67.89;100641.28;6211750;23;20017;-69
2021/09/19 03:24:38;;;;;;;1.05;1.05;;;;;;;4.66;67.94;100636.97;6211942;23;20135;-68
2021/09/19 03:27:05;;;;;;;1.73;1.63;;;;;;;4.65;67.36;100661.09;6211472;23;20017;-69
2021/09/19 03:29:31;;;;;;;2.22;0.95;;;;;;;4.65;67.71;100643.00;6185440;23;20051;-68
2021/09/19 03:31:57;;;;;;;1.90;1.83;;;;;;;4.64;68.35;100618.91;6211449;23;20020;-68
2021/09/19 03:34:23;;;;;;;1.58;1.48;;;;;;;4.66;67.60;100639.56;6211656;23;20074;-68
2021/09/19 03:36:50;;;;;;;1.20;1.20;;;;;;;4.65;68.32;100635.25;6185017;23;20043;-68
2021/09/19 03:39:16;;;;;;;2.03;1.92;;;;;;;4.57;68.12;100627.66;6211782;23;20008;-68
2021/09/19 03:41:42;;;;;;;1.10;1.10;;;;;;;4.64;67.90;100644.75;6211714;23;20017;-68
2021/09/19 03:44:10;;;;;;;1.92;1.83;;;;;;;4.62;68.19;100637.88;6211397;23;20017;-68
2021/09/19 03:46:39;;;;;;;1.08;1.08;;;;;;;4.63;68.23;100647.38;6211630;23;20028;-68
2021/09/19 03:49:05;;;;;;;3.40;1.95;;;;;;;4.62;68.12;100641.34;6211542;23;20051;-69
2021/09/19 03:51:31;;;;;;;1.77;1.73;;;;;;;4.63;68.80;100639.59;6212353;23;20012;-68
2021/09/19 03:53:57;;;;;;;1.05;1.05;;;;;;;4.58;69.10;100650.03;6212010;23;20020;-68
2021/09/19 03:56:23;;;;;;;2.08;1.98;;;;;;;4.61;68.56;100638.78;6185376;23;20051;-69
2021/09/19 03:58:49;;;;;;;2.05;1.98;;;;;;;4.64;68.86;100662.00;6211558;23;20020;-67
2021/09/19 04:01:15;;;;;;;0.88;0.88;;;;;;;4.62;68.41;100662.03;6212871;23;20475;-70
2021/09/19 04:03:42;;;;;;;2.58;1.80;;;;;;;4.64;68.74;100660.28;6213079;23;20044;-69
2021/09/19 04:06:08;;;;;;;0.88;0.88;;;;;;;4.65;69.35;100651.63;6212300;23;20116;-68
2021/09/19 04:08:34;;;;;;;1.55;1.52;;;;;;;4.68;68.36;100653.28;6212834;23;20021;-68
2021/09/19 04:11:00;;;;;;;1.10;1.10;;;;;;;4.65;68.81;100659.38;6185072;23;20070;-67
2021/09/19 04:13:26;;;;;;;1.38;1.38;;;;;;;4.68;69.29;100653.28;6210926;23;20028;-68
2021/09/19 04:15:52;;;;;;;1.90;1.80;;;;;;;4.69;69.40;100652.41;6210605;23;20031;-69
2021/09/19 04:18:18;;;;;;;1.38;1.38;;;;;;;4.70;68.53;100654.13;6210936;23;20024;-68
2021/09/19 04:20:44;;;;;;;1.52;1.52;;;;;;;4.73;68.76;100664.41;6184634;23;20028;-66
2021/09/19 04:23:10;;;;;;;1.73;1.63;;;;;;;4.68;69.40;100654.16;6184442;23;20364;-68
2021/09/19 04:25:36;;;;;;;1.35;1.25;;;;;;;4.76;68.63;100658.34;6211249;23;20020;-67
2021/09/19 04:28:02;;;;;;;2.15;2.05;;;;;;;4.74;69.15;100661.78;6211820;23;20016;-68
2021/09/19 04:30:28;;;;;;;1.70;1.70;;;;;;;4.81;69.01;100667.69;6211201;23;20031;-68
2021/09/19 04:32:54;;;;;;;0.85;0.85;;;;;;;4.82;69.28;100653.03;6211190;23;20021;-68
2021/09/19 04:35:20;;;;;;;1.77;1.67;;;;;;;4.83;68.44;100659.94;6211145;23;20020;-67
2021/09/19 04:37:46;;;;;;;1.77;1.73;;;;;;;4.85;69.16;100656.44;6211368;23;20017;-68
2021/09/19 04:40:12;;;;;;;1.27;1.20;;;;;;;4.91;68.77;100658.91;6183827;23;20479;-67
2021/09/19 04:42:38;;;;;;;1.65;1.38;;;;;;;4.92;68.98;100660.63;6211222;23;20021;-69
2021/09/19 04:45:05;;;;;;;2.47;2.28;;;;;;;4.92;68.64;100652.84;6211216;23;20075;-68
2021/09/19 04:47:32;;;;;;;0.88;0.88;;;;;;;4.94;68.62;100658.00;6210927;23;20013;-67
2021/09/19 04:49:57;;;;;;;1.48;1.48;;;;;;;4.96;68.50;100657.09;6210898;23;20020;-66
2021/09/19 04:52:24;;;;;;;1.42;1.42;;;;;;;5.02;68.41;100661.28;6211027;23;20475;-69
2021/09/19 04:54:50;;;;;;;1.98;1.88;;;;;;;4.98;68.11;100670.84;6210930;23;20048;-67
2021/09/19 04:57:16;;;;;;;1.50;1.40;;;;;;;4.99;68.44;100677.72;6159350;23;20023;-67
2021/09/19 04:59:42;;;;;;;0.98;0.98;;;;;;;5.04;68.33;100642.25;6210967;23;20047;-67
2021/09/19 05:02:08;;;;;;;1.92;1.83;;;;;;;4.96;67.96;100651.91;6210626;23;20079;-68
2021/09/19 05:04:34;;;;;;;2.10;2.00;;;;;;;5.06;68.52;100637.91;6211080;23;20024;-68
2021/09/19 05:06:59;;;;;;;0.93;0.93;;;;;;;5.10;68.09;100652.50;6184209;23;20027;-68
2021/09/19 05:09:25;;;;;;;4.10;1.27;;;;;;;5.13;67.98;100661.94;6211131;23;20016;-67
2021/09/19 05:11:51;;;;;;;1.67;1.67;;;;;;;5.15;67.75;100661.03;6210927;23;20016;-69
2021/09/19 05:14:18;;;;;;;0.88;0.88;;;;;;;5.16;67.61;100646.34;6210887;23;20024;-68
2021/09/19 05:16:44;;;;;;;1.77;1.67;;;;;;;5.19;67.67;100660.09;6210925;23;20530;-70
2021/09/19 05:19:10;;;;;;;2.28;2.17;;;;;;;5.13;68.10;100644.69;6210806;23;20024;-68
2021/09/19 05:21:35;;;;;;;1.55;1.45;;;;;;;5.23;67.90;100653.94;6211065;23;20042;-69
2021/09/19 05:24:01;;;;;;;2.67;2.58;;;;;;;5.22;67.35;100649.66;6210810;23;20050;-68
2021/09/19 05:26:27;;;;;;;1.50;1.50;;;;;;;5.33;67.20;100651.19;6210834;23;20371;-68
2021/09/19 05:28:54;;;;;;;1.85;1.75;;;;;;;5.36;67.04;100646.81;6210838;23;20028;-68
2021/09/19 05:31:20;;;;;;;1.05;1.05;;;;;;;5.23;67.50;100630.66;6211058;23;20027;-69
2021/09/19 05:33:46;;;;;;;1.15;1.15;;;;;;;5.38;67.73;100652.78;6211084;23;20048;-69
2021/09/19 05:36:22;;;;;;;1.45;1.45;;;;;;;5.48;66.64;100651.72;6187133;23;20020;-68
2021/09/19 05:38:48;;;;;;;1.27;1.27;;;;;;;5.49;67.17;100650.84;6159970;23;20179;-68
2021/09/19 05:41:14;;;;;;;2.22;2.13;;;;;;;5.48;67.18;100650.84;6184574;23;20026;-68
2021/09/19 05:43:40;;;;;;;0.70;0.70;;;;;;;5.48;67.26;100662.06;6212918;23;20020;-67
2021/09/19 05:46:06;;;;;;;1.00;1.00;;;;;;;5.47;66.63;100638.78;6213358;23;20016;-69
2021/09/19 05:48:36;;;;;;;1.38;1.38;;;;;;;5.51;66.02;100643.00;6162155;23;20044;-70
2021/09/19 05:51:03;;;;;;;1.83;1.73;;;;;;;5.66;65.98;100650.47;6162708;23;20024;-68
2021/09/19 05:53:29;;;;;;;9.55;2.15;;;;;;;5.67;66.20;100653.00;6213697;23;20029;-71
2021/09/19 05:56:21;;;;;;;0.88;0.88;;;;;;;5.72;65.94;100646.00;6212960;23;20023;-68
2021/09/19 05:58:47;;;;;;;0.70;0.70;;;;;;;5.70;65.72;100649.50;6212876;23;20367;-68
2021/09/19 06:01:13;;;;;;;1.38;1.35;;;;;;;5.78;65.41;100650.19;6212526;23;20028;-68
2021/09/19 06:03:40;;;;;;;5.97;4.03;;;;;;;5.70;65.87;100621.84;6212766;23;20020;-69
2021/09/19 06:06:06;;;;;;;1.45;1.38;;;;;;;5.76;65.65;100626.03;6185900;23;20487;-68
2021/09/19 06:08:32;;;;;;;1.15;1.15;;;;;;;5.95;65.35;100648.09;6161627;23;20013;-67
2021/09/19 06:10:58;;;;;;;1.60;1.50;;;;;;;5.88;65.09;100667.28;6212241;23;20410;-68
2021/09/19 06:13:24;;;;;;;1.77;1.67;;;;;;;5.95;64.88;100642.91;6186077;23;20028;-69
2021/09/19 06:15:50;;;;;;;0.93;0.93;;;;;;;5.97;64.72;100655.81;6212347;23;20020;-68
2021/09/19 06:18:16;;;;;;;1.55;1.48;;;;;;;5.94;64.69;100641.22;6212146;23;20027;-68
2021/09/19 06:20:42;;;;;;;1.17;1.17;;;;;;;6.03;64.52;100646.16;6212673;23;20364;-69
2021/09/19 06:23:08;;;;;;;3.47;1.85;;;;;;;5.99;65.37;100639.34;6186061;23;20456;-69
2021/09/19 06:25:34;;;;;;;1.25;1.25;;;;;;;6.03;64.71;100661.72;6212508;23;20024;-70
2021/09/19 06:28:00;;;;;;;1.00;1.00;;;;;;;6.12;64.03;100632.13;6185751;23;20102;-70
2021/09/19 06:30:27;;;;;;;2.25;2.03;;;;;;;6.13;64.01;100652.00;6212386;23;20024;-71
2021/09/19 06:32:53;;;;;;;1.73;1.67;;;;;;;6.12;64.45;100658.91;6212275;23;20020;-69
2021/09/19 06:35:19;;;;;;;1.50;1.50;;;;;;;6.15;64.39;100655.41;6185490;23;20024;-70
2021/09/19 06:37:45;;;;;;;4.53;1.77;;;;;;;6.16;64.77;100624.25;6212118;23;20492;-69
2021/09/19 06:40:12;;;;;;;1.80;1.73;;;;;;;6.21;63.86;100640.56;6212045;23;20024;-70
2021/09/19 06:42:38;;;;;;;1.27;1.17;;;;;;;6.06;64.48;100627.94;6185392;23;20020;-69
2021/09/19 06:45:04;;;;;;;1.83;1.60;;;;;;;6.22;64.73;100624.09;6211984;23;20071;-70
2021/09/19 06:47:30;;;;;;;2.00;1.90;;;;;;;6.24;64.20;100613.69;6185639;23;20013;-74
2021/09/19 06:49:56;;;;;;;0.90;0.90;;;;;;;6.38;64.21;100636.69;6212636;23;20020;-71
2021/09/19 06:52:22;;;;;;;1.00;1.00;;;;;;;6.46;63.95;100601.88;6185550;23;20023;-70
2021/09/19 06:54:48;;;;;;;1.83;1.77;;;;;;;6.60;63.26;100611.91;6160624;23;20047;-69
2021/09/19 06:57:14;;;;;;;3.88;2.30;;;;;;;6.47;63.77;100647.69;6185254;23;20017;-70
2021/09/19 06:59:40;;;;;;;1.40;1.40;;;;;;;6.60;63.38;100637.84;6187410;23;20502;-70
2021/09/19 07:02:06;;;;;;;1.92;1.85;;;;;;;6.71;63.10;100620.22;6178165;23;20028;-70
2021/09/19 07:04:32;;;;;;;1.00;0.75;;;;;;;6.58;63.34;100626.63;6210809;23;20111;-71
2021/09/19 07:06:59;;;;;;;2.38;1.52;;;;;;;6.77;62.67;100626.09;6211190;23;20523;-71
2021/09/19 07:09:24;;;;;;;1.40;1.40;;;;;;;7.03;61.93;100617.63;6211249;23;20039;-70
2021/09/19 07:11:50;;;;;;;0.82;0.82;;;;;;;6.88;62.16;100623.22;6210775;23;20019;-72
2021/09/19 07:14:16;;;;;;;1.40;1.35;;;;;;;6.94;61.61;100638.63;6210703;23;20352;-72
2021/09/19 07:16:42;;;;;;;2.00;1.80;;;;;;;6.88;61.53;100653.53;6159894;23;20062;-72
2021/09/19 07:19:08;;;;;;;2.50;1.33;;;;;;;6.99;61.19;100641.97;6183898;23;20028;-72
2021/09/19 07:21:35;;;;;;;13.88;2.95;;;;;;;7.09;61.86;100627.84;6210882;23;20016;-73
2021/09/19 07:24:00;;;;;;;1.15;1.15;;;;;;;7.13;61.18;100632.03;6184355;23;20019;-73
2021/09/19 07:26:26;;;;;;;1.73;1.63;;;;;;;7.00;61.57;100648.84;6184313;23;20078;-72
2021/09/19 07:28:53;;;;;;;1.13;1.13;;;;;;;7.21;60.71;100635.28;6210426;23;20024;-75
2021/09/19 07:31:19;;;;;;;1.55;1.55;;;;;;;7.29;60.70;100599.56;6159381;23;20023;-74
2021/09/19 07:33:45;;;;;;;1.20;1.10;;;;;;;7.29;60.74;100615.16;6210649;23;20016;-71
2021/09/19 07:36:11;;;;;;;2.85;2.17;;;;;;;7.48;60.31;100627.56;6209281;23;20016;-71
2021/09/19 07:38:37;;;;;;;1.42;1.42;;;;;;;7.49;60.25;100596.38;6210771;23;20047;-70
2021/09/19 07:41:30;;;;;;;0.98;0.98;;;;;;;7.68;60.27;100587.09;6184243;23;20329;-73
2021/09/19 07:43:57;;;;;;;2.42;2.33;;;;;;;7.67;59.59;100611.38;6184368;23;20016;-69
2021/09/19 07:46:23;;;;;;;1.27;1.27;;;;;;;7.50;60.73;100597.19;6184755;23;20020;-71
2021/09/19 07:48:49;;;;;;;1.85;1.75;;;;;;;7.77;60.07;100586.81;6211487;23;20067;-71
2021/09/19 07:51:15;;;;;;;1.55;1.50;;;;;;;7.73;59.95;100600.78;6183224;23;20449;-71
2021/09/19 07:53:45;;;;;;;0.50;0.50;;;;;;;7.61;59.79;100537.97;6210263;23;20044;-73
2021/09/19 07:56:12;;;;;;;1.13;1.13;;;;;;;7.71;59.24;100583.56;6183185;23;20379;-70
2021/09/19 07:58:38;;;;;;;48.20;2.95;;;;;;;7.81;59.80;100600.56;6182480;23;20463;-71
2021/09/19 08:01:07;;;;;;;1.60;1.60;;;;;;;7.61;59.51;100590.78;6209406;23;20020;-73
2021/09/19 08:03:33;;;;;;;1.67;1.58;;;;;;;7.83;58.95;100611.75;6184889;23;20044;-72
2021/09/19 08:06:22;;;;;;;1.17;1.17;;;;;;;7.58;59.27;100580.50;6184120;23;20360;-70
2021/09/19 08:08:49;;;;;;;1.63;1.63;;;;;;;7.74;58.38;100601.66;6185016;23;20024;-71
2021/09/19 08:11:16;;;;;;;1.40;1.40;;;;;;;7.86;58.52;100567.47;6209397;23;20016;-71
2021/09/19 08:13:42;;;;;;;0.95;0.95;;;;;;;8.01;58.49;100569.56;6210861;23;20020;-71
2021/09/19 08:16:09;;;;;;;7.85;2.70;;;;;;;7.90;57.88;100569.06;6159964;23;20052;-71
2021/09/19 08:18:35;;;;;;;1.05;1.05;;;;;;;8.01;57.69;100572.19;6183239;23;20017;-72
2021/09/19 08:21:02;;;;;;;0.95;0.95;;;;;;;7.97;57.35;100560.19;6183187;23;20123;-72
2021/09/19 08:23:28;;;;;;;2.55;2.40;;;;;;;7.90;57.88;100582.06;6183804;23;20025;-73
2021/09/19 08:25:55;;;;;;;0.80;0.80;;;;;;;8.00;57.46;100586.06;6210280;23;20060;-72
2021/09/19 08:28:21;;;;;;;1.08;1.08;;;;;;;8.00;57.31;100583.47;6178537;23;20181;-71
2021/09/19 08:30:47;;;;;;;2.20;1.45;;;;;;;7.90;57.26;100589.88;6206899;23;20013;-71
2021/09/19 08:33:13;;;;;;;2.80;2.60;;;;;;;7.93;57.56;100574.16;6209745;23;20067;-71
2021/09/19 08:35:39;;;;;;;0.93;0.93;;;;;;;7.92;57.04;100575.06;6183212;23;20059;-69
2021/09/19 08:38:06;;;;;;;1.75;1.33;;;;;;;8.01;57.44;100553.97;6208290;23;20067;-74
2021/09/19 08:40:32;;;;;;;19.38;2.05;;;;;;;8.02;57.03;100544.41;6155476;23;20013;-74
2021/09/19 08:43:01;;;;;;;1.27;1.27;;;;;;;7.95;57.12;100569.75;6134026;23;20373;-72
2021/09/19 08:45:38;;;;;;;1.58;1.50;;;;;;;8.01;57.43;100564.38;6160480;23;20093;-72
2021/09/19 08:48:04;;;;;;;2.22;1.95;;;;;;;8.17;57.35;100565.56;6182967;23;20020;-71
2021/09/19 08:50:33;;;;;;;1.85;1.75;;;;;;;8.21;56.81;100574.13;6137803;23;20371;-71
2021/09/19 08:52:59;;;;;;;2.10;1.98;;;;;;;8.16;56.14;100596.81;6208750;23;20017;-72
2021/09/19 08:55:25;;;;;;;1.75;1.73;;;;;;;8.15;56.17;100593.34;6183162;23;20032;-72
2021/09/19 08:57:51;;;;;;;2.83;1.02;;;;;;;8.12;56.56;100559.66;6158632;23;20017;-72
2021/09/19 09:00:17;;;;;;;1.20;1.20;;;;;;;8.21;56.63;100569.75;6181411;23;20134;-70
2021/09/19 09:02:51;;;;;;;0.93;0.93;;;;;;;8.26;56.42;100575.66;6182369;23;20455;-71
2021/09/19 09:05:20;;;;;;;2.17;1.95;;;;;;;8.31;56.26;100588.56;6209925;23;20027;-70
2021/09/19 09:07:47;;;;;;;2.33;2.13;;;;;;;8.29;56.73;100559.97;6209053;23;20020;-71
2021/09/19 09:10:13;;;;;;;1.63;1.52;;;;;;;8.32;57.01;100595.44;6158561;23;20064;-69
2021/09/19 09:12:39;;;;;;;0.95;0.95;;;;;;;8.19;56.76;100568.94;6210135;23;20162;-70
2021/09/19 09:15:05;;;;;;;1.63;1.52;;;;;;;8.33;56.49;100586.72;6208435;23;20102;-71
2021/09/19 09:17:31;;;;;;;1.50;1.45;;;;;;;8.42;56.68;100564.75;6211388;23;20020;-70
2021/09/19 09:19:59;;;;;;;2.33;2.13;;;;;;;8.29;56.90;100569.53;6179999;23;20369;-72
2021/09/19 09:22:27;;;;;;;15.07;2.30;;;;;;;8.26;57.17;100583.47;6182618;23;20017;-72
2021/09/19 09:25:13;;;;;;;1.42;1.42;;;;;;;8.38;56.24;100590.00;6209258;23;20097;-71
2021/09/19 09:27:44;;;;;;;1.63;1.63;;;;;;;8.35;56.99;100593.56;6156551;23;20017;-72
2021/09/19 09:30:19;;;;;;;1.55;1.55;;;;;;;8.29;57.34;100578.19;6157094;23;20016;-72
2021/09/19 09:33:02;;;;;;;2.22;2.10;;;;;;;8.31;56.69;100568.56;6155828;23;20048;-72
2021/09/19 09:35:40;;;;;;;1.55;1.52;;;;;;;8.26;56.45;100588.66;6210497;23;20025;-71
2021/09/19 09:38:22;;;;;;;2.03;1.42;;;;;;;8.30;57.10;100585.09;6182891;23;20420;-70
2021/09/19 09:40:48;;;;;;;1.48;1.48;;;;;;;8.35;56.51;100580.56;6212702;23;20020;-69
2021/09/19 09:43:15;;;;;;;1.42;1.42;;;;;;;8.33;56.88;100582.38;6136271;23;20119;-71
2021/09/19 09:45:42;;;;;;;1.45;1.35;;;;;;;8.25;56.88;100579.16;6211164;23;20447;-71
2021/09/19 09:48:27;;;;;;;0.90;0.90;;;;;;;8.38;56.86;100584.00;6210876;23;20456;-71
2021/09/19 09:50:54;;;;;;;1.17;1.17;;;;;;;8.45;56.61;100575.03;6210900;23;20484;-71
2021/09/19 09:53:23;;;;;;;1.83;1.73;;;;;;;8.34;56.86;100594.47;6210500;23;20150;-71
2021/09/19 09:55:49;;;;;;;1.30;1.17;;;;;;;8.45;56.56;100596.72;6184976;23;20385;-70
2021/09/19 09:58:18;;;;;;;1.58;1.58;;;;;;;8.43;56.22;100600.28;6159242;23;20020;-71
2021/09/19 10:00:53;;;;;;;1.00;1.00;;;;;;;8.48;56.97;100567.13;6185044;23;20071;-70
2021/09/19 10:03:18;;;;;;;2.58;1.70;;;;;;;8.44;56.83;100556.00;6183086;23;20020;-69
2021/09/19 10:05:45;;;;;;;2.28;2.05;;;;;;;8.45;57.03;100570.69;6208546;23;20082;-72
2021/09/19 10:08:11;;;;;;;2.40;2.20;;;;;;;8.44;56.83;100578.56;6181914;23;20017;-71
2021/09/19 10:10:44;;;;;;;2.13;1.92;;;;;;;8.44;56.82;100562.97;6181911;23;20017;-71
2021/09/19 10:13:11;;;;;;;1.08;1.08;;;;;;;8.55;56.64;100547.81;6183449;23;20090;-71
2021/09/19 10:15:37;;;;;;;1.15;1.15;;;;;;;8.49;56.52;100561.03;6208829;23;20023;-71
2021/09/19 10:18:03;;;;;;;1.42;1.42;;;;;;;8.56;56.14;100572.94;6183134;23;20021;-69
2021/09/19 10:20:50;;;;;;;1.45;1.35;;;;;;;8.60;56.59;100538.09;6211382;23;20120;-69
2021/09/19 10:23:22;;;;;;;1.30;1.23;;;;;;;8.57;56.17;100548.63;6160274;23;20074;-71
2021/09/19 10:25:55;;;;;;;1.20;1.20;;;;;;;8.57;55.97;100559.03;6134026;23;20021;-71
2021/09/19 10:28:38;;;;;;;9.23;1.58;;;;;;;8.56;55.70;100546.91;6209517;23;20020;-71
2021/09/19 10:31:15;;;;;;;1.40;1.40;;;;;;;8.62;55.16;100549.28;6210740;23;20368;-71
2021/09/19 10:33:45;;;;;;;0.80;0.80;;;;;;;8.68;55.32;100533.44;6184596;23;20353;-71
2021/09/19 10:36:31;;;;;;;1.73;1.63;;;;;;;8.72;55.47;100537.66;6160556;23;20024;-71
2021/09/19 10:39:13;;;;;;;2.35;1.60;;;;;;;8.65;54.78;100541.38;6211410;23;20046;-71
2021/09/19 10:42:17;;;;;;;1.38;1.38;;;;;;;8.69;55.34;100512.59;6211737;23;20017;-71
2021/09/19 10:44:43;;;;;;;0.90;0.90;;;;;;;8.61;55.29;100513.75;6212011;23;20020;-70
2021/09/19 10:47:10;;;;;;;5.57;1.73;;;;;;;8.65;55.09;100530.97;6183729;23;20024;-70
2021/09/19 10:49:36;;;;;;;0.98;0.98;;;;;;;8.66;54.93;100522.25;6185442;23;20360;-71
2021/09/19 10:52:01;;;;;;;1.90;1.80;;;;;;;8.60;54.56;100523.34;6211807;23;20028;-70
2021/09/19 10:54:51;;;;;;;1.67;1.58;;;;;;;8.60;55.47;100517.28;6185426;23;20024;-73
2021/09/19 10:57:27;;;;;;;1.13;1.13;;;;;;;8.59;54.64;100521.63;6211646;23;20103;-72
2021/09/19 11:00:09;;;;;;;0.60;0.60;;;;;;;8.68;54.98;100494.41;6160754;23;20019;-70
2021/09/19 11:02:39;;;;;;;2.00;1.10;;;;;;;8.67;54.70;100506.56;6211770;23;20020;-73
2021/09/19 11:05:26;;;;;;;0.63;0.63;;;;;;;8.70;55.03;100505.63;6160690;23;20560;-72
2021/09/19 11:08:07;;;;;;;1.00;1.00;;;;;;;8.64;55.07;100511.03;6185595;23;20040;-70
2021/09/19 11:10:35;;;;;;;;;;;;;;;8.71;55.04;100509.91;6212699;23;20012;-70
2021/09/19 11:13:29;;;;;;;1.90;1.80;;;;;;;8.63;55.34;100483.31;6211402;23;19916;-70
2021/09/19 11:16:21;;;;;;;1.65;1.55;;;;;;;8.63;54.75;100488.53;6097009;23;20020;-71
2021/09/19 11:18:52;;;;;;;0.70;0.70;;;;;;;8.65;55.12;100504.94;6149670;23;20016;-70
2021/09/19 11:21:21;;;;;;;2.60;1.88;;;;;;;8.69;54.69;100503.91;6211737;23;20028;-71
2021/09/19 11:23:52;;;;;;;2.20;1.98;;;;;;;8.63;54.98;100509.34;6214014;23;20335;-72
2021/09/19 11:26:22;;;;;;;0.82;0.82;;;;;;;8.62;55.16;100520.66;6214015;23;20024;-73
2021/09/19 11:28:48;;;;;;;1.27;1.27;;;;;;;8.68;54.83;100505.66;6161089;23;20039;-73
2021/09/19 11:31:15;;;;;;;1.75;1.65;;;;;;;8.71;54.83;100520.31;6212000;23;20016;-74
2021/09/19 11:33:41;;;;;;;1.50;1.50;;;;;;;8.70;55.58;100498.63;6161064;23;20554;-73
2021/09/19 11:36:09;;;;;;;1.98;1.88;;;;;;;8.59;55.26;100472.19;6185491;23;20091;-73
2021/09/19 11:38:36;;;;;;;1.50;1.50;;;;;;;8.61;55.62;100492.94;6161557;23;20023;-73