Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:19;;;;;;;8.95;6.50;;;3.70;47.90;;;;;;5077768;28;20045;-52
2022/03/09 00:03:46;;;;;;;9.20;5.95;;;3.70;47.90;;;;;;5081941;28;20040;-48
2022/03/09 00:06:13;;;;;;;10.25;7.63;;;3.60;48.00;;;;;;5072700;28;20046;-48
2022/03/09 00:08:39;;;;;;;10.80;6.72;;;3.60;48.10;;;;;;5073100;28;20036;-52
2022/03/09 00:11:06;;;;;;;9.05;6.25;;;3.60;48.10;;;;;;5085361;28;20487;-48
2022/03/09 00:13:33;;;;;;;11.43;6.35;;;3.60;48.20;;;;;;5084983;28;20074;-52
2022/03/09 00:16:00;;;;;;;10.90;7.00;;;3.60;48.20;;;;;;5078586;28;20032;-49
2022/03/09 00:18:27;;;;;;;7.65;5.30;;;3.50;48.20;;;;;;5083991;28;20040;-50
2022/03/09 00:20:53;;;;;;;9.38;6.50;;;3.50;48.30;;;;;;5084389;28;20611;-52
2022/03/09 00:23:20;;;;;;;11.30;7.60;;;3.50;48.40;;;;;;5092641;28;20109;-47
2022/03/09 00:25:47;;;;;;;10.10;6.60;;;3.40;48.40;;;;;;5073299;28;20040;-52
2022/03/09 00:28:14;;;;;;;10.75;6.70;;;3.40;48.50;;;;;;5067908;28;20090;-49
2022/03/09 00:30:41;;;;;;;11.88;6.45;;;3.40;48.50;;;;;;5080819;28;20066;-49
2022/03/09 00:33:08;;;;;;;11.27;6.88;;;3.40;48.60;;;;;;5089709;28;20040;-50
2022/03/09 00:35:39;;;;;;;8.90;6.30;;;3.40;48.70;;;;;;5081486;28;20104;-47
2022/03/09 00:38:26;;;;;;;11.48;6.60;;;3.30;48.90;;;;;;5075329;28;20128;-51
2022/03/09 00:40:52;;;;;;;11.50;6.60;;;3.30;48.70;;;;;;5072092;28;20048;-51
2022/03/09 00:43:19;;;;;;;12.02;7.20;;;3.30;48.80;;;;;;5070755;28;20037;-51
2022/03/09 00:45:47;;;;;;;11.75;8.18;;;3.30;48.90;;;;;;5072404;28;20037;-48
2022/03/09 00:48:14;;;;;;;11.93;7.05;;;3.20;49.00;;;;;;5080875;28;20048;-50
2022/03/09 00:50:40;;;;;;;11.43;7.20;;;3.20;49.10;;;;;;5083567;28;20036;-49
2022/03/09 00:53:07;;;;;;;9.43;6.43;;;3.20;49.20;;;;;;5085697;28;20109;-50
2022/03/09 00:55:38;;;;;;;10.00;6.50;;;3.20;49.20;;;;;;5077702;28;20036;-50
2022/03/09 00:58:05;;;;;;;11.82;8.38;;;3.20;49.10;;;;;;5083581;28;20047;-49
2022/03/09 01:00:32;;;;;;;10.60;6.47;;;3.10;49.70;;;;;;5090942;28;20055;-51
2022/03/09 01:02:59;;;;;;;10.65;8.13;;;3.10;49.20;;;;;;5077540;28;20041;-51
2022/03/09 01:05:27;;;;;;;12.77;7.75;;;3.10;49.20;;;;;;5073959;28;20032;-50
2022/03/09 01:07:53;;;;;;;11.45;7.30;;;3.10;49.20;;;;;;5082809;28;20074;-47
2022/03/09 01:10:20;;;;;;;12.40;7.13;;;3.00;49.10;;;;;;5079883;28;20061;-52
2022/03/09 01:12:48;;;;;;;11.07;6.50;;;3.00;49.20;;;;;;5069107;28;20033;-51
2022/03/09 01:15:15;;;;;;;12.18;7.82;;;3.00;49.30;;;;;;5077766;28;20041;-48
2022/03/09 01:17:44;;;;;;;12.70;7.32;;;3.00;49.50;;;;;;5083197;28;20035;-50
2022/03/09 01:20:12;;;;;;;14.40;7.30;;;3.00;50.10;;;;;;5091225;28;20039;-47
2022/03/09 01:22:39;;;;;;;10.05;6.95;;;2.90;49.60;;;;;;5083490;28;20471;-52
2022/03/09 01:25:06;;;;;;;11.50;7.07;;;2.90;49.70;;;;;;5078117;28;20091;-50
2022/03/09 01:27:33;;;;;;;13.77;7.78;;;2.90;49.70;;;;;;5076803;28;20093;-50
2022/03/09 01:30:00;;;;;;;9.13;7.30;;;2.90;49.70;;;;;;5081363;28;20553;-49
2022/03/09 01:32:27;;;;;;;13.48;7.47;;;2.90;49.70;;;;;;5071017;28;20049;-50
2022/03/09 01:34:56;;;;;;;12.98;7.72;;;2.90;49.80;;;;;;5071333;28;20546;-48
2022/03/09 01:37:23;;;;;;;15.57;7.68;;;2.90;49.80;;;;;;5067587;28;20110;-51
2022/03/09 01:39:51;;;;;;;11.68;7.22;;;2.90;49.80;;;;;;5071216;28;20040;-51
2022/03/09 01:42:17;;;;;;;13.35;8.02;;;2.90;49.90;;;;;;5076580;28;20049;-50
2022/03/09 01:44:44;;;;;;;12.60;8.68;;;2.80;49.90;;;;;;5078451;28;20071;-51
2022/03/09 01:47:11;;;;;;;13.48;6.95;;;2.80;50.00;;;;;;5082335;28;20113;-48
2022/03/09 01:49:39;;;;;;;16.88;8.35;;;2.80;50.00;;;;;;5091162;28;20494;-51
2022/03/09 01:52:08;;;;;;;13.48;8.18;;;2.80;50.00;;;;;;5072782;28;20047;-50
2022/03/09 01:54:35;;;;;;;12.02;6.82;;;2.80;50.10;;;;;;5065032;28;20074;-48
2022/03/09 01:57:03;;;;;;;12.25;7.28;;;2.80;50.00;;;;;;5090435;28;20044;-47
2022/03/09 01:59:30;;;;;;;10.43;7.18;;;2.70;50.00;;;;;;5081142;28;20039;-50
2022/03/09 02:01:57;;;;;;;13.65;8.02;;;2.70;50.00;;;;;;5073415;28;20036;-53
2022/03/09 02:04:24;;;;;;;12.93;6.82;;;2.70;50.10;;;;;;5077100;28;20072;-48
2022/03/09 02:06:51;;;;;;;12.55;7.68;;;2.70;50.10;;;;;;5075917;28;20040;-48
2022/03/09 02:12:04;;;;;;;10.40;7.38;;;2.70;50.30;;;;;;5081683;28;20048;-52
2022/03/09 02:14:40;;;;;;;15.75;7.80;;;2.70;50.20;;;;;;5074187;28;20044;-51
2022/03/09 02:17:13;;;;;;;15.02;8.68;;;2.70;50.90;;;;;;5065160;28;20037;-48
2022/03/09 02:19:48;;;;;;;11.43;7.13;;;2.70;50.60;;;;;;5064774;28;20515;-48
2022/03/09 02:22:37;;;;;;;10.38;7.40;;;2.70;50.40;;;;;;5081816;28;20110;-49
2022/03/09 02:25:08;;;;;;;16.15;9.70;;;2.70;50.70;;;;;;5086684;28;20036;-49
2022/03/09 02:27:35;;;;;;;7.93;5.43;;;2.70;50.30;;;;;;5075406;28;20070;-48
2022/03/09 02:30:06;;;;;;;13.73;7.47;;;2.70;50.20;;;;;;5080277;28;20040;-52
2022/03/09 02:32:32;;;;;;;10.50;7.47;;;2.70;50.20;;;;;;5050133;28;20072;-52
2022/03/09 02:35:01;;;;;;;8.65;7.00;;;2.70;50.20;;;;;;5061816;28;20102;-47
2022/03/09 02:37:28;;;;;;;11.27;7.57;;;2.70;50.30;;;;;;5079782;28;20045;-53
2022/03/09 02:39:55;;;;;;;14.23;7.97;;;2.60;50.30;;;;;;5065060;28;20036;-52
2022/03/09 02:42:22;;;;;;;12.60;7.63;;;2.60;50.40;;;;;;5080058;28;20049;-48
2022/03/09 02:44:48;;;;;;;11.98;7.10;;;2.60;50.40;;;;;;5072320;28;20157;-49
2022/03/09 02:47:17;;;;;;;11.43;7.38;;;2.60;50.50;;;;;;5073418;28;20423;-48
2022/03/09 02:49:44;;;;;;;16.65;7.85;;;2.60;50.50;;;;;;5084094;28;20032;-51
2022/03/09 02:52:11;;;;;;;13.68;7.68;;;2.60;50.50;;;;;;5086572;28;20063;-49
2022/03/09 02:54:38;;;;;;;11.02;6.53;;;2.60;50.60;;;;;;5090553;28;20086;-50
2022/03/09 02:57:06;;;;;;;12.05;7.20;;;2.60;50.50;;;;;;5063865;28;20041;-52
2022/03/09 02:59:36;;;;;;;11.55;7.40;;;2.60;50.70;;;;;;5074211;28;20043;-48
2022/03/09 03:02:03;;;;;;;10.10;7.03;;;2.60;50.60;;;;;;5081619;28;20070;-49
2022/03/09 03:04:30;;;;;;;12.73;7.15;;;2.50;50.60;;;;;;5081521;28;20032;-48
2022/03/09 03:06:57;;;;;;;11.15;6.82;;;2.60;50.70;;;;;;5070420;28;20059;-52
2022/03/09 03:09:24;;;;;;;17.65;6.53;;;2.50;50.70;;;;;;5083243;28;20037;-48
2022/03/09 03:11:51;;;;;;;9.25;6.28;;;2.50;51.30;;;;;;5093196;28;20487;-53
2022/03/09 03:14:18;;;;;;;12.43;8.45;;;2.50;50.80;;;;;;5076871;28;20117;-52
2022/03/09 03:16:45;;;;;;;12.07;7.63;;;2.50;50.70;;;;;;5076967;28;20585;-48
2022/03/09 03:19:14;;;;;;;13.30;6.68;;;2.50;50.80;;;;;;5085055;28;20044;-48
2022/03/09 03:21:41;;;;;;;9.25;6.60;;;2.50;50.80;;;;;;5091037;28;20385;-48
2022/03/09 03:24:08;;;;;;;12.88;8.70;;;2.50;50.80;;;;;;5082545;28;20046;-53
2022/03/09 03:26:35;;;;;;;10.55;7.15;;;2.40;50.70;;;;;;5078218;28;20092;-53
2022/03/09 03:29:02;;;;;;;10.05;6.65;;;2.40;50.80;;;;;;5077542;28;20044;-52
2022/03/09 03:31:29;;;;;;;11.68;6.88;;;2.40;50.90;;;;;;5089263;28;20032;-51
2022/03/09 03:33:57;;;;;;;13.38;7.20;;;2.40;50.90;;;;;;5079815;28;20627;-48
2022/03/09 03:36:24;;;;;;;8.57;5.82;;;2.40;51.00;;;;;;5079004;28;20041;-51
2022/03/09 03:38:52;;;;;;;9.55;6.68;;;2.40;50.90;;;;;;5079108;28;20037;-53
2022/03/09 03:41:19;;;;;;;11.25;7.93;;;2.30;51.00;;;;;;5082916;28;20033;-50
2022/03/09 03:43:46;;;;;;;10.25;6.43;;;2.30;51.00;;;;;;5071762;28;20086;-52
2022/03/09 03:46:13;;;;;;;9.15;6.50;;;2.30;51.00;;;;;;5084539;28;20036;-51
2022/03/09 03:48:41;;;;;;;11.30;7.80;;;2.30;51.10;;;;;;5099429;22;20055;-45
2022/03/09 03:51:07;;;;;;;8.20;5.85;;;2.30;51.10;;;;;;5093437;28;20040;-45
2022/03/09 03:53:36;;;;;;;10.60;6.70;;;2.30;51.20;;;;;;5093336;28;20569;-45
2022/03/09 03:56:03;;;;;;;11.50;7.07;;;2.30;51.20;;;;;;5104873;28;20036;-44
2022/03/09 03:58:31;;;;;;;9.75;6.50;;;2.30;51.30;;;;;;5086188;28;20032;-44
2022/03/09 04:00:58;;;;;;;12.40;7.30;;;2.20;51.90;;;;;;5081827;28;20040;-46
2022/03/09 04:03:25;;;;;;;10.13;6.53;;;2.20;51.30;;;;;;5083702;28;20507;-44
2022/03/09 04:05:52;;;;;;;10.23;6.45;;;2.20;51.40;;;;;;5072757;28;20051;-45
2022/03/09 04:08:20;;;;;;;10.13;6.95;;;2.20;51.40;;;;;;5072646;28;20040;-45
2022/03/09 04:10:46;;;;;;;13.82;7.53;;;2.20;51.50;;;;;;5072295;28;20056;-45
2022/03/09 04:13:15;;;;;;;13.35;6.82;;;2.20;51.40;;;;;;5072505;28;20041;-44
2022/03/09 04:15:45;;;;;;;10.63;6.70;;;2.20;51.40;;;;;;5063963;28;20063;-45
2022/03/09 04:18:12;;;;;;;15.43;7.45;;;2.20;51.40;;;;;;5052402;28;20041;-45
2022/03/09 04:20:39;;;;;;;9.90;6.75;;;2.10;51.40;;;;;;5051518;28;20057;-45
2022/03/09 04:23:10;;;;;;;10.45;6.28;;;2.10;51.40;;;;;;5052687;28;20104;-44
2022/03/09 04:25:37;;;;;;;10.77;7.27;;;2.10;51.50;;;;;;5052123;28;20045;-45
2022/03/09 04:28:07;;;;;;;11.75;7.05;;;2.10;51.50;;;;;;5052943;28;20272;-45
2022/03/09 04:30:34;;;;;;;11.40;6.57;;;2.10;51.50;;;;;;5092585;28;20044;-45
2022/03/09 04:33:00;;;;;;;9.57;6.43;;;2.10;51.60;;;;;;5092425;28;20072;-45
2022/03/09 04:35:28;;;;;;;15.50;7.15;;;2.00;51.60;;;;;;5083961;28;20043;-45
2022/03/09 04:37:55;;;;;;;9.90;6.40;;;2.10;51.70;;;;;;5084038;28;20060;-46
2022/03/09 04:40:22;;;;;;;10.85;6.95;;;2.00;51.60;;;;;;5076473;28;20102;-45
2022/03/09 04:42:52;;;;;;;13.63;6.82;;;2.10;51.60;;;;;;5067424;28;20044;-45
2022/03/09 04:45:19;;;;;;;10.82;6.47;;;2.10;51.70;;;;;;5090438;28;20453;-46
2022/03/09 04:47:45;;;;;;;12.85;8.02;;;2.00;51.80;;;;;;5092214;28;20097;-45
2022/03/09 04:50:12;;;;;;;13.13;7.10;;;2.00;51.80;;;;;;5064491;28;20452;-46
2022/03/09 04:52:39;;;;;;;11.75;6.55;;;2.00;51.80;;;;;;5085054;28;20105;-45
2022/03/09 04:55:06;;;;;;;15.35;7.03;;;2.00;51.80;;;;;;5070538;28;20085;-45
2022/03/09 04:57:37;;;;;;;11.90;6.55;;;2.00;51.80;;;;;;5092257;28;20036;-44
2022/03/09 05:00:06;;;;;;;10.40;6.97;;;2.00;51.90;;;;;;5086262;28;20048;-46
2022/03/09 05:02:32;;;;;;;13.35;7.45;;;2.00;51.90;;;;;;5083210;28;20515;-46
2022/03/09 05:05:00;;;;;;;11.85;7.63;;;2.00;51.90;;;;;;5079161;28;20507;-45
2022/03/09 05:07:27;;;;;;;11.63;6.82;;;2.00;51.90;;;;;;5071661;28;20048;-45
2022/03/09 05:09:54;;;;;;;11.23;6.53;;;2.00;51.80;;;;;;5081580;28;20089;-48
2022/03/09 05:12:21;;;;;;;12.63;6.45;;;2.00;51.80;;;;;;5081497;28;20040;-44
2022/03/09 05:14:47;;;;;;;12.15;7.43;;;2.00;51.80;;;;;;5087233;28;20071;-46
2022/03/09 05:17:14;;;;;;;12.13;7.55;;;2.00;51.90;;;;;;5053723;28;20040;-46
2022/03/09 05:19:41;;;;;;;13.00;6.95;;;2.00;52.00;;;;;;5069714;28;20040;-46
2022/03/09 05:22:08;;;;;;;12.98;7.45;;;2.00;52.00;;;;;;5061037;28;20049;-46
2022/03/09 05:24:45;;;;;;;11.02;6.75;;;1.90;51.90;;;;;;5063794;28;20116;-47
2022/03/09 05:27:12;;;;;;;12.35;7.13;;;2.00;51.90;;;;;;5077137;28;20075;-45
2022/03/09 05:29:39;;;;;;;16.17;6.50;;;1.90;51.90;;;;;;5067408;28;20530;-46
2022/03/09 05:32:06;;;;;;;19.27;7.93;;;1.90;51.90;;;;;;5072142;28;20499;-45
2022/03/09 05:34:33;;;;;;;12.10;6.43;;;1.90;52.00;;;;;;5072445;28;20094;-46
2022/03/09 05:36:59;;;;;;;10.63;6.22;;;1.90;52.00;;;;;;5075685;28;20068;-46
2022/03/09 05:39:26;;;;;;;11.38;6.78;;;1.90;51.90;;;;;;5071507;28;20051;-46
2022/03/09 05:41:53;;;;;;;12.80;7.10;;;1.90;52.00;;;;;;5086752;28;20044;-48
2022/03/09 05:44:20;;;;;;;10.23;5.90;;;1.90;52.10;;;;;;5073238;28;20048;-45
2022/03/09 05:46:46;;;;;;;11.02;6.32;;;1.90;52.10;;;;;;5081240;28;20438;-45
2022/03/09 05:49:13;;;;;;;11.30;6.38;;;1.90;52.10;;;;;;5075622;28;20408;-48
2022/03/09 05:51:43;;;;;;;16.08;7.63;;;1.90;52.10;;;;;;5062550;28;20124;-45
2022/03/09 05:54:09;;;;;;;10.85;6.72;;;1.80;52.10;;;;;;5061316;28;20040;-44
2022/03/09 05:56:37;;;;;;;11.30;6.93;;;1.80;52.10;;;;;;5064872;28;20526;-44
2022/03/09 05:59:03;;;;;;;12.20;7.40;;;1.80;52.10;;;;;;5058967;28;20082;-47
2022/03/09 06:01:30;;;;;;;12.15;7.30;;;1.80;52.10;;;;;;5062876;28;20447;-48
2022/03/09 06:03:57;;;;;;;12.05;7.22;;;1.80;52.20;;;;;;5073444;28;20043;-45
2022/03/09 06:06:24;;;;;;;12.40;7.35;;;1.80;52.10;;;;;;5077226;28;20048;-50
2022/03/09 06:08:53;;;;;;;15.68;7.72;;;1.80;52.20;;;;;;5045797;28;20794;-48
2022/03/09 06:11:20;;;;;;;13.90;8.05;;;1.80;52.20;;;;;;5068055;28;20052;-49
2022/03/09 06:13:49;;;;;;;11.85;7.57;;;1.80;52.30;;;;;;5055776;28;20048;-45
2022/03/09 06:16:19;;;;;;;13.80;9.50;;;1.80;52.30;;;;;;5067616;28;20068;-50
2022/03/09 06:18:46;;;;;;;18.40;9.00;;;1.80;53.10;;;;;;5080120;28;20097;-48
2022/03/09 06:21:13;;;;;;;15.23;8.05;;;1.80;52.50;;;;;;5079331;28;20047;-46
2022/03/09 06:23:40;;;;;;;14.05;7.38;;;1.80;52.50;;;;;;5071906;28;20052;-47
2022/03/09 06:26:08;;;;;;;14.15;8.98;;;1.80;52.50;;;;;;5076516;28;20068;-44
2022/03/09 06:28:35;;;;;;;12.65;8.45;;;1.80;52.60;;;;;;5062312;28;20048;-45
2022/03/09 06:31:02;;;;;;;17.55;8.93;;;1.80;52.60;;;;;;5064541;28;20072;-47
2022/03/09 06:33:29;;;;;;;26.27;8.88;;;1.80;52.70;;;;;;5048638;28;20049;-46
2022/03/09 06:35:55;;;;;;;14.57;7.80;;;1.80;52.60;;;;;;5054435;28;20400;-49
2022/03/09 06:38:25;;;;;;;21.67;9.07;;;1.80;52.60;;;;;;5070896;28;20141;-45
2022/03/09 06:40:51;;;;;;;13.57;8.32;;;1.80;52.60;;;;;;5071990;28;20068;-45
2022/03/09 06:43:19;;;;;;;16.38;9.07;;;1.80;52.70;;;;;;5074162;28;20461;-47
2022/03/09 06:45:46;;;;;;;18.33;10.18;;;1.80;52.70;;;;;;5076526;28;20048;-45
2022/03/09 06:48:12;;;;;;;15.38;8.82;;;1.80;52.70;;;;;;5085523;28;20036;-46
2022/03/09 06:50:39;;;;;;;16.40;7.97;;;1.90;52.80;;;;;;5087244;28;20052;-46
2022/03/09 06:53:06;;;;;;;16.70;8.93;;;1.90;53.00;;;;;;5075205;28;20040;-48
2022/03/09 06:55:33;;;;;;;15.88;8.90;;;1.90;53.00;;;;;;5079472;28;20040;-45
2022/03/09 06:58:00;;;;;;;15.27;8.77;;;1.90;53.10;;;;;;5088467;28;20051;-48
2022/03/09 07:00:26;;;;;;;16.55;10.07;;;2.00;53.10;;;;;;5080660;28;20041;-47
2022/03/09 07:02:55;;;;;;;19.88;9.18;;;2.00;53.20;;;;;;5072176;28;20661;-48
2022/03/09 07:05:23;;;;;;;16.58;8.65;;;2.00;53.20;;;;;;5080008;28;20763;-47
2022/03/09 07:07:50;;;;;;;14.40;8.57;;;2.10;53.30;;;;;;5080257;28;20078;-44
2022/03/09 07:10:17;;;;;;;15.10;7.85;;;2.10;53.40;;;;;;5066731;28;20039;-46
2022/03/09 07:12:45;;;;;;;16.52;8.05;;;2.10;53.30;;;;;;5076102;28;20064;-46
2022/03/09 07:15:13;;;;;;;15.13;8.00;;;2.10;53.30;;;;;;5081596;28;20067;-47
2022/03/09 07:17:42;;;;;;;15.30;8.32;;;2.20;53.50;;;;;;5074450;28;20028;-46
2022/03/09 07:20:10;;;;;;;12.43;7.00;;;2.20;53.50;;;;;;5082029;28;20592;-48
2022/03/09 07:22:39;;;;;;;16.95;7.93;;;2.20;53.40;;;;;;5083366;28;20052;-45
2022/03/09 07:25:07;;;;;;;15.15;7.45;;;2.30;53.60;;;;;;5085257;28;20048;-49
2022/03/09 07:27:34;;;;;;;13.93;7.20;;;2.30;53.70;;;;;;5084341;28;20040;-50
2022/03/09 07:30:01;;;;;;;17.13;8.35;;;2.30;53.80;;;;;;5078763;28;20568;-46
2022/03/09 07:32:28;;;;;;;14.52;7.55;;;2.40;53.90;;;;;;5069613;28;20048;-46
2022/03/09 07:35:17;;;;;;;13.25;7.88;;;2.40;53.90;;;;;;5068383;28;20037;-45
2022/03/09 07:37:44;;;;;;;11.48;7.57;;;2.50;53.90;;;;;;5076502;28;20032;-46
2022/03/09 07:40:11;;;;;;;14.68;8.40;;;2.60;54.10;;;;;;5067565;28;20048;-45
2022/03/09 07:42:37;;;;;;;11.38;6.80;;;2.60;54.10;;;;;;5081023;28;20064;-46
2022/03/09 07:45:06;;;;;;;12.70;7.55;;;2.70;54.10;;;;;;5089286;28;20496;-44
2022/03/09 07:47:35;;;;;;;29.75;8.73;;;2.70;54.20;;;;;;5080875;28;20036;-46
2022/03/09 07:50:06;;;;;;;16.98;8.32;;;2.80;54.20;;;;;;5080585;28;20078;-46
2022/03/09 07:52:33;;;;;;;13.63;7.68;;;2.80;54.30;;;;;;5068923;28;20083;-48
2022/03/09 07:55:06;;;;;;;13.20;7.70;;;2.90;54.30;;;;;;5071213;28;20123;-44
2022/03/09 07:57:33;;;;;;;13.43;7.55;;;3.00;54.40;;;;;;5080441;28;20040;-49
2022/03/09 08:00:00;;;;;;;14.98;7.75;;;3.10;54.40;;;;;;5080748;28;20040;-45
2022/03/09 08:02:27;;;;;;;16.48;8.43;;;3.10;54.40;;;;;;5084264;28;20036;-46
2022/03/09 08:04:54;;;;;;;13.95;8.02;;;3.20;54.40;;;;;;5088014;28;20051;-44
2022/03/09 08:07:20;;;;;;;13.98;7.57;;;3.30;54.30;;;;;;5077972;28;20072;-48
2022/03/09 08:09:47;;;;;;;14.52;7.93;;;3.40;54.30;;;;;;5083426;28;20040;-45
2022/03/09 08:12:16;;;;;;;14.20;7.28;;;3.50;54.20;;;;;;5091974;28;20093;-48
2022/03/09 08:14:43;;;;;;;13.00;7.93;;;3.60;54.00;;;;;;5087454;28;20032;-46
2022/03/09 08:17:10;;;;;;;15.15;7.40;;;3.70;53.90;;;;;;5081229;28;20044;-50
2022/03/09 08:19:36;;;;;;;12.63;7.70;;;3.80;53.80;;;;;;5082807;28;20056;-45
2022/03/09 08:22:04;;;;;;;15.23;7.78;;;3.90;53.60;;;;;;5092029;28;20515;-47
2022/03/09 08:24:32;;;;;;;19.45;9.25;;;4.10;53.50;;;;;;5090798;28;20090;-45
2022/03/09 08:27:02;;;;;;;16.25;7.68;;;4.20;53.40;;;;;;5080432;28;20044;-47
2022/03/09 08:29:30;;;;;;;13.85;7.43;;;4.30;53.30;;;;;;5076512;28;20039;-49
2022/03/09 08:31:57;;;;;;;15.00;8.18;;;4.50;53.10;;;;;;5083292;28;20426;-46
2022/03/09 08:34:24;;;;;;;13.32;8.50;;;4.50;52.70;;;;;;5089053;28;20044;-45
2022/03/09 08:36:51;;;;;;;15.93;8.25;;;4.70;52.60;;;;;;5086611;28;20036;-46
2022/03/09 08:39:18;;;;;;;14.07;8.68;;;4.80;52.30;;;;;;5088320;28;20044;-47
2022/03/09 08:41:44;;;;;;;15.48;8.43;;;4.90;52.00;;;;;;5071803;28;20381;-45
2022/03/09 08:44:31;;;;;;;12.07;7.32;;;5.00;51.90;;;;;;5083118;28;20060;-47
2022/03/09 08:46:59;;;;;;;15.27;8.27;;;5.20;51.60;;;;;;5078398;28;20094;-50
2022/03/09 08:49:26;;;;;;;12.40;7.78;;;5.20;51.40;;;;;;5084291;28;20037;-45
2022/03/09 08:51:53;;;;;;;14.98;7.85;;;5.40;51.40;;;;;;5062265;28;20029;-45
2022/03/09 08:54:21;;;;;;;13.27;7.68;;;5.50;51.00;;;;;;5073996;28;20045;-45
2022/03/09 08:56:48;;;;;;;14.70;7.72;;;5.60;50.90;;;;;;5073801;28;20093;-49
2022/03/09 08:59:15;;;;;;;18.52;7.70;;;5.70;50.70;;;;;;5079757;28;20082;-47
2022/03/09 09:01:42;;;;;;;15.05;7.57;;;5.70;50.40;;;;;;5073294;28;20044;-46
2022/03/09 09:04:14;;;;;;;8.70;5.90;;;5.90;50.30;;;;;;5080215;28;20052;-47
2022/03/09 09:06:41;;;;;;;12.32;8.13;;;5.90;50.10;;;;;;5081800;28;20040;-48
2022/03/09 09:09:08;;;;;;;13.38;8.40;;;6.00;49.90;;;;;;5083033;28;20044;-48
2022/03/09 09:11:35;;;;;;;15.68;8.20;;;6.10;49.90;;;;;;5071692;28;20052;-47
2022/03/09 09:14:02;;;;;;;16.13;8.30;;;6.20;49.80;;;;;;5076315;28;20040;-49
2022/03/09 09:16:28;;;;;;;13.60;8.25;;;6.30;49.70;;;;;;5077859;28;20045;-46
2022/03/09 09:18:55;;;;;;;13.07;8.40;;;6.40;49.50;;;;;;5079362;28;20051;-46
2022/03/09 09:21:23;;;;;;;19.10;9.40;;;6.40;49.50;;;;;;5070627;28;20044;-47
2022/03/09 09:23:50;;;;;;;14.00;8.15;;;6.50;49.30;;;;;;5080055;28;20036;-47
2022/03/09 09:26:18;;;;;;;13.93;8.52;;;6.60;49.30;;;;;;5079583;28;20049;-48
2022/03/09 09:29:06;;;;;;;13.23;8.02;;;6.70;49.20;;;;;;5082058;28;20090;-46
2022/03/09 09:31:33;;;;;;;16.40;9.10;;;6.80;49.00;;;;;;5083476;28;20028;-49
2022/03/09 09:34:02;;;;;;;13.43;8.50;;;6.80;48.80;;;;;;5076610;28;20044;-45
2022/03/09 09:36:29;;;;;;;16.25;8.82;;;6.90;48.60;;;;;;5071004;28;20450;-47
2022/03/09 09:38:56;;;;;;;13.80;8.70;;;7.00;48.60;;;;;;5070253;28;20048;-46
2022/03/09 09:41:26;;;;;;;14.18;8.10;;;7.10;48.50;;;;;;5066881;28;20101;-45
2022/03/09 09:43:52;;;;;;;13.23;9.38;;;7.10;48.30;;;;;;5078842;28;20047;-46
2022/03/09 09:46:20;;;;;;;17.38;8.40;;;7.20;48.10;;;;;;5069761;28;20060;-46
2022/03/09 09:48:49;;;;;;;16.02;8.75;;;7.30;48.10;;;;;;5074054;28;20467;-45
2022/03/09 09:51:17;;;;;;;17.45;8.65;;;7.40;48.00;;;;;;5080723;28;20094;-45
2022/03/09 09:53:45;;;;;;;14.95;8.63;;;7.40;47.80;;;;;;5089524;22;20094;-49
2022/03/09 09:56:15;;;;;;;12.73;8.80;;;7.50;47.60;;;;;;5050018;28;20041;-48
2022/03/09 09:58:43;;;;;;;14.25;8.25;;;7.60;47.40;;;;;;5037747;28;20037;-52
2022/03/09 10:01:11;;;;;;;11.90;8.50;;;7.70;47.10;;;;;;5030659;28;20048;-52
2022/03/09 10:03:39;;;;;;;14.07;8.60;;;7.80;47.10;;;;;;5053067;28;20044;-50
2022/03/09 10:06:06;;;;;;;15.88;9.10;;;7.90;47.10;;;;;;5048454;28;20393;-50
2022/03/09 10:08:36;;;;;;;12.73;7.78;;;7.90;46.90;;;;;;5047424;28;20051;-48
2022/03/09 10:11:04;;;;;;;12.25;9.02;;;8.00;46.80;;;;;;5059317;28;20725;-49
2022/03/09 10:13:38;;;;;;;14.20;8.65;;;8.10;46.60;;;;;;5061593;28;20616;-52
2022/03/09 10:16:19;;;;;;;13.65;8.73;;;8.20;46.70;;;;;;5040206;28;20039;-51
2022/03/09 10:18:56;;;;;;;15.57;9.03;;;8.30;46.60;;;;;;5050069;28;20107;-49
2022/03/09 10:21:29;;;;;;;15.15;8.40;;;8.40;46.40;;;;;;5057875;28;20124;-48
2022/03/09 10:24:08;;;;;;;12.73;8.15;;;8.50;46.50;;;;;;5064220;28;20045;-49
2022/03/09 10:26:35;;;;;;;12.48;8.63;;;8.50;46.30;;;;;;5048510;28;20623;-47
2022/03/09 10:29:10;;;;;;;14.73;8.38;;;8.60;46.30;;;;;;5046704;28;20071;-51
2022/03/09 10:31:46;;;;;;;11.68;8.38;;;8.70;46.40;;;;;;5051688;28;20492;-49
2022/03/09 10:34:24;;;;;;;14.90;9.15;;;8.70;46.10;;;;;;5044519;28;20039;-52
2022/03/09 10:37:02;;;;;;;11.45;8.68;;;8.80;46.50;;;;;;5051635;28;20040;-51
2022/03/09 10:39:39;;;;;;;11.48;8.63;;;8.90;45.80;;;;;;5047828;28;20045;-53
2022/03/09 10:42:23;;;;;;;12.50;8.55;;;8.90;45.70;;;;;;5044565;28;20107;-49
2022/03/09 10:44:51;;;;;;;18.55;9.25;;;9.00;45.60;;;;;;5049634;28;20037;-51
2022/03/09 10:47:35;;;;;;;12.20;8.80;;;9.10;45.70;;;;;;5054179;28;20053;-48
2022/03/09 10:50:25;;;;;;;12.77;8.57;;;9.20;45.70;;;;;;5060724;28;20067;-48
2022/03/09 10:52:54;;;;;;;14.68;9.07;;;9.30;45.10;;;;;;5069794;28;20094;-51
2022/03/09 10:55:31;;;;;;;16.23;9.75;;;9.30;45.00;;;;;;5050962;28;20037;-52
2022/03/09 10:58:18;;;;;;;12.20;8.70;;;9.40;44.80;;;;;;5054340;28;20044;-50
2022/03/09 11:00:53;;;;;;;13.02;9.55;;;9.50;44.70;;;;;;5048962;28;20040;-49
2022/03/09 11:03:25;;;;;;;12.60;9.90;;;9.60;44.70;;;;;;5060908;28;20053;-49
2022/03/09 11:05:56;;;;;;;;;;;9.70;44.80;;;;;;5052748;28;20044;-49
2022/03/09 11:08:28;;;;;;;10.75;7.78;;;9.80;44.90;;;;;;5058747;28;19998;-51
2022/03/09 11:10:58;;;;;;;14.10;9.38;;;9.90;44.30;;;;;;5026101;28;20049;-54
2022/03/09 11:13:29;;;;;;;15.75;11.02;;;9.90;44.40;;;;;;5049014;28;20486;-49
2022/03/09 11:15:55;;;;;;;15.13;9.63;;;10.00;44.40;;;;;;5053512;28;20032;-49
2022/03/09 11:18:24;;;;;;;14.45;10.45;;;10.10;44.30;;;;;;5050541;28;20048;-48
2022/03/09 11:20:54;;;;;;;15.20;11.75;;;10.20;44.20;;;;;;5048736;28;20033;-49
2022/03/09 11:23:21;;;;;;;19.25;9.98;;;10.20;44.20;;;;;;5043800;28;20037;-48
2022/03/09 11:26:13;;;;;;;14.35;10.07;;;10.30;43.90;;;;;;5055305;28;20558;-50
2022/03/09 11:28:43;;;;;;;14.37;9.90;;;10.40;43.40;;;;;;5048874;28;20038;-51
2022/03/09 11:31:12;;;;;;;14.27;9.98;;;10.50;43.90;;;;;;5050439;28;20091;-52
2022/03/09 11:33:45;;;;;;;15.75;10.18;;;10.50;43.40;;;;;;5047520;28;20033;-50
2022/03/09 11:36:21;;;;;;;13.90;10.73;;;10.60;43.40;;;;;;5061209;28;20056;-51
2022/03/09 11:38:50;;;;;;;14.85;10.82;;;10.70;43.30;;;;;;5053551;28;20839;-49
2022/03/09 11:41:22;;;;;;;20.58;11.32;;;10.80;43.30;;;;;;5048844;28;20056;-52
2022/03/09 11:43:51;;;;;;;18.63;10.63;;;10.90;43.40;;;;;;5050699;28;20045;-53
2022/03/09 11:46:19;;;;;;;18.98;10.90;;;10.90;43.10;;;;;;5061542;28;20048;-48
2022/03/09 11:48:56;;;;;;;18.17;10.90;;;11.00;42.80;;;;;;5073257;28;20463;-51
2022/03/09 11:51:24;;;;;;;15.13;10.90;;;11.10;42.50;;;;;;5061791;28;20052;-52
2022/03/09 11:53:53;;;;;;;17.27;11.75;;;11.20;42.70;;;;;;5061283;28;20082;-51
2022/03/09 11:56:30;;;;;;;18.48;11.95;;;11.20;42.50;;;;;;5063925;28;20036;-48
2022/03/09 11:59:28;;;;;;;17.38;11.38;;;11.30;42.30;;;;;;5072583;28;20047;-50
2022/03/09 12:01:58;;;;;;;17.23;11.60;;;11.40;42.40;;;;;;5014907;28;20106;-49
2022/03/09 12:04:40;;;;;;;20.20;12.05;;;11.50;42.10;;;;;;5049591;28;20072;-49
2022/03/09 12:07:09;;;;;;;19.15;11.35;;;11.60;41.90;;;;;;5041346;28;20061;-49
2022/03/09 12:09:55;;;;;;;18.27;11.93;;;11.70;41.50;;;;;;5044914;28;20040;-52
2022/03/09 12:12:23;;;;;;;20.35;13.15;;;11.70;41.10;;;;;;5052711;28;20033;-50
2022/03/09 12:15:12;;;;;;;20.88;12.35;;;11.80;41.70;;;;;;5061851;28;20040;-51
2022/03/09 12:17:44;;;;;;;18.95;12.10;;;11.90;41.20;;;;;;5058693;28;20039;-53
2022/03/09 12:20:25;;;;;;;25.25;12.95;;;11.90;41.20;;;;;;5048046;28;20053;-53
2022/03/09 12:22:59;;;;;;;19.20;11.97;;;12.00;40.90;;;;;;5054693;28;20041;-49
2022/03/09 12:25:40;;;;;;;20.75;13.85;;;12.00;41.20;;;;;;5043964;28;20648;-51
2022/03/09 12:28:27;;;;;;;21.42;13.35;;;12.10;40.90;;;;;;5040621;28;20072;-48
2022/03/09 12:31:14;;;;;;;21.08;13.52;;;12.20;40.30;;;;;;5047925;28;20095;-52
2022/03/09 12:33:48;;;;;;;21.88;14.05;;;12.20;40.70;;;;;;5045204;28;20076;-52
2022/03/09 12:36:20;;;;;;;23.38;14.90;;;12.30;40.80;;;;;;5048903;28;20041;-49
2022/03/09 12:39:01;;;;;;;24.77;14.95;;;12.40;40.70;;;;;;5046364;28;20052;-50
2022/03/09 12:41:39;;;;;;;21.92;14.30;;;12.50;40.40;;;;;;5048950;28;20098;-49
2022/03/09 12:44:15;;;;;;;24.73;15.05;;;12.60;40.10;;;;;;5044344;28;20050;-53
2022/03/09 12:46:44;;;;;;;24.58;14.25;;;12.60;39.70;;;;;;5046957;28;20442;-53
2022/03/09 12:49:18;;;;;;;24.30;14.15;;;12.70;39.90;;;;;;5051557;28;20052;-50
2022/03/09 12:51:56;;;;;;;20.75;13.30;;;12.80;39.70;;;;;;5051007;28;20037;-49
2022/03/09 12:54:34;;;;;;;20.08;14.45;;;12.90;39.80;;;;;;5051206;28;20145;-51
2022/03/09 12:57:14;;;;;;;20.77;14.05;;;13.00;39.50;;;;;;5046624;28;20036;-52
2022/03/09 12:59:54;;;;;;;24.00;13.43;;;13.10;39.40;;;;;;5055201;28;20059;-49