Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:13;;;;;;;3.92;2.50;;;;;;;;;;5007600;28;19995;-77
2023/07/20 00:04:40;;;;;;;4.38;2.50;;;;;;;;;;4991326;28;20065;-76
2023/07/20 00:07:06;;;;;;;;;;;;;;;;;;4975637;28;20079;-77
2023/07/20 00:09:32;;;;;;;4.57;2.40;;;;;;;;;;5024801;28;20401;-77
2023/07/20 00:11:59;;;;;;;;;;;;;;;;;;4992012;28;20056;-77
2023/07/20 00:14:26;;;;;;;4.03;2.47;;;;;;;;;;4979214;28;19937;-77
2023/07/20 00:16:55;;;;;;;5.70;2.80;;;;;;;;;;4977087;28;20060;-76
2023/07/20 00:19:28;;;;;;;4.18;2.65;;;;;;;;;;4977570;28;20068;-78
2023/07/20 00:21:55;;;;;;;4.50;2.38;;;;;;;;;;4992475;28;20049;-76
2023/07/20 00:24:21;;;;;;;2.95;2.17;;;;;;;;;;4991512;28;20050;-76
2023/07/20 00:26:47;;;;;;;3.40;2.28;;;;;;;;;;4978918;28;20050;-76
2023/07/20 00:29:13;;;;;;;;;;;;;;;;;;4992012;28;20057;-76
2023/07/20 00:31:39;;;;;;;3.28;1.92;;;;;;;;;;5024307;28;19925;-76
2023/07/20 00:34:06;;;;;;;;;;;;;;;;;;5015542;28;20487;-81
2023/07/20 00:36:32;;;;;;;4.25;2.20;;;;;;;;;;4990300;28;19921;-76
2023/07/20 00:38:58;;;;;;;4.07;2.40;;;;;;;;;;4979161;28;20054;-77
2023/07/20 00:41:24;;;;;;;3.38;2.20;;;;;;;;;;5000012;28;20054;-78
2023/07/20 00:43:50;;;;;;;;;;;;;;;;;;4985937;28;20048;-74
2023/07/20 00:46:16;;;;;;;5.03;2.40;;;;;;;;;;4982441;28;20016;-75
2023/07/20 00:48:42;;;;;;;;;;;;;;;;;;4985614;28;20077;-75
2023/07/20 00:51:09;;;;;;;3.75;2.40;;;;;;;;;;5007694;28;19961;-81
2023/07/20 00:53:35;;;;;;;3.80;2.42;;;;;;;;;;4993878;28;20090;-74
2023/07/20 00:56:01;;;;;;;;;;;;;;;;;;5001822;28;20078;-75
2023/07/20 00:58:27;;;;;;;3.95;2.63;;;;;;;;;;4984893;28;19972;-74
2023/07/20 01:00:54;;;;;;;4.35;2.80;;;;;;;;;;5020756;28;20483;-74
2023/07/20 01:03:20;;;;;;;3.60;2.55;;;;;;;;;;4976152;28;20086;-74
2023/07/20 01:05:46;;;;;;;;;;;;;;;;;;4980830;28;20548;-74
2023/07/20 01:08:24;;;;;;;4.40;2.90;;;;;;;;;;5023960;28;19921;-74
2023/07/20 01:11:10;;;;;;;4.25;2.85;;;;;;;;;;5007958;28;20092;-74
2023/07/20 01:13:37;;;;;;;4.45;3.03;;;;;;;;;;4988046;28;20049;-75
2023/07/20 01:16:03;;;;;;;5.03;3.10;;;;;;;;;;4994348;28;20050;-74
2023/07/20 01:18:29;;;;;;;5.05;3.10;;;;;;;;;;4970954;28;20058;-75
2023/07/20 01:20:55;;;;;;;;;;;;;;;;;;4990002;28;20068;-74
2023/07/20 01:23:21;;;;;;;5.75;3.08;;;;;;;;;;5004318;28;20407;-77
2023/07/20 01:25:57;;;;;;;4.80;3.00;;;;;;;;;;4955951;28;20518;-74
2023/07/20 01:28:41;;;;;;;5.05;2.72;;;;;;;;;;4970981;28;20050;-76
2023/07/20 01:31:28;;;;;;;5.50;2.90;;;;;;;;;;4989599;28;20054;-74
2023/07/20 01:33:58;;;;;;;3.87;2.83;;;;;;;;;;4975628;28;20104;-74
2023/07/20 01:36:27;;;;;;;4.65;3.10;;;;;;;;;;4989040;28;20297;-74
2023/07/20 01:38:53;;;;;;;6.03;3.28;;;;;;;;;;4990258;28;20471;-75
2023/07/20 01:41:20;;;;;;;5.90;3.30;;;;;;;;;;5003531;28;20058;-74
2023/07/20 01:43:46;;;;;;;7.63;3.50;;;;;;;;;;5003568;28;20061;-77
2023/07/20 01:46:12;;;;;;;5.63;3.40;;;;;;;;;;4988200;28;20058;-80
2023/07/20 01:48:38;;;;;;;;;;;;;;;;;;5012345;28;20056;-77
2023/07/20 01:51:04;;;;;;;7.80;3.53;;;;;;;;;;5027256;28;19925;-77
2023/07/20 01:53:30;;;;;;;4.75;3.28;;;;;;;;;;5009960;28;20056;-77
2023/07/20 01:55:57;;;;;;;5.05;3.58;;;;;;;;;;4982717;28;20058;-77
2023/07/20 01:58:24;;;;;;;5.85;3.65;;;;;;;;;;4988700;28;20092;-77
2023/07/20 02:00:50;;;;;;;5.63;3.63;;;;;;;;;;4968472;28;20046;-77
2023/07/20 02:03:16;;;;;;;;;;;;;;;;;;4987187;28;20053;-80
2023/07/20 02:05:45;;;;;;;7.40;3.75;;;;;;;;;;5004369;28;19922;-76
2023/07/20 02:08:11;;;;;;;6.05;3.97;;;;;;;;;;5003657;28;20446;-77
2023/07/20 02:10:37;;;;;;;;;;;;;;;;;;4951502;28;20053;-77
2023/07/20 02:13:03;;;;;;;5.63;3.72;;;;;;;;;;5023172;28;19929;-77
2023/07/20 02:15:29;;;;;;;;;;;;;;;;;;5006877;28;20042;-77
2023/07/20 02:17:55;;;;;;;8.15;4.90;;;;;;;;;;5015402;28;19932;-77
2023/07/20 02:20:21;;;;;;;;;;;;;;;;;;4955319;28;20042;-77
2023/07/20 02:22:47;;;;;;;7.07;5.10;;;;;;;;;;5003508;28;19922;-77
2023/07/20 02:25:13;;;;;;;;;;;;;;;;;;4988106;28;20057;-78
2023/07/20 02:27:40;;;;;;;7.22;5.03;;;;;;;;;;5002611;28;19926;-77
2023/07/20 02:30:05;;;;;;;;;;;;;;;;;;4943258;28;20092;-77
2023/07/20 02:32:32;;;;;;;8.93;5.30;;;;;;;;;;5023113;28;20053;-77
2023/07/20 02:34:58;;;;;;;;;;;;;;;;;;5006387;28;20071;-78
2023/07/20 02:37:24;;;;;;;8.02;5.78;;;;;;;;;;5006070;28;19933;-77
2023/07/20 02:39:50;;;;;;;;;;;;;;;;;;4990793;28;20588;-77
2023/07/20 02:42:16;;;;;;;8.95;5.50;;;;;;;;;;5022463;28;19925;-76
2023/07/20 02:44:42;;;;;;;;;;;;;;;;;;4995746;28;20123;-78
2023/07/20 02:47:08;;;;;;;7.70;5.38;;;;;;;;;;5006157;28;19925;-77
2023/07/20 02:49:34;;;;;;;11.68;6.18;;;;;;;;;;4970351;28;20085;-77
2023/07/20 02:52:00;;;;;;;;;;;;;;;;;;5003082;28;20139;-77
2023/07/20 02:54:27;;;;;;;21.73;6.03;;;;;;;;;;4985910;28;19976;-79
2023/07/20 02:56:53;;;;;;;;;;;;;;;;;;4987079;28;20061;-78
2023/07/20 02:59:19;;;;;;;9.37;5.87;;;;;;;;;;5007733;28;19976;-78
2023/07/20 03:01:45;;;;;;;8.18;5.00;;;;;;;;;;4989325;28;20050;-78
2023/07/20 03:04:11;;;;;;;9.85;5.88;;;;;;;;;;4988668;28;20125;-77
2023/07/20 03:06:37;;;;;;;13.65;5.80;;;;;;;;;;4985826;28;20445;-78
2023/07/20 03:09:03;;;;;;;;;;;;;;;;;;4990211;28;20054;-78
2023/07/20 03:11:30;;;;;;;8.10;5.60;;;;;;;;;;5020243;28;20384;-79
2023/07/20 03:13:56;;;;;;;11.25;5.68;;;;;;;;;;4972263;28;20380;-78
2023/07/20 03:16:22;;;;;;;13.30;6.25;;;;;;;;;;4980534;28;20046;-82
2023/07/20 03:18:48;;;;;;;;;;;;;;;;;;4977121;28;20045;-79
2023/07/20 03:21:14;;;;;;;36.22;5.80;;;;;;;;;;5013181;28;19921;-78
2023/07/20 03:23:40;;;;;;;;;;;;;;;;;;4976790;28;20046;-77
2023/07/20 03:26:08;;;;;;;74.07;7.65;;;;;;;;;;4999343;28;20333;-78
2023/07/20 03:28:34;;;;;;;21.80;6.13;;;;;;;;;;4986143;28;20096;-79
2023/07/20 03:31:00;;;;;;;20.70;6.50;;;;;;;;;;5006585;28;20073;-78
2023/07/20 03:33:27;;;;;;;41.92;6.75;;;;;;;;;;5008143;28;20058;-78
2023/07/20 03:35:54;;;;;;;20.75;6.78;;;;;;;;;;4993307;28;20050;-78
2023/07/20 03:38:20;;;;;;;22.17;6.75;;;;;;;;;;4993359;28;20093;-78
2023/07/20 03:40:56;;;;;;;102.38;8.43;;;;;;;;;;5008608;28;20122;-78
2023/07/20 03:43:23;;;;;;;132.05;9.32;;;;;;;;;;4992672;28;20066;-79
2023/07/20 03:45:49;;;;;;;179.55;10.73;;;;;;;;;;4972445;28;20054;-77
2023/07/20 03:48:20;;;;;;;136.55;9.02;;;;;;;;;;4992055;28;20049;-78
2023/07/20 03:50:46;;;;;;;98.97;8.40;;;;;;;;;;4974228;28;20061;-78
2023/07/20 03:53:16;;;;;;;87.82;8.50;;;;;;;;;;5006117;28;20426;-78
2023/07/20 03:55:42;;;;;;;92.38;7.80;;;;;;;;;;5005696;28;20053;-78
2023/07/20 03:58:08;;;;;;;33.40;6.55;;;;;;;;;;5014550;28;20140;-77
2023/07/20 04:00:34;;;;;;;;;;;;;;;;;;4976317;28;20511;-78
2023/07/20 04:03:01;;;;;;;21.33;6.28;;;;;;;;;;5024867;28;20074;-78
2023/07/20 04:05:27;;;;;;;41.28;6.65;;;;;;;;;;4993014;28;20053;-81
2023/07/20 04:07:53;;;;;;;32.05;6.68;;;;;;;;;;4989579;28;20136;-78
2023/07/20 04:10:20;;;;;;;9.50;6.25;;;;;;;;;;4975162;28;20052;-78
2023/07/20 04:12:49;;;;;;;10.38;6.07;;;;;;;;;;5004904;28;20180;-79
2023/07/20 04:15:15;;;;;;;9.80;6.25;;;;;;;;;;5010205;28;20050;-77
2023/07/20 04:17:41;;;;;;;10.07;6.80;;;;;;;;;;4991830;28;20056;-80
2023/07/20 04:20:07;;;;;;;;;;;;;;;;;;4992900;28;20042;-78
2023/07/20 04:22:33;;;;;;;9.95;6.15;;;;;;;;;;5016316;28;19944;-78
2023/07/20 04:24:59;;;;;;;;;;;;;;;;;;4989903;28;20050;-78
2023/07/20 04:27:26;;;;;;;9.15;5.25;;;;;;;;;;4989073;28;19925;-78
2023/07/20 04:29:52;;;;;;;9.90;5.55;;;;;;;;;;4972153;28;20492;-79
2023/07/20 04:32:18;;;;;;;;;;;;;;;;;;5006095;28;20060;-78
2023/07/20 04:34:44;;;;;;;11.18;5.68;;;;;;;;;;5003231;28;20020;-78
2023/07/20 04:37:10;;;;;;;8.77;5.93;;;;;;;;;;4993378;28;20053;-78
2023/07/20 04:39:36;;;;;;;;;;;;;;;;;;4992270;28;20064;-78
2023/07/20 04:42:02;;;;;;;8.85;5.28;;;;;;;;;;5024269;28;19983;-77
2023/07/20 04:44:28;;;;;;;7.75;4.93;;;;;;;;;;4992347;28;20523;-78
2023/07/20 04:46:54;;;;;;;;;;;;;;;;;;5007414;28;20057;-77
2023/07/20 04:49:21;;;;;;;8.05;5.10;;;;;;;;;;5024181;28;19947;-78
2023/07/20 04:51:47;;;;;;;10.38;5.28;;;;;;;;;;4991870;28;20057;-78
2023/07/20 04:54:13;;;;;;;9.90;5.53;;;;;;;;;;5008363;28;20052;-78
2023/07/20 04:56:39;;;;;;;9.70;5.72;;;;;;;;;;4989238;28;20384;-79
2023/07/20 04:59:05;;;;;;;10.10;5.60;;;;;;;;;;4965712;28;20077;-79
2023/07/20 05:01:31;;;;;;;8.80;5.80;;;;;;;;;;4990177;28;20039;-77
2023/07/20 05:03:57;;;;;;;;;;;;;;;;;;4987721;28;20507;-78
2023/07/20 05:06:23;;;;;;;9.93;5.53;;;;;;;;;;4972719;28;19921;-79
2023/07/20 05:08:49;;;;;;;14.95;4.82;;;;;;;;;;4995194;28;20056;-77
2023/07/20 05:11:16;;;;;;;;;;;;;;;;;;4976073;28;20056;-78
2023/07/20 05:13:42;;;;;;;9.52;5.45;;;;;;;;;;4990629;28;19922;-78
2023/07/20 05:16:08;;;;;;;9.25;4.93;;;;;;;;;;4973985;28;20054;-78
2023/07/20 05:18:34;;;;;;;;;;;;;;;;;;4991396;28;20052;-81
2023/07/20 05:21:00;;;;;;;8.60;5.53;;;;;;;;;;5023854;28;19921;-78
2023/07/20 05:23:26;;;;;;;;;;;;;;;;;;4972643;28;20054;-78
2023/07/20 05:25:59;;;;;;;9.02;4.30;;;;;;;;;;5004392;28;19929;-78
2023/07/20 05:28:26;;;;;;;8.90;4.53;;;;;;;;;;4979582;28;20103;-78
2023/07/20 05:30:52;;;;;;;8.98;4.72;;;;;;;;;;4990947;28;20098;-78
2023/07/20 05:33:19;;;;;;;7.72;4.30;;;;;;;;;;4990862;28;20041;-76
2023/07/20 05:35:45;;;;;;;6.30;4.30;;;;;;;;;;5051620;28;20051;-77
2023/07/20 05:38:11;;;;;;;7.70;4.15;;;;;;;;;;5093825;28;20036;-74
2023/07/20 05:40:44;;;;;;;6.35;3.67;;;;;;;;;;5093271;28;20412;-79
2023/07/20 05:43:11;;;;;;;6.50;3.35;;;;;;;;;;5080639;28;20047;-76
2023/07/20 05:45:37;;;;;;;6.70;3.40;;;;;;;;;;4984082;28;20039;-77
2023/07/20 05:48:03;;;;;;;;;;;;;;;;;;5001274;28;20085;-77
2023/07/20 05:50:29;;;;;;;8.00;3.45;;;;;;;;;;4993591;28;19969;-76
2023/07/20 05:52:55;;;;;;;5.95;3.55;;;;;;;;;;4987460;28;20092;-76
2023/07/20 05:55:21;;;;;;;;;;;;;;;;;;5008895;28;20049;-76
2023/07/20 05:57:49;;;;;;;5.20;2.50;;;;;;;;;;5024520;27;20510;-75
2023/07/20 06:00:15;;;;;;;4.28;3.00;;;;;;;;;;4971566;28;20054;-76
2023/07/20 06:02:42;;;;;;;4.53;2.70;;;;;;;;;;4982337;28;20048;-79
2023/07/20 06:05:12;;;;;;;3.80;2.58;;;;;;;;;;4991100;28;20149;-77
2023/07/20 06:07:38;;;;;;;4.78;2.60;;;;;;;;;;4985152;28;20046;-76
2023/07/20 06:10:04;;;;;;;;;;;;;;;;;;5004144;28;20046;-76
2023/07/20 06:12:30;;;;;;;4.43;2.20;;;;;;;;;;5003753;28;20321;-76
2023/07/20 06:14:56;;;;;;;3.65;2.67;;;;;;;;;;5003271;28;20046;-76
2023/07/20 06:17:22;;;;;;;;;;;;;;;;;;5006901;28;20038;-76
2023/07/20 06:19:48;;;;;;;5.00;2.30;;;;;;;;;;4995558;28;19944;-74
2023/07/20 06:22:14;;;;;;;;;;;;;;;;;;4998198;28;20049;-74
2023/07/20 06:24:40;;;;;;;5.18;2.10;;;;;;;;;;5006970;28;19930;-74
2023/07/20 06:27:06;;;;;;;5.43;2.25;;;;;;;;;;4989487;28;20050;-74
2023/07/20 06:29:32;;;;;;;;;;;;;;;;;;4990565;28;20049;-73
2023/07/20 06:31:58;;;;;;;4.25;2.00;;;;;;;;;;5006168;28;20534;-73
2023/07/20 06:34:24;;;;;;;4.95;2.00;;;;;;;;;;4989842;28;20050;-74
2023/07/20 06:36:50;;;;;;;;;;;;;;;;;;4983995;28;20054;-72
2023/07/20 06:39:16;;;;;;;5.55;2.22;;;;;;;;;;5005955;28;19932;-75
2023/07/20 06:41:42;;;;;;;;;;;;;;;;;;4992518;28;20057;-77
2023/07/20 06:44:08;;;;;;;3.55;1.70;;;;;;;;;;5004453;28;19933;-76
2023/07/20 06:46:34;;;;;;;;;;;;;;;;;;4983383;28;20057;-76
2023/07/20 06:49:00;;;;;;;4.88;1.73;;;;;;;;;;5001291;28;20291;-75
2023/07/20 06:51:26;;;;;;;;;;;;;;;;;;4972616;28;20108;-76
2023/07/20 06:53:52;;;;;;;3.63;1.70;;;;;;;;;;5002341;28;19949;-75
2023/07/20 06:56:18;;;;;;;;;;;;;;;;;;4984231;28;20057;-78
2023/07/20 06:58:44;;;;;;;2.28;1.48;;;;;;;;;;4995775;28;19930;-80
2023/07/20 07:01:10;;;;;;;;;;;;;;;;;;4984439;28;20042;-77
2023/07/20 07:03:36;;;;;;;3.60;1.20;;;;;;;;;;4996311;28;20392;-76
2023/07/20 07:06:03;;;;;;;1.65;1.50;;;;;;;;;;4984276;28;20046;-76
2023/07/20 07:08:29;;;;;;;4.40;1.50;;;;;;;;;;4992550;28;20491;-75
2023/07/20 07:10:56;;;;;;;4.30;1.45;;;;;;;;;;4976437;28;20049;-76
2023/07/20 07:13:22;;;;;;;3.75;1.50;;;;;;;;;;4976516;28;20455;-78
2023/07/20 07:15:48;;;;;;;;;;;;;;;;;;4986862;28;20088;-80
2023/07/20 07:18:14;;;;;;;3.60;1.38;;;;;;;;;;5001506;28;19957;-75
2023/07/20 07:20:40;;;;;;;;;;;;;;;;;;4976027;28;20088;-75
2023/07/20 07:23:06;;;;;;;5.22;1.20;;;;;;;;;;5007592;28;20345;-76
2023/07/20 07:25:32;;;;;;;;;;;;;;;;;;5009898;28;20071;-78
2023/07/20 07:27:58;;;;;;;3.30;1.25;;;;;;;;;;5019564;28;19922;-77
2023/07/20 07:30:24;;;;;;;4.18;1.20;;;;;;;;;;4985812;28;20399;-77
2023/07/20 07:32:50;;;;;;;;;;;;;;;;;;4976117;28;20132;-78
2023/07/20 07:35:16;;;;;;;4.82;1.25;;;;;;;;;;5009636;28;20008;-77
2023/07/20 07:37:42;;;;;;;;;;;;;;;;;;5006753;28;20046;-77
2023/07/20 07:40:08;;;;;;;2.08;1.10;;;;;;;;;;5024702;28;20024;-77
2023/07/20 07:42:34;;;;;;;1.42;1.17;;;;;;;;;;4964525;28;20054;-77
2023/07/20 07:45:00;;;;;;;3.80;1.25;;;;;;;;;;4989110;28;20153;-79
2023/07/20 07:47:26;;;;;;;;;;;;;;;;;;4984309;28;20050;-77
2023/07/20 07:49:52;;;;;;;3.38;1.27;;;;;;;;;;5023853;28;20596;-77
2023/07/20 07:52:18;;;;;;;;;;;;;;;;;;4992577;28;20145;-78
2023/07/20 07:54:44;;;;;;;3.05;1.00;;;;;;;;;;5024900;28;20032;-78
2023/07/20 07:57:10;;;;;;;;;;;;;;;;;;4972461;28;20054;-77
2023/07/20 07:59:37;;;;;;;1.40;1.00;;;;;;;;;;5018633;28;19998;-77
2023/07/20 08:02:05;;;;;;;2.42;1.15;;;;;;;;;;5006017;28;20080;-77
2023/07/20 08:04:31;;;;;;;3.05;0.93;;;;;;;;;;4991879;28;20133;-78
2023/07/20 08:06:57;;;;;;;4.53;1.25;;;;;;;;;;4988832;28;20046;-77
2023/07/20 08:09:24;;;;;;;1.98;0.90;;;;;;;;;;4973201;28;20049;-77
2023/07/20 08:11:50;;;;;;;2.25;1.00;;;;;;;;;;4992110;28;20199;-77
2023/07/20 08:14:16;;;;;;;;;;;;;;;;;;4975841;28;20061;-77
2023/07/20 08:16:43;;;;;;;2.65;1.00;;;;;;;;;;5008960;28;19929;-77
2023/07/20 08:19:09;;;;;;;3.50;1.25;;;;;;;;;;4991305;28;20482;-78
2023/07/20 08:21:35;;;;;;;4.40;1.10;;;;;;;;;;4992069;28;20502;-78
2023/07/20 08:24:01;;;;;;;;;;;;;;;;;;4972028;28;20501;-77
2023/07/20 08:26:27;;;;;;;0.90;0.90;;;;;;;;;;5015350;28;20012;-77
2023/07/20 08:28:53;;;;;;;2.95;1.10;;;;;;;;;;4978467;28;20042;-77
2023/07/20 08:31:20;;;;;;;2.85;1.13;;;;;;;;;;5007003;28;20467;-78
2023/07/20 08:33:46;;;;;;;3.70;1.02;;;;;;;;;;5007857;28;20046;-77
2023/07/20 08:36:12;;;;;;;;;;;;;;;;;;4992592;28;20085;-77
2023/07/20 08:38:38;;;;;;;2.17;1.10;;;;;;;;;;5024856;28;19971;-79
2023/07/20 08:41:04;;;;;;;;;;;;;;;;;;4988440;28;20760;-77
2023/07/20 08:43:30;;;;;;;3.30;1.10;;;;;;;;;;5004575;28;20016;-77
2023/07/20 08:45:57;;;;;;;2.88;1.00;;;;;;;;;;5009548;28;20050;-80
2023/07/20 08:48:24;;;;;;;4.63;1.10;;;;;;;;;;5006657;28;20057;-77
2023/07/20 08:50:52;;;;;;;2.60;1.20;;;;;;;;;;4991871;28;20053;-77
2023/07/20 08:53:18;;;;;;;4.45;1.08;;;;;;;;;;4991239;28;20049;-76
2023/07/20 08:55:47;;;;;;;4.35;1.00;;;;;;;;;;4977394;28;20121;-76
2023/07/20 08:58:14;;;;;;;3.17;0.95;;;;;;;;;;4971783;28;20050;-76
2023/07/20 09:00:41;;;;;;;3.63;1.00;;;;;;;;;;4993646;28;20480;-76
2023/07/20 09:03:08;;;;;;;6.32;1.08;;;;;;;;;;4974767;28;20445;-76
2023/07/20 09:05:35;;;;;;;2.47;1.02;;;;;;;;;;4975954;28;20465;-77
2023/07/20 09:08:03;;;;;;;1.85;1.00;;;;;;;;;;4981112;28;20054;-79
2023/07/20 09:10:29;;;;;;;3.72;1.35;;;;;;;;;;5056774;28;20058;-75
2023/07/20 09:12:56;;;;;;;5.43;1.27;;;;;;;;;;5076212;28;20085;-72
2023/07/20 09:15:23;;;;;;;1.45;0.90;;;;;;;;;;4991295;28;20072;-71
2023/07/20 09:17:49;;;;;;;2.75;1.15;;;;;;;;;;5008199;28;20050;-71
2023/07/20 09:20:16;;;;;;;4.95;1.10;;;;;;;;;;5007953;28;20057;-71
2023/07/20 09:22:43;;;;;;;2.70;0.98;;;;;;;;;;4991768;28;20090;-75
2023/07/20 09:25:09;;;;;;;1.90;0.80;;;;;;;;;;4991182;28;20081;-73
2023/07/20 09:27:36;;;;;;;2.30;0.98;;;;;;;;;;4990541;28;20050;-74
2023/07/20 09:30:02;;;;;;;3.30;1.27;;;;;;;;;;5000879;28;20050;-73
2023/07/20 09:32:28;;;;;;;;;;;;;;;;;;4986175;28;20049;-75
2023/07/20 09:34:54;;;;;;;2.83;1.10;;;;;;;;;;5027926;28;19936;-73
2023/07/20 09:37:20;;;;;;;;;;;;;;;;;;5007887;28;20847;-73
2023/07/20 09:39:46;;;;;;;2.10;1.00;;;;;;;;;;5021850;28;19932;-74
2023/07/20 09:42:13;;;;;;;2.90;1.20;;;;;;;;;;5019189;28;20054;-74
2023/07/20 09:44:44;;;;;;;2.88;1.15;;;;;;;;;;5008727;28;20101;-73
2023/07/20 09:47:10;;;;;;;1.98;1.17;;;;;;;;;;5006908;28;20355;-74
2023/07/20 09:49:40;;;;;;;6.35;1.40;;;;;;;;;;4989100;28;20115;-74
2023/07/20 09:52:07;;;;;;;3.88;1.65;;;;;;;;;;4986278;28;20433;-76
2023/07/20 09:54:34;;;;;;;2.95;1.23;;;;;;;;;;4968430;28;20085;-76
2023/07/20 09:57:01;;;;;;;3.78;1.10;;;;;;;;;;4989478;28;20046;-76
2023/07/20 09:59:27;;;;;;;3.90;1.10;;;;;;;;;;4989017;28;20045;-75
2023/07/20 10:01:53;;;;;;;;;;;;;;;;;;4990234;28;20052;-76
2023/07/20 10:04:19;;;;;;;2.67;1.25;;;;;;;;;;5013028;28;19925;-75
2023/07/20 10:06:47;;;;;;;2.13;1.13;;;;;;;;;;4987207;28;20099;-75
2023/07/20 10:09:15;;;;;;;2.78;0.98;;;;;;;;;;4989223;28;20522;-75
2023/07/20 10:11:44;;;;;;;4.32;1.30;;;;;;;;;;4989314;28;20152;-75
2023/07/20 10:14:12;;;;;;;3.20;1.30;;;;;;;;;;4971756;28;20539;-76
2023/07/20 10:16:48;;;;;;;4.25;1.15;;;;;;;;;;5005160;28;20464;-75
2023/07/20 10:19:18;;;;;;;3.83;1.10;;;;;;;;;;4986965;28;20558;-76
2023/07/20 10:21:48;;;;;;;2.05;0.90;;;;;;;;;;4989931;28;20517;-76
2023/07/20 10:24:14;;;;;;;1.30;0.90;;;;;;;;;;4970486;28;20099;-76
2023/07/20 10:26:41;;;;;;;3.78;1.23;;;;;;;;;;4989217;28;20046;-76
2023/07/20 10:29:07;;;;;;;4.45;1.08;;;;;;;;;;4989204;28;20046;-76
2023/07/20 10:31:34;;;;;;;1.50;0.88;;;;;;;;;;4973930;28;20501;-76
2023/07/20 10:34:00;;;;;;;2.40;1.20;;;;;;;;;;4992103;28;20053;-76
2023/07/20 10:36:27;;;;;;;3.72;1.00;;;;;;;;;;4976019;28;20469;-75
2023/07/20 10:38:55;;;;;;;4.28;1.15;;;;;;;;;;4992955;28;20038;-76
2023/07/20 10:41:40;;;;;;;3.20;1.10;;;;;;;;;;4983937;28;20062;-77
2023/07/20 10:44:10;;;;;;;4.85;1.33;;;;;;;;;;4975420;28;20061;-77
2023/07/20 10:46:39;;;;;;;4.70;1.15;;;;;;;;;;4990580;28;20081;-76
2023/07/20 10:49:06;;;;;;;4.03;1.30;;;;;;;;;;4991841;28;20103;-76
2023/07/20 10:51:48;;;;;;;5.32;1.52;;;;;;;;;;4992171;28;20087;-77
2023/07/20 10:54:14;;;;;;;2.33;1.38;;;;;;;;;;5012193;28;20111;-76
2023/07/20 10:56:40;;;;;;;;;;;;;;;;;;4983323;28;20054;-77
2023/07/20 10:59:21;;;;;;;2.75;1.10;;;;;;;;;;5025183;28;20397;-78
2023/07/20 11:01:50;;;;;;;2.70;1.30;;;;;;;;;;4992287;28;20114;-77
2023/07/20 11:04:18;;;;;;;4.15;1.58;;;;;;;;;;4975840;28;20057;-79
2023/07/20 11:06:44;;;;;;;4.63;1.50;;;;;;;;;;4977121;28;20049;-80
2023/07/20 11:09:14;;;;;;;3.50;1.60;;;;;;;;;;4992085;28;20480;-79
2023/07/20 11:11:41;;;;;;;4.55;1.50;;;;;;;;;;4993225;28;20132;-79
2023/07/20 11:14:09;;;;;;;1.63;1.38;;;;;;;;;;4981067;28;20088;-79
2023/07/20 11:16:36;;;;;;;1.38;1.13;;;;;;;;;;4982300;28;20052;-79
2023/07/20 11:19:03;;;;;;;3.15;1.55;;;;;;;;;;4992951;28;20144;-79
2023/07/20 11:21:29;;;;;;;1.23;1.10;;;;;;;;;;4983326;28;20557;-82
2023/07/20 11:23:56;;;;;;;2.67;1.30;;;;;;;;;;4997225;28;20118;-78
2023/07/20 11:26:22;;;;;;;5.88;1.50;;;;;;;;;;4993646;28;20136;-79
2023/07/20 11:28:52;;;;;;;2.65;1.30;;;;;;;;;;4993303;28;20077;-79
2023/07/20 11:31:21;;;;;;;4.40;1.30;;;;;;;;;;4993227;28;20121;-79
2023/07/20 11:33:47;;;;;;;2.08;1.30;;;;;;;;;;4993176;28;20499;-79
2023/07/20 11:36:13;;;;;;;2.00;0.98;;;;;;;;;;5005768;28;20049;-80
2023/07/20 11:38:43;;;;;;;1.35;1.10;;;;;;;;;;5025149;28;20542;-77
2023/07/20 11:41:10;;;;;;;1.27;1.00;;;;;;;;;;4989127;28;20054;-76
2023/07/20 11:43:37;;;;;;;5.88;1.20;;;;;;;;;;4972175;28;20234;-74
2023/07/20 11:46:05;;;;;;;2.25;1.10;;;;;;;;;;4984241;28;20042;-74
2023/07/20 11:48:31;;;;;;;3.13;1.30;;;;;;;;;;5015014;28;20046;-79
2023/07/20 11:50:57;;;;;;;2.35;1.30;;;;;;;;;;4995516;28;20054;-76
2023/07/20 11:53:23;;;;;;;;;;;;;;;;;;4974938;28;20077;-78
2023/07/20 11:55:49;;;;;;;3.28;1.20;;;;;;;;;;4988323;28;19968;-77
2023/07/20 11:58:16;;;;;;;;;;;;;;;;;;5009520;28;20045;-82
2023/07/20 12:00:44;;;;;;;2.65;1.20;;;;;;;;;;4973948;28;20035;-79
2023/07/20 12:03:11;;;;;;;2.10;1.30;;;;;;;;;;4971014;28;20050;-78
2023/07/20 12:05:38;;;;;;;2.53;1.48;;;;;;;;;;4967210;28;20262;-78
2023/07/20 12:08:04;;;;;;;3.80;1.70;;;;;;;;;;5003790;28;20168;-78
2023/07/20 12:10:31;;;;;;;2.28;1.80;;;;;;;;;;5003231;28;20078;-77
2023/07/20 12:13:03;;;;;;;3.35;1.90;;;;;;;;;;4986643;28;20385;-78
2023/07/20 12:15:31;;;;;;;3.90;1.50;;;;;;;;;;5010910;28;20138;-79
2023/07/20 12:17:58;;;;;;;2.35;1.48;;;;;;;;;;4980981;28;20509;-78
2023/07/20 12:20:28;;;;;;;3.92;1.30;;;;;;;;;;4989032;28;20042;-78
2023/07/20 12:22:56;;;;;;;3.88;1.50;;;;;;;;;;4988485;28;20078;-78
2023/07/20 12:25:22;;;;;;;3.83;1.40;;;;;;;;;;4973577;28;20510;-78
2023/07/20 12:27:48;;;;;;;3.05;1.80;;;;;;;;;;4987462;28;20055;-76
2023/07/20 12:30:15;;;;;;;3.60;1.60;;;;;;;;;;4986139;28;20069;-71
2023/07/20 12:32:41;;;;;;;3.17;1.52;;;;;;;;;;4984982;28;20086;-72
2023/07/20 12:35:07;;;;;;;5.65;1.60;;;;;;;;;;4969618;28;20065;-70
2023/07/20 12:37:33;;;;;;;2.08;1.30;;;;;;;;;;4969290;28;20054;-70
2023/07/20 12:39:59;;;;;;;2.75;1.35;;;;;;;;;;4970548;28;20133;-75
2023/07/20 12:42:25;;;;;;;3.40;1.30;;;;;;;;;;4968483;28;20054;-73
2023/07/20 12:44:51;;;;;;;2.60;1.13;;;;;;;;;;4970408;28;20148;-73
2023/07/20 12:47:18;;;;;;;6.28;1.38;;;;;;;;;;4983431;28;20046;-69
2023/07/20 12:49:47;;;;;;;1.92;1.20;;;;;;;;;;4972122;28;20051;-72
2023/07/20 12:52:13;;;;;;;3.55;1.27;;;;;;;;;;4958920;28;20135;-70
2023/07/20 12:54:39;;;;;;;4.68;1.00;;;;;;;;;;4969153;28;20058;-72
2023/07/20 12:57:05;;;;;;;1.63;1.00;;;;;;;;;;4969003;28;20096;-71
2023/07/20 12:59:32;;;;;;;2.42;1.40;;;;;;;;;;4969763;28;20047;-78
2023/07/20 13:01:58;;;;;;;1.75;1.00;;;;;;;;;;4970500;28;20050;-80
2023/07/20 13:04:24;;;;;;;4.05;1.35;;;;;;;;;;4980465;28;20039;-77
2023/07/20 13:06:51;;;;;;;3.33;1.15;;;;;;;;;;4989793;28;20088;-79
2023/07/20 13:09:17;;;;;;;2.92;1.25;;;;;;;;;;4987164;28;20054;-81
2023/07/20 13:11:44;;;;;;;2.35;1.20;;;;;;;;;;4982162;28;20050;-70
2023/07/20 13:14:11;;;;;;;2.45;1.20;;;;;;;;;;4988039;28;20065;-67
2023/07/20 13:16:37;;;;;;;2.38;1.30;;;;;;;;;;4987665;28;20038;-74
2023/07/20 13:19:03;;;;;;;1.77;1.05;;;;;;;;;;4987691;28;20055;-73
2023/07/20 13:21:29;;;;;;;6.80;1.30;;;;;;;;;;4988276;28;20064;-72
2023/07/20 13:23:55;;;;;;;1.77;1.10;;;;;;;;;;5020773;28;20156;-71
2023/07/20 13:26:22;;;;;;;1.92;1.17;;;;;;;;;;4989591;28;20058;-73
2023/07/20 13:28:48;;;;;;;1.90;1.10;;;;;;;;;;4987183;28;20054;-73
2023/07/20 13:31:14;;;;;;;3.05;1.45;;;;;;;;;;4983645;28;20046;-71
2023/07/20 13:33:40;;;;;;;5.18;1.50;;;;;;;;;;4972712;28;20050;-71
2023/07/20 13:36:06;;;;;;;1.88;1.40;;;;;;;;;;4982692;28;20047;-73
2023/07/20 13:38:32;;;;;;;6.43;1.40;;;;;;;;;;4968727;28;20089;-71
2023/07/20 13:40:59;;;;;;;3.45;1.48;;;;;;;;;;4984611;28;20062;-68
2023/07/20 13:43:26;;;;;;;3.63;1.50;;;;;;;;;;4988347;28;20062;-77
2023/07/20 13:45:52;;;;;;;3.10;1.60;;;;;;;;;;4987805;28;20050;-76
2023/07/20 13:48:20;;;;;;;3.30;1.65;;;;;;;;;;4987832;28;20146;-82
2023/07/20 13:50:46;;;;;;;3.70;1.48;;;;;;;;;;4981068;28;20042;-76
2023/07/20 13:53:13;;;;;;;3.58;1.50;;;;;;;;;;4990551;28;20048;-77
2023/07/20 13:55:39;;;;;;;2.92;1.48;;;;;;;;;;4986760;28;20111;-79
2023/07/20 13:58:05;;;;;;;2.63;1.30;;;;;;;;;;4999586;28;20047;-76
2023/07/20 14:00:32;;;;;;;3.38;1.50;;;;;;;;;;4983973;28;20081;-76
2023/07/20 14:03:02;;;;;;;1.30;0.73;;;;;;;;;;4967661;28;20055;-76
2023/07/20 14:05:28;;;;;;;2.78;1.30;;;;;;;;;;4968045;28;20055;-78
2023/07/20 14:07:54;;;;;;;2.83;0.65;;;;;;;;;;4968207;28;20090;-79
2023/07/20 14:10:20;;;;;;;2.97;1.05;;;;;;;;;;4967938;28;20050;-74
2023/07/20 14:12:49;;;;;;;1.98;0.80;;;;;;;;;;4985040;28;20093;-75
2023/07/20 14:15:15;;;;;;;3.72;1.08;;;;;;;;;;4985780;28;20225;-74
2023/07/20 14:17:41;;;;;;;1.92;1.00;;;;;;;;;;4986093;28;20455;-79
2023/07/20 14:20:08;;;;;;;1.58;0.90;;;;;;;;;;4987381;28;20134;-73
2023/07/20 14:22:34;;;;;;;1.13;0.90;;;;;;;;;;4970299;28;20383;-72
2023/07/20 14:25:00;;;;;;;1.58;0.90;;;;;;;;;;4982201;28;20078;-73
2023/07/20 14:27:26;;;;;;;1.40;0.90;;;;;;;;;;4983594;28;20050;-72
2023/07/20 14:29:53;;;;;;;2.80;1.13;;;;;;;;;;4983427;28;20050;-74
2023/07/20 14:32:19;;;;;;;4.72;1.50;;;;;;;;;;4968255;28;20055;-76
2023/07/20 14:34:45;;;;;;;2.67;1.20;;;;;;;;;;4980970;28;20046;-73
2023/07/20 14:37:12;;;;;;;3.25;1.13;;;;;;;;;;4968888;28;20491;-83
2023/07/20 14:39:38;;;;;;;1.90;1.20;;;;;;;;;;4951199;28;20050;-71
2023/07/20 14:42:05;;;;;;;4.15;1.60;;;;;;;;;;4982992;28;20062;-71
2023/07/20 14:44:31;;;;;;;3.35;1.52;;;;;;;;;;4967633;28;20054;-73
2023/07/20 14:46:57;;;;;;;3.58;1.60;;;;;;;;;;4984292;28;20064;-73
2023/07/20 14:49:23;;;;;;;2.90;1.60;;;;;;;;;;4987207;28;20050;-74
2023/07/20 14:51:49;;;;;;;3.03;1.60;;;;;;;;;;4986612;28;20141;-73
2023/07/20 14:54:15;;;;;;;5.90;2.05;;;;;;;;;;4987048;28;20043;-70
2023/07/20 14:56:50;;;;;;;3.72;1.65;;;;;;;;;;4984842;28;20046;-73
2023/07/20 14:59:17;;;;;;;4.00;1.50;;;;;;;;;;4986811;28;20471;-71