Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:10;;;;;;;8.55;2.95;;;;;;;;;;4924152;28;20127;-70
2022/09/05 00:02:59;;;;;;;9.07;3.28;;;;;;;;;;4975700;28;20482;-69
2022/09/05 00:05:34;;;;;;;10.68;2.72;;;;;;;;;;4974109;28;20188;-69
2022/09/05 00:08:02;;;;;;;7.70;3.10;;;;;;;;;;4956360;28;20043;-69
2022/09/05 00:10:46;;;;;;;5.95;2.92;;;;;;;;;;4968500;28;20019;-70
2022/09/05 00:13:24;;;;;;;6.80;3.20;;;;;;;;;;4973171;28;20081;-71
2022/09/05 00:16:12;;;;;;;6.78;3.55;;;;;;;;;;4975125;28;20039;-70
2022/09/05 00:18:59;;;;;;;4.93;2.60;;;;;;;;;;4957354;28;20538;-69
2022/09/05 00:21:57;;;;;;;3.65;1.98;;;;;;;;;;4956852;29;20070;-69
2022/09/05 00:24:44;;;;;;;5.22;1.77;;;;;;;;;;4957172;29;20042;-70
2022/09/05 00:27:27;;;;;;;3.97;1.85;;;;;;;;;;4966049;28;20498;-72
2022/09/05 00:30:05;;;;;;;4.03;1.67;;;;;;;;;;4974298;28;20031;-69
2022/09/05 00:32:59;;;;;;;3.92;1.50;;;;;;;;;;4974532;28;20089;-71
2022/09/05 00:35:52;;;;;;;4.63;1.40;;;;;;;;;;4964176;28;20039;-69
2022/09/05 00:38:22;;;;;;;2.92;1.33;;;;;;;;;;4974607;28;20114;-70
2022/09/05 00:40:55;;;;;;;3.67;1.30;;;;;;;;;;4975123;28;20101;-69
2022/09/05 00:43:29;;;;;;;3.40;1.33;;;;;;;;;;4973839;28;20037;-70
2022/09/05 00:46:00;;;;;;;2.30;1.30;;;;;;;;;;4973212;28;20078;-73
2022/09/05 00:48:50;;;;;;;1.80;1.13;;;;;;;;;;4974419;28;20363;-68
2022/09/05 00:51:43;;;;;;;4.22;1.27;;;;;;;;;;4956568;29;20098;-69
2022/09/05 00:54:09;;;;;;;4.05;1.40;;;;;;;;;;4956493;29;20424;-69
2022/09/05 00:57:12;;;;;;;3.92;1.20;;;;;;;;;;4956583;29;20032;-68
2022/09/05 01:00:05;;;;;;;6.47;1.73;;;;;;;;;;4955583;28;20113;-69
2022/09/05 01:02:50;;;;;;;7.82;2.13;;;;;;;;;;4956549;29;20491;-68
2022/09/05 01:05:37;;;;;;;8.27;2.28;;;;;;;;;;4956454;29;20031;-68
2022/09/05 01:08:40;;;;;;;3.45;1.90;;;;;;;;;;4956434;28;20561;-73
2022/09/05 01:11:26;;;;;;;;;;;;;;;;;;4956753;29;20046;-70
2022/09/05 01:14:16;;;;;;;5.55;2.25;;;;;;;;;;4956324;29;19918;-70
2022/09/05 01:17:11;;;;;;;5.78;1.90;;;;;;;;;;4956278;29;20125;-70
2022/09/05 01:20:07;;;;;;;5.85;1.92;;;;;;;;;;4960423;28;20045;-71
2022/09/05 01:22:33;;;;;;;5.60;1.83;;;;;;;;;;4974768;28;20038;-69
2022/09/05 01:25:13;;;;;;;4.00;1.80;;;;;;;;;;4975083;28;20035;-70
2022/09/05 01:27:50;;;;;;;5.32;1.73;;;;;;;;;;4972675;28;20074;-72
2022/09/05 01:30:53;;;;;;;11.15;1.92;;;;;;;;;;4975237;28;20038;-71
2022/09/05 01:33:42;;;;;;;4.97;1.80;;;;;;;;;;4939465;28;20093;-69
2022/09/05 01:36:10;;;;;;;8.55;1.85;;;;;;;;;;4973776;28;20073;-73
2022/09/05 01:38:47;;;;;;;5.85;1.77;;;;;;;;;;4957943;28;20331;-74
2022/09/05 01:41:47;;;;;;;5.32;1.70;;;;;;;;;;4975016;28;20034;-69
2022/09/05 01:44:31;;;;;;;4.88;1.80;;;;;;;;;;4972227;28;20557;-69
2022/09/05 01:47:16;;;;;;;3.58;1.48;;;;;;;;;;4974877;28;20042;-70
2022/09/05 01:50:05;;;;;;;3.60;1.80;;;;;;;;;;4974463;28;20031;-69
2022/09/05 01:53:07;;;;;;;6.47;2.00;;;;;;;;;;4975060;28;20034;-69
2022/09/05 01:55:54;;;;;;;8.60;2.05;;;;;;;;;;4974884;28;20035;-68
2022/09/05 01:58:34;;;;;;;5.03;2.25;;;;;;;;;;4974932;28;20105;-70
2022/09/05 02:01:23;;;;;;;6.32;1.98;;;;;;;;;;4974837;28;20125;-68
2022/09/05 02:04:09;;;;;;;4.28;2.28;;;;;;;;;;4946792;28;20055;-70
2022/09/05 02:06:47;;;;;;;6.18;2.00;;;;;;;;;;4974527;28;20093;-69
2022/09/05 02:09:25;;;;;;;5.20;2.10;;;;;;;;;;4974525;28;20042;-69
2022/09/05 02:12:09;;;;;;;4.50;1.73;;;;;;;;;;4974288;28;20035;-69
2022/09/05 02:14:43;;;;;;;5.75;2.13;;;;;;;;;;4974063;28;20053;-68
2022/09/05 02:17:33;;;;;;;4.53;2.38;;;;;;;;;;4974484;28;20178;-69
2022/09/05 02:20:17;;;;;;;4.93;2.25;;;;;;;;;;4974261;28;20077;-69
2022/09/05 02:23:32;;;;;;;4.60;2.20;;;;;;;;;;4974325;28;20042;-69
2022/09/05 02:26:11;;;;;;;4.18;2.00;;;;;;;;;;4947439;28;20087;-68
2022/09/05 02:29:05;;;;;;;5.80;2.17;;;;;;;;;;4973740;28;20097;-70
2022/09/05 02:31:51;;;;;;;3.80;1.90;;;;;;;;;;4974044;28;20486;-70
2022/09/05 02:34:23;;;;;;;5.13;1.95;;;;;;;;;;4973555;28;20085;-69
2022/09/05 02:37:10;;;;;;;4.45;2.20;;;;;;;;;;4973862;28;20042;-70
2022/09/05 02:39:39;;;;;;;4.95;2.08;;;;;;;;;;4973668;28;20490;-69
2022/09/05 02:42:23;;;;;;;5.20;1.90;;;;;;;;;;4974144;28;20105;-69
2022/09/05 02:45:05;;;;;;;6.25;2.25;;;;;;;;;;4972824;28;20377;-69
2022/09/05 02:47:45;;;;;;;4.57;1.98;;;;;;;;;;4973034;28;20066;-69
2022/09/05 02:50:38;;;;;;;5.47;1.92;;;;;;;;;;4974315;28;20031;-69
2022/09/05 02:53:08;;;;;;;6.55;1.98;;;;;;;;;;4974821;28;20401;-69
2022/09/05 02:55:59;;;;;;;4.30;2.00;;;;;;;;;;4974694;28;20038;-70
2022/09/05 02:59:03;;;;;;;6.72;2.22;;;;;;;;;;4973960;28;20055;-69
2022/09/05 03:01:44;;;;;;;7.00;2.17;;;;;;;;;;4972097;28;20074;-69
2022/09/05 03:04:12;;;;;;;4.57;2.22;;;;;;;;;;4974671;28;20394;-69
2022/09/05 03:07:19;;;;;;;6.13;2.20;;;;;;;;;;4974345;28;20031;-69
2022/09/05 03:10:23;;;;;;;5.88;2.60;;;;;;;;;;4974101;28;20405;-69
2022/09/05 03:13:07;;;;;;;6.57;2.47;;;;;;;;;;4972995;28;20073;-69
2022/09/05 03:15:50;;;;;;;10.95;3.63;;;;;;;;;;4974442;28;20041;-70
2022/09/05 03:18:50;;;;;;;5.30;2.35;;;;;;;;;;4974286;28;20035;-69
2022/09/05 03:21:16;;;;;;;5.35;2.35;;;;;;;;;;4973856;28;20082;-69
2022/09/05 03:24:33;;;;;;;9.15;2.58;;;;;;;;;;4974052;28;20023;-69
2022/09/05 03:27:49;;;;;;;17.23;3.75;;;;;;;;;;4951693;28;20053;-69
2022/09/05 03:30:23;;;;;;;13.82;2.83;;;;;;;;;;4957092;28;20469;-68
2022/09/05 03:33:13;;;;;;;6.22;2.20;;;;;;;;;;4973635;28;20042;-69
2022/09/05 03:36:07;;;;;;;6.13;2.63;;;;;;;;;;4974177;28;20046;-69
2022/09/05 03:38:52;;;;;;;12.07;3.25;;;;;;;;;;4971447;28;20517;-71
2022/09/05 03:41:39;;;;;;;6.78;3.35;;;;;;;;;;4973956;28;20031;-69
2022/09/05 03:44:31;;;;;;;4.88;2.88;;;;;;;;;;4973996;28;20053;-68
2022/09/05 03:47:22;;;;;;;5.75;3.30;;;;;;;;;;4974009;28;20039;-69
2022/09/05 03:50:21;;;;;;;8.55;3.60;;;;;;;;;;4974268;28;20433;-69
2022/09/05 03:53:16;;;;;;;6.38;3.38;;;;;;;;;;4973448;28;20046;-69
2022/09/05 03:55:42;;;;;;;5.22;2.97;;;;;;;;;;4969890;28;20483;-70
2022/09/05 03:58:13;;;;;;;5.43;2.40;;;;;;;;;;4973643;28;20045;-69
2022/09/05 04:00:45;;;;;;;2.53;1.30;;;;;;;;;;4973560;28;20050;-70
2022/09/05 04:03:45;;;;;;;3.30;1.40;;;;;;;;;;4973646;28;20031;-68
2022/09/05 04:06:19;;;;;;;4.40;1.40;;;;;;;;;;4965357;28;20055;-67
2022/09/05 04:08:48;;;;;;;2.42;1.45;;;;;;;;;;4973535;28;20043;-69
2022/09/05 04:11:26;;;;;;;2.78;1.63;;;;;;;;;;4973583;28;20054;-71
2022/09/05 04:14:10;;;;;;;2.85;1.85;;;;;;;;;;4973596;28;20202;-71
2022/09/05 04:16:52;;;;;;;3.17;1.88;;;;;;;;;;4972965;28;20039;-70
2022/09/05 04:19:39;;;;;;;3.72;1.83;;;;;;;;;;4973432;28;20035;-69
2022/09/05 04:22:41;;;;;;;3.38;1.70;;;;;;;;;;4973579;28;20030;-70
2022/09/05 04:25:16;;;;;;;8.73;2.85;;;;;;;;;;4938148;28;20047;-69
2022/09/05 04:28:08;;;;;;;4.55;2.63;;;;;;;;;;4973491;28;20039;-69
2022/09/05 04:30:46;;;;;;;4.78;2.47;;;;;;;;;;4954720;28;20047;-68
2022/09/05 04:33:22;;;;;;;4.07;2.33;;;;;;;;;;4973562;28;20035;-75
2022/09/05 04:36:21;;;;;;;3.50;2.47;;;;;;;;;;4976896;28;20042;-66
2022/09/05 04:39:05;;;;;;;5.43;2.97;;;;;;;;;;4961776;28;20438;-68
2022/09/05 04:41:37;;;;;;;3.55;2.40;;;;;;;;;;4976598;28;20066;-69
2022/09/05 04:44:17;;;;;;;5.03;3.35;;;;;;;;;;4976735;28;20035;-69
2022/09/05 04:46:50;;;;;;;8.00;4.15;;;;;;;;;;4976521;28;20222;-67
2022/09/05 04:49:27;;;;;;;11.38;4.28;;;;;;;;;;4976365;28;20074;-68
2022/09/05 04:52:11;;;;;;;7.25;4.13;;;;;;;;;;4975473;28;20492;-68
2022/09/05 04:54:48;;;;;;;7.85;5.32;;;;;;;;;;4973867;28;20031;-74
2022/09/05 04:57:24;;;;;;;8.38;5.15;;;;;;;;;;4976767;28;20039;-68
2022/09/05 05:00:02;;;;;;;7.78;5.03;;;;;;;;;;4976564;28;20506;-69
2022/09/05 05:02:36;;;;;;;5.38;4.45;;;;;;;;;;4976514;28;20034;-69
2022/09/05 05:05:45;;;;;;;8.55;5.53;;;;;;;;;;4976469;28;20049;-69
2022/09/05 05:08:23;;;;;;;8.18;5.40;;;;;;;;;;4968211;28;20062;-69
2022/09/05 05:11:08;;;;;;;6.40;5.18;;;;;;;;;;4976303;28;20038;-69
2022/09/05 05:13:46;;;;;;;7.18;5.80;;;;;;;;;;4975142;28;20468;-69
2022/09/05 05:16:23;;;;;;;8.45;5.72;;;;;;;;;;4973169;28;20058;-69
2022/09/05 05:19:22;;;;;;;7.65;5.55;;;;;;;;;;4975862;28;20043;-70
2022/09/05 05:21:53;;;;;;;9.00;5.90;;;;;;;;;;4968049;28;20402;-69
2022/09/05 05:24:29;;;;;;;10.60;6.05;;;;;;;;;;4976032;28;20035;-70
2022/09/05 05:27:17;;;;;;;8.30;5.57;;;;;;;;;;4974271;28;20031;-70
2022/09/05 05:29:56;;;;;;;9.25;5.93;;;;;;;;;;4974651;28;20045;-71
2022/09/05 05:32:35;;;;;;;11.27;6.10;;;;;;;;;;4975791;28;20034;-74
2022/09/05 05:35:08;;;;;;;7.68;5.45;;;;;;;;;;4975806;28;20437;-72
2022/09/05 05:37:41;;;;;;;9.45;5.55;;;;;;;;;;4975843;28;20038;-71
2022/09/05 05:40:18;;;;;;;11.02;5.45;;;;;;;;;;4975599;28;20031;-70
2022/09/05 05:42:45;;;;;;;7.93;4.88;;;;;;;;;;4975645;28;20410;-72
2022/09/05 05:45:26;;;;;;;7.40;5.30;;;;;;;;;;4975162;28;20051;-72
2022/09/05 05:48:00;;;;;;;9.00;5.63;;;;;;;;;;4975599;28;20047;-71
2022/09/05 05:50:56;;;;;;;7.00;4.43;;;;;;;;;;4975563;28;20031;-71
2022/09/05 05:53:43;;;;;;;5.97;4.47;;;;;;;;;;4939390;28;20065;-72
2022/09/05 05:56:46;;;;;;;7.47;4.57;;;;;;;;;;4975590;28;20030;-69
2022/09/05 05:59:20;;;;;;;11.68;4.40;;;;;;;;;;4958732;28;20054;-68
2022/09/05 06:02:01;;;;;;;6.22;4.75;;;;;;;;;;4975532;28;20122;-69
2022/09/05 06:04:46;;;;;;;7.78;4.63;;;;;;;;;;4975386;28;20027;-69
2022/09/05 06:07:47;;;;;;;6.90;4.20;;;;;;;;;;4975128;28;20038;-68
2022/09/05 06:10:32;;;;;;;6.00;4.03;;;;;;;;;;4969879;28;20042;-72
2022/09/05 06:13:16;;;;;;;5.97;4.35;;;;;;;;;;4974666;28;20069;-70
2022/09/05 06:16:13;;;;;;;7.60;4.55;;;;;;;;;;4975068;28;20038;-69
2022/09/05 06:19:03;;;;;;;6.18;4.65;;;;;;;;;;4974129;28;20510;-69
2022/09/05 06:21:45;;;;;;;6.63;4.30;;;;;;;;;;4975064;28;20111;-71
2022/09/05 06:24:38;;;;;;;14.05;5.13;;;;;;;;;;4974561;28;20037;-70
2022/09/05 06:27:07;;;;;;;;;;;;;;;;;;4974706;28;20038;-70
2022/09/05 06:30:04;;;;;;;5.68;4.03;;;;;;;;;;4974107;28;20409;-71
2022/09/05 06:33:07;;;;;;;6.95;4.28;;;;;;;;;;4973747;28;20395;-71
2022/09/05 06:35:48;;;;;;;7.68;4.78;;;;;;;;;;4974067;28;20027;-70
2022/09/05 06:38:26;;;;;;;7.05;4.40;;;;;;;;;;4974013;28;20035;-69
2022/09/05 06:41:10;;;;;;;6.60;4.43;;;;;;;;;;4974341;28;20038;-72
2022/09/05 06:43:54;;;;;;;;;;;;;;;;;;4975099;28;20035;-71
2022/09/05 06:46:37;;;;;;;5.78;4.45;;;;;;;;;;4973959;28;20024;-72
2022/09/05 06:49:16;;;;;;;6.13;4.40;;;;;;;;;;4974576;28;20038;-71
2022/09/05 06:51:47;;;;;;;7.70;4.50;;;;;;;;;;4974370;28;20042;-73
2022/09/05 06:54:23;;;;;;;6.50;4.20;;;;;;;;;;4974276;28;20045;-69
2022/09/05 06:57:07;;;;;;;5.13;3.70;;;;;;;;;;4952270;28;20066;-73
2022/09/05 06:59:34;;;;;;;9.55;4.30;;;;;;;;;;4971351;28;20074;-70
2022/09/05 07:02:11;;;;;;;11.57;5.00;;;;;;;;;;4972501;28;20422;-71
2022/09/05 07:04:42;;;;;;;6.78;4.60;;;;;;;;;;4971448;28;20041;-78
2022/09/05 07:07:17;;;;;;;6.90;4.40;;;;;;;;;;4969703;28;20034;-76
2022/09/05 07:09:58;;;;;;;7.15;4.30;;;;;;;;;;4972265;28;20031;-74
2022/09/05 07:12:29;;;;;;;7.45;4.40;;;;;;;;;;4953882;28;20129;-73
2022/09/05 07:15:07;;;;;;;10.15;4.63;;;;;;;;;;4972360;28;20575;-73
2022/09/05 07:18:07;;;;;;;9.30;5.50;;;;;;;;;;4971771;28;20405;-75
2022/09/05 07:20:52;;;;;;;6.20;4.80;;;;;;;;;;4968713;28;20474;-74
2022/09/05 07:23:44;;;;;;;8.68;5.28;;;;;;;;;;4971159;28;20057;-77
2022/09/05 07:26:11;;;;;;;9.98;4.68;;;;;;;;;;4955325;28;20054;-76
2022/09/05 07:28:42;;;;;;;10.10;4.78;;;;;;;;;;4986521;28;20050;-75
2022/09/05 07:31:17;;;;;;;7.80;4.72;;;;;;;;;;4991999;28;20034;-71
2022/09/05 07:33:46;;;;;;;7.50;4.38;;;;;;;;;;4991827;28;20117;-75
2022/09/05 07:36:19;;;;;;;4.63;3.92;;;;;;;;;;4991153;28;20029;-76
2022/09/05 07:38:50;;;;;;;5.57;4.07;;;;;;;;;;4991934;28;20046;-77
2022/09/05 07:41:22;;;;;;;9.48;4.35;;;;;;;;;;4991845;28;20473;-74
2022/09/05 07:43:58;;;;;;;6.40;4.00;;;;;;;;;;4991672;28;20039;-74
2022/09/05 07:46:37;;;;;;;6.85;4.45;;;;;;;;;;4976491;28;20043;-76
2022/09/05 07:49:11;;;;;;;8.52;4.70;;;;;;;;;;4972053;28;20045;-77
2022/09/05 07:51:46;;;;;;;6.43;4.70;;;;;;;;;;4972274;28;20098;-76
2022/09/05 07:54:24;;;;;;;8.90;4.60;;;;;;;;;;4976619;28;20066;-72
2022/09/05 07:56:54;;;;;;;7.50;4.80;;;;;;;;;;4974097;28;20038;-77
2022/09/05 07:59:24;;;;;;;6.78;5.07;;;;;;;;;;4977770;28;20503;-76
2022/09/05 08:01:52;;;;;;;15.15;6.28;;;;;;;;;;4971131;28;20038;-73
2022/09/05 08:04:28;;;;;;;9.85;5.20;;;;;;;;;;4971758;28;20046;-73
2022/09/05 08:06:57;;;;;;;7.18;4.85;;;;;;;;;;4971942;28;20128;-68
2022/09/05 08:09:41;;;;;;;10.18;5.40;;;;;;;;;;4974918;28;20114;-72
2022/09/05 08:12:13;;;;;;;12.73;5.82;;;;;;;;;;4974251;28;20027;-73
2022/09/05 08:15:07;;;;;;;9.18;5.32;;;;;;;;;;4973078;28;20134;-76
2022/09/05 08:17:55;;;;;;;7.85;5.20;;;;;;;;;;4973762;28;20043;-76
2022/09/05 08:20:35;;;;;;;8.93;5.00;;;;;;;;;;4973723;28;20034;-73
2022/09/05 08:23:23;;;;;;;6.40;4.68;;;;;;;;;;4974020;28;20038;-74
2022/09/05 08:25:58;;;;;;;8.73;4.70;;;;;;;;;;4973810;28;20039;-74
2022/09/05 08:28:27;;;;;;;7.95;4.70;;;;;;;;;;4973343;28;20034;-72
2022/09/05 08:31:14;;;;;;;4.35;3.15;;;;;;;;;;4975265;28;20078;-73
2022/09/05 08:33:42;;;;;;;4.55;3.25;;;;;;;;;;4975487;28;20038;-71
2022/09/05 08:36:40;;;;;;;6.80;3.65;;;;;;;;;;4955909;28;20022;-71
2022/09/05 08:39:10;;;;;;;3.05;2.60;;;;;;;;;;4969231;28;20066;-72
2022/09/05 08:41:48;;;;;;;3.75;2.40;;;;;;;;;;4974999;28;20063;-74
2022/09/05 08:44:32;;;;;;;3.00;2.00;;;;;;;;;;4972095;28;20031;-72
2022/09/05 08:47:14;;;;;;;4.18;2.50;;;;;;;;;;4975187;28;20042;-75
2022/09/05 08:50:34;;;;;;;4.18;1.80;;;;;;;;;;4974289;28;20042;-71
2022/09/05 08:53:24;;;;;;;1.55;1.20;;;;;;;;;;4896076;29;20051;-68
2022/09/05 08:56:04;;;;;;;3.22;1.70;;;;;;;;;;4974516;28;20149;-72
2022/09/05 08:58:48;;;;;;;4.10;1.50;;;;;;;;;;4973949;28;20034;-73
2022/09/05 09:01:20;;;;;;;2.08;1.10;;;;;;;;;;4972837;28;20122;-74
2022/09/05 09:04:04;;;;;;;3.33;1.67;;;;;;;;;;4967519;28;20035;-71
2022/09/05 09:06:53;;;;;;;2.88;1.50;;;;;;;;;;4955267;29;20043;-73
2022/09/05 09:09:35;;;;;;;2.38;1.67;;;;;;;;;;4987061;28;20093;-72
2022/09/05 09:12:31;;;;;;;2.38;1.52;;;;;;;;;;4993117;28;20049;-73
2022/09/05 09:15:12;;;;;;;3.80;1.55;;;;;;;;;;4981549;28;20398;-73
2022/09/05 09:17:44;;;;;;;2.35;1.60;;;;;;;;;;4974130;28;20655;-72
2022/09/05 09:20:55;;;;;;;2.60;1.90;;;;;;;;;;4974243;28;20042;-69
2022/09/05 09:23:38;;;;;;;2.40;1.80;;;;;;;;;;4956905;28;20047;-69
2022/09/05 09:26:09;;;;;;;2.35;1.70;;;;;;;;;;4975458;28;20205;-72
2022/09/05 09:28:54;;;;;;;3.28;1.90;;;;;;;;;;4955944;28;20038;-70
2022/09/05 09:31:23;;;;;;;2.38;2.00;;;;;;;;;;4956013;29;20046;-77
2022/09/05 09:34:12;;;;;;;22.42;4.35;;;;;;;;;;4956073;29;20119;-76
2022/09/05 09:37:00;;;;;;;3.85;2.38;;;;;;;;;;4955945;29;20039;-74
2022/09/05 09:39:47;;;;;;;5.53;3.20;;;;;;;;;;4960131;28;20031;-75
2022/09/05 09:42:32;;;;;;;9.88;3.70;;;;;;;;;;4974314;28;20035;-69
2022/09/05 09:45:24;;;;;;;16.92;4.13;;;;;;;;;;4975073;28;20062;-74
2022/09/05 09:48:08;;;;;;;6.50;3.17;;;;;;;;;;4975034;28;20034;-75
2022/09/05 09:50:53;;;;;;;3.65;2.80;;;;;;;;;;4975003;28;20385;-71
2022/09/05 09:53:58;;;;;;;5.55;3.15;;;;;;;;;;4973563;28;20027;-68
2022/09/05 09:57:01;;;;;;;4.85;2.92;;;;;;;;;;4967538;28;20054;-68
2022/09/05 10:00:10;;;;;;;4.22;2.75;;;;;;;;;;4973842;28;20051;-67
2022/09/05 10:03:09;;;;;;;2.92;2.30;;;;;;;;;;4974134;28;20394;-67
2022/09/05 10:05:37;;;;;;;5.13;2.53;;;;;;;;;;4972261;28;20070;-68
2022/09/05 10:08:35;;;;;;;3.17;2.00;;;;;;;;;;4973171;28;20031;-68
2022/09/05 10:11:02;;;;;;;2.63;2.00;;;;;;;;;;4972028;28;20489;-68
2022/09/05 10:13:31;;;;;;;2.58;1.90;;;;;;;;;;4971178;28;20038;-68
2022/09/05 10:16:24;;;;;;;3.78;1.92;;;;;;;;;;4969408;28;20066;-73
2022/09/05 10:19:28;;;;;;;4.45;2.22;;;;;;;;;;4969192;28;20186;-69
2022/09/05 10:22:11;;;;;;;;;;;;;;;;;;4931076;28;20133;-69
2022/09/05 10:24:40;;;;;;;3.03;1.95;;;;;;;;;;4964522;28;19922;-73
2022/09/05 10:27:28;;;;;;;5.45;1.90;;;;;;;;;;4970800;28;20037;-68
2022/09/05 10:30:08;;;;;;;3.65;1.80;;;;;;;;;;4971539;28;20561;-69
2022/09/05 10:33:05;;;;;;;6.38;3.17;;;;;;;;;;4971960;28;20062;-69
2022/09/05 10:35:39;;;;;;;1.88;1.60;;;;;;;;;;4971674;28;20038;-67
2022/09/05 10:38:13;;;;;;;3.00;2.00;;;;;;;;;;4972886;28;20031;-68
2022/09/05 10:40:43;;;;;;;4.68;2.33;;;;;;;;;;4972847;28;20158;-68
2022/09/05 10:43:21;;;;;;;4.55;2.58;;;;;;;;;;4961674;28;20053;-71
2022/09/05 10:45:56;;;;;;;4.45;2.30;;;;;;;;;;4963430;28;20041;-67
2022/09/05 10:48:28;;;;;;;4.32;2.25;;;;;;;;;;4967234;28;20549;-68
2022/09/05 10:51:13;;;;;;;3.25;2.20;;;;;;;;;;4972734;28;20035;-74
2022/09/05 10:53:54;;;;;;;3.00;2.17;;;;;;;;;;4968080;28;20046;-68
2022/09/05 10:56:27;;;;;;;4.30;2.15;;;;;;;;;;4967018;28;20023;-71
2022/09/05 10:59:15;;;;;;;4.05;2.03;;;;;;;;;;4970888;28;20550;-72
2022/09/05 11:02:06;;;;;;;6.15;2.47;;;;;;;;;;4954413;28;20030;-68
2022/09/05 11:04:48;;;;;;;3.17;2.13;;;;;;;;;;4960049;28;20659;-68
2022/09/05 11:07:37;;;;;;;5.22;2.40;;;;;;;;;;4968928;28;20304;-69
2022/09/05 11:10:16;;;;;;;5.45;2.47;;;;;;;;;;4970706;28;20042;-70
2022/09/05 11:13:02;;;;;;;3.83;2.15;;;;;;;;;;4971999;28;20069;-70
2022/09/05 11:15:30;;;;;;;2.38;1.98;;;;;;;;;;4940789;28;20522;-77
2022/09/05 11:18:32;;;;;;;2.70;1.98;;;;;;;;;;4972291;28;20047;-72
2022/09/05 11:21:07;;;;;;;2.63;1.60;;;;;;;;;;4964600;28;20062;-73
2022/09/05 11:23:52;;;;;;;11.63;5.32;;;;;;;;;;4972367;28;20101;-70
2022/09/05 11:26:30;;;;;;;9.15;3.25;;;;;;;;;;4972585;28;20038;-73
2022/09/05 11:29:25;;;;;;;4.68;2.13;;;;;;;;;;4971912;28;20401;-72
2022/09/05 11:32:25;;;;;;;3.05;2.25;;;;;;;;;;4941255;28;20051;-74
2022/09/05 11:35:15;;;;;;;3.38;2.20;;;;;;;;;;4952326;28;20514;-72
2022/09/05 11:37:59;;;;;;;3.08;2.22;;;;;;;;;;4951853;28;20039;-71
2022/09/05 11:40:52;;;;;;;4.57;2.00;;;;;;;;;;4952152;28;20070;-70
2022/09/05 11:43:48;;;;;;;4.90;2.30;;;;;;;;;;4956354;28;20035;-70
2022/09/05 11:46:42;;;;;;;4.78;2.05;;;;;;;;;;4974613;28;20131;-68
2022/09/05 11:49:07;;;;;;;;;;;;;;;;;;4960231;28;20075;-71
2022/09/05 11:51:47;;;;;;;2.75;1.83;;;;;;;;;;4959668;28;20431;-70
2022/09/05 11:54:44;;;;;;;4.78;2.33;;;;;;;;;;4954070;28;20058;-70
2022/09/05 11:57:30;;;;;;;3.95;2.10;;;;;;;;;;4958836;28;20038;-68
2022/09/05 12:00:09;;;;;;;4.22;2.17;;;;;;;;;;4960729;28;20035;-69
2022/09/05 12:03:04;;;;;;;2.42;1.80;;;;;;;;;;4960639;28;20066;-68
2022/09/05 12:05:36;;;;;;;2.15;1.70;;;;;;;;;;4960328;29;20059;-69
2022/09/05 12:08:20;;;;;;;2.97;1.60;;;;;;;;;;4960260;29;20051;-68
2022/09/05 12:11:03;;;;;;;3.85;1.70;;;;;;;;;;4960711;28;20402;-67
2022/09/05 12:13:32;;;;;;;5.43;2.42;;;;;;;;;;4947466;29;20126;-69
2022/09/05 12:15:59;;;;;;;2.30;1.88;;;;;;;;;;4960648;29;20062;-69
2022/09/05 12:18:48;;;;;;;3.25;2.20;;;;;;;;;;4960640;28;20039;-68
2022/09/05 12:22:03;;;;;;;5.80;3.38;;;;;;;;;;4960747;28;20032;-76
2022/09/05 12:25:08;;;;;;;3.00;2.20;;;;;;;;;;4960317;28;20036;-67
2022/09/05 12:27:37;;;;;;;4.53;2.20;;;;;;;;;;4960410;29;21042;-69
2022/09/05 12:30:06;;;;;;;5.03;2.60;;;;;;;;;;4960131;29;20034;-70
2022/09/05 12:32:44;;;;;;;3.13;2.60;;;;;;;;;;4960049;29;20043;-69
2022/09/05 12:35:10;;;;;;;6.75;2.40;;;;;;;;;;4960374;29;20039;-70
2022/09/05 12:37:56;;;;;;;3.50;2.30;;;;;;;;;;4960518;29;20386;-68
2022/09/05 12:40:32;;;;;;;4.70;2.40;;;;;;;;;;4960615;29;20393;-68
2022/09/05 12:43:02;;;;;;;3.17;1.95;;;;;;;;;;4960513;29;20039;-68
2022/09/05 12:45:40;;;;;;;4.63;2.50;;;;;;;;;;4960338;29;20027;-71
2022/09/05 12:48:22;;;;;;;4.28;2.40;;;;;;;;;;4960160;28;20035;-69
2022/09/05 12:50:54;;;;;;;3.95;2.10;;;;;;;;;;4960703;28;20118;-71
2022/09/05 12:53:21;;;;;;;2.63;1.98;;;;;;;;;;4960673;29;20514;-69
2022/09/05 12:56:13;;;;;;;2.83;2.05;;;;;;;;;;4956713;28;20023;-70
2022/09/05 12:58:43;;;;;;;4.33;3.03;;;;;;;;;;4957350;28;20043;-69
2022/09/05 13:01:12;;;;;;;4.10;2.40;;;;;;;;;;4957541;29;20035;-69
2022/09/05 13:03:48;;;;;;;2.47;2.20;;;;;;;;;;4957541;28;20035;-72
2022/09/05 13:06:37;;;;;;;5.80;2.80;;;;;;;;;;4957567;28;20035;-69
2022/09/05 13:09:15;;;;;;;3.70;2.10;;;;;;;;;;4957352;28;20114;-72
2022/09/05 13:11:47;;;;;;;4.13;2.22;;;;;;;;;;4957348;29;20059;-71
2022/09/05 13:14:27;;;;;;;5.45;2.47;;;;;;;;;;4970450;28;20043;-69
2022/09/05 13:16:55;;;;;;;3.67;2.20;;;;;;;;;;4976539;28;20417;-70
2022/09/05 13:19:49;;;;;;;3.00;1.95;;;;;;;;;;4976382;28;20022;-69
2022/09/05 13:22:19;;;;;;;4.18;2.47;;;;;;;;;;4975850;28;20034;-76
2022/09/05 13:24:57;;;;;;;3.53;2.28;;;;;;;;;;4972215;28;20117;-76
2022/09/05 13:27:38;;;;;;;8.23;5.25;;;;;;;;;;4973974;28;20035;-77
2022/09/05 13:30:13;;;;;;;6.88;2.70;;;;;;;;;;4952027;28;20489;-78
2022/09/05 13:32:48;;;;;;;3.42;2.30;;;;;;;;;;4977105;28;20525;-76
2022/09/05 13:35:18;;;;;;;4.40;2.17;;;;;;;;;;4975951;28;20058;-73
2022/09/05 13:37:49;;;;;;;6.75;2.83;;;;;;;;;;4975967;28;20024;-74
2022/09/05 13:40:18;;;;;;;6.03;3.00;;;;;;;;;;4975873;28;20039;-76
2022/09/05 13:43:09;;;;;;;5.20;2.85;;;;;;;;;;4975848;28;20037;-76
2022/09/05 13:46:02;;;;;;;4.28;2.33;;;;;;;;;;4975564;28;20035;-76
2022/09/05 13:48:51;;;;;;;5.25;2.63;;;;;;;;;;4959883;28;20035;-75
2022/09/05 13:51:36;;;;;;;4.70;3.30;;;;;;;;;;4975746;28;20166;-75
2022/09/05 13:54:26;;;;;;;5.38;3.30;;;;;;;;;;4975488;28;20045;-72
2022/09/05 13:57:19;;;;;;;6.03;3.60;;;;;;;;;;4975447;28;20046;-75
2022/09/05 14:00:17;;;;;;;3.75;2.97;;;;;;;;;;4975427;28;20031;-71
2022/09/05 14:03:07;;;;;;;5.82;3.78;;;;;;;;;;4975587;28;20035;-76
2022/09/05 14:05:51;;;;;;;4.53;3.70;;;;;;;;;;4975438;28;20066;-74
2022/09/05 14:08:32;;;;;;;4.65;3.30;;;;;;;;;;4975404;28;20050;-73
2022/09/05 14:11:35;;;;;;;4.88;3.90;;;;;;;;;;4975423;28;20034;-72
2022/09/05 14:14:09;;;;;;;6.15;3.58;;;;;;;;;;4975313;28;20131;-73
2022/09/05 14:16:46;;;;;;;5.50;3.78;;;;;;;;;;4975344;28;20114;-71
2022/09/05 14:22:04;;;;;;;6.07;4.10;;;;;;;;;;4975325;28;20470;-71
2022/09/05 14:24:45;;;;;;;6.25;3.80;;;;;;;;;;4975237;28;20030;-71
2022/09/05 14:27:16;;;;;;;7.03;3.88;;;;;;;;;;4975085;28;20174;-73
2022/09/05 14:29:45;;;;;;;4.72;3.80;;;;;;;;;;4974905;28;20035;-70
2022/09/05 14:32:13;;;;;;;6.63;4.15;;;;;;;;;;4974806;28;20023;-70
2022/09/05 14:34:55;;;;;;;4.13;3.45;;;;;;;;;;4974913;28;20031;-70
2022/09/05 14:37:39;;;;;;;7.95;3.75;;;;;;;;;;4974820;28;20121;-72
2022/09/05 14:40:42;;;;;;;6.53;4.22;;;;;;;;;;4974472;28;20113;-73
2022/09/05 14:43:29;;;;;;;5.50;3.85;;;;;;;;;;4974603;28;20121;-72
2022/09/05 14:46:22;;;;;;;3.80;3.45;;;;;;;;;;4956785;28;20129;-71
2022/09/05 14:49:30;;;;;;;5.40;4.13;;;;;;;;;;4973368;28;20039;-72
2022/09/05 14:51:56;;;;;;;4.63;3.83;;;;;;;;;;4972973;28;20065;-71
2022/09/05 14:54:29;;;;;;;6.45;3.67;;;;;;;;;;4973325;28;20454;-72
2022/09/05 14:56:58;;;;;;;7.65;3.65;;;;;;;;;;4973276;28;20043;-71
2022/09/05 14:59:40;;;;;;;5.43;3.58;;;;;;;;;;4973610;28;20026;-72
2022/09/05 15:02:30;;;;;;;6.25;3.67;;;;;;;;;;4973341;28;20165;-71
2022/09/05 15:05:06;;;;;;;4.20;3.80;;;;;;;;;;4973583;28;20034;-70
2022/09/05 15:07:38;;;;;;;7.05;5.22;;;;;;;;;;4973167;28;20038;-69
2022/09/05 15:10:16;;;;;;;7.28;4.82;;;;;;;;;;4973397;28;20034;-70
2022/09/05 15:12:59;;;;;;;4.75;4.00;;;;;;;;;;4973164;28;20677;-71
2022/09/05 15:15:34;;;;;;;6.18;4.07;;;;;;;;;;4973105;28;20130;-73
2022/09/05 15:18:07;;;;;;;7.00;3.90;;;;;;;;;;4964960;28;20035;-70
2022/09/05 15:20:37;;;;;;;5.55;4.03;;;;;;;;;;4953204;28;20046;-71
2022/09/05 15:23:10;;;;;;;7.00;4.30;;;;;;;;;;4953634;28;20031;-72
2022/09/05 15:26:05;;;;;;;5.65;4.30;;;;;;;;;;4936342;29;20427;-71
2022/09/05 15:28:37;;;;;;;5.68;4.10;;;;;;;;;;4953353;28;20043;-70
2022/09/05 15:31:10;;;;;;;5.70;4.50;;;;;;;;;;4953633;29;20035;-71
2022/09/05 15:33:39;;;;;;;10.15;3.92;;;;;;;;;;4953597;28;20514;-69
2022/09/05 15:36:12;;;;;;;8.85;4.55;;;;;;;;;;4953537;28;20031;-71
2022/09/05 15:38:40;;;;;;;7.78;4.65;;;;;;;;;;4953541;28;20497;-70
2022/09/05 15:41:09;;;;;;;6.70;4.68;;;;;;;;;;4953491;29;20039;-71
2022/09/05 15:43:50;;;;;;;7.30;4.38;;;;;;;;;;4953448;29;20043;-72
2022/09/05 15:46:48;;;;;;;8.00;4.45;;;;;;;;;;4953335;28;20058;-72
2022/09/05 15:49:47;;;;;;;7.85;4.68;;;;;;;;;;4941857;28;20121;-70
2022/09/05 15:52:16;;;;;;;6.35;4.88;;;;;;;;;;4953252;28;20036;-71
2022/09/05 15:54:52;;;;;;;6.60;4.78;;;;;;;;;;4952479;28;20023;-72
2022/09/05 15:57:31;;;;;;;6.07;5.35;;;;;;;;;;4953124;28;20039;-71
2022/09/05 16:00:03;;;;;;;5.93;5.20;;;;;;;;;;4952988;28;20043;-70
2022/09/05 16:02:51;;;;;;;9.48;6.10;;;;;;;;;;4953248;28;20070;-70
2022/09/05 16:05:19;;;;;;;7.32;5.40;;;;;;;;;;4947269;28;20050;-71
2022/09/05 16:07:50;;;;;;;6.55;5.07;;;;;;;;;;4952162;28;20034;-71
2022/09/05 16:10:19;;;;;;;7.45;5.60;;;;;;;;;;4953032;28;20047;-71
2022/09/05 16:12:48;;;;;;;7.95;5.90;;;;;;;;;;4954449;28;20559;-71
2022/09/05 16:15:18;;;;;;;8.43;6.55;;;;;;;;;;4954740;28;20461;-70