Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:01;;;;;;;;;;;6.00;99.90;;;;;;5045637;28;19909;-78
2022/11/11 00:02:27;;;;;;;;;;;6.00;99.90;;;;;;5045608;28;19975;-78
2022/11/11 00:04:53;;;;;;;;;;;6.00;99.90;;;;;;5046388;28;19917;-78
2022/11/11 00:07:18;;;;;;;;;;;6.00;99.90;;;;;;5028035;28;19992;-78
2022/11/11 00:09:44;;;;;;;;;;;5.90;99.90;;;;;;5046051;28;19924;-78
2022/11/11 00:12:10;;;;;;;;;;;5.80;99.90;;;;;;5044848;28;20111;-78
2022/11/11 00:14:35;;;;;;;;;;;5.70;99.90;;;;;;5044406;28;19917;-78
2022/11/11 00:25:14;;;;;;;;;;;5.70;99.90;;;;;;5043343;28;19916;-77
2022/11/11 00:27:40;;;;;;;;;;;5.70;99.90;;;;;;5041439;28;20115;-77
2022/11/11 00:30:06;;;;;;;;;;;5.60;99.90;;;;;;5041591;28;19909;-77
2022/11/11 00:32:32;;;;;;;;;;;5.60;99.90;;;;;;5042338;28;20140;-77
2022/11/11 00:37:43;;;;;;;;;;;5.60;99.90;;;;;;5042297;28;19915;-77
2022/11/11 00:40:09;;;;;;;;;;;5.70;99.90;;;;;;5041242;28;19910;-77
2022/11/11 00:42:35;;;;;;;;;;;5.70;99.90;;;;;;5041602;28;19913;-77
2022/11/11 00:45:01;;;;;;;;;;;5.70;99.90;;;;;;5041382;28;20188;-77
2022/11/11 00:52:57;;;;;;;;;;;5.70;99.90;;;;;;5041492;28;19916;-77
2022/11/11 00:55:23;;;;;;;;;;;5.70;99.90;;;;;;5042360;28;19909;-77
2022/11/11 00:57:48;;;;;;;;;;;5.70;99.90;;;;;;5044344;28;19917;-79
2022/11/11 01:00:14;;;;;;;;;;;5.70;99.90;;;;;;5045015;28;19928;-79
2022/11/11 01:02:40;;;;;;;;;;;5.70;99.90;;;;;;5046192;28;19909;-78
2022/11/11 01:05:06;;;;;;;;;;;5.70;99.90;;;;;;5045899;28;19979;-78
2022/11/11 01:07:32;;;;;;;;;;;5.60;99.90;;;;;;5027625;28;20197;-79
2022/11/11 01:09:58;;;;;;;;;;;5.60;99.90;;;;;;5028602;28;19909;-79
2022/11/11 01:12:23;;;;;;;;;;;5.60;99.90;;;;;;5045238;28;19909;-79
2022/11/11 01:14:49;;;;;;;;;;;5.50;99.90;;;;;;5027770;28;20283;-78
2022/11/11 01:17:14;;;;;;;;;;;5.50;99.90;;;;;;5045256;28;19921;-78
2022/11/11 01:19:40;;;;;;;;;;;5.40;99.90;;;;;;5047252;28;19916;-78
2022/11/11 01:22:06;;;;;;;;;;;5.30;99.90;;;;;;5046724;28;19913;-78
2022/11/11 01:24:31;;;;;;;;;;;5.30;99.90;;;;;;5047064;28;19917;-78
2022/11/11 01:26:57;;;;;;;;;;;5.20;99.90;;;;;;5047455;28;19976;-79
2022/11/11 01:29:23;;;;;;;;;;;5.10;99.90;;;;;;5044559;28;20080;-79
2022/11/11 01:31:48;;;;;;;;;;;5.10;99.90;;;;;;5049259;28;19932;-79
2022/11/11 01:34:14;;;;;;;;;;;5.10;99.90;;;;;;5051030;28;19917;-79
2022/11/11 01:36:39;;;;;;;;;;;5.00;99.90;;;;;;5033332;28;19909;-79
2022/11/11 01:39:05;;;;;;;;;;;5.00;99.90;;;;;;5033670;28;19916;-79
2022/11/11 01:41:33;;;;;;;;;;;5.00;99.90;;;;;;5051103;28;19917;-79
2022/11/11 01:43:59;;;;;;;;;;;4.90;99.90;;;;;;5051520;28;19909;-79
2022/11/11 01:46:35;;;;;;;;;;;4.90;99.90;;;;;;5033178;28;19909;-79
2022/11/11 01:49:19;;;;;;;;;;;5.00;99.90;;;;;;5050088;28;19944;-79
2022/11/11 01:51:48;;;;;;;;;;;5.00;99.90;;;;;;5050836;28;19955;-79
2022/11/11 01:54:17;;;;;;;;;;;5.00;99.90;;;;;;5033172;28;19909;-79
2022/11/11 01:56:45;;;;;;;;;;;5.00;99.90;;;;;;5049933;28;19931;-79
2022/11/11 01:59:12;;;;;;;;;;;5.00;99.90;;;;;;5049809;28;20196;-79
2022/11/11 02:01:37;;;;;;;;;;;5.00;99.90;;;;;;5049759;28;19984;-79
2022/11/11 02:06:54;;;;;;;;;;;5.00;99.90;;;;;;5049816;28;19920;-79
2022/11/11 02:09:21;;;;;;;;;;;5.00;99.90;;;;;;5049795;28;19920;-79
2022/11/11 02:14:41;;;;;;;;;;;5.00;99.90;;;;;;5050825;28;19980;-79
2022/11/11 02:17:15;;;;;;;;;;;5.00;99.90;;;;;;5033745;28;19947;-79
2022/11/11 02:19:44;;;;;;;;;;;4.90;99.90;;;;;;5050758;28;19919;-79
2022/11/11 02:22:19;;;;;;;;;;;4.90;99.90;;;;;;5050992;28;19922;-79
2022/11/11 02:24:45;;;;;;;;;;;4.90;99.90;;;;;;5038243;28;19909;-79
2022/11/11 02:27:13;;;;;;;;;;;4.90;99.90;;;;;;5055807;28;19909;-79
2022/11/11 02:29:38;;;;;;;;;;;4.90;99.90;;;;;;5037413;28;19916;-78
2022/11/11 02:32:04;;;;;;;;;;;4.90;99.90;;;;;;5052546;28;19917;-78
2022/11/11 02:34:31;;;;;;;;;;;4.90;99.90;;;;;;5051963;28;19947;-78
2022/11/11 02:36:56;;;;;;;;;;;4.90;99.90;;;;;;5051148;28;19924;-78
2022/11/11 02:39:22;;;;;;;;;;;4.80;99.90;;;;;;5050247;28;19920;-78
2022/11/11 02:41:57;;;;;;;;;;;4.70;99.90;;;;;;5033528;28;19913;-78
2022/11/11 02:44:25;;;;;;;;;;;4.70;99.90;;;;;;5049493;28;19916;-78
2022/11/11 02:46:51;;;;;;;;;;;4.60;99.90;;;;;;5050583;28;19932;-78
2022/11/11 02:49:17;;;;;;;;;;;4.60;99.90;;;;;;5048643;28;19909;-78
2022/11/11 02:51:43;;;;;;;;;;;4.50;99.90;;;;;;5048194;28;19909;-78
2022/11/11 02:54:08;;;;;;;;;;;4.60;99.90;;;;;;5048953;28;19909;-78
2022/11/11 02:59:20;;;;;;;;;;;4.60;99.90;;;;;;5050900;28;19928;-79
2022/11/11 03:01:46;;;;;;;;;;;4.60;99.90;;;;;;5049900;28;19913;-78
2022/11/11 03:04:12;;;;;;;;;;;4.60;99.90;;;;;;5049981;28;19993;-78
2022/11/11 03:06:38;;;;;;;;;;;4.50;99.90;;;;;;5049866;28;19972;-79
2022/11/11 03:09:03;;;;;;;;;;;4.60;99.90;;;;;;5049562;28;19921;-78
2022/11/11 03:11:29;;;;;;;;;;;4.60;99.90;;;;;;5049097;28;19917;-78
2022/11/11 03:13:58;;;;;;;;;;;4.60;99.90;;;;;;5048500;28;19909;-78
2022/11/11 03:19:22;;;;;;;;;;;4.70;99.90;;;;;;5037164;28;19913;-79
2022/11/11 03:21:47;;;;;;;;;;;4.60;99.90;;;;;;5048226;28;20227;-79
2022/11/11 03:24:13;;;;;;;;;;;4.60;99.90;;;;;;5047866;28;20104;-79
2022/11/11 03:26:39;;;;;;;;;;;4.60;99.90;;;;;;5047573;28;19917;-79
2022/11/11 03:29:05;;;;;;;;;;;4.50;99.90;;;;;;5046236;28;19924;-78
2022/11/11 03:31:30;;;;;;;;;;;4.40;99.90;;;;;;5030420;28;19909;-78
2022/11/11 03:34:17;;;;;;;;;;;4.30;99.90;;;;;;5029416;28;19980;-79
2022/11/11 03:39:26;;;;;;;;;;;4.20;99.90;;;;;;5047223;28;20072;-78
2022/11/11 03:41:51;;;;;;;;;;;4.20;99.90;;;;;;5045144;28;19917;-78
2022/11/11 03:44:17;;;;;;;;;;;4.20;99.90;;;;;;5043941;28;19909;-78
2022/11/11 03:46:42;;;;;;;;;;;4.10;99.90;;;;;;5030146;28;19916;-78
2022/11/11 03:49:08;;;;;;;;;;;4.20;99.90;;;;;;5027319;28;19913;-78
2022/11/11 03:51:34;;;;;;;;;;;4.20;99.90;;;;;;5032770;28;19955;-78
2022/11/11 03:53:59;;;;;;;;;;;4.20;99.90;;;;;;5043167;28;19921;-79
2022/11/11 03:56:25;;;;;;;;;;;4.30;99.90;;;;;;5042249;28;19915;-78
2022/11/11 03:58:51;;;;;;;;;;;4.30;99.90;;;;;;5043604;28;19909;-78
2022/11/11 04:12:13;;;;;;;;;;;4.50;99.90;;;;;;5043507;28;19916;-77
2022/11/11 04:17:23;;;;;;;;;;;4.40;99.90;;;;;;5042406;28;19924;-78
2022/11/11 04:22:38;;;;;;;;;;;4.30;99.90;;;;;;5043262;28;19920;-77
2022/11/11 04:29:27;;;;;;;;;;;4.20;99.90;;;;;;5042947;28;19955;-78
2022/11/11 04:30:34;;;;;;;;;;;4.10;99.90;;;;;;5043091;28;19951;-78
2022/11/11 04:33:00;;;;;;;;;;;4.10;99.90;;;;;;5043217;28;19910;-78
2022/11/11 04:35:26;;;;;;;;;;;4.10;99.90;;;;;;5041867;28;19909;-78
2022/11/11 04:41:02;;;;;;;;;;;4.10;99.90;;;;;;5042776;28;19932;-78
2022/11/11 04:43:21;;;;;;;;;;;4.10;99.90;;;;;;5043345;28;19915;-78
2022/11/11 04:45:47;;;;;;;;;;;4.00;99.90;;;;;;5042201;28;19909;-78
2022/11/11 04:48:15;;;;;;;;;;;4.00;99.90;;;;;;5025153;28;19917;-78
2022/11/11 04:50:41;;;;;;;;;;;4.00;99.90;;;;;;5043978;28;20128;-78
2022/11/11 04:53:09;;;;;;;;;;;4.10;99.90;;;;;;5044905;28;19976;-78
2022/11/11 04:58:21;;;;;;;;;;;4.10;99.90;;;;;;5043951;28;19936;-77
2022/11/11 05:00:46;;;;;;;;;;;4.20;99.90;;;;;;5027223;28;19913;-77
2022/11/11 05:03:15;;;;;;;;;;;4.20;99.90;;;;;;5044201;28;19916;-77
2022/11/11 05:11:15;;;;;;;;;;;4.20;99.90;;;;;;5047379;28;20140;-78
2022/11/11 05:21:59;;;;;;;;;;;4.10;99.90;;;;;;5045351;28;19920;-77
2022/11/11 05:27:09;;;;;;;;;;;4.00;99.90;;;;;;5037847;28;19954;-77
2022/11/11 05:29:35;;;;;;;;;;;3.90;99.90;;;;;;5043126;28;19940;-77
2022/11/11 05:32:00;;;;;;;;;;;3.90;99.90;;;;;;5043844;28;20179;-77
2022/11/11 05:34:26;;;;;;;;;;;3.80;99.90;;;;;;5045457;28;19910;-77
2022/11/11 05:36:52;;;;;;;;;;;3.80;99.90;;;;;;5041932;28;19936;-77
2022/11/11 05:39:17;;;;;;;;;;;3.80;99.90;;;;;;5007778;28;19913;-77
2022/11/11 05:41:43;;;;;;;;;;;3.90;99.90;;;;;;5040733;28;19917;-76
2022/11/11 05:44:09;;;;;;;;;;;3.90;99.90;;;;;;5018533;28;19921;-77
2022/11/11 05:46:34;;;;;;;;;;;3.90;99.90;;;;;;5043443;28;19917;-77
2022/11/11 05:49:15;;;;;;;;;;;3.90;99.90;;;;;;5044790;28;19909;-77
2022/11/11 05:51:44;;;;;;;;;;;4.00;99.90;;;;;;5045012;28;20227;-76
2022/11/11 05:54:10;;;;;;;;;;;4.00;99.90;;;;;;5027487;28;19964;-76
2022/11/11 05:56:36;;;;;;;;;;;4.00;99.90;;;;;;5044568;28;19909;-76
2022/11/11 05:59:02;;;;;;;;;;;4.00;99.90;;;;;;5043481;28;19932;-76
2022/11/11 06:01:27;;;;;;;;;;;3.90;99.90;;;;;;5044641;28;20161;-76
2022/11/11 06:03:53;;;;;;;;;;;3.80;99.90;;;;;;5042448;28;20157;-76
2022/11/11 06:06:19;;;;;;;;;;;3.80;99.90;;;;;;5044393;28;19920;-76
2022/11/11 06:08:44;;;;;;;;;;;3.80;99.90;;;;;;5043567;28;19917;-76
2022/11/11 06:11:10;;;;;;;;;;;3.90;99.90;;;;;;5044704;28;19909;-76
2022/11/11 06:13:35;;;;;;;;;;;3.90;99.90;;;;;;5044542;28;19968;-76
2022/11/11 06:16:01;;;;;;;;;;;3.90;99.90;;;;;;5044491;28;19932;-76
2022/11/11 06:18:27;;;;;;;;;;;3.90;99.90;;;;;;5043393;28;19912;-76
2022/11/11 06:20:57;;;;;;;;;;;3.90;99.90;;;;;;5043281;28;19917;-76
2022/11/11 06:23:22;;;;;;;;;;;3.90;99.90;;;;;;5044257;28;19909;-76
2022/11/11 06:28:32;;;;;;;;;;;3.80;99.90;;;;;;5044113;28;20168;-76
2022/11/11 06:30:58;;;;;;;;;;;3.70;99.90;;;;;;5044088;28;19913;-77
2022/11/11 06:33:24;;;;;;;;;;;3.70;99.90;;;;;;5042755;28;19917;-77
2022/11/11 06:35:49;;;;;;;;;;;3.60;99.90;;;;;;5039045;28;19921;-77
2022/11/11 06:38:15;;;;;;;;;;;3.70;99.90;;;;;;5038578;28;19952;-77
2022/11/11 06:40:41;;;;;;;;;;;3.80;99.90;;;;;;5042442;28;19921;-76
2022/11/11 06:43:07;;;;;;;;;;;3.80;99.90;;;;;;5042776;28;19950;-76
2022/11/11 06:45:34;;;;;;;;;;;3.90;99.90;;;;;;5042662;28;19940;-76
2022/11/11 06:47:59;;;;;;;;;;;3.90;99.90;;;;;;5043396;28;19917;-77
2022/11/11 06:50:25;;;;;;;;;;;3.90;99.90;;;;;;5039133;28;20112;-76
2022/11/11 06:52:51;;;;;;;;;;;3.90;99.90;;;;;;5038121;28;19917;-75
2022/11/11 06:55:17;;;;;;;;;;;4.00;99.90;;;;;;5033940;28;19920;-76
2022/11/11 06:57:43;;;;;;;;;;;4.00;99.90;;;;;;5022983;28;19955;-76
2022/11/11 07:00:09;;;;;;;;;;;4.00;99.90;;;;;;5043447;28;19915;-76
2022/11/11 07:02:35;;;;;;;;;;;4.10;99.90;;;;;;5043520;28;19917;-76
2022/11/11 07:05:00;;;;;;;;;;;4.20;99.90;;;;;;5042759;28;19909;-76
2022/11/11 07:07:27;;;;;;;;;;;4.20;99.90;;;;;;5025685;28;19909;-77
2022/11/11 07:09:54;;;;;;;;;;;4.20;99.90;;;;;;5043589;28;20119;-76
2022/11/11 07:12:20;;;;;;;;;;;4.30;99.90;;;;;;5009930;28;20196;-77
2022/11/11 07:14:46;;;;;;;;;;;4.30;99.90;;;;;;5025924;28;19952;-77
2022/11/11 07:17:11;;;;;;;;;;;4.30;99.90;;;;;;5043051;28;19909;-77
2022/11/11 07:19:37;;;;;;;;;;;4.30;99.90;;;;;;5025328;28;19947;-76
2022/11/11 07:22:05;;;;;;;;;;;4.40;99.90;;;;;;5042643;28;20213;-77
2022/11/11 07:24:31;;;;;;;;;;;4.40;99.90;;;;;;5043348;28;19951;-77
2022/11/11 07:26:58;;;;;;;;;;;4.40;99.90;;;;;;5025387;28;19909;-77
2022/11/11 07:29:24;;;;;;;;;;;4.40;99.90;;;;;;5042344;28;19909;-77
2022/11/11 07:31:50;;;;;;;;;;;4.40;99.90;;;;;;5042135;28;19917;-77
2022/11/11 07:34:15;;;;;;;;;;;4.50;99.90;;;;;;5025422;28;19916;-77
2022/11/11 07:36:41;;;;;;;;;;;4.50;99.90;;;;;;5041707;28;20097;-77
2022/11/11 07:39:07;;;;;;;;;;;4.60;99.90;;;;;;5026964;28;19916;-79
2022/11/11 07:41:32;;;;;;;;;;;4.70;99.90;;;;;;5025901;28;19913;-78
2022/11/11 07:43:58;;;;;;;;;;;4.80;99.90;;;;;;5040706;28;19917;-78
2022/11/11 07:46:24;;;;;;;;;;;4.90;99.90;;;;;;5009203;28;19968;-78
2022/11/11 07:48:50;;;;;;;;;;;4.90;99.90;;;;;;5041295;28;20012;-78
2022/11/11 07:51:16;;;;;;;;;;;5.00;99.90;;;;;;5041526;28;19909;-78
2022/11/11 07:53:41;;;;;;;;;;;5.10;99.90;;;;;;5042391;28;19917;-78
2022/11/11 07:56:07;;;;;;;;;;;5.10;99.90;;;;;;5043459;28;20195;-78
2022/11/11 07:58:33;;;;;;;;;;;5.20;99.90;;;;;;5041915;28;19917;-78
2022/11/11 08:01:01;;;;;;;;;;;5.30;99.90;;;;;;5043265;28;19941;-78
2022/11/11 08:03:27;;;;;;;;;;;5.40;99.90;;;;;;5040940;28;19924;-77
2022/11/11 08:05:54;;;;;;;;;;;5.40;99.90;;;;;;5042014;28;19913;-78
2022/11/11 08:08:23;;;;;;;;;;;5.50;99.90;;;;;;5042570;28;20250;-76
2022/11/11 08:10:54;;;;;;;;;;;5.60;99.90;;;;;;5024810;28;19917;-76
2022/11/11 08:16:08;;;;;;;;;;;5.70;99.90;;;;;;5040098;28;19923;-75
2022/11/11 08:18:34;;;;;;;;;;;5.80;99.90;;;;;;5022092;28;19913;-74
2022/11/11 08:21:01;;;;;;;;;;;5.90;99.90;;;;;;5024480;28;19943;-74
2022/11/11 08:23:33;;;;;;;;;;;6.00;99.90;;;;;;5032644;28;20266;-74
2022/11/11 08:25:59;;;;;;;;;;;6.10;99.90;;;;;;5039010;28;19917;-75
2022/11/11 08:28:26;;;;;;;;;;;6.20;99.90;;;;;;5040653;28;19916;-74
2022/11/11 08:30:52;;;;;;;;;;;6.30;99.90;;;;;;5041845;28;19913;-75
2022/11/11 08:33:18;;;;;;;;;;;6.30;99.90;;;;;;5024206;28;19954;-75
2022/11/11 08:35:43;;;;;;;;;;;6.40;99.90;;;;;;5040341;28;20007;-75
2022/11/11 08:38:09;;;;;;;;;;;6.50;99.90;;;;;;5040983;28;19971;-74
2022/11/11 08:40:35;;;;;;;;;;;6.60;99.90;;;;;;5042166;28;19960;-74
2022/11/11 08:43:00;;;;;;;;;;;6.70;99.90;;;;;;5045224;28;19909;-74
2022/11/11 08:45:26;;;;;;;;;;;6.80;99.90;;;;;;5045247;28;20031;-75
2022/11/11 08:47:52;;;;;;;;;;;6.80;99.90;;;;;;5045584;28;19987;-74
2022/11/11 08:50:17;;;;;;;;;;;6.90;99.90;;;;;;5045047;28;19975;-75
2022/11/11 08:52:47;;;;;;;;;;;6.90;99.90;;;;;;5046239;28;19917;-74
2022/11/11 08:55:13;;;;;;;;;;;7.00;99.90;;;;;;5045267;28;19913;-74
2022/11/11 08:57:38;;;;;;;;;;;7.10;99.90;;;;;;5045558;28;19917;-75
2022/11/11 09:00:05;;;;;;;;;;;7.10;99.90;;;;;;5044400;28;20132;-75
2022/11/11 09:02:30;;;;;;;;;;;7.30;99.90;;;;;;5045241;28;19917;-75
2022/11/11 09:04:56;;;;;;;;;;;7.40;99.90;;;;;;5027653;28;20191;-75
2022/11/11 09:07:22;;;;;;;;;;;7.50;99.90;;;;;;5043916;28;19909;-75
2022/11/11 09:09:47;;;;;;;;;;;7.50;99.90;;;;;;5045472;28;19916;-75
2022/11/11 09:12:13;;;;;;;;;;;7.60;99.90;;;;;;5044008;28;19909;-75
2022/11/11 09:14:39;;;;;;;;;;;7.60;99.90;;;;;;5043765;28;19921;-74
2022/11/11 09:17:05;;;;;;;;;;;7.80;99.90;;;;;;5044080;28;19988;-75
2022/11/11 09:19:30;;;;;;;;;;;7.80;99.90;;;;;;5044231;28;19913;-75
2022/11/11 09:21:56;;;;;;;;;;;7.90;99.90;;;;;;5045597;28;19913;-75
2022/11/11 09:24:22;;;;;;;;;;;8.00;99.90;;;;;;5044413;28;19909;-75
2022/11/11 09:26:48;;;;;;;;;;;8.10;99.90;;;;;;5044213;28;19915;-75
2022/11/11 09:29:14;;;;;;;;;;;8.20;99.90;;;;;;5043905;28;19913;-75
2022/11/11 09:31:39;;;;;;;;;;;8.20;99.90;;;;;;5045197;28;19924;-75
2022/11/11 09:34:08;;;;;;;;;;;8.30;99.90;;;;;;5027171;28;19913;-74
2022/11/11 09:36:33;;;;;;;;;;;8.50;99.90;;;;;;5044840;28;19916;-74
2022/11/11 09:38:59;;;;;;;;;;;8.60;99.90;;;;;;5044202;28;19920;-74
2022/11/11 09:41:48;;;;;;;;;;;8.80;99.90;;;;;;5027446;28;19913;-76
2022/11/11 09:44:41;;;;;;;;;;;9.00;99.90;;;;;;5044010;28;20104;-75
2022/11/11 09:47:16;;;;;;;;;;;9.20;99.90;;;;;;5042408;28;19967;-76
2022/11/11 09:50:02;;;;;;;;;;;9.30;99.90;;;;;;5025768;28;19909;-75
2022/11/11 09:52:40;;;;;;;;;;;9.50;99.90;;;;;;5041865;28;19916;-75
2022/11/11 09:55:18;;;;;;;;;;;9.60;99.90;;;;;;5026014;28;19929;-75
2022/11/11 09:57:51;;;;;;;;;;;9.90;99.90;;;;;;5041866;28;19948;-75
2022/11/11 10:00:23;;;;;;;;;;;10.10;99.90;;;;;;5040936;28;19980;-77
2022/11/11 10:02:52;;;;;;;;;;;10.30;99.90;;;;;;5043095;28;19917;-74
2022/11/11 10:05:21;;;;;;;;;;;10.40;99.90;;;;;;5044509;28;19913;-75
2022/11/11 10:08:36;;;;;;;;;;;10.60;99.90;;;;;;5026892;28;20085;-76
2022/11/11 10:11:02;;;;;;;;;;;10.70;99.90;;;;;;5035736;28;19909;-75
2022/11/11 10:13:29;;;;;;;;;;;10.90;99.90;;;;;;5043338;28;19913;-76
2022/11/11 10:16:13;;;;;;;;;;;11.00;99.90;;;;;;5041588;28;19917;-76
2022/11/11 10:18:56;;;;;;;;;;;11.20;99.90;;;;;;5041877;28;19921;-76
2022/11/11 10:21:24;;;;;;;;;;;11.50;99.90;;;;;;5039826;28;19962;-76
2022/11/11 10:23:50;;;;;;;;;;;11.80;99.90;;;;;;5044419;28;20216;-76
2022/11/11 10:26:22;;;;;;;;;;;12.10;99.90;;;;;;5026526;28;19943;-75
2022/11/11 10:28:48;;;;;;;;;;;12.30;99.90;;;;;;5043256;28;19916;-76
2022/11/11 10:31:16;;;;;;;;;;;12.70;99.90;;;;;;5043169;28;19917;-76
2022/11/11 10:33:49;;;;;;;;;;;13.00;99.90;;;;;;5026442;28;20200;-75
2022/11/11 10:36:19;;;;;;;;;;;13.20;99.90;;;;;;5042323;28;19909;-76
2022/11/11 10:39:01;;;;;;;;;;;13.40;99.90;;;;;;5042975;28;19909;-76
2022/11/11 10:41:45;;;;;;;;;;;13.70;99.90;;;;;;5042923;28;20159;-76
2022/11/11 10:44:27;;;;;;;;;;;13.90;99.90;;;;;;5026766;28;19951;-76
2022/11/11 10:47:14;;;;;;;;;;;14.10;99.90;;;;;;5042553;28;19916;-76
2022/11/11 10:49:58;;;;;;;;;;;14.30;99.90;;;;;;5025756;28;19953;-75
2022/11/11 10:52:35;;;;;;;;;;;14.40;99.90;;;;;;5043526;28;19917;-76
2022/11/11 10:55:08;;;;;;;;;;;14.40;99.90;;;;;;5042810;28;19921;-75
2022/11/11 10:57:41;;;;;;;;;;;14.30;99.90;;;;;;5025846;28;19909;-75
2022/11/11 11:00:10;;;;;;;;;;;14.20;99.90;;;;;;5040745;28;19940;-76
2022/11/11 11:02:58;;;;;;;;;;;14.00;99.90;;;;;;5025656;28;19913;-75
2022/11/11 11:05:26;;;;;;;;;;;13.90;99.90;;;;;;5042283;28;19989;-76
2022/11/11 11:08:13;;;;;;;;;;;13.80;99.90;;;;;;5041950;28;19909;-76
2022/11/11 11:11:00;;;;;;;;;;;13.70;99.90;;;;;;5041488;28;20200;-76
2022/11/11 11:13:39;;;;;;;;;;;13.60;99.90;;;;;;5039583;28;20224;-76
2022/11/11 11:16:12;;;;;;;;;;;13.50;99.90;;;;;;5026461;28;19921;-76
2022/11/11 11:18:38;;;;;;;;;;;13.50;99.90;;;;;;5042228;28;19920;-76
2022/11/11 11:21:07;;;;;;;;;;;13.40;99.90;;;;;;5041957;28;19921;-76
2022/11/11 11:23:43;;;;;;;;;;;13.40;99.90;;;;;;5040485;28;20012;-76
2022/11/11 11:26:10;;;;;;;;;;;13.40;99.90;;;;;;5042834;28;19940;-75
2022/11/11 11:29:02;;;;;;;;;;;13.40;99.90;;;;;;5042100;28;20200;-76
2022/11/11 11:31:38;;;;;;;;;;;13.50;99.90;;;;;;5041218;28;19909;-76
2022/11/11 11:34:04;;;;;;;;;;;13.70;99.90;;;;;;5042974;28;19912;-75
2022/11/11 11:36:29;;;;;;;;;;;13.70;99.90;;;;;;5041877;28;20142;-77
2022/11/11 11:38:55;;;;;;;;;;;13.80;99.90;;;;;;5043054;28;19909;-76
2022/11/11 11:41:43;;;;;;;;;;;13.90;99.90;;;;;;5042986;28;20119;-76
2022/11/11 11:44:31;;;;;;;;;;;13.90;99.90;;;;;;5026342;28;19999;-76
2022/11/11 11:47:38;;;;;;;;;;;14.10;99.90;;;;;;5041364;28;20222;-76
2022/11/11 11:50:25;;;;;;;;;;;14.20;99.90;;;;;;4984890;28;20155;-76
2022/11/11 11:53:15;;;;;;;;;;;14.30;99.90;;;;;;5001377;28;19917;-76
2022/11/11 11:55:48;;;;;;;;;;;14.50;99.90;;;;;;5028426;28;19916;-76
2022/11/11 11:58:25;;;;;;;;;;;14.70;99.90;;;;;;5041360;28;19981;-77
2022/11/11 12:00:58;;;;;;;;;;;14.70;99.90;;;;;;5042677;28;19913;-76
2022/11/11 12:03:42;;;;;;;;;;;14.70;99.90;;;;;;5041333;28;20394;-75
2022/11/11 12:06:29;;;;;;;;;;;14.60;99.90;;;;;;5041202;28;20135;-76
2022/11/11 12:09:14;;;;;;;;;;;14.60;99.90;;;;;;5041070;28;19936;-76
2022/11/11 12:12:10;;;;;;;;;;;14.80;99.90;;;;;;5042536;28;20123;-76
2022/11/11 12:15:03;;;;;;;;;;;15.00;99.90;;;;;;5042091;28;19909;-76
2022/11/11 12:17:35;;;;;;;;;;;15.40;99.90;;;;;;5041984;28;20002;-76
2022/11/11 12:20:00;;;;;;;;;;;16.10;99.90;;;;;;5040852;28;20196;-76
2022/11/11 12:22:40;;;;;;;;;;;16.50;99.90;;;;;;5041799;28;19992;-76
2022/11/11 12:25:23;;;;;;;;;;;16.80;99.90;;;;;;5041194;28;19910;-76
2022/11/11 12:27:54;;;;;;;;;;;17.20;99.90;;;;;;5041016;28;19909;-76
2022/11/11 12:30:26;;;;;;;;;;;17.70;99.90;;;;;;5042343;28;19999;-76
2022/11/11 12:33:21;;;;;;;;;;;18.50;99.90;;;;;;5041169;28;19909;-76
2022/11/11 12:36:03;;;;;;;;;;;19.40;99.90;;;;;;5033094;28;19975;-76
2022/11/11 12:38:29;;;;;;;;;;;20.40;99.90;;;;;;5040995;28;20410;-76
2022/11/11 12:41:07;;;;;;;;;;;21.20;99.90;;;;;;5042148;28;19928;-75
2022/11/11 12:43:58;;;;;;;;;;;21.50;99.90;;;;;;5041018;28;19909;-76
2022/11/11 12:46:42;;;;;;;;;;;21.60;99.90;;;;;;5036032;28;19916;-75
2022/11/11 12:49:41;;;;;;;;;;;21.70;99.90;;;;;;5042240;28;19956;-76
2022/11/11 12:52:19;;;;;;;;;;;21.80;99.90;;;;;;5042055;28;19916;-75
2022/11/11 12:55:26;;;;;;;;;;;22.20;97.20;;;;;;5024835;28;20228;-75
2022/11/11 12:58:17;;;;;;;;;;;23.20;91.20;;;;;;5026930;28;19963;-75
2022/11/11 13:01:11;;;;;;;;;;;24.20;83.60;;;;;;5038526;28;19913;-75
2022/11/11 13:04:14;;;;;;;;;;;24.80;80.40;;;;;;5028801;28;19909;-76
2022/11/11 13:07:00;;;;;;;;;;;25.00;74.20;;;;;;5038038;28;19909;-75
2022/11/11 13:09:38;;;;;;;;;;;24.80;71.80;;;;;;5040259;28;19909;-75
2022/11/11 13:12:20;;;;;;;;;;;24.30;71.30;;;;;;5020793;28;19909;-75
2022/11/11 13:15:01;;;;;;;;;;;23.50;73.70;;;;;;5006264;28;19948;-75
2022/11/11 13:17:26;;;;;;;;;;;22.10;81.70;;;;;;5005685;28;19910;-75
2022/11/11 13:20:00;;;;;;;;;;;20.90;88.90;;;;;;5021808;28;19948;-75
2022/11/11 13:22:27;;;;;;;;;;;19.80;93.70;;;;;;5002284;28;19913;-74
2022/11/11 13:24:53;;;;;;;;;;;18.90;97.90;;;;;;5041968;28;19990;-75
2022/11/11 13:27:37;;;;;;;;;;;18.20;99.90;;;;;;5041431;28;19963;-74
2022/11/11 13:30:04;;;;;;;;;;;17.50;99.90;;;;;;5045916;28;19920;-74
2022/11/11 13:32:39;;;;;;;;;;;17.00;99.90;;;;;;5045046;28;19951;-74
2022/11/11 13:35:17;;;;;;;;;;;16.60;99.90;;;;;;5028328;28;19987;-75
2022/11/11 13:37:43;;;;;;;;;;;16.40;99.90;;;;;;5027899;28;19909;-75
2022/11/11 13:40:09;;;;;;;;;;;16.20;99.90;;;;;;5045189;28;20172;-74
2022/11/11 13:42:41;;;;;;;;;;;15.90;99.90;;;;;;5044276;28;19921;-74
2022/11/11 13:45:27;;;;;;;;;;;15.80;99.90;;;;;;5044083;28;19909;-74
2022/11/11 13:47:53;;;;;;;;;;;15.60;99.90;;;;;;5043537;28;20215;-74
2022/11/11 13:50:41;;;;;;;;;;;15.50;99.90;;;;;;5010799;28;19909;-74
2022/11/11 13:53:28;;;;;;;;;;;15.40;99.90;;;;;;5043882;28;20167;-75
2022/11/11 13:56:01;;;;;;;;;;;15.40;99.90;;;;;;5033584;28;19980;-74
2022/11/11 13:58:35;;;;;;;;;;;15.30;99.90;;;;;;5027778;28;19939;-74
2022/11/11 14:01:02;;;;;;;;;;;15.30;99.90;;;;;;5027291;28;19920;-74
2022/11/11 14:03:30;;;;;;;;;;;15.20;99.90;;;;;;5027003;28;19909;-74
2022/11/11 14:06:14;;;;;;;;;;;15.20;99.90;;;;;;5043690;28;19909;-74
2022/11/11 14:08:46;;;;;;;;;;;15.20;99.90;;;;;;5043540;28;19917;-74
2022/11/11 14:11:24;;;;;;;;;;;15.10;99.90;;;;;;5044836;28;20131;-74
2022/11/11 14:14:47;;;;;;;;;;;15.10;99.90;;;;;;5044793;28;19917;-74
2022/11/11 14:17:13;;;;;;;;;;;15.10;99.90;;;;;;5039352;28;19909;-74
2022/11/11 14:19:39;;;;;;;;;;;14.90;99.90;;;;;;5026822;28;19956;-74
2022/11/11 14:22:26;;;;;;;;;;;14.80;99.90;;;;;;5044190;28;19921;-75
2022/11/11 14:24:51;;;;;;;;;;;14.80;99.90;;;;;;5044676;28;19909;-75
2022/11/11 14:27:20;;;;;;;;;;;14.70;99.90;;;;;;5044356;28;19931;-74
2022/11/11 14:29:48;;;;;;;;;;;14.60;99.90;;;;;;5027063;28;19909;-75
2022/11/11 14:32:35;;;;;;;;;;;14.60;99.90;;;;;;5026863;28;19915;-75
2022/11/11 14:35:08;;;;;;;;;;;14.70;99.90;;;;;;5044266;28;19941;-75
2022/11/11 14:37:59;;;;;;;;;;;14.60;99.90;;;;;;5042808;28;19909;-75
2022/11/11 14:40:27;;;;;;;;;;;14.60;99.90;;;;;;5043323;28;19921;-75
2022/11/11 14:42:52;;;;;;;;;;;14.50;99.90;;;;;;5043180;28;19931;-76
2022/11/11 14:45:30;;;;;;;;;;;14.40;99.90;;;;;;5044229;28;19913;-76
2022/11/11 14:47:56;;;;;;;;;;;14.40;99.90;;;;;;5044031;28;19913;-76
2022/11/11 14:50:31;;;;;;;;;;;14.40;99.90;;;;;;5026247;28;19989;-75
2022/11/11 14:53:14;;;;;;;;;;;14.40;99.90;;;;;;5043979;28;19919;-77
2022/11/11 14:55:40;;;;;;;;;;;14.40;99.90;;;;;;5028237;28;20124;-75
2022/11/11 14:58:13;;;;;;;;;;;14.30;99.90;;;;;;5043785;28;19909;-76
2022/11/11 15:00:50;;;;;;;;;;;14.20;99.90;;;;;;5042699;28;19959;-75
2022/11/11 15:03:36;;;;;;;;;;;14.20;99.90;;;;;;5043003;28;19909;-74
2022/11/11 15:06:04;;;;;;;;;;;14.10;99.90;;;;;;5026404;28;20175;-75
2022/11/11 15:08:54;;;;;;;;;;;14.00;99.90;;;;;;5009748;28;19924;-75
2022/11/11 15:11:28;;;;;;;;;;;13.90;99.90;;;;;;5043859;28;19932;-75
2022/11/11 15:14:13;;;;;;;;;;;13.80;99.90;;;;;;5043709;28;19921;-75
2022/11/11 15:16:56;;;;;;;;;;;13.70;99.90;;;;;;5042140;28;19909;-75
2022/11/11 15:19:34;;;;;;;;;;;13.60;99.90;;;;;;5043305;28;19980;-75
2022/11/11 15:22:28;;;;;;;;;;;13.50;99.90;;;;;;5043594;28;19924;-75
2022/11/11 15:25:11;;;;;;;;;;;13.40;99.90;;;;;;5043597;28;19983;-75
2022/11/11 15:27:58;;;;;;;;;;;13.30;99.90;;;;;;5043268;28;19916;-75
2022/11/11 15:30:24;;;;;;;;;;;13.30;99.90;;;;;;5043473;28;19913;-75
2022/11/11 15:32:56;;;;;;;;;;;13.20;99.90;;;;;;5025829;28;19916;-75
2022/11/11 15:35:33;;;;;;;;;;;13.10;99.90;;;;;;5043147;28;20115;-75
2022/11/11 15:37:59;;;;;;;;;;;13.00;99.90;;;;;;5040617;28;19955;-76
2022/11/11 15:40:31;;;;;;;;;;;12.90;99.90;;;;;;5022160;28;20112;-76
2022/11/11 15:42:56;;;;;;;;;;;12.80;99.90;;;;;;5006484;28;19947;-76
2022/11/11 15:45:23;;;;;;;;;;;12.70;99.90;;;;;;5023303;28;19910;-76
2022/11/11 15:47:50;;;;;;;;;;;12.60;99.90;;;;;;5005183;28;20008;-76
2022/11/11 15:50:17;;;;;;;;;;;12.50;99.90;;;;;;5022335;28;20205;-76
2022/11/11 15:52:43;;;;;;;;;;;12.50;99.90;;;;;;5022659;28;19909;-76
2022/11/11 15:55:31;;;;;;;;;;;12.40;99.90;;;;;;5005699;28;19909;-76
2022/11/11 15:58:16;;;;;;;;;;;12.40;99.90;;;;;;5006840;28;20367;-76
2022/11/11 16:00:42;;;;;;;;;;;12.40;99.90;;;;;;5022102;28;19920;-76
2022/11/11 16:03:18;;;;;;;;;;;12.30;99.90;;;;;;5006207;28;19910;-77