Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:31;;;;;;;5.25;3.00;;;;;;;14.02;62.05;100423.53;4411145;32;20037;-76
2021/05/26 00:02:57;;;;;;;3.78;2.90;;;;;;;13.87;62.39;100416.94;4414124;32;20078;-76
2021/05/26 00:05:23;;;;;;;3.65;2.95;;;;;;;13.80;62.17;100435.00;4409422;32;20070;-77
2021/05/26 00:07:48;;;;;;;4.97;3.17;;;;;;;13.75;62.41;100426.34;4409525;32;20030;-76
2021/05/26 00:10:15;;;;;;;7.47;3.12;;;;;;;13.39;63.74;100420.56;4416424;32;20172;-76
2021/05/26 00:12:41;;;;;;;4.82;3.10;;;;;;;13.51;63.50;100422.50;4411539;32;20096;-76
2021/05/26 00:15:07;;;;;;;4.50;3.03;;;;;;;13.42;63.63;100431.75;4413688;32;20092;-75
2021/05/26 00:17:33;;;;;;;6.18;3.75;;;;;;;13.54;63.35;100425.19;4415446;32;20199;-75
2021/05/26 00:20:00;;;;;;;5.37;3.30;;;;;;;13.54;63.18;100435.69;4411366;32;20111;-76
2021/05/26 00:22:26;;;;;;;9.05;4.35;;;;;;;13.48;63.57;100431.91;4414456;32;20037;-75
2021/05/26 00:24:52;;;;;;;4.12;2.80;;;;;;;13.39;64.00;100431.88;4412944;32;20058;-75
2021/05/26 00:27:18;;;;;;;7.78;3.25;;;;;;;13.46;63.30;100431.56;4413605;32;20132;-75
2021/05/26 00:29:45;;;;;;;4.90;3.33;;;;;;;13.31;63.72;100433.41;4411714;32;20026;-76
2021/05/26 00:32:11;;;;;;;6.80;3.85;;;;;;;13.29;63.83;100427.44;4413115;32;20055;-76
2021/05/26 00:34:36;;;;;;;6.07;4.20;;;;;;;13.20;64.31;100422.50;4412973;32;20010;-76
2021/05/26 00:37:02;;;;;;;8.60;4.90;;;;;;;13.05;64.71;100427.19;4415004;32;20431;-76
2021/05/26 00:39:28;;;;;;;6.93;3.78;;;;;;;13.06;64.82;100428.75;4410134;32;20104;-75
2021/05/26 00:41:54;;;;;;;7.65;3.95;;;;;;;13.16;64.71;100426.75;4414109;32;20399;-75
2021/05/26 00:44:20;;;;;;;10.50;4.62;;;;;;;13.10;64.88;100434.25;4413426;32;20053;-76
2021/05/26 00:46:46;;;;;;;7.87;4.57;;;;;;;13.09;64.80;100430.66;4417113;32;20091;-76
2021/05/26 00:49:12;;;;;;;11.40;5.15;;;;;;;13.19;64.73;100437.91;4416456;32;20049;-76
2021/05/26 00:51:38;;;;;;;7.35;4.60;;;;;;;13.21;64.69;100435.41;4413686;32;20034;-76
2021/05/26 00:54:04;;;;;;;9.75;3.95;;;;;;;13.31;64.41;100436.22;4412986;32;20034;-76
2021/05/26 00:56:32;;;;;;;8.85;4.72;;;;;;;13.29;64.32;100439.50;4416281;32;20074;-76
2021/05/26 00:58:58;;;;;;;7.60;4.28;;;;;;;13.41;64.06;100440.69;4414753;32;20038;-75
2021/05/26 01:01:24;;;;;;;8.82;4.60;;;;;;;13.28;64.09;100437.16;4411331;32;20062;-75
2021/05/26 01:03:50;;;;;;;6.90;4.03;;;;;;;13.47;63.82;100445.25;4415295;32;20068;-75
2021/05/26 01:06:15;;;;;;;8.60;4.55;;;;;;;13.52;63.45;100438.19;4411848;32;20116;-76
2021/05/26 01:08:41;;;;;;;11.30;5.50;;;;;;;13.47;63.45;100444.47;4414627;32;20098;-76
2021/05/26 01:11:08;;;;;;;10.93;5.12;;;;;;;13.52;63.47;100439.00;4411576;32;20089;-75
2021/05/26 01:13:34;;;;;;;12.45;5.40;;;;;;;13.57;63.28;100444.03;4412231;32;20062;-75
2021/05/26 01:15:59;;;;;;;10.07;5.68;;;;;;;13.68;62.88;100446.41;4414035;32;20095;-76
2021/05/26 01:18:29;;;;;;;11.60;5.72;;;;;;;13.61;62.82;100439.03;4411460;32;20033;-75
2021/05/26 01:20:58;;;;;;;11.98;5.97;;;;;;;13.63;62.87;100433.66;4413119;32;20373;-75
2021/05/26 01:23:24;;;;;;;17.62;6.43;;;;;;;13.51;63.09;100445.12;4413714;32;20489;-76
2021/05/26 01:25:53;;;;;;;13.50;6.32;;;;;;;13.52;63.25;100439.00;4413798;32;20748;-76
2021/05/26 01:28:20;;;;;;;12.73;6.20;;;;;;;13.49;63.46;100442.75;4413183;32;20091;-75
2021/05/26 01:30:47;;;;;;;11.73;6.62;;;;;;;13.54;63.23;100438.53;4411862;32;20066;-76
2021/05/26 01:33:13;;;;;;;15.02;6.95;;;;;;;13.52;63.39;100438.19;4411504;32;20079;-75
2021/05/26 01:35:40;;;;;;;15.82;7.00;;;;;;;13.54;63.10;100432.88;4414287;32;20120;-75
2021/05/26 01:38:06;;;;;;;14.52;6.32;;;;;;;13.36;62.69;100436.44;4414686;32;20402;-76
2021/05/26 01:40:32;;;;;;;13.15;5.90;;;;;;;13.25;62.55;100444.53;4416878;32;20270;-75
2021/05/26 01:42:58;;;;;;;15.65;7.18;;;;;;;13.30;62.14;100446.75;4410140;32;20192;-75
2021/05/26 01:45:24;;;;;;;15.90;6.62;;;;;;;13.20;62.13;100438.69;4412146;32;20062;-75
2021/05/26 01:47:50;;;;;;;16.00;5.95;;;;;;;13.42;61.66;100450.72;4414178;32;20064;-75
2021/05/26 01:50:25;;;;;;;13.18;5.87;;;;;;;13.39;61.32;100440.34;4411844;32;20377;-75
2021/05/26 01:52:56;;;;;;;14.57;5.17;;;;;;;13.43;60.79;100447.44;4414472;32;20026;-76
2021/05/26 01:55:22;;;;;;;17.75;6.45;;;;;;;13.35;60.92;100451.78;4414213;32;20022;-75
2021/05/26 01:57:49;;;;;;;15.98;5.18;;;;;;;13.11;61.42;100442.28;4414135;32;20074;-76
2021/05/26 02:00:17;;;;;;;10.40;5.60;;;;;;;12.94;61.12;100445.72;4412506;32;20096;-76
2021/05/26 02:02:44;;;;;;;12.68;5.05;;;;;;;13.03;60.94;100437.34;4413879;32;20046;-76
2021/05/26 02:05:10;;;;;;;10.95;5.37;;;;;;;12.91;61.56;100447.47;4414523;32;20069;-75
2021/05/26 02:07:37;;;;;;;10.27;4.90;;;;;;;12.65;61.67;100440.41;4413751;32;20359;-76
2021/05/26 02:10:06;;;;;;;8.55;4.93;;;;;;;12.82;60.98;100440.97;4413087;32;20034;-75
2021/05/26 02:12:33;;;;;;;12.02;4.82;;;;;;;12.85;61.28;100443.66;4412483;32;20026;-75
2021/05/26 02:15:01;;;;;;;13.13;4.70;;;;;;;12.81;60.98;100434.53;4410803;32;20069;-75
2021/05/26 02:17:28;;;;;;;10.60;4.40;;;;;;;12.91;60.95;100436.16;4411525;32;20369;-75
2021/05/26 02:19:53;;;;;;;12.80;4.32;;;;;;;12.85;60.62;100438.00;4410289;32;20156;-76
2021/05/26 02:22:19;;;;;;;14.50;5.03;;;;;;;12.88;60.40;100437.06;4412506;32;20061;-75
2021/05/26 02:24:46;;;;;;;18.37;5.55;;;;;;;12.79;60.78;100453.19;4409480;32;20379;-75
2021/05/26 02:27:12;;;;;;;10.45;4.80;;;;;;;12.86;60.41;100439.56;4413094;32;20430;-76
2021/05/26 02:29:38;;;;;;;9.63;4.90;;;;;;;12.66;60.99;100446.81;4412383;32;20034;-75
2021/05/26 02:32:05;;;;;;;12.15;4.68;;;;;;;12.68;60.51;100447.94;4412728;32;20073;-76
2021/05/26 02:34:32;;;;;;;7.43;4.47;;;;;;;12.87;60.02;100440.37;4414470;32;20120;-76
2021/05/26 02:36:57;;;;;;;11.15;4.22;;;;;;;12.85;60.13;100442.84;4413774;32;20019;-75
2021/05/26 02:39:24;;;;;;;10.73;4.40;;;;;;;12.84;60.02;100447.72;4410740;32;20501;-75
2021/05/26 02:41:51;;;;;;;11.93;4.50;;;;;;;12.85;60.14;100452.12;4412662;32;20732;-75
2021/05/26 02:44:16;;;;;;;13.02;4.68;;;;;;;12.90;59.90;100448.72;4413761;32;20101;-75
2021/05/26 02:46:42;;;;;;;9.75;4.22;;;;;;;12.78;60.09;100451.59;4410676;32;20422;-75
2021/05/26 02:49:08;;;;;;;11.73;4.62;;;;;;;12.62;60.46;100449.78;4413806;32;21116;-76
2021/05/26 02:51:35;;;;;;;11.85;5.25;;;;;;;12.71;60.22;100455.50;4408010;32;20042;-76
2021/05/26 02:54:03;;;;;;;11.85;4.53;;;;;;;12.62;60.57;100451.81;4411789;32;20069;-76
2021/05/26 02:56:29;;;;;;;9.93;3.62;;;;;;;12.64;60.60;100452.91;4411532;32;20066;-76
2021/05/26 02:58:54;;;;;;;9.73;4.10;;;;;;;12.64;59.69;100450.09;4413240;32;20457;-75
2021/05/26 03:01:20;;;;;;;11.15;4.50;;;;;;;12.69;59.84;100443.06;4411272;32;20037;-75
2021/05/26 03:03:46;;;;;;;12.77;4.30;;;;;;;12.65;60.00;100448.06;4410926;32;20145;-75
2021/05/26 03:06:12;;;;;;;10.02;3.83;;;;;;;12.62;60.06;100458.25;4414266;32;20026;-75
2021/05/26 03:08:38;;;;;;;12.95;4.62;;;;;;;12.63;60.17;100454.16;4411075;32;20131;-76
2021/05/26 03:11:04;;;;;;;8.57;3.65;;;;;;;12.48;60.17;100457.97;4414398;32;20069;-75
2021/05/26 03:13:30;;;;;;;8.07;3.37;;;;;;;12.64;59.57;100449.31;4415504;32;20168;-76
2021/05/26 03:15:56;;;;;;;11.85;4.53;;;;;;;12.74;59.22;100442.47;4407148;32;20026;-76
2021/05/26 03:18:22;;;;;;;8.35;3.67;;;;;;;12.51;59.70;100442.94;4410243;32;20390;-75
2021/05/26 03:20:49;;;;;;;10.50;3.65;;;;;;;12.58;59.63;100454.75;4414616;32;20144;-76
2021/05/26 03:23:15;;;;;;;10.07;3.83;;;;;;;12.36;60.07;100442.66;4408151;32;20061;-75
2021/05/26 03:25:41;;;;;;;9.90;4.07;;;;;;;12.46;59.66;100443.53;4411209;32;20552;-75
2021/05/26 03:28:07;;;;;;;11.30;4.50;;;;;;;12.41;59.38;100439.25;4411675;32;20034;-75
2021/05/26 03:30:35;;;;;;;8.38;3.80;;;;;;;12.43;59.15;100441.63;4413196;32;20065;-76
2021/05/26 03:33:03;;;;;;;9.88;3.83;;;;;;;12.34;58.92;100442.34;4414438;32;20096;-75
2021/05/26 03:35:29;;;;;;;11.10;3.92;;;;;;;12.45;58.35;100436.31;4412822;32;20101;-75
2021/05/26 03:37:55;;;;;;;7.22;3.37;;;;;;;12.27;58.83;100436.94;4406568;32;20404;-76
2021/05/26 03:40:21;;;;;;;7.65;3.45;;;;;;;12.25;59.09;100439.44;4409912;32;20081;-76
2021/05/26 03:42:46;;;;;;;9.02;3.58;;;;;;;12.15;58.56;100429.31;4414478;32;20050;-75
2021/05/26 03:45:13;;;;;;;7.37;3.22;;;;;;;12.10;58.58;100441.97;4410383;32;20111;-76
2021/05/26 03:47:39;;;;;;;7.37;3.05;;;;;;;11.88;58.83;100429.06;4418162;32;20077;-75
2021/05/26 03:50:12;;;;;;;8.60;3.22;;;;;;;11.73;58.68;100431.56;4415029;32;20124;-75
2021/05/26 03:52:40;;;;;;;11.05;3.60;;;;;;;11.59;59.53;100429.22;4418692;32;20116;-76
2021/05/26 03:55:08;;;;;;;7.90;3.45;;;;;;;11.52;59.84;100428.66;4414674;32;20072;-75
2021/05/26 03:57:35;;;;;;;12.98;4.05;;;;;;;11.43;60.18;100423.69;4416374;32;20097;-76
2021/05/26 04:00:00;;;;;;;9.10;3.22;;;;;;;11.29;60.70;100431.81;4415435;32;20060;-76
2021/05/26 04:02:27;;;;;;;11.65;4.03;;;;;;;11.19;61.03;100430.13;4416797;32;20080;-75
2021/05/26 04:04:53;;;;;;;8.43;2.83;;;;;;;11.12;60.94;100422.69;4415035;32;20038;-75
2021/05/26 04:07:19;;;;;;;5.37;2.92;;;;;;;11.05;60.88;100420.06;4414260;32;20133;-76
2021/05/26 04:09:44;;;;;;;11.27;3.40;;;;;;;11.00;61.02;100419.84;4416410;32;20462;-76
2021/05/26 04:12:10;;;;;;;6.57;3.12;;;;;;;10.95;61.41;100423.25;4415804;32;20089;-76
2021/05/26 04:14:36;;;;;;;5.95;2.95;;;;;;;10.95;61.17;100424.00;4416371;32;20026;-76
2021/05/26 04:17:01;;;;;;;4.78;2.50;;;;;;;10.92;61.52;100421.34;4412801;32;20042;-75
2021/05/26 04:19:27;;;;;;;9.90;3.62;;;;;;;10.94;61.33;100421.66;4414730;32;20026;-76
2021/05/26 04:21:53;;;;;;;10.90;3.55;;;;;;;11.09;61.44;100428.44;4417410;32;20099;-75
2021/05/26 04:24:18;;;;;;;10.63;3.00;;;;;;;11.13;61.27;100421.44;4414400;32;20472;-76
2021/05/26 04:26:44;;;;;;;8.85;3.37;;;;;;;11.12;61.14;100424.72;4415847;32;20161;-75
2021/05/26 04:29:10;;;;;;;10.57;3.25;;;;;;;11.12;60.94;100413.44;4416838;32;20034;-76
2021/05/26 04:31:35;;;;;;;4.53;2.67;;;;;;;11.09;60.69;100419.97;4414119;32;20062;-75
2021/05/26 04:34:01;;;;;;;6.22;2.62;;;;;;;11.09;60.58;100414.34;4416169;32;20130;-76
2021/05/26 04:36:27;;;;;;;8.27;2.83;;;;;;;11.04;60.50;100423.34;4417003;32;20101;-75
2021/05/26 04:38:52;;;;;;;5.45;2.30;;;;;;;10.89;60.15;100427.84;4414853;32;20029;-76
2021/05/26 04:41:18;;;;;;;7.15;2.85;;;;;;;11.00;59.93;100419.84;4415053;32;20495;-76
2021/05/26 04:43:43;;;;;;;12.43;3.37;;;;;;;10.85;59.98;100422.31;4412507;32;20522;-75
2021/05/26 04:46:09;;;;;;;5.60;2.58;;;;;;;10.87;60.14;100419.84;4415129;32;20175;-76
2021/05/26 04:48:35;;;;;;;4.35;2.12;;;;;;;10.84;60.18;100419.97;4416663;32;20435;-74
2021/05/26 04:51:01;;;;;;;9.13;2.55;;;;;;;10.91;59.45;100431.00;4412482;32;20457;-75
2021/05/26 04:53:26;;;;;;;9.50;3.00;;;;;;;11.08;59.73;100424.81;4415326;32;20165;-75
2021/05/26 04:55:52;;;;;;;6.55;2.80;;;;;;;11.21;59.75;100422.81;4414016;32;20105;-75
2021/05/26 04:58:18;;;;;;;11.12;3.78;;;;;;;11.44;58.91;100421.66;4412267;32;20516;-76
2021/05/26 05:00:43;;;;;;;7.05;2.70;;;;;;;11.53;58.37;100428.19;4415438;32;20060;-75
2021/05/26 05:03:09;;;;;;;6.85;2.87;;;;;;;11.54;57.97;100421.31;4409712;32;20107;-76
2021/05/26 05:05:35;;;;;;;7.15;2.10;;;;;;;11.65;57.81;100426.63;4416867;32;20124;-76
2021/05/26 05:08:03;;;;;;;5.75;2.37;;;;;;;11.76;56.99;100424.25;4415129;32;20365;-76
2021/05/26 05:10:29;;;;;;;6.25;2.58;;;;;;;11.90;56.51;100413.28;4413488;32;20074;-75
2021/05/26 05:12:55;;;;;;;5.45;2.15;;;;;;;12.03;56.19;100421.69;4412982;32;20053;-75
2021/05/26 05:15:20;;;;;;;4.68;2.58;;;;;;;12.16;56.08;100418.81;4412652;32;20104;-76
2021/05/26 05:17:47;;;;;;;3.72;2.03;;;;;;;12.33;55.51;100417.41;4411460;32;20358;-76
2021/05/26 05:20:20;;;;;;;4.55;1.90;;;;;;;12.42;55.36;100421.06;4416310;32;20041;-75
2021/05/26 05:22:48;;;;;;;9.30;2.15;;;;;;;12.59;54.51;100422.47;4411426;32;20062;-75
2021/05/26 05:25:14;;;;;;;5.07;2.17;;;;;;;12.78;53.91;100412.06;4414594;32;20082;-76
2021/05/26 05:27:41;;;;;;;4.50;2.17;;;;;;;12.88;53.81;100420.13;4412746;32;20195;-76
2021/05/26 05:30:08;;;;;;;6.25;2.65;;;;;;;13.00;53.30;100422.12;4411857;32;20061;-75
2021/05/26 05:32:33;;;;;;;5.32;1.83;;;;;;;13.21;53.06;100426.13;4408444;32;20071;-76
2021/05/26 05:35:00;;;;;;;5.62;1.67;;;;;;;13.36;52.52;100433.59;4415280;32;20489;-76
2021/05/26 05:37:26;;;;;;;5.82;1.65;;;;;;;13.38;51.81;100422.59;4414390;32;20033;-76
2021/05/26 05:39:52;;;;;;;3.37;1.70;;;;;;;13.53;51.82;100425.66;4414099;32;20061;-75
2021/05/26 05:42:18;;;;;;;1.37;1.10;;;;;;;13.64;51.29;100423.97;4414563;32;20115;-75
2021/05/26 05:44:45;;;;;;;5.60;2.00;;;;;;;13.55;51.15;100431.62;4414814;32;20068;-75
2021/05/26 05:47:11;;;;;;;4.93;1.52;;;;;;;13.61;51.04;100424.09;4414843;32;20059;-76
2021/05/26 05:49:36;;;;;;;2.90;2.05;;;;;;;13.78;50.99;100431.06;4410238;32;20531;-76
2021/05/26 05:52:03;;;;;;;3.00;1.33;;;;;;;13.63;50.88;100430.84;4409212;32;20072;-75
2021/05/26 05:54:29;;;;;;;2.22;1.20;;;;;;;13.80;50.80;100442.69;4412305;32;20072;-76
2021/05/26 05:56:54;;;;;;;3.53;1.27;;;;;;;13.98;50.57;100445.56;4414923;32;20655;-75
2021/05/26 05:59:20;;;;;;;2.33;1.45;;;;;;;13.96;50.04;100439.56;4411807;32;20089;-74
2021/05/26 06:01:46;;;;;;;5.30;1.58;;;;;;;14.09;49.96;100449.50;4407488;32;20042;-76
2021/05/26 06:04:13;;;;;;;3.67;1.58;;;;;;;14.08;50.19;100447.94;4413221;32;20109;-75
2021/05/26 06:06:39;;;;;;;3.50;1.48;;;;;;;13.91;50.49;100443.03;4408785;32;20041;-75
2021/05/26 06:09:05;;;;;;;4.37;1.17;;;;;;;14.07;50.37;100440.69;4413588;32;20109;-75
2021/05/26 06:11:33;;;;;;;3.20;1.45;;;;;;;14.21;50.48;100439.31;4409248;32;20167;-76
2021/05/26 06:14:04;;;;;;;3.53;1.33;;;;;;;14.17;50.34;100446.38;4414455;32;20084;-75
2021/05/26 06:16:36;;;;;;;2.78;1.08;;;;;;;14.26;50.20;100438.69;4413218;32;20095;-75
2021/05/26 06:19:03;;;;;;;3.22;1.50;;;;;;;14.37;50.15;100439.03;4413236;32;20025;-76
2021/05/26 06:21:29;;;;;;;2.22;1.50;;;;;;;14.33;50.29;100435.53;4409085;32;20104;-75
2021/05/26 06:23:54;;;;;;;1.95;1.23;;;;;;;14.47;50.41;100440.59;4411734;32;20684;-75
2021/05/26 06:26:20;;;;;;;3.65;1.27;;;;;;;14.28;50.94;100435.38;4412462;32;20085;-75
2021/05/26 06:28:46;;;;;;;9.07;1.42;;;;;;;14.21;51.37;100438.50;4411948;32;20050;-74
2021/05/26 06:31:13;;;;;;;7.07;1.23;;;;;;;14.29;51.44;100440.59;4408927;32;20083;-76
2021/05/26 06:33:42;;;;;;;6.95;1.50;;;;;;;14.15;51.84;100444.00;4410527;32;20038;-76
2021/05/26 06:36:09;;;;;;;4.18;1.08;;;;;;;14.17;52.02;100437.88;4411909;32;20048;-75
2021/05/26 06:38:35;;;;;;;4.55;1.15;;;;;;;14.19;51.90;100443.84;4409437;32;20112;-74
2021/05/26 06:41:01;;;;;;;3.83;1.05;;;;;;;14.48;51.37;100438.56;4407026;32;20095;-74
2021/05/26 06:43:27;;;;;;;4.00;1.20;;;;;;;14.27;51.86;100439.50;4397424;32;20120;-76
2021/05/26 06:45:53;;;;;;;1.67;1.10;;;;;;;14.43;51.90;100439.16;4404950;32;20543;-76
2021/05/26 06:48:18;;;;;;;4.62;1.20;;;;;;;14.57;51.70;100439.31;4405520;32;20136;-76
2021/05/26 06:50:45;;;;;;;4.37;1.10;;;;;;;14.68;51.32;100436.00;4398313;32;20077;-75
2021/05/26 06:53:10;;;;;;;5.93;1.40;;;;;;;14.76;50.98;100440.84;4397842;32;20552;-76
2021/05/26 06:55:36;;;;;;;3.92;1.00;;;;;;;14.91;51.01;100450.28;4401026;32;20445;-76
2021/05/26 06:58:03;;;;;;;2.50;1.10;;;;;;;15.12;50.41;100437.97;4398874;32;20450;-76
2021/05/26 07:00:30;;;;;;;5.30;1.55;;;;;;;14.88;50.58;100442.72;4399901;32;20198;-77
2021/05/26 07:02:56;;;;;;;2.10;1.23;;;;;;;15.31;49.71;100444.37;4399171;32;20097;-77
2021/05/26 07:05:22;;;;;;;2.15;0.93;;;;;;;15.61;49.19;100437.63;4399832;32;20312;-75
2021/05/26 07:07:48;;;;;;;3.08;0.93;;;;;;;15.74;48.82;100443.87;4400212;32;20082;-76
2021/05/26 07:10:16;;;;;;;3.03;1.00;;;;;;;15.75;48.29;100442.59;4396247;32;20065;-76
2021/05/26 07:12:42;;;;;;;3.97;1.20;;;;;;;15.58;48.90;100449.94;4404019;32;20277;-77
2021/05/26 07:15:09;;;;;;;2.67;1.15;;;;;;;15.61;48.88;100429.12;4404500;32;20030;-76
2021/05/26 07:17:34;;;;;;;5.12;1.12;;;;;;;15.78;48.79;100441.66;4399160;32;20692;-76
2021/05/26 07:20:03;;;;;;;4.45;1.05;;;;;;;15.91;47.85;100447.88;4399211;32;20179;-76
2021/05/26 07:22:29;;;;;;;2.37;0.80;;;;;;;15.62;48.98;100447.72;4397352;32;20042;-78
2021/05/26 07:24:54;;;;;;;2.10;0.93;;;;;;;15.45;48.79;100457.87;4398598;32;20135;-75
2021/05/26 07:27:20;;;;;;;2.20;1.37;;;;;;;15.52;48.89;100446.19;4400925;32;20069;-76
2021/05/26 07:29:45;;;;;;;2.10;1.10;;;;;;;15.45;49.38;100455.03;4401308;32;20445;-74
2021/05/26 07:32:11;;;;;;;2.00;0.95;;;;;;;15.63;49.08;100454.97;4397310;32;20345;-75
2021/05/26 07:34:38;;;;;;;4.70;1.12;;;;;;;15.69;48.87;100442.50;4401627;32;20065;-74
2021/05/26 07:37:04;;;;;;;7.07;1.10;;;;;;;15.69;48.81;100448.16;4399736;32;20433;-74
2021/05/26 07:39:35;;;;;;;1.62;1.12;;;;;;;15.75;49.56;100448.28;4402974;32;20105;-74
2021/05/26 07:42:02;;;;;;;1.80;1.00;;;;;;;15.87;48.87;100450.13;4400922;32;20445;-76
2021/05/26 07:44:29;;;;;;;3.03;1.08;;;;;;;16.21;48.43;100454.44;4398866;32;20592;-74
2021/05/26 07:46:55;;;;;;;3.45;1.17;;;;;;;16.06;48.61;100453.59;4401898;32;20108;-74
2021/05/26 07:49:22;;;;;;;3.50;1.20;;;;;;;15.94;48.83;100450.53;4405724;32;20046;-74
2021/05/26 07:51:52;;;;;;;2.40;1.10;;;;;;;16.51;48.02;100456.91;4396059;32;20092;-75
2021/05/26 07:54:19;;;;;;;2.67;1.15;;;;;;;16.84;47.13;100459.66;4396858;32;20477;-74
2021/05/26 07:56:45;;;;;;;5.32;1.30;;;;;;;16.91;47.01;100457.19;4399295;32;20041;-74
2021/05/26 07:59:11;;;;;;;3.20;1.25;;;;;;;17.03;46.65;100456.09;4399141;32;20050;-74
2021/05/26 08:01:37;;;;;;;2.20;1.10;;;;;;;16.80;46.95;100456.19;4397513;32;20061;-74
2021/05/26 08:04:04;;;;;;;2.83;0.95;;;;;;;16.88;48.05;100458.16;4399239;32;20130;-74
2021/05/26 08:06:29;;;;;;;2.12;1.12;;;;;;;16.74;49.43;100453.25;4400821;32;20739;-74
2021/05/26 08:08:55;;;;;;;1.55;0.90;;;;;;;16.65;51.30;100449.69;4394734;32;20140;-74
2021/05/26 08:11:21;;;;;;;2.20;1.17;;;;;;;16.60;50.98;100462.53;4398115;32;20089;-74
2021/05/26 08:13:47;;;;;;;3.00;1.33;;;;;;;16.06;51.14;100451.56;4395642;32;20394;-75
2021/05/26 08:16:13;;;;;;;1.55;1.12;;;;;;;15.90;52.74;100457.66;4401603;32;20433;-75
2021/05/26 08:18:38;;;;;;;2.40;1.10;;;;;;;15.62;52.27;100464.75;4399193;32;20454;-75
2021/05/26 08:21:04;;;;;;;4.10;1.35;;;;;;;15.54;54.93;100452.16;4407809;32;20149;-76
2021/05/26 08:23:30;;;;;;;1.73;1.05;;;;;;;15.69;55.35;100453.03;4396652;32;20406;-75
2021/05/26 08:25:56;;;;;;;2.37;1.10;;;;;;;15.11;54.84;100458.28;4402603;32;20078;-75
2021/05/26 08:28:21;;;;;;;2.47;1.23;;;;;;;15.15;57.75;100461.72;4401104;32;21231;-76
2021/05/26 08:30:47;;;;;;;3.40;1.33;;;;;;;15.10;55.18;100456.72;4400849;32;20173;-75
2021/05/26 08:33:14;;;;;;;3.62;1.20;;;;;;;14.79;57.84;100453.31;4404779;32;20081;-75
2021/05/26 08:35:40;;;;;;;2.70;1.20;;;;;;;14.77;57.67;100455.81;4403547;32;20164;-76
2021/05/26 08:38:07;;;;;;;2.78;1.12;;;;;;;14.19;58.80;100458.00;4400572;32;20080;-75
2021/05/26 08:40:33;;;;;;;1.98;1.25;;;;;;;14.40;60.99;100454.28;4402104;32;20085;-76
2021/05/26 08:42:59;;;;;;;1.73;1.37;;;;;;;14.36;59.09;100462.12;4399893;32;20080;-76
2021/05/26 08:45:26;;;;;;;4.68;1.62;;;;;;;14.25;59.23;100458.97;4403518;32;20145;-74
2021/05/26 08:47:54;;;;;;;2.78;1.48;;;;;;;14.05;60.37;100456.56;4397427;32;20113;-74
2021/05/26 08:50:20;;;;;;;4.18;2.50;;;;;;;14.20;60.07;100465.25;4399771;32;20123;-76
2021/05/26 08:52:46;;;;;;;2.15;1.20;;;;;;;14.10;60.75;100472.91;4402080;32;21636;-76
2021/05/26 08:55:16;;;;;;;2.28;1.33;;;;;;;14.07;60.97;100469.00;4403909;32;20539;-75
2021/05/26 08:57:42;;;;;;;5.18;1.67;;;;;;;14.06;62.09;100472.28;4396533;32;20078;-75
2021/05/26 09:00:09;;;;;;;2.47;1.10;;;;;;;14.17;61.40;100474.69;4399025;32;20119;-75
2021/05/26 09:02:35;;;;;;;2.47;1.27;;;;;;;13.80;62.06;100468.94;4403061;32;20069;-76
2021/05/26 09:05:00;;;;;;;2.40;1.50;;;;;;;13.72;63.84;100469.69;4400267;32;20088;-76
2021/05/26 09:07:29;;;;;;;2.42;1.17;;;;;;;13.59;62.99;100458.50;4411572;32;20094;-75
2021/05/26 09:10:00;;;;;;;1.52;1.10;;;;;;;13.59;63.81;100460.50;4400250;32;20065;-77
2021/05/26 09:15:06;;;;;;;3.50;1.12;;;;;;;14.25;63.53;100470.28;3972859;31;15191902;-75
2021/05/26 09:17:32;;;;;;;4.05;1.20;;;;;;;14.25;63.53;100470.28;4428343;32;20092;-76
2021/05/26 09:31:12;;;;;;;1.98;1.15;;;;;;;13.83;65.07;100465.16;3971101;32;15025256;-77
2021/05/26 09:33:51;;;;;;;2.53;1.35;;;;;;;13.83;65.53;100456.69;4424269;32;20084;-77
2021/05/26 09:36:21;;;;;;;5.90;1.67;;;;;;;13.79;63.73;100461.72;4424466;32;20061;-76
2021/05/26 09:44:10;;;;;;;2.60;1.17;;;;;;;14.52;61.61;100473.94;3954460;32;15030876;-76
2021/05/26 09:46:38;;;;;;;3.40;1.30;;;;;;;14.52;61.61;100473.94;4406227;32;20067;-76
2021/05/26 09:57:06;;;;;;;3.28;1.02;;;;;;;15.13;59.01;100476.38;3962094;32;15026022;-74
2021/05/26 09:59:33;;;;;;;1.55;0.93;;;;;;;15.13;59.01;100476.38;4413046;32;20080;-76
2021/05/26 10:02:01;;;;;;;2.10;0.88;;;;;;;14.84;60.40;100476.12;4404226;32;20165;-76
2021/05/26 10:04:27;;;;;;;2.12;0.80;;;;;;;14.66;59.60;100481.78;4400156;32;20070;-78
2021/05/26 10:06:54;;;;;;;1.40;0.82;;;;;;;14.83;59.43;100483.06;4397761;32;20104;-75
2021/05/26 10:09:23;;;;;;;2.20;1.42;;;;;;;14.93;60.20;100481.78;4385759;32;20063;-76
2021/05/26 10:11:55;;;;;;;2.70;1.00;;;;;;;15.17;59.88;100481.88;4399146;32;20089;-77
2021/05/26 10:14:23;;;;;;;1.80;1.08;;;;;;;15.13;58.58;100484.87;4400252;32;20069;-77
2021/05/26 10:16:53;;;;;;;3.60;0.93;;;;;;;15.09;58.75;100477.78;4390930;32;20089;-76
2021/05/26 10:19:19;;;;;;;3.37;0.85;;;;;;;15.40;58.11;100479.16;4395468;32;20097;-75
2021/05/26 10:21:47;;;;;;;3.58;1.00;;;;;;;15.70;58.33;100483.78;4399661;32;20133;-75
2021/05/26 10:24:18;;;;;;;3.60;0.88;;;;;;;15.93;56.83;100488.69;4398419;32;20077;-75
2021/05/26 10:29:33;;;;;;;1.87;1.10;;;;;;;16.75;54.63;100493.84;3973372;32;15025764;-77
2021/05/26 10:32:07;;;;;;;;;;;;;;;16.75;54.63;100493.84;4426494;32;20434;-76
2021/05/26 10:45:57;;;;;;;1.17;0.90;;;;;;;16.84;54.73;100514.41;3969856;32;15022237;-75
2021/05/26 10:51:19;;;;;;;1.33;1.02;;;;;;;16.52;57.00;100525.88;3971740;32;15052512;-76
2021/05/26 10:53:45;;;;;;;2.45;1.10;;;;;;;16.52;57.00;100525.88;4428939;32;20190;-76
2021/05/26 10:56:40;;;;;;;2.05;1.12;;;;;;;15.78;58.33;100512.56;4423329;32;20111;-77
2021/05/26 10:59:14;;;;;;;3.35;1.20;;;;;;;15.33;59.19;100515.53;4427353;32;20136;-75
2021/05/26 11:04:40;;;;;;;9.00;1.70;;;;;;;15.23;63.48;100525.34;3976285;32;15025221;-75
2021/05/26 11:07:29;;;;;;;6.12;1.90;;;;;;;15.23;63.48;100525.34;4431056;32;20041;-75
2021/05/26 11:09:57;;;;;;;2.67;1.40;;;;;;;14.90;65.11;100518.75;4428008;32;20422;-75
2021/05/26 11:12:24;;;;;;;4.18;1.73;;;;;;;14.89;66.16;100528.53;4429573;32;20108;-73
2021/05/26 11:14:54;;;;;;;2.45;1.33;;;;;;;15.05;64.81;100526.16;4428966;32;20479;-74
2021/05/26 11:17:31;;;;;;;3.00;1.80;;;;;;;14.95;63.01;100530.25;4424610;32;20496;-74
2021/05/26 11:20:10;;;;;;;4.00;1.90;;;;;;;14.94;62.71;100530.75;4428934;32;20088;-73
2021/05/26 11:22:36;;;;;;;2.30;1.37;;;;;;;14.77;64.20;100535.94;4429307;32;20111;-73
2021/05/26 11:25:02;;;;;;;3.70;1.42;;;;;;;14.58;64.16;100539.22;4428968;32;20081;-75
2021/05/26 11:27:28;;;;;;;3.25;1.80;;;;;;;14.62;63.44;100545.50;4429359;32;20071;-74
2021/05/26 11:29:58;;;;;;;2.35;1.60;;;;;;;14.41;64.89;100538.72;4427713;32;20044;-75
2021/05/26 11:32:25;;;;;;;3.60;2.17;;;;;;;14.46;65.30;100548.66;4431933;32;20084;-75
2021/05/26 11:34:53;;;;;;;2.17;1.58;;;;;;;14.66;66.44;100546.94;4433431;32;20096;-75
2021/05/26 11:37:29;;;;;;;4.15;1.73;;;;;;;14.78;64.25;100546.00;4430843;32;20098;-75
2021/05/26 11:39:56;;;;;;;2.72;1.50;;;;;;;15.04;64.69;100544.41;4428996;32;20323;-75
2021/05/26 11:42:26;;;;;;;3.25;1.45;;;;;;;15.26;63.26;100536.53;4431186;32;20022;-75
2021/05/26 11:55:29;;;;;;;3.40;1.83;;;;;;;15.73;61.10;100567.13;3978771;32;15023021;-74
2021/05/26 11:57:56;;;;;;;3.08;2.17;;;;;;;15.73;61.10;100567.13;4432686;32;20037;-74
2021/05/26 12:00:37;;;;;;;4.32;2.00;;;;;;;15.49;62.65;100569.88;4431978;32;20094;-74
2021/05/26 12:03:08;;;;;;;3.90;2.25;;;;;;;15.39;61.63;100556.19;4419127;32;20088;-74
2021/05/26 12:11:02;;;;;;;4.30;2.15;;;;;;;16.32;61.33;100568.28;3974415;32;15027055;-76
2021/05/26 12:16:06;;;;;;;4.22;2.20;;;;;;;16.26;61.39;100568.16;3972003;32;15028967;-76
2021/05/26 12:18:33;;;;;;;3.92;2.45;;;;;;;16.44;61.32;100575.81;4422137;32;20069;-76
2021/05/26 12:21:00;;;;;;;3.92;2.40;;;;;;;16.64;60.42;100571.09;4419460;32;20148;-76
2021/05/26 12:23:44;;;;;;;2.70;1.80;;;;;;;16.60;59.33;100567.62;4423667;32;20165;-77
2021/05/26 12:26:27;;;;;;;4.35;2.60;;;;;;;16.73;58.53;100570.25;4421769;32;20030;-76