Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:07;;;;;;;10.15;3.28;;;;;;;7.84;100.00;100584.22;5076609;28;20197;-73
2023/01/14 00:03:33;;;;;;;6.90;3.03;;;;;;;7.85;100.00;100585.13;5075650;28;20204;-74
2023/01/14 00:06:01;;;;;;;6.35;1.70;;;;;;;7.85;100.00;100590.47;5094084;28;20215;-74
2023/01/14 00:08:31;;;;;;;6.80;2.22;;;;;;;7.80;100.00;100597.75;5096836;28;20227;-73
2023/01/14 00:11:01;;;;;;;5.10;2.58;;;;;;;7.88;100.00;100601.09;5096264;28;20586;-72
2023/01/14 00:13:28;;;;;;;8.18;2.78;;;;;;;7.90;100.00;100593.88;5097252;28;20282;-73
2023/01/14 00:15:56;;;;;;;3.72;1.77;;;;;;;7.92;100.00;100597.41;5097078;28;20228;-74
2023/01/14 00:18:24;;;;;;;8.65;2.28;;;;;;;7.92;100.00;100598.28;5102207;28;20192;-73
2023/01/14 00:20:58;;;;;;;8.57;2.83;;;;;;;7.88;100.00;100596.59;5101449;28;20196;-73
2023/01/14 00:23:25;;;;;;;13.85;2.90;;;;;;;7.92;100.00;100597.41;5101208;28;20224;-73
2023/01/14 00:25:53;;;;;;;5.72;2.22;;;;;;;7.91;100.00;100598.31;5096676;28;20248;-73
2023/01/14 00:28:19;;;;;;;8.30;2.53;;;;;;;7.90;100.00;100607.28;5095590;28;20203;-74
2023/01/14 00:30:46;;;;;;;8.05;2.70;;;;;;;7.89;100.00;100611.78;5095389;28;20220;-74
2023/01/14 00:33:12;;;;;;;8.40;2.35;;;;;;;7.91;100.00;100617.97;5077603;28;20662;-73
2023/01/14 00:35:39;;;;;;;8.85;1.63;;;;;;;7.90;100.00;100623.38;5076004;28;20225;-74
2023/01/14 00:38:05;;;;;;;6.32;2.10;;;;;;;7.97;100.00;100626.75;5075073;28;20203;-73
2023/01/14 00:40:32;;;;;;;6.72;2.25;;;;;;;7.91;100.00;100622.44;5077020;28;20200;-73
2023/01/14 00:43:00;;;;;;;7.13;2.33;;;;;;;7.88;100.00;100622.53;5089649;28;20208;-74
2023/01/14 00:45:26;;;;;;;7.05;2.25;;;;;;;7.85;100.00;100622.66;5084924;28;20197;-72
2023/01/14 00:47:53;;;;;;;9.02;2.60;;;;;;;7.80;100.00;100616.53;5073463;28;20327;-72
2023/01/14 00:50:20;;;;;;;4.90;1.92;;;;;;;7.71;100.00;100610.53;5080748;28;20208;-73
2023/01/14 00:52:46;;;;;;;9.23;2.88;;;;;;;7.64;100.00;100617.03;5074730;28;20224;-73
2023/01/14 00:55:13;;;;;;;10.70;2.55;;;;;;;7.64;100.00;100618.78;5074857;28;20577;-74
2023/01/14 00:57:39;;;;;;;7.25;2.70;;;;;;;7.62;100.00;100608.13;5079675;28;20200;-73
2023/01/14 01:00:08;;;;;;;11.35;2.63;;;;;;;7.57;100.00;100607.38;5082125;28;20537;-72
2023/01/14 01:02:35;;;;;;;6.85;2.60;;;;;;;7.50;100.00;100612.03;5080467;28;20200;-72
2023/01/14 01:05:01;;;;;;;6.95;2.50;;;;;;;7.57;100.00;100612.72;5079679;28;20688;-73
2023/01/14 01:07:28;;;;;;;8.68;2.70;;;;;;;7.59;100.00;100600.16;5079252;28;20235;-74
2023/01/14 01:09:54;;;;;;;14.85;2.38;;;;;;;7.58;100.00;100611.81;5075864;28;20201;-74
2023/01/14 01:12:21;;;;;;;5.47;2.90;;;;;;;7.58;100.00;100621.69;5077362;28;20710;-74
2023/01/14 01:14:48;;;;;;;11.55;2.50;;;;;;;7.57;100.00;100620.78;5078265;28;20220;-73
2023/01/14 01:17:16;;;;;;;9.73;3.72;;;;;;;7.60;100.00;100615.34;5077389;28;20231;-74
2023/01/14 01:19:42;;;;;;;8.00;2.17;;;;;;;7.57;100.00;100626.13;5086917;28;20199;-74
2023/01/14 01:22:09;;;;;;;7.72;1.98;;;;;;;7.56;100.00;100628.88;5100996;28;20200;-73
2023/01/14 01:24:35;;;;;;;6.85;2.50;;;;;;;7.52;100.00;100633.44;5102088;28;20461;-73
2023/01/14 01:27:02;;;;;;;13.35;2.90;;;;;;;7.51;100.00;100631.69;5101992;28;20251;-73
2023/01/14 01:29:29;;;;;;;11.65;2.60;;;;;;;7.45;100.00;100626.50;5098190;28;20207;-74
2023/01/14 01:31:55;;;;;;;6.80;2.25;;;;;;;7.42;100.00;100626.59;5099946;28;20212;-74
2023/01/14 01:34:23;;;;;;;11.05;2.20;;;;;;;7.45;100.00;100634.53;5106645;28;20200;-72
2023/01/14 01:36:49;;;;;;;10.70;3.22;;;;;;;7.39;100.00;100635.59;5102583;28;20270;-73
2023/01/14 01:39:16;;;;;;;7.72;2.38;;;;;;;7.37;100.00;100629.41;5095878;28;20669;-74
2023/01/14 01:41:42;;;;;;;8.82;2.63;;;;;;;7.33;100.00;100627.75;5112471;28;20194;-73
2023/01/14 01:44:44;;;;;;;12.45;3.45;;;;;;;7.29;100.00;100632.28;5107487;28;20199;-73
2023/01/14 01:47:10;;;;;;;8.35;2.65;;;;;;;7.24;100.00;100623.53;5014535;28;20237;-72
2023/01/14 01:49:39;;;;;;;10.75;3.42;;;;;;;7.24;100.00;100634.22;5013186;28;20209;-73
2023/01/14 01:52:12;;;;;;;11.55;2.67;;;;;;;7.23;100.00;100636.94;5011647;28;20317;-73
2023/01/14 01:54:42;;;;;;;9.63;2.50;;;;;;;7.25;100.00;100635.97;5011410;28;20187;-73
2023/01/14 01:57:11;;;;;;;8.25;3.58;;;;;;;7.21;100.00;100649.50;5011488;28;20225;-75
2023/01/14 01:59:42;;;;;;;9.10;2.47;;;;;;;7.12;100.00;100650.63;5010318;28;20191;-73
2023/01/14 02:02:09;;;;;;;14.07;3.92;;;;;;;7.07;100.00;100653.44;5011089;28;20209;-74
2023/01/14 02:04:36;;;;;;;8.55;2.80;;;;;;;7.05;100.00;100657.94;5013618;28;20246;-73
2023/01/14 02:07:12;;;;;;;11.32;2.78;;;;;;;7.02;100.00;100665.19;5013958;28;20230;-73
2023/01/14 02:09:39;;;;;;;9.45;3.05;;;;;;;6.97;100.00;100665.31;5011160;28;20202;-73
2023/01/14 02:12:20;;;;;;;9.75;3.25;;;;;;;6.86;100.00;100662.91;5012193;28;20229;-74
2023/01/14 02:15:05;;;;;;;14.88;3.33;;;;;;;6.94;100.00;100675.22;5011662;28;20187;-75
2023/01/14 02:17:42;;;;;;;11.50;3.17;;;;;;;6.82;100.00;100666.59;5010550;28;20224;-73
2023/01/14 02:20:18;;;;;;;8.70;3.25;;;;;;;6.78;100.00;100662.22;5011165;28;20202;-74
2023/01/14 02:23:27;;;;;;;9.55;3.35;;;;;;;6.81;100.00;100659.50;5010432;28;20277;-73
2023/01/14 02:26:25;;;;;;;8.48;3.00;;;;;;;6.74;100.00;100663.25;5073523;28;20217;-74
2023/01/14 02:29:10;;;;;;;8.43;2.90;;;;;;;6.64;100.00;100667.94;4991081;28;20199;-74
2023/01/14 02:31:45;;;;;;;11.93;3.45;;;;;;;6.67;100.00;100675.00;4991820;28;20238;-72
2023/01/14 02:34:16;;;;;;;9.82;2.63;;;;;;;6.65;100.00;100663.47;4991377;28;20207;-73
2023/01/14 02:36:51;;;;;;;9.57;2.25;;;;;;;6.63;100.00;100668.88;4996051;28;20238;-73
2023/01/14 02:39:28;;;;;;;6.70;2.42;;;;;;;6.55;100.00;100665.47;5010903;28;20202;-73
2023/01/14 02:44:51;;;;;;;9.98;3.50;;;;;;;6.44;100.00;100662.19;5011169;28;20612;-73
2023/01/14 02:47:23;;;;;;;8.85;3.15;;;;;;;6.45;100.00;100659.50;5010295;28;20220;-73
2023/01/14 02:49:52;;;;;;;8.95;2.90;;;;;;;6.39;100.00;100661.44;5010023;28;20194;-73
2023/01/14 02:52:20;;;;;;;13.10;3.33;;;;;;;6.27;100.00;100659.94;5010682;28;20280;-75
2023/01/14 02:54:53;;;;;;;10.35;3.45;;;;;;;6.31;100.00;100661.63;5009742;28;20205;-73
2023/01/14 02:57:35;;;;;;;12.70;3.60;;;;;;;6.30;100.00;100658.97;5010335;28;20226;-73
2023/01/14 03:00:10;;;;;;;7.18;2.80;;;;;;;6.16;100.00;100661.97;5010531;28;20226;-73
2023/01/14 03:02:48;;;;;;;11.00;3.70;;;;;;;6.17;100.00;100663.72;5010826;28;20189;-73
2023/01/14 03:05:37;;;;;;;8.60;2.58;;;;;;;6.11;100.00;100655.84;5020404;28;20196;-73
2023/01/14 03:08:12;;;;;;;12.27;3.13;;;;;;;6.07;100.00;100651.50;5072686;28;20669;-72
2023/01/14 03:10:44;;;;;;;17.00;3.35;;;;;;;6.09;100.00;100657.69;5072878;28;20330;-73
2023/01/14 03:13:17;;;;;;;12.32;2.95;;;;;;;6.05;100.00;100649.72;5072332;28;20208;-73
2023/01/14 03:15:48;;;;;;;8.38;3.05;;;;;;;6.00;100.00;100646.28;5092344;28;20265;-73
2023/01/14 03:18:21;;;;;;;8.40;3.40;;;;;;;5.98;100.00;100640.09;5091922;28;20227;-73
2023/01/14 03:20:53;;;;;;;10.00;3.20;;;;;;;5.90;100.00;100639.34;5093049;28;20200;-72
2023/01/14 03:23:24;;;;;;;13.52;3.20;;;;;;;5.93;100.00;100628.59;5092814;28;20194;-73
2023/01/14 03:25:54;;;;;;;9.10;3.42;;;;;;;5.92;100.00;100628.59;5091698;28;20224;-73
2023/01/14 03:28:23;;;;;;;15.05;3.25;;;;;;;5.85;100.00;100627.88;5097128;28;20200;-72
2023/01/14 03:30:54;;;;;;;8.85;3.63;;;;;;;5.87;100.00;100626.03;5097845;28;20202;-72
2023/01/14 03:33:26;;;;;;;14.00;3.40;;;;;;;5.89;100.00;100616.19;5098195;28;20719;-72
2023/01/14 03:35:57;;;;;;;13.75;3.58;;;;;;;5.81;100.00;100608.38;5075867;28;20234;-72
2023/01/14 03:38:30;;;;;;;10.43;3.17;;;;;;;5.90;100.00;100601.03;5075385;28;20204;-73
2023/01/14 03:40:59;;;;;;;13.50;3.50;;;;;;;5.75;100.00;100596.94;5076247;28;20187;-73
2023/01/14 03:43:30;;;;;;;9.02;2.78;;;;;;;5.73;100.00;100599.63;5076139;28;20254;-73
2023/01/14 03:45:57;;;;;;;15.70;5.05;;;;;;;5.70;100.00;100594.34;5076437;28;20224;-73
2023/01/14 03:48:26;;;;;;;9.07;3.08;;;;;;;5.59;100.00;100597.25;5085163;28;20193;-74
2023/01/14 03:50:59;;;;;;;10.48;3.88;;;;;;;5.59;100.00;100607.94;5084136;28;20193;-72
2023/01/14 03:53:31;;;;;;;9.35;3.10;;;;;;;5.59;100.00;100596.38;5088302;28;20304;-72
2023/01/14 03:56:13;;;;;;;9.60;3.05;;;;;;;5.55;100.00;100606.25;5077948;28;20238;-73
2023/01/14 03:58:50;;;;;;;9.52;3.50;;;;;;;5.54;100.00;100599.16;5077877;28;20193;-73
2023/01/14 04:01:21;;;;;;;16.13;3.03;;;;;;;5.48;100.00;100596.59;5076294;28;20304;-72
2023/01/14 04:03:49;;;;;;;10.32;3.15;;;;;;;5.56;100.00;100591.09;5076454;28;20622;-72
2023/01/14 04:06:16;;;;;;;12.73;3.40;;;;;;;5.53;100.00;100599.19;5095637;28;20304;-73
2023/01/14 04:08:42;;;;;;;12.63;2.53;;;;;;;5.54;100.00;100591.16;5095307;28;20200;-73
2023/01/14 04:11:10;;;;;;;11.35;2.97;;;;;;;5.60;100.00;100579.44;5095461;28;20196;-72
2023/01/14 04:16:21;;;;;;;14.48;3.08;;;;;;;5.62;100.00;100578.47;5075761;28;20274;-73
2023/01/14 04:18:48;;;;;;;11.30;3.00;;;;;;;5.72;100.00;100586.28;5078487;28;20196;-73
2023/01/14 04:21:15;;;;;;;10.63;3.33;;;;;;;5.83;100.00;100584.25;5074950;28;20211;-73
2023/01/14 04:23:41;;;;;;;10.77;2.60;;;;;;;5.78;100.00;100578.13;5076011;28;20207;-73
2023/01/14 04:26:09;;;;;;;9.48;3.40;;;;;;;5.81;100.00;100583.41;5095060;28;20224;-73
2023/01/14 04:28:35;;;;;;;11.77;2.85;;;;;;;5.80;100.00;100581.66;5108419;28;20214;-71
2023/01/14 04:31:02;;;;;;;10.32;3.47;;;;;;;5.79;100.00;100579.91;5116850;28;20215;-71
2023/01/14 04:33:29;;;;;;;8.70;3.60;;;;;;;5.76;100.00;100578.16;5115074;28;20219;-71
2023/01/14 04:35:56;;;;;;;10.48;4.05;;;;;;;5.70;100.00;100564.97;5093169;28;20258;-70
2023/01/14 04:38:24;;;;;;;13.20;2.95;;;;;;;5.73;100.00;100567.56;5094579;28;20205;-73
2023/01/14 04:40:51;;;;;;;12.15;3.22;;;;;;;5.77;100.00;100569.25;5075936;28;20273;-73
2023/01/14 04:43:17;;;;;;;14.30;3.67;;;;;;;5.72;100.00;100573.81;5090899;28;20195;-75
2023/01/14 04:45:43;;;;;;;18.87;4.53;;;;;;;5.74;100.00;100571.09;5103799;28;20220;-72
2023/01/14 04:48:10;;;;;;;13.07;3.50;;;;;;;5.74;100.00;100571.09;5101286;28;20203;-72
2023/01/14 04:50:44;;;;;;;10.55;2.90;;;;;;;5.75;100.00;100583.56;5108469;28;20208;-73
2023/01/14 04:53:14;;;;;;;17.42;3.67;;;;;;;5.82;100.00;100579.84;5107825;28;20219;-72
2023/01/14 04:55:43;;;;;;;18.77;3.60;;;;;;;5.79;100.00;100577.25;5101443;28;20616;-72
2023/01/14 04:58:12;;;;;;;8.15;2.78;;;;;;;5.89;100.00;100585.91;5082655;28;20203;-74
2023/01/14 05:00:39;;;;;;;9.43;2.88;;;;;;;5.87;100.00;100591.28;5083385;28;20672;-74
2023/01/14 05:03:07;;;;;;;16.70;3.80;;;;;;;5.92;100.00;100594.72;5097047;28;20192;-75
2023/01/14 05:05:34;;;;;;;7.85;3.25;;;;;;;5.94;100.00;100592.03;5095605;28;20704;-73
2023/01/14 05:08:02;;;;;;;12.95;3.05;;;;;;;5.96;100.00;100596.47;5094895;28;20207;-73
2023/01/14 05:10:31;;;;;;;12.02;3.67;;;;;;;5.97;100.00;100594.66;5095306;28;20621;-72
2023/01/14 05:12:57;;;;;;;10.93;4.30;;;;;;;6.02;100.00;100574.94;5089830;28;20344;-72
2023/01/14 05:15:26;;;;;;;10.77;3.10;;;;;;;6.03;100.00;100582.03;5079402;28;20560;-74
2023/01/14 05:17:53;;;;;;;9.27;3.20;;;;;;;6.12;100.00;100569.38;5076911;28;20189;-72
2023/01/14 05:20:20;;;;;;;9.73;2.25;;;;;;;6.13;100.00;100571.09;5075422;28;20201;-74
2023/01/14 05:22:46;;;;;;;19.00;3.15;;;;;;;6.09;100.00;100564.09;5075025;28;20207;-74
2023/01/14 05:25:13;;;;;;;11.32;3.05;;;;;;;6.04;100.00;100561.53;5084065;28;20207;-74
2023/01/14 05:27:41;;;;;;;11.60;2.72;;;;;;;6.04;100.00;100565.09;5084288;28;20287;-74
2023/01/14 05:30:09;;;;;;;7.53;2.55;;;;;;;6.03;100.00;100559.75;5086219;28;20203;-74
2023/01/14 05:32:36;;;;;;;8.43;2.67;;;;;;;6.03;100.00;100549.94;5076772;28;20224;-74
2023/01/14 05:35:02;;;;;;;16.23;2.97;;;;;;;6.03;100.00;100555.28;5078350;28;20212;-73
2023/01/14 05:37:29;;;;;;;10.80;3.20;;;;;;;5.99;100.00;100550.06;5081204;28;20240;-72
2023/01/14 05:39:55;;;;;;;16.27;3.55;;;;;;;5.98;100.00;100530.47;5084463;28;20260;-72
2023/01/14 05:47:54;;;;;;;14.80;2.90;;;;;;;6.05;100.00;100531.19;5093607;28;20282;-74
2023/01/14 05:50:20;;;;;;;11.13;2.80;;;;;;;6.16;100.00;100522.91;5078495;28;20207;-73
2023/01/14 05:52:47;;;;;;;9.80;3.30;;;;;;;6.18;100.00;100516.59;5073046;28;20315;-74
2023/01/14 05:55:13;;;;;;;17.40;6.65;;;;;;;6.12;100.00;100513.19;5072907;28;20203;-74
2023/01/14 05:57:40;;;;;;;5.45;2.33;;;;;;;6.08;100.00;100509.72;5072164;28;20200;-73
2023/01/14 06:06:20;;;;;;;12.00;3.05;;;;;;;6.16;100.00;100510.41;5084312;28;20192;-75
2023/01/14 06:08:21;;;;;;;6.47;2.90;;;;;;;6.17;100.00;100500.59;4990395;28;20210;-73
2023/01/14 06:10:49;;;;;;;14.02;3.20;;;;;;;6.19;100.00;100494.28;4994529;28;20307;-73
2023/01/14 06:13:15;;;;;;;11.23;3.17;;;;;;;6.17;100.00;100505.94;5002729;28;20222;-73
2023/01/14 06:15:45;;;;;;;8.25;3.35;;;;;;;6.17;100.00;100497.91;4994975;28;20233;-74
2023/01/14 06:18:15;;;;;;;8.68;2.35;;;;;;;6.15;100.00;100492.63;4987158;28;20203;-73
2023/01/14 06:20:42;;;;;;;11.00;3.17;;;;;;;6.16;100.00;100496.16;4956373;28;20535;-73
2023/01/14 06:23:09;;;;;;;11.48;3.95;;;;;;;6.16;100.00;100488.16;4971959;28;20207;-73
2023/01/14 06:25:36;;;;;;;20.55;3.55;;;;;;;6.16;100.00;100488.16;4971659;28;20377;-73
2023/01/14 06:28:03;;;;;;;10.27;3.20;;;;;;;6.20;100.00;100481.81;4971067;28;20563;-73
2023/01/14 06:30:30;;;;;;;12.15;3.90;;;;;;;6.25;100.00;100479.88;4972778;28;20653;-73
2023/01/14 06:32:58;;;;;;;13.50;4.07;;;;;;;6.23;100.00;100495.97;4972531;28;20228;-73
2023/01/14 06:35:25;;;;;;;11.40;3.00;;;;;;;6.24;100.00;100483.47;4971584;28;20773;-73
2023/01/14 06:37:52;;;;;;;11.20;3.50;;;;;;;6.28;100.00;100487.81;4970893;28;20215;-74
2023/01/14 06:40:19;;;;;;;8.77;3.38;;;;;;;6.31;100.00;100476.16;4976943;28;20219;-73
2023/01/14 06:42:46;;;;;;;20.48;4.53;;;;;;;6.37;100.00;100484.88;4991242;28;20282;-74
2023/01/14 06:45:13;;;;;;;18.85;3.95;;;;;;;6.37;100.00;100474.19;5022676;28;20196;-75
2023/01/14 06:47:39;;;;;;;11.48;3.10;;;;;;;6.44;100.00;100470.47;5092124;28;20207;-72
2023/01/14 06:50:09;;;;;;;9.73;2.92;;;;;;;6.51;100.00;100460.44;5079583;28;20666;-73
2023/01/14 06:52:35;;;;;;;6.75;2.60;;;;;;;6.56;100.00;100463.00;5072470;28;20755;-73
2023/01/14 06:55:02;;;;;;;7.38;3.38;;;;;;;6.54;100.00;100454.16;5072193;28;20688;-73
2023/01/14 06:57:28;;;;;;;13.27;3.90;;;;;;;6.56;100.00;100446.97;5071433;28;20736;-72
2023/01/14 06:59:56;;;;;;;9.23;3.67;;;;;;;6.58;100.00;100455.78;5072895;28;20228;-73
2023/01/14 07:02:22;;;;;;;7.65;3.50;;;;;;;6.56;100.00;100442.47;5071837;28;20201;-74
2023/01/14 07:04:49;;;;;;;19.08;4.07;;;;;;;6.42;100.00;100445.53;5071916;28;20667;-72
2023/01/14 07:07:17;;;;;;;7.57;2.85;;;;;;;6.48;100.00;100441.81;5071559;28;20329;-74
2023/01/14 07:09:43;;;;;;;13.43;3.78;;;;;;;6.45;100.00;100432.06;5071670;28;20219;-74
2023/01/14 07:12:10;;;;;;;10.30;2.85;;;;;;;6.44;100.00;100433.00;5072499;28;20215;-74
2023/01/14 07:14:36;;;;;;;12.98;3.03;;;;;;;6.48;100.00;100425.75;5071706;28;20577;-74
2023/01/14 07:17:03;;;;;;;13.90;3.67;;;;;;;6.50;100.00;100425.72;5083233;28;20229;-74
2023/01/14 07:19:30;;;;;;;11.05;2.55;;;;;;;6.59;100.00;100417.44;5091680;28;20200;-74
2023/01/14 07:21:56;;;;;;;13.88;3.58;;;;;;;6.55;100.00;100416.63;5092772;28;20200;-74
2023/01/14 07:24:24;;;;;;;16.60;4.80;;;;;;;6.66;100.00;100413.66;5086899;28;20699;-75
2023/01/14 07:26:51;;;;;;;10.95;4.50;;;;;;;6.56;100.00;100413.03;5074288;28;20382;-72
2023/01/14 07:29:17;;;;;;;13.15;3.85;;;;;;;6.55;100.00;100415.75;5082634;28;20224;-72
2023/01/14 07:31:44;;;;;;;11.82;3.50;;;;;;;6.58;100.00;100410.31;5095041;28;20187;-74
2023/01/14 07:34:10;;;;;;;15.35;3.58;;;;;;;6.68;100.00;100403.78;5102923;28;20206;-74
2023/01/14 07:36:37;;;;;;;11.10;2.60;;;;;;;6.68;100.00;100401.09;5090653;28;20226;-74
2023/01/14 07:39:03;;;;;;;14.10;2.97;;;;;;;6.62;100.00;100404.81;5075217;28;20206;-75
2023/01/14 07:41:31;;;;;;;9.95;3.10;;;;;;;6.72;100.00;100402.78;5092809;28;20192;-73
2023/01/14 07:43:58;;;;;;;12.20;3.30;;;;;;;6.73;100.00;100396.47;5092716;28;20504;-73
2023/01/14 07:46:24;;;;;;;5.45;2.47;;;;;;;6.77;100.00;100391.94;5091917;28;20585;-74
2023/01/14 07:48:51;;;;;;;12.07;3.30;;;;;;;6.73;100.00;100391.13;5090818;28;20206;-74
2023/01/14 07:51:20;;;;;;;13.38;3.20;;;;;;;6.73;100.00;100385.78;5091511;28;20198;-74
2023/01/14 07:53:47;;;;;;;7.47;2.40;;;;;;;6.71;100.00;100382.25;5080058;28;20254;-74
2023/01/14 07:56:14;;;;;;;10.30;2.97;;;;;;;6.74;100.00;100387.53;5086976;28;20216;-75
2023/01/14 07:58:42;;;;;;;10.27;2.70;;;;;;;6.70;100.00;100380.53;5091168;28;20199;-75
2023/01/14 08:01:10;;;;;;;7.30;2.90;;;;;;;6.75;100.00;100377.72;5091906;28;20206;-75
2023/01/14 08:03:37;;;;;;;11.95;3.35;;;;;;;6.79;100.00;100376.69;5091406;28;20300;-76
2023/01/14 08:06:06;;;;;;;14.05;2.80;;;;;;;6.76;100.00;100375.00;5091320;28;20637;-74
2023/01/14 08:08:33;;;;;;;16.15;3.40;;;;;;;7.22;100.00;100372.69;5089701;28;20549;-70
2023/01/14 08:11:00;;;;;;;7.10;3.22;;;;;;;7.43;100.00;100369.28;5090057;28;20256;-70
2023/01/14 08:13:27;;;;;;;19.63;12.27;;;;;;;7.58;100.00;100359.00;5073025;28;20216;-70
2023/01/14 08:16:00;;;;;;;12.73;4.05;;;;;;;7.45;100.00;100367.44;5095954;28;20340;-76
2023/01/14 08:18:29;;;;;;;7.55;2.40;;;;;;;7.10;100.00;100360.56;5093476;28;20225;-73
2023/01/14 08:20:59;;;;;;;8.38;2.42;;;;;;;7.10;100.00;100363.25;5100398;28;20204;-73
2023/01/14 08:23:26;;;;;;;9.43;2.33;;;;;;;7.08;100.00;100357.94;5099054;28;20199;-75
2023/01/14 08:25:53;;;;;;;11.38;3.55;;;;;;;6.99;100.00;100350.19;5096438;28;20239;-75
2023/01/14 08:28:20;;;;;;;12.80;2.80;;;;;;;7.01;100.00;100353.69;5094443;28;20222;-73
2023/01/14 08:30:46;;;;;;;8.02;2.40;;;;;;;7.04;100.00;100347.38;5095028;28;20196;-72
2023/01/14 08:33:14;;;;;;;12.77;3.40;;;;;;;7.12;100.00;100334.59;5104047;28;20226;-71
2023/01/14 08:35:43;;;;;;;8.40;2.22;;;;;;;7.05;100.00;100336.59;5098695;28;20258;-72
2023/01/14 08:38:10;;;;;;;11.70;2.95;;;;;;;7.08;100.00;100341.00;5094372;28;20227;-75
2023/01/14 08:40:37;;;;;;;6.10;3.63;;;;;;;7.13;100.00;100344.38;5079632;28;20211;-72
2023/01/14 08:43:03;;;;;;;8.80;2.67;;;;;;;7.12;100.00;100337.25;5094179;28;20198;-72
2023/01/14 08:45:30;;;;;;;12.15;2.95;;;;;;;7.16;100.00;100336.25;5095541;28;20235;-74
2023/01/14 08:47:57;;;;;;;8.02;2.67;;;;;;;7.20;100.00;100319.16;5095024;28;20199;-74
2023/01/14 08:50:25;;;;;;;9.30;2.40;;;;;;;7.27;100.00;100312.66;5095642;28;20565;-74
2023/01/14 08:52:52;;;;;;;52.50;38.88;;;;;;;7.32;100.00;100310.69;5095773;28;20210;-68
2023/01/14 08:55:18;;;;;;;42.05;20.52;;;;;;;7.73;100.00;100302.16;5093932;28;20202;-71
2023/01/14 08:57:45;;;;;;;8.32;3.38;;;;;;;7.51;100.00;100310.09;5093689;28;20236;-75
2023/01/14 09:00:13;;;;;;;9.32;3.13;;;;;;;7.27;100.00;100301.06;5094827;28;20206;-75
2023/01/14 09:02:39;;;;;;;16.42;3.60;;;;;;;7.12;100.00;100307.81;5089002;28;20192;-76
2023/01/14 09:05:06;;;;;;;6.22;2.50;;;;;;;7.10;100.00;100307.00;5094840;28;20192;-74
2023/01/14 09:18:37;;;;;;;11.10;2.30;;;;;;;7.00;100.00;100284.13;5047192;28;20198;-73
2023/01/14 09:21:04;;;;;;;7.25;3.05;;;;;;;6.98;100.00;100281.47;5048409;28;20240;-71
2023/01/14 09:23:32;;;;;;;10.02;2.05;;;;;;;6.95;100.00;100276.22;5045061;28;20266;-76
2023/01/14 09:25:59;;;;;;;7.45;2.40;;;;;;;7.10;100.00;100282.91;5032580;28;20224;-77
2023/01/14 09:28:25;;;;;;;8.88;2.40;;;;;;;7.15;100.00;100264.88;5030127;28;20202;-76
2023/01/14 09:30:52;;;;;;;7.30;2.00;;;;;;;7.20;100.00;100262.03;5032026;28;20281;-76
2023/01/14 09:33:18;;;;;;;5.75;1.55;;;;;;;7.24;100.00;100264.56;5020481;28;20301;-77
2023/01/14 09:35:45;;;;;;;8.75;2.67;;;;;;;7.26;100.00;100251.13;5020660;28;20221;-72
2023/01/14 09:38:11;;;;;;;12.30;3.22;;;;;;;7.34;100.00;100253.53;5030325;28;20240;-76
2023/01/14 09:40:41;;;;;;;7.57;2.75;;;;;;;7.41;100.00;100250.56;5033054;28;20670;-77
2023/01/14 09:43:16;;;;;;;12.65;3.38;;;;;;;7.43;100.00;100243.34;5030815;28;20233;-74
2023/01/14 09:45:43;;;;;;;33.70;19.80;;;;;;;7.75;100.00;100237.78;5031490;28;20299;-71
2023/01/14 09:48:15;;;;;;;13.07;4.15;;;;;;;7.88;100.00;100249.81;5046019;28;20345;-74
2023/01/14 09:50:54;;;;;;;9.30;2.97;;;;;;;7.74;100.00;100226.19;5041036;28;20182;-75
2023/01/14 09:53:38;;;;;;;8.82;3.08;;;;;;;7.70;100.00;100217.38;5037556;28;20276;-74
2023/01/14 09:56:13;;;;;;;4.90;2.78;;;;;;;7.69;100.00;100204.91;5088937;28;20236;-73
2023/01/14 09:58:49;;;;;;;5.38;1.75;;;;;;;7.75;100.00;100208.28;5103417;28;20211;-74
2023/01/14 10:01:21;;;;;;;8.20;2.35;;;;;;;7.74;100.00;100199.38;5105276;28;20232;-72
2023/01/14 10:03:56;;;;;;;7.68;2.22;;;;;;;7.63;100.00;100212.31;5125639;28;20243;-74
2023/01/14 10:06:23;;;;;;;6.45;2.60;;;;;;;7.63;100.00;100197.09;5112314;28;20215;-73
2023/01/14 10:08:58;;;;;;;5.38;2.15;;;;;;;7.67;100.00;100198.72;5100711;28;20203;-73
2023/01/14 10:11:28;;;;;;;6.55;2.05;;;;;;;7.62;100.00;100192.69;5100864;28;20199;-74
2023/01/14 10:14:03;;;;;;;3.88;1.80;;;;;;;7.69;100.00;100183.47;5101255;28;20216;-72
2023/01/14 10:16:33;;;;;;;7.68;2.55;;;;;;;7.62;100.00;100181.97;5095963;28;20257;-74
2023/01/14 10:19:05;;;;;;;7.88;2.13;;;;;;;7.59;100.00;100187.41;5093546;28;20633;-76
2023/01/14 10:21:40;;;;;;;5.25;2.17;;;;;;;7.67;100.00;100174.63;5093677;28;20204;-76
2023/01/14 10:24:12;;;;;;;9.45;2.65;;;;;;;7.68;100.00;100178.16;5092231;28;20198;-75
2023/01/14 10:26:41;;;;;;;6.30;2.60;;;;;;;7.66;100.00;100158.56;5089219;28;20401;-76
2023/01/14 10:29:14;;;;;;;8.95;2.35;;;;;;;7.68;100.00;100172.81;5082069;28;20192;-77
2023/01/14 10:31:43;;;;;;;4.97;2.40;;;;;;;7.66;100.00;100155.91;5083898;28;20204;-73
2023/01/14 10:34:13;;;;;;;8.25;2.40;;;;;;;7.75;100.00;100143.97;5085920;28;20247;-73
2023/01/14 10:36:40;;;;;;;76.28;49.78;;;;;;;8.13;100.00;100142.47;5086604;28;20246;-70
2023/01/14 10:39:08;;;;;;;25.38;12.88;;;;;;;8.52;100.00;100126.63;5080495;28;20226;-71
2023/01/14 10:44:30;;;;;;;5.07;2.20;;;;;;;8.19;100.00;100109.19;5084453;27;1272337;-73
2023/01/14 10:47:00;;;;;;;8.15;2.58;;;;;;;8.15;100.00;100097.69;5101936;28;20227;-73
2023/01/14 10:49:37;;;;;;;7.90;2.20;;;;;;;8.12;100.00;100092.47;5096559;28;20642;-74
2023/01/14 10:52:22;;;;;;;3.72;2.35;;;;;;;8.20;100.00;100081.41;5093996;28;20255;-74
2023/01/14 10:54:57;;;;;;;4.25;1.75;;;;;;;8.07;100.00;100071.19;5107656;28;20212;-74
2023/01/14 10:57:26;;;;;;;7.50;2.30;;;;;;;8.15;100.00;100070.88;5106267;28;20298;-73
2023/01/14 10:59:56;;;;;;;5.85;2.00;;;;;;;8.23;100.00;100070.53;5104036;28;21505;-73
2023/01/14 11:02:34;;;;;;;8.32;2.63;;;;;;;8.27;100.00;100066.81;5088613;28;20215;-73
2023/01/14 11:05:01;;;;;;;6.50;2.30;;;;;;;8.23;100.00;100063.41;5087104;28;20240;-73
2023/01/14 11:07:31;;;;;;;7.53;2.05;;;;;;;8.20;100.00;100059.94;5086639;28;20215;-74
2023/01/14 11:10:02;;;;;;;5.38;2.03;;;;;;;8.25;100.00;100058.81;5077384;28;20189;-74
2023/01/14 11:12:31;;;;;;;6.78;2.70;;;;;;;8.30;100.00;100082.81;5101983;28;20182;-73
2023/01/14 11:15:00;;;;;;;8.95;2.13;;;;;;;8.26;100.00;100057.03;5098774;28;20214;-74
2023/01/14 11:17:29;;;;;;;6.07;2.17;;;;;;;8.20;100.00;100041.19;5094213;28;20222;-74
2023/01/14 11:20:19;;;;;;;6.97;2.40;;;;;;;8.22;100.00;100050.03;5103754;22;20258;-72
2023/01/14 11:22:55;;;;;;;9.00;2.50;;;;;;;8.34;100.00;100047.72;5063983;28;20773;-71
2023/01/14 11:25:23;;;;;;;3.97;1.67;;;;;;;8.28;100.00;100039.06;5052092;28;20287;-72
2023/01/14 11:27:51;;;;;;;9.00;2.35;;;;;;;8.30;100.00;100011.22;5051715;28;20209;-72
2023/01/14 11:30:21;;;;;;;6.85;1.80;;;;;;;8.32;100.00;100008.47;5052663;28;20292;-73
2023/01/14 11:32:50;;;;;;;8.10;2.20;;;;;;;8.36;100.00;100002.03;5057771;28;20197;-71
2023/01/14 11:35:20;;;;;;;6.82;2.10;;;;;;;8.39;100.00;99977.78;5050172;28;20201;-71
2023/01/14 11:37:48;;;;;;;5.75;2.10;;;;;;;8.47;100.00;99975.63;5050889;28;20187;-71
2023/01/14 11:40:23;;;;;;;7.60;2.28;;;;;;;8.47;100.00;99946.13;5050996;28;20368;-72
2023/01/14 11:42:51;;;;;;;6.85;2.15;;;;;;;8.48;100.00;99934.47;5050476;28;20314;-73
2023/01/14 11:45:22;;;;;;;5.70;2.00;;;;;;;8.46;100.00;99920.22;5050437;28;20205;-72
2023/01/14 11:47:51;;;;;;;4.47;1.83;;;;;;;8.51;100.00;99918.22;5049571;28;20296;-72
2023/01/14 11:50:23;;;;;;;4.72;2.28;;;;;;;8.54;100.00;99906.47;5049488;28;20206;-71
2023/01/14 11:53:01;;;;;;;6.60;1.92;;;;;;;8.61;100.00;99899.00;5050604;28;20272;-72
2023/01/14 11:55:32;;;;;;;8.45;1.70;;;;;;;8.58;100.00;99897.34;5039351;28;20309;-72
2023/01/14 11:58:04;;;;;;;4.25;2.00;;;;;;;8.60;100.00;99891.91;5036329;28;20225;-71
2023/01/14 12:00:34;;;;;;;4.97;1.63;;;;;;;8.60;100.00;99890.09;5037644;28;20197;-72
2023/01/14 12:03:07;;;;;;;4.55;1.77;;;;;;;8.63;100.00;99863.09;5034972;28;20218;-72