Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:36;;;;;;;;;;;19.00;99.90;;;;;;5069883;28;20222;-63
2021/09/11 00:03:02;;;;;;;;;;;19.10;99.90;;;;;;5071142;28;19950;-62
2021/09/11 00:05:28;;;;;;;;;;;19.00;99.90;;;;;;5067228;28;19912;-63
2021/09/11 00:07:54;;;;;;;;;;;19.00;99.90;;;;;;5067777;28;19927;-63
2021/09/11 00:10:20;;;;;;;;;;;19.00;99.90;;;;;;5071514;28;19931;-63
2021/09/11 00:12:47;;;;;;;;;;;19.10;99.90;;;;;;5070699;28;20010;-63
2021/09/11 00:15:13;;;;;;;;;;;19.00;99.90;;;;;;5069459;28;20213;-63
2021/09/11 00:17:40;;;;;;;;;;;19.00;99.90;;;;;;5068505;28;19980;-63
2021/09/11 00:20:06;;;;;;;;;;;19.10;99.90;;;;;;5066397;28;19913;-63
2021/09/11 00:22:32;;;;;;;;;;;19.10;99.90;;;;;;5070190;28;20195;-63
2021/09/11 00:24:58;;;;;;;;;;;19.10;99.90;;;;;;5070880;28;19958;-63
2021/09/11 00:27:23;;;;;;;;;;;19.20;99.90;;;;;;5068711;28;19920;-64
2021/09/11 00:29:49;;;;;;;;;;;19.30;99.90;;;;;;5068550;28;20010;-63
2021/09/11 00:32:15;;;;;;;;;;;19.30;99.90;;;;;;5067760;28;19920;-63
2021/09/11 00:34:41;;;;;;;;;;;19.30;99.90;;;;;;5069108;28;19919;-63
2021/09/11 00:37:07;;;;;;;;;;;19.30;99.90;;;;;;5071239;28;20251;-63
2021/09/11 00:39:32;;;;;;;;;;;19.30;99.90;;;;;;5069262;28;20287;-63
2021/09/11 00:41:58;;;;;;;;;;;19.30;99.90;;;;;;5068905;28;19920;-63
2021/09/11 00:44:23;;;;;;;;;;;19.30;99.90;;;;;;5065822;28;20009;-63
2021/09/11 00:46:49;;;;;;;;;;;19.20;99.90;;;;;;5070275;28;20096;-63
2021/09/11 00:49:15;;;;;;;;;;;19.10;99.90;;;;;;5068189;28;19930;-64
2021/09/11 00:51:40;;;;;;;;;;;19.10;99.90;;;;;;5069410;28;19940;-63
2021/09/11 00:54:06;;;;;;;;;;;19.20;99.90;;;;;;5066190;28;19917;-63
2021/09/11 00:56:33;;;;;;;;;;;19.10;99.90;;;;;;5068528;28;20323;-63
2021/09/11 00:58:59;;;;;;;;;;;19.10;99.90;;;;;;5070538;28;19912;-63
2021/09/11 01:01:25;;;;;;;;;;;19.10;99.90;;;;;;5067935;28;19912;-63
2021/09/11 01:03:51;;;;;;;;;;;19.00;99.90;;;;;;5065724;28;20210;-64
2021/09/11 01:06:16;;;;;;;;;;;19.10;99.90;;;;;;5069795;28;20153;-63
2021/09/11 01:08:42;;;;;;;;;;;19.00;99.90;;;;;;5069804;28;20110;-63
2021/09/11 01:11:08;;;;;;;;;;;19.00;99.90;;;;;;5070569;28;19919;-63
2021/09/11 01:13:34;;;;;;;;;;;19.00;99.90;;;;;;5066753;28;19912;-63
2021/09/11 01:16:00;;;;;;;;;;;19.10;99.90;;;;;;5065317;28;19927;-63
2021/09/11 01:18:26;;;;;;;;;;;19.10;99.90;;;;;;5068138;28;19912;-63
2021/09/11 01:20:52;;;;;;;;;;;19.10;99.90;;;;;;5066827;28;20143;-63
2021/09/11 01:23:18;;;;;;;;;;;19.00;99.90;;;;;;5066029;28;19912;-64
2021/09/11 01:25:44;;;;;;;;;;;19.10;99.90;;;;;;5067944;28;19919;-63
2021/09/11 01:28:10;;;;;;;;;;;19.10;99.90;;;;;;5066382;28;19983;-63
2021/09/11 01:30:36;;;;;;;;;;;19.10;99.90;;;;;;5070066;28;19920;-63
2021/09/11 01:33:01;;;;;;;;;;;19.10;99.90;;;;;;5067706;28;20291;-63
2021/09/11 01:35:27;;;;;;;;;;;19.10;99.90;;;;;;5064813;28;19931;-63
2021/09/11 01:37:53;;;;;;;;;;;19.10;99.90;;;;;;5069362;28;20138;-63
2021/09/11 01:40:20;;;;;;;;;;;19.10;99.90;;;;;;5065861;28;19918;-63
2021/09/11 01:42:46;;;;;;;;;;;19.10;99.90;;;;;;5066504;28;20080;-63
2021/09/11 01:45:13;;;;;;;;;;;19.10;99.90;;;;;;5070966;28;19935;-63
2021/09/11 01:47:40;;;;;;;;;;;19.00;99.90;;;;;;5071453;28;19932;-64
2021/09/11 01:50:06;;;;;;;;;;;19.10;99.90;;;;;;5070544;28;19917;-64
2021/09/11 01:52:32;;;;;;;;;;;18.90;99.90;;;;;;5069449;28;19986;-64
2021/09/11 01:54:58;;;;;;;;;;;18.90;99.90;;;;;;5072106;28;21443;-64
2021/09/11 01:57:24;;;;;;;;;;;19.00;99.90;;;;;;5071226;28;19943;-64
2021/09/11 01:59:50;;;;;;;;;;;18.90;99.90;;;;;;5072724;28;19920;-64
2021/09/11 02:02:15;;;;;;;;;;;18.90;99.90;;;;;;5073461;28;19912;-64
2021/09/11 02:04:41;;;;;;;;;;;18.80;99.90;;;;;;5073600;28;20520;-64
2021/09/11 02:07:07;;;;;;;;;;;18.90;99.90;;;;;;5070857;28;19921;-65
2021/09/11 02:09:34;;;;;;;;;;;18.80;99.90;;;;;;5071879;28;19988;-64
2021/09/11 02:11:59;;;;;;;;;;;18.80;99.90;;;;;;5071470;28;19912;-64
2021/09/11 02:14:25;;;;;;;;;;;18.80;99.90;;;;;;5069758;28;19913;-66
2021/09/11 02:16:51;;;;;;;;;;;18.70;99.90;;;;;;5068363;28;19919;-65
2021/09/11 02:19:17;;;;;;;;;;;18.80;99.90;;;;;;5071963;28;19913;-66
2021/09/11 02:21:42;;;;;;;;;;;18.80;99.90;;;;;;5068964;28;20310;-66
2021/09/11 02:24:09;;;;;;;;;;;18.70;99.90;;;;;;5071940;28;19943;-66
2021/09/11 02:26:34;;;;;;;;;;;18.70;99.90;;;;;;5072712;28;20129;-70
2021/09/11 02:29:00;;;;;;;;;;;18.70;99.90;;;;;;5071924;28;20376;-66
2021/09/11 02:31:26;;;;;;;;;;;18.70;99.90;;;;;;5068678;28;19912;-66
2021/09/11 02:33:52;;;;;;;;;;;18.70;99.90;;;;;;5070908;28;19919;-68
2021/09/11 02:36:18;;;;;;;;;;;18.70;99.90;;;;;;5070778;28;19919;-67
2021/09/11 02:38:44;;;;;;;;;;;18.60;99.90;;;;;;5070160;28;20103;-67
2021/09/11 02:41:09;;;;;;;;;;;18.60;99.90;;;;;;5069419;28;19967;-67
2021/09/11 02:43:35;;;;;;;;;;;18.60;99.90;;;;;;5068290;28;20099;-68
2021/09/11 02:46:01;;;;;;;;;;;18.60;99.90;;;;;;5071060;28;20150;-68
2021/09/11 02:48:27;;;;;;;;;;;18.70;99.90;;;;;;5069939;28;19927;-68
2021/09/11 02:50:52;;;;;;;;;;;18.70;99.90;;;;;;5071727;28;19913;-68
2021/09/11 02:53:18;;;;;;;;;;;18.60;99.90;;;;;;5070241;28;19934;-68
2021/09/11 02:55:44;;;;;;;;;;;18.60;99.90;;;;;;5071084;28;19923;-68
2021/09/11 02:58:09;;;;;;;;;;;18.70;99.90;;;;;;5070535;28;20113;-67
2021/09/11 03:00:35;;;;;;;;;;;18.70;99.90;;;;;;5071259;28;19983;-67
2021/09/11 03:03:01;;;;;;;;;;;18.60;99.90;;;;;;5071349;28;20141;-67
2021/09/11 03:05:27;;;;;;;;;;;18.60;99.90;;;;;;5072606;28;19944;-66
2021/09/11 03:07:52;;;;;;;;;;;18.70;99.90;;;;;;5068830;28;19920;-67
2021/09/11 03:10:18;;;;;;;;;;;18.70;99.90;;;;;;5069519;28;19916;-67
2021/09/11 03:12:44;;;;;;;;;;;18.70;99.90;;;;;;5070196;28;19943;-67
2021/09/11 03:15:10;;;;;;;;;;;18.70;99.90;;;;;;5068232;28;20191;-67
2021/09/11 03:17:36;;;;;;;;;;;18.60;99.90;;;;;;5071843;28;19913;-66
2021/09/11 03:20:02;;;;;;;;;;;18.60;99.90;;;;;;5070648;28;19935;-67
2021/09/11 03:22:27;;;;;;;;;;;18.60;99.90;;;;;;5073122;28;19979;-66
2021/09/11 03:24:53;;;;;;;;;;;18.60;99.90;;;;;;5070822;28;20234;-66
2021/09/11 03:27:19;;;;;;;;;;;18.50;99.90;;;;;;5069857;28;19958;-67
2021/09/11 03:29:44;;;;;;;;;;;18.60;99.90;;;;;;5071584;28;19943;-66
2021/09/11 03:32:10;;;;;;;;;;;18.60;99.90;;;;;;5070107;28;19918;-67
2021/09/11 03:34:36;;;;;;;;;;;18.50;99.90;;;;;;5069699;28;20130;-66
2021/09/11 03:37:03;;;;;;;;;;;18.50;99.90;;;;;;5069975;28;19920;-65
2021/09/11 03:39:29;;;;;;;;;;;18.40;99.90;;;;;;5067207;28;19912;-66
2021/09/11 03:41:55;;;;;;;;;;;18.40;99.90;;;;;;5070778;28;19956;-66
2021/09/11 03:44:20;;;;;;;;;;;18.40;99.90;;;;;;5067672;28;19948;-66
2021/09/11 03:46:46;;;;;;;;;;;18.40;99.90;;;;;;5071280;28;20056;-66
2021/09/11 03:49:12;;;;;;;;;;;18.40;99.90;;;;;;5067495;28;19912;-66
2021/09/11 03:51:37;;;;;;;;;;;18.30;99.90;;;;;;5069190;28;19912;-66
2021/09/11 03:54:03;;;;;;;;;;;18.40;99.90;;;;;;5071252;28;20130;-66
2021/09/11 03:56:29;;;;;;;;;;;18.40;99.90;;;;;;5070667;28;20313;-67
2021/09/11 03:58:55;;;;;;;;;;;18.40;99.90;;;;;;5071344;28;19912;-68
2021/09/11 04:01:21;;;;;;;;;;;18.30;99.90;;;;;;5070359;28;19983;-66
2021/09/11 04:03:46;;;;;;;;;;;18.30;99.90;;;;;;5067831;28;20227;-65
2021/09/11 04:06:12;;;;;;;;;;;18.30;99.90;;;;;;5070128;28;19935;-64
2021/09/11 04:08:38;;;;;;;;;;;18.30;99.90;;;;;;5068686;28;20103;-64
2021/09/11 04:11:04;;;;;;;;;;;18.30;99.90;;;;;;5067671;28;20010;-65
2021/09/11 04:13:30;;;;;;;;;;;18.20;99.90;;;;;;5066726;28;20150;-65
2021/09/11 04:15:55;;;;;;;;;;;18.30;99.90;;;;;;5066305;28;19943;-65
2021/09/11 04:18:21;;;;;;;;;;;18.30;99.90;;;;;;5070653;28;19943;-66
2021/09/11 04:20:48;;;;;;;;;;;18.20;99.90;;;;;;5067679;28;20011;-66
2021/09/11 04:23:13;;;;;;;;;;;18.10;99.90;;;;;;5069215;28;19983;-66
2021/09/11 04:25:39;;;;;;;;;;;18.20;99.90;;;;;;5069417;28;19912;-66
2021/09/11 04:28:05;;;;;;;;;;;18.10;99.90;;;;;;5069235;28;19955;-66
2021/09/11 04:30:30;;;;;;;;;;;18.10;99.90;;;;;;5068683;28;19912;-66
2021/09/11 04:32:56;;;;;;;;;;;18.10;99.90;;;;;;5069085;28;19920;-66
2021/09/11 04:35:22;;;;;;;;;;;18.10;99.90;;;;;;5066433;28;19919;-67
2021/09/11 04:37:47;;;;;;;;;;;18.00;99.90;;;;;;5071911;28;19912;-66
2021/09/11 04:40:13;;;;;;;;;;;18.00;99.90;;;;;;5064163;28;19923;-66
2021/09/11 04:42:39;;;;;;;;;;;18.00;99.90;;;;;;5065303;28;19943;-67
2021/09/11 04:45:05;;;;;;;;;;;17.90;99.90;;;;;;5071472;28;19944;-66
2021/09/11 04:47:31;;;;;;;;;;;18.00;99.90;;;;;;5066650;28;20013;-66
2021/09/11 04:49:56;;;;;;;;;;;18.00;99.90;;;;;;5069841;28;19909;-66
2021/09/11 04:52:22;;;;;;;;;;;18.00;99.90;;;;;;5068524;28;20274;-66
2021/09/11 04:54:48;;;;;;;;;;;18.00;99.90;;;;;;5068590;28;20254;-66
2021/09/11 04:57:14;;;;;;;;;;;18.00;99.90;;;;;;5071461;28;19939;-65
2021/09/11 04:59:39;;;;;;;;;;;18.00;99.90;;;;;;5068957;28;20293;-66
2021/09/11 05:02:05;;;;;;;;;;;18.00;99.90;;;;;;5067455;28;19975;-66
2021/09/11 05:04:31;;;;;;;;;;;17.90;99.90;;;;;;5070241;28;19912;-66
2021/09/11 05:06:58;;;;;;;;;;;17.80;99.90;;;;;;5069310;28;20206;-66
2021/09/11 05:09:24;;;;;;;;;;;18.00;99.90;;;;;;5067324;28;20118;-66
2021/09/11 05:11:49;;;;;;;;;;;17.90;99.90;;;;;;5064808;28;19912;-66
2021/09/11 05:14:15;;;;;;;;;;;17.90;99.90;;;;;;5062769;28;20038;-66
2021/09/11 05:16:41;;;;;;;;;;;17.80;99.90;;;;;;5064637;28;19913;-66
2021/09/11 05:19:06;;;;;;;;;;;17.90;99.90;;;;;;5067079;28;20260;-67
2021/09/11 05:21:32;;;;;;;;;;;17.80;99.90;;;;;;5070927;28;19919;-66
2021/09/11 05:23:58;;;;;;;;;;;17.80;99.90;;;;;;5073182;28;19916;-66
2021/09/11 05:26:24;;;;;;;;;;;17.90;99.90;;;;;;5071466;28;19921;-67
2021/09/11 05:28:50;;;;;;;;;;;17.90;99.90;;;;;;5070599;28;19921;-67
2021/09/11 05:31:16;;;;;;;;;;;17.80;99.90;;;;;;5071550;28;20141;-67
2021/09/11 05:33:42;;;;;;;;;;;17.90;99.90;;;;;;5070097;28;20174;-67
2021/09/11 05:36:07;;;;;;;;;;;17.90;99.90;;;;;;5072908;28;19920;-67
2021/09/11 05:38:33;;;;;;;;;;;18.00;99.90;;;;;;5071782;28;20647;-67
2021/09/11 05:40:59;;;;;;;;;;;18.00;99.90;;;;;;5065684;28;19919;-67
2021/09/11 05:43:25;;;;;;;;;;;18.00;99.90;;;;;;5064451;28;19924;-65
2021/09/11 05:45:53;;;;;;;;;;;18.00;99.90;;;;;;5066172;28;19912;-64
2021/09/11 05:48:18;;;;;;;;;;;17.90;99.90;;;;;;5066313;28;19921;-64
2021/09/11 05:50:44;;;;;;;;;;;17.90;99.90;;;;;;5070057;28;19912;-63
2021/09/11 05:53:10;;;;;;;;;;;18.00;99.90;;;;;;5068977;28;20189;-63
2021/09/11 05:55:35;;;;;;;;;;;18.00;99.90;;;;;;5072921;28;20580;-63
2021/09/11 05:58:02;;;;;;;;;;;17.90;99.90;;;;;;5073463;28;19962;-63
2021/09/11 06:00:27;;;;;;;;;;;17.90;99.90;;;;;;5073255;28;19912;-65
2021/09/11 06:02:53;;;;;;;;;;;17.90;99.90;;;;;;5071164;28;20029;-65
2021/09/11 06:05:19;;;;;;;;;;;17.90;99.90;;;;;;5070231;28;20214;-65
2021/09/11 06:07:45;;;;;;;;;;;18.00;99.90;;;;;;5074503;28;20133;-65
2021/09/11 06:10:10;;;;;;;;;;;17.90;99.90;;;;;;5068539;28;19919;-65
2021/09/11 06:12:37;;;;;;;;;;;17.90;99.90;;;;;;5068963;28;20190;-65
2021/09/11 06:15:03;;;;;;;;;;;17.90;99.90;;;;;;5070363;28;20116;-66
2021/09/11 06:17:29;;;;;;;;;;;17.90;99.90;;;;;;5072157;28;19912;-66
2021/09/11 06:19:54;;;;;;;;;;;18.00;99.90;;;;;;5072380;28;19975;-65
2021/09/11 06:22:20;;;;;;;;;;;18.00;99.90;;;;;;5058820;28;20191;-73
2021/09/11 06:24:46;;;;;;;;;;;18.10;99.90;;;;;;5062333;28;20185;-73
2021/09/11 06:27:13;;;;;;;;;;;18.10;99.90;;;;;;5061883;28;19920;-73
2021/09/11 06:29:39;;;;;;;;;;;18.10;99.90;;;;;;5056250;28;19919;-73
2021/09/11 06:32:05;;;;;;;;;;;18.20;99.90;;;;;;5053562;28;19912;-73
2021/09/11 06:34:30;;;;;;;;;;;18.20;99.90;;;;;;5060157;28;19913;-73
2021/09/11 06:36:56;;;;;;;;;;;18.30;99.90;;;;;;5064859;28;19913;-73
2021/09/11 06:39:22;;;;;;;;;;;18.20;99.90;;;;;;5063603;28;20118;-70
2021/09/11 06:41:48;;;;;;;;;;;18.30;99.90;;;;;;5060467;28;19999;-70
2021/09/11 06:44:13;;;;;;;;;;;18.40;99.90;;;;;;5058720;28;19959;-70
2021/09/11 06:46:39;;;;;;;;;;;18.40;99.90;;;;;;5054884;28;19917;-70
2021/09/11 06:49:05;;;;;;;;;;;18.50;99.90;;;;;;5056937;28;19939;-70
2021/09/11 06:51:32;;;;;;;;;;;18.50;99.90;;;;;;5057358;28;19912;-70
2021/09/11 06:53:57;;;;;;;;;;;18.70;99.90;;;;;;5056128;28;19929;-70
2021/09/11 06:56:23;;;;;;;;;;;18.80;99.90;;;;;;5056303;28;19912;-70
2021/09/11 06:58:49;;;;;;;;;;;19.00;99.90;;;;;;5062479;28;19913;-70
2021/09/11 07:01:14;;;;;;;;;;;19.10;99.90;;;;;;5069958;28;20201;-70
2021/09/11 07:03:40;;;;;;;;;;;19.20;99.90;;;;;;5071564;28;19912;-70
2021/09/11 07:06:06;;;;;;;;;;;19.50;99.90;;;;;;5071534;28;19912;-70
2021/09/11 07:08:32;;;;;;;;;;;19.90;99.90;;;;;;5068904;28;19921;-69
2021/09/11 07:10:59;;;;;;;;;;;19.90;99.90;;;;;;5067876;28;20108;-70
2021/09/11 07:13:24;;;;;;;;;;;19.90;99.90;;;;;;5071394;28;19912;-69
2021/09/11 07:15:50;;;;;;;;;;;19.90;99.90;;;;;;5071576;28;19918;-69
2021/09/11 07:18:16;;;;;;;;;;;19.90;99.90;;;;;;5064056;28;19999;-72
2021/09/11 07:20:41;;;;;;;;;;;20.00;99.90;;;;;;5065095;28;19912;-69
2021/09/11 07:23:07;;;;;;;;;;;20.00;99.90;;;;;;5063791;28;19918;-69
2021/09/11 07:25:33;;;;;;;;;;;19.90;99.90;;;;;;5064622;28;19912;-69
2021/09/11 07:27:59;;;;;;;;;;;20.00;99.90;;;;;;5063348;28;19987;-69
2021/09/11 07:30:24;;;;;;;;;;;20.20;99.90;;;;;;5063981;28;19959;-69
2021/09/11 07:32:50;;;;;;;;;;;20.30;99.90;;;;;;5058669;28;20026;-69
2021/09/11 07:35:16;;;;;;;;;;;20.20;99.90;;;;;;5057623;28;19912;-70
2021/09/11 07:37:42;;;;;;;;;;;20.10;99.90;;;;;;5058127;28;19919;-69
2021/09/11 07:40:08;;;;;;;;;;;20.10;99.90;;;;;;5056534;28;19912;-69
2021/09/11 07:42:34;;;;;;;;;;;19.90;99.90;;;;;;5054709;28;20215;-69
2021/09/11 07:45:00;;;;;;;;;;;19.70;99.90;;;;;;5058231;28;19912;-69
2021/09/11 07:47:25;;;;;;;;;;;19.60;99.90;;;;;;5057882;28;19920;-69
2021/09/11 07:49:51;;;;;;;;;;;19.50;99.90;;;;;;5056771;28;22161;-69
2021/09/11 07:52:17;;;;;;;;;;;19.50;99.90;;;;;;5057654;28;20104;-69
2021/09/11 07:54:42;;;;;;;;;;;19.40;99.90;;;;;;5064004;28;19912;-69
2021/09/11 07:57:08;;;;;;;;;;;19.30;99.90;;;;;;5070059;28;20435;-69
2021/09/11 07:59:35;;;;;;;;;;;19.30;99.90;;;;;;5068944;28;19962;-69
2021/09/11 08:02:01;;;;;;;;;;;19.20;99.90;;;;;;5065865;28;20102;-69
2021/09/11 08:04:27;;;;;;;;;;;19.30;99.90;;;;;;5070113;28;20118;-69
2021/09/11 08:06:52;;;;;;;;;;;19.30;99.90;;;;;;5068409;28;19991;-69
2021/09/11 08:09:18;;;;;;;;;;;19.30;99.90;;;;;;5068500;28;19912;-69
2021/09/11 08:11:44;;;;;;;;;;;19.40;99.90;;;;;;5068229;28;19916;-69
2021/09/11 08:14:10;;;;;;;;;;;19.40;99.90;;;;;;5066676;28;19917;-69
2021/09/11 08:16:36;;;;;;;;;;;19.50;99.90;;;;;;5065221;28;20373;-69
2021/09/11 08:19:02;;;;;;;;;;;19.60;99.90;;;;;;5066615;28;19912;-69
2021/09/11 08:21:28;;;;;;;;;;;19.60;99.90;;;;;;5062610;28;19918;-69
2021/09/11 08:23:54;;;;;;;;;;;19.70;99.90;;;;;;5063172;28;19951;-69
2021/09/11 08:26:20;;;;;;;;;;;19.70;99.90;;;;;;5064388;28;20200;-69
2021/09/11 08:28:45;;;;;;;;;;;19.70;99.90;;;;;;5063314;28;19920;-69
2021/09/11 08:31:13;;;;;;;;;;;19.70;99.90;;;;;;5064568;28;19934;-69
2021/09/11 08:33:40;;;;;;;;;;;19.70;99.90;;;;;;5065313;28;19912;-69
2021/09/11 08:36:05;;;;;;;;;;;19.70;99.90;;;;;;5065335;28;19912;-69
2021/09/11 08:38:34;;;;;;;;;;;19.80;99.90;;;;;;5064602;28;19998;-69
2021/09/11 08:41:03;;;;;;;;;;;19.80;99.90;;;;;;5063331;28;19917;-69
2021/09/11 08:43:29;;;;;;;;;;;19.80;99.90;;;;;;5064483;28;19966;-69
2021/09/11 08:45:54;;;;;;;;;;;19.90;99.90;;;;;;5061382;28;19912;-69
2021/09/11 08:48:20;;;;;;;;;;;20.00;99.90;;;;;;5063773;28;19924;-69
2021/09/11 08:50:46;;;;;;;;;;;20.00;99.90;;;;;;5060576;28;19912;-69
2021/09/11 08:53:11;;;;;;;;;;;20.00;99.90;;;;;;5062129;28;20191;-69
2021/09/11 08:55:37;;;;;;;;;;;20.00;99.90;;;;;;5064547;28;19916;-69
2021/09/11 08:58:03;;;;;;;;;;;20.00;99.90;;;;;;5066768;28;19974;-69
2021/09/11 09:00:39;;;;;;;;;;;20.00;99.90;;;;;;5063754;28;20214;-69
2021/09/11 09:03:23;;;;;;;;;;;20.10;99.90;;;;;;5064955;28;20103;-69
2021/09/11 09:05:49;;;;;;;;;;;20.30;99.90;;;;;;5066640;28;19919;-69
2021/09/11 09:08:25;;;;;;;;;;;20.50;99.90;;;;;;5065403;28;20295;-69
2021/09/11 09:10:50;;;;;;;;;;;21.20;99.90;;;;;;5065260;28;19912;-69
2021/09/11 09:13:16;;;;;;;;;;;21.30;99.90;;;;;;5065202;28;20026;-69
2021/09/11 09:15:42;;;;;;;;;;;21.30;99.90;;;;;;5067182;28;19920;-69
2021/09/11 09:18:07;;;;;;;;;;;21.10;99.90;;;;;;5066932;28;19977;-69
2021/09/11 09:20:33;;;;;;;;;;;20.90;99.90;;;;;;5063554;28;20106;-69
2021/09/11 09:22:59;;;;;;;;;;;20.90;99.90;;;;;;5066508;28;19957;-69
2021/09/11 09:25:31;;;;;;;;;;;20.90;99.90;;;;;;5065957;28;19916;-69
2021/09/11 09:28:01;;;;;;;;;;;20.90;99.90;;;;;;5067119;28;19926;-69
2021/09/11 09:30:53;;;;;;;;;;;20.80;99.90;;;;;;5064315;28;19913;-69
2021/09/11 09:33:21;;;;;;;;;;;20.70;99.90;;;;;;5065450;28;19934;-69
2021/09/11 09:35:47;;;;;;;;;;;20.80;99.90;;;;;;5067288;28;19934;-68
2021/09/11 09:38:13;;;;;;;;;;;20.70;99.90;;;;;;5061782;28;19912;-69
2021/09/11 09:40:46;;;;;;;;;;;20.80;99.90;;;;;;5064106;28;19924;-68
2021/09/11 09:43:13;;;;;;;;;;;20.80;99.90;;;;;;5065899;28;20233;-69
2021/09/11 09:45:39;;;;;;;;;;;20.90;99.90;;;;;;5065803;28;20228;-69
2021/09/11 09:48:07;;;;;;;;;;;20.80;99.90;;;;;;5064679;28;20237;-69
2021/09/11 09:50:34;;;;;;;;;;;20.70;99.90;;;;;;5061452;28;19934;-69
2021/09/11 09:52:59;;;;;;;;;;;20.80;99.90;;;;;;5068020;28;20055;-69
2021/09/11 09:55:26;;;;;;;;;;;21.10;99.90;;;;;;5063968;28;19916;-69
2021/09/11 09:57:51;;;;;;;;;;;21.50;99.90;;;;;;5067670;28;19912;-69
2021/09/11 10:00:17;;;;;;;;;;;21.60;99.90;;;;;;5065631;28;19919;-69
2021/09/11 10:02:43;;;;;;;;;;;21.50;99.90;;;;;;5062949;28;20191;-69
2021/09/11 10:05:12;;;;;;;;;;;21.30;99.90;;;;;;5067894;28;21983;-69
2021/09/11 10:07:43;;;;;;;;;;;21.30;99.90;;;;;;5070768;28;19926;-68
2021/09/11 10:10:09;;;;;;;;;;;21.20;99.90;;;;;;5070105;28;19916;-69
2021/09/11 10:12:35;;;;;;;;;;;21.10;99.90;;;;;;5068967;28;20317;-69
2021/09/11 10:15:37;;;;;;;;;;;20.90;99.90;;;;;;5069480;28;19913;-69
2021/09/11 10:18:04;;;;;;;;;;;21.20;99.90;;;;;;5078122;28;20295;-69
2021/09/11 10:20:49;;;;;;;;;;;21.70;99.90;;;;;;5066808;28;20027;-69
2021/09/11 10:23:15;;;;;;;;;;;22.30;99.90;;;;;;5069615;28;19919;-69
2021/09/11 10:25:45;;;;;;;;;;;22.90;99.90;;;;;;5070762;28;20181;-69
2021/09/11 10:28:18;;;;;;;;;;;23.60;99.90;;;;;;5070079;28;20189;-69
2021/09/11 10:31:03;;;;;;;;;;;23.60;99.90;;;;;;5065026;28;20019;-69
2021/09/11 10:33:39;;;;;;;;;;;23.40;99.90;;;;;;5069774;28;19952;-69
2021/09/11 10:36:08;;;;;;;;;;;23.30;99.90;;;;;;5069382;28;19912;-69
2021/09/11 10:38:38;;;;;;;;;;;23.20;99.90;;;;;;5066692;28;20005;-69
2021/09/11 10:41:10;;;;;;;;;;;23.00;99.90;;;;;;5068224;28;20232;-69
2021/09/11 10:43:36;;;;;;;;;;;23.10;99.90;;;;;;5069782;28;19977;-69
2021/09/11 10:46:06;;;;;;;;;;;23.30;99.90;;;;;;5063416;28;20197;-70
2021/09/11 10:48:40;;;;;;;;;;;23.20;99.90;;;;;;5059532;28;19976;-69
2021/09/11 10:51:12;;;;;;;;;;;23.00;99.90;;;;;;5059325;28;19912;-69
2021/09/11 10:53:38;;;;;;;;;;;22.70;99.90;;;;;;5059642;28;19981;-69
2021/09/11 10:56:30;;;;;;;;;;;22.60;99.90;;;;;;5059789;28;19916;-69
2021/09/11 10:59:14;;;;;;;;;;;22.60;99.90;;;;;;5055689;28;19979;-69
2021/09/11 11:01:52;;;;;;;;;;;23.10;99.90;;;;;;5061263;28;20219;-69
2021/09/11 11:04:22;;;;;;;;;;;23.20;99.90;;;;;;5059515;28;19912;-69
2021/09/11 11:06:50;;;;;;;;;;;23.00;99.90;;;;;;5058319;28;19924;-69
2021/09/11 11:09:18;;;;;;;;;;;22.80;99.90;;;;;;5055626;28;19913;-69
2021/09/11 11:11:45;;;;;;;;;;;23.20;99.90;;;;;;5060289;28;20115;-69
2021/09/11 11:14:11;;;;;;;;;;;24.20;99.90;;;;;;5068054;28;19913;-69
2021/09/11 11:16:47;;;;;;;;;;;24.50;99.90;;;;;;5069174;28;19913;-69
2021/09/11 11:19:20;;;;;;;;;;;24.20;99.90;;;;;;5070653;28;19913;-70
2021/09/11 11:21:52;;;;;;;;;;;24.10;99.90;;;;;;5070488;28;20123;-69
2021/09/11 11:24:18;;;;;;;;;;;24.10;99.90;;;;;;5071942;28;20122;-69
2021/09/11 11:26:45;;;;;;;;;;;23.80;99.90;;;;;;5067864;28;20457;-69
2021/09/11 11:29:11;;;;;;;;;;;23.90;99.90;;;;;;5070516;28;19920;-69
2021/09/11 11:31:43;;;;;;;;;;;23.90;99.90;;;;;;5069265;28;20015;-69
2021/09/11 11:34:10;;;;;;;;;;;23.70;99.90;;;;;;5071133;28;19932;-70
2021/09/11 11:36:35;;;;;;;;;;;23.40;99.90;;;;;;5070649;28;20022;-70
2021/09/11 11:39:17;;;;;;;;;;;23.50;99.90;;;;;;5069376;28;20208;-69
2021/09/11 11:41:52;;;;;;;;;;;24.00;99.90;;;;;;5060924;28;19923;-70
2021/09/11 11:44:17;;;;;;;;;;;24.90;99.90;;;;;;5069546;28;19912;-71
2021/09/11 11:46:43;;;;;;;;;;;25.20;99.90;;;;;;5063915;28;20031;-71
2021/09/11 11:49:09;;;;;;;;;;;25.30;99.90;;;;;;5063159;28;19919;-71
2021/09/11 11:51:34;;;;;;;;;;;25.30;99.90;;;;;;5066084;28;19913;-71
2021/09/11 11:54:00;;;;;;;;;;;25.00;99.90;;;;;;5066707;28;20502;-71
2021/09/11 11:56:26;;;;;;;;;;;24.70;99.90;;;;;;5065509;28;19912;-71
2021/09/11 11:59:00;;;;;;;;;;;24.70;99.90;;;;;;5062243;28;19939;-71
2021/09/11 12:01:29;;;;;;;;;;;24.50;99.90;;;;;;5065183;28;19912;-71
2021/09/11 12:03:55;;;;;;;;;;;24.10;99.90;;;;;;5060980;28;19967;-71
2021/09/11 12:06:21;;;;;;;;;;;23.80;99.90;;;;;;5066322;28;20480;-71
2021/09/11 12:08:48;;;;;;;;;;;23.80;99.90;;;;;;5064730;28;20125;-71
2021/09/11 12:11:17;;;;;;;;;;;23.60;99.90;;;;;;5060248;28;20636;-71
2021/09/11 12:13:44;;;;;;;;;;;23.40;99.90;;;;;;5062021;28;19912;-71
2021/09/11 12:16:10;;;;;;;;;;;23.40;99.90;;;;;;5056492;28;19947;-71
2021/09/11 12:18:36;;;;;;;;;;;23.20;99.90;;;;;;5056051;28;19912;-71
2021/09/11 12:21:11;;;;;;;;;;;23.10;99.90;;;;;;5055107;28;19912;-71
2021/09/11 12:23:38;;;;;;;;;;;23.30;99.90;;;;;;5055038;28;19912;-71
2021/09/11 12:26:07;;;;;;;;;;;23.70;99.90;;;;;;5053409;28;20238;-71
2021/09/11 12:28:35;;;;;;;;;;;24.00;99.90;;;;;;5055457;28;19920;-70
2021/09/11 12:31:05;;;;;;;;;;;24.10;99.90;;;;;;5055113;28;19912;-71
2021/09/11 12:33:46;;;;;;;;;;;23.90;99.90;;;;;;5054459;28;19998;-71
2021/09/11 12:36:30;;;;;;;;;;;23.60;99.90;;;;;;5055714;28;20209;-70
2021/09/11 12:38:57;;;;;;;;;;;23.30;99.90;;;;;;5063598;28;20407;-70
2021/09/11 12:41:23;;;;;;;;;;;23.10;99.90;;;;;;5063562;28;19912;-70
2021/09/11 12:43:49;;;;;;;;;;;22.90;99.90;;;;;;5065492;28;19923;-70
2021/09/11 12:46:30;;;;;;;;;;;22.70;99.90;;;;;;5061953;28;19912;-70
2021/09/11 12:48:55;;;;;;;;;;;22.40;99.90;;;;;;5059572;28;20157;-70
2021/09/11 12:51:22;;;;;;;;;;;22.20;99.90;;;;;;5061900;28;19913;-70
2021/09/11 12:53:48;;;;;;;;;;;22.00;99.90;;;;;;5060376;28;19916;-70
2021/09/11 12:56:21;;;;;;;;;;;21.90;99.90;;;;;;5064811;28;20029;-70
2021/09/11 12:58:51;;;;;;;;;;;21.90;99.90;;;;;;5061499;28;19912;-70
2021/09/11 13:01:17;;;;;;;;;;;22.10;99.90;;;;;;5061805;28;20133;-70
2021/09/11 13:03:43;;;;;;;;;;;22.20;99.90;;;;;;5063138;28;19955;-69
2021/09/11 13:06:08;;;;;;;;;;;22.30;99.90;;;;;;5061655;28;19969;-69
2021/09/11 13:08:34;;;;;;;;;;;22.30;99.90;;;;;;5064971;28;19938;-69
2021/09/11 13:11:00;;;;;;;;;;;22.20;99.90;;;;;;5060791;28;20091;-69
2021/09/11 13:13:25;;;;;;;;;;;22.10;99.90;;;;;;5065336;28;20114;-69
2021/09/11 13:15:51;;;;;;;;;;;22.00;99.90;;;;;;5054262;28;19912;-69
2021/09/11 13:18:17;;;;;;;;;;;21.90;99.90;;;;;;5058150;28;19912;-69
2021/09/11 13:20:42;;;;;;;;;;;21.90;99.90;;;;;;5056400;28;19957;-69
2021/09/11 13:23:08;;;;;;;;;;;21.80;99.90;;;;;;5055446;28;19934;-69
2021/09/11 13:25:34;;;;;;;;;;;21.80;99.90;;;;;;5056507;28;19916;-69
2021/09/11 13:28:00;;;;;;;;;;;21.80;99.90;;;;;;5057183;28;20280;-69
2021/09/11 13:30:25;;;;;;;;;;;21.80;99.90;;;;;;5079885;28;20068;-69
2021/09/11 13:32:51;;;;;;;;;;;21.80;99.90;;;;;;5063896;28;19919;-69
2021/09/11 13:35:17;;;;;;;;;;;21.60;99.90;;;;;;5070735;28;20001;-69
2021/09/11 13:37:44;;;;;;;;;;;21.50;99.90;;;;;;5062905;28;19943;-69
2021/09/11 13:40:10;;;;;;;;;;;21.40;99.90;;;;;;5087334;28;19928;-69
2021/09/11 13:42:36;;;;;;;;;;;21.30;99.90;;;;;;5071773;28;20241;-69
2021/09/11 13:45:02;;;;;;;;;;;21.30;99.90;;;;;;5072785;28;20108;-69
2021/09/11 13:47:28;;;;;;;;;;;21.40;99.90;;;;;;5072231;28;20292;-69
2021/09/11 13:49:53;;;;;;;;;;;21.40;99.90;;;;;;5068711;28;20084;-60
2021/09/11 13:52:19;;;;;;;;;;;21.50;99.90;;;;;;5066818;28;19916;-59
2021/09/11 13:54:45;;;;;;;;;;;21.70;99.90;;;;;;5069057;28;19998;-59
2021/09/11 13:57:10;;;;;;;;;;;21.60;99.90;;;;;;5072285;28;20300;-59
2021/09/11 13:59:38;;;;;;;;;;;21.60;99.90;;;;;;5056097;28;19912;-59
2021/09/11 14:02:04;;;;;;;;;;;21.70;99.90;;;;;;5058668;28;19912;-59
2021/09/11 14:04:29;;;;;;;;;;;21.80;99.90;;;;;;5057279;28;20001;-59
2021/09/11 14:06:55;;;;;;;;;;;21.80;99.90;;;;;;5059635;28;20045;-59
2021/09/11 14:09:21;;;;;;;;;;;21.80;99.90;;;;;;5058985;28;20149;-59
2021/09/11 14:11:46;;;;;;;;;;;21.80;99.90;;;;;;5070848;28;19943;-59
2021/09/11 14:14:12;;;;;;;;;;;21.80;99.90;;;;;;5074628;28;19920;-59