Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:50;;;;;;;27.63;12.63;;;;;;;1.87;100.00;101037.03;4968516;28;20209;-68
2024/01/22 00:03:17;;;;;;;29.53;12.30;;;;;;;1.89;100.00;101026.69;4969906;28;20236;-69
2024/01/22 00:05:44;;;;;;;25.37;11.00;;;;;;;1.94;100.00;101020.00;4970474;28;20207;-68
2024/01/22 00:08:11;;;;;;;30.33;12.40;;;;;;;2.02;100.00;101010.94;4970616;28;20293;-69
2024/01/22 00:10:38;;;;;;;27.33;12.90;;;;;;;2.12;100.00;101026.31;4969461;28;20847;-69
2024/01/22 00:13:05;;;;;;;28.93;12.30;;;;;;;2.15;100.00;101020.34;4969082;28;20252;-69
2024/01/22 00:15:32;;;;;;;23.43;10.73;;;;;;;2.09;100.00;101025.22;4968263;28;20201;-69
2024/01/22 00:17:58;;;;;;;27.13;11.80;;;;;;;2.03;100.00;101022.28;4969090;28;20240;-69
2024/01/22 00:20:25;;;;;;;27.00;10.83;;;;;;;1.99;100.00;101022.88;4971572;28;20211;-66
2024/01/22 00:22:51;;;;;;;22.13;11.07;;;;;;;1.87;100.00;101013.53;4970496;28;20259;-69
2024/01/22 00:25:18;;;;;;;29.17;11.90;;;;;;;1.80;100.00;101024.44;4973133;28;20669;-68
2024/01/22 00:27:44;;;;;;;26.17;11.77;;;;;;;1.73;100.00;101024.91;4967354;28;20273;-68
2024/01/22 00:30:11;;;;;;;25.30;10.63;;;;;;;1.74;100.00;101020.56;4970823;28;20712;-69
2024/01/22 00:32:38;;;;;;;22.27;10.63;;;;;;;1.70;100.00;101008.16;4967796;28;20329;-67
2024/01/22 00:35:05;;;;;;;25.37;10.43;;;;;;;1.69;100.00;100996.81;4967850;28;20252;-69
2024/01/22 00:37:31;;;;;;;21.50;10.50;;;;;;;1.72;100.00;100993.47;4971936;28;20651;-69
2024/01/22 00:39:58;;;;;;;24.13;10.37;;;;;;;1.75;100.00;100991.03;4967587;28;20208;-69
2024/01/22 00:42:25;;;;;;;28.17;10.67;;;;;;;1.77;100.00;100979.88;4969720;28;20763;-69
2024/01/22 00:44:51;;;;;;;23.67;9.60;;;;;;;1.89;100.00;100977.06;4958422;28;20784;-68
2024/01/22 00:47:18;;;;;;;22.43;8.83;;;;;;;1.93;100.00;100978.13;4965162;28;20218;-69
2024/01/22 00:49:44;;;;;;;21.83;9.77;;;;;;;2.01;100.00;100961.22;4968882;28;20199;-67
2024/01/22 00:52:11;;;;;;;17.37;8.70;;;;;;;1.97;100.00;100953.97;4964226;28;20237;-67
2024/01/22 00:54:37;;;;;;;18.70;9.37;;;;;;;1.97;100.00;100962.72;4970971;28;20201;-69
2024/01/22 00:57:04;;;;;;;18.40;9.63;;;;;;;1.99;100.00;100961.09;4968421;28;20212;-69
2024/01/22 00:59:30;;;;;;;20.50;9.87;;;;;;;2.04;100.00;100951.84;4970178;28;20237;-69
2024/01/22 01:01:57;;;;;;;14.80;7.53;;;;;;;2.08;100.00;100948.56;4962865;28;20223;-69
2024/01/22 01:04:23;;;;;;;17.73;7.20;;;;;;;2.16;100.00;100943.78;4966123;28;20226;-69
2024/01/22 01:06:50;;;;;;;16.93;7.93;;;;;;;2.22;100.00;100945.81;4967571;28;20205;-69
2024/01/22 01:09:16;;;;;;;15.63;7.17;;;;;;;2.18;100.00;100937.81;4971385;28;20223;-70
2024/01/22 01:11:43;;;;;;;13.80;6.90;;;;;;;2.18;100.00;100940.44;4964470;28;20228;-68
2024/01/22 01:14:10;;;;;;;14.40;7.03;;;;;;;2.15;100.00;100939.38;4970496;28;20281;-69
2024/01/22 01:16:37;;;;;;;13.10;7.20;;;;;;;2.23;100.00;100945.91;4962853;28;20940;-69
2024/01/22 01:19:03;;;;;;;11.93;5.90;;;;;;;2.31;100.00;100943.72;4969933;28;20199;-69
2024/01/22 01:21:30;;;;;;;13.60;6.80;;;;;;;2.28;100.00;100940.94;4969428;28;20225;-69
2024/01/22 01:23:56;;;;;;;15.87;7.33;;;;;;;2.22;100.00;100924.91;4970086;28;20235;-70
2024/01/22 01:26:22;;;;;;;14.07;7.20;;;;;;;2.28;100.00;100936.59;4966286;28;20217;-69
2024/01/22 01:28:49;;;;;;;17.50;8.97;;;;;;;2.37;100.00;100920.53;4967600;28;20237;-69
2024/01/22 01:31:17;;;;;;;16.00;7.93;;;;;;;2.42;100.00;100922.59;4968232;28;21512;-69
2024/01/22 01:33:44;;;;;;;17.10;8.13;;;;;;;2.43;100.00;100915.66;4968373;28;20221;-69
2024/01/22 01:36:10;;;;;;;16.63;8.47;;;;;;;2.51;100.00;100912.63;4969106;28;20280;-68
2024/01/22 01:38:37;;;;;;;16.50;7.37;;;;;;;2.51;100.00;100910.00;4967544;28;20677;-69
2024/01/22 01:41:04;;;;;;;13.60;7.90;;;;;;;2.41;100.00;100902.50;4968007;28;20281;-69
2024/01/22 01:43:31;;;;;;;15.77;7.53;;;;;;;2.36;100.00;100890.88;4964655;28;20417;-69
2024/01/22 01:45:57;;;;;;;16.97;8.40;;;;;;;2.39;100.00;100898.88;4966123;28;20239;-69
2024/01/22 01:48:23;;;;;;;18.77;8.80;;;;;;;2.40;100.00;100900.72;4969653;28;20205;-69
2024/01/22 01:50:50;;;;;;;18.57;8.30;;;;;;;2.36;100.00;100896.09;4967704;28;20202;-69
2024/01/22 01:53:17;;;;;;;17.50;8.00;;;;;;;2.36;100.00;100885.66;4968933;28;20218;-69
2024/01/22 01:55:45;;;;;;;15.93;7.63;;;;;;;2.30;100.00;100874.88;4962617;28;20204;-67
2024/01/22 01:58:14;;;;;;;15.23;7.20;;;;;;;2.39;100.00;100884.91;4970105;28;20208;-69
2024/01/22 02:00:47;;;;;;;9.97;5.07;;;;;;;2.42;100.00;100877.25;4967991;28;20205;-69
2024/01/22 02:03:14;;;;;;;13.17;5.67;;;;;;;2.51;100.00;100868.19;4967366;28;20219;-69
2024/01/22 02:05:41;;;;;;;8.80;4.27;;;;;;;2.60;100.00;100856.41;4964727;28;20244;-69
2024/01/22 02:08:08;;;;;;;7.93;4.27;;;;;;;2.71;100.00;100853.53;4970790;28;20235;-69
2024/01/22 02:10:34;;;;;;;8.63;3.87;;;;;;;2.81;100.00;100847.09;4968638;28;20327;-69
2024/01/22 02:13:06;;;;;;;5.80;3.47;;;;;;;2.91;100.00;100836.25;4964470;28;20608;-69
2024/01/22 02:15:33;;;;;;;7.10;3.17;;;;;;;2.98;100.00;100827.91;4968478;28;20278;-69
2024/01/22 02:18:00;;;;;;;5.47;3.23;;;;;;;3.08;100.00;100821.41;4968093;28;20201;-69
2024/01/22 02:20:27;;;;;;;7.23;2.93;;;;;;;3.16;100.00;100817.44;4963841;28;20248;-67
2024/01/22 02:22:54;;;;;;;6.30;3.40;;;;;;;3.20;100.00;100816.78;4963359;28;20217;-69
2024/01/22 02:25:20;;;;;;;8.10;3.40;;;;;;;3.32;100.00;100811.28;4967064;28;20230;-69
2024/01/22 02:27:47;;;;;;;9.30;3.30;;;;;;;3.38;100.00;100804.59;4963695;28;20280;-69
2024/01/22 02:30:13;;;;;;;9.23;3.30;;;;;;;3.43;100.00;100794.34;4965435;28;20208;-68
2024/01/22 02:32:40;;;;;;;5.80;2.83;;;;;;;3.49;100.00;100796.38;4961097;28;20720;-70
2024/01/22 02:35:06;;;;;;;11.20;3.43;;;;;;;3.46;100.00;100792.78;4961342;28;20205;-69
2024/01/22 02:37:32;;;;;;;6.80;3.03;;;;;;;3.53;100.00;100788.72;4959207;28;20210;-69
2024/01/22 02:39:59;;;;;;;7.23;3.50;;;;;;;3.57;100.00;100789.75;4959342;28;20201;-67
2024/01/22 02:42:25;;;;;;;6.13;3.00;;;;;;;3.57;100.00;100802.84;4961924;28;20639;-67
2024/01/22 02:44:52;;;;;;;7.93;3.03;;;;;;;3.53;100.00;100787.84;4962971;28;20222;-69
2024/01/22 02:47:18;;;;;;;5.60;3.30;;;;;;;3.53;100.00;100777.34;4965945;28;20206;-69
2024/01/22 02:49:44;;;;;;;6.27;3.20;;;;;;;3.58;100.00;100775.84;4967228;28;20492;-67
2024/01/22 02:52:11;;;;;;;8.73;3.03;;;;;;;3.54;100.00;100772.19;4963985;28;20677;-69
2024/01/22 02:54:37;;;;;;;5.47;3.17;;;;;;;3.47;100.00;100763.16;4962697;28;20553;-68
2024/01/22 02:57:04;;;;;;;6.17;2.90;;;;;;;3.38;100.00;100759.22;4962150;28;20292;-68
2024/01/22 02:59:30;;;;;;;7.87;3.50;;;;;;;3.37;100.00;100757.41;4960649;28;20209;-69
2024/01/22 03:01:57;;;;;;;5.57;3.00;;;;;;;3.35;100.00;100745.97;4962344;28;20316;-66
2024/01/22 03:04:23;;;;;;;5.07;2.87;;;;;;;3.32;100.00;100746.72;4959441;28;20264;-67
2024/01/22 03:06:50;;;;;;;6.90;3.40;;;;;;;3.28;100.00;100751.75;4961094;28;20284;-69
2024/01/22 03:09:17;;;;;;;4.83;3.10;;;;;;;3.23;100.00;100753.25;4962444;28;20362;-69
2024/01/22 03:11:43;;;;;;;6.67;3.37;;;;;;;3.19;100.00;100756.50;4959642;28;20228;-69
2024/01/22 03:14:09;;;;;;;6.80;3.90;;;;;;;3.16;100.00;100759.88;4961107;28;20197;-68
2024/01/22 03:16:36;;;;;;;7.53;4.20;;;;;;;3.06;100.00;100737.59;4959926;28;20361;-68
2024/01/22 03:19:03;;;;;;;7.63;4.20;;;;;;;3.17;100.00;100751.19;4960448;28;20205;-67
2024/01/22 03:21:29;;;;;;;12.40;5.70;;;;;;;3.24;100.00;100744.56;4960243;28;20225;-67
2024/01/22 03:23:56;;;;;;;13.97;6.53;;;;;;;3.06;100.00;100740.22;4959636;28;20208;-69
2024/01/22 03:26:23;;;;;;;13.53;6.23;;;;;;;2.94;100.00;100731.78;4960592;28;20208;-68
2024/01/22 03:28:50;;;;;;;12.27;6.50;;;;;;;2.79;100.00;100715.31;4962378;28;20204;-69
2024/01/22 03:31:29;;;;;;;13.77;6.27;;;;;;;2.62;100.00;100713.59;4961112;28;20226;-69
2024/01/22 03:33:56;;;;;;;12.77;5.43;;;;;;;2.50;100.00;100712.16;4959878;28;20288;-68
2024/01/22 03:36:24;;;;;;;9.93;5.50;;;;;;;2.42;100.00;100705.66;4961304;28;20268;-69
2024/01/22 03:38:50;;;;;;;11.57;5.97;;;;;;;2.45;100.00;100705.81;4961037;28;20204;-68
2024/01/22 03:41:17;;;;;;;11.37;6.10;;;;;;;2.53;100.00;100685.28;4962210;28;20225;-68
2024/01/22 03:43:44;;;;;;;15.70;7.10;;;;;;;2.56;100.00;100674.06;4961436;28;20216;-69
2024/01/22 03:46:12;;;;;;;16.33;6.60;;;;;;;2.64;100.00;100680.56;4961623;28;20305;-67
2024/01/22 03:48:39;;;;;;;12.77;7.27;;;;;;;2.74;100.00;100678.47;4960109;28;21020;-68
2024/01/22 03:51:06;;;;;;;12.27;6.53;;;;;;;2.74;100.00;100677.59;4962025;28;20749;-68
2024/01/22 03:53:32;;;;;;;13.40;6.00;;;;;;;2.72;100.00;100668.78;4964462;28;20220;-68
2024/01/22 03:56:04;;;;;;;15.03;6.70;;;;;;;2.72;100.00;100658.31;4965785;28;20217;-68
2024/01/22 03:58:30;;;;;;;12.03;6.53;;;;;;;2.72;100.00;100658.31;4970803;28;20204;-69
2024/01/22 04:00:57;;;;;;;11.97;6.53;;;;;;;2.72;100.00;100647.84;4970761;28;20208;-66
2024/01/22 04:03:23;;;;;;;13.80;7.03;;;;;;;2.66;100.00;100643.22;4970722;28;20201;-69
2024/01/22 04:05:50;;;;;;;11.63;6.23;;;;;;;2.64;100.00;100630.91;4970044;28;20228;-69
2024/01/22 04:08:16;;;;;;;12.77;6.30;;;;;;;2.69;100.00;100632.00;4973025;28;20211;-70
2024/01/22 04:10:43;;;;;;;13.20;5.83;;;;;;;2.73;100.00;100647.03;4969242;28;20573;-68
2024/01/22 04:13:09;;;;;;;14.33;6.30;;;;;;;2.81;100.00;100636.16;4972399;28;20222;-69
2024/01/22 04:15:35;;;;;;;10.60;5.73;;;;;;;2.84;100.00;100638.00;4963955;28;20200;-68
2024/01/22 04:18:02;;;;;;;11.10;5.53;;;;;;;2.89;100.00;100633.88;4964937;28;20209;-69
2024/01/22 04:20:29;;;;;;;10.73;4.43;;;;;;;2.97;100.00;100626.41;4961941;28;20204;-68
2024/01/22 04:22:55;;;;;;;11.17;4.60;;;;;;;3.03;100.00;100619.72;4962961;28;20227;-69
2024/01/22 04:25:21;;;;;;;8.53;4.67;;;;;;;3.14;100.00;100610.66;4962311;28;20713;-67
2024/01/22 04:27:48;;;;;;;9.23;4.47;;;;;;;3.24;100.00;100619.84;4964572;28;20198;-68
2024/01/22 04:30:14;;;;;;;5.37;3.13;;;;;;;3.32;100.00;100597.53;4968639;28;20205;-69
2024/01/22 04:32:41;;;;;;;5.93;3.13;;;;;;;3.43;100.00;100614.63;4972189;28;20259;-69
2024/01/22 04:35:07;;;;;;;6.83;3.43;;;;;;;3.56;100.00;100602.97;4970172;28;20233;-69
2024/01/22 04:37:34;;;;;;;4.80;2.50;;;;;;;3.66;100.00;100607.81;4972816;28;20214;-68
2024/01/22 04:40:14;;;;;;;5.93;2.70;;;;;;;3.74;100.00;100611.66;4972561;28;20212;-69
2024/01/22 04:42:41;;;;;;;4.17;2.50;;;;;;;3.79;100.00;100604.00;4971854;28;20222;-69
2024/01/22 04:45:08;;;;;;;8.17;2.60;;;;;;;3.89;100.00;100595.69;4963809;28;20230;-68
2024/01/22 04:47:35;;;;;;;5.27;2.57;;;;;;;4.14;100.00;100584.56;4960475;28;20596;-69
2024/01/22 04:50:01;;;;;;;5.27;1.67;;;;;;;4.29;100.00;100586.91;4964674;28;20731;-70
2024/01/22 04:52:29;;;;;;;4.47;1.83;;;;;;;4.48;100.00;100586.84;4963392;28;20233;-68
2024/01/22 04:54:55;;;;;;;6.20;1.50;;;;;;;4.61;100.00;100581.25;4963515;28;20202;-69
2024/01/22 04:57:38;;;;;;;4.77;1.50;;;;;;;4.72;100.00;100560.69;4963644;28;20202;-68
2024/01/22 05:00:05;;;;;;;3.50;1.53;;;;;;;4.79;100.00;100549.59;4963233;28;20292;-68
2024/01/22 05:02:32;;;;;;;2.80;1.47;;;;;;;4.97;100.00;100550.31;4962967;28;20230;-67
2024/01/22 05:05:02;;;;;;;3.17;1.40;;;;;;;5.03;100.00;100541.78;4961072;28;20305;-67
2024/01/22 05:07:29;;;;;;;3.10;1.53;;;;;;;5.12;100.00;100534.25;4963679;28;20269;-68
2024/01/22 05:09:59;;;;;;;4.70;1.40;;;;;;;5.17;100.00;100534.41;4963661;28;20291;-68
2024/01/22 05:12:26;;;;;;;3.33;1.50;;;;;;;5.13;100.00;100533.41;4964677;28;20269;-68
2024/01/22 05:14:53;;;;;;;4.17;1.93;;;;;;;5.14;100.00;100521.16;4961451;28;20291;-67
2024/01/22 05:17:19;;;;;;;3.97;2.00;;;;;;;5.16;100.00;100522.13;4969090;28;20750;-69
2024/01/22 05:19:46;;;;;;;4.27;2.17;;;;;;;5.17;100.00;100523.91;4968714;28;20761;-67
2024/01/22 05:22:12;;;;;;;4.80;2.50;;;;;;;5.12;100.00;100522.84;4969325;28;20335;-67
2024/01/22 05:24:39;;;;;;;3.77;2.53;;;;;;;5.00;100.00;100518.94;4961435;28;20338;-68
2024/01/22 05:27:08;;;;;;;5.57;2.30;;;;;;;4.94;100.00;100497.72;4965753;28;20200;-69
2024/01/22 05:29:34;;;;;;;5.00;1.90;;;;;;;4.91;100.00;100497.59;4970993;28;20214;-69
2024/01/22 05:32:02;;;;;;;5.83;2.53;;;;;;;4.89;100.00;100499.28;4966857;28;20227;-69
2024/01/22 05:34:28;;;;;;;5.03;2.33;;;;;;;4.81;100.00;100486.72;4966578;28;20638;-69
2024/01/22 05:36:55;;;;;;;8.60;2.83;;;;;;;4.79;100.00;100488.34;4963060;28;20218;-69
2024/01/22 05:39:21;;;;;;;5.77;2.50;;;;;;;4.83;100.00;100483.31;4968781;28;20207;-68
2024/01/22 05:41:48;;;;;;;4.73;2.20;;;;;;;4.78;100.00;100484.84;4963924;28;20222;-68
2024/01/22 05:44:15;;;;;;;4.07;2.50;;;;;;;4.72;100.00;100472.38;4968342;28;20854;-69
2024/01/22 05:46:41;;;;;;;5.60;2.63;;;;;;;4.77;100.00;100476.91;4969627;28;20220;-68
2024/01/22 05:49:07;;;;;;;4.93;2.57;;;;;;;4.79;100.00;100478.75;4970368;28;20204;-68
2024/01/22 05:51:34;;;;;;;3.60;2.50;;;;;;;4.76;100.00;100460.28;4967968;28;20437;-68
2024/01/22 05:54:00;;;;;;;3.43;2.20;;;;;;;4.81;100.00;100470.97;4968447;28;20290;-69
2024/01/22 05:56:27;;;;;;;5.40;2.30;;;;;;;4.85;100.00;100467.63;4970369;28;20217;-68
2024/01/22 05:58:54;;;;;;;5.43;2.30;;;;;;;4.87;100.00;100455.47;4971845;28;20669;-69
2024/01/22 06:01:22;;;;;;;5.63;2.33;;;;;;;4.81;100.00;100464.00;4969462;28;20230;-69
2024/01/22 06:03:48;;;;;;;3.93;2.40;;;;;;;4.81;100.00;100461.38;4970716;28;20300;-68
2024/01/22 06:06:15;;;;;;;3.53;2.63;;;;;;;4.79;100.00;100467.38;4964352;28;20744;-69
2024/01/22 06:08:42;;;;;;;4.23;2.33;;;;;;;4.71;100.00;100456.59;4969251;28;20204;-68
2024/01/22 06:11:10;;;;;;;5.27;2.33;;;;;;;4.70;100.00;100450.44;4969945;28;20342;-69
2024/01/22 06:13:41;;;;;;;5.43;2.10;;;;;;;4.71;100.00;100446.09;4968715;28;20215;-69
2024/01/22 06:16:26;;;;;;;3.50;2.30;;;;;;;4.70;100.00;100439.06;4968004;28;20211;-69
2024/01/22 06:18:52;;;;;;;3.20;2.03;;;;;;;4.69;100.00;100429.41;4969773;28;20290;-68
2024/01/22 06:21:19;;;;;;;3.27;2.07;;;;;;;4.65;100.00;100427.50;4963531;28;20731;-69
2024/01/22 06:23:46;;;;;;;12.17;4.50;;;;;;;4.58;100.00;100439.50;4961537;28;20226;-69
2024/01/22 06:26:13;;;;;;;4.83;2.60;;;;;;;4.57;100.00;100428.97;4967532;28;20252;-69
2024/01/22 06:28:39;;;;;;;4.20;2.30;;;;;;;4.51;100.00;100427.00;4968828;28;20212;-68
2024/01/22 06:31:06;;;;;;;4.47;2.10;;;;;;;4.48;100.00;100424.25;4968174;28;20671;-68
2024/01/22 06:33:32;;;;;;;4.60;2.33;;;;;;;4.45;100.00;100408.41;4966283;28;20295;-69
2024/01/22 06:36:01;;;;;;;6.03;2.73;;;;;;;4.51;100.00;100421.75;4969561;28;20204;-70
2024/01/22 06:38:28;;;;;;;7.00;2.40;;;;;;;4.61;100.00;100423.00;4966912;28;20306;-68
2024/01/22 06:40:54;;;;;;;4.17;2.67;;;;;;;4.68;100.00;100427.63;4968170;28;20209;-68
2024/01/22 06:43:21;;;;;;;5.53;2.70;;;;;;;4.67;100.00;100420.59;4967275;28;20564;-67
2024/01/22 06:45:47;;;;;;;7.87;3.27;;;;;;;4.68;100.00;100418.03;4965523;28;20232;-70
2024/01/22 06:48:14;;;;;;;4.20;2.47;;;;;;;4.67;100.00;100420.59;4968811;28;21165;-70
2024/01/22 06:50:41;;;;;;;5.80;2.87;;;;;;;4.63;100.00;100422.22;4968613;28;20202;-70
2024/01/22 06:53:08;;;;;;;5.77;2.67;;;;;;;4.56;100.00;100414.06;4969055;28;20245;-70
2024/01/22 06:55:34;;;;;;;4.87;2.60;;;;;;;4.49;100.00;100414.66;4967040;28;20630;-68
2024/01/22 06:58:00;;;;;;;5.90;3.07;;;;;;;4.48;100.00;100424.25;4960102;28;20219;-69
2024/01/22 07:00:27;;;;;;;6.50;2.80;;;;;;;4.45;100.00;100432.00;4968943;28;20208;-67
2024/01/22 07:02:53;;;;;;;4.80;2.67;;;;;;;4.41;100.00;100432.75;4967033;28;20235;-67
2024/01/22 07:05:20;;;;;;;5.67;2.77;;;;;;;4.40;100.00;100433.53;4956168;28;20239;-69
2024/01/22 07:07:46;;;;;;;5.80;2.50;;;;;;;4.50;100.00;100438.31;4971609;28;20288;-70
2024/01/22 07:10:13;;;;;;;5.17;3.03;;;;;;;4.43;100.00;100428.44;4968306;28;20257;-68
2024/01/22 07:12:41;;;;;;;4.67;2.70;;;;;;;4.44;100.00;100431.97;4966340;28;20620;-69
2024/01/22 07:15:12;;;;;;;7.03;3.13;;;;;;;4.47;100.00;100426.84;4957862;28;20895;-70
2024/01/22 07:17:40;;;;;;;6.83;2.53;;;;;;;4.53;100.00;100429.69;4964834;28;20213;-70
2024/01/22 07:20:13;;;;;;;5.80;2.60;;;;;;;4.51;100.00;100434.88;4964422;28;20573;-71
2024/01/22 07:22:44;;;;;;;7.57;2.73;;;;;;;4.52;100.00;100435.75;4966591;28;20241;-70
2024/01/22 07:25:14;;;;;;;6.80;2.90;;;;;;;4.62;100.00;100436.16;4971240;28;20212;-69
2024/01/22 07:27:42;;;;;;;9.90;3.20;;;;;;;4.57;100.00;100439.44;4969505;28;20213;-69
2024/01/22 07:30:11;;;;;;;7.03;3.17;;;;;;;4.59;100.00;100440.41;4970340;28;20262;-67
2024/01/22 07:32:40;;;;;;;5.20;3.00;;;;;;;4.58;100.00;100444.75;4960976;28;20227;-69
2024/01/22 07:35:09;;;;;;;8.30;3.20;;;;;;;4.60;100.00;100444.81;4971166;28;20202;-69
2024/01/22 07:37:38;;;;;;;6.90;2.77;;;;;;;4.62;100.00;100437.88;4972263;28;20219;-69
2024/01/22 07:40:06;;;;;;;5.60;3.10;;;;;;;4.66;100.00;100448.56;4972669;28;20212;-72
2024/01/22 07:42:35;;;;;;;7.90;3.63;;;;;;;4.73;100.00;100450.56;4973205;28;20475;-72
2024/01/22 07:45:03;;;;;;;5.10;3.17;;;;;;;4.83;100.00;100443.06;4973435;28;20206;-72
2024/01/22 07:47:30;;;;;;;5.20;2.60;;;;;;;4.90;100.00;100438.09;4972588;28;20207;-72
2024/01/22 07:49:56;;;;;;;7.23;3.17;;;;;;;4.86;100.00;100437.94;4973315;28;20521;-70
2024/01/22 07:52:23;;;;;;;7.10;3.10;;;;;;;4.85;100.00;100437.03;4973058;28;20230;-72
2024/01/22 07:54:50;;;;;;;9.77;3.47;;;;;;;4.92;100.00;100449.53;4968229;28;20290;-69
2024/01/22 07:57:17;;;;;;;6.30;3.30;;;;;;;4.94;100.00;100454.84;4972467;28;20217;-70
2024/01/22 07:59:43;;;;;;;6.03;3.33;;;;;;;4.98;100.00;100454.09;4968745;28;20739;-70
2024/01/22 08:02:10;;;;;;;9.77;3.83;;;;;;;4.98;100.00;100446.22;4972747;28;20222;-71
2024/01/22 08:04:37;;;;;;;8.30;3.30;;;;;;;4.92;100.00;100446.91;4972030;28;20213;-69
2024/01/22 08:07:06;;;;;;;4.87;2.67;;;;;;;5.05;100.00;100453.50;4970405;28;20254;-72
2024/01/22 08:09:34;;;;;;;6.87;3.23;;;;;;;5.19;100.00;100456.59;4972243;28;20351;-72
2024/01/22 08:12:00;;;;;;;4.70;2.60;;;;;;;5.23;100.00;100453.28;4971539;28;20242;-72
2024/01/22 08:14:26;;;;;;;6.60;2.90;;;;;;;5.25;100.00;100447.25;4972534;28;20705;-70
2024/01/22 08:16:54;;;;;;;8.60;3.13;;;;;;;5.47;100.00;100445.34;4969375;28;20233;-69
2024/01/22 08:19:20;;;;;;;6.30;2.97;;;;;;;5.46;100.00;100443.56;4968822;28;20213;-75
2024/01/22 08:21:47;;;;;;;6.77;3.07;;;;;;;5.47;100.00;100447.97;4971596;28;20241;-70
2024/01/22 08:24:14;;;;;;;5.20;2.73;;;;;;;5.46;100.00;100447.09;4971355;28;20205;-72
2024/01/22 08:26:40;;;;;;;8.70;3.20;;;;;;;5.55;100.00;100442.13;4972587;28;20226;-73
2024/01/22 08:29:07;;;;;;;6.30;3.40;;;;;;;5.55;100.00;100433.38;4973638;28;20200;-77
2024/01/22 08:31:33;;;;;;;3.67;2.40;;;;;;;5.56;100.00;100437.78;4971004;28;20235;-72
2024/01/22 08:34:00;;;;;;;6.33;2.43;;;;;;;5.62;100.00;100435.38;4968097;28;20217;-72
2024/01/22 08:36:27;;;;;;;7.67;2.43;;;;;;;5.66;100.00;100437.28;4971951;28;20196;-75
2024/01/22 08:38:54;;;;;;;3.23;1.90;;;;;;;5.77;100.00;100424.47;4961639;28;20209;-70
2024/01/22 08:41:26;;;;;;;4.73;2.07;;;;;;;5.90;100.00;100427.59;4968549;28;20267;-71
2024/01/22 08:43:54;;;;;;;5.70;2.37;;;;;;;6.04;100.00;100429.78;4965630;28;20202;-68
2024/01/22 08:46:21;;;;;;;3.77;2.10;;;;;;;6.08;100.00;100413.28;4964963;28;20729;-70
2024/01/22 08:48:48;;;;;;;4.37;2.23;;;;;;;6.17;100.00;100411.81;4967077;28;20519;-73
2024/01/22 08:51:15;;;;;;;5.20;2.07;;;;;;;6.29;100.00;100427.06;4969310;28;20247;-71
2024/01/22 08:53:41;;;;;;;5.80;2.00;;;;;;;6.37;100.00;100422.94;4968972;28;20205;-71
2024/01/22 08:56:08;;;;;;;3.27;1.50;;;;;;;6.47;100.00;100424.13;4968156;28;20667;-69
2024/01/22 08:58:34;;;;;;;2.27;1.50;;;;;;;6.61;100.00;100414.91;4967419;28;20203;-72
2024/01/22 09:01:05;;;;;;;5.60;2.40;;;;;;;6.70;100.00;100401.09;4963726;28;20233;-69
2024/01/22 09:03:33;;;;;;;4.83;1.77;;;;;;;6.75;100.00;100408.28;4958911;28;20212;-74
2024/01/22 09:06:00;;;;;;;3.10;1.90;;;;;;;6.86;100.00;100419.16;4971546;28;20253;-69
2024/01/22 09:08:26;;;;;;;2.83;1.27;;;;;;;6.93;100.00;100417.56;4972060;28;20646;-71
2024/01/22 09:10:53;;;;;;;3.23;1.67;;;;;;;6.90;100.00;100414.00;4971132;28;20205;-70
2024/01/22 09:13:20;;;;;;;2.53;1.40;;;;;;;6.98;100.00;100415.97;4970266;28;20225;-69
2024/01/22 09:15:46;;;;;;;2.13;1.30;;;;;;;6.94;100.00;100408.81;4971218;28;20202;-71
2024/01/22 09:18:14;;;;;;;3.97;1.30;;;;;;;7.01;100.00;100405.50;4971578;28;20225;-71
2024/01/22 09:20:41;;;;;;;3.03;1.80;;;;;;;7.10;100.00;100405.75;4966970;28;20292;-69
2024/01/22 09:23:07;;;;;;;3.33;1.43;;;;;;;7.20;100.00;100406.06;4966853;28;20229;-72
2024/01/22 09:25:34;;;;;;;4.67;2.00;;;;;;;7.24;100.00;100401.78;4950125;28;21784;-73
2024/01/22 09:28:02;;;;;;;5.77;1.97;;;;;;;7.35;100.00;100412.59;4969577;28;20228;-73
2024/01/22 09:30:28;;;;;;;4.83;1.70;;;;;;;7.33;100.00;100404.66;4962998;28;20624;-70
2024/01/22 09:32:57;;;;;;;3.03;1.70;;;;;;;7.35;100.00;100404.69;4965711;28;20226;-72
2024/01/22 09:35:25;;;;;;;3.20;1.73;;;;;;;7.42;100.00;100410.16;4968753;28;20210;-71
2024/01/22 09:37:53;;;;;;;4.37;1.90;;;;;;;7.44;100.00;100392.66;4969908;28;20271;-71
2024/01/22 09:40:24;;;;;;;2.77;1.47;;;;;;;7.43;100.00;100392.59;4969227;28;20259;-72
2024/01/22 09:42:58;;;;;;;2.37;1.60;;;;;;;7.50;100.00;100397.19;4963568;28;20284;-72
2024/01/22 09:45:25;;;;;;;2.40;1.60;;;;;;;7.50;100.00;100392.78;4967440;28;20229;-73
2024/01/22 09:47:52;;;;;;;2.73;1.90;;;;;;;7.50;100.00;100392.78;4968191;28;20252;-73
2024/01/22 09:50:19;;;;;;;2.37;1.60;;;;;;;7.49;100.00;100395.41;4961245;28;20232;-71
2024/01/22 09:52:51;;;;;;;5.50;1.70;;;;;;;7.48;100.00;100398.88;4967414;28;20780;-72
2024/01/22 09:55:18;;;;;;;6.33;1.40;;;;;;;7.45;100.00;100390.91;4966147;28;20693;-73
2024/01/22 09:57:46;;;;;;;2.67;1.50;;;;;;;7.45;100.00;100396.16;4965191;28;20197;-70
2024/01/22 10:00:16;;;;;;;5.90;1.80;;;;;;;7.42;100.00;100404.88;4966911;28;20306;-71
2024/01/22 10:02:45;;;;;;;2.97;1.87;;;;;;;7.39;100.00;100383.72;4968075;28;22029;-70
2024/01/22 10:05:12;;;;;;;2.80;1.80;;;;;;;7.43;100.00;100392.59;4964418;28;20627;-71
2024/01/22 10:07:39;;;;;;;2.83;1.57;;;;;;;7.42;100.00;100382.91;4965669;28;20253;-72
2024/01/22 10:10:06;;;;;;;5.27;2.20;;;;;;;7.45;100.00;100381.25;4958119;28;20202;-70
2024/01/22 10:13:05;;;;;;;3.60;1.70;;;;;;;7.45;100.00;100375.97;4962307;28;20227;-76
2024/01/22 10:15:32;;;;;;;3.30;1.80;;;;;;;7.45;100.00;100383.88;4964938;28;20256;-70
2024/01/22 10:18:08;;;;;;;2.83;1.90;;;;;;;7.52;100.00;100375.28;4957452;28;20206;-71
2024/01/22 10:20:35;;;;;;;2.30;1.57;;;;;;;7.54;100.00;100375.31;4964428;28;20233;-73
2024/01/22 10:23:02;;;;;;;4.47;1.80;;;;;;;7.58;100.00;100358.72;4966214;28;20331;-72
2024/01/22 10:25:29;;;;;;;5.37;1.80;;;;;;;7.63;100.00;100354.50;4970138;28;20236;-72
2024/01/22 10:28:19;;;;;;;3.67;1.70;;;;;;;7.65;100.00;100362.44;4966092;28;20281;-73
2024/01/22 10:31:01;;;;;;;2.27;1.63;;;;;;;7.65;100.00;100358.06;4967729;28;20588;-72
2024/01/22 10:33:28;;;;;;;3.73;1.77;;;;;;;7.67;100.00;100348.44;4969503;28;20231;-72
2024/01/22 10:35:57;;;;;;;3.30;1.70;;;;;;;7.66;100.00;100356.31;4969166;28;20276;-72
2024/01/22 10:38:24;;;;;;;4.27;1.60;;;;;;;7.59;100.00;100343.81;4967413;28;20252;-73
2024/01/22 10:40:51;;;;;;;2.83;1.93;;;;;;;7.58;100.00;100332.38;4967452;28;20205;-70
2024/01/22 10:43:24;;;;;;;3.10;1.80;;;;;;;7.61;100.00;100318.41;4967409;28;20207;-72
2024/01/22 10:45:52;;;;;;;3.60;1.60;;;;;;;7.64;100.00;100329.91;4966733;28;20581;-72
2024/01/22 10:48:23;;;;;;;3.53;1.50;;;;;;;7.65;100.00;100320.25;4962300;28;20216;-71
2024/01/22 10:51:05;;;;;;;4.60;2.00;;;;;;;7.64;100.00;100315.84;4968615;28;20205;-72
2024/01/22 10:53:32;;;;;;;3.20;1.80;;;;;;;7.62;100.00;100310.53;4966264;28;20228;-70
2024/01/22 10:56:04;;;;;;;3.97;1.63;;;;;;;7.55;100.00;100303.31;4963633;28;20588;-70
2024/01/22 10:58:41;;;;;;;4.23;1.80;;;;;;;7.60;100.00;100303.41;4965634;28;20763;-70
2024/01/22 11:01:13;;;;;;;3.90;2.27;;;;;;;7.55;100.00;100298.94;4967719;28;20211;-72
2024/01/22 11:03:47;;;;;;;2.87;1.60;;;;;;;7.62;100.00;100305.28;4962103;28;20280;-72
2024/01/22 11:06:18;;;;;;;4.47;1.80;;;;;;;7.68;100.00;100299.25;4960357;28;20298;-73
2024/01/22 11:08:48;;;;;;;2.73;1.63;;;;;;;7.67;100.00;100290.44;4958046;28;20676;-71
2024/01/22 11:11:18;;;;;;;2.63;1.60;;;;;;;7.69;100.00;100293.13;4958661;28;20226;-70
2024/01/22 11:13:49;;;;;;;2.60;1.60;;;;;;;7.66;100.00;100285.16;4955633;28;20218;-70
2024/01/22 11:16:17;;;;;;;3.90;1.83;;;;;;;7.68;100.00;100278.16;4956245;28;20215;-72
2024/01/22 11:19:04;;;;;;;3.80;1.70;;;;;;;7.71;100.00;100284.38;4957707;28;20752;-69
2024/01/22 11:21:33;;;;;;;3.17;1.70;;;;;;;7.66;100.00;100278.13;4962304;28;20701;-72
2024/01/22 11:24:03;;;;;;;3.17;1.87;;;;;;;7.60;100.00;100259.50;4965935;28;20586;-71