Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:07;;;;;;;;;;;10.30;99.90;;;;;;5066995;28;19993;-74
2022/11/15 00:02:33;;;;;;;;;;;10.30;99.90;;;;;;5064968;28;20011;-74
2022/11/15 00:04:58;;;;;;;;;;;10.30;99.90;;;;;;5066896;28;19917;-74
2022/11/15 00:07:24;;;;;;;;;;;10.30;99.90;;;;;;5066429;28;19975;-74
2022/11/15 00:09:49;;;;;;;;;;;10.30;99.90;;;;;;5066388;28;19920;-74
2022/11/15 00:12:15;;;;;;;;;;;10.40;99.90;;;;;;5072915;28;19913;-74
2022/11/15 00:14:40;;;;;;;;;;;10.40;99.90;;;;;;5066892;28;19938;-74
2022/11/15 00:17:06;;;;;;;;;;;10.50;99.90;;;;;;5066621;28;19921;-74
2022/11/15 00:19:31;;;;;;;;;;;10.50;99.90;;;;;;5066258;28;19916;-74
2022/11/15 00:21:57;;;;;;;;;;;10.40;99.90;;;;;;5066864;28;20669;-74
2022/11/15 00:24:22;;;;;;;;;;;10.60;99.90;;;;;;5066544;28;19916;-74
2022/11/15 00:26:48;;;;;;;;;;;10.50;99.90;;;;;;5065195;28;19921;-73
2022/11/15 00:29:13;;;;;;;;;;;10.40;99.90;;;;;;5068129;28;20406;-74
2022/11/15 00:31:39;;;;;;;;;;;10.40;99.90;;;;;;5066105;28;19921;-74
2022/11/15 00:34:05;;;;;;;;;;;10.20;99.90;;;;;;5070443;28;19916;-74
2022/11/15 00:36:32;;;;;;;;;;;10.30;99.90;;;;;;5069732;28;19924;-73
2022/11/15 00:38:58;;;;;;;;;;;10.20;99.90;;;;;;5066647;28;19920;-73
2022/11/15 00:41:23;;;;;;;;;;;10.20;99.90;;;;;;5064923;28;19917;-74
2022/11/15 00:43:49;;;;;;;;;;;10.30;99.90;;;;;;5064116;28;20194;-73
2022/11/15 00:46:14;;;;;;;;;;;10.40;99.90;;;;;;5068375;28;19974;-74
2022/11/15 00:48:40;;;;;;;;;;;10.40;99.90;;;;;;5069581;28;19913;-73
2022/11/15 00:51:05;;;;;;;;;;;10.40;99.90;;;;;;5069971;28;19913;-74
2022/11/15 00:53:31;;;;;;;;;;;10.30;99.90;;;;;;5066625;28;19923;-74
2022/11/15 00:55:56;;;;;;;;;;;10.30;99.90;;;;;;5067693;28;20067;-73
2022/11/15 00:58:22;;;;;;;;;;;10.30;99.90;;;;;;5069245;28;19916;-74
2022/11/15 01:00:47;;;;;;;;;;;10.20;99.90;;;;;;5069103;28;19916;-74
2022/11/15 01:03:13;;;;;;;;;;;10.20;99.90;;;;;;5066722;28;20662;-74
2022/11/15 01:05:39;;;;;;;;;;;10.20;99.90;;;;;;5069823;28;19929;-74
2022/11/15 01:08:04;;;;;;;;;;;10.20;99.90;;;;;;5068926;28;20746;-74
2022/11/15 01:10:30;;;;;;;;;;;10.10;99.90;;;;;;5069288;28;20029;-74
2022/11/15 01:12:55;;;;;;;;;;;10.20;99.90;;;;;;5069191;28;19917;-74
2022/11/15 01:15:21;;;;;;;;;;;10.10;99.90;;;;;;5069519;28;19924;-73
2022/11/15 01:17:46;;;;;;;;;;;10.20;99.90;;;;;;5069165;28;19916;-74
2022/11/15 01:20:12;;;;;;;;;;;10.30;99.90;;;;;;5069434;28;20575;-73
2022/11/15 01:22:37;;;;;;;;;;;10.20;99.90;;;;;;5070043;28;19991;-74
2022/11/15 01:25:03;;;;;;;;;;;10.20;99.90;;;;;;5068888;28;19917;-73
2022/11/15 01:27:28;;;;;;;;;;;10.30;99.90;;;;;;5068244;28;19916;-74
2022/11/15 01:29:54;;;;;;;;;;;10.30;99.90;;;;;;5069142;28;19925;-74
2022/11/15 01:32:20;;;;;;;;;;;10.30;99.90;;;;;;5069202;28;19987;-73
2022/11/15 01:34:45;;;;;;;;;;;10.20;99.90;;;;;;5069071;28;19916;-74
2022/11/15 01:37:11;;;;;;;;;;;10.30;99.90;;;;;;5066401;28;19927;-74
2022/11/15 01:39:36;;;;;;;;;;;10.20;99.90;;;;;;5068465;28;19959;-74
2022/11/15 01:42:02;;;;;;;;;;;10.20;99.90;;;;;;5065762;28;19947;-74
2022/11/15 01:44:34;;;;;;;;;;;10.20;99.90;;;;;;5069003;28;19966;-74
2022/11/15 01:47:01;;;;;;;;;;;10.20;99.90;;;;;;5068765;28;19951;-74
2022/11/15 01:49:27;;;;;;;;;;;10.10;99.90;;;;;;5068477;28;20311;-74
2022/11/15 01:51:53;;;;;;;;;;;10.20;99.90;;;;;;5067416;28;19920;-74
2022/11/15 01:54:20;;;;;;;;;;;10.30;99.90;;;;;;5068549;28;19916;-74
2022/11/15 01:56:57;;;;;;;;;;;10.20;99.90;;;;;;5067984;28;19917;-74
2022/11/15 01:59:22;;;;;;;;;;;10.10;99.90;;;;;;5068607;28;20391;-74
2022/11/15 02:01:48;;;;;;;;;;;10.10;99.90;;;;;;5067312;28;19996;-74
2022/11/15 02:04:20;;;;;;;;;;;10.10;99.90;;;;;;5068042;28;20437;-75
2022/11/15 02:06:46;;;;;;;;;;;10.00;99.90;;;;;;5064565;28;19924;-75
2022/11/15 02:09:12;;;;;;;;;;;10.00;99.90;;;;;;5066904;28;19913;-74
2022/11/15 02:11:38;;;;;;;;;;;10.00;99.90;;;;;;5073408;28;20730;-75
2022/11/15 02:14:05;;;;;;;;;;;9.90;99.90;;;;;;5068778;28;20067;-74
2022/11/15 02:16:39;;;;;;;;;;;10.00;99.90;;;;;;5068303;28;19916;-74
2022/11/15 02:19:14;;;;;;;;;;;10.00;99.90;;;;;;5068491;28;19917;-74
2022/11/15 02:21:45;;;;;;;;;;;9.90;99.90;;;;;;5068049;28;19916;-74
2022/11/15 02:24:13;;;;;;;;;;;10.00;99.90;;;;;;5063981;28;19921;-74
2022/11/15 02:26:45;;;;;;;;;;;10.10;99.90;;;;;;5061078;28;19938;-74
2022/11/15 02:29:13;;;;;;;;;;;10.20;99.90;;;;;;5064710;28;20385;-74
2022/11/15 02:31:38;;;;;;;;;;;10.20;99.90;;;;;;5063832;28;19917;-74
2022/11/15 02:34:13;;;;;;;;;;;10.30;99.90;;;;;;5067742;28;20588;-74
2022/11/15 02:36:58;;;;;;;;;;;10.50;99.90;;;;;;5061752;28;19916;-74
2022/11/15 02:39:32;;;;;;;;;;;10.70;99.90;;;;;;5065543;28;19920;-74
2022/11/15 02:43:56;;;;;;;;;;;10.80;99.90;;;;;;5066748;28;20039;-75
2022/11/15 02:44:55;;;;;;;;;;;10.80;99.90;;;;;;5066355;28;19960;-76
2022/11/15 02:47:23;;;;;;;;;;;10.90;99.90;;;;;;5067828;28;19924;-76
2022/11/15 02:49:56;;;;;;;;;;;10.90;99.90;;;;;;5065646;28;19916;-76
2022/11/15 02:52:23;;;;;;;;;;;10.90;99.90;;;;;;5067451;28;19912;-76
2022/11/15 02:54:55;;;;;;;;;;;10.90;99.90;;;;;;5067481;28;19916;-76
2022/11/15 02:57:28;;;;;;;;;;;10.80;99.90;;;;;;5062348;28;19921;-76
2022/11/15 02:59:56;;;;;;;;;;;10.80;99.90;;;;;;5067377;28;20011;-76
2022/11/15 03:02:22;;;;;;;;;;;10.70;99.90;;;;;;5067178;28;19941;-76
2022/11/15 03:04:53;;;;;;;;;;;10.70;99.90;;;;;;5063954;28;20012;-76
2022/11/15 03:07:31;;;;;;;;;;;10.70;99.90;;;;;;5065917;28;19916;-75
2022/11/15 03:10:01;;;;;;;;;;;10.70;99.90;;;;;;5067055;28;19923;-76
2022/11/15 03:12:33;;;;;;;;;;;10.70;99.90;;;;;;5067528;28;19916;-76
2022/11/15 03:15:01;;;;;;;;;;;10.70;99.90;;;;;;5067537;28;19917;-76
2022/11/15 03:17:29;;;;;;;;;;;10.70;99.90;;;;;;5066488;28;19951;-75
2022/11/15 03:19:56;;;;;;;;;;;10.70;99.90;;;;;;5067500;28;19916;-75
2022/11/15 03:22:23;;;;;;;;;;;10.60;99.90;;;;;;5067824;28;19916;-76
2022/11/15 03:24:54;;;;;;;;;;;10.60;99.90;;;;;;5067292;28;19940;-76
2022/11/15 03:27:21;;;;;;;;;;;10.60;99.90;;;;;;5066419;28;19916;-75
2022/11/15 03:29:49;;;;;;;;;;;10.60;99.90;;;;;;5065508;28;19950;-75
2022/11/15 03:32:20;;;;;;;;;;;10.70;99.90;;;;;;5067262;28;19916;-76
2022/11/15 03:34:55;;;;;;;;;;;10.70;99.90;;;;;;5066702;28;19917;-76
2022/11/15 03:37:22;;;;;;;;;;;10.70;99.90;;;;;;5060569;28;20464;-76
2022/11/15 03:39:48;;;;;;;;;;;10.80;99.90;;;;;;5066534;28;19923;-76
2022/11/15 03:42:26;;;;;;;;;;;10.80;99.90;;;;;;5063334;28;20387;-76
2022/11/15 03:44:55;;;;;;;;;;;10.90;99.90;;;;;;5064396;28;20405;-76
2022/11/15 03:47:23;;;;;;;;;;;10.90;99.90;;;;;;5066578;28;19920;-76
2022/11/15 03:49:53;;;;;;;;;;;11.00;99.90;;;;;;5065925;28;20019;-75
2022/11/15 03:52:20;;;;;;;;;;;11.10;99.90;;;;;;5064432;28;19939;-76
2022/11/15 03:54:56;;;;;;;;;;;11.10;99.90;;;;;;5063639;28;19943;-76
2022/11/15 03:57:21;;;;;;;;;;;11.20;99.90;;;;;;5066375;28;19924;-76
2022/11/15 03:59:47;;;;;;;;;;;11.20;99.90;;;;;;5066513;28;20353;-76
2022/11/15 04:02:13;;;;;;;;;;;11.10;99.90;;;;;;5066988;28;19928;-76
2022/11/15 04:04:38;;;;;;;;;;;11.00;99.90;;;;;;5070303;28;19916;-76
2022/11/15 04:07:04;;;;;;;;;;;11.20;99.90;;;;;;5069097;28;19997;-76
2022/11/15 04:09:29;;;;;;;;;;;11.10;99.90;;;;;;5067961;28;20048;-76
2022/11/15 04:11:55;;;;;;;;;;;11.10;99.90;;;;;;5069701;28;19917;-75
2022/11/15 04:14:21;;;;;;;;;;;11.10;99.90;;;;;;5070605;28;19921;-76
2022/11/15 04:16:46;;;;;;;;;;;11.30;99.90;;;;;;5070661;28;19916;-75
2022/11/15 04:24:40;;;;;;;;;;;10.70;99.90;;;;;;5069847;28;20031;-76
2022/11/15 04:27:05;;;;;;;;;;;10.90;99.90;;;;;;5070063;28;19976;-76
2022/11/15 04:29:34;;;;;;;;;;;11.00;99.90;;;;;;5069773;28;20422;-76
2022/11/15 04:32:00;;;;;;;;;;;11.10;99.90;;;;;;5070582;28;19951;-76
2022/11/15 04:34:26;;;;;;;;;;;11.20;99.90;;;;;;5069683;28;19921;-76
2022/11/15 04:39:36;;;;;;;;;;;11.40;99.90;;;;;;5069521;28;19922;-76
2022/11/15 04:42:01;;;;;;;;;;;11.60;99.90;;;;;;5065478;28;19920;-76
2022/11/15 04:44:27;;;;;;;;;;;11.70;99.90;;;;;;5066614;28;20265;-76
2022/11/15 04:46:52;;;;;;;;;;;11.70;99.90;;;;;;5070211;28;19923;-76
2022/11/15 04:49:18;;;;;;;;;;;11.70;99.90;;;;;;5069456;28;19913;-76
2022/11/15 04:51:44;;;;;;;;;;;11.70;99.90;;;;;;5062763;28;19923;-76
2022/11/15 04:54:09;;;;;;;;;;;11.70;99.90;;;;;;5069605;28;19912;-76
2022/11/15 04:56:35;;;;;;;;;;;11.70;99.90;;;;;;5069361;28;20003;-76
2022/11/15 04:59:00;;;;;;;;;;;11.70;99.90;;;;;;5060206;28;19916;-76
2022/11/15 05:01:26;;;;;;;;;;;11.70;99.90;;;;;;5069154;28;19916;-76
2022/11/15 05:06:36;;;;;;;;;;;11.80;99.90;;;;;;5064813;28;20435;-76
2022/11/15 05:09:01;;;;;;;;;;;11.80;99.90;;;;;;5068797;28;20331;-76
2022/11/15 05:11:27;;;;;;;;;;;11.80;99.90;;;;;;5068834;28;19920;-76
2022/11/15 05:13:53;;;;;;;;;;;11.80;99.90;;;;;;5066678;28;19986;-76
2022/11/15 05:16:18;;;;;;;;;;;11.70;99.90;;;;;;5069045;28;20745;-76
2022/11/15 05:18:44;;;;;;;;;;;11.70;99.90;;;;;;5069192;28;19912;-76
2022/11/15 05:21:11;;;;;;;;;;;11.70;99.90;;;;;;5069611;28;20466;-76
2022/11/15 05:23:37;;;;;;;;;;;11.70;99.90;;;;;;5059930;28;19934;-76
2022/11/15 05:26:03;;;;;;;;;;;11.70;99.90;;;;;;5060120;28;20769;-76
2022/11/15 05:28:29;;;;;;;;;;;11.80;99.90;;;;;;5069124;28;19923;-76
2022/11/15 05:31:02;;;;;;;;;;;11.90;99.90;;;;;;5068509;28;19920;-76
2022/11/15 05:33:27;;;;;;;;;;;12.00;99.90;;;;;;5068201;28;19921;-77
2022/11/15 05:36:04;;;;;;;;;;;11.90;99.90;;;;;;5068257;28;19994;-76
2022/11/15 05:38:30;;;;;;;;;;;11.80;99.90;;;;;;5062471;28;19917;-76
2022/11/15 05:40:56;;;;;;;;;;;11.90;99.90;;;;;;5064910;28;19912;-78
2022/11/15 05:43:22;;;;;;;;;;;11.90;99.90;;;;;;5060736;28;20644;-78
2022/11/15 05:45:47;;;;;;;;;;;11.90;99.90;;;;;;5058970;28;20527;-78
2022/11/15 05:48:13;;;;;;;;;;;12.00;99.90;;;;;;5063640;28;20031;-78
2022/11/15 05:50:41;;;;;;;;;;;12.00;99.90;;;;;;5058458;28;19924;-85
2022/11/15 05:53:07;;;;;;;;;;;12.00;99.90;;;;;;5065560;28;19959;-79
2022/11/15 05:55:32;;;;;;;;;;;11.90;99.90;;;;;;5069187;28;19956;-80
2022/11/15 05:57:58;;;;;;;;;;;11.90;99.90;;;;;;5067190;28;19921;-79
2022/11/15 06:00:23;;;;;;;;;;;12.00;99.90;;;;;;5072732;28;19951;-79
2022/11/15 06:02:49;;;;;;;;;;;11.90;99.90;;;;;;5069307;28;19923;-80
2022/11/15 06:05:14;;;;;;;;;;;11.90;99.90;;;;;;5054856;28;19977;-79
2022/11/15 06:07:40;;;;;;;;;;;12.00;99.90;;;;;;5057301;28;20645;-79
2022/11/15 06:10:06;;;;;;;;;;;12.00;99.90;;;;;;5062691;28;20382;-79
2022/11/15 06:12:31;;;;;;;;;;;12.00;99.90;;;;;;5068368;28;19924;-79
2022/11/15 06:14:57;;;;;;;;;;;12.00;99.90;;;;;;5066972;28;20035;-80
2022/11/15 06:17:22;;;;;;;;;;;12.00;99.90;;;;;;5061895;28;20344;-79
2022/11/15 06:19:48;;;;;;;;;;;12.10;99.90;;;;;;5063746;28;19917;-79
2022/11/15 06:22:14;;;;;;;;;;;12.00;99.90;;;;;;5064642;28;19912;-78
2022/11/15 06:24:39;;;;;;;;;;;12.00;99.90;;;;;;5067400;28;20053;-78
2022/11/15 06:27:05;;;;;;;;;;;12.00;99.90;;;;;;5062068;28;19966;-79
2022/11/15 06:29:30;;;;;;;;;;;12.00;99.90;;;;;;5065018;28;20342;-79
2022/11/15 06:31:56;;;;;;;;;;;12.10;99.90;;;;;;5067956;28;20019;-77
2022/11/15 06:34:21;;;;;;;;;;;12.10;99.90;;;;;;5065251;28;19980;-79
2022/11/15 06:36:47;;;;;;;;;;;12.00;99.90;;;;;;5063337;28;19928;-78
2022/11/15 06:39:12;;;;;;;;;;;12.00;99.90;;;;;;5061810;28;19916;-78
2022/11/15 06:41:38;;;;;;;;;;;12.00;99.90;;;;;;5062875;28;19916;-79
2022/11/15 06:44:03;;;;;;;;;;;12.00;99.90;;;;;;5067767;28;19924;-78
2022/11/15 06:46:29;;;;;;;;;;;11.90;99.90;;;;;;5058705;28;20509;-77
2022/11/15 06:48:54;;;;;;;;;;;11.80;99.90;;;;;;5065583;28;19917;-77
2022/11/15 06:51:20;;;;;;;;;;;11.80;99.90;;;;;;5064687;28;19913;-77
2022/11/15 06:53:46;;;;;;;;;;;11.80;99.90;;;;;;5064787;28;20462;-76
2022/11/15 06:56:11;;;;;;;;;;;11.90;99.90;;;;;;5064495;28;19924;-76
2022/11/15 06:58:37;;;;;;;;;;;12.00;99.90;;;;;;5054729;28;19919;-76
2022/11/15 07:01:04;;;;;;;;;;;12.00;99.90;;;;;;5059794;28;19917;-75
2022/11/15 07:03:30;;;;;;;;;;;12.00;99.90;;;;;;5059838;28;19916;-76
2022/11/15 07:05:56;;;;;;;;;;;12.10;99.90;;;;;;5098411;28;20392;-76
2022/11/15 07:08:22;;;;;;;;;;;12.10;99.90;;;;;;5062121;28;19917;-76
2022/11/15 07:10:48;;;;;;;;;;;12.10;99.90;;;;;;5054993;28;19908;-76
2022/11/15 07:13:13;;;;;;;;;;;12.10;99.90;;;;;;5059044;28;19962;-75
2022/11/15 07:15:39;;;;;;;;;;;12.10;99.90;;;;;;5056218;28;19912;-76
2022/11/15 07:18:04;;;;;;;;;;;12.10;99.90;;;;;;5066997;28;19924;-76
2022/11/15 07:20:30;;;;;;;;;;;12.30;99.90;;;;;;5062088;28;19913;-76
2022/11/15 07:22:59;;;;;;;;;;;12.30;99.90;;;;;;5065748;28;19959;-75
2022/11/15 07:25:24;;;;;;;;;;;12.30;99.90;;;;;;5055803;28;19920;-76
2022/11/15 07:27:54;;;;;;;;;;;12.40;99.90;;;;;;5048625;28;19917;-84
2022/11/15 07:30:20;;;;;;;;;;;12.50;99.90;;;;;;5058903;28;19938;-84
2022/11/15 07:32:46;;;;;;;;;;;12.60;99.90;;;;;;5055015;28;19912;-76
2022/11/15 07:35:12;;;;;;;;;;;12.70;99.90;;;;;;5064461;28;19928;-77
2022/11/15 07:37:37;;;;;;;;;;;12.80;99.90;;;;;;5065257;28;19921;-76
2022/11/15 07:40:03;;;;;;;;;;;12.90;99.90;;;;;;5060726;28;19948;-76
2022/11/15 07:45:15;;;;;;;;;;;13.00;99.90;;;;;;5066890;28;19969;-77
2022/11/15 07:47:44;;;;;;;;;;;13.00;99.90;;;;;;5057358;28;19917;-77
2022/11/15 07:50:10;;;;;;;;;;;13.00;99.90;;;;;;5059494;28;19997;-76
2022/11/15 07:52:36;;;;;;;;;;;13.00;99.90;;;;;;5059152;28;20056;-77
2022/11/15 07:55:01;;;;;;;;;;;13.10;99.90;;;;;;5060213;28;20016;-77
2022/11/15 07:57:27;;;;;;;;;;;13.20;99.90;;;;;;5064830;28;20008;-76
2022/11/15 07:59:52;;;;;;;;;;;13.30;99.90;;;;;;5052133;28;19913;-77
2022/11/15 08:02:18;;;;;;;;;;;13.40;99.90;;;;;;5055820;28;20466;-77
2022/11/15 08:04:43;;;;;;;;;;;13.60;99.90;;;;;;5052893;28;19931;-76
2022/11/15 08:07:09;;;;;;;;;;;13.70;99.90;;;;;;5059183;28;20581;-77
2022/11/15 08:09:34;;;;;;;;;;;13.80;99.90;;;;;;5059125;28;19913;-76
2022/11/15 08:12:00;;;;;;;;;;;13.80;99.90;;;;;;5061802;28;19917;-77
2022/11/15 08:14:25;;;;;;;;;;;13.80;99.90;;;;;;5062830;28;20398;-77
2022/11/15 08:16:52;;;;;;;;;;;13.70;99.90;;;;;;5060666;28;19963;-76
2022/11/15 08:19:18;;;;;;;;;;;13.60;99.90;;;;;;5062795;28;20022;-76
2022/11/15 08:21:43;;;;;;;;;;;13.50;99.90;;;;;;5063612;28;19956;-77
2022/11/15 08:24:09;;;;;;;;;;;13.50;99.90;;;;;;5063568;28;19913;-76
2022/11/15 08:26:35;;;;;;;;;;;13.50;99.90;;;;;;5063794;28;19913;-77
2022/11/15 08:29:00;;;;;;;;;;;13.50;99.90;;;;;;5069832;28;20426;-76
2022/11/15 08:31:26;;;;;;;;;;;13.60;99.90;;;;;;5063151;28;19990;-77
2022/11/15 08:33:52;;;;;;;;;;;13.70;99.90;;;;;;5064450;28;19912;-77
2022/11/15 08:36:17;;;;;;;;;;;13.80;99.90;;;;;;5070834;28;20478;-76
2022/11/15 08:38:43;;;;;;;;;;;13.90;99.90;;;;;;5070430;28;20382;-77
2022/11/15 08:41:35;;;;;;;;;;;13.90;99.90;;;;;;5068990;28;19916;-77
2022/11/15 08:44:01;;;;;;;;;;;14.00;99.90;;;;;;5068816;28;19916;-77
2022/11/15 08:46:26;;;;;;;;;;;14.10;99.90;;;;;;5070062;28;19935;-77
2022/11/15 08:48:52;;;;;;;;;;;14.10;99.90;;;;;;5068714;28;19912;-76
2022/11/15 08:51:17;;;;;;;;;;;14.10;99.90;;;;;;5070102;28;20015;-77
2022/11/15 08:53:43;;;;;;;;;;;14.10;99.90;;;;;;5068573;28;19933;-77
2022/11/15 08:56:13;;;;;;;;;;;14.10;99.90;;;;;;5069584;28;19916;-76
2022/11/15 08:58:38;;;;;;;;;;;14.10;99.90;;;;;;5068393;28;20585;-77
2022/11/15 09:01:04;;;;;;;;;;;14.10;99.90;;;;;;5068700;28;19912;-76
2022/11/15 09:03:30;;;;;;;;;;;14.20;99.90;;;;;;5068677;28;19924;-77
2022/11/15 09:05:56;;;;;;;;;;;14.20;99.90;;;;;;5064908;28;20441;-76
2022/11/15 09:08:22;;;;;;;;;;;14.20;99.90;;;;;;5058499;28;19913;-77
2022/11/15 09:10:48;;;;;;;;;;;14.10;99.90;;;;;;5066714;28;19912;-76
2022/11/15 09:13:13;;;;;;;;;;;14.10;99.90;;;;;;5069572;28;19912;-77
2022/11/15 09:15:39;;;;;;;;;;;14.10;99.90;;;;;;5069913;28;21076;-76
2022/11/15 09:18:04;;;;;;;;;;;14.30;99.90;;;;;;5068324;28;19917;-77
2022/11/15 09:20:30;;;;;;;;;;;14.40;99.90;;;;;;5069490;28;19912;-77
2022/11/15 09:23:00;;;;;;;;;;;14.60;99.90;;;;;;5068232;28;19915;-77
2022/11/15 09:25:26;;;;;;;;;;;14.90;99.90;;;;;;5064048;28;19955;-77
2022/11/15 09:27:51;;;;;;;;;;;15.30;99.90;;;;;;5069115;28;20391;-76
2022/11/15 09:30:17;;;;;;;;;;;15.20;99.90;;;;;;5068266;28;19919;-77
2022/11/15 09:32:43;;;;;;;;;;;15.50;99.90;;;;;;5068921;28;20598;-77
2022/11/15 09:35:08;;;;;;;;;;;15.70;99.90;;;;;;5068086;28;20019;-76
2022/11/15 09:37:34;;;;;;;;;;;15.50;99.90;;;;;;5068856;28;20390;-77
2022/11/15 09:39:59;;;;;;;;;;;15.30;99.90;;;;;;5060039;28;19923;-77
2022/11/15 09:42:25;;;;;;;;;;;15.10;99.90;;;;;;5066782;28;19952;-77
2022/11/15 09:45:00;;;;;;;;;;;15.10;99.90;;;;;;5067956;28;19951;-77
2022/11/15 09:47:34;;;;;;;;;;;15.20;99.90;;;;;;5068652;28;19913;-77
2022/11/15 09:50:01;;;;;;;;;;;15.20;99.90;;;;;;5067757;28;19947;-77
2022/11/15 09:52:27;;;;;;;;;;;15.10;99.90;;;;;;5068733;28;19919;-77
2022/11/15 09:54:53;;;;;;;;;;;15.00;99.90;;;;;;5069015;28;19916;-77
2022/11/15 09:57:32;;;;;;;;;;;15.20;99.90;;;;;;5066484;28;19916;-77
2022/11/15 10:00:01;;;;;;;;;;;15.20;99.90;;;;;;5068591;28;20031;-77
2022/11/15 10:02:47;;;;;;;;;;;15.20;99.90;;;;;;5068320;28;19916;-77
2022/11/15 10:05:16;;;;;;;;;;;15.10;99.90;;;;;;5064704;28;19928;-76
2022/11/15 10:07:41;;;;;;;;;;;15.10;99.90;;;;;;5068192;28;20288;-77
2022/11/15 10:10:16;;;;;;;;;;;15.20;99.90;;;;;;5061815;28;20025;-77
2022/11/15 10:12:44;;;;;;;;;;;15.20;99.90;;;;;;5067735;28;20007;-77
2022/11/15 10:15:12;;;;;;;;;;;15.20;99.90;;;;;;5066506;28;19916;-77
2022/11/15 10:17:53;;;;;;;;;;;15.20;99.90;;;;;;5068028;28;20493;-77
2022/11/15 10:20:26;;;;;;;;;;;15.30;99.90;;;;;;5062303;28;19912;-77
2022/11/15 10:23:05;;;;;;;;;;;15.50;99.90;;;;;;5062706;28;19935;-77
2022/11/15 10:25:32;;;;;;;;;;;16.00;99.90;;;;;;5077183;28;19912;-77
2022/11/15 10:28:03;;;;;;;;;;;16.30;99.90;;;;;;5067391;28;19916;-77
2022/11/15 10:30:33;;;;;;;;;;;16.50;99.90;;;;;;5066973;28;19913;-76
2022/11/15 10:33:09;;;;;;;;;;;16.60;99.90;;;;;;5067738;28;19951;-77
2022/11/15 10:35:35;;;;;;;;;;;16.50;99.90;;;;;;5068294;28;19912;-77
2022/11/15 10:38:08;;;;;;;;;;;16.40;99.90;;;;;;5064845;28;19920;-76
2022/11/15 10:40:34;;;;;;;;;;;16.10;99.90;;;;;;5065001;28;19912;-77
2022/11/15 10:43:09;;;;;;;;;;;16.10;99.90;;;;;;5066016;28;19930;-77
2022/11/15 10:45:34;;;;;;;;;;;16.10;99.90;;;;;;5067888;28;19913;-77
2022/11/15 10:48:12;;;;;;;;;;;16.00;99.90;;;;;;5066259;28;20689;-77
2022/11/15 10:50:39;;;;;;;;;;;15.80;99.90;;;;;;5066329;28;19978;-77
2022/11/15 10:53:12;;;;;;;;;;;15.60;99.90;;;;;;5065817;28;19962;-77
2022/11/15 10:55:40;;;;;;;;;;;15.50;99.90;;;;;;5066281;28;19976;-77
2022/11/15 10:58:19;;;;;;;;;;;15.40;99.90;;;;;;5067576;28;19967;-77
2022/11/15 11:00:45;;;;;;;;;;;15.50;99.90;;;;;;5067426;28;19948;-77
2022/11/15 11:03:27;;;;;;;;;;;15.80;99.90;;;;;;5067135;28;19918;-77
2022/11/15 11:06:03;;;;;;;;;;;15.90;99.90;;;;;;5067610;28;20001;-77
2022/11/15 11:08:28;;;;;;;;;;;16.20;99.90;;;;;;5065977;28;19919;-77
2022/11/15 11:10:55;;;;;;;;;;;16.10;99.90;;;;;;5065216;28;19913;-77
2022/11/15 11:13:21;;;;;;;;;;;16.20;99.90;;;;;;5066883;28;19918;-77
2022/11/15 11:15:51;;;;;;;;;;;16.40;99.90;;;;;;5065377;28;19935;-77
2022/11/15 11:18:46;;;;;;;;;;;16.70;99.90;;;;;;5066416;28;19935;-77
2022/11/15 11:21:18;;;;;;;;;;;16.90;99.90;;;;;;5062215;28;20589;-77
2022/11/15 11:23:44;;;;;;;;;;;16.80;99.90;;;;;;5066404;28;19912;-77
2022/11/15 11:26:28;;;;;;;;;;;16.90;99.90;;;;;;5065699;28;20037;-77
2022/11/15 11:29:00;;;;;;;;;;;17.00;99.90;;;;;;5080198;28;19952;-77
2022/11/15 11:31:26;;;;;;;;;;;17.20;99.90;;;;;;5061597;28;19995;-77
2022/11/15 11:34:10;;;;;;;;;;;17.10;99.90;;;;;;5067206;28;19955;-77
2022/11/15 11:36:38;;;;;;;;;;;17.10;99.90;;;;;;5065158;28;20303;-77
2022/11/15 11:39:22;;;;;;;;;;;17.00;99.90;;;;;;5063759;28;20007;-77
2022/11/15 11:42:06;;;;;;;;;;;17.00;99.90;;;;;;5058294;28;19912;-77
2022/11/15 11:44:34;;;;;;;;;;;17.00;99.90;;;;;;5067293;28;20019;-77
2022/11/15 11:47:01;;;;;;;;;;;17.00;99.90;;;;;;5067249;28;19923;-77
2022/11/15 11:49:30;;;;;;;;;;;17.10;99.90;;;;;;5065639;28;19913;-77
2022/11/15 11:52:10;;;;;;;;;;;17.00;99.90;;;;;;5066009;28;19908;-77
2022/11/15 11:54:58;;;;;;;;;;;16.90;99.90;;;;;;5067089;28;19913;-77
2022/11/15 11:57:30;;;;;;;;;;;16.70;99.90;;;;;;5053163;28;20011;-77
2022/11/15 12:00:00;;;;;;;;;;;16.60;99.90;;;;;;5072976;28;20279;-77
2022/11/15 12:02:31;;;;;;;;;;;16.50;99.90;;;;;;5064675;28;19913;-77
2022/11/15 12:05:13;;;;;;;;;;;16.50;99.90;;;;;;5066881;28;19912;-78
2022/11/15 12:07:39;;;;;;;;;;;16.50;99.90;;;;;;5064879;28;19923;-78
2022/11/15 12:10:07;;;;;;;;;;;16.40;99.90;;;;;;5066028;28;20092;-77
2022/11/15 12:12:36;;;;;;;;;;;16.40;99.90;;;;;;5065258;28;19912;-77
2022/11/15 12:15:25;;;;;;;;;;;16.40;99.90;;;;;;5065493;28;19923;-77
2022/11/15 12:17:51;;;;;;;;;;;16.40;99.90;;;;;;5059434;28;19966;-77
2022/11/15 12:20:21;;;;;;;;;;;16.40;99.90;;;;;;5066756;28;19913;-77
2022/11/15 12:23:05;;;;;;;;;;;16.70;99.90;;;;;;5068850;28;19912;-77
2022/11/15 12:25:49;;;;;;;;;;;16.90;99.90;;;;;;5061043;28;20460;-77
2022/11/15 12:28:19;;;;;;;;;;;16.80;99.90;;;;;;5070577;28;20663;-77
2022/11/15 12:30:45;;;;;;;;;;;16.70;99.90;;;;;;5070840;28;19982;-77
2022/11/15 12:33:28;;;;;;;;;;;17.00;99.90;;;;;;5068363;28;19916;-77
2022/11/15 12:36:00;;;;;;;;;;;17.30;99.90;;;;;;5067091;28;20023;-77
2022/11/15 12:38:45;;;;;;;;;;;17.30;99.90;;;;;;5065574;28;19912;-77
2022/11/15 12:41:12;;;;;;;;;;;17.20;99.90;;;;;;5057549;28;19948;-77
2022/11/15 12:43:39;;;;;;;;;;;17.10;99.90;;;;;;5070593;28;19912;-77
2022/11/15 12:46:05;;;;;;;;;;;16.90;99.90;;;;;;5070403;28;19916;-77
2022/11/15 12:48:34;;;;;;;;;;;17.00;99.90;;;;;;5062156;28;20031;-77
2022/11/15 12:51:00;;;;;;;;;;;16.90;99.90;;;;;;5069285;28;19913;-77
2022/11/15 12:53:27;;;;;;;;;;;16.70;99.90;;;;;;5093780;28;19959;-77
2022/11/15 12:55:58;;;;;;;;;;;16.70;99.90;;;;;;5070039;28;19912;-77
2022/11/15 12:58:38;;;;;;;;;;;16.70;99.90;;;;;;5078863;28;19913;-77
2022/11/15 13:01:06;;;;;;;;;;;16.70;99.90;;;;;;5070171;28;19966;-77
2022/11/15 13:03:31;;;;;;;;;;;16.70;99.90;;;;;;5070254;28;19920;-77
2022/11/15 13:05:58;;;;;;;;;;;16.70;99.90;;;;;;5067398;28;19954;-77
2022/11/15 13:08:41;;;;;;;;;;;16.70;99.90;;;;;;5068003;28;19916;-77
2022/11/15 13:11:25;;;;;;;;;;;16.70;99.90;;;;;;5068125;28;19920;-77
2022/11/15 13:13:51;;;;;;;;;;;16.60;99.90;;;;;;5059807;28;19919;-77
2022/11/15 13:16:20;;;;;;;;;;;16.50;99.90;;;;;;5069386;28;19916;-77
2022/11/15 13:18:53;;;;;;;;;;;16.50;99.90;;;;;;5067129;28;19920;-77
2022/11/15 13:24:05;;;;;;;;;;;16.40;99.90;;;;;;5062351;28;19962;-77
2022/11/15 13:26:30;;;;;;;;;;;16.50;99.90;;;;;;5068908;28;19913;-77
2022/11/15 13:28:56;;;;;;;;;;;16.40;99.90;;;;;;5069681;28;19912;-77
2022/11/15 13:31:25;;;;;;;;;;;16.50;99.90;;;;;;5069336;28;19930;-77
2022/11/15 13:33:51;;;;;;;;;;;16.50;99.90;;;;;;5068343;28;19923;-77
2022/11/15 13:36:21;;;;;;;;;;;16.50;99.90;;;;;;5066698;28;19917;-77
2022/11/15 13:38:54;;;;;;;;;;;16.50;99.90;;;;;;5064649;28;19920;-77
2022/11/15 13:41:21;;;;;;;;;;;16.40;99.90;;;;;;5065075;28;19919;-77
2022/11/15 13:43:48;;;;;;;;;;;16.30;99.90;;;;;;5069745;28;20389;-78
2022/11/15 13:46:18;;;;;;;;;;;16.30;99.90;;;;;;5068114;28;19912;-77
2022/11/15 13:48:44;;;;;;;;;;;16.20;99.90;;;;;;5069632;28;19913;-77
2022/11/15 13:51:10;;;;;;;;;;;16.10;99.90;;;;;;5068249;28;19912;-77
2022/11/15 13:53:37;;;;;;;;;;;16.10;99.90;;;;;;5069503;28;19915;-77
2022/11/15 13:56:04;;;;;;;;;;;16.00;99.90;;;;;;5068924;28;19912;-77
2022/11/15 13:58:29;;;;;;;;;;;16.00;99.90;;;;;;5068158;28;20402;-77
2022/11/15 14:01:04;;;;;;;;;;;16.00;99.90;;;;;;5069424;28;19962;-77
2022/11/15 14:03:37;;;;;;;;;;;15.90;99.90;;;;;;5069724;28;19946;-77
2022/11/15 14:06:12;;;;;;;;;;;15.90;99.90;;;;;;5068972;28;19936;-76
2022/11/15 14:08:41;;;;;;;;;;;15.90;99.90;;;;;;5067715;28;19955;-77
2022/11/15 14:11:17;;;;;;;;;;;15.80;99.90;;;;;;5069504;28;19912;-77
2022/11/15 14:13:59;;;;;;;;;;;15.70;99.90;;;;;;5067794;28;19958;-77
2022/11/15 14:16:32;;;;;;;;;;;15.70;99.90;;;;;;5069385;28;19951;-77
2022/11/15 14:18:58;;;;;;;;;;;15.60;99.90;;;;;;5066323;28;19909;-77
2022/11/15 14:21:23;;;;;;;;;;;15.60;99.90;;;;;;5068842;28;20700;-77
2022/11/15 14:23:50;;;;;;;;;;;15.60;99.90;;;;;;5092289;28;20003;-77
2022/11/15 14:26:45;;;;;;;;;;;15.60;99.90;;;;;;5063788;28;20281;-77
2022/11/15 14:29:27;;;;;;;;;;;15.60;99.90;;;;;;5055039;28;19920;-77
2022/11/15 14:31:53;;;;;;;;;;;15.60;99.90;;;;;;5066707;28;19908;-77
2022/11/15 14:34:21;;;;;;;;;;;15.50;99.90;;;;;;5068515;28;19947;-77
2022/11/15 14:36:47;;;;;;;;;;;15.60;99.90;;;;;;5065831;28;19923;-77
2022/11/15 14:39:12;;;;;;;;;;;15.60;99.90;;;;;;5068008;28;20299;-77