Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:09;;;;;;;2.10;1.90;;;;;;;25.16;57.31;100638.13;5018082;28;20805;-79
2022/08/04 00:04:44;;;;;;;2.60;1.80;;;;;;;25.16;56.78;100638.13;5017331;28;20211;-81
2022/08/04 00:07:16;;;;;;;2.97;1.73;;;;;;;25.18;57.15;100652.19;5018363;28;20584;-81
2022/08/04 00:09:49;;;;;;;1.83;1.63;;;;;;;25.21;57.58;100635.06;5018466;28;20210;-80
2022/08/04 00:12:17;;;;;;;2.17;1.80;;;;;;;25.17;58.00;100613.09;5018400;28;20223;-80
2022/08/04 00:14:48;;;;;;;3.60;2.17;;;;;;;25.14;58.27;100611.50;5017982;28;20226;-80
2022/08/04 00:17:18;;;;;;;2.87;2.17;;;;;;;25.08;58.50;100600.47;5018036;28;20672;-80
2022/08/04 00:19:47;;;;;;;2.93;2.30;;;;;;;25.01;58.99;100581.38;5018630;28;20187;-81
2022/08/04 00:22:16;;;;;;;2.17;1.97;;;;;;;24.90;59.89;100565.34;5019007;28;20715;-80
2022/08/04 00:24:44;;;;;;;2.30;2.10;;;;;;;24.83;59.63;100548.91;5018988;28;20720;-79
2022/08/04 00:27:12;;;;;;;2.10;2.00;;;;;;;24.87;59.33;100555.72;5018719;28;20297;-80
2022/08/04 00:29:40;;;;;;;3.00;2.10;;;;;;;24.90;59.26;100565.34;5018515;28;20222;-79
2022/08/04 00:32:07;;;;;;;2.23;2.13;;;;;;;24.86;59.58;100575.41;5018526;28;20227;-80
2022/08/04 00:34:34;;;;;;;2.13;1.93;;;;;;;24.82;60.22;100557.06;5018431;28;20284;-78
2022/08/04 00:37:01;;;;;;;2.53;2.10;;;;;;;24.79;60.12;100552.81;5019200;28;20214;-81
2022/08/04 00:39:28;;;;;;;3.93;2.37;;;;;;;24.70;60.74;100548.19;5018654;28;20264;-79
2022/08/04 00:42:14;;;;;;;2.40;2.20;;;;;;;24.68;60.61;100544.78;5017943;28;20751;-80
2022/08/04 00:44:53;;;;;;;9.70;2.30;;;;;;;24.67;60.94;100543.06;5018729;28;20206;-79
2022/08/04 00:47:39;;;;;;;2.00;1.87;;;;;;;24.68;60.49;100540.28;5017753;28;20680;-81
2022/08/04 00:50:09;;;;;;;3.10;2.03;;;;;;;24.63;60.08;100562.97;5018757;28;20587;-79
2022/08/04 00:52:56;;;;;;;3.00;1.80;;;;;;;24.61;60.37;100555.06;5018554;28;20253;-81
2022/08/04 00:55:44;;;;;;;5.13;2.20;;;;;;;24.56;60.34;100570.59;5015663;28;20205;-79
2022/08/04 00:58:22;;;;;;;2.20;2.00;;;;;;;24.54;61.00;100549.34;5018150;28;20284;-81
2022/08/04 01:00:58;;;;;;;2.37;1.80;;;;;;;24.53;61.18;100541.44;5018859;28;20202;-81
2022/08/04 01:03:36;;;;;;;2.10;2.00;;;;;;;24.53;61.56;100530.78;5017885;28;20249;-80
2022/08/04 01:06:11;;;;;;;2.17;1.77;;;;;;;24.54;61.38;100532.50;5018000;28;20587;-81
2022/08/04 01:08:49;;;;;;;2.73;2.00;;;;;;;24.50;60.88;100547.88;5018302;28;20296;-80
2022/08/04 01:11:27;;;;;;;2.13;1.93;;;;;;;24.46;61.13;100533.03;5018859;28;20305;-79
2022/08/04 01:14:16;;;;;;;3.73;2.60;;;;;;;24.44;61.50;100518.97;5018117;28;20288;-80
2022/08/04 01:16:49;;;;;;;2.27;2.07;;;;;;;24.36;62.03;100505.31;5018111;28;20220;-80
2022/08/04 01:19:38;;;;;;;2.20;2.00;;;;;;;24.37;61.99;100499.03;5019536;28;20190;-80
2022/08/04 01:22:19;;;;;;;2.80;2.43;;;;;;;24.29;61.46;100520.97;5018585;28;20242;-81
2022/08/04 01:25:10;;;;;;;2.80;2.27;;;;;;;24.24;60.03;100560.50;5018154;28;20221;-79
2022/08/04 01:27:58;;;;;;;2.50;2.30;;;;;;;24.24;59.21;100600.50;5018385;28;20203;-80
2022/08/04 01:30:27;;;;;;;2.80;2.53;;;;;;;22.93;63.76;100507.66;5018821;28;20213;-80
2022/08/04 01:33:02;;;;;;;3.13;2.80;;;;;;;22.92;64.07;100442.91;5019157;28;20224;-80
2022/08/04 01:35:34;;;;;;;3.73;2.73;;;;;;;22.72;64.93;100441.66;5018300;28;20221;-81
2022/08/04 01:38:10;;;;;;;2.90;2.20;;;;;;;22.76;65.19;100394.41;5018293;28;20211;-79
2022/08/04 01:40:37;;;;;;;4.33;3.00;;;;;;;22.66;65.46;100407.50;5017360;28;20245;-78
2022/08/04 01:43:05;;;;;;;3.17;2.70;;;;;;;22.39;67.44;100322.47;5017168;28;20254;-80
2022/08/04 01:45:36;;;;;;;4.67;2.83;;;;;;;21.92;69.30;100300.88;5017574;28;20261;-80
2022/08/04 01:48:03;;;;;;;3.33;2.80;;;;;;;22.04;69.25;100264.63;5018230;28;20198;-80
2022/08/04 01:50:34;;;;;;;4.07;2.63;;;;;;;21.96;69.78;100251.00;5017951;28;20206;-80
2022/08/04 01:53:03;;;;;;;3.60;3.00;;;;;;;22.16;70.04;100247.81;5018036;28;20227;-81
2022/08/04 01:55:30;;;;;;;3.23;2.70;;;;;;;22.37;69.37;100266.72;5016698;28;20206;-82
2022/08/04 01:58:00;;;;;;;3.37;2.80;;;;;;;22.53;69.08;100286.94;5019165;28;20210;-81
2022/08/04 02:00:28;;;;;;;3.90;3.00;;;;;;;22.65;68.54;100309.16;5019067;28;20215;-80
2022/08/04 02:02:56;;;;;;;3.40;2.70;;;;;;;22.70;67.18;100345.13;5019921;28;20223;-80
2022/08/04 02:05:25;;;;;;;3.00;2.60;;;;;;;22.85;66.82;100369.75;5018155;28;20210;-80
2022/08/04 02:08:13;;;;;;;3.50;2.60;;;;;;;22.88;67.22;100369.56;5018640;28;20272;-81
2022/08/04 02:10:53;;;;;;;4.53;3.23;;;;;;;22.90;67.26;100367.63;5018143;28;20210;-80
2022/08/04 02:13:24;;;;;;;3.33;2.73;;;;;;;22.97;66.87;100373.34;5018738;28;20253;-80
2022/08/04 02:16:01;;;;;;;5.87;2.90;;;;;;;22.97;67.05;100373.34;5009763;28;20208;-80
2022/08/04 02:18:32;;;;;;;4.07;2.67;;;;;;;22.96;66.71;100379.66;5017022;28;20203;-80
2022/08/04 02:21:00;;;;;;;2.80;2.60;;;;;;;22.93;67.13;100370.09;5018166;28;20270;-80
2022/08/04 02:23:35;;;;;;;2.50;2.30;;;;;;;22.93;66.79;100379.88;5019231;28;20234;-80
2022/08/04 02:26:04;;;;;;;2.43;2.23;;;;;;;22.97;66.24;100402.63;5019856;28;20251;-80
2022/08/04 02:28:36;;;;;;;2.40;2.20;;;;;;;22.95;65.92;100418.75;5020907;28;20213;-80
2022/08/04 02:31:21;;;;;;;5.03;2.63;;;;;;;22.94;65.44;100429.50;5021234;28;20238;-79
2022/08/04 02:34:01;;;;;;;3.53;2.30;;;;;;;22.91;65.59;100445.69;5021446;28;20290;-80
2022/08/04 02:36:30;;;;;;;2.63;2.33;;;;;;;22.94;65.53;100443.66;5021387;28;20209;-80
2022/08/04 02:39:00;;;;;;;2.40;2.20;;;;;;;22.89;66.12;100408.50;5021393;28;20216;-80
2022/08/04 02:41:29;;;;;;;2.57;2.30;;;;;;;22.89;66.59;100402.34;5021945;28;20281;-81
2022/08/04 02:43:58;;;;;;;4.97;2.60;;;;;;;22.84;66.53;100391.19;5021812;28;20211;-80
2022/08/04 02:46:24;;;;;;;3.33;2.83;;;;;;;22.80;66.65;100399.38;5021370;28;20684;-78
2022/08/04 02:48:54;;;;;;;2.63;2.43;;;;;;;22.79;66.58;100395.03;5021257;28;20210;-80
2022/08/04 02:51:23;;;;;;;6.53;2.87;;;;;;;22.80;66.65;100394.06;5021433;28;20210;-80
2022/08/04 02:53:53;;;;;;;3.10;2.90;;;;;;;22.78;67.37;100377.34;5021334;28;20253;-81
2022/08/04 02:56:22;;;;;;;3.73;2.63;;;;;;;22.73;67.31;100367.97;5020655;28;20573;-80
2022/08/04 02:58:53;;;;;;;5.47;2.50;;;;;;;22.73;67.50;100363.50;5020983;28;20199;-79
2022/08/04 03:01:21;;;;;;;3.17;2.40;;;;;;;22.67;67.74;100365.75;5020543;28;20743;-81
2022/08/04 03:03:58;;;;;;;9.53;2.80;;;;;;;22.64;67.97;100363.34;5021477;28;20211;-81
2022/08/04 03:07:05;;;;;;;3.60;3.07;;;;;;;22.52;68.66;100351.75;5020768;28;20201;-80
2022/08/04 03:10:07;;;;;;;3.20;2.90;;;;;;;22.49;68.71;100326.19;5020968;28;20230;-79
2022/08/04 03:13:09;;;;;;;2.80;2.43;;;;;;;22.49;68.94;100326.19;5021091;28;20863;-80
2022/08/04 03:16:00;;;;;;;2.97;2.50;;;;;;;22.33;69.50;100314.94;5012170;28;20230;-80
2022/08/04 03:19:06;;;;;;;3.87;2.63;;;;;;;22.36;69.43;100323.56;5020367;28;20211;-80
2022/08/04 03:22:06;;;;;;;2.40;2.10;;;;;;;22.40;69.10;100334.84;5020846;28;20223;-79
2022/08/04 03:25:27;;;;;;;2.47;2.10;;;;;;;22.34;69.42;100343.25;4996641;28;20200;-80
2022/08/04 03:28:38;;;;;;;2.67;2.47;;;;;;;22.25;69.86;100319.94;5019974;28;20727;-80
2022/08/04 03:31:23;;;;;;;3.00;2.37;;;;;;;22.17;70.27;100310.66;5020841;28;20191;-81
2022/08/04 03:34:03;;;;;;;3.50;2.53;;;;;;;22.20;70.10;100313.09;5020180;28;20270;-81
2022/08/04 03:37:01;;;;;;;4.03;3.00;;;;;;;22.14;70.14;100315.31;5020151;28;20700;-81
2022/08/04 03:40:06;;;;;;;3.70;2.60;;;;;;;22.13;70.34;100309.16;5019555;28;20215;-80
2022/08/04 03:43:11;;;;;;;3.17;2.87;;;;;;;22.21;68.89;100352.03;5020034;28;20230;-80
2022/08/04 03:46:10;;;;;;;3.53;3.23;;;;;;;22.20;68.90;100371.59;5019446;28;20210;-79
2022/08/04 03:48:54;;;;;;;2.83;2.63;;;;;;;22.13;69.42;100350.84;5020038;28;20851;-80
2022/08/04 03:54:57;;;;;;;3.20;2.73;;;;;;;22.03;70.08;100329.38;5019592;28;20592;-81
2022/08/04 03:57:43;;;;;;;4.97;2.33;;;;;;;22.05;69.92;100331.94;5001980;28;20243;-80
2022/08/04 04:00:13;;;;;;;2.70;2.50;;;;;;;22.02;69.85;100333.84;5020043;28;20211;-80
2022/08/04 04:03:00;;;;;;;2.93;2.63;;;;;;;21.99;70.32;100326.06;5019751;28;20277;-80
2022/08/04 04:05:43;;;;;;;3.57;2.97;;;;;;;22.02;70.48;100314.38;5019579;28;20272;-80
2022/08/04 04:08:43;;;;;;;2.67;2.20;;;;;;;21.95;71.13;100300.66;5019757;28;20203;-80
2022/08/04 04:11:49;;;;;;;2.97;2.33;;;;;;;22.02;71.05;100299.28;5018989;28;20240;-80
2022/08/04 04:14:34;;;;;;;3.70;2.40;;;;;;;22.04;71.20;100299.19;5019433;28;20230;-80
2022/08/04 04:17:12;;;;;;;3.80;2.30;;;;;;;22.05;71.41;100303.53;5012766;28;20211;-80
2022/08/04 04:19:54;;;;;;;3.07;2.70;;;;;;;21.95;72.34;100276.72;5019340;28;20191;-81
2022/08/04 04:22:55;;;;;;;2.57;2.37;;;;;;;21.94;72.35;100277.72;5019841;28;20253;-81
2022/08/04 04:25:35;;;;;;;8.00;3.57;;;;;;;21.95;72.51;100263.44;5019017;28;20261;-80
2022/08/04 04:28:27;;;;;;;4.37;3.30;;;;;;;21.95;71.36;100297.16;5019124;28;20629;-79
2022/08/04 04:31:06;;;;;;;3.57;3.27;;;;;;;21.90;72.56;100296.59;5019433;28;20194;-80
2022/08/04 04:33:43;;;;;;;6.13;3.43;;;;;;;21.83;73.55;100258.16;5019006;28;20194;-78
2022/08/04 04:36:17;;;;;;;4.93;3.13;;;;;;;21.82;73.69;100246.63;5018278;28;20222;-80
2022/08/04 04:39:01;;;;;;;3.33;2.53;;;;;;;21.82;73.84;100241.31;5019117;28;20249;-80
2022/08/04 04:41:54;;;;;;;3.17;2.83;;;;;;;21.87;73.05;100254.31;5019156;28;20261;-81
2022/08/04 04:44:55;;;;;;;2.87;2.33;;;;;;;21.94;72.68;100275.03;5018777;28;20202;-80
2022/08/04 04:47:31;;;;;;;2.97;2.73;;;;;;;22.02;72.99;100277.16;5014423;28;20202;-79
2022/08/04 04:50:06;;;;;;;2.70;2.50;;;;;;;22.06;73.42;100273.34;5018384;28;20207;-79
2022/08/04 04:52:41;;;;;;;4.13;2.80;;;;;;;22.06;73.75;100264.50;5018189;28;20277;-80
2022/08/04 04:55:17;;;;;;;4.50;3.40;;;;;;;22.05;74.15;100246.88;5018273;28;20207;-79
2022/08/04 04:57:47;;;;;;;7.43;3.10;;;;;;;22.03;74.55;100236.34;5017997;28;20234;-80
2022/08/04 05:00:15;;;;;;;4.70;2.83;;;;;;;22.01;74.79;100232.94;5017969;28;20215;-78
2022/08/04 05:03:23;;;;;;;3.40;2.73;;;;;;;22.04;74.94;100222.09;5017665;28;20230;-80
2022/08/04 05:06:08;;;;;;;3.00;2.50;;;;;;;22.05;74.81;100239.72;4981318;28;20210;-80
2022/08/04 05:08:59;;;;;;;5.53;3.00;;;;;;;22.10;74.32;100240.28;5018332;28;20211;-80
2022/08/04 05:11:41;;;;;;;2.77;2.53;;;;;;;22.06;74.66;100251.22;5017615;28;20257;-79
2022/08/04 05:14:17;;;;;;;2.77;2.57;;;;;;;22.10;74.29;100250.03;5017693;28;20195;-79
2022/08/04 05:16:47;;;;;;;2.77;2.50;;;;;;;22.19;74.05;100260.03;5017569;28;20187;-80
2022/08/04 05:19:23;;;;;;;3.03;2.73;;;;;;;22.27;74.18;100267.50;5017471;28;20210;-80
2022/08/04 05:21:56;;;;;;;2.70;2.50;;;;;;;22.30;74.01;100273.47;5018299;28;20286;-80
2022/08/04 05:24:25;;;;;;;2.97;2.77;;;;;;;22.36;73.19;100296.97;5017874;28;20265;-80
2022/08/04 05:26:55;;;;;;;2.63;2.43;;;;;;;22.44;72.86;100316.81;5017700;28;20206;-81
2022/08/04 05:29:29;;;;;;;4.07;2.77;;;;;;;22.48;72.39;100324.50;5017855;28;20218;-80
2022/08/04 05:31:57;;;;;;;7.90;2.73;;;;;;;22.55;72.21;100339.06;5017876;28;20227;-80
2022/08/04 05:34:28;;;;;;;2.80;2.60;;;;;;;22.59;72.39;100329.91;5018159;28;20207;-80
2022/08/04 05:36:58;;;;;;;2.70;2.50;;;;;;;22.65;72.12;100341.91;5018210;28;20191;-80
2022/08/04 05:39:28;;;;;;;3.80;3.07;;;;;;;22.72;71.68;100345.00;5017676;28;20215;-79
2022/08/04 05:41:56;;;;;;;3.03;2.83;;;;;;;22.75;71.46;100366.91;5017095;28;20969;-79
2022/08/04 05:44:31;;;;;;;3.67;2.43;;;;;;;22.79;71.79;100352.44;5018044;28;20207;-80
2022/08/04 05:46:59;;;;;;;3.10;2.80;;;;;;;22.84;71.69;100352.09;5017193;28;20210;-80
2022/08/04 05:49:28;;;;;;;3.77;2.60;;;;;;;22.89;71.32;100362.41;5017853;28;20199;-81
2022/08/04 05:51:59;;;;;;;5.10;2.83;;;;;;;22.90;71.24;100357.00;5017510;28;20233;-81
2022/08/04 05:54:27;;;;;;;3.40;2.97;;;;;;;22.92;71.17;100370.19;5018153;28;20187;-82
2022/08/04 05:56:55;;;;;;;3.20;2.93;;;;;;;22.95;71.26;100364.63;5016765;28;20270;-80
2022/08/04 05:59:25;;;;;;;3.07;2.80;;;;;;;22.93;71.09;100363.91;5016264;28;20210;-81
2022/08/04 06:01:55;;;;;;;3.10;2.80;;;;;;;22.91;71.16;100363.16;5014626;28;20224;-80
2022/08/04 06:04:23;;;;;;;3.13;2.93;;;;;;;22.95;71.07;100362.84;5021316;28;20202;-81
2022/08/04 06:06:50;;;;;;;3.10;2.83;;;;;;;22.90;71.46;100358.81;5020201;28;20257;-81
2022/08/04 06:09:16;;;;;;;4.37;3.13;;;;;;;22.89;71.61;100344.63;5022262;28;20201;-81
2022/08/04 06:11:45;;;;;;;3.23;2.93;;;;;;;22.87;71.70;100343.03;5020583;28;20736;-80
2022/08/04 06:14:14;;;;;;;3.73;3.10;;;;;;;22.85;71.77;100336.97;5018034;28;20199;-79
2022/08/04 06:16:44;;;;;;;3.70;3.10;;;;;;;22.83;72.22;100321.13;5020852;28;20223;-80
2022/08/04 06:19:13;;;;;;;3.20;3.00;;;;;;;22.87;72.28;100319.94;5022430;28;20217;-80
2022/08/04 06:21:42;;;;;;;3.87;3.10;;;;;;;22.90;71.97;100313.56;5022050;28;20298;-80
2022/08/04 06:24:13;;;;;;;4.20;3.80;;;;;;;22.92;72.63;100314.28;5021829;28;20203;-79
2022/08/04 06:26:39;;;;;;;3.63;3.33;;;;;;;22.89;71.92;100325.16;5018784;28;20662;-78
2022/08/04 06:29:14;;;;;;;3.43;3.23;;;;;;;22.84;70.58;100362.75;5020007;28;20278;-78
2022/08/04 06:31:45;;;;;;;3.17;2.70;;;;;;;22.84;71.05;100360.09;5019627;28;20679;-78
2022/08/04 06:34:15;;;;;;;3.30;3.10;;;;;;;22.93;70.98;100358.56;5014472;28;20230;-78
2022/08/04 06:36:42;;;;;;;3.90;3.07;;;;;;;22.93;71.79;100340.81;5015839;28;20220;-77
2022/08/04 06:39:10;;;;;;;2.90;2.70;;;;;;;22.96;71.51;100337.06;5014898;28;20207;-77
2022/08/04 06:41:37;;;;;;;8.50;2.97;;;;;;;23.04;71.51;100337.38;5015394;28;20277;-77
2022/08/04 06:44:07;;;;;;;3.43;3.13;;;;;;;23.10;71.88;100331.59;5015237;28;20662;-78
2022/08/04 06:46:36;;;;;;;3.00;2.80;;;;;;;23.20;70.53;100358.41;5013058;28;20242;-78
2022/08/04 06:49:05;;;;;;;2.80;2.60;;;;;;;23.32;67.60;100450.75;5015164;28;20632;-77
2022/08/04 06:51:33;;;;;;;3.03;2.83;;;;;;;23.43;67.73;100449.09;5015826;28;20273;-77
2022/08/04 06:54:00;;;;;;;3.60;3.13;;;;;;;23.58;65.59;100522.59;5016074;28;20207;-78
2022/08/04 06:56:28;;;;;;;4.77;3.37;;;;;;;23.71;65.36;100536.75;5014233;28;20229;-77
2022/08/04 06:58:55;;;;;;;3.40;2.87;;;;;;;23.84;64.93;100554.56;5014579;28;20203;-77
2022/08/04 07:01:24;;;;;;;3.60;2.83;;;;;;;23.96;63.59;100575.84;5012698;28;20564;-77
2022/08/04 07:03:51;;;;;;;3.10;2.90;;;;;;;24.05;62.38;100606.31;5003823;28;20235;-77
2022/08/04 07:06:21;;;;;;;3.40;3.10;;;;;;;24.17;63.25;100599.25;5004388;28;20199;-78
2022/08/04 07:08:49;;;;;;;2.93;2.73;;;;;;;24.23;65.07;100539.25;5005736;28;20207;-77
2022/08/04 07:11:15;;;;;;;3.40;3.10;;;;;;;24.27;65.85;100530.91;5011705;28;20602;-77
2022/08/04 07:13:43;;;;;;;3.70;3.50;;;;;;;24.37;61.80;100606.59;5014209;28;20199;-77
2022/08/04 07:16:13;;;;;;;3.60;3.30;;;;;;;24.46;59.97;100701.16;5014442;28;20288;-78
2022/08/04 07:18:39;;;;;;;3.53;3.23;;;;;;;24.57;61.17;100674.56;5014675;28;20633;-78
2022/08/04 07:21:06;;;;;;;3.30;3.10;;;;;;;24.69;60.69;100683.47;5014606;28;20205;-78
2022/08/04 07:23:34;;;;;;;3.50;3.20;;;;;;;24.82;60.53;100677.22;5011754;28;20273;-77
2022/08/04 07:26:00;;;;;;;7.00;3.23;;;;;;;24.93;61.58;100623.84;5014440;28;20752;-78
2022/08/04 07:28:29;;;;;;;4.27;3.43;;;;;;;25.07;59.34;100676.22;5014703;28;20266;-78
2022/08/04 07:30:57;;;;;;;3.83;3.53;;;;;;;25.19;60.68;100691.28;5014664;28;20752;-78
2022/08/04 07:33:24;;;;;;;4.87;3.00;;;;;;;25.30;55.63;100752.81;5014894;28;20221;-76
2022/08/04 07:35:53;;;;;;;3.60;3.30;;;;;;;25.43;59.43;100725.16;5013236;28;20222;-75
2022/08/04 07:38:19;;;;;;;6.10;3.10;;;;;;;25.51;59.42;100760.16;5013463;28;20210;-74
2022/08/04 07:40:48;;;;;;;3.80;3.50;;;;;;;25.61;57.59;100747.81;5013980;28;20261;-75
2022/08/04 07:43:16;;;;;;;3.57;3.27;;;;;;;25.73;56.87;100756.72;5013516;28;20264;-74
2022/08/04 07:45:42;;;;;;;3.40;3.20;;;;;;;25.82;55.31;100792.56;5013129;28;20202;-74
2022/08/04 07:48:09;;;;;;;3.57;3.27;;;;;;;25.96;56.46;100787.88;5012807;28;20253;-74
2022/08/04 07:50:38;;;;;;;3.60;3.30;;;;;;;26.10;55.88;100810.03;5013242;28;20669;-74
2022/08/04 07:53:05;;;;;;;3.93;3.23;;;;;;;26.15;55.96;100781.09;5013402;28;20215;-74
2022/08/04 07:55:31;;;;;;;3.07;2.70;;;;;;;26.25;55.38;100782.06;5012996;28;20283;-74
2022/08/04 07:58:00;;;;;;;2.93;2.73;;;;;;;26.39;53.79;100823.78;5012945;28;20664;-74
2022/08/04 08:00:26;;;;;;;6.60;2.93;;;;;;;26.57;54.84;100850.06;5013231;28;20676;-75
2022/08/04 08:02:54;;;;;;;3.50;3.20;;;;;;;26.68;55.88;100820.63;5013370;28;20233;-75
2022/08/04 08:05:21;;;;;;;3.17;2.73;;;;;;;26.77;52.27;100876.13;5012908;28;20194;-75
2022/08/04 08:07:48;;;;;;;3.23;2.83;;;;;;;26.95;52.47;100882.66;5013182;28;20671;-75
2022/08/04 08:10:15;;;;;;;3.00;2.80;;;;;;;27.15;49.08;100963.28;5012864;28;20199;-75
2022/08/04 08:12:43;;;;;;;3.07;2.87;;;;;;;27.38;52.12;100984.75;5012990;28;20688;-75
2022/08/04 08:15:12;;;;;;;3.37;3.07;;;;;;;27.50;48.37;101064.19;5010337;28;20202;-75
2022/08/04 08:17:39;;;;;;;2.73;2.53;;;;;;;27.70;48.82;101055.38;5013038;28;20291;-74
2022/08/04 08:20:07;;;;;;;2.90;2.60;;;;;;;27.98;42.47;101254.44;5012881;28;20246;-74
2022/08/04 08:22:34;;;;;;;2.60;2.50;;;;;;;28.41;39.47;101354.88;5012713;28;20215;-75
2022/08/04 08:25:01;;;;;;;3.33;2.80;;;;;;;28.62;42.94;101309.31;5012461;28;20242;-74
2022/08/04 08:27:27;;;;;;;3.07;2.77;;;;;;;28.80;41.81;101226.34;5012455;28;20190;-75
2022/08/04 08:29:54;;;;;;;3.77;3.47;;;;;;;29.03;42.13;101362.38;5012811;28;20696;-75
2022/08/04 08:32:22;;;;;;;2.57;2.37;;;;;;;28.98;38.98;101275.88;5012542;28;20222;-75
2022/08/04 08:34:49;;;;;;;2.30;2.20;;;;;;;29.10;38.16;101338.53;5009840;28;20258;-74
2022/08/04 08:37:26;;;;;;;3.00;2.40;;;;;;;29.26;38.52;101373.94;5012554;28;20219;-75
2022/08/04 08:39:59;;;;;;;2.73;2.60;;;;;;;29.57;36.74;101400.94;5010398;28;20280;-74
2022/08/04 08:43:08;;;;;;;2.57;2.47;;;;;;;29.56;38.53;101418.09;5012382;28;20269;-75
2022/08/04 08:45:51;;;;;;;2.77;2.60;;;;;;;29.60;36.26;101424.06;5010357;28;20199;-75
2022/08/04 08:48:59;;;;;;;2.77;2.67;;;;;;;29.95;35.08;101469.59;5011010;28;20712;-75
2022/08/04 08:51:49;;;;;;;2.73;2.53;;;;;;;30.06;35.05;101465.97;4961071;28;20254;-75
2022/08/04 08:54:42;;;;;;;2.43;2.23;;;;;;;30.12;34.69;101461.91;5010400;28;20661;-75
2022/08/04 08:57:23;;;;;;;2.33;2.23;;;;;;;30.19;36.10;101465.75;5001717;28;20223;-75
2022/08/04 09:00:04;;;;;;;4.60;2.90;;;;;;;30.38;34.15;101535.09;5009090;28;20202;-75
2022/08/04 09:03:04;;;;;;;2.70;2.60;;;;;;;30.56;35.10;101538.91;5009823;28;20218;-75
2022/08/04 09:05:47;;;;;;;2.53;2.43;;;;;;;30.66;36.70;101428.44;5009113;28;20689;-75
2022/08/04 09:08:29;;;;;;;2.57;2.37;;;;;;;30.83;34.66;101487.13;5009802;28;20706;-74
2022/08/04 09:11:04;;;;;;;3.87;2.63;;;;;;;30.91;32.49;101491.03;5010357;28;20203;-75
2022/08/04 09:13:36;;;;;;;2.50;2.40;;;;;;;30.89;34.01;101507.34;5009459;28;20222;-74
2022/08/04 09:16:11;;;;;;;2.50;2.40;;;;;;;31.09;34.18;101505.56;5011540;28;20277;-74
2022/08/04 09:18:46;;;;;;;2.83;2.63;;;;;;;31.31;33.49;101504.47;5011773;28;20207;-75
2022/08/04 09:21:21;;;;;;;2.73;2.53;;;;;;;31.35;32.33;101478.09;5011784;28;20202;-74
2022/08/04 09:24:04;;;;;;;2.57;2.40;;;;;;;31.34;32.51;101489.84;5011924;28;20205;-74
2022/08/04 09:26:39;;;;;;;2.50;2.30;;;;;;;31.46;31.85;101521.19;5008989;28;20203;-75
2022/08/04 09:29:10;;;;;;;2.70;2.50;;;;;;;31.51;32.27;101510.81;5011699;28;20202;-74
2022/08/04 09:31:46;;;;;;;2.47;2.37;;;;;;;31.65;31.92;101496.03;5011435;28;20712;-75
2022/08/04 09:34:20;;;;;;;2.67;2.47;;;;;;;31.65;32.18;101490.63;5009691;28;20213;-76
2022/08/04 09:36:53;;;;;;;2.60;2.50;;;;;;;31.67;33.69;101450.84;5011308;28;20272;-75
2022/08/04 09:39:26;;;;;;;2.60;2.50;;;;;;;31.66;33.44;101441.06;5011407;28;20206;-76
2022/08/04 09:42:04;;;;;;;2.63;2.53;;;;;;;31.67;34.83;101437.34;5009445;28;20284;-75
2022/08/04 09:44:39;;;;;;;3.00;2.70;;;;;;;31.71;31.70;101419.88;5009213;28;20195;-75
2022/08/04 09:47:12;;;;;;;2.73;2.50;;;;;;;31.76;32.54;101450.00;5011219;28;20702;-75
2022/08/04 09:49:47;;;;;;;3.03;2.83;;;;;;;31.91;31.46;101482.81;5011289;28;20265;-76
2022/08/04 09:52:26;;;;;;;2.67;2.57;;;;;;;32.07;32.46;101484.97;5009283;28;20272;-75
2022/08/04 09:55:05;;;;;;;2.67;2.57;;;;;;;32.01;30.98;101466.63;5008918;28;20202;-75
2022/08/04 09:57:45;;;;;;;2.73;2.53;;;;;;;32.02;31.33;101438.66;5011959;28;20240;-75
2022/08/04 10:00:15;;;;;;;2.57;2.47;;;;;;;32.12;31.50;101447.59;5009715;28;20202;-75
2022/08/04 10:02:46;;;;;;;3.20;3.00;;;;;;;32.10;33.61;101406.34;5011872;28;20254;-75
2022/08/04 10:05:16;;;;;;;2.90;2.80;;;;;;;32.02;33.11;101404.38;5009048;28;20759;-76
2022/08/04 10:07:57;;;;;;;3.03;2.83;;;;;;;32.04;34.57;101388.03;5011449;28;20199;-75
2022/08/04 10:10:33;;;;;;;2.77;2.57;;;;;;;32.12;31.04;101353.03;5010222;28;20195;-75
2022/08/04 10:13:17;;;;;;;2.93;2.73;;;;;;;32.27;35.63;101329.09;5009992;28;20700;-76
2022/08/04 10:15:49;;;;;;;2.57;2.47;;;;;;;32.42;33.12;101343.78;5009968;28;20624;-76
2022/08/04 10:18:28;;;;;;;2.87;2.67;;;;;;;32.51;32.57;101401.53;5009198;28;20207;-76
2022/08/04 10:21:01;;;;;;;2.93;2.73;;;;;;;32.65;33.76;101329.91;5008926;28;20209;-75
2022/08/04 10:23:38;;;;;;;3.20;2.77;;;;;;;32.70;32.20;101373.56;5011274;28;20292;-75
2022/08/04 10:26:20;;;;;;;2.70;2.50;;;;;;;32.87;31.69;101430.56;5010856;28;20218;-75
2022/08/04 10:28:53;;;;;;;2.70;2.50;;;;;;;32.94;29.91;101464.09;5010779;28;20258;-76
2022/08/04 10:31:35;;;;;;;3.93;3.00;;;;;;;33.02;31.79;101429.03;5011113;28;20634;-75
2022/08/04 10:34:06;;;;;;;2.87;2.60;;;;;;;32.99;31.49;101405.84;5010007;28;20211;-76
2022/08/04 10:36:44;;;;;;;2.50;2.30;;;;;;;32.97;29.28;101440.31;5008340;28;20219;-75
2022/08/04 10:39:15;;;;;;;2.63;2.43;;;;;;;33.08;30.79;101454.63;5002184;28;20735;-75
2022/08/04 10:41:53;;;;;;;2.37;2.23;;;;;;;33.07;30.09;101436.69;5002355;28;20278;-75
2022/08/04 10:44:34;;;;;;;2.53;2.33;;;;;;;33.20;29.61;101429.06;5008047;28;20207;-75
2022/08/04 10:47:04;;;;;;;3.10;2.80;;;;;;;33.18;29.90;101437.38;5011286;28;20203;-75
2022/08/04 10:49:37;;;;;;;2.57;2.47;;;;;;;33.24;29.97;101452.13;5012841;28;20203;-75
2022/08/04 10:52:08;;;;;;;2.87;2.30;;;;;;;33.23;30.44;101434.19;5014855;28;20783;-76
2022/08/04 10:54:46;;;;;;;2.87;2.67;;;;;;;33.27;29.74;101435.59;5014867;28;20218;-75
2022/08/04 10:57:19;;;;;;;2.40;2.30;;;;;;;33.28;29.42;101431.03;5015075;28;20234;-75
2022/08/04 10:59:52;;;;;;;2.83;2.53;;;;;;;33.35;28.91;101451.06;5014446;28;20207;-75
2022/08/04 11:02:31;;;;;;;2.90;2.60;;;;;;;33.42;29.91;101431.34;5014826;28;20245;-75
2022/08/04 11:05:06;;;;;;;2.20;2.10;;;;;;;33.46;29.16;101412.06;5014596;28;20206;-75
2022/08/04 11:07:38;;;;;;;2.73;2.50;;;;;;;33.63;28.98;101406.69;5014934;28;20297;-75
2022/08/04 11:10:06;;;;;;;2.53;2.43;;;;;;;33.71;29.88;101426.72;5008757;28;20262;-76
2022/08/04 11:12:35;;;;;;;3.00;2.90;;;;;;;33.69;29.89;101393.53;5003192;28;20582;-76
2022/08/04 11:15:06;;;;;;;3.27;3.07;;;;;;;33.64;30.10;101391.31;5002803;28;20203;-76
2022/08/04 11:17:37;;;;;;;6.60;2.67;;;;;;;33.54;30.01;101399.47;5006951;28;20226;-76
2022/08/04 11:20:13;;;;;;;2.97;2.77;;;;;;;33.69;30.09;101394.38;5013997;28;20234;-76
2022/08/04 11:22:46;;;;;;;3.10;2.90;;;;;;;33.73;29.06;101392.19;5013729;28;20237;-75
2022/08/04 11:25:19;;;;;;;2.83;2.73;;;;;;;33.99;30.31;101387.63;5013622;28;20199;-76
2022/08/04 11:28:01;;;;;;;3.40;3.20;;;;;;;34.09;29.92;101408.38;5011414;28;20199;-76
2022/08/04 11:30:35;;;;;;;3.00;2.80;;;;;;;34.24;30.79;101392.41;5011997;28;20203;-76
2022/08/04 11:33:09;;;;;;;3.33;3.10;;;;;;;34.37;29.88;101371.09;5013808;28;20227;-76
2022/08/04 11:35:42;;;;;;;2.80;2.70;;;;;;;34.46;28.67;101367.44;5014187;28;20215;-77
2022/08/04 11:38:17;;;;;;;3.10;2.90;;;;;;;34.80;28.30;101380.13;5013914;28;20273;-76
2022/08/04 11:40:44;;;;;;;3.13;2.93;;;;;;;35.58;27.75;101416.91;5014163;28;20276;-77
2022/08/04 11:43:19;;;;;;;3.27;3.07;;;;;;;36.73;26.12;101431.19;5014301;28;20235;-76
2022/08/04 11:45:53;;;;;;;2.90;2.70;;;;;;;36.82;25.60;101504.63;5013651;28;20206;-76
2022/08/04 11:48:25;;;;;;;3.73;3.13;;;;;;;37.70;25.08;101525.31;5013386;28;20203;-76
2022/08/04 11:50:54;;;;;;;2.70;2.60;;;;;;;37.61;24.97;101535.41;5013301;28;20613;-76
2022/08/04 11:53:23;;;;;;;2.17;2.07;;;;;;;37.20;25.29;101535.63;5013694;28;20334;-76
2022/08/04 11:55:52;;;;;;;3.00;2.37;;;;;;;37.14;25.34;101528.16;5013595;28;20253;-76
2022/08/04 11:58:21;;;;;;;2.83;2.63;;;;;;;36.44;25.98;101505.22;5013228;28;20277;-76
2022/08/04 12:01:02;;;;;;;2.40;2.30;;;;;;;35.86;26.96;101476.38;5013686;28;20214;-76
2022/08/04 12:03:39;;;;;;;2.17;2.07;;;;;;;36.26;26.37;101442.88;5013453;28;20317;-76
2022/08/04 12:06:14;;;;;;;4.57;2.90;;;;;;;36.03;26.63;101452.75;5013092;28;20210;-76