Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:48;;;;;;;;;;;14.20;99.90;;;;;;5074936;28;19915;-65
2022/09/11 00:03:14;;;;;;;;;;;14.10;99.90;;;;;;5074682;28;19944;-66
2022/09/11 00:05:40;;;;;;;;;;;14.00;99.90;;;;;;5074567;28;20271;-66
2022/09/11 00:08:07;;;;;;;;;;;13.90;99.90;;;;;;5074735;28;19948;-66
2022/09/11 00:10:36;;;;;;;;;;;13.80;99.90;;;;;;5074481;28;19909;-66
2022/09/11 00:13:02;;;;;;;;;;;13.80;99.90;;;;;;5074684;28;20004;-66
2022/09/11 00:15:27;;;;;;;;;;;13.70;99.90;;;;;;5074627;28;19908;-66
2022/09/11 00:17:54;;;;;;;;;;;13.60;99.90;;;;;;5074181;28;19920;-67
2022/09/11 00:20:20;;;;;;;;;;;13.60;99.90;;;;;;5074226;28;19916;-66
2022/09/11 00:22:47;;;;;;;;;;;13.50;99.90;;;;;;5074508;28;19912;-66
2022/09/11 00:25:12;;;;;;;;;;;13.40;99.90;;;;;;5074154;28;19912;-66
2022/09/11 00:27:38;;;;;;;;;;;13.40;99.90;;;;;;5073649;28;19908;-66
2022/09/11 00:30:03;;;;;;;;;;;13.40;99.90;;;;;;5056228;28;19908;-66
2022/09/11 00:32:29;;;;;;;;;;;13.40;99.90;;;;;;5074054;28;19955;-66
2022/09/11 00:34:54;;;;;;;;;;;13.30;99.90;;;;;;5074035;28;20001;-66
2022/09/11 00:37:20;;;;;;;;;;;13.30;99.90;;;;;;5073911;28;19979;-66
2022/09/11 00:39:46;;;;;;;;;;;13.30;99.90;;;;;;5073899;28;19912;-66
2022/09/11 00:42:11;;;;;;;;;;;13.20;99.90;;;;;;5056071;28;19908;-66
2022/09/11 00:44:39;;;;;;;;;;;13.20;99.90;;;;;;5073890;28;19982;-66
2022/09/11 00:47:07;;;;;;;;;;;13.20;99.90;;;;;;5073893;28;20325;-66
2022/09/11 00:49:34;;;;;;;;;;;13.10;99.90;;;;;;5074082;28;19908;-66
2022/09/11 00:52:04;;;;;;;;;;;13.10;99.90;;;;;;5073769;28;19912;-66
2022/09/11 00:54:31;;;;;;;;;;;13.10;99.90;;;;;;5074053;28;20351;-66
2022/09/11 00:56:58;;;;;;;;;;;13.00;99.90;;;;;;5073943;28;19909;-66
2022/09/11 00:59:25;;;;;;;;;;;13.10;99.90;;;;;;5056081;28;19908;-66
2022/09/11 01:01:51;;;;;;;;;;;13.00;99.90;;;;;;5073945;28;20424;-66
2022/09/11 01:04:17;;;;;;;;;;;13.00;99.90;;;;;;5073711;28;19908;-66
2022/09/11 01:06:45;;;;;;;;;;;12.90;99.90;;;;;;5073880;28;19916;-66
2022/09/11 01:09:11;;;;;;;;;;;12.90;99.90;;;;;;5073856;28;20390;-65
2022/09/11 01:11:42;;;;;;;;;;;12.80;99.90;;;;;;5073848;28;19954;-66
2022/09/11 01:14:27;;;;;;;;;;;12.80;99.90;;;;;;5073861;28;20388;-66
2022/09/11 01:20:06;;;;;;;;;;;12.70;99.90;;;;;;5071182;28;19913;-66
2022/09/11 01:22:38;;;;;;;;;;;12.70;99.90;;;;;;5070916;28;19919;-66
2022/09/11 01:25:26;;;;;;;;;;;12.70;99.90;;;;;;5070904;28;19909;-66
2022/09/11 01:27:53;;;;;;;;;;;12.70;99.90;;;;;;5070825;28;20333;-66
2022/09/11 01:30:19;;;;;;;;;;;12.70;99.90;;;;;;5071166;28;20426;-66
2022/09/11 01:33:05;;;;;;;;;;;12.70;99.90;;;;;;5070823;28;19967;-66
2022/09/11 01:35:34;;;;;;;;;;;12.60;99.90;;;;;;5070682;28;19909;-66
2022/09/11 01:38:17;;;;;;;;;;;12.60;99.90;;;;;;5070559;28;19919;-66
2022/09/11 01:40:48;;;;;;;;;;;12.60;99.90;;;;;;5070849;28;19912;-66
2022/09/11 01:43:16;;;;;;;;;;;12.60;99.90;;;;;;5070540;28;19908;-67
2022/09/11 01:45:44;;;;;;;;;;;12.50;99.90;;;;;;5070737;28;19951;-66
2022/09/11 01:48:10;;;;;;;;;;;12.50;99.90;;;;;;5070704;28;19912;-66
2022/09/11 01:50:37;;;;;;;;;;;12.50;99.90;;;;;;5070652;28;19956;-66
2022/09/11 01:53:04;;;;;;;;;;;12.50;99.90;;;;;;5070623;28;20335;-66
2022/09/11 01:55:35;;;;;;;;;;;12.60;99.90;;;;;;5070591;28;20282;-66
2022/09/11 01:58:05;;;;;;;;;;;12.70;99.90;;;;;;5070190;28;20078;-66
2022/09/11 02:00:34;;;;;;;;;;;12.80;99.90;;;;;;5070464;28;20279;-66
2022/09/11 02:03:03;;;;;;;;;;;12.90;99.90;;;;;;5070137;28;19920;-66
2022/09/11 02:05:32;;;;;;;;;;;13.10;99.90;;;;;;5070352;28;19932;-66
2022/09/11 02:08:00;;;;;;;;;;;13.20;99.90;;;;;;5070297;28;19913;-66
2022/09/11 02:10:30;;;;;;;;;;;13.30;99.90;;;;;;5069972;28;19908;-66
2022/09/11 02:13:01;;;;;;;;;;;13.40;99.90;;;;;;5070168;28;19916;-66
2022/09/11 02:15:41;;;;;;;;;;;13.50;99.90;;;;;;5070116;28;20006;-66
2022/09/11 02:18:14;;;;;;;;;;;13.40;99.90;;;;;;5076443;28;19931;-66
2022/09/11 02:20:44;;;;;;;;;;;13.40;99.90;;;;;;5090314;28;20386;-66
2022/09/11 02:23:09;;;;;;;;;;;13.50;99.90;;;;;;5090255;28;19909;-66
2022/09/11 02:25:35;;;;;;;;;;;13.50;99.90;;;;;;5090220;28;19916;-65
2022/09/11 02:28:00;;;;;;;;;;;13.50;99.90;;;;;;5089933;28;19908;-65
2022/09/11 02:30:26;;;;;;;;;;;13.50;99.90;;;;;;5080191;28;20429;-66
2022/09/11 02:32:53;;;;;;;;;;;13.50;99.90;;;;;;5076603;28;19915;-66
2022/09/11 02:35:19;;;;;;;;;;;13.50;99.90;;;;;;5076227;28;19908;-66
2022/09/11 02:38:04;;;;;;;;;;;13.50;99.90;;;;;;5076152;28;19962;-66
2022/09/11 02:40:37;;;;;;;;;;;13.50;99.90;;;;;;5076075;28;20264;-66
2022/09/11 02:46:13;;;;;;;;;;;13.40;99.90;;;;;;5091298;27;19912;-66
2022/09/11 02:48:59;;;;;;;;;;;13.30;99.90;;;;;;5091398;28;20444;-66
2022/09/11 02:51:44;;;;;;;;;;;13.20;99.90;;;;;;5118637;28;19958;-66
2022/09/11 02:54:29;;;;;;;;;;;13.10;99.90;;;;;;5091094;28;19987;-65
2022/09/11 02:57:01;;;;;;;;;;;13.00;99.90;;;;;;5091179;28;19915;-65
2022/09/11 02:59:32;;;;;;;;;;;12.90;99.90;;;;;;5090877;28;19964;-65
2022/09/11 03:02:00;;;;;;;;;;;12.90;99.90;;;;;;5091160;28;20015;-65
2022/09/11 03:04:26;;;;;;;;;;;12.90;99.90;;;;;;5090773;28;20012;-66
2022/09/11 03:06:52;;;;;;;;;;;12.90;99.90;;;;;;5091090;28;19952;-65
2022/09/11 03:09:18;;;;;;;;;;;13.00;99.90;;;;;;5091055;28;19909;-65
2022/09/11 03:11:44;;;;;;;;;;;13.20;99.90;;;;;;5091009;28;20302;-65
2022/09/11 03:14:10;;;;;;;;;;;13.20;99.90;;;;;;5090968;28;19908;-65
2022/09/11 03:16:35;;;;;;;;;;;13.40;99.90;;;;;;5090634;28;19915;-65
2022/09/11 03:19:02;;;;;;;;;;;13.40;99.90;;;;;;5090836;28;19908;-65
2022/09/11 03:21:27;;;;;;;;;;;13.40;99.90;;;;;;5090799;28;20251;-65
2022/09/11 03:23:52;;;;;;;;;;;13.50;99.90;;;;;;5090402;28;19918;-65
2022/09/11 03:26:18;;;;;;;;;;;13.60;99.90;;;;;;5090435;28;19919;-65
2022/09/11 03:28:45;;;;;;;;;;;13.60;99.90;;;;;;5090681;28;19908;-66
2022/09/11 03:31:11;;;;;;;;;;;13.70;99.90;;;;;;5090613;28;19916;-66
2022/09/11 03:33:36;;;;;;;;;;;13.70;99.90;;;;;;5090569;28;19908;-66
2022/09/11 03:36:02;;;;;;;;;;;13.70;99.90;;;;;;5090256;28;19953;-66
2022/09/11 03:38:27;;;;;;;;;;;13.70;99.90;;;;;;5090478;28;20290;-65
2022/09/11 03:40:54;;;;;;;;;;;13.70;99.90;;;;;;5090153;28;19931;-66
2022/09/11 03:43:20;;;;;;;;;;;13.70;99.90;;;;;;5090369;28;19915;-66
2022/09/11 03:45:49;;;;;;;;;;;13.70;99.90;;;;;;5108878;28;19929;-66
2022/09/11 03:48:15;;;;;;;;;;;13.80;99.90;;;;;;5110357;28;19912;-66
2022/09/11 03:50:40;;;;;;;;;;;13.80;99.90;;;;;;5110570;28;19908;-66
2022/09/11 03:53:06;;;;;;;;;;;13.80;99.90;;;;;;5092433;28;20381;-66
2022/09/11 03:55:32;;;;;;;;;;;13.80;99.90;;;;;;5106905;28;19915;-65
2022/09/11 03:57:57;;;;;;;;;;;13.80;99.90;;;;;;5096593;28;19916;-66
2022/09/11 04:00:23;;;;;;;;;;;13.80;99.90;;;;;;5096825;28;19915;-66
2022/09/11 04:02:49;;;;;;;;;;;13.80;99.90;;;;;;5096456;28;19958;-66
2022/09/11 04:05:15;;;;;;;;;;;13.80;99.90;;;;;;5096391;28;19955;-66
2022/09/11 04:07:40;;;;;;;;;;;13.80;99.90;;;;;;5096667;28;19912;-66
2022/09/11 04:10:06;;;;;;;;;;;13.80;99.90;;;;;;5096351;28;19908;-66
2022/09/11 04:12:32;;;;;;;;;;;13.90;99.90;;;;;;5096338;28;19916;-66
2022/09/11 04:14:58;;;;;;;;;;;13.90;99.90;;;;;;5096561;28;19915;-66
2022/09/11 04:17:23;;;;;;;;;;;13.90;99.90;;;;;;5096219;28;19908;-66
2022/09/11 04:19:48;;;;;;;;;;;13.90;99.90;;;;;;5096486;28;19999;-66
2022/09/11 04:22:14;;;;;;;;;;;13.90;99.90;;;;;;5096388;28;19916;-65
2022/09/11 04:24:39;;;;;;;;;;;13.90;99.90;;;;;;5096030;28;20022;-66
2022/09/11 04:27:05;;;;;;;;;;;13.80;99.90;;;;;;5096055;28;19915;-66
2022/09/11 04:29:31;;;;;;;;;;;13.90;99.90;;;;;;5096008;28;19908;-66
2022/09/11 04:31:57;;;;;;;;;;;13.90;99.90;;;;;;5096017;28;19908;-66
2022/09/11 04:34:22;;;;;;;;;;;13.90;99.90;;;;;;5077745;28;19908;-66
2022/09/11 04:36:48;;;;;;;;;;;13.90;99.90;;;;;;5096151;28;19912;-66
2022/09/11 04:39:13;;;;;;;;;;;13.80;99.90;;;;;;5096108;28;19908;-66
2022/09/11 04:41:39;;;;;;;;;;;13.80;99.90;;;;;;5096040;28;20389;-66
2022/09/11 04:44:04;;;;;;;;;;;13.80;99.90;;;;;;5095681;28;19920;-66
2022/09/11 04:46:30;;;;;;;;;;;13.80;99.90;;;;;;5095707;28;19909;-66
2022/09/11 04:49:01;;;;;;;;;;;13.80;99.90;;;;;;5095614;28;19962;-66
2022/09/11 04:51:28;;;;;;;;;;;13.80;99.90;;;;;;5095581;28;19908;-66
2022/09/11 04:53:56;;;;;;;;;;;13.80;99.90;;;;;;5095802;28;19908;-66
2022/09/11 04:56:22;;;;;;;;;;;13.70;99.90;;;;;;5095767;28;19908;-65
2022/09/11 04:58:53;;;;;;;;;;;13.70;99.90;;;;;;5095448;28;19951;-66
2022/09/11 05:01:19;;;;;;;;;;;13.80;99.90;;;;;;5095686;28;19912;-65
2022/09/11 05:03:45;;;;;;;;;;;13.70;99.90;;;;;;5095314;28;19912;-66
2022/09/11 05:06:11;;;;;;;;;;;13.70;99.90;;;;;;5095301;28;20048;-65
2022/09/11 05:08:36;;;;;;;;;;;13.70;99.90;;;;;;5094323;28;19973;-66
2022/09/11 05:11:04;;;;;;;;;;;13.80;99.90;;;;;;5095222;28;20324;-65
2022/09/11 05:13:30;;;;;;;;;;;13.70;99.90;;;;;;5095441;28;19908;-66
2022/09/11 05:16:00;;;;;;;;;;;13.70;99.90;;;;;;5095376;28;19908;-65
2022/09/11 05:18:25;;;;;;;;;;;13.70;99.90;;;;;;5095398;28;19912;-66
2022/09/11 05:20:57;;;;;;;;;;;13.70;99.90;;;;;;5095025;28;20397;-66
2022/09/11 05:23:23;;;;;;;;;;;13.70;99.90;;;;;;5095283;28;19958;-66
2022/09/11 05:25:48;;;;;;;;;;;13.70;99.90;;;;;;5094845;28;19991;-66
2022/09/11 05:28:15;;;;;;;;;;;13.70;99.90;;;;;;5094904;28;19951;-66
2022/09/11 05:30:40;;;;;;;;;;;13.60;99.90;;;;;;5094860;28;20330;-66
2022/09/11 05:33:06;;;;;;;;;;;13.60;99.90;;;;;;5094728;28;19939;-65
2022/09/11 05:35:31;;;;;;;;;;;13.60;99.90;;;;;;5094657;28;19908;-66
2022/09/11 05:37:57;;;;;;;;;;;13.60;99.90;;;;;;5094943;28;19908;-66
2022/09/11 05:40:22;;;;;;;;;;;13.60;99.90;;;;;;5094933;28;19957;-65
2022/09/11 05:42:48;;;;;;;;;;;13.60;99.90;;;;;;5094591;28;19912;-66
2022/09/11 05:45:13;;;;;;;;;;;13.60;99.90;;;;;;5094321;28;19974;-65
2022/09/11 05:47:39;;;;;;;;;;;13.60;99.90;;;;;;5094518;28;19998;-66
2022/09/11 05:50:04;;;;;;;;;;;13.50;99.90;;;;;;5094471;28;19918;-66
2022/09/11 05:52:30;;;;;;;;;;;13.50;99.90;;;;;;5094437;28;19915;-66
2022/09/11 05:54:57;;;;;;;;;;;13.50;99.90;;;;;;5094637;28;20259;-65
2022/09/11 05:57:22;;;;;;;;;;;13.60;99.90;;;;;;5094637;28;19912;-65
2022/09/11 05:59:48;;;;;;;;;;;13.60;99.90;;;;;;5094567;28;19915;-65
2022/09/11 06:02:13;;;;;;;;;;;13.70;99.90;;;;;;5094262;28;19934;-65
2022/09/11 06:04:39;;;;;;;;;;;13.70;99.90;;;;;;5094119;28;19912;-65
2022/09/11 06:07:04;;;;;;;;;;;13.70;99.90;;;;;;5094449;28;19916;-66
2022/09/11 06:09:30;;;;;;;;;;;13.70;99.90;;;;;;5094092;28;19999;-66
2022/09/11 06:11:55;;;;;;;;;;;13.70;99.90;;;;;;5094092;28;20298;-65
2022/09/11 06:14:21;;;;;;;;;;;13.70;99.90;;;;;;5094050;28;19969;-66
2022/09/11 06:16:47;;;;;;;;;;;13.70;99.90;;;;;;5094285;28;19915;-66
2022/09/11 06:19:12;;;;;;;;;;;13.70;99.90;;;;;;5094036;28;19908;-66
2022/09/11 06:21:38;;;;;;;;;;;13.70;99.90;;;;;;5094216;28;20056;-65
2022/09/11 06:24:04;;;;;;;;;;;13.80;99.90;;;;;;5094103;28;19916;-66
2022/09/11 06:26:29;;;;;;;;;;;13.80;99.90;;;;;;5075801;28;19908;-66
2022/09/11 06:28:56;;;;;;;;;;;13.80;99.90;;;;;;5093896;28;19923;-66
2022/09/11 06:31:23;;;;;;;;;;;13.80;99.90;;;;;;5094110;28;19909;-66
2022/09/11 06:33:50;;;;;;;;;;;13.80;99.90;;;;;;5093837;28;19912;-66
2022/09/11 06:36:18;;;;;;;;;;;13.70;99.90;;;;;;5094026;28;19908;-66
2022/09/11 06:38:43;;;;;;;;;;;13.70;99.90;;;;;;5094023;28;19970;-66
2022/09/11 06:41:12;;;;;;;;;;;13.70;99.90;;;;;;5093711;28;19908;-65
2022/09/11 06:43:38;;;;;;;;;;;13.70;99.90;;;;;;5093641;28;20133;-66
2022/09/11 06:46:05;;;;;;;;;;;13.80;99.90;;;;;;5093652;28;20011;-66
2022/09/11 06:48:30;;;;;;;;;;;13.90;99.90;;;;;;5093898;28;19953;-66
2022/09/11 06:50:56;;;;;;;;;;;13.80;99.90;;;;;;5093685;28;20327;-66
2022/09/11 06:53:21;;;;;;;;;;;13.90;99.90;;;;;;5093900;28;19931;-65
2022/09/11 06:55:47;;;;;;;;;;;14.10;99.90;;;;;;5093627;28;19915;-65
2022/09/11 06:58:12;;;;;;;;;;;14.00;99.90;;;;;;5093592;28;19908;-66
2022/09/11 07:00:38;;;;;;;;;;;14.10;99.90;;;;;;5093552;28;19913;-66
2022/09/11 07:03:03;;;;;;;;;;;14.10;99.90;;;;;;5093822;28;19916;-66
2022/09/11 07:05:29;;;;;;;;;;;14.10;99.90;;;;;;5093684;28;19912;-66
2022/09/11 07:07:55;;;;;;;;;;;14.10;99.90;;;;;;5093766;28;19952;-65
2022/09/11 07:10:21;;;;;;;;;;;14.20;99.90;;;;;;5093744;28;19943;-66
2022/09/11 07:12:47;;;;;;;;;;;14.30;99.90;;;;;;5093426;28;19908;-66
2022/09/11 07:15:12;;;;;;;;;;;14.30;99.90;;;;;;5093362;28;19908;-66
2022/09/11 07:17:38;;;;;;;;;;;14.30;99.90;;;;;;5093403;28;20007;-66
2022/09/11 07:20:04;;;;;;;;;;;14.30;99.90;;;;;;5093648;28;19908;-66
2022/09/11 07:22:30;;;;;;;;;;;14.20;99.90;;;;;;5093640;28;20393;-66
2022/09/11 07:24:55;;;;;;;;;;;14.30;99.90;;;;;;5093297;28;19912;-66
2022/09/11 07:27:21;;;;;;;;;;;14.30;99.90;;;;;;5093401;28;20007;-66
2022/09/11 07:29:47;;;;;;;;;;;14.30;99.90;;;;;;5075206;28;19915;-65
2022/09/11 07:32:12;;;;;;;;;;;14.30;99.90;;;;;;5096113;28;19916;-66
2022/09/11 07:34:38;;;;;;;;;;;14.30;99.90;;;;;;5097074;28;19912;-66
2022/09/11 07:37:03;;;;;;;;;;;14.20;99.90;;;;;;5097028;28;19908;-66
2022/09/11 07:39:29;;;;;;;;;;;14.20;99.90;;;;;;5097007;28;20370;-66
2022/09/11 07:41:54;;;;;;;;;;;14.30;99.90;;;;;;5097235;28;19915;-66
2022/09/11 07:44:22;;;;;;;;;;;14.40;99.90;;;;;;5078702;28;19946;-65
2022/09/11 07:46:48;;;;;;;;;;;14.50;99.90;;;;;;5097125;28;19968;-66
2022/09/11 07:49:14;;;;;;;;;;;14.50;99.90;;;;;;5096796;28;19944;-66
2022/09/11 07:51:39;;;;;;;;;;;14.50;99.90;;;;;;5097019;28;19957;-66
2022/09/11 07:54:05;;;;;;;;;;;14.50;99.90;;;;;;5096998;28;19908;-66
2022/09/11 07:56:30;;;;;;;;;;;14.60;99.90;;;;;;5096645;28;19908;-66
2022/09/11 07:58:56;;;;;;;;;;;14.60;99.90;;;;;;5096643;28;19914;-66
2022/09/11 08:01:23;;;;;;;;;;;14.70;99.90;;;;;;5096794;28;19908;-66
2022/09/11 08:03:53;;;;;;;;;;;14.60;99.90;;;;;;5078366;28;19912;-66
2022/09/11 08:06:19;;;;;;;;;;;14.70;99.90;;;;;;5096745;28;19919;-66
2022/09/11 08:08:44;;;;;;;;;;;14.70;99.90;;;;;;5096729;28;19908;-66
2022/09/11 08:11:11;;;;;;;;;;;14.70;99.90;;;;;;5096664;28;20393;-66
2022/09/11 08:13:37;;;;;;;;;;;14.70;99.90;;;;;;5096591;28;20381;-66
2022/09/11 08:16:03;;;;;;;;;;;14.70;99.90;;;;;;5096618;28;19940;-66
2022/09/11 08:18:29;;;;;;;;;;;14.80;99.90;;;;;;5096519;28;19943;-66
2022/09/11 08:21:02;;;;;;;;;;;14.90;99.90;;;;;;5096442;28;19958;-66
2022/09/11 08:23:30;;;;;;;;;;;14.90;99.90;;;;;;5096111;28;19908;-66
2022/09/11 08:26:01;;;;;;;;;;;14.90;99.90;;;;;;5096273;28;19916;-66
2022/09/11 08:28:27;;;;;;;;;;;14.90;99.90;;;;;;5096082;28;19999;-66
2022/09/11 08:30:55;;;;;;;;;;;14.90;99.90;;;;;;5096032;28;20049;-66
2022/09/11 08:33:21;;;;;;;;;;;14.70;99.90;;;;;;5095348;28;19908;-66
2022/09/11 08:35:47;;;;;;;;;;;14.70;99.90;;;;;;5094221;28;19913;-66
2022/09/11 08:38:13;;;;;;;;;;;14.80;99.90;;;;;;5096037;28;19908;-66
2022/09/11 08:40:38;;;;;;;;;;;14.90;99.90;;;;;;5094853;28;19961;-66
2022/09/11 08:43:04;;;;;;;;;;;15.10;99.90;;;;;;5095556;28;19912;-66
2022/09/11 08:45:33;;;;;;;;;;;15.20;99.90;;;;;;5077335;28;19927;-66
2022/09/11 08:48:00;;;;;;;;;;;15.10;99.90;;;;;;5095140;28;20068;-66
2022/09/11 08:50:30;;;;;;;;;;;15.20;99.90;;;;;;5095657;28;20255;-66
2022/09/11 08:52:56;;;;;;;;;;;15.20;99.90;;;;;;5095436;28;19912;-66
2022/09/11 08:55:38;;;;;;;;;;;15.20;99.90;;;;;;5077444;28;19908;-66
2022/09/11 08:58:10;;;;;;;;;;;15.30;99.90;;;;;;5094980;28;19912;-66
2022/09/11 09:00:40;;;;;;;;;;;15.30;99.90;;;;;;5095182;28;19912;-66
2022/09/11 09:03:29;;;;;;;;;;;15.10;99.90;;;;;;5095067;28;20305;-66
2022/09/11 09:06:08;;;;;;;;;;;15.30;99.90;;;;;;5074910;28;19912;-65
2022/09/11 09:08:41;;;;;;;;;;;15.40;99.90;;;;;;5075323;28;19974;-66
2022/09/11 09:11:13;;;;;;;;;;;15.30;99.90;;;;;;5075242;28;19909;-66
2022/09/11 09:14:00;;;;;;;;;;;15.30;99.90;;;;;;5075124;28;20326;-65
2022/09/11 09:16:33;;;;;;;;;;;15.50;99.90;;;;;;5074864;28;19909;-65
2022/09/11 09:19:19;;;;;;;;;;;15.50;99.90;;;;;;5075048;28;19935;-65
2022/09/11 09:21:58;;;;;;;;;;;15.50;99.90;;;;;;5074607;28;20319;-65
2022/09/11 09:24:26;;;;;;;;;;;15.50;99.90;;;;;;5074691;28;20298;-65
2022/09/11 09:26:55;;;;;;;;;;;15.50;99.90;;;;;;5074939;28;20402;-65
2022/09/11 09:29:22;;;;;;;;;;;15.70;99.90;;;;;;5074902;28;20062;-65
2022/09/11 09:31:50;;;;;;;;;;;15.90;99.90;;;;;;5074865;28;20260;-66
2022/09/11 09:34:18;;;;;;;;;;;15.80;99.90;;;;;;5074777;28;20421;-66
2022/09/11 09:37:04;;;;;;;;;;;15.90;99.90;;;;;;5074718;28;19909;-66
2022/09/11 09:39:30;;;;;;;;;;;15.90;99.90;;;;;;5074315;28;20375;-66
2022/09/11 09:42:15;;;;;;;;;;;15.90;99.90;;;;;;5074675;28;20416;-65
2022/09/11 09:45:00;;;;;;;;;;;15.70;99.90;;;;;;5074033;28;20367;-66
2022/09/11 09:47:26;;;;;;;;;;;15.60;99.90;;;;;;5074192;28;20016;-65
2022/09/11 09:49:51;;;;;;;;;;;15.60;99.90;;;;;;5074213;28;19995;-66
2022/09/11 09:52:19;;;;;;;;;;;15.70;99.90;;;;;;5074423;28;19915;-66
2022/09/11 09:54:52;;;;;;;;;;;15.70;99.90;;;;;;5073896;28;19913;-66
2022/09/11 09:57:18;;;;;;;;;;;15.80;99.90;;;;;;5074355;28;20367;-66
2022/09/11 09:59:46;;;;;;;;;;;15.80;99.90;;;;;;5074293;28;19909;-66
2022/09/11 10:02:12;;;;;;;;;;;16.00;99.90;;;;;;5074046;28;20396;-66
2022/09/11 10:04:37;;;;;;;;;;;16.00;99.90;;;;;;5074148;28;20011;-66
2022/09/11 10:07:08;;;;;;;;;;;16.10;99.90;;;;;;5073926;28;19909;-66
2022/09/11 10:09:34;;;;;;;;;;;16.10;99.90;;;;;;5073923;28;19908;-65
2022/09/11 10:12:01;;;;;;;;;;;16.10;99.90;;;;;;5073892;28;20282;-66
2022/09/11 10:14:28;;;;;;;;;;;16.10;99.90;;;;;;5073730;28;19947;-66
2022/09/11 10:16:54;;;;;;;;;;;16.20;99.90;;;;;;5074098;28;20011;-65
2022/09/11 10:19:36;;;;;;;;;;;16.20;99.90;;;;;;5074081;28;19948;-66
2022/09/11 10:22:19;;;;;;;;;;;16.30;99.90;;;;;;5073752;28;19912;-66
2022/09/11 10:24:51;;;;;;;;;;;16.50;99.90;;;;;;5073696;28;19912;-65
2022/09/11 10:27:17;;;;;;;;;;;16.50;99.90;;;;;;5073659;28;19908;-66
2022/09/11 10:29:48;;;;;;;;;;;16.60;99.90;;;;;;5073705;28;19909;-66
2022/09/11 10:32:15;;;;;;;;;;;16.70;99.90;;;;;;5073931;28;19995;-66
2022/09/11 10:34:42;;;;;;;;;;;16.80;99.90;;;;;;5073914;28;20381;-66
2022/09/11 10:39:48;;;;;;;;;;;16.70;99.90;;;;;;5091403;27;19912;-65
2022/09/11 10:42:16;;;;;;;;;;;16.60;99.90;;;;;;5091423;28;20330;-66
2022/09/11 10:44:44;;;;;;;;;;;16.60;99.90;;;;;;5091333;28;19908;-66
2022/09/11 10:47:14;;;;;;;;;;;16.50;99.90;;;;;;5091052;28;19918;-65
2022/09/11 10:49:41;;;;;;;;;;;16.30;99.90;;;;;;5090948;28;19913;-65
2022/09/11 10:55:02;;;;;;;;;;;16.10;99.90;;;;;;5091239;27;19912;-65
2022/09/11 10:57:49;;;;;;;;;;;16.00;99.90;;;;;;5091143;28;19966;-66
2022/09/11 11:00:20;;;;;;;;;;;16.10;99.90;;;;;;5091066;28;19908;-66
2022/09/11 11:03:05;;;;;;;;;;;16.50;99.90;;;;;;5091322;28;20286;-66
2022/09/11 11:08:31;;;;;;;;;;;16.80;99.90;;;;;;5071105;28;19913;-66
2022/09/11 11:11:03;;;;;;;;;;;17.10;99.90;;;;;;5071216;28;20338;-66
2022/09/11 11:13:36;;;;;;;;;;;17.10;99.90;;;;;;5071159;28;20383;-66
2022/09/11 11:16:14;;;;;;;;;;;17.30;99.90;;;;;;5070895;28;19916;-66
2022/09/11 11:18:47;;;;;;;;;;;17.40;99.90;;;;;;5071034;28;19909;-66
2022/09/11 11:21:22;;;;;;;;;;;17.50;99.90;;;;;;5070714;28;19908;-66
2022/09/11 11:23:58;;;;;;;;;;;17.60;99.90;;;;;;5070905;28;19909;-66
2022/09/11 11:26:44;;;;;;;;;;;17.80;99.90;;;;;;5070509;28;19912;-65
2022/09/11 11:29:19;;;;;;;;;;;18.10;99.90;;;;;;5070608;28;20385;-65
2022/09/11 11:31:51;;;;;;;;;;;18.30;99.90;;;;;;5086215;28;19916;-66
2022/09/11 11:34:26;;;;;;;;;;;18.70;99.90;;;;;;5070718;28;20410;-66
2022/09/11 11:36:58;;;;;;;;;;;19.00;99.90;;;;;;5069193;28;19908;-66
2022/09/11 11:39:25;;;;;;;;;;;18.70;99.90;;;;;;5070682;28;19908;-66
2022/09/11 11:42:11;;;;;;;;;;;18.70;99.90;;;;;;5070585;28;20386;-65
2022/09/11 11:44:47;;;;;;;;;;;18.80;99.90;;;;;;5070216;28;19909;-66
2022/09/11 11:47:13;;;;;;;;;;;18.80;99.90;;;;;;5070414;28;19919;-66
2022/09/11 11:49:48;;;;;;;;;;;19.20;99.90;;;;;;5070089;28;19917;-66
2022/09/11 11:55:00;;;;;;;;;;;18.80;99.90;;;;;;5071025;28;19919;-66
2022/09/11 11:57:29;;;;;;;;;;;18.70;99.90;;;;;;5071302;28;19916;-66
2022/09/11 12:00:00;;;;;;;;;;;18.50;99.90;;;;;;5071147;28;19909;-66
2022/09/11 12:02:29;;;;;;;;;;;18.70;99.90;;;;;;5071130;28;20326;-66
2022/09/11 12:04:58;;;;;;;;;;;18.80;99.90;;;;;;5086697;28;19927;-66
2022/09/11 12:07:25;;;;;;;;;;;19.10;99.90;;;;;;5070741;28;19913;-66
2022/09/11 12:09:52;;;;;;;;;;;19.50;99.90;;;;;;5070680;28;19912;-66
2022/09/11 12:12:19;;;;;;;;;;;19.90;99.90;;;;;;5070899;28;19915;-66
2022/09/11 12:14:53;;;;;;;;;;;20.30;99.90;;;;;;5070574;28;19912;-67
2022/09/11 12:17:24;;;;;;;;;;;20.40;99.90;;;;;;5086498;28;20397;-66
2022/09/11 12:20:09;;;;;;;;;;;20.30;99.90;;;;;;5070765;28;20417;-66
2022/09/11 12:22:37;;;;;;;;;;;20.50;99.90;;;;;;5070378;28;19909;-66
2022/09/11 12:25:04;;;;;;;;;;;20.30;99.90;;;;;;5070702;28;19994;-66
2022/09/11 12:30:08;;;;;;;;;;;20.10;99.90;;;;;;5108481;27;1853253;-66
2022/09/11 12:32:50;;;;;;;;;;;20.00;99.90;;;;;;5173791;27;19911;-66
2022/09/11 12:38:00;;;;;;;;;;;20.00;99.90;;;;;;5071130;28;20393;-65
2022/09/11 12:40:31;;;;;;;;;;;20.00;99.90;;;;;;5071248;28;19913;-66
2022/09/11 12:42:58;;;;;;;;;;;20.00;99.90;;;;;;5071213;28;20000;-66
2022/09/11 12:45:29;;;;;;;;;;;20.20;99.90;;;;;;5071187;28;20434;-66
2022/09/11 12:48:01;;;;;;;;;;;20.20;99.90;;;;;;5071085;28;19999;-66
2022/09/11 12:50:27;;;;;;;;;;;20.00;99.90;;;;;;5071058;28;19908;-65
2022/09/11 12:52:56;;;;;;;;;;;20.00;99.90;;;;;;5070687;28;19909;-66
2022/09/11 12:55:39;;;;;;;;;;;20.20;99.90;;;;;;5070648;28;20046;-66
2022/09/11 12:58:07;;;;;;;;;;;20.40;99.90;;;;;;5070876;28;20289;-66
2022/09/11 13:00:35;;;;;;;;;;;20.40;99.90;;;;;;5070470;28;19916;-66
2022/09/11 13:03:02;;;;;;;;;;;20.20;99.90;;;;;;5070460;28;19944;-66
2022/09/11 13:05:33;;;;;;;;;;;20.20;99.90;;;;;;5070696;28;19948;-66
2022/09/11 13:08:03;;;;;;;;;;;20.20;99.90;;;;;;5070657;28;19915;-66
2022/09/11 13:10:32;;;;;;;;;;;20.00;99.90;;;;;;5070586;28;19913;-66
2022/09/11 13:12:58;;;;;;;;;;;19.90;99.90;;;;;;5070241;28;19966;-66
2022/09/11 13:15:40;;;;;;;;;;;20.50;99.90;;;;;;5070305;28;20271;-66
2022/09/11 13:18:23;;;;;;;;;;;20.80;99.90;;;;;;5070483;28;19991;-66
2022/09/11 13:21:08;;;;;;;;;;;20.50;99.90;;;;;;5070421;28;19912;-66
2022/09/11 13:23:34;;;;;;;;;;;20.30;99.90;;;;;;5069995;28;20375;-66
2022/09/11 13:26:00;;;;;;;;;;;20.20;99.90;;;;;;5070039;28;19909;-66
2022/09/11 13:28:27;;;;;;;;;;;20.20;99.90;;;;;;5070261;28;20393;-66
2022/09/11 13:30:59;;;;;;;;;;;20.30;99.90;;;;;;5068694;28;19909;-66
2022/09/11 13:33:27;;;;;;;;;;;20.70;99.90;;;;;;5070136;28;20294;-67
2022/09/11 13:35:54;;;;;;;;;;;20.90;99.90;;;;;;5073124;28;20045;-66
2022/09/11 13:38:22;;;;;;;;;;;20.90;99.90;;;;;;5090301;28;19913;-66
2022/09/11 13:40:51;;;;;;;;;;;20.60;99.90;;;;;;5090253;28;19912;-66
2022/09/11 13:43:19;;;;;;;;;;;20.30;99.90;;;;;;5090212;28;19908;-66
2022/09/11 13:45:45;;;;;;;;;;;20.10;99.90;;;;;;5089840;28;19912;-66
2022/09/11 13:48:19;;;;;;;;;;;20.10;99.90;;;;;;5082582;28;19908;-66
2022/09/11 13:50:44;;;;;;;;;;;20.10;99.90;;;;;;5076547;28;19962;-66
2022/09/11 13:53:10;;;;;;;;;;;20.40;99.90;;;;;;5076226;28;20309;-66
2022/09/11 13:55:35;;;;;;;;;;;20.80;99.90;;;;;;5076140;28;19951;-66
2022/09/11 13:58:02;;;;;;;;;;;20.80;99.90;;;;;;5076380;28;19909;-66
2022/09/11 14:00:44;;;;;;;;;;;21.10;99.90;;;;;;5058624;28;19912;-66
2022/09/11 14:03:15;;;;;;;;;;;21.10;99.90;;;;;;5076080;28;19908;-66
2022/09/11 14:05:46;;;;;;;;;;;20.90;99.90;;;;;;5076087;28;19908;-67
2022/09/11 14:08:31;;;;;;;;;;;20.90;99.90;;;;;;5076000;28;19914;-66
2022/09/11 14:11:00;;;;;;;;;;;20.90;99.90;;;;;;5076236;28;20363;-66
2022/09/11 14:13:31;;;;;;;;;;;21.00;99.90;;;;;;5075932;28;19909;-66
2022/09/11 14:16:00;;;;;;;;;;;21.20;99.90;;;;;;5076102;28;20393;-66
2022/09/11 14:18:29;;;;;;;;;;;21.20;99.90;;;;;;5076011;28;20386;-66
2022/09/11 14:20:55;;;;;;;;;;;21.50;99.90;;;;;;5076013;28;19954;-66
2022/09/11 14:23:23;;;;;;;;;;;21.60;99.90;;;;;;5075750;28;19908;-66
2022/09/11 14:26:06;;;;;;;;;;;21.50;99.90;;;;;;5075955;28;19909;-66
2022/09/11 14:28:40;;;;;;;;;;;21.50;99.90;;;;;;5075617;28;19908;-66
2022/09/11 14:31:06;;;;;;;;;;;21.50;99.90;;;;;;5075547;28;19909;-66
2022/09/11 14:33:32;;;;;;;;;;;21.10;99.90;;;;;;5075538;28;19915;-66
2022/09/11 14:36:01;;;;;;;;;;;20.80;99.90;;;;;;5057337;28;19916;-66
2022/09/11 14:38:27;;;;;;;;;;;20.90;99.90;;;;;;5075746;28;20286;-66
2022/09/11 14:41:01;;;;;;;;;;;21.00;99.90;;;;;;5075638;28;19908;-66
2022/09/11 14:43:30;;;;;;;;;;;21.10;99.90;;;;;;5075641;28;19936;-66
2022/09/11 14:45:55;;;;;;;;;;;21.00;99.90;;;;;;5075618;28;20294;-66
2022/09/11 14:48:21;;;;;;;;;;;21.00;99.90;;;;;;5075482;28;19915;-66