Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:05;;;;;;;;;;;11.90;99.90;;;;;;5013752;28;19920;-74
2023/11/21 00:04:30;;;;;;;;;;;11.90;99.90;;;;;;5014020;28;20367;-74
2023/11/21 00:06:56;;;;;;;;;;;11.80;99.90;;;;;;5014108;28;19960;-77
2023/11/21 00:09:21;;;;;;;;;;;11.80;99.90;;;;;;5011341;28;19918;-74
2023/11/21 00:11:47;;;;;;;;;;;11.80;99.90;;;;;;5008543;28;19914;-77
2023/11/21 00:14:15;;;;;;;;;;;11.70;99.90;;;;;;5006972;28;19949;-73
2023/11/21 00:16:40;;;;;;;;;;;11.70;99.90;;;;;;4994196;28;19963;-73
2023/11/21 00:19:06;;;;;;;;;;;11.60;99.90;;;;;;5001600;28;19913;-77
2023/11/21 00:21:32;;;;;;;;;;;11.60;99.90;;;;;;5011642;28;20376;-76
2023/11/21 00:23:57;;;;;;;;;;;11.50;99.90;;;;;;5013197;28;19909;-74
2023/11/21 00:26:24;;;;;;;;;;;11.50;99.90;;;;;;5014230;28;19916;-77
2023/11/21 00:28:50;;;;;;;;;;;11.40;99.90;;;;;;5012744;28;19917;-76
2023/11/21 00:31:15;;;;;;;;;;;11.40;99.90;;;;;;5012999;28;19971;-77
2023/11/21 00:33:41;;;;;;;;;;;11.30;99.90;;;;;;5013552;28;19913;-73
2023/11/21 00:36:09;;;;;;;;;;;11.30;99.90;;;;;;5013591;28;20332;-77
2023/11/21 00:38:39;;;;;;;;;;;11.30;99.90;;;;;;5013704;28;19956;-74
2023/11/21 00:41:05;;;;;;;;;;;11.30;99.90;;;;;;5013471;28;19909;-76
2023/11/21 00:43:31;;;;;;;;;;;11.30;99.90;;;;;;5013230;28;19967;-77
2023/11/21 00:45:56;;;;;;;;;;;11.40;99.90;;;;;;5013458;28;19917;-77
2023/11/21 00:48:22;;;;;;;;;;;11.40;99.90;;;;;;5013547;28;19917;-74
2023/11/21 00:50:48;;;;;;;;;;;11.40;99.90;;;;;;5013314;28;19964;-74
2023/11/21 00:53:14;;;;;;;;;;;11.40;99.90;;;;;;5013259;28;19913;-74
2023/11/21 00:55:42;;;;;;;;;;;11.30;99.90;;;;;;5012704;28;20364;-73
2023/11/21 00:58:07;;;;;;;;;;;11.40;99.90;;;;;;5013313;28;19916;-77
2023/11/21 01:00:33;;;;;;;;;;;11.40;99.90;;;;;;5013207;28;19910;-74
2023/11/21 01:02:59;;;;;;;;;;;11.50;99.90;;;;;;5012504;28;19984;-74
2023/11/21 01:05:24;;;;;;;;;;;11.60;99.90;;;;;;5013426;28;19909;-73
2023/11/21 01:07:50;;;;;;;;;;;11.60;99.90;;;;;;5012768;28;19916;-74
2023/11/21 01:10:17;;;;;;;;;;;11.70;99.90;;;;;;5004899;28;20000;-76
2023/11/21 01:12:42;;;;;;;;;;;11.80;99.90;;;;;;5012581;28;19963;-76
2023/11/21 01:15:08;;;;;;;;;;;11.80;99.90;;;;;;5002307;28;19910;-73
2023/11/21 01:17:34;;;;;;;;;;;11.80;99.90;;;;;;5011820;28;20280;-73
2023/11/21 01:20:00;;;;;;;;;;;11.90;99.90;;;;;;5000312;28;20009;-73
2023/11/21 01:22:26;;;;;;;;;;;11.90;99.90;;;;;;4993707;28;19914;-76
2023/11/21 01:24:52;;;;;;;;;;;12.00;99.90;;;;;;4993194;28;19937;-76
2023/11/21 01:27:18;;;;;;;;;;;12.00;99.90;;;;;;4993761;28;20304;-73
2023/11/21 01:29:44;;;;;;;;;;;12.00;99.90;;;;;;4997554;28;20040;-73
2023/11/21 01:32:09;;;;;;;;;;;12.10;99.90;;;;;;5012913;28;20391;-73
2023/11/21 01:34:35;;;;;;;;;;;12.10;99.90;;;;;;5011902;28;19913;-74
2023/11/21 01:37:01;;;;;;;;;;;12.10;99.90;;;;;;5013114;28;19962;-77
2023/11/21 01:39:28;;;;;;;;;;;12.20;99.90;;;;;;5013126;28;19978;-76
2023/11/21 01:41:53;;;;;;;;;;;12.20;99.90;;;;;;5016458;28;19917;-73
2023/11/21 01:44:19;;;;;;;;;;;12.20;99.90;;;;;;5016502;28;19909;-73
2023/11/21 01:46:46;;;;;;;;;;;12.20;99.90;;;;;;5016678;28;20380;-73
2023/11/21 01:49:13;;;;;;;;;;;12.30;99.90;;;;;;5016837;28;20416;-73
2023/11/21 01:51:43;;;;;;;;;;;12.30;99.90;;;;;;5016358;28;19909;-77
2023/11/21 01:54:09;;;;;;;;;;;12.30;99.90;;;;;;5016049;28;19929;-76
2023/11/21 01:56:34;;;;;;;;;;;12.30;99.90;;;;;;5015953;28;19913;-77
2023/11/21 01:59:00;;;;;;;;;;;12.30;99.90;;;;;;5016276;28;19916;-73
2023/11/21 02:01:26;;;;;;;;;;;12.30;99.90;;;;;;5007530;28;19910;-76
2023/11/21 02:03:51;;;;;;;;;;;12.30;99.90;;;;;;5012564;28;19968;-76
2023/11/21 02:06:18;;;;;;;;;;;12.30;99.90;;;;;;5016274;28;19960;-73
2023/11/21 02:08:44;;;;;;;;;;;12.30;99.90;;;;;;5016149;28;19910;-77
2023/11/21 02:11:12;;;;;;;;;;;12.30;99.90;;;;;;5008285;28;19960;-73
2023/11/21 02:13:38;;;;;;;;;;;12.30;99.90;;;;;;5014416;28;19916;-73
2023/11/21 02:16:05;;;;;;;;;;;12.30;99.90;;;;;;5002507;28;19917;-76
2023/11/21 02:18:30;;;;;;;;;;;12.30;99.90;;;;;;5016331;28;19914;-76
2023/11/21 02:20:56;;;;;;;;;;;12.30;99.90;;;;;;5031168;28;19913;-73
2023/11/21 02:23:23;;;;;;;;;;;12.30;99.90;;;;;;5016171;28;19924;-73
2023/11/21 02:25:48;;;;;;;;;;;12.30;99.90;;;;;;5015581;28;20368;-73
2023/11/21 02:28:16;;;;;;;;;;;12.30;99.90;;;;;;5006607;28;19917;-75
2023/11/21 02:30:42;;;;;;;;;;;12.30;99.90;;;;;;5008326;28;20118;-76
2023/11/21 02:33:08;;;;;;;;;;;12.20;99.90;;;;;;5015778;28;20000;-73
2023/11/21 02:35:34;;;;;;;;;;;12.20;99.90;;;;;;5015352;28;20458;-73
2023/11/21 02:38:00;;;;;;;;;;;12.20;99.90;;;;;;5015450;28;19987;-73
2023/11/21 02:40:26;;;;;;;;;;;12.20;99.90;;;;;;5015531;28;19953;-76
2023/11/21 02:42:52;;;;;;;;;;;12.10;99.90;;;;;;5015454;28;19917;-76
2023/11/21 02:45:20;;;;;;;;;;;12.10;99.90;;;;;;5015375;28;19917;-74
2023/11/21 02:47:46;;;;;;;;;;;12.10;99.90;;;;;;5014679;28;19910;-73
2023/11/21 02:50:12;;;;;;;;;;;12.20;99.90;;;;;;5015304;28;19932;-74
2023/11/21 02:52:37;;;;;;;;;;;12.10;99.90;;;;;;5014519;28;19909;-73
2023/11/21 02:55:03;;;;;;;;;;;12.10;99.90;;;;;;5015229;28;19913;-76
2023/11/21 02:57:29;;;;;;;;;;;12.10;99.90;;;;;;5015004;28;19963;-73
2023/11/21 02:59:54;;;;;;;;;;;12.10;99.90;;;;;;5015130;28;19913;-73
2023/11/21 03:02:20;;;;;;;;;;;12.10;99.90;;;;;;5014037;28;19918;-76
2023/11/21 03:04:47;;;;;;;;;;;12.10;99.90;;;;;;5015296;28;20361;-73
2023/11/21 03:07:13;;;;;;;;;;;12.10;99.90;;;;;;5014736;28;20462;-77
2023/11/21 03:09:39;;;;;;;;;;;12.10;99.90;;;;;;5011351;28;20015;-76
2023/11/21 03:12:04;;;;;;;;;;;12.10;99.90;;;;;;5010444;28;19916;-73
2023/11/21 03:14:30;;;;;;;;;;;12.10;99.90;;;;;;5012255;28;19974;-73
2023/11/21 03:16:56;;;;;;;;;;;12.10;99.90;;;;;;5004479;28;19914;-74
2023/11/21 03:19:21;;;;;;;;;;;12.10;99.90;;;;;;5014078;28;20441;-76
2023/11/21 03:21:47;;;;;;;;;;;12.10;99.90;;;;;;5014613;28;19921;-76
2023/11/21 03:24:12;;;;;;;;;;;12.10;99.90;;;;;;5014688;28;19917;-74
2023/11/21 03:26:38;;;;;;;;;;;12.10;99.90;;;;;;5014554;28;20004;-73
2023/11/21 03:29:04;;;;;;;;;;;12.10;99.90;;;;;;5005789;28;20369;-73
2023/11/21 03:31:30;;;;;;;;;;;12.10;99.90;;;;;;5014261;28;19928;-74
2023/11/21 03:33:55;;;;;;;;;;;12.10;99.90;;;;;;5014270;28;19909;-76
2023/11/21 03:36:21;;;;;;;;;;;12.10;99.90;;;;;;5014541;28;20007;-76
2023/11/21 03:38:47;;;;;;;;;;;12.10;99.90;;;;;;5014226;28;19913;-73
2023/11/21 03:41:14;;;;;;;;;;;12.00;99.90;;;;;;5014487;28;19913;-74
2023/11/21 03:43:40;;;;;;;;;;;12.00;99.90;;;;;;5014521;28;19920;-73
2023/11/21 03:46:05;;;;;;;;;;;12.00;99.90;;;;;;5014225;28;19921;-76
2023/11/21 03:48:32;;;;;;;;;;;12.00;99.90;;;;;;5014248;28;19936;-76
2023/11/21 03:50:58;;;;;;;;;;;12.00;99.90;;;;;;5013832;28;19917;-73
2023/11/21 03:53:24;;;;;;;;;;;12.00;99.90;;;;;;5014336;28;20339;-73
2023/11/21 03:55:49;;;;;;;;;;;12.00;99.90;;;;;;5014306;28;20439;-74
2023/11/21 03:58:15;;;;;;;;;;;12.00;99.90;;;;;;5013210;28;19909;-76
2023/11/21 04:00:41;;;;;;;;;;;11.90;99.90;;;;;;5011494;28;19977;-76
2023/11/21 04:03:07;;;;;;;;;;;11.90;99.90;;;;;;5003685;28;19914;-74
2023/11/21 04:05:32;;;;;;;;;;;11.90;99.90;;;;;;5014288;28;19920;-74
2023/11/21 04:07:58;;;;;;;;;;;11.90;99.90;;;;;;5013762;28;19910;-74
2023/11/21 04:10:23;;;;;;;;;;;11.90;99.90;;;;;;5011549;28;19909;-73
2023/11/21 04:12:48;;;;;;;;;;;11.90;99.90;;;;;;5013946;28;19920;-76
2023/11/21 04:15:14;;;;;;;;;;;11.90;99.90;;;;;;5011502;28;19977;-76
2023/11/21 04:17:40;;;;;;;;;;;11.90;99.90;;;;;;5004513;28;19918;-76
2023/11/21 04:20:09;;;;;;;;;;;11.90;99.90;;;;;;5013406;28;19921;-73
2023/11/21 04:22:40;;;;;;;;;;;11.90;99.90;;;;;;5005936;28;20394;-74
2023/11/21 04:25:08;;;;;;;;;;;11.90;99.90;;;;;;4994780;28;19916;-74
2023/11/21 04:27:34;;;;;;;;;;;11.90;99.90;;;;;;4998589;28;20372;-76
2023/11/21 04:29:59;;;;;;;;;;;11.80;99.90;;;;;;5013363;28;20332;-74
2023/11/21 04:32:25;;;;;;;;;;;11.80;99.90;;;;;;5013582;28;19922;-74
2023/11/21 04:34:50;;;;;;;;;;;11.80;99.90;;;;;;5013557;28;19913;-74
2023/11/21 04:37:16;;;;;;;;;;;11.80;99.90;;;;;;5013494;28;19913;-74
2023/11/21 04:39:41;;;;;;;;;;;11.80;99.90;;;;;;5013078;28;20011;-76
2023/11/21 04:42:07;;;;;;;;;;;11.80;99.90;;;;;;5013419;28;19913;-75
2023/11/21 04:44:32;;;;;;;;;;;11.80;99.90;;;;;;5013573;28;19991;-73
2023/11/21 04:46:58;;;;;;;;;;;11.80;99.90;;;;;;5013052;28;19920;-73
2023/11/21 04:49:23;;;;;;;;;;;11.80;99.90;;;;;;5013137;28;19910;-73
2023/11/21 04:51:49;;;;;;;;;;;11.80;99.90;;;;;;5013562;28;19914;-73
2023/11/21 04:54:14;;;;;;;;;;;11.80;99.90;;;;;;5013408;28;19916;-76
2023/11/21 04:56:40;;;;;;;;;;;11.80;99.90;;;;;;5013495;28;19916;-74
2023/11/21 04:59:05;;;;;;;;;;;11.80;99.90;;;;;;5013130;28;19964;-73
2023/11/21 05:01:31;;;;;;;;;;;11.80;99.90;;;;;;5008406;28;19997;-73
2023/11/21 05:03:56;;;;;;;;;;;11.90;99.90;;;;;;5025194;28;19914;-73
2023/11/21 05:06:23;;;;;;;;;;;11.80;99.90;;;;;;5013575;28;19914;-76
2023/11/21 05:08:49;;;;;;;;;;;11.90;99.90;;;;;;5013122;28;20335;-73
2023/11/21 05:11:24;;;;;;;;;;;11.80;99.90;;;;;;5005073;28;19917;-73
2023/11/21 05:13:50;;;;;;;;;;;11.80;99.90;;;;;;5007889;28;19919;-74
2023/11/21 05:16:15;;;;;;;;;;;11.90;99.90;;;;;;5011335;28;19914;-76
2023/11/21 05:18:41;;;;;;;;;;;11.90;99.90;;;;;;5011800;28;19955;-76
2023/11/21 05:21:07;;;;;;;;;;;11.90;99.90;;;;;;5016708;28;19949;-77
2023/11/21 05:23:33;;;;;;;;;;;11.90;99.90;;;;;;5004633;28;20372;-74
2023/11/21 05:25:59;;;;;;;;;;;11.90;99.90;;;;;;4997285;28;19964;-74
2023/11/21 05:28:25;;;;;;;;;;;11.80;99.90;;;;;;5001727;28;19909;-73
2023/11/21 05:30:50;;;;;;;;;;;11.80;99.90;;;;;;5016557;28;20020;-76
2023/11/21 05:33:16;;;;;;;;;;;11.80;99.90;;;;;;5017080;28;19909;-76
2023/11/21 05:35:41;;;;;;;;;;;11.80;99.90;;;;;;5016787;28;19913;-73
2023/11/21 05:38:07;;;;;;;;;;;11.80;99.90;;;;;;5015403;28;19945;-74
2023/11/21 05:40:32;;;;;;;;;;;11.80;99.90;;;;;;5016432;28;19909;-73
2023/11/21 05:42:59;;;;;;;;;;;11.80;99.90;;;;;;5014192;28;19940;-73
2023/11/21 05:45:24;;;;;;;;;;;11.80;99.90;;;;;;5016688;28;19909;-76
2023/11/21 05:47:50;;;;;;;;;;;11.80;99.90;;;;;;5014885;28;20265;-76
2023/11/21 05:50:17;;;;;;;;;;;11.80;99.90;;;;;;5012987;28;19910;-74
2023/11/21 05:52:43;;;;;;;;;;;11.80;99.90;;;;;;5011729;28;19925;-74
2023/11/21 05:55:09;;;;;;;;;;;11.80;99.90;;;;;;4997683;28;19965;-74
2023/11/21 05:57:37;;;;;;;;;;;11.80;99.90;;;;;;5006305;28;20345;-74
2023/11/21 06:00:22;;;;;;;;;;;11.80;99.90;;;;;;4995996;28;19945;-76
2023/11/21 06:02:52;;;;;;;;;;;11.80;99.90;;;;;;5007051;28;19918;-73
2023/11/21 06:05:18;;;;;;;;;;;11.80;99.90;;;;;;5016046;28;19941;-73
2023/11/21 06:07:44;;;;;;;;;;;11.80;99.90;;;;;;5014829;28;19949;-74
2023/11/21 06:10:11;;;;;;;;;;;11.80;99.90;;;;;;5011787;28;19960;-76
2023/11/21 06:12:37;;;;;;;;;;;11.80;99.90;;;;;;5008589;28;20383;-74
2023/11/21 06:15:08;;;;;;;;;;;11.70;99.90;;;;;;5012789;28;19913;-74
2023/11/21 06:17:36;;;;;;;;;;;11.70;99.90;;;;;;5016084;28;20348;-74
2023/11/21 06:20:13;;;;;;;;;;;11.70;99.90;;;;;;5015685;28;19920;-73
2023/11/21 06:22:40;;;;;;;;;;;11.70;99.90;;;;;;5013336;28;20024;-76
2023/11/21 06:25:06;;;;;;;;;;;11.70;99.90;;;;;;5014346;28;20266;-76
2023/11/21 06:27:32;;;;;;;;;;;11.70;99.90;;;;;;4995417;28;19910;-73
2023/11/21 06:29:58;;;;;;;;;;;11.60;99.90;;;;;;5013436;28;19922;-76
2023/11/21 06:32:23;;;;;;;;;;;11.60;99.90;;;;;;5014680;28;20063;-74
2023/11/21 06:34:49;;;;;;;;;;;11.60;99.90;;;;;;5009219;28;19917;-77
2023/11/21 06:37:15;;;;;;;;;;;11.60;99.90;;;;;;5014043;28;19913;-76
2023/11/21 06:39:41;;;;;;;;;;;11.60;99.90;;;;;;5013780;28;19913;-74
2023/11/21 06:42:07;;;;;;;;;;;11.50;99.90;;;;;;5005694;28;19913;-74
2023/11/21 06:44:33;;;;;;;;;;;11.50;99.90;;;;;;5010539;28;20403;-74
2023/11/21 06:46:59;;;;;;;;;;;11.40;99.90;;;;;;5014378;28;20436;-74
2023/11/21 06:49:24;;;;;;;;;;;11.30;99.90;;;;;;5007077;28;20018;-76
2023/11/21 06:51:50;;;;;;;;;;;11.20;99.90;;;;;;5012719;28;19940;-76
2023/11/21 06:54:15;;;;;;;;;;;11.20;99.90;;;;;;5014835;28;19913;-73
2023/11/21 06:56:41;;;;;;;;;;;11.10;99.90;;;;;;5008115;28;19964;-73
2023/11/21 06:59:06;;;;;;;;;;;11.10;99.90;;;;;;5028574;28;20340;-73
2023/11/21 07:01:38;;;;;;;;;;;11.00;99.90;;;;;;5008734;28;20281;-76
2023/11/21 07:04:04;;;;;;;;;;;11.00;99.90;;;;;;5012329;28;19917;-73
2023/11/21 07:06:30;;;;;;;;;;;10.90;99.90;;;;;;5014580;28;20355;-74
2023/11/21 07:08:56;;;;;;;;;;;10.90;99.90;;;;;;5014577;28;20000;-73
2023/11/21 07:11:22;;;;;;;;;;;10.90;99.90;;;;;;5014688;28;19972;-75
2023/11/21 07:13:48;;;;;;;;;;;10.80;99.90;;;;;;5010362;28;19918;-76
2023/11/21 07:16:14;;;;;;;;;;;10.80;99.90;;;;;;5012047;28;19924;-76
2023/11/21 07:18:40;;;;;;;;;;;10.80;99.90;;;;;;5010690;28;19964;-74
2023/11/21 07:21:06;;;;;;;;;;;10.80;99.90;;;;;;5013523;28;19961;-74
2023/11/21 07:23:31;;;;;;;;;;;10.80;99.90;;;;;;5013635;28;19927;-76
2023/11/21 07:25:57;;;;;;;;;;;10.80;99.90;;;;;;5014124;28;19909;-74
2023/11/21 07:28:23;;;;;;;;;;;10.80;99.90;;;;;;4999583;28;20388;-76
2023/11/21 07:30:49;;;;;;;;;;;10.80;99.90;;;;;;4994414;28;19945;-76
2023/11/21 07:33:14;;;;;;;;;;;10.80;99.90;;;;;;5006139;28;20364;-75
2023/11/21 07:35:40;;;;;;;;;;;10.80;99.90;;;;;;5005969;28;19914;-74
2023/11/21 07:38:06;;;;;;;;;;;10.80;99.90;;;;;;5005890;28;19920;-74
2023/11/21 07:40:31;;;;;;;;;;;10.80;99.90;;;;;;5006382;28;20016;-76
2023/11/21 07:42:57;;;;;;;;;;;10.80;99.90;;;;;;5012472;28;20008;-76
2023/11/21 07:45:23;;;;;;;;;;;10.80;99.90;;;;;;5012787;28;19914;-76
2023/11/21 07:47:48;;;;;;;;;;;10.80;99.90;;;;;;5010526;28;20347;-76
2023/11/21 07:50:14;;;;;;;;;;;10.80;99.90;;;;;;5012523;28;19917;-74
2023/11/21 07:52:39;;;;;;;;;;;10.80;99.90;;;;;;5004572;28;20388;-76
2023/11/21 07:55:05;;;;;;;;;;;10.70;99.90;;;;;;4994646;28;20265;-76
2023/11/21 07:57:30;;;;;;;;;;;10.80;99.90;;;;;;5005800;28;20308;-76
2023/11/21 07:59:56;;;;;;;;;;;10.70;99.90;;;;;;4992210;28;19957;-74
2023/11/21 08:02:22;;;;;;;;;;;10.70;99.90;;;;;;5010263;28;20392;-74
2023/11/21 08:04:49;;;;;;;;;;;10.70;99.90;;;;;;5011597;28;20051;-74
2023/11/21 08:07:16;;;;;;;;;;;10.70;99.90;;;;;;5010692;28;19964;-76
2023/11/21 08:09:44;;;;;;;;;;;10.80;99.90;;;;;;5004436;28;19945;-76
2023/11/21 08:12:10;;;;;;;;;;;10.90;99.90;;;;;;4992929;28;19980;-74
2023/11/21 08:14:38;;;;;;;;;;;11.10;99.90;;;;;;4998584;28;20277;-74
2023/11/21 08:17:04;;;;;;;;;;;11.20;99.90;;;;;;5023268;28;19918;-74
2023/11/21 08:19:29;;;;;;;;;;;11.10;99.90;;;;;;5012067;28;19924;-76
2023/11/21 08:21:55;;;;;;;;;;;11.00;99.90;;;;;;5009683;28;20012;-76
2023/11/21 08:24:21;;;;;;;;;;;11.00;99.90;;;;;;4992170;28;20388;-74
2023/11/21 08:26:46;;;;;;;;;;;11.00;99.90;;;;;;4991320;28;20008;-74
2023/11/21 08:29:12;;;;;;;;;;;11.00;99.90;;;;;;4991973;28;19922;-74
2023/11/21 08:31:38;;;;;;;;;;;11.10;99.90;;;;;;4994023;28;20385;-76
2023/11/21 08:34:03;;;;;;;;;;;11.20;99.90;;;;;;4993193;28;20004;-76
2023/11/21 08:36:31;;;;;;;;;;;11.20;99.90;;;;;;4992819;28;20333;-74
2023/11/21 08:38:56;;;;;;;;;;;11.30;99.90;;;;;;5007265;28;19913;-76
2023/11/21 08:41:22;;;;;;;;;;;11.40;99.90;;;;;;5002638;28;19920;-74
2023/11/21 08:43:48;;;;;;;;;;;11.40;99.90;;;;;;5010867;28;20028;-74
2023/11/21 08:46:14;;;;;;;;;;;11.50;99.90;;;;;;5007029;28;19996;-75
2023/11/21 08:48:40;;;;;;;;;;;11.60;99.90;;;;;;4992373;28;19921;-74
2023/11/21 08:51:06;;;;;;;;;;;11.70;99.90;;;;;;4990977;28;20447;-74
2023/11/21 08:53:32;;;;;;;;;;;11.70;99.90;;;;;;4991814;28;19917;-74
2023/11/21 08:55:58;;;;;;;;;;;11.90;99.90;;;;;;5000860;28;19917;-74
2023/11/21 08:58:24;;;;;;;;;;;11.90;99.90;;;;;;4995350;28;19914;-76
2023/11/21 09:00:49;;;;;;;;;;;11.90;99.90;;;;;;5003342;28;19926;-76
2023/11/21 09:03:15;;;;;;;;;;;12.00;99.90;;;;;;5007223;28;19917;-74
2023/11/21 09:05:40;;;;;;;;;;;12.00;99.90;;;;;;5008902;28;19921;-74
2023/11/21 09:08:06;;;;;;;;;;;12.10;99.90;;;;;;5004628;28;19943;-76
2023/11/21 09:10:35;;;;;;;;;;;12.10;99.90;;;;;;5007804;28;20013;-76
2023/11/21 09:13:01;;;;;;;;;;;12.10;99.90;;;;;;5006263;28;19917;-76
2023/11/21 09:15:27;;;;;;;;;;;12.10;99.90;;;;;;5006887;28;19917;-74
2023/11/21 09:17:53;;;;;;;;;;;12.20;99.90;;;;;;4998388;28;20072;-76
2023/11/21 09:20:22;;;;;;;;;;;12.30;99.90;;;;;;4998953;28;20273;-76
2023/11/21 09:22:48;;;;;;;;;;;12.40;99.90;;;;;;4998091;28;20020;-74
2023/11/21 09:25:14;;;;;;;;;;;12.50;99.90;;;;;;5017984;28;20417;-76
2023/11/21 09:27:39;;;;;;;;;;;12.60;99.90;;;;;;4997910;28;19914;-76
2023/11/21 09:30:08;;;;;;;;;;;12.80;99.90;;;;;;4989969;28;19964;-76
2023/11/21 09:32:35;;;;;;;;;;;12.80;99.90;;;;;;4991032;28;19926;-76
2023/11/21 09:35:02;;;;;;;;;;;12.90;99.90;;;;;;4995541;28;19914;-74
2023/11/21 09:37:27;;;;;;;;;;;12.90;99.90;;;;;;4991856;28;20462;-76
2023/11/21 09:39:53;;;;;;;;;;;12.80;99.90;;;;;;5009773;28;19968;-76
2023/11/21 09:42:38;;;;;;;;;;;12.90;99.90;;;;;;5005349;28;20392;-74
2023/11/21 09:45:13;;;;;;;;;;;13.00;99.90;;;;;;5002110;28;19918;-75
2023/11/21 09:47:39;;;;;;;;;;;13.10;99.90;;;;;;4998034;28;19918;-74
2023/11/21 09:50:07;;;;;;;;;;;13.20;99.90;;;;;;5009923;28;19925;-76
2023/11/21 09:52:38;;;;;;;;;;;13.20;99.90;;;;;;5009759;28;20296;-75
2023/11/21 09:55:05;;;;;;;;;;;13.10;99.90;;;;;;4993407;28;20349;-74
2023/11/21 09:57:31;;;;;;;;;;;13.20;99.90;;;;;;5005656;28;19914;-74
2023/11/21 10:00:00;;;;;;;;;;;13.20;99.90;;;;;;4990651;28;19976;-74
2023/11/21 10:02:28;;;;;;;;;;;13.20;99.90;;;;;;4997674;28;19921;-76
2023/11/21 10:04:54;;;;;;;;;;;13.20;99.90;;;;;;5012049;28;19913;-76
2023/11/21 10:07:20;;;;;;;;;;;13.20;99.90;;;;;;5010036;28;20008;-75
2023/11/21 10:09:46;;;;;;;;;;;13.30;99.90;;;;;;4999009;28;20351;-74
2023/11/21 10:12:14;;;;;;;;;;;13.10;99.90;;;;;;5011411;28;20598;-76
2023/11/21 10:14:41;;;;;;;;;;;12.90;99.90;;;;;;4994482;28;20345;-74
2023/11/21 10:17:08;;;;;;;;;;;12.70;99.90;;;;;;4992559;28;19929;-76
2023/11/21 10:19:35;;;;;;;;;;;12.60;99.90;;;;;;5011177;28;19949;-76
2023/11/21 10:22:01;;;;;;;;;;;12.70;99.90;;;;;;5013018;28;20285;-76
2023/11/21 10:24:27;;;;;;;;;;;12.70;99.90;;;;;;4999834;28;20393;-74
2023/11/21 10:26:53;;;;;;;;;;;12.80;99.90;;;;;;4994296;28;19921;-76
2023/11/21 10:29:21;;;;;;;;;;;12.80;99.90;;;;;;5010970;28;19917;-76
2023/11/21 10:31:49;;;;;;;;;;;12.90;99.90;;;;;;5013407;28;19921;-76
2023/11/21 10:34:15;;;;;;;;;;;13.10;99.90;;;;;;5012275;28;20335;-75
2023/11/21 10:36:41;;;;;;;;;;;13.10;99.90;;;;;;4993998;28;19925;-74
2023/11/21 10:39:06;;;;;;;;;;;13.20;99.90;;;;;;5003854;28;19914;-74
2023/11/21 10:41:32;;;;;;;;;;;13.30;99.90;;;;;;5012599;28;20343;-76
2023/11/21 10:43:58;;;;;;;;;;;13.40;99.90;;;;;;4998193;28;20048;-76
2023/11/21 10:46:25;;;;;;;;;;;13.30;99.90;;;;;;4993029;28;19977;-74
2023/11/21 10:48:57;;;;;;;;;;;13.50;99.90;;;;;;5007604;28;19939;-76
2023/11/21 10:51:24;;;;;;;;;;;13.50;99.90;;;;;;5012544;28;19932;-74
2023/11/21 10:53:51;;;;;;;;;;;13.90;99.90;;;;;;5007950;28;19922;-74
2023/11/21 10:56:21;;;;;;;;;;;13.90;99.90;;;;;;5006352;28;20315;-74
2023/11/21 10:58:48;;;;;;;;;;;14.00;99.90;;;;;;5006923;28;19922;-76
2023/11/21 11:01:14;;;;;;;;;;;13.90;99.90;;;;;;4993332;28;20388;-76
2023/11/21 11:03:41;;;;;;;;;;;13.70;99.90;;;;;;5003502;28;19922;-74
2023/11/21 11:06:11;;;;;;;;;;;13.70;99.90;;;;;;4999200;28;19924;-74
2023/11/21 11:08:37;;;;;;;;;;;13.80;99.90;;;;;;5007573;28;20288;-76
2023/11/21 11:11:04;;;;;;;;;;;13.90;99.90;;;;;;5000602;28;19972;-76
2023/11/21 11:13:30;;;;;;;;;;;14.00;99.90;;;;;;5005657;28;19925;-75
2023/11/21 11:16:00;;;;;;;;;;;14.00;99.90;;;;;;5001802;28;20300;-76
2023/11/21 11:18:26;;;;;;;;;;;14.10;99.90;;;;;;5010075;28;19921;-75
2023/11/21 11:20:53;;;;;;;;;;;14.40;99.90;;;;;;4994709;28;19928;-76
2023/11/21 11:23:38;;;;;;;;;;;14.20;99.90;;;;;;5010650;28;19965;-76
2023/11/21 11:26:17;;;;;;;;;;;14.40;99.90;;;;;;5007929;28;19914;-75
2023/11/21 11:28:43;;;;;;;;;;;14.50;99.90;;;;;;5006693;28;19918;-75
2023/11/21 11:31:11;;;;;;;;;;;14.50;99.90;;;;;;4991364;28;19932;-76
2023/11/21 11:33:58;;;;;;;;;;;14.40;99.90;;;;;;4994727;28;19964;-76
2023/11/21 11:36:26;;;;;;;;;;;14.60;99.90;;;;;;5005768;28;19918;-76
2023/11/21 11:38:52;;;;;;;;;;;14.40;99.90;;;;;;5003704;28;19922;-76
2023/11/21 11:41:27;;;;;;;;;;;14.50;99.90;;;;;;5002806;28;19928;-75
2023/11/21 11:43:53;;;;;;;;;;;14.40;99.90;;;;;;4990917;28;19921;-74
2023/11/21 11:46:21;;;;;;;;;;;14.10;99.90;;;;;;4989279;28;20004;-75
2023/11/21 11:48:48;;;;;;;;;;;13.80;99.90;;;;;;5003831;28;19957;-76
2023/11/21 11:51:14;;;;;;;;;;;13.80;99.90;;;;;;5004420;28;20402;-75
2023/11/21 11:53:41;;;;;;;;;;;14.20;99.90;;;;;;5021379;28;19921;-75
2023/11/21 11:56:23;;;;;;;;;;;14.70;99.90;;;;;;4997910;28;20316;-76
2023/11/21 11:58:49;;;;;;;;;;;15.00;99.90;;;;;;5002038;28;20381;-75
2023/11/21 12:01:22;;;;;;;;;;;15.60;99.90;;;;;;5008652;28;19946;-76
2023/11/21 12:04:08;;;;;;;;;;;15.60;99.90;;;;;;4993122;28;19929;-76
2023/11/21 12:06:34;;;;;;;;;;;14.80;99.90;;;;;;5000081;28;19922;-75
2023/11/21 12:09:01;;;;;;;;;;;14.50;99.90;;;;;;4991342;28;19914;-76
2023/11/21 12:11:30;;;;;;;;;;;14.20;99.90;;;;;;5000001;28;19921;-76
2023/11/21 12:13:56;;;;;;;;;;;14.00;99.90;;;;;;5002737;28;20285;-76
2023/11/21 12:16:23;;;;;;;;;;;13.80;99.90;;;;;;5008312;28;19920;-75
2023/11/21 12:18:48;;;;;;;;;;;13.70;99.90;;;;;;5006922;28;20354;-74
2023/11/21 12:21:14;;;;;;;;;;;13.70;99.90;;;;;;5007267;28;20001;-75
2023/11/21 12:23:40;;;;;;;;;;;13.80;99.90;;;;;;5007544;28;19961;-75
2023/11/21 12:26:06;;;;;;;;;;;13.90;99.90;;;;;;5009088;28;19917;-76
2023/11/21 12:28:31;;;;;;;;;;;13.90;99.90;;;;;;5011682;28;19944;-76
2023/11/21 12:30:57;;;;;;;;;;;13.90;99.90;;;;;;5012065;28;20036;-74
2023/11/21 12:33:23;;;;;;;;;;;14.00;99.90;;;;;;5010292;28;19932;-74
2023/11/21 12:35:48;;;;;;;;;;;14.10;99.90;;;;;;5011114;28;19914;-76
2023/11/21 12:38:14;;;;;;;;;;;14.10;99.90;;;;;;5006421;28;19917;-74
2023/11/21 12:40:39;;;;;;;;;;;14.10;99.90;;;;;;5010487;28;20027;-76
2023/11/21 12:43:07;;;;;;;;;;;14.00;99.90;;;;;;5010577;28;19921;-76
2023/11/21 12:45:33;;;;;;;;;;;13.90;99.90;;;;;;5010135;28;19924;-74
2023/11/21 12:48:07;;;;;;;;;;;13.90;99.90;;;;;;4996814;28;19914;-76
2023/11/21 12:50:33;;;;;;;;;;;13.90;99.90;;;;;;5009234;28;19921;-74
2023/11/21 12:53:00;;;;;;;;;;;13.90;99.90;;;;;;4998648;28;19918;-76
2023/11/21 12:55:26;;;;;;;;;;;13.80;99.90;;;;;;4988973;28;19922;-76
2023/11/21 12:57:54;;;;;;;;;;;13.80;99.90;;;;;;5005795;28;19910;-75
2023/11/21 13:00:27;;;;;;;;;;;13.70;99.90;;;;;;5008577;28;19925;-74
2023/11/21 13:02:59;;;;;;;;;;;13.60;99.90;;;;;;5004212;28;20384;-75
2023/11/21 13:05:28;;;;;;;;;;;13.60;99.90;;;;;;5009417;28;20003;-77
2023/11/21 13:07:57;;;;;;;;;;;13.60;99.90;;;;;;5010998;28;19913;-75
2023/11/21 13:10:28;;;;;;;;;;;13.70;99.90;;;;;;5004257;28;19975;-74
2023/11/21 13:12:55;;;;;;;;;;;13.90;99.90;;;;;;5010844;28;19960;-74
2023/11/21 13:15:20;;;;;;;;;;;14.00;99.90;;;;;;4994412;28;20356;-74
2023/11/21 13:17:46;;;;;;;;;;;14.10;99.90;;;;;;4991269;28;19914;-76
2023/11/21 13:20:15;;;;;;;;;;;14.10;99.90;;;;;;4992334;28;19922;-76
2023/11/21 13:22:54;;;;;;;;;;;14.10;99.90;;;;;;5009529;28;19917;-75
2023/11/21 13:25:20;;;;;;;;;;;14.10;99.90;;;;;;5009995;28;20400;-75
2023/11/21 13:27:46;;;;;;;;;;;14.10;99.90;;;;;;5009425;28;19910;-75
2023/11/21 13:30:15;;;;;;;;;;;14.10;99.90;;;;;;5009428;28;19918;-75
2023/11/21 13:32:44;;;;;;;;;;;14.10;99.90;;;;;;5008694;28;19975;-76
2023/11/21 13:35:20;;;;;;;;;;;14.00;99.90;;;;;;4997238;28;19961;-75
2023/11/21 13:37:55;;;;;;;;;;;13.80;99.90;;;;;;4991613;28;19910;-75
2023/11/21 13:40:25;;;;;;;;;;;13.60;99.90;;;;;;5010188;28;20008;-75
2023/11/21 13:42:53;;;;;;;;;;;13.60;99.90;;;;;;5014536;28;19913;-75
2023/11/21 13:45:20;;;;;;;;;;;13.50;99.90;;;;;;5012841;28;19944;-75
2023/11/21 13:47:46;;;;;;;;;;;13.60;99.90;;;;;;5013602;28;19916;-76
2023/11/21 13:50:16;;;;;;;;;;;13.60;99.90;;;;;;5009992;28;19917;-75
2023/11/21 13:52:43;;;;;;;;;;;13.70;99.90;;;;;;4994947;28;20005;-78
2023/11/21 13:55:15;;;;;;;;;;;13.80;99.90;;;;;;5003018;28;21239;-74
2023/11/21 13:57:43;;;;;;;;;;;13.80;99.90;;;;;;4994537;28;19922;-75
2023/11/21 14:00:22;;;;;;;;;;;13.80;99.90;;;;;;5008724;28;19959;-76
2023/11/21 14:02:48;;;;;;;;;;;13.80;99.90;;;;;;5013894;28;20020;-75
2023/11/21 14:05:14;;;;;;;;;;;13.80;99.90;;;;;;4995748;28;20060;-76
2023/11/21 14:07:47;;;;;;;;;;;13.70;99.90;;;;;;4996492;28;19914;-75
2023/11/21 14:10:14;;;;;;;;;;;13.70;99.90;;;;;;5004440;28;19922;-76
2023/11/21 14:12:42;;;;;;;;;;;13.80;99.90;;;;;;5009699;28;19917;-76
2023/11/21 14:15:09;;;;;;;;;;;13.80;99.90;;;;;;4998494;28;20406;-76