Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:55;;;;;;;1.53;1.43;;;;;;;0.24;100.00;102073.19;6112438;28;20228;-68
2024/01/07 00:06:16;;;;;;;4.87;2.63;;;;;;;0.19;100.00;102072.41;6109956;28;20239;-68
2024/01/07 00:09:37;;;;;;;2.17;1.37;;;;;;;0.07;100.00;102080.69;6109571;28;20370;-68
2024/01/07 00:12:59;;;;;;;1.50;1.23;;;;;;;-0.01;100.00;102078.28;6106351;28;20636;-68
2024/01/07 00:16:21;;;;;;;1.00;1.00;;;;;;;-0.01;100.00;102086.22;6110698;28;20505;-68
2024/01/07 00:19:42;;;;;;;1.10;1.00;;;;;;;-0.07;100.00;102085.50;6107169;28;20233;-68
2024/01/07 00:23:03;;;;;;;2.07;1.90;;;;;;;-0.10;100.00;102089.09;6106451;28;20319;-69
2024/01/07 00:26:24;;;;;;;1.93;1.43;;;;;;;-0.17;100.00;102099.91;6110942;28;20236;-68
2024/01/07 00:29:45;;;;;;;2.37;1.97;;;;;;;-0.26;100.00;102098.34;6109409;28;20267;-68
2024/01/07 00:33:07;;;;;;;1.63;1.40;;;;;;;-0.26;100.00;102105.41;6105938;28;20227;-67
2024/01/07 00:36:28;;;;;;;1.63;1.40;;;;;;;-0.20;100.00;102103.50;6105124;28;20233;-68
2024/01/07 00:39:49;;;;;;;0.97;0.97;;;;;;;-0.34;100.00;102107.38;6109900;28;20239;-68
2024/01/07 00:43:10;;;;;;;1.70;1.60;;;;;;;-0.24;100.00;102108.91;6106959;28;20232;-68
2024/01/07 00:46:31;;;;;;;1.50;1.40;;;;;;;-0.23;100.00;102116.78;6109846;28;20244;-67
2024/01/07 00:49:53;;;;;;;1.50;1.40;;;;;;;-0.22;100.00;102115.03;6112064;28;20224;-69
2024/01/07 00:53:14;;;;;;;1.60;1.50;;;;;;;-0.13;100.00;102122.75;6113777;28;20224;-68
2024/01/07 00:56:35;;;;;;;4.93;2.20;;;;;;;-0.22;100.00;102121.19;6109064;28;20243;-69
2024/01/07 00:59:56;;;;;;;2.97;2.77;;;;;;;-0.31;100.00;102124.06;6096194;28;21059;-68
2024/01/07 01:03:17;;;;;;;1.50;1.40;;;;;;;-0.21;100.00;102136.16;6117941;28;20263;-69
2024/01/07 01:06:40;;;;;;;1.60;1.40;;;;;;;-0.08;100.00;102131.44;6107467;28;20622;-69
2024/01/07 01:10:01;;;;;;;1.80;1.70;;;;;;;-0.15;100.00;102141.31;6106450;28;20232;-68
2024/01/07 01:13:22;;;;;;;1.70;1.60;;;;;;;-0.30;100.00;102141.72;6108076;28;20617;-69
2024/01/07 01:16:42;;;;;;;1.43;1.27;;;;;;;-0.39;100.00;102151.63;6121207;28;20618;-68
2024/01/07 01:20:04;;;;;;;1.50;1.40;;;;;;;-0.38;100.00;102159.56;6106327;28;20545;-68
2024/01/07 01:23:26;;;;;;;1.33;1.13;;;;;;;-0.32;100.00;102163.84;6111367;28;20227;-69
2024/01/07 01:26:47;;;;;;;1.37;1.27;;;;;;;-0.32;100.00;102166.50;6112565;28;20244;-68
2024/01/07 01:30:09;;;;;;;1.60;0.97;;;;;;;-0.33;100.00;102168.25;6106129;28;20228;-69
2024/01/07 01:33:30;;;;;;;1.23;1.13;;;;;;;-0.38;100.00;102171.94;6108626;28;20232;-69
2024/01/07 01:36:51;;;;;;;3.17;1.63;;;;;;;-0.34;100.00;102184.19;6125202;28;20235;-70
2024/01/07 01:40:14;;;;;;;1.40;1.30;;;;;;;-0.36;100.00;102181.59;6107831;28;20228;-67
2024/01/07 01:43:35;;;;;;;3.67;1.97;;;;;;;-0.29;100.00;102191.13;6109832;28;20228;-68
2024/01/07 01:46:56;;;;;;;2.93;1.80;;;;;;;-0.41;100.00;102183.47;6124102;28;20587;-69
2024/01/07 01:50:17;;;;;;;0.90;0.90;;;;;;;-0.39;100.00;102194.00;6104111;28;20224;-69
2024/01/07 01:53:39;;;;;;;3.23;1.20;;;;;;;-0.33;100.00;102193.88;6119708;28;20232;-67
2024/01/07 01:57:01;;;;;;;2.23;1.80;;;;;;;-0.43;100.00;102203.81;6111902;28;20227;-68
2024/01/07 02:00:22;;;;;;;1.70;1.60;;;;;;;-0.36;100.00;102208.06;6119008;28;20236;-68
2024/01/07 02:03:43;;;;;;;1.77;1.67;;;;;;;-0.32;100.00;102216.81;6105852;28;20231;-69
2024/01/07 02:07:04;;;;;;;1.00;1.00;;;;;;;-0.37;100.00;102208.97;6105221;28;20492;-68
2024/01/07 02:10:25;;;;;;;2.73;2.20;;;;;;;-0.37;100.00;102218.69;6095976;28;20626;-68
2024/01/07 02:13:47;;;;;;;5.13;2.30;;;;;;;-0.34;100.00;102222.16;6123131;28;20516;-68
2024/01/07 02:17:09;;;;;;;2.40;2.13;;;;;;;-0.24;100.00;102215.75;6108622;28;20244;-69
2024/01/07 02:20:29;;;;;;;1.13;1.03;;;;;;;-0.15;100.00;102220.81;6108292;28;20244;-70
2024/01/07 02:23:50;;;;;;;1.20;1.10;;;;;;;-0.12;100.00;102223.41;6111247;28;20224;-69
2024/01/07 02:27:12;;;;;;;1.93;1.33;;;;;;;-0.05;100.00;102229.44;6107544;28;20239;-68
2024/01/07 02:30:33;;;;;;;1.17;1.03;;;;;;;-0.05;100.00;102232.97;6122268;28;20327;-68
2024/01/07 02:33:55;;;;;;;1.57;1.47;;;;;;;-0.02;100.00;102235.53;6107159;28;20259;-69
2024/01/07 02:37:16;;;;;;;1.97;1.87;;;;;;;0.07;100.00;102234.44;6121348;28;20255;-67
2024/01/07 02:40:37;;;;;;;1.30;1.30;;;;;;;0.10;100.00;102234.38;6108044;28;20220;-69
2024/01/07 02:43:59;;;;;;;1.30;1.20;;;;;;;0.08;100.00;102240.63;6109477;28;20347;-68
2024/01/07 02:47:20;;;;;;;1.93;1.67;;;;;;;0.06;100.00;102245.97;6104815;28;20512;-68
2024/01/07 02:50:42;;;;;;;0.83;0.70;;;;;;;0.05;100.00;102246.84;6113595;28;20579;-70
2024/01/07 02:54:03;;;;;;;1.47;1.20;;;;;;;-0.15;100.00;102247.31;6106576;28;20627;-69
2024/01/07 02:57:25;;;;;;;1.13;1.03;;;;;;;-0.29;100.00;102251.16;6109181;28;20236;-69
2024/01/07 03:00:47;;;;;;;1.03;0.93;;;;;;;-0.11;100.00;102250.78;6101260;28;20232;-69
2024/01/07 03:04:11;;;;;;;2.57;2.33;;;;;;;0.07;100.00;102255.63;6105702;28;20251;-68
2024/01/07 03:07:31;;;;;;;1.10;1.00;;;;;;;0.07;100.00;102262.72;6103761;28;20329;-69
2024/01/07 03:10:53;;;;;;;1.10;1.00;;;;;;;0.19;100.00;102260.63;6108644;28;20231;-68
2024/01/07 03:14:16;;;;;;;1.90;1.80;;;;;;;0.13;100.00;102262.56;6106621;28;20624;-69
2024/01/07 03:17:38;;;;;;;1.77;1.67;;;;;;;0.24;100.00;102269.38;6105884;28;20674;-68
2024/01/07 03:20:59;;;;;;;1.27;1.20;;;;;;;0.20;100.00;102264.16;6103803;28;20231;-69
2024/01/07 03:24:20;;;;;;;1.90;0.97;;;;;;;0.20;100.00;102274.78;6105334;28;20306;-69
2024/01/07 03:27:41;;;;;;;0.90;0.90;;;;;;;0.23;100.00;102269.41;6113671;28;20329;-69
2024/01/07 03:31:05;;;;;;;0.97;0.80;;;;;;;0.21;100.00;102274.72;6108147;28;20227;-68
2024/01/07 03:34:27;;;;;;;1.60;1.20;;;;;;;0.34;100.00;102272.66;6107960;28;20232;-69
2024/01/07 03:37:48;;;;;;;2.00;1.07;;;;;;;0.31;100.00;102278.06;6107697;28;20474;-68
2024/01/07 03:41:09;;;;;;;2.13;1.50;;;;;;;0.46;100.00;102285.66;6105331;28;20236;-68
2024/01/07 03:44:30;;;;;;;1.70;1.27;;;;;;;0.40;100.00;102281.34;6106331;28;20256;-69
2024/01/07 03:47:51;;;;;;;0.93;0.90;;;;;;;0.28;100.00;102289.59;6124715;28;20228;-68
2024/01/07 03:51:13;;;;;;;5.77;1.67;;;;;;;0.40;100.00;102291.94;6105734;28;20323;-68
2024/01/07 03:54:34;;;;;;;0.90;0.90;;;;;;;0.44;100.00;102290.13;6103043;28;20260;-69
2024/01/07 03:57:55;;;;;;;1.00;0.93;;;;;;;0.55;100.00;102306.63;6108000;28;20498;-69
2024/01/07 04:01:17;;;;;;;0.80;0.80;;;;;;;0.45;100.00;102313.06;6095573;28;20235;-69
2024/01/07 04:04:38;;;;;;;0.80;0.80;;;;;;;0.47;100.00;102317.41;6109515;28;20224;-68
2024/01/07 04:08:01;;;;;;;0.80;0.70;;;;;;;0.53;100.00;102309.31;6107124;28;20228;-69
2024/01/07 04:11:22;;;;;;;3.57;1.43;;;;;;;0.51;100.00;102318.22;6106190;28;20235;-69
2024/01/07 04:14:44;;;;;;;1.00;0.70;;;;;;;0.60;100.00;102326.84;6108208;28;20333;-69
2024/01/07 04:18:05;;;;;;;3.00;0.80;;;;;;;0.58;100.00;102327.78;6105792;28;20232;-69
2024/01/07 04:21:26;;;;;;;1.30;1.20;;;;;;;0.51;100.00;102331.47;6107364;28;20232;-68
2024/01/07 04:24:48;;;;;;;2.50;0.70;;;;;;;0.51;100.00;102334.13;6106988;28;20238;-69
2024/01/07 04:28:10;;;;;;;1.43;1.40;;;;;;;0.62;100.00;102342.72;6108814;28;20903;-69
2024/01/07 04:31:30;;;;;;;1.07;1.00;;;;;;;0.59;100.00;102338.34;6108303;28;20517;-69
2024/01/07 04:34:51;;;;;;;2.73;1.83;;;;;;;0.42;100.00;102348.47;6110661;28;20350;-67
2024/01/07 04:38:12;;;;;;;1.27;1.17;;;;;;;0.51;100.00;102352.69;6102125;28;20243;-68
2024/01/07 04:41:34;;;;;;;1.40;1.30;;;;;;;0.48;100.00;102340.38;6115892;28;20247;-68
2024/01/07 04:44:54;;;;;;;1.93;1.20;;;;;;;0.61;100.00;102348.91;6114646;28;20673;-68
2024/01/07 04:48:16;;;;;;;1.03;1.00;;;;;;;0.69;100.00;102338.97;6115955;28;20232;-68
2024/01/07 04:51:37;;;;;;;1.33;1.17;;;;;;;0.58;100.00;102341.91;6111347;28;20236;-69
2024/01/07 04:54:57;;;;;;;2.13;1.33;;;;;;;0.63;100.00;102353.28;6104936;28;20252;-69
2024/01/07 04:58:22;;;;;;;1.43;1.10;;;;;;;0.70;100.00;102343.38;6114896;28;20243;-69
2024/01/07 05:01:43;;;;;;;1.10;1.00;;;;;;;0.73;100.00;102352.13;6108646;28;20242;-68
2024/01/07 05:05:05;;;;;;;0.93;0.83;;;;;;;0.71;100.00;102355.72;6111237;28;20285;-68
2024/01/07 05:08:27;;;;;;;3.13;0.90;;;;;;;0.81;100.00;102354.63;6115514;28;20240;-69
2024/01/07 05:11:48;;;;;;;2.57;0.70;;;;;;;0.67;100.00;102351.41;6106789;28;20235;-68
2024/01/07 05:15:11;;;;;;;1.40;1.30;;;;;;;0.67;100.00;102367.31;6110961;28;20232;-68
2024/01/07 05:18:32;;;;;;;0.90;0.90;;;;;;;0.56;100.00;102367.56;6114273;28;20240;-68
2024/01/07 05:21:54;;;;;;;0.63;0.63;;;;;;;0.70;100.00;102364.63;6112655;28;20254;-68
2024/01/07 05:25:15;;;;;;;0.67;0.67;;;;;;;0.70;100.00;102367.28;6113592;28;20231;-68
2024/01/07 05:28:37;;;;;;;0.70;0.70;;;;;;;0.76;100.00;102369.78;6112829;28;20536;-68
2024/01/07 05:32:00;;;;;;;1.47;1.37;;;;;;;0.69;100.00;102377.00;6113002;28;20241;-68
2024/01/07 05:35:21;;;;;;;1.00;0.73;;;;;;;0.70;100.00;102375.22;6108856;28;20606;-68
2024/01/07 05:38:42;;;;;;;1.57;1.17;;;;;;;0.70;100.00;102377.88;6110686;28;20330;-69
2024/01/07 05:42:04;;;;;;;2.30;0.80;;;;;;;0.77;100.00;102384.78;6113832;28;20237;-69
2024/01/07 05:45:25;;;;;;;0.80;0.80;;;;;;;0.89;100.00;102386.25;6113954;28;20315;-68
2024/01/07 05:48:48;;;;;;;1.30;0.90;;;;;;;1.01;100.00;102397.44;6111207;28;20326;-67
2024/01/07 05:52:09;;;;;;;0.70;0.70;;;;;;;1.02;100.00;102400.97;6111520;28;20248;-69
2024/01/07 05:55:31;;;;;;;1.47;1.37;;;;;;;1.10;100.00;102399.88;6115218;28;20243;-69
2024/01/07 05:58:51;;;;;;;0.83;0.70;;;;;;;1.22;100.00;102406.66;6102624;28;20235;-69
2024/01/07 06:02:13;;;;;;;2.00;1.53;;;;;;;1.20;100.00;102409.34;6105269;28;20235;-68
2024/01/07 06:05:35;;;;;;;2.23;0.87;;;;;;;1.16;100.00;102407.69;6110994;28;20240;-68
2024/01/07 06:08:56;;;;;;;0.97;0.97;;;;;;;1.21;100.00;102412.88;6108011;28;20227;-69
2024/01/07 06:12:16;;;;;;;0.90;0.90;;;;;;;1.22;100.00;102427.91;6111472;28;20598;-69
2024/01/07 06:15:37;;;;;;;2.87;2.07;;;;;;;1.26;100.00;102418.94;6110302;28;20232;-68
2024/01/07 06:18:58;;;;;;;0.80;0.80;;;;;;;1.28;100.00;102425.97;6109612;28;20232;-68
2024/01/07 06:22:21;;;;;;;0.70;0.70;;;;;;;1.41;100.00;102430.06;6112170;28;20251;-67
2024/01/07 06:25:42;;;;;;;6.03;1.23;;;;;;;1.44;100.00;102435.25;6112551;28;20243;-69
2024/01/07 06:29:03;;;;;;;0.90;0.90;;;;;;;1.39;100.00;102437.19;6109564;28;20514;-68
2024/01/07 06:32:25;;;;;;;1.17;1.03;;;;;;;1.23;100.00;102433.16;6110980;28;20232;-69
2024/01/07 06:35:45;;;;;;;1.73;1.40;;;;;;;1.22;100.00;102428.78;6112791;28;20224;-68
2024/01/07 06:39:08;;;;;;;0.73;0.73;;;;;;;1.27;100.00;102418.03;6110930;28;20597;-68
2024/01/07 06:42:28;;;;;;;0.90;0.90;;;;;;;1.27;100.00;102439.28;6105859;28;20228;-68
2024/01/07 06:45:49;;;;;;;1.77;1.57;;;;;;;1.20;100.00;102451.84;6109593;28;20236;-69
2024/01/07 06:49:10;;;;;;;1.17;1.17;;;;;;;1.03;100.00;102453.16;6108693;28;20235;-69
2024/01/07 06:52:32;;;;;;;1.40;1.30;;;;;;;1.05;100.00;102459.28;6110378;28;20240;-68
2024/01/07 06:55:54;;;;;;;2.43;1.23;;;;;;;1.10;100.00;102468.91;6109386;28;20246;-68
2024/01/07 06:59:15;;;;;;;1.20;1.07;;;;;;;1.09;100.00;102469.81;6110748;28;20228;-69
2024/01/07 07:02:36;;;;;;;1.20;1.10;;;;;;;1.12;100.00;102476.84;6091349;28;20235;-69
2024/01/07 07:05:56;;;;;;;1.33;1.23;;;;;;;1.05;100.00;102485.84;6102245;28;20513;-69
2024/01/07 07:09:17;;;;;;;1.60;1.17;;;;;;;1.12;100.00;102491.00;6103729;28;20235;-69
2024/01/07 07:12:39;;;;;;;1.70;1.60;;;;;;;1.19;100.00;102494.38;6105383;28;20599;-69
2024/01/07 07:16:00;;;;;;;4.57;2.07;;;;;;;1.09;100.00;102501.69;6107902;28;20255;-69
2024/01/07 07:19:21;;;;;;;1.60;1.50;;;;;;;1.08;100.00;102499.94;6107924;28;20236;-68
2024/01/07 07:22:42;;;;;;;1.97;1.87;;;;;;;0.98;100.00;102495.72;6111051;28;20658;-69
2024/01/07 07:26:03;;;;;;;2.13;1.80;;;;;;;1.07;100.00;102511.47;6104582;28;20247;-69
2024/01/07 07:29:25;;;;;;;2.10;1.80;;;;;;;1.15;100.00;102512.16;6103428;28;20334;-69
2024/01/07 07:32:46;;;;;;;3.10;2.07;;;;;;;1.20;100.00;102523.53;6114189;28;20660;-70
2024/01/07 07:36:08;;;;;;;2.80;1.50;;;;;;;1.21;100.00;102527.94;6106508;28;20318;-69
2024/01/07 07:39:29;;;;;;;3.67;2.30;;;;;;;1.13;100.00;102527.25;6108490;28;20243;-70
2024/01/07 07:42:51;;;;;;;3.90;3.43;;;;;;;1.14;100.00;102541.41;6107655;28;20235;-68
2024/01/07 07:46:13;;;;;;;1.83;1.73;;;;;;;1.09;100.00;102532.66;6111243;28;20223;-68
2024/01/07 07:49:34;;;;;;;2.10;1.90;;;;;;;0.98;100.00;102540.88;6109430;28;20522;-68
2024/01/07 07:52:55;;;;;;;3.60;2.63;;;;;;;0.76;100.00;102548.44;6107098;28;20259;-68
2024/01/07 07:56:16;;;;;;;2.77;2.20;;;;;;;0.79;100.00;102558.97;6107732;28;20243;-68
2024/01/07 07:59:37;;;;;;;4.80;2.43;;;;;;;0.76;100.00;102553.75;6108874;28;20331;-69
2024/01/07 08:02:59;;;;;;;5.20;2.77;;;;;;;0.85;100.00;102555.34;6114038;28;20235;-69
2024/01/07 08:06:20;;;;;;;2.10;2.00;;;;;;;0.79;100.00;102568.75;6103261;28;20239;-69
2024/01/07 08:09:41;;;;;;;1.40;1.30;;;;;;;0.78;100.00;102574.94;6102482;28;20220;-69
2024/01/07 08:13:02;;;;;;;2.77;2.50;;;;;;;0.72;100.00;102583.03;6109185;28;20573;-69
2024/01/07 08:16:23;;;;;;;2.83;2.00;;;;;;;0.69;100.00;102586.63;6112269;28;20711;-70
2024/01/07 08:19:45;;;;;;;1.87;1.77;;;;;;;0.68;100.00;102586.66;6110806;28;20906;-69
2024/01/07 08:23:07;;;;;;;1.80;1.47;;;;;;;0.62;100.00;102592.09;6111134;28;20273;-69
2024/01/07 08:26:28;;;;;;;2.23;2.10;;;;;;;0.82;100.00;102585.47;6107166;28;20244;-69
2024/01/07 08:29:49;;;;;;;5.13;2.87;;;;;;;0.81;100.00;102591.66;6112696;28;20685;-69
2024/01/07 08:33:10;;;;;;;3.47;2.83;;;;;;;1.00;100.00;102597.44;6113167;28;20311;-69
2024/01/07 08:36:32;;;;;;;3.33;3.03;;;;;;;1.74;100.00;102593.06;6106256;28;20268;-67
2024/01/07 08:39:54;;;;;;;1.90;1.80;;;;;;;2.34;100.00;102595.91;6109985;28;20236;-69
2024/01/07 08:43:14;;;;;;;1.83;1.73;;;;;;;2.47;100.00;102596.44;6116601;28;20232;-69
2024/01/07 08:46:35;;;;;;;3.23;2.03;;;;;;;1.97;100.00;102611.97;6111608;28;20232;-69
2024/01/07 08:49:56;;;;;;;2.10;1.90;;;;;;;1.79;100.00;102615.09;6113008;28;20613;-70
2024/01/07 08:53:20;;;;;;;2.23;1.90;;;;;;;1.99;100.00;102612.81;6110410;28;20830;-69
2024/01/07 08:56:40;;;;;;;2.07;1.97;;;;;;;2.75;100.00;102624.03;6120934;28;20618;-69
2024/01/07 09:00:02;;;;;;;4.07;2.03;;;;;;;4.90;100.00;102620.44;6119897;28;20235;-69
2024/01/07 09:03:23;;;;;;;2.97;2.67;;;;;;;5.48;100.00;102626.16;6114900;28;20243;-69
2024/01/07 09:06:44;;;;;;;3.60;2.10;;;;;;;6.97;100.00;102612.56;6106859;28;20661;-69
2024/01/07 09:10:10;;;;;;;3.57;2.10;;;;;;;7.49;100.00;102611.84;6112590;28;20618;-68
2024/01/07 09:13:31;;;;;;;2.47;2.03;;;;;;;7.35;100.00;102619.69;6111672;28;20240;-70
2024/01/07 09:16:53;;;;;;;2.17;1.90;;;;;;;9.09;100.00;102614.28;6106795;28;20228;-69
2024/01/07 09:20:14;;;;;;;1.40;1.30;;;;;;;10.33;89.90;102609.78;6111343;28;20316;-69
2024/01/07 09:23:36;;;;;;;2.87;1.80;;;;;;;9.90;83.60;102622.19;6113906;28;20279;-69
2024/01/07 09:26:58;;;;;;;2.70;1.50;;;;;;;11.57;79.75;102610.88;6111560;28;20251;-70
2024/01/07 09:30:19;;;;;;;1.90;1.53;;;;;;;12.50;71.44;102613.59;6111146;28;20318;-69
2024/01/07 09:33:40;;;;;;;1.90;1.70;;;;;;;11.44;65.68;102622.56;6099723;28;20228;-69
2024/01/07 09:37:01;;;;;;;2.33;2.00;;;;;;;10.19;70.47;102629.47;6111497;28;20239;-69
2024/01/07 09:40:22;;;;;;;2.73;1.70;;;;;;;7.14;76.42;102642.16;6111311;28;20240;-69
2024/01/07 09:43:44;;;;;;;1.63;1.47;;;;;;;7.14;85.54;102644.84;6112032;28;20241;-69
2024/01/07 09:47:08;;;;;;;2.43;1.40;;;;;;;10.32;74.02;102637.72;6114671;28;20243;-68
2024/01/07 09:50:29;;;;;;;1.97;1.77;;;;;;;10.87;67.41;102637.91;6108779;28;20227;-70
2024/01/07 09:53:57;;;;;;;1.83;1.57;;;;;;;7.56;74.30;102650.00;6111939;28;20228;-69
2024/01/07 09:57:18;;;;;;;1.63;1.53;;;;;;;5.91;83.18;102656.53;6109748;28;20239;-69
2024/01/07 10:00:41;;;;;;;1.93;1.80;;;;;;;4.74;90.80;102655.72;6105792;28;20235;-68
2024/01/07 10:04:02;;;;;;;2.30;2.00;;;;;;;4.27;96.42;102656.53;6109795;28;20232;-68
2024/01/07 10:07:22;;;;;;;1.53;1.43;;;;;;;3.67;100.00;102656.72;6095281;28;20847;-68
2024/01/07 10:10:43;;;;;;;2.43;1.80;;;;;;;3.56;100.00;102666.00;6113832;28;20259;-68
2024/01/07 10:14:05;;;;;;;3.97;2.13;;;;;;;3.58;100.00;102658.81;6113252;28;20231;-68
2024/01/07 10:17:29;;;;;;;1.73;1.63;;;;;;;3.36;100.00;102669.25;6111417;28;20355;-67
2024/01/07 10:20:50;;;;;;;2.43;1.80;;;;;;;3.25;100.00;102661.56;6106329;28;20239;-67
2024/01/07 10:24:12;;;;;;;3.93;2.43;;;;;;;3.38;100.00;102664.75;6110067;28;20236;-68
2024/01/07 10:27:34;;;;;;;2.50;1.73;;;;;;;4.93;100.00;102663.91;6108847;28;20227;-73
2024/01/07 10:30:55;;;;;;;6.70;3.97;;;;;;;6.49;100.00;102661.19;6104086;28;20754;-69
2024/01/07 10:34:19;;;;;;;161.47;122.77;;;;;;;5.76;100.00;102673.19;6110354;28;20334;-73
2024/01/07 10:37:40;;;;;;;29.33;24.30;;;;;;;7.63;96.87;102660.38;6106776;28;20232;-70
2024/01/07 10:41:02;;;;;;;646.20;515.03;;;;;;;7.57;100.00;102665.16;6107208;28;20531;-70
2024/01/07 10:44:23;;;;;;;96.10;79.90;;;;;;;7.44;99.47;102664.00;6118990;28;20235;-70
2024/01/07 10:47:49;;;;;;;42.77;38.27;;;;;;;5.97;94.86;102664.31;6107857;28;20236;-70
2024/01/07 10:51:13;;;;;;;80.03;72.83;;;;;;;6.36;100.00;102668.03;6106087;28;20231;-71
2024/01/07 10:54:36;;;;;;;35.40;31.70;;;;;;;5.49;99.31;102672.47;6104468;28;20724;-68
2024/01/07 10:57:58;;;;;;;10.97;9.03;;;;;;;5.42;98.36;102670.97;6114668;28;20251;-69
2024/01/07 11:01:20;;;;;;;2.53;1.80;;;;;;;4.63;99.15;102670.38;6110993;28;20232;-71
2024/01/07 11:04:49;;;;;;;14.13;12.80;;;;;;;5.67;100.00;102679.78;6109912;28;20637;-70
2024/01/07 11:08:20;;;;;;;66.80;60.33;;;;;;;7.40;100.00;102674.03;6104382;28;20231;-68
2024/01/07 11:11:42;;;;;;;30.27;27.20;;;;;;;5.91;100.00;102683.28;6109924;28;20261;-72
2024/01/07 11:15:03;;;;;;;11.63;10.53;;;;;;;4.92;100.00;102680.91;6105008;28;20310;-69
2024/01/07 11:18:29;;;;;;;2.00;1.87;;;;;;;4.27;100.00;102687.66;6113182;28;20240;-69
2024/01/07 11:21:50;;;;;;;1.43;1.33;;;;;;;3.96;100.00;102687.81;6108491;28;20762;-69
2024/01/07 11:25:31;;;;;;;3.07;2.30;;;;;;;3.39;100.00;102695.81;6102969;28;20227;-68
2024/01/07 11:28:54;;;;;;;2.40;2.20;;;;;;;3.41;100.00;102687.78;6112346;28;20560;-69
2024/01/07 11:32:17;;;;;;;2.30;2.10;;;;;;;3.96;100.00;102683.31;6109458;28;20228;-69
2024/01/07 11:35:58;;;;;;;4.10;2.00;;;;;;;7.40;100.00;102667.78;6115472;28;20247;-68
2024/01/07 11:39:18;;;;;;;2.23;2.03;;;;;;;6.84;89.86;102681.09;6111246;28;20247;-68
2024/01/07 11:42:41;;;;;;;2.67;2.40;;;;;;;5.66;92.03;102691.41;6107356;28;20234;-70
2024/01/07 11:46:02;;;;;;;4.10;2.43;;;;;;;6.66;89.76;102682.75;6108003;28;20241;-69
2024/01/07 11:49:23;;;;;;;3.03;2.33;;;;;;;5.94;91.03;102681.41;6108512;28;20232;-69
2024/01/07 11:52:44;;;;;;;3.37;2.80;;;;;;;6.07;89.61;102693.31;6109782;28;20239;-71
2024/01/07 11:56:06;;;;;;;2.47;2.27;;;;;;;5.49;90.77;102691.19;6115834;28;20689;-71
2024/01/07 11:59:29;;;;;;;2.13;1.93;;;;;;;7.83;89.93;102684.44;6105853;28;20244;-72
2024/01/07 12:02:50;;;;;;;1.60;1.50;;;;;;;7.52;81.34;102683.28;6109188;28;20973;-72
2024/01/07 12:06:13;;;;;;;2.17;1.93;;;;;;;10.34;76.12;102669.00;6112751;28;20307;-72
2024/01/07 12:09:34;;;;;;;4.47;2.27;;;;;;;11.87;68.11;102664.75;6104553;28;20605;-71
2024/01/07 12:12:56;;;;;;;1.50;1.40;;;;;;;13.95;55.91;102668.09;6110893;28;20607;-72
2024/01/07 12:16:19;;;;;;;2.63;1.97;;;;;;;13.97;49.05;102663.41;6111531;28;20232;-71
2024/01/07 12:19:41;;;;;;;2.13;1.40;;;;;;;14.47;47.61;102675.91;6108041;28;20263;-71
2024/01/07 12:23:08;;;;;;;1.53;1.40;;;;;;;13.83;47.54;102685.28;6111729;28;20251;-71
2024/01/07 12:26:30;;;;;;;2.13;1.30;;;;;;;13.24;46.63;102674.22;6113020;28;20228;-70
2024/01/07 12:29:56;;;;;;;2.60;1.60;;;;;;;11.05;55.74;102677.25;6110265;28;20513;-69
2024/01/07 12:33:20;;;;;;;2.72;1.67;;;;;;;11.05;56.32;102672.75;6109067;28;20805;-68
2024/01/07 12:36:41;;;;;;;2.60;1.30;;;;;;;10.45;57.49;102682.69;6108420;28;20248;-69
2024/01/07 12:40:02;;;;;;;1.60;1.50;;;;;;;10.05;58.83;102674.34;6109128;28;20232;-69
2024/01/07 12:43:23;;;;;;;1.20;1.10;;;;;;;8.66;64.67;102673.97;6111655;28;20327;-69
2024/01/07 12:46:44;;;;;;;1.50;1.17;;;;;;;8.75;66.77;102674.38;6103965;28;20290;-70
2024/01/07 12:50:09;;;;;;;0.90;0.90;;;;;;;7.97;68.44;102683.75;6104080;28;20227;-69
2024/01/07 12:53:30;;;;;;;4.23;1.90;;;;;;;6.32;75.71;102687.84;6106320;28;20260;-69
2024/01/07 12:56:51;;;;;;;1.40;1.30;;;;;;;7.64;75.05;102694.31;6102040;28;20645;-70
2024/01/07 13:00:13;;;;;;;1.50;1.40;;;;;;;8.01;73.28;102685.34;6105605;28;20228;-68
2024/01/07 13:03:34;;;;;;;2.43;2.23;;;;;;;7.23;73.80;102688.22;6114759;28;20326;-69
2024/01/07 13:06:56;;;;;;;2.57;1.80;;;;;;;5.69;80.65;102699.31;6111525;28;20243;-69
2024/01/07 13:10:17;;;;;;;5.43;1.93;;;;;;;4.73;85.04;102706.53;6107791;28;20272;-68
2024/01/07 13:13:38;;;;;;;2.87;1.73;;;;;;;3.81;89.23;102712.31;6108114;28;20251;-68
2024/01/07 13:16:59;;;;;;;5.17;3.93;;;;;;;3.29;93.48;102723.69;6111578;28;20263;-69
2024/01/07 13:20:20;;;;;;;3.37;3.10;;;;;;;3.05;95.21;102724.34;6117376;28;20247;-69
2024/01/07 13:23:43;;;;;;;1.70;1.60;;;;;;;2.82;96.80;102732.09;6110523;28;20255;-69
2024/01/07 13:27:05;;;;;;;1.57;1.43;;;;;;;2.50;98.04;102729.44;6116719;28;20232;-69
2024/01/07 13:30:26;;;;;;;2.07;1.97;;;;;;;3.30;98.35;102735.22;6101529;28;20232;-69
2024/01/07 13:33:47;;;;;;;2.20;2.10;;;;;;;4.50;92.73;102727.81;6112907;28;20334;-68
2024/01/07 13:37:08;;;;;;;2.67;2.43;;;;;;;4.48;89.66;102738.56;6107255;28;20240;-68
2024/01/07 13:40:30;;;;;;;1.90;1.80;;;;;;;4.64;87.28;102734.44;6103517;28;20263;-69
2024/01/07 13:43:51;;;;;;;1.77;1.67;;;;;;;4.36;85.63;102746.94;6116045;28;20236;-68
2024/01/07 13:47:13;;;;;;;2.37;2.20;;;;;;;3.53;86.89;102746.06;6115510;28;20319;-69
2024/01/07 13:50:34;;;;;;;3.30;2.17;;;;;;;3.12;88.66;102757.91;6112476;28;20332;-68
2024/01/07 13:53:55;;;;;;;1.77;1.40;;;;;;;3.15;88.87;102753.38;6110232;28;20240;-69
2024/01/07 13:57:18;;;;;;;1.83;1.57;;;;;;;2.66;90.02;102763.59;6118053;28;20513;-68
2024/01/07 14:00:39;;;;;;;1.87;1.77;;;;;;;2.40;92.00;102760.72;6112209;28;20235;-70
2024/01/07 14:04:00;;;;;;;2.00;1.50;;;;;;;2.17;92.55;102763.94;6110586;28;20267;-69
2024/01/07 14:07:21;;;;;;;1.50;1.40;;;;;;;1.81;94.07;102766.59;6109696;28;20235;-68
2024/01/07 14:10:42;;;;;;;1.97;1.63;;;;;;;1.72;95.76;102765.00;6090951;28;20311;-69
2024/01/07 14:14:04;;;;;;;2.93;1.83;;;;;;;1.63;96.49;102762.53;6110586;28;20240;-68
2024/01/07 14:17:25;;;;;;;13.60;2.13;;;;;;;1.53;95.86;102768.97;6107989;28;20239;-68
2024/01/07 14:20:46;;;;;;;2.10;1.97;;;;;;;1.48;95.64;102771.69;6123391;28;20625;-69
2024/01/07 14:24:08;;;;;;;1.43;1.33;;;;;;;1.35;96.30;102780.84;6104230;28;20232;-70
2024/01/07 14:27:28;;;;;;;2.47;1.70;;;;;;;1.16;96.30;102789.22;6122934;28;20259;-69
2024/01/07 14:30:51;;;;;;;2.33;2.07;;;;;;;1.10;98.32;102786.66;6110179;28;20248;-69
2024/01/07 14:34:12;;;;;;;2.20;2.00;;;;;;;0.87;99.08;102788.88;6101228;28;20228;-69
2024/01/07 14:37:32;;;;;;;2.17;2.07;;;;;;;0.95;100.00;102800.22;6109898;28;20239;-68
2024/01/07 14:40:53;;;;;;;2.27;2.17;;;;;;;0.80;100.00;102798.72;6106799;28;20235;-70
2024/01/07 14:44:14;;;;;;;4.30;2.60;;;;;;;0.71;100.00;102797.09;6099037;28;20543;-69
2024/01/07 14:47:37;;;;;;;1.50;1.47;;;;;;;0.78;100.00;102803.19;6098149;28;20239;-70
2024/01/07 14:50:58;;;;;;;2.67;2.13;;;;;;;0.73;100.00;102805.91;6092368;28;20239;-69
2024/01/07 14:54:18;;;;;;;2.63;2.03;;;;;;;0.71;100.00;102814.78;6099222;28;20231;-69
2024/01/07 14:57:40;;;;;;;2.23;1.90;;;;;;;0.66;100.00;102814.91;6105385;28;20228;-70
2024/01/07 15:01:01;;;;;;;1.87;1.67;;;;;;;0.55;100.00;102819.50;6101901;28;20232;-68
2024/01/07 15:04:24;;;;;;;2.07;1.97;;;;;;;0.46;100.00;102819.63;6107851;28;20236;-68
2024/01/07 15:07:46;;;;;;;2.70;1.60;;;;;;;0.54;100.00;102820.38;6104074;28;20236;-67
2024/01/07 15:11:06;;;;;;;1.93;1.50;;;;;;;0.56;100.00;102823.88;6112621;28;20737;-67
2024/01/07 15:14:28;;;;;;;1.30;1.20;;;;;;;0.37;100.00;102821.56;6104805;28;20309;-68
2024/01/07 15:17:50;;;;;;;1.83;1.67;;;;;;;0.33;100.00;102833.13;6092010;28;20235;-67
2024/01/07 15:21:13;;;;;;;1.70;1.60;;;;;;;0.27;100.00;102836.72;6105715;28;20237;-68
2024/01/07 15:24:33;;;;;;;1.47;1.40;;;;;;;0.06;100.00;102831.75;6106067;28;20250;-66
2024/01/07 15:27:54;;;;;;;2.40;1.63;;;;;;;0.00;100.00;102835.34;6103299;28;20318;-68
2024/01/07 15:31:15;;;;;;;1.33;1.23;;;;;;;-0.13;100.00;102839.09;6093983;28;20247;-68
2024/01/07 15:34:36;;;;;;;1.03;1.03;;;;;;;-0.21;100.00;102842.75;6101459;28;20239;-68
2024/01/07 15:37:59;;;;;;;1.83;1.73;;;;;;;-0.27;100.00;102834.88;6103046;28;20811;-67