Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:00;;;;;;;;;;;;;;;;;;1054165;28;1663;-70
2022/01/08 00:00:30;;;;;;;;;;;;;;;;;;1050831;28;2904;-70
2022/01/08 00:01:11;;;;;;;;;;;;;;;;;;1053371;28;3745;-71
2022/01/08 00:01:42;;;;;;;;;;;;;;;;;;1053025;28;3520;-70
2022/01/08 00:02:12;;;;;;;;;;;;;;;;;;1054249;28;4003;-72
2022/01/08 00:02:43;;;;;;;;;;;;;;;;;;1054172;28;1652;-72
2022/01/08 00:03:13;;;;;;;;;;;;;;;;;;1048713;28;3563;-69
2022/01/08 00:03:43;;;;;;;;;;;;;;;;;;1049710;28;1841;-69
2022/01/08 00:04:14;;;;;;;;;;;;;;;;;;1050157;28;2907;-71
2022/01/08 00:04:44;;;;;;;;;;;;;;;;;;1049488;28;1663;-70
2022/01/08 00:05:14;;;;;;;;;;;;;;;;;;1053435;28;3400;-70
2022/01/08 00:05:45;;;;;;;;;;;;;;;;;;1054006;28;3429;-72
2022/01/08 00:06:15;;;;;;;;;;;;;;;;;;1055032;28;1643;-73
2022/01/08 00:06:45;;;;;;;;;;;;;;;;;;1053011;28;3066;-71
2022/01/08 00:07:15;;;;;;;;;;;;;;;;;;1054044;28;3491;-70
2022/01/08 00:07:46;;;;;;;;;;;;;;;;;;1054498;28;1547;-69
2022/01/08 00:08:16;;;;;;;;;;;;;;;;;;1054243;28;1659;-70
2022/01/08 00:08:48;;;;;;;;;;;;;;;;;;1053820;28;3487;-71
2022/01/08 00:09:19;;;;;;;;;;;;;;;;;;1054117;28;3436;-71
2022/01/08 00:09:49;;;;;;;;;;;;;;;;;;1049017;28;1736;-70
2022/01/08 00:10:19;;;;;;;;;;;;;;;;;;1050083;28;1611;-71
2022/01/08 00:10:51;;;;;;;;;;;;;;;;;;1049207;28;3082;-70
2022/01/08 00:11:25;;;;;;;;;;;;;;;;;;1048530;28;4945;-71
2022/01/08 00:11:55;;;;;;;;;;;;;;;;;;1053797;28;3010;-70
2022/01/08 00:12:26;;;;;;;;;;;;;;;;;;1054575;28;2256;-71
2022/01/08 00:13:01;;;;;;;;;;;;;;;;;;1054220;28;1682;-71
2022/01/08 00:13:31;;;;;;;;;;;;;;;;;;1054217;28;1800;-69
2022/01/08 00:14:04;;;;;;;;;;;;;;;;;;1048503;28;3188;-71
2022/01/08 00:14:35;;;;;;;;;;;;;;;;;;1050421;28;1776;-68
2022/01/08 00:15:07;;;;;;;;;;;;;;;;;;1048777;28;1764;-71
2022/01/08 00:15:37;;;;;;;;;;;;;;;;;;1049626;28;2009;-70
2022/01/08 00:16:07;;;;;;;;;;;;;;;;;;1054676;28;1890;-70
2022/01/08 00:16:37;;;;;;;;;;;;;;;;;;1053912;28;1665;-69
2022/01/08 00:17:08;;;;;;;;;;;;;;;;;;1054336;28;1686;-71
2022/01/08 00:17:38;;;;;;;;;;;;;;;;;;1054541;28;1619;-71
2022/01/08 00:18:08;;;;;;;;;;;;;;;;;;1049847;28;1686;-70
2022/01/08 00:18:39;;;;;;;;;;;;;;;;;;1045293;28;2514;-70
2022/01/08 00:19:09;;;;;;;;;;;;;;;;;;1045296;28;2719;-69
2022/01/08 00:19:39;;;;;;;;;;;;;;;;;;1045166;28;2991;-71
2022/01/08 00:20:10;;;;;;;;;;;;;;;;;;1048654;28;3048;-71
2022/01/08 00:20:40;;;;;;;;;;;;;;;;;;1053943;28;1595;-71
2022/01/08 00:21:10;;;;;;;;;;;;;;;;;;1054072;28;1723;-69
2022/01/08 00:21:40;;;;;;;;;;;;;;;;;;1053508;28;2843;-71
2022/01/08 00:22:11;;;;;;;;;;;;;;;;;;1054785;28;1607;-69
2022/01/08 00:22:42;;;;;;;;;;;;;;;;;;1053724;28;3474;-71
2022/01/08 00:23:12;;;;;;;;;;;;;;;;;;1054104;28;3996;-71
2022/01/08 00:23:42;;;;;;;;;;;;;;;;;;1049561;28;1783;-71
2022/01/08 00:24:13;;;;;;;;;;;;;;;;;;1048629;28;1873;-71
2022/01/08 00:24:44;;;;;;;;;;;;;;;;;;1048925;28;2048;-71
2022/01/08 00:25:14;;;;;;;;;;;;;;;;;;1049801;28;1831;-70
2022/01/08 00:25:44;;;;;;;;;;;;;;;;;;1054219;28;1685;-69
2022/01/08 00:26:14;;;;;;;;;;;;;;;;;;1054363;28;1712;-69
2022/01/08 00:26:45;;;;;;;;;;;;;;;;;;1053673;28;1947;-70
2022/01/08 00:27:15;;;;;;;;;;;;;;;;;;1054205;28;3466;-70
2022/01/08 00:27:45;;;;;;;;;;;;;;;;;;1053665;28;1894;-70
2022/01/08 00:28:15;;;;;;;;;;;;;;;;;;1054050;28;1429;-71
2022/01/08 00:28:46;;;;;;;;;;;;;;;;;;1053259;28;2444;-68
2022/01/08 00:29:16;;;;;;;;;;;;;;;;;;1054340;28;1601;-68
2022/01/08 00:29:46;;;;;;;;;;;;;;;;;;1053168;28;1884;-70
2022/01/08 00:30:17;;;;;;;;;;;;;;;;;;1052403;28;3560;-71
2022/01/08 00:30:48;;;;;;;;;;;;;;;;;;1053196;28;2288;-70
2022/01/08 00:31:18;;;;;;;;;;;;;;;;;;1053992;28;2383;-71
2022/01/08 00:31:49;;;;;;;;;;;;;;;;;;1053991;28;2265;-72
2022/01/08 00:32:19;;;;;;;;;;;;;;;;;;1054911;28;1636;-69
2022/01/08 00:32:49;;;;;;;;;;;;;;;;;;1054071;28;1794;-69
2022/01/08 00:33:20;;;;;;;;;;;;;;;;;;1053371;28;1860;-71
2022/01/08 00:33:52;;;;;;;;;;;;;;;;;;1052383;28;3834;-71
2022/01/08 00:34:22;;;;;;;;;;;;;;;;;;1054293;28;2455;-72
2022/01/08 00:34:52;;;;;;;;;;;;;;;;;;1053714;28;3139;-70
2022/01/08 00:35:23;;;;;;;;;;;;;;;;;;1054729;28;2351;-70
2022/01/08 00:35:53;;;;;;;;;;;;;;;;;;1053838;28;2266;-70
2022/01/08 00:36:23;;;;;;;;;;;;;;;;;;1054718;28;1848;-70
2022/01/08 00:36:54;;;;;;;;;;;;;;;;;;1054478;28;1661;-72
2022/01/08 00:37:24;;;;;;;;;;;;;;;;;;1054954;28;1775;-71
2022/01/08 00:37:55;;;;;;;;;;;;;;;;;;1054013;28;2217;-72
2022/01/08 00:38:25;;;;;;;;;;;;;;;;;;1054464;28;1667;-72
2022/01/08 00:38:55;;;;;;;;;;;;;;;;;;1053256;28;3095;-69
2022/01/08 00:39:25;;;;;;;;;;;;;;;;;;1054662;28;1935;-71
2022/01/08 00:39:55;;;;;;;;;;;;;;;;;;1049477;28;1829;-71
2022/01/08 00:40:26;;;;;;;;;;;;;;;;;;1045840;28;3375;-71
2022/01/08 00:40:56;;;;;;;;;;;;;;;;;;1045361;28;1510;-70
2022/01/08 00:41:26;;;;;;;;;;;;;;;;;;1045433;28;3009;-70
2022/01/08 00:41:57;;;;;;;;;;;;;;;;;;1045361;28;2594;-70
2022/01/08 00:42:27;;;;;;;;;;;;;;;;;;1049537;28;2251;-70
2022/01/08 00:42:57;;;;;;;;;;;;;;;;;;1049769;28;3421;-71
2022/01/08 00:43:27;;;;;;;;;;;;;;;;;;1049406;28;1916;-69
2022/01/08 00:43:57;;;;;;;;;;;;;;;;;;1049435;28;1735;-72
2022/01/08 00:44:28;;;;;;;;;;;;;;;;;;1049843;28;1611;-70
2022/01/08 00:44:58;;;;;;;;;;;;;;;;;;1047286;28;2180;-71
2022/01/08 00:45:28;;;;;;;;;;;;;;;;;;1049057;28;3138;-72
2022/01/08 00:45:58;;;;;;;;;;;;;;;;;;1053401;28;1842;-71
2022/01/08 00:46:29;;;;;;;;;;;;;;;;;;1054784;28;1671;-72
2022/01/08 00:46:59;;;;;;;;;;;;;;;;;;1054047;28;1848;-71
2022/01/08 00:47:29;;;;;;;;;;;;;;;;;;1053052;28;1699;-72
2022/01/08 00:47:59;;;;;;;;;;;;;;;;;;1052609;28;3322;-69
2022/01/08 00:48:30;;;;;;;;;;;;;;;;;;1053601;28;3163;-72
2022/01/08 00:49:01;;;;;;;;;;;;;;;;;;1053689;28;2342;-72
2022/01/08 00:49:31;;;;;;;;;;;;;;;;;;1054416;28;1908;-72
2022/01/08 00:50:03;;;;;;;;;;;;;;;;;;1054109;28;1673;-70
2022/01/08 00:50:33;;;;;;;;;;;;;;;;;;1053367;28;3052;-70
2022/01/08 00:51:04;;;;;;;;;;;;;;;;;;1054494;28;1674;-72
2022/01/08 00:51:34;;;;;;;;;;;;;;;;;;1053501;28;1317;-71
2022/01/08 00:52:04;;;;;;;;;;;;;;;;;;1053837;28;1691;-71
2022/01/08 00:52:35;;;;;;;;;;;;;;;;;;1054378;28;2411;-68
2022/01/08 00:53:05;;;;;;;;;;;;;;;;;;1054433;28;1615;-71
2022/01/08 00:53:35;;;;;;;;;;;;;;;;;;1053692;28;2183;-70
2022/01/08 00:54:05;;;;;;;;;;;;;;;;;;1053993;28;3298;-71
2022/01/08 00:54:36;;;;;;;;;;;;;;;;;;1054384;28;1915;-72
2022/01/08 00:55:08;;;;;;;;;;;;;;;;;;1053686;28;2083;-72
2022/01/08 00:55:38;;;;;;;;;;;;;;;;;;1054230;28;1869;-70
2022/01/08 00:56:08;;;;;;;;;;;;;;;;;;1054491;28;2988;-70
2022/01/08 00:56:39;;;;;;;;;;;;;;;;;;1054094;28;1606;-69
2022/01/08 00:57:09;;;;;;;;;;;;;;;;;;1053530;28;3051;-68
2022/01/08 00:57:39;;;;;;;;;;;;;;;;;;1053537;28;3359;-72
2022/01/08 00:58:10;;;;;;;;;;;;;;;;;;1054250;28;1810;-69
2022/01/08 00:58:41;;;;;;;;;;;;;;;;;;1053564;28;2334;-69
2022/01/08 00:59:11;;;;;;;;;;;;;;;;;;1054350;28;1361;-69
2022/01/08 00:59:41;;;;;;;;;;;;;;;;;;1053797;28;3013;-70
2022/01/08 01:00:13;;;;;;;;;;;;;;;;;;1050330;28;3003;-69
2022/01/08 01:00:43;;;;;;;;;;;;;;;;;;1053259;28;1810;-71
2022/01/08 01:01:13;;;;;;;;;;;;;;;;;;1050224;28;1644;-71
2022/01/08 01:01:44;;;;;;;;;;;;;;;;;;1049806;28;1487;-70
2022/01/08 01:02:14;;;;;;;;;;;;;;;;;;1050007;28;1866;-70
2022/01/08 01:02:44;;;;;;;;;;;;;;;;;;1049719;28;1680;-71
2022/01/08 01:03:14;;;;;;;;;;;;;;;;;;1054446;28;1826;-71
2022/01/08 01:03:45;;;;;;;;;;;;;;;;;;1053785;28;2526;-71
2022/01/08 01:04:15;;;;;;;;;;;;;;;;;;1053844;28;1363;-70
2022/01/08 01:04:45;;;;;;;;;;;;;;;;;;1052564;28;2916;-69
2022/01/08 01:05:16;;;;;;;;;;;;;;;;;;1049387;28;2632;-71
2022/01/08 01:05:46;;;;;;;;;;;;;;;;;;1049693;28;1833;-71
2022/01/08 01:06:16;;;;;;;;;;;;;;;;;;1049949;28;1903;-69
2022/01/08 01:06:46;;;;;;;;;;;;;;;;;;1049191;28;3517;-70
2022/01/08 01:07:17;;;;;;;;;;;;;;;;;;1050020;28;1659;-71
2022/01/08 01:07:47;;;;;;;;;;;;;;;;;;1049091;28;3082;-70
2022/01/08 01:08:17;;;;;;;;;;;;;;;;;;1049915;28;2389;-71
2022/01/08 01:08:48;;;;;;;;;;;;;;;;;;1048996;28;2450;-70
2022/01/08 01:09:18;;;;;;;;;;;;;;;;;;1053656;28;2424;-70
2022/01/08 01:09:48;;;;;;;;;;;;;;;;;;1053615;28;1811;-69
2022/01/08 01:10:18;;;;;;;;;;;;;;;;;;1053769;28;2610;-72
2022/01/08 01:10:49;;;;;;;;;;;;;;;;;;1052881;28;3487;-70
2022/01/08 01:11:19;;;;;;;;;;;;;;;;;;1053733;28;1873;-69
2022/01/08 01:11:51;;;;;;;;;;;;;;;;;;1053778;28;2861;-72
2022/01/08 01:12:21;;;;;;;;;;;;;;;;;;1054610;28;2163;-69
2022/01/08 01:12:51;;;;;;;;;;;;;;;;;;1053304;28;3335;-68
2022/01/08 01:13:21;;;;;;;;;;;;;;;;;;1053453;28;2164;-73
2022/01/08 01:13:52;;;;;;;;;;;;;;;;;;1051741;28;3674;-71
2022/01/08 01:14:22;;;;;;;;;;;;;;;;;;1054089;28;2345;-70
2022/01/08 01:14:53;;;;;;;;;;;;;;;;;;1053084;28;1851;-70
2022/01/08 01:15:23;;;;;;;;;;;;;;;;;;1052809;28;2767;-70
2022/01/08 01:15:53;;;;;;;;;;;;;;;;;;1054185;28;1725;-72
2022/01/08 01:16:23;;;;;;;;;;;;;;;;;;1054467;28;1614;-70
2022/01/08 01:16:54;;;;;;;;;;;;;;;;;;1054084;28;1598;-70
2022/01/08 01:17:24;;;;;;;;;;;;;;;;;;1053148;28;1542;-71
2022/01/08 01:17:55;;;;;;;;;;;;;;;;;;1053892;28;1911;-72
2022/01/08 01:18:25;;;;;;;;;;;;;;;;;;1053508;28;3114;-69
2022/01/08 01:18:57;;;;;;;;;;;;;;;;;;1052685;28;2227;-72
2022/01/08 01:19:27;;;;;;;;;;;;;;;;;;1053955;28;2767;-72
2022/01/08 01:19:57;;;;;;;;;;;;;;;;;;1054171;28;1301;-73
2022/01/08 01:20:27;;;;;;;;;;;;;;;;;;1054341;28;1740;-71
2022/01/08 01:20:58;;;;;;;;;;;;;;;;;;1053696;28;1825;-72
2022/01/08 01:21:28;;;;;;;;;;;;;;;;;;1053521;28;1638;-70
2022/01/08 01:22:00;;;;;;;;;;;;;;;;;;1052733;28;2949;-70
2022/01/08 01:22:41;;;;;;;;;;;;;;;;;;1053644;28;3286;-72
2022/01/08 01:23:19;;;;;;;;;;;;;;;;;;1053753;28;3601;-70
2022/01/08 01:23:50;;;;;;;;;;;;;;;;;;1053016;28;3405;-71
2022/01/08 01:24:24;;;;;;;;;;;;;;;;;;1054265;28;1964;-70
2022/01/08 01:25:02;;;;;;;;;;;;;;;;;;1054072;28;1333;-70
2022/01/08 01:25:40;;;;;;;;;;;;;;;;;;1053922;28;1800;-71
2022/01/08 01:26:16;;;;;;;;;;;;;;;;;;1053541;28;2258;-68
2022/01/08 01:27:10;;;;;;;;;;;;;;;;;;1054057;28;1734;-73
2022/01/08 01:27:56;;;;;;;;;;;;;;;;;;1053547;28;1734;-68
2022/01/08 01:28:46;;;;;;;;;;;;;;;;;;1053604;28;2055;-72
2022/01/08 01:29:32;;;;;;;;;;;;;;;;;;1054327;28;1701;-71
2022/01/08 01:30:13;;;;;;;;;;;;;;;;;;1053082;28;1664;-71
2022/01/08 01:47:03;;;;;;;;;;;;;;;;;;1054893;28;2932;-70
2022/01/08 01:47:35;;;;;;;;;;;;;;;;;;1053953;28;1881;-70
2022/01/08 01:48:05;;;;;;;;;;;;;;;;;;1053990;28;2242;-69
2022/01/08 01:48:36;;;;;;;;;;;;;;;;;;1053076;28;3211;-70
2022/01/08 01:49:06;;;;;;;;;;;;;;;;;;1048681;28;3380;-71
2022/01/08 01:49:40;;;;;;;;;;;;;;;;;;1049701;28;3814;-74
2022/01/08 01:50:10;;;;;;;;;;;;;;;;;;1050409;28;1768;-69
2022/01/08 01:50:41;;;;;;;;;;;;;;;;;;1049492;28;3057;-70
2022/01/08 01:51:18;;;;;;;;;;;;;;;;;;1054514;28;3295;-71
2022/01/08 01:51:48;;;;;;;;;;;;;;;;;;1054202;28;1883;-71
2022/01/08 01:52:19;;;;;;;;;;;;;;;;;;1055293;28;1748;-70
2022/01/08 01:52:49;;;;;;;;;;;;;;;;;;1054135;28;1885;-69
2022/01/08 01:53:19;;;;;;;;;;;;;;;;;;1053830;28;3147;-72
2022/01/08 01:53:50;;;;;;;;;;;;;;;;;;1054167;28;2959;-71
2022/01/08 01:54:20;;;;;;;;;;;;;;;;;;1054943;28;3295;-70
2022/01/08 01:54:50;;;;;;;;;;;;;;;;;;1054788;28;1937;-72
2022/01/08 01:55:21;;;;;;;;;;;;;;;;;;1050152;28;2175;-71
2022/01/08 01:55:51;;;;;;;;;;;;;;;;;;1050235;28;1892;-70
2022/01/08 01:56:22;;;;;;;;;;;;;;;;;;1049993;28;1873;-71
2022/01/08 01:56:52;;;;;;;;;;;;;;;;;;1050274;28;1910;-69
2022/01/08 01:57:23;;;;;;;;;;;;;;;;;;1053201;28;3309;-70
2022/01/08 01:57:53;;;;;;;;;;;;;;;;;;1054299;28;2009;-69
2022/01/08 01:58:24;;;;;;;;;;;;;;;;;;1054973;28;1376;-71
2022/01/08 01:58:56;;;;;;;;;;;;;;;;;;1048532;28;3283;-70
2022/01/08 01:59:29;;;;;;;;;;;;;;;;;;1050574;28;3483;-70
2022/01/08 02:00:00;;;;;;;;;;;;;;;;;;1046681;28;1475;-70
2022/01/08 02:00:30;;;;;;;;;;;;;;;;;;1042499;28;2021;-69
2022/01/08 02:01:01;;;;;;;;;;;;;;;;;;1041787;28;1676;-71
2022/01/08 02:01:31;;;;;;;;;;;;;;;;;;1042169;28;3142;-72
2022/01/08 02:02:02;;;;;;;;;;;;;;;;;;1046004;28;1767;-73
2022/01/08 02:02:32;;;;;;;;;;;;;;;;;;1050212;28;2949;-71
2022/01/08 02:03:03;;;;;;;;;;;;;;;;;;1054680;28;1634;-70
2022/01/08 02:03:33;;;;;;;;;;;;;;;;;;1055130;28;1287;-70
2022/01/08 02:04:03;;;;;;;;;;;;;;;;;;1054264;28;2349;-71
2022/01/08 02:04:34;;;;;;;;;;;;;;;;;;1054858;28;1794;-69
2022/01/08 02:05:04;;;;;;;;;;;;;;;;;;1055095;28;1576;-69
2022/01/08 02:05:34;;;;;;;;;;;;;;;;;;1055015;28;1901;-71
2022/01/08 02:06:06;;;;;;;;;;;;;;;;;;1054855;28;1585;-71
2022/01/08 02:06:36;;;;;;;;;;;;;;;;;;1054936;28;2197;-71
2022/01/08 02:07:07;;;;;;;;;;;;;;;;;;1054618;28;1931;-70
2022/01/08 02:07:37;;;;;;;;;;;;;;;;;;1054382;28;2789;-70
2022/01/08 02:08:09;;;;;;;;;;;;;;;;;;1054398;28;2214;-70
2022/01/08 02:08:41;;;;;;;;;;;;;;;;;;1054057;28;2019;-69
2022/01/08 02:09:12;;;;;;;;;;;;;;;;;;1053815;28;3486;-72
2022/01/08 02:09:42;;;;;;;;;;;;;;;;;;1052267;28;2944;-72
2022/01/08 02:10:12;;;;;;;;;;;;;;;;;;1054179;28;3266;-70
2022/01/08 02:10:42;;;;;;;;;;;;;;;;;;1054771;28;1732;-70
2022/01/08 02:11:15;;;;;;;;;;;;;;;;;;1050528;28;1579;-72
2022/01/08 02:11:56;;;;;;;;;;;;;;;;;;1049184;28;2315;-72
2022/01/08 02:12:30;;;;;;;;;;;;;;;;;;1048678;28;4231;-71
2022/01/08 02:13:00;;;;;;;;;;;;;;;;;;1046809;28;3221;-71
2022/01/08 02:13:32;;;;;;;;;;;;;;;;;;1047938;28;3633;-69
2022/01/08 02:14:05;;;;;;;;;;;;;;;;;;1046122;28;3548;-71
2022/01/08 02:14:36;;;;;;;;;;;;;;;;;;1049195;28;3403;-71
2022/01/08 02:15:06;;;;;;;;;;;;;;;;;;1053584;27;2864;-72
2022/01/08 02:15:37;;;;;;;;;;;;;;;;;;1050100;28;3444;-72
2022/01/08 02:16:16;;;;;;;;;;;;;;;;;;1050391;28;1709;-70
2022/01/08 02:16:46;;;;;;;;;;;;;;;;;;1050433;28;1662;-71
2022/01/08 02:17:16;;;;;;;;;;;;;;;;;;1051770;28;1680;-69
2022/01/08 02:17:47;;;;;;;;;;;;;;;;;;1053867;28;3042;-70
2022/01/08 02:18:18;;;;;;;;;;;;;;;;;;1053913;28;2115;-72
2022/01/08 02:18:50;;;;;;;;;;;;;;;;;;1053967;28;1925;-72
2022/01/08 02:19:20;;;;;;;;;;;;;;;;;;1054619;28;3209;-70
2022/01/08 02:19:51;;;;;;;;;;;;;;;;;;1053111;28;3485;-71
2022/01/08 02:20:22;;;;;;;;;;;;;;;;;;1054953;28;2935;-71
2022/01/08 02:20:52;;;;;;;;;;;;;;;;;;1049387;28;1806;-69
2022/01/08 02:21:24;;;;;;;;;;;;;;;;;;1050319;28;3151;-72
2022/01/08 02:21:55;;;;;;;;;;;;;;;;;;1048876;28;2020;-71
2022/01/08 02:22:26;;;;;;;;;;;;;;;;;;1050361;28;2129;-72
2022/01/08 02:22:56;;;;;;;;;;;;;;;;;;1054890;28;1716;-68
2022/01/08 02:23:26;;;;;;;;;;;;;;;;;;1054942;28;3253;-71
2022/01/08 02:23:57;;;;;;;;;;;;;;;;;;1054015;28;3245;-71
2022/01/08 02:24:27;;;;;;;;;;;;;;;;;;1054642;28;1920;-71
2022/01/08 02:24:57;;;;;;;;;;;;;;;;;;1054689;28;1838;-72
2022/01/08 02:25:27;;;;;;;;;;;;;;;;;;1054540;28;2540;-70
2022/01/08 02:26:01;;;;;;;;;;;;;;;;;;1054342;28;2778;-70
2022/01/08 02:26:32;;;;;;;;;;;;;;;;;;1055088;28;1799;-70
2022/01/08 02:27:02;;;;;;;;;;;;;;;;;;1054613;28;1152;-70
2022/01/08 02:27:32;;;;;;;;;;;;;;;;;;1053743;28;2751;-71
2022/01/08 02:28:03;;;;;;;;;;;;;;;;;;1053449;28;5550;-70
2022/01/08 02:28:35;;;;;;;;;;;;;;;;;;1053096;28;3452;-69
2022/01/08 02:29:05;;;;;;;;;;;;;;;;;;1049266;28;1686;-69
2022/01/08 02:29:35;;;;;;;;;;;;;;;;;;1049426;28;1336;-70
2022/01/08 02:30:05;;;;;;;;;;;;;;;;;;1050131;28;1942;-71
2022/01/08 02:30:36;;;;;;;;;;;;;;;;;;1049698;28;2907;-70
2022/01/08 02:31:06;;;;;;;;;;;;;;;;;;1053988;28;3132;-71
2022/01/08 02:31:36;;;;;;;;;;;;;;;;;;1054846;28;2892;-69
2022/01/08 02:32:08;;;;;;;;;;;;;;;;;;1054283;28;1589;-70
2022/01/08 02:32:41;;;;;;;;;;;;;;;;;;1053666;28;2118;-70
2022/01/08 02:33:11;;;;;;;;;;;;;;;;;;1054700;28;2164;-72
2022/01/08 02:33:42;;;;;;;;;;;;;;;;;;1054204;28;2283;-71
2022/01/08 02:34:12;;;;;;;;;;;;;;;;;;1055182;28;2471;-72
2022/01/08 02:34:44;;;;;;;;;;;;;;;;;;1053590;28;2398;-71
2022/01/08 02:35:16;;;;;;;;;;;;;;;;;;1055107;28;2526;-70
2022/01/08 02:35:46;;;;;;;;;;;;;;;;;;1054226;28;2610;-71
2022/01/08 02:36:17;;;;;;;;;;;;;;;;;;1054740;28;2101;-69
2022/01/08 02:36:47;;;;;;;;;;;;;;;;;;1053911;28;3179;-70
2022/01/08 02:37:18;;;;;;;;;;;;;;;;;;1054957;28;1658;-71
2022/01/08 02:37:49;;;;;;;;;;;;;;;;;;1054041;28;1828;-72
2022/01/08 02:38:20;;;;;;;;;;;;;;;;;;1054625;28;2017;-72
2022/01/08 02:38:50;;;;;;;;;;;;;;;;;;1053419;28;2136;-70
2022/01/08 02:39:20;;;;;;;;;;;;;;;;;;1054421;28;2336;-71
2022/01/08 02:39:51;;;;;;;;;;;;;;;;;;1053900;28;2491;-69
2022/01/08 02:40:22;;;;;;;;;;;;;;;;;;1054902;28;1688;-72
2022/01/08 02:40:57;;;;;;;;;;;;;;;;;;1054438;28;1775;-69
2022/01/08 02:41:28;;;;;;;;;;;;;;;;;;1054429;28;1654;-69
2022/01/08 02:41:59;;;;;;;;;;;;;;;;;;1054348;28;2246;-71
2022/01/08 02:42:37;;;;;;;;;;;;;;;;;;1053455;28;2840;-72
2022/01/08 02:43:08;;;;;;;;;;;;;;;;;;1052997;28;3198;-72
2022/01/08 02:43:44;;;;;;;;;;;;;;;;;;1053837;28;2310;-71
2022/01/08 02:44:14;;;;;;;;;;;;;;;;;;1055188;28;1581;-71
2022/01/08 02:44:46;;;;;;;;;;;;;;;;;;1049841;28;2915;-70
2022/01/08 02:45:17;;;;;;;;;;;;;;;;;;1049044;28;3112;-70
2022/01/08 02:45:47;;;;;;;;;;;;;;;;;;1050099;28;3382;-72
2022/01/08 02:46:17;;;;;;;;;;;;;;;;;;1050690;28;2327;-70
2022/01/08 02:46:48;;;;;;;;;;;;;;;;;;1053946;28;3095;-70
2022/01/08 02:47:19;;;;;;;;;;;;;;;;;;1054882;28;2037;-71
2022/01/08 02:47:49;;;;;;;;;;;;;;;;;;1054511;28;1642;-70
2022/01/08 02:48:19;;;;;;;;;;;;;;;;;;1054485;28;1801;-70
2022/01/08 02:48:50;;;;;;;;;;;;;;;;;;1054517;28;1920;-71
2022/01/08 02:49:21;;;;;;;;;;;;;;;;;;1053832;28;2046;-70
2022/01/08 02:49:52;;;;;;;;;;;;;;;;;;1054272;28;1731;-69
2022/01/08 02:50:23;;;;;;;;;;;;;;;;;;1053923;28;2885;-69
2022/01/08 02:50:53;;;;;;;;;;;;;;;;;;1054116;28;2379;-71
2022/01/08 02:51:24;;;;;;;;;;;;;;;;;;1054587;28;1868;-70
2022/01/08 02:51:54;;;;;;;;;;;;;;;;;;1054330;28;1581;-72
2022/01/08 02:52:25;;;;;;;;;;;;;;;;;;1054141;28;1938;-71
2022/01/08 02:52:55;;;;;;;;;;;;;;;;;;1054275;28;1837;-71
2022/01/08 02:53:25;;;;;;;;;;;;;;;;;;1052325;28;3335;-72
2022/01/08 02:53:55;;;;;;;;;;;;;;;;;;1054003;28;2193;-71
2022/01/08 02:54:26;;;;;;;;;;;;;;;;;;1055030;28;1529;-72
2022/01/08 02:54:56;;;;;;;;;;;;;;;;;;1053958;28;1744;-71
2022/01/08 02:55:26;;;;;;;;;;;;;;;;;;1054373;28;1855;-72
2022/01/08 02:55:57;;;;;;;;;;;;;;;;;;1053313;28;2327;-72
2022/01/08 02:56:27;;;;;;;;;;;;;;;;;;1054019;28;2682;-73
2022/01/08 02:56:57;;;;;;;;;;;;;;;;;;1054575;28;2863;-73
2022/01/08 02:57:28;;;;;;;;;;;;;;;;;;1053432;28;2144;-72
2022/01/08 02:57:58;;;;;;;;;;;;;;;;;;1053141;28;2336;-71
2022/01/08 02:58:28;;;;;;;;;;;;;;;;;;1052907;28;3757;-70
2022/01/08 02:58:58;;;;;;;;;;;;;;;;;;1053710;28;2036;-71
2022/01/08 02:59:29;;;;;;;;;;;;;;;;;;1053892;28;2226;-70
2022/01/08 03:00:00;;;;;;;;;;;;;;;;;;1053777;28;1662;-70
2022/01/08 03:00:30;;;;;;;;;;;;;;;;;;1050647;28;2046;-71
2022/01/08 03:01:01;;;;;;;;;;;;;;;;;;1054040;28;2535;-72
2022/01/08 03:01:31;;;;;;;;;;;;;;;;;;1050127;28;2624;-71
2022/01/08 03:02:01;;;;;;;;;;;;;;;;;;1050465;28;1692;-70
2022/01/08 03:02:32;;;;;;;;;;;;;;;;;;1050315;28;1691;-70
2022/01/08 03:03:02;;;;;;;;;;;;;;;;;;1049902;28;2013;-70
2022/01/08 03:03:32;;;;;;;;;;;;;;;;;;1054280;28;1877;-70
2022/01/08 03:04:03;;;;;;;;;;;;;;;;;;1054604;28;2293;-70
2022/01/08 03:04:33;;;;;;;;;;;;;;;;;;1054436;28;3121;-71
2022/01/08 03:05:04;;;;;;;;;;;;;;;;;;1053776;28;1877;-71
2022/01/08 03:05:34;;;;;;;;;;;;;;;;;;1053923;28;3458;-71
2022/01/08 03:06:04;;;;;;;;;;;;;;;;;;1054142;28;3089;-73
2022/01/08 03:06:35;;;;;;;;;;;;;;;;;;1053253;28;3308;-70
2022/01/08 03:07:05;;;;;;;;;;;;;;;;;;1053870;28;2277;-69
2022/01/08 03:07:35;;;;;;;;;;;;;;;;;;1053558;28;3126;-69
2022/01/08 03:08:06;;;;;;;;;;;;;;;;;;1053660;28;1945;-70
2022/01/08 03:08:36;;;;;;;;;;;;;;;;;;1054173;28;2688;-71
2022/01/08 03:09:06;;;;;;;;;;;;;;;;;;1054480;28;1905;-71
2022/01/08 03:09:40;;;;;;;;;;;;;;;;;;1053432;28;3588;-73
2022/01/08 03:10:12;;;;;;;;;;;;;;;;;;1054529;28;1785;-72
2022/01/08 03:10:42;;;;;;;;;;;;;;;;;;1053921;28;2436;-71
2022/01/08 03:11:12;;;;;;;;;;;;;;;;;;1052925;28;2934;-72
2022/01/08 03:11:43;;;;;;;;;;;;;;;;;;1053842;28;4048;-68
2022/01/08 03:12:13;;;;;;;;;;;;;;;;;;1054189;28;2170;-70
2022/01/08 03:12:44;;;;;;;;;;;;;;;;;;1053680;28;2089;-72
2022/01/08 03:13:14;;;;;;;;;;;;;;;;;;1054070;28;2097;-69
2022/01/08 03:13:44;;;;;;;;;;;;;;;;;;1052970;28;3699;-71
2022/01/08 03:14:15;;;;;;;;;;;;;;;;;;1054824;28;2438;-72
2022/01/08 03:14:45;;;;;;;;;;;;;;;;;;1053610;28;2075;-70
2022/01/08 03:15:17;;;;;;;;;;;;;;;;;;1053030;28;3347;-72
2022/01/08 03:15:48;;;;;;;;;;;;;;;;;;1052973;28;3395;-72
2022/01/08 03:16:18;;;;;;;;;;;;;;;;;;1054575;28;1382;-69
2022/01/08 03:16:48;;;;;;;;;;;;;;;;;;1052969;28;3491;-70
2022/01/08 03:17:18;;;;;;;;;;;;;;;;;;1054276;28;2460;-71
2022/01/08 03:17:49;;;;;;;;;;;;;;;;;;1053320;28;2935;-71
2022/01/08 03:18:19;;;;;;;;;;;;;;;;;;1054199;28;2116;-70
2022/01/08 03:18:50;;;;;;;;;;;;;;;;;;1052406;28;3611;-69
2022/01/08 03:19:20;;;;;;;;;;;;;;;;;;1053873;28;3182;-72
2022/01/08 03:19:52;;;;;;;;;;;;;;;;;;1054013;28;2006;-70
2022/01/08 03:20:23;;;;;;;;;;;;;;;;;;1053804;28;3382;-70
2022/01/08 03:21:01;;;;;;;;;;;;;;;;;;1054217;28;1648;-71
2022/01/08 03:21:35;;;;;;;;;;;;;;;;;;1055116;28;1682;-71
2022/01/08 03:22:05;;;;;;;;;;;;;;;;;;1054096;28;1720;-70
2022/01/08 03:22:36;;;;;;;;;;;;;;;;;;1055016;28;1578;-69
2022/01/08 03:23:13;;;;;;;;;;;;;;;;;;1053741;28;1906;-71
2022/01/08 03:23:50;;;;;;;;;;;;;;;;;;1053391;28;1706;-70
2022/01/08 03:24:28;;;;;;;;;;;;;;;;;;1052457;28;3077;-72
2022/01/08 03:24:59;;;;;;;;;;;;;;;;;;1053821;28;1652;-70
2022/01/08 03:25:30;;;;;;;;;;;;;;;;;;1054737;28;1561;-71
2022/01/08 03:26:00;;;;;;;;;;;;;;;;;;1053120;28;3084;-72
2022/01/08 03:26:30;;;;;;;;;;;;;;;;;;1054580;28;1576;-69
2022/01/08 03:27:01;;;;;;;;;;;;;;;;;;1054441;28;1638;-71
2022/01/08 03:27:32;;;;;;;;;;;;;;;;;;1054645;28;1886;-71
2022/01/08 03:28:03;;;;;;;;;;;;;;;;;;1053720;28;2681;-71
2022/01/08 03:28:33;;;;;;;;;;;;;;;;;;1054403;28;1983;-70
2022/01/08 03:29:03;;;;;;;;;;;;;;;;;;1053174;28;3469;-72
2022/01/08 03:29:34;;;;;;;;;;;;;;;;;;1055069;28;2219;-71
2022/01/08 03:30:05;;;;;;;;;;;;;;;;;;1053759;28;2438;-70
2022/01/08 03:30:35;;;;;;;;;;;;;;;;;;1045728;28;2031;-71
2022/01/08 03:31:05;;;;;;;;;;;;;;;;;;1045937;28;1996;-71
2022/01/08 03:31:36;;;;;;;;;;;;;;;;;;1046159;28;1427;-71
2022/01/08 03:32:06;;;;;;;;;;;;;;;;;;1044887;28;2442;-70
2022/01/08 03:32:36;;;;;;;;;;;;;;;;;;1054966;28;1606;-70
2022/01/08 03:33:06;;;;;;;;;;;;;;;;;;1054533;28;1880;-70
2022/01/08 03:33:37;;;;;;;;;;;;;;;;;;1054492;28;1867;-73
2022/01/08 03:34:07;;;;;;;;;;;;;;;;;;1054362;28;1600;-71
2022/01/08 03:34:37;;;;;;;;;;;;;;;;;;1053736;28;3043;-69
2022/01/08 03:35:08;;;;;;;;;;;;;;;;;;1053801;28;1888;-69
2022/01/08 03:35:38;;;;;;;;;;;;;;;;;;1055058;28;2190;-70
2022/01/08 03:36:09;;;;;;;;;;;;;;;;;;1050211;28;2095;-68
2022/01/08 03:36:39;;;;;;;;;;;;;;;;;;1049888;28;3382;-71
2022/01/08 03:37:09;;;;;;;;;;;;;;;;;;1049541;28;1491;-71
2022/01/08 03:37:40;;;;;;;;;;;;;;;;;;1049813;28;2037;-70
2022/01/08 03:38:10;;;;;;;;;;;;;;;;;;1054310;28;3215;-70
2022/01/08 03:38:40;;;;;;;;;;;;;;;;;;1054494;28;2226;-71
2022/01/08 03:39:11;;;;;;;;;;;;;;;;;;1054191;28;1881;-71
2022/01/08 03:39:41;;;;;;;;;;;;;;;;;;1054158;28;1906;-71
2022/01/08 03:40:11;;;;;;;;;;;;;;;;;;1053926;28;3585;-70
2022/01/08 03:40:42;;;;;;;;;;;;;;;;;;1052790;28;3541;-71
2022/01/08 03:41:12;;;;;;;;;;;;;;;;;;1054745;28;1732;-69
2022/01/08 03:41:43;;;;;;;;;;;;;;;;;;1054500;28;1966;-71
2022/01/08 03:42:14;;;;;;;;;;;;;;;;;;1049846;28;1689;-72
2022/01/08 03:42:44;;;;;;;;;;;;;;;;;;1049516;28;3001;-71
2022/01/08 03:43:14;;;;;;;;;;;;;;;;;;1049456;28;2026;-71
2022/01/08 03:43:45;;;;;;;;;;;;;;;;;;1049158;28;2084;-70
2022/01/08 03:44:15;;;;;;;;;;;;;;;;;;1052767;28;3489;-71
2022/01/08 03:44:45;;;;;;;;;;;;;;;;;;1054104;28;2577;-72
2022/01/08 03:45:15;;;;;;;;;;;;;;;;;;1053400;28;1903;-71
2022/01/08 03:45:45;;;;;;;;;;;;;;;;;;1053460;28;3322;-71
2022/01/08 03:46:19;;;;;;;;;;;;;;;;;;1053543;28;1897;-70
2022/01/08 03:46:49;;;;;;;;;;;;;;;;;;1054510;28;1687;-70
2022/01/08 03:47:41;;;;;;;;;;;;;;;;;;1050069;28;1748;-68
2022/01/08 03:48:30;;;;;;;;;;;;;;;;;;1050224;28;1855;-70
2022/01/08 03:49:30;;;;;;;;;;;;;;;;;;1054373;28;2640;-71
2022/01/08 03:50:00;;;;;;;;;;;;;;;;;;1053669;28;2005;-69
2022/01/08 03:50:31;;;;;;;;;;;;;;;;;;1053657;28;3394;-70
2022/01/08 03:51:01;;;;;;;;;;;;;;;;;;1054282;28;3385;-70
2022/01/08 03:51:31;;;;;;;;;;;;;;;;;;1049861;28;2548;-73
2022/01/08 03:52:02;;;;;;;;;;;;;;;;;;1050004;28;1656;-72
2022/01/08 03:52:32;;;;;;;;;;;;;;;;;;1049911;28;2136;-69
2022/01/08 03:53:03;;;;;;;;;;;;;;;;;;1049766;28;3242;-71