Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:36;;;;;;;;;;;17.10;85.80;;;;;;5052386;28;19963;-74
2021/07/05 00:03:02;;;;;;;;;;;17.20;85.70;;;;;;5051808;28;20380;-75
2021/07/05 00:05:29;;;;;;;;;;;17.30;85.50;;;;;;5052140;28;20008;-75
2021/07/05 00:07:55;;;;;;;;;;;17.30;84.80;;;;;;5052205;28;19947;-75
2021/07/05 00:10:23;;;;;;;;;;;17.30;84.70;;;;;;5052337;28;20294;-75
2021/07/05 00:12:49;;;;;;;;;;;17.30;84.70;;;;;;5052292;28;20008;-75
2021/07/05 00:15:19;;;;;;;;;;;17.40;84.50;;;;;;5051613;28;20433;-75
2021/07/05 00:17:47;;;;;;;;;;;17.30;84.50;;;;;;5051577;28;19921;-75
2021/07/05 00:20:13;;;;;;;;;;;17.30;84.80;;;;;;5029727;28;20373;-75
2021/07/05 00:22:39;;;;;;;;;;;17.30;85.10;;;;;;5052345;28;19924;-75
2021/07/05 00:25:06;;;;;;;;;;;17.40;85.50;;;;;;5033537;28;19943;-75
2021/07/05 00:27:32;;;;;;;;;;;17.50;85.10;;;;;;5051693;28;20003;-76
2021/07/05 00:29:58;;;;;;;;;;;17.50;85.00;;;;;;5051656;28;19928;-75
2021/07/05 00:32:24;;;;;;;;;;;17.50;84.80;;;;;;5051928;28;19928;-75
2021/07/05 00:34:50;;;;;;;;;;;17.60;84.90;;;;;;5051825;28;19967;-77
2021/07/05 00:37:17;;;;;;;;;;;17.60;85.00;;;;;;5051947;28;19963;-75
2021/07/05 00:39:43;;;;;;;;;;;17.70;84.80;;;;;;5051513;28;19928;-75
2021/07/05 00:42:09;;;;;;;;;;;17.70;84.80;;;;;;5044595;28;20010;-75
2021/07/05 00:44:36;;;;;;;;;;;17.70;84.70;;;;;;5051361;28;20066;-75
2021/07/05 00:47:02;;;;;;;;;;;17.70;84.30;;;;;;5046446;28;20384;-74
2021/07/05 00:49:28;;;;;;;;;;;17.70;84.50;;;;;;5034310;28;19925;-74
2021/07/05 00:51:54;;;;;;;;;;;17.60;84.60;;;;;;5029186;28;19925;-74
2021/07/05 00:54:21;;;;;;;;;;;17.40;85.20;;;;;;5039010;28;19967;-75
2021/07/05 00:56:47;;;;;;;;;;;17.40;85.70;;;;;;5038968;28;19921;-75
2021/07/05 00:59:14;;;;;;;;;;;17.40;86.40;;;;;;5051522;28;19929;-74
2021/07/05 01:01:40;;;;;;;;;;;17.30;85.80;;;;;;5056797;28;20442;-74
2021/07/05 01:04:08;;;;;;;;;;;17.30;86.10;;;;;;5050489;28;19966;-74
2021/07/05 01:06:37;;;;;;;;;;;17.40;86.20;;;;;;5046571;28;19920;-74
2021/07/05 01:09:04;;;;;;;;;;;17.40;85.60;;;;;;5033701;28;19928;-74
2021/07/05 01:11:32;;;;;;;;;;;17.40;85.50;;;;;;5051509;28;19936;-74
2021/07/05 01:13:58;;;;;;;;;;;17.40;85.40;;;;;;5006233;28;19943;-74
2021/07/05 01:16:24;;;;;;;;;;;17.50;85.50;;;;;;5051228;28;19924;-74
2021/07/05 01:18:52;;;;;;;;;;;17.50;85.20;;;;;;5033488;28;19920;-74
2021/07/05 01:21:18;;;;;;;;;;;17.50;84.90;;;;;;5049671;28;20396;-74
2021/07/05 01:23:44;;;;;;;;;;;17.40;84.90;;;;;;5047575;28;20384;-74
2021/07/05 01:26:11;;;;;;;;;;;17.40;85.00;;;;;;5051386;28;19921;-74
2021/07/05 01:28:37;;;;;;;;;;;17.50;85.20;;;;;;5051461;28;20440;-74
2021/07/05 01:31:03;;;;;;;;;;;17.60;85.00;;;;;;5053864;28;19927;-74
2021/07/05 01:33:29;;;;;;;;;;;17.50;85.00;;;;;;5055197;28;19925;-74
2021/07/05 01:35:56;;;;;;;;;;;17.60;85.10;;;;;;5054903;28;19920;-75
2021/07/05 01:38:22;;;;;;;;;;;17.50;85.00;;;;;;5037037;28;19927;-74
2021/07/05 01:40:53;;;;;;;;;;;17.50;85.10;;;;;;5048993;28;19974;-75
2021/07/05 01:43:20;;;;;;;;;;;17.50;85.00;;;;;;5046573;28;19999;-74
2021/07/05 01:45:47;;;;;;;;;;;17.60;84.90;;;;;;5054423;28;20375;-75
2021/07/05 01:48:13;;;;;;;;;;;17.50;84.70;;;;;;5054847;28;19972;-75
2021/07/05 01:50:39;;;;;;;;;;;17.50;84.70;;;;;;5054890;28;20020;-74
2021/07/05 01:53:05;;;;;;;;;;;17.50;84.70;;;;;;5054415;28;20017;-74
2021/07/05 01:55:33;;;;;;;;;;;17.50;84.70;;;;;;5054546;28;20413;-74
2021/07/05 01:58:01;;;;;;;;;;;17.50;84.70;;;;;;5054439;28;20287;-74
2021/07/05 02:00:27;;;;;;;;;;;17.50;84.80;;;;;;5054430;28;19920;-74
2021/07/05 02:02:54;;;;;;;;;;;17.50;84.80;;;;;;5054747;28;20506;-74
2021/07/05 02:05:20;;;;;;;;;;;17.50;85.00;;;;;;5054088;28;19929;-74
2021/07/05 02:07:47;;;;;;;;;;;17.50;85.00;;;;;;5054385;28;20011;-74
2021/07/05 02:10:15;;;;;;;;;;;17.50;85.00;;;;;;5036031;28;20404;-74
2021/07/05 02:12:42;;;;;;;;;;;17.50;84.70;;;;;;5054304;28;19924;-74
2021/07/05 02:15:09;;;;;;;;;;;17.50;84.60;;;;;;5054138;28;20008;-74
2021/07/05 02:17:36;;;;;;;;;;;17.50;84.60;;;;;;5053535;28;20319;-74
2021/07/05 02:20:07;;;;;;;;;;;17.50;84.60;;;;;;5053955;28;20425;-74
2021/07/05 02:22:33;;;;;;;;;;;17.50;84.20;;;;;;5053904;28;19986;-75
2021/07/05 02:25:00;;;;;;;;;;;17.50;84.20;;;;;;5036086;28;19921;-74
2021/07/05 02:27:26;;;;;;;;;;;17.50;84.20;;;;;;5053726;28;20054;-74
2021/07/05 02:29:52;;;;;;;;;;;17.50;84.10;;;;;;5036048;28;20066;-74
2021/07/05 02:32:19;;;;;;;;;;;17.50;84.40;;;;;;5053696;28;20328;-74
2021/07/05 02:34:45;;;;;;;;;;;17.40;83.80;;;;;;5029972;28;20016;-74
2021/07/05 02:37:11;;;;;;;;;;;17.40;83.90;;;;;;5053626;28;19925;-74
2021/07/05 02:39:37;;;;;;;;;;;17.40;84.30;;;;;;5054083;28;19942;-74
2021/07/05 02:42:03;;;;;;;;;;;17.30;84.30;;;;;;5053181;28;19920;-74
2021/07/05 02:44:29;;;;;;;;;;;17.40;84.60;;;;;;5053323;28;19954;-74
2021/07/05 02:46:55;;;;;;;;;;;17.40;84.50;;;;;;5053465;28;19924;-74
2021/07/05 02:49:22;;;;;;;;;;;17.40;84.50;;;;;;5053571;28;20007;-74
2021/07/05 02:51:48;;;;;;;;;;;17.40;84.30;;;;;;5035302;28;20059;-74
2021/07/05 02:54:14;;;;;;;;;;;17.30;84.50;;;;;;5053317;28;19921;-74
2021/07/05 02:56:40;;;;;;;;;;;17.20;84.40;;;;;;5053063;28;19977;-74
2021/07/05 02:59:06;;;;;;;;;;;17.10;84.60;;;;;;5053612;28;19927;-74
2021/07/05 03:01:32;;;;;;;;;;;17.10;84.70;;;;;;5053104;28;20046;-74
2021/07/05 03:03:59;;;;;;;;;;;17.00;85.00;;;;;;5034950;28;20376;-74
2021/07/05 03:06:25;;;;;;;;;;;17.00;85.30;;;;;;5042528;28;20293;-74
2021/07/05 03:08:51;;;;;;;;;;;17.00;85.50;;;;;;5052558;28;19927;-73
2021/07/05 03:11:18;;;;;;;;;;;17.00;85.60;;;;;;5052898;28;20324;-74
2021/07/05 03:13:44;;;;;;;;;;;17.00;85.50;;;;;;5052805;28;19928;-74
2021/07/05 03:16:10;;;;;;;;;;;17.00;85.60;;;;;;5034931;28;20094;-74
2021/07/05 03:18:36;;;;;;;;;;;17.10;85.50;;;;;;5052837;28;19925;-75
2021/07/05 03:21:03;;;;;;;;;;;17.10;84.90;;;;;;5053216;28;20017;-75
2021/07/05 03:23:29;;;;;;;;;;;17.10;84.70;;;;;;5053147;28;20304;-75
2021/07/05 03:25:56;;;;;;;;;;;17.00;85.10;;;;;;5043662;28;19925;-75
2021/07/05 03:28:22;;;;;;;;;;;17.00;85.20;;;;;;5044969;28;20066;-75
2021/07/05 03:30:49;;;;;;;;;;;17.00;84.90;;;;;;5053043;28;19921;-75
2021/07/05 03:33:15;;;;;;;;;;;17.00;85.00;;;;;;5052733;28;19920;-75
2021/07/05 03:35:41;;;;;;;;;;;17.00;84.60;;;;;;5052605;28;19943;-75
2021/07/05 03:38:08;;;;;;;;;;;17.00;84.40;;;;;;5052667;28;20017;-75
2021/07/05 03:40:36;;;;;;;;;;;17.00;84.20;;;;;;5048753;28;19928;-76
2021/07/05 03:43:03;;;;;;;;;;;17.00;84.10;;;;;;5051437;28;20008;-75
2021/07/05 03:45:30;;;;;;;;;;;17.00;84.10;;;;;;5052482;28;19920;-74
2021/07/05 03:47:57;;;;;;;;;;;17.00;84.10;;;;;;5034519;28;19942;-75
2021/07/05 03:50:24;;;;;;;;;;;17.10;84.10;;;;;;5052620;28;19928;-74
2021/07/05 03:52:51;;;;;;;;;;;17.00;84.00;;;;;;5033835;28;20027;-74
2021/07/05 03:55:18;;;;;;;;;;;17.00;84.00;;;;;;5052201;28;19924;-74
2021/07/05 03:57:45;;;;;;;;;;;17.00;83.90;;;;;;5052552;28;20387;-74
2021/07/05 04:00:13;;;;;;;;;;;17.00;84.00;;;;;;5052617;28;20015;-74
2021/07/05 04:02:39;;;;;;;;;;;17.00;84.20;;;;;;5051719;28;20402;-74
2021/07/05 04:05:06;;;;;;;;;;;17.00;84.20;;;;;;5051806;28;20327;-74
2021/07/05 04:07:33;;;;;;;;;;;17.00;84.30;;;;;;5051929;28;19920;-74
2021/07/05 04:10:01;;;;;;;;;;;16.90;84.30;;;;;;5051758;28;20411;-75
2021/07/05 04:12:27;;;;;;;;;;;16.90;84.40;;;;;;5051777;28;20399;-75
2021/07/05 04:14:54;;;;;;;;;;;16.90;84.50;;;;;;5033109;28;20401;-73
2021/07/05 04:17:20;;;;;;;;;;;16.90;84.50;;;;;;5052057;28;20372;-74
2021/07/05 04:19:46;;;;;;;;;;;16.80;84.40;;;;;;5051619;28;20281;-75
2021/07/05 04:22:13;;;;;;;;;;;16.80;84.40;;;;;;5051633;28;20050;-73
2021/07/05 04:24:41;;;;;;;;;;;16.80;84.60;;;;;;5051249;28;19927;-73
2021/07/05 04:27:07;;;;;;;;;;;16.80;84.50;;;;;;5051430;28;20389;-73
2021/07/05 04:29:34;;;;;;;;;;;16.70;84.60;;;;;;5051370;28;19927;-73
2021/07/05 04:32:00;;;;;;;;;;;16.70;84.90;;;;;;5039957;28;20420;-75
2021/07/05 04:34:26;;;;;;;;;;;16.70;85.00;;;;;;5039728;28;19921;-72
2021/07/05 04:36:52;;;;;;;;;;;16.80;85.00;;;;;;5051553;28;19928;-72
2021/07/05 04:39:18;;;;;;;;;;;16.80;84.70;;;;;;5051034;28;20331;-73
2021/07/05 04:41:44;;;;;;;;;;;16.80;84.90;;;;;;5027858;28;20019;-73
2021/07/05 04:44:13;;;;;;;;;;;16.80;84.90;;;;;;5051540;28;20047;-74
2021/07/05 04:46:46;;;;;;;;;;;16.80;84.80;;;;;;5048354;28;19925;-73
2021/07/05 04:49:13;;;;;;;;;;;16.80;84.50;;;;;;5051403;28;20304;-73
2021/07/05 04:51:39;;;;;;;;;;;16.90;84.50;;;;;;5047342;28;19974;-73
2021/07/05 04:54:05;;;;;;;;;;;16.90;84.30;;;;;;5051500;28;19928;-73
2021/07/05 04:56:33;;;;;;;;;;;17.00;84.10;;;;;;5051357;28;20331;-73
2021/07/05 04:58:59;;;;;;;;;;;17.00;84.00;;;;;;5051735;28;19921;-73
2021/07/05 05:01:26;;;;;;;;;;;17.10;83.80;;;;;;5051742;28;19971;-73
2021/07/05 05:03:52;;;;;;;;;;;17.10;83.70;;;;;;5051515;28;19925;-72
2021/07/05 05:06:18;;;;;;;;;;;17.10;83.30;;;;;;5054728;28;20050;-73
2021/07/05 05:08:45;;;;;;;;;;;17.00;83.60;;;;;;5055544;28;20022;-73
2021/07/05 05:11:11;;;;;;;;;;;17.00;83.90;;;;;;5055242;28;19959;-73
2021/07/05 05:13:37;;;;;;;;;;;17.00;83.70;;;;;;5054784;28;19920;-73
2021/07/05 05:16:04;;;;;;;;;;;17.00;83.90;;;;;;5055463;28;19928;-74
2021/07/05 05:18:30;;;;;;;;;;;17.00;83.70;;;;;;5054861;28;19924;-73
2021/07/05 05:20:56;;;;;;;;;;;17.00;83.50;;;;;;5053963;28;20004;-67
2021/07/05 05:23:22;;;;;;;;;;;16.90;83.60;;;;;;5055039;28;19921;-67
2021/07/05 05:25:49;;;;;;;;;;;16.90;84.00;;;;;;5054645;28;20296;-67
2021/07/05 05:28:15;;;;;;;;;;;16.90;84.00;;;;;;5055109;28;20039;-67
2021/07/05 05:30:41;;;;;;;;;;;16.90;85.00;;;;;;5054765;28;20080;-67
2021/07/05 05:33:07;;;;;;;;;;;16.90;84.10;;;;;;5055001;28;20375;-67
2021/07/05 05:35:34;;;;;;;;;;;17.00;83.70;;;;;;5054599;28;20272;-67
2021/07/05 05:38:00;;;;;;;;;;;17.00;83.60;;;;;;5054972;28;19921;-67
2021/07/05 05:40:26;;;;;;;;;;;17.10;83.50;;;;;;5054303;28;19974;-67
2021/07/05 05:42:53;;;;;;;;;;;17.10;83.40;;;;;;5054651;28;20384;-67
2021/07/05 05:45:19;;;;;;;;;;;17.20;83.20;;;;;;5036466;28;19921;-67
2021/07/05 05:47:46;;;;;;;;;;;17.20;82.70;;;;;;5054511;28;20356;-66
2021/07/05 05:50:12;;;;;;;;;;;17.20;83.30;;;;;;5054219;28;20331;-67
2021/07/05 05:52:39;;;;;;;;;;;17.20;82.90;;;;;;5054433;28;19924;-66
2021/07/05 05:55:05;;;;;;;;;;;17.20;82.10;;;;;;5054171;28;19921;-66
2021/07/05 05:57:32;;;;;;;;;;;17.30;82.00;;;;;;5054090;28;20019;-66
2021/07/05 05:59:59;;;;;;;;;;;17.30;82.00;;;;;;5052379;28;20536;-67
2021/07/05 06:02:27;;;;;;;;;;;17.40;81.60;;;;;;5054069;28;20396;-69
2021/07/05 06:04:53;;;;;;;;;;;17.40;80.80;;;;;;5032184;28;19921;-67
2021/07/05 06:07:20;;;;;;;;;;;17.40;80.70;;;;;;5046379;28;19921;-67
2021/07/05 06:09:46;;;;;;;;;;;17.40;81.50;;;;;;5054397;28;19987;-67
2021/07/05 06:12:13;;;;;;;;;;;17.40;81.20;;;;;;5035955;28;19987;-67
2021/07/05 06:14:39;;;;;;;;;;;17.40;81.10;;;;;;5054329;28;19920;-67
2021/07/05 06:17:05;;;;;;;;;;;17.40;80.20;;;;;;5052530;28;19920;-67
2021/07/05 06:19:31;;;;;;;;;;;17.40;80.40;;;;;;5053760;28;19936;-67
2021/07/05 06:21:58;;;;;;;;;;;17.40;80.30;;;;;;5052198;28;20288;-67
2021/07/05 06:24:24;;;;;;;;;;;17.40;80.90;;;;;;5053724;28;20411;-67
2021/07/05 06:26:50;;;;;;;;;;;17.50;81.20;;;;;;5051167;28;19920;-67
2021/07/05 06:29:16;;;;;;;;;;;17.50;80.80;;;;;;5053889;28;19956;-67
2021/07/05 06:31:42;;;;;;;;;;;17.50;80.10;;;;;;5036943;28;20020;-67
2021/07/05 06:34:09;;;;;;;;;;;17.50;78.50;;;;;;5050017;28;19924;-67
2021/07/05 06:36:37;;;;;;;;;;;17.50;78.70;;;;;;5048895;28;20431;-67
2021/07/05 06:39:04;;;;;;;;;;;17.50;78.80;;;;;;5031777;28;19944;-66
2021/07/05 06:41:30;;;;;;;;;;;17.50;78.60;;;;;;5045950;28;19936;-67
2021/07/05 06:43:56;;;;;;;;;;;17.50;78.80;;;;;;5049932;28;19932;-67
2021/07/05 06:46:22;;;;;;;;;;;17.60;79.10;;;;;;5039944;28;19924;-67
2021/07/05 06:48:48;;;;;;;;;;;17.70;79.50;;;;;;5049747;28;20824;-67
2021/07/05 06:51:15;;;;;;;;;;;17.80;78.60;;;;;;5040230;28;20347;-67
2021/07/05 06:53:41;;;;;;;;;;;17.80;78.20;;;;;;5048288;28;20075;-67
2021/07/05 06:56:07;;;;;;;;;;;17.90;78.70;;;;;;5042660;28;20027;-67
2021/07/05 06:58:34;;;;;;;;;;;18.00;78.60;;;;;;5041528;28;20021;-67
2021/07/05 07:01:00;;;;;;;;;;;18.10;78.10;;;;;;5036414;28;20487;-67
2021/07/05 07:03:29;;;;;;;;;;;18.20;77.70;;;;;;5049342;28;19967;-67
2021/07/05 07:05:55;;;;;;;;;;;18.30;77.30;;;;;;5031827;28;20007;-67
2021/07/05 07:08:22;;;;;;;;;;;18.40;77.00;;;;;;5048815;28;19928;-67
2021/07/05 07:10:48;;;;;;;;;;;18.40;75.30;;;;;;5044402;28;19925;-67
2021/07/05 07:13:15;;;;;;;;;;;18.40;76.20;;;;;;5051325;28;19925;-67
2021/07/05 07:15:46;;;;;;;;;;;18.30;76.30;;;;;;5047847;28;19929;-67
2021/07/05 07:20:47;;;;;;;;;;;18.10;78.10;;;;;;5047478;28;19925;-67
2021/07/05 07:23:13;;;;;;;;;;;18.10;77.90;;;;;;5049144;28;19929;-67
2021/07/05 07:25:40;;;;;;;;;;;18.10;78.20;;;;;;5044387;28;19924;-67
2021/07/05 07:28:06;;;;;;;;;;;18.10;76.80;;;;;;5026215;28;20448;-67
2021/07/05 07:30:33;;;;;;;;;;;18.00;77.30;;;;;;5044988;28;20017;-67
2021/07/05 07:32:59;;;;;;;;;;;17.90;77.80;;;;;;5049083;28;19925;-67
2021/07/05 07:35:25;;;;;;;;;;;17.90;78.10;;;;;;5047117;28;20444;-67
2021/07/05 07:37:52;;;;;;;;;;;17.80;78.50;;;;;;5048785;28;19925;-67
2021/07/05 07:40:21;;;;;;;;;;;17.90;78.30;;;;;;5043983;28;19947;-67
2021/07/05 07:42:47;;;;;;;;;;;17.90;78.50;;;;;;5048821;28;20372;-67
2021/07/05 07:45:14;;;;;;;;;;;18.00;78.40;;;;;;5042961;28;19925;-67
2021/07/05 07:47:40;;;;;;;;;;;18.00;76.90;;;;;;5043895;28;19931;-67
2021/07/05 07:50:07;;;;;;;;;;;17.90;77.50;;;;;;5046833;28;20026;-67
2021/07/05 07:52:33;;;;;;;;;;;18.00;77.10;;;;;;5042474;28;20432;-67
2021/07/05 07:55:00;;;;;;;;;;;17.90;76.90;;;;;;5028577;28;19924;-66
2021/07/05 07:57:26;;;;;;;;;;;17.90;76.80;;;;;;5040781;28;19970;-67
2021/07/05 07:59:53;;;;;;;;;;;17.90;78.00;;;;;;5047709;28;19928;-67
2021/07/05 08:02:19;;;;;;;;;;;17.90;77.80;;;;;;5037281;28;19925;-67
2021/07/05 08:04:45;;;;;;;;;;;17.90;76.50;;;;;;5044264;28;20039;-67
2021/07/05 08:07:11;;;;;;;;;;;17.60;78.30;;;;;;5048774;28;19924;-67
2021/07/05 08:09:38;;;;;;;;;;;17.40;79.50;;;;;;5048465;28;19960;-67
2021/07/05 08:12:05;;;;;;;;;;;17.30;80.20;;;;;;5036139;28;20351;-67
2021/07/05 08:14:32;;;;;;;;;;;17.30;80.20;;;;;;5048249;28;20407;-67
2021/07/05 08:16:58;;;;;;;;;;;17.40;80.00;;;;;;5048061;28;20015;-67
2021/07/05 08:19:24;;;;;;;;;;;17.60;79.60;;;;;;5030050;28;19935;-67
2021/07/05 08:21:50;;;;;;;;;;;17.70;79.40;;;;;;5047403;28;20324;-67
2021/07/05 08:24:16;;;;;;;;;;;17.90;79.50;;;;;;5048256;28;20312;-67
2021/07/05 08:26:42;;;;;;;;;;;18.00;79.10;;;;;;5046407;28;20350;-67
2021/07/05 08:29:09;;;;;;;;;;;18.00;78.50;;;;;;5048392;28;19932;-67
2021/07/05 08:31:35;;;;;;;;;;;18.00;77.60;;;;;;5057371;28;20498;-67
2021/07/05 08:34:01;;;;;;;;;;;18.00;76.90;;;;;;5048911;28;19931;-67
2021/07/05 08:36:28;;;;;;;;;;;18.10;76.90;;;;;;5046901;28;19950;-67
2021/07/05 08:38:54;;;;;;;;;;;18.10;76.50;;;;;;5049476;28;19924;-67
2021/07/05 08:41:21;;;;;;;;;;;18.20;77.00;;;;;;5048619;28;19928;-67
2021/07/05 08:43:47;;;;;;;;;;;18.20;76.90;;;;;;5052073;28;19932;-67
2021/07/05 08:46:16;;;;;;;;;;;18.30;77.50;;;;;;5043218;28;19931;-67
2021/07/05 08:48:42;;;;;;;;;;;18.40;76.50;;;;;;5052350;28;19925;-67
2021/07/05 08:51:13;;;;;;;;;;;18.50;76.10;;;;;;5042354;28;19925;-67
2021/07/05 08:53:40;;;;;;;;;;;18.50;75.90;;;;;;5051932;28;19995;-67
2021/07/05 08:56:07;;;;;;;;;;;18.60;76.00;;;;;;5041124;28;20016;-67
2021/07/05 08:58:33;;;;;;;;;;;18.60;76.60;;;;;;5051833;28;19928;-67
2021/07/05 09:00:59;;;;;;;;;;;18.70;75.80;;;;;;5041102;28;19929;-67
2021/07/05 09:03:27;;;;;;;;;;;18.70;75.20;;;;;;5044669;28;19925;-67
2021/07/05 09:06:12;;;;;;;;;;;18.70;75.00;;;;;;5042254;28;19994;-67
2021/07/05 09:08:39;;;;;;;;;;;18.60;76.00;;;;;;5051846;28;19925;-67
2021/07/05 09:11:09;;;;;;;;;;;18.60;76.40;;;;;;5063205;28;20382;-67
2021/07/05 09:13:53;;;;;;;;;;;18.50;77.40;;;;;;5052547;28;19974;-67
2021/07/05 09:16:29;;;;;;;;;;;18.50;78.10;;;;;;5051221;28;20380;-67
2021/07/05 09:18:55;;;;;;;;;;;18.50;77.40;;;;;;5051513;28;20038;-67
2021/07/05 09:21:39;;;;;;;;;;;18.40;77.80;;;;;;5050494;28;19932;-67
2021/07/05 09:24:07;;;;;;;;;;;18.40;78.00;;;;;;5051878;28;21075;-67
2021/07/05 09:26:36;;;;;;;;;;;18.40;77.80;;;;;;5049027;28;19925;-67
2021/07/05 09:29:22;;;;;;;;;;;18.40;78.10;;;;;;5051248;28;19924;-67
2021/07/05 09:31:56;;;;;;;;;;;18.40;77.30;;;;;;5047829;28;19931;-67
2021/07/05 09:34:31;;;;;;;;;;;18.40;78.20;;;;;;5051265;28;19959;-67
2021/07/05 09:37:09;;;;;;;;;;;18.50;78.10;;;;;;5052281;28;20007;-67
2021/07/05 09:39:35;;;;;;;;;;;18.40;77.90;;;;;;5051117;28;19924;-67
2021/07/05 09:42:06;;;;;;;;;;;18.40;77.80;;;;;;5045814;28;20384;-67
2021/07/05 09:44:37;;;;;;;;;;;18.40;78.10;;;;;;5050713;28;19959;-67
2021/07/05 09:47:11;;;;;;;;;;;18.50;78.50;;;;;;5041054;28;19924;-67
2021/07/05 09:49:37;;;;;;;;;;;18.60;78.10;;;;;;5050718;28;20505;-66
2021/07/05 09:52:04;;;;;;;;;;;18.60;77.20;;;;;;5040387;28;20066;-67
2021/07/05 09:54:31;;;;;;;;;;;18.50;77.10;;;;;;5050786;28;20019;-67
2021/07/05 09:56:57;;;;;;;;;;;18.50;77.40;;;;;;5050527;28;19925;-67
2021/07/05 09:59:25;;;;;;;;;;;18.50;78.30;;;;;;5049719;28;19929;-67
2021/07/05 10:01:52;;;;;;;;;;;18.50;78.70;;;;;;5050443;28;19932;-67
2021/07/05 10:04:28;;;;;;;;;;;18.50;77.90;;;;;;5043303;28;20445;-67
2021/07/05 10:06:55;;;;;;;;;;;18.50;77.80;;;;;;5037828;28;20326;-66
2021/07/05 10:09:31;;;;;;;;;;;18.60;78.20;;;;;;5051001;28;19990;-67
2021/07/05 10:12:13;;;;;;;;;;;18.70;78.20;;;;;;5045176;28;19973;-67
2021/07/05 10:14:40;;;;;;;;;;;18.70;76.20;;;;;;5042613;28;19933;-67
2021/07/05 10:17:14;;;;;;;;;;;18.70;76.50;;;;;;5049996;28;19929;-66
2021/07/05 10:19:40;;;;;;;;;;;18.70;75.90;;;;;;5050842;28;19929;-66
2021/07/05 10:22:07;;;;;;;;;;;18.80;75.70;;;;;;5049438;28;20352;-66
2021/07/05 10:24:34;;;;;;;;;;;18.80;75.50;;;;;;5049628;28;19929;-66
2021/07/05 10:27:00;;;;;;;;;;;18.70;75.50;;;;;;5047932;28;20015;-66
2021/07/05 10:29:26;;;;;;;;;;;18.70;75.90;;;;;;5048343;28;20322;-66
2021/07/05 10:31:52;;;;;;;;;;;18.60;76.70;;;;;;5033275;28;19924;-66
2021/07/05 10:34:22;;;;;;;;;;;18.60;76.30;;;;;;5050205;28;19931;-66
2021/07/05 10:36:48;;;;;;;;;;;18.50;77.00;;;;;;5047606;28;20042;-66
2021/07/05 10:39:15;;;;;;;;;;;18.50;76.30;;;;;;5049793;28;19958;-66
2021/07/05 10:41:41;;;;;;;;;;;18.60;77.30;;;;;;5045421;28;19925;-66
2021/07/05 10:44:09;;;;;;;;;;;18.60;76.10;;;;;;5045681;28;19925;-66
2021/07/05 10:46:37;;;;;;;;;;;18.60;75.30;;;;;;5035061;28;19925;-66
2021/07/05 10:49:04;;;;;;;;;;;18.60;74.60;;;;;;5042821;28;20011;-66
2021/07/05 10:51:41;;;;;;;;;;;18.70;74.60;;;;;;5058783;28;19924;-66
2021/07/05 10:54:08;;;;;;;;;;;18.60;75.00;;;;;;5045772;28;20055;-66
2021/07/05 10:56:42;;;;;;;;;;;18.60;75.40;;;;;;5034372;28;19935;-66
2021/07/05 10:59:11;;;;;;;;;;;18.60;75.80;;;;;;5032644;28;20308;-67
2021/07/05 11:01:38;;;;;;;;;;;18.70;75.70;;;;;;5040265;28;19931;-66
2021/07/05 11:04:30;;;;;;;;;;;18.70;74.90;;;;;;5049471;28;20304;-66
2021/07/05 11:06:57;;;;;;;;;;;18.70;74.50;;;;;;5043714;28;19971;-65
2021/07/05 11:09:24;;;;;;;;;;;18.80;72.80;;;;;;5041408;28;19929;-65
2021/07/05 11:12:00;;;;;;;;;;;18.80;72.20;;;;;;5045724;28;19925;-66
2021/07/05 11:14:35;;;;;;;;;;;18.80;70.40;;;;;;5035264;28;19925;-66
2021/07/05 11:17:09;;;;;;;;;;;18.80;69.20;;;;;;5039188;28;20448;-66
2021/07/05 11:19:35;;;;;;;;;;;18.80;68.80;;;;;;5047685;28;20011;-66
2021/07/05 11:22:04;;;;;;;;;;;18.70;67.90;;;;;;5044681;28;20448;-66
2021/07/05 11:24:31;;;;;;;;;;;18.70;69.00;;;;;;5048485;28;20352;-66
2021/07/05 11:27:17;;;;;;;;;;;18.70;70.00;;;;;;5044195;28;19924;-67
2021/07/05 11:29:44;;;;;;;;;;;18.60;71.20;;;;;;5040109;28;20293;-66
2021/07/05 11:32:10;;;;;;;;;;;18.60;70.50;;;;;;5051252;28;19940;-66
2021/07/05 11:34:38;;;;;;;;;;;18.60;71.20;;;;;;5047757;28;19924;-66
2021/07/05 11:37:10;;;;;;;;;;;18.60;71.30;;;;;;5036802;28;19929;-66
2021/07/05 11:39:37;;;;;;;;;;;18.60;72.30;;;;;;5044454;28;19925;-66
2021/07/05 11:42:03;;;;;;;;;;;18.60;73.20;;;;;;5053677;28;19935;-66
2021/07/05 11:44:50;;;;;;;;;;;18.70;72.80;;;;;;5046447;28;19932;-66
2021/07/05 11:47:34;;;;;;;;;;;18.70;73.80;;;;;;5033894;28;19983;-66
2021/07/05 11:50:22;;;;;;;;;;;18.70;74.80;;;;;;5043627;28;19999;-66
2021/07/05 11:53:02;;;;;;;;;;;18.70;74.00;;;;;;5037269;28;20010;-66
2021/07/05 11:55:31;;;;;;;;;;;18.80;74.50;;;;;;5043629;28;20453;-66
2021/07/05 11:57:58;;;;;;;;;;;18.80;74.00;;;;;;5047528;28;19924;-66
2021/07/05 12:00:26;;;;;;;;;;;18.80;73.60;;;;;;5045025;28;20405;-66
2021/07/05 12:03:01;;;;;;;;;;;18.80;73.20;;;;;;5043191;28;19926;-66
2021/07/05 12:05:27;;;;;;;;;;;18.80;73.50;;;;;;5044955;28;20395;-66
2021/07/05 12:08:07;;;;;;;;;;;18.80;73.70;;;;;;5047897;28;19925;-66
2021/07/05 12:10:34;;;;;;;;;;;18.80;73.40;;;;;;5048330;28;19931;-66
2021/07/05 12:13:15;;;;;;;;;;;18.90;74.00;;;;;;5047981;28;20035;-66
2021/07/05 12:15:42;;;;;;;;;;;19.00;73.90;;;;;;5047434;28;19931;-66
2021/07/05 12:18:09;;;;;;;;;;;19.00;73.30;;;;;;5048202;28;19928;-66
2021/07/05 12:20:36;;;;;;;;;;;19.00;72.90;;;;;;5046793;28;20467;-66
2021/07/05 12:23:12;;;;;;;;;;;19.00;71.90;;;;;;5048085;28;19924;-66
2021/07/05 12:25:39;;;;;;;;;;;19.00;72.00;;;;;;5044523;28;20011;-66
2021/07/05 12:28:12;;;;;;;;;;;19.00;72.10;;;;;;5048248;28;19925;-66
2021/07/05 12:30:43;;;;;;;;;;;18.90;72.00;;;;;;5043927;28;19924;-66
2021/07/05 12:33:09;;;;;;;;;;;18.90;73.40;;;;;;5048601;28;20021;-66
2021/07/05 12:35:36;;;;;;;;;;;18.90;72.70;;;;;;5046136;28;19925;-66
2021/07/05 12:38:08;;;;;;;;;;;18.80;72.90;;;;;;5048170;28;19932;-66
2021/07/05 12:40:35;;;;;;;;;;;18.80;73.50;;;;;;5042203;28;19924;-66
2021/07/05 12:43:04;;;;;;;;;;;18.70;74.00;;;;;;5047804;28;20692;-66
2021/07/05 12:45:35;;;;;;;;;;;18.70;75.30;;;;;;5039378;28;19990;-66
2021/07/05 12:48:01;;;;;;;;;;;18.60;75.80;;;;;;5046278;28;19925;-66
2021/07/05 12:50:30;;;;;;;;;;;18.60;72.50;;;;;;5041401;28;19925;-66
2021/07/05 12:53:03;;;;;;;;;;;18.40;71.00;;;;;;5044966;28;19925;-66
2021/07/05 12:55:30;;;;;;;;;;;18.30;72.00;;;;;;5039504;28;19979;-66
2021/07/05 12:57:56;;;;;;;;;;;18.20;73.50;;;;;;5043923;28;20295;-66
2021/07/05 13:00:26;;;;;;;;;;;18.10;75.40;;;;;;5047560;28;20054;-66
2021/07/05 13:03:06;;;;;;;;;;;18.00;75.50;;;;;;5042470;28;19979;-66
2021/07/05 13:05:32;;;;;;;;;;;17.80;77.40;;;;;;5040398;28;19965;-64
2021/07/05 13:07:59;;;;;;;;;;;17.60;76.80;;;;;;5035831;28;19925;-66
2021/07/05 13:10:27;;;;;;;;;;;17.40;77.00;;;;;;5045670;28;19925;-66
2021/07/05 13:12:58;;;;;;;;;;;17.30;78.40;;;;;;5047657;28;19925;-66
2021/07/05 13:15:25;;;;;;;;;;;17.20;79.90;;;;;;5045555;28;20296;-66
2021/07/05 13:17:51;;;;;;;;;;;17.20;79.50;;;;;;5048126;28;20055;-66
2021/07/05 13:20:18;;;;;;;;;;;17.10;80.10;;;;;;5043911;28;19925;-66
2021/07/05 13:22:52;;;;;;;;;;;17.00;81.10;;;;;;5047915;28;19947;-66
2021/07/05 13:25:18;;;;;;;;;;;16.90;81.60;;;;;;5044072;28;19977;-66
2021/07/05 13:27:45;;;;;;;;;;;16.90;81.30;;;;;;5051429;28;19924;-66
2021/07/05 13:30:19;;;;;;;;;;;16.90;82.00;;;;;;5048061;28;20024;-66
2021/07/05 13:33:01;;;;;;;;;;;16.90;81.70;;;;;;5051346;28;19924;-66
2021/07/05 13:35:35;;;;;;;;;;;16.90;81.60;;;;;;5047819;28;19971;-66
2021/07/05 13:38:03;;;;;;;;;;;16.90;82.20;;;;;;5051099;28;20008;-66
2021/07/05 13:40:33;;;;;;;;;;;17.00;82.30;;;;;;5044012;28;19925;-66
2021/07/05 13:43:01;;;;;;;;;;;17.10;82.00;;;;;;5050776;28;19932;-65
2021/07/05 13:45:29;;;;;;;;;;;17.10;81.90;;;;;;5042541;28;20393;-66
2021/07/05 13:47:56;;;;;;;;;;;17.10;81.90;;;;;;5048609;28;19925;-66
2021/07/05 13:50:23;;;;;;;;;;;17.10;81.70;;;;;;5044117;28;19924;-66
2021/07/05 13:52:49;;;;;;;;;;;17.20;82.00;;;;;;5046527;28;20323;-66
2021/07/05 13:55:23;;;;;;;;;;;17.20;78.70;;;;;;5057814;28;20035;-65
2021/07/05 13:57:49;;;;;;;;;;;17.10;80.60;;;;;;5055779;28;19924;-66
2021/07/05 14:00:15;;;;;;;;;;;17.00;81.50;;;;;;5051131;28;19931;-66
2021/07/05 14:02:42;;;;;;;;;;;17.00;79.40;;;;;;5050437;28;19924;-66
2021/07/05 14:05:18;;;;;;;;;;;16.90;81.20;;;;;;5044318;28;20372;-66
2021/07/05 14:07:44;;;;;;;;;;;17.00;78.60;;;;;;5049833;28;19925;-66
2021/07/05 14:10:11;;;;;;;;;;;17.00;79.10;;;;;;5048970;28;20123;-65
2021/07/05 14:12:37;;;;;;;;;;;17.10;76.80;;;;;;5050696;28;20372;-65
2021/07/05 14:15:05;;;;;;;;;;;17.10;75.80;;;;;;5046812;28;19928;-66
2021/07/05 14:17:31;;;;;;;;;;;16.90;76.90;;;;;;5050300;28;20019;-65
2021/07/05 14:19:57;;;;;;;;;;;16.90;77.90;;;;;;5047475;28;19932;-66
2021/07/05 14:22:23;;;;;;;;;;;16.80;78.30;;;;;;5050570;28;19928;-65