Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:27;;;;;;;;;;;-4.20;49.40;;;-6.40;56.71;103198.84;12250471;19;19911;-86
2024/01/10 00:05:28;;;;;;;;;;;-4.20;49.50;;;-6.55;56.73;103162.44;12246980;19;19932;-86
2024/01/10 00:09:29;;;;;;;;;;;-4.20;49.50;;;-6.46;56.83;103185.81;12245725;19;19922;-86
2024/01/10 00:13:32;;;;;;;;;;;-4.20;49.50;;;-6.36;56.78;103193.16;12244544;19;19971;-86
2024/01/10 00:17:33;;;;;;;;;;;-4.20;49.60;;;-6.40;56.83;103188.66;12246100;19;19923;-86
2024/01/10 00:21:36;;;;;;;;;;;-4.20;49.60;;;-6.38;56.77;103193.84;12247937;19;19907;-86
2024/01/10 00:25:37;;;;;;;;;;;-4.20;49.60;;;-6.35;56.84;103189.78;12243700;19;19919;-86
2024/01/10 00:29:41;;;;;;;;;;;-4.20;49.60;;;-6.42;56.77;103172.47;12246633;19;19934;-86
2024/01/10 00:33:43;;;;;;;;;;;-4.20;49.60;;;-6.40;56.85;103181.03;12244511;19;20376;-86
2024/01/10 00:37:44;;;;;;;;;;;-4.20;49.60;;;-6.44;56.79;103165.56;12243067;19;19911;-86
2024/01/10 00:41:46;;;;;;;;;;;-4.20;49.60;;;-6.54;56.87;103157.44;12246402;19;19939;-86
2024/01/10 00:45:48;;;;;;;;;;;-4.20;49.70;;;-6.47;56.83;103167.16;12255458;19;20389;-86
2024/01/10 00:49:49;;;;;;;;;;;-4.20;49.70;;;-6.51;56.83;103160.16;12258001;19;19915;-86
2024/01/10 00:53:50;;;;;;;;;;;-4.20;49.70;;;-6.43;56.99;103170.72;12252520;19;20329;-86
2024/01/10 00:57:52;;;;;;;;;;;-4.20;50.00;;;-6.56;56.85;103138.72;12253204;19;20321;-86
2024/01/10 01:01:53;;;;;;;;;;;-4.20;49.60;;;-6.84;56.74;103100.75;12258681;19;19926;-86
2024/01/10 01:05:55;;;;;;;;;;;-4.20;49.60;;;-6.57;56.93;103148.78;12257161;19;20334;-86
2024/01/10 01:09:56;;;;;;;;;;;-4.20;49.60;;;-6.55;56.98;103139.56;12258409;19;19925;-86
2024/01/10 01:13:58;;;;;;;;;;;-4.30;49.60;;;-6.68;56.84;103118.56;12253683;19;19926;-86
2024/01/10 01:17:59;;;;;;;;;;;-4.30;49.60;;;-6.44;56.86;103166.44;12254543;19;20536;-86
2024/01/10 01:22:01;;;;;;;;;;;-4.30;49.60;;;-6.42;57.00;103158.91;12258262;19;19925;-87
2024/01/10 01:26:03;;;;;;;;;;;-4.30;49.70;;;-6.56;56.85;103131.09;12256313;19;20238;-86
2024/01/10 01:30:06;;;;;;;;;;;-4.20;49.70;;;-6.44;56.86;103148.66;12256565;19;19926;-86
2024/01/10 01:34:07;;;;;;;;;;;-4.20;49.60;;;-6.62;56.83;103114.63;12253286;19;20355;-86
2024/01/10 01:38:09;;;;;;;;;;;-4.30;49.60;;;-6.73;56.90;103114.91;12253034;19;20393;-86
2024/01/10 01:42:11;;;;;;;;;;;-4.30;49.60;;;-6.51;56.88;103149.09;12255223;19;20309;-86
2024/01/10 01:46:13;;;;;;;;;;;-4.30;49.60;;;-6.59;56.88;103133.44;12253347;19;19926;-86
2024/01/10 01:50:14;;;;;;;;;;;-4.30;49.60;;;-6.51;56.86;103151.63;12255376;19;19911;-86
2024/01/10 01:54:16;;;;;;;;;;;-4.20;49.60;;;-6.78;56.95;103103.63;12248395;19;19927;-86
2024/01/10 01:58:18;;;;;;;;;;;-4.30;49.60;;;-6.69;56.85;103118.50;12251187;19;19910;-86
2024/01/10 02:02:20;;;;;;;;;;;-4.30;49.60;;;-6.50;56.94;103149.19;12248878;19;19911;-86
2024/01/10 02:06:21;;;;;;;;;;;-3.90;50.10;;;-6.49;56.82;103143.31;12253505;19;19933;-86
2024/01/10 02:10:22;;;;;;;;;;;-4.30;49.60;;;-6.60;56.87;103131.69;12256188;19;19911;-86
2024/01/10 02:14:24;;;;;;;;;;;-4.10;49.60;;;-6.58;56.78;103140.28;12253278;19;19919;-86
2024/01/10 02:18:25;;;;;;;;;;;-4.10;49.60;;;-6.69;56.86;103126.13;12249516;19;19923;-86
2024/01/10 02:22:27;;;;;;;;;;;-4.30;49.50;;;-6.58;57.02;103155.53;12251840;19;19989;-86
2024/01/10 02:26:28;;;;;;;;;;;-4.40;49.50;;;-6.65;56.99;103127.16;12252200;19;19914;-86
2024/01/10 02:30:30;;;;;;;;;;;-4.40;49.50;;;-6.64;57.04;103121.28;12251458;19;19929;-86
2024/01/10 02:34:32;;;;;;;;;;;-4.40;49.50;;;-6.61;57.07;103134.19;12254576;19;19927;-86
2024/01/10 02:38:33;;;;;;;;;;;-4.40;49.60;;;-6.55;56.89;103148.06;12248702;19;19957;-86
2024/01/10 02:42:35;;;;;;;;;;;-4.10;49.80;;;-6.71;56.96;103112.47;12248978;19;19918;-86
2024/01/10 02:46:36;;;;;;;;;;;-4.40;49.70;;;-6.59;56.96;103132.56;12250567;19;20251;-86
2024/01/10 02:50:38;;;;;;;;;;;-4.40;49.70;;;-6.54;57.12;103147.25;12249857;19;19918;-86
2024/01/10 02:54:40;;;;;;;;;;;-4.40;49.70;;;-6.52;57.01;103140.59;12251453;19;19926;-86
2024/01/10 02:58:41;;;;;;;;;;;-4.40;49.70;;;-6.76;57.02;103104.59;12248772;19;19926;-86
2024/01/10 03:02:43;;;;;;;;;;;-4.40;49.70;;;-6.68;56.96;103118.56;12246595;19;19949;-86
2024/01/10 03:06:45;;;;;;;;;;;-4.30;49.80;;;-6.72;57.11;103114.13;12245392;19;19919;-86
2024/01/10 03:10:46;;;;;;;;;;;-4.40;49.70;;;-6.60;56.94;103123.19;12245869;19;20361;-86
2024/01/10 03:14:48;;;;;;;;;;;-4.40;49.60;;;-6.72;56.97;103098.88;12250244;19;19923;-86
2024/01/10 03:18:49;;;;;;;;;;;-4.40;49.60;;;-6.58;57.13;103114.00;12246411;19;19947;-86
2024/01/10 03:22:51;;;;;;;;;;;-4.30;49.70;;;-6.53;56.99;103130.38;12250899;19;20317;-86
2024/01/10 03:26:52;;;;;;;;;;;-4.30;49.70;;;-6.58;56.94;103116.56;12244917;19;19922;-86
2024/01/10 03:30:54;;;;;;;;;;;-4.40;49.70;;;-6.57;56.92;103116.59;12249314;19;19919;-86
2024/01/10 03:34:55;;;;;;;;;;;-4.40;49.60;;;-6.56;56.86;103122.56;12247935;19;19923;-86
2024/01/10 03:38:57;;;;;;;;;;;-4.40;49.60;;;-6.59;56.89;103127.47;12246590;19;19925;-86
2024/01/10 03:42:58;;;;;;;;;;;-4.40;49.60;;;-6.88;57.00;103063.28;12248067;19;19927;-86
2024/01/10 03:46:59;;;;;;;;;;;-4.40;49.60;;;-6.58;57.01;103119.97;12245680;19;20356;-86
2024/01/10 03:51:01;;;;;;;;;;;-4.40;49.60;;;-6.72;57.05;103098.88;12248076;19;19911;-86
2024/01/10 03:55:03;;;;;;;;;;;-4.40;49.60;;;-6.60;57.07;103108.81;12248501;19;19911;-87
2024/01/10 03:59:04;;;;;;;;;;;-4.40;49.70;;;-6.61;57.00;103093.53;12248732;19;19919;-86
2024/01/10 04:03:06;;;;;;;;;;;-4.40;49.70;;;-6.57;57.11;103095.41;12249306;19;19926;-86
2024/01/10 04:07:08;;;;;;;;;;;-4.40;49.70;;;-6.68;56.98;103075.38;12246101;19;19975;-86
2024/01/10 04:11:09;;;;;;;;;;;-4.30;49.70;;;-6.73;56.97;103064.09;12246862;19;19918;-86
2024/01/10 04:15:11;;;;;;;;;;;-4.40;49.70;;;-6.61;56.91;103083.34;12246682;19;19917;-86
2024/01/10 04:19:13;;;;;;;;;;;-4.40;49.70;;;-6.58;57.00;103089.47;12247388;19;19939;-86
2024/01/10 04:23:14;;;;;;;;;;;-4.40;49.70;;;-6.69;57.09;103076.19;12246729;19;20658;-86
2024/01/10 04:27:17;;;;;;;;;;;-4.40;49.60;;;-6.63;57.07;103085.81;12244394;19;19919;-86
2024/01/10 04:31:19;;;;;;;;;;;-4.40;49.60;;;-6.75;57.00;103065.72;12244567;19;19931;-86
2024/01/10 04:35:20;;;;;;;;;;;-4.40;49.60;;;-7.01;57.03;103027.88;12243370;19;20334;-86
2024/01/10 04:39:21;;;;;;;;;;;-4.40;49.60;;;-6.73;56.92;103084.41;12246802;19;19911;-86
2024/01/10 04:43:23;;;;;;;;;;;-4.40;49.60;;;-6.71;57.04;103098.09;12245938;19;20349;-86
2024/01/10 04:47:24;;;;;;;;;;;-4.50;49.50;;;-6.88;56.96;103082.72;12246155;19;19947;-86
2024/01/10 04:51:26;;;;;;;;;;;-4.50;49.50;;;-6.82;56.80;103089.03;12247272;19;20344;-86
2024/01/10 04:55:27;;;;;;;;;;;-4.50;49.50;;;-6.79;57.06;103099.34;12245770;19;19919;-86
2024/01/10 04:59:28;;;;;;;;;;;-4.50;49.50;;;-6.85;57.08;103093.94;12242197;19;19922;-86
2024/01/10 05:03:30;;;;;;;;;;;-4.60;49.50;;;-6.86;57.10;103078.59;12245899;19;19911;-86
2024/01/10 05:07:31;;;;;;;;;;;-4.60;49.50;;;-6.82;57.06;103093.22;12241937;19;19923;-86
2024/01/10 05:11:35;;;;;;;;;;;-4.30;49.70;;;-6.94;56.96;103078.19;12234241;19;19923;-86
2024/01/10 05:15:37;;;;;;;;;;;-4.60;49.40;;;-7.28;57.00;103040.81;12237321;19;19932;-86
2024/01/10 05:19:38;;;;;;;;;;;-4.70;49.30;;;-7.00;56.85;103088.00;12241734;19;19923;-85
2024/01/10 05:23:40;;;;;;;;;;;-4.70;49.40;;;-7.01;56.72;103091.34;12242674;19;20254;-86
2024/01/10 05:27:42;;;;;;;;;;;-4.70;49.40;;;-6.99;57.02;103097.41;12238431;19;19982;-85
2024/01/10 05:31:44;;;;;;;;;;;-4.70;49.40;;;-7.07;57.01;103083.38;12246722;19;19923;-85
2024/01/10 05:35:45;;;;;;;;;;;-4.70;49.50;;;-7.06;57.03;103090.22;12249816;19;19911;-86
2024/01/10 05:39:46;;;;;;;;;;;-4.70;49.50;;;-6.92;57.02;103112.16;12256180;19;20322;-86
2024/01/10 05:43:48;;;;;;;;;;;-4.70;49.50;;;-7.23;57.02;103054.63;12254786;19;19926;-86
2024/01/10 05:47:49;;;;;;;;;;;-4.70;49.50;;;-6.95;57.08;103097.63;12252797;19;19927;-86
2024/01/10 05:51:51;;;;;;;;;;;-4.70;49.60;;;-6.91;56.92;103098.69;12254288;19;19918;-86
2024/01/10 05:55:52;;;;;;;;;;;-4.70;49.60;;;-6.96;57.06;103095.88;12251373;19;20483;-85
2024/01/10 05:59:56;;;;;;;;;;;-4.40;49.70;;;-7.14;56.91;103067.81;12253770;19;19914;-85
2024/01/10 06:03:58;;;;;;;;;;;-4.70;49.50;;;-7.23;56.98;103043.59;12251307;19;19922;-86
2024/01/10 06:07:59;;;;;;;;;;;-4.70;49.50;;;-6.99;56.99;103084.69;12250527;19;20273;-86
2024/01/10 06:12:01;;;;;;;;;;;-4.70;49.50;;;-7.18;56.97;103063.38;12251310;19;19915;-86
2024/01/10 06:16:03;;;;;;;;;;;-4.70;49.50;;;-7.12;57.08;103067.91;12253269;19;19982;-85
2024/01/10 06:20:06;;;;;;;;;;;-4.70;49.50;;;-6.97;56.91;103083.09;12252178;19;19915;-86
2024/01/10 06:24:08;;;;;;;;;;;-4.70;49.50;;;-7.04;56.89;103061.59;12251726;19;19915;-86
2024/01/10 06:28:09;;;;;;;;;;;-4.80;49.40;;;-7.07;56.88;103069.03;12245443;19;19922;-86
2024/01/10 06:32:11;;;;;;;;;;;-4.80;49.40;;;-7.08;56.87;103066.41;12249016;19;19926;-86
2024/01/10 06:36:12;;;;;;;;;;;-4.80;49.40;;;-7.20;56.97;103033.63;12250926;19;19937;-86
2024/01/10 06:40:14;;;;;;;;;;;-4.80;49.40;;;-7.19;56.82;103042.97;12250329;19;20238;-86
2024/01/10 06:44:18;;;;;;;;;;;-4.80;49.40;;;-7.17;56.99;103044.81;12252675;19;19918;-86
2024/01/10 06:48:20;;;;;;;;;;;-4.80;49.40;;;-7.23;56.87;103044.47;12250745;19;19931;-85
2024/01/10 06:52:21;;;;;;;;;;;-4.80;49.40;;;-7.09;56.99;103078.22;12249533;19;20330;-86
2024/01/10 06:56:23;;;;;;;;;;;-4.90;49.30;;;-7.25;56.98;103066.34;12250113;19;19911;-86
2024/01/10 07:00:25;;;;;;;;;;;-4.90;49.40;;;-7.14;56.93;103088.13;12250860;19;19930;-86
2024/01/10 07:04:27;;;;;;;;;;;-4.90;49.30;;;-7.14;56.82;103084.72;12249785;19;19986;-85
2024/01/10 07:08:30;;;;;;;;;;;-4.90;49.30;;;-7.14;56.87;103085.59;12245956;19;20626;-86
2024/01/10 07:12:33;;;;;;;;;;;-4.90;49.40;;;-7.23;56.91;103059.69;12248862;19;19915;-86
2024/01/10 07:16:35;;;;;;;;;;;-4.90;49.40;;;-7.35;56.96;103036.16;12248014;19;19971;-86
2024/01/10 07:20:37;;;;;;;;;;;-4.90;49.40;;;-7.18;56.93;103065.03;12246735;19;20345;-89
2024/01/10 07:24:39;;;;;;;;;;;-4.90;49.40;;;-7.13;57.03;103067.03;12253469;19;19934;-86
2024/01/10 07:28:41;;;;;;;;;;;-4.90;49.40;;;-7.21;56.97;103062.31;12248249;19;19919;-86
2024/01/10 07:32:44;;;;;;;;;;;-4.90;49.40;;;-7.23;57.08;103058.84;12251521;19;19922;-86
2024/01/10 07:36:45;;;;;;;;;;;-4.90;49.40;;;-7.16;57.01;103077.00;12250997;19;19926;-86
2024/01/10 07:40:47;;;;;;;;;;;-4.90;49.40;;;-7.40;57.01;103040.09;12253735;19;19982;-86
2024/01/10 07:44:48;;;;;;;;;;;-4.90;49.40;;;-7.51;56.98;103018.34;12250292;19;19927;-86
2024/01/10 07:48:50;;;;;;;;;;;-4.90;49.40;;;-7.33;56.86;103049.81;12248823;19;19911;-87
2024/01/10 07:52:51;;;;;;;;;;;-4.90;49.40;;;-7.31;56.97;103060.06;12247159;19;20345;-87
2024/01/10 07:56:54;;;;;;;;;;;-4.90;49.40;;;-7.30;56.98;103062.69;12243118;19;19944;-86
2024/01/10 08:00:55;;;;;;;;;;;-5.00;49.40;;;-7.24;57.04;103075.69;12247809;19;19921;-86
2024/01/10 08:04:57;;;;;;;;;;;-4.90;49.40;;;-7.19;56.91;103073.44;12249215;19;19925;-87
2024/01/10 08:08:58;;;;;;;;;;;-4.90;49.40;;;-7.15;56.91;103070.28;12247826;19;20396;-86
2024/01/10 08:13:00;;;;;;;;;;;-4.90;49.40;;;-7.17;56.88;103069.31;12246849;19;19919;-86
2024/01/10 08:17:02;;;;;;;;;;;-4.90;49.40;;;-7.10;57.00;103075.59;12246800;19;19915;-85
2024/01/10 08:21:04;;;;;;;;;;;-4.90;49.50;;;-7.08;57.02;103074.03;12249255;19;19911;-85
2024/01/10 08:25:06;;;;;;;;;;;-4.80;49.50;;;-7.04;56.96;103081.03;12247102;19;19922;-85
2024/01/10 08:29:07;;;;;;;;;;;-4.80;49.50;;;-7.02;57.07;103081.97;12247190;19;19918;-86
2024/01/10 08:33:09;;;;;;;;;;;-4.50;49.70;;;-7.02;56.97;103079.44;12242642;19;19918;-86
2024/01/10 08:37:10;;;;;;;;;;;-4.80;49.60;;;-7.01;56.98;103081.19;12242525;19;19907;-86
2024/01/10 08:41:12;;;;;;;;;;;-4.70;49.70;;;-7.04;57.02;103071.75;12245295;19;20326;-87
2024/01/10 08:45:14;;;;;;;;;;;-4.70;49.70;;;-6.93;57.11;103085.03;12241959;19;19931;-86
2024/01/10 08:49:16;;;;;;;;;;;-4.40;49.80;;;-6.95;57.02;103066.28;12245079;19;19919;-86
2024/01/10 08:53:17;;;;;;;;;;;-4.60;49.80;;;-6.79;57.25;103090.84;12239928;19;19934;-86
2024/01/10 08:57:18;;;;;;;;;;;-4.50;49.90;;;-6.85;57.09;103073.63;12241472;19;19926;-87
2024/01/10 09:01:20;;;;;;;;;;;-4.50;49.90;;;-6.81;57.26;103060.28;12243711;19;20349;-87
2024/01/10 09:05:21;;;;;;;;;;;-4.50;50.00;;;-6.74;57.18;103075.06;12251446;19;19922;-87
2024/01/10 09:09:23;;;;;;;;;;;-4.40;50.00;;;-6.77;57.21;103052.03;12255764;19;20359;-86
2024/01/10 09:13:24;;;;;;;;;;;-4.30;50.10;;;-6.52;57.21;103079.63;12253660;19;20003;-87
2024/01/10 09:17:26;;;;;;;;;;;-4.20;50.20;;;-6.66;57.28;103042.44;12252271;19;19990;-88
2024/01/10 09:21:27;;;;;;;;;;;-4.20;50.20;;;-6.30;57.33;103089.25;12253561;19;20279;-88
2024/01/10 09:25:29;;;;;;;;;;;-4.10;50.30;;;-6.34;57.21;103058.53;12252926;19;19974;-87
2024/01/10 09:29:31;;;;;;;;;;;-3.90;50.40;;;-6.12;57.29;103075.75;12253495;19;19972;-87
2024/01/10 09:33:33;;;;;;;;;;;-3.90;50.60;;;-6.05;57.37;103070.16;12253173;19;19919;-87
2024/01/10 09:37:35;;;;;;;;;;;-3.80;50.60;;;-5.89;57.50;103075.19;12252275;19;19926;-87
2024/01/10 09:41:40;;;;;;;;;;;-3.70;50.60;;;-5.92;57.49;103049.59;12255781;19;19975;-86
2024/01/10 09:45:46;;;;;;;;;;;-3.50;50.80;;;-5.65;57.57;103069.56;12250849;19;19926;-87
2024/01/10 09:49:47;;;;;;;;;;;-3.40;50.90;;;-5.50;57.50;103075.44;12256817;19;20338;-87
2024/01/10 09:53:51;;;;;;;;;;;-2.90;51.10;;;-5.57;57.64;103037.75;12250821;19;19928;-87
2024/01/10 09:57:52;;;;;;;;;;;-3.10;51.00;;;-5.37;57.64;103057.41;12248768;19;19991;-87
2024/01/10 10:01:56;;;;;;;;;;;-2.70;51.10;;;-5.27;57.62;103052.75;12253392;19;19915;-87
2024/01/10 10:05:57;;;;;;;;;;;-2.90;51.10;;;-4.96;57.84;103068.66;12251597;19;20361;-87
2024/01/10 10:09:58;;;;;;;;;;;-2.70;51.10;;;-5.11;57.75;103011.91;12254500;19;19919;-88
2024/01/10 10:14:30;;;;;;;;;;;-2.60;51.30;;;-4.54;57.79;103079.06;12251339;19;20363;-88
2024/01/10 10:18:32;;;;;;;;;;;-2.40;51.30;;;-4.53;57.75;103047.69;12250899;19;19918;-86
2024/01/10 10:22:33;;;;;;;;;;;-1.90;51.40;;;-4.63;57.77;103003.88;12256756;19;19930;-87
2024/01/10 10:26:35;;;;;;;;;;;-2.00;51.30;;;-4.20;57.83;103044.84;12257250;19;20406;-87
2024/01/10 10:30:36;;;;;;;;;;;-1.90;51.30;;;-4.36;57.86;102999.97;12259324;19;19925;-87
2024/01/10 10:34:38;;;;;;;;;;;-1.80;51.20;;;-3.86;57.85;103053.94;12253804;19;19918;-87
2024/01/10 10:38:40;;;;;;;;;;;-1.50;51.30;;;-3.74;57.91;103046.78;12252502;19;19923;-87
2024/01/10 10:42:48;;;;;;;;;;;-1.50;51.10;;;-3.95;57.81;102982.97;12259668;19;20346;-87
2024/01/10 10:46:52;;;;;;;;;;;-1.10;51.20;;;-3.53;57.92;103035.72;12254968;19;19930;-87
2024/01/10 10:51:10;;;;;;;;;;;-1.20;51.10;;;-3.43;57.94;103019.94;12257804;19;19918;-87
2024/01/10 10:55:17;;;;;;;;;;;-1.10;51.10;;;-3.22;58.01;103038.66;12254819;19;19926;-86
2024/01/10 10:59:20;;;;;;;;;;;-0.60;51.20;;;-3.08;58.13;103039.19;12254610;19;19915;-86
2024/01/10 11:03:22;;;;;;;;;;;-0.80;51.00;;;-3.10;58.01;103011.84;12241405;19;19918;-86
2024/01/10 11:07:24;;;;;;;;;;;-0.70;50.90;;;-3.21;57.84;102974.00;12240997;19;19965;-86
2024/01/10 11:11:59;;;;;;;;;;;-0.60;50.90;;;-2.70;57.99;103034.63;12239877;19;19918;-86
2024/01/10 11:16:03;;;;;;;;;;;-0.50;50.90;;;-2.58;58.04;103024.88;12242030;19;19911;-86
2024/01/10 11:20:42;;;;;;;;;;;-0.40;50.70;;;-2.47;57.83;103023.56;12245703;19;19910;-86
2024/01/10 11:24:44;;;;;;;;;;;-0.20;50.70;;;-2.43;57.93;103014.34;12244692;19;19915;-86
2024/01/10 11:28:46;;;;;;;;;;;-0.10;50.80;;;-2.36;58.02;103003.47;12234527;19;19931;-86
2024/01/10 11:32:48;;;;;;;;;;;0.00;50.70;;;-2.19;57.90;103015.97;12249487;19;19930;-86
2024/01/10 11:37:12;;;;;;;;;;;0.10;50.90;;;-2.07;57.85;103021.53;12244627;19;19937;-86
2024/01/10 11:41:31;;;;;;;;;;;0.10;50.60;;;-2.09;57.91;103003.56;12247138;19;19921;-86
2024/01/10 11:45:35;;;;;;;;;;;0.20;50.50;;;-1.88;57.64;103012.78;12245513;19;20338;-86
2024/01/10 11:49:37;;;;;;;;;;;0.50;50.60;;;-2.00;57.96;102972.25;12248814;19;20377;-87
2024/01/10 11:53:42;;;;;;;;;;;0.40;50.60;;;-1.72;57.80;102999.66;12243341;19;19918;-86
2024/01/10 11:57:43;;;;;;;;;;;0.50;50.70;;;-1.76;57.81;102982.44;12246717;19;19919;-86
2024/01/10 12:01:45;;;;;;;;;;;0.60;50.70;;;-1.57;57.97;102987.34;12249014;19;19915;-86
2024/01/10 12:05:46;;;;;;;;;;;0.70;50.60;;;-1.48;57.89;102976.50;12246546;19;19919;-86
2024/01/10 12:09:48;;;;;;;;;;;0.80;50.60;;;-1.37;57.91;102980.28;12245255;19;19919;-86
2024/01/10 12:13:50;;;;;;;;;;;0.90;50.60;;;-1.26;57.78;102974.59;12245645;19;20361;-87
2024/01/10 12:17:51;;;;;;;;;;;0.90;50.50;;;-1.20;57.80;102970.53;12243128;19;19911;-86
2024/01/10 12:21:53;;;;;;;;;;;1.20;50.70;;;-1.05;57.87;102985.50;12248115;19;19958;-86
2024/01/10 12:25:55;;;;;;;;;;;1.30;51.20;;;-1.00;57.74;102973.69;12245715;19;19918;-87
2024/01/10 12:29:58;;;;;;;;;;;1.20;50.50;;;-0.83;57.79;102965.59;12248546;19;20274;-86
2024/01/10 12:33:59;;;;;;;;;;;1.30;50.40;;;-0.76;57.68;102967.50;12242554;19;19923;-86
2024/01/10 12:38:01;;;;;;;;;;;1.40;50.60;;;-0.87;57.80;102925.28;12250174;19;19911;-87
2024/01/10 12:42:02;;;;;;;;;;;1.50;50.60;;;-0.73;57.57;102942.81;12271751;19;20349;-86
2024/01/10 12:46:13;;;;;;;;;;;1.60;50.50;;;-0.60;57.68;102946.56;12270777;19;19923;-86
2024/01/10 12:50:15;;;;;;;;;;;1.60;50.70;;;-0.97;57.75;102876.31;12281371;19;19933;-85
2024/01/10 12:54:19;;;;;;;;;;;1.70;50.50;;;-0.51;57.75;102930.56;12269167;19;19947;-87
2024/01/10 12:58:21;;;;;;;;;;;1.80;50.60;;;-0.49;57.69;102916.94;12270964;19;19915;-86
2024/01/10 13:02:22;;;;;;;;;;;1.80;50.60;;;-0.39;57.52;102928.28;12265176;19;19925;-85
2024/01/10 13:06:24;;;;;;;;;;;1.90;50.50;;;-0.26;57.75;102942.31;12266222;19;19915;-85
2024/01/10 13:10:26;;;;;;;;;;;1.90;50.00;;;-0.23;57.56;102932.13;12269007;19;19996;-85
2024/01/10 13:14:27;;;;;;;;;;;2.00;49.90;;;-0.14;57.69;102934.91;12264028;19;19923;-86
2024/01/10 13:18:28;;;;;;;;;;;2.10;49.90;;;-0.09;57.58;102938.47;12266682;19;19923;-85
2024/01/10 13:22:30;;;;;;;;;;;2.10;50.10;;;-0.08;57.46;102922.25;12267897;19;19953;-86
2024/01/10 13:26:32;;;;;;;;;;;2.20;50.20;;;-0.14;57.44;102904.09;12266389;19;19934;-85
2024/01/10 13:30:33;;;;;;;;;;;2.20;50.40;;;0.05;57.60;102935.34;12267646;19;19927;-86
2024/01/10 13:34:35;;;;;;;;;;;2.20;49.70;;;0.10;57.51;102936.34;12264794;19;19934;-86
2024/01/10 13:38:36;;;;;;;;;;;2.50;50.10;;;0.02;57.41;102915.59;12263758;19;19918;-85
2024/01/10 13:42:43;;;;;;;;;;;2.30;49.30;;;0.06;57.44;102911.44;12266835;19;19940;-85
2024/01/10 13:46:45;;;;;;;;;;;2.30;49.10;;;0.21;57.30;102928.03;12265235;19;19982;-85
2024/01/10 13:50:46;;;;;;;;;;;2.30;48.80;;;0.28;57.39;102936.78;12261323;19;19931;-86
2024/01/10 13:54:48;;;;;;;;;;;2.30;49.30;;;0.30;57.27;102932.56;12253940;19;19911;-86
2024/01/10 13:58:49;;;;;;;;;;;2.60;49.80;;;0.30;57.37;102936.78;12250578;19;19923;-86
2024/01/10 14:02:54;;;;;;;;;;;2.60;49.60;;;0.31;57.24;102929.13;12254852;19;19978;-86
2024/01/10 14:06:56;;;;;;;;;;;2.40;49.00;;;0.34;57.41;102928.34;12253728;19;19915;-87
2024/01/10 14:10:58;;;;;;;;;;;2.60;48.90;;;0.13;57.29;102887.59;12255521;19;19977;-86
2024/01/10 14:14:59;;;;;;;;;;;2.50;49.50;;;0.08;57.21;102871.22;12254318;19;19946;-86
2024/01/10 14:19:01;;;;;;;;;;;2.40;49.70;;;0.11;57.35;102879.88;12256273;19;19927;-86
2024/01/10 14:23:02;;;;;;;;;;;2.60;49.50;;;0.32;57.27;102910.31;12255216;19;20275;-85
2024/01/10 14:27:04;;;;;;;;;;;2.50;49.60;;;0.24;57.12;102891.28;12251518;19;19919;-86
2024/01/10 14:31:06;;;;;;;;;;;2.50;49.80;;;0.31;57.21;102902.59;12252375;19;20358;-86
2024/01/10 14:35:07;;;;;;;;;;;2.60;49.90;;;0.30;57.16;102906.84;12253988;19;19919;-86
2024/01/10 14:39:12;;;;;;;;;;;2.40;49.90;;;0.30;57.25;102903.41;12251426;19;19911;-86
2024/01/10 14:43:14;;;;;;;;;;;2.50;50.00;;;0.20;56.97;102894.63;12253595;19;20253;-86
2024/01/10 14:47:15;;;;;;;;;;;2.30;49.90;;;0.11;57.22;102884.13;12246421;19;19914;-86
2024/01/10 14:51:17;;;;;;;;;;;2.30;50.00;;;0.14;57.17;102891.94;12251839;19;21298;-86
2024/01/10 14:55:18;;;;;;;;;;;2.30;49.80;;;0.16;57.08;102900.50;12248823;19;19926;-86
2024/01/10 14:59:20;;;;;;;;;;;2.30;49.90;;;0.05;57.18;102878.84;12252114;19;20338;-86
2024/01/10 15:03:21;;;;;;;;;;;2.20;49.90;;;0.11;56.96;102905.56;12249995;19;19931;-86
2024/01/10 15:07:23;;;;;;;;;;;2.20;50.00;;;0.09;57.04;102909.78;12248363;19;19918;-86
2024/01/10 15:11:24;;;;;;;;;;;2.20;50.00;;;0.02;56.96;102899.34;12250101;19;19918;-85
2024/01/10 15:15:26;;;;;;;;;;;2.30;50.10;;;-0.52;56.93;102824.47;12250189;19;19950;-86
2024/01/10 15:19:27;;;;;;;;;;;2.20;50.00;;;0.04;56.95;102923.38;12250117;19;19919;-86
2024/01/10 15:23:29;;;;;;;;;;;2.20;50.00;;;-0.12;56.99;102904.16;12250349;19;19917;-86
2024/01/10 15:27:31;;;;;;;;;;;2.00;50.00;;;-0.08;56.93;102922.25;12249144;19;19911;-86
2024/01/10 15:31:34;;;;;;;;;;;2.20;50.10;;;-0.06;57.11;102941.09;12249900;19;19919;-86
2024/01/10 15:35:36;;;;;;;;;;;1.90;50.00;;;-0.21;56.88;102920.19;12248899;19;19989;-86
2024/01/10 15:39:39;;;;;;;;;;;2.10;50.10;;;-0.32;57.00;102901.09;12251233;19;19915;-86
2024/01/10 15:43:41;;;;;;;;;;;1.90;50.00;;;-0.48;57.01;102879.31;12250051;19;19936;-86
2024/01/10 15:47:43;;;;;;;;;;;2.10;50.10;;;-0.23;56.89;102937.25;12245578;19;19936;-86
2024/01/10 15:51:44;;;;;;;;;;;1.80;50.10;;;-0.34;56.84;102931.00;12250199;19;20250;-86
2024/01/10 15:55:46;;;;;;;;;;;1.80;50.00;;;-0.33;56.77;102937.84;12247209;19;19919;-86
2024/01/10 15:59:47;;;;;;;;;;;1.70;50.00;;;-0.41;56.89;102927.38;12249798;19;19915;-86
2024/01/10 16:03:49;;;;;;;;;;;1.70;50.10;;;-0.46;56.87;102929.84;12248923;19;19970;-86
2024/01/10 16:07:51;;;;;;;;;;;1.80;50.00;;;-0.60;56.70;102910.63;12247746;19;19936;-86
2024/01/10 16:11:52;;;;;;;;;;;1.80;50.00;;;-0.58;56.67;102936.34;12247404;19;19926;-86
2024/01/10 16:15:55;;;;;;;;;;;1.50;50.00;;;-0.73;56.78;102911.13;12247370;19;19918;-86
2024/01/10 16:19:59;;;;;;;;;;;1.40;49.80;;;-0.75;56.71;102926.50;12249966;19;19926;-86
2024/01/10 16:24:00;;;;;;;;;;;1.50;49.90;;;-1.10;56.78;102870.81;12247954;19;19930;-86
2024/01/10 16:28:02;;;;;;;;;;;1.30;49.90;;;-0.90;56.73;102926.06;12247051;19;20329;-86
2024/01/10 16:32:04;;;;;;;;;;;1.20;49.90;;;-0.93;56.67;102924.28;12242750;19;20002;-86
2024/01/10 16:36:05;;;;;;;;;;;1.10;49.80;;;-0.93;56.63;102931.13;12243394;19;19923;-86
2024/01/10 16:40:07;;;;;;;;;;;1.10;49.90;;;-1.15;56.63;102901.44;12246031;19;19947;-86
2024/01/10 16:44:09;;;;;;;;;;;1.00;49.80;;;-1.04;56.65;102927.38;12245303;19;20249;-86
2024/01/10 16:48:11;;;;;;;;;;;0.90;49.80;;;-1.07;56.64;102922.19;12242576;19;19915;-86
2024/01/10 16:52:12;;;;;;;;;;;0.90;49.80;;;-1.16;56.76;102915.06;12247432;19;19923;-86
2024/01/10 16:56:13;;;;;;;;;;;0.80;49.80;;;-1.24;56.69;102901.16;12245255;19;19919;-86
2024/01/10 17:00:18;;;;;;;;;;;0.80;49.90;;;-1.47;56.67;102880.88;12246056;19;20329;-86
2024/01/10 17:04:20;;;;;;;;;;;0.80;50.00;;;-1.40;56.46;102890.50;12247304;19;19986;-86
2024/01/10 17:08:22;;;;;;;;;;;0.70;50.00;;;-1.41;56.70;102904.13;12240473;19;19927;-86
2024/01/10 17:12:24;;;;;;;;;;;0.60;49.90;;;-1.40;56.60;102905.88;12245681;19;19915;-86
2024/01/10 17:16:25;;;;;;;;;;;0.80;50.00;;;-1.44;56.68;102906.59;12244540;19;19942;-86
2024/01/10 17:20:26;;;;;;;;;;;0.50;49.90;;;-1.47;56.67;102897.94;12244624;19;20630;-86
2024/01/10 17:24:28;;;;;;;;;;;0.50;49.90;;;-1.50;56.59;102897.88;12248133;19;19935;-85
2024/01/10 17:28:29;;;;;;;;;;;0.60;50.00;;;-1.54;56.60;102893.47;12254048;19;19915;-86
2024/01/10 17:32:31;;;;;;;;;;;0.40;49.90;;;-1.53;56.69;102910.59;12249563;19;20268;-86
2024/01/10 17:36:36;;;;;;;;;;;0.40;50.00;;;-1.61;56.80;102893.28;12255002;19;19922;-86
2024/01/10 17:40:38;;;;;;;;;;;0.40;50.00;;;-1.61;56.64;102898.41;12258022;19;19915;-86
2024/01/10 17:44:40;;;;;;;;;;;0.30;50.00;;;-1.74;56.63;102875.81;12255820;19;20256;-86
2024/01/10 17:48:41;;;;;;;;;;;0.30;50.00;;;-1.74;56.65;102878.38;12250934;19;19923;-86
2024/01/10 17:52:42;;;;;;;;;;;0.30;50.00;;;-1.75;56.49;102886.03;12252662;19;19918;-86
2024/01/10 17:56:44;;;;;;;;;;;0.50;50.10;;;-1.81;56.54;102872.19;12253404;19;19923;-86
2024/01/10 18:00:45;;;;;;;;;;;0.40;50.00;;;-1.82;56.66;102878.13;12255666;19;19911;-85
2024/01/10 18:04:46;;;;;;;;;;;0.10;49.90;;;-2.19;56.60;102827.47;12254126;19;19919;-86
2024/01/10 18:08:49;;;;;;;;;;;0.10;49.90;;;-2.02;56.62;102856.19;12249805;19;20013;-85
2024/01/10 18:12:50;;;;;;;;;;;0.30;50.00;;;-1.95;56.72;102878.56;12249370;19;19978;-85