Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:40;;;;;;;169.85;109.63;;;;;;;;;;7301215;19;141077;-75
2023/08/19 00:03:06;;;;;;;162.50;108.43;;;;;;;;;;7301717;19;142254;-75
2023/08/19 00:17:36;;;;;;;55.65;41.92;;;;;;;;;;7296689;19;144978;-76
2023/08/19 00:20:06;;;;;;;65.93;58.72;;;;;;;;;;7298276;19;140803;-77
2023/08/19 00:22:33;;;;;;;109.85;84.13;;;;;;;;;;7301131;19;140895;-75
2023/08/19 00:25:00;;;;;;;153.38;104.40;;;;;;;;;;7301255;19;141845;-76
2023/08/19 00:27:27;;;;;;;198.02;124.93;;;;;;;;;;7301646;19;142666;-76
2023/08/19 00:29:55;;;;;;;183.60;117.80;;;;;;;;;;7300934;19;140421;-76
2023/08/19 00:32:22;;;;;;;186.82;119.60;;;;;;;;;;7300494;19;141382;-75
2023/08/19 00:34:49;;;;;;;204.30;126.68;;;;;;;;;;7300754;19;142811;-75
2023/08/19 00:37:17;;;;;;;188.63;119.80;;;;;;;;;;7299411;19;140570;-76
2023/08/19 00:39:44;;;;;;;196.02;122.97;;;;;;;;;;7301334;19;140698;-76
2023/08/19 00:42:11;;;;;;;207.85;128.52;;;;;;;;;;7300801;19;140422;-76
2023/08/19 00:44:38;;;;;;;191.82;121.28;;;;;;;;;;7299871;19;142052;-75
2023/08/19 00:47:06;;;;;;;201.52;125.65;;;;;;;;;;7298507;19;140670;-76
2023/08/19 00:58:20;;;;;;;215.05;131.85;;;;;;;;;;7301737;19;140622;-75
2023/08/19 01:00:47;;;;;;;240.55;143.48;;;;;;;;;;7307016;19;140790;-75
2023/08/19 01:03:14;;;;;;;230.00;138.23;;;;;;;;;;7307036;19;141748;-75
2023/08/19 01:05:41;;;;;;;265.77;154.00;;;;;;;;;;7307285;19;141209;-76
2023/08/19 01:08:11;;;;;;;277.08;157.75;;;;;;;;;;7307656;19;140570;-76
2023/08/19 01:10:56;;;;;;;292.20;165.07;;;;;;;;;;7307625;19;140911;-76
2023/08/19 01:13:27;;;;;;;297.77;168.68;;;;;;;;;;7307337;19;141780;-75
2023/08/19 01:16:03;;;;;;;265.85;152.93;;;;;;;;;;7307002;19;141201;-75
2023/08/19 01:18:30;;;;;;;114.22;87.72;;;;;;;;;;7307012;19;140751;-75
2023/08/19 01:20:58;;;;;;;117.20;89.10;;;;;;;;;;7307258;19;140640;-75
2023/08/19 01:23:37;;;;;;;134.90;96.35;;;;;;;;;;7308938;19;141601;-75
2023/08/19 01:26:06;;;;;;;144.55;101.05;;;;;;;;;;7306179;19;141843;-76
2023/08/19 01:28:36;;;;;;;143.27;99.30;;;;;;;;;;7306976;19;140687;-76
2023/08/19 01:31:03;;;;;;;137.20;97.82;;;;;;;;;;7306974;19;140607;-76
2023/08/19 01:33:31;;;;;;;144.50;101.13;;;;;;;;;;7306228;19;140481;-76
2023/08/19 01:36:05;;;;;;;172.50;113.22;;;;;;;;;;7305134;19;141958;-75
2023/08/19 01:38:52;;;;;;;179.10;116.38;;;;;;;;;;7307069;19;140483;-76
2023/08/19 01:41:22;;;;;;;151.30;103.60;;;;;;;;;;7306281;19;140539;-76
2023/08/19 01:43:49;;;;;;;154.00;104.07;;;;;;;;;;7306023;19;141018;-75
2023/08/19 01:46:17;;;;;;;152.23;104.28;;;;;;;;;;7306044;19;141184;-76
2023/08/19 01:48:44;;;;;;;148.48;102.72;;;;;;;;;;7305885;19;140635;-76
2023/08/19 01:51:11;;;;;;;130.82;94.68;;;;;;;;;;7305949;19;140409;-76
2023/08/19 01:53:38;;;;;;;148.20;102.32;;;;;;;;;;7305976;19;140442;-76
2023/08/19 01:56:05;;;;;;;152.85;104.75;;;;;;;;;;7305408;19;142037;-76
2023/08/19 01:58:33;;;;;;;134.63;96.22;;;;;;;;;;7306249;19;140997;-76
2023/08/19 02:00:59;;;;;;;154.52;105.20;;;;;;;;;;7305921;19;140645;-76
2023/08/19 02:03:27;;;;;;;157.38;106.35;;;;;;;;;;7305376;19;141712;-76
2023/08/19 02:05:54;;;;;;;132.38;95.05;;;;;;;;;;7306374;19;141731;-76
2023/08/19 02:08:21;;;;;;;141.18;99.07;;;;;;;;;;7304647;19;140561;-76
2023/08/19 02:10:48;;;;;;;128.23;93.93;;;;;;;;;;7304524;19;140742;-76
2023/08/19 02:13:15;;;;;;;133.93;95.47;;;;;;;;;;7305398;19;141117;-76
2023/08/19 02:15:43;;;;;;;144.02;100.18;;;;;;;;;;7305303;19;142210;-76
2023/08/19 02:18:10;;;;;;;138.30;97.55;;;;;;;;;;7305624;19;140738;-76
2023/08/19 02:20:37;;;;;;;134.40;96.00;;;;;;;;;;7305500;19;140886;-76
2023/08/19 02:23:04;;;;;;;127.43;93.13;;;;;;;;;;7305290;19;140681;-75
2023/08/19 02:25:31;;;;;;;114.40;87.90;;;;;;;;;;7313010;19;142520;-75
2023/08/19 02:27:58;;;;;;;113.30;87.30;;;;;;;;;;7313348;19;140387;-76
2023/08/19 02:30:26;;;;;;;115.60;87.53;;;;;;;;;;7310955;19;140533;-76
2023/08/19 02:35:21;;;;;;;25.80;23.63;;;;;;;;;;7305116;19;142011;-76
2023/08/19 02:37:48;;;;;;;30.42;27.95;;;;;;;;;;7305547;19;140560;-75
2023/08/19 02:40:15;;;;;;;24.73;22.63;;;;;;;;;;7305086;19;140567;-75
2023/08/19 02:42:44;;;;;;;33.15;30.27;;;;;;;;;;7304721;19;141308;-77
2023/08/19 02:45:11;;;;;;;48.50;43.80;;;;;;;;;;7303985;19;142272;-76
2023/08/19 02:47:38;;;;;;;54.55;49.20;;;;;;;;;;7304473;19;140701;-76
2023/08/19 02:50:06;;;;;;;57.88;52.10;;;;;;;;;;7303777;19;140479;-76
2023/08/19 02:52:33;;;;;;;60.20;54.05;;;;;;;;;;7303767;19;141183;-75
2023/08/19 02:54:59;;;;;;;58.15;52.30;;;;;;;;;;7304352;19;142932;-76
2023/08/19 02:57:26;;;;;;;63.83;57.00;;;;;;;;;;7304042;19;141090;-77
2023/08/19 02:59:55;;;;;;;83.07;69.82;;;;;;;;;;7304774;19;140435;-75
2023/08/19 03:02:22;;;;;;;72.43;63.70;;;;;;;;;;7304541;19;141662;-76
2023/08/19 03:04:49;;;;;;;84.38;70.63;;;;;;;;;;7303055;19;141090;-76
2023/08/19 03:07:17;;;;;;;90.25;74.15;;;;;;;;;;7304100;19;140544;-76
2023/08/19 03:09:45;;;;;;;85.70;70.78;;;;;;;;;;7303752;19;140896;-77
2023/08/19 03:12:12;;;;;;;88.75;72.05;;;;;;;;;;7303090;19;141723;-76
2023/08/19 03:14:39;;;;;;;105.80;83.22;;;;;;;;;;7303668;19;142017;-75
2023/08/19 03:17:06;;;;;;;135.43;96.38;;;;;;;;;;7303060;19;140381;-76
2023/08/19 03:19:34;;;;;;;137.05;97.45;;;;;;;;;;7303093;19;140780;-76
2023/08/19 03:22:00;;;;;;;143.10;100.47;;;;;;;;;;7300750;19;140442;-75
2023/08/19 03:24:27;;;;;;;137.13;97.18;;;;;;;;;;7302499;19;142458;-76
2023/08/19 03:26:54;;;;;;;139.52;98.30;;;;;;;;;;7303308;19;140669;-75
2023/08/19 03:29:23;;;;;;;134.02;96.20;;;;;;;;;;7303232;19;140690;-75
2023/08/19 03:31:50;;;;;;;135.70;96.97;;;;;;;;;;7302378;19;141695;-75
2023/08/19 03:34:17;;;;;;;124.53;92.93;;;;;;;;;;7301383;19;142029;-76
2023/08/19 03:36:44;;;;;;;121.72;90.65;;;;;;;;;;7303097;19;140578;-76
2023/08/19 03:39:11;;;;;;;129.05;94.63;;;;;;;;;;7302635;19;140635;-76
2023/08/19 03:41:38;;;;;;;129.27;93.40;;;;;;;;;;7301504;19;141702;-75
2023/08/19 03:44:05;;;;;;;118.45;89.53;;;;;;;;;;7302615;19;140720;-76
2023/08/19 03:46:32;;;;;;;119.93;90.35;;;;;;;;;;7302354;19;140800;-76
2023/08/19 03:48:59;;;;;;;136.63;98.03;;;;;;;;;;7301945;19;140646;-76
2023/08/19 03:51:27;;;;;;;124.55;92.88;;;;;;;;;;7302063;19;141224;-76
2023/08/19 03:53:54;;;;;;;136.93;97.15;;;;;;;;;;7301639;19;142945;-76
2023/08/19 03:56:21;;;;;;;150.80;103.78;;;;;;;;;;7302219;19;140407;-76
2023/08/19 03:58:48;;;;;;;153.77;105.32;;;;;;;;;;7302329;19;140560;-76
2023/08/19 04:01:15;;;;;;;160.25;108.53;;;;;;;;;;7301628;19;140897;-76
2023/08/19 04:03:43;;;;;;;146.38;100.95;;;;;;;;;;7301347;19;143013;-76
2023/08/19 04:06:10;;;;;;;166.30;110.65;;;;;;;;;;7301868;19;140539;-76
2023/08/19 04:08:37;;;;;;;160.43;108.15;;;;;;;;;;7301037;19;140466;-76
2023/08/19 04:11:04;;;;;;;157.98;106.68;;;;;;;;;;7301395;19;141840;-76
2023/08/19 04:13:34;;;;;;;172.40;112.60;;;;;;;;;;7300821;19;142374;-76
2023/08/19 04:19:04;;;;;;;191.00;120.47;;;;;;;;;;7299400;19;143794;-76
2023/08/19 04:21:31;;;;;;;187.95;120.00;;;;;;;;;;7300843;19;140976;-76
2023/08/19 04:23:58;;;;;;;178.77;115.63;;;;;;;;;;7300789;19;140807;-76
2023/08/19 04:26:25;;;;;;;185.73;118.63;;;;;;;;;;7301385;19;140662;-76
2023/08/19 04:28:52;;;;;;;189.30;120.72;;;;;;;;;;7301715;19;140682;-77
2023/08/19 04:31:19;;;;;;;179.00;116.05;;;;;;;;;;7301002;19;141139;-76
2023/08/19 04:33:46;;;;;;;175.55;114.10;;;;;;;;;;7301932;19;141961;-76
2023/08/19 04:36:14;;;;;;;67.75;60.35;;;;;;;;;;7303163;19;141109;-76
2023/08/19 04:38:41;;;;;;;110.35;85.93;;;;;;;;;;7300618;19;141028;-76
2023/08/19 04:41:08;;;;;;;119.97;89.88;;;;;;;;;;7300300;19;142653;-76
2023/08/19 04:43:35;;;;;;;111.57;86.20;;;;;;;;;;7299697;19;142061;-76
2023/08/19 04:46:03;;;;;;;107.43;84.65;;;;;;;;;;7300941;19;140492;-76
2023/08/19 04:48:30;;;;;;;123.03;89.82;;;;;;;;;;7299825;19;140646;-76
2023/08/19 04:50:57;;;;;;;125.55;92.10;;;;;;;;;;7300383;19;141917;-76
2023/08/19 04:53:24;;;;;;;127.72;92.95;;;;;;;;;;7300289;19;142682;-76
2023/08/19 04:56:02;;;;;;;124.60;91.43;;;;;;;;;;7298440;19;141344;-76
2023/08/19 04:58:29;;;;;;;155.30;105.60;;;;;;;;;;7299485;19;140536;-76
2023/08/19 05:00:56;;;;;;;154.55;104.97;;;;;;;;;;7300103;19;141180;-76
2023/08/19 05:03:23;;;;;;;140.68;98.20;;;;;;;;;;7299870;19;142166;-76
2023/08/19 05:05:50;;;;;;;143.23;99.78;;;;;;;;;;7299557;19;140446;-76
2023/08/19 05:08:17;;;;;;;80.00;67.60;;;;;;;;;;7299747;19;140490;-76
2023/08/19 05:10:44;;;;;;;85.65;71.45;;;;;;;;;;7299576;19;141056;-76
2023/08/19 05:13:11;;;;;;;86.85;70.85;;;;;;;;;;7299596;19;140805;-76
2023/08/19 05:15:38;;;;;;;82.65;69.45;;;;;;;;;;7300145;19;140609;-76
2023/08/19 05:18:05;;;;;;;99.60;79.75;;;;;;;;;;7299424;19;140781;-76
2023/08/19 05:20:32;;;;;;;101.90;80.18;;;;;;;;;;7299038;19;141840;-76
2023/08/19 05:22:59;;;;;;;101.10;80.07;;;;;;;;;;7299585;19;140805;-76
2023/08/19 05:25:29;;;;;;;113.07;86.82;;;;;;;;;;7299129;19;141443;-76
2023/08/19 05:27:57;;;;;;;114.05;86.57;;;;;;;;;;7299442;19;140644;-76
2023/08/19 05:30:24;;;;;;;111.68;86.00;;;;;;;;;;7299058;19;141825;-76
2023/08/19 05:32:51;;;;;;;118.53;89.55;;;;;;;;;;7298827;19;144347;-76
2023/08/19 05:35:18;;;;;;;117.28;88.40;;;;;;;;;;7298653;19;140787;-76
2023/08/19 05:37:45;;;;;;;124.10;91.05;;;;;;;;;;7298882;19;140881;-76
2023/08/19 05:40:12;;;;;;;126.10;92.20;;;;;;;;;;7299378;19;141081;-76
2023/08/19 05:42:40;;;;;;;122.60;90.80;;;;;;;;;;7299025;19;140932;-76
2023/08/19 05:45:07;;;;;;;118.28;89.07;;;;;;;;;;7302196;19;140798;-75
2023/08/19 05:47:34;;;;;;;110.32;86.22;;;;;;;;;;7306018;19;140706;-76
2023/08/19 05:50:02;;;;;;;105.97;83.43;;;;;;;;;;7305207;19;140879;-75
2023/08/19 05:52:29;;;;;;;109.72;85.57;;;;;;;;;;7305677;19;142155;-76
2023/08/19 05:54:56;;;;;;;123.93;90.95;;;;;;;;;;7306080;19;140529;-75
2023/08/19 05:57:27;;;;;;;121.45;90.20;;;;;;;;;;7305629;19;140468;-76
2023/08/19 05:59:54;;;;;;;121.35;90.38;;;;;;;;;;7305215;19;140761;-75
2023/08/19 06:02:21;;;;;;;122.03;90.38;;;;;;;;;;7305679;19;142603;-75
2023/08/19 06:04:49;;;;;;;119.97;89.80;;;;;;;;;;7305272;19;140468;-75
2023/08/19 06:07:25;;;;;;;131.40;94.53;;;;;;;;;;7305418;19;140583;-75
2023/08/19 06:09:52;;;;;;;119.85;90.05;;;;;;;;;;7306038;19;140923;-75
2023/08/19 06:12:19;;;;;;;129.63;93.45;;;;;;;;;;7305193;19;141977;-75
2023/08/19 06:14:46;;;;;;;122.53;90.57;;;;;;;;;;7305291;19;140808;-76
2023/08/19 06:17:14;;;;;;;128.25;93.00;;;;;;;;;;7305869;19;140650;-76
2023/08/19 06:19:41;;;;;;;138.77;97.05;;;;;;;;;;7304360;19;141159;-76
2023/08/19 06:22:08;;;;;;;130.60;94.00;;;;;;;;;;7305118;19;142567;-76
2023/08/19 06:24:35;;;;;;;126.97;92.50;;;;;;;;;;7305143;19;140679;-76
2023/08/19 06:27:02;;;;;;;109.22;84.03;;;;;;;;;;7304616;19;140559;-76
2023/08/19 06:29:29;;;;;;;121.60;89.72;;;;;;;;;;7304931;19;141232;-76
2023/08/19 06:31:56;;;;;;;116.93;87.50;;;;;;;;;;7304107;19;141930;-76
2023/08/19 06:34:23;;;;;;;124.22;91.68;;;;;;;;;;7302284;19;140691;-76
2023/08/19 06:36:52;;;;;;;144.32;100.03;;;;;;;;;;7304377;19;140807;-76
2023/08/19 06:39:23;;;;;;;147.18;100.82;;;;;;;;;;7304171;19;141003;-76
2023/08/19 06:41:53;;;;;;;61.72;51.58;;;;;;;;;;7304388;19;140630;-76
2023/08/19 06:44:21;;;;;;;12.25;11.07;;;;;;;;;;7304837;19;140608;-76
2023/08/19 06:46:48;;;;;;;16.17;14.70;;;;;;;;;;7304749;19;140565;-76
2023/08/19 06:49:19;;;;;;;31.65;28.52;;;;;;;;;;7302844;19;140993;-76
2023/08/19 06:51:46;;;;;;;35.20;32.13;;;;;;;;;;7302173;19;141887;-75
2023/08/19 06:54:13;;;;;;;46.38;42.03;;;;;;;;;;7304903;19;140387;-76
2023/08/19 06:56:55;;;;;;;72.50;63.25;;;;;;;;;;7303517;19;140774;-78
2023/08/19 06:59:35;;;;;;;97.97;76.63;;;;;;;;;;7305444;19;140953;-86
2023/08/19 07:02:02;;;;;;;74.40;61.57;;;;;;;;;;7304075;19;141395;-85
2023/08/19 07:07:33;;;;;;;21.77;19.88;;;;;;;;;;7303044;19;140984;-79
2023/08/19 07:10:04;;;;;;;16.33;14.88;;;;;;;;;;7303309;19;141239;-83
2023/08/19 07:12:32;;;;;;;13.80;12.45;;;;;;;;;;7305196;19;140949;-83
2023/08/19 07:14:59;;;;;;;14.25;13.02;;;;;;;;;;7304972;19;140636;-81
2023/08/19 07:17:29;;;;;;;26.25;23.80;;;;;;;;;;7304473;19;140530;-83
2023/08/19 07:19:57;;;;;;;31.80;29.10;;;;;;;;;;7316980;19;140498;-78
2023/08/19 07:25:13;;;;;;;51.10;45.95;;;;;;;;;;7303967;19;140717;-77
2023/08/19 07:27:43;;;;;;;52.47;47.30;;;;;;;;;;7309154;19;140753;-77
2023/08/19 07:42:22;;;;;;;22.67;6.25;;;;;;;;;;7296573;19;140759;-76
2023/08/19 07:44:49;;;;;;;3.78;3.35;;;;;;;;;;7301585;19;140809;-73
2023/08/19 07:47:16;;;;;;;3.65;2.80;;;;;;;;;;7301895;19;140763;-73
2023/08/19 07:49:46;;;;;;;4.68;4.10;;;;;;;;;;7300653;19;140429;-75
2023/08/19 07:52:13;;;;;;;4.97;4.35;;;;;;;;;;7301884;19;142893;-74
2023/08/19 07:57:54;;;;;;;21.45;19.25;;;;;;;;;;7298878;19;141299;-76
2023/08/19 08:00:22;;;;;;;47.15;42.42;;;;;;;;;;7302091;19;140495;-73
2023/08/19 08:02:49;;;;;;;67.85;59.13;;;;;;;;;;7302044;19;141760;-77
2023/08/19 08:05:17;;;;;;;48.50;43.65;;;;;;;;;;7300749;19;141863;-74
2023/08/19 08:07:44;;;;;;;106.53;81.60;;;;;;;;;;7299716;19;140636;-79
2023/08/19 08:10:11;;;;;;;99.93;77.63;;;;;;;;;;7301596;19;140499;-79
2023/08/19 08:12:39;;;;;;;105.70;82.05;;;;;;;;;;7301378;19;140668;-79
2023/08/19 08:15:06;;;;;;;105.18;81.20;;;;;;;;;;7299860;19;142019;-79
2023/08/19 08:32:49;;;;;;;296.85;166.45;;;;;;;;;;7299664;19;140431;-77
2023/08/19 08:35:21;;;;;;;305.10;172.70;;;;;;;;;;7303959;19;140872;-75
2023/08/19 08:37:48;;;;;;;319.40;179.68;;;;;;;;;;7301841;19;141031;-77
2023/08/19 08:40:16;;;;;;;315.17;175.27;;;;;;;;;;7300850;19;140676;-77
2023/08/19 08:42:43;;;;;;;329.90;185.13;;;;;;;;;;7301053;19;140716;-78
2023/08/19 08:45:11;;;;;;;336.42;187.65;;;;;;;;;;7300302;19;140751;-77
2023/08/19 08:47:39;;;;;;;338.65;187.80;;;;;;;;;;7300156;19;141830;-76
2023/08/19 08:50:07;;;;;;;345.40;191.93;;;;;;;;;;7299490;19;140514;-76
2023/08/19 08:52:34;;;;;;;356.45;197.30;;;;;;;;;;7298790;19;141253;-78
2023/08/19 08:55:03;;;;;;;365.02;201.30;;;;;;;;;;7300152;19;141192;-81
2023/08/19 08:57:29;;;;;;;358.65;196.52;;;;;;;;;;7299911;19;141862;-80
2023/08/19 08:59:57;;;;;;;370.25;204.73;;;;;;;;;;7300519;19;140679;-80
2023/08/19 09:02:25;;;;;;;384.33;210.23;;;;;;;;;;7300609;19;140521;-80
2023/08/19 09:04:52;;;;;;;384.13;209.60;;;;;;;;;;7298935;19;140986;-80
2023/08/19 09:07:24;;;;;;;388.08;212.00;;;;;;;;;;7299342;19;141958;-80
2023/08/19 09:09:55;;;;;;;392.70;217.00;;;;;;;;;;7300175;19;140607;-79
2023/08/19 09:12:24;;;;;;;393.00;217.88;;;;;;;;;;7300477;19;140641;-80
2023/08/19 09:14:54;;;;;;;379.25;208.88;;;;;;;;;;7299815;19;141695;-81
2023/08/19 09:17:21;;;;;;;384.20;209.07;;;;;;;;;;7299273;19;143154;-80
2023/08/19 09:19:48;;;;;;;385.58;211.93;;;;;;;;;;7302559;19;140429;-81
2023/08/19 09:22:15;;;;;;;384.95;210.35;;;;;;;;;;7305851;19;140658;-80
2023/08/19 09:24:43;;;;;;;401.38;219.18;;;;;;;;;;7306745;19;141071;-80
2023/08/19 09:27:11;;;;;;;403.05;222.00;;;;;;;;;;7306908;19;140798;-81
2023/08/19 09:29:57;;;;;;;407.60;222.55;;;;;;;;;;7306498;19;140573;-81
2023/08/19 09:32:35;;;;;;;410.48;225.05;;;;;;;;;;7306420;19;140535;-81
2023/08/19 09:35:06;;;;;;;411.95;225.65;;;;;;;;;;7304226;19;141305;-80
2023/08/19 09:37:36;;;;;;;395.67;216.57;;;;;;;;;;7306323;19;140822;-81
2023/08/19 09:40:08;;;;;;;387.73;213.63;;;;;;;;;;7305502;19;140508;-81
2023/08/19 09:42:35;;;;;;;387.55;212.75;;;;;;;;;;7307164;19;140528;-80
2023/08/19 09:45:04;;;;;;;383.90;212.93;;;;;;;;;;7306445;19;141574;-81
2023/08/19 09:47:34;;;;;;;393.92;217.20;;;;;;;;;;7306353;19;142682;-80
2023/08/19 09:50:02;;;;;;;385.65;214.07;;;;;;;;;;7306444;19;140554;-81
2023/08/19 09:52:30;;;;;;;377.45;210.23;;;;;;;;;;7305762;19;140510;-80
2023/08/19 09:57:46;;;;;;;306.70;170.93;;;;;;;;;;7302537;19;142205;-81
2023/08/19 10:00:15;;;;;;;317.50;175.80;;;;;;;;;;7306573;19;140576;-80
2023/08/19 10:02:42;;;;;;;320.30;177.98;;;;;;;;;;7305828;19;140734;-81
2023/08/19 10:05:09;;;;;;;328.00;181.98;;;;;;;;;;7305026;19;142032;-80
2023/08/19 10:07:37;;;;;;;342.98;190.40;;;;;;;;;;7305613;19;142052;-80
2023/08/19 10:10:05;;;;;;;348.98;193.00;;;;;;;;;;7305968;19;140320;-80
2023/08/19 10:12:33;;;;;;;358.30;196.25;;;;;;;;;;7305224;19;140547;-80
2023/08/19 10:15:02;;;;;;;362.45;200.35;;;;;;;;;;7305101;19;141264;-80
2023/08/19 10:17:31;;;;;;;358.90;197.45;;;;;;;;;;7305484;19;140846;-79
2023/08/19 10:20:00;;;;;;;365.58;202.85;;;;;;;;;;7305297;19;140509;-80
2023/08/19 10:22:27;;;;;;;353.38;195.52;;;;;;;;;;7304705;19;141186;-80
2023/08/19 10:24:57;;;;;;;361.00;197.65;;;;;;;;;;7305178;19;140943;-80
2023/08/19 10:27:24;;;;;;;356.63;195.63;;;;;;;;;;7304649;19;142499;-79
2023/08/19 10:29:57;;;;;;;357.02;196.20;;;;;;;;;;7304587;19;140494;-79
2023/08/19 10:32:25;;;;;;;361.38;198.75;;;;;;;;;;7304728;19;140581;-79
2023/08/19 10:38:11;;;;;;;330.70;185.82;;;;;;;;;;7303787;19;141337;-81
2023/08/19 10:46:38;;;;;;;281.50;159.18;;;;;;;;;;7304007;19;141926;-77
2023/08/19 10:49:06;;;;;;;296.15;164.40;;;;;;;;;;7304350;19;142801;-84
2023/08/19 10:57:41;;;;;;;417.52;232.32;;;;;;;;;;7303981;19;142760;-87
2023/08/19 11:00:21;;;;;;;408.45;225.95;;;;;;;;;;7305750;19;143384;-80
2023/08/19 11:02:48;;;;;;;423.48;231.13;;;;;;;;;;7304091;19;140666;-85
2023/08/19 11:05:25;;;;;;;431.90;238.20;;;;;;;;;;7304831;19;140692;-80
2023/08/19 11:07:54;;;;;;;437.13;244.55;;;;;;;;;;7304389;19;142588;-82
2023/08/19 11:10:40;;;;;;;399.73;214.48;;;;;;;;;;7302016;19;140794;-80
2023/08/19 11:13:10;;;;;;;385.10;211.02;;;;;;;;;;7304524;19;140481;-80
2023/08/19 11:15:38;;;;;;;386.80;211.27;;;;;;;;;;7302524;19;140883;-76
2023/08/19 11:18:06;;;;;;;401.10;218.88;;;;;;;;;;7303240;19;142261;-79
2023/08/19 11:20:33;;;;;;;386.25;210.63;;;;;;;;;;7303547;19;140743;-79
2023/08/19 11:29:11;;;;;;;348.10;182.88;;;;;;;;;;7297540;19;140843;-77
2023/08/19 11:31:39;;;;;;;336.27;184.48;;;;;;;;;;7300546;19;141407;-78
2023/08/19 11:34:14;;;;;;;337.00;185.23;;;;;;;;;;7303086;19;141043;-79
2023/08/19 11:36:43;;;;;;;353.77;196.77;;;;;;;;;;7300975;19;140364;-81
2023/08/19 11:42:00;;;;;;;333.67;183.85;;;;;;;;;;7302257;19;143277;-81
2023/08/19 11:44:28;;;;;;;337.45;185.18;;;;;;;;;;7303396;19;140420;-81
2023/08/19 11:46:58;;;;;;;495.75;279.05;;;;;;;;;;7301977;19;140579;-86
2023/08/19 11:49:29;;;;;;;509.92;289.75;;;;;;;;;;7302022;19;141209;-84
2023/08/19 11:51:58;;;;;;;516.90;291.13;;;;;;;;;;7302972;19;142601;-83
2023/08/19 11:54:25;;;;;;;503.00;281.38;;;;;;;;;;7303371;19;140603;-81
2023/08/19 11:56:55;;;;;;;495.55;277.60;;;;;;;;;;7301795;19;140836;-81
2023/08/19 11:59:29;;;;;;;489.08;276.70;;;;;;;;;;7303792;19;141688;-84
2023/08/19 12:01:57;;;;;;;490.58;273.10;;;;;;;;;;7303243;19;142096;-82
2023/08/19 12:04:24;;;;;;;500.02;282.45;;;;;;;;;;7305611;19;140582;-82
2023/08/19 12:06:51;;;;;;;472.63;260.35;;;;;;;;;;7317837;19;140401;-81
2023/08/19 12:09:20;;;;;;;460.70;254.48;;;;;;;;;;7313009;19;140346;-77
2023/08/19 12:11:49;;;;;;;435.30;237.40;;;;;;;;;;7315387;19;140753;-79
2023/08/19 12:14:16;;;;;;;430.70;234.63;;;;;;;;;;7309696;19;140527;-79
2023/08/19 12:16:44;;;;;;;429.35;238.23;;;;;;;;;;7307511;19;140630;-79
2023/08/19 12:19:11;;;;;;;423.50;230.70;;;;;;;;;;7304321;19;141513;-79
2023/08/19 12:21:38;;;;;;;418.23;227.20;;;;;;;;;;7301754;19;142894;-80
2023/08/19 12:24:05;;;;;;;418.77;229.40;;;;;;;;;;7302599;19;140701;-80
2023/08/19 12:26:32;;;;;;;448.88;251.68;;;;;;;;;;7302561;19;140539;-77
2023/08/19 12:29:02;;;;;;;440.88;245.48;;;;;;;;;;7301414;19;142011;-79
2023/08/19 12:34:19;;;;;;;436.88;239.00;;;;;;;;;;7298762;19;141238;-78
2023/08/19 12:36:46;;;;;;;436.90;240.23;;;;;;;;;;7299925;19;140683;-77
2023/08/19 12:39:13;;;;;;;442.73;243.52;;;;;;;;;;7300764;19;140738;-79
2023/08/19 12:41:44;;;;;;;440.17;240.18;;;;;;;;;;7301237;19;140738;-79
2023/08/19 12:44:13;;;;;;;356.23;195.50;;;;;;;;;;7299780;19;140553;-79
2023/08/19 12:49:56;;;;;;;408.80;216.80;;;;;;;;;;7295565;19;140655;-83
2023/08/19 12:52:24;;;;;;;399.75;218.07;;;;;;;;;;7300153;19;141896;-79
2023/08/19 12:54:55;;;;;;;399.95;217.07;;;;;;;;;;7306172;19;140746;-79
2023/08/19 12:57:22;;;;;;;405.83;220.63;;;;;;;;;;7308032;19;140644;-79
2023/08/19 12:59:49;;;;;;;414.13;225.60;;;;;;;;;;7307598;19;140477;-78
2023/08/19 13:02:16;;;;;;;419.00;231.95;;;;;;;;;;7307807;19;142051;-78
2023/08/19 13:04:44;;;;;;;423.63;231.73;;;;;;;;;;7309953;19;140552;-79
2023/08/19 13:07:11;;;;;;;425.52;234.30;;;;;;;;;;7306617;19;140921;-78
2023/08/19 13:09:38;;;;;;;426.75;233.45;;;;;;;;;;7307412;19;141127;-78
2023/08/19 13:12:07;;;;;;;461.83;254.88;;;;;;;;;;7307361;19;142847;-79
2023/08/19 13:14:34;;;;;;;460.77;255.18;;;;;;;;;;7305939;19;140729;-78
2023/08/19 13:17:01;;;;;;;455.80;250.73;;;;;;;;;;7307531;19;140598;-78
2023/08/19 13:19:29;;;;;;;445.33;244.05;;;;;;;;;;7306905;19;140433;-79
2023/08/19 13:21:57;;;;;;;442.85;244.93;;;;;;;;;;7305893;19;142085;-78
2023/08/19 13:27:28;;;;;;;433.13;239.30;;;;;;;;;;7305592;19;142036;-86
2023/08/19 13:29:55;;;;;;;439.05;245.90;;;;;;;;;;7307552;19;142304;-86
2023/08/19 13:32:22;;;;;;;437.92;240.60;;;;;;;;;;7308465;19;142037;-86
2023/08/19 13:34:50;;;;;;;437.17;240.25;;;;;;;;;;7308946;19;140571;-86
2023/08/19 13:37:17;;;;;;;437.92;240.95;;;;;;;;;;7307192;19;140578;-87
2023/08/19 13:39:44;;;;;;;436.77;239.43;;;;;;;;;;7308576;19;141255;-85
2023/08/19 13:42:11;;;;;;;437.70;243.32;;;;;;;;;;7306409;19;142037;-86
2023/08/19 13:44:39;;;;;;;441.30;247.38;;;;;;;;;;7306449;19;140711;-86
2023/08/19 13:47:06;;;;;;;440.98;246.20;;;;;;;;;;7307705;19;140640;-83
2023/08/19 13:55:28;;;;;;;419.88;228.75;;;;;;;;;;7305042;19;140789;-83
2023/08/19 13:57:56;;;;;;;421.23;231.15;;;;;;;;;;7305565;19;140423;-84
2023/08/19 14:00:23;;;;;;;424.38;233.45;;;;;;;;;;7306974;19;140480;-84
2023/08/19 14:02:50;;;;;;;425.40;235.00;;;;;;;;;;7306524;19;142401;-84
2023/08/19 14:05:17;;;;;;;425.55;235.90;;;;;;;;;;7306201;19;140531;-83
2023/08/19 14:07:46;;;;;;;426.70;234.77;;;;;;;;;;7306688;19;140532;-83
2023/08/19 14:10:16;;;;;;;428.73;235.27;;;;;;;;;;7306427;19;141221;-84
2023/08/19 14:12:44;;;;;;;429.93;239.07;;;;;;;;;;7307005;19;142467;-84
2023/08/19 14:15:11;;;;;;;428.20;235.98;;;;;;;;;;7306750;19;140618;-84
2023/08/19 14:17:38;;;;;;;433.83;240.32;;;;;;;;;;7307371;19;140454;-85
2023/08/19 14:20:05;;;;;;;436.40;242.52;;;;;;;;;;7308293;19;140959;-84
2023/08/19 14:22:34;;;;;;;439.40;244.38;;;;;;;;;;7308730;19;140718;-84
2023/08/19 14:25:01;;;;;;;440.40;243.02;;;;;;;;;;7310637;19;140404;-84
2023/08/19 14:27:28;;;;;;;444.83;245.90;;;;;;;;;;7337962;19;140310;-84
2023/08/19 14:29:55;;;;;;;442.52;243.50;;;;;;;;;;7337995;19;141254;-82
2023/08/19 14:32:22;;;;;;;442.40;242.10;;;;;;;;;;7337124;19;142198;-83
2023/08/19 14:34:50;;;;;;;437.58;243.05;;;;;;;;;;7335717;19;139381;-83
2023/08/19 14:37:17;;;;;;;442.02;241.50;;;;;;;;;;7335675;19;140045;-84
2023/08/19 14:39:46;;;;;;;439.27;241.13;;;;;;;;;;7323379;19;140761;-83
2023/08/19 14:42:13;;;;;;;438.07;243.27;;;;;;;;;;7306744;19;142805;-83
2023/08/19 14:53:15;;;;;;;442.40;245.05;;;;;;;;;;7302062;19;141078;-77
2023/08/19 14:55:42;;;;;;;444.17;245.25;;;;;;;;;;7302920;19;140517;-76
2023/08/19 14:58:12;;;;;;;453.83;252.73;;;;;;;;;;7304210;19;140600;-76
2023/08/19 15:00:39;;;;;;;452.77;255.07;;;;;;;;;;7303405;19;140784;-75
2023/08/19 15:03:06;;;;;;;451.65;249.15;;;;;;;;;;7304098;19;141859;-75
2023/08/19 15:05:36;;;;;;;;;;;;;;;;;;7305165;19;140448;-75
2023/08/19 15:08:04;;;;;;;459.90;254.98;;;;;;;;;;7306377;19;141434;-76
2023/08/19 15:10:31;;;;;;;455.52;252.23;;;;;;;;;;7303964;19;141108;-75
2023/08/19 15:12:58;;;;;;;464.85;258.27;;;;;;;;;;7303019;19;142543;-75
2023/08/19 15:15:25;;;;;;;467.48;257.52;;;;;;;;;;7303907;19;140746;-75
2023/08/19 15:17:56;;;;;;;466.05;261.25;;;;;;;;;;7300711;19;140666;-74
2023/08/19 15:20:23;;;;;;;463.05;262.10;;;;;;;;;;7303148;19;141275;-74
2023/08/19 15:22:50;;;;;;;460.50;258.70;;;;;;;;;;7302900;19;142031;-76
2023/08/19 15:25:17;;;;;;;460.55;260.13;;;;;;;;;;7303477;19;140769;-74
2023/08/19 15:27:44;;;;;;;458.13;254.95;;;;;;;;;;7303115;19;140702;-74
2023/08/19 15:30:11;;;;;;;462.10;257.27;;;;;;;;;;7302644;19;140976;-74
2023/08/19 15:32:38;;;;;;;454.58;254.77;;;;;;;;;;7303136;19;142021;-73
2023/08/19 15:35:07;;;;;;;452.10;249.95;;;;;;;;;;7302873;19;140864;-74
2023/08/19 15:37:34;;;;;;;459.13;259.50;;;;;;;;;;7300918;19;140533;-73
2023/08/19 15:40:03;;;;;;;454.23;255.82;;;;;;;;;;7302651;19;141103;-74
2023/08/19 15:42:30;;;;;;;450.05;248.73;;;;;;;;;;7302165;19;141975;-74
2023/08/19 15:44:57;;;;;;;450.30;246.80;;;;;;;;;;7301247;19;140393;-75