Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:16;;;;;;;3.35;1.80;;;;;;;13.41;57.61;98414.25;5004687;28;20442;-70
2022/04/13 00:02:41;;;;;;;4.32;1.60;;;;;;;13.38;57.78;98414.72;5007604;28;20124;-70
2022/04/13 00:05:08;;;;;;;7.20;2.20;;;;;;;13.33;58.63;98411.84;5013183;28;20029;-70
2022/04/13 00:07:34;;;;;;;3.70;1.70;;;;;;;13.35;58.23;98413.28;5006444;28;20033;-70
2022/04/13 00:10:00;;;;;;;4.97;2.15;;;;;;;13.42;57.64;98409.66;5010011;28;20030;-70
2022/04/13 00:12:25;;;;;;;8.77;2.00;;;;;;;13.43;58.79;98409.41;5010314;28;20519;-70
2022/04/13 00:14:50;;;;;;;6.57;2.47;;;;;;;13.38;58.78;98414.72;5019119;28;20041;-70
2022/04/13 00:17:16;;;;;;;2.90;1.90;;;;;;;13.28;59.46;98412.56;5012520;28;20026;-70
2022/04/13 00:19:41;;;;;;;10.68;6.35;;;;;;;13.27;60.75;98399.19;5017359;28;20614;-70
2022/04/13 00:22:07;;;;;;;11.63;6.78;;;;;;;13.07;61.31;98389.44;5011886;28;20036;-70
2022/04/13 00:24:32;;;;;;;11.02;5.03;;;;;;;13.18;61.06;98404.09;5009421;28;20036;-70
2022/04/13 00:26:57;;;;;;;8.68;5.38;;;;;;;13.06;61.92;98408.66;5011432;28;20037;-70
2022/04/13 00:29:29;;;;;;;9.25;4.70;;;;;;;12.90;61.22;98400.06;4998637;28;20546;-70
2022/04/13 00:31:56;;;;;;;5.97;3.60;;;;;;;12.94;60.55;98409.44;5003162;28;20040;-70
2022/04/13 00:34:22;;;;;;;6.40;3.70;;;;;;;12.90;59.65;98402.78;5011862;28;20034;-70
2022/04/13 00:36:47;;;;;;;11.15;3.70;;;;;;;13.01;59.12;98401.19;5009013;28;20025;-69
2022/04/13 00:39:12;;;;;;;6.63;2.65;;;;;;;13.12;57.75;98403.13;5011907;28;20032;-70
2022/04/13 00:41:38;;;;;;;3.15;1.88;;;;;;;13.21;57.13;98413.69;5008741;28;20034;-70
2022/04/13 00:44:08;;;;;;;3.92;1.95;;;;;;;13.20;57.32;98412.00;5010955;28;20121;-70
2022/04/13 00:46:34;;;;;;;4.60;2.85;;;;;;;13.12;59.24;98405.84;5011016;28;20038;-70
2022/04/13 00:49:00;;;;;;;5.05;2.35;;;;;;;13.04;59.34;98406.16;5013304;28;20116;-69
2022/04/13 00:51:26;;;;;;;2.45;1.80;;;;;;;12.97;58.28;98396.44;5011963;28;20054;-70
2022/04/13 00:53:53;;;;;;;3.90;2.13;;;;;;;13.03;57.53;98404.50;5007341;28;20030;-69
2022/04/13 00:56:23;;;;;;;4.60;1.98;;;;;;;13.13;56.56;98387.69;5005009;28;20515;-69
2022/04/13 00:58:53;;;;;;;5.65;2.10;;;;;;;13.19;56.27;98392.16;5003851;28;20439;-70
2022/04/13 01:01:18;;;;;;;;;;;;;;;13.19;56.08;98400.31;5015474;28;20156;-69
2022/04/13 01:03:44;;;;;;;4.65;1.92;;;;;;;13.16;55.61;98401.63;5007867;28;20430;-70
2022/04/13 01:06:10;;;;;;;2.38;1.40;;;;;;;13.27;55.59;98396.50;5006236;28;20579;-71
2022/04/13 01:08:38;;;;;;;5.10;2.00;;;;;;;13.06;58.62;98385.03;5003588;28;20539;-70
2022/04/13 01:11:03;;;;;;;4.78;2.13;;;;;;;12.92;60.95;98397.13;5000246;28;20408;-70
2022/04/13 01:13:28;;;;;;;5.72;2.33;;;;;;;12.67;63.22;98405.38;5013809;28;20121;-70
2022/04/13 01:15:54;;;;;;;5.70;1.90;;;;;;;12.41;63.87;98414.63;5008043;28;20128;-70
2022/04/13 01:18:19;;;;;;;2.28;1.35;;;;;;;12.21;65.24;98420.28;5003428;28;20037;-70
2022/04/13 01:20:51;;;;;;;4.78;1.88;;;;;;;12.23;65.55;98434.41;5010737;28;20060;-70
2022/04/13 01:23:16;;;;;;;3.33;1.40;;;;;;;12.05;65.32;98419.78;5007458;28;20033;-70
2022/04/13 01:25:49;;;;;;;5.40;1.95;;;;;;;11.99;64.69;98420.66;5023350;28;20083;-70
2022/04/13 01:28:15;;;;;;;3.67;1.60;;;;;;;12.02;64.05;98417.50;5006808;28;20084;-70
2022/04/13 01:30:40;;;;;;;4.30;1.73;;;;;;;11.94;63.91;98417.78;5013636;28;20383;-70
2022/04/13 01:33:06;;;;;;;3.90;1.63;;;;;;;11.97;63.89;98416.50;5020595;28;20032;-69
2022/04/13 01:35:31;;;;;;;2.58;1.42;;;;;;;11.93;63.70;98426.16;5021380;28;20033;-70
2022/04/13 01:37:57;;;;;;;3.22;1.45;;;;;;;11.97;63.67;98432.78;5006157;28;20498;-70
2022/04/13 01:40:22;;;;;;;4.95;1.70;;;;;;;11.97;62.83;98443.63;5014595;28;20030;-70
2022/04/13 01:42:49;;;;;;;3.60;1.45;;;;;;;11.94;62.16;98447.59;5010101;28;20013;-70
2022/04/13 01:45:19;;;;;;;4.07;1.45;;;;;;;11.99;61.72;98447.75;5019633;28;20498;-70
2022/04/13 01:47:46;;;;;;;2.55;1.30;;;;;;;11.99;61.30;98455.06;5008999;28;20041;-70
2022/04/13 01:50:12;;;;;;;2.88;1.80;;;;;;;12.12;61.18;98457.66;5047559;22;20058;-72
2022/04/13 01:52:37;;;;;;;2.95;1.80;;;;;;;12.04;61.52;98449.81;5017697;28;20502;-73
2022/04/13 01:55:02;;;;;;;5.65;1.70;;;;;;;12.00;62.60;98456.75;5017203;28;20065;-71
2022/04/13 01:57:28;;;;;;;3.70;1.38;;;;;;;11.89;64.52;98471.81;5016661;28;20483;-71
2022/04/13 01:59:53;;;;;;;3.72;1.67;;;;;;;11.65;66.42;98448.22;5013079;28;20034;-70
2022/04/13 02:02:19;;;;;;;6.28;2.20;;;;;;;11.53;67.43;98450.81;5014877;28;20112;-73
2022/04/13 02:04:44;;;;;;;9.93;2.35;;;;;;;11.27;69.18;98452.63;5013454;28;20054;-73
2022/04/13 02:07:09;;;;;;;2.83;1.70;;;;;;;11.27;70.02;98470.75;5011116;28;20093;-73
2022/04/13 02:09:35;;;;;;;6.57;2.22;;;;;;;11.16;70.32;98464.09;5016579;28;20475;-72
2022/04/13 02:12:01;;;;;;;6.25;2.38;;;;;;;11.09;71.00;98463.31;5011275;28;20026;-72
2022/04/13 02:14:26;;;;;;;9.65;2.53;;;;;;;11.05;71.34;98470.19;5009959;28;20407;-72
2022/04/13 02:16:51;;;;;;;2.90;2.08;;;;;;;11.04;70.87;98466.66;5013665;28;20030;-70
2022/04/13 02:19:17;;;;;;;4.68;2.10;;;;;;;11.00;71.01;98454.59;5014075;28;20509;-74
2022/04/13 02:21:43;;;;;;;7.43;2.55;;;;;;;10.96;71.41;98461.50;5012500;28;20112;-73
2022/04/13 02:24:08;;;;;;;6.50;2.40;;;;;;;10.94;72.11;98464.41;5012914;28;20068;-73
2022/04/13 02:26:34;;;;;;;3.97;2.20;;;;;;;10.90;72.69;98465.91;5015423;28;20017;-72
2022/04/13 02:29:00;;;;;;;6.32;2.40;;;;;;;10.59;73.40;98436.03;5010297;28;20029;-72
2022/04/13 02:31:25;;;;;;;7.82;2.90;;;;;;;10.69;74.66;98467.00;5013852;28;20026;-73
2022/04/13 02:33:53;;;;;;;3.03;2.28;;;;;;;10.61;75.68;98469.94;5013168;28;20152;-73
2022/04/13 02:36:19;;;;;;;5.72;2.30;;;;;;;10.51;76.15;98469.53;5008445;28;20038;-73
2022/04/13 02:38:44;;;;;;;5.30;2.58;;;;;;;10.42;76.87;98476.19;5015049;28;20101;-73
2022/04/13 02:41:09;;;;;;;4.25;2.55;;;;;;;10.30;76.40;98449.81;5009664;28;20021;-73
2022/04/13 02:43:35;;;;;;;4.40;2.72;;;;;;;10.36;76.70;98474.34;5012000;28;20180;-71
2022/04/13 02:46:00;;;;;;;7.68;2.60;;;;;;;10.26;77.12;98470.16;5006668;28;20495;-70
2022/04/13 02:48:25;;;;;;;4.35;2.40;;;;;;;10.13;77.83;98472.88;5014655;28;20036;-71
2022/04/13 02:50:52;;;;;;;4.45;2.63;;;;;;;10.04;78.85;98490.34;5012633;28;20026;-71
2022/04/13 02:53:17;;;;;;;6.47;2.30;;;;;;;9.86;80.05;98489.06;5010729;28;20398;-71
2022/04/13 02:55:43;;;;;;;3.67;2.28;;;;;;;9.85;80.52;98494.69;5008149;28;20025;-71
2022/04/13 02:58:08;;;;;;;6.03;2.30;;;;;;;9.78;80.52;98478.47;5011592;28;20044;-72
2022/04/13 03:00:34;;;;;;;6.45;2.05;;;;;;;10.03;79.50;98480.56;5008620;28;20030;-71
2022/04/13 03:03:00;;;;;;;5.88;2.33;;;;;;;10.11;79.69;98491.16;5013720;28;20022;-71
2022/04/13 03:05:25;;;;;;;5.78;2.22;;;;;;;10.07;80.56;98482.66;5014392;28;20049;-69
2022/04/13 03:07:51;;;;;;;5.00;2.50;;;;;;;9.83;81.48;98473.28;5002706;28;20022;-73
2022/04/13 03:10:16;;;;;;;4.13;2.08;;;;;;;9.74;81.08;98474.50;5013738;28;20040;-69
2022/04/13 03:12:42;;;;;;;4.28;2.40;;;;;;;9.46;81.99;98453.09;5012476;28;20057;-69
2022/04/13 03:15:09;;;;;;;6.47;2.33;;;;;;;9.46;83.52;98487.34;5010326;28;20034;-69
2022/04/13 03:17:35;;;;;;;5.45;2.35;;;;;;;9.19;84.55;98474.59;5016727;28;20018;-70
2022/04/13 03:20:00;;;;;;;7.35;2.53;;;;;;;9.21;84.53;98477.09;5032091;28;20040;-70
2022/04/13 03:22:27;;;;;;;4.18;2.40;;;;;;;9.27;84.52;98473.56;5023961;28;20056;-69
2022/04/13 03:24:53;;;;;;;3.50;2.60;;;;;;;9.23;84.61;98468.81;5026162;28;20036;-69
2022/04/13 03:27:19;;;;;;;6.55;2.67;;;;;;;9.28;84.93;98479.84;5027764;28;20030;-73
2022/04/13 03:29:44;;;;;;;4.45;2.50;;;;;;;9.04;85.43;98455.03;5029923;28;20383;-71
2022/04/13 03:32:10;;;;;;;5.22;2.67;;;;;;;9.03;85.56;98466.03;5018557;28;20022;-71
2022/04/13 03:34:35;;;;;;;10.73;2.50;;;;;;;8.90;86.05;98454.13;5023205;28;20727;-69
2022/04/13 03:37:01;;;;;;;4.28;2.33;;;;;;;9.03;86.36;98479.53;5029936;28;20026;-71
2022/04/13 03:39:27;;;;;;;6.53;2.53;;;;;;;8.88;86.30;98472.41;5031738;28;20056;-74
2022/04/13 03:41:53;;;;;;;6.28;2.35;;;;;;;8.75;86.31;98475.03;5031169;28;20030;-71
2022/04/13 03:44:18;;;;;;;4.07;2.40;;;;;;;8.77;86.90;98487.28;5027219;28;20029;-74
2022/04/13 03:46:43;;;;;;;4.63;2.58;;;;;;;8.64;88.09;98484.50;5023244;28;20132;-73
2022/04/13 03:49:09;;;;;;;6.93;2.38;;;;;;;8.56;89.18;98492.75;5007438;28;20037;-71
2022/04/13 03:51:35;;;;;;;7.15;2.50;;;;;;;8.52;89.26;98492.34;5012043;28;20360;-72
2022/04/13 03:54:00;;;;;;;3.30;2.40;;;;;;;8.34;89.62;98473.09;5011641;28;20037;-72
2022/04/13 03:56:26;;;;;;;4.25;2.63;;;;;;;8.51;89.38;98466.41;5000314;28;20084;-70
2022/04/13 03:58:51;;;;;;;4.97;2.72;;;;;;;8.66;89.17;98487.03;4999648;28;20025;-70
2022/04/13 04:01:17;;;;;;;5.15;2.72;;;;;;;8.59;89.89;98494.22;5002967;28;20026;-70
2022/04/13 04:03:45;;;;;;;4.22;2.72;;;;;;;8.52;90.22;98505.81;5011841;28;20026;-71
2022/04/13 04:06:11;;;;;;;3.83;2.20;;;;;;;8.44;90.34;98497.88;5021734;28;20029;-69
2022/04/13 04:08:36;;;;;;;6.50;2.65;;;;;;;8.29;91.21;98489.88;5012364;28;20372;-71
2022/04/13 04:11:02;;;;;;;5.88;2.42;;;;;;;8.34;91.35;98503.59;5001575;28;20029;-72
2022/04/13 04:13:27;;;;;;;5.63;2.60;;;;;;;8.28;91.95;98503.56;5006532;28;20030;-72
2022/04/13 04:15:52;;;;;;;3.10;2.03;;;;;;;8.11;92.42;98484.97;5007410;28;20112;-72
2022/04/13 04:18:18;;;;;;;6.00;2.45;;;;;;;8.23;92.40;98506.00;5000134;28;20034;-72
2022/04/13 04:20:43;;;;;;;8.18;2.85;;;;;;;8.25;92.24;98514.69;5000946;28;20497;-72
2022/04/13 04:23:08;;;;;;;3.58;2.35;;;;;;;8.26;92.09;98511.81;5012351;28;20022;-71
2022/04/13 04:25:34;;;;;;;6.20;2.38;;;;;;;8.26;92.28;98517.22;5010824;28;20554;-70
2022/04/13 04:27:59;;;;;;;3.42;2.25;;;;;;;8.03;92.29;98470.81;5013290;28;20498;-70
2022/04/13 04:30:24;;;;;;;6.95;3.08;;;;;;;8.23;92.27;98506.00;5008796;28;20030;-71
2022/04/13 04:32:50;;;;;;;12.32;5.85;;;;;;;8.15;92.79;98509.66;5006356;28;20014;-69
2022/04/13 04:35:15;;;;;;;8.98;3.92;;;;;;;8.21;93.25;98513.44;5011736;28;20040;-70
2022/04/13 04:37:41;;;;;;;6.63;2.88;;;;;;;8.16;93.39;98497.03;5007906;28;20109;-71
2022/04/13 04:40:06;;;;;;;6.60;2.80;;;;;;;8.07;93.73;98516.03;5009249;28;20088;-69
2022/04/13 04:42:42;;;;;;;5.15;2.25;;;;;;;8.05;94.62;98514.56;5008518;28;20026;-70
2022/04/13 04:45:08;;;;;;;5.40;2.85;;;;;;;7.89;94.70;98489.56;5011998;28;20029;-73
2022/04/13 04:47:33;;;;;;;5.95;2.78;;;;;;;7.99;94.74;98515.31;5008731;28;20109;-71
2022/04/13 04:49:58;;;;;;;5.32;2.70;;;;;;;7.92;95.29;98509.88;5007319;28;20108;-73
2022/04/13 04:52:24;;;;;;;3.58;2.50;;;;;;;8.01;95.66;98518.66;5003886;28;20033;-71
2022/04/13 04:54:49;;;;;;;5.72;2.90;;;;;;;8.13;95.30;98525.19;5004693;28;20454;-72
2022/04/13 04:57:14;;;;;;;8.40;3.47;;;;;;;8.16;94.48;98521.28;5009953;28;20164;-71
2022/04/13 04:59:40;;;;;;;4.60;2.70;;;;;;;8.20;94.04;98519.84;5007198;28;20026;-67
2022/04/13 05:02:05;;;;;;;4.95;2.88;;;;;;;8.40;92.36;98518.16;5006362;28;20069;-69
2022/04/13 05:04:30;;;;;;;4.18;3.03;;;;;;;8.20;91.90;98487.50;5007844;28;20017;-72
2022/04/13 05:06:56;;;;;;;6.65;2.83;;;;;;;8.49;91.61;98522.41;5015597;28;20029;-69
2022/04/13 05:09:22;;;;;;;5.00;3.40;;;;;;;8.69;90.61;98516.28;5009955;28;20025;-68
2022/04/13 05:11:48;;;;;;;4.72;3.00;;;;;;;8.73;89.46;98502.22;5015684;28;20022;-72
2022/04/13 05:14:13;;;;;;;6.55;2.58;;;;;;;8.75;88.45;98493.91;5011834;28;20550;-73
2022/04/13 05:16:38;;;;;;;3.97;2.50;;;;;;;9.04;87.91;98522.50;5011667;28;20030;-71
2022/04/13 05:19:04;;;;;;;4.65;2.47;;;;;;;9.09;86.18;98482.25;5010057;28;20101;-73
2022/04/13 05:21:29;;;;;;;8.40;2.95;;;;;;;9.20;84.88;98505.97;5013310;28;20105;-74
2022/04/13 05:23:55;;;;;;;4.47;2.45;;;;;;;9.20;85.05;98486.25;5011252;28;20037;-73
2022/04/13 05:26:20;;;;;;;7.90;3.60;;;;;;;9.57;84.00;98521.88;5015315;28;20026;-72
2022/04/13 05:28:47;;;;;;;5.85;2.53;;;;;;;9.69;82.80;98506.72;5010165;28;20018;-72
2022/04/13 05:31:13;;;;;;;7.78;2.53;;;;;;;10.06;81.53;98531.50;5012712;28;20033;-71
2022/04/13 05:33:38;;;;;;;5.75;2.63;;;;;;;10.15;79.75;98508.63;5015431;28;20394;-70
2022/04/13 05:36:04;;;;;;;4.32;2.33;;;;;;;10.56;80.12;98539.22;5018740;28;20037;-69
2022/04/13 05:38:29;;;;;;;4.47;2.35;;;;;;;10.57;78.91;98521.97;5024387;28;20068;-68
2022/04/13 05:40:55;;;;;;;4.13;2.65;;;;;;;10.90;75.79;98540.84;5038607;28;20029;-70
2022/04/13 05:43:22;;;;;;;5.68;2.95;;;;;;;10.94;75.00;98509.59;5030476;28;20054;-71
2022/04/13 05:45:47;;;;;;;8.57;3.30;;;;;;;11.18;73.89;98519.69;5032665;28;20034;-70
2022/04/13 05:48:12;;;;;;;5.25;3.63;;;;;;;11.50;72.64;98541.47;5010378;28;20064;-71
2022/04/13 05:50:38;;;;;;;6.30;3.40;;;;;;;12.22;70.61;98544.78;5002112;28;20050;-71
2022/04/13 05:53:03;;;;;;;7.38;3.22;;;;;;;12.89;67.23;98542.34;5014231;28;20080;-70
2022/04/13 05:55:29;;;;;;;8.15;3.05;;;;;;;13.34;64.45;98542.06;5013054;28;20083;-72
2022/04/13 05:57:55;;;;;;;5.95;2.60;;;;;;;14.12;62.95;98548.53;5008787;28;20052;-72
2022/04/13 06:00:21;;;;;;;5.50;2.67;;;;;;;14.26;60.16;98532.81;5010209;28;20488;-75
2022/04/13 06:02:46;;;;;;;5.82;2.83;;;;;;;14.73;61.55;98545.69;5016726;28;20475;-74
2022/04/13 06:05:12;;;;;;;8.40;2.78;;;;;;;15.12;58.44;98555.03;5010145;28;20081;-74
2022/04/13 06:07:38;;;;;;;7.15;2.65;;;;;;;15.72;55.38;98540.22;5009780;28;20032;-75
2022/04/13 06:10:05;;;;;;;8.13;2.45;;;;;;;15.82;54.07;98518.56;5005451;28;20093;-74
2022/04/13 06:12:31;;;;;;;6.22;2.25;;;;;;;15.72;54.28;98548.41;5010894;28;20017;-72
2022/04/13 06:15:15;;;;;;;7.03;2.80;;;;;;;16.12;53.18;98551.06;5012503;28;20036;-68
2022/04/13 06:17:40;;;;;;;7.68;2.90;;;;;;;16.66;51.58;98561.50;5009876;28;20021;-74
2022/04/13 06:20:06;;;;;;;8.80;3.10;;;;;;;17.13;49.95;98558.41;5036225;28;20026;-75
2022/04/13 06:22:36;;;;;;;13.57;4.93;;;;;;;17.56;49.08;98556.81;5034324;28;20067;-71
2022/04/13 06:25:02;;;;;;;;;;;;;;;17.03;49.89;98570.03;5026400;28;20034;-69
2022/04/13 06:27:27;;;;;;;10.95;3.60;;;;;;;17.00;50.23;98550.56;5017909;28;19897;-73
2022/04/13 06:29:53;;;;;;;8.30;4.43;;;;;;;17.63;49.00;98571.13;5034200;28;20028;-72
2022/04/13 06:32:18;;;;;;;7.38;4.45;;;;;;;17.99;47.64;98568.00;5031037;28;20022;-70
2022/04/13 06:34:44;;;;;;;13.80;4.90;;;;;;;17.64;47.81;98556.34;5026188;28;20028;-71
2022/04/13 06:37:09;;;;;;;7.93;4.72;;;;;;;18.06;48.18;98571.34;5022170;28;20034;-71
2022/04/13 06:39:34;;;;;;;9.00;4.90;;;;;;;18.26;47.61;98570.72;5031150;28;20044;-70
2022/04/13 06:42:00;;;;;;;7.05;3.30;;;;;;;18.73;46.77;98570.88;5029371;28;20037;-71
2022/04/13 06:44:25;;;;;;;7.78;3.17;;;;;;;18.64;45.99;98568.88;5029999;28;20030;-71
2022/04/13 06:46:50;;;;;;;8.43;3.10;;;;;;;19.95;43.77;98580.09;5021037;28;20490;-68
2022/04/13 06:49:16;;;;;;;7.25;3.15;;;;;;;20.11;43.97;98577.09;5009282;28;20630;-69
2022/04/13 06:51:41;;;;;;;10.70;3.22;;;;;;;20.35;42.50;98582.91;5016601;28;20479;-69
2022/04/13 06:54:07;;;;;;;5.75;3.35;;;;;;;20.45;42.75;98579.34;5010246;28;20488;-69
2022/04/13 06:56:32;;;;;;;7.13;3.15;;;;;;;20.95;41.35;98583.22;5007045;28;20045;-69
2022/04/13 06:58:59;;;;;;;10.43;3.08;;;;;;;20.84;42.82;98576.09;5011270;28;20025;-69
2022/04/13 07:01:24;;;;;;;5.88;3.03;;;;;;;22.01;40.09;98563.94;5003337;28;20100;-70
2022/04/13 07:03:49;;;;;;;4.95;2.75;;;;;;;22.80;39.63;98575.00;5003333;28;20101;-73
2022/04/13 07:06:15;;;;;;;5.05;2.38;;;;;;;23.41;38.62;98557.03;5010182;28;20533;-67
2022/04/13 07:08:40;;;;;;;6.85;2.33;;;;;;;24.44;36.43;98581.38;5003042;28;20104;-73
2022/04/13 07:11:06;;;;;;;6.10;2.45;;;;;;;24.82;36.01;98567.53;5004576;28;20030;-74
2022/04/13 07:13:32;;;;;;;5.03;2.10;;;;;;;25.43;35.12;98583.06;5011324;28;20053;-79
2022/04/13 07:15:57;;;;;;;7.72;3.22;;;;;;;25.10;34.46;98585.03;5007300;28;20033;-70
2022/04/13 07:18:23;;;;;;;7.53;2.90;;;;;;;24.47;35.92;98569.75;5008228;28;20030;-70
2022/04/13 07:20:48;;;;;;;7.28;3.10;;;;;;;24.34;35.54;98584.28;5007038;28;20601;-70
2022/04/13 07:23:13;;;;;;;5.20;2.75;;;;;;;24.05;35.98;98580.56;5010773;28;20057;-71
2022/04/13 07:25:39;;;;;;;7.95;2.97;;;;;;;24.77;35.52;98587.00;5007038;28;20037;-72
2022/04/13 07:28:04;;;;;;;6.50;3.00;;;;;;;25.41;34.63;98590.03;5006526;28;20034;-71
2022/04/13 07:30:29;;;;;;;9.90;3.30;;;;;;;25.48;33.27;98591.25;5007684;28;20076;-71
2022/04/13 07:32:55;;;;;;;7.32;2.70;;;;;;;25.81;33.00;98580.09;5012514;28;20030;-68
2022/04/13 07:35:21;;;;;;;7.80;2.50;;;;;;;25.95;33.20;98582.88;5006061;28;20032;-72
2022/04/13 07:37:46;;;;;;;6.47;2.90;;;;;;;25.23;33.41;98591.75;5012132;28;20100;-74
2022/04/13 07:40:13;;;;;;;5.10;2.55;;;;;;;25.59;33.80;98586.34;5018013;28;20029;-76
2022/04/13 07:42:39;;;;;;;6.25;2.50;;;;;;;26.56;31.99;98591.78;5015248;28;20018;-76
2022/04/13 07:45:06;;;;;;;4.85;2.60;;;;;;;25.95;32.01;98586.47;5017439;28;20164;-74
2022/04/13 07:47:32;;;;;;;5.15;2.80;;;;;;;25.86;32.31;98602.19;5016744;28;20049;-73
2022/04/13 07:50:01;;;;;;;6.85;2.22;;;;;;;26.46;31.48;98612.22;5014524;28;20029;-73
2022/04/13 07:52:26;;;;;;;5.50;2.35;;;;;;;26.66;31.27;98592.34;5007798;28;20022;-74
2022/04/13 07:54:51;;;;;;;4.95;2.30;;;;;;;26.81;31.28;98593.94;5012107;28;20041;-72
2022/04/13 07:57:17;;;;;;;6.03;2.30;;;;;;;27.47;31.42;98610.06;5011383;28;20052;-71
2022/04/13 07:59:42;;;;;;;5.50;2.20;;;;;;;28.17;30.90;98611.97;5014792;28;20032;-71
2022/04/13 08:02:08;;;;;;;3.85;1.90;;;;;;;27.56;29.27;98602.56;5015835;28;20088;-72
2022/04/13 08:04:34;;;;;;;12.35;2.28;;;;;;;28.55;27.97;98610.53;5011570;28;20483;-74
2022/04/13 08:06:59;;;;;;;3.85;1.95;;;;;;;27.48;29.81;98603.34;5013461;28;20030;-74
2022/04/13 08:09:25;;;;;;;5.07;2.83;;;;;;;27.45;29.89;98607.59;5015340;28;20033;-74
2022/04/13 08:11:52;;;;;;;5.38;2.55;;;;;;;28.51;27.81;98592.88;5016718;28;20057;-73
2022/04/13 08:14:19;;;;;;;6.97;3.00;;;;;;;28.71;27.53;98614.47;5014541;28;20411;-76
2022/04/13 08:16:44;;;;;;;6.55;3.25;;;;;;;28.07;28.25;98605.88;5010917;28;20429;-72
2022/04/13 08:19:09;;;;;;;4.05;2.30;;;;;;;28.78;28.62;98600.88;5009760;28;20022;-74
2022/04/13 08:21:37;;;;;;;4.00;2.22;;;;;;;29.06;27.36;98608.91;5014290;28;20521;-71
2022/04/13 08:24:03;;;;;;;5.53;2.08;;;;;;;29.02;27.33;98622.63;5009825;28;20026;-72
2022/04/13 08:26:28;;;;;;;5.35;2.30;;;;;;;29.60;26.41;98617.59;5012648;28;20026;-72
2022/04/13 08:28:54;;;;;;;5.00;2.17;;;;;;;29.43;28.27;98610.13;5010201;28;20037;-70
2022/04/13 08:31:19;;;;;;;4.63;1.80;;;;;;;29.57;27.17;98617.47;5008539;28;20036;-69
2022/04/13 08:33:46;;;;;;;4.05;2.00;;;;;;;29.97;26.42;98609.56;5005189;28;20549;-70
2022/04/13 08:36:12;;;;;;;4.65;2.03;;;;;;;30.80;25.56;98620.03;5017205;28;20509;-72
2022/04/13 08:38:37;;;;;;;6.95;2.38;;;;;;;30.55;26.46;98616.31;5020248;28;20116;-72
2022/04/13 08:41:13;;;;;;;5.50;1.93;;;;;;;31.59;24.39;98619.28;5018334;28;20030;-72
2022/04/13 08:43:51;;;;;;;4.10;2.00;;;;;;;30.07;25.83;98627.91;5011704;28;20316;-70
2022/04/13 08:46:24;;;;;;;2.92;1.40;;;;;;;30.91;24.85;98619.63;5013803;28;20022;-69
2022/04/13 08:48:56;;;;;;;6.88;1.90;;;;;;;30.78;24.63;98613.13;5019108;28;20061;-67
2022/04/13 08:51:24;;;;;;;4.03;1.92;;;;;;;31.50;24.32;98619.38;5020175;28;20080;-69
2022/04/13 08:54:14;;;;;;;3.88;1.90;;;;;;;30.55;25.73;98623.88;5014393;28;20034;-68
2022/04/13 08:56:43;;;;;;;6.75;1.90;;;;;;;31.08;25.08;98619.47;5007928;28;20038;-71
2022/04/13 08:59:23;;;;;;;2.80;1.80;;;;;;;31.16;25.10;98618.56;5011835;28;20084;-73
2022/04/13 09:02:03;;;;;;;7.82;1.45;;;;;;;31.50;23.80;98619.38;5011205;28;20021;-73
2022/04/13 09:04:31;;;;;;;8.48;1.90;;;;;;;31.32;24.91;98623.50;5014721;28;20028;-72
2022/04/13 09:07:00;;;;;;;4.90;1.70;;;;;;;31.61;24.14;98617.75;5011758;28;20979;-70
2022/04/13 09:09:32;;;;;;;8.07;1.73;;;;;;;31.52;23.99;98611.47;5015257;28;20022;-73
2022/04/13 09:11:58;;;;;;;6.30;2.10;;;;;;;32.51;23.11;98620.69;5015243;28;20030;-73
2022/04/13 09:14:27;;;;;;;3.90;1.85;;;;;;;32.32;24.05;98590.47;5018094;28;20043;-76
2022/04/13 09:16:54;;;;;;;6.68;1.85;;;;;;;33.28;23.63;98614.13;5022185;28;20049;-75
2022/04/13 09:19:20;;;;;;;5.07;1.60;;;;;;;33.06;22.77;98615.50;5021799;28;20053;-75
2022/04/13 09:21:47;;;;;;;3.00;1.45;;;;;;;32.95;22.35;98615.97;5016112;28;20050;-76
2022/04/13 09:24:14;;;;;;;5.28;1.50;;;;;;;32.52;21.85;98620.34;5011610;28;20032;-74
2022/04/13 09:26:40;;;;;;;2.63;1.38;;;;;;;32.73;23.08;98619.34;5014249;28;20048;-76
2022/04/13 09:29:05;;;;;;;3.85;1.60;;;;;;;31.70;23.99;98614.03;5013883;28;20034;-77
2022/04/13 09:31:31;;;;;;;2.70;1.20;;;;;;;31.82;23.78;98608.47;5020325;28;20110;-81
2022/04/13 09:33:56;;;;;;;4.88;1.48;;;;;;;31.98;23.77;98603.81;5027363;28;20285;-79
2022/04/13 09:36:21;;;;;;;5.32;1.50;;;;;;;32.31;23.70;98600.06;5026318;28;20081;-78
2022/04/13 09:38:47;;;;;;;5.00;1.30;;;;;;;32.06;23.98;98596.47;5015457;28;20022;-78
2022/04/13 09:41:12;;;;;;;3.65;1.45;;;;;;;32.26;24.11;98612.31;5019689;28;20092;-77
2022/04/13 09:43:38;;;;;;;3.08;1.48;;;;;;;33.14;22.75;98606.13;5022684;28;20036;-77
2022/04/13 09:46:04;;;;;;;2.40;1.30;;;;;;;32.03;23.39;98589.59;5032755;28;20018;-80
2022/04/13 09:48:29;;;;;;;3.47;1.60;;;;;;;32.46;24.08;98599.34;5018900;28;20032;-71
2022/04/13 09:51:00;;;;;;;6.68;1.50;;;;;;;32.24;24.01;98613.84;5017404;28;20057;-75
2022/04/13 09:53:25;;;;;;;5.00;1.20;;;;;;;32.29;23.92;98605.19;5006739;28;20121;-75
2022/04/13 09:55:53;;;;;;;4.75;1.50;;;;;;;32.39;23.69;98610.31;5005127;28;20078;-76
2022/04/13 09:58:22;;;;;;;5.77;1.47;;;;;;;31.29;23.55;98593.47;5029152;28;20049;-81
2022/04/13 10:00:49;;;;;;;5.28;1.40;;;;;;;32.55;22.99;98604.81;5019208;28;20085;-77
2022/04/13 10:03:23;;;;;;;6.97;1.63;;;;;;;32.75;23.16;98605.81;5006494;28;20427;-77
2022/04/13 10:05:57;;;;;;;4.75;1.67;;;;;;;33.17;22.56;98599.81;5009005;28;20120;-72
2022/04/13 10:08:27;;;;;;;10.02;1.85;;;;;;;33.30;23.05;98603.34;5010435;28;20030;-72
2022/04/13 10:10:54;;;;;;;3.97;1.50;;;;;;;34.61;21.42;98610.63;5016693;28;20029;-71
2022/04/13 10:13:43;;;;;;;5.20;1.80;;;;;;;34.12;22.42;98596.25;5017396;28;20069;-71
2022/04/13 10:16:10;;;;;;;6.97;1.63;;;;;;;34.05;21.20;98600.47;5008427;28;20120;-71
2022/04/13 10:19:00;;;;;;;4.65;1.60;;;;;;;34.44;21.07;98599.78;5012101;28;20511;-71
2022/04/13 10:21:42;;;;;;;5.60;1.60;;;;;;;33.51;22.89;98583.44;5012765;28;20022;-71
2022/04/13 10:24:11;;;;;;;6.72;1.92;;;;;;;33.24;23.07;98583.16;5001910;28;20034;-70
2022/04/13 10:26:36;;;;;;;10.57;1.73;;;;;;;33.22;23.44;98579.91;4998010;28;20022;-70
2022/04/13 10:29:14;;;;;;;7.28;2.17;;;;;;;33.08;23.63;98568.31;5007728;28;20659;-69
2022/04/13 10:31:39;;;;;;;3.30;1.60;;;;;;;33.86;23.09;98577.16;5004982;28;20067;-70
2022/04/13 10:34:05;;;;;;;4.68;1.67;;;;;;;32.51;25.06;98587.06;5010017;28;20042;-70
2022/04/13 10:36:31;;;;;;;6.10;1.52;;;;;;;33.06;23.87;98579.88;5007824;28;20467;-70
2022/04/13 10:38:56;;;;;;;6.25;1.70;;;;;;;33.14;23.23;98572.47;5010757;28;20053;-69
2022/04/13 10:41:21;;;;;;;4.35;1.70;;;;;;;33.11;24.12;98576.00;5010504;28;20815;-70
2022/04/13 10:43:50;;;;;;;4.72;1.88;;;;;;;32.97;24.00;98585.63;5000749;28;20030;-70
2022/04/13 10:46:18;;;;;;;3.85;1.45;;;;;;;33.85;23.64;98579.13;5005304;28;20388;-70
2022/04/13 10:48:45;;;;;;;8.60;2.20;;;;;;;32.84;23.98;98581.25;5010894;28;20018;-70
2022/04/13 10:51:20;;;;;;;4.88;1.80;;;;;;;32.65;25.14;98570.69;5000115;28;20050;-69
2022/04/13 10:54:05;;;;;;;4.25;1.50;;;;;;;33.21;23.72;98583.88;5009155;28;20029;-69
2022/04/13 10:56:33;;;;;;;8.73;1.70;;;;;;;33.58;23.91;98587.28;5004845;28;20038;-69
2022/04/13 10:59:18;;;;;;;5.75;2.05;;;;;;;33.42;24.57;98591.25;5007584;28;20037;-69
2022/04/13 11:01:53;;;;;;;3.33;1.50;;;;;;;33.17;24.08;98585.78;5005865;28;20026;-72
2022/04/13 11:04:22;;;;;;;8.80;1.95;;;;;;;33.60;23.64;98568.09;5009909;28;20044;-71
2022/04/13 11:06:47;;;;;;;;;;;;;;;33.83;24.31;98579.50;5010968;28;20025;-72
2022/04/13 11:09:15;;;;;;;5.70;1.88;;;;;;;33.75;24.13;98579.69;5011703;28;19919;-72
2022/04/13 11:11:41;;;;;;;4.25;1.65;;;;;;;34.14;23.17;98585.44;5005246;28;20022;-73
2022/04/13 11:14:19;;;;;;;5.75;2.05;;;;;;;33.70;23.87;98585.59;5011572;28;20391;-72
2022/04/13 11:16:45;;;;;;;10.35;2.10;;;;;;;34.28;22.73;98584.97;5010809;28;20104;-75
2022/04/13 11:19:10;;;;;;;9.88;2.38;;;;;;;34.47;23.45;98585.00;5008160;28;20084;-72
2022/04/13 11:21:51;;;;;;;5.90;2.23;;;;;;;34.56;22.94;98585.59;5009831;28;20017;-71
2022/04/13 11:24:34;;;;;;;7.57;1.90;;;;;;;34.83;21.81;98571.72;5003976;28;20053;-71
2022/04/13 11:27:00;;;;;;;6.25;2.00;;;;;;;35.18;22.11;98582.06;5009300;28;20037;-74
2022/04/13 11:29:33;;;;;;;7.75;2.30;;;;;;;34.82;22.57;98564.47;5011314;28;20026;-75
2022/04/13 11:32:01;;;;;;;9.25;2.00;;;;;;;35.17;21.75;98580.44;5010816;28;20026;-74
2022/04/13 11:34:31;;;;;;;5.43;1.60;;;;;;;34.78;22.75;98583.25;5007853;28;20489;-74