Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:55;;;;;;;25.83;14.07;;;;;;;15.67;80.98;100933.47;7377728;19;20327;-74
2022/05/23 00:03:27;;;;;;;28.20;14.23;;;;;;;15.62;81.29;100927.34;7372032;19;20027;-74
2022/05/23 00:06:00;;;;;;;23.90;13.38;;;;;;;15.62;81.16;100929.97;7372634;19;20010;-75
2022/05/23 00:08:31;;;;;;;27.65;14.32;;;;;;;15.61;80.67;100917.66;7377150;19;20034;-76
2022/05/23 00:11:02;;;;;;;21.80;13.77;;;;;;;15.61;81.36;100919.41;7383930;19;20018;-75
2022/05/23 00:13:32;;;;;;;26.95;14.05;;;;;;;15.58;81.40;100908.88;7384413;19;20006;-75
2022/05/23 00:16:02;;;;;;;26.45;14.60;;;;;;;15.56;81.14;100908.88;7378646;19;20281;-76
2022/05/23 00:18:33;;;;;;;28.33;14.00;;;;;;;15.55;81.42;100900.94;7381015;19;20047;-75
2022/05/23 00:21:06;;;;;;;29.40;13.75;;;;;;;15.54;82.60;100896.53;7381215;19;20019;-75
2022/05/23 00:23:36;;;;;;;20.70;12.85;;;;;;;15.54;81.62;100891.25;7378066;19;20018;-75
2022/05/23 00:26:07;;;;;;;21.48;12.65;;;;;;;15.50;82.02;100889.53;7381903;19;20022;-75
2022/05/23 00:28:37;;;;;;;21.90;12.23;;;;;;;15.50;82.06;100889.53;7380004;19;20049;-75
2022/05/23 00:31:07;;;;;;;21.70;12.52;;;;;;;15.49;82.64;100872.78;7380844;19;20010;-75
2022/05/23 00:36:22;;;;;;;23.38;12.85;;;;;;;15.49;83.59;100864.84;7377732;19;20553;-75
2022/05/23 00:38:53;;;;;;;21.70;12.23;;;;;;;15.45;83.22;100868.41;7377775;19;20564;-76
2022/05/23 00:44:18;;;;;;;23.95;12.13;;;;;;;15.36;84.57;100863.16;7376118;19;20054;-75
2022/05/23 00:46:56;;;;;;;21.13;11.45;;;;;;;15.33;83.82;100857.91;7375296;19;20015;-75
2022/05/23 00:49:29;;;;;;;23.08;12.30;;;;;;;15.31;84.09;100860.56;7377777;19;20022;-75
2022/05/23 00:52:08;;;;;;;24.60;12.20;;;;;;;15.27;83.85;100861.47;7379441;19;20014;-75
2022/05/23 00:54:42;;;;;;;19.42;11.57;;;;;;;15.23;83.93;100858.84;7377792;19;20292;-75
2022/05/23 00:57:15;;;;;;;22.23;12.25;;;;;;;15.19;85.31;100859.75;7373900;19;20010;-76
2022/05/23 00:59:46;;;;;;;22.42;12.40;;;;;;;15.17;85.28;100849.19;7375820;19;20720;-76
2022/05/23 01:02:17;;;;;;;20.38;12.38;;;;;;;15.11;86.59;100854.50;7379342;19;20090;-76
2022/05/23 01:04:47;;;;;;;21.90;12.45;;;;;;;15.09;85.80;100853.63;7377843;19;20040;-76
2022/05/23 01:07:21;;;;;;;19.70;10.73;;;;;;;15.05;85.68;100846.59;7376567;19;20047;-76
2022/05/23 01:09:52;;;;;;;19.77;10.77;;;;;;;15.02;85.63;100846.63;7375352;19;20011;-76
2022/05/23 01:12:23;;;;;;;20.05;11.68;;;;;;;14.98;86.79;100844.88;7379450;19;20318;-76
2022/05/23 01:14:56;;;;;;;20.20;11.63;;;;;;;14.92;86.76;100840.50;7378531;19;20018;-76
2022/05/23 01:17:29;;;;;;;20.10;10.85;;;;;;;14.91;87.36;100844.03;7377505;19;20017;-76
2022/05/23 01:19:59;;;;;;;23.40;12.05;;;;;;;14.87;86.93;100844.94;7377216;19;20010;-76
2022/05/23 01:22:40;;;;;;;20.00;11.40;;;;;;;14.84;87.33;100838.78;7377799;19;20490;-77
2022/05/23 01:25:20;;;;;;;21.17;10.40;;;;;;;14.81;87.65;100838.78;7376504;19;20010;-76
2022/05/23 01:27:54;;;;;;;21.80;11.90;;;;;;;14.79;88.39;100844.06;7375972;19;20532;-76
2022/05/23 01:30:24;;;;;;;24.50;13.30;;;;;;;14.75;88.37;100847.63;7375292;19;20383;-76
2022/05/23 01:32:54;;;;;;;19.45;11.27;;;;;;;14.70;88.88;100842.34;7374393;19;20035;-76
2022/05/23 01:35:25;;;;;;;18.95;11.90;;;;;;;14.66;88.64;100842.38;7376208;19;20048;-76
2022/05/23 01:37:55;;;;;;;20.00;11.73;;;;;;;14.62;89.23;100838.84;7373915;19;20550;-76
2022/05/23 01:40:25;;;;;;;20.63;12.10;;;;;;;14.59;89.30;100845.91;7376515;19;20018;-76
2022/05/23 01:42:58;;;;;;;22.25;11.60;;;;;;;14.54;89.71;100840.69;7373798;19;20014;-75
2022/05/23 01:45:30;;;;;;;19.33;10.98;;;;;;;14.52;89.52;100837.16;7376561;19;20006;-76
2022/05/23 01:48:00;;;;;;;19.52;11.35;;;;;;;14.51;89.89;100826.59;7376643;19;20085;-77
2022/05/23 01:50:30;;;;;;;17.90;11.50;;;;;;;14.51;90.95;100829.25;7377320;19;20018;-76
2022/05/23 01:53:04;;;;;;;17.87;12.70;;;;;;;14.47;91.41;100825.75;7374020;19;20532;-75
2022/05/23 01:55:35;;;;;;;20.15;11.30;;;;;;;14.46;90.56;100831.91;7375888;19;20050;-75
2022/05/23 01:58:08;;;;;;;18.23;11.60;;;;;;;14.42;91.72;100819.59;7373082;19;20033;-75
2022/05/23 02:03:20;;;;;;;22.25;12.40;;;;;;;14.43;92.26;100818.72;7377530;19;20147;-74
2022/05/23 02:05:51;;;;;;;16.25;10.85;;;;;;;14.42;90.82;100816.97;7378698;19;20022;-74
2022/05/23 02:08:20;;;;;;;19.20;11.10;;;;;;;14.41;91.10;100820.44;7372814;19;20011;-74
2022/05/23 02:10:51;;;;;;;21.70;11.57;;;;;;;14.42;91.49;100819.59;7377949;19;20021;-75
2022/05/23 02:13:25;;;;;;;18.73;10.73;;;;;;;14.43;90.97;100821.34;7375967;19;20026;-76
2022/05/23 02:15:55;;;;;;;20.63;10.80;;;;;;;14.45;91.48;100822.22;7378464;19;20018;-75
2022/05/23 02:18:25;;;;;;;22.45;11.38;;;;;;;14.44;91.47;100812.56;7372515;19;20022;-76
2022/05/23 02:20:56;;;;;;;20.88;11.25;;;;;;;14.47;91.41;100814.31;7376070;19;20014;-75
2022/05/23 02:23:26;;;;;;;16.67;11.55;;;;;;;14.44;91.62;100804.63;7375911;19;20090;-75
2022/05/23 02:25:55;;;;;;;18.95;12.25;;;;;;;14.45;91.84;100802.88;7374700;19;20045;-76
2022/05/23 02:28:28;;;;;;;19.60;10.88;;;;;;;14.47;92.49;100801.13;7374793;19;20808;-75
2022/05/23 02:30:58;;;;;;;19.23;11.75;;;;;;;14.48;92.42;100795.84;7372610;19;20372;-75
2022/05/23 02:33:28;;;;;;;20.83;11.75;;;;;;;14.46;92.74;100792.31;7379550;19;20018;-75
2022/05/23 02:35:58;;;;;;;17.95;10.85;;;;;;;14.50;92.04;100787.91;7377509;19;20098;-75
2022/05/23 02:38:28;;;;;;;20.42;11.40;;;;;;;14.49;93.46;100784.38;7375677;19;20018;-75
2022/05/23 02:40:58;;;;;;;20.05;12.05;;;;;;;14.49;93.46;100768.56;7378187;19;20014;-78
2022/05/23 02:43:30;;;;;;;19.30;11.38;;;;;;;14.53;93.32;100772.06;7375436;19;20014;-75
2022/05/23 02:46:00;;;;;;;17.17;10.50;;;;;;;14.56;94.01;100772.91;7377715;19;20063;-75
2022/05/23 02:48:30;;;;;;;18.67;10.68;;;;;;;14.56;93.09;100762.34;7377111;19;20022;-75
2022/05/23 02:51:00;;;;;;;19.02;10.95;;;;;;;14.55;92.79;100760.63;7378375;19;20143;-75
2022/05/23 02:53:30;;;;;;;21.23;10.27;;;;;;;14.55;93.30;100751.81;7378773;19;20070;-75
2022/05/23 02:55:59;;;;;;;18.50;10.85;;;;;;;14.55;93.18;100739.50;7378029;19;20017;-74
2022/05/23 02:58:32;;;;;;;16.45;10.55;;;;;;;14.55;93.56;100734.22;7376141;19;20614;-75
2022/05/23 03:01:02;;;;;;;23.20;10.35;;;;;;;14.58;95.06;100726.25;7376672;19;20011;-75
2022/05/23 03:03:29;;;;;;;19.35;10.57;;;;;;;14.58;94.83;100717.47;7375467;19;20014;-75
2022/05/23 03:05:59;;;;;;;14.82;9.80;;;;;;;14.57;94.52;100706.03;7379233;19;20082;-75
2022/05/23 03:08:30;;;;;;;15.93;9.75;;;;;;;14.57;94.29;100706.03;7377634;19;20535;-75
2022/05/23 03:11:03;;;;;;;17.88;10.50;;;;;;;14.55;94.33;100701.69;7376003;19;20040;-75
2022/05/23 03:13:36;;;;;;;16.23;10.18;;;;;;;14.56;94.21;100701.63;7374358;19;20003;-75
2022/05/23 03:16:10;;;;;;;16.33;10.93;;;;;;;14.56;94.24;100692.88;7377296;19;20025;-75
2022/05/23 03:18:40;;;;;;;;;;;;;;;14.54;94.01;100695.53;7373549;19;20014;-75
2022/05/23 03:26:58;;;;;;;17.05;10.20;;;;;;;14.54;93.48;100678.81;7372613;19;20253;-75
2022/05/23 03:27:01;;;;;;;18.48;10.57;;;;;;;14.51;93.74;100670.91;7368256;19;20125;-76
2022/05/23 03:29:33;;;;;;;17.83;9.20;;;;;;;14.51;93.91;100665.63;7372389;19;20017;-74
2022/05/23 03:32:03;;;;;;;19.35;10.20;;;;;;;14.48;93.64;100673.56;7371346;19;20328;-75
2022/05/23 03:34:33;;;;;;;20.35;9.60;;;;;;;14.47;93.43;100662.13;7378248;19;20015;-75
2022/05/23 03:37:03;;;;;;;18.55;10.40;;;;;;;14.48;94.08;100666.53;7375626;19;20467;-74
2022/05/23 03:39:33;;;;;;;16.10;9.00;;;;;;;14.48;94.21;100665.66;7373534;19;20018;-75
2022/05/23 03:42:03;;;;;;;14.13;8.70;;;;;;;14.49;93.95;100654.22;7375633;19;20708;-74
2022/05/23 03:44:36;;;;;;;14.55;8.38;;;;;;;14.49;93.63;100657.72;7378408;19;20046;-75
2022/05/23 03:47:06;;;;;;;15.55;9.48;;;;;;;14.50;93.92;100646.28;7378186;19;20014;-75
2022/05/23 03:49:36;;;;;;;15.43;9.48;;;;;;;14.48;93.92;100637.50;7382164;19;20029;-74
2022/05/23 03:52:07;;;;;;;15.93;8.70;;;;;;;14.48;93.75;100632.22;7378063;19;20045;-74
2022/05/23 03:54:37;;;;;;;16.35;8.90;;;;;;;14.49;93.81;100639.25;7380291;19;20018;-75
2022/05/23 03:57:07;;;;;;;14.85;9.88;;;;;;;14.51;94.13;100636.59;7379870;19;20419;-75
2022/05/23 03:59:40;;;;;;;15.70;8.65;;;;;;;14.51;93.61;100626.94;7384221;19;20053;-75
2022/05/23 04:02:10;;;;;;;18.27;8.85;;;;;;;14.54;93.67;100631.31;7380621;19;20018;-75
2022/05/23 04:04:40;;;;;;;16.75;9.05;;;;;;;14.54;93.97;100629.56;7378994;19;20017;-75
2022/05/23 04:07:11;;;;;;;15.05;9.02;;;;;;;14.54;93.83;100626.91;7380275;19;20071;-75
2022/05/23 04:09:41;;;;;;;19.05;9.52;;;;;;;14.54;94.00;100626.03;7381106;19;20035;-76
2022/05/23 04:12:11;;;;;;;15.13;8.68;;;;;;;14.55;93.42;100618.09;7380820;19;20961;-75
2022/05/23 04:14:44;;;;;;;16.00;9.80;;;;;;;14.56;93.92;100625.09;7381728;19;20045;-75
2022/05/23 04:17:14;;;;;;;15.68;8.65;;;;;;;14.59;94.05;100617.16;7381905;19;20039;-77
2022/05/23 04:19:44;;;;;;;13.20;7.53;;;;;;;14.59;93.38;100625.09;7382465;19;20013;-75
2022/05/23 04:22:14;;;;;;;17.30;8.70;;;;;;;14.60;93.45;100620.69;7382380;19;20010;-75
2022/05/23 04:24:45;;;;;;;15.77;8.30;;;;;;;14.60;93.61;100620.69;7385333;19;20007;-75
2022/05/23 04:27:21;;;;;;;17.77;8.95;;;;;;;14.61;93.71;100619.78;7378214;19;20507;-75
2022/05/23 04:29:54;;;;;;;14.00;8.68;;;;;;;14.66;93.30;100610.09;7380633;19;20017;-76
2022/05/23 04:35:16;;;;;;;18.55;8.45;;;;;;;14.66;93.21;100613.59;7376951;19;20010;-75
2022/05/23 04:37:48;;;;;;;15.73;7.95;;;;;;;14.68;93.31;100611.81;7380426;19;20057;-75
2022/05/23 04:40:21;;;;;;;14.77;8.00;;;;;;;14.68;93.13;100601.28;7380431;19;20183;-76
2022/05/23 04:42:52;;;;;;;14.57;8.40;;;;;;;14.70;92.82;100581.00;7381529;19;20338;-75
2022/05/23 04:45:25;;;;;;;16.20;8.00;;;;;;;14.78;93.26;100577.44;7379372;19;20018;-75
2022/05/23 04:50:37;;;;;;;14.13;8.63;;;;;;;14.79;92.37;100564.22;7378265;19;20013;-73
2022/05/23 04:53:08;;;;;;;15.48;8.20;;;;;;;14.86;91.67;100560.66;7378759;19;20014;-73
2022/05/23 04:55:41;;;;;;;14.13;8.52;;;;;;;14.93;91.28;100557.06;7380140;19;20014;-73
2022/05/23 04:58:11;;;;;;;13.45;8.55;;;;;;;15.03;91.50;100564.00;7379077;19;20470;-74
2022/05/23 05:00:47;;;;;;;15.00;8.23;;;;;;;15.12;90.77;100563.06;7378677;19;20010;-74
2022/05/23 05:03:18;;;;;;;14.50;8.52;;;;;;;15.22;90.38;100554.16;7382378;19;20015;-75
2022/05/23 05:05:49;;;;;;;14.35;8.82;;;;;;;15.30;89.97;100556.72;7380126;19;20018;-74
2022/05/23 05:08:20;;;;;;;19.60;9.82;;;;;;;15.35;89.52;100562.81;7382219;19;20017;-74
2022/05/23 05:10:50;;;;;;;17.13;9.20;;;;;;;15.37;88.80;100564.56;7381119;19;20265;-74
2022/05/23 05:13:20;;;;;;;15.68;9.30;;;;;;;15.35;89.00;100550.50;7382186;19;20044;-74
2022/05/23 05:15:53;;;;;;;12.20;9.30;;;;;;;15.38;88.60;100554.88;7380666;19;20015;-74
2022/05/23 05:18:23;;;;;;;15.10;8.43;;;;;;;15.37;88.34;100543.41;7376088;19;20017;-74
2022/05/23 05:20:54;;;;;;;18.23;8.68;;;;;;;15.43;88.23;100536.31;7377613;19;20309;-74
2022/05/23 05:23:24;;;;;;;16.73;8.48;;;;;;;15.44;88.19;100535.44;7380533;19;20010;-75
2022/05/23 05:25:54;;;;;;;15.65;9.57;;;;;;;15.47;88.35;100533.63;7380450;19;20018;-75
2022/05/23 05:28:24;;;;;;;14.45;9.60;;;;;;;15.52;87.59;100531.81;7381712;19;20011;-75
2022/05/23 05:31:08;;;;;;;13.35;8.60;;;;;;;15.53;87.12;100520.34;7378043;19;20030;-75
2022/05/23 05:33:42;;;;;;;13.67;8.43;;;;;;;15.58;87.17;100523.84;7380657;19;20051;-74
2022/05/23 05:36:16;;;;;;;14.85;8.38;;;;;;;15.68;87.64;100524.56;7378800;19;20541;-76
2022/05/23 05:38:51;;;;;;;17.80;9.90;;;;;;;15.73;86.06;100519.22;7379538;19;20053;-76
2022/05/23 05:41:27;;;;;;;13.75;8.75;;;;;;;15.78;87.12;100515.63;7379447;19;20018;-75
2022/05/23 05:44:00;;;;;;;18.02;9.00;;;;;;;15.80;86.44;100505.91;7379047;19;20002;-73
2022/05/23 05:46:37;;;;;;;14.90;8.95;;;;;;;15.83;86.36;100505.84;7383252;19;20018;-75
2022/05/23 05:49:12;;;;;;;18.27;9.68;;;;;;;15.88;86.26;100503.16;7380239;19;20019;-74
2022/05/23 05:51:46;;;;;;;15.43;8.80;;;;;;;15.88;85.75;100504.03;7378787;19;20048;-73
2022/05/23 05:54:21;;;;;;;17.85;8.95;;;;;;;15.88;85.52;100501.38;7381303;19;20022;-74
2022/05/23 05:56:51;;;;;;;14.18;8.55;;;;;;;15.97;86.08;100505.66;7382744;19;20021;-74
2022/05/23 05:59:22;;;;;;;15.48;8.88;;;;;;;16.02;85.88;100502.06;7378513;19;20019;-74
2022/05/23 06:01:54;;;;;;;14.60;8.73;;;;;;;16.07;84.82;100496.69;7381065;19;20019;-74
2022/05/23 06:04:24;;;;;;;16.97;9.67;;;;;;;16.10;85.35;100493.13;7381054;19;20010;-74
2022/05/23 06:12:22;;;;;;;16.50;10.23;;;;;;;16.18;84.03;100485.97;7377136;19;20452;-74
2022/05/23 06:14:51;;;;;;;18.85;10.73;;;;;;;16.18;84.25;100491.25;7382762;19;20006;-75
2022/05/23 06:17:24;;;;;;;15.95;9.50;;;;;;;16.28;84.39;100484.91;7383892;19;20031;-74
2022/05/23 06:19:54;;;;;;;16.38;8.95;;;;;;;16.30;83.53;100481.34;7378577;19;20010;-74
2022/05/23 06:22:24;;;;;;;17.27;9.68;;;;;;;16.38;83.47;100483.00;7383423;19;20432;-74
2022/05/23 06:24:54;;;;;;;14.88;8.40;;;;;;;16.42;82.99;100477.63;7380913;19;20015;-74
2022/05/23 06:27:24;;;;;;;17.02;10.45;;;;;;;16.41;83.60;100473.25;7382813;19;20014;-74
2022/05/23 06:29:54;;;;;;;15.82;10.00;;;;;;;16.43;82.98;100455.56;7381980;19;20053;-74
2022/05/23 06:32:27;;;;;;;16.15;10.15;;;;;;;16.41;82.33;100462.66;7383473;19;20041;-75
2022/05/23 06:34:57;;;;;;;14.63;9.93;;;;;;;16.40;83.59;100457.38;7378501;19;20687;-75
2022/05/23 06:37:34;;;;;;;14.68;9.10;;;;;;;16.43;82.48;100458.22;7379312;19;20014;-75
2022/05/23 06:40:06;;;;;;;14.40;9.85;;;;;;;16.42;85.11;100453.81;7377565;19;20014;-75
2022/05/23 06:42:36;;;;;;;19.52;10.77;;;;;;;16.52;85.62;100449.25;7379223;19;20029;-75
2022/05/23 06:45:08;;;;;;;15.95;10.10;;;;;;;16.61;85.25;100443.78;7378198;19;21075;-74
2022/05/23 06:47:42;;;;;;;14.68;10.65;;;;;;;16.70;84.80;100442.75;7375453;19;20089;-74
2022/05/23 06:50:13;;;;;;;18.13;10.32;;;;;;;16.79;85.03;100448.75;7377451;19;20010;-74
2022/05/23 06:52:44;;;;;;;15.15;10.10;;;;;;;16.90;84.42;100454.72;7378738;19;20018;-74
2022/05/23 06:55:14;;;;;;;16.80;10.48;;;;;;;17.03;82.66;100452.72;7372590;19;20547;-74
2022/05/23 06:57:44;;;;;;;18.48;10.70;;;;;;;17.09;82.78;100455.25;7370352;19;20014;-75
2022/05/23 07:00:19;;;;;;;16.70;9.68;;;;;;;17.11;82.26;100452.56;7376369;19;20021;-76
2022/05/23 07:02:52;;;;;;;17.52;10.43;;;;;;;17.11;82.11;100456.09;7375756;19;20018;-74
2022/05/23 07:13:31;;;;;;;15.65;10.40;;;;;;;17.18;82.08;100441.81;7374445;19;20017;-74
2022/05/23 07:16:02;;;;;;;20.55;11.38;;;;;;;17.08;82.05;100440.25;7376076;19;20007;-75
2022/05/23 07:18:34;;;;;;;15.60;9.80;;;;;;;17.20;82.34;100439.13;7373950;19;20018;-75
2022/05/23 07:21:07;;;;;;;18.85;11.27;;;;;;;17.27;82.24;100441.63;7372460;19;20011;-75
2022/05/23 07:23:37;;;;;;;15.38;9.85;;;;;;;17.37;81.03;100442.31;7377230;19;20460;-76
2022/05/23 07:26:10;;;;;;;16.33;10.25;;;;;;;17.43;81.84;100444.84;7378319;19;20015;-77
2022/05/23 07:28:43;;;;;;;18.42;9.93;;;;;;;17.50;80.75;100442.94;7376866;19;20051;-77
2022/05/23 07:31:13;;;;;;;16.35;10.20;;;;;;;17.60;81.09;100442.69;7377143;19;20015;-75
2022/05/23 07:33:47;;;;;;;16.95;10.30;;;;;;;17.71;80.70;100442.47;7371922;19;20480;-75
2022/05/23 07:36:18;;;;;;;17.23;10.82;;;;;;;17.91;80.16;100440.25;7375869;19;20053;-74
2022/05/23 07:38:48;;;;;;;15.98;10.23;;;;;;;18.04;79.71;100434.66;7374664;19;20029;-75
2022/05/23 07:41:18;;;;;;;18.85;11.85;;;;;;;18.05;78.86;100433.75;7373151;19;20017;-75
2022/05/23 07:43:48;;;;;;;15.85;11.23;;;;;;;18.19;78.44;100431.63;7376673;19;20035;-75
2022/05/23 07:46:18;;;;;;;16.17;10.65;;;;;;;18.27;77.29;100432.31;7374874;19;20022;-76
2022/05/23 07:48:52;;;;;;;19.13;12.05;;;;;;;18.30;77.30;100418.97;7374888;19;20015;-76
2022/05/23 07:51:23;;;;;;;15.35;11.07;;;;;;;18.48;77.21;100421.16;7372556;19;20021;-76
2022/05/23 08:02:00;;;;;;;18.65;11.77;;;;;;;18.85;74.46;100410.44;7374560;19;20030;-76
2022/05/23 08:04:33;;;;;;;20.60;12.07;;;;;;;18.82;73.29;100410.50;7375471;19;20574;-76
2022/05/23 08:07:04;;;;;;;16.75;11.57;;;;;;;18.95;73.89;100411.03;7376112;19;20036;-76
2022/05/23 08:09:34;;;;;;;17.80;11.02;;;;;;;19.12;73.22;100399.94;7375244;19;20074;-75
2022/05/23 08:12:06;;;;;;;25.10;13.45;;;;;;;19.11;72.96;100392.88;7374645;19;20007;-76
2022/05/23 08:14:36;;;;;;;19.08;11.90;;;;;;;19.34;72.20;100392.22;7374866;19;20011;-75
2022/05/23 08:17:06;;;;;;;22.80;12.00;;;;;;;19.77;70.72;100387.31;7371728;19;20018;-75
2022/05/23 08:19:39;;;;;;;21.38;12.75;;;;;;;20.32;69.59;100379.31;7371787;19;20015;-75
2022/05/23 08:22:10;;;;;;;17.50;11.88;;;;;;;20.77;65.96;100376.88;7372073;19;20048;-75
2022/05/23 08:24:41;;;;;;;19.27;12.25;;;;;;;20.51;66.62;100377.81;7373624;19;20055;-76
2022/05/23 08:27:11;;;;;;;19.73;12.45;;;;;;;20.49;65.67;100376.97;7374139;19;20491;-76
2022/05/23 08:29:42;;;;;;;20.88;12.48;;;;;;;20.71;66.22;100366.44;7378641;19;20503;-76
2022/05/23 08:32:14;;;;;;;22.85;14.10;;;;;;;21.12;63.45;100351.56;7377892;19;20011;-76
2022/05/23 08:34:47;;;;;;;17.88;12.45;;;;;;;21.51;63.12;100344.72;7379723;19;20030;-75
2022/05/23 08:37:17;;;;;;;19.25;12.75;;;;;;;22.07;62.07;100351.38;7381265;19;20044;-76
2022/05/23 08:39:48;;;;;;;15.73;11.35;;;;;;;22.14;61.17;100344.84;7385700;19;20047;-76
2022/05/23 08:42:31;;;;;;;17.95;12.32;;;;;;;21.77;61.30;100348.16;7382263;19;20055;-76
2022/05/23 08:45:13;;;;;;;19.60;13.10;;;;;;;21.79;61.03;100352.50;7383213;19;20018;-76
2022/05/23 08:47:52;;;;;;;19.88;12.55;;;;;;;21.89;60.29;100347.63;7383221;19;20505;-76
2022/05/23 08:50:31;;;;;;;18.20;11.25;;;;;;;21.94;60.43;100347.44;7382661;19;20018;-76
2022/05/23 08:53:04;;;;;;;21.42;12.38;;;;;;;21.76;61.47;100346.41;7380166;19;20392;-76
2022/05/23 08:55:39;;;;;;;21.90;13.70;;;;;;;22.03;60.59;100331.94;7380658;19;20045;-73
2022/05/23 08:58:13;;;;;;;21.83;13.00;;;;;;;22.04;60.08;100338.13;7376021;19;20007;-72
2022/05/23 09:00:47;;;;;;;23.17;13.35;;;;;;;21.72;60.41;100329.66;7378412;19;20019;-72
2022/05/23 09:03:25;;;;;;;16.92;12.88;;;;;;;21.76;59.56;100328.59;7381037;19;20014;-72
2022/05/23 09:06:05;;;;;;;21.80;12.98;;;;;;;22.00;60.17;100320.47;7376327;19;20010;-73
2022/05/23 09:08:55;;;;;;;18.95;13.43;;;;;;;22.27;58.39;100311.31;7378015;19;20133;-71
2022/05/23 09:11:30;;;;;;;23.23;13.27;;;;;;;22.28;57.80;100321.06;7378384;19;20097;-71
2022/05/23 09:14:01;;;;;;;19.67;13.23;;;;;;;22.08;57.72;100318.38;7380563;19;20055;-71
2022/05/23 09:16:35;;;;;;;22.02;12.20;;;;;;;22.12;59.44;100314.66;7377255;19;20011;-71
2022/05/23 09:19:16;;;;;;;19.85;13.32;;;;;;;22.13;59.13;100316.38;7377325;19;20987;-71
2022/05/23 09:24:45;;;;;;;20.35;12.95;;;;;;;22.23;58.34;100306.19;7377731;19;20090;-71
2022/05/23 09:27:28;;;;;;;19.65;12.52;;;;;;;22.05;58.76;100303.38;7377232;19;20041;-72
2022/05/23 09:29:59;;;;;;;20.48;12.85;;;;;;;21.94;59.41;100294.91;7378505;19;20109;-72
2022/05/23 09:32:34;;;;;;;18.75;12.38;;;;;;;21.88;60.10;100285.34;7375400;19;20019;-75
2022/05/23 09:35:14;;;;;;;19.38;12.30;;;;;;;21.96;59.40;100282.34;7379572;19;20515;-74
2022/05/23 09:38:07;;;;;;;24.13;13.82;;;;;;;21.83;61.17;100282.03;7375947;19;20774;-74
2022/05/23 09:40:40;;;;;;;19.20;12.10;;;;;;;21.71;62.39;100271.88;7376659;19;20007;-75
2022/05/23 09:49:04;;;;;;;20.98;13.07;;;;;;;21.34;62.17;100251.16;7374856;19;20792;-74
2022/05/23 09:51:34;;;;;;;17.50;12.43;;;;;;;21.23;62.40;100255.19;7370572;19;20003;-73
2022/05/23 09:54:06;;;;;;;22.63;12.85;;;;;;;21.13;62.67;100254.63;7376283;19;20475;-74
2022/05/23 09:56:43;;;;;;;19.42;13.70;;;;;;;21.10;62.92;100250.28;7379088;19;20452;-74
2022/05/23 09:59:26;;;;;;;22.50;15.38;;;;;;;20.97;63.82;100245.50;7374576;19;20043;-74
2022/05/23 10:01:56;;;;;;;21.80;12.40;;;;;;;21.04;64.51;100242.53;7372146;19;20017;-75
2022/05/23 10:04:29;;;;;;;20.92;13.07;;;;;;;21.13;64.12;100235.97;7375283;19;20014;-75
2022/05/23 10:07:00;;;;;;;23.02;14.70;;;;;;;21.23;62.88;100225.84;7371353;19;20845;-75
2022/05/23 10:09:37;;;;;;;26.52;15.60;;;;;;;21.14;63.59;100233.25;7373443;19;20020;-74
2022/05/23 10:12:14;;;;;;;22.45;13.68;;;;;;;21.16;64.18;100226.06;7368901;19;20018;-74
2022/05/23 10:14:47;;;;;;;24.60;15.13;;;;;;;21.24;64.18;100224.91;7374506;19;20022;-75
2022/05/23 10:17:27;;;;;;;;;;;;;;;21.10;65.44;100212.97;7373318;19;20007;-73
2022/05/23 10:20:23;;;;;;;24.88;15.10;;;;;;;21.11;65.97;100212.03;7371604;19;19929;-74
2022/05/23 10:22:59;;;;;;;22.63;14.75;;;;;;;21.09;65.79;100203.22;7373406;19;20010;-73
2022/05/23 10:25:38;;;;;;;26.98;15.40;;;;;;;21.32;65.83;100191.66;7373113;19;20018;-73
2022/05/23 10:28:13;;;;;;;24.10;14.73;;;;;;;21.51;65.27;100194.44;7375318;19;20597;-73
2022/05/23 10:30:47;;;;;;;23.85;14.27;;;;;;;21.80;65.49;100178.06;7376924;19;20047;-73
2022/05/23 10:33:17;;;;;;;19.23;13.75;;;;;;;21.99;64.84;100186.09;7375224;19;20020;-75
2022/05/23 10:36:00;;;;;;;22.77;16.17;;;;;;;22.02;63.93;100187.81;7375117;19;20017;-76
2022/05/23 10:44:16;;;;;;;24.10;14.60;;;;;;;22.58;63.49;100179.03;7374548;19;20362;-75
2022/05/23 10:46:51;;;;;;;21.42;15.38;;;;;;;22.72;62.44;100174.78;7375731;19;20010;-74
2022/05/23 10:49:51;;;;;;;28.08;16.88;;;;;;;22.81;61.77;100171.69;7376699;19;20121;-75
2022/05/23 10:52:30;;;;;;;24.98;15.35;;;;;;;22.75;61.71;100165.75;7373448;19;20014;-75
2022/05/23 10:55:11;;;;;;;21.65;15.00;;;;;;;22.65;61.42;100176.00;7371024;19;20049;-75
2022/05/23 10:57:59;;;;;;;21.40;15.02;;;;;;;22.72;60.96;100155.19;7370783;19;20018;-75
2022/05/23 11:00:37;;;;;;;21.88;15.52;;;;;;;23.12;60.27;100141.63;7374941;19;20152;-76
2022/05/23 11:03:15;;;;;;;21.35;13.90;;;;;;;23.37;59.93;100137.72;7369595;19;20043;-75
2022/05/23 11:05:53;;;;;;;21.48;14.15;;;;;;;23.94;58.54;100139.22;7374255;19;20105;-75
2022/05/23 11:08:52;;;;;;;20.27;13.77;;;;;;;24.24;55.98;100126.00;7370656;19;20014;-75
2022/05/23 11:11:36;;;;;;;22.92;16.27;;;;;;;24.13;55.96;100125.72;7371442;19;20032;-76
2022/05/23 11:14:20;;;;;;;23.13;15.48;;;;;;;23.52;56.80;100122.72;7368965;19;20562;-75
2022/05/23 11:17:05;;;;;;;21.23;14.40;;;;;;;24.09;56.03;100116.97;7369573;19;20048;-75
2022/05/23 11:19:46;;;;;;;21.17;15.13;;;;;;;23.75;56.35;100127.78;7370383;19;20372;-76
2022/05/23 11:22:20;;;;;;;20.00;14.05;;;;;;;23.62;55.76;100122.19;7369895;19;20015;-75
2022/05/23 11:24:57;;;;;;;20.17;13.07;;;;;;;23.58;55.38;100130.44;7366664;19;20054;-75
2022/05/23 11:35:52;;;;;;;21.25;12.98;;;;;;;23.26;55.60;100118.69;7371338;19;20015;-74
2022/05/23 11:38:22;;;;;;;18.33;12.57;;;;;;;23.12;54.94;100111.34;7372951;19;20014;-74
2022/05/23 11:41:07;;;;;;;19.02;11.52;;;;;;;23.04;54.42;100098.34;7373264;19;20018;-74
2022/05/23 11:43:37;;;;;;;15.23;10.30;;;;;;;23.09;55.16;100088.28;7372097;19;20017;-76
2022/05/23 11:46:15;;;;;;;17.85;11.43;;;;;;;23.13;54.77;100078.31;7369686;19;20011;-74
2022/05/23 11:48:56;;;;;;;17.60;12.27;;;;;;;22.99;55.29;100065.63;7369969;19;20030;-75
2022/05/23 11:51:36;;;;;;;15.55;10.80;;;;;;;22.93;55.50;100073.09;7372198;19;20049;-75
2022/05/23 11:54:10;;;;;;;19.15;10.95;;;;;;;23.03;55.45;100064.53;7375128;19;20304;-75
2022/05/23 11:57:12;;;;;;;20.70;10.73;;;;;;;23.03;55.39;100058.31;7369926;19;20019;-77
2022/05/23 12:00:21;;;;;;;21.77;12.20;;;;;;;23.13;55.60;100060.44;7368269;19;20023;-76
2022/05/23 12:03:12;;;;;;;19.75;12.82;;;;;;;22.97;54.92;100040.75;7371430;19;20059;-75
2022/05/23 12:05:43;;;;;;;17.67;11.40;;;;;;;22.94;54.41;100059.63;7376617;19;20022;-74
2022/05/23 12:08:29;;;;;;;16.38;11.23;;;;;;;22.85;54.62;100045.91;7380335;19;20102;-75
2022/05/23 12:11:03;;;;;;;17.95;12.35;;;;;;;22.74;55.11;100041.91;7379701;19;20255;-74
2022/05/23 12:13:48;;;;;;;18.00;11.88;;;;;;;22.60;54.68;100041.72;7375534;19;20044;-75
2022/05/23 12:16:39;;;;;;;18.08;11.60;;;;;;;22.63;55.23;100033.56;7377688;19;20014;-75
2022/05/23 12:19:30;;;;;;;19.15;11.68;;;;;;;22.58;55.80;100034.72;7378592;19;20026;-75
2022/05/23 12:22:41;;;;;;;16.05;10.18;;;;;;;22.57;56.18;100030.31;7378365;19;20018;-75
2022/05/23 12:25:25;;;;;;;16.70;10.15;;;;;;;22.50;55.69;100033.28;7376563;19;20078;-74
2022/05/23 12:28:20;;;;;;;18.20;10.10;;;;;;;22.40;55.88;100037.34;7377186;19;20014;-76
2022/05/23 12:31:10;;;;;;;17.20;11.32;;;;;;;22.16;57.57;100041.16;7376655;19;20731;-75
2022/05/23 12:33:44;;;;;;;16.30;11.27;;;;;;;;;;7374164;19;20022;-77
2022/05/23 12:36:22;;;;;;;19.42;11.98;;;;;;;22.14;60.05;100030.56;7377206;19;20035;-77
2022/05/23 12:39:16;;;;;;;16.85;11.40;;;;;;;21.98;62.95;100031.31;7374811;19;20023;-76
2022/05/23 12:41:53;;;;;;;;;;;;;;;21.73;62.05;100027.13;7372944;19;20054;-75
2022/05/23 12:44:47;;;;;;;19.95;12.40;;;;;;;21.79;67.09;100024.19;7372405;19;19977;-76