Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:11;;;;;;;;;9.00;9.00;;;;;21.61;100.00;98923.38;6251084;27;96927;-67
2023/09/18 00:03:17;;;;;;;;;8.40;8.00;;;;;21.54;100.00;98917.44;6223680;27;98578;-69
2023/09/18 00:06:23;;;;;;;;;9.75;9.25;;;;;21.53;100.00;98916.59;6255552;27;96256;-69
2023/09/18 00:09:26;;;;;;;;;11.00;10.20;;;;;21.49;100.00;98921.06;6212363;27;97385;-68
2023/09/18 00:12:29;;;;;;;;;10.33;9.00;;;;;21.41;100.00;98913.44;6232384;27;98254;-68
2023/09/18 00:15:33;;;;;;;;;8.60;8.00;;;;;21.35;100.00;98911.88;6232861;28;96876;-68
2023/09/18 00:18:37;;;;;;;;;9.00;8.60;;;;;21.33;100.00;98911.34;6246848;27;96392;-68
2023/09/18 00:21:40;;;;;;;;;9.40;9.00;;;;;21.27;100.00;98900.72;6247639;27;96385;-68
2023/09/18 00:24:43;;;;;;;;;10.60;9.60;;;;;21.20;100.00;98901.09;6238745;27;97894;-68
2023/09/18 00:27:47;;;;;;;;;11.00;10.00;;;;;21.12;100.00;98907.16;6232807;27;96396;-69
2023/09/18 00:30:51;;;;;;;;;9.00;8.00;;;;;21.02;100.00;98893.53;6215873;28;96293;-68
2023/09/18 00:33:55;;;;;;;;;8.00;8.00;;;;;21.08;100.00;98903.34;6211373;28;96915;-68
2023/09/18 00:36:59;;;;;;;;;9.00;9.00;;;;;21.04;100.00;98899.56;6226230;28;99131;-68
2023/09/18 00:40:04;;;;;;;;;10.75;8.25;;;;;21.03;100.00;98895.19;6248760;27;96409;-68
2023/09/18 00:43:08;;;;;;;;;11.00;11.00;;;;;20.99;100.00;98892.22;6228858;27;97323;-66
2023/09/18 00:46:12;;;;;;;;;12.00;11.00;;;;;20.98;100.00;98904.28;6223074;27;98873;-68
2023/09/18 00:49:18;;;;;;;;;11.00;10.40;;;;;20.97;100.00;98893.59;6261449;27;96843;-68
2023/09/18 00:52:23;;;;;;;;;9.80;9.80;;;;;20.95;100.00;98899.38;6214148;28;98462;-68
2023/09/18 00:55:26;;;;;;;;;10.00;10.00;;;;;20.89;100.00;98895.06;6212364;28;96405;-68
2023/09/18 00:58:30;;;;;;;;;10.00;9.00;;;;;20.86;100.00;98901.13;6236140;27;96366;-68
2023/09/18 01:01:33;;;;;;;;;10.60;10.00;;;;;20.79;100.00;98883.38;6238920;27;96256;-68
2023/09/18 01:04:44;;;;;;;;;10.40;10.00;;;;;20.83;100.00;98906.34;6230686;27;97614;-68
2023/09/18 01:07:47;;;;;;;;;11.00;10.50;;;;;20.82;100.00;98904.72;6219720;28;96685;-68
2023/09/18 01:11:02;;;;;;;;;8.00;8.00;;;;;20.80;100.00;98904.19;6234285;27;96371;-66
2023/09/18 01:14:17;;;;;;;;;13.00;11.40;;;;;20.77;100.00;98897.34;6228668;27;96972;-68
2023/09/18 01:17:21;;;;;;;;;9.00;9.00;;;;;20.75;100.00;98896.81;6239473;27;96430;-68
2023/09/18 01:20:27;;;;;;;;;11.00;9.20;;;;;20.72;100.00;98889.97;6242646;27;96394;-68
2023/09/18 01:23:32;;;;;;;;;11.80;11.00;;;;;20.72;100.00;98892.72;6225123;27;96418;-67
2023/09/18 01:26:35;;;;;;;;;12.25;11.00;;;;;20.75;100.00;98891.34;6248873;27;96350;-68
2023/09/18 01:29:40;;;;;;;;;8.40;8.00;;;;;20.74;100.00;98895.19;6223905;27;97151;-68
2023/09/18 01:32:45;;;;;;;;;9.50;9.00;;;;;20.70;100.00;98894.94;6230984;27;96259;-68
2023/09/18 01:35:49;;;;;;;;;11.00;11.00;;;;;20.66;100.00;98895.81;6239989;27;96390;-68
2023/09/18 01:38:54;;;;;;;;;12.20;11.80;;;;;20.62;100.00;98898.28;6228995;27;96349;-68
2023/09/18 01:41:58;;;;;;;;;9.25;9.00;;;;;20.62;100.00;98897.50;6242358;27;96977;-68
2023/09/18 01:45:02;;;;;;;;;11.60;10.60;;;;;20.55;100.00;98900.56;6196257;27;96762;-68
2023/09/18 01:48:07;;;;;;;;;9.00;8.50;;;;;20.51;100.00;98902.25;6239650;27;96354;-68
2023/09/18 01:51:14;;;;;;;;;13.00;11.00;;;;;20.50;100.00;98897.84;6242676;27;97002;-68
2023/09/18 01:54:19;;;;;;;;;12.00;12.00;;;;;20.51;100.00;98901.41;6218719;27;96417;-68
2023/09/18 01:57:22;;;;;;;;;10.25;9.25;;;;;20.50;100.00;98903.34;6247540;27;96420;-67
2023/09/18 02:00:25;;;;;;;;;8.20;8.20;;;;;20.46;100.00;98901.44;6182173;28;98602;-68
2023/09/18 02:03:29;;;;;;;;;12.00;11.00;;;;;20.53;100.00;98893.72;6234401;27;96897;-68
2023/09/18 02:06:54;;;;;;;;;11.00;11.00;;;;;20.40;100.00;98876.03;6209785;27;96360;-68
2023/09/18 02:09:59;;;;;;;;;13.00;11.00;;;;;20.48;100.00;98896.50;6224305;27;99812;-67
2023/09/18 02:13:03;;;;;;;;;11.40;11.00;;;;;20.50;100.00;98905.25;6184027;28;96749;-68
2023/09/18 02:16:07;;;;;;;;;12.20;11.80;;;;;20.50;100.00;98910.72;6235180;27;97583;-68
2023/09/18 02:19:10;;;;;;;;;14.20;13.00;;;;;20.41;100.00;98893.28;6204451;27;99518;-66
2023/09/18 02:22:13;;;;;;;;;13.40;11.40;;;;;20.43;100.00;98894.63;6239730;27;96523;-68
2023/09/18 02:25:20;;;;;;;;;13.00;12.00;;;;;20.44;100.00;98901.72;6237919;27;96307;-68
2023/09/18 02:28:23;;;;;;;;;12.00;11.40;;;;;20.42;100.00;98900.41;6237060;27;97297;-68
2023/09/18 02:31:26;;;;;;;;;15.25;13.25;;;;;20.40;100.00;98895.19;6227252;27;96404;-68
2023/09/18 02:34:30;;;;;;;;;12.50;12.00;;;;;20.41;100.00;98898.75;6206676;28;97338;-68
2023/09/18 02:37:33;;;;;;;;;11.50;10.50;;;;;20.42;100.00;98898.47;6213999;28;97537;-68
2023/09/18 02:40:38;;;;;;;;;14.00;12.00;;;;;20.43;100.00;98905.56;6210088;28;96340;-68
2023/09/18 02:43:41;;;;;;;;;13.00;12.00;;;;;20.40;100.00;98903.41;6253087;27;96542;-68
2023/09/18 02:46:44;;;;;;;;;14.60;14.00;;;;;20.35;100.00;98899.88;6221894;27;96683;-68
2023/09/18 02:49:48;;;;;;;;;17.25;16.25;;;;;20.28;100.00;98906.47;6241158;27;96308;-67
2023/09/18 02:52:51;;;;;;;;;15.67;14.67;;;;;20.25;100.00;98898.81;6234166;27;96456;-68
2023/09/18 02:55:58;;;;;;;;;14.80;13.20;;;;;20.21;100.00;98897.75;6266788;27;96280;-68
2023/09/18 02:59:03;;;;;;;;;14.40;13.40;;;;;20.18;100.00;98892.06;6264896;27;96138;-68
2023/09/18 03:02:06;;;;;;;;;16.00;14.60;;;;;20.17;100.00;98901.34;6240531;27;97724;-68
2023/09/18 03:05:10;;;;;;;;;17.00;15.00;;;;;20.19;100.00;98904.59;6241111;28;96241;-68
2023/09/18 03:08:16;;;;;;;;;17.33;17.33;;;;;20.17;100.00;98902.19;6201665;27;98493;-68
2023/09/18 03:11:20;;;;;;;;;18.60;15.20;;;;;20.16;100.00;98892.31;6240463;27;96354;-68
2023/09/18 03:14:24;;;;;;;;;18.20;15.60;;;;;20.13;100.00;98890.16;6248271;27;96459;-68
2023/09/18 03:17:27;;;;;;;;;16.60;16.00;;;;;20.13;100.00;98886.59;6221929;27;96708;-68
2023/09/18 03:20:31;;;;;;;;;18.00;17.00;;;;;20.11;100.00;98872.38;6231683;27;96339;-68
2023/09/18 03:23:35;;;;;;;;;20.00;18.50;;;;;20.12;100.00;98874.84;6218408;28;96348;-68
2023/09/18 03:26:39;;;;;;;;;23.20;21.40;;;;;20.15;100.00;98881.66;6216470;27;96852;-66
2023/09/18 03:29:42;;;;;;;;;20.00;20.00;;;;;20.16;100.00;98875.06;6217441;27;96537;-67
2023/09/18 03:32:48;;;;;;;;;20.80;18.40;;;;;20.17;100.00;98863.84;6225278;27;97381;-68
2023/09/18 03:35:54;;;;;;;;;19.00;17.00;;;;;20.13;100.00;98860.06;6222195;27;96713;-68
2023/09/18 03:39:02;;;;;;;;;22.40;20.00;;;;;20.19;100.00;98860.81;6265973;27;96996;-68
2023/09/18 03:42:07;;;;;;;;;20.60;20.00;;;;;20.19;100.00;98864.38;6207896;28;98895;-68
2023/09/18 03:45:11;;;;;;;;;20.60;19.60;;;;;20.18;100.00;98865.47;6217114;27;96589;-68
2023/09/18 03:48:14;;;;;;;;;16.50;15.50;;;;;20.17;100.00;98861.13;6194943;28;98431;-68
2023/09/18 03:51:19;;;;;;;;;20.60;19.40;;;;;20.12;100.00;98854.84;6208716;27;97499;-68
2023/09/18 03:54:22;;;;;;;;;21.75;19.25;;;;;20.12;100.00;98863.06;6235343;27;96263;-68
2023/09/18 03:57:27;;;;;;;;;22.20;20.80;;;;;20.14;100.00;98860.84;6220185;27;96480;-68
2023/09/18 04:00:30;;;;;;;;;18.67;15.67;;;;;20.14;100.00;98855.38;6228684;27;96365;-67
2023/09/18 04:03:33;;;;;;;;;24.60;23.20;;;;;20.15;100.00;98852.38;6229949;27;96682;-67
2023/09/18 04:06:38;;;;;;;;;26.00;23.60;;;;;20.15;100.00;98843.31;6243828;27;96295;-68
2023/09/18 04:09:42;;;;;;;;;22.50;20.00;;;;;20.13;100.00;98837.34;6232429;27;96570;-68
2023/09/18 04:12:47;;;;;;;;;22.00;20.00;;;;;20.09;100.00;98842.53;6239120;27;96337;-68
2023/09/18 04:15:51;;;;;;;;;19.00;18.00;;;;;20.08;100.00;98843.66;6234909;27;96557;-67
2023/09/18 04:18:55;;;;;;;;;26.50;23.00;;;;;20.02;100.00;98835.78;6239859;27;96356;-68
2023/09/18 04:21:58;;;;;;;;;23.00;20.00;;;;;20.02;100.00;98828.38;6230915;27;96444;-68
2023/09/18 04:25:05;;;;;;;;;25.50;22.00;;;;;20.07;100.00;98828.34;6210456;27;98514;-68
2023/09/18 04:28:09;;;;;;;;;27.20;24.80;;;;;20.07;100.00;98816.56;6235616;27;97463;-67
2023/09/18 04:31:12;;;;;;;;;24.00;21.00;;;;;20.08;100.00;98823.69;6223215;28;97066;-68
2023/09/18 04:34:16;;;;;;;;;26.00;25.40;;;;;20.11;100.00;98814.91;6216654;27;96717;-68
2023/09/18 04:37:19;;;;;;;;;23.00;22.00;;;;;20.11;100.00;98814.91;6241116;27;96893;-68
2023/09/18 04:40:23;;;;;;;;;23.00;22.00;;;;;20.13;100.00;98816.25;6199299;28;97094;-69
2023/09/18 04:43:29;;;;;;;;;19.60;18.00;;;;;20.17;100.00;98811.84;6220012;27;96670;-68
2023/09/18 04:46:33;;;;;;;;;17.00;15.75;;;;;20.21;100.00;98818.38;6210730;28;96683;-68
2023/09/18 04:49:37;;;;;;;;;19.00;17.40;;;;;20.26;100.00;98815.59;6222068;28;98681;-68
2023/09/18 04:52:40;;;;;;;;;20.00;17.25;;;;;20.32;100.00;98827.38;6202093;27;97737;-68
2023/09/18 04:55:46;;;;;;;;;18.00;16.40;;;;;20.37;100.00;98821.03;6236754;27;96515;-69
2023/09/18 04:58:51;;;;;;;;;17.00;16.00;;;;;20.41;100.00;98827.56;6232125;27;96735;-68
2023/09/18 05:01:54;;;;;;;;;15.00;14.40;;;;;20.44;100.00;98816.84;6212373;28;96462;-69
2023/09/18 05:04:58;;;;;;;;;18.00;16.00;;;;;20.51;100.00;98819.25;6187056;28;96289;-68
2023/09/18 05:08:02;;;;;;;;;18.00;17.00;;;;;20.57;100.00;98826.31;6191186;28;96271;-68
2023/09/18 05:11:06;;;;;;;;;19.00;19.00;;;;;20.58;100.00;98817.81;6196042;28;97250;-68
2023/09/18 05:14:10;;;;;;;;;19.50;18.50;;;;;20.63;100.00;98814.19;6177105;28;97317;-68
2023/09/18 05:17:15;;;;;;;;;17.00;16.20;;;;;20.70;100.00;98803.72;6156784;28;97010;-68
2023/09/18 05:20:19;;;;;;;;;16.40;14.40;;;;;20.78;100.00;98814.03;6207089;28;96306;-69
2023/09/18 05:23:22;;;;;;;;;18.50;17.50;;;;;20.85;100.00;98805.50;6231112;28;96314;-69
2023/09/18 05:26:26;;;;;;;;;15.60;15.00;;;;;20.99;100.00;98799.03;6218804;28;98492;-69
2023/09/18 05:29:31;;;;;;;;;13.67;12.33;;;;;21.16;100.00;98801.31;6230472;28;96346;-69
2023/09/18 05:32:34;;;;;;;;;15.33;13.33;;;;;21.34;100.00;98797.81;6219306;28;96790;-69
2023/09/18 05:35:41;;;;;;;;;12.00;11.00;;;;;21.54;100.00;98799.47;6218618;28;98511;-69
2023/09/18 05:38:45;;;;;;;;;14.00;13.00;;;;;21.76;100.00;98798.88;6219428;28;96515;-69
2023/09/18 05:41:48;;;;;;;;;18.40;16.00;;;;;21.97;100.00;98801.06;6230055;28;96885;-69
2023/09/18 05:44:54;;;;;;;;;14.00;13.00;;;;;22.16;100.00;98798.28;6211079;28;97310;-69
2023/09/18 05:48:03;;;;;;;;;16.20;15.20;;;;;22.36;100.00;98791.66;6236533;28;96377;-69
2023/09/18 05:51:07;;;;;;;;;13.60;13.00;;;;;22.59;100.00;98784.38;6224262;28;96923;-68
2023/09/18 05:54:10;;;;;;;;;14.33;13.33;;;;;22.85;100.00;98785.56;6211405;28;96303;-69
2023/09/18 05:57:13;;;;;;;;;14.00;12.00;;;;;23.13;100.00;98794.63;6211443;28;96347;-68
2023/09/18 06:00:17;;;;;;;;;13.00;12.80;;;;;23.41;100.00;98798.19;6210693;28;96390;-69
2023/09/18 06:03:21;;;;;;;;;11.50;11.25;;;;;23.66;100.00;98795.72;6220690;28;96389;-69
2023/09/18 06:06:25;;;;;;;;;14.60;14.00;;;;;23.94;100.00;98804.72;6218853;28;96689;-69
2023/09/18 06:09:29;;;;;;;;;14.40;14.00;;;;;24.21;100.00;98809.34;6236229;28;96839;-69
2023/09/18 06:12:32;;;;;;;;;13.00;12.40;;;;;24.51;100.00;98799.50;6247515;27;96300;-68
2023/09/18 06:15:36;;;;;;;;;13.20;13.00;;;;;24.80;100.00;98794.31;6260812;27;96365;-69
2023/09/18 06:18:40;;;;;;;;;12.00;10.00;;;;;25.09;100.00;98790.22;6242330;27;96572;-68
2023/09/18 06:21:43;;;;;;;;;12.00;12.00;;;;;25.38;100.00;98790.50;6237707;27;96701;-70
2023/09/18 06:24:46;;;;;;;;;12.20;11.00;;;;;25.67;100.00;98787.16;6238220;28;96420;-69
2023/09/18 06:27:49;;;;;;;;;13.00;12.00;;;;;25.98;100.00;98787.84;6237515;28;96492;-69
2023/09/18 06:30:55;;;;;;;;;11.00;10.40;;;;;26.25;100.00;98793.03;6229939;27;96682;-69
2023/09/18 06:33:58;;;;;;;;;12.20;9.60;;;;;26.54;100.00;98795.09;6243716;27;96368;-69
2023/09/18 06:37:03;;;;;;;;;12.40;11.40;;;;;26.83;100.00;98793.59;6225938;28;97103;-68
2023/09/18 06:40:08;;;;;;;;;12.60;12.00;;;;;27.13;100.00;98795.28;6242530;28;96357;-69
2023/09/18 06:43:11;;;;;;;;;11.33;11.00;;;;;27.29;100.00;98787.22;6236523;28;96355;-69
2023/09/18 06:46:16;;;;;;;;;10.00;10.00;;;;;27.49;100.00;98798.38;6197862;28;97170;-69
2023/09/18 06:49:19;;;;;;;;;11.00;10.00;;;;;27.65;100.00;98795.03;6231820;28;96463;-69
2023/09/18 06:52:23;;;;;;;;;11.00;11.00;;;;;27.84;100.00;98798.97;6232963;27;96327;-69
2023/09/18 06:55:26;;;;;;;;;12.00;11.00;;;;;28.12;100.00;98799.25;6246675;27;98465;-69
2023/09/18 06:58:29;;;;;;;;;13.00;12.25;;;;;28.50;100.00;98796.28;6265623;27;96379;-69
2023/09/18 07:01:34;;;;;;;;;12.40;12.40;;;;;28.72;100.00;98790.38;6243855;27;96695;-69
2023/09/18 07:04:44;;;;;;;;;12.00;11.00;;;;;29.12;100.00;98790.53;6240454;28;96456;-69
2023/09/18 07:07:48;;;;;;;;;13.40;11.00;;;;;29.63;100.00;98788.22;6204862;28;99595;-69
2023/09/18 07:10:52;;;;;;;;;11.60;11.00;;;;;30.03;100.00;98794.66;6239818;28;96325;-69
2023/09/18 07:13:55;;;;;;;;;11.80;11.00;;;;;30.42;100.00;98793.00;6243300;27;96878;-69
2023/09/18 07:17:01;;;;;;;;;11.20;11.20;;;;;30.72;100.00;98781.50;6241758;27;96447;-69
2023/09/18 07:20:10;;;;;;;;;14.40;13.00;;;;;31.12;100.00;98789.72;6237944;28;96690;-69
2023/09/18 07:23:13;;;;;;;;;14.50;12.75;;;;;31.67;100.00;98785.88;6254933;27;96432;-69
2023/09/18 07:26:16;;;;;;;;;13.25;12.75;;;;;32.10;100.00;98790.44;6265126;27;96360;-69
2023/09/18 07:29:20;;;;;;;;;11.00;10.00;;;;;32.54;100.00;98785.38;6263524;27;96431;-69
2023/09/18 07:32:26;;;;;;;;;14.25;13.25;;;;;32.97;100.00;98790.59;6260890;27;96316;-69
2023/09/18 07:35:40;;;;;;;;;14.25;12.25;;;;;33.53;100.00;98782.34;6264689;27;96315;-69
2023/09/18 07:38:44;;;;;;;;;15.00;14.00;;;;;33.87;100.00;98776.88;6264722;27;96856;-70
2023/09/18 07:41:48;;;;;;;;;12.00;11.60;;;;;34.27;100.00;98774.22;6243802;27;98376;-70
2023/09/18 07:44:51;;;;;;;;;10.75;10.00;;;;;34.47;100.00;98779.63;6213305;28;96370;-70
2023/09/18 07:47:56;;;;;;;;;13.25;12.25;;;;;34.77;100.00;98783.19;6217788;28;96411;-70
2023/09/18 07:50:59;;;;;;;;;12.00;12.00;;;;;34.96;100.00;98785.78;6214860;28;98968;-70
2023/09/18 07:54:02;;;;;;;;;10.20;10.00;;;;;34.96;100.00;98776.56;6241796;27;97096;-69
2023/09/18 07:57:09;;;;;;;;;12.00;11.00;;;;;34.89;100.00;98787.72;6265086;27;96400;-70
2023/09/18 08:00:13;;;;;;;;;11.40;11.40;;;;;34.86;100.00;98791.28;6246075;27;97163;-70
2023/09/18 08:03:17;;;;;;;;;10.00;10.00;;;;;35.04;100.00;98786.66;6232138;28;97853;-70
2023/09/18 08:06:21;;;;;;;;;9.20;9.00;;;;;34.85;100.00;98784.06;6183294;28;96784;-69
2023/09/18 08:09:24;;;;;;;;;12.50;12.00;;;;;35.27;100.00;98790.09;6252621;27;96260;-70
2023/09/18 08:12:28;;;;;;;;;14.00;13.40;;;;;35.13;100.00;98778.75;6256953;27;96442;-70
2023/09/18 08:15:31;;;;;;;;;12.60;11.00;;;;;35.39;100.00;98774.94;6237227;28;99518;-69
2023/09/18 08:18:38;;;;;;;;;10.00;10.00;;;;;35.17;100.00;98777.59;6239001;28;96237;-70
2023/09/18 08:21:41;;;;;;;;;12.00;11.00;;;;;34.71;100.00;98762.34;6241468;27;96320;-69
2023/09/18 08:24:45;;;;;;;;;14.60;12.00;;;;;34.97;100.00;98758.56;6207887;28;96951;-70
2023/09/18 08:27:49;;;;;;;;;10.00;10.00;;;;;34.95;100.00;98767.38;6234437;27;96357;-70
2023/09/18 08:30:52;;;;;;;;;12.00;12.00;;;;;35.56;100.00;98763.06;6234110;27;98540;-70
2023/09/18 08:33:56;;;;;;;;;13.00;12.00;;;;;36.11;97.43;98772.22;6265395;27;96475;-70
2023/09/18 08:37:00;;;;;;;;;11.50;11.00;;;;;36.39;96.48;98768.75;6264724;27;96342;-70
2023/09/18 08:40:09;;;;;;;;;11.60;11.00;;;;;36.03;95.83;98768.56;6246347;27;98451;-69
2023/09/18 08:43:17;;;;;;;;;13.00;13.00;;;;;35.87;94.07;98754.03;6235206;28;98408;-70
2023/09/18 08:46:20;;;;;;;;;12.00;11.80;;;;;35.73;98.94;98755.97;6241314;27;96911;-70
2023/09/18 08:49:26;;;;;;;;;13.00;12.40;;;;;35.88;97.13;98746.44;6262578;27;96329;-70
2023/09/18 08:52:29;;;;;;;;;12.00;12.00;;;;;35.96;97.60;98753.72;6255424;27;96357;-70
2023/09/18 08:55:34;;;;;;;;;11.60;10.60;;;;;36.08;93.42;98747.75;6231730;27;96331;-70
2023/09/18 08:58:40;;;;;;;;;13.40;13.00;;;;;36.33;90.11;98742.25;6236345;27;97617;-70
2023/09/18 09:01:43;;;;;;;;;11.00;10.00;;;;;36.43;91.00;98733.84;6265115;27;96336;-70
2023/09/18 09:04:47;;;;;;;;;11.00;10.60;;;;;36.51;91.55;98731.06;6234204;27;96803;-70
2023/09/18 09:07:54;;;;;;;;;11.60;10.60;;;;;36.67;93.92;98732.31;6215586;28;97407;-70
2023/09/18 09:10:58;;;;;;;;;12.00;11.00;;;;;36.28;91.86;98732.19;6179453;28;98448;-70
2023/09/18 09:14:16;;;;;;;;;13.40;12.00;;;;;36.49;95.47;98742.69;6252779;27;96189;-70
2023/09/18 09:17:19;;;;;;;;;14.00;12.00;;;;;36.67;91.31;98731.50;6264119;27;96302;-70
2023/09/18 09:20:24;;;;;;;;;11.60;10.80;;;;;37.04;91.51;98728.34;6252939;27;96345;-70
2023/09/18 09:23:51;;;;;;;;;11.00;10.00;;;;;36.95;86.43;98727.94;6229566;27;99170;-70
2023/09/18 09:27:03;;;;;;;;;9.60;9.60;;;;;37.08;86.93;98729.97;6254655;27;96381;-70
2023/09/18 09:30:07;;;;;;;;;11.00;11.00;;;;;37.41;85.88;98719.47;6249484;27;96391;-70
2023/09/18 09:33:13;;;;;;;;;11.00;10.50;;;;;37.65;84.99;98718.66;6228774;27;96855;-70
2023/09/18 09:36:18;;;;;;;;;11.00;10.75;;;;;37.41;86.64;98720.28;6241428;27;98455;-70
2023/09/18 09:39:24;;;;;;;;;12.00;12.00;;;;;37.38;84.67;98714.69;6241450;27;96382;-70
2023/09/18 09:42:35;;;;;;;;;10.00;10.00;;;;;37.74;82.42;98705.75;6237610;28;96278;-70
2023/09/18 09:45:41;;;;;;;;;13.00;12.00;;;;;37.62;82.21;98700.59;6244921;27;96827;-70
2023/09/18 09:49:01;;;;;;;;;12.40;11.00;;;;;37.98;84.19;98706.88;6248351;27;96984;-69
2023/09/18 09:52:21;;;;;;;;;13.40;12.40;;;;;37.91;84.28;98709.72;6243753;27;97253;-69
2023/09/18 09:55:28;;;;;;;;;12.60;12.60;;;;;38.09;81.39;98699.22;6242917;27;96367;-69
2023/09/18 09:58:32;;;;;;;;;12.00;11.00;;;;;37.87;84.97;98705.31;6263058;27;96352;-69
2023/09/18 10:01:36;;;;;;;;;12.00;11.00;;;;;37.80;82.78;98694.09;6261787;27;96800;-69
2023/09/18 10:04:39;;;;;;;;;13.00;12.00;;;;;37.68;81.97;98703.78;6252311;27;96884;-69
2023/09/18 10:07:44;;;;;;;;;11.00;10.60;;;;;37.53;83.55;98690.94;6197355;28;98553;-69
2023/09/18 10:10:51;;;;;;;;;12.40;11.40;;;;;38.01;83.80;98694.03;6217128;28;96337;-69
2023/09/18 10:14:01;;;;;;;;;12.00;11.00;;;;;37.55;84.46;98691.34;6217451;28;96470;-69
2023/09/18 10:17:16;;;;;;;;;11.00;11.00;;;;;37.57;85.74;98686.13;6246411;27;96675;-69
2023/09/18 10:20:20;;;;;;;;;13.00;13.00;;;;;37.71;82.15;98678.44;6247635;27;98945;-69
2023/09/18 10:23:35;;;;;;;;;10.00;9.00;;;;;37.35;83.90;98665.66;6266584;27;96258;-70
2023/09/18 10:26:51;;;;;;;;;13.00;11.50;;;;;37.64;84.34;98661.59;6226748;28;96722;-70
2023/09/18 10:29:55;;;;;;;;;11.20;10.00;;;;;37.80;84.42;98663.94;6240160;28;96282;-69
2023/09/18 10:33:01;;;;;;;;;10.00;10.00;;;;;36.80;85.85;98657.66;6240956;28;96417;-69
2023/09/18 10:36:07;;;;;;;;;11.40;11.40;;;;;37.14;87.39;98648.84;6256464;27;96456;-69
2023/09/18 10:39:12;;;;;;;;;11.00;10.00;;;;;37.73;85.26;98627.38;6231424;27;96883;-69
2023/09/18 10:42:17;;;;;;;;;11.00;10.00;;;;;37.94;82.69;98646.19;6248133;27;96884;-69
2023/09/18 10:45:21;;;;;;;;;11.60;10.80;;;;;38.46;81.68;98650.72;6249181;27;96363;-69
2023/09/18 10:48:25;;;;;;;;;12.00;11.00;;;;;38.64;81.39;98638.53;6240442;27;96290;-69
2023/09/18 10:51:30;;;;;;;;;13.20;11.80;;;;;38.89;80.96;98651.22;6266012;27;96399;-69
2023/09/18 10:54:37;;;;;;;;;12.00;11.00;;;;;39.32;81.48;98646.00;6265821;27;96319;-68
2023/09/18 10:57:51;;;;;;;;;13.00;12.00;;;;;39.41;78.40;98634.19;6240919;27;96275;-69
2023/09/18 11:00:57;;;;;;;;;10.60;10.00;;;;;39.10;78.98;98632.50;6222952;28;96367;-69
2023/09/18 11:04:02;;;;;;;;;12.40;10.20;;;;;38.85;81.06;98632.72;6243391;27;97792;-69
2023/09/18 11:07:06;;;;;;;;;11.60;10.60;;;;;39.09;76.50;98634.53;6247157;27;96653;-69
2023/09/18 11:10:29;;;;;;;;;12.00;10.00;;;;;39.24;75.06;98627.53;6246636;27;96765;-69
2023/09/18 11:13:36;;;;;;;;;13.00;11.00;;;;;38.90;74.19;98626.66;6265195;27;96896;-69
2023/09/18 11:16:39;;;;;;;;;11.00;10.00;;;;;38.71;69.94;98613.13;6223327;28;96840;-69
2023/09/18 11:19:43;;;;;;;;;9.50;7.50;;;;;38.35;71.18;98615.38;6220780;28;96694;-69
2023/09/18 11:22:56;;;;;;;;;10.00;10.00;;;;;38.04;72.66;98612.38;6226383;27;96807;-69
2023/09/18 11:26:05;;;;;;;;;10.80;10.00;;;;;37.92;73.75;98614.84;6228248;27;96854;-68
2023/09/18 11:29:10;;;;;;;;;9.60;9.00;;;;;37.81;72.66;98609.28;6244174;27;98672;-69
2023/09/18 11:32:15;;;;;;;;;8.60;8.60;;;;;37.76;73.11;98601.25;6264557;27;96797;-69
2023/09/18 11:35:19;;;;;;;;;10.00;10.00;;;;;37.71;74.48;98596.84;6265694;27;96273;-69
2023/09/18 11:38:23;;;;;;;;;10.00;9.25;;;;;37.97;71.00;98591.91;6247771;27;96471;-69
2023/09/18 11:41:30;;;;;;;;;9.00;9.00;;;;;38.10;71.28;98604.31;6264859;27;96669;-68
2023/09/18 11:44:34;;;;;;;;;10.00;9.75;;;;;37.78;71.16;98609.28;6243158;27;97227;-69
2023/09/18 11:47:42;;;;;;;;;10.00;9.00;;;;;37.50;71.25;98593.28;6220190;28;96428;-69
2023/09/18 11:50:50;;;;;;;;;11.00;9.75;;;;;37.38;72.82;98588.94;6202724;28;97121;-67
2023/09/18 11:53:56;;;;;;;;;9.75;9.50;;;;;36.61;74.19;98497.19;6220819;28;96098;-69
2023/09/18 11:57:06;;;;;;;;;8.80;7.80;;;;;36.93;73.49;98581.41;6240006;27;97025;-69
2023/09/18 12:00:23;;;;;;;;;9.00;9.00;;;;;36.86;73.84;98587.84;6240258;28;96398;-69
2023/09/18 12:03:26;;;;;;;;;11.00;10.60;;;;;36.24;74.95;98587.44;6246812;27;96612;-69
2023/09/18 12:06:30;;;;;;;;;10.00;9.00;;;;;36.22;79.02;98587.00;6219366;27;96762;-68
2023/09/18 12:09:34;;;;;;;;;9.20;9.00;;;;;36.36;77.93;98584.25;6213733;28;97855;-69
2023/09/18 12:12:39;;;;;;;;;10.60;10.00;;;;;36.49;75.45;98577.00;6248214;27;96347;-69
2023/09/18 12:15:43;;;;;;;;;13.00;11.00;;;;;36.41;75.40;98567.78;6246238;27;96723;-69
2023/09/18 12:18:47;;;;;;;;;12.00;9.00;;;;;36.33;77.16;98560.56;6242583;27;97149;-69
2023/09/18 12:21:51;;;;;;;;;13.60;12.00;;;;;36.17;78.69;98556.53;6254806;27;96396;-69
2023/09/18 12:24:54;;;;;;;;;11.00;9.00;;;;;35.67;79.86;98548.03;6231936;27;96361;-69
2023/09/18 12:28:00;;;;;;;;;10.67;10.00;;;;;35.86;81.64;98542.06;6234999;27;96281;-69
2023/09/18 12:31:06;;;;;;;;;9.00;9.00;;;;;35.94;81.85;98542.88;6240215;27;96815;-69
2023/09/18 12:34:15;;;;;;;;;10.00;10.00;;;;;35.86;81.69;98539.25;6245925;27;96887;-69
2023/09/18 12:37:18;;;;;;;;;10.00;9.50;;;;;35.44;79.13;98539.09;6265594;27;96643;-69
2023/09/18 12:40:23;;;;;;;;;10.40;9.40;;;;;35.46;81.45;98531.91;6264070;27;96753;-70
2023/09/18 12:43:30;;;;;;;;;10.00;9.00;;;;;35.27;83.13;98537.03;6243881;27;96318;-69
2023/09/18 12:46:35;;;;;;;;;8.50;8.50;;;;;35.33;83.25;98513.84;6222787;28;96613;-69
2023/09/18 12:49:39;;;;;;;;;11.00;9.50;;;;;35.34;85.60;98518.25;6240078;28;96339;-69
2023/09/18 12:52:43;;;;;;;;;10.00;9.50;;;;;34.85;84.97;98510.38;6221436;28;98742;-69
2023/09/18 12:55:46;;;;;;;;;8.00;7.40;;;;;34.95;86.23;98509.63;6239166;28;96325;-69
2023/09/18 12:58:51;;;;;;;;;8.00;8.00;;;;;34.78;85.81;98518.75;6252283;27;96288;-69
2023/09/18 13:02:14;;;;;;;;;9.00;8.25;;;;;34.63;87.30;98508.63;6263372;27;96406;-69
2023/09/18 13:05:21;;;;;;;;;10.40;10.40;;;;;34.69;89.21;98493.91;6241945;27;96453;-69
2023/09/18 13:08:24;;;;;;;;;9.00;8.00;;;;;34.87;90.17;98502.41;6257962;27;96285;-69
2023/09/18 13:11:28;;;;;;;;;9.00;9.00;;;;;34.89;84.60;98488.81;6228267;28;96600;-69
2023/09/18 13:14:59;;;;;;;;;9.00;8.25;;;;;34.59;85.33;98480.63;6238315;28;96413;-69
2023/09/18 13:18:10;;;;;;;;;9.75;8.75;;;;;34.22;88.48;98477.16;6219505;28;96410;-69
2023/09/18 13:21:14;;;;;;;;;9.67;9.00;;;;;33.69;92.63;98463.50;6213493;28;96443;-69
2023/09/18 13:24:29;;;;;;;;;9.50;9.50;;;;;33.76;91.24;98473.94;6194859;28;96771;-69
2023/09/18 13:27:32;;;;;;;;;9.60;8.00;;;;;33.96;93.82;98466.13;6223557;27;96495;-69
2023/09/18 13:30:39;;;;;;;;;10.20;8.20;;;;;34.06;92.58;98466.22;6261670;27;96473;-69
2023/09/18 13:33:44;;;;;;;;;10.00;10.00;;;;;34.29;89.34;98466.03;6262752;27;96437;-69
2023/09/18 13:36:48;;;;;;;;;10.00;8.60;;;;;34.39;89.63;98465.28;6262783;27;96252;-69
2023/09/18 13:39:51;;;;;;;;;11.00;9.00;;;;;34.19;88.41;98467.56;6262529;27;96486;-69
2023/09/18 13:42:54;;;;;;;;;11.80;11.00;;;;;34.04;84.89;98462.19;6247541;27;96355;-69
2023/09/18 13:45:59;;;;;;;;;8.60;8.00;;;;;34.10;84.01;98458.66;6244670;27;96956;-69
2023/09/18 13:49:04;;;;;;;;;10.00;10.00;;;;;34.05;86.68;98459.03;6247131;27;96728;-69
2023/09/18 13:52:08;;;;;;;;;7.00;7.00;;;;;33.87;87.23;98449.66;6248140;27;96837;-69
2023/09/18 13:55:11;;;;;;;;;10.40;10.00;;;;;33.56;88.48;98455.75;6248153;27;98975;-69
2023/09/18 13:58:14;;;;;;;;;8.00;7.50;;;;;33.41;89.00;98444.44;6260628;27;96427;-69
2023/09/18 14:01:19;;;;;;;;;8.00;6.60;;;;;33.45;90.00;98445.25;6236371;27;96306;-69
2023/09/18 14:04:23;;;;;;;;;9.40;8.40;;;;;33.38;88.49;98445.16;6252767;27;96380;-69
2023/09/18 14:07:26;;;;;;;;;9.00;8.00;;;;;33.37;90.54;98442.78;6243903;27;96718;-69
2023/09/18 14:10:29;;;;;;;;;8.60;8.60;;;;;33.53;89.29;98436.97;6233502;27;96289;-68