Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:57;;;;;;;1.67;0.50;;;15.30;62.50;;;;;;5121715;27;20886;-78
2022/09/19 00:04:28;;;;;;;1.03;0.40;;;15.30;63.00;;;;;;5126978;27;20189;-77
2022/09/19 00:06:56;;;;;;;0.97;0.50;;;15.30;63.00;;;;;;5129497;27;20552;-76
2022/09/19 00:09:29;;;;;;;0.83;0.50;;;15.30;62.90;;;;;;5126525;27;20185;-75
2022/09/19 00:11:57;;;;;;;0.83;0.43;;;15.30;62.70;;;;;;5129494;27;20664;-75
2022/09/19 00:14:29;;;;;;;1.20;0.50;;;15.30;62.90;;;;;;5124177;27;20235;-77
2022/09/19 00:16:59;;;;;;;0.70;0.40;;;15.30;62.80;;;;;;5129182;27;20569;-75
2022/09/19 00:19:28;;;;;;;0.87;0.50;;;15.30;62.90;;;;;;5128638;27;20244;-76
2022/09/19 00:21:58;;;;;;;1.93;0.40;;;15.30;62.90;;;;;;5127016;27;20241;-75
2022/09/19 00:24:46;;;;;;;1.03;0.40;;;15.30;62.70;;;;;;5127624;27;20193;-76
2022/09/19 00:27:18;;;;;;;1.10;0.40;;;15.30;62.70;;;;;;5129037;27;20196;-76
2022/09/19 00:29:47;;;;;;;2.23;0.57;;;15.30;62.80;;;;;;5124764;27;20189;-77
2022/09/19 00:32:16;;;;;;;0.40;0.30;;;15.30;62.70;;;;;;5127968;27;20203;-76
2022/09/19 00:34:47;;;;;;;1.80;0.60;;;15.30;62.60;;;;;;5130680;27;20224;-76
2022/09/19 00:37:18;;;;;;;1.13;0.30;;;15.30;62.60;;;;;;5124682;27;20193;-76
2022/09/19 00:39:48;;;;;;;0.80;0.43;;;15.30;62.60;;;;;;5129160;27;20209;-76
2022/09/19 00:42:18;;;;;;;2.33;0.50;;;15.30;62.70;;;;;;5126227;27;20652;-78
2022/09/19 00:44:59;;;;;;;0.97;0.43;;;15.30;62.70;;;;;;5126679;27;20591;-77
2022/09/19 00:47:35;;;;;;;1.43;0.50;;;15.30;62.90;;;;;;5123289;27;20649;-75
2022/09/19 00:50:08;;;;;;;1.43;0.60;;;15.30;62.80;;;;;;5128374;27;20637;-75
2022/09/19 00:52:43;;;;;;;1.53;0.40;;;15.30;63.00;;;;;;5122907;27;20223;-77
2022/09/19 00:55:13;;;;;;;0.90;0.47;;;15.20;63.00;;;;;;5124415;27;20237;-78
2022/09/19 00:57:56;;;;;;;0.50;0.50;;;15.30;63.20;;;;;;5125046;27;20227;-77
2022/09/19 01:00:24;;;;;;;0.50;0.40;;;15.20;63.40;;;;;;5118147;27;20257;-77
2022/09/19 01:02:52;;;;;;;0.90;0.50;;;15.20;63.60;;;;;;5130278;27;20188;-78
2022/09/19 01:05:28;;;;;;;2.07;0.50;;;15.10;63.50;;;;;;5129442;27;20192;-75
2022/09/19 01:08:13;;;;;;;0.47;0.40;;;15.10;63.80;;;;;;5129757;27;20239;-76
2022/09/19 01:11:05;;;;;;;3.20;0.60;;;15.00;63.80;;;;;;5128824;27;20197;-77
2022/09/19 01:13:40;;;;;;;1.10;0.57;;;15.00;63.90;;;;;;5120314;27;20245;-77
2022/09/19 01:16:20;;;;;;;1.00;0.40;;;15.00;64.00;;;;;;5127267;27;20274;-76
2022/09/19 01:19:05;;;;;;;1.00;0.50;;;14.90;64.30;;;;;;5130205;27;20637;-77
2022/09/19 01:21:39;;;;;;;1.03;0.50;;;14.90;64.40;;;;;;5118308;27;20245;-76
2022/09/19 01:24:37;;;;;;;2.20;0.60;;;14.90;64.40;;;;;;5129099;27;20189;-77
2022/09/19 01:27:44;;;;;;;3.00;0.53;;;14.80;64.60;;;;;;5127067;27;20247;-76
2022/09/19 01:30:15;;;;;;;1.40;0.50;;;14.80;65.00;;;;;;5129455;27;20545;-77
2022/09/19 01:32:51;;;;;;;0.83;0.40;;;14.70;65.20;;;;;;5127689;27;20634;-75
2022/09/19 01:35:25;;;;;;;2.30;0.60;;;14.70;65.50;;;;;;5124770;27;20196;-78
2022/09/19 01:38:03;;;;;;;0.97;0.50;;;14.60;65.70;;;;;;5127275;27;20192;-76
2022/09/19 01:40:33;;;;;;;1.03;0.70;;;14.60;65.60;;;;;;5127221;27;20679;-76
2022/09/19 01:43:05;;;;;;;0.90;0.40;;;14.50;66.10;;;;;;5125725;27;20184;-77
2022/09/19 01:45:38;;;;;;;0.70;0.50;;;14.50;66.30;;;;;;5126996;27;20267;-75
2022/09/19 01:48:16;;;;;;;0.93;0.40;;;14.50;66.40;;;;;;5129174;27;20193;-76
2022/09/19 01:50:57;;;;;;;3.83;0.60;;;14.30;66.90;;;;;;5121770;27;20663;-75
2022/09/19 01:53:39;;;;;;;2.50;0.50;;;14.30;66.90;;;;;;5126319;27;20227;-77
2022/09/19 01:56:11;;;;;;;3.80;0.50;;;14.30;67.30;;;;;;5129254;27;20192;-76
2022/09/19 01:58:46;;;;;;;1.50;0.60;;;14.20;67.20;;;;;;5126167;27;20238;-75
2022/09/19 02:01:21;;;;;;;1.20;0.53;;;14.20;67.30;;;;;;5124372;27;20770;-78
2022/09/19 02:03:55;;;;;;;0.63;0.50;;;14.20;67.70;;;;;;5119327;27;20233;-78
2022/09/19 02:06:35;;;;;;;0.93;0.50;;;14.20;67.60;;;;;;5124531;27;20330;-76
2022/09/19 02:09:12;;;;;;;0.70;0.60;;;14.20;67.50;;;;;;5127341;27;20678;-76
2022/09/19 02:11:43;;;;;;;1.17;0.50;;;14.20;67.70;;;;;;5127434;27;20271;-76
2022/09/19 02:14:18;;;;;;;2.63;0.50;;;14.10;68.20;;;;;;5128194;27;20192;-81
2022/09/19 02:16:51;;;;;;;0.93;0.50;;;14.10;68.00;;;;;;5126809;28;20644;-76
2022/09/19 02:19:27;;;;;;;0.50;0.40;;;14.10;68.20;;;;;;5122124;27;20705;-75
2022/09/19 02:21:59;;;;;;;2.00;0.40;;;14.00;68.50;;;;;;5125805;27;20204;-77
2022/09/19 02:24:31;;;;;;;2.77;0.60;;;14.10;68.40;;;;;;5127229;27;20641;-77
2022/09/19 02:27:07;;;;;;;1.17;0.50;;;14.00;68.60;;;;;;5125374;27;20193;-75
2022/09/19 02:29:37;;;;;;;1.40;0.53;;;14.00;68.60;;;;;;5127904;27;20241;-76
2022/09/19 02:32:09;;;;;;;1.17;0.50;;;14.00;68.50;;;;;;5125539;27;20260;-76
2022/09/19 02:34:38;;;;;;;1.23;0.43;;;14.00;68.90;;;;;;5126385;27;22780;-75
2022/09/19 02:37:21;;;;;;;1.70;0.70;;;14.00;69.10;;;;;;5124259;27;20283;-78
2022/09/19 02:39:58;;;;;;;1.10;0.50;;;14.00;69.30;;;;;;5129820;28;20188;-77
2022/09/19 02:42:34;;;;;;;0.40;0.40;;;13.90;70.10;;;;;;5125631;27;20188;-77
2022/09/19 02:45:10;;;;;;;0.70;0.40;;;13.90;69.50;;;;;;5127605;28;20185;-76
2022/09/19 02:47:50;;;;;;;1.00;0.50;;;13.90;70.00;;;;;;5126466;27;20214;-76
2022/09/19 02:50:24;;;;;;;1.27;0.80;;;13.90;69.80;;;;;;5118119;28;20243;-76
2022/09/19 02:52:55;;;;;;;0.80;0.40;;;13.90;69.70;;;;;;5126754;27;20283;-76
2022/09/19 02:55:28;;;;;;;0.77;0.50;;;13.90;70.10;;;;;;5129124;28;20242;-75
2022/09/19 02:58:00;;;;;;;3.10;0.50;;;13.90;70.10;;;;;;5123135;28;20274;-76
2022/09/19 03:00:29;;;;;;;0.53;0.40;;;13.90;70.00;;;;;;5127348;27;20252;-76
2022/09/19 03:04:11;;;;;;;2.77;0.50;;;13.90;69.80;;;;;;5131098;27;20188;-76
2022/09/19 03:05:54;;;;;;;0.40;0.40;;;13.90;69.80;;;;;;5129219;27;20278;-76
2022/09/19 03:08:25;;;;;;;2.10;0.50;;;13.90;69.80;;;;;;5127593;27;20250;-76
2022/09/19 03:10:57;;;;;;;0.60;0.60;;;13.90;70.00;;;;;;5127117;27;20279;-75
2022/09/19 03:13:26;;;;;;;0.40;0.40;;;13.90;70.00;;;;;;5132150;27;20220;-75
2022/09/19 03:16:00;;;;;;;1.60;0.60;;;13.90;70.10;;;;;;5132536;27;20236;-76
2022/09/19 03:18:32;;;;;;;0.80;0.47;;;13.90;69.80;;;;;;5127355;27;20322;-76
2022/09/19 03:21:04;;;;;;;0.80;0.50;;;14.00;69.80;;;;;;5129055;27;20706;-77
2022/09/19 03:23:35;;;;;;;2.13;0.50;;;14.00;69.80;;;;;;5126372;27;21707;-76
2022/09/19 03:26:07;;;;;;;1.20;0.80;;;14.00;69.80;;;;;;5130057;27;20279;-77
2022/09/19 03:28:35;;;;;;;1.00;0.70;;;14.00;69.80;;;;;;5118132;27;20185;-76
2022/09/19 03:31:03;;;;;;;7.33;0.70;;;14.00;69.80;;;;;;5131163;27;20612;-77
2022/09/19 03:33:33;;;;;;;1.40;0.40;;;14.00;69.60;;;;;;5131681;27;20637;-77
2022/09/19 03:36:07;;;;;;;1.50;0.70;;;14.00;69.70;;;;;;5129535;27;20184;-77
2022/09/19 03:38:40;;;;;;;4.57;0.50;;;14.00;69.70;;;;;;5127233;27;20654;-77
2022/09/19 03:41:08;;;;;;;0.53;0.40;;;14.00;69.50;;;;;;5126844;27;20204;-77
2022/09/19 03:43:37;;;;;;;1.53;1.10;;;14.10;69.60;;;;;;5132880;27;20181;-77
2022/09/19 03:46:05;;;;;;;2.10;0.60;;;14.00;69.90;;;;;;5127553;27;20216;-77
2022/09/19 03:48:36;;;;;;;3.37;0.57;;;14.10;69.70;;;;;;5125991;27;20210;-76
2022/09/19 03:51:04;;;;;;;1.73;0.60;;;14.00;69.90;;;;;;5125584;27;20664;-77
2022/09/19 03:53:33;;;;;;;3.63;0.80;;;14.10;69.80;;;;;;5121492;27;20717;-78
2022/09/19 03:56:02;;;;;;;2.03;0.83;;;14.10;69.90;;;;;;5126097;27;21252;-77
2022/09/19 03:58:34;;;;;;;1.03;0.60;;;14.10;69.90;;;;;;5133335;27;20539;-77
2022/09/19 04:01:03;;;;;;;1.33;0.57;;;14.10;69.80;;;;;;5128727;27;20723;-74
2022/09/19 04:03:32;;;;;;;2.10;0.73;;;14.10;69.70;;;;;;5130148;27;20184;-77
2022/09/19 04:06:02;;;;;;;2.80;0.90;;;14.10;69.90;;;;;;5128804;27;20649;-77
2022/09/19 04:08:31;;;;;;;2.30;0.80;;;14.10;69.90;;;;;;5129302;27;20249;-78
2022/09/19 04:11:00;;;;;;;5.93;0.80;;;14.10;70.00;;;;;;5130089;27;20645;-77
2022/09/19 04:13:29;;;;;;;2.50;1.03;;;14.10;69.90;;;;;;5128207;27;20254;-77
2022/09/19 04:16:00;;;;;;;2.43;0.70;;;14.10;70.00;;;;;;5128274;27;20652;-77
2022/09/19 04:18:29;;;;;;;5.17;1.03;;;14.10;70.00;;;;;;5129854;27;20277;-77
2022/09/19 04:20:57;;;;;;;3.07;0.90;;;14.10;70.00;;;;;;5128822;27;20698;-74
2022/09/19 04:23:27;;;;;;;0.97;0.60;;;14.10;70.20;;;;;;5127216;27;20184;-77
2022/09/19 04:25:55;;;;;;;1.83;0.70;;;14.10;70.10;;;;;;5124159;27;20553;-76
2022/09/19 04:28:24;;;;;;;2.93;0.83;;;14.10;70.20;;;;;;5131201;27;20188;-76
2022/09/19 04:30:52;;;;;;;2.93;1.20;;;14.10;70.10;;;;;;5128951;27;20247;-77
2022/09/19 04:33:22;;;;;;;10.23;0.97;;;14.10;70.20;;;;;;5129590;27;20235;-77
2022/09/19 04:35:50;;;;;;;2.63;0.90;;;14.10;70.30;;;;;;5127754;27;20220;-75
2022/09/19 04:38:19;;;;;;;3.20;0.93;;;14.10;70.40;;;;;;5131411;27;20668;-77
2022/09/19 04:40:49;;;;;;;2.17;0.87;;;14.10;70.30;;;;;;5129932;27;20721;-77
2022/09/19 04:43:21;;;;;;;5.13;0.70;;;14.20;70.50;;;;;;5127724;27;20228;-75
2022/09/19 04:45:50;;;;;;;2.83;0.73;;;14.10;70.50;;;;;;5124283;27;20220;-77
2022/09/19 04:48:19;;;;;;;3.17;0.73;;;14.20;70.80;;;;;;5127777;27;20192;-77
2022/09/19 04:50:50;;;;;;;3.97;1.13;;;14.20;70.70;;;;;;5127090;27;20185;-78
2022/09/19 04:53:19;;;;;;;2.67;1.07;;;14.20;70.90;;;;;;5129658;27;20193;-77
2022/09/19 04:55:51;;;;;;;3.37;0.90;;;14.20;70.80;;;;;;5132982;27;20197;-78
2022/09/19 04:58:19;;;;;;;2.47;0.63;;;14.20;71.10;;;;;;5131032;27;20619;-77
2022/09/19 05:00:52;;;;;;;1.57;0.80;;;14.10;71.10;;;;;;5129326;27;20193;-78
2022/09/19 05:03:25;;;;;;;1.87;0.80;;;14.20;71.10;;;;;;5124296;27;20208;-77
2022/09/19 05:05:54;;;;;;;2.40;0.80;;;14.10;71.10;;;;;;5128996;27;20224;-73
2022/09/19 05:08:25;;;;;;;6.00;1.27;;;14.20;71.30;;;;;;5128937;27;20192;-76
2022/09/19 05:10:57;;;;;;;1.93;0.90;;;14.20;71.30;;;;;;5123678;27;20220;-76
2022/09/19 05:13:27;;;;;;;2.07;0.90;;;14.20;71.40;;;;;;5128447;27;20249;-76
2022/09/19 05:15:56;;;;;;;1.40;0.70;;;14.20;71.30;;;;;;5127146;27;20200;-75
2022/09/19 05:18:25;;;;;;;1.47;0.70;;;14.30;71.40;;;;;;5124752;27;20529;-74
2022/09/19 05:20:54;;;;;;;4.33;0.87;;;14.30;71.40;;;;;;5130928;27;20192;-75
2022/09/19 05:23:23;;;;;;;1.93;0.80;;;14.30;71.40;;;;;;5132425;27;20239;-75
2022/09/19 05:25:53;;;;;;;2.73;1.00;;;14.30;71.30;;;;;;5124779;27;20197;-75
2022/09/19 05:28:27;;;;;;;4.90;1.10;;;14.30;71.40;;;;;;5122482;27;20224;-75
2022/09/19 05:30:55;;;;;;;5.50;0.90;;;14.40;71.30;;;;;;5130746;27;20216;-75
2022/09/19 05:33:26;;;;;;;7.60;1.00;;;14.40;71.30;;;;;;5128601;27;20217;-75
2022/09/19 05:35:55;;;;;;;2.13;0.73;;;14.50;71.30;;;;;;5129817;27;20869;-75
2022/09/19 05:38:24;;;;;;;6.93;1.00;;;14.50;71.20;;;;;;5123780;27;20196;-75
2022/09/19 05:40:53;;;;;;;1.57;0.80;;;14.50;72.00;;;;;;5131051;27;20224;-74
2022/09/19 05:43:23;;;;;;;1.53;0.90;;;14.60;71.20;;;;;;5129532;27;20220;-77
2022/09/19 05:45:52;;;;;;;2.93;0.70;;;14.60;71.10;;;;;;5123094;27;20192;-75
2022/09/19 05:48:21;;;;;;;4.00;0.93;;;14.70;71.10;;;;;;5129882;27;20188;-76
2022/09/19 05:50:50;;;;;;;2.53;0.90;;;14.70;71.10;;;;;;5132045;27;20188;-77
2022/09/19 05:56:07;;;;;;;2.00;0.73;;;14.80;71.00;;;;;;5130839;27;20887;-77
2022/09/19 05:58:39;;;;;;;2.27;1.13;;;14.90;71.10;;;;;;5133256;27;20180;-74
2022/09/19 06:01:09;;;;;;;5.80;1.17;;;15.00;71.10;;;;;;5127103;27;20666;-74
2022/09/19 06:03:38;;;;;;;2.77;1.17;;;15.00;70.90;;;;;;5127219;27;20209;-76
2022/09/19 06:06:11;;;;;;;3.27;1.07;;;15.10;70.80;;;;;;5129468;27;20605;-76
2022/09/19 06:08:41;;;;;;;4.87;1.20;;;15.20;70.60;;;;;;5129654;27;20184;-76
2022/09/19 06:11:10;;;;;;;7.20;2.10;;;15.40;70.50;;;;;;5122719;27;20212;-76
2022/09/19 06:16:26;;;;;;;3.07;1.23;;;15.50;70.20;;;;;;5129059;27;20279;-77
2022/09/19 06:18:55;;;;;;;3.00;0.83;;;15.60;70.00;;;;;;5130342;27;20220;-75
2022/09/19 06:21:23;;;;;;;4.27;0.93;;;15.70;69.60;;;;;;5130972;28;20241;-76
2022/09/19 06:23:52;;;;;;;3.50;0.90;;;15.70;69.20;;;;;;5129464;28;20216;-74
2022/09/19 06:26:20;;;;;;;1.43;0.73;;;15.80;68.80;;;;;;5127360;27;20568;-77
2022/09/19 06:28:51;;;;;;;3.10;0.90;;;15.80;68.30;;;;;;5126194;27;20653;-77
2022/09/19 06:31:19;;;;;;;1.43;0.67;;;15.90;68.20;;;;;;5130301;28;20232;-75
2022/09/19 06:33:48;;;;;;;1.37;0.70;;;16.00;67.70;;;;;;5120286;27;20212;-75
2022/09/19 06:36:16;;;;;;;2.70;0.70;;;16.00;67.50;;;;;;5123487;27;20249;-77
2022/09/19 06:38:44;;;;;;;6.20;0.60;;;16.10;67.20;;;;;;5136572;27;20213;-77
2022/09/19 06:41:14;;;;;;;6.03;1.00;;;16.20;67.20;;;;;;5136497;27;20188;-75
2022/09/19 06:43:42;;;;;;;4.63;0.87;;;16.20;66.90;;;;;;5135679;27;20212;-77
2022/09/19 06:46:12;;;;;;;1.60;0.90;;;16.30;66.80;;;;;;5132500;27;20268;-76
2022/09/19 06:48:41;;;;;;;5.10;0.90;;;16.40;66.50;;;;;;5134247;27;20189;-76
2022/09/19 06:51:09;;;;;;;4.93;1.30;;;16.40;66.20;;;;;;5129747;27;20226;-77
2022/09/19 06:53:38;;;;;;;4.47;1.00;;;16.50;66.30;;;;;;5131820;27;20219;-76
2022/09/19 06:56:06;;;;;;;2.57;0.90;;;16.60;66.10;;;;;;5126109;27;20653;-81
2022/09/19 06:58:34;;;;;;;3.10;0.93;;;16.60;66.10;;;;;;5131449;27;20222;-79
2022/09/19 07:01:03;;;;;;;9.43;1.47;;;16.70;66.10;;;;;;5128926;27;20255;-77
2022/09/19 07:03:41;;;;;;;4.57;0.70;;;16.70;65.60;;;;;;5133331;27;20790;-76
2022/09/19 07:06:09;;;;;;;2.33;1.00;;;16.80;65.90;;;;;;5128882;27;20215;-75
2022/09/19 07:08:46;;;;;;;3.87;0.80;;;16.90;65.30;;;;;;5131896;27;20208;-75
2022/09/19 07:11:15;;;;;;;2.33;0.93;;;17.00;65.30;;;;;;5129715;27;20227;-75
2022/09/19 07:13:43;;;;;;;3.07;0.67;;;17.10;65.40;;;;;;5134139;27;20204;-76
2022/09/19 07:16:11;;;;;;;2.23;0.93;;;17.20;65.30;;;;;;5134024;27;20181;-76
2022/09/19 07:18:44;;;;;;;1.87;0.70;;;17.30;64.80;;;;;;5125262;27;20331;-77
2022/09/19 07:21:12;;;;;;;3.87;0.90;;;17.40;64.30;;;;;;5133662;27;20238;-76
2022/09/19 07:23:41;;;;;;;1.63;0.70;;;17.50;64.20;;;;;;5134153;27;20200;-75
2022/09/19 07:26:09;;;;;;;3.10;0.63;;;17.50;63.70;;;;;;5135077;27;20212;-76
2022/09/19 07:28:37;;;;;;;3.47;0.70;;;17.60;63.70;;;;;;5131666;27;20196;-75
2022/09/19 07:31:06;;;;;;;1.73;0.77;;;17.70;63.70;;;;;;5131590;27;20724;-75
2022/09/19 07:33:34;;;;;;;4.63;0.83;;;17.80;63.70;;;;;;5133594;27;20708;-75
2022/09/19 07:36:06;;;;;;;3.73;1.07;;;17.80;63.60;;;;;;5130330;27;20192;-74
2022/09/19 07:38:37;;;;;;;2.80;1.00;;;17.90;63.30;;;;;;5132358;27;20247;-76
2022/09/19 07:41:06;;;;;;;3.03;0.97;;;18.00;63.00;;;;;;5132380;27;20185;-78
2022/09/19 07:43:34;;;;;;;13.40;1.00;;;18.00;62.40;;;;;;5130861;27;20340;-76
2022/09/19 07:46:03;;;;;;;5.90;1.00;;;18.10;62.00;;;;;;5134359;27;20529;-75
2022/09/19 07:48:31;;;;;;;2.93;1.00;;;18.20;62.00;;;;;;5132593;27;20848;-76
2022/09/19 07:51:01;;;;;;;4.20;0.87;;;18.30;61.30;;;;;;5127987;27;20224;-76
2022/09/19 07:53:31;;;;;;;4.67;1.00;;;18.30;61.10;;;;;;5132992;27;20233;-75
2022/09/19 07:56:00;;;;;;;2.30;1.00;;;18.40;60.80;;;;;;5132777;27;20224;-75
2022/09/19 07:58:30;;;;;;;3.83;0.80;;;18.50;60.00;;;;;;5133240;27;20264;-76
2022/09/19 08:01:00;;;;;;;6.07;0.67;;;18.60;60.00;;;;;;5129167;27;20232;-76
2022/09/19 08:03:29;;;;;;;3.70;0.70;;;18.60;59.90;;;;;;5132351;27;20200;-76
2022/09/19 08:06:01;;;;;;;3.63;0.70;;;18.70;60.00;;;;;;5126847;27;20216;-76
2022/09/19 08:08:31;;;;;;;5.97;0.80;;;18.80;59.30;;;;;;5132594;27;20234;-76
2022/09/19 08:11:01;;;;;;;2.57;1.00;;;18.80;58.40;;;;;;5133162;27;20193;-76
2022/09/19 08:13:30;;;;;;;2.40;0.77;;;19.00;58.80;;;;;;5130116;27;20200;-74
2022/09/19 08:15:59;;;;;;;2.03;0.70;;;19.00;58.90;;;;;;5126788;27;20241;-75
2022/09/19 08:18:31;;;;;;;1.20;0.53;;;19.10;58.70;;;;;;5131607;27;20187;-75
2022/09/19 08:20:59;;;;;;;2.97;0.50;;;19.10;57.50;;;;;;5130549;27;20279;-77
2022/09/19 08:23:29;;;;;;;2.03;0.40;;;19.20;58.00;;;;;;5129494;27;20277;-75
2022/09/19 08:26:02;;;;;;;0.73;0.40;;;19.30;58.00;;;;;;5133022;27;20188;-75
2022/09/19 08:28:31;;;;;;;6.30;0.50;;;19.30;56.80;;;;;;5128801;27;20193;-76
2022/09/19 08:31:00;;;;;;;0.93;0.50;;;19.30;56.70;;;;;;5131211;27;20251;-77
2022/09/19 08:33:29;;;;;;;2.33;0.80;;;19.40;56.70;;;;;;5129119;27;20228;-79
2022/09/19 08:35:59;;;;;;;3.20;0.80;;;19.50;56.30;;;;;;5127724;27;20241;-77
2022/09/19 08:38:28;;;;;;;1.17;0.50;;;19.50;56.10;;;;;;5129317;27;20211;-78
2022/09/19 08:41:21;;;;;;;1.13;0.43;;;19.60;55.90;;;;;;5130948;27;20188;-78
2022/09/19 08:43:58;;;;;;;0.83;0.40;;;19.70;55.90;;;;;;5132946;27;20752;-78
2022/09/19 08:46:35;;;;;;;1.83;0.60;;;19.70;55.40;;;;;;5119819;27;20250;-76
2022/09/19 08:49:10;;;;;;;2.30;0.50;;;19.70;55.20;;;;;;5128286;27;20242;-79
2022/09/19 08:51:52;;;;;;;1.67;0.57;;;19.80;55.50;;;;;;5129304;27;20188;-78
2022/09/19 08:54:28;;;;;;;3.27;0.60;;;19.90;55.00;;;;;;5132572;27;20192;-75
2022/09/19 08:56:58;;;;;;;2.72;1.00;;;19.90;55.20;;;;;;5128946;27;20192;-78
2022/09/19 08:59:33;;;;;;;4.03;0.70;;;20.00;54.30;;;;;;5133169;27;20559;-76
2022/09/19 09:02:08;;;;;;;2.42;0.70;;;20.10;54.40;;;;;;5131947;27;20659;-78
2022/09/19 09:04:54;;;;;;;2.13;0.70;;;20.10;54.50;;;;;;5130747;27;20292;-78
2022/09/19 09:07:35;;;;;;;1.95;0.50;;;20.10;53.70;;;;;;5127756;27;20189;-78
2022/09/19 09:10:18;;;;;;;8.10;0.90;;;20.20;53.70;;;;;;5133449;27;20197;-78
2022/09/19 09:12:59;;;;;;;4.90;0.50;;;20.30;53.10;;;;;;5128332;27;20220;-77
2022/09/19 09:15:40;;;;;;;0.77;0.50;;;20.40;53.50;;;;;;5126864;27;20196;-78
2022/09/19 09:18:31;;;;;;;1.45;0.57;;;20.40;53.50;;;;;;5122599;27;20185;-75
2022/09/19 09:21:06;;;;;;;2.30;0.55;;;20.50;54.00;;;;;;5113487;27;20825;-77
2022/09/19 09:23:39;;;;;;;1.48;0.60;;;20.60;53.70;;;;;;5129962;27;20624;-77
2022/09/19 09:26:14;;;;;;;0.77;0.50;;;20.60;54.40;;;;;;5131525;27;20201;-76
2022/09/19 09:28:49;;;;;;;0.95;0.50;;;20.70;53.30;;;;;;5122249;27;20256;-78
2022/09/19 09:31:25;;;;;;;2.55;0.57;;;20.70;52.20;;;;;;5121057;27;20192;-77
2022/09/19 09:33:58;;;;;;;1.70;0.50;;;20.80;52.10;;;;;;5112622;27;20228;-77
2022/09/19 09:36:34;;;;;;;0.80;0.50;;;20.90;52.60;;;;;;5113060;28;20186;-77
2022/09/19 09:39:11;;;;;;;0.80;0.50;;;21.00;52.80;;;;;;5109086;28;20189;-80
2022/09/19 09:41:47;;;;;;;1.70;0.60;;;21.00;52.60;;;;;;5109421;28;20197;-76
2022/09/19 09:44:30;;;;;;;1.38;0.45;;;21.10;52.90;;;;;;5102281;28;20296;-80
2022/09/19 09:47:05;;;;;;;0.93;0.50;;;21.20;52.20;;;;;;5105969;28;20193;-78
2022/09/19 09:49:33;;;;;;;1.35;0.50;;;21.20;51.70;;;;;;5111533;28;20196;-77
2022/09/19 09:52:15;;;;;;;1.25;0.60;;;21.30;51.20;;;;;;5105556;28;20189;-78
2022/09/19 09:58:01;;;;;;;0.93;0.38;;;21.50;51.30;;;;;;5004718;28;20196;-79
2022/09/19 10:03:37;;;;;;;0.85;0.40;;;21.60;50.80;;;;;;5101820;28;20197;-76
2022/09/19 10:06:12;;;;;;;0.65;0.45;;;21.70;50.70;;;;;;5106227;28;20929;-77
2022/09/19 10:08:46;;;;;;;1.05;0.40;;;21.80;50.50;;;;;;5110059;28;20216;-80
2022/09/19 10:11:19;;;;;;;0.55;0.40;;;21.80;49.80;;;;;;5105738;28;20186;-75
2022/09/19 10:14:18;;;;;;;0.65;0.40;;;21.90;50.10;;;;;;5106021;28;20675;-78
2022/09/19 10:16:52;;;;;;;2.38;0.55;;;22.00;49.40;;;;;;5111236;28;20192;-76
2022/09/19 10:19:36;;;;;;;1.48;0.50;;;22.00;49.40;;;;;;5110858;28;20576;-78
2022/09/19 10:22:14;;;;;;;0.40;0.30;;;22.10;48.60;;;;;;5105631;28;20221;-77
2022/09/19 10:24:59;;;;;;;2.85;0.65;;;22.10;48.30;;;;;;5103623;28;20205;-75
2022/09/19 10:27:38;;;;;;;1.05;0.50;;;22.20;48.50;;;;;;5105371;28;20185;-77
2022/09/19 10:30:16;;;;;;;1.48;0.50;;;22.30;47.70;;;;;;5102582;28;20242;-77
2022/09/19 10:32:47;;;;;;;0.75;0.50;;;22.40;48.00;;;;;;5108759;28;20681;-77
2022/09/19 10:35:26;;;;;;;1.08;0.50;;;22.50;47.70;;;;;;5102387;28;20355;-78
2022/09/19 10:38:00;;;;;;;1.58;0.77;;;22.50;47.50;;;;;;5104183;28;20598;-77
2022/09/19 10:40:29;;;;;;;1.92;0.40;;;22.60;47.10;;;;;;5108927;28;20659;-79
2022/09/19 10:42:58;;;;;;;1.02;0.43;;;22.60;46.90;;;;;;5103215;28;20200;-78
2022/09/19 10:45:29;;;;;;;1.38;0.50;;;22.70;46.80;;;;;;5108555;28;20240;-78
2022/09/19 10:48:03;;;;;;;1.27;0.40;;;22.70;46.10;;;;;;5105854;28;20546;-75
2022/09/19 10:50:32;;;;;;;2.50;0.45;;;22.80;46.10;;;;;;5110549;28;20185;-77
2022/09/19 10:53:03;;;;;;;2.05;0.60;;;22.80;45.30;;;;;;5107576;28;20201;-78
2022/09/19 10:55:36;;;;;;;0.80;0.43;;;22.90;45.10;;;;;;5110089;28;20581;-77
2022/09/19 10:58:07;;;;;;;1.00;0.40;;;22.90;44.30;;;;;;5109163;28;20715;-76
2022/09/19 11:00:49;;;;;;;2.40;0.63;;;23.00;44.20;;;;;;5108891;28;20217;-76
2022/09/19 11:03:23;;;;;;;1.05;0.50;;;23.00;44.50;;;;;;5110266;28;20185;-77
2022/09/19 11:06:08;;;;;;;1.30;0.50;;;23.10;44.90;;;;;;5102950;28;20248;-74
2022/09/19 11:08:43;;;;;;;0.52;0.40;;;23.10;44.20;;;;;;5106352;28;20213;-76
2022/09/19 11:11:37;;;;;;;0.77;0.40;;;23.10;44.60;;;;;;5102753;28;20184;-76
2022/09/19 11:14:31;;;;;;;0.55;0.30;;;23.20;44.90;;;;;;5108975;28;20730;-75
2022/09/19 11:17:20;;;;;;;0.70;0.35;;;23.20;44.00;;;;;;5102271;28;20275;-76
2022/09/19 11:20:19;;;;;;;0.63;0.30;;;23.30;44.30;;;;;;5110634;28;20185;-74
2022/09/19 11:23:28;;;;;;;0.90;0.50;;;23.40;44.40;;;;;;5101578;28;20832;-75
2022/09/19 11:26:09;;;;;;;1.83;0.70;;;23.50;43.30;;;;;;5105944;28;20559;-74
2022/09/19 11:28:47;;;;;;;2.80;0.70;;;23.50;42.50;;;;;;5112771;28;20189;-75
2022/09/19 11:31:24;;;;;;;0.57;0.50;;;23.60;42.80;;;;;;5112800;28;20226;-74
2022/09/19 11:34:22;;;;;;;0.88;0.30;;;23.60;42.60;;;;;;5108781;28;20269;-78
2022/09/19 11:37:27;;;;;;;0.65;0.40;;;23.60;42.00;;;;;;5109115;28;20224;-75
2022/09/19 11:40:07;;;;;;;0.30;0.30;;;23.70;42.70;;;;;;5112452;28;20185;-76
2022/09/19 11:42:47;;;;;;;1.70;0.47;;;23.60;42.80;;;;;;5106068;28;20188;-76
2022/09/19 11:45:18;;;;;;;4.38;0.50;;;23.60;41.80;;;;;;5104666;28;20258;-75
2022/09/19 11:48:16;;;;;;;1.00;0.50;;;23.60;41.80;;;;;;5109519;28;20537;-75
2022/09/19 11:51:00;;;;;;;1.05;0.40;;;23.70;42.50;;;;;;5111657;28;20193;-76
2022/09/19 11:53:51;;;;;;;0.77;0.40;;;23.80;42.10;;;;;;5106319;28;20193;-76
2022/09/19 11:56:45;;;;;;;4.05;0.47;;;23.80;41.70;;;;;;5097223;28;20193;-75
2022/09/19 11:59:31;;;;;;;1.05;0.47;;;23.90;42.00;;;;;;5100707;28;20181;-75
2022/09/19 12:02:11;;;;;;;0.52;0.40;;;24.00;42.30;;;;;;5098382;28;20227;-76
2022/09/19 12:04:45;;;;;;;1.02;0.40;;;24.00;41.80;;;;;;5106692;28;20185;-77
2022/09/19 12:07:27;;;;;;;0.30;0.30;;;24.00;41.30;;;;;;5108227;28;20216;-76
2022/09/19 12:10:01;;;;;;;0.88;0.40;;;24.00;41.70;;;;;;5102362;28;20201;-75
2022/09/19 12:12:37;;;;;;;1.08;0.30;;;24.10;41.20;;;;;;5107716;28;20242;-76
2022/09/19 12:15:18;;;;;;;1.05;0.70;;;24.20;41.20;;;;;;5105853;28;20196;-75
2022/09/19 12:17:59;;;;;;;0.88;0.35;;;24.20;40.70;;;;;;5103586;28;20228;-79
2022/09/19 12:20:35;;;;;;;1.05;0.43;;;24.30;40.90;;;;;;5102969;28;20262;-77
2022/09/19 12:25:57;;;;;;;3.30;0.35;;;24.30;40.90;;;;;;5108471;28;20249;-76
2022/09/19 12:28:32;;;;;;;1.65;0.38;;;24.30;40.70;;;;;;5108298;28;20188;-77
2022/09/19 12:31:05;;;;;;;0.65;0.30;;;24.30;40.90;;;;;;5109286;28;20200;-77
2022/09/19 12:33:40;;;;;;;3.90;0.50;;;24.30;40.70;;;;;;5110086;28;20213;-75
2022/09/19 12:36:20;;;;;;;1.63;0.47;;;24.30;40.60;;;;;;5105899;28;20193;-76
2022/09/19 12:38:53;;;;;;;0.52;0.20;;;24.40;40.70;;;;;;5103169;28;20181;-75
2022/09/19 12:41:30;;;;;;;1.02;0.30;;;24.40;40.60;;;;;;5097170;28;20260;-75
2022/09/19 12:44:12;;;;;;;1.95;0.60;;;24.50;40.70;;;;;;5103012;28;20722;-76
2022/09/19 12:46:54;;;;;;;0.32;0.30;;;24.50;40.40;;;;;;5101489;28;20258;-74
2022/09/19 12:49:30;;;;;;;1.17;0.30;;;24.40;40.00;;;;;;5097328;28;20200;-76
2022/09/19 12:52:04;;;;;;;2.17;0.40;;;24.50;40.40;;;;;;5101748;28;20228;-74
2022/09/19 12:54:39;;;;;;;1.25;0.30;;;24.50;39.60;;;;;;5108897;28;20193;-75
2022/09/19 12:57:16;;;;;;;1.45;0.30;;;24.60;39.50;;;;;;5106692;28;20200;-75
2022/09/19 12:59:47;;;;;;;0.75;0.40;;;24.50;39.20;;;;;;5101337;28;20185;-75
2022/09/19 13:02:24;;;;;;;0.63;0.40;;;24.60;39.90;;;;;;5108175;28;20193;-75
2022/09/19 13:05:00;;;;;;;5.68;0.63;;;24.60;40.00;;;;;;5101104;28;20242;-73
2022/09/19 13:07:34;;;;;;;1.05;0.50;;;24.60;39.60;;;;;;5101266;28;20212;-74
2022/09/19 13:10:13;;;;;;;2.60;0.50;;;24.50;39.10;;;;;;5110168;28;20287;-74
2022/09/19 13:12:50;;;;;;;4.80;0.30;;;24.50;39.30;;;;;;5102581;28;20285;-75
2022/09/19 13:15:25;;;;;;;2.58;0.50;;;24.50;39.60;;;;;;5107002;28;20203;-75
2022/09/19 13:23:35;;;;;;;6.70;0.50;;;24.90;40.10;;;;;;5105447;28;20722;-77
2022/09/19 13:26:24;;;;;;;0.82;0.40;;;25.00;40.10;;;;;;5104942;28;20201;-77
2022/09/19 13:28:56;;;;;;;0.98;0.45;;;25.10;39.10;;;;;;5105518;28;20305;-75
2022/09/19 13:31:26;;;;;;;2.17;0.32;;;25.20;39.50;;;;;;5110443;28;20258;-75
2022/09/19 13:33:57;;;;;;;1.48;0.63;;;25.20;38.30;;;;;;5105940;28;20775;-76
2022/09/19 13:36:43;;;;;;;4.47;0.47;;;25.30;38.30;;;;;;5105222;28;20246;-77
2022/09/19 13:39:43;;;;;;;0.57;0.40;;;25.60;38.50;;;;;;5100838;28;20196;-77
2022/09/19 13:42:16;;;;;;;3.88;0.88;;;25.80;38.60;;;;;;5105050;28;20547;-77
2022/09/19 13:44:50;;;;;;;1.90;0.60;;;26.50;38.20;;;;;;5111511;28;20693;-75