Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:01;;;;;;;36.92;25.20;;;7.80;77.60;;;7.06;63.57;94002.63;5091328;28;20251;-88
2021/11/01 00:03:28;;;;;;;34.20;24.55;;;7.80;77.90;;;7.04;63.90;94005.44;5078271;28;20255;-89
2021/11/01 00:05:56;;;;;;;38.45;26.40;;;7.80;77.60;;;7.07;63.80;94004.25;5078148;28;20206;-89
2021/11/01 00:08:23;;;;;;;37.78;25.50;;;7.80;77.60;;;7.10;63.56;94011.66;5078390;28;20203;-90
2021/11/01 00:10:50;;;;;;;35.63;24.55;;;7.80;77.70;;;7.10;63.87;94006.44;5080274;28;20667;-89
2021/11/01 00:13:18;;;;;;;39.75;26.70;;;7.80;77.80;;;7.05;63.64;93988.78;5057698;28;20249;-89
2021/11/01 00:15:45;;;;;;;37.10;25.60;;;7.90;78.00;;;7.14;63.94;94006.88;5058007;28;20245;-90
2021/11/01 00:18:13;;;;;;;38.10;26.20;;;7.80;77.90;;;7.15;63.88;93992.84;5074376;28;20223;-89
2021/11/01 00:20:40;;;;;;;39.33;26.35;;;7.80;77.90;;;7.18;64.17;93993.25;5050136;28;20199;-90
2021/11/01 00:23:07;;;;;;;46.22;25.55;;;7.80;78.00;;;7.22;64.01;93996.28;5077786;28;20226;-89
2021/11/01 00:25:34;;;;;;;45.42;26.77;;;7.80;78.00;;;7.26;63.92;93996.69;5094655;28;20640;-89
2021/11/01 00:28:03;;;;;;;43.38;26.70;;;7.90;79.00;;;7.30;64.19;93997.91;5093902;28;20275;-89
2021/11/01 00:30:30;;;;;;;37.88;26.30;;;7.90;78.20;;;7.33;64.03;93997.53;5041256;28;20258;-89
2021/11/01 00:32:58;;;;;;;37.88;26.63;;;7.90;78.30;;;7.37;64.01;93999.56;5058133;28;20592;-89
2021/11/01 00:35:25;;;;;;;34.55;26.33;;;7.90;78.40;;;7.42;63.73;93996.38;5074183;28;20191;-90
2021/11/01 00:37:52;;;;;;;40.10;27.60;;;7.90;78.40;;;7.42;64.16;93993.78;5057643;28;20238;-89
2021/11/01 00:40:19;;;;;;;42.13;28.08;;;8.00;78.60;;;7.53;64.03;94000.22;5074246;28;20199;-89
2021/11/01 00:42:47;;;;;;;47.33;30.08;;;8.10;78.70;;;7.60;63.83;93989.81;5057114;28;20223;-89
2021/11/01 00:45:14;;;;;;;39.00;28.08;;;8.10;78.70;;;7.65;64.11;93990.84;5057323;28;20673;-89
2021/11/01 00:47:42;;;;;;;41.50;28.80;;;8.20;79.60;;;7.69;64.29;93988.66;5073731;28;20230;-89
2021/11/01 00:50:09;;;;;;;42.53;28.98;;;8.20;78.70;;;7.75;64.30;93987.88;5074454;28;20205;-89
2021/11/01 00:52:37;;;;;;;40.60;28.85;;;8.30;78.80;;;7.81;63.77;93989.69;5040637;28;20227;-89
2021/11/01 00:55:08;;;;;;;43.20;30.77;;;8.30;78.80;;;7.83;64.24;93979.03;5057241;28;20199;-89
2021/11/01 00:57:36;;;;;;;43.35;29.92;;;8.30;78.90;;;7.92;64.28;93983.09;5071554;28;20276;-89
2021/11/01 01:00:05;;;;;;;46.42;31.10;;;8.40;78.90;;;7.99;64.24;93983.88;5076430;28;20191;-89
2021/11/01 01:02:33;;;;;;;45.75;31.48;;;8.40;79.00;;;8.05;64.38;93982.28;5092727;28;20268;-89
2021/11/01 01:05:03;;;;;;;46.63;33.13;;;8.50;79.00;;;8.11;64.48;93985.91;5076994;28;20202;-89
2021/11/01 01:07:31;;;;;;;42.65;29.98;;;8.50;79.90;;;8.17;64.43;93985.13;5086080;28;20219;-89
2021/11/01 01:09:59;;;;;;;48.60;32.30;;;8.70;79.20;;;8.24;64.39;93983.31;5056623;28;20191;-88
2021/11/01 01:12:26;;;;;;;47.83;32.80;;;8.70;79.10;;;8.29;64.45;93978.28;5073496;28;20236;-89
2021/11/01 01:14:57;;;;;;;42.15;31.10;;;8.70;79.10;;;8.36;64.44;93969.66;5056471;28;20298;-89
2021/11/01 01:17:26;;;;;;;42.90;30.02;;;8.80;79.20;;;8.41;64.73;93962.00;5057907;28;20231;-89
2021/11/01 01:20:03;;;;;;;47.25;32.38;;;8.80;79.20;;;8.44;64.46;93964.22;5076548;28;20207;-88
2021/11/01 01:22:31;;;;;;;49.63;30.75;;;8.90;79.30;;;8.51;64.20;93974.69;5077550;28;20229;-89
2021/11/01 01:25:14;;;;;;;48.08;32.13;;;8.90;79.20;;;8.55;64.26;93968.84;5076190;28;20195;-88
2021/11/01 01:27:43;;;;;;;46.05;30.92;;;9.00;79.60;;;8.55;64.53;93957.63;5093495;28;20226;-89
2021/11/01 01:30:12;;;;;;;50.15;31.63;;;9.00;79.20;;;8.59;64.31;93961.41;5060335;28;20193;-89
2021/11/01 01:32:39;;;;;;;47.78;30.92;;;9.10;79.30;;;8.65;64.37;93958.81;5093460;28;20222;-89
2021/11/01 01:35:08;;;;;;;47.83;32.50;;;9.10;79.20;;;8.69;64.16;93958.38;5075174;28;20190;-88
2021/11/01 01:37:35;;;;;;;51.92;34.15;;;9.10;79.20;;;8.73;64.41;93957.00;5056180;28;20688;-89
2021/11/01 01:40:06;;;;;;;45.95;32.60;;;9.20;79.20;;;8.78;64.50;93957.97;5055823;28;20206;-88
2021/11/01 01:42:36;;;;;;;52.08;33.55;;;9.20;79.30;;;8.76;64.34;93944.31;5056366;28;20254;-88
2021/11/01 01:45:09;;;;;;;52.50;32.40;;;9.30;79.40;;;8.81;64.09;93944.50;5062719;28;20234;-88
2021/11/01 01:47:36;;;;;;;59.88;33.33;;;9.30;79.50;;;8.87;64.56;93948.09;5056641;28;20219;-89
2021/11/01 01:50:05;;;;;;;51.10;34.28;;;9.30;79.20;;;8.87;64.42;93942.06;5055930;28;20198;-88
2021/11/01 01:52:32;;;;;;;59.80;34.95;;;9.40;79.30;;;8.92;64.30;93948.31;5056009;28;20219;-88
2021/11/01 01:54:59;;;;;;;57.83;36.38;;;9.40;79.20;;;8.96;64.47;93951.31;5077301;28;20671;-88
2021/11/01 01:57:26;;;;;;;55.50;35.97;;;9.40;79.20;;;8.93;64.58;93939.41;5055915;28;20331;-89
2021/11/01 01:59:53;;;;;;;58.90;36.85;;;9.40;79.20;;;8.98;64.56;93936.19;5055798;28;20226;-89
2021/11/01 02:02:21;;;;;;;59.33;37.65;;;9.40;79.20;;;9.00;64.62;93939.41;5055847;28;20219;-88
2021/11/01 02:04:49;;;;;;;57.30;36.30;;;9.50;79.20;;;8.99;64.62;93935.19;5056677;28;20294;-89
2021/11/01 02:07:34;;;;;;;58.67;35.70;;;9.50;79.20;;;9.04;64.33;93937.19;5072538;28;20227;-89
2021/11/01 02:10:13;;;;;;;57.58;35.67;;;9.50;79.60;;;9.05;64.56;93938.81;5072162;28;20243;-89
2021/11/01 02:12:57;;;;;;;62.40;36.22;;;9.50;79.30;;;9.08;64.11;93941.00;5056258;28;20219;-88
2021/11/01 02:15:49;;;;;;;60.53;34.70;;;9.60;79.70;;;9.09;64.72;93945.22;5074595;28;20191;-88
2021/11/01 02:18:20;;;;;;;60.45;35.05;;;9.60;79.60;;;9.08;64.70;93943.59;5076034;28;20218;-89
2021/11/01 02:21:01;;;;;;;87.32;36.72;;;9.60;79.20;;;9.10;64.53;93931.94;5075333;28;20203;-89
2021/11/01 02:23:37;;;;;;;64.38;35.00;;;9.60;79.50;;;9.11;64.48;93935.38;5092375;28;20194;-88
2021/11/01 02:26:08;;;;;;;64.35;33.92;;;9.60;79.20;;;9.05;64.47;93921.28;5076105;28;20255;-89
2021/11/01 02:28:39;;;;;;;76.47;36.08;;;9.60;79.10;;;9.13;64.68;93933.34;5075756;28;20190;-89
2021/11/01 02:31:11;;;;;;;66.85;35.70;;;9.70;79.30;;;9.10;64.59;93933.75;5090735;28;20646;-89
2021/11/01 02:33:39;;;;;;;63.97;37.67;;;9.70;79.30;;;9.12;64.91;93929.13;5076125;28;20301;-88
2021/11/01 02:36:06;;;;;;;71.75;35.85;;;9.70;79.20;;;9.08;64.65;93917.44;5092289;28;20274;-88
2021/11/01 02:38:34;;;;;;;69.70;35.60;;;9.70;79.20;;;9.09;64.44;93921.69;5075211;28;20226;-87
2021/11/01 02:41:30;;;;;;;67.03;34.70;;;9.60;79.10;;;9.12;64.42;93918.66;5074843;28;20194;-87
2021/11/01 02:44:07;;;;;;;76.25;35.00;;;9.70;79.70;;;9.14;64.44;93921.84;5059069;28;20199;-88
2021/11/01 02:46:38;;;;;;;83.07;37.20;;;9.70;79.50;;;9.13;64.78;93913.22;5059359;28;20222;-88
2021/11/01 02:49:06;;;;;;;86.97;35.20;;;9.70;79.20;;;9.12;64.83;93916.06;5074624;28;20222;-89
2021/11/01 02:51:34;;;;;;;82.25;37.40;;;9.70;79.20;;;9.17;64.59;93915.41;5075076;28;20219;-88
2021/11/01 02:54:03;;;;;;;86.05;36.72;;;9.80;79.20;;;9.17;64.58;93918.84;5090903;28;20203;-88
2021/11/01 02:56:31;;;;;;;85.47;37.05;;;9.70;79.20;;;9.16;64.79;93908.59;5063843;28;20242;-88
2021/11/01 02:58:58;;;;;;;86.75;36.08;;;9.70;79.10;;;9.17;64.66;93908.38;5075216;28;20230;-87
2021/11/01 03:01:26;;;;;;;77.45;34.83;;;9.70;79.10;;;9.18;64.66;93914.41;5057409;28;20226;-88
2021/11/01 03:03:54;;;;;;;92.43;34.92;;;9.80;79.20;;;9.17;64.32;93908.38;5061303;28;20667;-88
2021/11/01 03:06:28;;;;;;;90.82;35.08;;;9.70;79.10;;;9.18;64.49;93917.84;5091001;28;20222;-88
2021/11/01 03:08:57;;;;;;;97.07;36.13;;;9.70;79.40;;;9.16;64.68;93912.00;5075899;28;20253;-88
2021/11/01 03:11:26;;;;;;;88.18;34.20;;;9.80;79.20;;;9.17;64.49;93911.00;5075618;28;20222;-88
2021/11/01 03:13:55;;;;;;;79.03;32.40;;;9.70;79.20;;;9.17;64.57;93904.94;5092443;28;20203;-90
2021/11/01 03:16:24;;;;;;;90.35;34.28;;;9.70;79.10;;;9.17;64.76;93908.38;5056494;28;20247;-89
2021/11/01 03:19:03;;;;;;;80.03;33.88;;;9.70;79.20;;;9.17;64.52;93903.13;5056983;28;20772;-89
2021/11/01 03:21:41;;;;;;;94.43;33.17;;;9.70;79.40;;;9.11;64.26;93896.91;5100133;28;20245;-90
2021/11/01 03:24:13;;;;;;;89.43;35.58;;;9.70;79.20;;;9.14;64.46;93895.69;5068324;28;20252;-87
2021/11/01 03:26:45;;;;;;;72.15;32.70;;;9.70;79.20;;;9.13;64.65;93891.50;5083790;28;20225;-89
2021/11/01 03:29:15;;;;;;;89.18;33.65;;;9.70;79.10;;;9.10;64.73;93886.66;5088610;28;20187;-88
2021/11/01 03:31:45;;;;;;;86.95;34.15;;;9.70;79.20;;;9.08;64.83;93886.06;5059908;28;20211;-89
2021/11/01 03:34:13;;;;;;;100.55;36.67;;;9.70;79.10;;;9.05;64.74;93884.66;5071133;28;20218;-89
2021/11/01 03:36:41;;;;;;;93.55;36.20;;;9.70;79.10;;;9.07;64.98;93887.88;5087774;28;20218;-88
2021/11/01 03:39:12;;;;;;;89.38;36.53;;;9.60;79.10;;;9.05;65.00;93882.06;5069361;28;20214;-89
2021/11/01 03:41:41;;;;;;;87.03;33.30;;;9.60;79.10;;;9.00;64.79;93871.41;5072439;28;20213;-89
2021/11/01 03:44:22;;;;;;;109.60;35.70;;;9.60;79.10;;;9.05;64.95;93881.25;5101478;28;20438;-89
2021/11/01 03:46:54;;;;;;;90.18;35.08;;;9.60;79.10;;;9.00;64.86;93881.88;5070683;28;20268;-89
2021/11/01 03:49:25;;;;;;;105.13;35.33;;;9.60;79.10;;;9.02;65.00;93887.72;5086893;28;20824;-88
2021/11/01 03:54:37;;;;;;;95.95;37.78;;;9.60;79.20;;;8.96;65.21;93878.09;5091149;28;20206;-88
2021/11/01 03:57:07;;;;;;;100.70;35.97;;;9.60;79.20;;;8.96;65.17;93872.84;5085866;27;20241;-87
2021/11/01 03:59:38;;;;;;;80.60;33.35;;;9.60;79.30;;;9.01;65.01;93885.28;5086764;28;20222;-89
2021/11/01 04:02:18;;;;;;;80.97;33.60;;;9.60;79.40;;;9.02;65.13;93881.66;5082708;28;20211;-88
2021/11/01 04:04:51;;;;;;;77.50;34.05;;;9.60;79.30;;;8.94;64.98;93865.19;5096697;28;20221;-88
2021/11/01 04:07:19;;;;;;;70.35;34.20;;;9.60;79.40;;;8.99;65.12;93871.63;5069560;28;20217;-89
2021/11/01 04:09:47;;;;;;;65.55;32.17;;;9.60;79.30;;;8.99;65.16;93875.03;5067210;28;20215;-90
2021/11/01 04:12:15;;;;;;;68.60;32.88;;;9.60;79.40;;;9.00;65.35;93870.63;5078818;28;20248;-90
2021/11/01 04:15:02;;;;;;;91.30;35.28;;;9.50;79.30;;;8.97;65.41;93874.44;5078129;28;20190;-90
2021/11/01 04:23:02;;;;;;;92.05;35.40;;;9.50;79.30;;;8.91;65.24;93865.63;5054197;28;20737;-89
2021/11/01 04:25:32;;;;;;;82.20;33.40;;;9.50;79.50;;;8.88;65.38;93863.41;5056308;28;20203;-90
2021/11/01 04:28:01;;;;;;;63.55;31.27;;;9.50;79.40;;;8.94;65.13;93869.63;5044630;28;20242;-90
2021/11/01 04:30:36;;;;;;;58.78;32.55;;;9.60;79.40;;;8.92;65.30;93866.41;5092413;28;20218;-89
2021/11/01 04:33:07;;;;;;;78.45;33.10;;;9.50;79.40;;;8.93;65.33;93866.19;5060229;28;20592;-89
2021/11/01 04:35:36;;;;;;;72.70;31.33;;;9.50;79.40;;;8.95;64.98;93869.41;5069064;28;20194;-88
2021/11/01 04:38:27;;;;;;;95.32;33.33;;;9.50;79.50;;;8.90;65.29;93857.97;5058382;28;20309;-87
2021/11/01 04:41:10;;;;;;;71.25;31.85;;;9.50;79.40;;;8.90;65.24;93858.78;5057379;28;20603;-89
2021/11/01 04:54:27;;;;;;;66.43;31.05;;;9.50;79.50;;;8.90;65.28;93860.59;5057964;28;20252;-90
2021/11/01 04:56:55;;;;;;;88.95;35.22;;;9.40;79.50;;;8.91;65.59;93849.94;5055230;28;20222;-89
2021/11/01 04:59:23;;;;;;;91.38;33.95;;;9.50;79.60;;;8.93;65.43;93855.75;5062989;28;20621;-90
2021/11/01 05:01:52;;;;;;;73.43;34.63;;;9.50;79.60;;;8.92;65.23;93854.16;5058600;28;20217;-89
2021/11/01 05:04:24;;;;;;;67.75;33.85;;;9.50;79.60;;;8.90;65.35;93856.16;5092424;28;20194;-88
2021/11/01 05:06:53;;;;;;;69.35;31.95;;;9.50;79.60;;;8.94;65.15;93849.50;5092261;28;20328;-89
2021/11/01 05:14:22;;;;;;;116.18;36.10;;;9.50;79.60;;;8.94;65.46;93839.03;5055909;28;20269;-89
2021/11/01 05:22:50;;;;;;;118.07;33.75;;;9.50;79.60;;;8.89;65.37;93827.63;5058751;28;20241;-88
2021/11/01 05:25:22;;;;;;;103.93;33.03;;;9.50;79.50;;;8.89;65.45;93835.47;5058322;28;20213;-86
2021/11/01 05:28:02;;;;;;;99.63;34.40;;;9.50;79.60;;;8.91;65.27;93841.28;5085203;28;20307;-86
2021/11/01 05:30:35;;;;;;;99.63;36.35;;;9.50;79.70;;;8.88;65.44;93842.50;5055753;28;20241;-87
2021/11/01 05:33:33;;;;;;;140.88;36.38;;;9.50;79.60;;;8.90;65.56;93847.50;5089398;28;20215;-85
2021/11/01 05:35:54;;;;;;;149.40;34.45;;;9.40;79.60;;;8.90;65.27;93839.66;5072714;28;20200;-85
2021/11/01 05:38:22;;;;;;;111.32;32.30;;;9.50;79.60;;;8.90;65.52;93842.28;5059479;28;20324;-85
2021/11/01 05:40:49;;;;;;;109.00;36.63;;;9.50;79.60;;;8.91;65.45;93836.03;5093173;28;20203;-85
2021/11/01 05:43:16;;;;;;;122.72;36.08;;;9.40;80.40;;;8.89;65.27;93840.69;5092182;28;20194;-86
2021/11/01 05:45:44;;;;;;;133.50;35.60;;;9.50;79.60;;;8.91;65.52;93844.69;5075326;28;20241;-86
2021/11/01 05:48:12;;;;;;;106.35;33.25;;;9.50;79.70;;;8.91;65.54;93846.50;5092713;28;20222;-85
2021/11/01 05:50:39;;;;;;;115.60;33.92;;;9.50;79.70;;;8.87;65.24;93838.25;5071111;28;20210;-84
2021/11/01 05:53:10;;;;;;;94.10;34.03;;;9.50;79.70;;;8.91;65.62;93843.88;5055502;28;20341;-85
2021/11/01 05:58:31;;;;;;;93.80;34.38;;;9.40;79.70;;;8.91;65.48;93847.31;5067033;28;20265;-85
2021/11/01 06:03:37;;;;;;;120.63;36.25;;;9.50;79.80;;;8.93;65.61;93847.09;5092813;28;20199;-85
2021/11/01 06:08:56;;;;;;;116.88;35.97;;;9.50;79.80;;;8.93;65.46;93850.50;5082413;28;20203;-85
2021/11/01 06:13:57;;;;;;;115.95;34.35;;;9.50;79.80;;;8.91;65.54;93836.84;5072738;28;20207;-85
2021/11/01 06:16:30;;;;;;;127.00;35.42;;;9.50;80.00;;;8.93;65.49;93847.09;5058150;28;20219;-85
2021/11/01 06:18:57;;;;;;;127.60;34.00;;;9.50;79.80;;;8.93;65.58;93847.09;5075772;28;20222;-86
2021/11/01 06:21:24;;;;;;;102.05;31.83;;;9.40;79.70;;;8.93;65.68;93850.50;5073410;28;20211;-85
2021/11/01 06:23:54;;;;;;;77.88;33.72;;;9.50;79.80;;;8.95;65.67;93852.94;5072181;28;20203;-85
2021/11/01 06:26:23;;;;;;;102.93;34.35;;;9.50;79.90;;;8.95;65.54;93856.34;5072130;28;20254;-85
2021/11/01 06:28:56;;;;;;;102.75;34.78;;;9.50;79.90;;;8.94;65.47;93849.50;5080560;28;20221;-86
2021/11/01 06:31:30;;;;;;;123.18;33.83;;;9.50;79.80;;;8.97;65.47;93850.91;5092298;28;20203;-85
2021/11/01 06:39:23;;;;;;;97.53;33.97;;;9.50;79.80;;;8.99;65.79;93863.78;5084567;28;20290;-85
2021/11/01 06:44:53;;;;;;;108.88;36.30;;;9.50;79.90;;;9.00;65.70;93863.56;5072306;28;20346;-86
2021/11/01 06:50:14;;;;;;;87.38;36.85;;;9.50;79.90;;;8.99;65.76;93853.31;5058141;28;20241;-85
2021/11/01 07:14:58;;;;;;;102.05;36.60;;;9.50;79.80;;;8.97;65.83;93867.41;5078542;28;20206;-85
2021/11/01 07:20:21;;;;;;;81.05;35.50;;;9.50;79.80;;;9.00;65.88;93874.03;5082865;28;20226;-86
2021/11/01 08:22:47;;;;;;;80.03;39.00;;;9.80;80.20;;;9.17;65.75;93850.81;5093961;28;20210;-87
2021/11/01 08:36:21;;;;;;;87.22;39.17;;;9.70;80.10;;;9.24;65.85;93840.31;5079690;28;20214;-88
2021/11/01 08:41:48;;;;;;;96.00;39.30;;;9.80;80.20;;;9.31;66.07;93841.06;5077275;28;20218;-88
2021/11/01 08:44:31;;;;;;;71.65;38.47;;;9.80;80.30;;;9.34;65.93;93835.44;5081010;28;20312;-88
2021/11/01 09:03:33;;;;;;;65.97;37.47;;;10.10;79.20;;;9.59;65.78;93837.28;5093891;28;20190;-86
2021/11/01 09:19:55;;;;;;;73.90;43.10;;;10.10;78.80;;;9.60;65.56;93825.81;5092562;28;20210;-86
2021/11/01 09:27:54;;;;;;;72.70;40.55;;;10.20;78.90;;;9.76;65.43;93841.00;5076448;28;20544;-87
2021/11/01 09:35:59;;;;;;;87.70;52.67;;;10.30;78.70;;;9.82;65.27;93846.41;5078861;28;20256;-87
2021/11/01 09:41:06;;;;;;;73.95;45.83;;;10.30;78.70;;;9.83;65.11;93848.78;5072029;28;20813;-87
2021/11/01 09:43:34;;;;;;;92.68;55.85;;;10.30;78.60;;;9.84;65.20;93849.59;5047532;28;20206;-86
2021/11/01 09:46:09;;;;;;;79.43;50.72;;;10.30;78.60;;;9.86;65.14;93858.84;5092438;28;20556;-85
2021/11/01 09:48:39;;;;;;;70.30;44.60;;;10.30;78.60;;;9.92;65.37;93858.00;5065142;28;20674;-86
2021/11/01 09:51:08;;;;;;;70.65;41.50;;;10.30;78.60;;;9.95;65.28;93851.53;5053905;28;20189;-87
2021/11/01 09:53:47;;;;;;;70.97;42.30;;;10.40;78.60;;;9.96;64.94;93849.69;5071361;28;20273;-87
2021/11/01 09:56:30;;;;;;;71.30;41.63;;;10.40;78.60;;;9.99;65.00;93849.28;5077526;28;20226;-87
2021/11/01 09:59:14;;;;;;;65.07;39.00;;;10.40;78.50;;;9.97;65.07;93838.22;5084352;28;20226;-87
2021/11/01 10:01:48;;;;;;;69.53;42.47;;;10.40;78.50;;;9.97;64.89;93841.63;5058223;28;20853;-86
2021/11/01 10:04:30;;;;;;;74.00;45.50;;;10.40;78.40;;;9.96;64.86;93845.28;5060632;28;20714;-85
2021/11/01 10:09:51;;;;;;;67.22;40.10;;;10.40;78.30;;;10.00;65.06;93854.31;5075134;28;20194;-85
2021/11/01 10:12:23;;;;;;;75.82;42.63;;;10.40;78.40;;;9.99;65.04;93850.06;5091312;28;20209;-85
2021/11/01 10:18:17;;;;;;;72.50;40.15;;;10.50;78.40;;;10.02;64.81;93836.56;5074023;28;20223;-86
2021/11/01 10:20:52;;;;;;;71.90;41.17;;;10.50;78.40;;;10.05;64.93;93837.94;5086729;28;20246;-85
2021/11/01 10:23:24;;;;;;;68.60;38.53;;;10.50;78.30;;;10.06;65.06;93840.34;5062075;28;20207;-85
2021/11/01 10:26:05;;;;;;;73.70;41.80;;;10.50;78.40;;;10.08;64.84;93838.31;5071949;28;20613;-86
2021/11/01 10:28:33;;;;;;;77.20;44.22;;;10.50;78.30;;;10.10;65.32;93835.47;5055329;28;20225;-85
2021/11/01 10:31:10;;;;;;;72.47;42.22;;;10.50;78.30;;;10.11;64.80;93839.69;5075641;28;20215;-85
2021/11/01 10:33:45;;;;;;;68.35;40.70;;;10.50;78.20;;;10.14;64.72;93836.63;5079439;28;20206;-85
2021/11/01 10:36:30;;;;;;;69.57;41.08;;;10.60;78.30;;;10.16;64.82;93839.84;5094106;28;20242;-87
2021/11/01 10:39:11;;;;;;;75.60;41.50;;;10.60;78.30;;;10.18;64.81;93837.00;5079629;28;20186;-86
2021/11/01 10:42:11;;;;;;;73.18;42.50;;;10.60;78.30;;;10.19;64.55;93831.56;5079609;28;20329;-86
2021/11/01 11:14:52;;;;;;;59.42;36.22;;;10.80;78.10;;;10.33;64.36;93840.09;5076940;28;20198;-85
2021/11/01 11:17:37;;;;;;;56.92;34.38;;;10.80;78.00;;;10.38;64.11;93848.13;5075998;28;20222;-86
2021/11/01 11:49:10;;;;;;;59.88;34.97;;;10.70;77.20;;;10.17;64.04;93840.66;5078814;28;20191;-86
2021/11/01 11:51:40;;;;;;;60.85;35.50;;;10.70;77.20;;;10.16;64.05;93845.09;5082637;28;20223;-86
2021/11/01 11:54:08;;;;;;;61.42;35.85;;;10.70;77.30;;;10.16;64.46;93826.75;5073878;28;20192;-85
2021/11/01 11:56:40;;;;;;;66.55;38.55;;;10.70;77.50;;;10.22;64.27;93841.59;5081453;28;20214;-86
2021/11/01 11:59:10;;;;;;;64.40;37.58;;;10.70;77.50;;;10.24;64.10;93844.81;5065548;28;20256;-86
2021/11/01 12:01:42;;;;;;;62.70;36.95;;;10.70;77.50;;;10.26;63.91;93836.75;5081700;28;20301;-86
2021/11/01 12:04:32;;;;;;;57.33;35.88;;;10.70;77.50;;;10.29;64.11;93828.47;5076057;28;20187;-85
2021/11/01 12:07:04;;;;;;;72.57;41.80;;;10.70;77.50;;;10.30;64.09;93826.63;5078291;28;20222;-85
2021/11/01 12:17:07;;;;;;;110.70;68.47;;;10.70;77.50;;;10.36;64.01;93818.75;5071729;28;20236;-86
2021/11/01 12:19:36;;;;;;;85.00;53.13;;;10.80;77.60;;;10.39;63.93;93820.91;5060248;28;20568;-85
2021/11/01 12:22:12;;;;;;;72.13;44.60;;;10.80;77.50;;;10.39;64.11;93834.03;5073463;28;20286;-86
2021/11/01 12:24:51;;;;;;;63.00;40.05;;;10.80;77.50;;;10.40;63.79;93840.88;5060277;28;20198;-85
2021/11/01 12:27:21;;;;;;;57.95;35.88;;;10.80;77.30;;;10.37;63.71;93837.88;5092359;28;20213;-85
2021/11/01 12:29:51;;;;;;;57.13;35.33;;;10.80;77.40;;;10.38;64.15;93835.03;5076970;28;20575;-85
2021/11/01 12:32:20;;;;;;;62.72;37.45;;;10.80;77.30;;;10.41;63.79;93839.84;5076087;28;20636;-85
2021/11/01 12:35:05;;;;;;;61.10;38.00;;;10.90;77.40;;;10.39;63.72;93828.00;5073384;28;20237;-85
2021/11/01 12:37:37;;;;;;;67.72;37.10;;;10.80;77.30;;;10.36;63.43;93826.59;5094142;28;20207;-85
2021/11/01 12:46:00;;;;;;;84.97;40.85;;;10.90;77.40;;;10.48;63.93;93823.25;5076873;28;20198;-85
2021/11/01 12:59:40;;;;;;;83.32;43.88;;;11.00;77.10;;;10.41;63.70;93815.44;5078559;28;20195;-85
2021/11/01 13:02:15;;;;;;;71.43;40.70;;;11.00;77.10;;;10.38;63.66;93818.53;5076922;28;20691;-84
2021/11/01 13:04:45;;;;;;;68.18;40.10;;;10.90;77.00;;;10.32;63.41;93812.28;5077148;28;20204;-85
2021/11/01 13:09:56;;;;;;;62.95;37.65;;;10.90;77.10;;;10.35;63.43;93826.78;5077926;28;20194;-84
2021/11/01 13:20:26;;;;;;;59.20;36.47;;;10.80;77.00;;;10.31;63.87;93820.38;5073960;28;20245;-83
2021/11/01 13:22:59;;;;;;;59.92;37.40;;;10.80;77.90;;;10.32;63.71;93814.91;5059681;28;20684;-84
2021/11/01 13:25:44;;;;;;;59.08;36.63;;;10.80;76.90;;;10.31;63.48;93805.44;5074421;28;20203;-84
2021/11/01 13:28:41;;;;;;;56.15;33.83;;;10.80;77.00;;;10.34;63.75;93817.31;5086063;28;20441;-85
2021/11/01 13:40:19;;;;;;;58.22;36.20;;;10.90;76.90;;;10.26;63.28;93807.91;5072961;28;20245;-85
2021/11/01 13:43:00;;;;;;;60.25;35.45;;;10.90;76.80;;;10.28;63.66;93807.69;5055479;28;20303;-86
2021/11/01 13:48:24;;;;;;;56.35;34.38;;;10.80;77.00;;;10.38;63.76;93808.03;4971010;28;20218;-81
2021/11/01 13:51:10;;;;;;;55.15;32.30;;;10.80;77.00;;;10.43;63.73;93812.63;4939540;28;20206;-80
2021/11/01 13:54:10;;;;;;;61.05;36.45;;;10.90;77.00;;;10.42;63.45;93811.81;4937474;28;20203;-81
2021/11/01 13:56:42;;;;;;;68.13;38.35;;;10.90;77.10;;;10.41;63.30;93803.16;4943369;28;20210;-82
2021/11/01 15:15:13;;;;;;;93.25;48.83;;;10.50;76.70;;;9.80;63.77;93773.25;4956847;28;20220;-82
2021/11/01 15:18:09;;;;;;;81.72;44.53;;;10.50;76.70;;;9.75;63.87;93778.34;4932577;29;20232;-81
2021/11/01 15:36:46;;;;;;;68.78;34.95;;;10.20;77.10;;;9.68;64.24;93743.56;4964757;28;20293;-82
2021/11/01 15:40:13;;;;;;;69.13;35.25;;;10.20;77.10;;;9.67;64.10;93744.59;4945094;28;20648;-82
2021/11/01 15:42:44;;;;;;;68.70;36.80;;;10.20;77.20;;;9.67;63.90;93755.06;4945902;28;20243;-82
2021/11/01 16:20:26;;;;;;;58.85;32.95;;;10.10;77.30;;;9.54;64.30;93737.66;4952451;28;20232;-81
2021/11/01 16:25:32;;;;;;;55.58;30.60;;;10.10;77.40;;;9.55;64.15;93734.03;4951363;28;20289;-81
2021/11/01 16:28:01;;;;;;;61.53;32.17;;;10.10;77.40;;;9.55;64.05;93726.97;4924337;28;20230;-81
2021/11/01 16:30:31;;;;;;;59.05;31.42;;;10.20;77.50;;;9.54;64.09;93722.72;4977639;28;20201;-78
2021/11/01 16:33:02;;;;;;;58.03;31.45;;;10.10;77.30;;;9.52;64.26;93723.97;4929733;29;20261;-80
2021/11/01 16:35:39;;;;;;;55.25;31.10;;;10.20;77.40;;;9.52;64.28;93727.41;4988590;28;20296;-80
2021/11/01 16:38:13;;;;;;;53.08;29.83;;;10.10;77.30;;;9.48;64.19;93718.34;4962187;28;20193;-79
2021/11/01 16:40:42;;;;;;;51.97;29.25;;;10.10;77.40;;;9.52;64.29;93723.97;4944217;28;20202;-80
2021/11/01 16:43:17;;;;;;;53.78;29.10;;;10.10;77.40;;;9.52;64.31;93726.59;4969702;28;20241;-80
2021/11/01 16:45:47;;;;;;;53.35;29.95;;;10.10;77.40;;;9.51;64.15;93738.88;4940443;28;20210;-80
2021/11/01 16:48:15;;;;;;;55.28;29.67;;;10.10;77.40;;;9.52;64.17;93732.63;4940689;28;20194;-79
2021/11/01 16:50:43;;;;;;;48.85;29.23;;;10.10;77.50;;;9.53;64.11;93734.25;4926167;29;20196;-81
2021/11/01 16:53:13;;;;;;;51.53;30.02;;;10.20;77.60;;;9.52;64.28;93721.34;4930205;28;20572;-80
2021/11/01 16:55:41;;;;;;;53.15;30.08;;;10.10;77.50;;;9.54;64.27;93743.69;4952773;28;20195;-79
2021/11/01 16:58:15;;;;;;;56.40;30.88;;;10.10;77.50;;;9.55;64.61;93734.81;4944629;28;20668;-79
2021/11/01 17:03:38;;;;;;;57.42;31.15;;;10.20;77.60;;;9.56;64.06;93746.88;4955793;28;20203;-80
2021/11/01 17:06:14;;;;;;;57.95;30.98;;;10.10;77.60;;;9.57;64.34;93745.06;4971255;28;20223;-79
2021/11/01 17:23:00;;;;;;;81.53;40.40;;;10.10;77.50;;;9.49;64.35;93713.94;4909057;28;20234;-80
2021/11/01 17:28:25;;;;;;;76.78;37.30;;;10.20;77.60;;;9.51;64.50;93714.50;4947619;28;20642;-80
2021/11/01 17:31:24;;;;;;;75.70;37.58;;;10.10;77.60;;;9.49;64.36;93717.34;4922640;29;20286;-79
2021/11/01 17:37:08;;;;;;;75.47;37.25;;;10.10;77.70;;;9.51;64.71;93717.94;4926674;28;20229;-79
2021/11/01 18:39:08;;;;;;;59.75;32.50;;;10.20;78.00;;;9.67;64.70;93681.78;4961989;28;20198;-79
2021/11/01 18:41:42;;;;;;;66.32;37.28;;;10.20;78.00;;;9.66;64.85;93675.72;4961559;28;20304;-80
2021/11/01 18:52:19;;;;;;;57.47;33.47;;;10.20;78.00;;;9.71;64.78;93678.47;4932706;28;20801;-80
2021/11/01 18:54:53;;;;;;;63.78;36.35;;;10.20;78.10;;;9.71;64.80;93683.72;4931221;28;20216;-79
2021/11/01 18:57:28;;;;;;;64.68;35.65;;;10.20;78.10;;;9.71;64.64;93678.47;4942630;28;20217;-78
2021/11/01 19:00:04;;;;;;;60.42;34.70;;;10.30;78.20;;;9.72;64.80;93674.06;4941589;28;20202;-80
2021/11/01 20:11:05;;;;;;;59.65;32.75;;;10.30;78.40;;;9.77;64.81;93667.13;4969646;28;20248;-79
2021/11/01 21:26:59;;;;;;;38.65;25.27;;;10.30;78.60;;;9.69;65.40;93666.63;4957329;28;20219;-80
2021/11/01 21:29:33;;;;;;;38.25;26.33;;;10.30;78.40;;;9.69;65.39;93666.63;4930077;28;20231;-80
2021/11/01 21:32:02;;;;;;;35.03;22.92;;;10.30;78.60;;;9.68;65.50;93665.84;4931455;28;20692;-79
2021/11/01 21:34:36;;;;;;;31.52;21.52;;;10.30;78.50;;;9.70;65.44;93673.47;4957909;28;20661;-78
2021/11/01 21:37:06;;;;;;;31.95;21.27;;;10.30;78.50;;;9.68;65.38;93672.88;4937811;28;20281;-80
2021/11/01 21:39:35;;;;;;;30.98;21.23;;;10.30;78.60;;;9.66;65.61;93675.72;4939944;28;20294;-79
2021/11/01 21:42:03;;;;;;;28.40;20.55;;;10.30;78.60;;;9.64;66.08;93669.09;4939633;28;20235;-79
2021/11/01 21:44:34;;;;;;;27.10;19.20;;;10.30;78.60;;;9.63;65.91;93659.63;4939567;28;20282;-80
2021/11/01 21:47:02;;;;;;;28.30;19.73;;;10.30;78.60;;;9.63;65.98;93659.63;4930893;28;20226;-80