Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:41;;;;;;;;;;;;;;;14.07;100.00;100846.00;5029305;28;19947;-61
2023/08/04 00:04:06;;;;;;;;;;;;;;;14.04;100.00;100855.50;5029754;28;19909;-61
2023/08/04 00:06:32;;;;;;;;;;;;;;;14.01;100.00;100849.34;5029064;28;20297;-61
2023/08/04 00:08:57;;;;;;;;;;;;;;;14.00;100.00;100852.78;5029964;28;19916;-60
2023/08/04 00:11:22;;;;;;;;;;;;;;;13.96;100.00;100856.22;5029197;28;19932;-62
2023/08/04 00:13:47;;;;;;;;;;;;;;;13.92;100.00;100858.75;5021451;28;19913;-60
2023/08/04 00:16:12;;;;;;;;;;;;;;;13.89;100.00;100850.88;5028625;28;19995;-60
2023/08/04 00:18:37;;;;;;;;;;;;;;;13.82;100.00;100859.41;5029385;28;19984;-60
2023/08/04 00:21:03;;;;;;;;;;;;;;;13.78;100.00;100861.09;5029319;28;19909;-61
2023/08/04 00:23:28;;;;;;;;;;;;;;;13.73;100.00;100860.13;5028864;28;20147;-60
2023/08/04 00:25:53;;;;;;;;;;;;;;;13.69;100.00;100866.13;5028634;28;20377;-61
2023/08/04 00:28:19;;;;;;;;;;;;;;;13.64;100.00;100862.53;5029244;28;20360;-60
2023/08/04 00:30:44;;;;;;;;;;;;;;;13.60;100.00;100865.97;5029105;28;20000;-61
2023/08/04 00:33:09;;;;;;;;;;;;;;;13.54;100.00;100866.72;5017329;28;20132;-60
2023/08/04 00:35:35;;;;;;;;;;;;;;;13.51;100.00;100866.63;5027426;28;19989;-62
2023/08/04 00:38:00;;;;;;;;;;;;;;;13.50;100.00;100870.94;5023873;28;19913;-60
2023/08/04 00:40:25;;;;;;;;;;;;;;;13.45;100.00;100878.63;5020191;28;19920;-60
2023/08/04 00:42:50;;;;;;;;;;;;;;;13.44;100.00;100876.88;5029024;28;20008;-62
2023/08/04 00:45:15;;;;;;;;;;;;;;;13.39;100.00;100881.13;5029056;28;19929;-61
2023/08/04 00:47:41;;;;;;;;;;;;;;;13.36;100.00;100877.59;5029170;28;19908;-61
2023/08/04 00:50:06;;;;;;;;;;;;;;;13.31;100.00;100888.75;5028259;28;19927;-60
2023/08/04 00:52:32;;;;;;;;;;;;;;;13.27;100.00;100886.97;5028854;28;20411;-60
2023/08/04 00:54:57;;;;;;;;;;;;;;;13.27;100.00;100889.56;5029035;28;19905;-61
2023/08/04 00:57:22;;;;;;;;;;;;;;;13.25;100.00;100890.34;5028797;28;19943;-61
2023/08/04 00:59:48;;;;;;;;;;;;;;;13.22;100.00;100891.19;5028166;28;19913;-61
2023/08/04 01:02:13;;;;;;;;;;;;;;;13.20;100.00;100898.94;5028087;28;19927;-61
2023/08/04 01:04:38;;;;;;;;;;;;;;;13.18;100.00;100897.16;5027953;28;19913;-60
2023/08/04 01:07:07;;;;;;;;;;;;;;;13.15;100.00;100895.34;5028837;28;19909;-60
2023/08/04 01:09:51;;;;;;;;;;;;;;;13.13;100.00;100889.22;5028374;28;19999;-60
2023/08/04 01:12:27;;;;;;;;;;;;;;;13.12;100.00;100895.28;5028528;28;20044;-61
2023/08/04 01:14:53;;;;;;;;;;;;;;;13.11;100.00;100898.75;5028702;28;19917;-60
2023/08/04 01:17:26;;;;;;;;;;;;;;;13.08;100.00;100894.34;5028029;28;19916;-60
2023/08/04 01:19:52;;;;;;;;;;;;;;;13.10;100.00;100902.19;5028516;28;19963;-60
2023/08/04 01:22:17;;;;;;;;;;;;;;;13.07;100.00;100902.13;5028534;28;19967;-60
2023/08/04 01:24:42;;;;;;;;;;;;;;;13.08;100.00;100906.47;5028320;28;19924;-60
2023/08/04 01:27:10;;;;;;;;;;;;;;;13.05;100.00;100912.50;5027536;28;19962;-60
2023/08/04 01:29:36;;;;;;;;;;;;;;;13.03;100.00;100905.47;5027974;28;20003;-61
2023/08/04 01:32:01;;;;;;;;;;;;;;;13.03;100.00;100902.88;5027964;28;20035;-60
2023/08/04 01:34:26;;;;;;;;;;;;;;;13.02;100.00;100914.16;5027871;28;19909;-60
2023/08/04 01:36:51;;;;;;;;;;;;;;;13.01;100.00;100910.66;5027502;28;20096;-60
2023/08/04 01:39:16;;;;;;;;;;;;;;;13.01;100.00;100920.16;5027680;28;19928;-61
2023/08/04 01:41:42;;;;;;;;;;;;;;;13.02;100.00;100916.75;5027444;28;19978;-62
2023/08/04 01:44:07;;;;;;;;;;;;;;;13.00;100.00;100921.91;5019513;28;20373;-60
2023/08/04 01:46:32;;;;;;;;;;;;;;;12.99;100.00;100924.47;5023980;28;19920;-61
2023/08/04 01:48:57;;;;;;;;;;;;;;;12.97;100.00;100921.81;5028552;28;19916;-60
2023/08/04 01:51:22;;;;;;;;;;;;;;;12.96;100.00;100915.75;5027093;28;19913;-61
2023/08/04 01:53:48;;;;;;;;;;;;;;;12.96;100.00;100920.06;5028020;28;19909;-60
2023/08/04 01:56:13;;;;;;;;;;;;;;;12.98;100.00;100923.59;5028288;28;19909;-61
2023/08/04 01:58:38;;;;;;;;;;;;;;;12.99;100.00;100924.47;5028037;28;20054;-60
2023/08/04 02:01:03;;;;;;;;;;;;;;;13.00;100.00;100931.44;5028125;28;19913;-60
2023/08/04 02:03:28;;;;;;;;;;;;;;;12.97;100.00;100922.72;5027991;28;20446;-59
2023/08/04 02:05:53;;;;;;;;;;;;;;;12.99;100.00;100929.69;5027757;28;19909;-60
2023/08/04 02:08:19;;;;;;;;;;;;;;;13.00;100.00;100923.63;5027216;28;19959;-60
2023/08/04 02:10:48;;;;;;;;;;;;;;;13.00;100.00;100926.22;5027159;28;19913;-60
2023/08/04 02:13:14;;;;;;;;;;;;;;;13.00;100.00;100926.22;5027423;28;20151;-60
2023/08/04 02:15:39;;;;;;;;;;;;;;;13.01;100.00;100931.47;5027646;28;19913;-60
2023/08/04 02:18:04;;;;;;;;;;;;;;;13.02;100.00;100932.34;5027048;28;19909;-61
2023/08/04 02:20:29;;;;;;;;;;;;;;;13.04;100.00;100933.28;5027971;28;20593;-60
2023/08/04 02:22:54;;;;;;;;;;;;;;;13.03;100.00;100937.59;5027398;28;19912;-60
2023/08/04 02:25:19;;;;;;;;;;;;;;;13.04;100.00;100939.34;5027263;28;20312;-60
2023/08/04 02:27:45;;;;;;;;;;;;;;;13.03;100.00;100936.69;5018991;28;20000;-60
2023/08/04 02:30:10;;;;;;;;;;;;;;;13.00;100.00;100945.31;5027076;28;19944;-60
2023/08/04 02:32:35;;;;;;;;;;;;;;;12.97;100.00;100933.13;5027466;28;20003;-60
2023/08/04 02:35:00;;;;;;;;;;;;;;;12.97;100.00;100940.91;5026514;28;20300;-61
2023/08/04 02:37:26;;;;;;;;;;;;;;;12.93;100.00;100936.47;5027533;28;19943;-60
2023/08/04 02:39:51;;;;;;;;;;;;;;;12.91;100.00;100938.19;5027285;28;20315;-61
2023/08/04 02:42:16;;;;;;;;;;;;;;;12.89;100.00;100939.88;5027819;28;19916;-60
2023/08/04 02:44:41;;;;;;;;;;;;;;;12.86;100.00;100939.81;5027500;28;20451;-60
2023/08/04 02:47:06;;;;;;;;;;;;;;;12.84;100.00;100944.94;5028283;28;19921;-60
2023/08/04 02:49:32;;;;;;;;;;;;;;;12.81;100.00;100942.28;5030628;28;20399;-59
2023/08/04 02:51:57;;;;;;;;;;;;;;;12.83;100.00;100950.09;5030900;28;19913;-60
2023/08/04 02:54:22;;;;;;;;;;;;;;;12.78;100.00;100944.81;5030807;28;19960;-61
2023/08/04 02:56:47;;;;;;;;;;;;;;;12.75;100.00;100942.13;5025270;28;19909;-60
2023/08/04 02:59:12;;;;;;;;;;;;;;;12.73;100.00;100949.00;5023854;28;20440;-59
2023/08/04 03:01:38;;;;;;;;;;;;;;;12.74;100.00;100950.75;5030774;28;19916;-61
2023/08/04 03:04:03;;;;;;;;;;;;;;;12.75;100.00;100946.44;5031401;28;20470;-60
2023/08/04 03:06:28;;;;;;;;;;;;;;;12.76;100.00;100943.88;5030036;28;19913;-59
2023/08/04 03:08:53;;;;;;;;;;;;;;;12.76;100.00;100953.41;5031041;28;19909;-61
2023/08/04 03:11:19;;;;;;;;;;;;;;;12.76;100.00;100959.47;5030506;28;19920;-60
2023/08/04 03:13:44;;;;;;;;;;;;;;;12.79;100.00;100956.09;5030170;28;19967;-61
2023/08/04 03:16:09;;;;;;;;;;;;;;;12.77;100.00;100955.16;5030573;28;19913;-60
2023/08/04 03:18:34;;;;;;;;;;;;;;;12.77;100.00;100949.97;5030502;28;19917;-60
2023/08/04 03:21:01;;;;;;;;;;;;;;;12.75;100.00;100951.66;5030576;28;20331;-60
2023/08/04 03:23:26;;;;;;;;;;;;;;;12.76;100.00;100954.28;5030480;28;19920;-61
2023/08/04 03:25:51;;;;;;;;;;;;;;;12.77;100.00;100955.16;5030567;28;19917;-60
2023/08/04 03:28:16;;;;;;;;;;;;;;;12.81;100.00;100962.19;5030431;28;19909;-60
2023/08/04 03:30:42;;;;;;;;;;;;;;;12.82;100.00;100971.75;5030806;28;20003;-61
2023/08/04 03:33:07;;;;;;;;;;;;;;;12.85;100.00;100962.31;5030192;28;19912;-61
2023/08/04 03:35:32;;;;;;;;;;;;;;;12.88;100.00;100958.91;5030490;28;19920;-60
2023/08/04 03:37:57;;;;;;;;;;;;;;;12.92;100.00;100958.13;5030712;28;19909;-60
2023/08/04 03:40:23;;;;;;;;;;;;;;;12.93;100.00;100961.63;5030014;28;19915;-61
2023/08/04 03:42:48;;;;;;;;;;;;;;;12.93;100.00;100962.47;5029523;28;19913;-60
2023/08/04 03:45:13;;;;;;;;;;;;;;;12.94;100.00;100959.06;5030311;28;19909;-60
2023/08/04 03:47:38;;;;;;;;;;;;;;;12.95;100.00;100955.59;5030159;28;20082;-60
2023/08/04 03:50:04;;;;;;;;;;;;;;;12.96;100.00;100952.19;5029800;28;19916;-60
2023/08/04 03:52:29;;;;;;;;;;;;;;;12.97;100.00;100958.22;5030498;28;19913;-60
2023/08/04 03:54:55;;;;;;;;;;;;;;;12.98;100.00;100962.63;5029266;28;19916;-60
2023/08/04 03:57:20;;;;;;;;;;;;;;;12.99;100.00;100966.09;5030154;28;20190;-61
2023/08/04 03:59:45;;;;;;;;;;;;;;;13.00;100.00;100968.75;5028244;28;19939;-60
2023/08/04 04:02:10;;;;;;;;;;;;;;;13.03;100.00;100974.00;5028495;28;20008;-60
2023/08/04 04:04:35;;;;;;;;;;;;;;;13.03;100.00;100974.00;5028085;28;19924;-60
2023/08/04 04:07:01;;;;;;;;;;;;;;;13.04;100.00;100972.28;5028234;28;20013;-60
2023/08/04 04:09:26;;;;;;;;;;;;;;;13.05;100.00;100974.03;5027089;28;19909;-60
2023/08/04 04:11:51;;;;;;;;;;;;;;;13.05;100.00;100972.31;5027659;28;19913;-61
2023/08/04 04:14:16;;;;;;;;;;;;;;;13.06;100.00;100974.06;5028210;28;20681;-60
2023/08/04 04:16:41;;;;;;;;;;;;;;;13.08;100.00;100979.31;5029110;28;20132;-60
2023/08/04 04:19:06;;;;;;;;;;;;;;;13.08;100.00;100981.91;5029631;28;19919;-60
2023/08/04 04:21:32;;;;;;;;;;;;;;;13.08;100.00;100981.91;5029497;28;19919;-60
2023/08/04 04:23:57;;;;;;;;;;;;;;;13.08;100.00;100981.91;5028842;28;20380;-60
2023/08/04 04:26:23;;;;;;;;;;;;;;;13.07;100.00;100981.06;5029170;28;19928;-61
2023/08/04 04:28:48;;;;;;;;;;;;;;;13.07;100.00;100991.47;5029599;28;20357;-60
2023/08/04 04:31:13;;;;;;;;;;;;;;;13.07;100.00;100991.47;5028420;28;19925;-59
2023/08/04 04:33:38;;;;;;;;;;;;;;;13.07;100.00;100986.25;5029232;28;19909;-60
2023/08/04 04:36:04;;;;;;;;;;;;;;;13.08;100.00;100987.09;5029307;28;19909;-60
2023/08/04 04:38:29;;;;;;;;;;;;;;;13.10;100.00;100993.22;5028709;28;20270;-60
2023/08/04 04:40:57;;;;;;;;;;;;;;;13.10;100.00;100990.63;5029322;28;20002;-60
2023/08/04 04:43:23;;;;;;;;;;;;;;;13.08;100.00;100989.72;5028601;28;20756;-60
2023/08/04 04:45:48;;;;;;;;;;;;;;;13.07;100.00;100995.78;5028981;28;20006;-60
2023/08/04 04:48:14;;;;;;;;;;;;;;;13.05;100.00;100998.34;5029156;28;19916;-60
2023/08/04 04:50:39;;;;;;;;;;;;;;;13.05;100.00;101000.94;5029314;28;19920;-60
2023/08/04 04:53:04;;;;;;;;;;;;;;;13.05;100.00;101002.66;5027293;28;20070;-60
2023/08/04 04:55:30;;;;;;;;;;;;;;;13.06;100.00;101009.63;5029170;28;19913;-60
2023/08/04 04:57:55;;;;;;;;;;;;;;;13.08;100.00;101002.72;5028656;28;20304;-61
2023/08/04 05:00:20;;;;;;;;;;;;;;;13.10;100.00;101014.03;5028791;28;19909;-60
2023/08/04 05:02:45;;;;;;;;;;;;;;;13.11;100.00;101013.22;5028299;28;20284;-60
2023/08/04 05:05:10;;;;;;;;;;;;;;;13.13;100.00;101011.50;5029015;28;19909;-60
2023/08/04 05:07:36;;;;;;;;;;;;;;;13.13;100.00;101023.66;5028797;28;19913;-60
2023/08/04 05:10:01;;;;;;;;;;;;;;;13.13;100.00;101023.66;5028862;28;20459;-61
2023/08/04 05:12:26;;;;;;;;;;;;;;;13.15;100.00;101025.44;5027980;28;19916;-61
2023/08/04 05:14:51;;;;;;;;;;;;;;;13.18;100.00;101025.53;5028855;28;20409;-61
2023/08/04 05:17:16;;;;;;;;;;;;;;;13.19;100.00;101024.69;5028248;28;20073;-61
2023/08/04 05:19:44;;;;;;;;;;;;;;;13.23;100.00;101024.75;5028690;28;19917;-60
2023/08/04 05:22:09;;;;;;;;;;;;;;;13.26;100.00;101028.31;5028712;28;20380;-60
2023/08/04 05:24:34;;;;;;;;;;;;;;;13.28;100.00;101033.53;5028673;28;20056;-60
2023/08/04 05:26:59;;;;;;;;;;;;;;;13.29;100.00;101035.31;5027476;28;19927;-61
2023/08/04 05:29:26;;;;;;;;;;;;;;;13.32;100.00;101038.00;5028451;28;20037;-60
2023/08/04 05:31:51;;;;;;;;;;;;;;;13.38;100.00;101035.53;5027478;28;19913;-60
2023/08/04 05:34:16;;;;;;;;;;;;;;;13.40;100.00;101039.03;5028518;28;20258;-60
2023/08/04 05:36:41;;;;;;;;;;;;;;;13.44;100.00;101046.09;5027415;28;19913;-60
2023/08/04 05:39:06;;;;;;;;;;;;;;;13.50;100.00;101049.66;5020724;28;20358;-60
2023/08/04 05:41:31;;;;;;;;;;;;;;;13.56;100.00;101042.06;5017191;28;19920;-60
2023/08/04 05:43:57;;;;;;;;;;;;;;;13.61;100.00;101049.94;5013060;28;19917;-60
2023/08/04 05:46:22;;;;;;;;;;;;;;;13.66;100.00;101043.13;5008898;28;20398;-60
2023/08/04 05:48:47;;;;;;;;;;;;;;;13.74;100.00;101049.41;5016828;28;19917;-60
2023/08/04 05:51:14;;;;;;;;;;;;;;;13.85;100.00;101057.41;5021403;28;20702;-61
2023/08/04 05:53:39;;;;;;;;;;;;;;;13.97;100.00;101048.13;5022562;28;19924;-62
2023/08/04 05:56:04;;;;;;;;;;;;;;;14.05;100.00;101047.44;5022710;28;19925;-62
2023/08/04 05:58:29;;;;;;;;;;;;;;;14.15;100.00;101055.47;5010789;28;19960;-60
2023/08/04 06:00:55;;;;;;;;;;;;;;;14.27;100.00;101057.41;5022136;28;19917;-60
2023/08/04 06:03:20;;;;;;;;;;;;;;;14.33;100.00;101056.66;5016465;28;20034;-61
2023/08/04 06:05:45;;;;;;;;;;;;;;;14.36;100.00;101062.81;5020551;28;19909;-60
2023/08/04 06:08:10;;;;;;;;;;;;;;;14.40;100.00;101066.38;5018856;28;20004;-61
2023/08/04 06:10:36;;;;;;;;;;;;;;;14.40;100.00;101059.44;5023806;28;19913;-60
2023/08/04 06:13:02;;;;;;;;;;;;;;;14.43;100.00;101063.81;5020646;28;19913;-62
2023/08/04 06:15:27;;;;;;;;;;;;;;;14.57;100.00;101065.81;5022004;28;20451;-61
2023/08/04 06:17:53;;;;;;;;;;;;;;;14.73;100.00;101072.22;5020629;28;19913;-61
2023/08/04 06:20:18;;;;;;;;;;;;;;;14.93;100.00;101076.94;5022595;28;19920;-62
2023/08/04 06:22:46;;;;;;;;;;;;;;;15.08;100.00;101082.41;5017351;28;20372;-61
2023/08/04 06:25:11;;;;;;;;;;;;;;;15.20;100.00;101080.88;5027660;28;19916;-61
2023/08/04 06:27:36;;;;;;;;;;;;;;;15.34;100.00;101087.19;5020603;28;19913;-61
2023/08/04 06:30:01;;;;;;;;;;;;;;;15.48;100.00;101086.53;5026082;28;19913;-61
2023/08/04 06:32:26;;;;;;;;;;;;;;;15.62;100.00;101094.59;5018481;28;19917;-61
2023/08/04 06:34:52;;;;;;;;;;;;;;;15.72;100.00;101093.00;5023208;28;19925;-61
2023/08/04 06:37:17;;;;;;;;;;;;;;;15.84;100.00;101098.41;5022956;28;20273;-61
2023/08/04 06:39:42;;;;;;;;;;;;;;;16.03;100.00;101093.44;5022579;28;19921;-62
2023/08/04 06:42:07;;;;;;;;;;;;;;;16.25;100.00;101104.19;5019640;28;20075;-60
2023/08/04 06:44:32;;;;;;;;;;;;;;;16.41;100.00;101110.47;5022230;28;19917;-61
2023/08/04 06:46:58;;;;;;;;;;;;;;;16.60;100.00;101115.94;5028106;28;19959;-61
2023/08/04 06:49:24;;;;;;;;;;;;;;;16.74;100.00;101113.47;5021308;28;19917;-61
2023/08/04 06:51:49;;;;;;;;;;;;;;;16.97;100.00;101110.19;5024060;28;20392;-61
2023/08/04 06:54:15;;;;;;;;;;;;;;;17.14;100.00;101112.13;5025130;28;19964;-60
2023/08/04 06:56:40;;;;;;;;;;;;;;;17.36;100.00;101114.94;5028450;28;19992;-60
2023/08/04 06:59:05;;;;;;;;;;;;;;;17.50;100.00;101120.28;5026285;28;19935;-61
2023/08/04 07:01:30;;;;;;;;;;;;;;;17.60;100.00;101126.47;5025295;28;19913;-61
2023/08/04 07:03:55;;;;;;;;;;;;;;;17.67;100.00;101128.25;5028686;28;19920;-61
2023/08/04 07:06:21;;;;;;;;;;;;;;;17.70;100.00;101128.28;5031253;28;19959;-60
2023/08/04 07:08:46;;;;;;;;;;;;;;;17.65;100.00;101124.75;5030852;28;20280;-60
2023/08/04 07:11:17;;;;;;;;;;;;;;;17.60;100.00;101127.34;5030446;28;19915;-60
2023/08/04 07:13:43;;;;;;;;;;;;;;;17.55;100.00;101125.56;5026850;28;19940;-62
2023/08/04 07:16:10;;;;;;;;;;;;;;;17.54;100.00;101131.66;5014973;28;19921;-60
2023/08/04 07:18:35;;;;;;;;;;;;;;;17.52;100.00;101134.28;5030083;28;19913;-61
2023/08/04 07:21:04;;;;;;;;;;;;;;;17.50;100.00;101128.16;5027702;28;20349;-60
2023/08/04 07:23:29;;;;;;;;;;;;;;;17.51;100.00;101138.63;5028897;28;20397;-61
2023/08/04 07:25:57;;;;;;;;;;;;;;;17.51;100.00;101136.00;5029017;28;19924;-61
2023/08/04 07:28:22;;;;;;;;;;;;;;;17.51;100.00;101138.63;5020152;28;19913;-60
2023/08/04 07:30:47;;;;;;;;;;;;;;;17.51;100.00;101133.41;5029381;28;19913;-61
2023/08/04 07:33:12;;;;;;;;;;;;;;;17.55;100.00;101133.41;5027312;28;19988;-61
2023/08/04 07:35:37;;;;;;;;;;;;;;;17.60;100.00;101142.19;5028600;28;20384;-61
2023/08/04 07:38:03;;;;;;;;;;;;;;;17.67;100.00;101148.34;5027754;28;19952;-61
2023/08/04 07:40:28;;;;;;;;;;;;;;;17.71;100.00;101140.53;5029074;28;20324;-60
2023/08/04 07:42:53;;;;;;;;;;;;;;;17.75;100.00;101147.53;5029092;28;19913;-60
2023/08/04 07:45:18;;;;;;;;;;;;;;;17.81;100.00;101145.84;5027820;28;19940;-61
2023/08/04 07:47:43;;;;;;;;;;;;;;;17.85;100.00;101160.69;5027678;28;20381;-62
2023/08/04 07:50:08;;;;;;;;;;;;;;;17.86;100.00;101154.59;5028318;28;19909;-60
2023/08/04 07:52:34;;;;;;;;;;;;;;;17.86;100.00;101151.97;5028092;28;19917;-61
2023/08/04 07:54:59;;;;;;;;;;;;;;;17.84;100.00;101162.47;5028299;28;19913;-61
2023/08/04 07:57:24;;;;;;;;;;;;;;;17.80;100.00;101154.53;5028543;28;19920;-61
2023/08/04 07:59:50;;;;;;;;;;;;;;;17.79;100.00;101158.03;5027952;28;19919;-61
2023/08/04 08:02:15;;;;;;;;;;;;;;;17.80;100.00;101154.53;5030185;28;19913;-60
2023/08/04 08:04:40;;;;;;;;;;;;;;;17.83;100.00;101160.69;5029834;28;19912;-60
2023/08/04 08:07:05;;;;;;;;;;;;;;;17.87;100.00;101166.81;5030017;28;19932;-60
2023/08/04 08:09:30;;;;;;;;;;;;;;;17.92;100.00;101165.13;5029609;28;19919;-60
2023/08/04 08:11:56;;;;;;;;;;;;;;;17.98;100.00;101164.28;5030244;28;19917;-60
2023/08/04 08:14:21;;;;;;;;;;;;;;;18.18;100.00;101167.06;5030085;28;19913;-61
2023/08/04 08:16:46;;;;;;;;;;;;;;;18.34;100.00;101162.78;5029183;28;19909;-61
2023/08/04 08:19:12;;;;;;;;;;;;;;;18.42;100.00;101169.81;5029341;28;20011;-60
2023/08/04 08:21:40;;;;;;;;;;;;;;;18.48;100.00;101175.06;5029890;28;19983;-60
2023/08/04 08:24:05;;;;;;;;;;;;;;;18.51;100.00;101174.22;5029219;28;19909;-60
2023/08/04 08:26:30;;;;;;;;;;;;;;;18.54;100.00;101169.84;5029106;28;19940;-61
2023/08/04 08:28:55;;;;;;;;;;;;;;;18.59;100.00;101182.97;5029503;28;19920;-61
2023/08/04 08:31:20;;;;;;;;;;;;;;;18.70;100.00;101181.28;5029530;28;19913;-60
2023/08/04 08:33:46;;;;;;;;;;;;;;;18.83;100.00;101178.69;5029090;28;20276;-61
2023/08/04 08:36:11;;;;;;;;;;;;;;;18.94;100.00;101184.84;5029906;28;19940;-60
2023/08/04 08:38:36;;;;;;;;;;;;;;;19.03;100.00;101185.75;5028440;28;19924;-62
2023/08/04 08:41:02;;;;;;;;;;;;;;;18.96;100.00;101187.47;5029624;28;20079;-60
2023/08/04 08:43:27;;;;;;;;;;;;;;;19.05;100.00;101192.75;5029403;28;19905;-60
2023/08/04 08:45:55;;;;;;;;;;;;;;;19.08;100.00;101187.50;5028997;28;19916;-60
2023/08/04 08:48:20;;;;;;;;;;;;;;;19.13;100.00;101195.41;5029070;28;20000;-61
2023/08/04 08:50:47;;;;;;;;;;;;;;;19.17;100.00;101197.19;5029481;28;20388;-60
2023/08/04 08:53:13;;;;;;;;;;;;;;;19.15;100.00;101196.31;5015668;28;19919;-60
2023/08/04 08:55:39;;;;;;;;;;;;;;;19.12;100.00;101206.81;5028817;28;20000;-61
2023/08/04 08:58:05;;;;;;;;;;;;;;;19.06;100.00;101207.63;5028254;28;20384;-60
2023/08/04 09:00:30;;;;;;;;;;;;;;;19.03;100.00;101204.97;5028844;28;19999;-60
2023/08/04 09:02:57;;;;;;;;;;;;;;;19.00;100.00;101206.72;5028343;28;19924;-61
2023/08/04 09:05:22;;;;;;;;;;;;;;;19.04;100.00;101206.75;5028738;28;20365;-61
2023/08/04 09:07:47;;;;;;;;;;;;;;;19.17;100.00;101212.94;5028070;28;20338;-62
2023/08/04 09:10:13;;;;;;;;;;;;;;;19.29;100.00;101221.69;5027934;28;19936;-60
2023/08/04 09:12:38;;;;;;;;;;;;;;;19.39;100.00;101215.59;5028721;28;19917;-61
2023/08/04 09:15:04;;;;;;;;;;;;;;;19.43;100.00;101222.59;5028503;28;19999;-60
2023/08/04 09:17:33;;;;;;;;;;;;;;;19.40;100.00;101225.22;5028585;28;19916;-62
2023/08/04 09:19:59;;;;;;;;;;;;;;;19.34;100.00;101219.97;5027956;28;20385;-61
2023/08/04 09:22:25;;;;;;;;;;;;;;;19.23;100.00;101224.34;5027927;28;19916;-60
2023/08/04 09:25:00;;;;;;;;;;;;;;;19.11;100.00;101223.38;5028130;28;19908;-60
2023/08/04 09:27:37;;;;;;;;;;;;;;;19.07;100.00;101226.88;5028084;28;20011;-60
2023/08/04 09:30:04;;;;;;;;;;;;;;;19.01;100.00;101227.75;5028592;28;19923;-62
2023/08/04 09:32:29;;;;;;;;;;;;;;;19.02;100.00;101228.63;5028382;28;20412;-61
2023/08/04 09:34:58;;;;;;;;;;;;;;;19.02;100.00;101224.25;5028909;28;19912;-60
2023/08/04 09:37:23;;;;;;;;;;;;;;;19.05;100.00;101224.25;5027854;28;19928;-62
2023/08/04 09:39:48;;;;;;;;;;;;;;;19.07;100.00;101224.25;5028590;28;19913;-62
2023/08/04 09:42:15;;;;;;;;;;;;;;;19.10;100.00;101226.91;5027443;28;19943;-60
2023/08/04 09:44:40;;;;;;;;;;;;;;;19.14;100.00;101220.78;5015128;28;19991;-60
2023/08/04 09:47:05;;;;;;;;;;;;;;;19.18;100.00;101225.19;5027635;28;20051;-60
2023/08/04 09:49:30;;;;;;;;;;;;;;;19.24;100.00;101223.44;5028485;28;19909;-60
2023/08/04 09:51:56;;;;;;;;;;;;;;;19.35;100.00;101224.34;5021600;28;19913;-60
2023/08/04 09:54:21;;;;;;;;;;;;;;;19.43;100.00;101224.34;5020847;28;19994;-61
2023/08/04 09:56:47;;;;;;;;;;;;;;;19.52;100.00;101223.47;5024715;28;20007;-60
2023/08/04 09:59:12;;;;;;;;;;;;;;;19.59;100.00;101222.59;5027925;28;20051;-60
2023/08/04 10:01:39;;;;;;;;;;;;;;;19.67;100.00;101225.25;5028077;28;20265;-61
2023/08/04 10:04:05;;;;;;;;;;;;;;;19.74;100.00;101228.75;5027646;28;20349;-62
2023/08/04 10:06:30;;;;;;;;;;;;;;;19.83;100.00;101234.00;5027765;28;19916;-60
2023/08/04 10:08:55;;;;;;;;;;;;;;;19.78;100.00;101220.88;5027221;28;20307;-60
2023/08/04 10:11:21;;;;;;;;;;;;;;;19.71;100.00;101228.75;5026957;28;20371;-60
2023/08/04 10:13:48;;;;;;;;;;;;;;;19.52;100.00;101227.00;5027819;28;20014;-61
2023/08/04 10:16:14;;;;;;;;;;;;;;;19.35;100.00;101231.34;5027477;28;20351;-62
2023/08/04 10:18:50;;;;;;;;;;;;;;;19.23;100.00;101238.31;5027913;28;20002;-61
2023/08/04 10:21:16;;;;;;;;;;;;;;;19.12;100.00;101235.69;5028175;28;19909;-61
2023/08/04 10:23:42;;;;;;;;;;;;;;;19.10;100.00;101233.91;5027142;28;19915;-60
2023/08/04 10:26:10;;;;;;;;;;;;;;;19.06;100.00;101233.91;5027468;28;19917;-61
2023/08/04 10:28:55;;;;;;;;;;;;;;;19.02;100.00;101245.25;5027660;28;20016;-60
2023/08/04 10:31:20;;;;;;;;;;;;;;;18.99;100.00;101225.97;5027480;28;19965;-61
2023/08/04 10:34:05;;;;;;;;;;;;;;;18.98;100.00;101238.22;5027717;28;20352;-60
2023/08/04 10:36:50;;;;;;;;;;;;;;;18.96;100.00;101234.72;5026952;28;19913;-61
2023/08/04 10:39:26;;;;;;;;;;;;;;;19.07;100.00;101232.13;5027417;28;20456;-62
2023/08/04 10:41:51;;;;;;;;;;;;;;;19.32;100.00;101232.22;5027416;28;19913;-62
2023/08/04 10:44:17;;;;;;;;;;;;;;;19.74;100.00;101228.75;5027996;28;20003;-61
2023/08/04 10:46:42;;;;;;;;;;;;;;;20.14;100.00;101228.75;5027787;28;19917;-61
2023/08/04 10:49:08;;;;;;;;;;;;;;;20.48;100.00;101230.41;5026676;28;19909;-60
2023/08/04 10:51:34;;;;;;;;;;;;;;;20.84;100.00;101242.56;5027095;28;19963;-60
2023/08/04 10:54:00;;;;;;;;;;;;;;;21.20;100.00;101243.28;5027756;28;19909;-61
2023/08/04 10:56:25;;;;;;;;;;;;;;;21.39;100.00;101253.69;5027587;28;20361;-60
2023/08/04 10:58:50;;;;;;;;;;;;;;;21.33;100.00;101249.34;5027363;28;19912;-60
2023/08/04 11:01:16;;;;;;;;;;;;;;;21.13;100.00;101251.22;5026345;28;19920;-61
2023/08/04 11:03:46;;;;;;;;;;;;;;;20.93;100.00;101250.41;5027208;28;19963;-61
2023/08/04 11:06:12;;;;;;;;;;;;;;;20.71;100.00;101253.13;5019133;28;19958;-61
2023/08/04 11:08:38;;;;;;;;;;;;;;;20.52;100.00;101255.81;5029317;28;19920;-61
2023/08/04 11:11:05;;;;;;;;;;;;;;;20.32;100.00;101250.63;5030963;28;19917;-62
2023/08/04 11:13:30;;;;;;;;;;;;;;;20.18;100.00;101255.03;5030986;28;19913;-60
2023/08/04 11:15:56;;;;;;;;;;;;;;;20.12;100.00;101251.53;5030569;28;19924;-61
2023/08/04 11:18:23;;;;;;;;;;;;;;;20.10;100.00;101248.03;5030906;28;19913;-61
2023/08/04 11:20:48;;;;;;;;;;;;;;;20.06;100.00;101246.28;5030411;28;20251;-61
2023/08/04 11:23:14;;;;;;;;;;;;;;;20.04;100.00;101250.63;5030512;28;19915;-62
2023/08/04 11:25:39;;;;;;;;;;;;;;;20.02;100.00;101255.91;5030293;28;20269;-61
2023/08/04 11:28:05;;;;;;;;;;;;;;;19.99;100.00;101265.53;5030469;28;20286;-61
2023/08/04 11:30:34;;;;;;;;;;;;;;;19.95;100.00;101271.69;5030531;28;19909;-60
2023/08/04 11:33:00;;;;;;;;;;;;;;;19.89;100.00;101273.47;5031078;28;20000;-60
2023/08/04 11:35:26;;;;;;;;;;;;;;;19.97;100.00;101275.22;5030194;28;20012;-60
2023/08/04 11:37:51;;;;;;;;;;;;;;;20.12;100.00;101280.47;5031072;28;19941;-60
2023/08/04 11:40:21;;;;;;;;;;;;;;;20.28;100.00;101280.44;5029615;28;19950;-60
2023/08/04 11:42:46;;;;;;;;;;;;;;;20.43;100.00;101279.56;5030526;28;19909;-60
2023/08/04 11:45:12;;;;;;;;;;;;;;;20.51;100.00;101284.78;5029548;28;19917;-61
2023/08/04 11:47:37;;;;;;;;;;;;;;;20.64;100.00;101285.63;5030533;28;19909;-61
2023/08/04 11:50:03;;;;;;;;;;;;;;;20.80;100.00;101281.19;5030264;28;20003;-61
2023/08/04 11:52:28;;;;;;;;;;;;;;;21.00;100.00;101285.53;5020990;28;19945;-61
2023/08/04 11:54:56;;;;;;;;;;;;;;;21.21;100.00;101281.91;5029848;28;19964;-62
2023/08/04 11:57:22;;;;;;;;;;;;;;;21.39;100.00;101285.31;5030289;28;19923;-62
2023/08/04 11:59:47;;;;;;;;;;;;;;;21.52;100.00;101286.09;5029843;28;19909;-60
2023/08/04 12:02:13;;;;;;;;;;;;;;;21.61;100.00;101285.16;5029814;28;20285;-61
2023/08/04 12:04:38;;;;;;;;;;;;;;;21.71;99.53;101281.56;5029919;28;19916;-60
2023/08/04 12:07:04;;;;;;;;;;;;;;;21.71;100.00;101283.34;5029866;28;20384;-60
2023/08/04 12:09:30;;;;;;;;;;;;;;;21.66;99.32;101286.00;5026837;28;20325;-60
2023/08/04 12:11:55;;;;;;;;;;;;;;;21.60;97.92;101284.28;5029860;28;19920;-62
2023/08/04 12:14:20;;;;;;;;;;;;;;;21.57;100.00;101294.84;5021669;28;20276;-61
2023/08/04 12:17:01;;;;;;;;;;;;;;;21.62;100.00;101291.31;5029422;28;19916;-61
2023/08/04 12:19:28;;;;;;;;;;;;;;;21.68;99.37;101291.25;5024417;28;20313;-61
2023/08/04 12:21:58;;;;;;;;;;;;;;;21.68;99.17;101291.25;5029755;28;19917;-60