Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:01;;;;;;;1.77;1.67;;;-4.80;99.90;-6.20;96037.00;;;;5043674;28;20481;-74
2021/12/08 00:03:51;;;;;;;1.43;1.33;;;-4.80;99.90;-6.00;96045.00;;;;5033551;28;20474;-78
2021/12/08 00:06:40;;;;;;;2.43;1.83;;;-4.90;99.90;-6.40;96037.00;;;;5040103;28;20425;-77
2021/12/08 00:09:45;;;;;;;2.67;1.37;;;-5.00;99.90;-6.50;96033.00;;;;5043477;28;20426;-77
2021/12/08 00:15:46;;;;;;;1.77;1.67;;;-5.20;99.90;-6.20;96028.00;;;;5037861;28;20969;-75
2021/12/08 00:18:59;;;;;;;1.80;1.70;;;-5.20;99.90;-6.10;96027.00;;;;5063501;28;20433;-79
2021/12/08 00:22:13;;;;;;;1.23;1.10;;;-5.20;99.90;-6.00;96026.00;;;;5047383;28;20470;-75
2021/12/08 00:25:02;;;;;;;2.57;1.57;;;-5.20;99.90;-6.20;96031.00;;;;5042923;28;21184;-76
2021/12/08 00:27:53;;;;;;;3.73;2.47;;;-5.20;99.90;-6.20;96028.00;;;;5044787;28;20443;-76
2021/12/08 00:30:45;;;;;;;3.30;2.00;;;-5.20;99.90;-5.90;96022.00;;;;5044734;28;20443;-75
2021/12/08 00:33:55;;;;;;;3.10;1.60;;;-6.60;99.90;-5.90;96020.00;;;;5037918;28;20437;-75
2021/12/08 00:36:48;;;;;;;2.50;2.30;;;-4.90;99.90;-5.90;96018.00;;;;5032127;28;20471;-77
2021/12/08 00:39:37;;;;;;;2.23;1.80;;;-4.80;99.90;-5.90;96027.00;;;;5047456;28;20415;-77
2021/12/08 00:42:26;;;;;;;2.60;1.93;;;-5.10;99.90;-5.80;96027.00;;;;5035201;28;20451;-77
2021/12/08 00:45:19;;;;;;;2.20;2.10;;;-5.00;99.90;-5.70;96020.00;;;;5031119;28;20432;-75
2021/12/08 00:48:08;;;;;;;1.87;1.60;;;-4.90;99.90;-6.20;96017.00;;;;5036474;28;20808;-76
2021/12/08 00:50:57;;;;;;;2.20;1.50;;;-5.00;99.90;-6.80;96025.00;;;;5046472;28;20457;-75
2021/12/08 00:53:47;;;;;;;2.00;1.40;;;-5.20;99.90;-6.70;96014.00;;;;5032870;28;20973;-77
2021/12/08 00:56:37;;;;;;;2.43;2.23;;;-5.40;99.90;-6.60;96026.00;;;;5042720;28;20463;-77
2021/12/08 00:59:26;;;;;;;1.80;1.70;;;-5.40;99.90;-6.60;96010.00;;;;5044011;28;20428;-76
2021/12/08 01:02:17;;;;;;;3.83;2.10;;;-5.40;99.90;-6.30;96024.00;;;;5038497;28;20468;-77
2021/12/08 01:05:07;;;;;;;1.27;1.23;;;-5.30;99.90;-6.20;96018.00;;;;5034346;28;20426;-75
2021/12/08 01:07:56;;;;;;;2.10;1.90;;;-5.30;99.90;-6.60;96011.00;;;;5037475;28;20427;-73
2021/12/08 01:10:49;;;;;;;2.60;2.33;;;-5.30;99.90;-6.70;96014.00;;;;5054147;28;20430;-76
2021/12/08 01:13:38;;;;;;;2.07;1.60;;;-5.50;99.90;-6.50;96011.00;;;;5043146;28;20431;-76
2021/12/08 01:16:27;;;;;;;1.70;1.60;;;-5.50;99.90;-6.30;96019.00;;;;5032116;28;21017;-76
2021/12/08 01:19:18;;;;;;;1.63;1.53;;;-5.40;99.90;-6.30;96010.00;;;;5038708;28;20219;-76
2021/12/08 01:22:07;;;;;;;2.00;1.90;;;-5.40;99.90;-6.10;96012.00;;;;5026538;28;20462;-76
2021/12/08 01:24:56;;;;;;;5.60;2.23;;;-5.30;99.90;-6.20;96004.00;;;;5035373;28;20428;-79
2021/12/08 01:27:45;;;;;;;2.70;1.87;;;-5.30;99.90;-6.50;95993.00;;;;5046632;28;20447;-75
2021/12/08 01:30:34;;;;;;;2.73;2.00;;;-5.30;99.90;-6.70;95991.00;;;;5031769;28;20463;-78
2021/12/08 01:33:24;;;;;;;1.67;1.57;;;-5.30;99.90;-6.70;95983.00;;;;5036479;28;20437;-75
2021/12/08 01:36:15;;;;;;;2.47;2.27;;;-5.50;99.90;-6.70;95972.00;;;;5026299;28;20503;-74
2021/12/08 01:39:05;;;;;;;5.80;2.97;;;-5.50;99.90;-6.40;95988.00;;;;5036635;28;20436;-75
2021/12/08 01:41:54;;;;;;;2.73;2.53;;;-5.50;99.90;-6.70;95979.00;;;;5042376;28;20466;-74
2021/12/08 01:47:50;;;;;;;1.83;1.73;;;-5.60;99.90;-7.20;95972.00;;;;5037385;28;20427;-77
2021/12/08 01:50:41;;;;;;;3.40;2.17;;;-5.90;99.90;-7.00;95961.00;;;;5024996;28;20432;-77
2021/12/08 01:53:32;;;;;;;2.97;2.22;;;-5.80;99.90;-6.80;95959.00;;;;5029766;28;20759;-77
2021/12/08 01:56:25;;;;;;;2.07;1.83;;;-5.80;99.90;-6.60;95956.00;;;;5030954;28;20228;-80
2021/12/08 01:59:14;;;;;;;1.90;1.57;;;-5.80;99.90;-6.90;95962.00;;;;5029949;28;20436;-78
2021/12/08 02:02:04;;;;;;;7.57;2.47;;;-5.80;99.90;-7.10;95952.00;;;;5045284;28;20450;-75
2021/12/08 02:04:54;;;;;;;1.57;1.57;;;-5.90;99.90;-7.10;95954.00;;;;5048854;28;20758;-75
2021/12/08 02:07:43;;;;;;;2.33;2.23;;;-5.90;99.90;-7.00;95945.00;;;;5033625;28;20511;-77
2021/12/08 02:10:35;;;;;;;2.33;2.10;;;-6.00;99.90;-6.90;95947.00;;;;5059426;28;20430;-75
2021/12/08 02:13:24;;;;;;;2.30;2.10;;;-5.90;99.90;-7.30;95947.00;;;;5035805;28;20209;-77
2021/12/08 02:16:15;;;;;;;2.47;2.20;;;-6.00;99.90;-7.30;95953.00;;;;5023148;28;20441;-76
2021/12/08 02:19:05;;;;;;;1.00;1.00;;;-6.10;99.90;-7.40;95937.00;;;;5032762;28;20269;-77
2021/12/08 02:21:55;;;;;;;1.98;1.77;;;-6.10;99.90;-7.10;95941.00;;;;5033512;28;20981;-77
2021/12/08 02:24:44;;;;;;;2.80;2.08;;;-6.10;99.90;-7.10;95951.00;;;;5033372;28;20730;-78
2021/12/08 02:27:34;;;;;;;1.60;1.50;;;-5.90;99.90;-7.40;95935.00;;;;5044722;28;20596;-78
2021/12/08 02:30:30;;;;;;;2.03;1.83;;;-6.00;99.90;-7.80;95930.00;;;;5033141;28;20205;-75
2021/12/08 02:48:53;;;;;;;1.70;1.50;;;-6.00;99.90;-7.30;95932.00;;;;5014009;28;20201;-73
2021/12/08 02:51:43;;;;;;;2.25;2.05;;;-5.90;99.90;-7.40;95927.00;;;;5026916;28;20459;-74
2021/12/08 02:54:39;;;;;;;2.70;1.70;;;-6.20;99.90;-7.30;95920.00;;;;5025926;28;20558;-76
2021/12/08 02:57:28;;;;;;;3.00;1.80;;;-6.20;99.90;-7.20;95927.00;;;;5023546;28;20256;-75
2021/12/08 03:00:24;;;;;;;2.67;1.40;;;-6.20;99.90;-7.10;95929.00;;;;5032363;28;20211;-74
2021/12/08 03:03:13;;;;;;;1.75;1.55;;;-6.00;99.90;-7.30;95918.00;;;;5047402;28;20228;-77
2021/12/08 03:06:03;;;;;;;1.63;1.52;;;-6.10;99.90;-7.30;95912.00;;;;5046029;28;20197;-75
2021/12/08 03:08:52;;;;;;;0.98;0.98;;;-6.20;99.90;-7.10;95912.00;;;;5049592;28;20196;-75
2021/12/08 03:11:42;;;;;;;1.65;1.25;;;-6.20;99.90;-7.00;95908.00;;;;5054207;28;20220;-76
2021/12/08 03:14:32;;;;;;;1.98;1.88;;;-6.10;99.90;-7.30;95894.00;;;;5034877;28;20209;-76
2021/12/08 03:17:21;;;;;;;1.85;1.75;;;-6.20;99.90;-7.60;95885.00;;;;5026415;28;20231;-73
2021/12/08 03:20:16;;;;;;;1.80;1.50;;;-6.30;99.90;-7.90;95889.00;;;;5036471;28;20287;-76
2021/12/08 03:23:05;;;;;;;1.17;1.17;;;-6.40;99.90;-8.20;95880.00;;;;5028796;28;20814;-76
2021/12/08 03:25:56;;;;;;;2.22;1.77;;;-6.60;99.90;-8.40;95875.00;;;;5031391;28;20823;-76
2021/12/08 03:28:58;;;;;;;1.73;1.60;;;-6.80;99.90;-7.90;95873.00;;;;5041275;28;20232;-76
2021/12/08 03:31:50;;;;;;;1.73;1.63;;;-6.80;99.90;-7.70;95872.00;;;;5041017;28;20226;-73
2021/12/08 03:34:43;;;;;;;2.35;1.75;;;-7.30;99.90;-7.70;95857.00;;;;5035231;28;20206;-75
2021/12/08 03:37:36;;;;;;;1.95;1.80;;;-6.70;99.90;-7.80;95852.00;;;;5028283;28;20197;-76
2021/12/08 03:40:28;;;;;;;1.80;1.70;;;-6.70;99.90;-7.80;95854.00;;;;5044163;28;20192;-74
2021/12/08 03:43:17;;;;;;;1.73;1.38;;;-6.60;99.90;-7.90;95855.00;;;;5045601;28;20502;-76
2021/12/08 03:46:11;;;;;;;2.97;1.48;;;-6.50;99.90;-7.90;95848.00;;;;5040664;28;20205;-74
2021/12/08 03:49:01;;;;;;;1.00;1.00;;;-6.70;99.90;-7.90;95843.00;;;;5036956;28;20235;-74
2021/12/08 03:51:50;;;;;;;1.40;1.30;;;-6.70;99.90;-7.70;95841.00;;;;5033795;28;20219;-76
2021/12/08 03:54:39;;;;;;;2.78;1.90;;;-6.70;99.90;-7.50;95857.00;;;;5038292;28;20216;-74
2021/12/08 03:57:28;;;;;;;1.80;1.70;;;-6.60;99.90;-7.40;95845.00;;;;5031485;28;20204;-74
2021/12/08 04:00:21;;;;;;;2.47;1.77;;;-6.50;99.90;-7.30;95846.00;;;;5036873;28;20690;-75
2021/12/08 04:03:13;;;;;;;1.40;1.30;;;-6.50;99.90;-7.40;95834.00;;;;5051026;28;20208;-74
2021/12/08 04:06:07;;;;;;;1.92;1.67;;;-6.40;99.90;-7.90;95837.00;;;;5055553;28;20585;-73
2021/12/08 04:08:57;;;;;;;2.22;1.42;;;-6.50;99.90;-8.20;95836.00;;;;5062213;28;20837;-73
2021/12/08 04:11:47;;;;;;;1.30;1.30;;;-6.50;99.90;-8.30;95831.00;;;;5055598;28;20227;-72
2021/12/08 04:14:40;;;;;;;1.98;1.88;;;-6.90;99.90;-8.40;95820.00;;;;5033541;28;20204;-75
2021/12/08 04:17:34;;;;;;;1.33;1.17;;;-6.80;99.90;-8.60;95817.00;;;;5045722;28;20648;-75
2021/12/08 04:20:32;;;;;;;2.60;2.38;;;-7.10;99.90;-8.30;95819.00;;;;5039396;28;20200;-75
2021/12/08 04:23:24;;;;;;;3.15;1.67;;;-7.20;99.90;-8.20;95824.00;;;;5030872;28;20228;-77
2021/12/08 04:26:20;;;;;;;1.77;1.67;;;-7.00;99.90;-8.30;95823.00;;;;5036304;28;20209;-76
2021/12/08 04:29:11;;;;;;;3.17;2.35;;;-7.10;99.90;-8.20;95818.00;;;;5038808;28;20212;-76
2021/12/08 04:32:02;;;;;;;2.17;1.98;;;-7.00;99.90;-8.30;95809.00;;;;5048015;28;20232;-75
2021/12/08 04:34:56;;;;;;;1.92;1.77;;;-7.00;99.90;-8.40;95812.00;;;;5036556;28;20259;-75
2021/12/08 04:37:53;;;;;;;3.08;1.63;;;-7.10;99.90;-8.30;95813.00;;;;5048334;28;20209;-77
2021/12/08 04:40:57;;;;;;;4.55;1.63;;;-7.10;99.90;-8.30;95811.00;;;;5035140;28;20205;-76
2021/12/08 04:43:57;;;;;;;2.72;2.08;;;-7.10;99.90;-8.30;95804.00;;;;5033852;28;20258;-77
2021/12/08 04:47:15;;;;;;;1.75;1.65;;;-7.10;99.90;-8.60;95801.00;;;;5032478;28;20211;-76
2021/12/08 04:50:39;;;;;;;2.05;1.25;;;-7.00;99.90;-8.40;95807.00;;;;5036204;28;20209;-75
2021/12/08 04:53:42;;;;;;;2.45;2.28;;;-7.20;99.90;-8.30;95817.00;;;;5026770;28;20209;-75
2021/12/08 05:03:15;;;;;;;1.00;1.00;;;-7.10;99.90;-7.90;95809.00;;;;5039938;28;20603;-76
2021/12/08 05:06:18;;;;;;;2.88;1.73;;;-7.00;99.90;-7.70;95810.00;;;;5042246;28;20951;-73
2021/12/08 05:09:14;;;;;;;2.58;1.65;;;-6.90;99.90;-7.80;95810.00;;;;5049737;28;20204;-74
2021/12/08 05:12:10;;;;;;;1.83;1.73;;;-6.80;99.90;-7.90;95803.00;;;;5053437;28;20412;-75
2021/12/08 05:15:06;;;;;;;2.15;1.38;;;-6.80;99.90;-8.20;95798.00;;;;5042059;28;20210;-74
2021/12/08 05:18:00;;;;;;;1.88;1.77;;;-6.90;99.90;-8.10;95798.00;;;;5023535;28;20213;-75
2021/12/08 05:20:55;;;;;;;9.68;1.90;;;-6.90;99.90;-8.40;95790.00;;;;5051554;28;20211;-75
2021/12/08 05:23:49;;;;;;;1.75;1.65;;;-6.60;99.90;-8.90;95789.00;;;;5033881;28;20204;-74
2021/12/08 05:26:47;;;;;;;1.70;1.60;;;-7.10;99.90;-8.90;95781.00;;;;5035307;28;20205;-74
2021/12/08 05:29:43;;;;;;;1.55;1.55;;;-6.90;99.90;-9.00;95778.00;;;;5042858;28;20201;-76
2021/12/08 05:32:32;;;;;;;3.83;1.60;;;-7.40;99.90;-8.60;95770.00;;;;5040589;28;20232;-75
2021/12/08 05:35:25;;;;;;;2.53;1.70;;;-7.40;99.90;-8.30;95796.00;;;;5034436;28;20412;-72
2021/12/08 05:38:15;;;;;;;1.60;1.50;;;-7.00;99.90;-8.50;95779.00;;;;5025175;28;20204;-75
2021/12/08 05:41:09;;;;;;;1.90;1.70;;;-7.20;99.90;-8.30;95788.00;;;;5026237;28;20456;-73
2021/12/08 05:44:00;;;;;;;2.08;1.92;;;-7.30;99.90;-9.00;95781.00;;;;5033499;28;20699;-74
2021/12/08 05:46:56;;;;;;;0.90;0.90;;;-7.30;99.90;-9.30;95780.00;;;;5032978;28;20280;-75
2021/12/08 05:49:46;;;;;;;2.78;1.63;;;-7.50;99.90;-9.10;95779.00;;;;5034183;28;20211;-76
2021/12/08 05:52:36;;;;;;;0.90;0.90;;;-7.40;99.90;-8.80;95780.00;;;;5024079;28;20624;-74
2021/12/08 05:55:25;;;;;;;2.15;1.73;;;-7.50;99.90;-8.60;95775.00;;;;5029994;28;20245;-76
2021/12/08 05:58:17;;;;;;;5.65;1.55;;;-7.00;99.90;-8.70;95779.00;;;;5037537;28;20216;-74
2021/12/08 06:01:12;;;;;;;1.65;1.40;;;-7.30;99.90;-8.40;95777.00;;;;5035030;28;20234;-75
2021/12/08 06:04:02;;;;;;;1.40;1.40;;;-7.40;99.90;-8.50;95780.00;;;;5032740;28;20205;-75
2021/12/08 06:06:52;;;;;;;1.98;1.77;;;-7.20;99.90;-8.50;95779.00;;;;5030013;28;20200;-73
2021/12/08 06:09:42;;;;;;;1.27;1.20;;;-7.30;99.90;-8.30;95782.00;;;;5054319;28;20693;-75
2021/12/08 06:12:31;;;;;;;2.35;2.20;;;-7.20;99.90;-8.20;95791.00;;;;5053386;28;21197;-76
2021/12/08 06:15:20;;;;;;;0.90;0.90;;;-7.10;99.90;-8.30;95772.00;;;;5031562;28;20220;-74
2021/12/08 06:18:11;;;;;;;2.28;2.08;;;-7.10;99.90;-8.30;95766.00;;;;5023856;28;20201;-76
2021/12/08 06:21:00;;;;;;;2.05;1.63;;;-7.10;99.90;-8.40;95771.00;;;;5036935;28;20233;-74
2021/12/08 06:23:50;;;;;;;2.03;1.80;;;-7.10;99.90;-8.20;95768.00;;;;5030065;28;20205;-76
2021/12/08 06:26:39;;;;;;;1.48;1.38;;;-7.10;99.90;-8.00;95755.00;;;;5031857;28;20209;-76
2021/12/08 06:29:29;;;;;;;1.40;1.30;;;-7.00;99.90;-8.10;95753.00;;;;5041575;28;20209;-74
2021/12/08 06:32:18;;;;;;;5.97;2.58;;;-7.00;99.90;-8.40;95751.00;;;;5026526;28;20229;-71
2021/12/08 06:35:16;;;;;;;3.47;3.17;;;-7.00;99.90;-9.00;95752.00;;;;5028765;28;20216;-77
2021/12/08 06:38:06;;;;;;;7.55;5.35;;;-7.20;99.90;-9.10;95744.00;;;;5027034;28;20205;-73
2021/12/08 06:41:01;;;;;;;3.35;2.55;;;-7.50;99.90;-9.20;95741.00;;;;5037440;28;20228;-74
2021/12/08 06:43:54;;;;;;;4.97;4.22;;;-7.60;99.90;-9.10;95734.00;;;;5045348;28;20201;-75
2021/12/08 06:46:45;;;;;;;21.73;14.23;;;-7.70;99.90;-9.00;95737.00;;;;5051863;28;20775;-73
2021/12/08 06:49:34;;;;;;;10.00;7.00;;;-7.70;99.90;-8.90;95732.00;;;;5041413;28;20205;-74
2021/12/08 06:52:31;;;;;;;7.22;5.35;;;-8.80;99.90;-8.80;95736.00;;;;5028468;28;20224;-75
2021/12/08 06:55:24;;;;;;;6.03;4.50;;;-7.60;99.90;-8.60;95737.00;;;;5041202;28;20204;-76
2021/12/08 06:58:19;;;;;;;2.38;2.17;;;-7.30;99.90;-9.00;95731.00;;;;5047042;28;20208;-74
2021/12/08 07:01:19;;;;;;;2.15;2.00;;;-7.50;99.90;-9.10;95743.00;;;;5032453;28;20241;-76
2021/12/08 07:04:27;;;;;;;8.13;5.45;;;-7.50;99.90;-9.00;95731.00;;;;5035751;28;20217;-76
2021/12/08 07:07:19;;;;;;;12.55;8.50;;;-7.50;99.90;-8.90;95736.00;;;;5039527;28;20209;-76
2021/12/08 07:10:19;;;;;;;5.38;4.80;;;-7.60;99.90;-8.90;95732.00;;;;5043109;28;20200;-73
2021/12/08 07:13:12;;;;;;;4.38;3.97;;;-7.60;99.90;-8.70;95729.00;;;;5030466;28;20203;-75
2021/12/08 07:16:08;;;;;;;2.83;2.35;;;-7.50;99.90;-8.60;95724.00;;;;5030591;28;20219;-72
2021/12/08 07:19:08;;;;;;;2.88;2.67;;;-7.40;99.90;-8.50;95720.00;;;;5028354;28;20201;-73
2021/12/08 07:21:59;;;;;;;1.45;1.45;;;-7.40;99.90;-8.00;95729.00;;;;5034304;28;20225;-75
2021/12/08 07:24:51;;;;;;;5.32;1.60;;;-7.20;99.90;-8.70;95723.00;;;;5039840;28;20207;-74
2021/12/08 07:27:42;;;;;;;3.38;2.30;;;-7.10;99.90;-8.80;95717.00;;;;5033473;28;20702;-76
2021/12/08 07:30:38;;;;;;;3.95;3.00;;;-7.20;99.90;-8.40;95744.00;;;;5034034;28;20578;-75
2021/12/08 07:33:27;;;;;;;1.25;1.25;;;-7.10;99.90;-8.70;95732.00;;;;5029668;28;20344;-71
2021/12/08 07:36:20;;;;;;;3.35;3.05;;;-7.20;99.90;-8.90;95724.00;;;;5023731;28;20220;-74
2021/12/08 07:39:16;;;;;;;1.75;1.65;;;-7.40;99.90;-9.10;95729.00;;;;5027108;28;20209;-72
2021/12/08 07:42:10;;;;;;;2.80;2.55;;;-7.40;99.90;-8.70;95729.00;;;;5028244;28;20240;-75
2021/12/08 07:45:09;;;;;;;5.03;4.28;;;-7.40;99.90;-8.50;95716.00;;;;5043220;28;20213;-74
2021/12/08 07:47:58;;;;;;;5.85;3.17;;;-7.40;99.90;-8.50;95709.00;;;;5034724;28;20213;-76
2021/12/08 07:50:54;;;;;;;2.63;2.15;;;-7.30;99.90;-8.60;95706.00;;;;5031316;28;20205;-74
2021/12/08 07:53:45;;;;;;;3.83;2.63;;;-7.30;99.90;-8.80;95699.00;;;;5033843;28;20207;-73
2021/12/08 07:56:34;;;;;;;7.10;4.20;;;-7.10;99.90;-8.60;95695.00;;;;5036199;28;20587;-75
2021/12/08 07:59:24;;;;;;;16.30;9.80;;;-6.70;99.90;-8.30;95707.00;;;;5028201;28;20204;-73
2021/12/08 08:02:16;;;;;;;6.00;2.40;;;-7.20;99.90;-8.30;95690.00;;;;5033050;28;20220;-75
2021/12/08 08:05:09;;;;;;;4.13;2.50;;;-7.20;99.90;-8.20;95687.00;;;;5033286;28;20197;-74
2021/12/08 08:08:02;;;;;;;4.05;2.92;;;-7.10;99.90;-8.20;95684.00;;;;5027942;28;20358;-75
2021/12/08 08:10:56;;;;;;;4.25;2.90;;;-7.00;99.90;-8.50;95681.00;;;;5031960;28;20751;-74
2021/12/08 08:13:45;;;;;;;3.60;3.33;;;-7.00;99.90;-8.00;95691.00;;;;5027810;28;20703;-75
2021/12/08 08:16:37;;;;;;;1.98;1.17;;;-6.80;99.90;-8.00;95673.00;;;;5029112;28;20671;-75
2021/12/08 08:19:32;;;;;;;9.60;3.58;;;-6.90;99.90;-7.70;95673.00;;;;5036580;28;20270;-76
2021/12/08 08:22:25;;;;;;;3.58;3.28;;;-6.40;99.90;-7.40;95672.00;;;;5025477;28;20241;-76
2021/12/08 08:25:20;;;;;;;2.72;2.50;;;-6.30;99.90;-7.60;95675.00;;;;5029312;28;20315;-75
2021/12/08 08:28:14;;;;;;;3.57;3.10;;;-6.40;99.90;-7.40;95661.00;;;;5022275;28;20243;-71
2021/12/08 08:31:09;;;;;;;4.20;3.80;;;-6.30;99.90;-7.40;95658.00;;;;5033363;28;20524;-73
2021/12/08 08:34:00;;;;;;;3.17;2.87;;;-6.20;99.90;-7.00;95666.00;;;;5033256;28;20634;-73
2021/12/08 08:36:51;;;;;;;4.88;3.70;;;-6.10;99.90;-6.90;95653.00;;;;5031443;28;21492;-73
2021/12/08 08:39:47;;;;;;;6.53;4.10;;;-5.90;99.90;-6.90;95648.00;;;;5026261;28;20205;-73
2021/12/08 08:42:40;;;;;;;7.33;6.10;;;-5.90;99.90;-6.60;95640.00;;;;5030708;28;20966;-74
2021/12/08 08:45:36;;;;;;;6.53;4.70;;;-5.70;99.90;-6.40;95653.00;;;;5035554;28;20586;-73
2021/12/08 08:48:29;;;;;;;13.47;4.93;;;-5.70;99.90;-6.90;95638.00;;;;5030970;28;20891;-73
2021/12/08 08:51:28;;;;;;;6.10;4.40;;;-5.60;99.90;-7.10;95627.00;;;;5030514;28;20959;-73
2021/12/08 08:54:24;;;;;;;4.40;3.80;;;-5.70;99.90;-6.90;95619.00;;;;5027991;28;20519;-74
2021/12/08 08:57:18;;;;;;;12.20;7.40;;;-5.80;99.90;-6.70;95615.00;;;;5033219;28;20439;-73
2021/12/08 09:00:16;;;;;;;20.23;6.97;;;-5.70;99.90;-6.30;95613.00;;;;5026807;28;20447;-74
2021/12/08 09:03:11;;;;;;;4.07;3.73;;;-5.60;99.90;-6.40;95611.00;;;;5024527;28;20439;-75
2021/12/08 09:06:11;;;;;;;9.20;6.57;;;-5.40;99.90;-5.90;95614.00;;;;5033655;28;20838;-74
2021/12/08 09:09:03;;;;;;;12.80;7.40;;;-5.20;99.90;-5.40;95618.00;;;;5031059;28;20963;-73
2021/12/08 09:12:00;;;;;;;9.67;7.27;;;-5.00;99.90;-5.60;95608.00;;;;5032664;28;20467;-74
2021/12/08 09:14:54;;;;;;;8.37;5.43;;;-4.80;99.90;-5.50;95609.00;;;;5029354;28;21261;-75
2021/12/08 09:17:48;;;;;;;9.37;7.20;;;-4.70;99.90;-5.10;95606.00;;;;5040668;28;20437;-74
2021/12/08 09:20:53;;;;;;;7.70;6.27;;;-4.50;99.90;-4.90;95596.00;;;;5046147;28;20462;-74
2021/12/08 09:23:50;;;;;;;11.50;9.03;;;-4.30;99.90;-4.60;95588.00;;;;5035387;28;20439;-74
2021/12/08 09:26:48;;;;;;;10.63;7.43;;;-4.10;99.90;-3.90;95573.00;;;;5018496;28;20470;-74
2021/12/08 09:29:44;;;;;;;10.37;6.50;;;-3.80;99.90;-3.70;95589.00;;;;5027621;28;20979;-74
2021/12/08 09:32:42;;;;;;;7.73;6.60;;;-3.50;99.90;-3.80;95591.00;;;;5029259;28;20451;-74
2021/12/08 09:35:39;;;;;;;6.03;5.50;;;-3.20;99.90;-4.00;95583.00;;;;5025179;28;20467;-74
2021/12/08 09:38:32;;;;;;;9.73;5.47;;;-3.20;99.90;-3.50;95603.00;;;;5026301;28;20451;-74
2021/12/08 09:41:27;;;;;;;7.63;5.23;;;-1.60;99.90;-3.10;95605.00;;;;5025583;28;20520;-74
2021/12/08 09:44:23;;;;;;;6.53;4.93;;;-2.90;99.90;-2.80;95601.00;;;;5027185;28;20455;-74
2021/12/08 09:47:14;;;;;;;7.50;6.13;;;-2.70;99.90;-2.80;95602.00;;;;5021112;28;20505;-74
2021/12/08 09:50:08;;;;;;;8.40;4.80;;;-2.50;99.90;-2.80;95598.00;;;;5017678;28;20435;-74
2021/12/08 09:52:58;;;;;;;8.83;4.43;;;-2.30;99.90;-3.10;95603.00;;;;5025471;28;20519;-74
2021/12/08 09:55:47;;;;;;;5.67;5.10;;;-2.20;99.90;-3.20;95588.00;;;;5021609;28;20452;-74
2021/12/08 09:58:40;;;;;;;7.53;3.97;;;-2.20;99.90;-3.00;95595.00;;;;5026819;28;20443;-74
2021/12/08 10:01:32;;;;;;;8.27;5.37;;;-2.20;99.90;-2.40;95579.00;;;;5033707;28;20862;-74
2021/12/08 10:04:23;;;;;;;8.27;5.67;;;-2.10;99.90;-2.10;95593.00;;;;5025823;28;20845;-75
2021/12/08 10:07:13;;;;;;;7.50;5.13;;;-1.90;99.90;-1.80;95587.00;;;;5021657;28;20638;-74
2021/12/08 10:10:03;;;;;;;7.13;4.80;;;-1.70;99.90;-1.30;95588.00;;;;5025810;28;21276;-73
2021/12/08 10:12:53;;;;;;;7.33;4.87;;;-1.40;99.90;-1.00;95594.00;;;;5026096;28;20937;-74
2021/12/08 10:15:43;;;;;;;7.10;5.13;;;-1.20;99.90;-0.40;95585.00;;;;5028605;28;20476;-74
2021/12/08 10:18:32;;;;;;;9.43;5.23;;;-0.60;99.90;0.30;95591.00;;;;5027631;28;21026;-73
2021/12/08 10:21:23;;;;;;;8.97;4.00;;;0.40;99.90;0.90;95580.00;;;;5031205;28;20867;-74
2021/12/08 10:24:18;;;;;;;6.67;4.37;;;1.20;99.90;0.40;95577.00;;;;5026791;28;20554;-74
2021/12/08 10:27:10;;;;;;;8.87;3.87;;;1.40;99.90;0.30;95579.00;;;;5029844;28;20477;-74
2021/12/08 10:30:21;;;;;;;5.17;4.47;;;1.30;99.90;0.40;95572.00;;;;5031860;28;20629;-74
2021/12/08 10:34:01;;;;;;;26.90;5.30;;;1.20;99.90;0.50;95574.00;;;;5048813;28;20813;-74
2021/12/08 10:36:55;;;;;;;13.57;4.20;;;1.00;99.90;0.30;95579.00;;;;5042050;28;20439;-74
2021/12/08 10:39:46;;;;;;;11.83;4.70;;;0.90;99.90;0.20;95565.00;;;;5035585;28;20425;-74
2021/12/08 10:42:36;;;;;;;7.50;4.77;;;0.80;99.90;0.00;95580.00;;;;5036627;28;20501;-76
2021/12/08 10:45:31;;;;;;;8.67;4.13;;;0.70;99.90;-0.10;95568.00;;;;5056320;28;20973;-78
2021/12/08 10:48:33;;;;;;;7.10;4.37;;;0.50;99.90;-0.60;95564.00;;;;5050688;28;20419;-78
2021/12/08 10:54:35;;;;;;;9.23;3.80;;;0.20;99.90;-0.30;95549.00;;;;5068663;28;20427;-75
2021/12/08 10:57:29;;;;;;;11.13;8.87;;;0.10;99.90;-0.30;95547.00;;;;5056426;28;20466;-76
2021/12/08 11:00:24;;;;;;;8.50;4.40;;;0.10;99.90;-0.40;95533.00;;;;5040279;28;21190;-80
2021/12/08 11:03:14;;;;;;;10.50;4.63;;;0.00;99.90;-0.40;95530.00;;;;5035661;28;20540;-77
2021/12/08 11:06:04;;;;;;;6.03;4.30;;;0.00;99.90;-0.30;95535.00;;;;5051457;28;20454;-77
2021/12/08 11:08:54;;;;;;;14.47;5.00;;;0.00;99.90;0.10;95524.00;;;;5064011;28;20455;-77
2021/12/08 11:11:44;;;;;;;7.90;4.23;;;0.10;99.90;0.70;95506.00;;;;5067949;28;20463;-76
2021/12/08 11:14:45;;;;;;;3.87;3.13;;;0.40;99.90;2.10;95520.00;;;;5061215;28;20453;-78
2021/12/08 11:17:35;;;;;;;8.63;4.70;;;1.10;99.90;2.30;95538.00;;;;5070136;28;20434;-78
2021/12/08 11:20:31;;;;;;;8.77;4.03;;;1.80;99.90;1.90;95539.00;;;;5078933;28;20803;-80
2021/12/08 11:23:40;;;;;;;6.77;4.17;;;2.10;99.90;1.70;95528.00;;;;5063500;28;21028;-81
2021/12/08 11:26:33;;;;;;;7.37;3.93;;;2.10;99.90;1.40;95534.00;;;;5065803;28;20213;-80
2021/12/08 11:29:27;;;;;;;8.53;3.73;;;1.90;99.90;1.20;95529.00;;;;5060205;28;20570;-80
2021/12/08 11:32:22;;;;;;;12.20;5.07;;;1.80;99.90;1.20;95532.00;;;;5062367;28;21110;-78
2021/12/08 11:35:21;;;;;;;7.80;4.47;;;1.70;99.90;1.20;95519.00;;;;5070993;28;20437;-77
2021/12/08 11:38:10;;;;;;;6.20;4.03;;;1.60;99.90;1.10;95517.00;;;;5060053;28;20419;-77
2021/12/08 11:40:59;;;;;;;13.53;4.47;;;1.50;99.90;0.80;95512.00;;;;5063562;28;20463;-79
2021/12/08 11:43:53;;;;;;;6.47;5.10;;;1.40;99.90;1.00;95517.00;;;;5054529;28;20442;-78
2021/12/08 11:46:49;;;;;;;9.40;4.37;;;1.40;99.90;1.20;95519.00;;;;5063891;28;20439;-80
2021/12/08 11:49:45;;;;;;;11.67;4.03;;;1.30;99.90;1.10;95508.00;;;;5055493;28;20420;-76
2021/12/08 11:52:34;;;;;;;5.67;4.23;;;1.30;99.90;0.90;95505.00;;;;5057010;28;20478;-78
2021/12/08 11:55:25;;;;;;;6.40;3.90;;;1.20;99.90;0.70;95510.00;;;;5067538;28;20446;-78
2021/12/08 11:58:14;;;;;;;8.60;4.37;;;1.10;99.90;0.60;95503.00;;;;5053364;28;20431;-76
2021/12/08 12:01:03;;;;;;;11.50;4.67;;;1.00;99.90;0.60;95505.00;;;;5046604;28;20443;-78
2021/12/08 12:03:54;;;;;;;5.87;3.87;;;-0.60;99.90;0.40;95511.00;;;;5043606;28;20928;-76
2021/12/08 12:06:43;;;;;;;4.63;3.37;;;0.90;99.90;0.20;95490.00;;;;5052332;28;20434;-77
2021/12/08 12:09:31;;;;;;;7.53;4.00;;;0.80;99.90;0.20;95487.00;;;;5059218;28;20570;-76
2021/12/08 12:12:20;;;;;;;7.00;4.60;;;0.70;99.90;0.20;95493.00;;;;5050028;28;20445;-74
2021/12/08 12:15:12;;;;;;;7.83;3.80;;;0.60;99.90;0.30;95493.00;;;;5042800;28;20446;-77
2021/12/08 12:18:01;;;;;;;8.97;4.17;;;0.60;99.90;0.20;95492.00;;;;5030411;28;20435;-77
2021/12/08 12:20:56;;;;;;;5.97;3.63;;;0.50;99.90;0.20;95482.00;;;;5026242;28;20435;-75
2021/12/08 12:23:59;;;;;;;6.17;3.90;;;0.50;99.90;0.20;95478.00;;;;5035668;28;20463;-77
2021/12/08 12:27:04;;;;;;;12.10;4.37;;;0.50;99.90;0.30;95471.00;;;;5050768;28;20439;-78
2021/12/08 12:30:07;;;;;;;8.80;4.33;;;0.50;99.90;0.20;95460.00;;;;5056539;28;20442;-77
2021/12/08 12:32:56;;;;;;;6.57;3.63;;;0.50;99.90;0.30;95461.00;;;;5056084;28;20442;-77
2021/12/08 12:35:51;;;;;;;6.40;4.47;;;0.50;99.90;0.30;95467.00;;;;5056339;28;20423;-78
2021/12/08 12:38:41;;;;;;;6.47;4.43;;;0.50;99.90;0.30;95461.00;;;;5036655;28;20462;-77
2021/12/08 12:41:32;;;;;;;6.77;3.63;;;0.50;99.90;0.20;95458.00;;;;5042290;28;20476;-78
2021/12/08 12:44:25;;;;;;;9.07;3.77;;;0.50;99.90;0.20;95443.00;;;;5029105;28;20439;-78
2021/12/08 12:47:26;;;;;;;6.77;3.70;;;0.50;99.90;0.20;95451.00;;;;5032571;28;20432;-77
2021/12/08 12:50:23;;;;;;;18.63;4.53;;;0.40;99.90;0.30;95463.00;;;;5036942;28;20556;-78
2021/12/08 12:53:34;;;;;;;9.70;3.80;;;0.50;99.90;0.20;95448.00;;;;5033526;28;20443;-76
2021/12/08 12:56:51;;;;;;;5.40;3.77;;;0.50;99.90;0.20;95461.00;;;;5037391;28;20457;-77
2021/12/08 12:59:44;;;;;;;5.93;3.70;;;0.40;99.90;0.20;95461.00;;;;5032355;28;20432;-76
2021/12/08 13:02:49;;;;;;;15.07;5.43;;;0.40;99.90;0.20;95450.00;;;;5033138;28;20832;-77
2021/12/08 13:05:50;;;;;;;13.20;4.53;;;0.40;99.90;0.20;95472.00;;;;5035927;28;20439;-76
2021/12/08 13:08:43;;;;;;;10.30;3.93;;;0.40;99.90;0.20;95462.00;;;;5031427;28;21129;-78
2021/12/08 13:11:58;;;;;;;9.07;4.33;;;0.40;99.90;-0.10;95469.00;;;;5032888;28;20475;-76
2021/12/08 13:14:50;;;;;;;6.10;4.53;;;0.40;99.90;-0.10;95471.00;;;;5037674;28;20440;-77
2021/12/08 13:18:02;;;;;;;15.03;3.97;;;0.30;99.90;0.00;95469.00;;;;5031961;28;20508;-76
2021/12/08 13:20:57;;;;;;;6.63;3.93;;;0.30;99.90;0.10;95475.00;;;;5028258;28;20447;-78
2021/12/08 13:23:50;;;;;;;19.53;4.13;;;0.30;99.90;0.10;95473.00;;;;5037797;28;20478;-78
2021/12/08 13:26:49;;;;;;;8.43;4.30;;;0.30;99.90;0.20;95463.00;;;;5051162;28;20977;-79