Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 04:01:32;;;;;;;0.60;0.40;;;24.30;32.50;;;;;;5479012;22;46103;-82
2023/12/13 04:04:04;;;;;;;0.40;0.20;;;24.20;32.50;;;;;;4957735;28;45381;-83
2023/12/13 04:06:29;;;;;;;0.20;0.20;;;24.20;32.50;;;;;;4964434;28;45378;-85
2023/12/13 04:08:55;;;;;;;0.60;0.33;;;24.20;32.50;;;;;;4977471;28;44803;-85
2023/12/13 04:11:21;;;;;;;0.30;0.10;;;24.20;32.50;;;;;;4936613;28;45977;-82
2023/12/13 04:13:47;;;;;;;0.40;0.20;;;24.20;32.50;;;;;;4940922;28;45282;-79
2023/12/13 04:16:12;;;;;;;0.52;0.30;;;24.20;32.60;;;;;;4960523;28;45367;-84
2023/12/13 04:18:38;;;;;;;0.45;0.17;;;24.20;32.50;;;;;;4961565;28;44822;-90
2023/12/13 04:21:05;;;;;;;1.80;0.30;;;24.10;32.50;;;;;;4929939;28;47917;-82
2023/12/13 04:23:31;;;;;;;0.38;0.20;;;24.20;32.60;;;;;;4978128;28;44976;-85
2023/12/13 04:25:57;;;;;;;0.52;0.20;;;24.10;32.50;;;;;;4965844;28;45336;-86
2023/12/13 04:28:23;;;;;;;0.90;0.30;;;24.20;32.50;;;;;;4973584;28;45477;-88
2023/12/13 04:30:49;;;;;;;0.55;0.28;;;24.20;32.50;;;;;;4943441;28;46263;-84
2023/12/13 04:33:18;;;;;;;0.63;0.30;;;24.10;32.50;;;;;;4963129;28;45467;-81
2023/12/13 04:35:44;;;;;;;0.47;0.20;;;24.10;32.60;;;;;;4930271;28;45223;-87
2023/12/13 04:38:11;;;;;;;0.73;0.22;;;24.10;32.50;;;;;;4939660;28;46103;-84
2023/12/13 04:40:37;;;;;;;0.57;0.30;;;24.10;32.60;;;;;;4977084;28;45549;-84
2023/12/13 04:43:03;;;;;;;0.60;0.28;;;24.10;32.60;;;;;;4961504;28;44910;-82
2023/12/13 04:45:29;;;;;;;1.58;0.30;;;24.10;32.60;;;;;;4940847;28;45042;-80
2023/12/13 04:47:54;;;;;;;0.87;0.40;;;24.10;32.60;;;;;;4947320;28;45285;-80
2023/12/13 04:50:20;;;;;;;0.55;0.30;;;24.10;32.60;;;;;;4941192;28;45652;-83
2023/12/13 04:52:46;;;;;;;0.57;0.25;;;24.10;32.60;;;;;;4961579;28;45279;-84
2023/12/13 04:55:12;;;;;;;1.13;0.40;;;24.10;32.60;;;;;;4973926;28;44922;-88
2023/12/13 04:57:38;;;;;;;0.80;0.30;;;24.10;32.60;;;;;;4965072;28;44932;-83
2023/12/13 05:00:20;;;;;;;0.50;0.30;;;24.10;32.60;;;;;;4949719;28;46006;-94
2023/12/13 05:11:16;;;;;;;0.57;0.30;;;24.00;32.60;;;;;;4944129;28;45596;-82
2023/12/13 05:15:23;;;;;;;0.70;0.30;;;24.00;32.60;;;;;;4941221;28;45067;-81
2023/12/13 05:18:59;;;;;;;1.00;0.30;;;24.00;32.70;;;;;;4919857;28;45555;-80
2023/12/13 05:23:01;;;;;;;0.60;0.20;;;24.00;32.70;;;;;;4882164;28;45374;-81
2023/12/13 05:30:30;;;;;;;0.83;0.30;;;24.00;32.80;;;;;;4905950;28;44874;-88
2023/12/13 10:22:52;;;;;;;0.88;0.57;;;23.20;33.70;;;;;;4954732;28;45236;-39
2023/12/13 10:25:21;;;;;;;0.57;0.32;;;23.20;33.80;;;;;;4952873;28;45618;-37
2023/12/13 10:27:47;;;;;;;1.00;0.60;;;23.20;33.90;;;;;;4934508;28;45477;-38
2023/12/13 10:30:13;;;;;;;0.70;0.40;;;23.20;33.80;;;;;;4953812;28;45561;-42
2023/12/13 10:32:40;;;;;;;1.02;0.55;;;23.20;34.40;;;;;;4939988;28;45678;-39
2023/12/13 10:35:06;;;;;;;0.80;0.43;;;23.20;33.80;;;;;;4942442;28;45282;-37
2023/12/13 10:37:33;;;;;;;0.57;0.45;;;23.20;33.80;;;;;;4939549;28;45494;-38
2023/12/13 10:39:59;;;;;;;0.70;0.40;;;23.20;33.80;;;;;;4934773;28;45257;-37
2023/12/13 10:42:24;;;;;;;1.20;0.50;;;23.20;33.80;;;;;;4954996;28;45476;-39
2023/12/13 10:44:50;;;;;;;0.82;0.40;;;23.20;33.80;;;;;;4951351;28;45052;-38
2023/12/13 10:47:16;;;;;;;0.57;0.40;;;23.20;33.80;;;;;;4938690;28;45584;-39
2023/12/13 10:49:43;;;;;;;0.93;0.43;;;23.10;33.70;;;;;;4911828;28;45444;-39
2023/12/13 10:52:09;;;;;;;0.77;0.45;;;23.20;33.80;;;;;;4946306;28;45560;-38
2023/12/13 10:54:36;;;;;;;0.80;0.30;;;23.10;33.80;;;;;;4955059;28;46535;-39
2023/12/13 10:57:02;;;;;;;0.50;0.30;;;23.20;33.80;;;;;;4941446;28;45566;-39
2023/12/13 10:59:27;;;;;;;0.97;0.37;;;23.10;33.80;;;;;;4955001;28;44980;-38
2023/12/13 11:01:53;;;;;;;1.70;0.40;;;23.10;33.80;;;;;;4933705;28;45341;-39
2023/12/13 11:04:19;;;;;;;1.20;0.40;;;23.20;33.80;;;;;;4937573;28;45442;-40
2023/12/13 11:06:47;;;;;;;0.50;0.30;;;23.10;33.80;;;;;;4943386;28;45643;-39
2023/12/13 11:09:21;;;;;;;0.30;0.30;;;23.20;33.90;;;;;;4949622;28;45904;-39
2023/12/13 11:11:46;;;;;;;0.90;0.50;;;23.10;33.80;;;;;;4937046;28;46441;-39
2023/12/13 11:14:15;;;;;;;0.60;0.38;;;23.10;33.80;;;;;;4952315;28;45328;-41
2023/12/13 11:16:44;;;;;;;0.45;0.32;;;23.10;33.80;;;;;;4922651;28;45442;-41
2023/12/13 11:19:11;;;;;;;0.80;0.40;;;23.10;33.80;;;;;;4954036;28;45025;-41
2023/12/13 11:21:38;;;;;;;0.60;0.43;;;23.10;33.80;;;;;;4934901;28;45356;-42
2023/12/13 11:24:14;;;;;;;0.93;0.40;;;23.10;33.90;;;;;;4954993;28;45262;-41
2023/12/13 11:26:42;;;;;;;1.00;0.37;;;23.10;33.90;;;;;;4932468;28;44788;-41
2023/12/13 11:29:15;;;;;;;0.77;0.40;;;23.10;33.90;;;;;;4971263;28;45330;-40
2023/12/13 11:31:51;;;;;;;0.83;0.30;;;23.10;33.90;;;;;;4932469;28;45358;-40
2023/12/13 11:34:17;;;;;;;1.00;0.40;;;23.10;33.90;;;;;;4958635;28;45750;-41
2023/12/13 11:36:44;;;;;;;0.43;0.30;;;23.10;33.90;;;;;;4923405;28;46397;-41
2023/12/13 11:39:10;;;;;;;0.60;0.38;;;23.10;33.90;;;;;;4947859;28;46590;-38
2023/12/13 11:41:36;;;;;;;0.80;0.40;;;23.10;33.90;;;;;;4937455;28;46149;-38
2023/12/13 11:44:03;;;;;;;0.60;0.35;;;23.10;33.90;;;;;;4955067;28;45456;-38
2023/12/13 11:46:30;;;;;;;0.80;0.40;;;23.10;34.00;;;;;;4915082;28;45668;-39
2023/12/13 11:48:56;;;;;;;0.52;0.30;;;23.10;34.00;;;;;;4951651;28;46651;-38
2023/12/13 11:51:21;;;;;;;1.20;0.40;;;23.00;34.00;;;;;;4946407;28;45718;-38
2023/12/13 11:53:51;;;;;;;0.90;0.40;;;23.00;34.00;;;;;;4952616;28;46268;-38
2023/12/13 11:56:18;;;;;;;0.60;0.30;;;23.00;34.00;;;;;;4949228;28;45445;-38
2023/12/13 11:58:44;;;;;;;0.68;0.40;;;23.00;34.00;;;;;;4935090;28;45453;-39
2023/12/13 12:01:11;;;;;;;0.47;0.23;;;23.00;34.00;;;;;;4938819;28;45668;-39
2023/12/13 12:03:37;;;;;;;0.40;0.30;;;23.00;34.00;;;;;;4948751;28;45669;-39
2023/12/13 12:06:13;;;;;;;1.30;0.40;;;23.00;34.00;;;;;;4947476;28;45762;-39
2023/12/13 12:08:38;;;;;;;0.70;0.30;;;23.00;34.10;;;;;;4950121;28;45491;-39
2023/12/13 12:11:04;;;;;;;0.50;0.30;;;23.00;34.10;;;;;;4949188;28;45036;-37
2023/12/13 12:13:30;;;;;;;0.88;0.40;;;23.00;34.10;;;;;;4955698;28;45951;-38
2023/12/13 12:15:55;;;;;;;0.65;0.40;;;23.00;34.10;;;;;;4939613;28;45467;-39
2023/12/13 12:18:21;;;;;;;0.80;0.20;;;23.00;34.10;;;;;;4934872;28;46128;-39
2023/12/13 12:20:46;;;;;;;0.87;0.37;;;23.00;34.20;;;;;;4943859;28;45447;-39
2023/12/13 12:23:12;;;;;;;1.07;0.40;;;23.00;34.20;;;;;;4958393;28;45503;-38
2023/12/13 12:25:39;;;;;;;0.90;0.40;;;22.90;34.20;;;;;;4941310;28;45764;-38
2023/12/13 12:28:08;;;;;;;0.60;0.20;;;22.90;34.20;;;;;;4958339;28;45563;-40
2023/12/13 12:30:33;;;;;;;1.67;0.57;;;23.00;34.20;;;;;;4937818;28;45241;-38
2023/12/13 12:32:59;;;;;;;0.70;0.50;;;22.90;34.20;;;;;;4950763;28;45989;-38
2023/12/13 12:35:25;;;;;;;1.08;0.60;;;22.90;34.20;;;;;;4955775;28;45762;-39
2023/12/13 12:37:50;;;;;;;1.40;0.80;;;22.90;34.20;;;;;;4949113;28;45355;-39
2023/12/13 12:40:17;;;;;;;1.60;1.10;;;22.90;34.80;;;;;;4949449;28;45528;-38
2023/12/13 12:42:45;;;;;;;1.60;1.27;;;22.90;34.20;;;;;;4948938;28;45408;-39
2023/12/13 12:45:10;;;;;;;1.92;1.63;;;22.90;34.20;;;;;;4950655;28;46853;-38
2023/12/13 12:47:36;;;;;;;2.10;1.60;;;22.90;34.20;;;;;;4941455;28;45851;-38
2023/12/13 12:50:02;;;;;;;2.70;2.13;;;22.90;34.20;;;;;;4952793;28;45566;-40
2023/12/13 12:52:28;;;;;;;3.60;2.30;;;22.90;34.20;;;;;;4947865;28;46456;-39
2023/12/13 12:54:54;;;;;;;3.17;2.87;;;22.90;34.30;;;;;;4933464;28;46164;-38
2023/12/13 12:57:19;;;;;;;3.90;3.20;;;22.90;34.30;;;;;;4943519;28;45296;-38
2023/12/13 12:59:50;;;;;;;4.50;3.43;;;22.90;34.40;;;;;;4951670;28;45262;-39
2023/12/13 13:02:15;;;;;;;4.93;4.13;;;22.90;34.40;;;;;;4919304;28;45439;-38
2023/12/13 13:04:41;;;;;;;4.90;3.83;;;22.90;34.50;;;;;;4915227;28;45535;-38
2023/12/13 13:07:07;;;;;;;4.63;4.03;;;22.90;35.20;;;;;;4943345;28;45357;-38
2023/12/13 13:09:32;;;;;;;5.77;4.10;;;22.80;34.60;;;;;;4949569;28;45418;-38
2023/12/13 13:11:58;;;;;;;5.70;4.70;;;22.90;34.70;;;;;;4938558;28;45709;-39
2023/12/13 13:14:25;;;;;;;6.10;4.70;;;22.90;34.70;;;;;;4941734;28;45287;-38
2023/12/13 13:16:51;;;;;;;5.50;4.65;;;22.90;34.70;;;;;;4935043;28;45270;-38
2023/12/13 13:19:17;;;;;;;5.53;4.47;;;22.90;34.80;;;;;;4952897;28;46383;-38
2023/12/13 13:21:42;;;;;;;5.03;4.20;;;22.90;34.80;;;;;;4924825;28;45309;-38
2023/12/13 13:24:08;;;;;;;6.00;4.30;;;22.90;34.90;;;;;;4957247;28;45394;-38
2023/12/13 13:26:34;;;;;;;5.55;4.22;;;22.90;34.90;;;;;;4945287;28;46059;-38
2023/12/13 13:29:00;;;;;;;5.07;4.20;;;22.90;34.90;;;;;;4955689;28;44997;-38
2023/12/13 13:31:26;;;;;;;5.07;4.13;;;22.90;34.90;;;;;;4935657;28;45248;-39
2023/12/13 13:33:51;;;;;;;5.93;3.90;;;22.90;35.00;;;;;;4928269;28;45341;-38
2023/12/13 13:36:17;;;;;;;4.72;3.78;;;22.90;35.00;;;;;;4945921;28;45238;-38
2023/12/13 13:38:42;;;;;;;5.43;3.85;;;23.00;35.00;;;;;;4950594;28;45369;-38
2023/12/13 13:41:08;;;;;;;5.28;3.65;;;23.00;35.10;;;;;;4949601;28;45301;-39
2023/12/13 13:43:34;;;;;;;4.25;3.33;;;23.00;35.10;;;;;;4939133;28;45019;-38
2023/12/13 13:46:00;;;;;;;3.65;3.20;;;23.00;35.10;;;;;;4911817;28;45593;-38
2023/12/13 13:48:26;;;;;;;3.50;2.97;;;23.00;35.10;;;;;;4952862;28;45247;-39
2023/12/13 13:50:52;;;;;;;4.53;3.00;;;23.00;35.10;;;;;;4943408;28;45464;-38
2023/12/13 13:53:17;;;;;;;3.90;3.07;;;23.00;35.10;;;;;;4973158;28;45705;-38
2023/12/13 13:55:46;;;;;;;2.77;2.50;;;23.10;35.20;;;;;;4940673;28;45244;-38
2023/12/13 13:58:12;;;;;;;3.40;2.50;;;23.10;35.20;;;;;;4955670;28;44888;-38
2023/12/13 14:00:37;;;;;;;3.37;2.60;;;23.10;35.20;;;;;;4937956;28;45692;-38
2023/12/13 14:03:03;;;;;;;2.53;2.20;;;23.10;35.20;;;;;;4950459;28;45341;-39
2023/12/13 14:05:34;;;;;;;2.75;2.10;;;23.20;35.20;;;;;;4942686;28;45797;-38
2023/12/13 14:08:04;;;;;;;2.20;2.00;;;23.10;35.20;;;;;;4967058;28;46069;-38
2023/12/13 14:10:29;;;;;;;2.55;2.00;;;23.20;35.20;;;;;;4947145;28;45091;-38
2023/12/13 14:12:55;;;;;;;2.30;1.80;;;23.20;35.20;;;;;;4952157;28;45075;-38
2023/12/13 14:15:20;;;;;;;2.43;1.83;;;23.20;35.10;;;;;;4939302;28;45676;-39
2023/12/13 14:17:46;;;;;;;1.83;1.70;;;23.30;35.20;;;;;;4945638;28;45884;-38
2023/12/13 14:20:12;;;;;;;2.47;1.77;;;23.30;35.20;;;;;;4949505;28;46164;-38
2023/12/13 14:22:39;;;;;;;1.98;1.63;;;23.30;35.20;;;;;;4969201;28;45809;-38
2023/12/13 14:25:05;;;;;;;1.80;1.40;;;23.30;35.20;;;;;;4931209;28;45454;-43
2023/12/13 14:27:31;;;;;;;1.80;1.40;;;23.30;35.80;;;;;;4945783;28;45600;-38
2023/12/13 14:29:56;;;;;;;1.52;1.40;;;23.30;35.10;;;;;;4951099;28;45251;-38
2023/12/13 14:32:22;;;;;;;1.67;1.33;;;23.40;35.10;;;;;;4930987;28;45850;-38
2023/12/13 14:34:48;;;;;;;1.75;1.35;;;23.40;35.10;;;;;;4951497;28;46647;-38
2023/12/13 14:37:14;;;;;;;1.95;1.10;;;23.40;35.10;;;;;;4943831;28;46426;-39
2023/12/13 14:39:40;;;;;;;2.00;1.20;;;23.50;35.10;;;;;;4953398;28;45492;-42
2023/12/13 14:42:09;;;;;;;1.40;1.05;;;23.50;35.10;;;;;;4938759;28;45792;-38
2023/12/13 14:44:35;;;;;;;1.58;1.20;;;23.50;35.10;;;;;;4957647;28;46187;-38
2023/12/13 14:47:00;;;;;;;1.30;1.00;;;23.50;35.00;;;;;;4946067;28;47359;-39
2023/12/13 14:49:26;;;;;;;1.67;1.00;;;23.50;35.00;;;;;;4967366;28;45186;-38
2023/12/13 14:51:54;;;;;;;1.60;0.90;;;23.60;35.10;;;;;;4939307;28;44962;-38
2023/12/13 14:54:21;;;;;;;1.98;1.20;;;23.60;35.00;;;;;;4955182;28;46052;-38
2023/12/13 14:56:46;;;;;;;1.90;1.00;;;23.60;35.00;;;;;;4935273;28;46032;-38
2023/12/13 14:59:12;;;;;;;1.77;0.90;;;23.60;34.90;;;;;;4958361;28;44577;-38
2023/12/13 15:01:38;;;;;;;1.23;0.90;;;23.70;35.00;;;;;;4933432;28;45286;-39
2023/12/13 15:04:03;;;;;;;1.40;0.80;;;23.70;34.90;;;;;;4925618;28;45383;-38
2023/12/13 15:06:32;;;;;;;1.40;0.70;;;23.70;34.90;;;;;;4944638;28;45319;-38
2023/12/13 15:08:58;;;;;;;1.20;0.80;;;23.70;34.90;;;;;;4930535;28;45555;-38
2023/12/13 15:11:23;;;;;;;2.53;0.70;;;23.70;34.90;;;;;;4944311;28;45445;-39
2023/12/13 15:13:49;;;;;;;1.17;0.77;;;23.80;34.80;;;;;;4954585;28;45360;-39
2023/12/13 15:16:14;;;;;;;1.10;0.70;;;23.80;34.80;;;;;;4953348;28;45345;-39
2023/12/13 15:18:40;;;;;;;0.67;0.60;;;23.80;34.80;;;;;;4943813;28;45339;-38
2023/12/13 15:21:06;;;;;;;1.00;0.70;;;23.80;34.80;;;;;;4938779;28;45679;-39
2023/12/13 15:23:32;;;;;;;1.20;0.80;;;23.90;34.80;;;;;;4950605;28;45196;-38
2023/12/13 15:25:57;;;;;;;0.80;0.60;;;23.90;34.80;;;;;;4941402;28;45444;-38
2023/12/13 15:28:23;;;;;;;0.98;0.70;;;23.90;34.70;;;;;;4950065;28;45640;-38
2023/12/13 15:30:49;;;;;;;0.70;0.65;;;23.90;34.70;;;;;;4940632;28;46501;-38
2023/12/13 15:33:15;;;;;;;1.02;0.68;;;23.90;34.70;;;;;;4938959;28;45935;-39
2023/12/13 15:35:42;;;;;;;0.63;0.40;;;24.00;34.70;;;;;;4949553;28;45253;-39
2023/12/13 15:38:07;;;;;;;0.63;0.50;;;24.00;34.60;;;;;;4948633;28;45544;-39
2023/12/13 15:40:33;;;;;;;0.90;0.60;;;24.00;34.60;;;;;;4962633;28;45554;-39
2023/12/13 15:42:58;;;;;;;1.05;0.55;;;24.10;34.70;;;;;;4953075;28;45505;-39
2023/12/13 15:45:24;;;;;;;0.93;0.57;;;24.10;34.60;;;;;;4943273;28;45866;-40
2023/12/13 15:47:50;;;;;;;1.23;0.55;;;24.10;34.60;;;;;;4952028;28;45615;-40
2023/12/13 15:50:16;;;;;;;1.20;0.80;;;24.10;34.50;;;;;;4961878;28;45371;-40
2023/12/13 15:52:43;;;;;;;0.90;0.70;;;24.20;34.50;;;;;;4958078;28;45801;-39
2023/12/13 15:55:09;;;;;;;1.38;0.70;;;24.20;34.50;;;;;;4949644;28;45536;-39
2023/12/13 15:57:35;;;;;;;1.00;0.70;;;24.30;34.60;;;;;;4933262;28;45511;-39
2023/12/13 16:00:00;;;;;;;1.57;0.80;;;24.30;34.40;;;;;;4960484;28;45296;-39
2023/12/13 16:02:26;;;;;;;2.83;0.83;;;24.30;34.40;;;;;;4939222;28;45222;-39
2023/12/13 16:04:52;;;;;;;1.00;0.60;;;24.30;34.40;;;;;;4950336;28;45436;-38
2023/12/13 16:07:17;;;;;;;1.73;0.80;;;24.40;34.40;;;;;;4939272;28;45347;-39
2023/12/13 16:09:43;;;;;;;0.90;0.63;;;24.40;34.30;;;;;;4953712;28;45268;-39
2023/12/13 16:12:09;;;;;;;0.73;0.53;;;24.40;34.30;;;;;;4941447;28;45292;-39
2023/12/13 16:14:35;;;;;;;1.65;0.80;;;24.40;34.20;;;;;;4958756;28;44886;-39
2023/12/13 16:17:00;;;;;;;1.00;0.70;;;24.50;34.20;;;;;;4933243;28;45308;-39
2023/12/13 16:19:27;;;;;;;1.77;0.70;;;24.50;34.20;;;;;;4967808;28;45660;-39
2023/12/13 16:21:53;;;;;;;1.50;0.98;;;24.50;34.20;;;;;;4940817;28;45502;-39
2023/12/13 16:24:18;;;;;;;1.07;0.80;;;24.60;34.20;;;;;;4956122;28;45065;-38
2023/12/13 16:26:44;;;;;;;1.07;0.70;;;24.60;34.10;;;;;;4947116;28;45561;-41
2023/12/13 16:29:09;;;;;;;1.63;1.00;;;24.60;34.00;;;;;;4952747;28;45327;-42
2023/12/13 16:31:35;;;;;;;1.60;0.93;;;24.60;34.00;;;;;;4929314;28;45712;-41
2023/12/13 16:34:00;;;;;;;2.10;1.10;;;24.70;34.00;;;;;;4954784;28;45271;-41
2023/12/13 16:36:26;;;;;;;1.20;1.00;;;24.70;33.90;;;;;;4938865;28;45619;-42
2023/12/13 16:38:52;;;;;;;2.13;1.20;;;24.70;33.90;;;;;;4950158;28;45550;-41
2023/12/13 16:41:17;;;;;;;1.80;1.00;;;24.70;33.80;;;;;;4942777;28;45940;-41
2023/12/13 16:43:43;;;;;;;1.27;0.80;;;24.80;33.80;;;;;;4957845;28;45263;-42
2023/12/13 16:46:08;;;;;;;1.17;1.02;;;24.80;33.70;;;;;;4934827;28;46100;-41
2023/12/13 16:48:35;;;;;;;1.35;1.10;;;24.80;33.70;;;;;;4953417;28;47101;-42
2023/12/13 16:51:01;;;;;;;1.55;1.10;;;24.80;33.60;;;;;;4940631;28;45329;-41
2023/12/13 16:53:27;;;;;;;1.25;1.08;;;24.80;33.60;;;;;;4956046;28;46830;-40
2023/12/13 16:55:53;;;;;;;1.57;1.10;;;24.90;33.60;;;;;;4946283;28;47603;-41
2023/12/13 16:58:18;;;;;;;3.70;1.30;;;24.90;33.60;;;;;;4935443;28;46699;-42
2023/12/13 17:00:44;;;;;;;1.87;1.20;;;24.90;33.50;;;;;;4942921;28;45286;-42
2023/12/13 17:03:09;;;;;;;1.43;1.13;;;24.90;33.50;;;;;;4956691;28;45591;-41
2023/12/13 17:05:35;;;;;;;1.27;1.07;;;24.90;33.50;;;;;;4945666;28;45505;-40
2023/12/13 17:08:00;;;;;;;2.87;1.27;;;24.90;33.40;;;;;;4951013;28;45424;-42
2023/12/13 17:10:29;;;;;;;1.23;1.10;;;25.00;33.40;;;;;;4958403;28;45298;-41
2023/12/13 17:12:56;;;;;;;1.10;1.00;;;25.00;33.40;;;;;;4958891;28;45182;-42
2023/12/13 17:15:22;;;;;;;1.50;1.08;;;25.00;33.40;;;;;;4947453;28;45261;-42
2023/12/13 17:17:47;;;;;;;1.80;1.20;;;25.00;33.40;;;;;;4949282;28;45492;-41
2023/12/13 17:20:13;;;;;;;3.07;1.20;;;25.00;33.30;;;;;;4945620;28;45194;-43
2023/12/13 17:22:39;;;;;;;1.13;1.00;;;25.00;33.30;;;;;;4966963;28;45601;-41
2023/12/13 17:25:07;;;;;;;2.88;1.25;;;25.10;33.20;;;;;;4937487;28;45148;-43
2023/12/13 17:27:33;;;;;;;1.27;1.10;;;25.00;33.20;;;;;;4941700;28;45302;-42
2023/12/13 17:29:59;;;;;;;2.15;1.30;;;25.10;33.20;;;;;;4943688;28;46711;-40
2023/12/13 17:32:27;;;;;;;1.43;1.20;;;25.10;33.20;;;;;;4929035;28;48163;-41
2023/12/13 17:34:52;;;;;;;1.30;1.13;;;25.10;33.10;;;;;;4942508;28;45984;-44
2023/12/13 17:37:20;;;;;;;1.37;1.10;;;25.10;33.10;;;;;;4937304;28;45991;-41
2023/12/13 17:39:46;;;;;;;2.15;1.30;;;25.10;33.10;;;;;;4936297;28;46522;-41
2023/12/13 17:42:11;;;;;;;1.43;1.20;;;25.10;33.00;;;;;;4931082;28;45458;-42
2023/12/13 17:44:37;;;;;;;1.43;1.17;;;25.20;33.10;;;;;;4947114;28;45331;-42
2023/12/13 17:47:04;;;;;;;1.73;1.03;;;25.20;33.10;;;;;;4906443;28;45591;-41
2023/12/13 17:49:31;;;;;;;1.80;1.50;;;25.20;33.00;;;;;;4927160;28;46126;-42
2023/12/13 17:51:57;;;;;;;2.10;1.63;;;25.10;32.90;;;;;;4933662;28;45341;-42
2023/12/13 17:54:22;;;;;;;1.50;1.40;;;25.10;32.90;;;;;;4905832;28;45033;-41
2023/12/13 17:56:49;;;;;;;2.00;1.60;;;25.20;33.00;;;;;;4933529;28;45087;-41
2023/12/13 17:59:14;;;;;;;1.70;1.60;;;25.20;32.90;;;;;;4945100;28;45301;-42
2023/12/13 18:01:40;;;;;;;3.53;1.80;;;25.20;33.00;;;;;;4924241;28;46056;-41
2023/12/13 18:04:05;;;;;;;1.90;1.67;;;25.20;32.90;;;;;;4938169;28;45502;-41
2023/12/13 18:06:31;;;;;;;2.27;1.67;;;25.20;32.90;;;;;;4915919;28;45276;-41
2023/12/13 18:08:57;;;;;;;2.50;1.70;;;25.20;32.90;;;;;;4944944;28;45332;-42
2023/12/13 18:11:23;;;;;;;2.13;1.87;;;25.20;32.90;;;;;;4950202;28;45445;-41
2023/12/13 18:13:50;;;;;;;2.50;1.60;;;25.20;32.90;;;;;;4943587;28;45772;-43
2023/12/13 18:16:16;;;;;;;1.70;1.60;;;25.20;32.80;;;;;;4926354;28;45269;-42
2023/12/13 18:18:41;;;;;;;1.93;1.70;;;25.20;32.80;;;;;;4938890;28;45771;-41
2023/12/13 18:21:07;;;;;;;2.37;1.73;;;25.20;33.40;;;;;;4933162;28;46491;-42
2023/12/13 18:23:32;;;;;;;2.90;1.67;;;25.20;32.70;;;;;;4949552;28;45539;-41
2023/12/13 18:25:58;;;;;;;4.30;1.90;;;25.20;32.70;;;;;;4942639;28;45087;-41
2023/12/13 18:28:23;;;;;;;2.37;2.00;;;25.20;32.70;;;;;;4936804;28;47505;-41
2023/12/13 18:30:49;;;;;;;2.33;2.10;;;25.20;32.70;;;;;;4924166;28;47841;-41
2023/12/13 18:33:16;;;;;;;2.50;2.10;;;25.20;32.70;;;;;;4943501;28;45277;-41
2023/12/13 18:35:42;;;;;;;2.90;2.00;;;25.20;32.70;;;;;;4925031;28;47430;-41
2023/12/13 18:38:07;;;;;;;2.60;2.10;;;25.20;32.60;;;;;;4940439;28;46326;-42
2023/12/13 18:40:33;;;;;;;2.47;2.17;;;25.20;32.60;;;;;;4941730;28;46236;-40
2023/12/13 18:42:58;;;;;;;2.67;2.00;;;25.20;32.70;;;;;;4951419;28;45531;-42
2023/12/13 18:45:24;;;;;;;2.93;2.20;;;25.20;32.70;;;;;;4928346;28;45348;-42
2023/12/13 18:47:49;;;;;;;2.60;2.10;;;25.20;32.60;;;;;;4937089;28;45974;-41
2023/12/13 18:50:15;;;;;;;2.20;2.00;;;25.20;32.60;;;;;;4930740;28;45862;-42
2023/12/13 18:52:40;;;;;;;3.35;2.03;;;25.20;32.60;;;;;;4950466;28;45729;-42
2023/12/13 18:55:10;;;;;;;3.70;2.13;;;25.20;32.50;;;;;;4935597;28;45270;-42
2023/12/13 18:57:38;;;;;;;2.53;2.08;;;25.20;32.60;;;;;;4955832;28;45148;-42
2023/12/13 19:00:12;;;;;;;2.55;2.08;;;25.20;32.50;;;;;;4947050;28;45355;-43
2023/12/13 19:02:38;;;;;;;2.47;1.92;;;25.20;32.50;;;;;;4900849;28;45288;-42
2023/12/13 19:05:05;;;;;;;2.20;2.00;;;25.20;32.50;;;;;;4945659;28;46053;-43
2023/12/13 19:07:31;;;;;;;2.50;2.20;;;25.20;32.60;;;;;;4922946;28;45980;-41
2023/12/13 19:09:57;;;;;;;2.00;1.80;;;25.20;32.50;;;;;;4948888;28;45518;-42
2023/12/13 19:12:22;;;;;;;2.27;1.83;;;25.20;32.50;;;;;;4950095;28;45551;-41
2023/12/13 19:14:48;;;;;;;1.80;1.70;;;25.20;32.50;;;;;;4952588;28;45309;-41
2023/12/13 19:17:14;;;;;;;1.97;1.70;;;25.20;32.50;;;;;;4927858;28;45387;-42
2023/12/13 19:19:40;;;;;;;2.20;1.95;;;25.20;32.50;;;;;;4945101;28;45369;-41
2023/12/13 19:22:05;;;;;;;1.83;1.63;;;25.20;32.50;;;;;;4936310;28;45433;-42
2023/12/13 19:24:31;;;;;;;2.17;1.90;;;25.20;32.50;;;;;;4948200;28;45300;-43
2023/12/13 19:26:56;;;;;;;2.00;1.80;;;25.30;32.50;;;;;;4935883;28;46023;-41
2023/12/13 19:29:23;;;;;;;2.27;2.07;;;25.20;32.50;;;;;;4941137;28;45403;-43
2023/12/13 19:31:49;;;;;;;2.33;1.90;;;25.20;32.50;;;;;;4922342;28;45441;-42
2023/12/13 19:34:14;;;;;;;2.10;1.80;;;25.20;32.50;;;;;;4945827;28;46205;-42
2023/12/13 19:36:40;;;;;;;2.55;1.80;;;25.20;32.50;;;;;;4938257;28;47839;-41
2023/12/13 19:39:06;;;;;;;2.00;1.55;;;25.30;32.50;;;;;;4944752;28;45714;-42
2023/12/13 19:41:31;;;;;;;1.70;1.60;;;25.30;32.50;;;;;;4935642;28;45189;-41
2023/12/13 19:43:57;;;;;;;1.55;1.45;;;25.20;32.40;;;;;;4950716;28;46041;-42
2023/12/13 19:46:22;;;;;;;1.67;1.58;;;25.30;32.50;;;;;;4908550;28;45269;-42
2023/12/13 19:48:48;;;;;;;2.40;1.70;;;25.30;32.50;;;;;;4946641;28;45490;-42
2023/12/13 19:51:13;;;;;;;2.00;1.60;;;25.20;32.40;;;;;;4931375;28;45561;-43
2023/12/13 19:53:39;;;;;;;1.77;1.60;;;25.20;32.40;;;;;;4924803;28;45361;-41
2023/12/13 19:56:05;;;;;;;1.93;1.53;;;25.30;32.40;;;;;;4938836;28;45352;-42
2023/12/13 19:58:31;;;;;;;1.63;1.40;;;25.30;32.40;;;;;;4947347;28;45372;-42
2023/12/13 20:00:56;;;;;;;2.05;1.42;;;25.30;32.50;;;;;;4919083;28;44992;-42
2023/12/13 20:03:22;;;;;;;1.50;1.40;;;25.30;32.40;;;;;;4940385;28;45514;-42
2023/12/13 20:05:47;;;;;;;1.90;1.38;;;25.20;32.30;;;;;;4936435;28;45515;-42
2023/12/13 20:08:13;;;;;;;2.10;1.60;;;25.20;32.30;;;;;;4943276;28;46299;-42
2023/12/13 20:10:39;;;;;;;2.00;1.40;;;25.30;32.40;;;;;;4916215;28;45312;-42
2023/12/13 20:13:05;;;;;;;1.80;1.40;;;25.30;32.40;;;;;;4931426;28;45942;-42
2023/12/13 20:15:30;;;;;;;1.60;1.50;;;25.30;32.40;;;;;;4916756;28;45737;-42
2023/12/13 20:17:56;;;;;;;1.42;1.30;;;25.20;32.30;;;;;;4962322;28;45589;-42
2023/12/13 20:20:21;;;;;;;1.50;1.20;;;25.30;32.40;;;;;;4932037;28;45867;-42
2023/12/13 20:22:47;;;;;;;1.88;1.45;;;25.30;32.30;;;;;;4927011;28;45777;-41
2023/12/13 20:25:14;;;;;;;1.50;1.40;;;25.30;32.40;;;;;;4939366;28;45539;-43
2023/12/13 20:27:40;;;;;;;1.30;1.20;;;25.30;32.40;;;;;;4921586;28;45598;-40
2023/12/13 20:30:08;;;;;;;1.73;1.35;;;25.30;32.30;;;;;;4951448;28;45556;-43
2023/12/13 20:32:34;;;;;;;1.60;1.50;;;25.20;32.30;;;;;;4921564;28;46786;-44
2023/12/13 20:35:00;;;;;;;1.67;1.17;;;25.20;32.30;;;;;;4945806;28;45288;-41
2023/12/13 20:37:25;;;;;;;2.65;1.40;;;25.20;32.30;;;;;;4930942;28;45517;-41
2023/12/13 20:39:51;;;;;;;1.70;1.30;;;25.20;32.30;;;;;;4949444;28;45248;-42
2023/12/13 20:42:16;;;;;;;1.63;1.23;;;25.20;32.20;;;;;;4944534;28;45449;-41
2023/12/13 20:44:43;;;;;;;1.65;1.40;;;25.20;32.20;;;;;;4948557;28;45632;-42
2023/12/13 20:47:08;;;;;;;1.77;1.30;;;25.20;32.30;;;;;;4925196;28;45167;-43
2023/12/13 20:49:34;;;;;;;2.00;1.60;;;25.20;32.30;;;;;;4945365;28;45760;-42
2023/12/13 20:52:00;;;;;;;1.67;1.40;;;25.20;32.20;;;;;;4938267;28;45557;-41
2023/12/13 20:54:26;;;;;;;1.73;1.50;;;25.20;32.30;;;;;;4940715;28;45855;-42
2023/12/13 20:56:52;;;;;;;1.93;1.60;;;25.20;32.20;;;;;;4935615;28;45790;-41
2023/12/13 20:59:17;;;;;;;2.00;1.80;;;25.20;32.20;;;;;;4945682;28;45866;-42
2023/12/13 21:01:43;;;;;;;1.90;1.70;;;25.20;32.20;;;;;;4931357;28;45538;-42
2023/12/13 21:04:08;;;;;;;2.10;1.90;;;25.20;32.30;;;;;;4947756;28;45829;-41
2023/12/13 21:06:34;;;;;;;2.30;2.10;;;25.20;32.30;;;;;;4933807;28;45336;-40
2023/12/13 21:08:59;;;;;;;2.27;2.07;;;25.20;32.20;;;;;;4949731;28;44973;-42
2023/12/13 21:11:25;;;;;;;3.53;2.70;;;25.20;32.20;;;;;;4937595;28;45485;-41
2023/12/13 21:13:51;;;;;;;2.65;2.30;;;25.20;32.20;;;;;;4949555;28;45633;-42
2023/12/13 21:16:17;;;;;;;2.67;2.42;;;25.20;32.20;;;;;;4928852;28;45432;-42
2023/12/13 21:18:43;;;;;;;3.40;2.70;;;25.10;32.10;;;;;;4959555;28;45593;-41
2023/12/13 21:21:08;;;;;;;2.60;2.40;;;25.20;32.20;;;;;;4937836;28;45501;-41
2023/12/13 21:23:34;;;;;;;2.43;2.17;;;25.20;32.20;;;;;;4929724;28;45604;-42
2023/12/13 21:25:59;;;;;;;3.00;2.40;;;25.20;32.20;;;;;;4939090;28;45715;-41
2023/12/13 21:28:25;;;;;;;2.67;2.20;;;25.20;32.20;;;;;;4925504;28;45515;-42
2023/12/13 21:30:50;;;;;;;2.60;2.30;;;25.20;32.20;;;;;;4945171;28;45512;-42
2023/12/13 21:33:18;;;;;;;2.87;2.57;;;25.20;32.20;;;;;;4944673;28;45981;-42
2023/12/13 21:35:44;;;;;;;2.60;2.33;;;25.10;32.10;;;;;;4934683;28;46363;-41
2023/12/13 21:38:10;;;;;;;3.70;2.60;;;25.10;32.10;;;;;;4947166;28;45924;-41
2023/12/13 21:40:36;;;;;;;2.47;2.10;;;25.10;32.10;;;;;;4952628;28;45176;-42
2023/12/13 21:43:01;;;;;;;2.70;2.40;;;25.10;32.20;;;;;;4949426;28;45273;-42
2023/12/13 21:45:27;;;;;;;3.13;2.30;;;25.10;32.10;;;;;;4931368;28;45253;-43
2023/12/13 21:47:53;;;;;;;2.50;2.30;;;25.10;32.10;;;;;;4960390;28;45873;-42
2023/12/13 21:50:19;;;;;;;2.93;2.30;;;25.10;32.10;;;;;;4938836;28;45457;-41