Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:05;;;;;;;8.57;4.68;;;;;;;15.95;100.00;99011.13;5061399;28;20036;-84
2022/08/22 00:04:48;;;;;;;10.63;4.80;;;;;;;16.02;100.00;99009.13;5075939;28;20048;-84
2022/08/22 00:07:52;;;;;;;8.02;4.35;;;;;;;15.74;100.00;99015.91;5077504;28;20640;-84
2022/08/22 00:10:36;;;;;;;7.35;4.72;;;;;;;15.60;100.00;99014.50;5077052;28;20044;-84
2022/08/22 00:13:18;;;;;;;8.32;4.50;;;;;;;15.52;100.00;99005.84;5081248;28;20047;-85
2022/08/22 00:15:58;;;;;;;7.97;4.85;;;;;;;15.65;100.00;99004.03;5073895;28;20105;-84
2022/08/22 00:18:42;;;;;;;9.65;4.28;;;;;;;15.68;100.00;98998.28;5081523;28;20021;-84
2022/08/22 00:21:14;;;;;;;7.88;4.20;;;;;;;15.73;100.00;99011.66;5078594;28;20032;-84
2022/08/22 00:24:17;;;;;;;7.88;4.70;;;;;;;15.93;100.00;99016.63;5082400;28;20067;-84
2022/08/22 00:27:03;;;;;;;;;;;;;;;15.94;100.00;99006.84;5062536;28;20055;-85
2022/08/22 00:29:37;;;;;;;10.50;4.90;;;;;;;15.94;100.00;99007.66;5078679;28;19985;-85
2022/08/22 00:32:22;;;;;;;11.18;5.38;;;;;;;15.84;100.00;99010.84;5082105;28;20033;-84
2022/08/22 00:34:57;;;;;;;7.45;5.00;;;;;;;15.89;100.00;99012.84;5072146;28;20032;-85
2022/08/22 00:37:31;;;;;;;13.77;5.57;;;;;;;15.96;100.00;99007.44;5080693;28;20035;-85
2022/08/22 00:40:19;;;;;;;12.02;4.90;;;;;;;15.88;100.00;99018.31;5078463;28;20035;-84
2022/08/22 00:43:07;;;;;;;11.23;4.97;;;;;;;16.00;100.00;99016.50;5078378;28;20050;-83
2022/08/22 00:45:58;;;;;;;10.50;5.15;;;;;;;16.05;100.00;99008.69;5078534;28;20025;-84
2022/08/22 00:48:54;;;;;;;6.90;5.13;;;;;;;16.03;100.00;99005.47;5079259;28;20086;-84
2022/08/22 00:51:49;;;;;;;9.15;5.22;;;;;;;16.11;100.00;98997.19;5083374;28;20028;-84
2022/08/22 00:54:27;;;;;;;11.95;5.22;;;;;;;16.18;100.00;99001.53;5083309;28;20031;-85
2022/08/22 00:57:21;;;;;;;16.63;4.53;;;;;;;16.26;100.00;99007.28;5088373;28;20028;-85
2022/08/22 00:59:59;;;;;;;;;;;;;;;16.21;100.00;99001.06;5080872;28;20493;-84
2022/08/22 01:03:00;;;;;;;9.68;4.85;;;;;;;16.25;100.00;98994.25;5084826;28;19995;-85
2022/08/22 01:05:54;;;;;;;11.70;4.30;;;;;;;16.26;100.00;98993.22;5088229;28;20056;-85
2022/08/22 01:08:33;;;;;;;8.52;4.35;;;;;;;16.29;100.00;98995.41;5086189;28;20055;-84
2022/08/22 01:11:21;;;;;;;7.97;4.60;;;;;;;16.22;100.00;98984.97;5082527;28;20522;-85
2022/08/22 01:14:12;;;;;;;7.68;4.05;;;;;;;16.41;100.00;98988.25;5064379;28;20053;-83
2022/08/22 01:16:57;;;;;;;9.77;4.63;;;;;;;16.28;100.00;98985.84;5082757;28;20028;-84
2022/08/22 01:19:25;;;;;;;5.82;3.85;;;;;;;16.29;100.00;98990.09;5076578;28;20044;-84
2022/08/22 01:22:16;;;;;;;6.72;4.30;;;;;;;16.35;100.00;98983.91;5080549;28;20024;-84
2022/08/22 01:25:19;;;;;;;6.40;3.42;;;;;;;16.31;100.00;98993.34;5081274;28;20032;-84
2022/08/22 01:28:00;;;;;;;8.88;3.80;;;;;;;16.03;100.00;98994.06;5084992;28;20494;-84
2022/08/22 01:31:00;;;;;;;10.88;3.92;;;;;;;16.19;100.00;98989.91;5078005;28;20559;-84
2022/08/22 01:33:29;;;;;;;4.82;3.17;;;;;;;16.00;100.00;98990.03;5084292;28;20036;-84
2022/08/22 01:36:19;;;;;;;8.82;3.17;;;;;;;16.09;100.00;98993.94;5087962;28;20036;-84
2022/08/22 01:39:00;;;;;;;4.05;2.60;;;;;;;15.96;100.00;98997.63;5083735;28;20428;-84
2022/08/22 01:41:53;;;;;;;8.93;2.63;;;;;;;16.01;100.00;98991.66;5080148;28;20032;-85
2022/08/22 01:44:31;;;;;;;5.05;2.40;;;;;;;16.07;100.00;98990.72;5078295;28;20031;-86
2022/08/22 01:47:10;;;;;;;4.43;2.53;;;;;;;16.04;100.00;98980.59;5079187;28;20035;-84
2022/08/22 01:49:53;;;;;;;3.22;2.25;;;;;;;16.12;100.00;98980.25;5080863;28;20390;-84
2022/08/22 01:52:43;;;;;;;7.65;2.63;;;;;;;16.16;100.00;98977.13;5080152;28;20064;-86
2022/08/22 01:55:34;;;;;;;4.75;2.70;;;;;;;16.04;100.00;98991.19;5081064;28;20032;-84
2022/08/22 01:58:12;;;;;;;6.05;2.40;;;;;;;16.06;100.00;98973.22;5065170;28;20031;-84
2022/08/22 02:01:04;;;;;;;6.93;2.92;;;;;;;16.06;100.00;98972.44;5063397;28;20016;-84
2022/08/22 02:03:35;;;;;;;4.18;2.58;;;;;;;15.99;100.00;98954.00;5064587;28;20538;-87
2022/08/22 02:06:12;;;;;;;4.53;2.10;;;;;;;16.07;100.00;98953.66;5080843;28;20024;-85
2022/08/22 02:08:58;;;;;;;3.03;1.98;;;;;;;16.03;100.00;98957.81;5082941;28;20075;-84
2022/08/22 02:11:55;;;;;;;4.35;2.47;;;;;;;15.94;100.00;98957.34;5077919;28;20038;-84
2022/08/22 02:14:47;;;;;;;3.42;2.60;;;;;;;15.86;100.00;98952.38;5078686;28;20443;-84
2022/08/22 02:17:24;;;;;;;4.90;2.58;;;;;;;15.72;100.00;98949.16;5077813;28;20050;-85
2022/08/22 02:20:17;;;;;;;4.03;2.40;;;;;;;15.65;100.00;98944.00;5082489;28;20029;-84
2022/08/22 02:23:15;;;;;;;6.13;2.93;;;;;;;15.60;100.00;98953.66;5081402;28;20036;-84
2022/08/22 02:25:53;;;;;;;5.40;2.30;;;;;;;15.55;100.00;98951.69;5058911;28;20040;-84
2022/08/22 02:28:28;;;;;;;3.58;2.17;;;;;;;15.52;100.00;98946.84;5079421;28;20039;-84
2022/08/22 02:31:06;;;;;;;5.15;2.38;;;;;;;15.44;100.00;98945.34;5080583;28;20154;-84
2022/08/22 02:33:47;;;;;;;4.57;2.55;;;;;;;15.41;100.00;98948.47;5081382;28;20402;-84
2022/08/22 02:36:21;;;;;;;4.70;2.10;;;;;;;15.36;100.00;98935.13;5076708;28;20087;-84
2022/08/22 02:39:02;;;;;;;;;;;;;;;15.37;100.00;98945.47;5084207;28;20043;-84
2022/08/22 02:41:45;;;;;;;4.38;2.00;;;;;;;15.36;100.00;98940.41;5085754;28;19916;-84
2022/08/22 02:44:37;;;;;;;4.80;2.17;;;;;;;15.34;100.00;98939.84;5080629;28;20039;-84
2022/08/22 02:47:58;;;;;;;4.88;2.22;;;;;;;15.31;100.00;98945.56;5054660;28;20450;-83
2022/08/22 02:50:55;;;;;;;4.25;2.33;;;;;;;15.24;100.00;98943.03;5056294;28;20048;-84
2022/08/22 02:53:42;;;;;;;4.18;2.45;;;;;;;15.19;100.00;98943.72;5079787;28;20387;-84
2022/08/22 02:56:21;;;;;;;3.58;2.38;;;;;;;15.14;100.00;98940.97;5080084;28;20040;-84
2022/08/22 02:58:52;;;;;;;3.58;2.17;;;;;;;15.09;100.00;98938.16;5082475;28;20039;-83
2022/08/22 03:01:34;;;;;;;3.10;2.42;;;;;;;15.07;100.00;98942.88;5062491;28;20446;-84
2022/08/22 03:04:31;;;;;;;6.13;2.92;;;;;;;15.07;100.00;98934.94;5077181;28;20449;-84
2022/08/22 03:07:13;;;;;;;3.65;2.83;;;;;;;15.04;100.00;98940.69;5080640;28;20028;-83
2022/08/22 03:09:55;;;;;;;4.22;2.92;;;;;;;15.04;100.00;98941.50;5084383;28;20482;-83
2022/08/22 03:12:42;;;;;;;4.68;2.80;;;;;;;15.13;100.00;98936.69;5084489;28;20028;-82
2022/08/22 03:15:15;;;;;;;4.72;2.78;;;;;;;15.12;100.00;98938.53;5081714;28;20040;-84
2022/08/22 03:18:03;;;;;;;7.23;3.03;;;;;;;15.22;100.00;98932.69;5075285;28;20164;-84
2022/08/22 03:20:38;;;;;;;4.30;2.92;;;;;;;15.23;100.00;98926.38;5083440;28;20116;-84
2022/08/22 03:23:28;;;;;;;2.97;2.60;;;;;;;15.35;100.00;98936.16;5064904;28;20402;-84
2022/08/22 03:26:16;;;;;;;7.75;2.83;;;;;;;15.32;100.00;98932.13;5082263;28;20036;-84
2022/08/22 03:28:50;;;;;;;4.07;2.60;;;;;;;15.41;100.00;98936.03;5082775;28;20032;-83
2022/08/22 03:31:19;;;;;;;7.10;2.63;;;;;;;15.39;100.00;98929.38;5079589;28;20466;-85
2022/08/22 03:34:14;;;;;;;3.88;2.60;;;;;;;15.46;100.00;98930.06;5065154;28;20024;-84
2022/08/22 03:36:47;;;;;;;3.72;2.60;;;;;;;15.40;100.00;98929.13;5081554;28;20078;-84
2022/08/22 03:39:21;;;;;;;4.88;2.80;;;;;;;15.40;100.00;98925.69;5081052;28;20024;-83
2022/08/22 03:42:03;;;;;;;5.78;2.90;;;;;;;15.38;100.00;98935.69;5081603;28;20043;-84
2022/08/22 03:44:44;;;;;;;5.35;2.50;;;;;;;15.39;100.00;98932.03;5078585;28;20036;-84
2022/08/22 03:47:47;;;;;;;6.13;2.95;;;;;;;15.37;100.00;98932.25;5082894;28;20020;-83
2022/08/22 03:50:38;;;;;;;5.80;2.80;;;;;;;15.35;100.00;98922.94;5080830;28;20036;-83
2022/08/22 03:53:26;;;;;;;4.43;2.75;;;;;;;15.32;100.00;98918.91;5083083;28;20054;-84
2022/08/22 03:56:26;;;;;;;3.97;2.72;;;;;;;15.36;100.00;98919.25;5080069;28;20051;-84
2022/08/22 03:59:21;;;;;;;3.40;2.40;;;;;;;15.31;100.00;98909.34;5081362;28;20035;-84
2022/08/22 04:01:50;;;;;;;2.50;2.30;;;;;;;15.24;100.00;98909.47;5080262;28;20032;-84
2022/08/22 04:04:30;;;;;;;3.88;2.47;;;;;;;15.14;100.00;98903.94;5082837;28;20051;-84
2022/08/22 04:07:26;;;;;;;5.97;2.72;;;;;;;15.10;100.00;98898.31;5083820;28;20027;-84
2022/08/22 04:09:54;;;;;;;5.80;2.25;;;;;;;15.01;100.00;98893.56;5079270;28;20032;-84
2022/08/22 04:12:26;;;;;;;3.92;2.30;;;;;;;14.90;100.00;98895.16;5083546;28;20078;-84
2022/08/22 04:15:10;;;;;;;3.45;2.38;;;;;;;14.80;100.00;98888.56;5083188;28;20036;-84
2022/08/22 04:17:35;;;;;;;;;;;;;;;14.74;100.00;98883.38;5075637;28;20033;-84
2022/08/22 04:20:31;;;;;;;3.75;2.20;;;;;;;14.69;100.00;98882.19;5079692;28;19923;-84
2022/08/22 04:23:18;;;;;;;4.57;2.47;;;;;;;14.57;100.00;98878.72;5077281;28;20508;-84
2022/08/22 04:25:52;;;;;;;4.97;2.30;;;;;;;14.50;100.00;98883.28;5084259;28;20036;-84
2022/08/22 04:28:35;;;;;;;5.38;2.30;;;;;;;14.53;100.00;98882.81;5085946;28;20110;-84
2022/08/22 04:31:10;;;;;;;4.07;2.38;;;;;;;14.50;100.00;98889.38;5066517;28;20028;-84
2022/08/22 04:33:51;;;;;;;3.92;2.42;;;;;;;14.54;100.00;98900.28;5082988;28;20055;-84
2022/08/22 04:36:30;;;;;;;3.33;2.08;;;;;;;14.58;100.00;98890.91;5084389;28;20046;-83
2022/08/22 04:39:02;;;;;;;5.60;2.30;;;;;;;14.65;100.00;98885.53;5060537;28;20086;-83
2022/08/22 04:41:49;;;;;;;4.05;2.30;;;;;;;14.70;100.00;98894.38;5081446;28;20025;-84
2022/08/22 04:44:20;;;;;;;4.15;2.75;;;;;;;14.68;100.00;98891.16;5080185;28;20477;-83
2022/08/22 04:46:50;;;;;;;3.55;2.15;;;;;;;14.69;100.00;98886.69;5080907;28;20028;-83
2022/08/22 04:49:27;;;;;;;4.68;2.33;;;;;;;14.77;100.00;98890.88;5063061;28;20064;-84
2022/08/22 04:52:25;;;;;;;2.42;2.20;;;;;;;14.78;100.00;98889.84;5087745;28;20047;-84
2022/08/22 04:55:05;;;;;;;5.95;2.38;;;;;;;14.77;100.00;98899.59;5063623;28;20040;-83
2022/08/22 04:57:44;;;;;;;4.40;2.30;;;;;;;14.81;100.00;98902.59;5083251;28;20695;-84
2022/08/22 05:00:11;;;;;;;5.30;2.53;;;;;;;14.83;100.00;98898.69;5081425;28;20089;-84
2022/08/22 05:02:43;;;;;;;4.60;2.30;;;;;;;14.84;100.00;98894.22;5083909;28;20157;-84
2022/08/22 05:05:18;;;;;;;5.72;2.30;;;;;;;14.92;100.00;98891.25;5088047;28;20115;-84
2022/08/22 05:07:54;;;;;;;2.88;2.10;;;;;;;15.02;100.00;98884.59;5082125;28;20431;-84
2022/08/22 05:10:31;;;;;;;5.53;2.55;;;;;;;15.12;100.00;98890.94;5086465;28;20021;-84
2022/08/22 05:13:06;;;;;;;3.25;2.08;;;;;;;15.23;100.00;98884.06;5081317;28;20523;-84
2022/08/22 05:15:40;;;;;;;3.70;2.20;;;;;;;15.35;100.00;98893.84;5081693;28;20422;-83
2022/08/22 05:18:19;;;;;;;2.95;2.22;;;;;;;15.40;100.00;98893.97;5084149;28;20036;-84
2022/08/22 05:20:50;;;;;;;3.35;2.03;;;;;;;15.38;100.00;98890.75;5080169;28;20028;-84
2022/08/22 05:23:20;;;;;;;4.10;2.25;;;;;;;15.43;100.00;98896.13;5086993;28;20054;-83
2022/08/22 05:25:50;;;;;;;4.50;2.30;;;;;;;15.45;100.00;98904.66;5063206;28;20063;-83
2022/08/22 05:28:36;;;;;;;3.30;2.08;;;;;;;15.51;100.00;98895.78;5080530;28;20063;-85
2022/08/22 05:31:08;;;;;;;2.80;1.83;;;;;;;15.59;100.00;98899.13;5081325;28;20036;-83
2022/08/22 05:33:45;;;;;;;5.30;2.03;;;;;;;15.70;100.00;98895.66;5076356;28;20116;-84
2022/08/22 05:36:21;;;;;;;5.50;2.70;;;;;;;15.79;100.00;98896.09;5076368;28;20391;-84
2022/08/22 05:38:57;;;;;;;3.10;1.98;;;;;;;15.99;100.00;98901.06;5080918;28;20072;-84
2022/08/22 05:41:27;;;;;;;4.85;2.38;;;;;;;16.12;100.00;98905.28;5081606;28;20075;-84
2022/08/22 05:43:54;;;;;;;3.80;2.40;;;;;;;16.28;100.00;98912.50;5080721;28;20024;-83
2022/08/22 05:46:22;;;;;;;6.43;2.33;;;;;;;16.47;100.00;98911.50;5079707;28;20068;-84
2022/08/22 05:48:58;;;;;;;3.08;2.35;;;;;;;16.42;100.00;98901.66;5085925;28;20027;-84
2022/08/22 05:51:30;;;;;;;4.75;2.13;;;;;;;16.58;100.00;98905.38;5061719;28;20489;-83
2022/08/22 05:54:12;;;;;;;4.97;2.00;;;;;;;16.56;100.00;98902.16;5081337;28;20085;-84
2022/08/22 05:56:43;;;;;;;3.10;2.08;;;;;;;16.79;100.00;98901.22;5081972;28;20170;-84
2022/08/22 05:59:23;;;;;;;6.77;2.40;;;;;;;17.01;100.00;98903.22;5076745;28;20020;-84
2022/08/22 06:02:04;;;;;;;7.13;2.45;;;;;;;17.17;100.00;98906.94;5081468;28;20396;-84
2022/08/22 06:04:42;;;;;;;3.15;2.10;;;;;;;17.27;100.00;98901.75;5075523;28;20390;-84
2022/08/22 06:07:26;;;;;;;5.82;2.63;;;;;;;17.36;100.00;98896.84;5073955;28;20032;-84
2022/08/22 06:10:00;;;;;;;5.07;2.70;;;;;;;17.38;100.00;98896.63;5079530;28;20067;-85
2022/08/22 06:13:01;;;;;;;2.50;2.03;;;;;;;17.43;100.00;98899.34;5078557;28;20036;-85
2022/08/22 06:15:45;;;;;;;4.50;2.20;;;;;;;17.47;100.00;98899.69;5053885;28;20466;-85
2022/08/22 06:18:13;;;;;;;;;;;;;;;17.42;100.00;98889.78;5075357;28;20131;-85
2022/08/22 06:20:54;;;;;;;4.93;2.30;;;;;;;17.34;100.00;98892.84;5082667;28;19913;-84
2022/08/22 06:23:27;;;;;;;2.97;2.20;;;;;;;17.27;100.00;98891.16;5073760;28;20124;-84
2022/08/22 06:25:58;;;;;;;5.53;2.33;;;;;;;17.16;100.00;98889.41;5078078;28;20094;-83
2022/08/22 06:28:28;;;;;;;5.47;2.70;;;;;;;17.07;100.00;98891.66;5073579;28;20044;-83
2022/08/22 06:30:56;;;;;;;3.35;2.35;;;;;;;17.03;100.00;98897.66;5075339;28;20036;-83
2022/08/22 06:33:28;;;;;;;5.10;2.40;;;;;;;16.98;100.00;98899.19;5082012;28;20111;-82
2022/08/22 06:39:16;;;;;;;4.53;2.83;;;;;;;16.84;100.00;98888.09;5066809;28;20464;-88
2022/08/22 06:41:50;;;;;;;4.03;2.80;;;;;;;16.75;100.00;98875.47;5087894;28;20532;-87
2022/08/22 06:44:33;;;;;;;6.35;2.60;;;;;;;16.64;100.00;98871.81;5082495;28;20481;-87
2022/08/22 06:47:04;;;;;;;4.68;3.08;;;;;;;16.60;100.00;98876.78;5078184;28;20136;-87
2022/08/22 06:49:34;;;;;;;7.63;3.00;;;;;;;16.52;100.00;98870.03;5079693;28;20028;-86
2022/08/22 06:52:05;;;;;;;7.75;3.20;;;;;;;16.60;100.00;98868.84;5076207;28;20044;-86
2022/08/22 06:54:35;;;;;;;4.40;3.00;;;;;;;16.61;100.00;98873.09;5079967;28;20039;-86
2022/08/22 06:57:03;;;;;;;4.43;3.10;;;;;;;16.69;100.00;98875.34;5078835;28;20063;-86
2022/08/22 06:59:34;;;;;;;6.07;3.50;;;;;;;16.76;100.00;98874.41;5059795;28;20072;-86
2022/08/22 07:02:23;;;;;;;5.07;3.20;;;;;;;16.95;100.00;98878.44;5061617;28;20117;-86
2022/08/22 07:04:50;;;;;;;6.10;3.50;;;;;;;17.09;100.00;98870.19;5079135;28;20406;-85
2022/08/22 07:07:22;;;;;;;4.50;2.88;;;;;;;17.30;100.00;98871.31;5076502;28;20052;-85
2022/08/22 07:09:54;;;;;;;4.13;3.08;;;;;;;17.51;100.00;98859.16;5078128;28;20051;-86
2022/08/22 07:12:25;;;;;;;4.55;2.63;;;;;;;17.72;100.00;98850.63;5078317;28;20050;-85
2022/08/22 07:14:53;;;;;;;4.05;2.65;;;;;;;17.97;100.00;98856.25;5075536;28;20489;-85
2022/08/22 07:17:26;;;;;;;6.65;2.78;;;;;;;18.17;100.00;98857.56;5078156;28;20115;-84
2022/08/22 07:19:55;;;;;;;7.00;3.23;;;;;;;18.34;100.00;98851.34;5078727;28;20029;-84
2022/08/22 07:22:23;;;;;;;7.13;3.38;;;;;;;18.53;100.00;98847.28;5082308;28;20118;-86
2022/08/22 07:24:55;;;;;;;5.43;2.85;;;;;;;18.75;100.00;98842.97;5081418;28;20036;-85
2022/08/22 07:27:41;;;;;;;8.77;3.28;;;;;;;18.86;100.00;98836.66;5064129;28;20063;-83
2022/08/22 07:30:14;;;;;;;6.53;3.55;;;;;;;18.85;100.00;98824.44;5072639;28;20070;-86
2022/08/22 07:33:00;;;;;;;5.53;3.15;;;;;;;19.01;100.00;98833.38;5081807;28;20474;-85
2022/08/22 07:35:30;;;;;;;5.20;3.05;;;;;;;19.15;100.00;98840.88;5081119;28;20028;-82
2022/08/22 07:38:01;;;;;;;7.90;3.42;;;;;;;19.21;100.00;98834.56;5078635;28;20056;-83
2022/08/22 07:40:41;;;;;;;5.80;2.95;;;;;;;19.32;100.00;98840.75;5074032;28;20059;-83
2022/08/22 07:43:27;;;;;;;5.10;3.05;;;;;;;19.31;100.00;98839.94;5075609;28;20036;-83
2022/08/22 07:46:03;;;;;;;4.75;2.97;;;;;;;19.53;100.00;98845.13;5076945;28;20045;-83
2022/08/22 07:48:36;;;;;;;5.30;3.10;;;;;;;19.65;100.00;98834.25;5076967;28;20385;-83
2022/08/22 07:51:12;;;;;;;7.68;3.08;;;;;;;19.95;100.00;98845.31;5077409;28;20028;-82
2022/08/22 07:53:54;;;;;;;4.60;3.10;;;;;;;20.20;100.00;98839.28;5075573;28;20032;-85
2022/08/22 07:56:25;;;;;;;7.78;4.28;;;;;;;20.32;100.00;98836.38;5079683;28;20077;-83
2022/08/22 07:58:56;;;;;;;6.07;3.40;;;;;;;20.36;100.00;98831.31;5078563;28;20047;-84
2022/08/22 08:01:24;;;;;;;8.70;3.35;;;;;;;20.47;100.00;98827.59;5081741;28;20032;-83
2022/08/22 08:04:00;;;;;;;7.68;3.20;;;;;;;20.71;100.00;98827.06;5076256;28;20040;-84
2022/08/22 08:06:27;;;;;;;9.52;3.60;;;;;;;20.89;100.00;98827.63;5076736;28;20029;-83
2022/08/22 08:08:54;;;;;;;5.95;3.50;;;;;;;21.03;100.00;98838.53;5080179;28;20044;-84
2022/08/22 08:11:26;;;;;;;7.20;3.75;;;;;;;21.25;100.00;98828.38;5080046;28;20062;-84
2022/08/22 08:13:57;;;;;;;6.15;3.08;;;;;;;21.40;100.00;98826.72;5076008;28;20031;-84
2022/08/22 08:16:26;;;;;;;8.30;3.88;;;;;;;21.53;100.00;98831.50;5077958;28;20024;-83
2022/08/22 08:18:55;;;;;;;7.82;3.35;;;;;;;21.42;100.00;98819.28;5079060;28;20035;-83
2022/08/22 08:21:35;;;;;;;9.70;3.53;;;;;;;21.58;100.00;98824.53;5080899;28;20043;-84
2022/08/22 08:24:06;;;;;;;8.23;3.67;;;;;;;21.66;100.00;98832.03;5075999;28;20035;-80
2022/08/22 08:26:37;;;;;;;6.60;3.38;;;;;;;21.72;100.00;98828.25;5074280;28;20516;-79
2022/08/22 08:29:08;;;;;;;5.57;3.28;;;;;;;21.63;100.00;98813.84;5088179;28;20062;-91
2022/08/22 08:31:41;;;;;;;4.22;3.50;;;;;;;21.64;100.00;98808.22;5062963;28;20036;-88
2022/08/22 08:34:14;;;;;;;5.15;3.40;;;;;;;21.71;100.00;98802.63;5070115;28;20082;-79
2022/08/22 08:36:56;;;;;;;8.17;3.83;;;;;;;21.76;100.00;98821.28;5082087;28;20384;-79
2022/08/22 08:39:31;;;;;;;7.88;3.55;;;;;;;21.62;100.00;98814.94;5075379;28;20355;-79
2022/08/22 08:42:16;;;;;;;4.40;3.60;;;;;;;21.44;100.00;98819.78;5073352;28;20510;-78
2022/08/22 08:44:51;;;;;;;6.00;4.13;;;;;;;21.44;100.00;98822.47;5058112;28;20106;-79
2022/08/22 08:47:48;;;;;;;7.20;3.60;;;;;;;21.54;100.00;98817.06;5079037;28;20118;-80
2022/08/22 08:50:25;;;;;;;8.68;3.95;;;;;;;21.60;100.00;98823.19;5079823;28;20039;-78
2022/08/22 08:53:20;;;;;;;9.55;4.72;;;;;;;21.72;100.00;98816.78;5075223;28;20436;-78
2022/08/22 08:56:19;;;;;;;5.90;4.00;;;;;;;21.85;100.00;98810.03;5061245;28;20048;-81
2022/08/22 08:59:22;;;;;;;8.77;3.78;;;;;;;22.01;100.00;98814.25;5080097;28;20043;-79
2022/08/22 09:02:19;;;;;;;5.60;3.85;;;;;;;22.32;100.00;98811.38;5076090;28;20390;-79
2022/08/22 09:04:47;;;;;;;9.50;4.05;;;;;;;22.44;100.00;98810.22;5081399;28;20489;-79
2022/08/22 09:07:38;;;;;;;8.85;4.03;;;;;;;22.61;100.00;98807.97;5076996;28;20024;-78
2022/08/22 09:10:29;;;;;;;8.55;4.40;;;;;;;22.64;100.00;98803.94;5077317;28;20047;-78
2022/08/22 09:13:19;;;;;;;7.07;4.25;;;;;;;22.80;100.00;98812.66;5079271;28;20043;-91
2022/08/22 09:15:52;;;;;;;8.20;4.07;;;;;;;22.75;100.00;98804.63;5065776;28;20040;-89
2022/08/22 09:18:56;;;;;;;9.20;4.38;;;;;;;22.66;100.00;98797.22;5069315;28;20035;-88
2022/08/22 09:21:52;;;;;;;5.57;4.43;;;;;;;22.47;100.00;98799.78;5063329;28;20444;-88
2022/08/22 09:24:37;;;;;;;8.70;4.40;;;;;;;22.24;100.00;98790.56;5093639;28;20505;-90
2022/08/22 09:27:14;;;;;;;9.75;4.47;;;;;;;22.01;100.00;98781.38;5085695;28;20051;-90
2022/08/22 09:29:43;;;;;;;8.57;4.07;;;;;;;21.79;100.00;98795.91;5067025;28;20036;-89
2022/08/22 09:32:41;;;;;;;10.02;4.95;;;;;;;21.52;100.00;98787.19;5083393;28;20064;-87
2022/08/22 09:35:23;;;;;;;11.98;4.95;;;;;;;21.54;100.00;98787.69;5083687;28;20072;-88
2022/08/22 09:38:02;;;;;;;8.25;4.68;;;;;;;21.24;100.00;98773.41;5070008;28;20042;-87
2022/08/22 09:40:50;;;;;;;12.15;5.35;;;;;;;21.48;100.00;98778.13;5080721;28;20032;-87
2022/08/22 09:43:31;;;;;;;13.70;4.85;;;;;;;21.74;100.00;98782.59;5087167;28;20031;-89
2022/08/22 09:46:10;;;;;;;9.50;4.85;;;;;;;21.81;100.00;98772.38;5096803;28;20032;-87
2022/08/22 09:48:51;;;;;;;10.95;5.05;;;;;;;22.01;100.00;98776.81;5101927;28;20080;-87
2022/08/22 09:51:38;;;;;;;;;;;;;;;22.23;100.00;98784.41;5087591;28;20032;-87
2022/08/22 09:54:09;;;;;;;8.25;4.45;;;;;;;22.59;100.00;98778.00;5103722;28;19912;-88
2022/08/22 09:56:56;;;;;;;11.07;4.70;;;;;;;22.80;100.00;98775.19;5100898;28;20036;-87
2022/08/22 09:59:53;;;;;;;9.23;5.07;;;;;;;23.01;100.00;98767.72;5088388;28;20028;-90
2022/08/22 10:02:43;;;;;;;8.97;5.10;;;;;;;22.89;100.00;98760.09;5100828;28;20469;-87
2022/08/22 10:05:18;;;;;;;8.02;4.47;;;;;;;22.97;100.00;98759.47;5091225;28;20034;-88
2022/08/22 10:08:17;;;;;;;10.38;4.65;;;;;;;23.09;100.00;98755.59;5083838;28;20442;-92
2022/08/22 10:10:57;;;;;;;11.10;4.60;;;;;;;23.02;100.00;98755.16;5081096;28;20032;-82
2022/08/22 10:13:26;;;;;;;9.52;4.55;;;;;;;23.08;100.00;98748.66;5078177;28;20036;-87
2022/08/22 10:16:14;;;;;;;9.75;4.47;;;;;;;23.34;100.00;98753.75;5077833;28;20040;-88
2022/08/22 10:19:10;;;;;;;8.90;4.68;;;;;;;23.47;100.00;98752.25;5101000;28;20027;-89
2022/08/22 10:21:47;;;;;;;9.73;4.97;;;;;;;23.59;100.00;98741.13;5075296;28;20501;-90
2022/08/22 10:24:38;;;;;;;9.95;4.22;;;;;;;23.76;100.00;98744.09;5100093;28;20028;-88
2022/08/22 10:27:34;;;;;;;5.45;4.18;;;;;;;23.64;100.00;98738.38;5075681;28;20111;-87
2022/08/22 10:30:08;;;;;;;5.90;4.00;;;;;;;23.90;100.00;98740.69;5057407;28;20097;-87
2022/08/22 10:32:45;;;;;;;11.30;4.38;;;;;;;24.05;100.00;98737.81;5076722;28;20067;-87
2022/08/22 10:35:36;;;;;;;11.05;4.72;;;;;;;23.84;100.00;98747.22;5066972;28;20482;-87
2022/08/22 10:38:13;;;;;;;9.13;4.30;;;;;;;23.94;100.00;98749.75;5084808;28;20035;-89
2022/08/22 10:40:51;;;;;;;10.27;4.90;;;;;;;23.64;100.00;98733.81;5077803;28;20113;-89
2022/08/22 10:43:23;;;;;;;7.28;4.30;;;;;;;23.84;100.00;98749.91;5064907;28;20037;-86
2022/08/22 10:46:00;;;;;;;8.43;4.30;;;;;;;23.95;100.00;98743.28;5071636;28;20042;-86
2022/08/22 10:48:38;;;;;;;8.25;4.72;;;;;;;23.91;100.00;98736.91;5072514;28;20167;-88
2022/08/22 10:51:16;;;;;;;12.13;4.95;;;;;;;23.94;100.00;98744.38;5086188;28;20033;-87
2022/08/22 10:54:13;;;;;;;10.63;5.00;;;;;;;24.22;100.00;98753.38;5066400;28;20043;-88
2022/08/22 10:56:49;;;;;;;11.07;4.72;;;;;;;24.56;100.00;98731.91;5092679;28;20035;-86
2022/08/22 10:59:35;;;;;;;11.05;4.90;;;;;;;24.72;100.00;98738.59;5068555;28;20406;-88
2022/08/22 11:02:17;;;;;;;11.32;4.88;;;;;;;24.62;100.00;98750.31;5076584;28;20028;-86
2022/08/22 11:05:12;;;;;;;7.25;4.60;;;;;;;24.71;100.00;98747.75;5083579;28;20128;-86
2022/08/22 11:07:57;;;;;;;6.78;5.03;;;;;;;25.08;100.00;98735.28;5078033;28;20474;-85
2022/08/22 11:10:33;;;;;;;11.82;5.22;;;;;;;25.08;100.00;98737.97;5085287;28;20474;-83
2022/08/22 11:13:18;;;;;;;9.45;5.00;;;;;;;25.19;99.99;98733.19;5081911;28;20024;-83
2022/08/22 11:16:02;;;;;;;8.88;5.15;;;;;;;25.55;99.57;98734.34;5080567;28;20840;-84
2022/08/22 11:18:44;;;;;;;8.48;5.10;;;;;;;25.84;99.74;98732.41;5063691;28;20519;-84
2022/08/22 11:21:37;;;;;;;11.02;5.30;;;;;;;25.94;97.37;98737.53;5063692;28;20081;-84
2022/08/22 11:24:40;;;;;;;12.00;5.78;;;;;;;26.15;94.70;98726.31;5081163;28;20039;-84
2022/08/22 11:27:34;;;;;;;10.13;5.97;;;;;;;26.39;97.43;98736.75;5079179;28;20089;-85
2022/08/22 11:30:18;;;;;;;10.82;5.38;;;;;;;26.22;94.37;98737.44;5078495;28;20040;-85
2022/08/22 11:33:02;;;;;;;9.25;5.60;;;;;;;25.79;92.42;98730.59;5082309;28;20031;-83
2022/08/22 11:35:41;;;;;;;11.40;5.97;;;;;;;25.41;93.75;98736.25;5062251;28;20065;-84
2022/08/22 11:38:38;;;;;;;13.38;5.30;;;;;;;25.55;96.11;98725.50;5082976;28;20028;-86
2022/08/22 11:41:23;;;;;;;19.20;6.57;;;;;;;25.20;95.34;98725.91;5083041;28;20032;-83
2022/08/22 11:43:48;;;;;;;14.95;6.05;;;;;;;25.44;95.85;98720.31;5075307;28;20111;-86
2022/08/22 11:46:17;;;;;;;12.65;6.00;;;;;;;25.70;95.49;98722.47;5079733;28;20111;-84
2022/08/22 11:48:55;;;;;;;9.93;5.70;;;;;;;26.15;95.36;98723.63;5066000;28;20055;-84
2022/08/22 11:51:38;;;;;;;11.85;5.93;;;;;;;26.12;93.30;98706.19;5079383;28;20115;-84
2022/08/22 11:54:23;;;;;;;15.73;6.35;;;;;;;26.44;92.96;98712.44;5083160;28;20105;-84
2022/08/22 11:57:02;;;;;;;11.63;6.10;;;;;;;26.40;90.09;98711.44;5065955;28;20028;-83
2022/08/22 11:59:45;;;;;;;8.88;5.10;;;;;;;26.65;90.16;98701.91;5082031;28;20025;-89
2022/08/22 12:02:30;;;;;;;13.15;5.72;;;;;;;26.91;87.88;98703.94;5061497;28;20402;-87
2022/08/22 12:05:11;;;;;;;11.68;5.78;;;;;;;26.98;86.50;98700.00;5063461;28;20043;-88
2022/08/22 12:07:44;;;;;;;12.10;5.47;;;;;;;27.01;86.95;98702.84;5079958;28;20028;-84
2022/08/22 12:10:24;;;;;;;10.10;5.50;;;;;;;26.81;86.66;98706.88;5078894;28;20465;-85
2022/08/22 12:13:06;;;;;;;10.13;5.72;;;;;;;26.68;84.67;98697.81;5078089;28;20395;-84
2022/08/22 12:15:44;;;;;;;11.07;5.90;;;;;;;26.65;86.07;98696.53;5064405;28;20053;-83
2022/08/22 12:18:36;;;;;;;9.30;5.57;;;;;;;26.92;86.12;98684.00;5082132;28;20028;-87
2022/08/22 12:21:30;;;;;;;11.98;5.65;;;;;;;26.78;85.15;98683.28;5077239;28;20370;-86
2022/08/22 12:23:59;;;;;;;10.18;5.82;;;;;;;26.66;85.06;98678.50;5082256;28;20063;-87
2022/08/22 12:26:44;;;;;;;8.38;5.30;;;;;;;26.68;85.78;98678.97;5077286;28;20028;-86
2022/08/22 12:29:30;;;;;;;13.85;5.53;;;;;;;26.29;85.12;98665.16;5078495;28;20021;-86
2022/08/22 12:32:20;;;;;;;13.07;5.85;;;;;;;26.29;87.15;98670.53;5079507;28;20028;-86
2022/08/22 12:35:08;;;;;;;10.10;5.38;;;;;;;26.43;85.51;98677.75;5079864;28;20490;-86