Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:15;;;;;;;32.95;5.88;;;;;;;7.19;100.00;100067.25;5033541;28;20045;-78
2023/03/13 00:03:43;;;;;;;30.55;5.70;;;;;;;7.20;100.00;100053.28;5020307;28;20044;-77
2023/03/13 00:06:11;;;;;;;29.17;5.97;;;;;;;7.21;100.00;100049.78;5016265;28;20045;-77
2023/03/13 00:08:39;;;;;;;29.30;5.32;;;;;;;7.24;100.00;100041.09;5008861;28;20084;-78
2023/03/13 00:11:09;;;;;;;39.17;6.13;;;;;;;7.25;100.00;100036.72;5033254;28;20048;-78
2023/03/13 00:13:38;;;;;;;30.13;5.95;;;;;;;7.23;100.00;100026.22;4986345;28;20044;-78
2023/03/13 00:16:14;;;;;;;27.98;5.90;;;;;;;7.25;100.00;100027.09;5042083;28;20056;-78
2023/03/13 00:18:46;;;;;;;29.33;6.57;;;;;;;7.27;100.00;100024.47;5025400;28;20049;-78
2023/03/13 00:21:15;;;;;;;29.08;7.63;;;;;;;7.27;100.00;100016.63;5028287;28;20044;-78
2023/03/13 00:23:43;;;;;;;26.27;5.30;;;;;;;7.27;100.00;100016.63;5016311;28;20567;-78
2023/03/13 00:26:13;;;;;;;24.20;6.03;;;;;;;7.26;100.00;100017.47;5048460;28;20056;-77
2023/03/13 00:28:42;;;;;;;24.05;6.22;;;;;;;7.26;100.00;100005.28;5016493;28;20406;-77
2023/03/13 00:31:14;;;;;;;38.28;7.28;;;;;;;7.24;100.00;100001.78;5031513;28;20056;-79
2023/03/13 00:33:43;;;;;;;;;;;;;;;7.22;100.00;99985.13;5021405;28;20056;-78
2023/03/13 00:36:14;;;;;;;30.65;7.43;;;;;;;7.21;100.00;99980.78;5031872;28;19936;-78
2023/03/13 00:38:42;;;;;;;;;;;;;;;7.19;100.00;99975.53;5026900;28;20044;-78
2023/03/13 00:41:11;;;;;;;28.55;5.85;;;;;;;7.20;100.00;99964.19;5048598;28;19928;-77
2023/03/13 00:43:40;;;;;;;30.77;6.25;;;;;;;7.20;100.00;99955.44;5004670;28;20057;-78
2023/03/13 00:46:09;;;;;;;35.55;6.60;;;;;;;7.20;100.00;99951.09;5018705;28;20049;-79
2023/03/13 00:48:36;;;;;;;32.85;6.13;;;;;;;7.21;100.00;99944.09;5041476;28;20409;-78
2023/03/13 00:51:05;;;;;;;26.27;6.07;;;;;;;7.21;100.00;99938.84;5043488;28;20037;-78
2023/03/13 00:53:33;;;;;;;37.20;7.03;;;;;;;7.20;100.00;99929.25;5014608;28;20060;-79
2023/03/13 00:56:04;;;;;;;38.70;6.97;;;;;;;7.20;100.00;99919.66;5045944;28;20694;-78
2023/03/13 00:58:35;;;;;;;37.60;7.18;;;;;;;7.19;100.00;99911.78;5014230;28;20057;-78
2023/03/13 01:01:21;;;;;;;38.55;7.03;;;;;;;7.19;100.00;99906.53;5029905;28;20040;-79
2023/03/13 01:03:54;;;;;;;36.72;7.50;;;;;;;7.19;100.00;99901.31;5018279;28;20067;-78
2023/03/13 01:06:24;;;;;;;37.45;7.60;;;;;;;7.19;100.00;99901.31;5028941;28;20528;-78
2023/03/13 01:08:52;;;;;;;40.22;6.88;;;;;;;7.20;100.00;99892.56;5027780;28;20041;-77
2023/03/13 01:11:23;;;;;;;36.30;8.80;;;;;;;7.19;100.00;99880.34;5014125;28;20063;-79
2023/03/13 01:13:55;;;;;;;29.98;6.38;;;;;;;7.20;100.00;99877.72;5028368;28;20144;-78
2023/03/13 01:16:28;;;;;;;30.05;7.10;;;;;;;7.20;100.00;99866.34;4987854;28;20056;-79
2023/03/13 01:18:59;;;;;;;49.42;7.25;;;;;;;7.21;100.00;99868.13;5045373;28;20422;-79
2023/03/13 01:21:28;;;;;;;32.85;7.22;;;;;;;7.20;100.00;99866.34;5004556;28;20048;-78
2023/03/13 01:23:56;;;;;;;29.83;7.10;;;;;;;7.19;100.00;99862.00;5011841;28;20041;-78
2023/03/13 01:26:24;;;;;;;25.48;6.00;;;;;;;7.18;100.00;99848.03;5025049;28;20119;-78
2023/03/13 01:28:53;;;;;;;31.67;7.13;;;;;;;7.19;100.00;99847.16;5044677;28;20052;-78
2023/03/13 01:31:31;;;;;;;33.15;6.63;;;;;;;7.20;100.00;99835.81;5006086;28;20103;-79
2023/03/13 01:34:01;;;;;;;30.42;6.22;;;;;;;7.19;100.00;99831.41;5031830;28;20052;-78
2023/03/13 01:36:29;;;;;;;35.00;8.10;;;;;;;7.21;100.00;99828.81;5018028;28;20056;-78
2023/03/13 01:38:59;;;;;;;28.10;6.40;;;;;;;7.20;100.00;99827.03;5045376;28;20052;-78
2023/03/13 01:41:29;;;;;;;44.45;8.15;;;;;;;7.21;100.00;99816.56;5046860;28;20037;-78
2023/03/13 01:43:57;;;;;;;32.10;6.77;;;;;;;7.21;100.00;99813.09;5043357;28;20045;-78
2023/03/13 01:46:30;;;;;;;35.78;7.35;;;;;;;7.22;100.00;99815.72;4990325;28;20525;-78
2023/03/13 01:49:34;;;;;;;31.60;6.75;;;;;;;7.21;100.00;99785.13;5024650;28;20052;-78
2023/03/13 01:52:12;;;;;;;36.53;6.78;;;;;;;7.21;100.00;99787.75;5035396;28;20048;-79
2023/03/13 01:55:02;;;;;;;27.30;6.10;;;;;;;7.22;100.00;99779.03;5026083;28;20053;-78
2023/03/13 01:57:39;;;;;;;32.65;6.22;;;;;;;7.22;100.00;99775.50;5023382;28;20045;-78
2023/03/13 02:00:12;;;;;;;37.92;6.75;;;;;;;7.21;100.00;99763.31;5028570;28;20040;-78
2023/03/13 02:02:44;;;;;;;40.08;6.90;;;;;;;7.19;100.00;99758.06;4977890;28;20037;-78
2023/03/13 02:05:14;;;;;;;33.53;6.82;;;;;;;7.20;100.00;99740.59;5002920;28;20053;-78
2023/03/13 02:07:52;;;;;;;32.28;6.68;;;;;;;7.18;100.00;99730.13;5003984;28;20045;-78
2023/03/13 02:10:22;;;;;;;37.78;6.85;;;;;;;7.17;100.00;99722.25;5024365;28;20458;-78
2023/03/13 02:12:50;;;;;;;31.40;6.28;;;;;;;7.17;100.00;99709.16;5021537;28;20045;-78
2023/03/13 02:15:21;;;;;;;44.22;7.70;;;;;;;7.18;100.00;99705.66;5023853;28;20053;-79
2023/03/13 02:17:49;;;;;;;34.38;6.88;;;;;;;7.16;100.00;99684.69;4984710;28;20049;-78
2023/03/13 02:20:21;;;;;;;33.92;7.20;;;;;;;7.18;100.00;99682.06;5009048;28;20045;-78
2023/03/13 02:23:10;;;;;;;29.23;5.80;;;;;;;7.17;100.00;99664.63;4998934;28;20517;-77
2023/03/13 02:25:50;;;;;;;24.30;5.85;;;;;;;7.17;100.00;99654.16;5022824;28;20050;-78
2023/03/13 02:28:24;;;;;;;37.28;7.18;;;;;;;7.16;100.00;99657.63;4994429;28;20060;-78
2023/03/13 02:30:55;;;;;;;31.88;6.60;;;;;;;7.16;100.00;99649.75;5023067;28;20125;-78
2023/03/13 02:33:30;;;;;;;27.38;5.80;;;;;;;7.17;100.00;99643.66;4956012;28;20060;-79
2023/03/13 02:36:00;;;;;;;31.45;6.55;;;;;;;7.19;100.00;99626.19;5004259;28;20037;-78
2023/03/13 02:38:31;;;;;;;33.53;7.40;;;;;;;7.20;100.00;99617.44;5002171;28;20057;-78
2023/03/13 02:41:01;;;;;;;29.77;7.03;;;;;;;7.23;100.00;99614.81;5010880;28;20048;-78
2023/03/13 02:43:33;;;;;;;28.40;6.15;;;;;;;7.23;100.00;99605.19;5046341;28;20054;-78
2023/03/13 02:46:06;;;;;;;33.63;6.53;;;;;;;7.25;100.00;99592.09;5041571;28;20061;-79
2023/03/13 02:48:43;;;;;;;40.17;7.60;;;;;;;7.26;100.00;99585.09;4989381;28;20053;-79
2023/03/13 02:51:22;;;;;;;35.70;7.40;;;;;;;7.27;100.00;99579.88;5037502;28;20053;-78
2023/03/13 02:53:53;;;;;;;32.13;7.03;;;;;;;7.27;100.00;99565.91;5026605;28;20573;-78
2023/03/13 02:56:22;;;;;;;;;;;;;;;7.26;100.00;99557.16;5044525;28;20052;-78
2023/03/13 02:58:50;;;;;;;25.17;6.35;;;;;;;7.26;100.00;99549.31;5026938;28;19928;-78
2023/03/13 03:01:22;;;;;;;31.08;7.20;;;;;;;7.28;100.00;99549.28;5028900;28;20038;-78
2023/03/13 03:03:49;;;;;;;24.63;6.43;;;;;;;7.27;100.00;99542.31;4969132;28;20053;-80
2023/03/13 03:06:17;;;;;;;27.35;6.13;;;;;;;7.28;100.00;99544.94;5026005;28;20042;-78
2023/03/13 03:08:45;;;;;;;28.23;6.15;;;;;;;7.28;100.00;99523.06;4999508;28;20080;-77
2023/03/13 03:11:14;;;;;;;26.83;7.20;;;;;;;7.30;100.00;99511.72;5039874;28;20056;-78
2023/03/13 03:13:43;;;;;;;21.73;5.90;;;;;;;7.31;100.00;99510.84;5029631;28;20046;-80
2023/03/13 03:16:19;;;;;;;25.33;6.40;;;;;;;7.32;100.00;99504.72;5030403;28;20084;-78
2023/03/13 03:18:47;;;;;;;23.15;6.13;;;;;;;7.34;100.00;99486.38;4986219;28;20430;-79
2023/03/13 03:21:15;;;;;;;19.13;5.80;;;;;;;7.35;100.00;99493.34;5016424;28;20046;-78
2023/03/13 03:23:43;;;;;;;20.70;5.45;;;;;;;7.36;100.00;99482.00;5004329;28;20418;-78
2023/03/13 03:26:10;;;;;;;23.42;5.93;;;;;;;7.37;100.00;99470.63;5023301;28;20052;-78
2023/03/13 03:28:39;;;;;;;20.85;5.45;;;;;;;7.38;100.00;99470.63;5022679;28;20049;-78
2023/03/13 03:31:13;;;;;;;19.65;5.10;;;;;;;7.40;100.00;99455.75;5016005;28;20053;-78
2023/03/13 03:33:41;;;;;;;15.77;4.63;;;;;;;7.42;100.00;99443.50;5026567;28;20053;-79
2023/03/13 03:36:22;;;;;;;21.48;5.05;;;;;;;7.45;100.00;99442.63;4971273;28;20042;-79
2023/03/13 03:38:51;;;;;;;14.45;4.47;;;;;;;7.45;100.00;99440.00;4994225;28;20053;-80
2023/03/13 03:41:23;;;;;;;10.30;4.13;;;;;;;7.47;100.00;99425.16;5029054;28;20060;-80
2023/03/13 03:43:50;;;;;;;12.70;4.10;;;;;;;7.51;100.00;99439.09;5023945;28;20056;-79
2023/03/13 03:46:23;;;;;;;13.65;4.55;;;;;;;7.55;100.00;99422.47;5017958;28;20062;-79
2023/03/13 03:48:50;;;;;;;13.55;4.07;;;;;;;7.54;100.00;99411.13;5022502;28;20066;-79
2023/03/13 03:51:18;;;;;;;13.80;4.70;;;;;;;7.54;100.00;99408.50;4950982;28;20052;-80
2023/03/13 03:53:46;;;;;;;9.95;4.32;;;;;;;7.57;100.00;99412.84;5033676;28;20104;-80
2023/03/13 03:56:14;;;;;;;8.82;4.07;;;;;;;7.58;100.00;99406.69;5005076;28;20041;-79
2023/03/13 03:58:48;;;;;;;9.52;3.72;;;;;;;7.60;100.00;99397.09;5012173;28;20065;-80
2023/03/13 04:01:35;;;;;;;6.57;3.60;;;;;;;7.64;100.00;99395.28;5007652;28;20172;-77
2023/03/13 04:04:04;;;;;;;10.02;3.85;;;;;;;7.68;100.00;99391.78;5043861;28;20061;-79
2023/03/13 04:06:31;;;;;;;7.32;3.28;;;;;;;7.70;100.00;99382.16;4937882;28;20050;-79
2023/03/13 04:09:00;;;;;;;9.68;3.70;;;;;;;7.74;100.00;99395.22;5025896;28;20053;-79
2023/03/13 04:11:29;;;;;;;5.65;3.60;;;;;;;7.79;100.00;99380.31;5000867;28;20029;-78
2023/03/13 04:13:57;;;;;;;5.50;3.10;;;;;;;7.80;100.00;99384.66;5010242;28;20049;-78
2023/03/13 04:16:25;;;;;;;6.22;3.83;;;;;;;7.85;100.00;99375.91;5011838;28;20410;-79
2023/03/13 04:18:54;;;;;;;9.32;3.65;;;;;;;7.86;100.00;99365.38;5009357;28;20388;-79
2023/03/13 04:21:23;;;;;;;6.00;3.65;;;;;;;7.90;100.00;99360.97;4983444;28;20034;-79
2023/03/13 04:23:59;;;;;;;5.75;3.03;;;;;;;7.90;100.00;99361.88;4979620;28;20050;-79
2023/03/13 04:26:27;;;;;;;5.25;3.20;;;;;;;7.92;100.00;99361.81;5002345;28;20056;-80
2023/03/13 04:28:56;;;;;;;7.75;3.58;;;;;;;7.93;100.00;99360.97;5009622;28;20078;-79
2023/03/13 04:31:48;;;;;;;6.43;3.65;;;;;;;7.96;100.00;99350.44;4977492;28;20077;-78
2023/03/13 04:34:43;;;;;;;5.15;3.53;;;;;;;7.98;100.00;99340.81;5008395;28;20057;-79
2023/03/13 04:37:33;;;;;;;7.38;4.10;;;;;;;7.99;100.00;99339.91;4974643;28;20045;-79
2023/03/13 04:40:33;;;;;;;5.85;3.38;;;;;;;8.01;100.00;99332.88;5021167;28;20045;-79
2023/03/13 04:43:00;;;;;;;3.47;3.17;;;;;;;8.03;100.00;99328.47;4998970;28;20890;-78
2023/03/13 04:45:45;;;;;;;3.97;3.22;;;;;;;8.07;100.00;99322.34;5009191;28;20065;-79
2023/03/13 04:48:27;;;;;;;4.97;3.05;;;;;;;8.14;100.00;99313.50;4999873;28;20044;-78
2023/03/13 04:51:13;;;;;;;6.53;3.58;;;;;;;8.23;100.00;99314.28;5014083;28;20064;-78
2023/03/13 04:54:06;;;;;;;5.68;4.18;;;;;;;8.32;100.00;99315.06;4974066;28;20068;-79
2023/03/13 04:56:54;;;;;;;6.60;4.03;;;;;;;8.41;100.00;99306.16;4998258;28;20069;-79
2023/03/13 04:59:47;;;;;;;6.68;5.03;;;;;;;8.49;100.00;99307.00;5012765;28;20790;-80
2023/03/13 05:02:37;;;;;;;4.95;4.40;;;;;;;8.52;100.00;99304.31;4975108;28;20049;-80
2023/03/13 05:05:27;;;;;;;5.90;4.35;;;;;;;8.57;100.00;99289.38;5027570;28;20045;-81
2023/03/13 05:08:01;;;;;;;8.00;5.25;;;;;;;8.62;100.00;99298.94;5027019;28;20055;-81
2023/03/13 05:10:28;;;;;;;7.07;4.65;;;;;;;8.67;100.00;99284.00;5022368;28;20528;-81
2023/03/13 05:13:24;;;;;;;7.55;5.22;;;;;;;8.69;100.00;99282.22;5009379;28;20037;-81
2023/03/13 05:15:52;;;;;;;6.75;5.00;;;;;;;8.70;100.00;99286.59;5013820;28;20059;-78
2023/03/13 05:18:45;;;;;;;9.75;5.88;;;;;;;8.74;100.00;99275.16;5010093;28;20061;-80
2023/03/13 05:21:31;;;;;;;9.38;6.00;;;;;;;8.75;100.00;99275.13;5013174;28;20064;-79
2023/03/13 05:24:25;;;;;;;9.10;6.07;;;;;;;8.80;100.00;99263.69;4989458;28;20067;-80
2023/03/13 05:27:08;;;;;;;11.43;6.72;;;;;;;8.83;100.00;99258.38;5015852;28;20505;-78
2023/03/13 05:29:45;;;;;;;9.75;6.22;;;;;;;8.86;100.00;99256.56;5042327;28;20037;-79
2023/03/13 05:32:18;;;;;;;8.48;5.50;;;;;;;8.92;100.00;99255.59;5013691;28;20051;-79
2023/03/13 05:35:05;;;;;;;10.00;5.43;;;;;;;8.96;100.00;99257.31;5029556;28;20059;-80
2023/03/13 05:37:32;;;;;;;10.18;5.65;;;;;;;9.03;100.00;99250.19;5010775;28;20053;-79
2023/03/13 05:40:14;;;;;;;16.60;6.65;;;;;;;9.15;100.00;99257.88;4979946;28;20068;-79
2023/03/13 05:43:13;;;;;;;18.67;6.65;;;;;;;9.19;100.00;99241.16;5020181;28;20057;-79
2023/03/13 05:46:03;;;;;;;11.18;6.13;;;;;;;9.31;100.00;99237.47;5031318;28;20529;-80
2023/03/13 05:48:51;;;;;;;10.98;6.00;;;;;;;9.42;100.00;99239.91;5032478;28;20588;-80
2023/03/13 05:51:37;;;;;;;7.47;4.90;;;;;;;9.49;100.00;99221.34;5034018;28;20079;-78
2023/03/13 05:54:30;;;;;;;13.95;5.10;;;;;;;9.61;100.00;99219.41;4963685;28;20055;-79
2023/03/13 05:56:57;;;;;;;8.10;4.95;;;;;;;9.68;100.00;99194.72;5007384;28;20045;-79
2023/03/13 05:59:51;;;;;;;10.38;5.22;;;;;;;9.73;100.00;99203.38;5014660;28;20072;-79
2023/03/13 06:02:42;;;;;;;9.30;3.90;;;;;;;9.79;100.00;99210.28;5032678;28;20045;-79
2023/03/13 06:05:14;;;;;;;10.13;4.10;;;;;;;9.82;100.00;99207.59;5022533;28;20053;-79
2023/03/13 06:07:42;;;;;;;12.38;4.40;;;;;;;9.86;100.00;99206.63;5012168;28;20045;-79
2023/03/13 06:10:10;;;;;;;7.45;4.35;;;;;;;9.89;100.00;99194.28;4968003;28;20053;-79
2023/03/13 06:12:38;;;;;;;14.35;4.28;;;;;;;9.90;100.00;99197.75;5027578;28;20057;-79
2023/03/13 06:15:08;;;;;;;11.25;3.75;;;;;;;9.94;100.00;99194.16;5033062;28;20061;-79
2023/03/13 06:18:04;;;;;;;8.48;3.83;;;;;;;9.93;100.00;99200.34;5009552;28;20053;-79
2023/03/13 06:20:31;;;;;;;12.80;4.78;;;;;;;9.96;100.00;99181.84;5028411;28;20068;-79
2023/03/13 06:22:59;;;;;;;11.23;3.95;;;;;;;9.97;100.00;99191.47;5029521;28;20033;-79
2023/03/13 06:25:26;;;;;;;10.23;4.50;;;;;;;9.96;100.00;99200.25;5002663;28;20411;-81
2023/03/13 06:27:53;;;;;;;13.35;4.63;;;;;;;9.97;100.00;99188.00;5022931;28;20069;-81
2023/03/13 06:30:21;;;;;;;15.27;4.13;;;;;;;9.98;100.00;99201.13;5008516;28;20056;-80
2023/03/13 06:32:49;;;;;;;5.85;3.35;;;;;;;9.99;100.00;99205.47;5045590;28;20052;-82
2023/03/13 06:35:16;;;;;;;6.65;3.70;;;;;;;9.98;100.00;99205.50;5010491;28;20045;-80
2023/03/13 06:37:44;;;;;;;15.70;4.13;;;;;;;9.98;100.00;99202.88;5045525;28;20068;-80
2023/03/13 06:40:11;;;;;;;15.18;5.20;;;;;;;10.00;100.00;99208.97;4981638;28;20053;-79
2023/03/13 06:42:39;;;;;;;11.20;5.07;;;;;;;9.99;100.00;99205.47;5004364;28;20526;-77
2023/03/13 06:45:07;;;;;;;16.77;5.53;;;;;;;9.99;100.00;99202.00;5029716;28;20045;-80
2023/03/13 06:47:34;;;;;;;13.07;5.75;;;;;;;9.99;100.00;99194.94;5027971;28;20068;-80
2023/03/13 06:50:02;;;;;;;9.73;4.28;;;;;;;9.99;100.00;99179.16;5028847;28;20052;-78
2023/03/13 06:52:29;;;;;;;12.48;4.32;;;;;;;10.03;100.00;99178.19;5041092;28;20053;-78
2023/03/13 06:55:09;;;;;;;9.27;4.18;;;;;;;10.05;100.00;99189.56;4998333;28;20142;-80
2023/03/13 06:57:37;;;;;;;12.52;5.55;;;;;;;10.08;100.00;99191.28;4962969;28;20076;-78
2023/03/13 07:00:06;;;;;;;15.02;5.32;;;;;;;10.09;100.00;99178.09;5011134;28;20915;-79
2023/03/13 07:02:33;;;;;;;11.93;5.38;;;;;;;10.11;100.00;99183.28;5011080;28;20047;-80
2023/03/13 07:05:04;;;;;;;10.38;4.68;;;;;;;10.14;100.00;99173.56;5035287;28;20060;-78
2023/03/13 07:07:32;;;;;;;7.50;4.47;;;;;;;10.17;100.00;99172.66;4994639;28;20053;-78
2023/03/13 07:10:00;;;;;;;18.30;5.13;;;;;;;10.21;100.00;99176.06;5016935;28;20421;-79
2023/03/13 07:12:27;;;;;;;11.02;4.78;;;;;;;10.19;100.00;99162.06;4965578;28;20049;-78
2023/03/13 07:14:54;;;;;;;17.75;5.13;;;;;;;10.20;100.00;99172.56;5046783;28;20056;-79
2023/03/13 07:17:22;;;;;;;12.73;5.75;;;;;;;10.21;100.00;99178.69;5011967;28;20048;-79
2023/03/13 07:19:49;;;;;;;12.40;4.78;;;;;;;10.21;100.00;99174.31;5049977;28;20048;-79
2023/03/13 07:22:17;;;;;;;11.57;5.13;;;;;;;10.24;100.00;99162.84;5022231;28;21492;-78
2023/03/13 07:24:44;;;;;;;12.93;5.18;;;;;;;10.26;100.00;99175.06;5019180;28;20056;-79
2023/03/13 07:27:12;;;;;;;16.13;5.63;;;;;;;10.27;100.00;99168.03;4964027;28;20059;-79
2023/03/13 07:29:40;;;;;;;9.27;4.47;;;;;;;10.31;100.00;99169.72;5037752;28;20045;-79
2023/03/13 07:32:07;;;;;;;13.02;4.40;;;;;;;10.32;100.00;99155.66;5016944;28;20049;-79
2023/03/13 07:34:34;;;;;;;10.35;4.20;;;;;;;10.36;100.00;99164.34;5011844;28;20056;-78
2023/03/13 07:37:02;;;;;;;13.20;4.47;;;;;;;10.39;100.00;99172.19;5027974;28;20052;-79
2023/03/13 07:39:29;;;;;;;11.68;3.97;;;;;;;10.42;100.00;99167.72;5029781;28;20053;-79
2023/03/13 07:41:56;;;;;;;7.10;3.95;;;;;;;10.46;100.00;99179.06;4971134;28;21191;-78
2023/03/13 07:44:24;;;;;;;12.73;4.05;;;;;;;10.48;100.00;99158.81;5030668;28;20041;-78
2023/03/13 07:46:51;;;;;;;11.82;4.13;;;;;;;10.50;100.00;99149.09;5019262;28;20049;-79
2023/03/13 07:49:18;;;;;;;10.30;4.22;;;;;;;10.52;100.00;99147.31;5029550;28;20057;-79
2023/03/13 07:51:47;;;;;;;10.98;4.47;;;;;;;10.52;100.00;99168.38;5028060;28;20045;-78
2023/03/13 07:54:14;;;;;;;8.48;3.80;;;;;;;10.53;100.00;99170.97;5029901;28;20053;-78
2023/03/13 07:56:41;;;;;;;11.60;4.07;;;;;;;10.54;100.00;99156.03;4997427;28;20049;-79
2023/03/13 07:59:09;;;;;;;13.45;4.20;;;;;;;10.53;100.00;99157.81;5026442;28;20053;-79
2023/03/13 08:01:37;;;;;;;11.60;4.13;;;;;;;10.53;100.00;99170.97;5035059;28;20041;-78
2023/03/13 08:04:04;;;;;;;9.43;4.35;;;;;;;10.53;100.00;99164.84;5040422;28;20051;-78
2023/03/13 08:06:38;;;;;;;9.52;4.30;;;;;;;10.50;100.00;99181.56;5002995;28;20138;-78
2023/03/13 08:09:06;;;;;;;10.57;3.80;;;;;;;10.48;100.00;99185.16;5029513;28;20057;-78
2023/03/13 08:11:33;;;;;;;7.90;3.47;;;;;;;10.46;100.00;99179.91;5031540;28;20425;-78
2023/03/13 08:14:00;;;;;;;8.35;3.65;;;;;;;10.42;100.00;99175.63;4981819;28;20030;-80
2023/03/13 08:16:32;;;;;;;8.80;3.30;;;;;;;10.42;100.00;99173.00;5020465;28;20061;-80
2023/03/13 08:19:03;;;;;;;6.20;3.15;;;;;;;10.40;100.00;99173.94;5040602;28;20037;-80
2023/03/13 08:21:35;;;;;;;7.07;2.97;;;;;;;10.39;100.00;99174.81;5027885;28;20045;-79
2023/03/13 08:24:05;;;;;;;6.10;3.10;;;;;;;10.39;100.00;99178.31;5050400;28;20675;-80
2023/03/13 08:26:35;;;;;;;5.00;2.72;;;;;;;10.39;100.00;99173.03;5047850;28;20406;-79
2023/03/13 08:29:06;;;;;;;8.90;2.65;;;;;;;10.41;100.00;99170.38;5011894;28;22218;-80
2023/03/13 08:31:36;;;;;;;6.57;2.35;;;;;;;10.43;100.00;99163.31;5017670;28;20056;-79
2023/03/13 08:34:04;;;;;;;8.07;2.65;;;;;;;10.44;100.00;99163.28;5012351;28;20048;-80
2023/03/13 08:36:34;;;;;;;7.57;2.45;;;;;;;10.46;100.00;99143.03;5026688;28;20049;-79
2023/03/13 08:39:15;;;;;;;5.53;2.60;;;;;;;10.53;100.00;99142.00;5027036;28;20530;-80
2023/03/13 08:41:42;;;;;;;5.70;2.25;;;;;;;10.68;100.00;99131.97;5059385;28;20063;-80
2023/03/13 08:44:12;;;;;;;4.82;2.33;;;;;;;10.92;100.00;99146.31;5033558;28;20047;-80
2023/03/13 08:46:40;;;;;;;6.82;2.28;;;;;;;11.14;100.00;99135.25;4972833;28;20048;-79
2023/03/13 08:49:07;;;;;;;7.07;2.40;;;;;;;11.26;100.00;99145.44;5017252;28;23032;-80
2023/03/13 08:51:36;;;;;;;8.02;2.33;;;;;;;11.46;100.00;99147.56;5028834;28;20057;-80
2023/03/13 08:54:04;;;;;;;4.22;1.80;;;;;;;11.59;100.00;99130.47;5010295;28;20894;-80
2023/03/13 08:56:32;;;;;;;5.03;1.98;;;;;;;11.76;100.00;99134.38;5011486;28;20049;-80
2023/03/13 08:59:02;;;;;;;6.63;1.75;;;;;;;11.94;100.00;99136.50;5026271;28;20378;-80
2023/03/13 09:01:32;;;;;;;4.28;1.70;;;;;;;12.17;100.00;99114.69;4988339;28;20144;-79
2023/03/13 09:04:00;;;;;;;6.90;2.13;;;;;;;12.35;100.00;99149.38;5005949;28;20045;-80
2023/03/13 09:06:35;;;;;;;3.70;1.48;;;;;;;12.47;100.00;99134.00;5013162;28;20056;-80
2023/03/13 09:09:06;;;;;;;3.00;1.80;;;;;;;12.53;100.00;99138.22;5028795;28;20418;-80
2023/03/13 09:11:36;;;;;;;3.60;1.25;;;;;;;12.63;100.00;99115.03;5008405;28;20046;-79
2023/03/13 09:14:04;;;;;;;5.80;1.67;;;;;;;12.66;100.00;99146.63;5015501;28;20525;-79
2023/03/13 09:16:33;;;;;;;2.90;1.38;;;;;;;12.73;100.00;99142.88;5031642;28;20053;-79
2023/03/13 09:19:01;;;;;;;7.72;1.40;;;;;;;12.76;100.00;99150.72;4998633;28;20065;-80
2023/03/13 09:21:31;;;;;;;4.35;1.60;;;;;;;12.80;100.00;99148.84;5008938;28;20056;-79
2023/03/13 09:23:59;;;;;;;6.13;1.50;;;;;;;12.84;100.00;99159.25;5015979;28;20048;-80
2023/03/13 09:26:26;;;;;;;2.83;1.17;;;;;;;12.79;100.00;99150.59;5017227;28;20056;-79
2023/03/13 09:28:54;;;;;;;3.35;1.30;;;;;;;12.61;100.00;99138.00;5008161;28;20453;-79
2023/03/13 09:31:28;;;;;;;3.33;1.30;;;;;;;12.48;100.00;99153.38;5022796;28;20057;-79
2023/03/13 09:33:56;;;;;;;7.82;1.50;;;;;;;12.40;100.00;99174.75;4981598;28;20053;-79
2023/03/13 09:36:25;;;;;;;3.65;1.45;;;;;;;12.33;100.00;99164.41;5005612;28;20049;-80
2023/03/13 09:38:55;;;;;;;8.75;1.70;;;;;;;12.29;100.00;99163.66;5016748;28;20845;-79
2023/03/13 09:41:33;;;;;;;7.18;1.45;;;;;;;12.27;100.00;99163.69;5025829;28;20046;-79
2023/03/13 09:44:04;;;;;;;4.85;1.70;;;;;;;12.24;100.00;99169.06;5022339;28;20775;-79
2023/03/13 09:46:50;;;;;;;6.57;1.58;;;;;;;12.16;100.00;99165.78;5023587;28;20060;-79
2023/03/13 09:49:36;;;;;;;6.53;1.95;;;;;;;12.00;100.00;99160.13;4979038;28;20053;-79
2023/03/13 09:52:42;;;;;;;7.38;1.55;;;;;;;11.87;100.00;99166.59;5027571;28;20060;-79
2023/03/13 09:55:20;;;;;;;6.13;1.63;;;;;;;11.83;100.00;99149.13;5023724;28;20046;-79
2023/03/13 09:57:54;;;;;;;6.70;2.00;;;;;;;11.86;100.00;99141.13;5017374;28;20053;-79
2023/03/13 10:00:45;;;;;;;7.35;2.47;;;;;;;11.86;100.00;99155.19;5018156;28;20121;-80
2023/03/13 10:03:26;;;;;;;;;;;;;;;11.84;100.00;99154.38;4987712;28;20044;-78
2023/03/13 10:06:03;;;;;;;8.05;2.38;;;;;;;11.87;100.00;99177.16;5013600;28;19929;-78
2023/03/13 10:08:32;;;;;;;6.72;1.70;;;;;;;11.89;100.00;99167.44;5007346;28;20056;-78
2023/03/13 10:11:10;;;;;;;7.03;2.00;;;;;;;11.94;100.00;99110.13;5008961;28;20094;-79
2023/03/13 10:14:09;;;;;;;7.50;2.33;;;;;;;12.09;100.00;99157.16;5031059;28;20049;-77
2023/03/13 10:17:09;;;;;;;8.75;2.67;;;;;;;12.31;100.00;99142.47;5023892;28;20046;-78
2023/03/13 10:19:42;;;;;;;7.60;2.40;;;;;;;12.43;100.00;99148.22;4952962;28;20064;-78
2023/03/13 10:22:15;;;;;;;10.05;2.33;;;;;;;12.48;100.00;99124.31;4997240;28;20056;-78
2023/03/13 10:25:03;;;;;;;10.52;2.25;;;;;;;12.55;100.00;99130.25;5016349;28;20053;-77
2023/03/13 10:27:50;;;;;;;9.80;2.28;;;;;;;12.64;100.00;99130.81;5007434;28;20045;-77
2023/03/13 10:30:23;;;;;;;10.45;2.63;;;;;;;12.76;100.00;99123.38;5022788;28;20049;-77
2023/03/13 10:32:53;;;;;;;5.88;2.13;;;;;;;12.83;100.00;99104.63;4986901;28;20046;-77
2023/03/13 10:35:22;;;;;;;;;;;;;;;12.93;100.00;99120.19;4965548;28;20434;-78
2023/03/13 10:37:49;;;;;;;9.60;2.15;;;;;;;12.95;100.00;99115.69;5009180;28;20493;-78
2023/03/13 10:40:26;;;;;;;13.38;2.88;;;;;;;13.01;100.00;99118.16;4990545;28;20080;-79
2023/03/13 10:43:02;;;;;;;11.00;2.80;;;;;;;13.14;100.00;99124.75;5008128;28;21025;-79
2023/03/13 10:45:35;;;;;;;11.38;2.45;;;;;;;13.25;100.00;99133.16;5006648;28;20041;-79
2023/03/13 10:48:29;;;;;;;9.02;2.58;;;;;;;13.38;100.00;99106.28;5035711;28;20049;-79
2023/03/13 10:50:56;;;;;;;10.52;2.83;;;;;;;13.45;100.00;99110.44;4979665;28;20075;-78
2023/03/13 10:53:30;;;;;;;12.35;3.45;;;;;;;13.56;100.00;99121.50;4981106;28;20383;-77
2023/03/13 10:56:18;;;;;;;11.48;2.58;;;;;;;13.56;100.00;99112.72;5007173;28;20081;-79
2023/03/13 10:58:49;;;;;;;14.63;2.97;;;;;;;13.54;100.00;99098.69;5012451;28;20057;-79
2023/03/13 11:01:24;;;;;;;;;;;;;;;13.49;100.00;99100.63;5018839;28;20045;-78
2023/03/13 11:03:53;;;;;;;11.45;2.83;;;;;;;13.48;100.00;99114.75;5014790;28;19921;-78
2023/03/13 11:06:28;;;;;;;11.65;3.05;;;;;;;13.42;100.00;99124.66;4979053;28;20057;-78
2023/03/13 11:09:01;;;;;;;8.93;2.53;;;;;;;13.40;100.00;99109.75;5015490;28;20058;-78
2023/03/13 11:11:29;;;;;;;12.48;3.20;;;;;;;13.41;100.00;99116.78;5045500;28;20048;-78
2023/03/13 11:14:13;;;;;;;15.30;3.17;;;;;;;13.43;100.00;99093.78;5048486;28;20052;-78
2023/03/13 11:16:48;;;;;;;13.57;3.05;;;;;;;13.31;100.00;99097.72;5047529;28;20413;-78
2023/03/13 11:19:43;;;;;;;7.30;2.22;;;;;;;13.30;100.00;99088.06;5012087;28;20060;-79
2023/03/13 11:22:32;;;;;;;13.20;2.50;;;;;;;13.31;100.00;99095.09;5023708;28;20064;-78
2023/03/13 11:25:09;;;;;;;10.30;3.30;;;;;;;13.33;100.00;99080.03;5023190;28;20400;-78
2023/03/13 11:28:13;;;;;;;13.93;3.50;;;;;;;13.41;100.00;99106.19;5030725;28;20045;-79
2023/03/13 11:30:47;;;;;;;9.65;2.22;;;;;;;13.47;100.00;99105.97;5025683;28;20053;-79
2023/03/13 11:33:52;;;;;;;7.15;2.50;;;;;;;13.51;100.00;99081.13;5047870;28;20041;-79
2023/03/13 11:36:29;;;;;;;9.15;2.42;;;;;;;13.49;100.00;99093.53;4985880;28;20096;-79
2023/03/13 11:39:26;;;;;;;12.70;2.70;;;;;;;13.42;100.00;99065.56;5051488;28;20053;-79
2023/03/13 11:42:00;;;;;;;12.27;2.88;;;;;;;13.36;100.00;99092.25;5021829;28;20056;-78
2023/03/13 11:45:03;;;;;;;13.45;2.75;;;;;;;13.35;100.00;99091.41;5027790;28;20061;-78
2023/03/13 11:47:45;;;;;;;10.88;2.35;;;;;;;13.32;100.00;99088.00;5031969;28;20068;-79
2023/03/13 11:50:20;;;;;;;9.18;2.60;;;;;;;13.31;100.00;99091.56;5044149;28;20044;-79
2023/03/13 11:53:09;;;;;;;7.53;2.40;;;;;;;13.32;100.00;99086.22;5001377;28;20771;-79
2023/03/13 11:55:55;;;;;;;6.18;2.10;;;;;;;13.25;100.00;99095.25;5001467;28;20037;-78
2023/03/13 11:58:31;;;;;;;7.75;2.45;;;;;;;13.23;100.00;99103.28;5049614;28;20048;-78