Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:55;;;;;;;2.33;2.05;;;;;24.70;101510.00;;;;5086863;28;20202;-76
2022/08/22 00:03:35;;;;;;;3.92;2.42;;;;;24.60;101513.00;;;;5087777;28;20201;-75
2022/08/22 00:06:09;;;;;;;3.50;2.50;;;;;24.60;101511.00;;;;5086528;28;20251;-75
2022/08/22 00:08:48;;;;;;;4.80;2.65;;;;;24.60;101514.00;;;;5086061;28;20255;-76
2022/08/22 00:11:24;;;;;;;5.22;2.17;;;;;24.60;101510.00;;;;5087737;28;20945;-75
2022/08/22 00:13:59;;;;;;;5.53;2.60;;;;;24.60;101513.00;;;;5087524;28;20726;-76
2022/08/22 00:16:33;;;;;;;5.85;2.38;;;;;24.60;101513.00;;;;5088109;28;20196;-76
2022/08/22 00:19:11;;;;;;;5.97;2.78;;;;;24.60;101516.00;;;;5086913;28;20224;-76
2022/08/22 00:21:43;;;;;;;5.57;2.47;;;;;24.60;101506.00;;;;5087559;28;20202;-75
2022/08/22 00:24:22;;;;;;;5.75;2.65;;;;;24.50;101511.00;;;;5087800;28;20202;-75
2022/08/22 00:26:54;;;;;;;5.63;2.63;;;;;24.60;101508.00;;;;5087280;28;20226;-75
2022/08/22 00:29:24;;;;;;;4.50;2.15;;;;;24.50;101507.00;;;;5086188;28;20949;-75
2022/08/22 00:32:03;;;;;;;2.53;2.20;;;;;24.50;101513.00;;;;5087392;28;20618;-75
2022/08/22 00:34:38;;;;;;;2.97;1.90;;;;;24.50;101513.00;;;;5087366;28;20664;-75
2022/08/22 00:37:10;;;;;;;3.97;2.05;;;;;24.50;101513.00;;;;5085638;28;20314;-76
2022/08/22 00:39:45;;;;;;;3.25;2.15;;;;;24.50;101513.00;;;;5084865;28;20230;-76
2022/08/22 00:42:51;;;;;;;4.05;2.42;;;;;24.40;101509.00;;;;5079697;28;20203;-75
2022/08/22 00:45:47;;;;;;;5.85;2.47;;;;;24.30;101519.00;;;;5070760;28;20562;-75
2022/08/22 00:48:38;;;;;;;5.07;1.98;;;;;24.40;101518.00;;;;5071479;28;20206;-75
2022/08/22 00:51:32;;;;;;;7.13;1.83;;;;;24.40;101516.00;;;;5077885;28;20213;-75
2022/08/22 00:54:12;;;;;;;2.60;1.65;;;;;24.40;101520.00;;;;5098675;28;20189;-76
2022/08/22 00:57:09;;;;;;;4.80;1.80;;;;;24.30;101520.00;;;;5098963;28;20256;-75
2022/08/22 01:00:10;;;;;;;2.58;1.70;;;;;24.30;101521.00;;;;5085158;28;20217;-75
2022/08/22 01:03:05;;;;;;;4.65;1.75;;;;;24.30;101519.00;;;;5070686;28;20664;-75
2022/08/22 01:05:57;;;;;;;5.72;2.15;;;;;24.30;101522.00;;;;5081080;28;20209;-75
2022/08/22 01:08:41;;;;;;;3.55;1.73;;;;;24.30;101515.00;;;;5092054;28;20206;-76
2022/08/22 01:11:27;;;;;;;2.42;1.80;;;;;24.30;101513.00;;;;5088928;28;20198;-75
2022/08/22 01:14:13;;;;;;;2.65;1.60;;;;;24.30;101513.00;;;;5090310;28;20218;-76
2022/08/22 01:16:59;;;;;;;4.13;1.65;;;;;24.30;101513.00;;;;5088900;28;20203;-75
2022/08/22 01:20:09;;;;;;;18.58;1.90;;;;;24.20;101515.00;;;;5076171;28;20263;-76
2022/08/22 01:23:17;;;;;;;2.67;1.50;;;;;24.20;101519.00;;;;5104820;28;20213;-75
2022/08/22 01:26:21;;;;;;;6.45;1.73;;;;;24.20;101515.00;;;;5103778;28;20198;-76
2022/08/22 01:29:18;;;;;;;2.88;1.40;;;;;24.30;101519.00;;;;5048921;28;20199;-76
2022/08/22 01:32:12;;;;;;;3.10;1.88;;;;;24.20;101522.00;;;;5048737;28;20206;-76
2022/08/22 01:35:09;;;;;;;3.95;1.80;;;;;24.20;101520.00;;;;5035873;28;20204;-75
2022/08/22 01:38:05;;;;;;;2.72;2.10;;;;;24.20;101519.00;;;;5055406;28;20191;-76
2022/08/22 01:41:05;;;;;;;2.53;1.70;;;;;24.20;101517.00;;;;5049096;28;20192;-75
2022/08/22 01:43:57;;;;;;;3.65;1.70;;;;;24.20;101515.00;;;;5015828;28;20210;-76
2022/08/22 01:46:33;;;;;;;3.08;1.75;;;;;24.20;101510.00;;;;5047688;28;20286;-75
2022/08/22 01:49:11;;;;;;;2.60;1.17;;;;;24.20;101512.00;;;;5035649;28;20200;-76
2022/08/22 01:51:46;;;;;;;3.05;1.42;;;;;24.20;101510.00;;;;5049840;28;20203;-76
2022/08/22 01:54:21;;;;;;;4.47;2.00;;;;;24.30;101509.00;;;;5047891;28;20203;-75
2022/08/22 01:56:49;;;;;;;2.85;1.50;;;;;24.30;101509.00;;;;5050557;28;20230;-76
2022/08/22 01:59:29;;;;;;;3.25;1.88;;;;;24.20;101510.00;;;;5049461;28;20262;-76
2022/08/22 02:02:06;;;;;;;3.65;1.63;;;;;24.30;101514.00;;;;5035077;28;20211;-75
2022/08/22 02:04:40;;;;;;;4.03;2.35;;;;;24.30;101509.00;;;;5040067;28;20210;-76
2022/08/22 02:07:14;;;;;;;2.63;1.60;;;;;24.20;101507.00;;;;5060993;28;20191;-76
2022/08/22 02:09:52;;;;;;;4.00;1.70;;;;;24.20;101502.00;;;;5057803;28;20856;-75
2022/08/22 02:12:32;;;;;;;3.47;2.00;;;;;24.20;101507.00;;;;5050317;28;21042;-75
2022/08/22 02:15:12;;;;;;;1.73;1.50;;;;;24.20;101505.00;;;;5049753;28;20219;-75
2022/08/22 02:17:59;;;;;;;6.10;1.92;;;;;24.20;101500.00;;;;5048412;28;20204;-75
2022/08/22 02:20:33;;;;;;;2.45;2.00;;;;;24.20;101503.00;;;;5048851;28;20227;-75
2022/08/22 02:23:17;;;;;;;3.33;1.83;;;;;24.20;101504.00;;;;5030480;28;20685;-75
2022/08/22 02:25:52;;;;;;;3.67;1.60;;;;;24.20;101503.00;;;;5040818;28;20207;-75
2022/08/22 02:28:32;;;;;;;3.60;1.73;;;;;24.20;101509.00;;;;5049832;28;20661;-75
2022/08/22 02:31:05;;;;;;;4.30;1.67;;;;;24.20;101508.00;;;;5049074;28;20245;-75
2022/08/22 02:33:38;;;;;;;2.40;1.50;;;;;24.20;101506.00;;;;5049350;28;20187;-75
2022/08/22 02:36:14;;;;;;;2.90;2.03;;;;;24.20;101507.00;;;;5048622;28;20670;-76
2022/08/22 02:38:55;;;;;;;4.78;2.80;;;;;24.10;101505.00;;;;5038104;28;20272;-76
2022/08/22 02:41:28;;;;;;;3.92;1.70;;;;;24.20;101501.00;;;;5046711;28;20203;-76
2022/08/22 02:44:01;;;;;;;5.47;2.35;;;;;24.20;101497.00;;;;5049181;28;20188;-76
2022/08/22 02:46:39;;;;;;;3.47;2.15;;;;;24.20;101495.00;;;;5047426;28;20278;-76
2022/08/22 02:49:12;;;;;;;3.05;2.10;;;;;24.10;101489.00;;;;5049272;28;20203;-76
2022/08/22 02:51:50;;;;;;;4.15;2.30;;;;;24.10;101494.00;;;;5048792;28;20203;-76
2022/08/22 02:54:26;;;;;;;3.08;2.30;;;;;24.10;101494.00;;;;5049455;28;20203;-76
2022/08/22 02:56:59;;;;;;;3.25;1.83;;;;;24.10;101492.00;;;;5048519;28;20203;-76
2022/08/22 02:59:35;;;;;;;3.25;2.00;;;;;24.10;101494.00;;;;5048747;28;20694;-76
2022/08/22 03:02:34;;;;;;;4.20;2.03;;;;;24.00;101494.00;;;;5048558;28;20191;-76
2022/08/22 03:05:15;;;;;;;4.35;2.20;;;;;24.10;101488.00;;;;5047240;28;20985;-76
2022/08/22 03:07:49;;;;;;;3.05;1.90;;;;;24.00;101494.00;;;;5047572;28;20454;-76
2022/08/22 03:10:23;;;;;;;6.53;3.05;;;;;24.00;101490.00;;;;5047812;28;20207;-76
2022/08/22 03:12:59;;;;;;;4.88;2.60;;;;;24.00;101491.00;;;;5037016;28;20203;-76
2022/08/22 03:15:32;;;;;;;4.13;2.50;;;;;24.00;101485.00;;;;5028379;28;20219;-76
2022/08/22 03:18:08;;;;;;;3.75;2.80;;;;;24.00;101483.00;;;;5043714;28;20254;-76
2022/08/22 03:20:49;;;;;;;4.07;2.72;;;;;23.90;101487.00;;;;5047863;28;20238;-76
2022/08/22 03:23:38;;;;;;;3.00;2.70;;;;;23.90;101490.00;;;;5048825;28;20192;-76
2022/08/22 03:26:14;;;;;;;4.72;2.50;;;;;23.90;101491.00;;;;5032268;28;20203;-76
2022/08/22 03:28:47;;;;;;;3.83;1.88;;;;;23.90;101488.00;;;;5071988;28;20208;-76
2022/08/22 03:31:17;;;;;;;3.35;2.10;;;;;23.90;101482.00;;;;5082444;28;20198;-76
2022/08/22 03:33:46;;;;;;;3.92;2.22;;;;;23.90;101484.00;;;;5068064;28;20683;-76
2022/08/22 03:36:25;;;;;;;4.38;2.30;;;;;23.80;101484.00;;;;5068683;28;20209;-76
2022/08/22 03:39:09;;;;;;;5.47;2.08;;;;;23.80;101481.00;;;;5089224;28;20248;-76
2022/08/22 03:42:08;;;;;;;3.17;2.50;;;;;23.80;101476.00;;;;5085739;28;20216;-76
2022/08/22 03:45:03;;;;;;;3.40;2.35;;;;;23.80;101474.00;;;;5084667;28;20195;-76
2022/08/22 03:47:51;;;;;;;3.35;1.98;;;;;23.80;101478.00;;;;5064246;28;20676;-76
2022/08/22 03:50:59;;;;;;;4.45;2.33;;;;;23.70;101474.00;;;;5087512;28;20205;-76
2022/08/22 03:53:50;;;;;;;4.93;2.28;;;;;23.70;101477.00;;;;5023205;28;20204;-76
2022/08/22 03:56:49;;;;;;;4.57;2.15;;;;;23.70;101470.00;;;;5088495;28;20201;-76
2022/08/22 03:59:50;;;;;;;4.53;2.28;;;;;23.70;101470.00;;;;5088188;28;20592;-76
2022/08/22 04:02:37;;;;;;;3.03;1.92;;;;;23.70;101473.00;;;;5088700;28;20205;-76
2022/08/22 04:05:37;;;;;;;3.80;1.73;;;;;23.60;101470.00;;;;5071013;28;20567;-76
2022/08/22 04:08:36;;;;;;;4.03;1.92;;;;;23.60;101464.00;;;;5087832;28;20199;-76
2022/08/22 04:11:20;;;;;;;3.00;1.75;;;;;23.70;101466.00;;;;5086452;28;20206;-76
2022/08/22 04:14:23;;;;;;;5.05;2.15;;;;;23.60;101460.00;;;;5087179;28;20257;-76
2022/08/22 04:17:10;;;;;;;3.45;1.50;;;;;23.60;101459.00;;;;5073677;28;20247;-76
2022/08/22 04:20:12;;;;;;;7.32;1.88;;;;;23.60;101455.00;;;;5091024;28;20229;-76
2022/08/22 04:23:09;;;;;;;4.60;1.73;;;;;23.60;101459.00;;;;5091629;28;20675;-76
2022/08/22 04:25:40;;;;;;;5.13;1.95;;;;;23.60;101460.00;;;;5088786;28;20237;-76
2022/08/22 04:28:16;;;;;;;3.80;2.10;;;;;23.60;101471.00;;;;5094883;28;20221;-76
2022/08/22 04:30:49;;;;;;;2.75;1.85;;;;;23.60;101472.00;;;;5091347;28;20217;-77
2022/08/22 04:33:24;;;;;;;4.03;1.88;;;;;23.60;101469.00;;;;5090232;28;20674;-76
2022/08/22 04:36:01;;;;;;;6.35;2.30;;;;;23.60;101477.00;;;;5077868;28;20193;-76
2022/08/22 04:38:33;;;;;;;5.40;2.30;;;;;23.60;101478.00;;;;5089636;28;20198;-76
2022/08/22 04:41:06;;;;;;;4.03;1.80;;;;;23.60;101475.00;;;;5090178;28;20236;-76
2022/08/22 04:43:39;;;;;;;5.50;2.20;;;;;23.60;101470.00;;;;5092026;28;20201;-76
2022/08/22 04:46:13;;;;;;;2.63;1.85;;;;;23.60;101473.00;;;;5108270;28;20202;-76
2022/08/22 04:48:47;;;;;;;3.70;1.95;;;;;23.60;101476.00;;;;5090969;28;20217;-76
2022/08/22 04:51:20;;;;;;;2.75;2.20;;;;;23.60;101477.00;;;;5091170;28;20212;-76
2022/08/22 04:54:13;;;;;;;5.13;2.30;;;;;23.50;101474.00;;;;5091273;28;20241;-77
2022/08/22 04:56:50;;;;;;;4.55;2.10;;;;;23.50;101479.00;;;;5089662;28;20213;-76
2022/08/22 04:59:19;;;;;;;4.28;1.77;;;;;23.60;101491.00;;;;5087156;28;20867;-76
2022/08/22 05:01:53;;;;;;;5.05;1.90;;;;;23.60;101499.00;;;;5097679;28;20206;-76
2022/08/22 05:04:25;;;;;;;5.85;3.08;;;;;23.60;101494.00;;;;5091503;28;20186;-76
2022/08/22 05:06:56;;;;;;;11.98;2.28;;;;;23.60;101491.00;;;;5090687;28;20628;-76
2022/08/22 05:09:28;;;;;;;2.88;1.83;;;;;23.60;101491.00;;;;5089140;28;20209;-76
2022/08/22 05:12:00;;;;;;;3.65;2.25;;;;;23.60;101483.00;;;;5086585;28;20201;-77
2022/08/22 05:14:33;;;;;;;5.43;2.38;;;;;23.60;101490.00;;;;5090283;28;20218;-77
2022/08/22 05:17:03;;;;;;;4.43;2.25;;;;;23.60;101485.00;;;;5089597;28;20194;-76
2022/08/22 05:19:37;;;;;;;4.20;2.13;;;;;23.60;101483.00;;;;5098442;28;20829;-76
2022/08/22 05:22:06;;;;;;;3.53;1.90;;;;;23.60;101487.00;;;;5089016;28;20194;-76
2022/08/22 05:24:37;;;;;;;3.80;1.73;;;;;23.60;101493.00;;;;5090811;28;20202;-76
2022/08/22 05:27:12;;;;;;;2.97;2.13;;;;;23.60;101494.00;;;;5089155;28;20604;-76
2022/08/22 05:29:42;;;;;;;2.17;1.98;;;;;23.60;101494.00;;;;5079707;28;20660;-76
2022/08/22 05:32:22;;;;;;;7.25;2.72;;;;;23.50;101503.00;;;;5083384;28;20210;-76
2022/08/22 05:34:57;;;;;;;3.60;2.00;;;;;23.60;101508.00;;;;5082536;28;20205;-76
2022/08/22 05:37:30;;;;;;;4.80;2.50;;;;;23.60;101511.00;;;;5079648;28;20197;-75
2022/08/22 05:40:00;;;;;;;3.45;2.55;;;;;23.60;101524.00;;;;5086884;28;20267;-75
2022/08/22 05:42:33;;;;;;;4.75;2.15;;;;;23.60;101519.00;;;;5089119;28;20194;-76
2022/08/22 05:45:04;;;;;;;2.70;2.03;;;;;23.60;101517.00;;;;5089388;28;20198;-76
2022/08/22 05:47:36;;;;;;;3.60;1.95;;;;;23.60;101525.00;;;;5088226;28;20202;-76
2022/08/22 05:50:10;;;;;;;3.15;2.00;;;;;23.60;101519.00;;;;5080510;28;20195;-76
2022/08/22 05:52:47;;;;;;;5.50;2.20;;;;;23.70;101515.00;;;;5090125;28;20206;-76
2022/08/22 05:55:24;;;;;;;5.43;2.33;;;;;23.60;101515.00;;;;5086916;28;20691;-77
2022/08/22 05:58:04;;;;;;;2.97;1.67;;;;;23.70;101510.00;;;;5086810;28;20198;-76
2022/08/22 06:00:38;;;;;;;4.07;2.25;;;;;23.70;101514.00;;;;5087157;28;20224;-75
2022/08/22 06:03:16;;;;;;;4.85;2.03;;;;;23.70;101524.00;;;;5093960;28;20676;-77
2022/08/22 06:05:50;;;;;;;4.82;2.28;;;;;23.70;101526.00;;;;5088965;28;20205;-77
2022/08/22 06:08:23;;;;;;;7.22;3.20;;;;;23.80;101525.00;;;;5089052;28;20202;-77
2022/08/22 06:10:54;;;;;;;2.97;2.13;;;;;23.80;101523.00;;;;5089360;28;20198;-77
2022/08/22 06:13:31;;;;;;;7.03;2.15;;;;;23.80;101534.00;;;;5090214;28;20190;-77
2022/08/22 06:16:07;;;;;;;4.97;2.17;;;;;23.80;101525.00;;;;5089036;28;20214;-77
2022/08/22 06:18:37;;;;;;;4.55;2.20;;;;;23.90;101528.00;;;;5097825;28;20205;-77
2022/08/22 06:21:10;;;;;;;3.13;2.05;;;;;23.90;101534.00;;;;5089031;28;20226;-77
2022/08/22 06:23:42;;;;;;;5.13;2.67;;;;;23.90;101539.00;;;;5089112;28;20587;-77
2022/08/22 06:26:11;;;;;;;4.63;1.98;;;;;23.90;101538.00;;;;5089285;28;20201;-77
2022/08/22 06:28:41;;;;;;;5.55;2.05;;;;;23.90;101549.00;;;;5088413;28;20205;-77
2022/08/22 06:31:15;;;;;;;4.60;2.35;;;;;24.00;101542.00;;;;5086492;28;20210;-77
2022/08/22 06:33:45;;;;;;;5.28;2.65;;;;;24.00;101542.00;;;;5086187;28;20208;-76
2022/08/22 06:36:32;;;;;;;5.20;3.08;;;;;24.00;101534.00;;;;5089205;28;20198;-77
2022/08/22 06:39:15;;;;;;;4.25;2.25;;;;;23.90;101539.00;;;;5087658;28;20274;-77
2022/08/22 06:41:49;;;;;;;3.35;1.98;;;;;24.00;101546.00;;;;5102775;28;20282;-77
2022/08/22 06:44:21;;;;;;;3.40;2.60;;;;;24.00;101552.00;;;;5110280;28;20251;-78
2022/08/22 06:46:53;;;;;;;3.45;2.75;;;;;24.00;101547.00;;;;5108218;28;20229;-78
2022/08/22 06:49:24;;;;;;;3.47;2.30;;;;;24.10;101548.00;;;;5109505;28;20205;-78
2022/08/22 06:51:58;;;;;;;5.13;2.92;;;;;24.10;101551.00;;;;5084717;28;20202;-78
2022/08/22 06:54:30;;;;;;;4.68;2.13;;;;;24.10;101554.00;;;;5068828;28;20202;-79
2022/08/22 06:56:58;;;;;;;3.60;2.85;;;;;24.10;101549.00;;;;5081432;28;20194;-79
2022/08/22 06:59:30;;;;;;;2.83;2.08;;;;;24.10;101552.00;;;;5076307;28;20198;-78
2022/08/22 07:02:02;;;;;;;6.10;2.85;;;;;24.10;101559.00;;;;5085874;28;20194;-78
2022/08/22 07:04:31;;;;;;;4.22;2.38;;;;;24.20;101555.00;;;;5077957;28;20222;-79
2022/08/22 07:07:01;;;;;;;7.97;3.42;;;;;24.20;101554.00;;;;5089434;28;20198;-78
2022/08/22 07:09:31;;;;;;;5.80;2.60;;;;;24.20;101551.00;;;;5086230;28;20586;-79
2022/08/22 07:12:04;;;;;;;4.03;2.33;;;;;24.20;101551.00;;;;5086862;28;20202;-78
2022/08/22 07:14:39;;;;;;;4.57;2.47;;;;;24.30;101558.00;;;;5087515;28;20224;-78
2022/08/22 07:17:08;;;;;;;5.03;2.80;;;;;24.30;101549.00;;;;5083316;28;20204;-77
2022/08/22 07:19:38;;;;;;;5.22;2.25;;;;;24.40;101550.00;;;;5083708;28;20565;-77
2022/08/22 07:22:15;;;;;;;4.00;2.40;;;;;24.40;101544.00;;;;5088216;28;20330;-78
2022/08/22 07:24:47;;;;;;;4.75;2.47;;;;;24.50;101542.00;;;;5088238;28;20248;-78
2022/08/22 07:27:26;;;;;;;3.47;2.38;;;;;24.60;101537.00;;;;5087515;28;20238;-78
2022/08/22 07:30:02;;;;;;;4.22;2.47;;;;;24.70;101529.00;;;;5085441;28;20688;-78
2022/08/22 07:32:40;;;;;;;4.30;2.45;;;;;24.90;101529.00;;;;5082692;28;20259;-77
2022/08/22 07:35:12;;;;;;;6.03;2.67;;;;;25.00;101533.00;;;;5085318;28;20194;-78
2022/08/22 07:37:51;;;;;;;3.35;2.47;;;;;25.10;101538.00;;;;5084907;28;20206;-78
2022/08/22 07:40:24;;;;;;;2.85;2.38;;;;;25.30;101540.00;;;;5084507;28;20263;-78
2022/08/22 07:42:56;;;;;;;4.15;2.47;;;;;25.40;101532.00;;;;5087108;28;20199;-78
2022/08/22 07:45:32;;;;;;;6.95;2.30;;;;;25.60;101526.00;;;;5086250;28;20225;-77
2022/08/22 07:48:12;;;;;;;4.10;2.22;;;;;25.70;101522.00;;;;5086076;28;20277;-78
2022/08/22 07:50:51;;;;;;;4.75;2.72;;;;;25.80;101528.00;;;;5087458;28;20197;-77
2022/08/22 07:53:28;;;;;;;4.57;2.35;;;;;25.90;101520.00;;;;5084934;28;20243;-77
2022/08/22 07:55:59;;;;;;;3.80;2.42;;;;;26.10;101523.00;;;;5085856;28;20221;-77
2022/08/22 07:58:29;;;;;;;6.88;3.47;;;;;26.20;101512.00;;;;5073460;28;20201;-77
2022/08/22 08:00:58;;;;;;;4.88;3.38;;;;;26.30;101522.00;;;;5086584;28;20618;-77
2022/08/22 08:03:28;;;;;;;4.03;2.70;;;;;26.40;101513.00;;;;5086637;28;20209;-77
2022/08/22 08:05:56;;;;;;;5.78;3.10;;;;;26.50;101514.00;;;;5087535;28;20214;-78
2022/08/22 08:08:31;;;;;;;5.13;3.05;;;;;26.60;101514.00;;;;5085874;28;20198;-78
2022/08/22 08:11:00;;;;;;;7.55;3.33;;;;;26.70;101508.00;;;;5085100;28;20210;-78
2022/08/22 08:13:33;;;;;;;5.63;3.22;;;;;26.70;101509.00;;;;5085764;28;20644;-77
2022/08/22 08:16:02;;;;;;;4.38;3.38;;;;;26.90;101511.00;;;;5084726;28;20696;-77
2022/08/22 08:18:32;;;;;;;5.28;3.42;;;;;27.00;101500.00;;;;5085554;28;20197;-77
2022/08/22 08:21:04;;;;;;;6.82;3.25;;;;;27.10;101502.00;;;;5086480;28;20230;-78
2022/08/22 08:23:40;;;;;;;9.77;2.95;;;;;27.20;101503.00;;;;5086229;28;20824;-78
2022/08/22 08:26:14;;;;;;;7.43;3.90;;;;;27.30;101502.00;;;;5082700;28;20208;-78
2022/08/22 08:28:44;;;;;;;5.38;2.72;;;;;27.40;101499.00;;;;5082660;28;20660;-77
2022/08/22 08:31:21;;;;;;;5.10;2.70;;;;;27.50;101495.00;;;;5084663;28;20206;-78
2022/08/22 08:33:53;;;;;;;3.97;2.65;;;;;27.70;101505.00;;;;5079057;28;20323;-77
2022/08/22 08:36:39;;;;;;;4.82;2.92;;;;;27.70;101503.00;;;;5088108;28;20582;-76
2022/08/22 08:39:16;;;;;;;5.85;2.83;;;;;27.90;101507.00;;;;5092035;28;20224;-76
2022/08/22 08:42:15;;;;;;;4.30;3.10;;;;;28.00;101504.00;;;;5088314;28;20722;-78
2022/08/22 08:45:00;;;;;;;4.55;2.63;;;;;28.10;101502.00;;;;5082963;28;20195;-79
2022/08/22 08:47:53;;;;;;;5.10;2.40;;;;;28.20;101498.00;;;;5079461;28;20194;-78
2022/08/22 08:50:35;;;;;;;5.05;2.13;;;;;28.40;101496.00;;;;5086861;28;20206;-78
2022/08/22 08:53:30;;;;;;;2.63;2.05;;;;;28.50;101502.00;;;;5086737;28;20904;-79
2022/08/22 08:56:05;;;;;;;6.22;2.67;;;;;28.70;101508.00;;;;5086055;28;20210;-78
2022/08/22 08:58:39;;;;;;;4.35;2.03;;;;;28.80;101505.00;;;;5086274;28;20194;-78
2022/08/22 09:01:20;;;;;;;5.00;2.25;;;;;28.90;101502.00;;;;5085544;28;20221;-77
2022/08/22 09:04:20;;;;;;;7.28;2.47;;;;;29.00;101503.00;;;;5089917;28;20216;-79
2022/08/22 09:06:57;;;;;;;2.97;2.22;;;;;29.20;101503.00;;;;5089646;28;20680;-78
2022/08/22 09:09:41;;;;;;;3.53;2.00;;;;;29.30;101494.00;;;;5093090;28;20194;-78
2022/08/22 09:12:36;;;;;;;3.88;2.45;;;;;29.40;101494.00;;;;5111685;28;20941;-79
2022/08/22 09:15:32;;;;;;;4.88;2.75;;;;;29.50;101493.00;;;;5090114;28;20731;-78
2022/08/22 09:18:30;;;;;;;4.80;2.63;;;;;29.70;101491.00;;;;5082887;28;20201;-78
2022/08/22 09:21:49;;;;;;;2.85;2.50;;;;;29.80;101492.00;;;;5090088;28;20228;-79
2022/08/22 09:24:45;;;;;;;4.25;2.75;;;;;29.80;101494.00;;;;5010572;28;20201;-78
2022/08/22 09:27:15;;;;;;;3.80;2.10;;;;;29.90;101492.00;;;;5074813;28;20317;-78
2022/08/22 09:29:49;;;;;;;4.13;2.33;;;;;30.00;101494.00;;;;5070465;28;20738;-78
2022/08/22 09:32:22;;;;;;;6.47;2.55;;;;;30.10;101490.00;;;;5076207;28;20199;-78
2022/08/22 09:35:02;;;;;;;3.78;2.05;;;;;30.10;101484.00;;;;5089854;28;20268;-78
2022/08/22 09:37:40;;;;;;;2.15;1.90;;;;;30.20;101487.00;;;;5090524;28;20187;-78
2022/08/22 09:40:15;;;;;;;4.07;1.85;;;;;30.30;101492.00;;;;5089385;28;20393;-78
2022/08/22 09:42:54;;;;;;;3.20;1.73;;;;;30.40;101484.00;;;;5089664;28;20230;-78
2022/08/22 09:45:44;;;;;;;4.03;2.15;;;;;30.40;101480.00;;;;5090273;28;20202;-79
2022/08/22 09:48:38;;;;;;;4.25;2.38;;;;;30.40;101483.00;;;;5070329;28;20191;-78
2022/08/22 09:51:17;;;;;;;3.72;2.15;;;;;30.60;101480.00;;;;5065849;28;20202;-78
2022/08/22 09:53:58;;;;;;;3.40;2.15;;;;;30.80;101481.00;;;;5091343;28;20553;-78
2022/08/22 09:56:35;;;;;;;3.55;1.70;;;;;30.90;101483.00;;;;5092829;28;20201;-77
2022/08/22 09:59:07;;;;;;;10.20;1.80;;;;;31.00;101476.00;;;;5083006;28;20204;-78
2022/08/22 10:01:43;;;;;;;2.63;1.35;;;;;31.10;101468.00;;;;5087294;28;20708;-78
2022/08/22 10:04:36;;;;;;;2.40;1.40;;;;;31.20;101464.00;;;;5089151;28;20202;-78
2022/08/22 10:07:14;;;;;;;3.03;1.65;;;;;31.40;101473.00;;;;5087898;28;20929;-78
2022/08/22 10:09:54;;;;;;;4.43;1.73;;;;;31.50;101468.00;;;;5088050;28;20201;-78
2022/08/22 10:12:28;;;;;;;3.22;1.60;;;;;31.70;101470.00;;;;5089563;28;20201;-78
2022/08/22 10:15:09;;;;;;;6.25;2.35;;;;;31.70;101469.00;;;;5093545;28;20213;-78
2022/08/22 10:17:47;;;;;;;3.30;1.42;;;;;31.80;101470.00;;;;5094936;28;20229;-78
2022/08/22 10:20:23;;;;;;;3.67;1.52;;;;;31.90;101479.00;;;;5087659;28;20202;-78
2022/08/22 10:23:04;;;;;;;2.25;1.48;;;;;31.90;101464.00;;;;5088687;28;20227;-78
2022/08/22 10:25:38;;;;;;;2.85;1.63;;;;;31.90;101471.00;;;;5089847;28;20216;-78
2022/08/22 10:28:19;;;;;;;3.55;1.55;;;;;31.90;101466.00;;;;5083311;28;20226;-79
2022/08/22 10:30:57;;;;;;;5.45;1.45;;;;;31.90;101458.00;;;;5084321;28;20197;-78
2022/08/22 10:33:31;;;;;;;2.63;1.33;;;;;31.90;101463.00;;;;5086061;28;20189;-78
2022/08/22 10:36:03;;;;;;;2.28;1.40;;;;;31.90;101464.00;;;;5089232;28;20212;-79
2022/08/22 10:38:35;;;;;;;4.70;1.38;;;;;31.90;101453.00;;;;5087210;28;20641;-77
2022/08/22 10:41:16;;;;;;;3.40;1.42;;;;;32.00;101452.00;;;;5089696;28;20222;-77
2022/08/22 10:43:49;;;;;;;1.40;1.25;;;;;32.00;101456.00;;;;5086535;28;20695;-77
2022/08/22 10:46:23;;;;;;;5.75;1.70;;;;;32.00;101452.00;;;;5092258;28;20285;-76
2022/08/22 10:48:59;;;;;;;7.18;1.98;;;;;32.00;101447.00;;;;5088420;28;20208;-77
2022/08/22 10:51:39;;;;;;;5.07;1.40;;;;;32.00;101444.00;;;;5089491;28;20201;-79
2022/08/22 10:54:23;;;;;;;4.32;1.50;;;;;31.90;101444.00;;;;5089436;28;20202;-79
2022/08/22 10:56:56;;;;;;;1.80;0.98;;;;;32.00;101448.00;;;;5080913;28;20198;-77
2022/08/22 10:59:36;;;;;;;3.53;1.10;;;;;32.00;101451.00;;;;5079235;28;20298;-79
2022/08/22 11:02:20;;;;;;;2.25;1.52;;;;;32.00;101451.00;;;;5085262;28;20342;-79
2022/08/22 11:05:10;;;;;;;3.83;1.30;;;;;32.00;101452.00;;;;5088270;28;20202;-78
2022/08/22 11:07:46;;;;;;;6.15;1.40;;;;;32.10;101456.00;;;;5082186;28;20286;-78
2022/08/22 11:10:23;;;;;;;4.10;1.40;;;;;32.20;101456.00;;;;5089022;28;20205;-78
2022/08/22 11:13:05;;;;;;;3.00;1.23;;;;;32.20;101454.00;;;;5087459;28;20619;-78
2022/08/22 11:15:56;;;;;;;3.45;1.35;;;;;32.20;101452.00;;;;5088261;28;20796;-78
2022/08/22 11:18:35;;;;;;;1.40;1.15;;;;;32.20;101452.00;;;;5084191;28;20675;-79
2022/08/22 11:21:07;;;;;;;4.28;1.55;;;;;32.30;101453.00;;;;5084070;28;20197;-76
2022/08/22 11:23:42;;;;;;;1.52;1.00;;;;;32.30;101447.00;;;;5088096;28;20210;-77
2022/08/22 11:26:27;;;;;;;2.00;1.00;;;;;32.30;101448.00;;;;5089264;28;20201;-79
2022/08/22 11:29:16;;;;;;;2.42;1.33;;;;;32.30;101442.00;;;;5088614;28;20323;-78
2022/08/22 11:31:51;;;;;;;4.13;1.40;;;;;32.30;101442.00;;;;5083265;28;20251;-77
2022/08/22 11:34:44;;;;;;;2.60;1.35;;;;;32.20;101446.00;;;;5084626;28;20667;-77
2022/08/22 11:37:29;;;;;;;1.70;1.00;;;;;32.30;101438.00;;;;5088217;28;20217;-78
2022/08/22 11:40:11;;;;;;;4.60;1.20;;;;;32.30;101442.00;;;;5088630;28;20197;-77
2022/08/22 11:42:49;;;;;;;2.20;1.40;;;;;32.30;101438.00;;;;5086048;28;20229;-78
2022/08/22 11:45:21;;;;;;;3.30;1.42;;;;;32.30;101439.00;;;;5087085;28;20197;-78
2022/08/22 11:47:59;;;;;;;2.35;1.10;;;;;32.30;101443.00;;;;5087503;28;20197;-78
2022/08/22 11:50:35;;;;;;;2.75;0.98;;;;;32.20;101444.00;;;;5086786;28;20685;-78
2022/08/22 11:53:18;;;;;;;3.15;1.00;;;;;32.10;101442.00;;;;5087705;28;20197;-79
2022/08/22 11:55:56;;;;;;;5.97;1.98;;;;;32.20;101436.00;;;;5085844;28;20210;-78
2022/08/22 11:58:31;;;;;;;3.42;1.00;;;;;32.20;101429.00;;;;5086684;28;20197;-77
2022/08/22 12:01:02;;;;;;;1.58;1.00;;;;;32.20;101429.00;;;;5077482;28;20284;-80
2022/08/22 12:03:51;;;;;;;3.55;1.13;;;;;32.10;101431.00;;;;5092657;28;20248;-76
2022/08/22 12:06:47;;;;;;;2.97;1.63;;;;;32.10;101433.00;;;;5080855;28;20198;-76
2022/08/22 12:09:37;;;;;;;4.88;1.38;;;;;32.00;101431.00;;;;5065669;28;20209;-76
2022/08/22 12:12:32;;;;;;;1.65;0.90;;;;;32.00;101436.00;;;;5084572;28;20202;-78
2022/08/22 12:15:06;;;;;;;2.47;1.20;;;;;32.10;101429.00;;;;5084913;28;20213;-79
2022/08/22 12:18:09;;;;;;;4.25;1.35;;;;;32.00;101436.00;;;;5087167;28;20233;-79
2022/08/22 12:20:56;;;;;;;2.80;0.95;;;;;32.00;101429.00;;;;5102878;28;20220;-79
2022/08/22 12:23:37;;;;;;;3.15;1.30;;;;;31.90;101431.00;;;;5107738;28;20225;-79
2022/08/22 12:26:13;;;;;;;3.60;1.63;;;;;31.80;101434.00;;;;5107739;28;20204;-80
2022/08/22 12:28:49;;;;;;;2.90;1.00;;;;;31.80;101434.00;;;;5108000;28;20197;-79
2022/08/22 12:31:28;;;;;;;2.28;1.10;;;;;31.70;101433.00;;;;5108345;28;20204;-80
2022/08/22 12:34:09;;;;;;;1.75;1.00;;;;;31.70;101436.00;;;;5083430;28;20196;-79
2022/08/22 12:36:57;;;;;;;2.75;0.77;;;;;31.60;101434.00;;;;5104584;28;20192;-79
2022/08/22 12:39:42;;;;;;;3.72;1.45;;;;;31.50;101425.00;;;;5089922;28;20199;-79
2022/08/22 12:42:44;;;;;;;3.25;1.20;;;;;31.50;101420.00;;;;5088787;28;20221;-80
2022/08/22 12:45:32;;;;;;;1.75;1.20;;;;;31.40;101422.00;;;;5085832;28;20259;-76
2022/08/22 12:48:11;;;;;;;2.38;1.00;;;;;31.40;101419.00;;;;5091513;28;20201;-76
2022/08/22 12:50:48;;;;;;;2.85;1.35;;;;;31.40;101417.00;;;;5100239;28;20202;-76
2022/08/22 12:53:33;;;;;;;2.90;1.15;;;;;31.30;101420.00;;;;5091464;28;20194;-77
2022/08/22 12:56:13;;;;;;;1.75;1.15;;;;;31.30;101414.00;;;;5091576;28;20198;-76
2022/08/22 12:59:11;;;;;;;2.55;1.08;;;;;31.20;101407.00;;;;5088237;28;20271;-76
2022/08/22 13:01:47;;;;;;;1.52;1.27;;;;;31.30;101411.00;;;;5072297;28;20208;-77
2022/08/22 13:04:18;;;;;;;4.40;1.42;;;;;31.30;101405.00;;;;5089718;28;20547;-77
2022/08/22 13:07:07;;;;;;;5.57;1.40;;;;;31.20;101403.00;;;;5087084;28;20205;-78
2022/08/22 13:09:38;;;;;;;1.75;0.90;;;;;31.30;101406.00;;;;5083356;28;20187;-79