Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:30;;;;;;;;;;;;;;;5.17;100.00;99976.97;5066181;28;20376;-72
2023/03/07 00:03:56;;;;;;;;;;;;;;;5.10;100.00;99979.59;5065020;28;20379;-73
2023/03/07 00:06:21;;;;;;;;;;;;;;;5.11;100.00;99980.44;5059194;28;19948;-72
2023/03/07 00:08:50;;;;;;;;;;;;;;;5.15;100.00;99970.91;5050039;28;20304;-72
2023/03/07 00:11:16;;;;;;;;;;;;;;;5.19;100.00;99977.66;5062543;28;19916;-72
2023/03/07 00:13:41;;;;;;;;;;;;;;;5.19;100.00;99974.94;5050077;28;20434;-72
2023/03/07 00:16:09;;;;;;;;;;;;;;;5.19;100.00;99972.22;5069754;28;20008;-72
2023/03/07 00:18:35;;;;;;;;;;;;;;;5.17;100.00;99966.97;5044062;28;19927;-72
2023/03/07 00:21:02;;;;;;;;;;;;;;;5.20;100.00;99972.03;5049930;28;19916;-72
2023/03/07 00:23:27;;;;;;;;;;;;;;;5.23;100.00;99970.84;5062563;28;19920;-73
2023/03/07 00:26:07;;;;;;;;;;;;;;;5.14;100.00;99967.31;5061296;28;20339;-72
2023/03/07 00:28:32;;;;;;;;;;;;;;;5.16;100.00;99969.88;5063607;28;20384;-72
2023/03/07 00:30:59;;;;;;;;;;;;;;;5.18;100.00;99968.66;5068234;28;19970;-72
2023/03/07 00:33:24;;;;;;;;;;;;;;;5.15;100.00;99968.19;5055837;28;19921;-72
2023/03/07 00:36:01;;;;;;;;;;;;;;;5.13;100.00;99971.06;5066140;28;19916;-72
2023/03/07 00:38:27;;;;;;;;;;;;;;;5.18;100.00;99968.66;5063748;28;19925;-73
2023/03/07 00:40:59;;;;;;;;;;;;;;;5.13;100.00;99964.81;5073004;28;19924;-73
2023/03/07 00:43:24;;;;;;;;;;;;;;;5.13;100.00;99964.81;5066745;28;20292;-73
2023/03/07 00:45:49;;;;;;;;;;;;;;;5.13;100.00;99960.22;5066033;28;19920;-73
2023/03/07 00:48:14;;;;;;;;;;;;;;;5.19;100.00;99962.19;5067403;28;19920;-73
2023/03/07 00:50:40;;;;;;;;;;;;;;;5.18;100.00;99959.69;5064292;28;19964;-73
2023/03/07 00:53:06;;;;;;;;;;;;;;;5.17;100.00;99966.13;5067011;28;19921;-73
2023/03/07 00:55:32;;;;;;;;;;;;;;;5.15;100.00;99957.31;5078177;28;19920;-72
2023/03/07 00:57:57;;;;;;;;;;;;;;;5.09;100.00;99964.34;5064910;28;20334;-73
2023/03/07 01:00:22;;;;;;;;;;;;;;;5.09;100.00;99961.63;5063537;28;19937;-73
2023/03/07 01:02:49;;;;;;;;;;;;;;;5.05;100.00;99956.75;5071343;28;19948;-72
2023/03/07 01:05:14;;;;;;;;;;;;;;;5.02;100.00;99951.69;5063598;28;20369;-73
2023/03/07 01:07:40;;;;;;;;;;;;;;;5.02;100.00;99959.84;5074835;28;19927;-72
2023/03/07 01:10:05;;;;;;;;;;;;;;;5.06;100.00;99955.72;5064311;28;20329;-72
2023/03/07 01:12:30;;;;;;;;;;;;;;;5.02;100.00;99946.28;5064714;28;19920;-73
2023/03/07 01:14:56;;;;;;;;;;;;;;;5.02;100.00;99946.28;5052278;28;20011;-73
2023/03/07 01:17:21;;;;;;;;;;;;;;;5.08;100.00;99954.50;5069438;28;19958;-73
2023/03/07 01:19:46;;;;;;;;;;;;;;;5.03;100.00;99947.97;5068356;28;19923;-73
2023/03/07 01:22:11;;;;;;;;;;;;;;;5.08;100.00;99940.09;5083131;28;19924;-73
2023/03/07 01:24:38;;;;;;;;;;;;;;;5.04;100.00;99944.22;5063322;28;19916;-72
2023/03/07 01:27:03;;;;;;;;;;;;;;;4.97;100.00;99944.09;5067987;28;19924;-73
2023/03/07 01:29:28;;;;;;;;;;;;;;;5.02;100.00;99938.13;5069718;28;19930;-72
2023/03/07 01:31:54;;;;;;;;;;;;;;;5.01;100.00;99939.13;5052336;28;19917;-73
2023/03/07 01:34:20;;;;;;;;;;;;;;;4.96;100.00;99931.56;5067661;28;20439;-72
2023/03/07 01:36:45;;;;;;;;;;;;;;;5.03;100.00;99928.97;5072699;28;19947;-72
2023/03/07 01:39:15;;;;;;;;;;;;;;;5.01;100.00;99929.13;5067523;28;20294;-72
2023/03/07 01:41:42;;;;;;;;;;;;;;;5.00;100.00;99923.88;5062006;28;20268;-73
2023/03/07 01:44:15;;;;;;;;;;;;;;;5.05;100.00;99925.03;5058297;28;19920;-72
2023/03/07 01:46:43;;;;;;;;;;;;;;;5.02;100.00;99924.56;5070689;28;19916;-73
2023/03/07 01:49:12;;;;;;;;;;;;;;;4.96;100.00;99925.31;5041847;28;19920;-72
2023/03/07 01:51:39;;;;;;;;;;;;;;;5.02;100.00;99914.53;5046219;28;19925;-72
2023/03/07 01:54:05;;;;;;;;;;;;;;;5.01;100.00;99922.84;5043198;28;19956;-73
2023/03/07 01:56:30;;;;;;;;;;;;;;;5.00;100.00;99913.03;5052419;28;20368;-72
2023/03/07 01:58:56;;;;;;;;;;;;;;;5.00;100.00;99904.88;5050485;28;19927;-72
2023/03/07 02:01:22;;;;;;;;;;;;;;;5.04;100.00;99908.94;5043692;28;19999;-72
2023/03/07 02:03:53;;;;;;;;;;;;;;;5.00;100.00;99902.19;5051286;28;19917;-72
2023/03/07 02:06:19;;;;;;;;;;;;;;;5.00;100.00;99899.47;5040872;28;20361;-72
2023/03/07 02:08:46;;;;;;;;;;;;;;;4.97;100.00;99894.44;5050022;28;19920;-72
2023/03/07 02:11:12;;;;;;;;;;;;;;;5.02;100.00;99890.13;5045767;28;19917;-72
2023/03/07 02:13:38;;;;;;;;;;;;;;;4.99;100.00;99892.34;5047555;28;19920;-73
2023/03/07 02:16:04;;;;;;;;;;;;;;;4.95;100.00;99888.31;5048388;28;20375;-72
2023/03/07 02:18:32;;;;;;;;;;;;;;;4.88;100.00;99887.38;5044207;28;20273;-72
2023/03/07 02:21:08;;;;;;;;;;;;;;;4.91;100.00;99890.56;5051955;28;19920;-72
2023/03/07 02:23:46;;;;;;;;;;;;;;;4.89;100.00;99887.22;5051308;28;19917;-73
2023/03/07 02:26:19;;;;;;;;;;;;;;;4.87;100.00;99883.81;5043106;28;20288;-72
2023/03/07 02:28:46;;;;;;;;;;;;;;;4.92;100.00;99880.56;5047204;28;19981;-72
2023/03/07 02:31:11;;;;;;;;;;;;;;;4.92;100.00;99880.56;5043465;28;20439;-72
2023/03/07 02:33:37;;;;;;;;;;;;;;;4.90;100.00;99880.75;5044962;28;20016;-72
2023/03/07 02:36:04;;;;;;;;;;;;;;;4.88;100.00;99873.81;5050133;28;20079;-72
2023/03/07 02:38:32;;;;;;;;;;;;;;;4.89;100.00;99880.94;5076093;28;19928;-72
2023/03/07 02:40:57;;;;;;;;;;;;;;;4.87;100.00;99874.84;5046873;28;20024;-72
2023/03/07 02:43:23;;;;;;;;;;;;;;;4.88;100.00;99865.69;5044770;28;20394;-73
2023/03/07 02:45:48;;;;;;;;;;;;;;;4.92;100.00;99875.97;5044499;28;19944;-72
2023/03/07 02:48:13;;;;;;;;;;;;;;;4.92;100.00;99872.44;5043998;28;20289;-72
2023/03/07 02:50:39;;;;;;;;;;;;;;;4.96;100.00;99871.03;5053369;28;19939;-72
2023/03/07 02:53:04;;;;;;;;;;;;;;;4.90;100.00;99871.75;5066391;28;20097;-72
2023/03/07 02:55:29;;;;;;;;;;;;;;;4.83;100.00;99873.53;5064801;28;19927;-72
2023/03/07 02:57:54;;;;;;;;;;;;;;;4.84;100.00;99869.78;5067535;28;19922;-72
2023/03/07 03:00:20;;;;;;;;;;;;;;;4.81;100.00;99862.03;5063666;28;20011;-72
2023/03/07 03:02:45;;;;;;;;;;;;;;;4.80;100.00;99861.19;5069555;28;20017;-72
2023/03/07 03:05:11;;;;;;;;;;;;;;;4.82;100.00;99853.69;5034681;28;19992;-72
2023/03/07 03:07:36;;;;;;;;;;;;;;;4.85;100.00;99855.19;5070504;28;20016;-72
2023/03/07 03:10:02;;;;;;;;;;;;;;;4.80;100.00;99863.06;5063378;28;20331;-72
2023/03/07 03:12:27;;;;;;;;;;;;;;;4.79;100.00;99864.06;5064428;28;20406;-72
2023/03/07 03:14:54;;;;;;;;;;;;;;;4.81;100.00;99859.31;5051273;28;19920;-72
2023/03/07 03:17:19;;;;;;;;;;;;;;;4.76;100.00;99859.84;5052477;28;20428;-72
2023/03/07 03:19:44;;;;;;;;;;;;;;;4.69;100.00;99861.63;5061972;28;20019;-71
2023/03/07 03:22:10;;;;;;;;;;;;;;;4.65;100.00;99863.00;5061597;28;19917;-71
2023/03/07 03:24:39;;;;;;;;;;;;;;;4.62;100.00;99857.13;5069568;28;19916;-73
2023/03/07 03:27:04;;;;;;;;;;;;;;;4.58;100.00;99861.22;5045468;28;20003;-73
2023/03/07 03:29:30;;;;;;;;;;;;;;;4.41;100.00;99849.69;5062847;28;20409;-73
2023/03/07 03:31:55;;;;;;;;;;;;;;;4.41;100.00;99848.84;5043377;28;19917;-73
2023/03/07 03:34:20;;;;;;;;;;;;;;;4.40;100.00;99848.00;5065046;28;20436;-73
2023/03/07 03:36:46;;;;;;;;;;;;;;;4.33;100.00;99840.78;5066401;28;20809;-74
2023/03/07 03:39:13;;;;;;;;;;;;;;;4.25;100.00;99847.13;5067995;28;20280;-72
2023/03/07 03:41:38;;;;;;;;;;;;;;;4.29;100.00;99844.88;5066256;28;19970;-73
2023/03/07 03:44:03;;;;;;;;;;;;;;;4.25;100.00;99838.13;5062268;28;19931;-73
2023/03/07 03:46:29;;;;;;;;;;;;;;;4.20;100.00;99835.13;5049936;28;19943;-73
2023/03/07 03:48:55;;;;;;;;;;;;;;;4.20;100.00;99829.69;5063547;28;19928;-73
2023/03/07 03:51:22;;;;;;;;;;;;;;;4.16;100.00;99839.25;5066318;28;20405;-73
2023/03/07 03:53:47;;;;;;;;;;;;;;;4.19;100.00;99830.72;5044554;28;19964;-72
2023/03/07 03:56:14;;;;;;;;;;;;;;;4.22;100.00;99835.81;5064982;28;20419;-72
2023/03/07 03:58:39;;;;;;;;;;;;;;;4.22;100.00;99831.22;5048860;28;19921;-76
2023/03/07 04:01:06;;;;;;;;;;;;;;;4.24;100.00;99823.75;5069355;28;19916;-77
2023/03/07 04:03:36;;;;;;;;;;;;;;;4.31;100.00;99826.56;5069228;28;20296;-76
2023/03/07 04:06:03;;;;;;;;;;;;;;;4.29;100.00;99823.19;5075263;28;19959;-77
2023/03/07 04:08:28;;;;;;;;;;;;;;;4.29;100.00;99821.34;5070996;28;19924;-76
2023/03/07 04:10:54;;;;;;;;;;;;;;;4.32;100.00;99823.66;5065602;28;19940;-76
2023/03/07 04:13:19;;;;;;;;;;;;;;;4.40;100.00;99820.03;5064770;28;20265;-77
2023/03/07 04:15:44;;;;;;;;;;;;;;;4.30;100.00;99816.75;5051174;28;19921;-76
2023/03/07 04:18:09;;;;;;;;;;;;;;;4.35;100.00;99817.91;5065071;28;19917;-77
2023/03/07 04:20:35;;;;;;;;;;;;;;;4.30;100.00;99809.47;5063668;28;20406;-77
2023/03/07 04:23:00;;;;;;;;;;;;;;;4.34;100.00;99823.50;5060470;28;20008;-77
2023/03/07 04:25:25;;;;;;;;;;;;;;;4.28;100.00;99819.63;5069430;28;19916;-77
2023/03/07 04:27:50;;;;;;;;;;;;;;;4.26;100.00;99812.72;5060734;28;20359;-76
2023/03/07 04:30:16;;;;;;;;;;;;;;;4.23;100.00;99815.81;5070775;28;19938;-77
2023/03/07 04:32:41;;;;;;;;;;;;;;;4.24;100.00;99814.78;5064317;28;19924;-76
2023/03/07 04:35:06;;;;;;;;;;;;;;;4.19;100.00;99817.19;5067816;28;19920;-76
2023/03/07 04:37:33;;;;;;;;;;;;;;;4.18;100.00;99810.91;5042866;28;19916;-77
2023/03/07 04:39:58;;;;;;;;;;;;;;;4.16;100.00;99807.56;5049076;28;20237;-77
2023/03/07 04:42:23;;;;;;;;;;;;;;;4.16;100.00;99802.13;5064362;28;19923;-77
2023/03/07 04:44:49;;;;;;;;;;;;;;;4.15;100.00;99805.00;5048161;28;20327;-76
2023/03/07 04:47:14;;;;;;;;;;;;;;;4.11;100.00;99809.97;5063140;28;19928;-77
2023/03/07 04:49:39;;;;;;;;;;;;;;;4.05;100.00;99805.28;5063187;28;19929;-78
2023/03/07 04:52:04;;;;;;;;;;;;;;;4.05;100.00;99809.84;5065418;28;20003;-77
2023/03/07 04:54:30;;;;;;;;;;;;;;;4.03;100.00;99811.88;5063548;28;19928;-76
2023/03/07 04:56:55;;;;;;;;;;;;;;;4.07;100.00;99791.53;5064841;28;19916;-77
2023/03/07 04:59:20;;;;;;;;;;;;;;;4.01;100.00;99795.00;5066897;28;19913;-77
2023/03/07 05:01:46;;;;;;;;;;;;;;;3.94;100.00;99794.88;5069199;28;20384;-78
2023/03/07 05:04:11;;;;;;;;;;;;;;;3.92;100.00;99798.78;5067040;28;19926;-77
2023/03/07 05:06:36;;;;;;;;;;;;;;;3.90;100.00;99800.84;5054078;28;19966;-77
2023/03/07 05:09:01;;;;;;;;;;;;;;;3.85;100.00;99793.22;5065842;28;19970;-78
2023/03/07 05:11:27;;;;;;;;;;;;;;;3.86;100.00;99797.63;5070921;28;19917;-77
2023/03/07 05:13:52;;;;;;;;;;;;;;;3.85;100.00;99804.06;5046346;28;19971;-77
2023/03/07 05:16:17;;;;;;;;;;;;;;;3.80;100.00;99790.22;5058213;28;20404;-78
2023/03/07 05:18:42;;;;;;;;;;;;;;;3.81;100.00;99791.06;5069144;28;20057;-78
2023/03/07 05:21:08;;;;;;;;;;;;;;;3.73;100.00;99796.53;5077576;28;19918;-79
2023/03/07 05:23:34;;;;;;;;;;;;;;;3.67;100.00;99794.53;5064186;28;19978;-77
2023/03/07 05:25:59;;;;;;;;;;;;;;;3.63;100.00;99798.66;5069718;28;19920;-76
2023/03/07 05:28:25;;;;;;;;;;;;;;;3.62;100.00;99791.53;5067091;28;20081;-77
2023/03/07 05:30:50;;;;;;;;;;;;;;;3.57;100.00;99792.06;5071609;28;19923;-77
2023/03/07 05:33:15;;;;;;;;;;;;;;;3.48;100.00;99793.13;5069879;28;19913;-78
2023/03/07 05:35:43;;;;;;;;;;;;;;;3.45;100.00;99793.50;5073545;28;19916;-77
2023/03/07 05:38:10;;;;;;;;;;;;;;;3.45;100.00;99789.94;5072668;28;19925;-77
2023/03/07 05:40:35;;;;;;;;;;;;;;;3.45;100.00;99795.34;5080201;28;19916;-77
2023/03/07 05:43:00;;;;;;;;;;;;;;;3.41;100.00;99792.16;5070360;28;19921;-78
2023/03/07 05:45:26;;;;;;;;;;;;;;;3.45;100.00;99806.19;5070588;28;20428;-78
2023/03/07 05:47:51;;;;;;;;;;;;;;;3.38;100.00;99805.22;5070500;28;19925;-77
2023/03/07 05:50:17;;;;;;;;;;;;;;;3.39;100.00;99812.31;5072979;28;19920;-78
2023/03/07 05:52:44;;;;;;;;;;;;;;;3.27;100.00;99805.63;5070853;28;20272;-78
2023/03/07 05:55:09;;;;;;;;;;;;;;;3.17;100.00;99797.72;5072321;28;19981;-77
2023/03/07 05:57:35;;;;;;;;;;;;;;;3.12;100.00;99797.41;5073129;28;20007;-77
2023/03/07 06:00:01;;;;;;;;;;;;;;;3.09;100.00;99805.00;5068074;28;19921;-77
2023/03/07 06:02:26;;;;;;;;;;;;;;;3.01;100.00;99802.34;5068280;28;20280;-77
2023/03/07 06:04:51;;;;;;;;;;;;;;;3.01;100.00;99800.50;5070039;28;20274;-77
2023/03/07 06:07:17;;;;;;;;;;;;;;;2.91;100.00;99801.69;5075480;28;20368;-77
2023/03/07 06:09:42;;;;;;;;;;;;;;;2.97;100.00;99804.56;5050749;28;19924;-78
2023/03/07 06:12:09;;;;;;;;;;;;;;;2.91;100.00;99809.81;5055747;28;20368;-77
2023/03/07 06:14:34;;;;;;;;;;;;;;;2.94;100.00;99806.78;5071230;28;19924;-77
2023/03/07 06:17:01;;;;;;;;;;;;;;;2.94;100.00;99801.38;5052926;28;20008;-75
2023/03/07 06:19:26;;;;;;;;;;;;;;;2.98;100.00;99805.38;5068625;28;19916;-75
2023/03/07 06:21:51;;;;;;;;;;;;;;;2.99;100.00;99801.69;5055043;28;19916;-77
2023/03/07 06:24:17;;;;;;;;;;;;;;;3.00;100.00;99800.66;5063952;28;19921;-77
2023/03/07 06:26:42;;;;;;;;;;;;;;;2.99;100.00;99794.41;5070316;28;19916;-77
2023/03/07 06:29:07;;;;;;;;;;;;;;;2.95;100.00;99803.88;5061378;28;19935;-77
2023/03/07 06:31:32;;;;;;;;;;;;;;;2.98;100.00;99799.97;5075211;28;20390;-77
2023/03/07 06:33:58;;;;;;;;;;;;;;;2.98;100.00;99794.56;5065703;28;19927;-77
2023/03/07 06:36:23;;;;;;;;;;;;;;;2.96;100.00;99797.47;5054742;28;19944;-77
2023/03/07 06:38:48;;;;;;;;;;;;;;;2.94;100.00;99795.94;5063935;28;20303;-76
2023/03/07 06:41:13;;;;;;;;;;;;;;;2.98;100.00;99806.25;5066693;28;20001;-77
2023/03/07 06:43:39;;;;;;;;;;;;;;;2.90;100.00;99805.44;5065917;28;19917;-76
2023/03/07 06:46:04;;;;;;;;;;;;;;;2.80;100.00;99816.44;5054711;28;19924;-75
2023/03/07 06:48:29;;;;;;;;;;;;;;;2.73;100.00;99814.59;5072623;28;19925;-77
2023/03/07 06:50:56;;;;;;;;;;;;;;;2.62;100.00;99817.69;5086626;28;19921;-77
2023/03/07 06:53:22;;;;;;;;;;;;;;;2.59;100.00;99820.72;5082382;28;19916;-77
2023/03/07 06:55:48;;;;;;;;;;;;;;;2.50;100.00;99819.03;5072928;28;20471;-78
2023/03/07 06:58:13;;;;;;;;;;;;;;;2.51;100.00;99815.34;5054582;28;19962;-77
2023/03/07 07:00:39;;;;;;;;;;;;;;;2.55;100.00;99816.66;5064952;28;19959;-77
2023/03/07 07:03:04;;;;;;;;;;;;;;;2.58;100.00;99816.31;5070011;28;20325;-77
2023/03/07 07:05:29;;;;;;;;;;;;;;;2.57;100.00;99807.34;5049821;28;19924;-77
2023/03/07 07:07:54;;;;;;;;;;;;;;;2.52;100.00;99814.31;5065321;28;19920;-77
2023/03/07 07:10:20;;;;;;;;;;;;;;;2.50;100.00;99824.44;5065472;28;19927;-77
2023/03/07 07:12:45;;;;;;;;;;;;;;;2.52;100.00;99831.34;5071200;28;19973;-78
2023/03/07 07:15:10;;;;;;;;;;;;;;;2.43;100.00;99837.81;5063240;28;19923;-79
2023/03/07 07:17:37;;;;;;;;;;;;;;;2.45;100.00;99843.00;5067528;28;19925;-77
2023/03/07 07:20:04;;;;;;;;;;;;;;;2.48;100.00;99842.69;5065072;28;19916;-77
2023/03/07 07:22:29;;;;;;;;;;;;;;;2.53;100.00;99843.03;5070349;28;19924;-78
2023/03/07 07:24:54;;;;;;;;;;;;;;;2.42;100.00;99849.59;5068409;28;19973;-78
2023/03/07 07:27:19;;;;;;;;;;;;;;;2.41;100.00;99847.09;5065862;28;19924;-78
2023/03/07 07:29:45;;;;;;;;;;;;;;;2.41;100.00;99847.91;5057347;28;19920;-78
2023/03/07 07:32:10;;;;;;;;;;;;;;;2.35;100.00;99847.78;5050478;28;19944;-77
2023/03/07 07:34:35;;;;;;;;;;;;;;;2.42;100.00;99848.78;5063383;28;19923;-77
2023/03/07 07:37:00;;;;;;;;;;;;;;;2.49;100.00;99860.59;5062141;28;19920;-76
2023/03/07 07:39:26;;;;;;;;;;;;;;;2.52;100.00;99854.84;5054571;28;19920;-77
2023/03/07 07:41:51;;;;;;;;;;;;;;;2.44;100.00;99857.53;5066247;28;19924;-78
2023/03/07 07:44:16;;;;;;;;;;;;;;;2.46;100.00;99859.06;5056161;28;19982;-78
2023/03/07 07:46:42;;;;;;;;;;;;;;;2.45;100.00;99854.69;5069333;28;19925;-77
2023/03/07 07:49:07;;;;;;;;;;;;;;;2.46;100.00;99864.47;5066431;28;19928;-78
2023/03/07 07:51:32;;;;;;;;;;;;;;;2.46;100.00;99856.34;5059373;28;19932;-78
2023/03/07 07:53:58;;;;;;;;;;;;;;;2.44;100.00;99868.34;5069212;28;20011;-79
2023/03/07 07:56:23;;;;;;;;;;;;;;;2.37;100.00;99870.06;5067189;28;19920;-78
2023/03/07 07:58:48;;;;;;;;;;;;;;;2.46;100.00;99864.47;5064904;28;19949;-78
2023/03/07 08:01:14;;;;;;;;;;;;;;;2.45;100.00;99873.59;5065949;28;19924;-74
2023/03/07 08:03:40;;;;;;;;;;;;;;;2.49;100.00;99872.25;5061835;28;20054;-76
2023/03/07 08:06:05;;;;;;;;;;;;;;;2.49;100.00;99869.53;5056386;28;20015;-77
2023/03/07 08:08:31;;;;;;;;;;;;;;;2.39;100.00;99886.94;5044683;28;19928;-77
2023/03/07 08:10:56;;;;;;;;;;;;;;;2.41;100.00;99879.50;5066305;28;20093;-77
2023/03/07 08:13:22;;;;;;;;;;;;;;;2.47;100.00;99884.25;5052615;28;20801;-78
2023/03/07 08:15:47;;;;;;;;;;;;;;;2.43;100.00;99881.03;5073097;28;19916;-78
2023/03/07 08:18:12;;;;;;;;;;;;;;;2.50;100.00;99875.78;5069549;28;19920;-77
2023/03/07 08:20:38;;;;;;;;;;;;;;;2.57;100.00;99874.09;5072335;28;19916;-77
2023/03/07 08:23:04;;;;;;;;;;;;;;;2.59;100.00;99877.47;5071739;28;19916;-78
2023/03/07 08:25:29;;;;;;;;;;;;;;;2.68;100.00;99871.88;5068351;28;19928;-77
2023/03/07 08:27:54;;;;;;;;;;;;;;;2.62;100.00;99866.31;5071400;28;19928;-79
2023/03/07 08:30:26;;;;;;;;;;;;;;;2.63;100.00;99868.84;5057246;28;20066;-75
2023/03/07 08:32:52;;;;;;;;;;;;;;;2.62;100.00;99864.44;5059732;28;19924;-75
2023/03/07 08:35:18;;;;;;;;;;;;;;;2.58;100.00;99873.09;5041023;28;19924;-75
2023/03/07 08:37:43;;;;;;;;;;;;;;;2.57;100.00;99868.69;5056599;28;20269;-75
2023/03/07 08:40:09;;;;;;;;;;;;;;;2.51;100.00;99863.97;5065428;28;19924;-75
2023/03/07 08:42:34;;;;;;;;;;;;;;;2.66;100.00;99867.66;5065347;28;20323;-75
2023/03/07 08:45:00;;;;;;;;;;;;;;;2.62;100.00;99872.56;5062809;28;20388;-75
2023/03/07 08:47:25;;;;;;;;;;;;;;;2.66;100.00;99875.75;5052262;28;20003;-75
2023/03/07 08:49:51;;;;;;;;;;;;;;;2.70;100.00;99869.00;5061810;28;20300;-75
2023/03/07 08:52:16;;;;;;;;;;;;;;;2.68;100.00;99874.56;5025574;28;20363;-76
2023/03/07 08:54:41;;;;;;;;;;;;;;;2.69;100.00;99870.03;5028399;28;19925;-76
2023/03/07 08:57:07;;;;;;;;;;;;;;;2.76;100.00;99879.13;5026425;28;20376;-75
2023/03/07 08:59:33;;;;;;;;;;;;;;;2.82;100.00;99873.88;5040282;28;20378;-74
2023/03/07 09:01:58;;;;;;;;;;;;;;;2.84;100.00;99879.13;5019949;28;19921;-75
2023/03/07 09:04:23;;;;;;;;;;;;;;;2.92;100.00;99879.09;5047966;28;19923;-75
2023/03/07 09:06:49;;;;;;;;;;;;;;;3.02;100.00;99875.19;5016914;28;19925;-75
2023/03/07 09:09:14;;;;;;;;;;;;;;;2.97;100.00;99879.41;5019152;28;19921;-75
2023/03/07 09:11:40;;;;;;;;;;;;;;;3.07;100.00;99883.63;5014429;28;20397;-75
2023/03/07 09:14:05;;;;;;;;;;;;;;;3.13;100.00;99882.94;5023656;28;20281;-75
2023/03/07 09:16:30;;;;;;;;;;;;;;;3.13;100.00;99882.09;5025804;28;19918;-75
2023/03/07 09:18:55;;;;;;;;;;;;;;;3.16;100.00;99888.00;5024621;28;19919;-75
2023/03/07 09:21:21;;;;;;;;;;;;;;;3.19;100.00;99882.25;5030233;28;19914;-75
2023/03/07 09:23:46;;;;;;;;;;;;;;;3.21;100.00;99885.59;5025473;28;19928;-75
2023/03/07 09:26:12;;;;;;;;;;;;;;;3.23;100.00;99882.72;5025883;28;19948;-75
2023/03/07 09:28:37;;;;;;;;;;;;;;;3.32;100.00;99884.41;5021465;28;20454;-75
2023/03/07 09:31:06;;;;;;;;;;;;;;;3.38;100.00;99891.81;5022628;28;19918;-75
2023/03/07 09:33:31;;;;;;;;;;;;;;;3.50;100.00;99887.69;5027606;28;20656;-75
2023/03/07 09:35:57;;;;;;;;;;;;;;;3.54;100.00;99883.63;5026027;28;19917;-75
2023/03/07 09:38:22;;;;;;;;;;;;;;;3.64;100.00;99882.38;5018657;28;20020;-75
2023/03/07 09:40:47;;;;;;;;;;;;;;;3.58;100.00;99876.84;5023274;28;20439;-74
2023/03/07 09:43:18;;;;;;;;;;;;;;;3.72;100.00;99885.06;5025541;28;20365;-76
2023/03/07 09:46:07;;;;;;;;;;;;;;;3.73;100.00;99884.03;5022367;28;19917;-75
2023/03/07 09:48:32;;;;;;;;;;;;;;;3.65;100.00;99884.09;5027267;28;20231;-74
2023/03/07 09:51:01;;;;;;;;;;;;;;;3.75;100.00;99881.97;5028209;28;19921;-75
2023/03/07 09:53:38;;;;;;;;;;;;;;;3.82;100.00;99874.84;5024043;28;19924;-75
2023/03/07 09:56:07;;;;;;;;;;;;;;;3.86;100.00;99875.34;5022796;28;19925;-75
2023/03/07 09:58:34;;;;;;;;;;;;;;;3.99;100.00;99871.00;5043792;28;19917;-73
2023/03/07 10:01:00;;;;;;;;;;;;;;;4.06;100.00;99869.25;5027367;28;19921;-75
2023/03/07 10:03:25;;;;;;;;;;;;;;;4.03;100.00;99869.63;5031381;28;20022;-75
2023/03/07 10:05:52;;;;;;;;;;;;;;;4.12;100.00;99865.00;5030538;28;20008;-76
2023/03/07 10:08:25;;;;;;;;;;;;;;;4.26;100.00;99878.59;5026239;28;20216;-75
2023/03/07 10:11:05;;;;;;;;;;;;;;;4.18;100.00;99872.41;5029039;28;19914;-75
2023/03/07 10:13:39;;;;;;;;;;;;;;;4.37;100.00;99872.75;5027605;28;19928;-73
2023/03/07 10:16:17;;;;;;;;;;;;;;;4.36;100.00;99862.94;5026259;28;19917;-75
2023/03/07 10:18:56;;;;;;;;;;;;;;;4.41;100.00;99865.09;5026379;28;19945;-75
2023/03/07 10:21:31;;;;;;;;;;;;;;;4.42;100.00;99866.78;5026138;28;19963;-75
2023/03/07 10:23:59;;;;;;;;;;;;;;;4.44;100.00;99870.16;5022750;28;20436;-74
2023/03/07 10:26:31;;;;;;;;;;;;;;;4.40;100.00;99864.28;5037621;28;19915;-75
2023/03/07 10:28:58;;;;;;;;;;;;;;;4.36;100.00;99870.22;5029765;28;19928;-75
2023/03/07 10:31:26;;;;;;;;;;;;;;;4.28;100.00;99875.72;5024758;28;20748;-75
2023/03/07 10:33:52;;;;;;;;;;;;;;;4.28;100.00;99867.59;5022167;28;19921;-74
2023/03/07 10:36:20;;;;;;;;;;;;;;;4.27;100.00;99874.03;5014893;28;19932;-74
2023/03/07 10:38:48;;;;;;;;;;;;;;;4.15;100.00;99883.59;5018462;28;19928;-75
2023/03/07 10:41:15;;;;;;;;;;;;;;;4.10;100.00;99883.28;5025158;28;19913;-74
2023/03/07 10:43:41;;;;;;;;;;;;;;;3.97;100.00;99875.78;5026414;28;20002;-74
2023/03/07 10:46:12;;;;;;;;;;;;;;;4.00;100.00;99883.53;5025952;28;20373;-75
2023/03/07 10:48:40;;;;;;;;;;;;;;;3.99;100.00;99887.25;5018582;28;19925;-75
2023/03/07 10:51:10;;;;;;;;;;;;;;;3.81;100.00;99884.00;5044537;28;19978;-75
2023/03/07 10:53:36;;;;;;;;;;;;;;;3.84;100.00;99878.22;5059045;28;19920;-75
2023/03/07 10:56:09;;;;;;;;;;;;;;;3.88;100.00;99886.81;5063457;28;19936;-75
2023/03/07 10:58:34;;;;;;;;;;;;;;;4.00;100.00;99882.72;5062656;28;19920;-75
2023/03/07 11:01:05;;;;;;;;;;;;;;;3.88;100.00;99897.66;5064082;28;20011;-74
2023/03/07 11:03:31;;;;;;;;;;;;;;;3.83;100.00;99887.38;5065262;28;19926;-75
2023/03/07 11:05:56;;;;;;;;;;;;;;;3.76;100.00;99896.38;5062858;28;19920;-76
2023/03/07 11:08:32;;;;;;;;;;;;;;;3.63;100.00;99896.94;5047652;28;19956;-75
2023/03/07 11:11:01;;;;;;;;;;;;;;;3.59;100.00;99902.91;5057873;28;19956;-74
2023/03/07 11:13:27;;;;;;;;;;;;;;;3.58;100.00;99893.09;5047068;28;19924;-75
2023/03/07 11:16:08;;;;;;;;;;;;;;;3.66;100.00;99898.44;5064217;28;19916;-75
2023/03/07 11:18:39;;;;;;;;;;;;;;;3.66;100.00;99893.03;5053311;28;19926;-74
2023/03/07 11:21:04;;;;;;;;;;;;;;;3.52;100.00;99889.22;5052554;28;19970;-75
2023/03/07 11:23:30;;;;;;;;;;;;;;;3.58;100.00;99893.91;5066804;28;19956;-75
2023/03/07 11:26:12;;;;;;;;;;;;;;;3.49;100.00;99889.56;5053094;28;20398;-75
2023/03/07 11:28:38;;;;;;;;;;;;;;;3.44;100.00;99893.81;5066442;28;19924;-75
2023/03/07 11:31:04;;;;;;;;;;;;;;;3.56;100.00;99889.69;5045991;28;19921;-75
2023/03/07 11:33:42;;;;;;;;;;;;;;;3.67;100.00;99900.13;5068871;28;20011;-75
2023/03/07 11:36:11;;;;;;;;;;;;;;;3.78;100.00;99888.91;5050514;28;19916;-75
2023/03/07 11:38:42;;;;;;;;;;;;;;;3.80;100.00;99897.72;5063991;28;20399;-75
2023/03/07 11:41:27;;;;;;;;;;;;;;;3.94;100.00;99899.66;5068062;28;19920;-75
2023/03/07 11:43:52;;;;;;;;;;;;;;;3.93;100.00;99897.97;5065802;28;19927;-75
2023/03/07 11:46:17;;;;;;;;;;;;;;;4.05;100.00;99901.94;5064552;28;19913;-75
2023/03/07 11:48:55;;;;;;;;;;;;;;;4.14;100.00;99895.47;5063955;28;19921;-75
2023/03/07 11:51:27;;;;;;;;;;;;;;;4.32;100.00;99887.91;5065935;28;20465;-75
2023/03/07 11:54:04;;;;;;;;;;;;;;;4.41;100.00;99886.78;5070106;28;19993;-74
2023/03/07 11:56:35;;;;;;;;;;;;;;;4.62;100.00;99885.09;5059878;28;19927;-75
2023/03/07 11:59:24;;;;;;;;;;;;;;;4.68;100.00;99880.78;5072118;28;20034;-76
2023/03/07 12:01:57;;;;;;;;;;;;;;;4.56;100.00;99890.41;5030963;28;20010;-75
2023/03/07 12:04:41;;;;;;;;;;;;;;;4.54;100.00;99887.03;5072749;28;19923;-74
2023/03/07 12:07:15;;;;;;;;;;;;;;;4.71;100.00;99883.97;5067516;28;19916;-75
2023/03/07 12:09:51;;;;;;;;;;;;;;;4.80;100.00;99880.16;5078161;28;19920;-75
2023/03/07 12:12:35;;;;;;;;;;;;;;;4.72;100.00;99882.13;5087723;28;19923;-75
2023/03/07 12:15:07;;;;;;;;;;;;;;;4.80;100.00;99879.34;5067915;28;19924;-76
2023/03/07 12:17:39;;;;;;;;;;;;;;;4.90;100.00;99878.03;5066299;28;20123;-75
2023/03/07 12:20:13;;;;;;;;;;;;;;;4.73;100.00;99881.09;5069947;28;19924;-75
2023/03/07 12:22:58;;;;;;;;;;;;;;;4.67;100.00;99885.38;5066478;28;19917;-75
2023/03/07 12:25:23;;;;;;;;;;;;;;;4.87;100.00;99885.69;5066558;28;19943;-75
2023/03/07 12:27:55;;;;;;;;;;;;;;;4.89;100.00;99886.34;5043524;28;19932;-75
2023/03/07 12:30:33;;;;;;;;;;;;;;;4.82;100.00;99885.41;5063409;28;19916;-75
2023/03/07 12:32:58;;;;;;;;;;;;;;;4.85;100.00;99891.31;5067591;28;19917;-74
2023/03/07 12:35:28;;;;;;;;;;;;;;;4.86;100.00;99884.03;5067835;28;20304;-75
2023/03/07 12:38:02;;;;;;;;;;;;;;;4.60;100.00;99876.28;5057416;28;20300;-74
2023/03/07 12:40:33;;;;;;;;;;;;;;;4.60;100.00;99884.41;5060945;28;19916;-75
2023/03/07 12:43:12;;;;;;;;;;;;;;;4.48;100.00;99887.78;5047597;28;19925;-73
2023/03/07 12:45:44;;;;;;;;;;;;;;;4.45;100.00;99886.25;5063657;28;19920;-75
2023/03/07 12:48:30;;;;;;;;;;;;;;;4.50;100.00;99885.69;5047920;28;19924;-74