Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 03:59:07;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;99976.03;5109401;27;20402;-34
2021/10/08 04:01:59;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;99972.66;5109347;27;20395;-34
2021/10/08 04:04:25;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;99977.63;5109750;28;20028;-34
2021/10/08 04:06:51;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;99977.53;5109647;28;20028;-37
2021/10/08 04:09:16;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;99978.25;5109689;28;20020;-37
2021/10/08 04:11:42;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;99974.97;5109939;28;20032;-38
2021/10/08 04:14:08;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;99972.09;5109552;28;20568;-38
2021/10/08 04:16:36;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;99967.91;5109734;28;20028;-36
2021/10/08 04:19:04;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;99977.41;5109457;28;20043;-38
2021/10/08 04:21:29;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;99969.56;5109377;28;20119;-36
2021/10/08 04:23:55;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;99971.06;5109438;28;20059;-35
2021/10/08 04:26:21;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;99970.47;5109267;28;20028;-37
2021/10/08 04:28:47;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;99966.19;5109642;28;20024;-39
2021/10/08 04:31:12;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;99975.81;5109269;28;20035;-38
2021/10/08 04:33:39;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;99968.28;5109532;28;20020;-39
2021/10/08 04:36:04;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;99974.19;5109463;28;20024;-36
2021/10/08 04:38:32;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;99981.84;5109048;28;20020;-35
2021/10/08 04:40:59;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;99973.47;5109285;28;20469;-37
2021/10/08 04:43:25;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;99973.03;5109020;28;20124;-37
2021/10/08 04:45:51;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;99975.44;5108963;28;20027;-36
2021/10/08 04:48:17;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;99973.47;5109210;28;20028;-38
2021/10/08 04:50:42;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;99979.03;5108887;28;20400;-38
2021/10/08 04:53:20;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;99971.38;5108831;28;20059;-36
2021/10/08 04:55:47;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;99971.38;5109072;28;20031;-36
2021/10/08 04:58:14;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;99975.81;5108926;28;20036;-38
2021/10/08 05:00:40;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;99974.75;5108378;28;20052;-35
2021/10/08 05:03:07;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;99979.38;5109396;28;20399;-37
2021/10/08 05:05:58;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;99984.25;5108563;28;20119;-35
2021/10/08 05:08:37;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;99987.34;5107807;28;20462;-34
2021/10/08 05:11:02;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;99978.81;5108449;28;20028;-38
2021/10/08 05:13:28;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;99982.88;5094221;28;20031;-37
2021/10/08 05:15:54;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;99989.59;5094820;28;20035;-37
2021/10/08 05:18:19;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;99996.63;5095006;28;20035;-38
2021/10/08 05:20:45;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;99995.56;5094942;28;20427;-35
2021/10/08 05:23:11;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;99999.78;5094708;28;20444;-38
2021/10/08 05:25:38;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;100002.66;5094909;28;20036;-35
2021/10/08 05:28:05;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;100013.53;5094808;28;20107;-38
2021/10/08 05:30:30;;;;;;;;;;;;;;;9.89;100.00;100006.94;5094989;28;20034;-38
2021/10/08 05:32:56;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;100000.81;5094464;28;19912;-34
2021/10/08 05:35:21;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;100004.03;5094481;28;20123;-38
2021/10/08 05:37:47;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;99997.34;5094373;28;20032;-38
2021/10/08 05:40:13;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;100003.34;5094303;28;20111;-39
2021/10/08 05:42:39;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;99998.59;5094309;28;20035;-36
2021/10/08 05:45:05;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;99994.91;5094539;28;20024;-36
2021/10/08 05:47:30;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;99989.59;5094165;28;20127;-38
2021/10/08 05:49:56;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;99990.47;5094205;28;20103;-37
2021/10/08 05:52:22;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;99991.41;5094068;28;20040;-36
2021/10/08 05:54:48;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;99982.72;5094104;28;20102;-38
2021/10/08 05:57:13;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;99998.47;5094011;28;20066;-36
2021/10/08 05:59:41;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;100008.44;5093897;28;20032;-35
2021/10/08 06:02:06;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;100017.81;5093802;28;20036;-34
2021/10/08 06:04:32;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;100011.91;5093778;28;20027;-33
2021/10/08 06:06:58;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;100025.78;5093899;28;20038;-34
2021/10/08 06:09:24;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;100019.31;5093732;28;20024;-33
2021/10/08 06:11:49;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;100015.59;5093542;28;20032;-38
2021/10/08 06:14:15;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;100016.06;5093689;28;20020;-38
2021/10/08 06:16:41;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;100024.19;5093660;28;20028;-37
2021/10/08 06:19:06;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;100026.50;5093478;28;20031;-36
2021/10/08 06:21:32;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;100020.59;5093823;28;20036;-37
2021/10/08 06:23:58;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;100013.41;5092375;28;20107;-33
2021/10/08 06:26:23;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;100012.59;5093754;28;20047;-36
2021/10/08 06:28:49;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;100007.38;5093650;28;20028;-38
2021/10/08 06:31:15;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;100007.75;5093337;28;20403;-38
2021/10/08 06:33:40;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;100002.88;5093356;28;20028;-38
2021/10/08 06:36:06;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;100011.31;5093568;28;20020;-38
2021/10/08 06:38:32;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;100007.59;5093402;28;20039;-38
2021/10/08 06:40:57;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;100001.81;5093127;28;20538;-38
2021/10/08 06:43:23;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;100002.88;5093165;28;20055;-37
2021/10/08 06:45:49;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;99998.34;5093002;28;20103;-37
2021/10/08 06:48:15;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;99993.13;5092964;28;20082;-37
2021/10/08 06:50:41;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;99992.91;5092872;28;20415;-36
2021/10/08 06:53:09;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;99992.22;5093328;28;20043;-37
2021/10/08 06:55:35;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;99993.47;5092899;28;20036;-37
