Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:00;;;;;;;7.20;4.77;;;25.80;99.80;;;;;;6132632;23;20420;-93
2022/08/17 00:03:28;;;;;;;6.17;5.53;;;25.80;99.70;;;;;;6132600;23;20495;-93
2022/08/17 00:06:05;;;;;;;6.70;6.00;;;25.80;99.80;;;;;;6132769;23;20493;-93
2022/08/17 00:08:38;;;;;;;5.77;5.10;;;25.80;99.80;;;;;;6148806;23;20503;-93
2022/08/17 00:11:10;;;;;;;5.60;5.10;;;25.70;99.80;;;;;;6156404;23;20409;-93
2022/08/17 00:13:40;;;;;;;6.00;5.10;;;25.70;99.90;;;;;;6156489;23;20397;-93
2022/08/17 00:16:13;;;;;;;6.47;5.77;;;25.70;99.90;;;;;;6156250;23;20859;-92
2022/08/17 00:18:40;;;;;;;5.87;5.37;;;25.60;99.90;;;;;;6156547;23;20568;-93
2022/08/17 00:21:08;;;;;;;5.83;4.73;;;25.60;99.90;;;;;;6156693;23;20446;-93
2022/08/17 00:23:35;;;;;;;5.80;5.13;;;25.60;99.90;;;;;;6156761;23;20400;-93
2022/08/17 00:26:01;;;;;;;7.77;5.90;;;25.60;99.90;;;;;;6156919;23;20392;-93
2022/08/17 00:28:27;;;;;;;5.57;4.60;;;25.60;99.90;;;;;;6157519;23;20463;-93
2022/08/17 00:30:53;;;;;;;4.67;4.13;;;25.60;99.90;;;;;;6158772;23;20389;-92
2022/08/17 00:33:24;;;;;;;6.40;4.90;;;25.50;99.90;;;;;;6158760;23;20225;-93
2022/08/17 00:35:51;;;;;;;5.30;4.80;;;25.50;99.90;;;;;;6157872;23;20804;-93
2022/08/17 00:38:16;;;;;;;5.63;5.10;;;25.50;99.90;;;;;;6158440;23;20536;-93
2022/08/17 00:40:55;;;;;;;5.63;4.90;;;25.50;99.90;;;;;;6159263;23;20774;-93
2022/08/17 00:43:29;;;;;;;5.80;5.30;;;25.50;99.90;;;;;;6158068;23;20167;-93
2022/08/17 00:45:55;;;;;;;5.23;4.73;;;25.50;99.90;;;;;;6157585;23;20958;-93
2022/08/17 00:48:24;;;;;;;5.33;4.80;;;25.50;99.90;;;;;;6157693;23;20420;-94
2022/08/17 00:50:57;;;;;;;6.10;4.87;;;25.50;99.90;;;;;;6157538;23;20459;-93
2022/08/17 00:53:25;;;;;;;5.20;4.67;;;25.50;99.90;;;;;;6159199;23;20385;-93
2022/08/17 00:55:52;;;;;;;5.40;4.90;;;25.50;99.90;;;;;;6157281;23;20407;-93
2022/08/17 00:58:18;;;;;;;7.37;5.63;;;25.50;99.90;;;;;;6162365;23;20455;-93
2022/08/17 01:00:45;;;;;;;5.37;4.87;;;25.40;99.90;;;;;;6165888;23;20403;-92
2022/08/17 01:03:18;;;;;;;6.33;5.20;;;25.40;99.90;;;;;;6157999;23;20484;-93
2022/08/17 01:05:45;;;;;;;7.17;5.37;;;25.40;99.90;;;;;;6156056;23;20412;-93
2022/08/17 01:08:14;;;;;;;6.30;5.07;;;25.40;99.90;;;;;;6157181;23;20431;-93
2022/08/17 01:10:46;;;;;;;14.10;5.30;;;25.30;99.90;;;;;;6131549;23;20412;-93
2022/08/17 01:13:13;;;;;;;5.50;4.70;;;25.30;99.90;;;;;;6135210;23;20407;-93
2022/08/17 01:15:45;;;;;;;4.53;4.03;;;25.30;99.90;;;;;;6133551;23;20415;-92
2022/08/17 01:18:12;;;;;;;6.07;5.33;;;25.20;99.90;;;;;;6132592;23;20500;-93
2022/08/17 01:20:42;;;;;;;6.00;5.40;;;25.20;99.90;;;;;;6133793;23;20483;-93
2022/08/17 01:23:08;;;;;;;6.13;5.00;;;25.20;99.90;;;;;;6158317;23;20396;-93
2022/08/17 01:25:34;;;;;;;6.03;4.50;;;25.20;99.90;;;;;;6134668;23;20885;-93
2022/08/17 01:28:01;;;;;;;5.33;4.83;;;25.20;99.90;;;;;;6134021;23;20197;-93
2022/08/17 01:30:26;;;;;;;10.90;4.93;;;25.10;99.90;;;;;;6134237;23;20400;-93
2022/08/17 01:32:52;;;;;;;5.83;4.77;;;25.10;99.90;;;;;;6135014;23;20885;-92
2022/08/17 01:35:18;;;;;;;5.97;4.87;;;25.10;99.90;;;;;;6134510;23;20408;-93
2022/08/17 01:37:45;;;;;;;5.60;4.67;;;25.10;99.90;;;;;;6134368;23;20202;-92
2022/08/17 01:40:33;;;;;;;4.97;4.20;;;25.10;99.90;;;;;;6159863;23;20491;-92
2022/08/17 01:43:04;;;;;;;6.47;5.10;;;25.10;99.90;;;;;;6134684;23;20495;-93
2022/08/17 01:45:37;;;;;;;5.40;4.80;;;25.10;99.90;;;;;;6135477;23;20413;-93
2022/08/17 01:48:03;;;;;;;4.80;4.40;;;25.00;99.90;;;;;;6134799;23;20428;-93
2022/08/17 01:50:34;;;;;;;4.60;4.20;;;25.00;99.90;;;;;;6134428;23;20409;-93
2022/08/17 01:53:10;;;;;;;6.77;5.33;;;25.00;99.90;;;;;;6133949;23;20408;-93
2022/08/17 01:55:54;;;;;;;5.60;5.03;;;25.00;99.90;;;;;;6134119;23;20909;-93
2022/08/17 01:58:20;;;;;;;6.60;4.63;;;25.00;99.90;;;;;;6134898;23;20518;-93
2022/08/17 02:00:47;;;;;;;4.63;4.23;;;25.00;99.90;;;;;;6134405;23;20482;-93
2022/08/17 02:03:13;;;;;;;4.97;4.47;;;25.00;99.90;;;;;;6139117;23;20396;-93
2022/08/17 02:05:39;;;;;;;6.70;4.67;;;25.00;99.90;;;;;;6137980;23;20429;-93
2022/08/17 02:08:06;;;;;;;6.77;4.93;;;25.00;99.90;;;;;;6144088;23;20206;-93
2022/08/17 02:10:32;;;;;;;4.50;4.10;;;25.00;99.90;;;;;;6162182;23;20408;-93
2022/08/17 02:12:59;;;;;;;6.40;5.13;;;24.90;99.90;;;;;;6166911;23;20384;-93
2022/08/17 02:15:25;;;;;;;7.80;5.33;;;24.90;99.90;;;;;;6170690;23;20402;-93
2022/08/17 02:17:50;;;;;;;5.27;4.77;;;24.90;99.90;;;;;;6171258;23;20432;-93
2022/08/17 02:20:17;;;;;;;5.03;4.63;;;24.90;99.90;;;;;;6171464;23;20404;-93
2022/08/17 02:22:44;;;;;;;4.97;4.37;;;24.90;99.90;;;;;;6167718;23;20177;-93
2022/08/17 02:25:15;;;;;;;4.87;4.47;;;24.90;99.90;;;;;;6168784;23;20703;-92
2022/08/17 02:27:41;;;;;;;5.50;4.40;;;24.90;99.90;;;;;;6158463;23;20404;-93
2022/08/17 02:30:10;;;;;;;5.50;4.90;;;24.80;99.90;;;;;;6159040;23;20780;-93
2022/08/17 02:32:36;;;;;;;5.77;4.70;;;24.80;99.90;;;;;;6157925;23;20397;-93
2022/08/17 02:35:03;;;;;;;9.00;4.77;;;24.80;99.90;;;;;;6157887;23;20474;-92
2022/08/17 02:37:30;;;;;;;5.50;5.00;;;24.70;99.90;;;;;;6157946;23;20783;-93
2022/08/17 02:39:57;;;;;;;5.63;4.77;;;24.70;99.90;;;;;;6157901;23;20882;-93
2022/08/17 02:42:30;;;;;;;6.33;5.03;;;24.70;99.90;;;;;;6158547;23;20396;-93
2022/08/17 02:44:56;;;;;;;5.23;4.70;;;24.60;99.90;;;;;;6157678;23;20434;-92
2022/08/17 02:47:22;;;;;;;5.30;4.80;;;24.60;99.90;;;;;;6157706;23;20856;-93
2022/08/17 02:49:48;;;;;;;4.70;4.23;;;24.60;99.90;;;;;;6157924;23;20404;-93
2022/08/17 02:52:13;;;;;;;7.50;4.63;;;24.50;99.90;;;;;;6157655;23;20383;-94
2022/08/17 02:54:39;;;;;;;5.93;4.60;;;24.50;99.90;;;;;;6157933;23;20186;-93
2022/08/17 02:57:05;;;;;;;4.70;4.30;;;24.50;99.90;;;;;;6159670;23;20191;-94
2022/08/17 02:59:30;;;;;;;6.27;4.43;;;24.40;99.90;;;;;;6159518;23;20189;-93
2022/08/17 03:01:56;;;;;;;4.80;4.40;;;24.40;99.90;;;;;;6158129;23;20164;-93
2022/08/17 03:04:22;;;;;;;5.60;4.30;;;24.40;99.90;;;;;;6158471;23;20190;-93
2022/08/17 03:06:47;;;;;;;5.37;4.93;;;24.40;99.90;;;;;;6158249;23;20188;-93
2022/08/17 03:09:15;;;;;;;5.10;4.60;;;24.40;99.90;;;;;;6158795;23;20656;-93
2022/08/17 03:11:41;;;;;;;5.00;4.50;;;24.30;99.90;;;;;;6162394;23;20158;-92
2022/08/17 03:14:07;;;;;;;6.73;4.70;;;24.30;99.90;;;;;;6157358;23;20423;-93
2022/08/17 03:16:33;;;;;;;6.10;4.50;;;24.30;99.90;;;;;;6156723;23;20396;-93
2022/08/17 03:18:58;;;;;;;6.90;5.07;;;24.30;99.90;;;;;;6157336;23;20635;-92
2022/08/17 03:21:24;;;;;;;5.67;5.17;;;24.30;99.90;;;;;;6157179;23;20157;-91
2022/08/17 03:23:50;;;;;;;5.37;4.83;;;24.30;99.90;;;;;;6157054;23;20169;-92
2022/08/17 03:26:16;;;;;;;6.67;4.83;;;24.30;99.90;;;;;;6157340;23;20232;-92
2022/08/17 03:28:41;;;;;;;5.00;4.20;;;24.30;99.90;;;;;;6157206;23;20226;-93
2022/08/17 03:31:07;;;;;;;5.10;4.27;;;24.20;99.90;;;;;;6158852;23;20249;-93
2022/08/17 03:33:33;;;;;;;4.63;4.23;;;24.20;99.90;;;;;;6157066;23;20176;-92
2022/08/17 03:35:59;;;;;;;6.93;5.63;;;24.20;99.90;;;;;;6157189;23;20682;-92
2022/08/17 03:38:25;;;;;;;5.17;4.70;;;24.20;99.90;;;;;;6157075;23;20215;-93
2022/08/17 03:40:52;;;;;;;5.70;5.10;;;24.10;99.90;;;;;;6156655;23;20406;-93
2022/08/17 03:43:20;;;;;;;4.40;4.00;;;24.10;99.90;;;;;;6158493;23;20705;-92
2022/08/17 03:57:09;;;;;;;5.80;5.07;;;24.10;99.90;;;;;;6158425;23;20441;-93
2022/08/17 03:59:35;;;;;;;5.73;4.33;;;24.10;99.90;;;;;;6158142;23;20454;-92
2022/08/17 04:02:07;;;;;;;5.53;4.93;;;24.10;99.90;;;;;;6158700;23;20392;-92
2022/08/17 04:04:34;;;;;;;5.57;4.27;;;24.10;99.90;;;;;;6158798;23;20399;-92
2022/08/17 04:07:00;;;;;;;5.97;5.37;;;24.10;99.90;;;;;;6157861;23;20729;-93
2022/08/17 04:09:25;;;;;;;6.43;4.90;;;24.00;99.90;;;;;;6158045;23;20431;-93
2022/08/17 04:11:52;;;;;;;5.27;4.77;;;24.00;99.90;;;;;;6133208;23;20292;-92
2022/08/17 04:14:17;;;;;;;5.60;4.67;;;24.00;99.90;;;;;;6133407;23;20185;-93
2022/08/17 04:16:43;;;;;;;5.53;4.97;;;24.00;99.90;;;;;;6132949;23;20387;-92
2022/08/17 04:19:09;;;;;;;5.77;5.17;;;24.00;99.90;;;;;;6158037;23;20169;-92
2022/08/17 04:21:34;;;;;;;7.23;5.20;;;24.00;99.90;;;;;;6132881;23;20204;-93
2022/08/17 04:24:01;;;;;;;9.10;5.50;;;24.00;99.90;;;;;;6158055;23;20175;-93
2022/08/17 04:26:27;;;;;;;5.53;5.03;;;24.00;99.90;;;;;;6134227;23;20160;-92
2022/08/17 04:28:53;;;;;;;5.60;5.10;;;24.00;99.90;;;;;;6147786;23;20406;-93
2022/08/17 04:31:18;;;;;;;6.07;4.90;;;24.00;99.90;;;;;;6130334;23;20466;-92
2022/08/17 04:33:44;;;;;;;5.60;5.00;;;24.00;99.90;;;;;;6130264;23;20657;-93
2022/08/17 04:36:12;;;;;;;5.70;5.10;;;24.00;99.90;;;;;;6156348;23;20176;-92
2022/08/17 04:38:39;;;;;;;5.13;4.70;;;24.00;99.90;;;;;;6129396;23;20208;-92
2022/08/17 04:43:54;;;;;;;6.77;5.00;;;24.00;99.90;;;;;;6157385;23;20444;-93
2022/08/17 04:46:23;;;;;;;7.10;5.40;;;24.10;99.90;;;;;;6131661;23;20674;-93
2022/08/17 04:48:51;;;;;;;5.80;4.80;;;24.10;99.90;;;;;;6131589;23;20402;-93
2022/08/17 04:51:23;;;;;;;7.13;5.40;;;24.10;99.90;;;;;;6159728;23;20776;-93
2022/08/17 04:53:53;;;;;;;5.13;4.70;;;24.00;99.90;;;;;;6159524;23;20375;-93
2022/08/17 04:56:18;;;;;;;6.43;4.73;;;24.10;99.90;;;;;;6133492;23;20767;-93
2022/08/17 04:58:48;;;;;;;6.30;5.00;;;24.10;99.90;;;;;;6159523;23;20446;-93
2022/08/17 05:01:15;;;;;;;7.43;5.20;;;24.10;99.90;;;;;;6133828;23;20185;-93
2022/08/17 05:03:42;;;;;;;6.30;5.07;;;24.10;99.90;;;;;;6160159;23;20388;-93
2022/08/17 05:06:08;;;;;;;5.20;4.70;;;24.10;99.90;;;;;;6134194;23;20418;-93
2022/08/17 05:08:34;;;;;;;8.00;5.33;;;24.10;99.90;;;;;;6159989;23;20518;-92
2022/08/17 05:11:00;;;;;;;6.00;4.97;;;24.10;99.90;;;;;;6159623;23;20832;-93
2022/08/17 05:13:30;;;;;;;6.57;5.90;;;24.10;99.90;;;;;;6133703;23;20164;-93
2022/08/17 05:15:58;;;;;;;7.70;6.23;;;24.10;99.90;;;;;;6134078;23;20998;-93
2022/08/17 05:18:25;;;;;;;6.47;5.77;;;24.10;99.90;;;;;;6135430;23;20455;-94
2022/08/17 05:20:52;;;;;;;8.50;5.37;;;24.10;99.90;;;;;;6134585;23;20406;-93
2022/08/17 05:23:19;;;;;;;6.60;5.30;;;24.10;99.90;;;;;;6135495;23;20421;-93
2022/08/17 05:25:48;;;;;;;7.53;6.73;;;24.10;99.90;;;;;;6141847;23;20404;-93
2022/08/17 05:28:16;;;;;;;6.27;5.30;;;24.20;99.90;;;;;;6143912;23;20406;-93
2022/08/17 05:30:43;;;;;;;6.20;5.60;;;24.20;99.90;;;;;;6163760;23;20394;-93
2022/08/17 05:33:11;;;;;;;5.83;5.27;;;24.20;99.90;;;;;;6133089;23;20421;-93
2022/08/17 05:35:41;;;;;;;7.70;5.73;;;24.20;99.90;;;;;;6132540;23;20414;-93
2022/08/17 05:38:07;;;;;;;8.80;5.50;;;24.30;99.90;;;;;;6133121;23;20590;-92
2022/08/17 05:40:33;;;;;;;5.87;5.20;;;24.30;99.90;;;;;;6132555;23;20399;-93
2022/08/17 05:43:16;;;;;;;6.37;5.77;;;24.40;99.90;;;;;;6137181;23;20410;-93
2022/08/17 05:46:29;;;;;;;8.47;5.63;;;24.40;99.90;;;;;;6157744;23;20454;-93
2022/08/17 05:49:02;;;;;;;8.53;5.70;;;24.50;99.90;;;;;;6133198;23;20896;-92
2022/08/17 05:52:08;;;;;;;6.90;5.77;;;24.50;99.90;;;;;;6133614;23;20384;-93
2022/08/17 05:55:25;;;;;;;8.10;6.30;;;24.60;99.90;;;;;;6133313;23;20463;-93
2022/08/17 05:58:06;;;;;;;7.70;6.33;;;24.70;99.90;;;;;;6133753;23;20465;-93
2022/08/17 06:00:58;;;;;;;8.93;6.30;;;24.70;99.90;;;;;;6135174;23;20419;-93
2022/08/17 06:04:08;;;;;;;8.20;6.30;;;24.80;99.90;;;;;;6132544;23;20411;-93
2022/08/17 06:06:56;;;;;;;9.73;6.50;;;24.90;99.90;;;;;;6132133;23;20392;-94
2022/08/17 06:10:03;;;;;;;8.63;6.20;;;25.00;99.90;;;;;;6156628;23;20502;-93
2022/08/17 06:13:05;;;;;;;7.80;7.00;;;25.00;99.90;;;;;;6113632;23;20411;-93
2022/08/17 06:15:54;;;;;;;7.63;6.30;;;25.10;99.90;;;;;;6157412;23;20414;-93
2022/08/17 06:18:28;;;;;;;6.37;5.77;;;25.20;99.90;;;;;;6157830;23;20456;-93
2022/08/17 06:21:00;;;;;;;8.57;7.23;;;25.30;99.90;;;;;;6162111;23;20403;-92
2022/08/17 06:23:31;;;;;;;8.50;5.93;;;25.30;99.90;;;;;;6156886;23;20427;-93
2022/08/17 06:26:02;;;;;;;7.47;6.77;;;25.30;99.90;;;;;;6156830;23;20401;-91
2022/08/17 06:28:39;;;;;;;9.20;6.97;;;25.50;99.90;;;;;;6158829;23;20955;-93
2022/08/17 06:31:15;;;;;;;7.90;5.90;;;25.50;99.90;;;;;;6156666;23;20400;-93
2022/08/17 06:33:46;;;;;;;10.77;7.23;;;25.60;99.90;;;;;;6157920;23;20408;-93
2022/08/17 06:36:14;;;;;;;8.63;6.70;;;25.60;99.90;;;;;;6153264;23;20405;-94
2022/08/17 06:38:58;;;;;;;8.27;6.37;;;25.70;99.90;;;;;;6153593;23;20467;-93
2022/08/17 06:41:44;;;;;;;7.30;5.87;;;25.80;99.90;;;;;;6148239;23;20484;-93
2022/08/17 06:44:33;;;;;;;7.33;6.57;;;25.90;99.90;;;;;;6146624;23;20411;-93
2022/08/17 06:47:30;;;;;;;6.63;5.73;;;26.00;99.90;;;;;;6147123;23;20412;-92
2022/08/17 06:50:36;;;;;;;7.60;6.80;;;26.00;99.90;;;;;;6152040;23;20423;-94
2022/08/17 06:53:16;;;;;;;8.73;6.37;;;26.20;99.90;;;;;;6122047;23;20408;-93
2022/08/17 06:55:48;;;;;;;7.93;6.07;;;26.20;99.90;;;;;;6147433;23;20443;-92
2022/08/17 06:58:19;;;;;;;7.17;5.87;;;26.30;99.90;;;;;;6156238;23;20459;-92
2022/08/17 07:00:47;;;;;;;7.20;6.20;;;26.30;99.90;;;;;;6154386;23;20393;-93
2022/08/17 07:03:19;;;;;;;8.80;5.67;;;26.40;99.90;;;;;;6163818;23;20408;-93
2022/08/17 07:05:57;;;;;;;7.80;6.83;;;26.50;99.90;;;;;;6155295;23;20412;-93
2022/08/17 07:08:48;;;;;;;7.13;6.43;;;26.60;99.90;;;;;;6154170;23;20436;-93
2022/08/17 07:11:45;;;;;;;6.73;5.80;;;26.60;99.90;;;;;;6155610;23;20472;-93
2022/08/17 07:14:26;;;;;;;6.90;6.30;;;26.70;99.90;;;;;;6128699;23;20404;-94
2022/08/17 07:16:54;;;;;;;9.07;6.00;;;26.80;99.90;;;;;;6160839;23;20913;-93
2022/08/17 07:19:24;;;;;;;8.07;7.00;;;26.90;99.90;;;;;;6155999;23;20424;-93
2022/08/17 07:22:17;;;;;;;8.87;6.10;;;26.90;99.90;;;;;;6159003;23;20404;-94
2022/08/17 07:25:08;;;;;;;6.23;5.60;;;27.00;99.90;;;;;;6156083;23;20425;-93
2022/08/17 07:27:40;;;;;;;5.97;5.47;;;27.10;99.90;;;;;;6142990;23;20405;-93
2022/08/17 07:30:11;;;;;;;6.90;5.63;;;27.20;99.90;;;;;;6156554;23;20433;-93
2022/08/17 07:33:13;;;;;;;7.90;5.70;;;27.20;99.90;;;;;;6156665;23;20726;-94
2022/08/17 07:35:41;;;;;;;6.60;5.90;;;27.30;99.90;;;;;;6090542;23;20431;-93
2022/08/17 07:38:48;;;;;;;8.17;5.70;;;27.40;99.90;;;;;;6156424;23;20452;-94
2022/08/17 07:41:14;;;;;;;6.90;6.20;;;27.50;99.90;;;;;;6048557;23;20408;-94
2022/08/17 07:43:39;;;;;;;6.47;5.87;;;27.50;99.90;;;;;;6133758;23;20791;-93
2022/08/17 07:49:09;;;;;;;7.93;5.50;;;27.70;99.90;;;;;;6155184;23;20165;-94
2022/08/17 07:51:44;;;;;;;9.57;6.00;;;27.80;99.90;;;;;;6155254;23;20397;-93
2022/08/17 07:54:24;;;;;;;6.60;5.57;;;27.80;99.90;;;;;;6155046;23;20551;-93
2022/08/17 07:56:59;;;;;;;6.47;5.30;;;27.90;99.90;;;;;;6158073;23;20469;-93
2022/08/17 07:59:33;;;;;;;8.37;5.37;;;28.00;99.90;;;;;;6159168;23;20436;-95
2022/08/17 08:02:02;;;;;;;6.03;5.13;;;28.00;99.90;;;;;;6162257;23;20387;-93
2022/08/17 08:04:41;;;;;;;6.23;5.63;;;28.20;99.90;;;;;;6156678;23;20421;-93
2022/08/17 08:07:25;;;;;;;7.20;5.90;;;28.20;99.90;;;;;;6154041;23;20467;-93
2022/08/17 08:10:08;;;;;;;7.07;5.63;;;28.30;99.90;;;;;;6131697;23;20425;-93
2022/08/17 08:12:41;;;;;;;6.00;5.40;;;28.30;99.90;;;;;;6159183;23;20701;-93
2022/08/17 08:15:21;;;;;;;5.20;4.70;;;28.40;99.90;;;;;;6132433;23;20409;-92
2022/08/17 08:17:46;;;;;;;6.70;5.70;;;28.40;99.90;;;;;;6162078;23;20896;-93
2022/08/17 08:20:12;;;;;;;6.73;5.30;;;28.50;99.90;;;;;;6130656;23;20410;-93
2022/08/17 08:22:45;;;;;;;5.37;4.83;;;28.60;99.90;;;;;;6130472;23;20615;-93
2022/08/17 08:25:19;;;;;;;5.67;4.83;;;28.70;99.90;;;;;;6129697;23;20419;-93
2022/08/17 08:28:22;;;;;;;6.47;5.77;;;28.90;99.90;;;;;;6130222;23;20405;-92
2022/08/17 08:30:54;;;;;;;6.57;5.87;;;29.00;99.90;;;;;;6116695;23;20414;-93
2022/08/17 08:33:50;;;;;;;5.60;5.03;;;29.00;99.20;;;;;;6128337;23;20477;-93
2022/08/17 08:36:51;;;;;;;5.60;5.03;;;29.10;98.90;;;;;;6129345;23;20473;-94
2022/08/17 08:39:22;;;;;;;5.27;4.77;;;29.20;98.20;;;;;;6120618;23;20498;-93
2022/08/17 08:42:07;;;;;;;6.10;5.30;;;29.20;97.70;;;;;;6155391;23;20381;-93
2022/08/17 08:45:20;;;;;;;7.60;5.40;;;29.30;97.90;;;;;;6131826;23;20422;-92
2022/08/17 08:48:25;;;;;;;6.30;5.53;;;29.40;97.00;;;;;;6133488;23;20905;-93
2022/08/17 08:51:09;;;;;;;6.43;5.20;;;29.50;97.50;;;;;;6145627;23;20416;-93
2022/08/17 08:53:35;;;;;;;5.63;5.13;;;29.60;97.30;;;;;;6131524;23;20877;-93
2022/08/17 08:56:10;;;;;;;7.10;5.87;;;29.70;97.30;;;;;;6129927;23;20462;-92
2022/08/17 08:59:05;;;;;;;5.90;5.40;;;29.80;96.90;;;;;;6131227;23;20205;-93
2022/08/17 09:01:51;;;;;;;6.00;5.50;;;29.90;96.60;;;;;;6131408;23;20386;-92
2022/08/17 09:04:28;;;;;;;7.90;5.20;;;30.00;96.00;;;;;;6130695;23;20423;-93
2022/08/17 09:06:58;;;;;;;5.77;5.17;;;30.10;96.00;;;;;;6130792;23;20397;-94
2022/08/17 09:09:39;;;;;;;5.93;5.33;;;30.40;95.30;;;;;;6156492;23;20445;-93
2022/08/17 09:12:18;;;;;;;6.47;5.40;;;30.90;94.90;;;;;;6163206;23;20361;-92
2022/08/17 09:15:08;;;;;;;5.70;5.10;;;31.30;94.70;;;;;;6161847;23;20415;-92
2022/08/17 09:17:41;;;;;;;9.60;6.30;;;31.50;94.30;;;;;;6157859;23;20933;-94
2022/08/17 09:20:25;;;;;;;6.10;5.50;;;31.50;94.10;;;;;;6158349;23;20459;-93
2022/08/17 09:23:09;;;;;;;8.53;5.33;;;31.50;93.80;;;;;;6162287;23;20412;-94
2022/08/17 09:25:48;;;;;;;5.93;4.70;;;31.40;93.40;;;;;;6158429;23;20412;-92
2022/08/17 09:28:19;;;;;;;5.97;5.37;;;31.40;93.60;;;;;;6154155;23;20397;-93
2022/08/17 09:30:49;;;;;;;7.93;5.50;;;31.40;93.60;;;;;;6154599;23;20450;-92
2022/08/17 09:33:21;;;;;;;5.33;4.83;;;31.40;93.40;;;;;;6156930;23;20388;-93
2022/08/17 09:35:57;;;;;;;6.83;5.07;;;31.30;93.10;;;;;;6163709;23;20389;-93
2022/08/17 09:38:32;;;;;;;5.53;5.03;;;31.30;92.90;;;;;;6157226;23;20466;-93
2022/08/17 09:41:08;;;;;;;6.40;5.73;;;31.30;92.80;;;;;;6157375;23;20409;-93
2022/08/17 09:43:43;;;;;;;5.50;4.93;;;31.30;92.70;;;;;;6156217;23;20416;-93
2022/08/17 09:46:24;;;;;;;5.37;4.87;;;31.30;92.60;;;;;;6155534;23;20492;-93
2022/08/17 09:49:08;;;;;;;5.90;5.20;;;31.30;92.50;;;;;;6157372;23;20495;-93
2022/08/17 09:51:51;;;;;;;5.37;4.87;;;31.30;92.30;;;;;;6159206;23;20839;-93
2022/08/17 09:54:27;;;;;;;5.80;5.07;;;31.30;92.20;;;;;;6160301;23;20427;-93
2022/08/17 09:57:02;;;;;;;8.23;5.40;;;31.30;92.00;;;;;;6154321;23;20393;-93
2022/08/17 10:00:11;;;;;;;6.90;4.70;;;31.40;92.10;;;;;;6159871;23;20436;-93
2022/08/17 10:02:59;;;;;;;6.10;5.47;;;31.40;91.70;;;;;;6157624;23;20408;-94
2022/08/17 10:05:36;;;;;;;6.27;5.63;;;31.40;91.80;;;;;;6161177;23;20412;-94
2022/08/17 10:08:09;;;;;;;7.10;5.40;;;31.40;91.80;;;;;;6164552;23;20451;-93
2022/08/17 10:11:17;;;;;;;6.40;5.70;;;31.40;91.80;;;;;;6152572;23;20483;-93
2022/08/17 10:13:46;;;;;;;5.00;4.50;;;31.40;91.70;;;;;;6116191;23;20429;-93
2022/08/17 10:16:40;;;;;;;5.00;4.50;;;31.40;91.60;;;;;;6154951;23;20413;-92
2022/08/17 10:19:14;;;;;;;5.10;4.60;;;31.50;91.50;;;;;;6153878;23;20448;-93
2022/08/17 10:27:32;;;;;;;4.80;4.30;;;31.50;91.30;;;;;;6161060;23;20365;-93
2022/08/17 10:30:03;;;;;;;7.80;5.83;;;31.50;91.30;;;;;;6153505;23;20399;-93
2022/08/17 10:32:38;;;;;;;6.90;5.60;;;31.50;91.30;;;;;;6151850;23;20412;-93
2022/08/17 10:35:15;;;;;;;6.13;5.23;;;31.50;91.20;;;;;;6153680;23;20421;-93
2022/08/17 10:37:49;;;;;;;7.13;6.07;;;31.50;91.10;;;;;;6154626;23;20448;-95
2022/08/17 10:40:36;;;;;;;5.43;4.90;;;31.50;91.10;;;;;;6155955;23;20408;-93
2022/08/17 10:43:34;;;;;;;6.70;5.33;;;31.50;91.00;;;;;;6152807;23;20493;-93
2022/08/17 10:46:07;;;;;;;7.40;5.00;;;31.50;90.90;;;;;;6152316;23;20417;-93
2022/08/17 10:48:36;;;;;;;6.47;5.50;;;31.50;90.90;;;;;;6151189;23;20412;-93
2022/08/17 10:51:09;;;;;;;6.00;5.50;;;31.50;90.80;;;;;;6152734;23;20455;-94
2022/08/17 10:53:35;;;;;;;5.57;5.07;;;31.60;90.90;;;;;;6154504;23;20404;-94
2022/08/17 10:56:12;;;;;;;6.20;5.27;;;31.60;90.50;;;;;;6151694;23;20743;-93
2022/08/17 10:58:52;;;;;;;6.80;4.30;;;31.60;90.50;;;;;;6154796;23;20633;-93
2022/08/17 11:01:38;;;;;;;6.60;5.50;;;31.70;90.40;;;;;;6160012;23;20396;-93
2022/08/17 11:04:58;;;;;;;5.60;5.00;;;31.70;90.70;;;;;;6156656;23;20397;-94
2022/08/17 11:07:52;;;;;;;7.83;5.40;;;31.90;90.20;;;;;;6043477;23;20439;-92
2022/08/17 11:10:34;;;;;;;5.40;4.93;;;31.90;90.20;;;;;;6152953;23;20541;-92
2022/08/17 11:13:26;;;;;;;4.97;4.50;;;32.00;90.00;;;;;;6160034;23;20457;-93
2022/08/17 11:15:55;;;;;;;5.90;5.30;;;32.00;90.00;;;;;;6160389;23;20416;-93
2022/08/17 11:18:31;;;;;;;6.13;5.53;;;32.00;89.90;;;;;;6156748;23;20453;-93
2022/08/17 11:21:38;;;;;;;5.70;5.10;;;32.10;87.80;;;;;;6158957;23;20409;-93
2022/08/17 11:24:37;;;;;;;5.30;4.90;;;32.10;88.30;;;;;;6159158;23;20401;-93
2022/08/17 11:27:27;;;;;;;6.10;5.30;;;32.20;89.90;;;;;;6094313;23;20403;-94
2022/08/17 11:29:57;;;;;;;5.83;4.67;;;32.20;88.80;;;;;;6154834;23;20440;-93
2022/08/17 11:32:38;;;;;;;5.30;4.80;;;32.20;88.10;;;;;;6155206;23;20393;-93
2022/08/17 11:35:10;;;;;;;5.23;4.60;;;32.20;88.40;;;;;;6155812;23;20425;-93
2022/08/17 11:37:58;;;;;;;5.17;4.77;;;32.20;87.00;;;;;;6151286;23;20853;-93
2022/08/17 11:40:33;;;;;;;5.20;4.70;;;32.30;86.40;;;;;;6156046;23;20389;-93
2022/08/17 11:43:02;;;;;;;4.73;4.30;;;32.30;87.80;;;;;;6152945;23;20396;-94
2022/08/17 11:45:46;;;;;;;4.30;3.90;;;32.30;87.90;;;;;;6155378;23;20390;-93
2022/08/17 11:54:00;;;;;;;5.07;4.57;;;32.50;84.60;;;;;;6160496;23;20397;-93
2022/08/17 11:56:40;;;;;;;6.30;4.77;;;32.50;83.80;;;;;;6153395;23;20381;-93
2022/08/17 11:59:40;;;;;;;5.20;4.70;;;32.60;85.90;;;;;;6155935;23;20452;-93
2022/08/17 12:02:26;;;;;;;4.80;4.40;;;32.60;86.20;;;;;;6154425;23;20405;-93
2022/08/17 12:05:15;;;;;;;5.03;4.53;;;32.60;84.70;;;;;;6157016;23;20421;-93
2022/08/17 12:07:48;;;;;;;4.53;4.13;;;32.60;85.10;;;;;;6161763;23;20452;-93
2022/08/17 12:10:18;;;;;;;4.60;4.20;;;32.60;85.50;;;;;;6157888;23;20428;-94
2022/08/17 12:12:47;;;;;;;4.77;4.37;;;32.60;85.90;;;;;;6155227;23;20400;-94
2022/08/17 12:15:23;;;;;;;4.97;4.53;;;32.60;85.70;;;;;;6155287;23;20400;-93
2022/08/17 12:17:54;;;;;;;4.20;3.90;;;32.60;85.40;;;;;;6155285;23;20448;-93
2022/08/17 12:20:23;;;;;;;4.77;4.17;;;32.60;85.30;;;;;;6154919;23;20417;-92
2022/08/17 12:22:55;;;;;;;4.40;4.00;;;32.60;85.50;;;;;;6158993;23;20396;-93
2022/08/17 12:25:31;;;;;;;4.60;4.20;;;32.60;85.60;;;;;;6160833;23;20493;-93
2022/08/17 12:27:57;;;;;;;4.87;4.47;;;32.70;85.20;;;;;;6155598;23;20439;-93
2022/08/17 12:30:23;;;;;;;5.10;4.60;;;32.70;82.50;;;;;;6153783;23;20484;-93
2022/08/17 12:32:49;;;;;;;4.93;4.50;;;32.80;84.40;;;;;;6157262;23;20400;-93
2022/08/17 12:35:37;;;;;;;4.90;4.40;;;32.80;84.90;;;;;;6158454;23;20177;-94
2022/08/17 12:38:06;;;;;;;4.00;3.60;;;32.70;84.40;;;;;;6164081;23;20433;-93
2022/08/17 12:40:32;;;;;;;4.00;3.70;;;32.70;84.60;;;;;;6154127;23;20423;-93
2022/08/17 12:43:05;;;;;;;7.20;4.20;;;32.80;83.00;;;;;;6157348;23;20385;-94
2022/08/17 12:45:33;;;;;;;3.97;3.67;;;32.80;81.90;;;;;;6153569;23;20707;-94
2022/08/17 12:48:02;;;;;;;4.20;3.80;;;32.90;81.60;;;;;;6155974;23;20405;-93
2022/08/17 12:50:30;;;;;;;4.73;4.10;;;32.90;83.60;;;;;;6158028;23;20412;-93
2022/08/17 12:52:56;;;;;;;4.00;3.70;;;32.90;81.80;;;;;;6158158;23;20406;-93
2022/08/17 12:55:24;;;;;;;4.33;4.03;;;32.90;83.60;;;;;;6161671;23;20397;-93
2022/08/17 12:57:53;;;;;;;4.10;3.80;;;32.90;84.40;;;;;;6154195;23;20451;-93
2022/08/17 13:00:44;;;;;;;4.60;4.20;;;32.90;80.80;;;;;;6154272;23;20747;-93
2022/08/17 13:03:25;;;;;;;4.40;4.00;;;33.00;79.50;;;;;;6155354;23;20583;-92
2022/08/17 13:06:08;;;;;;;4.57;4.00;;;33.00;80.80;;;;;;6157032;23;20476;-94
2022/08/17 13:08:44;;;;;;;3.80;3.50;;;33.10;77.70;;;;;;6157266;23;20432;-94
2022/08/17 13:11:13;;;;;;;3.67;3.33;;;33.20;76.00;;;;;;6129518;23;20493;-93
2022/08/17 13:13:42;;;;;;;3.37;3.07;;;33.10;80.70;;;;;;6132065;23;20417;-94
2022/08/17 13:16:11;;;;;;;3.70;3.40;;;33.10;79.00;;;;;;6134610;23;20480;-93
2022/08/17 13:18:53;;;;;;;4.40;3.67;;;33.20;77.10;;;;;;6132927;23;20452;-93
2022/08/17 13:21:18;;;;;;;3.90;3.40;;;33.20;78.00;;;;;;6134925;23;20456;-93
2022/08/17 13:24:06;;;;;;;5.60;3.50;;;33.20;79.30;;;;;;6134840;23;20409;-92
2022/08/17 13:26:50;;;;;;;5.90;3.40;;;33.20;81.60;;;;;;6128204;23;20631;-93
2022/08/17 13:29:33;;;;;;;4.03;3.73;;;33.20;81.50;;;;;;6152607;23;20419;-92
2022/08/17 13:32:05;;;;;;;3.40;3.20;;;33.20;79.60;;;;;;6126797;23;20404;-93
2022/08/17 13:34:45;;;;;;;4.87;3.80;;;33.20;80.40;;;;;;6128038;23;20899;-93
2022/08/17 13:37:28;;;;;;;6.00;4.37;;;33.30;75.80;;;;;;6124747;23;20432;-93
2022/08/17 13:40:08;;;;;;;3.63;3.33;;;33.20;80.10;;;;;;6125322;23;20413;-93
2022/08/17 13:42:40;;;;;;;4.00;3.60;;;33.10;81.30;;;;;;6130644;23;20470;-93
2022/08/17 13:45:33;;;;;;;4.07;3.63;;;33.10;80.70;;;;;;6125967;23;20416;-93
2022/08/17 13:48:08;;;;;;;4.00;3.60;;;33.20;79.50;;;;;;6138670;23;20720;-94
2022/08/17 13:51:06;;;;;;;4.43;3.60;;;33.20;77.00;;;;;;6129849;23;20981;-93
2022/08/17 13:53:51;;;;;;;4.00;3.67;;;33.30;76.60;;;;;;6153700;23;20455;-93