Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:34;;;;;;;9.85;2.10;;;;;;;17.50;100.00;99395.03;5012222;28;20088;-86
2022/09/08 00:04:02;;;;;;;7.07;1.40;;;;;;;17.56;100.00;99397.00;5010892;28;20075;-86
2022/09/08 00:06:27;;;;;;;10.18;2.30;;;;;;;17.62;100.00;99398.94;5012218;28;20025;-86
2022/09/08 00:08:55;;;;;;;11.20;1.90;;;;;;;17.60;100.00;99393.00;5011652;28;20503;-86
2022/09/08 00:11:24;;;;;;;17.40;2.63;;;;;;;17.73;100.00;99390.59;5011732;28;20431;-86
2022/09/08 00:13:50;;;;;;;11.35;2.00;;;;;;;17.74;100.00;99396.72;5012233;28;20108;-86
2022/09/08 00:16:18;;;;;;;13.48;2.30;;;;;;;17.83;100.00;99393.88;5012083;28;20109;-86
2022/09/08 00:18:44;;;;;;;12.57;2.22;;;;;;;17.89;100.00;99379.06;5009960;28;20030;-86
2022/09/08 00:21:09;;;;;;;11.50;1.98;;;;;;;17.94;100.00;99382.00;5010671;28;20033;-86
2022/09/08 00:23:35;;;;;;;22.40;3.83;;;;;;;17.98;100.00;99387.78;5011537;28;20033;-86
2022/09/08 00:26:01;;;;;;;10.63;2.75;;;;;;;17.91;100.00;99370.91;5011854;28;20433;-86
2022/09/08 00:28:26;;;;;;;14.30;2.30;;;;;;;18.00;100.00;99383.13;5012077;28;20080;-86
2022/09/08 00:30:51;;;;;;;11.70;2.60;;;;;;;17.97;100.00;99375.50;5011913;28;20057;-86
2022/09/08 00:33:17;;;;;;;13.60;2.90;;;;;;;18.00;100.00;99368.00;5009934;28;20076;-86
2022/09/08 00:35:43;;;;;;;20.67;3.38;;;;;;;17.88;100.00;99361.47;4993101;28;20034;-86
2022/09/08 00:38:10;;;;;;;20.92;3.08;;;;;;;18.04;100.00;99363.19;4992324;28;20037;-86
2022/09/08 00:40:45;;;;;;;17.83;3.70;;;;;;;18.09;100.00;99368.78;5007931;28;20060;-86
2022/09/08 00:43:28;;;;;;;21.45;3.50;;;;;;;17.99;100.00;99362.88;5010737;28;20030;-87
2022/09/08 00:45:54;;;;;;;24.20;2.90;;;;;;;18.09;100.00;99354.66;5011942;28;20162;-87
2022/09/08 00:48:21;;;;;;;19.02;3.22;;;;;;;18.11;100.00;99360.63;5010484;28;20413;-86
2022/09/08 00:50:47;;;;;;;18.42;4.00;;;;;;;18.10;100.00;99348.38;5011340;28;20029;-87
2022/09/08 00:53:16;;;;;;;18.60;3.40;;;;;;;18.08;100.00;99350.38;5011872;28;20157;-86
2022/09/08 00:55:42;;;;;;;19.65;3.13;;;;;;;18.07;100.00;99344.25;5011808;28;20022;-86
2022/09/08 00:58:07;;;;;;;18.55;3.05;;;;;;;18.04;100.00;99344.59;5011500;28;20498;-87
2022/09/08 01:00:40;;;;;;;21.85;3.35;;;;;;;18.02;100.00;99341.28;5011574;28;20022;-86
2022/09/08 01:03:07;;;;;;;17.05;2.83;;;;;;;18.09;100.00;99336.06;5010103;28;20587;-86
2022/09/08 01:05:50;;;;;;;16.75;2.42;;;;;;;18.14;100.00;99331.88;5007812;28;20500;-86
2022/09/08 01:14:51;;;;;;;20.73;3.22;;;;;;;18.14;100.00;99344.34;5011489;28;20069;-86
2022/09/08 01:17:23;;;;;;;18.92;3.35;;;;;;;18.21;100.00;99343.44;5011328;28;20033;-86
2022/09/08 01:19:49;;;;;;;21.75;3.80;;;;;;;18.23;100.00;99340.63;5009584;28;20042;-87
2022/09/08 01:22:27;;;;;;;24.58;4.10;;;;;;;18.12;100.00;99344.50;5013273;28;20038;-86
2022/09/08 01:25:11;;;;;;;20.27;3.47;;;;;;;18.12;100.00;99341.84;5015149;28;20022;-87
2022/09/08 01:27:39;;;;;;;20.05;3.50;;;;;;;18.12;100.00;99347.16;5012782;28;20517;-87
2022/09/08 01:30:08;;;;;;;25.67;4.03;;;;;;;18.16;100.00;99337.84;5014524;28;20025;-87
2022/09/08 01:32:35;;;;;;;22.77;4.50;;;;;;;18.18;100.00;99327.03;5014619;28;20117;-87
2022/09/08 01:35:01;;;;;;;30.65;4.03;;;;;;;18.46;100.00;99327.25;5014754;28;20062;-87
2022/09/08 01:37:26;;;;;;;17.15;3.00;;;;;;;18.45;100.00;99322.97;5014646;28;20069;-87
2022/09/08 01:39:52;;;;;;;13.32;2.65;;;;;;;18.50;100.00;99330.38;5013224;28;20472;-87
2022/09/08 01:42:18;;;;;;;20.48;2.90;;;;;;;18.53;100.00;99338.00;5011268;28;20018;-87
2022/09/08 01:44:43;;;;;;;22.73;3.55;;;;;;;18.51;100.00;99330.22;5014482;28;20040;-87
2022/09/08 01:47:10;;;;;;;21.42;3.67;;;;;;;18.48;100.00;99332.41;5014436;28;20022;-87
2022/09/08 01:49:35;;;;;;;20.45;3.33;;;;;;;18.47;100.00;99331.59;5014516;28;20033;-88
2022/09/08 01:52:01;;;;;;;21.17;4.53;;;;;;;18.50;100.00;99331.19;5014242;28;20392;-87
2022/09/08 01:54:27;;;;;;;13.15;2.70;;;;;;;18.60;100.00;99329.13;5014368;28;20061;-87
2022/09/08 01:56:54;;;;;;;24.25;3.80;;;;;;;18.58;100.00;99332.94;5012974;28;20033;-87
2022/09/08 01:59:19;;;;;;;20.45;3.50;;;;;;;18.60;100.00;99334.44;5012670;28;20034;-87
2022/09/08 02:01:44;;;;;;;19.88;3.30;;;;;;;18.50;100.00;99333.03;5014284;28;20415;-87
2022/09/08 02:04:10;;;;;;;17.13;2.72;;;;;;;18.49;100.00;99334.88;5014383;28;20041;-87
2022/09/08 02:06:35;;;;;;;20.00;4.00;;;;;;;18.37;100.00;99334.50;5014255;28;20052;-87
2022/09/08 02:09:01;;;;;;;21.63;2.60;;;;;;;18.66;100.00;99342.69;5014053;28;20515;-87
2022/09/08 02:11:26;;;;;;;16.67;3.30;;;;;;;18.71;100.00;99329.69;5012723;28;20022;-89
2022/09/08 02:13:51;;;;;;;22.98;3.33;;;;;;;18.68;100.00;99333.53;5013603;28;20503;-88
2022/09/08 02:16:17;;;;;;;27.45;3.40;;;;;;;18.53;100.00;99327.38;5014146;28;20480;-89
2022/09/08 02:18:43;;;;;;;20.50;2.75;;;;;;;18.47;100.00;99318.28;5013902;28;20106;-89
2022/09/08 02:21:11;;;;;;;23.23;3.78;;;;;;;18.34;100.00;99313.59;5013873;28;20034;-89
2022/09/08 02:23:39;;;;;;;28.88;3.60;;;;;;;18.07;100.00;99307.06;5013786;28;20296;-90
2022/09/08 02:26:06;;;;;;;19.77;3.25;;;;;;;17.90;100.00;99303.69;5012238;28;20109;-88
2022/09/08 02:28:31;;;;;;;21.30;3.58;;;;;;;18.06;100.00;99294.78;5009941;28;20049;-88
2022/09/08 02:31:02;;;;;;;23.38;5.07;;;;;;;18.21;100.00;99297.47;5012176;28;20476;-88
2022/09/08 02:33:29;;;;;;;23.10;2.78;;;;;;;18.23;100.00;99301.59;5013754;28;20030;-88
2022/09/08 02:35:55;;;;;;;12.75;2.38;;;;;;;18.43;100.00;99306.38;5013721;28;20029;-88
2022/09/08 02:38:22;;;;;;;19.00;3.55;;;;;;;18.42;100.00;99294.94;5012985;28;20096;-87
2022/09/08 02:40:48;;;;;;;16.00;2.80;;;;;;;18.43;100.00;99299.22;5011140;28;20072;-87
2022/09/08 02:43:13;;;;;;;18.23;3.22;;;;;;;18.44;100.00;99281.44;5013381;28;20104;-87
2022/09/08 02:45:40;;;;;;;22.77;3.38;;;;;;;18.56;100.00;99293.28;5013383;28;20362;-87
2022/09/08 02:48:05;;;;;;;25.45;4.38;;;;;;;18.43;100.00;99290.44;5013370;28;20480;-87
2022/09/08 02:50:31;;;;;;;19.77;3.08;;;;;;;18.31;100.00;99291.91;5012091;28;20033;-87
2022/09/08 02:52:56;;;;;;;16.40;2.67;;;;;;;18.22;100.00;99299.09;5013297;28;20029;-87
2022/09/08 02:55:23;;;;;;;20.15;2.72;;;;;;;18.37;100.00;99293.81;5007719;28;20424;-88
2022/09/08 02:57:49;;;;;;;13.68;2.42;;;;;;;18.53;100.00;99296.28;4993595;28;20027;-86
2022/09/08 03:00:15;;;;;;;17.88;2.92;;;;;;;18.48;100.00;99292.53;4993663;28;20504;-87
2022/09/08 03:02:40;;;;;;;21.67;3.13;;;;;;;18.59;100.00;99295.56;4993551;28;20033;-87
2022/09/08 03:05:06;;;;;;;16.30;2.50;;;;;;;18.52;100.00;99284.03;4993471;28;20034;-87
2022/09/08 03:07:31;;;;;;;13.32;3.42;;;;;;;18.37;100.00;99281.34;4993171;28;20097;-86
2022/09/08 03:09:57;;;;;;;14.32;3.10;;;;;;;18.59;100.00;99289.44;5003622;28;20611;-87
2022/09/08 03:12:26;;;;;;;20.92;3.72;;;;;;;18.55;100.00;99274.84;5012817;28;20445;-87
2022/09/08 03:14:52;;;;;;;19.25;3.13;;;;;;;18.65;100.00;99283.38;5011466;28;21140;-87
2022/09/08 03:17:17;;;;;;;17.95;2.80;;;;;;;18.59;100.00;99284.94;5012678;28;20036;-87
2022/09/08 03:19:43;;;;;;;15.07;3.00;;;;;;;18.67;100.00;99273.38;5013139;28;20402;-87
2022/09/08 03:22:08;;;;;;;17.80;4.32;;;;;;;18.65;100.00;99275.41;5012897;28;20508;-87
2022/09/08 03:24:33;;;;;;;18.63;2.88;;;;;;;18.65;100.00;99277.25;5010860;28;20496;-87
2022/09/08 03:27:00;;;;;;;17.38;2.60;;;;;;;18.68;100.00;99276.84;5012520;28;20384;-87
2022/09/08 03:29:28;;;;;;;18.45;3.17;;;;;;;18.68;100.00;99271.53;5012941;28;20430;-87
2022/09/08 03:31:53;;;;;;;11.07;2.72;;;;;;;18.50;100.00;99264.75;5012604;28;20092;-87
2022/09/08 03:34:19;;;;;;;22.77;3.78;;;;;;;18.48;100.00;99258.78;5012740;28;20034;-87
2022/09/08 03:36:44;;;;;;;20.15;3.97;;;;;;;18.49;100.00;99257.81;5012541;28;20372;-87
2022/09/08 03:39:09;;;;;;;19.02;3.35;;;;;;;18.44;100.00;99254.84;5010795;28;20030;-87
2022/09/08 03:41:35;;;;;;;18.40;2.90;;;;;;;18.44;100.00;99257.50;5010846;28;20029;-87
2022/09/08 03:44:01;;;;;;;20.90;4.22;;;;;;;18.40;100.00;99259.75;5012007;28;20028;-87
2022/09/08 03:46:26;;;;;;;15.05;1.92;;;;;;;18.51;100.00;99262.94;5012414;28;20165;-87
2022/09/08 03:48:51;;;;;;;16.02;3.63;;;;;;;18.39;100.00;99255.41;5012472;28;20057;-87
2022/09/08 03:51:25;;;;;;;20.92;4.03;;;;;;;18.28;100.00;99260.34;5011115;28;20046;-86
2022/09/08 03:53:52;;;;;;;16.33;2.67;;;;;;;18.44;100.00;99254.84;5011100;28;20026;-87
2022/09/08 03:56:17;;;;;;;18.42;3.13;;;;;;;18.44;100.00;99244.22;5011112;28;20041;-87
2022/09/08 03:58:43;;;;;;;13.32;2.45;;;;;;;18.41;100.00;99260.56;5012321;28;20029;-87
2022/09/08 04:01:10;;;;;;;17.80;3.35;;;;;;;18.41;100.00;99253.41;5011906;28;20480;-87
2022/09/08 04:03:36;;;;;;;10.30;2.60;;;;;;;18.46;100.00;99246.72;5012141;28;20021;-87
2022/09/08 04:06:03;;;;;;;16.80;3.10;;;;;;;18.41;100.00;99261.38;5012118;28;20560;-88
2022/09/08 04:08:29;;;;;;;13.82;2.58;;;;;;;18.34;100.00;99254.31;5012138;28;20018;-87
2022/09/08 04:10:55;;;;;;;17.30;2.80;;;;;;;18.40;100.00;99261.56;5009978;28;20431;-86
2022/09/08 04:13:20;;;;;;;17.80;2.70;;;;;;;18.40;100.00;99269.53;5011989;28;20044;-86
2022/09/08 04:15:46;;;;;;;26.08;3.25;;;;;;;18.39;100.00;99259.91;5011759;28;20492;-87
2022/09/08 04:18:12;;;;;;;17.20;3.00;;;;;;;18.37;100.00;99264.59;5011929;28;20026;-86
2022/09/08 04:20:38;;;;;;;18.98;3.13;;;;;;;18.24;100.00;99265.22;5011925;28;20046;-88
2022/09/08 04:23:04;;;;;;;17.25;3.03;;;;;;;18.21;100.00;99255.78;5011995;28;20041;-87
2022/09/08 04:25:29;;;;;;;17.35;2.90;;;;;;;18.40;100.00;99264.22;5010025;28;20033;-87
2022/09/08 04:27:55;;;;;;;18.48;2.75;;;;;;;18.39;100.00;99262.56;5011883;28;20030;-87
2022/09/08 04:30:21;;;;;;;17.02;3.00;;;;;;;18.48;100.00;99264.13;5011677;28;20032;-87
2022/09/08 04:32:46;;;;;;;16.52;2.85;;;;;;;18.50;100.00;99258.63;5011343;28;20045;-87
2022/09/08 04:35:12;;;;;;;18.58;3.30;;;;;;;18.38;100.00;99258.25;5011842;28;20026;-88
2022/09/08 04:37:38;;;;;;;20.52;3.05;;;;;;;18.37;100.00;99253.97;5011780;28;20033;-87
2022/09/08 04:40:04;;;;;;;15.07;2.35;;;;;;;18.46;100.00;99252.84;5010555;28;20030;-87
2022/09/08 04:42:29;;;;;;;14.60;3.13;;;;;;;18.43;100.00;99259.34;5011880;28;20427;-87
2022/09/08 04:44:54;;;;;;;17.40;3.45;;;;;;;18.39;100.00;99254.59;5008868;28;20399;-87
2022/09/08 04:47:20;;;;;;;13.68;2.88;;;;;;;18.36;100.00;99250.44;5003102;28;20387;-87
2022/09/08 04:49:46;;;;;;;24.77;3.95;;;;;;;18.42;100.00;99246.25;5011530;28;20010;-88
2022/09/08 04:52:11;;;;;;;15.18;2.65;;;;;;;18.47;100.00;99249.19;5011564;28;20072;-88
2022/09/08 04:54:37;;;;;;;10.10;1.95;;;;;;;18.50;100.00;99242.69;5006838;28;20034;-88
2022/09/08 04:57:02;;;;;;;15.50;2.50;;;;;;;18.49;100.00;99246.34;4993545;28;20022;-87
2022/09/08 04:59:28;;;;;;;17.83;3.38;;;;;;;18.46;100.00;99247.53;4994677;28;20427;-87
2022/09/08 05:01:54;;;;;;;13.75;3.10;;;;;;;18.58;100.00;99246.06;5008194;28;20033;-87
2022/09/08 05:04:19;;;;;;;18.40;3.15;;;;;;;18.48;100.00;99242.03;5015154;28;20069;-87
2022/09/08 05:06:44;;;;;;;24.30;3.92;;;;;;;18.43;100.00;99242.59;5023559;28;20036;-87
2022/09/08 05:09:11;;;;;;;17.08;3.55;;;;;;;18.45;100.00;99245.88;5004359;28;20101;-87
2022/09/08 05:11:36;;;;;;;14.05;3.10;;;;;;;18.60;100.00;99245.88;5000642;28;20452;-88
2022/09/08 05:14:03;;;;;;;17.08;3.08;;;;;;;18.54;100.00;99244.78;4995549;28;20057;-87
2022/09/08 05:16:30;;;;;;;22.45;4.18;;;;;;;18.12;100.00;99235.59;5019558;28;20079;-87
2022/09/08 05:19:01;;;;;;;24.30;4.25;;;;;;;18.28;100.00;99231.13;5015148;28;20060;-87
2022/09/08 05:21:29;;;;;;;26.55;3.83;;;;;;;18.33;100.00;99231.41;5015129;28;20080;-87
2022/09/08 05:23:56;;;;;;;20.90;3.05;;;;;;;18.34;100.00;99231.22;5013380;28;20030;-87
2022/09/08 05:26:23;;;;;;;20.00;3.47;;;;;;;18.37;100.00;99232.69;5015060;28;20022;-87
2022/09/08 05:28:48;;;;;;;18.75;3.72;;;;;;;18.33;100.00;99231.41;5014835;28;20033;-87
2022/09/08 05:31:17;;;;;;;21.20;3.97;;;;;;;18.11;100.00;99236.63;5013181;28;20039;-87
2022/09/08 05:33:42;;;;;;;12.65;3.08;;;;;;;18.17;100.00;99227.09;5014685;28;20472;-87
2022/09/08 05:36:10;;;;;;;22.35;4.07;;;;;;;18.20;100.00;99240.81;5014829;28;20090;-87
2022/09/08 05:38:36;;;;;;;21.23;4.28;;;;;;;18.27;100.00;99235.63;5012475;28;20423;-87
2022/09/08 05:41:01;;;;;;;26.30;4.55;;;;;;;18.27;100.00;99237.47;5014422;28;20025;-87
2022/09/08 05:43:27;;;;;;;20.95;4.07;;;;;;;18.28;100.00;99234.59;5014528;28;20029;-87
2022/09/08 05:45:52;;;;;;;18.95;3.78;;;;;;;18.29;100.00;99243.44;5014220;28;20169;-88
2022/09/08 05:48:17;;;;;;;21.48;5.00;;;;;;;18.41;100.00;99240.13;5014268;28;20018;-87
2022/09/08 05:50:46;;;;;;;21.35;4.22;;;;;;;18.46;100.00;99247.53;5014414;28;20032;-87
2022/09/08 05:53:12;;;;;;;21.25;4.28;;;;;;;18.54;100.00;99250.13;5013253;28;20037;-87
2022/09/08 05:55:40;;;;;;;22.92;4.20;;;;;;;18.51;100.00;99249.66;5014308;28;20075;-87
2022/09/08 05:58:07;;;;;;;24.23;4.18;;;;;;;18.44;100.00;99246.88;5014373;28;20029;-88
2022/09/08 06:00:32;;;;;;;24.50;4.78;;;;;;;18.51;100.00;99252.31;5014297;28;20133;-90
2022/09/08 06:02:57;;;;;;;22.25;4.57;;;;;;;18.52;100.00;99244.16;5012971;28;20113;-89
2022/09/08 06:05:24;;;;;;;24.52;4.03;;;;;;;18.48;100.00;99242.84;5014242;28;20392;-89
2022/09/08 06:07:49;;;;;;;25.55;4.60;;;;;;;18.27;100.00;99248.91;5012664;28;20026;-89
2022/09/08 06:10:16;;;;;;;21.67;4.45;;;;;;;18.38;100.00;99239.66;5013999;28;20037;-89
2022/09/08 06:12:42;;;;;;;25.98;4.50;;;;;;;18.48;100.00;99240.19;5013598;28;20080;-89
2022/09/08 06:15:08;;;;;;;21.70;4.60;;;;;;;18.53;100.00;99237.00;4999894;28;20029;-88
2022/09/08 06:17:34;;;;;;;21.95;3.88;;;;;;;18.76;100.00;99236.88;5012926;28;20037;-89
2022/09/08 06:20:00;;;;;;;24.25;4.30;;;;;;;18.87;100.00;99233.78;5011589;28;20050;-89
2022/09/08 06:22:29;;;;;;;26.65;5.93;;;;;;;18.78;100.00;99241.00;5007685;28;20052;-89
2022/09/08 06:24:54;;;;;;;21.40;4.32;;;;;;;18.74;100.00;99233.56;5003042;28;20500;-89
2022/09/08 06:27:45;;;;;;;22.25;4.03;;;;;;;18.87;100.00;99228.44;5006011;28;20109;-90
2022/09/08 06:30:15;;;;;;;21.60;4.13;;;;;;;18.75;100.00;99238.72;5009131;28;20018;-89
2022/09/08 06:32:48;;;;;;;25.55;4.47;;;;;;;18.83;100.00;99229.84;4993939;28;20081;-90
2022/09/08 06:35:14;;;;;;;21.52;4.68;;;;;;;18.74;100.00;99234.41;4996215;28;20031;-90
2022/09/08 06:37:53;;;;;;;28.00;5.35;;;;;;;18.82;100.00;99233.53;4994785;28;20018;-89
2022/09/08 06:40:24;;;;;;;21.30;4.78;;;;;;;18.72;100.00;99236.44;4998215;28;20101;-90
2022/09/08 06:43:20;;;;;;;21.15;4.28;;;;;;;18.81;100.00;99240.66;5013444;28;20434;-90
2022/09/08 06:45:50;;;;;;;27.13;5.93;;;;;;;18.67;100.00;99227.38;5013483;28;20040;-92
2022/09/08 06:48:33;;;;;;;21.67;5.20;;;;;;;18.55;100.00;99230.47;5013613;28;20076;-92
2022/09/08 06:51:20;;;;;;;26.75;5.00;;;;;;;18.75;100.00;99232.56;5011133;28;20030;-91
2022/09/08 06:54:07;;;;;;;23.98;5.70;;;;;;;18.75;100.00;99229.91;5012096;28;20097;-90
2022/09/08 06:56:39;;;;;;;23.95;4.70;;;;;;;19.08;100.00;99226.84;5007003;28;20092;-89
2022/09/08 06:59:14;;;;;;;22.63;4.65;;;;;;;19.01;100.00;99222.25;5000052;28;20088;-89
2022/09/08 07:01:42;;;;;;;28.90;5.32;;;;;;;18.98;100.00;99222.66;4996914;28;20037;-89
2022/09/08 07:04:17;;;;;;;24.15;5.85;;;;;;;19.04;100.00;99229.06;5009435;28;20107;-89
2022/09/08 07:06:59;;;;;;;23.38;4.82;;;;;;;19.01;100.00;99224.91;4994227;28;20033;-89
2022/09/08 07:09:33;;;;;;;22.80;4.93;;;;;;;19.27;100.00;99220.88;5005302;28;20531;-90
2022/09/08 07:12:14;;;;;;;23.42;5.03;;;;;;;19.17;100.00;99231.88;4997448;28;20037;-90
2022/09/08 07:15:02;;;;;;;23.27;3.97;;;;;;;19.27;100.00;99225.41;5021331;28;20026;-89
2022/09/08 07:17:47;;;;;;;22.65;4.72;;;;;;;19.18;100.00;99230.03;4998057;28;20026;-89
2022/09/08 07:20:13;;;;;;;27.70;5.20;;;;;;;19.20;100.00;99225.34;4997527;28;20482;-89
2022/09/08 07:23:01;;;;;;;13.95;3.38;;;;;;;19.45;100.00;99233.78;5009316;28;20120;-89
2022/09/08 07:25:45;;;;;;;20.92;4.43;;;;;;;19.46;100.00;99231.94;5004621;28;20026;-90
2022/09/08 07:28:17;;;;;;;22.63;4.60;;;;;;;19.61;100.00;99227.38;4997602;28;20366;-90
2022/09/08 07:30:44;;;;;;;21.20;3.70;;;;;;;19.53;100.00;99238.13;4998131;28;20030;-91
2022/09/08 07:33:43;;;;;;;18.83;4.10;;;;;;;19.50;100.00;99230.53;5001477;28;20092;-89
2022/09/08 07:36:50;;;;;;;20.15;4.30;;;;;;;19.88;100.00;99238.25;4988575;28;20607;-89
2022/09/08 07:39:22;;;;;;;18.17;4.05;;;;;;;19.92;100.00;99242.19;4970580;28;20070;-89
2022/09/08 07:41:53;;;;;;;20.95;4.10;;;;;;;20.29;100.00;99230.34;4969868;28;20031;-89
2022/09/08 07:44:19;;;;;;;24.85;4.10;;;;;;;20.47;100.00;99227.16;4984237;28;20121;-89
2022/09/08 07:47:09;;;;;;;23.65;4.78;;;;;;;20.56;100.00;99222.50;4992820;28;20066;-90
2022/09/08 07:49:52;;;;;;;22.70;5.20;;;;;;;20.57;100.00;99226.78;4992727;28;20189;-89
2022/09/08 07:52:39;;;;;;;25.63;3.92;;;;;;;20.27;100.00;99218.25;4991444;28;20037;-89
2022/09/08 07:55:29;;;;;;;24.20;3.83;;;;;;;20.57;100.00;99224.13;4992844;28;20050;-90
2022/09/08 07:58:06;;;;;;;25.00;4.88;;;;;;;20.29;100.00;99222.34;4991878;28;20441;-89
2022/09/08 08:01:02;;;;;;;22.90;4.65;;;;;;;20.63;100.00;99218.03;5010907;28;20392;-89
2022/09/08 08:03:46;;;;;;;29.42;5.53;;;;;;;20.34;100.00;99224.41;5003548;28;20084;-89
2022/09/08 08:06:34;;;;;;;20.00;3.42;;;;;;;20.16;100.00;99223.09;5012198;28;20033;-90
2022/09/08 08:09:09;;;;;;;25.98;4.93;;;;;;;20.28;100.00;99223.38;5012131;28;20487;-90
2022/09/08 08:11:51;;;;;;;26.35;5.00;;;;;;;20.07;100.00;99224.25;5012198;28;20049;-90
2022/09/08 08:14:22;;;;;;;23.92;4.50;;;;;;;20.24;100.00;99219.47;4997078;28;20073;-89
2022/09/08 08:17:12;;;;;;;24.35;4.57;;;;;;;20.47;100.00;99221.81;4992328;28;20057;-90
2022/09/08 08:20:03;;;;;;;24.67;3.63;;;;;;;20.46;100.00;99214.00;5000898;28;20435;-90
2022/09/08 08:23:05;;;;;;;21.85;4.15;;;;;;;20.84;100.00;99214.44;5006631;28;20500;-89
2022/09/08 08:25:49;;;;;;;26.60;4.47;;;;;;;20.78;100.00;99209.91;5002072;28;20034;-89
2022/09/08 08:28:17;;;;;;;21.65;4.30;;;;;;;20.79;100.00;99207.03;5000302;28;20026;-89
2022/09/08 08:30:51;;;;;;;18.02;4.07;;;;;;;20.53;100.00;99206.88;5010099;28;20080;-89
2022/09/08 08:33:23;;;;;;;19.42;4.00;;;;;;;21.04;100.00;99209.16;5003575;28;20069;-89
2022/09/08 08:35:53;;;;;;;17.20;3.65;;;;;;;20.76;100.00;99211.94;5004179;28;20044;-89
2022/09/08 08:38:25;;;;;;;24.75;4.13;;;;;;;21.07;100.00;99203.41;5006008;28;20030;-88
2022/09/08 08:40:56;;;;;;;14.02;3.88;;;;;;;21.25;100.00;99204.66;5035666;28;20050;-88
2022/09/08 08:43:25;;;;;;;15.52;3.65;;;;;;;21.39;100.00;99209.84;5003721;28;20435;-88
2022/09/08 08:46:19;;;;;;;17.90;3.88;;;;;;;24.05;100.00;99191.06;5006661;28;20053;-88
2022/09/08 08:48:47;;;;;;;;;;;;;;;25.35;90.87;99164.06;5000345;28;20554;-87
2022/09/08 08:51:29;;;;;;;17.73;3.13;;;;;;;24.22;93.28;99199.34;5008057;28;19976;-87
2022/09/08 08:54:19;;;;;;;13.77;3.13;;;;;;;25.16;89.21;99193.66;5002395;28;20238;-87
2022/09/08 08:56:47;;;;;;;;;;;;;;;30.96;61.09;99186.53;5006885;28;20171;-87
2022/09/08 08:59:21;;;;;;;10.35;2.05;;;;;;;30.00;62.29;99193.97;5006369;28;19917;-88
2022/09/08 09:01:59;;;;;;;;;;;;;;;35.15;48.66;99172.38;5008547;28;20026;-88
2022/09/08 09:04:43;;;;;;;;;;;;;;;33.76;45.73;99190.44;5002064;28;19918;-89
2022/09/08 09:07:14;;;;;;;;;;;;;;;28.42;57.60;99195.97;4997053;28;19926;-88
2022/09/08 09:10:10;;;;;;;10.88;2.35;;;;;;;26.58;70.75;99197.25;5007159;28;20306;-88
2022/09/08 09:13:07;;;;;;;16.25;2.65;;;;;;;27.16;70.21;99189.16;5000438;28;20549;-89
2022/09/08 09:15:57;;;;;;;11.38;2.08;;;;;;;26.61;74.36;99187.88;5001864;28;20757;-89
2022/09/08 09:18:45;;;;;;;10.48;2.67;;;;;;;26.00;76.40;99192.75;5012215;28;20034;-88
2022/09/08 09:21:34;;;;;;;9.80;1.83;;;;;;;25.22;82.77;99198.13;5006097;28;20034;-88
2022/09/08 09:24:32;;;;;;;11.20;2.40;;;;;;;24.76;85.87;99194.19;5012385;28;20021;-87
2022/09/08 09:27:01;;;;;;;12.77;2.55;;;;;;;23.93;89.27;99190.97;5007953;28;20072;-88
2022/09/08 09:29:27;;;;;;;11.68;1.98;;;;;;;23.63;90.66;99190.78;5008025;28;20030;-88
2022/09/08 09:32:30;;;;;;;13.90;3.10;;;;;;;25.15;86.18;99181.25;4999855;28;20019;-88
2022/09/08 09:35:13;;;;;;;11.15;2.05;;;;;;;26.73;74.36;99188.66;4995318;28;20457;-88
2022/09/08 09:37:58;;;;;;;14.13;2.85;;;;;;;26.56;75.30;99182.34;5005514;28;20030;-84
2022/09/08 09:40:34;;;;;;;13.65;2.22;;;;;;;30.67;53.63;99177.22;5009430;28;20498;-85
2022/09/08 09:43:09;;;;;;;7.93;1.92;;;;;;;26.67;67.07;99184.22;4994027;28;20022;-84
2022/09/08 09:45:38;;;;;;;11.52;2.20;;;;;;;26.50;70.00;99171.50;5004290;28;20459;-93
2022/09/08 09:48:28;;;;;;;16.95;3.05;;;;;;;26.45;73.44;99179.47;5004745;28;20493;-91
2022/09/08 09:51:02;;;;;;;14.77;3.50;;;;;;;28.09;64.57;99168.00;4994360;28;20053;-91
2022/09/08 09:53:44;;;;;;;10.90;2.38;;;;;;;25.54;73.82;99184.41;5002005;28;20046;-91
2022/09/08 09:56:28;;;;;;;13.35;2.72;;;;;;;26.21;69.09;99177.88;5004604;28;20031;-91
2022/09/08 09:59:08;;;;;;;10.07;1.90;;;;;;;24.80;75.52;99190.00;5003939;28;20497;-91
2022/09/08 10:01:55;;;;;;;10.15;1.95;;;;;;;24.48;78.12;99187.47;5001987;28;20045;-91
2022/09/08 10:04:39;;;;;;;8.57;1.65;;;;;;;25.01;81.34;99187.88;5002196;28;20026;-91
2022/09/08 10:07:25;;;;;;;11.93;2.58;;;;;;;25.76;78.60;99194.59;5003928;28;20055;-87
2022/09/08 10:09:57;;;;;;;14.00;2.45;;;;;;;25.76;72.69;99175.78;5007672;28;20205;-88
2022/09/08 10:12:40;;;;;;;14.60;2.95;;;;;;;24.57;78.90;99184.53;5002899;28;20041;-86
2022/09/08 10:15:25;;;;;;;9.23;2.38;;;;;;;24.97;79.73;99184.00;5003499;28;20030;-87
2022/09/08 10:18:09;;;;;;;7.80;1.73;;;;;;;25.29;80.92;99180.03;5002301;28;20388;-87
2022/09/08 10:20:46;;;;;;;11.40;2.88;;;;;;;25.08;77.63;99180.53;5003671;28;20124;-86
2022/09/08 10:23:23;;;;;;;8.10;2.47;;;;;;;28.17;68.61;99175.66;5004127;28;20034;-86
2022/09/08 10:25:54;;;;;;;7.95;2.17;;;;;;;28.56;59.60;99161.34;5001522;28;20477;-87
2022/09/08 10:28:38;;;;;;;9.30;2.08;;;;;;;26.47;64.75;99165.78;4996659;28;20042;-87
2022/09/08 10:31:06;;;;;;;13.43;2.63;;;;;;;25.06;73.84;99171.88;5013738;28;20068;-87
2022/09/08 10:33:55;;;;;;;8.65;1.55;;;;;;;25.11;77.68;99166.66;5006785;28;20038;-86
2022/09/08 10:36:36;;;;;;;10.18;1.88;;;;;;;23.39;84.79;99173.69;4988215;28;20042;-86
2022/09/08 10:39:31;;;;;;;7.03;1.42;;;;;;;22.81;89.56;99173.81;4993961;28;20031;-86
2022/09/08 10:42:18;;;;;;;11.50;2.30;;;;;;;22.55;92.87;99179.09;4976460;28;20082;-86
2022/09/08 10:44:50;;;;;;;10.65;2.00;;;;;;;21.92;99.06;99176.13;4993858;28;20391;-86
2022/09/08 10:47:54;;;;;;;12.45;2.83;;;;;;;21.68;100.00;99174.94;4993855;28;19914;-86
2022/09/08 10:50:30;;;;;;;9.93;2.15;;;;;;;22.41;100.00;99171.31;4994109;28;20034;-85
2022/09/08 10:53:20;;;;;;;9.60;1.83;;;;;;;23.07;98.85;99164.84;4994933;28;20034;-95
2022/09/08 10:56:00;;;;;;;8.80;1.85;;;;;;;26.23;85.79;99154.25;5009735;28;20026;-85
2022/09/08 10:58:44;;;;;;;7.30;1.85;;;;;;;24.80;89.34;99157.78;5012112;28;20026;-85
2022/09/08 11:01:40;;;;;;;11.13;2.53;;;;;;;23.51;94.79;99163.06;5006816;28;20715;-85
2022/09/08 11:04:24;;;;;;;10.70;2.03;;;;;;;23.07;97.95;99165.66;4993324;28;20042;-85
2022/09/08 11:07:20;;;;;;;22.35;3.47;;;;;;;22.97;100.00;99158.06;4999947;28;20384;-86
2022/09/08 11:10:13;;;;;;;10.32;2.08;;;;;;;22.84;100.00;99152.78;4992153;28;20455;-89
2022/09/08 11:13:00;;;;;;;10.80;2.05;;;;;;;23.09;100.00;99152.06;5008868;28;20492;-91
2022/09/08 11:15:44;;;;;;;14.20;2.35;;;;;;;22.63;100.00;99148.59;5006741;28;20051;-89
2022/09/08 11:18:30;;;;;;;12.77;2.53;;;;;;;21.72;100.00;99155.63;5007836;28;20455;-89
2022/09/08 11:21:02;;;;;;;11.88;1.90;;;;;;;21.51;100.00;99162.00;5003660;28;20172;-89
2022/09/08 11:23:56;;;;;;;16.13;3.17;;;;;;;21.75;100.00;99162.41;4994400;28;20030;-89
2022/09/08 11:26:37;;;;;;;10.88;2.85;;;;;;;21.87;100.00;99170.63;4993344;28;20130;-88
2022/09/08 11:29:14;;;;;;;15.43;2.05;;;;;;;22.00;100.00;99165.25;4992983;28;20034;-88
2022/09/08 11:31:49;;;;;;;8.73;1.83;;;;;;;22.15;100.00;99168.47;5001390;28;20049;-88
2022/09/08 11:34:48;;;;;;;10.90;2.03;;;;;;;22.72;100.00;99171.38;4999607;28;20038;-88
2022/09/08 11:37:51;;;;;;;10.18;2.33;;;;;;;24.74;98.88;99164.06;5004153;28;20029;-88
2022/09/08 11:40:35;;;;;;;10.07;2.35;;;;;;;27.09;86.78;99165.91;5011219;28;20040;-88
2022/09/08 11:43:09;;;;;;;10.63;2.30;;;;;;;27.28;84.31;99152.22;4997640;28;20487;-88
2022/09/08 11:46:05;;;;;;;9.18;2.25;;;;;;;26.29;82.92;99154.09;5011172;28;20447;-88
2022/09/08 11:48:49;;;;;;;9.40;2.10;;;;;;;26.64;83.52;99144.31;4992691;28;20109;-88
2022/09/08 11:51:33;;;;;;;9.85;2.58;;;;;;;25.72;88.26;99137.78;4999820;28;20107;-88
2022/09/08 11:54:44;;;;;;;15.85;2.67;;;;;;;25.74;88.92;99138.38;5012010;28;20116;-88
2022/09/08 11:57:31;;;;;;;13.13;2.40;;;;;;;25.03;88.42;99140.94;4992278;28;20034;-88