Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:43;;;;;;;163.40;67.35;;;15.10;62.00;;;;;;5011953;27;101584;-74
2023/12/01 00:04:09;;;;;;;161.45;65.82;;;15.10;62.00;;;;;;5012066;27;96255;-72
2023/12/01 00:06:34;;;;;;;160.73;65.85;;;15.10;61.90;;;;;;4995654;27;94985;-74
2023/12/01 00:09:00;;;;;;;159.80;66.22;;;15.10;62.00;;;;;;5012269;27;95731;-72
2023/12/01 00:11:26;;;;;;;164.05;66.82;;;15.00;61.90;;;;;;5009557;27;100074;-74
2023/12/01 00:13:51;;;;;;;161.15;66.53;;;15.00;62.00;;;;;;5016084;22;99877;-41
2023/12/01 00:16:17;;;;;;;162.30;67.30;;;14.90;61.90;;;;;;5009852;27;95337;-37
2023/12/01 00:18:43;;;;;;;160.23;66.63;;;14.90;62.10;;;;;;5011195;27;95493;-37
2023/12/01 00:21:08;;;;;;;160.05;65.53;;;14.90;62.10;;;;;;5009167;27;96512;-37
2023/12/01 00:23:34;;;;;;;157.60;64.05;;;14.90;61.90;;;;;;5010284;27;95730;-38
2023/12/01 00:25:59;;;;;;;158.20;65.53;;;14.80;62.00;;;;;;5006509;27;95982;-37
2023/12/01 00:28:25;;;;;;;156.57;65.20;;;14.80;61.90;;;;;;5009629;27;96456;-36
2023/12/01 00:30:51;;;;;;;160.18;65.47;;;14.80;62.00;;;;;;5012758;27;95072;-37
2023/12/01 00:33:16;;;;;;;157.75;65.05;;;14.80;62.10;;;;;;5009596;27;96048;-38
2023/12/01 00:35:42;;;;;;;157.80;65.15;;;14.70;61.90;;;;;;5010708;27;95390;-37
2023/12/01 00:38:08;;;;;;;158.98;64.78;;;14.70;62.00;;;;;;5008921;27;95364;-37
2023/12/01 00:40:33;;;;;;;161.50;64.40;;;14.70;62.00;;;;;;5010163;27;95856;-38
2023/12/01 00:43:01;;;;;;;158.98;65.03;;;14.60;62.10;;;;;;5008375;27;95425;-37
2023/12/01 00:45:26;;;;;;;160.48;65.38;;;14.60;62.00;;;;;;4991309;27;95201;-38
2023/12/01 00:47:52;;;;;;;158.45;64.95;;;14.60;62.00;;;;;;5014052;27;94887;-38
2023/12/01 00:50:18;;;;;;;157.07;64.88;;;14.60;61.90;;;;;;5009799;27;96419;-35
2023/12/01 00:52:44;;;;;;;158.18;65.55;;;14.50;61.90;;;;;;4999771;27;96136;-37
2023/12/01 00:55:10;;;;;;;155.43;64.10;;;14.60;62.00;;;;;;4996094;28;95640;-36
2023/12/01 00:57:36;;;;;;;158.25;65.45;;;14.50;61.90;;;;;;4995795;28;95332;-37
2023/12/01 01:00:03;;;;;;;156.85;65.38;;;14.60;62.00;;;;;;5019648;22;94618;-73
2023/12/01 01:02:31;;;;;;;159.70;65.47;;;14.50;61.90;;;;;;5006532;27;100433;-71
2023/12/01 01:04:56;;;;;;;160.23;66.03;;;14.50;62.00;;;;;;5006347;27;94562;-74
2023/12/01 01:07:22;;;;;;;157.65;65.22;;;14.50;61.90;;;;;;5014709;27;95100;-73
2023/12/01 01:09:48;;;;;;;157.60;65.30;;;14.40;61.90;;;;;;5011899;27;94764;-71
2023/12/01 01:12:13;;;;;;;156.23;64.82;;;14.40;62.00;;;;;;5007799;27;95609;-73
2023/12/01 01:14:39;;;;;;;154.50;63.55;;;14.40;62.00;;;;;;4990813;28;95928;-73
2023/12/01 01:17:05;;;;;;;154.90;63.72;;;14.40;62.00;;;;;;4997761;28;95272;-70
2023/12/01 01:19:31;;;;;;;156.43;64.22;;;14.40;61.90;;;;;;5012060;27;95467;-73
2023/12/01 01:21:56;;;;;;;155.93;63.88;;;14.40;62.00;;;;;;5013010;27;95243;-74
2023/12/01 01:24:22;;;;;;;155.85;63.70;;;14.30;61.90;;;;;;5006393;27;94840;-75
2023/12/01 01:26:48;;;;;;;154.60;63.38;;;14.30;62.00;;;;;;5012261;27;95023;-70
2023/12/01 01:29:13;;;;;;;154.35;63.83;;;14.30;62.00;;;;;;5007570;27;96311;-74
2023/12/01 01:31:39;;;;;;;156.70;63.70;;;14.30;62.00;;;;;;5013466;27;93920;-70
2023/12/01 01:34:04;;;;;;;155.77;63.75;;;14.30;62.10;;;;;;5010806;27;94771;-70
2023/12/01 01:36:31;;;;;;;154.65;63.25;;;14.20;62.00;;;;;;5011716;27;95242;-74
2023/12/01 01:38:57;;;;;;;154.60;62.80;;;14.20;62.10;;;;;;5004138;27;97500;-71
2023/12/01 01:41:23;;;;;;;156.68;64.65;;;14.20;62.10;;;;;;5010595;27;95682;-74
2023/12/01 01:43:48;;;;;;;155.68;63.92;;;14.20;62.10;;;;;;5011363;27;94704;-72
2023/12/01 01:46:14;;;;;;;154.93;63.42;;;14.20;62.10;;;;;;5013780;27;94121;-70
2023/12/01 01:48:42;;;;;;;155.65;63.45;;;14.10;62.20;;;;;;4997436;28;95099;-73
2023/12/01 01:51:09;;;;;;;153.70;63.45;;;14.10;62.20;;;;;;5011433;27;94918;-73
2023/12/01 01:53:37;;;;;;;153.77;62.75;;;14.10;62.20;;;;;;5011837;27;95859;-71
2023/12/01 01:56:03;;;;;;;154.35;63.78;;;14.10;62.10;;;;;;5010600;27;99063;-72
2023/12/01 01:58:28;;;;;;;155.18;64.32;;;14.10;62.30;;;;;;4993054;28;95762;-73
2023/12/01 02:00:54;;;;;;;154.60;63.17;;;14.10;62.40;;;;;;4995968;28;95370;-70
2023/12/01 02:03:21;;;;;;;154.25;62.83;;;14.00;62.30;;;;;;4993415;28;96369;-69
2023/12/01 02:05:47;;;;;;;154.50;63.55;;;14.00;62.30;;;;;;5009416;27;94870;-72
2023/12/01 02:08:39;;;;;;;152.57;63.53;;;14.10;62.40;;;;;;5009338;27;96275;-73
2023/12/01 02:11:05;;;;;;;156.27;63.65;;;14.00;62.30;;;;;;4988858;27;94726;-70
2023/12/01 02:13:31;;;;;;;153.77;62.50;;;14.00;62.30;;;;;;4995490;28;95196;-74
2023/12/01 02:15:59;;;;;;;152.75;62.17;;;14.00;62.40;;;;;;5014327;27;100293;-73
2023/12/01 02:18:25;;;;;;;154.55;62.78;;;14.00;62.40;;;;;;5014980;27;94871;-72
2023/12/01 02:20:52;;;;;;;152.90;62.85;;;14.00;62.30;;;;;;5012411;28;94024;-73
2023/12/01 02:23:18;;;;;;;154.07;62.65;;;14.00;62.20;;;;;;5010351;27;95440;-71
2023/12/01 02:25:45;;;;;;;153.05;62.83;;;13.90;62.30;;;;;;5007515;27;101304;-73
2023/12/01 02:28:11;;;;;;;154.93;63.53;;;13.90;62.30;;;;;;5012376;27;100986;-72
2023/12/01 02:30:37;;;;;;;155.25;62.42;;;13.90;62.30;;;;;;5011443;27;96135;-71
2023/12/01 02:33:02;;;;;;;152.15;62.42;;;13.90;62.40;;;;;;4993534;27;94708;-72
2023/12/01 02:35:31;;;;;;;154.23;61.55;;;13.90;62.30;;;;;;5023930;22;94672;-34
2023/12/01 02:37:57;;;;;;;153.23;62.58;;;13.90;62.40;;;;;;5005341;22;95793;-72
2023/12/01 02:40:24;;;;;;;152.13;62.22;;;13.90;62.40;;;;;;4983686;28;96008;-72
2023/12/01 02:42:51;;;;;;;153.13;63.25;;;13.90;62.40;;;;;;5002416;22;95026;-37
2023/12/01 02:45:18;;;;;;;154.00;63.65;;;13.90;62.40;;;;;;4992495;28;93955;-39
2023/12/01 02:47:50;;;;;;;155.35;64.15;;;13.80;62.30;;;;;;4990438;28;95612;-37
2023/12/01 02:50:19;;;;;;;151.43;61.95;;;13.80;62.40;;;;;;5000804;22;96895;-73
2023/12/01 02:52:45;;;;;;;151.73;62.65;;;13.80;62.50;;;;;;4993555;28;96170;-75
2023/12/01 02:55:11;;;;;;;151.88;62.10;;;13.80;62.50;;;;;;4987909;28;95419;-74
2023/12/01 02:57:41;;;;;;;154.50;62.80;;;13.80;62.50;;;;;;4991175;28;100272;-76
2023/12/01 03:00:14;;;;;;;153.70;62.55;;;13.80;62.50;;;;;;4987719;28;95800;-75
2023/12/01 03:02:41;;;;;;;152.10;62.47;;;13.80;63.10;;;;;;4990652;28;95465;-72
2023/12/01 03:05:08;;;;;;;152.32;61.72;;;13.80;62.50;;;;;;4992729;28;93891;-75
2023/12/01 03:07:35;;;;;;;152.25;62.65;;;13.70;62.40;;;;;;4989517;28;95404;-71
2023/12/01 03:10:01;;;;;;;152.68;61.50;;;13.70;62.50;;;;;;4984148;28;98060;-71
2023/12/01 03:12:26;;;;;;;149.80;60.72;;;13.70;62.50;;;;;;4972305;28;95141;-75
2023/12/01 03:14:52;;;;;;;152.55;62.60;;;13.70;62.50;;;;;;4991248;28;95128;-72
2023/12/01 03:17:18;;;;;;;151.85;61.63;;;13.70;62.50;;;;;;4993767;28;96135;-72
2023/12/01 03:19:47;;;;;;;151.75;61.88;;;13.60;62.50;;;;;;4990127;28;96775;-75
2023/12/01 03:22:12;;;;;;;153.05;61.80;;;13.60;62.60;;;;;;4995165;28;95252;-76
2023/12/01 03:24:41;;;;;;;152.75;61.83;;;13.60;62.50;;;;;;4988780;28;94784;-73
2023/12/01 03:27:07;;;;;;;151.85;61.67;;;13.60;62.50;;;;;;4971528;28;97108;-72
2023/12/01 03:29:34;;;;;;;150.32;61.65;;;13.60;62.50;;;;;;4988966;28;95814;-75
2023/12/01 03:32:00;;;;;;;152.63;62.33;;;13.60;62.50;;;;;;4993765;28;96709;-73
2023/12/01 03:34:26;;;;;;;150.57;61.65;;;13.60;62.50;;;;;;4992562;28;94762;-74
2023/12/01 03:36:52;;;;;;;151.90;62.15;;;13.60;62.50;;;;;;4990766;28;94966;-74
2023/12/01 03:39:18;;;;;;;151.63;61.53;;;13.60;62.50;;;;;;4985517;28;94978;-75
2023/12/01 03:41:49;;;;;;;150.95;61.13;;;13.50;62.50;;;;;;4990388;28;95783;-74
2023/12/01 03:44:15;;;;;;;150.05;62.03;;;13.60;62.60;;;;;;5006423;27;100207;-75
2023/12/01 03:46:42;;;;;;;151.77;62.83;;;13.50;62.40;;;;;;4992370;27;97506;-73
2023/12/01 03:49:08;;;;;;;149.82;60.75;;;13.60;62.50;;;;;;5012326;27;94892;-74
2023/12/01 03:51:35;;;;;;;150.95;61.90;;;13.50;62.50;;;;;;5008964;28;94799;-73
2023/12/01 03:54:01;;;;;;;149.15;60.85;;;13.50;62.50;;;;;;5010023;27;95472;-74
2023/12/01 03:56:26;;;;;;;149.63;60.45;;;13.50;62.50;;;;;;5011404;27;94701;-74
2023/12/01 03:58:54;;;;;;;150.02;62.13;;;13.50;62.50;;;;;;5017084;27;94322;-73
2023/12/01 04:01:21;;;;;;;151.35;61.38;;;13.50;62.50;;;;;;5008437;27;94767;-75
2023/12/01 04:03:46;;;;;;;151.85;61.35;;;13.50;62.50;;;;;;5010881;27;94823;-73
2023/12/01 04:06:12;;;;;;;149.68;61.13;;;13.50;62.50;;;;;;5008133;27;96765;-75
2023/12/01 04:08:38;;;;;;;150.52;61.20;;;13.50;62.70;;;;;;4992016;28;96960;-74
2023/12/01 04:11:04;;;;;;;150.40;61.42;;;13.40;62.50;;;;;;4996872;28;95255;-71
2023/12/01 04:13:30;;;;;;;149.25;60.90;;;13.40;62.50;;;;;;5013618;27;96574;-75
2023/12/01 04:15:56;;;;;;;149.52;60.97;;;13.40;62.50;;;;;;5014228;27;95312;-74
2023/12/01 04:18:21;;;;;;;148.88;60.67;;;13.40;62.60;;;;;;5014627;28;94805;-73
2023/12/01 04:20:47;;;;;;;149.77;60.78;;;13.40;62.70;;;;;;5016906;27;95208;-71
2023/12/01 04:23:14;;;;;;;147.43;59.88;;;13.40;62.60;;;;;;5016988;27;93957;-72
2023/12/01 04:25:46;;;;;;;148.07;60.38;;;13.40;62.60;;;;;;5011221;27;100215;-72
2023/12/01 04:28:12;;;;;;;;;;;13.40;62.60;;;;;;5012934;27;95264;-75
2023/12/01 04:30:38;;;;;;;149.02;60.40;;;13.40;62.60;;;;;;5011212;27;96401;-73
2023/12/01 04:33:03;;;;;;;148.07;60.33;;;13.30;62.50;;;;;;4992511;27;95954;-74
2023/12/01 04:35:31;;;;;;;149.70;60.30;;;13.30;62.60;;;;;;5014615;27;94666;-72
2023/12/01 04:37:59;;;;;;;148.45;60.55;;;13.30;62.50;;;;;;5006818;27;95314;-74
2023/12/01 04:40:27;;;;;;;148.75;60.45;;;13.30;62.50;;;;;;5011396;27;94953;-74
2023/12/01 04:42:53;;;;;;;146.40;59.78;;;13.30;62.50;;;;;;5013484;27;94677;-73
2023/12/01 04:45:24;;;;;;;147.10;60.33;;;13.30;62.50;;;;;;5016464;27;95217;-74
2023/12/01 04:47:51;;;;;;;149.10;60.55;;;13.30;62.50;;;;;;5013601;27;94120;-75
2023/12/01 04:50:18;;;;;;;147.13;59.95;;;13.30;62.30;;;;;;4998296;27;95152;-71
2023/12/01 04:52:46;;;;;;;147.55;60.15;;;13.30;62.40;;;;;;4994990;27;95977;-75
2023/12/01 04:55:13;;;;;;;149.10;60.20;;;13.30;62.50;;;;;;5012266;27;96016;-74
2023/12/01 04:57:40;;;;;;;147.13;59.88;;;13.30;62.50;;;;;;5007816;27;95160;-75
2023/12/01 05:00:21;;;;;;;147.90;59.92;;;13.20;62.50;;;;;;5013665;28;96192;-75
2023/12/01 05:02:51;;;;;;;146.52;59.40;;;13.30;62.60;;;;;;5016051;27;95259;-75
2023/12/01 05:05:27;;;;;;;147.55;59.58;;;13.20;62.50;;;;;;5017483;27;95352;-75
2023/12/01 05:08:00;;;;;;;147.52;60.30;;;13.20;62.50;;;;;;5013304;27;95067;-71
2023/12/01 05:10:30;;;;;;;148.50;60.17;;;13.20;62.60;;;;;;5013091;27;94984;-73
2023/12/01 05:12:57;;;;;;;147.45;60.30;;;13.20;62.60;;;;;;5013365;27;96247;-71
2023/12/01 05:15:25;;;;;;;148.15;60.25;;;13.20;62.70;;;;;;5014859;27;95756;-73
2023/12/01 05:17:52;;;;;;;146.45;59.53;;;13.20;62.70;;;;;;5014976;27;96085;-75
2023/12/01 05:20:19;;;;;;;149.35;60.53;;;13.20;62.60;;;;;;5016806;27;96071;-73
2023/12/01 05:22:50;;;;;;;147.35;59.95;;;13.20;62.60;;;;;;5014480;27;95142;-72
2023/12/01 05:25:17;;;;;;;145.63;58.85;;;13.10;62.60;;;;;;5014854;27;95586;-75
2023/12/01 05:27:54;;;;;;;146.40;59.58;;;13.10;62.70;;;;;;4996036;28;95811;-71
2023/12/01 05:30:25;;;;;;;147.65;60.50;;;13.10;62.60;;;;;;5012083;27;95309;-75
2023/12/01 05:32:52;;;;;;;149.13;59.78;;;13.10;62.60;;;;;;5008683;27;96320;-75
2023/12/01 05:35:19;;;;;;;148.27;60.35;;;13.10;62.70;;;;;;5012018;27;94679;-74
2023/12/01 05:37:49;;;;;;;147.48;59.75;;;13.10;62.60;;;;;;5010641;27;95814;-75
2023/12/01 05:40:18;;;;;;;147.40;60.42;;;13.10;62.70;;;;;;5013589;27;94902;-73
2023/12/01 05:42:44;;;;;;;146.75;59.65;;;13.10;62.80;;;;;;5017902;27;95098;-75
2023/12/01 05:45:14;;;;;;;149.55;60.10;;;13.10;62.70;;;;;;5014714;27;98293;-75
2023/12/01 05:47:42;;;;;;;149.13;60.72;;;13.10;62.60;;;;;;4986034;27;97095;-71
2023/12/01 05:50:13;;;;;;;145.85;59.50;;;13.10;62.80;;;;;;5014187;27;95591;-73
2023/12/01 05:52:45;;;;;;;146.25;59.00;;;13.10;62.80;;;;;;5012736;27;96784;-75
2023/12/01 05:55:14;;;;;;;146.65;59.70;;;13.10;63.00;;;;;;5011088;27;95530;-76
2023/12/01 05:57:50;;;;;;;148.45;60.25;;;13.10;62.90;;;;;;5013660;27;94850;-72
2023/12/01 06:00:26;;;;;;;147.43;59.67;;;13.10;62.90;;;;;;5015997;27;95081;-75
2023/12/01 06:02:52;;;;;;;148.27;60.55;;;13.10;62.80;;;;;;5015042;27;94868;-76
2023/12/01 06:05:21;;;;;;;150.43;60.35;;;13.10;62.90;;;;;;4990274;28;98515;-74
2023/12/01 06:07:50;;;;;;;147.90;59.53;;;13.00;63.00;;;;;;5013273;27;95317;-69
2023/12/01 06:10:17;;;;;;;146.73;59.65;;;13.00;63.00;;;;;;4992987;28;98106;-72
2023/12/01 06:12:43;;;;;;;149.23;60.15;;;13.00;63.00;;;;;;5012203;27;95883;-73
2023/12/01 06:15:12;;;;;;;147.95;59.65;;;13.10;62.90;;;;;;5016392;27;95561;-74
2023/12/01 06:17:39;;;;;;;148.95;60.13;;;13.00;62.90;;;;;;5011989;27;94713;-70
2023/12/01 06:20:16;;;;;;;146.90;59.83;;;13.00;62.90;;;;;;5015104;27;94264;-70
2023/12/01 06:22:51;;;;;;;150.27;60.63;;;13.00;63.00;;;;;;5008496;27;95313;-70
2023/12/01 06:25:19;;;;;;;150.82;60.17;;;13.10;63.00;;;;;;5014420;27;94971;-71
2023/12/01 06:27:45;;;;;;;150.18;60.45;;;13.10;62.90;;;;;;5014878;27;93710;-72
2023/12/01 06:30:13;;;;;;;151.15;59.85;;;13.00;63.00;;;;;;5012988;27;94982;-73
2023/12/01 06:32:46;;;;;;;159.32;60.28;;;13.00;63.00;;;;;;5010840;27;95673;-73
2023/12/01 06:35:16;;;;;;;155.77;60.17;;;13.10;63.20;;;;;;4990871;27;102148;-71
2023/12/01 06:37:42;;;;;;;160.15;60.42;;;13.10;63.20;;;;;;5051226;22;94879;-46
2023/12/01 06:40:12;;;;;;;156.02;60.60;;;13.10;63.70;;;;;;5012831;27;94082;-46
2023/12/01 06:42:42;;;;;;;151.65;59.22;;;13.10;64.40;;;;;;5010189;27;94498;-44
2023/12/01 06:45:13;;;;;;;152.23;60.28;;;13.10;64.00;;;;;;5025407;22;95171;-71
2023/12/01 06:47:40;;;;;;;158.57;60.85;;;13.10;63.80;;;;;;4995560;27;96791;-72
2023/12/01 06:50:10;;;;;;;152.73;60.47;;;13.00;63.70;;;;;;4998694;28;95050;-73
2023/12/01 06:52:37;;;;;;;151.98;60.22;;;13.10;63.70;;;;;;4997034;28;94936;-71
2023/12/01 06:55:04;;;;;;;150.95;60.50;;;13.10;63.70;;;;;;5006531;27;94776;-74
2023/12/01 06:57:30;;;;;;;151.00;60.58;;;13.00;63.60;;;;;;5013065;27;94907;-71
2023/12/01 06:59:55;;;;;;;158.20;60.53;;;13.00;63.40;;;;;;5019870;27;95367;-72
2023/12/01 07:02:23;;;;;;;153.95;61.25;;;13.00;63.50;;;;;;4996028;27;94637;-71
2023/12/01 07:04:48;;;;;;;153.55;60.60;;;13.00;63.40;;;;;;5009549;27;94200;-72
2023/12/01 07:07:14;;;;;;;155.75;60.47;;;13.00;63.60;;;;;;5013058;27;94631;-71
2023/12/01 07:09:43;;;;;;;159.35;62.10;;;13.00;63.60;;;;;;5034249;22;96422;-41
2023/12/01 07:12:09;;;;;;;156.13;60.85;;;13.00;63.60;;;;;;4989654;28;100166;-39
2023/12/01 07:14:36;;;;;;;151.52;60.33;;;13.00;63.80;;;;;;4988662;28;95439;-38
2023/12/01 07:17:05;;;;;;;159.52;61.17;;;13.10;63.70;;;;;;4988939;28;100226;-39
2023/12/01 07:19:34;;;;;;;161.63;60.90;;;13.00;64.10;;;;;;4989003;28;96445;-41
2023/12/01 07:22:00;;;;;;;152.65;59.45;;;13.10;64.60;;;;;;4989792;28;99751;-38
2023/12/01 07:24:25;;;;;;;154.30;60.42;;;13.00;64.40;;;;;;4985528;28;97753;-38
2023/12/01 07:26:52;;;;;;;155.50;61.15;;;12.90;64.30;;;;;;4983177;28;97449;-38
2023/12/01 07:29:18;;;;;;;161.82;60.83;;;13.00;64.10;;;;;;4991265;28;96574;-38
2023/12/01 07:31:44;;;;;;;156.10;61.05;;;13.00;64.00;;;;;;4989072;28;96800;-40
2023/12/01 07:34:11;;;;;;;155.40;61.00;;;13.00;64.00;;;;;;4988005;28;95331;-38
2023/12/01 07:36:39;;;;;;;154.05;61.40;;;13.00;64.00;;;;;;4984523;28;96750;-39
2023/12/01 07:39:05;;;;;;;155.70;61.83;;;12.90;63.90;;;;;;4986794;28;95098;-39
2023/12/01 07:41:32;;;;;;;156.65;60.85;;;12.90;63.80;;;;;;4996196;28;94071;-38
2023/12/01 07:43:58;;;;;;;156.63;60.75;;;12.90;63.90;;;;;;4994552;28;95095;-39
2023/12/01 07:46:23;;;;;;;156.82;61.33;;;12.90;63.90;;;;;;4985278;28;95560;-38
2023/12/01 07:48:49;;;;;;;158.25;61.65;;;12.90;63.70;;;;;;4981664;28;97032;-39
2023/12/01 07:51:16;;;;;;;157.32;61.28;;;12.90;63.70;;;;;;4990171;28;96438;-39
2023/12/01 07:53:44;;;;;;;156.52;60.20;;;12.90;63.50;;;;;;4998359;28;96388;-39
2023/12/01 07:56:22;;;;;;;150.18;59.42;;;12.90;63.50;;;;;;4998813;28;95041;-39
2023/12/01 07:58:49;;;;;;;154.68;64.35;;;12.90;63.40;;;;;;4994817;22;97165;-72
2023/12/01 08:01:15;;;;;;;156.38;61.38;;;12.90;63.30;;;;;;5010272;27;95969;-72
2023/12/01 08:03:44;;;;;;;152.07;60.00;;;12.90;63.30;;;;;;5012415;27;96107;-73
2023/12/01 08:06:10;;;;;;;151.05;60.13;;;12.90;63.30;;;;;;5012926;27;94201;-71
2023/12/01 08:08:36;;;;;;;157.82;60.65;;;12.90;63.20;;;;;;4994296;28;95598;-73
2023/12/01 08:11:04;;;;;;;156.48;60.75;;;12.90;63.60;;;;;;5020288;27;94672;-71
2023/12/01 08:13:30;;;;;;;161.18;60.50;;;12.90;63.40;;;;;;5011359;27;96423;-70
2023/12/01 08:15:55;;;;;;;166.70;61.42;;;12.90;63.30;;;;;;5009322;27;96119;-73
2023/12/01 08:18:21;;;;;;;157.35;61.25;;;12.90;63.60;;;;;;5004026;27;94814;-73
2023/12/01 08:20:47;;;;;;;156.88;61.90;;;13.10;64.30;;;;;;5012959;27;96091;-74
2023/12/01 08:23:13;;;;;;;157.52;62.47;;;13.20;62.70;;;;;;5008684;27;95324;-75
2023/12/01 08:25:39;;;;;;;164.57;63.85;;;13.20;62.10;;;;;;4999533;27;95565;-75
2023/12/01 08:28:05;;;;;;;162.73;63.38;;;13.20;61.90;;;;;;4998078;27;96350;-75
2023/12/01 08:30:30;;;;;;;160.00;62.60;;;13.20;61.80;;;;;;5004423;27;94244;-74
2023/12/01 08:32:56;;;;;;;165.68;62.78;;;13.20;61.50;;;;;;5003382;27;95063;-75
2023/12/01 08:35:22;;;;;;;172.75;65.15;;;13.20;61.30;;;;;;4999389;27;96121;-77
2023/12/01 08:37:48;;;;;;;170.18;64.25;;;13.30;61.20;;;;;;4995008;27;97230;-74
2023/12/01 08:40:14;;;;;;;180.88;67.10;;;13.30;61.20;;;;;;5005749;28;95613;-74
2023/12/01 08:42:40;;;;;;;167.07;65.50;;;13.40;63.50;;;;;;4996214;27;95445;-76
2023/12/01 08:45:07;;;;;;;163.40;66.32;;;13.40;64.10;;;;;;4982902;28;95186;-75
2023/12/01 08:47:33;;;;;;;169.93;66.30;;;13.40;65.20;;;;;;4983038;28;100815;-75
2023/12/01 08:49:58;;;;;;;165.02;65.43;;;13.40;64.60;;;;;;4968038;28;95386;-74
2023/12/01 08:52:24;;;;;;;165.43;64.78;;;13.40;65.40;;;;;;4965577;28;95315;-73
2023/12/01 08:54:49;;;;;;;170.93;64.10;;;13.40;65.10;;;;;;4991265;28;94450;-72
2023/12/01 08:57:15;;;;;;;167.85;66.00;;;13.40;64.80;;;;;;4990987;28;99802;-75
2023/12/01 08:59:43;;;;;;;168.48;65.22;;;13.30;65.40;;;;;;4981783;28;95032;-72
2023/12/01 09:02:09;;;;;;;163.55;65.82;;;13.40;65.10;;;;;;4983846;28;96409;-72
2023/12/01 09:04:35;;;;;;;160.73;65.63;;;13.30;65.50;;;;;;4989294;28;97794;-72
2023/12/01 09:07:00;;;;;;;171.50;67.03;;;13.30;65.00;;;;;;4982870;28;99617;-72
2023/12/01 09:09:27;;;;;;;167.55;65.38;;;13.40;65.70;;;;;;4989229;28;95565;-74
2023/12/01 09:11:52;;;;;;;166.20;65.78;;;13.30;65.30;;;;;;4991172;28;95819;-74
2023/12/01 09:14:18;;;;;;;181.95;66.53;;;13.40;65.30;;;;;;4980123;28;95482;-74
2023/12/01 09:16:44;;;;;;;168.43;66.50;;;13.40;66.10;;;;;;4969601;28;95539;-78
2023/12/01 09:19:10;;;;;;;165.73;66.32;;;13.50;66.00;;;;;;4990834;28;94900;-75
2023/12/01 09:21:36;;;;;;;165.13;66.00;;;13.50;65.50;;;;;;4992378;28;95093;-81
2023/12/01 09:24:02;;;;;;;167.82;67.03;;;13.40;65.80;;;;;;4996629;28;95094;-73
2023/12/01 09:26:31;;;;;;;176.18;66.25;;;13.50;66.50;;;;;;4995620;28;96437;-76
2023/12/01 09:28:57;;;;;;;169.63;65.97;;;13.50;66.40;;;;;;4993732;28;95818;-76
2023/12/01 09:31:23;;;;;;;171.55;65.65;;;13.50;66.50;;;;;;4990524;28;96630;-74
2023/12/01 09:33:49;;;;;;;171.15;67.35;;;13.50;66.80;;;;;;4994969;28;94952;-75
2023/12/01 09:36:17;;;;;;;169.65;67.32;;;13.60;67.50;;;;;;5007565;28;94659;-76
2023/12/01 09:38:44;;;;;;;167.88;66.43;;;13.60;67.10;;;;;;4971254;28;94937;-73
2023/12/01 09:41:10;;;;;;;164.77;66.30;;;13.70;67.00;;;;;;4978265;28;96958;-75
2023/12/01 09:43:38;;;;;;;160.77;65.05;;;13.60;66.60;;;;;;4993889;28;96229;-75
2023/12/01 09:46:04;;;;;;;169.98;66.35;;;13.60;66.50;;;;;;4993253;28;96411;-76
2023/12/01 09:48:34;;;;;;;164.38;65.50;;;13.60;66.30;;;;;;4992532;28;94982;-77
2023/12/01 09:51:00;;;;;;;167.70;65.53;;;13.60;66.30;;;;;;4997461;28;97413;-70
2023/12/01 09:53:25;;;;;;;161.55;63.90;;;13.60;66.70;;;;;;4988841;28;95622;-74
2023/12/01 09:55:51;;;;;;;165.63;65.68;;;13.70;67.30;;;;;;4993750;28;95401;-72
2023/12/01 09:58:19;;;;;;;163.05;66.25;;;13.80;67.60;;;;;;5003353;28;94766;-73
2023/12/01 10:00:48;;;;;;;166.15;65.28;;;13.80;67.30;;;;;;4990214;28;96707;-69
2023/12/01 10:03:14;;;;;;;169.38;66.85;;;13.90;67.30;;;;;;4995697;28;94435;-71
2023/12/01 10:05:40;;;;;;;168.40;65.78;;;14.00;66.70;;;;;;5003842;28;94703;-71
2023/12/01 10:08:06;;;;;;;171.52;66.72;;;14.00;66.60;;;;;;4990891;28;95500;-69
2023/12/01 10:10:33;;;;;;;167.20;65.85;;;14.00;65.70;;;;;;4996922;28;95936;-71
2023/12/01 10:13:07;;;;;;;175.50;65.70;;;14.00;65.70;;;;;;4996733;28;94837;-71
2023/12/01 10:15:38;;;;;;;161.63;65.65;;;14.00;65.30;;;;;;4995399;28;96138;-71
2023/12/01 10:18:16;;;;;;;169.82;65.47;;;14.00;65.10;;;;;;4995877;28;95590;-75
2023/12/01 10:21:02;;;;;;;165.40;66.10;;;14.10;65.30;;;;;;4999446;28;96877;-70
2023/12/01 10:23:29;;;;;;;170.60;65.53;;;14.10;65.50;;;;;;4995460;28;99783;-74
2023/12/01 10:25:56;;;;;;;165.13;65.65;;;14.10;65.10;;;;;;4996569;28;95543;-75
2023/12/01 10:30:58;;;;;;;159.35;65.05;;;14.30;65.50;;;;;;4956595;28;95589;-33
2023/12/01 10:33:25;;;;;;;164.02;65.00;;;14.30;65.20;;;;;;4958517;28;94275;-34
2023/12/01 10:36:05;;;;;;;173.68;65.80;;;14.30;64.90;;;;;;4961710;28;95635;-34
2023/12/01 10:38:35;;;;;;;170.15;65.25;;;14.30;65.40;;;;;;4959499;28;95781;-33
2023/12/01 10:41:05;;;;;;;160.05;64.72;;;14.30;64.90;;;;;;4962085;28;96543;-34
2023/12/01 10:43:32;;;;;;;164.20;65.33;;;14.30;64.60;;;;;;4963267;28;96582;-34
2023/12/01 10:46:04;;;;;;;165.70;65.05;;;14.30;64.80;;;;;;4957591;28;95985;-34
2023/12/01 10:48:31;;;;;;;164.50;64.93;;;14.20;64.10;;;;;;4957123;28;96464;-33
2023/12/01 10:50:57;;;;;;;164.15;65.03;;;14.20;64.10;;;;;;4968532;28;95343;-34
2023/12/01 10:53:26;;;;;;;162.82;64.78;;;14.20;62.90;;;;;;4967470;28;95818;-34
2023/12/01 10:55:54;;;;;;;163.23;65.55;;;14.20;63.40;;;;;;4945509;28;94683;-34
2023/12/01 10:58:25;;;;;;;166.05;64.80;;;14.30;63.30;;;;;;4971702;28;94835;-35
2023/12/01 11:00:53;;;;;;;164.40;64.87;;;14.30;63.00;;;;;;4967117;28;95572;-34
2023/12/01 11:03:25;;;;;;;163.38;65.30;;;14.30;63.40;;;;;;4960216;28;99330;-33
2023/12/01 11:05:57;;;;;;;160.55;64.53;;;14.30;63.40;;;;;;4967010;28;96676;-34
2023/12/01 11:08:33;;;;;;;163.23;64.80;;;14.40;63.40;;;;;;4991993;22;96144;-72
2023/12/01 11:11:29;;;;;;;164.63;63.58;;;14.40;63.20;;;;;;4987774;28;95956;-72
2023/12/01 11:14:21;;;;;;;159.77;64.10;;;14.40;63.30;;;;;;4984581;28;94767;-70
2023/12/01 11:16:47;;;;;;;164.55;64.28;;;14.40;63.90;;;;;;4990187;28;94316;-71
2023/12/01 11:19:15;;;;;;;155.55;63.35;;;14.50;63.70;;;;;;4984775;28;95094;-73
2023/12/01 11:21:44;;;;;;;157.65;63.17;;;14.50;63.60;;;;;;4991949;28;95645;-73
2023/12/01 11:24:32;;;;;;;157.77;62.92;;;14.60;63.60;;;;;;4994557;28;94804;-70
2023/12/01 11:27:05;;;;;;;158.02;63.63;;;14.60;61.90;;;;;;4976849;28;94851;-74
2023/12/01 11:29:36;;;;;;;157.60;62.65;;;14.60;61.90;;;;;;4990489;28;95465;-71
2023/12/01 11:32:06;;;;;;;162.05;63.10;;;14.50;61.90;;;;;;4989998;28;95768;-73
2023/12/01 11:34:32;;;;;;;161.27;62.63;;;14.50;62.20;;;;;;4985092;28;95181;-80
2023/12/01 11:37:00;;;;;;;173.02;63.72;;;14.50;62.20;;;;;;4969133;28;94513;-70
2023/12/01 11:39:29;;;;;;;157.82;63.13;;;14.50;62.60;;;;;;4994996;28;94519;-74
2023/12/01 11:41:55;;;;;;;156.65;62.95;;;14.50;63.40;;;;;;4991674;28;95011;-73
2023/12/01 11:44:27;;;;;;;160.07;62.85;;;14.50;64.60;;;;;;4990075;28;94976;-74
2023/12/01 11:46:57;;;;;;;165.57;63.97;;;14.60;66.50;;;;;;4995385;28;94588;-73
2023/12/01 11:49:27;;;;;;;162.43;63.83;;;14.70;68.90;;;;;;4985609;28;94505;-72
2023/12/01 11:51:53;;;;;;;160.52;62.67;;;14.90;68.40;;;;;;4972955;28;94673;-75
2023/12/01 11:54:19;;;;;;;162.18;63.22;;;15.00;68.20;;;;;;4992242;28;94799;-76
2023/12/01 11:56:53;;;;;;;159.80;62.83;;;15.10;68.20;;;;;;4981651;22;99764;-37
2023/12/01 11:59:19;;;;;;;159.23;61.97;;;15.10;67.70;;;;;;4965843;28;95107;-37
2023/12/01 12:01:46;;;;;;;157.88;62.03;;;15.20;67.50;;;;;;4955661;28;97021;-43
2023/12/01 12:04:16;;;;;;;156.68;61.85;;;15.20;67.50;;;;;;4963721;28;94846;-40
2023/12/01 12:06:44;;;;;;;160.38;63.28;;;15.30;67.60;;;;;;5003986;22;95610;-84
2023/12/01 12:09:10;;;;;;;166.27;63.35;;;15.40;67.50;;;;;;4996490;28;95515;-85
2023/12/01 12:11:37;;;;;;;162.75;62.90;;;15.40;67.30;;;;;;4999301;28;94874;-84
2023/12/01 12:14:07;;;;;;;158.05;62.45;;;15.50;67.60;;;;;;4999216;28;95970;-84
2023/12/01 12:16:34;;;;;;;160.20;61.75;;;15.50;67.70;;;;;;4979461;28;94450;-83
2023/12/01 12:21:31;;;;;;;161.07;61.67;;;15.60;67.70;;;;;;5005852;27;100259;-81
2023/12/01 12:23:58;;;;;;;164.80;64.28;;;15.60;67.50;;;;;;5009916;27;96720;-82
2023/12/01 12:26:25;;;;;;;163.30;64.60;;;15.60;67.90;;;;;;4987739;28;94833;-80