Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:39;;;;;;;;;;;21.90;52.60;;;;;;487437;244;1225;-75
2021/06/07 00:03:41;;;;;;;;;;;21.90;52.50;;;;;;487561;244;1182;-75
2021/06/07 00:05:42;;;;;;;;;;;21.90;52.50;;;;;;487520;244;1185;-75
2021/06/07 00:07:43;;;;;;;;;;;21.90;52.50;;;;;;487470;244;1141;-75
2021/06/07 00:09:44;;;;;;;;;;;21.90;52.40;;;;;;487547;244;945;-75
2021/06/07 00:11:46;;;;;;;;;;;21.90;52.40;;;;;;487456;243;2190;-75
2021/06/07 00:13:47;;;;;;;;;;;21.80;52.40;;;;;;487598;244;1094;-75
2021/06/07 00:15:48;;;;;;;;;;;21.80;52.60;;;;;;487482;243;1221;-75
2021/06/07 00:17:50;;;;;;;;;;;21.70;52.70;;;;;;487473;243;1135;-75
2021/06/07 00:19:51;;;;;;;;;;;21.60;53.10;;;;;;487502;243;993;-75
2021/06/07 00:21:52;;;;;;;;;;;21.50;53.30;;;;;;487471;243;1190;-75
2021/06/07 00:23:53;;;;;;;;;;;21.40;53.40;;;;;;487560;244;1077;-75
2021/06/07 00:25:56;;;;;;;;;;;21.40;53.60;;;;;;487576;243;1168;-75
2021/06/07 00:27:56;;;;;;;;;;;21.30;53.70;;;;;;487607;244;1389;-76
2021/06/07 00:29:57;;;;;;;;;;;21.30;53.80;;;;;;487602;243;1091;-75
2021/06/07 00:31:59;;;;;;;;;;;21.20;53.90;;;;;;487499;244;2190;-75
2021/06/07 00:34:00;;;;;;;;;;;21.20;54.00;;;;;;487560;244;1151;-75
2021/06/07 00:36:01;;;;;;;;;;;21.20;54.10;;;;;;487484;243;1209;-75
2021/06/07 00:38:02;;;;;;;;;;;21.10;54.20;;;;;;487571;243;1103;-75
2021/06/07 00:40:04;;;;;;;;;;;21.30;54.00;;;;;;487586;243;1099;-75
2021/06/07 00:42:05;;;;;;;;;;;21.10;54.20;;;;;;487506;243;980;-75
2021/06/07 00:44:06;;;;;;;;;;;20.90;54.70;;;;;;487549;244;1069;-75
2021/06/07 00:46:08;;;;;;;;;;;20.70;55.20;;;;;;487441;244;1069;-75
2021/06/07 00:48:09;;;;;;;;;;;20.70;55.50;;;;;;487543;240;1297;-75
2021/06/07 00:50:12;;;;;;;;;;;20.50;55.80;;;;;;487498;244;1054;-75
2021/06/07 00:52:12;;;;;;;;;;;20.50;56.30;;;;;;487364;243;2186;-75
2021/06/07 00:54:13;;;;;;;;;;;20.40;56.60;;;;;;487501;244;994;-75
2021/06/07 00:56:14;;;;;;;;;;;20.30;56.90;;;;;;487458;244;1072;-75
2021/06/07 00:58:16;;;;;;;;;;;20.20;57.10;;;;;;487510;244;1277;-75
2021/06/07 01:00:17;;;;;;;;;;;20.10;57.40;;;;;;487549;243;958;-76
2021/06/07 01:02:18;;;;;;;;;;;20.10;57.60;;;;;;487479;244;1089;-75
2021/06/07 01:04:19;;;;;;;;;;;20.10;57.70;;;;;;487588;241;1162;-75
2021/06/07 01:06:21;;;;;;;;;;;20.00;57.80;;;;;;487428;244;1140;-75
2021/06/07 01:08:22;;;;;;;;;;;20.00;57.80;;;;;;487544;243;1092;-75
2021/06/07 01:10:23;;;;;;;;;;;19.90;57.90;;;;;;487497;243;1132;-75
2021/06/07 01:12:25;;;;;;;;;;;19.90;58.00;;;;;;487404;244;2182;-75
2021/06/07 01:14:26;;;;;;;;;;;19.90;58.00;;;;;;487478;244;1039;-75
2021/06/07 01:16:27;;;;;;;;;;;19.90;58.00;;;;;;487492;244;964;-75
2021/06/07 01:18:30;;;;;;;;;;;19.90;57.90;;;;;;487562;244;1113;-75
2021/06/07 01:20:30;;;;;;;;;;;19.90;57.90;;;;;;487490;243;1363;-75
2021/06/07 01:22:31;;;;;;;;;;;20.00;57.90;;;;;;487637;243;1238;-75
2021/06/07 01:24:33;;;;;;;;;;;20.00;57.80;;;;;;487559;244;1047;-75
2021/06/07 01:26:34;;;;;;;;;;;20.00;57.70;;;;;;487531;243;1141;-75
2021/06/07 01:28:35;;;;;;;;;;;20.00;57.70;;;;;;487609;243;1058;-75
2021/06/07 01:30:36;;;;;;;;;;;20.00;57.60;;;;;;487578;243;1196;-75
2021/06/07 01:32:38;;;;;;;;;;;20.00;57.60;;;;;;487497;243;2178;-75
2021/06/07 01:34:39;;;;;;;;;;;20.10;57.50;;;;;;487535;244;1213;-75
2021/06/07 01:36:40;;;;;;;;;;;20.00;57.50;;;;;;487531;244;1227;-75
2021/06/07 01:38:42;;;;;;;;;;;20.10;57.50;;;;;;487595;244;1075;-75
2021/06/07 01:40:43;;;;;;;;;;;20.10;57.40;;;;;;487497;243;941;-75
2021/06/07 01:42:44;;;;;;;;;;;20.10;57.40;;;;;;487451;244;1080;-75
2021/06/07 01:44:46;;;;;;;;;;;20.10;57.40;;;;;;487466;243;988;-75
2021/06/07 01:46:47;;;;;;;;;;;20.10;57.40;;;;;;487489;242;1147;-75
2021/06/07 01:48:48;;;;;;;;;;;20.10;57.40;;;;;;487518;244;1164;-75
2021/06/07 01:50:49;;;;;;;;;;;20.10;57.30;;;;;;487533;243;966;-75
2021/06/07 01:52:51;;;;;;;;;;;20.10;57.30;;;;;;487465;244;2139;-75
2021/06/07 01:54:52;;;;;;;;;;;20.10;57.30;;;;;;487574;243;966;-75
2021/06/07 01:56:53;;;;;;;;;;;20.10;57.30;;;;;;487518;240;1157;-75
2021/06/07 01:58:54;;;;;;;;;;;20.10;57.30;;;;;;487580;244;1357;-75
2021/06/07 02:00:56;;;;;;;;;;;20.10;57.30;;;;;;487551;243;1068;-75
2021/06/07 02:02:57;;;;;;;;;;;20.10;57.20;;;;;;487538;243;1148;-75
2021/06/07 02:04:58;;;;;;;;;;;20.10;57.20;;;;;;487543;243;1180;-75
2021/06/07 02:07:00;;;;;;;;;;;20.20;57.10;;;;;;487351;244;1223;-75
2021/06/07 02:09:01;;;;;;;;;;;20.10;57.10;;;;;;487481;244;968;-75
2021/06/07 02:11:02;;;;;;;;;;;20.10;57.10;;;;;;487437;243;1114;-75
2021/06/07 02:13:03;;;;;;;;;;;20.10;57.20;;;;;;487529;243;2171;-75
2021/06/07 02:15:05;;;;;;;;;;;20.10;57.30;;;;;;487531;243;1122;-75
2021/06/07 02:17:06;;;;;;;;;;;20.10;57.30;;;;;;487406;244;1216;-75
2021/06/07 02:19:07;;;;;;;;;;;20.10;57.40;;;;;;487505;243;1145;-75
2021/06/07 02:21:09;;;;;;;;;;;20.10;57.20;;;;;;487416;244;1224;-75
2021/06/07 02:23:10;;;;;;;;;;;20.10;57.30;;;;;;487487;243;1041;-75
2021/06/07 02:25:11;;;;;;;;;;;20.10;57.30;;;;;;487512;244;973;-75
2021/06/07 02:27:12;;;;;;;;;;;20.10;57.40;;;;;;487507;243;1096;-75
2021/06/07 02:29:14;;;;;;;;;;;20.10;57.40;;;;;;487601;244;940;-75
2021/06/07 02:31:15;;;;;;;;;;;20.10;57.40;;;;;;487556;235;1193;-75
2021/06/07 02:33:17;;;;;;;;;;;20.10;57.30;;;;;;487491;243;2179;-75
2021/06/07 02:35:18;;;;;;;;;;;20.10;57.30;;;;;;487492;244;1177;-75
2021/06/07 02:37:19;;;;;;;;;;;20.20;57.20;;;;;;487460;243;1284;-75
2021/06/07 02:39:23;;;;;;;;;;;20.20;57.20;;;;;;487665;243;979;-75
2021/06/07 02:41:22;;;;;;;;;;;20.20;57.00;;;;;;487395;245;1461;-75
2021/06/07 02:43:24;;;;;;;;;;;20.20;57.20;;;;;;487557;244;934;-75
2021/06/07 02:45:25;;;;;;;;;;;20.10;57.50;;;;;;487527;244;1105;-75
2021/06/07 02:47:26;;;;;;;;;;;20.00;57.80;;;;;;487549;244;989;-75
2021/06/07 02:49:27;;;;;;;;;;;20.00;58.10;;;;;;487555;244;1178;-75
2021/06/07 02:51:29;;;;;;;;;;;19.90;58.30;;;;;;487525;244;1066;-75
2021/06/07 02:53:30;;;;;;;;;;;19.90;58.40;;;;;;487533;244;2182;-75
2021/06/07 02:55:32;;;;;;;;;;;19.90;58.60;;;;;;487512;244;1083;-75
2021/06/07 02:57:33;;;;;;;;;;;19.80;58.50;;;;;;487570;243;969;-75
2021/06/07 02:59:34;;;;;;;;;;;19.80;58.60;;;;;;487632;243;938;-75
2021/06/07 03:01:36;;;;;;;;;;;19.80;58.60;;;;;;487460;244;1118;-75
2021/06/07 03:03:37;;;;;;;;;;;19.80;58.50;;;;;;487507;243;1239;-75
2021/06/07 03:05:38;;;;;;;;;;;19.70;58.60;;;;;;487531;241;1214;-75
2021/06/07 03:07:39;;;;;;;;;;;19.70;58.70;;;;;;487523;243;1110;-75
2021/06/07 03:09:41;;;;;;;;;;;19.80;58.70;;;;;;487650;243;968;-75
2021/06/07 03:11:42;;;;;;;;;;;19.80;58.70;;;;;;487570;243;1070;-75
2021/06/07 03:13:43;;;;;;;;;;;19.80;58.60;;;;;;487538;244;2182;-75
2021/06/07 03:15:44;;;;;;;;;;;19.80;58.40;;;;;;487528;244;977;-75
2021/06/07 03:17:46;;;;;;;;;;;19.80;58.30;;;;;;487481;244;1080;-75
2021/06/07 03:19:47;;;;;;;;;;;19.90;58.10;;;;;;487618;243;1154;-75
2021/06/07 03:21:48;;;;;;;;;;;19.90;57.90;;;;;;487497;240;1280;-75
2021/06/07 03:23:50;;;;;;;;;;;19.90;58.00;;;;;;487558;243;971;-75
2021/06/07 03:25:51;;;;;;;;;;;19.90;57.90;;;;;;487561;244;958;-75
2021/06/07 03:27:52;;;;;;;;;;;19.90;57.90;;;;;;487480;244;1088;-75
2021/06/07 03:29:54;;;;;;;;;;;19.90;57.90;;;;;;487528;243;959;-75
2021/06/07 03:31:55;;;;;;;;;;;20.00;57.90;;;;;;487471;244;1425;-75
2021/06/07 03:33:56;;;;;;;;;;;20.00;57.80;;;;;;487553;244;2191;-75
2021/06/07 03:35:57;;;;;;;;;;;20.00;57.70;;;;;;487518;243;1172;-75
2021/06/07 03:37:59;;;;;;;;;;;20.00;57.70;;;;;;487532;244;1148;-76
2021/06/07 03:40:00;;;;;;;;;;;20.00;57.70;;;;;;487607;243;1040;-75
2021/06/07 03:42:01;;;;;;;;;;;19.90;57.60;;;;;;487462;243;1194;-75
2021/06/07 03:44:03;;;;;;;;;;;20.00;57.70;;;;;;487548;244;1082;-75
2021/06/07 03:46:04;;;;;;;;;;;20.00;57.70;;;;;;487491;244;1051;-75
2021/06/07 03:48:05;;;;;;;;;;;20.00;57.70;;;;;;487645;243;1157;-75
2021/06/07 03:50:06;;;;;;;;;;;20.00;57.70;;;;;;487596;243;1192;-75
2021/06/07 03:52:08;;;;;;;;;;;20.00;57.70;;;;;;487541;243;1194;-75
2021/06/07 03:54:09;;;;;;;;;;;20.00;57.60;;;;;;487518;244;2158;-75
2021/06/07 03:56:10;;;;;;;;;;;20.00;57.50;;;;;;487492;235;1129;-75
2021/06/07 03:58:11;;;;;;;;;;;20.00;57.50;;;;;;487514;244;1179;-75
2021/06/07 04:00:13;;;;;;;;;;;20.00;57.40;;;;;;487568;243;922;-75
2021/06/07 04:02:17;;;;;;;;;;;20.00;57.40;;;;;;487526;244;1161;-75
2021/06/07 04:04:16;;;;;;;;;;;20.00;57.40;;;;;;487406;244;1395;-75
2021/06/07 04:06:17;;;;;;;;;;;20.00;57.40;;;;;;487486;244;1183;-75
2021/06/07 04:08:18;;;;;;;;;;;20.00;57.50;;;;;;487505;244;1183;-75
2021/06/07 04:10:21;;;;;;;;;;;20.10;57.50;;;;;;487551;244;959;-75
2021/06/07 04:12:22;;;;;;;;;;;20.00;57.50;;;;;;487418;244;1144;-75
2021/06/07 04:14:23;;;;;;;;;;;20.00;57.60;;;;;;487458;243;2138;-75
2021/06/07 04:16:25;;;;;;;;;;;20.00;57.40;;;;;;487377;243;1217;-75
2021/06/07 04:18:26;;;;;;;;;;;20.00;57.40;;;;;;487460;244;1041;-75
2021/06/07 04:20:27;;;;;;;;;;;20.00;57.30;;;;;;487433;243;1273;-75
2021/06/07 04:22:29;;;;;;;;;;;20.10;57.30;;;;;;487436;243;977;-75
2021/06/07 04:24:30;;;;;;;;;;;20.10;57.30;;;;;;487419;244;1100;-75
2021/06/07 04:26:31;;;;;;;;;;;20.00;57.30;;;;;;487407;243;1184;-75
2021/06/07 04:28:33;;;;;;;;;;;20.00;57.50;;;;;;487399;243;1059;-75
2021/06/07 04:30:34;;;;;;;;;;;20.00;57.50;;;;;;487446;244;1460;-75
2021/06/07 04:32:35;;;;;;;;;;;20.00;57.50;;;;;;487441;243;980;-76
2021/06/07 04:34:36;;;;;;;;;;;20.00;57.50;;;;;;487455;243;2183;-75
2021/06/07 04:36:38;;;;;;;;;;;20.00;57.40;;;;;;487298;244;1550;-75
2021/06/07 04:38:39;;;;;;;;;;;20.10;57.40;;;;;;487412;244;1023;-75
2021/06/07 04:40:40;;;;;;;;;;;20.10;57.10;;;;;;487418;243;1144;-75
2021/06/07 04:42:42;;;;;;;;;;;20.00;57.30;;;;;;487406;243;940;-75
2021/06/07 04:44:43;;;;;;;;;;;20.00;57.30;;;;;;487419;244;959;-75
2021/06/07 04:46:44;;;;;;;;;;;20.00;57.30;;;;;;487350;244;1159;-75
2021/06/07 04:48:45;;;;;;;;;;;20.00;57.40;;;;;;487419;243;976;-75
2021/06/07 04:50:47;;;;;;;;;;;20.00;57.50;;;;;;487322;244;1274;-76
2021/06/07 04:52:58;;;;;;;;;;;20.10;57.50;;;;;;487382;244;1100;-76
2021/06/07 04:54:58;;;;;;;;;;;20.00;57.50;;;;;;487349;243;2174;-76
2021/06/07 04:57:00;;;;;;;;;;;20.00;57.50;;;;;;487309;243;1165;-76
2021/06/07 04:59:01;;;;;;;;;;;20.00;57.50;;;;;;487259;243;999;-76
2021/06/07 05:01:02;;;;;;;;;;;20.00;57.40;;;;;;487262;244;1137;-76
2021/06/07 05:03:03;;;;;;;;;;;20.00;57.40;;;;;;487221;243;1090;-76
2021/06/07 05:05:05;;;;;;;;;;;20.00;57.30;;;;;;487188;244;1110;-76
2021/06/07 05:07:06;;;;;;;;;;;20.00;57.40;;;;;;487225;243;1239;-76
2021/06/07 05:09:07;;;;;;;;;;;20.00;57.50;;;;;;487218;244;942;-76
2021/06/07 05:11:09;;;;;;;;;;;20.10;57.40;;;;;;487195;243;1295;-76
2021/06/07 05:13:10;;;;;;;;;;;20.00;57.40;;;;;;487242;243;957;-76
2021/06/07 05:15:11;;;;;;;;;;;20.00;57.40;;;;;;487232;244;2186;-76
2021/06/07 05:17:12;;;;;;;;;;;20.10;57.30;;;;;;487136;243;1152;-76
2021/06/07 05:19:14;;;;;;;;;;;20.10;57.30;;;;;;487162;244;1037;-76
2021/06/07 05:21:15;;;;;;;;;;;20.10;57.30;;;;;;487142;243;1338;-76
2021/06/07 05:23:16;;;;;;;;;;;20.10;57.30;;;;;;487270;243;1094;-76
2021/06/07 05:25:18;;;;;;;;;;;20.00;57.20;;;;;;487297;243;961;-76
2021/06/07 05:27:19;;;;;;;;;;;20.10;57.30;;;;;;487167;244;1035;-76
2021/06/07 05:29:20;;;;;;;;;;;20.00;57.40;;;;;;487300;243;1166;-76
2021/06/07 05:31:22;;;;;;;;;;;20.10;57.50;;;;;;487237;244;1030;-76
2021/06/07 05:33:24;;;;;;;;;;;20.00;57.50;;;;;;487143;244;2170;-76
2021/06/07 05:35:25;;;;;;;;;;;20.00;57.60;;;;;;487237;243;1122;-76
2021/06/07 05:37:26;;;;;;;;;;;20.00;57.60;;;;;;487184;243;1163;-76
2021/06/07 05:39:27;;;;;;;;;;;20.00;57.50;;;;;;487153;244;947;-76
2021/06/07 05:41:28;;;;;;;;;;;20.10;57.40;;;;;;487084;243;1081;-75
2021/06/07 05:43:30;;;;;;;;;;;20.10;57.40;;;;;;486930;244;1002;-75
2021/06/07 05:45:31;;;;;;;;;;;20.00;57.40;;;;;;486964;243;972;-76
2021/06/07 05:47:32;;;;;;;;;;;20.10;57.40;;;;;;486969;244;997;-76
2021/06/07 05:49:37;;;;;;;;;;;20.10;57.40;;;;;;486987;244;1059;-76
2021/06/07 05:51:35;;;;;;;;;;;20.00;57.30;;;;;;486428;245;1437;-76
2021/06/07 05:53:36;;;;;;;;;;;20.00;57.40;;;;;;486925;244;2147;-75
2021/06/07 05:55:37;;;;;;;;;;;20.00;57.40;;;;;;486805;244;996;-76
2021/06/07 05:57:39;;;;;;;;;;;20.00;57.30;;;;;;486931;243;1036;-76
2021/06/07 05:59:40;;;;;;;;;;;20.00;57.40;;;;;;486969;243;1018;-76
2021/06/07 06:01:41;;;;;;;;;;;20.10;57.40;;;;;;487172;244;1112;-76
2021/06/07 06:03:43;;;;;;;;;;;20.10;57.40;;;;;;487009;243;994;-76
2021/06/07 06:05:44;;;;;;;;;;;20.00;57.40;;;;;;486893;244;1124;-75
2021/06/07 06:07:45;;;;;;;;;;;20.00;57.30;;;;;;487011;243;1165;-76
2021/06/07 06:09:46;;;;;;;;;;;20.00;57.30;;;;;;486995;244;1157;-76
2021/06/07 06:11:48;;;;;;;;;;;20.10;57.50;;;;;;486991;244;1355;-76
2021/06/07 06:13:49;;;;;;;;;;;20.10;57.50;;;;;;486941;244;2193;-75
2021/06/07 06:15:50;;;;;;;;;;;20.00;57.40;;;;;;486974;243;1261;-76
2021/06/07 06:17:52;;;;;;;;;;;20.00;57.40;;;;;;487013;244;1249;-76
2021/06/07 06:19:53;;;;;;;;;;;20.10;57.40;;;;;;487052;243;1248;-76
2021/06/07 06:21:54;;;;;;;;;;;20.00;57.30;;;;;;487041;244;1095;-76
2021/06/07 06:23:55;;;;;;;;;;;20.10;57.40;;;;;;487137;243;1110;-76
2021/06/07 06:25:57;;;;;;;;;;;20.10;57.50;;;;;;486938;243;1193;-76
2021/06/07 06:27:58;;;;;;;;;;;20.00;57.40;;;;;;486998;244;1049;-76
2021/06/07 06:29:59;;;;;;;;;;;20.10;57.40;;;;;;486863;244;982;-76
2021/06/07 06:32:00;;;;;;;;;;;20.10;57.40;;;;;;486929;243;1224;-76
2021/06/07 06:34:02;;;;;;;;;;;20.00;57.40;;;;;;486883;244;2198;-76
2021/06/07 06:36:03;;;;;;;;;;;20.10;57.60;;;;;;486992;243;1099;-76
2021/06/07 06:38:04;;;;;;;;;;;20.00;57.60;;;;;;486876;244;1167;-76
2021/06/07 06:40:06;;;;;;;;;;;20.00;57.50;;;;;;486758;244;1112;-76
2021/06/07 06:42:07;;;;;;;;;;;20.00;57.50;;;;;;486771;244;1106;-76
2021/06/07 06:44:08;;;;;;;;;;;20.10;57.60;;;;;;486813;243;1253;-76
2021/06/07 06:46:09;;;;;;;;;;;20.00;57.60;;;;;;486810;244;1038;-76
2021/06/07 06:48:11;;;;;;;;;;;20.00;57.70;;;;;;486868;243;1043;-76
2021/06/07 06:50:12;;;;;;;;;;;20.00;57.70;;;;;;486867;244;982;-76
2021/06/07 06:52:13;;;;;;;;;;;20.10;57.70;;;;;;486851;243;1122;-76
2021/06/07 06:54:15;;;;;;;;;;;20.00;57.60;;;;;;486638;244;2182;-75
2021/06/07 06:56:16;;;;;;;;;;;20.00;57.60;;;;;;486802;235;1286;-76
2021/06/07 06:58:17;;;;;;;;;;;20.00;57.60;;;;;;486597;244;1030;-75
2021/06/07 07:00:18;;;;;;;;;;;20.00;57.70;;;;;;486501;244;981;-75
2021/06/07 07:02:20;;;;;;;;;;;20.00;57.70;;;;;;486673;243;1090;-76
2021/06/07 07:04:21;;;;;;;;;;;20.00;57.70;;;;;;486593;244;1055;-75
2021/06/07 07:06:24;;;;;;;;;;;20.00;57.70;;;;;;486580;244;1029;-76
2021/06/07 07:08:24;;;;;;;;;;;20.00;57.80;;;;;;486553;245;1329;-76
2021/06/07 07:10:25;;;;;;;;;;;20.00;57.80;;;;;;486769;244;1181;-76
2021/06/07 07:12:27;;;;;;;;;;;20.00;57.80;;;;;;486826;243;1359;-76
2021/06/07 07:14:28;;;;;;;;;;;20.00;57.80;;;;;;486811;244;2143;-75
2021/06/07 07:16:30;;;;;;;;;;;20.00;57.70;;;;;;486812;244;1050;-75
2021/06/07 07:18:30;;;;;;;;;;;20.00;57.80;;;;;;486757;244;1400;-76
2021/06/07 07:20:32;;;;;;;;;;;20.00;57.80;;;;;;486699;243;1033;-75
2021/06/07 07:22:33;;;;;;;;;;;19.90;57.80;;;;;;486794;244;1059;-75
2021/06/07 07:24:34;;;;;;;;;;;19.90;57.90;;;;;;486616;243;1220;-76
2021/06/07 07:26:36;;;;;;;;;;;19.90;57.90;;;;;;486560;244;1199;-76
2021/06/07 07:28:37;;;;;;;;;;;20.00;57.90;;;;;;486727;244;968;-76
2021/06/07 07:30:38;;;;;;;;;;;20.00;57.90;;;;;;486581;243;1067;-76
2021/06/07 07:32:40;;;;;;;;;;;20.00;57.80;;;;;;486516;244;1076;-75
2021/06/07 07:34:41;;;;;;;;;;;20.00;57.90;;;;;;486429;244;2174;-76
2021/06/07 07:36:42;;;;;;;;;;;20.00;57.90;;;;;;486464;244;1135;-76
2021/06/07 07:38:44;;;;;;;;;;;20.00;57.90;;;;;;486617;243;1136;-76
2021/06/07 07:40:46;;;;;;;;;;;20.00;57.90;;;;;;486510;244;1221;-76
2021/06/07 07:42:46;;;;;;;;;;;20.00;57.80;;;;;;486608;245;1398;-76
2021/06/07 07:44:47;;;;;;;;;;;20.20;57.40;;;;;;486314;243;1058;-76
2021/06/07 07:46:49;;;;;;;;;;;20.20;57.00;;;;;;486287;244;1082;-75
2021/06/07 07:48:50;;;;;;;;;;;20.40;56.60;;;;;;486280;244;953;-76
2021/06/07 07:50:51;;;;;;;;;;;20.50;56.30;;;;;;486413;243;1219;-76
2021/06/07 07:52:52;;;;;;;;;;;20.50;56.10;;;;;;486658;244;1168;-76
2021/06/07 07:54:54;;;;;;;;;;;20.70;55.80;;;;;;486537;243;2198;-76
2021/06/07 07:56:55;;;;;;;;;;;20.80;55.50;;;;;;486739;244;1106;-76
2021/06/07 07:58:56;;;;;;;;;;;20.90;55.40;;;;;;486735;243;1088;-76
2021/06/07 08:00:58;;;;;;;;;;;21.00;55.20;;;;;;486743;243;1220;-76
2021/06/07 08:02:59;;;;;;;;;;;21.10;55.10;;;;;;486586;244;1064;-76
2021/06/07 08:05:00;;;;;;;;;;;21.20;55.10;;;;;;486701;243;1013;-76
2021/06/07 08:07:01;;;;;;;;;;;21.20;55.00;;;;;;486855;244;1135;-75
2021/06/07 08:09:03;;;;;;;;;;;21.30;55.00;;;;;;486585;244;1084;-76
2021/06/07 08:11:04;;;;;;;;;;;21.40;55.00;;;;;;486658;243;1362;-77
2021/06/07 08:13:05;;;;;;;;;;;21.50;55.00;;;;;;486727;243;1050;-76
2021/06/07 08:15:07;;;;;;;;;;;21.70;55.10;;;;;;486771;244;2151;-76
2021/06/07 08:17:10;;;;;;;;;;;21.90;55.00;;;;;;486727;243;1114;-76
2021/06/07 08:19:09;;;;;;;;;;;22.00;55.00;;;;;;486427;244;1257;-76
2021/06/07 08:21:10;;;;;;;;;;;22.10;54.90;;;;;;486672;243;1300;-75
2021/06/07 08:23:12;;;;;;;;;;;22.20;54.80;;;;;;486899;243;998;-76
2021/06/07 08:25:13;;;;;;;;;;;22.30;54.70;;;;;;486550;243;1175;-76
2021/06/07 08:27:14;;;;;;;;;;;22.30;55.00;;;;;;486742;244;1143;-76
2021/06/07 08:29:15;;;;;;;;;;;22.20;55.60;;;;;;486628;243;1008;-76
2021/06/07 08:31:17;;;;;;;;;;;22.20;56.40;;;;;;486692;243;1244;-76
2021/06/07 08:33:18;;;;;;;;;;;22.10;56.80;;;;;;486686;243;1050;-76
2021/06/07 08:35:19;;;;;;;;;;;22.10;57.10;;;;;;486688;243;2190;-76
2021/06/07 08:37:21;;;;;;;;;;;22.10;57.40;;;;;;486658;244;1165;-76
2021/06/07 08:39:22;;;;;;;;;;;22.00;57.30;;;;;;486659;244;1207;-76
2021/06/07 08:41:23;;;;;;;;;;;22.10;57.30;;;;;;486723;243;1219;-76
2021/06/07 08:43:25;;;;;;;;;;;21.90;57.70;;;;;;486756;244;998;-76
2021/06/07 08:45:26;;;;;;;;;;;22.00;57.70;;;;;;486691;243;1006;-76
2021/06/07 08:47:27;;;;;;;;;;;22.00;57.70;;;;;;486732;244;1025;-76
2021/06/07 08:49:28;;;;;;;;;;;22.00;57.80;;;;;;486664;243;1052;-76
2021/06/07 08:51:30;;;;;;;;;;;22.00;57.70;;;;;;486593;244;978;-76
2021/06/07 08:53:31;;;;;;;;;;;22.00;57.60;;;;;;486694;243;1382;-77
2021/06/07 08:55:34;;;;;;;;;;;22.00;57.70;;;;;;486702;244;2174;-76
2021/06/07 08:57:34;;;;;;;;;;;22.00;57.70;;;;;;486679;245;1415;-76
2021/06/07 08:59:35;;;;;;;;;;;22.00;57.70;;;;;;486475;243;1105;-76
2021/06/07 09:01:36;;;;;;;;;;;22.00;57.50;;;;;;486486;244;1042;-76
2021/06/07 09:03:38;;;;;;;;;;;22.10;57.70;;;;;;486255;243;1012;-76
2021/06/07 09:05:39;;;;;;;;;;;22.30;57.70;;;;;;486126;244;1136;-76
2021/06/07 09:07:40;;;;;;;;;;;22.30;57.40;;;;;;486608;243;1089;-76
2021/06/07 09:09:42;;;;;;;;;;;22.50;57.30;;;;;;486565;244;1238;-76
2021/06/07 09:11:43;;;;;;;;;;;22.60;57.20;;;;;;486669;244;1525;-76
2021/06/07 09:13:44;;;;;;;;;;;22.60;57.10;;;;;;486570;244;1138;-76
2021/06/07 09:15:45;;;;;;;;;;;22.70;57.00;;;;;;486475;243;2135;-76
2021/06/07 09:17:47;;;;;;;;;;;22.70;57.00;;;;;;486966;243;1213;-76
2021/06/07 09:19:49;;;;;;;;;;;22.60;57.10;;;;;;486434;244;1012;-76
2021/06/07 09:21:49;;;;;;;;;;;22.70;57.10;;;;;;486622;243;1303;-76
2021/06/07 09:23:51;;;;;;;;;;;22.60;57.20;;;;;;486424;244;1100;-76
2021/06/07 09:25:52;;;;;;;;;;;22.60;57.30;;;;;;486365;244;1210;-77
2021/06/07 09:27:53;;;;;;;;;;;22.60;57.20;;;;;;486707;244;1088;-76
2021/06/07 09:29:55;;;;;;;;;;;22.50;57.40;;;;;;486550;243;1011;-76
2021/06/07 09:31:56;;;;;;;;;;;22.50;57.30;;;;;;486609;244;1209;-76
2021/06/07 09:33:57;;;;;;;;;;;22.50;57.40;;;;;;486552;243;1076;-76
2021/06/07 09:35:59;;;;;;;;;;;22.50;57.50;;;;;;486492;244;2198;-77
2021/06/07 09:38:00;;;;;;;;;;;22.50;57.60;;;;;;486336;244;1139;-76
2021/06/07 09:40:01;;;;;;;;;;;22.40;57.60;;;;;;485577;244;1201;-76
2021/06/07 09:42:02;;;;;;;;;;;22.40;57.60;;;;;;486416;243;1317;-76
2021/06/07 09:44:04;;;;;;;;;;;22.50;57.50;;;;;;486626;244;1113;-76
2021/06/07 09:46:05;;;;;;;;;;;22.40;57.60;;;;;;486615;244;1039;-76
2021/06/07 09:48:06;;;;;;;;;;;22.40;57.70;;;;;;486575;243;1104;-76
2021/06/07 09:50:07;;;;;;;;;;;22.50;57.60;;;;;;486494;244;1098;-76
2021/06/07 09:52:09;;;;;;;;;;;22.50;57.50;;;;;;486565;243;1202;-76
2021/06/07 09:54:10;;;;;;;;;;;22.40;57.50;;;;;;486393;244;1017;-76
2021/06/07 09:56:11;;;;;;;;;;;22.40;57.60;;;;;;486395;243;2166;-76
2021/06/07 09:58:14;;;;;;;;;;;22.30;57.70;;;;;;486651;244;1125;-76
2021/06/07 10:00:14;;;;;;;;;;;22.50;57.50;;;;;;486459;244;1324;-76
2021/06/07 10:02:15;;;;;;;;;;;22.40;57.50;;;;;;486826;244;1052;-76
2021/06/07 10:04:17;;;;;;;;;;;22.40;57.60;;;;;;486825;243;1035;-76
2021/06/07 10:06:18;;;;;;;;;;;22.40;57.60;;;;;;485768;243;1227;-76
2021/06/07 10:08:19;;;;;;;;;;;22.40;57.60;;;;;;486739;244;1133;-76
2021/06/07 10:10:21;;;;;;;;;;;22.40;57.70;;;;;;486529;243;1291;-76
2021/06/07 10:12:22;;;;;;;;;;;22.40;57.50;;;;;;486805;245;1370;-76
2021/06/07 10:14:23;;;;;;;;;;;22.40;57.60;;;;;;486483;244;1034;-76
2021/06/07 10:16:25;;;;;;;;;;;22.40;57.40;;;;;;486470;244;2197;-76
2021/06/07 10:18:25;;;;;;;;;;;22.40;57.40;;;;;;486426;244;1176;-76
2021/06/07 10:22:46;;;;;;;;;;;22.50;57.50;;;;;;486441;244;1062;-76
2021/06/07 10:24:47;;;;;;;;;;;22.40;57.50;;;;;;486385;244;1051;-76
2021/06/07 10:26:49;;;;;;;;;;;22.40;57.50;;;;;;486654;243;1241;-76
2021/06/07 10:28:50;;;;;;;;;;;22.40;57.50;;;;;;486320;243;1042;-76
2021/06/07 10:30:51;;;;;;;;;;;22.40;57.50;;;;;;486250;243;1473;-76
2021/06/07 10:32:53;;;;;;;;;;;22.30;57.50;;;;;;486531;243;1057;-76
2021/06/07 10:34:54;;;;;;;;;;;22.30;57.40;;;;;;486510;243;1014;-76
2021/06/07 10:36:55;;;;;;;;;;;22.30;57.30;;;;;;486440;243;2186;-76
2021/06/07 10:38:57;;;;;;;;;;;22.30;57.30;;;;;;486749;244;1155;-76
2021/06/07 10:40:58;;;;;;;;;;;22.10;57.40;;;;;;486640;243;1271;-76
2021/06/07 10:42:59;;;;;;;;;;;22.00;57.70;;;;;;486726;243;1158;-76
2021/06/07 10:45:01;;;;;;;;;;;21.90;57.70;;;;;;486578;244;1016;-76
2021/06/07 10:47:02;;;;;;;;;;;21.80;57.60;;;;;;486643;243;998;-76
2021/06/07 10:49:03;;;;;;;;;;;21.80;57.60;;;;;;486433;244;1003;-76
2021/06/07 10:51:04;;;;;;;;;;;21.70;57.60;;;;;;486425;244;1064;-76
2021/06/07 10:53:06;;;;;;;;;;;21.80;57.40;;;;;;486481;244;1091;-76
2021/06/07 10:55:07;;;;;;;;;;;21.80;57.10;;;;;;486370;244;1020;-76
2021/06/07 10:57:08;;;;;;;;;;;21.80;56.80;;;;;;486592;243;2127;-75
2021/06/07 10:59:10;;;;;;;;;;;21.90;56.50;;;;;;486517;244;1088;-75
2021/06/07 11:01:11;;;;;;;;;;;21.90;56.20;;;;;;486326;243;1331;-75
2021/06/07 11:03:12;;;;;;;;;;;22.00;56.00;;;;;;486455;243;1062;-76
2021/06/07 11:05:13;;;;;;;;;;;22.00;55.90;;;;;;485697;244;970;-75
2021/06/07 11:07:15;;;;;;;;;;;22.00;55.80;;;;;;486576;243;1098;-76
2021/06/07 11:09:16;;;;;;;;;;;22.00;55.50;;;;;;486436;243;1007;-76
2021/06/07 11:11:21;;;;;;;;;;;22.00;55.50;;;;;;486525;244;1144;-76
2021/06/07 11:13:18;;;;;;;;;;;22.00;55.60;;;;;;486530;245;1305;-76
2021/06/07 11:15:20;;;;;;;;;;;22.00;55.30;;;;;;486507;244;2190;-76
2021/06/07 11:17:21;;;;;;;;;;;22.00;55.40;;;;;;486517;244;1173;-76
2021/06/07 11:19:23;;;;;;;;;;;21.80;55.80;;;;;;486432;244;1097;-76
2021/06/07 11:21:24;;;;;;;;;;;21.70;56.30;;;;;;486529;244;1189;-76
2021/06/07 11:23:25;;;;;;;;;;;21.50;56.60;;;;;;486528;243;1052;-76
2021/06/07 11:25:27;;;;;;;;;;;21.50;56.60;;;;;;486491;244;1128;-76
2021/06/07 11:27:28;;;;;;;;;;;21.40;56.70;;;;;;486625;244;1285;-76
2021/06/07 11:29:29;;;;;;;;;;;21.50;56.70;;;;;;486426;243;1090;-75
2021/06/07 11:31:31;;;;;;;;;;;21.40;56.60;;;;;;486522;243;1389;-76
2021/06/07 11:33:32;;;;;;;;;;;21.50;56.70;;;;;;486609;244;1308;-76
2021/06/07 11:35:33;;;;;;;;;;;21.50;56.60;;;;;;486403;243;2190;-76
2021/06/07 11:37:34;;;;;;;;;;;21.40;56.50;;;;;;486839;243;1188;-76
2021/06/07 11:39:36;;;;;;;;;;;21.40;56.50;;;;;;486563;243;1097;-75
2021/06/07 11:41:37;;;;;;;;;;;21.40;56.50;;;;;;486591;244;1207;-76
2021/06/07 11:43:38;;;;;;;;;;;21.40;56.40;;;;;;486617;243;1035;-76
2021/06/07 11:45:39;;;;;;;;;;;21.40;56.50;;;;;;486407;243;1231;-76
2021/06/07 11:47:41;;;;;;;;;;;21.60;56.30;;;;;;486580;244;1083;-76
2021/06/07 11:49:42;;;;;;;;;;;21.60;55.90;;;;;;486432;243;1174;-76
2021/06/07 11:51:43;;;;;;;;;;;21.70;55.80;;;;;;486609;243;1308;-76
2021/06/07 11:53:45;;;;;;;;;;;21.80;55.30;;;;;;486507;243;1049;-75
2021/06/07 11:55:47;;;;;;;;;;;21.60;55.50;;;;;;486395;244;2210;-76
2021/06/07 11:57:47;;;;;;;;;;;21.60;55.80;;;;;;486617;244;1306;-76
2021/06/07 11:59:49;;;;;;;;;;;21.60;55.70;;;;;;486330;243;1164;-75