Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:27;;;;;;;15.77;12.35;;;;;;;14.11;83.10;101153.63;4982469;28;20042;-65
2023/05/21 00:02:53;;;;;;;17.20;12.30;;;;;;;14.11;83.04;101148.44;4980198;28;20034;-65
2023/05/21 00:05:20;;;;;;;15.13;11.00;;;;;;;14.13;82.89;101145.78;4977408;28;20038;-66
2023/05/21 00:07:45;;;;;;;17.63;10.68;;;;;;;14.10;82.77;101144.09;4983999;28;20484;-66
2023/05/21 00:10:12;;;;;;;16.50;10.50;;;;;;;14.13;82.95;101137.16;4981051;28;20042;-65
2023/05/21 00:12:37;;;;;;;19.30;11.75;;;;;;;14.13;82.71;101141.47;4981445;28;20459;-65
2023/05/21 00:15:03;;;;;;;18.55;12.00;;;;;;;14.13;82.72;101142.38;4983238;28;20054;-65
2023/05/21 00:17:28;;;;;;;16.17;10.98;;;;;;;14.13;82.62;101139.75;4986326;28;20569;-65
2023/05/21 00:19:55;;;;;;;18.70;11.38;;;;;;;14.13;83.13;101138.00;4981220;28;20863;-65
2023/05/21 00:22:21;;;;;;;16.15;11.50;;;;;;;14.12;82.72;101133.69;4985168;28;20481;-66
2023/05/21 00:24:46;;;;;;;14.52;10.93;;;;;;;14.13;83.07;101121.56;4988449;28;20081;-65
2023/05/21 00:27:12;;;;;;;17.90;11.77;;;;;;;14.11;82.67;101124.16;4987802;28;20034;-65
2023/05/21 00:29:38;;;;;;;18.00;12.13;;;;;;;14.12;82.94;101115.50;4986037;28;20125;-65
2023/05/21 00:32:04;;;;;;;16.17;11.18;;;;;;;14.11;83.11;101116.38;4985664;28;20038;-65
2023/05/21 00:34:29;;;;;;;16.98;11.63;;;;;;;14.11;83.14;101116.38;4987527;28;20034;-65
2023/05/21 00:36:56;;;;;;;15.68;10.85;;;;;;;14.12;82.68;101115.50;4988935;28;20150;-64
2023/05/21 00:39:22;;;;;;;18.95;12.45;;;;;;;14.11;82.89;101111.19;4985745;28;20602;-65
2023/05/21 00:41:47;;;;;;;19.35;11.32;;;;;;;14.10;82.82;101109.44;4985964;28;20061;-64
2023/05/21 00:44:15;;;;;;;16.48;11.98;;;;;;;14.11;82.84;101106.84;4984723;28;20038;-65
2023/05/21 00:46:43;;;;;;;17.90;12.00;;;;;;;14.09;82.94;101108.63;4984548;28;20042;-64
2023/05/21 00:49:09;;;;;;;20.92;11.93;;;;;;;14.08;83.13;101106.03;4989949;28;20121;-65
2023/05/21 00:51:35;;;;;;;16.73;10.93;;;;;;;14.08;82.94;101108.63;4989233;28;20498;-64
2023/05/21 00:54:01;;;;;;;16.63;12.43;;;;;;;14.06;83.00;101102.59;4983666;28;20038;-65
2023/05/21 00:56:27;;;;;;;17.27;11.63;;;;;;;14.07;83.54;101104.31;4986626;28;20049;-65
2023/05/21 00:58:56;;;;;;;16.63;11.93;;;;;;;14.06;83.48;101100.88;4989837;28;20037;-65
2023/05/21 01:01:24;;;;;;;21.45;12.93;;;;;;;14.07;83.47;101099.09;4981146;28;20768;-64
2023/05/21 01:03:56;;;;;;;15.70;11.80;;;;;;;14.06;83.12;101103.47;4981447;28;20074;-65
2023/05/21 01:06:21;;;;;;;17.60;12.13;;;;;;;14.07;83.28;101101.72;4987502;28;20795;-65
2023/05/21 01:08:47;;;;;;;18.67;11.88;;;;;;;14.05;83.34;101103.47;4983668;28;20677;-65
2023/05/21 01:11:13;;;;;;;21.70;13.80;;;;;;;14.05;83.64;101096.56;4983976;28;20030;-65
2023/05/21 01:13:40;;;;;;;20.15;11.70;;;;;;;14.05;83.44;101095.69;4983963;28;20039;-65
2023/05/21 01:16:07;;;;;;;18.00;11.75;;;;;;;14.05;83.74;101095.69;4984415;28;20034;-66
2023/05/21 01:18:36;;;;;;;17.83;12.27;;;;;;;14.05;83.73;101090.47;4984050;28;20038;-66
2023/05/21 01:21:01;;;;;;;18.77;12.63;;;;;;;14.03;83.61;101093.13;4986831;28;20722;-66
2023/05/21 01:23:28;;;;;;;19.58;12.60;;;;;;;14.03;84.00;101095.72;4989474;28;20018;-66
2023/05/21 01:25:53;;;;;;;18.80;12.85;;;;;;;14.03;83.93;101092.25;4982714;28;20540;-65
2023/05/21 01:28:18;;;;;;;21.60;13.13;;;;;;;14.03;83.96;101098.31;4988168;28;20099;-66
2023/05/21 01:30:44;;;;;;;22.05;13.20;;;;;;;14.03;84.13;101089.66;4985588;28;20034;-66
2023/05/21 01:33:16;;;;;;;19.55;12.68;;;;;;;14.04;84.06;101083.56;4988421;28;20892;-66
2023/05/21 01:36:05;;;;;;;24.60;13.60;;;;;;;14.02;84.13;101083.59;4979601;28;20049;-65
2023/05/21 01:38:38;;;;;;;27.50;13.05;;;;;;;14.00;83.76;101077.59;4984272;28;20038;-65
2023/05/21 01:41:09;;;;;;;20.55;12.50;;;;;;;14.01;83.82;101081.00;4984733;28;20049;-65
2023/05/21 01:43:38;;;;;;;24.90;13.23;;;;;;;14.02;84.15;101082.75;4983030;28;20054;-65
2023/05/21 01:46:04;;;;;;;28.25;14.02;;;;;;;14.03;84.12;101085.31;4984299;28;20080;-65
2023/05/21 01:48:30;;;;;;;27.65;14.45;;;;;;;14.04;83.88;101091.34;4984711;28;20031;-65
2023/05/21 01:51:02;;;;;;;30.40;14.15;;;;;;;14.05;83.95;101082.69;4982693;28;20419;-65
2023/05/21 01:53:27;;;;;;;28.05;13.52;;;;;;;14.04;83.85;101086.16;4984732;28;20030;-65
2023/05/21 01:55:53;;;;;;;27.20;14.50;;;;;;;14.03;84.35;101084.47;4980457;28;20048;-65
2023/05/21 01:58:20;;;;;;;24.48;13.20;;;;;;;14.03;84.37;101087.94;4981310;28;20092;-65
2023/05/21 02:00:46;;;;;;;23.48;12.90;;;;;;;14.03;84.17;101089.66;4986572;28;20788;-65
2023/05/21 02:03:13;;;;;;;25.77;13.43;;;;;;;14.04;84.51;101087.03;4984627;28;20042;-65
2023/05/21 02:05:39;;;;;;;24.50;13.75;;;;;;;14.04;84.71;101081.81;4982849;28;20042;-65
2023/05/21 02:08:07;;;;;;;27.40;14.40;;;;;;;14.05;84.29;101075.75;4975841;28;20038;-65
2023/05/21 02:10:32;;;;;;;20.98;12.25;;;;;;;14.05;84.66;101074.88;4984192;28;20396;-65
2023/05/21 02:12:58;;;;;;;26.15;14.40;;;;;;;14.05;84.49;101075.75;4986713;28;20034;-64
2023/05/21 02:15:23;;;;;;;32.15;15.30;;;;;;;14.06;84.42;101071.41;4983853;28;20041;-64
2023/05/21 02:17:50;;;;;;;30.45;15.65;;;;;;;14.08;84.41;101072.25;4984696;28;20730;-65
2023/05/21 02:20:16;;;;;;;26.13;15.13;;;;;;;14.08;84.25;101077.44;4986411;28;20053;-65
2023/05/21 02:22:43;;;;;;;23.00;14.20;;;;;;;14.07;84.65;101073.09;4986839;28;20623;-65
2023/05/21 02:25:10;;;;;;;27.30;14.85;;;;;;;14.08;84.41;101074.84;4980002;28;20426;-65
2023/05/21 02:27:36;;;;;;;24.17;14.23;;;;;;;14.07;84.72;101068.78;4981816;28;20050;-65
2023/05/21 02:30:06;;;;;;;24.10;13.75;;;;;;;14.06;84.64;101064.47;4982364;28;20034;-65
2023/05/21 02:32:32;;;;;;;24.38;13.32;;;;;;;14.06;84.60;101061.03;4977536;28;20049;-65
2023/05/21 02:34:58;;;;;;;24.30;12.75;;;;;;;14.06;84.91;101068.81;4987635;28;20129;-66
2023/05/21 02:37:26;;;;;;;24.83;13.27;;;;;;;14.05;84.75;101070.56;4984753;28;20088;-65
2023/05/21 02:39:54;;;;;;;21.73;14.23;;;;;;;14.07;84.46;101065.31;4982008;28;20043;-65
2023/05/21 02:42:23;;;;;;;21.77;13.43;;;;;;;14.07;84.51;101066.19;4986765;28;20038;-66
2023/05/21 02:44:50;;;;;;;22.02;13.77;;;;;;;14.06;84.53;101061.88;4981171;28;20092;-65
2023/05/21 02:47:16;;;;;;;20.45;12.68;;;;;;;14.06;84.74;101061.88;4980307;28;20037;-65
2023/05/21 02:49:41;;;;;;;20.23;13.73;;;;;;;14.05;84.75;101060.16;4981052;28;20032;-66
2023/05/21 02:52:06;;;;;;;22.13;14.50;;;;;;;14.08;84.63;101062.69;4983203;28;20066;-66
2023/05/21 02:54:32;;;;;;;18.98;12.85;;;;;;;14.06;84.66;101067.09;4981128;28;20039;-66
2023/05/21 02:56:57;;;;;;;20.88;14.32;;;;;;;14.06;84.66;101066.22;4987451;28;20042;-65
2023/05/21 02:59:23;;;;;;;23.50;14.32;;;;;;;14.04;84.69;101063.63;4982335;28;20030;-65
2023/05/21 03:01:48;;;;;;;17.52;13.07;;;;;;;14.03;84.57;101061.06;4988621;28;20396;-66
2023/05/21 03:04:16;;;;;;;18.73;13.52;;;;;;;14.04;85.10;101065.38;4976089;28;20046;-66
2023/05/21 03:06:41;;;;;;;16.85;12.13;;;;;;;14.02;84.75;101059.34;4982888;28;20201;-66
2023/05/21 03:09:07;;;;;;;19.85;12.80;;;;;;;14.01;84.97;101055.03;4981433;28;20156;-65
2023/05/21 03:11:32;;;;;;;19.38;12.98;;;;;;;13.99;85.08;101059.41;4981247;28;20693;-66
2023/05/21 03:13:57;;;;;;;23.02;13.75;;;;;;;13.96;85.14;101052.53;4981924;28;20855;-65
2023/05/21 03:16:23;;;;;;;19.33;13.80;;;;;;;13.94;85.20;101053.44;4978516;28;20041;-65
2023/05/21 03:18:48;;;;;;;17.10;12.57;;;;;;;13.91;85.49;101056.09;4977130;28;20141;-65
2023/05/21 03:21:14;;;;;;;19.63;12.70;;;;;;;13.90;85.87;101055.22;4979240;28;20523;-65
2023/05/21 03:23:40;;;;;;;17.40;12.85;;;;;;;13.91;85.80;101050.88;4977996;28;20112;-65
2023/05/21 03:26:06;;;;;;;17.40;11.65;;;;;;;13.90;85.65;101054.38;4977746;28;20451;-65
2023/05/21 03:28:32;;;;;;;20.00;13.07;;;;;;;13.88;85.96;101054.41;4986765;28;20037;-65
2023/05/21 03:30:58;;;;;;;20.10;13.18;;;;;;;13.89;85.74;101052.66;4979227;28;20044;-66
2023/05/21 03:33:23;;;;;;;20.42;13.63;;;;;;;13.89;85.80;101053.50;4981078;28;20449;-65
2023/05/21 03:35:49;;;;;;;19.83;13.38;;;;;;;13.88;86.30;101056.13;4974326;28;20038;-65
2023/05/21 03:38:15;;;;;;;19.80;12.20;;;;;;;13.88;86.09;101059.59;4983857;28;20061;-65
2023/05/21 03:40:40;;;;;;;17.98;12.73;;;;;;;13.87;85.85;101054.41;4978837;28;20035;-66
2023/05/21 03:43:05;;;;;;;17.00;12.18;;;;;;;13.87;85.98;101060.47;4986374;28;20034;-65
2023/05/21 03:45:31;;;;;;;17.42;12.48;;;;;;;13.87;86.06;101049.22;5000338;28;20042;-65
2023/05/21 03:47:56;;;;;;;15.73;11.70;;;;;;;13.87;86.13;101049.22;5001085;28;20038;-65
2023/05/21 03:50:21;;;;;;;22.00;12.70;;;;;;;13.87;85.96;101051.81;4991461;28;20136;-65
2023/05/21 03:52:47;;;;;;;21.15;12.32;;;;;;;13.87;86.38;101046.63;4983682;28;20125;-65
2023/05/21 03:55:12;;;;;;;18.05;11.35;;;;;;;13.87;86.29;101044.03;4978269;28;20103;-65
2023/05/21 03:57:40;;;;;;;20.10;12.50;;;;;;;13.88;86.17;101048.34;4979956;28;20431;-65
2023/05/21 04:00:07;;;;;;;14.00;10.57;;;;;;;13.89;85.88;101050.06;4984505;28;20077;-66
2023/05/21 04:02:32;;;;;;;23.05;12.98;;;;;;;13.89;85.84;101043.09;4982115;28;20050;-65
2023/05/21 04:04:58;;;;;;;17.15;12.60;;;;;;;13.91;86.09;101037.91;4981772;28;20532;-64
2023/05/21 04:07:23;;;;;;;20.27;13.07;;;;;;;13.92;86.07;101040.44;4977336;28;20042;-66
2023/05/21 04:09:49;;;;;;;19.20;12.48;;;;;;;13.95;85.99;101044.78;4977544;28;20156;-65
2023/05/21 04:12:16;;;;;;;15.93;12.20;;;;;;;13.96;86.02;101043.84;4982539;28;20034;-65
2023/05/21 04:14:42;;;;;;;19.25;13.07;;;;;;;13.98;85.89;101039.47;4978446;28;20045;-65
2023/05/21 04:17:08;;;;;;;17.20;11.45;;;;;;;13.99;85.67;101033.41;4975604;28;20034;-66
2023/05/21 04:19:33;;;;;;;18.20;11.77;;;;;;;14.01;85.51;101036.81;4978274;28;20037;-65
2023/05/21 04:21:59;;;;;;;21.27;13.48;;;;;;;14.03;85.34;101048.06;4978232;28;20038;-65
2023/05/21 04:24:25;;;;;;;20.08;12.23;;;;;;;14.04;85.69;101052.38;4978826;28;20217;-66
2023/05/21 04:26:50;;;;;;;20.88;12.38;;;;;;;14.07;85.19;101049.72;4978760;28;20042;-66
2023/05/21 04:29:16;;;;;;;19.65;11.55;;;;;;;14.09;85.29;101050.56;4984026;28;20152;-66
2023/05/21 04:31:42;;;;;;;18.13;11.60;;;;;;;14.13;85.47;101051.38;4980205;28;20034;-66
2023/05/21 04:34:08;;;;;;;17.77;11.75;;;;;;;14.16;85.13;101054.75;4983834;28;20043;-66
2023/05/21 04:36:33;;;;;;;22.45;12.38;;;;;;;14.20;84.79;101055.56;4983193;28;20506;-65
2023/05/21 04:38:59;;;;;;;20.35;11.32;;;;;;;14.23;85.08;101058.09;4973742;28;20480;-65
2023/05/21 04:41:24;;;;;;;17.38;10.65;;;;;;;14.23;85.20;101066.75;4981250;28;20038;-65
2023/05/21 04:43:53;;;;;;;18.73;11.55;;;;;;;14.26;85.63;101063.25;4983314;28;20022;-65
2023/05/21 04:46:23;;;;;;;17.83;12.63;;;;;;;14.24;85.41;101060.69;4977603;28;20031;-65
2023/05/21 04:48:55;;;;;;;19.20;12.32;;;;;;;14.25;85.65;101066.72;4978858;28;20041;-66
2023/05/21 04:51:23;;;;;;;21.42;13.73;;;;;;;14.20;86.00;101059.03;4984984;28;20157;-65
2023/05/21 04:53:48;;;;;;;17.00;11.60;;;;;;;14.22;85.90;101062.44;4978568;28;20061;-65
2023/05/21 04:56:17;;;;;;;17.08;12.48;;;;;;;14.24;85.95;101059.81;4978834;28;20492;-65
2023/05/21 04:58:42;;;;;;;19.88;11.73;;;;;;;14.25;86.28;101062.38;4979627;28;20455;-65
2023/05/21 05:01:07;;;;;;;21.20;12.35;;;;;;;14.29;86.20;101065.78;4979998;28;20070;-66
2023/05/21 05:03:33;;;;;;;19.05;12.73;;;;;;;14.30;85.62;101062.31;4977871;28;20125;-65
2023/05/21 05:05:59;;;;;;;19.95;12.52;;;;;;;14.31;85.61;101062.28;4985903;28;20113;-65
2023/05/21 05:08:24;;;;;;;18.30;12.10;;;;;;;14.32;85.75;101060.53;4980271;28;20502;-65
2023/05/21 05:10:50;;;;;;;18.02;12.57;;;;;;;14.37;85.27;101066.50;4984307;28;20053;-65
2023/05/21 05:13:15;;;;;;;17.73;12.55;;;;;;;14.40;85.65;101069.94;4983531;28;20411;-65
2023/05/21 05:15:41;;;;;;;17.05;12.15;;;;;;;14.45;85.66;101073.31;4982466;28;20085;-65
2023/05/21 05:18:07;;;;;;;20.17;12.20;;;;;;;14.48;85.17;101060.22;4990524;28;20530;-65
2023/05/21 05:20:32;;;;;;;17.63;11.85;;;;;;;14.52;85.10;101061.91;4985760;28;20031;-65
2023/05/21 05:22:58;;;;;;;16.90;12.25;;;;;;;14.56;85.05;101071.34;4985318;28;20407;-66
2023/05/21 05:25:23;;;;;;;18.50;12.60;;;;;;;14.59;84.74;101062.63;4991822;28;20056;-65
2023/05/21 05:27:49;;;;;;;15.70;10.43;;;;;;;14.64;84.87;101058.19;4984587;28;20492;-65
2023/05/21 05:30:14;;;;;;;15.73;10.93;;;;;;;14.69;84.86;101058.09;4982112;28;20626;-64
2023/05/21 05:32:40;;;;;;;15.45;10.98;;;;;;;14.73;84.54;101058.00;4985100;28;20487;-65
2023/05/21 05:35:06;;;;;;;18.15;11.93;;;;;;;14.76;84.36;101046.66;4984004;28;20038;-65
2023/05/21 05:37:32;;;;;;;15.38;11.57;;;;;;;14.79;84.07;101050.06;4982757;28;20053;-65
2023/05/21 05:39:57;;;;;;;15.60;11.15;;;;;;;14.82;83.76;101050.00;5014552;28;20042;-65
2023/05/21 05:42:23;;;;;;;17.73;11.40;;;;;;;14.89;83.75;101056.81;4983078;28;20507;-65
2023/05/21 05:44:48;;;;;;;15.13;11.15;;;;;;;14.98;83.74;101056.59;4982586;28;20562;-65
2023/05/21 05:47:15;;;;;;;18.08;12.48;;;;;;;15.06;83.20;101053.81;4982490;28;20034;-66
2023/05/21 05:49:40;;;;;;;20.52;11.32;;;;;;;15.15;82.44;101051.00;4983473;28;20120;-65
2023/05/21 05:52:06;;;;;;;16.67;11.52;;;;;;;15.23;82.73;101054.28;4985845;28;20041;-61
2023/05/21 05:54:31;;;;;;;15.25;11.60;;;;;;;15.32;82.32;101051.47;4981192;28;20038;-62
2023/05/21 05:56:56;;;;;;;13.82;10.13;;;;;;;15.44;81.92;101037.31;4984224;28;20515;-62
2023/05/21 05:59:22;;;;;;;19.33;12.60;;;;;;;15.51;82.64;101049.31;4980911;28;20065;-62
2023/05/21 06:01:47;;;;;;;16.80;10.95;;;;;;;15.58;80.76;101036.06;4984414;28;20397;-61
2023/05/21 06:04:12;;;;;;;15.27;11.07;;;;;;;15.63;80.18;101039.47;4982233;28;20045;-62
2023/05/21 06:06:38;;;;;;;14.93;9.50;;;;;;;15.73;79.99;101040.13;4983189;28;20038;-66
2023/05/21 06:09:03;;;;;;;19.55;11.02;;;;;;;15.78;79.77;101032.16;4980207;28;20736;-65
2023/05/21 06:11:29;;;;;;;15.23;10.45;;;;;;;15.88;79.58;101046.69;4984359;28;20038;-65
2023/05/21 06:13:54;;;;;;;14.68;10.02;;;;;;;15.91;78.94;101042.22;5014193;28;20093;-65
2023/05/21 06:16:20;;;;;;;12.75;9.50;;;;;;;15.99;79.27;101045.53;4981589;28;20038;-65
2023/05/21 06:18:45;;;;;;;14.95;11.38;;;;;;;15.98;78.94;101038.56;4983974;28;20168;-65
2023/05/21 06:21:11;;;;;;;15.38;10.95;;;;;;;16.04;78.50;101032.34;4983932;28;20431;-65
2023/05/21 06:23:36;;;;;;;13.43;9.52;;;;;;;16.09;78.05;101033.06;4979820;28;20039;-65
2023/05/21 06:26:02;;;;;;;14.85;11.15;;;;;;;16.13;77.48;101029.50;4985230;28;20113;-65
2023/05/21 06:28:28;;;;;;;18.27;11.07;;;;;;;16.21;77.41;101033.59;4984207;28;20038;-64
2023/05/21 06:30:53;;;;;;;15.68;10.50;;;;;;;16.19;76.41;101029.31;4983703;28;20049;-65
2023/05/21 06:33:19;;;;;;;14.70;10.40;;;;;;;16.27;76.62;101036.03;4976132;28;20104;-65
2023/05/21 06:35:44;;;;;;;16.25;10.20;;;;;;;16.25;76.79;101037.84;4985948;28;20081;-65
2023/05/21 06:38:09;;;;;;;14.57;11.05;;;;;;;16.33;76.67;101043.69;4978033;28;20026;-65
2023/05/21 06:40:35;;;;;;;16.35;10.27;;;;;;;16.37;76.43;101041.00;4978189;28;20076;-65
2023/05/21 06:43:00;;;;;;;15.43;10.05;;;;;;;16.43;76.69;101041.69;4979634;28;20149;-65
2023/05/21 06:45:26;;;;;;;15.02;10.02;;;;;;;16.50;76.51;101043.25;4979788;28;20035;-65
2023/05/21 06:47:51;;;;;;;15.07;10.63;;;;;;;16.48;76.08;101033.72;5011692;28;20488;-66
2023/05/21 06:50:17;;;;;;;18.75;11.38;;;;;;;16.48;76.38;101039.81;4985031;28;20170;-65
2023/05/21 06:52:43;;;;;;;18.70;12.07;;;;;;;16.54;76.65;101041.38;4980768;28;20085;-66
2023/05/21 06:55:08;;;;;;;17.60;12.05;;;;;;;16.63;76.05;101044.59;4978985;28;20124;-64
2023/05/21 06:57:34;;;;;;;14.77;10.50;;;;;;;16.76;75.88;101042.50;4978316;28;20034;-64
2023/05/21 06:59:59;;;;;;;16.10;11.30;;;;;;;16.78;75.10;101038.09;4979079;28;20053;-65
2023/05/21 07:02:24;;;;;;;16.63;11.55;;;;;;;16.75;74.57;101031.19;4980307;28;20050;-65
2023/05/21 07:04:50;;;;;;;16.30;11.77;;;;;;;16.70;74.74;101040.06;4975942;28;20057;-65
2023/05/21 07:07:16;;;;;;;19.13;11.77;;;;;;;16.74;74.25;101029.47;4983567;28;20054;-65
2023/05/21 07:09:41;;;;;;;15.73;12.05;;;;;;;16.78;74.12;101031.13;4981830;28;20935;-66
2023/05/21 07:12:06;;;;;;;16.38;11.55;;;;;;;16.89;73.85;101033.41;4980336;28;20543;-65
2023/05/21 07:14:32;;;;;;;19.15;12.30;;;;;;;17.07;73.58;101032.00;4979892;28;20046;-62
2023/05/21 07:16:57;;;;;;;16.58;11.13;;;;;;;17.29;72.50;101017.38;4981450;28;20084;-62
2023/05/21 07:19:22;;;;;;;18.83;12.43;;;;;;;17.57;71.88;101020.81;4976421;28;20145;-62
2023/05/21 07:21:48;;;;;;;14.23;11.05;;;;;;;17.73;70.91;101001.09;4984817;28;20035;-62
2023/05/21 07:24:14;;;;;;;15.52;12.23;;;;;;;17.87;69.70;100985.81;4981820;28;20041;-62
2023/05/21 07:26:39;;;;;;;18.90;12.25;;;;;;;17.97;69.86;100995.06;4979488;28;20039;-62
2023/05/21 07:29:04;;;;;;;15.95;11.48;;;;;;;18.19;69.34;100983.84;4978865;28;20038;-62
2023/05/21 07:31:30;;;;;;;16.70;11.80;;;;;;;18.34;68.75;100975.44;4977570;28;20105;-61
2023/05/21 07:33:55;;;;;;;18.30;11.98;;;;;;;18.45;67.62;100970.63;4976045;28;20097;-62
2023/05/21 07:36:20;;;;;;;18.00;11.63;;;;;;;18.56;67.42;100960.59;4974131;28;20542;-62
2023/05/21 07:38:46;;;;;;;14.10;11.20;;;;;;;18.57;68.54;100985.88;4973756;28;20054;-62
2023/05/21 07:41:11;;;;;;;15.65;12.18;;;;;;;18.70;67.17;100963.53;4982573;28;20080;-62
2023/05/21 07:43:37;;;;;;;14.75;10.23;;;;;;;18.85;66.85;100962.16;4979584;28;20113;-63
2023/05/21 07:46:02;;;;;;;15.15;10.90;;;;;;;18.91;66.85;100967.13;4976973;28;20043;-62
2023/05/21 07:48:28;;;;;;;13.50;11.20;;;;;;;18.83;67.38;100984.88;4974830;28;20089;-62
2023/05/21 07:50:55;;;;;;;15.52;11.68;;;;;;;18.90;65.82;100960.22;4978568;28;20389;-62
2023/05/21 07:53:20;;;;;;;17.02;11.95;;;;;;;18.88;66.02;100973.34;4976250;28;20397;-62
2023/05/21 07:55:46;;;;;;;16.90;11.70;;;;;;;18.99;66.32;100984.28;4975798;28;20531;-63
2023/05/21 07:58:16;;;;;;;18.40;12.27;;;;;;;19.02;65.85;100968.44;4975845;28;20454;-63
2023/05/21 08:00:44;;;;;;;14.88;11.23;;;;;;;19.04;66.03;100976.22;4973558;28;20042;-62
2023/05/21 08:03:10;;;;;;;17.67;11.55;;;;;;;18.90;66.21;100984.63;4976526;28;20038;-63
2023/05/21 08:05:36;;;;;;;16.67;11.63;;;;;;;18.71;66.97;101001.94;4982474;28;20042;-62
2023/05/21 08:08:03;;;;;;;16.75;12.10;;;;;;;18.66;66.69;100998.63;4982543;28;20874;-62
2023/05/21 08:10:29;;;;;;;15.05;12.10;;;;;;;18.50;67.56;101010.56;4978643;28;20092;-62
2023/05/21 08:12:54;;;;;;;16.30;11.75;;;;;;;18.45;68.28;101018.63;4961798;28;20041;-63
2023/05/21 08:15:20;;;;;;;14.98;12.43;;;;;;;18.33;68.48;101023.44;4975975;28;20053;-60
2023/05/21 08:17:45;;;;;;;21.20;11.07;;;;;;;18.22;69.04;101018.59;4976341;28;20101;-61
2023/05/21 08:20:12;;;;;;;19.17;11.95;;;;;;;18.17;68.88;101011.78;4977589;28;20125;-61
2023/05/21 08:22:37;;;;;;;16.83;11.50;;;;;;;18.16;69.03;101008.34;4976549;28;20026;-61
2023/05/21 08:25:03;;;;;;;16.13;12.27;;;;;;;18.12;69.15;101011.13;4979135;28;20073;-61
2023/05/21 08:27:28;;;;;;;19.27;10.98;;;;;;;18.14;69.34;101011.91;4978504;28;20802;-60
2023/05/21 08:29:54;;;;;;;15.23;12.23;;;;;;;18.24;69.30;101005.44;4975489;28;20047;-61
2023/05/21 08:32:19;;;;;;;13.75;10.38;;;;;;;18.61;68.87;100987.47;4976418;28;20210;-61
2023/05/21 08:34:45;;;;;;;15.73;11.10;;;;;;;18.82;67.25;100957.84;5011100;28;20038;-61
2023/05/21 08:37:10;;;;;;;16.70;11.77;;;;;;;18.83;66.85;100951.69;4980759;28;20142;-61
2023/05/21 08:39:36;;;;;;;16.02;10.93;;;;;;;18.91;66.58;100946.16;4978998;28;20525;-61
2023/05/21 08:42:20;;;;;;;14.52;10.50;;;;;;;19.07;66.34;100956.00;4983018;28;20038;-66
2023/05/21 08:44:51;;;;;;;14.80;11.10;;;;;;;19.22;65.81;100933.56;4977680;28;20051;-67
2023/05/21 08:47:21;;;;;;;14.48;10.75;;;;;;;19.41;65.66;100942.34;4978771;28;20030;-68
2023/05/21 08:49:50;;;;;;;18.25;11.93;;;;;;;19.58;64.82;100928.53;4976604;28;20450;-67
2023/05/21 08:52:15;;;;;;;18.88;12.65;;;;;;;19.67;64.76;100941.25;4985539;28;20097;-68
2023/05/21 08:54:43;;;;;;;17.17;13.20;;;;;;;19.60;66.02;100952.91;4983924;28;20783;-67
2023/05/21 08:57:08;;;;;;;19.40;13.38;;;;;;;19.63;65.38;100948.41;4983839;28;20038;-67
2023/05/21 08:59:35;;;;;;;21.05;12.63;;;;;;;19.74;64.79;100937.44;4982310;28;20057;-67
2023/05/21 09:02:02;;;;;;;17.25;12.63;;;;;;;19.76;64.27;100927.75;4985621;28;20060;-67
2023/05/21 09:04:28;;;;;;;17.75;12.60;;;;;;;19.97;63.82;100934.72;4979430;28;20038;-67
2023/05/21 09:06:56;;;;;;;18.25;12.55;;;;;;;20.06;63.08;100915.09;4977059;28;20046;-67
2023/05/21 09:09:33;;;;;;;17.05;12.27;;;;;;;20.12;62.74;100915.66;4977819;28;20170;-66
2023/05/21 09:11:59;;;;;;;17.63;11.55;;;;;;;20.23;62.89;100916.94;4981494;28;20045;-67
2023/05/21 09:14:25;;;;;;;18.23;12.60;;;;;;;20.33;62.46;100911.22;4982317;28;20038;-67
2023/05/21 09:16:51;;;;;;;14.38;11.50;;;;;;;20.45;62.24;100907.16;4979731;28;20042;-67
2023/05/21 09:19:20;;;;;;;15.07;11.52;;;;;;;20.64;61.52;100903.59;4980035;28;20105;-68
2023/05/21 09:21:45;;;;;;;16.27;11.38;;;;;;;20.78;61.88;100904.75;4977746;28;20949;-68
2023/05/21 09:24:12;;;;;;;13.77;11.50;;;;;;;20.80;60.99;100890.59;4985622;28;20126;-68
2023/05/21 09:26:42;;;;;;;14.32;12.05;;;;;;;20.78;61.45;100902.94;4978997;28;20187;-67
2023/05/21 09:29:07;;;;;;;15.55;12.40;;;;;;;20.72;61.23;100882.22;4986134;28;20038;-67
2023/05/21 09:31:32;;;;;;;17.52;12.00;;;;;;;20.65;62.01;100907.06;4978655;28;20042;-68
2023/05/21 09:33:58;;;;;;;19.38;13.18;;;;;;;20.69;62.81;100925.25;4981241;28;20693;-67
2023/05/21 09:36:23;;;;;;;14.82;11.98;;;;;;;20.84;62.40;100918.41;4986549;28;20038;-67
2023/05/21 09:38:53;;;;;;;20.25;13.30;;;;;;;20.58;61.53;100905.66;4986311;28;20073;-67
2023/05/21 09:41:20;;;;;;;17.75;12.00;;;;;;;20.60;62.66;100928.28;4974419;28;20726;-66
2023/05/21 09:43:45;;;;;;;16.10;13.30;;;;;;;20.49;62.33;100908.69;4982877;28;20030;-67
2023/05/21 09:46:11;;;;;;;17.30;13.07;;;;;;;20.59;62.46;100916.09;4976447;28;20038;-68
2023/05/21 09:48:39;;;;;;;17.98;12.50;;;;;;;20.69;61.71;100898.13;4975868;28;20052;-67
2023/05/21 09:51:11;;;;;;;17.80;12.45;;;;;;;20.69;61.76;100895.50;4985470;28;20141;-67
2023/05/21 09:53:52;;;;;;;16.00;12.48;;;;;;;20.58;61.82;100895.13;4982005;28;20515;-67
2023/05/21 09:56:23;;;;;;;19.15;13.05;;;;;;;20.70;62.12;100905.09;4980661;28;20134;-67
2023/05/21 09:58:53;;;;;;;15.93;11.82;;;;;;;20.84;61.77;100896.56;4984778;28;20034;-66
2023/05/21 10:01:20;;;;;;;17.27;12.32;;;;;;;20.95;61.03;100878.50;4987082;28;20081;-67
2023/05/21 10:03:50;;;;;;;18.90;12.18;;;;;;;20.93;61.34;100883.81;4987921;28;20074;-67
2023/05/21 10:06:17;;;;;;;18.40;12.90;;;;;;;20.95;61.22;100871.47;4989181;28;20096;-67
2023/05/21 10:08:46;;;;;;;15.32;11.57;;;;;;;21.03;60.84;100874.56;4980597;28;20828;-67
2023/05/21 10:11:13;;;;;;;14.43;11.45;;;;;;;21.20;59.87;100844.78;4990910;28;20925;-66
2023/05/21 10:13:43;;;;;;;16.23;11.07;;;;;;;21.49;59.80;100846.78;4986510;28;20042;-67
2023/05/21 10:16:10;;;;;;;15.13;11.48;;;;;;;21.68;60.12;100849.31;4985813;28;20077;-67
2023/05/21 10:18:38;;;;;;;18.20;12.77;;;;;;;21.66;58.47;100819.63;4983176;28;20034;-68
2023/05/21 10:21:05;;;;;;;16.35;12.18;;;;;;;21.82;58.21;100816.09;4982976;28;20629;-67
2023/05/21 10:23:33;;;;;;;17.10;11.50;;;;;;;22.00;57.93;100805.47;4981186;28;20217;-68
2023/05/21 10:25:59;;;;;;;18.23;11.55;;;;;;;22.09;57.37;100797.94;4985345;28;20089;-66
2023/05/21 10:28:25;;;;;;;17.65;11.95;;;;;;;22.23;57.39;100800.66;4982564;28;20049;-67
2023/05/21 10:30:52;;;;;;;14.15;11.57;;;;;;;22.36;56.99;100785.88;4981003;28;20070;-67
2023/05/21 10:33:19;;;;;;;18.63;14.00;;;;;;;22.44;56.25;100785.47;4982660;28;20129;-67
2023/05/21 10:35:47;;;;;;;17.80;11.93;;;;;;;22.49;56.32;100793.09;4979894;28;20401;-67
2023/05/21 10:38:13;;;;;;;15.93;12.65;;;;;;;22.66;56.09;100778.03;4981107;28;20031;-66
2023/05/21 10:40:38;;;;;;;12.77;10.93;;;;;;;22.82;55.88;100778.00;4982623;28;20030;-67
2023/05/21 10:43:33;;;;;;;13.55;10.68;;;;;;;22.87;55.76;100771.50;4981555;28;20030;-68
2023/05/21 10:46:10;;;;;;;15.23;11.55;;;;;;;23.11;55.93;100784.16;4979705;28;20042;-67
2023/05/21 10:48:47;;;;;;;16.25;11.77;;;;;;;23.19;55.31;100780.16;4977876;28;20043;-67
2023/05/21 10:51:33;;;;;;;18.80;11.85;;;;;;;23.22;54.83;100768.56;4987779;28;20407;-68
2023/05/21 10:54:07;;;;;;;16.65;11.68;;;;;;;23.27;54.92;100775.25;4986540;28;20050;-67
2023/05/21 10:56:52;;;;;;;;;;;;;;;23.26;54.46;100768.31;4985146;28;20039;-67
2023/05/21 10:59:39;;;;;;;16.02;11.85;;;;;;;23.13;54.19;100759.41;4983045;28;20008;-68
2023/05/21 11:02:06;;;;;;;15.70;12.70;;;;;;;23.30;53.95;100755.78;4984696;28;20546;-67
2023/05/21 11:04:33;;;;;;;14.70;11.80;;;;;;;23.34;55.46;100786.28;4980882;28;20046;-67
2023/05/21 11:06:59;;;;;;;14.23;10.77;;;;;;;23.54;55.41;100778.00;4978422;28;20042;-67