Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:35;;;;;;;1.50;1.10;;;;;;;17.57;56.96;97256.22;10335454;28;20034;-22
2022/04/28 00:05:37;;;;;;;2.35;1.20;;;;;;;17.54;58.21;97255.34;10334467;28;20128;-22
2022/04/28 00:10:39;;;;;;;1.67;1.25;;;;;;;17.56;58.39;97248.63;10334033;28;20034;-23
2022/04/28 00:15:40;;;;;;;1.65;1.02;;;;;;;17.55;58.09;97257.03;10334057;28;20485;-21
2022/04/28 00:20:40;;;;;;;1.13;1.02;;;;;;;17.54;58.00;97253.66;10350858;28;20092;-22
2022/04/28 00:25:40;;;;;;;1.20;1.00;;;;;;;17.56;57.46;97251.16;10364191;28;20041;-20
2022/04/28 00:30:41;;;;;;;1.73;0.90;;;;;;;17.55;57.06;97239.31;10333796;28;20787;-21
2022/04/28 00:35:41;;;;;;;1.85;1.00;;;;;;;17.58;57.16;97249.50;10351435;28;20055;-21
2022/04/28 00:40:41;;;;;;;1.97;1.10;;;;;;;17.56;57.15;97249.47;10364275;28;20543;-22
2022/04/28 00:45:42;;;;;;;4.27;1.57;;;;;;;17.58;57.32;97246.97;10332615;28;20300;-22
2022/04/28 00:50:43;;;;;;;1.83;1.20;;;;;;;17.55;57.37;97245.22;10351805;28;20292;-22
2022/04/28 00:55:44;;;;;;;1.65;1.00;;;;;;;17.57;56.97;97238.50;10362111;28;20435;-21
2022/04/28 01:00:45;;;;;;;1.83;1.38;;;;;;;17.55;57.06;97236.78;10330872;28;20026;-22
2022/04/28 01:05:46;;;;;;;2.30;1.38;;;;;;;17.55;57.77;97236.78;10337930;28;20377;-22
2022/04/28 01:10:47;;;;;;;1.65;1.20;;;;;;;17.54;58.20;97235.06;10361906;28;20034;-21
2022/04/28 01:15:49;;;;;;;1.67;1.20;;;;;;;17.53;57.76;97226.66;10333091;28;20034;-21
2022/04/28 01:20:50;;;;;;;2.03;1.15;;;;;;;17.50;57.75;97228.28;10360682;28;20042;-21
2022/04/28 01:25:50;;;;;;;1.10;0.90;;;;;;;17.56;57.51;97233.44;10359249;28;20401;-22
2022/04/28 01:30:52;;;;;;;1.38;1.10;;;;;;;17.52;57.77;97231.69;10330343;28;20065;-22
2022/04/28 01:35:52;;;;;;;3.05;1.10;;;;;;;17.54;57.61;97227.47;10329598;28;20054;-21
2022/04/28 01:40:53;;;;;;;2.03;1.10;;;;;;;17.53;57.38;97233.38;10341377;28;20168;-21
2022/04/28 01:45:53;;;;;;;1.67;1.08;;;;;;;17.54;57.27;97230.00;10369185;28;20034;-20
2022/04/28 01:56:35;;;;;;;1.17;1.08;;;;;;;17.54;57.03;97230.88;10344825;28;20034;-21
2022/04/28 02:01:54;;;;;;;1.83;1.35;;;;;;;17.52;57.20;97229.16;10330211;28;20054;-22
2022/04/28 02:06:55;;;;;;;1.02;0.95;;;;;;;17.55;57.58;97221.59;10327983;28;20393;-20
2022/04/28 02:11:56;;;;;;;1.27;1.00;;;;;;;17.54;57.98;97230.00;10328211;28;20045;-21
2022/04/28 02:17:20;;;;;;;1.73;1.10;;;;;;;17.52;58.17;97222.44;10328419;28;20116;-22
2022/04/28 02:22:21;;;;;;;1.40;0.93;;;;;;;17.54;57.69;97227.47;10329285;28;20121;-21
2022/04/28 02:27:24;;;;;;;1.67;1.20;;;;;;;17.53;57.38;97230.84;10328348;28;20056;-21
2022/04/28 02:33:08;;;;;;;1.83;1.30;;;;;;;17.53;57.57;97231.72;10327375;28;20036;-21
2022/04/28 02:37:48;;;;;;;0.98;0.82;;;;;;;17.52;57.21;97236.75;10326832;28;20069;-21
2022/04/28 02:42:48;;;;;;;1.65;1.48;;;;;;;17.51;57.30;97240.13;10326284;28;20527;-21
2022/04/28 02:47:49;;;;;;;1.47;1.20;;;;;;;17.51;57.24;97235.88;10333954;28;20495;-21
2022/04/28 02:52:50;;;;;;;1.37;1.10;;;;;;;17.42;57.06;97220.59;10367107;28;20575;-21
2022/04/28 02:57:52;;;;;;;3.45;1.20;;;;;;;17.56;56.97;97233.44;10341215;28;20113;-22
2022/04/28 03:02:52;;;;;;;0.93;0.77;;;;;;;17.52;57.22;97244.34;10327458;28;20030;-22
2022/04/28 03:13:12;;;;;;;1.75;1.35;;;;;;;17.50;57.94;97243.47;10357910;28;20033;-21
2022/04/28 03:18:15;;;;;;;1.38;0.98;;;;;;;17.53;57.51;97246.91;10343177;28;20041;-21
2022/04/28 03:23:16;;;;;;;2.60;0.95;;;;;;;17.55;57.16;97250.28;10356594;28;20042;-22
2022/04/28 03:28:21;;;;;;;1.80;1.10;;;;;;;17.56;57.28;97249.47;10352392;28;20088;-22
2022/04/28 03:33:22;;;;;;;1.60;1.00;;;;;;;17.55;57.18;97260.44;10353061;28;20220;-22
2022/04/28 03:38:23;;;;;;;0.80;0.80;;;;;;;17.50;56.75;97246.00;10350243;28;20275;-22
2022/04/28 03:43:25;;;;;;;0.82;0.82;;;;;;;17.60;56.90;97260.47;10350868;28;20030;-21
2022/04/28 03:48:25;;;;;;;1.70;1.23;;;;;;;17.62;56.52;97264.72;10358964;28;20050;-22
2022/04/28 03:53:26;;;;;;;1.57;0.83;;;;;;;17.61;56.48;97279.91;10354781;28;20034;-21
2022/04/28 03:58:26;;;;;;;0.77;0.70;;;;;;;17.61;56.63;97267.25;10356757;28;20297;-21
2022/04/28 04:03:27;;;;;;;1.30;0.80;;;;;;;17.61;56.87;97272.31;10355904;28;20320;-23
2022/04/28 04:08:27;;;;;;;1.70;0.98;;;;;;;17.61;56.44;97278.22;10326564;28;20040;-22
2022/04/28 04:13:45;;;;;;;1.77;1.10;;;;;;;17.61;56.82;97277.38;10325007;28;20026;-22
2022/04/28 04:18:46;;;;;;;6.18;1.13;;;;;;;17.61;57.28;97277.38;10345340;28;20089;-24
2022/04/28 04:23:58;;;;;;;0.70;0.65;;;;;;;17.62;57.30;97279.94;10344090;28;20046;-23
2022/04/28 04:28:59;;;;;;;1.75;0.98;;;;;;;17.61;57.16;97287.50;10331833;28;20031;-22
2022/04/28 04:34:17;;;;;;;2.03;0.82;;;;;;;17.62;57.11;97290.06;10336104;28;20121;-22
2022/04/28 04:39:17;;;;;;;1.40;0.93;;;;;;;17.65;56.79;97294.31;10372445;28;20505;-22
2022/04/28 04:44:18;;;;;;;1.83;0.85;;;;;;;17.66;56.82;97299.38;10334503;28;20339;-23
2022/04/28 04:49:21;;;;;;;1.55;1.27;;;;;;;17.59;55.76;97299.28;10371898;28;20636;-21
2022/04/28 04:54:31;;;;;;;2.60;1.40;;;;;;;17.60;56.59;97301.00;10355860;28;20030;-23
2022/04/28 04:59:31;;;;;;;3.92;2.20;;;;;;;17.66;56.04;97308.66;10332112;28;20498;-22
2022/04/28 05:04:32;;;;;;;4.47;2.70;;;;;;;17.02;54.52;97323.75;10346439;28;20038;-22
2022/04/28 05:09:48;;;;;;;2.43;1.70;;;;;;;17.33;55.21;97300.59;10367759;28;21253;-22
2022/04/28 05:14:48;;;;;;;3.83;2.13;;;;;;;17.51;55.37;97316.91;10346654;28;20289;-21
2022/04/28 05:19:49;;;;;;;4.00;2.60;;;;;;;17.53;55.71;97334.66;10330109;28;20285;-22
2022/04/28 05:25:08;;;;;;;4.32;1.60;;;;;;;17.56;55.92;97338.06;10331144;28;20046;-22
2022/04/28 05:30:27;;;;;;;4.43;1.67;;;;;;;17.55;55.90;97333.84;10331634;28;20046;-22
2022/04/28 05:35:40;;;;;;;2.00;1.58;;;;;;;17.41;55.28;97349.69;10341442;28;20112;-22
2022/04/28 05:40:42;;;;;;;7.55;1.30;;;;;;;17.55;55.94;97340.56;10360247;28;20450;-23
2022/04/28 05:45:43;;;;;;;5.32;1.77;;;;;;;17.55;56.67;97341.44;10329404;28;20062;-23
2022/04/28 05:50:47;;;;;;;5.45;1.65;;;;;;;17.45;56.28;97331.16;10328856;28;20049;-22
2022/04/28 05:55:51;;;;;;;2.85;1.10;;;;;;;17.57;56.14;97349.06;10328411;28;20033;-21
2022/04/28 06:00:53;;;;;;;1.63;1.20;;;;;;;17.57;56.44;97364.25;10328491;28;20032;-23
2022/04/28 06:05:53;;;;;;;3.42;1.20;;;;;;;17.56;56.22;97354.97;10327704;28;20030;-24
2022/04/28 06:10:57;;;;;;;2.67;1.30;;;;;;;17.56;56.54;97372.69;10353642;28;20447;-23
2022/04/28 06:15:59;;;;;;;5.50;1.67;;;;;;;17.58;57.21;97364.25;10358377;28;20018;-23
2022/04/28 06:21:11;;;;;;;6.25;1.48;;;;;;;17.59;57.65;97370.19;10364212;28;20120;-22
2022/04/28 06:26:16;;;;;;;5.40;1.50;;;;;;;17.60;56.94;97372.75;10352198;28;20624;-23
2022/04/28 06:31:16;;;;;;;3.57;1.50;;;;;;;17.59;56.34;97370.19;10367294;28;20208;-23
2022/04/28 06:36:25;;;;;;;10.13;1.92;;;;;;;17.54;56.82;97366.72;10335380;28;20297;-22
2022/04/28 06:41:28;;;;;;;10.10;2.75;;;;;;;17.29;54.19;97368.03;10327336;28;20412;-22
2022/04/28 06:46:32;;;;;;;8.13;4.22;;;;;;;17.16;52.85;97373.72;10326749;28;20496;-22
2022/04/28 06:51:38;;;;;;;12.15;3.33;;;;;;;17.21;53.47;97368.72;10328524;28;20500;-23
2022/04/28 06:56:47;;;;;;;;;;;;;;;17.18;52.74;97373.75;10341101;28;20049;-21
2022/04/28 07:01:48;;;;;;;4.68;2.22;;;;;;;17.27;52.39;97381.50;10366828;28;19920;-22
2022/04/28 07:06:49;;;;;;;6.68;2.70;;;;;;;17.45;55.57;97384.31;10341412;28;20030;-22
2022/04/28 07:11:50;;;;;;;3.80;2.15;;;;;;;17.51;55.75;97384.41;10326352;28;20117;-23
2022/04/28 07:17:11;;;;;;;3.80;1.67;;;;;;;17.53;56.43;97386.16;10326831;28;20056;-21
2022/04/28 07:22:24;;;;;;;3.00;1.48;;;;;;;17.56;56.33;97381.13;10325211;28;20069;-22
2022/04/28 07:27:25;;;;;;;4.90;1.52;;;;;;;17.54;56.12;97386.97;10325960;28;20504;-22
2022/04/28 07:32:33;;;;;;;5.15;1.98;;;;;;;17.56;56.01;97385.34;10325257;28;20033;-23
2022/04/28 07:37:52;;;;;;;4.05;1.88;;;;;;;17.55;56.20;97388.69;10364134;28;20488;-23
2022/04/28 07:43:15;;;;;;;3.40;1.85;;;;;;;17.55;56.09;97389.53;10335592;28;20062;-24
2022/04/28 07:48:16;;;;;;;6.70;3.10;;;;;;;17.51;56.13;97381.88;10325354;28;20080;-23
2022/04/28 07:53:17;;;;;;;16.27;3.85;;;;;;;17.52;57.37;97391.19;10325870;28;20027;-23
2022/04/28 07:58:17;;;;;;;8.52;2.22;;;;;;;17.42;56.91;97375.00;10325552;28;20400;-22
2022/04/28 08:03:56;;;;;;;4.32;2.17;;;;;;;17.52;56.61;97409.75;10325805;28;20034;-25
2022/04/28 08:08:58;;;;;;;6.03;2.00;;;;;;;17.50;56.99;97405.50;10333274;28;20058;-22
2022/04/28 08:13:58;;;;;;;8.90;2.42;;;;;;;17.38;54.62;97383.38;10332067;28;20382;-22
2022/04/28 08:19:02;;;;;;;5.75;1.88;;;;;;;17.48;51.19;97413.06;10330399;28;20739;-22
2022/04/28 08:24:16;;;;;;;4.07;2.05;;;;;;;17.51;55.63;97417.31;10348704;28;20030;-23
2022/04/28 08:29:18;;;;;;;10.77;1.85;;;;;;;17.53;56.13;97419.06;10332721;28;20030;-22
2022/04/28 08:34:24;;;;;;;5.40;1.88;;;;;;;17.50;56.69;97418.16;10331952;28;20469;-22
2022/04/28 08:39:25;;;;;;;7.72;2.03;;;;;;;17.52;56.49;97426.63;10332528;28;20630;-22
2022/04/28 08:44:27;;;;;;;4.85;1.63;;;;;;;17.45;56.27;97415.56;10348363;28;20109;-22
2022/04/28 08:49:46;;;;;;;4.82;1.77;;;;;;;17.45;56.55;97420.63;10331602;28;20061;-21
2022/04/28 08:55:02;;;;;;;2.78;1.55;;;;;;;17.50;56.58;97435.88;10330961;28;20030;-22
2022/04/28 09:00:04;;;;;;;3.78;1.63;;;;;;;17.49;56.83;97437.53;10330825;28;20084;-21
2022/04/28 09:05:12;;;;;;;4.45;1.50;;;;;;;17.51;56.84;97437.59;10330805;28;20031;-21
2022/04/28 09:10:32;;;;;;;3.65;1.70;;;;;;;17.51;57.08;97443.47;10331758;28;20038;-23
2022/04/28 09:15:54;;;;;;;3.13;1.73;;;;;;;17.53;56.60;97438.44;10330183;28;20038;-22
2022/04/28 09:20:56;;;;;;;2.47;1.50;;;;;;;17.52;57.06;97440.16;10330360;28;20126;-23
2022/04/28 09:25:56;;;;;;;2.83;1.45;;;;;;;17.54;56.75;97442.69;10329734;28;20419;-21
2022/04/28 09:30:57;;;;;;;3.45;1.80;;;;;;;17.56;57.09;97441.03;10331193;28;20603;-22
2022/04/28 09:36:13;;;;;;;1.98;1.40;;;;;;;17.52;57.13;97439.28;10330724;28;20512;-23
2022/04/28 09:47:03;;;;;;;2.92;2.00;;;;;;;17.51;56.82;97450.25;10328673;28;20066;-21
2022/04/28 09:52:04;;;;;;;3.55;1.65;;;;;;;17.52;56.91;97434.22;10328325;28;20092;-23
2022/04/28 09:57:22;;;;;;;2.08;1.77;;;;;;;17.50;57.18;97425.75;10328788;28;20409;-23
2022/04/28 10:02:25;;;;;;;2.35;2.08;;;;;;;17.49;57.16;97429.13;10328397;28;20473;-22
2022/04/28 10:07:27;;;;;;;4.05;2.00;;;;;;;17.44;56.94;97416.41;10360205;28;20033;-22
2022/04/28 10:12:28;;;;;;;2.90;1.50;;;;;;;17.50;57.24;97425.75;10347642;28;20045;-22
2022/04/28 10:17:57;;;;;;;1.63;1.10;;;;;;;17.50;56.98;97423.22;10333167;28;20033;-23
2022/04/28 10:23:03;;;;;;;7.15;1.33;;;;;;;17.52;57.39;97419.91;10370602;28;20034;-21
2022/04/28 10:34:11;;;;;;;2.35;1.00;;;;;;;17.53;57.26;97421.59;10371381;28;20512;-23
2022/04/28 10:39:11;;;;;;;3.22;1.20;;;;;;;17.53;57.02;97421.59;10335975;28;20042;-24
2022/04/28 10:44:16;;;;;;;2.20;1.20;;;;;;;17.53;56.89;97423.25;10367448;28;20042;-23
2022/04/28 10:49:24;;;;;;;2.88;1.55;;;;;;;17.51;57.01;97425.75;10370527;28;20459;-21
2022/04/28 10:54:24;;;;;;;1.20;0.90;;;;;;;17.51;56.76;97422.41;10330547;28;20404;-22
2022/04/28 10:59:29;;;;;;;2.80;1.20;;;;;;;17.50;56.82;97429.13;10330269;28;20042;-23
2022/04/28 11:04:29;;;;;;;1.80;1.33;;;;;;;17.50;56.86;97431.66;10346285;28;20819;-22
2022/04/28 11:09:44;;;;;;;1.70;1.13;;;;;;;17.51;56.79;97432.53;10370688;28;20049;-23
2022/04/28 11:14:45;;;;;;;1.50;1.20;;;;;;;17.50;56.60;97433.34;10330227;28;20062;-22
2022/04/28 11:19:46;;;;;;;2.75;1.35;;;;;;;17.50;56.62;97435.88;10328389;28;20480;-23
2022/04/28 11:24:47;;;;;;;1.63;1.52;;;;;;;17.52;57.40;97429.16;10326724;28;20046;-23
2022/04/28 11:30:03;;;;;;;1.90;1.20;;;;;;;17.57;57.26;97427.56;10325594;28;20114;-23
2022/04/28 11:35:04;;;;;;;2.38;1.25;;;;;;;17.54;57.28;97435.09;10327020;28;20548;-22
2022/04/28 11:40:06;;;;;;;1.73;1.20;;;;;;;17.54;57.06;97427.50;10332556;28;20049;-22
2022/04/28 11:45:07;;;;;;;2.47;1.15;;;;;;;17.52;57.12;97429.16;10333674;28;20080;-21
2022/04/28 11:50:07;;;;;;;3.28;1.40;;;;;;;17.50;56.62;97428.28;10335761;28;20034;-21
2022/04/28 11:55:09;;;;;;;2.08;1.30;;;;;;;17.49;56.95;97424.06;10335673;28;20045;-23
2022/04/28 12:00:12;;;;;;;1.52;1.08;;;;;;;17.49;56.86;97426.59;10335246;28;20062;-22
2022/04/28 12:05:19;;;;;;;2.80;1.92;;;;;;;17.49;56.86;97419.00;10334889;28;20042;-23
2022/04/28 12:15:47;;;;;;;1.88;1.33;;;;;;;17.48;56.94;97417.28;10374914;28;20037;-23
2022/04/28 12:21:18;;;;;;;1.40;1.10;;;;;;;17.48;56.69;97423.19;10352136;28;20065;-22
2022/04/28 12:26:20;;;;;;;1.42;1.17;;;;;;;17.53;57.35;97420.72;10333240;28;20092;-22
2022/04/28 12:31:31;;;;;;;1.50;1.40;;;;;;;17.55;57.45;97422.47;10334142;28;20041;-22
2022/04/28 12:36:53;;;;;;;1.83;1.50;;;;;;;17.56;57.12;97413.19;10333382;28;20039;-22
2022/04/28 12:41:53;;;;;;;2.30;1.50;;;;;;;17.51;57.19;97408.03;10351723;28;20123;-22
2022/04/28 12:47:04;;;;;;;2.25;1.58;;;;;;;17.50;57.06;97405.50;10373397;28;20574;-22
2022/04/28 12:52:05;;;;;;;1.25;1.10;;;;;;;17.47;57.16;97400.38;10334227;28;20547;-24
2022/04/28 12:57:07;;;;;;;1.17;1.08;;;;;;;17.42;57.12;97381.75;10352703;28;20091;-22
2022/04/28 13:02:07;;;;;;;1.63;1.38;;;;;;;17.47;56.92;97396.19;10373277;28;20040;-21
2022/04/28 13:07:08;;;;;;;2.73;1.53;;;;;;;17.47;57.21;97397.84;10342535;28;20030;-22
2022/04/28 13:12:09;;;;;;;1.67;1.23;;;;;;;17.46;56.84;97393.63;10332153;28;20054;-22
2022/04/28 13:17:09;;;;;;;2.13;1.20;;;;;;;17.48;56.68;97376.78;10331686;28;20042;-22
2022/04/28 13:22:09;;;;;;;2.43;1.20;;;;;;;17.47;56.54;97375.06;10368465;28;20042;-23
2022/04/28 13:27:10;;;;;;;1.10;1.00;;;;;;;17.46;56.81;97378.44;10350216;28;20074;-21
2022/04/28 13:32:10;;;;;;;2.88;1.40;;;;;;;17.53;56.99;97375.16;10331247;28;20065;-22
2022/04/28 13:37:11;;;;;;;1.10;1.00;;;;;;;17.59;56.53;97367.66;10368001;28;20057;-22
2022/04/28 13:42:11;;;;;;;1.43;1.10;;;;;;;17.55;56.64;97365.91;10349847;28;20042;-22
2022/04/28 13:47:12;;;;;;;1.58;1.13;;;;;;;17.53;56.67;97359.97;10330420;28;20284;-21
2022/04/28 13:52:12;;;;;;;1.20;1.10;;;;;;;17.48;56.92;97362.44;10360342;28;20084;-22
2022/04/28 13:57:13;;;;;;;1.77;1.23;;;;;;;17.50;56.95;97354.88;10349507;28;20026;-23
2022/04/28 14:02:13;;;;;;;1.60;1.20;;;;;;;17.50;56.51;97354.88;10329294;28;20040;-23
2022/04/28 14:07:14;;;;;;;2.13;1.20;;;;;;;17.49;56.51;97353.19;10329833;28;20052;-22
2022/04/28 14:12:14;;;;;;;1.53;1.13;;;;;;;17.49;56.50;97348.94;10329692;28;20104;-22
2022/04/28 14:17:14;;;;;;;2.53;1.23;;;;;;;17.49;56.69;97337.97;10330043;28;20038;-22
2022/04/28 14:22:17;;;;;;;1.20;1.10;;;;;;;17.45;56.70;97331.16;10328712;28;20360;-22
2022/04/28 14:27:18;;;;;;;2.83;1.10;;;;;;;17.46;56.40;97328.66;10329464;28;20038;-22
2022/04/28 14:32:19;;;;;;;2.38;1.10;;;;;;;17.54;56.08;97331.28;10329229;28;20097;-23
2022/04/28 14:37:20;;;;;;;1.63;1.20;;;;;;;17.58;55.64;97333.03;10329035;28;20042;-22
2022/04/28 14:42:22;;;;;;;2.00;1.48;;;;;;;17.58;55.60;97327.97;10344257;28;20034;-22
2022/04/28 14:47:22;;;;;;;1.67;1.30;;;;;;;17.55;56.18;97320.31;10360634;28;20038;-22
2022/04/28 14:52:23;;;;;;;1.03;0.93;;;;;;;17.52;56.09;97323.69;10361181;28;20038;-22
2022/04/28 14:57:26;;;;;;;1.60;1.17;;;;;;;17.51;56.65;97331.25;10345750;28;20293;-22
2022/04/28 15:02:28;;;;;;;1.42;1.17;;;;;;;17.49;56.13;97328.69;10332327;28;20041;-22
2022/04/28 15:07:28;;;;;;;1.55;1.40;;;;;;;17.50;56.52;97339.69;10362681;28;20109;-22
2022/04/28 15:12:32;;;;;;;3.80;1.30;;;;;;;17.49;56.23;97333.75;10343215;28;20207;-22
2022/04/28 15:17:33;;;;;;;2.05;1.50;;;;;;;17.48;56.47;97339.66;10327622;28;20026;-22
2022/04/28 15:22:34;;;;;;;1.40;1.30;;;;;;;17.48;56.20;97339.66;10327090;28;20031;-21
2022/04/28 15:27:36;;;;;;;1.63;1.08;;;;;;;17.45;56.35;97332.03;10327229;28;20070;-24
2022/04/28 15:32:38;;;;;;;1.50;1.00;;;;;;;17.48;56.34;97326.16;10336340;28;20038;-22
2022/04/28 15:37:38;;;;;;;1.20;1.10;;;;;;;17.58;57.05;97322.91;10363955;28;20038;-21
2022/04/28 15:42:40;;;;;;;1.92;1.25;;;;;;;17.61;57.23;97323.81;10341212;28;20560;-22
2022/04/28 15:47:40;;;;;;;1.52;1.40;;;;;;;17.60;57.15;97328.84;10326961;28;20038;-23
2022/04/28 15:52:42;;;;;;;1.00;0.90;;;;;;;17.56;56.41;97322.88;10351322;28;20038;-22
2022/04/28 15:57:42;;;;;;;2.55;1.20;;;;;;;17.50;56.91;97319.44;10341273;28;20382;-23
2022/04/28 16:02:43;;;;;;;1.65;1.23;;;;;;;17.53;56.67;97314.41;10325489;28;20038;-22
2022/04/28 16:07:44;;;;;;;1.27;1.05;;;;;;;17.48;56.72;97306.75;10326877;28;20045;-22
2022/04/28 16:12:45;;;;;;;2.72;1.13;;;;;;;17.45;56.79;97311.78;10326497;28;20381;-24
2022/04/28 16:17:46;;;;;;;2.65;1.42;;;;;;;17.53;56.74;97324.53;10326952;28;20035;-22
2022/04/28 16:22:47;;;;;;;1.83;1.00;;;;;;;17.52;56.66;97328.75;10326260;28;20049;-21
2022/04/28 16:27:47;;;;;;;1.85;0.85;;;;;;;17.49;56.79;97323.63;10359307;28;20037;-22
2022/04/28 16:32:48;;;;;;;2.42;1.70;;;;;;;17.61;58.43;97333.06;10374812;28;20125;-21
2022/04/28 16:37:48;;;;;;;1.85;1.20;;;;;;;17.66;58.49;97332.28;10340036;28;20511;-24
2022/04/28 16:42:50;;;;;;;3.20;1.53;;;;;;;17.62;58.56;97329.69;10333301;28;20034;-23
2022/04/28 16:47:52;;;;;;;2.33;1.35;;;;;;;17.58;56.94;97338.09;10333639;28;20038;-24
2022/04/28 16:52:52;;;;;;;1.40;1.02;;;;;;;17.57;56.80;97338.94;10372801;28;20096;-22
2022/04/28 16:57:53;;;;;;;1.00;0.90;;;;;;;17.54;56.66;97343.94;10346733;28;20033;-21
2022/04/28 17:08:12;;;;;;;1.50;0.80;;;;;;;17.52;56.79;97351.53;10333288;28;20170;-23
2022/04/28 17:13:13;;;;;;;2.20;1.10;;;;;;;17.53;56.63;97354.91;10332412;28;20609;-22
2022/04/28 17:18:13;;;;;;;1.60;1.05;;;;;;;17.53;56.66;97358.31;10332533;28;20109;-22
2022/04/28 17:23:14;;;;;;;1.63;1.30;;;;;;;17.53;56.77;97365.03;10332856;28;20042;-22
2022/04/28 17:28:14;;;;;;;2.03;1.00;;;;;;;17.55;56.94;97365.91;10354011;28;20333;-22
2022/04/28 17:33:15;;;;;;;6.20;1.80;;;;;;;17.69;59.09;97366.94;10330922;28;20031;-21
2022/04/28 17:38:15;;;;;;;6.95;1.48;;;;;;;17.73;59.47;97373.75;10335326;28;20666;-22
2022/04/28 17:43:16;;;;;;;2.67;1.30;;;;;;;17.64;57.27;97376.16;10362969;28;20587;-22
2022/04/28 17:48:16;;;;;;;1.23;1.02;;;;;;;17.62;56.92;97381.22;10369540;28;20112;-21
2022/04/28 17:53:17;;;;;;;5.30;1.63;;;;;;;17.62;56.89;97385.41;10338323;28;20052;-24
2022/04/28 18:03:36;;;;;;;2.15;1.15;;;;;;;17.60;56.88;97387.94;10355363;28;20153;-22
2022/04/28 18:08:38;;;;;;;3.58;1.02;;;;;;;17.53;56.96;97380.22;10361724;28;20032;-23
2022/04/28 18:13:39;;;;;;;1.83;1.15;;;;;;;17.55;56.75;97396.28;10336402;28;20030;-22
2022/04/28 18:18:39;;;;;;;1.30;1.00;;;;;;;17.56;56.73;97403.06;10364548;28;20045;-21
2022/04/28 18:23:40;;;;;;;4.10;1.80;;;;;;;17.50;57.14;97400.44;10369674;28;20101;-21
2022/04/28 18:28:43;;;;;;;8.18;1.10;;;;;;;17.59;56.89;97410.69;10336346;28;20125;-21
2022/04/28 18:33:43;;;;;;;5.53;1.65;;;;;;;17.67;60.06;97419.25;10368131;28;20068;-23
2022/04/28 18:49:22;;;;;;;0.93;0.80;;;;;;;17.65;56.85;97442.00;10365845;28;20034;-21
2022/04/28 18:54:26;;;;;;;2.80;1.00;;;;;;;17.64;56.86;97454.63;10369163;28;20042;-21
2022/04/28 18:59:28;;;;;;;1.02;0.73;;;;;;;17.64;56.89;97467.31;10328108;28;20376;-22
2022/04/28 19:04:29;;;;;;;1.67;0.90;;;;;;;17.62;56.57;97471.50;10327440;28;20511;-21
2022/04/28 19:09:30;;;;;;;2.53;1.27;;;;;;;17.60;56.94;97486.69;10328425;28;20505;-22
2022/04/28 19:19:52;;;;;;;1.08;0.73;;;;;;;17.64;57.24;97490.09;10327321;28;20037;-23
2022/04/28 19:24:54;;;;;;;1.08;0.98;;;;;;;17.64;57.27;97501.09;10332855;28;20518;-22
2022/04/28 19:29:55;;;;;;;5.75;1.77;;;;;;;17.72;60.02;97507.13;10352952;28;20115;-22
2022/04/28 19:34:56;;;;;;;2.67;1.92;;;;;;;17.74;60.49;97497.03;10355217;28;20463;-21
2022/04/28 19:39:57;;;;;;;1.80;1.30;;;;;;;17.73;59.15;97511.34;10360875;28;20359;-22
2022/04/28 19:44:57;;;;;;;1.10;1.00;;;;;;;17.71;57.33;97522.28;10323077;28;20039;-22
2022/04/28 19:49:58;;;;;;;0.93;0.90;;;;;;;17.67;57.09;97507.88;10322944;28;20097;-21
2022/04/28 19:54:59;;;;;;;2.38;1.13;;;;;;;17.67;56.57;97512.94;10321569;28;20118;-22
2022/04/28 19:59:59;;;;;;;0.77;0.70;;;;;;;17.65;56.63;97525.59;10336846;28;20455;-21
2022/04/28 20:05:01;;;;;;;2.20;1.20;;;;;;;17.66;56.67;97518.84;10345469;28;20120;-23
2022/04/28 20:10:02;;;;;;;1.13;0.88;;;;;;;17.64;56.66;97517.94;10351722;28;20060;-23
2022/04/28 20:15:03;;;;;;;0.93;0.80;;;;;;;17.66;56.56;97531.50;10361393;28;20061;-22
2022/04/28 20:20:04;;;;;;;1.70;1.02;;;;;;;17.63;56.66;97526.38;10352441;28;20038;-23
2022/04/28 20:25:05;;;;;;;1.20;0.80;;;;;;;17.63;56.40;97529.78;10341257;28;20033;-22
2022/04/28 20:30:07;;;;;;;2.20;1.10;;;;;;;17.64;57.98;97531.47;10366997;28;20033;-22
2022/04/28 20:35:11;;;;;;;2.85;1.95;;;;;;;17.73;59.70;97515.59;10372864;28;20026;-21
2022/04/28 20:40:15;;;;;;;3.70;1.20;;;;;;;17.75;59.75;97539.25;10368562;28;20060;-22
2022/04/28 20:45:15;;;;;;;3.33;1.20;;;;;;;17.69;58.30;97534.06;10333045;28;20181;-23
2022/04/28 20:50:16;;;;;;;1.00;0.90;;;;;;;17.65;56.96;97538.25;10332963;28;20452;-22
2022/04/28 20:55:16;;;;;;;1.77;1.00;;;;;;;17.62;56.90;97545.81;10333080;28;20037;-22
2022/04/28 21:00:18;;;;;;;1.20;1.10;;;;;;;17.62;56.87;97555.94;10332819;28;20296;-21
2022/04/28 21:05:20;;;;;;;1.08;0.85;;;;;;;17.62;56.83;97555.06;10332300;28;20038;-23
2022/04/28 21:10:21;;;;;;;1.13;0.90;;;;;;;17.60;56.30;97559.25;10332572;28;20044;-22
2022/04/28 21:15:22;;;;;;;1.98;1.15;;;;;;;17.62;57.24;97567.72;10332028;28;20030;-21
2022/04/28 21:20:24;;;;;;;1.55;1.10;;;;;;;17.61;56.80;97573.63;10331736;28;20088;-22
2022/04/28 21:25:26;;;;;;;1.50;0.90;;;;;;;17.61;56.75;97578.69;10331047;28;20046;-23
2022/04/28 21:30:31;;;;;;;1.58;0.90;;;;;;;17.60;56.59;97589.63;10331486;28;20053;-23
2022/04/28 21:35:33;;;;;;;1.58;1.35;;;;;;;17.66;59.36;97579.63;10330894;28;20030;-22
2022/04/28 21:40:35;;;;;;;1.38;1.02;;;;;;;17.71;59.26;97568.75;10331401;28;20045;-21
2022/04/28 21:45:35;;;;;;;2.75;1.10;;;;;;;17.70;59.42;97577.16;10330547;28;20042;-22
2022/04/28 21:50:37;;;;;;;0.77;0.77;;;;;;;17.62;57.79;97575.31;10330265;28;20424;-23
2022/04/28 21:55:37;;;;;;;1.42;0.80;;;;;;;17.59;57.08;97565.16;10330814;28;20109;-21
2022/04/28 22:00:42;;;;;;;2.13;0.93;;;;;;;17.57;57.16;97566.81;10330925;28;20119;-22
2022/04/28 22:11:13;;;;;;;2.05;1.38;;;;;;;17.57;57.10;97569.34;10329887;28;20053;-23
2022/04/28 22:16:18;;;;;;;2.00;1.15;;;;;;;17.58;56.84;97571.03;10329677;28;20393;-22
2022/04/28 22:21:19;;;;;;;1.00;0.90;;;;;;;17.57;56.92;97579.47;10328741;28;20060;-21
2022/04/28 22:26:20;;;;;;;2.25;1.25;;;;;;;17.57;57.09;97569.34;10328557;28;20291;-22
2022/04/28 22:31:20;;;;;;;1.40;0.90;;;;;;;17.57;56.85;97569.34;10330131;28;20069;-23
2022/04/28 22:36:23;;;;;;;1.13;1.03;;;;;;;17.59;58.99;97565.16;10328960;28;20046;-23
2022/04/28 22:41:24;;;;;;;1.30;1.13;;;;;;;17.60;59.07;97564.31;10329023;28;20258;-22
2022/04/28 22:46:25;;;;;;;2.70;1.20;;;;;;;17.70;59.26;97576.31;10327032;28;20047;-23
2022/04/28 22:51:25;;;;;;;1.20;0.90;;;;;;;17.64;58.16;97571.13;10327243;28;20046;-23
2022/04/28 22:56:26;;;;;;;1.63;0.70;;;;;;;17.59;57.12;97577.81;10326479;28;20034;-24
2022/04/28 23:01:28;;;;;;;0.85;0.70;;;;;;;17.57;57.10;97569.34;10326663;28;20293;-22
2022/04/28 23:06:29;;;;;;;1.05;0.75;;;;;;;17.57;57.19;97564.28;10326145;28;20046;-22
2022/04/28 23:11:29;;;;;;;1.45;0.90;;;;;;;17.56;57.14;97554.97;10326029;28;20085;-23
2022/04/28 23:16:29;;;;;;;0.93;0.90;;;;;;;17.56;56.87;97562.56;10325974;28;20044;-23
2022/04/28 23:21:30;;;;;;;1.87;1.00;;;;;;;17.56;56.95;97563.41;10344555;28;20099;-21
2022/04/28 23:26:30;;;;;;;1.20;1.10;;;;;;;17.56;56.88;97563.41;10350699;28;20400;-23
2022/04/28 23:31:31;;;;;;;1.02;0.85;;;;;;;17.56;56.74;97554.97;10326081;28;20112;-21
2022/04/28 23:47:09;;;;;;;2.30;1.10;;;;;;;17.63;58.90;97539.91;10289678;28;1057052;-22
2022/04/28 23:52:10;;;;;;;1.05;0.90;;;;;;;17.64;58.78;97535.66;10367411;28;20037;-22
2022/04/28 23:57:11;;;;;;;1.03;0.93;;;;;;;17.59;56.91;97532.22;10346087;28;20485;-22
