Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:48;;;;;;;13.40;11.65;;;;;;;;;;12593043;28;20479;-75
2022/03/12 00:07:51;;;;;;;11.63;10.18;;;;;;;;;;12593948;28;20052;-75
2022/03/12 00:13:53;;;;;;;13.63;12.25;;;;;;;;;;12592577;28;20378;-75
2022/03/12 00:19:56;;;;;;;14.17;12.47;;;;;;;;;;12593567;28;20520;-74
2022/03/12 00:25:59;;;;;;;14.85;13.25;;;;;;;;;;12592121;28;20099;-75
2022/03/12 00:32:00;;;;;;;13.38;11.98;;;;;;;;;;12600325;28;20040;-76
2022/03/12 00:38:03;;;;;;;13.02;11.57;;;;;;;;;;12601751;28;20029;-77
2022/03/12 00:44:05;;;;;;;13.52;12.13;;;;;;;;;;12604900;28;20028;-77
2022/03/12 00:50:07;;;;;;;11.25;9.98;;;;;;;;;;12603415;28;20036;-77
2022/03/12 00:56:09;;;;;;;12.20;10.90;;;;;;;;;;12601134;28;20039;-77
2022/03/12 01:02:13;;;;;;;14.52;12.30;;;;;;;;;;12600702;28;20500;-76
2022/03/12 01:08:14;;;;;;;14.98;12.98;;;;;;;;;;12601371;28;20041;-77
2022/03/12 01:14:16;;;;;;;14.88;13.27;;;;;;;;;;12601404;28;20500;-77
2022/03/12 01:20:21;;;;;;;16.35;13.90;;;;;;;;;;12599908;28;20513;-77
2022/03/12 01:26:23;;;;;;;16.75;14.95;;;;;;;;;;12602838;28;20040;-75
2022/03/12 01:32:25;;;;;;;14.02;12.63;;;;;;;;;;12599621;28;20037;-77
2022/03/12 01:38:29;;;;;;;15.45;13.95;;;;;;;;;;12598997;28;20413;-77
2022/03/12 01:44:30;;;;;;;13.43;11.95;;;;;;;;;;12600095;28;20059;-77
2022/03/12 01:50:36;;;;;;;13.88;12.48;;;;;;;;;;12600852;28;20045;-77
2022/03/12 01:56:38;;;;;;;12.73;10.95;;;;;;;;;;12598505;28;20540;-77
2022/03/12 02:02:40;;;;;;;14.35;12.68;;;;;;;;;;12599420;28;20099;-75
2022/03/12 02:08:42;;;;;;;13.80;12.38;;;;;;;;;;12597466;28;20041;-75
2022/03/12 02:14:44;;;;;;;12.97;11.67;;;;;;;;;;12598791;28;20040;-75
2022/03/12 02:20:45;;;;;;;12.85;11.52;;;;;;;;;;12596607;28;20044;-75
2022/03/12 02:26:48;;;;;;;10.23;9.23;;;;;;;;;;12596820;28;20040;-75
2022/03/12 02:32:54;;;;;;;12.13;10.93;;;;;;;;;;12596702;28;20040;-77
2022/03/12 02:38:56;;;;;;;13.65;12.15;;;;;;;;;;12595999;28;20044;-77
2022/03/12 02:45:00;;;;;;;13.45;12.23;;;;;;;;;;12595804;28;20036;-77
2022/03/12 02:51:02;;;;;;;11.68;10.50;;;;;;;;;;12595441;28;20078;-77
2022/03/12 02:57:04;;;;;;;10.85;9.75;;;;;;;;;;12596470;28;20021;-77
2022/03/12 03:03:06;;;;;;;10.18;9.18;;;;;;;;;;12596300;28;20032;-78
2022/03/12 03:09:08;;;;;;;11.63;10.43;;;;;;;;;;12595990;28;20044;-78
2022/03/12 03:15:10;;;;;;;10.90;9.80;;;;;;;;;;12597533;28;20040;-77
2022/03/12 03:21:14;;;;;;;11.90;10.57;;;;;;;;;;12595310;28;20048;-77
2022/03/12 03:27:15;;;;;;;12.93;11.63;;;;;;;;;;12594742;28;20044;-77
2022/03/12 03:33:21;;;;;;;13.15;11.85;;;;;;;;;;12577854;28;20515;-77
2022/03/12 03:39:23;;;;;;;10.50;9.50;;;;;;;;;;12594793;28;20036;-77
2022/03/12 03:45:27;;;;;;;12.18;10.98;;;;;;;;;;12594615;28;20043;-77
2022/03/12 03:51:29;;;;;;;11.82;10.73;;;;;;;;;;12593811;28;20055;-77
2022/03/12 03:57:31;;;;;;;13.20;11.85;;;;;;;;;;12596169;28;20062;-74
2022/03/12 04:03:33;;;;;;;14.82;13.00;;;;;;;;;;12593866;28;20504;-77
2022/03/12 04:09:34;;;;;;;13.95;12.57;;;;;;;;;;12592534;28;20029;-77
2022/03/12 04:15:37;;;;;;;13.02;11.68;;;;;;;;;;12593628;28;20033;-77
2022/03/12 04:21:40;;;;;;;11.15;9.95;;;;;;;;;;12594226;28;20067;-77
2022/03/12 04:27:42;;;;;;;11.32;10.23;;;;;;;;;;12595487;28;20040;-77
2022/03/12 04:33:44;;;;;;;9.67;8.67;;;;;;;;;;12593691;28;20077;-75
2022/03/12 04:39:48;;;;;;;11.50;10.20;;;;;;;;;;12592108;28;20385;-74
2022/03/12 04:45:50;;;;;;;10.38;9.32;;;;;;;;;;12591911;28;20047;-73
2022/03/12 04:51:53;;;;;;;11.50;10.40;;;;;;;;;;12591351;28;20056;-75
2022/03/12 04:57:55;;;;;;;10.55;9.25;;;;;;;;;;12592365;28;20039;-75
2022/03/12 05:03:56;;;;;;;10.20;9.20;;;;;;;;;;12593067;28;20035;-77
2022/03/12 05:09:58;;;;;;;10.47;9.47;;;;;;;;;;12591150;28;20493;-77
2022/03/12 05:16:05;;;;;;;8.38;7.55;;;;;;;;;;12595853;28;20039;-77
2022/03/12 05:22:07;;;;;;;9.52;8.52;;;;;;;;;;12602104;28;20052;-78
2022/03/12 05:28:55;;;;;;;10.63;9.63;;;;;;;;;;12590619;28;20872;-76
2022/03/12 05:34:57;;;;;;;11.02;9.93;;;;;;;;;;12587420;28;20033;-78
2022/03/12 05:40:59;;;;;;;10.27;9.27;;;;;;;;;;12588435;28;20170;-79
2022/03/12 05:47:02;;;;;;;12.13;10.98;;;;;;;;;;12586394;28;20045;-79
2022/03/12 05:53:08;;;;;;;;;;;;;;;;;;12587876;28;20036;-79
2022/03/12 05:59:09;;;;;;;12.15;10.95;;;;;;;;;;12586166;28;19919;-79
2022/03/12 06:05:14;;;;;;;11.73;10.52;;;;;;;;;;12584725;28;20043;-76
2022/03/12 06:11:15;;;;;;;14.63;13.18;;;;;;;;;;12584586;28;20036;-76
2022/03/12 06:17:18;;;;;;;13.98;12.75;;;;;;;;;;12585290;28;20044;-75
2022/03/12 06:23:20;;;;;;;12.90;11.15;;;;;;;;;;12585144;28;20057;-79
2022/03/12 06:29:22;;;;;;;13.65;12.32;;;;;;;;;;12584197;28;20033;-79
2022/03/12 06:35:25;;;;;;;11.05;10.02;;;;;;;;;;12581012;28;20009;-79
2022/03/12 06:41:26;;;;;;;;;;;;;;;;;;12552272;28;20044;-79
2022/03/12 06:47:29;;;;;;;12.77;11.48;;;;;;;;;;12549348;28;20297;-78
2022/03/12 06:53:31;;;;;;;;;;;;;;;;;;12550531;28;20040;-77
2022/03/12 06:59:32;;;;;;;12.60;11.40;;;;;;;;;;12549831;28;19913;-78
2022/03/12 07:05:35;;;;;;;13.45;12.23;;;;;;;;;;12556898;28;20044;-76
2022/03/12 07:11:38;;;;;;;11.23;10.10;;;;;;;;;;12548511;28;20516;-76
2022/03/12 07:18:24;;;;;;;12.05;10.80;;;;;;;;;;12587610;28;20852;-76
2022/03/12 07:24:26;;;;;;;12.98;11.68;;;;;;;;;;12587115;28;20036;-75
2022/03/12 07:30:27;;;;;;;11.75;10.55;;;;;;;;;;12585744;28;20044;-75
2022/03/12 07:36:29;;;;;;;11.57;10.48;;;;;;;;;;12586971;28;20052;-75
2022/03/12 07:42:31;;;;;;;11.20;10.10;;;;;;;;;;12591122;28;20045;-78
2022/03/12 07:48:41;;;;;;;11.00;9.98;;;;;;;;;;12584734;28;20396;-78
2022/03/12 07:54:43;;;;;;;11.57;10.23;;;;;;;;;;12585782;28;20066;-76
2022/03/12 08:00:45;;;;;;;11.57;10.38;;;;;;;;;;12585372;28;20040;-75
2022/03/12 08:06:49;;;;;;;11.63;10.55;;;;;;;;;;12591877;28;20103;-77
2022/03/12 08:12:51;;;;;;;8.82;7.93;;;;;;;;;;12584267;28;20428;-78
2022/03/12 08:18:53;;;;;;;10.02;9.13;;;;;;;;;;12584604;28;20397;-79
2022/03/12 08:24:55;;;;;;;8.73;7.93;;;;;;;;;;12578030;28;20037;-79
2022/03/12 08:30:57;;;;;;;9.07;8.17;;;;;;;;;;12551081;28;20040;-79
2022/03/12 08:36:58;;;;;;;7.85;7.15;;;;;;;;;;12550990;28;20052;-78
2022/03/12 08:43:00;;;;;;;7.72;6.93;;;;;;;;;;12550409;28;20045;-79
2022/03/12 08:49:03;;;;;;;7.55;6.82;;;;;;;;;;12550587;28;20485;-79
2022/03/12 08:55:06;;;;;;;6.83;6.20;;;;;;;;;;12561508;28;20045;-79
2022/03/12 09:01:08;;;;;;;8.75;7.95;;;;;;;;;;12549721;28;20033;-77
2022/03/12 09:07:10;;;;;;;7.13;5.82;;;;;;;;;;12549554;28;20055;-76
2022/03/12 09:13:16;;;;;;;6.95;5.80;;;;;;;;;;12548473;28;20501;-76
2022/03/12 09:19:17;;;;;;;6.80;5.88;;;;;;;;;;12549818;28;20036;-76
2022/03/12 09:25:19;;;;;;;6.13;5.53;;;;;;;;;;12548709;28;20029;-76
2022/03/12 09:31:24;;;;;;;9.53;7.90;;;;;;;;;;12557344;28;20055;-76
2022/03/12 09:37:25;;;;;;;10.80;9.70;;;;;;;;;;12547061;28;20401;-75
2022/03/12 09:43:27;;;;;;;10.38;8.90;;;;;;;;;;12547806;28;20041;-76
2022/03/12 09:49:29;;;;;;;8.80;7.82;;;;;;;;;;12547519;28;20048;-76
2022/03/12 09:55:31;;;;;;;10.63;9.52;;;;;;;;;;12548490;28;20049;-78
2022/03/12 10:01:33;;;;;;;9.27;8.05;;;;;;;;;;12546613;28;20071;-78
2022/03/12 10:07:34;;;;;;;8.30;7.50;;;;;;;;;;12546710;28;20087;-77
2022/03/12 10:13:36;;;;;;;6.63;6.03;;;;;;;;;;12556283;28;20053;-77
2022/03/12 10:19:38;;;;;;;8.23;7.43;;;;;;;;;;12545854;28;20033;-77
2022/03/12 10:25:40;;;;;;;8.27;6.70;;;;;;;;;;12543943;28;20068;-77
2022/03/12 10:31:41;;;;;;;8.00;7.22;;;;;;;;;;12545678;28;20044;-76
2022/03/12 10:37:43;;;;;;;8.23;6.95;;;;;;;;;;12545100;28;20045;-77
2022/03/12 10:43:46;;;;;;;9.50;7.53;;;;;;;;;;12543823;28;20041;-77
2022/03/12 10:49:58;;;;;;;10.48;8.05;;;;;;;;;;12544012;28;20043;-77
2022/03/12 10:56:05;;;;;;;7.63;6.93;;;;;;;;;;12547241;28;20052;-74
2022/03/12 11:02:07;;;;;;;7.75;6.93;;;;;;;;;;12543016;28;20044;-76
2022/03/12 11:08:16;;;;;;;6.75;6.15;;;;;;;;;;12543827;28;20040;-78
2022/03/12 11:14:21;;;;;;;8.25;7.43;;;;;;;;;;12546301;28;20068;-76
2022/03/12 11:20:28;;;;;;;6.35;5.75;;;;;;;;;;12542755;28;20056;-77
2022/03/12 11:26:30;;;;;;;6.22;5.63;;;;;;;;;;12543779;28;20028;-76
2022/03/12 11:32:34;;;;;;;6.05;5.45;;;;;;;;;;12543751;28;20045;-78
2022/03/12 11:38:37;;;;;;;5.57;4.97;;;;;;;;;;12544543;28;20048;-78
2022/03/12 11:44:40;;;;;;;5.13;4.63;;;;;;;;;;12545558;28;20385;-76
2022/03/12 11:50:42;;;;;;;;;;;;;;;;;;12543102;28;20400;-78
2022/03/12 11:56:43;;;;;;;5.15;4.60;;;;;;;;;;12543128;28;19916;-76
2022/03/12 12:02:45;;;;;;;5.07;4.57;;;;;;;;;;12548556;28;20039;-78
2022/03/12 12:08:47;;;;;;;5.88;4.80;;;;;;;;;;12551867;28;20190;-75
2022/03/12 12:14:49;;;;;;;5.18;4.68;;;;;;;;;;12552506;28;20060;-76
2022/03/12 12:20:51;;;;;;;5.45;4.70;;;;;;;;;;12551256;28;20032;-78
2022/03/12 12:27:00;;;;;;;5.15;4.40;;;;;;;;;;12551699;28;20040;-78
2022/03/12 12:33:12;;;;;;;4.07;3.67;;;;;;;;;;12552234;28;20135;-78
2022/03/12 12:39:14;;;;;;;5.03;4.63;;;;;;;;;;12557183;28;20036;-78
2022/03/12 12:45:17;;;;;;;7.40;5.38;;;;;;;;;;12550436;28;20043;-78
2022/03/12 12:51:23;;;;;;;5.28;4.88;;;;;;;;;;12550533;28;20044;-78
2022/03/12 12:57:44;;;;;;;4.40;4.07;;;;;;;;;;12548786;28;20045;-78
2022/03/12 13:03:47;;;;;;;3.80;3.30;;;;;;;;;;12549934;28;20041;-78
2022/03/12 13:09:49;;;;;;;4.18;3.80;;;;;;;;;;12548783;28;20413;-75
2022/03/12 13:15:52;;;;;;;4.22;3.92;;;;;;;;;;12548196;28;20060;-75
2022/03/12 13:21:57;;;;;;;4.10;3.70;;;;;;;;;;12548888;28;20033;-75
2022/03/12 13:28:01;;;;;;;5.20;4.70;;;;;;;;;;12548282;28;20473;-76
2022/03/12 13:34:04;;;;;;;4.80;3.72;;;;;;;;;;12547758;28;20048;-76
2022/03/12 13:40:11;;;;;;;3.88;3.53;;;;;;;;;;12547854;28;20037;-76
2022/03/12 13:46:13;;;;;;;3.83;3.42;;;;;;;;;;12547147;28;20068;-75
2022/03/12 13:52:20;;;;;;;4.30;3.90;;;;;;;;;;12547239;28;20033;-75
2022/03/12 13:58:29;;;;;;;4.10;2.78;;;;;;;;;;12547287;28;20040;-75
2022/03/12 14:04:31;;;;;;;4.35;3.95;;;;;;;;;;12546551;28;20033;-76
2022/03/12 14:10:35;;;;;;;4.83;4.33;;;;;;;;;;12546489;28;20055;-75
2022/03/12 14:16:38;;;;;;;3.83;3.50;;;;;;;;;;12545832;28;20053;-76
2022/03/12 14:22:41;;;;;;;4.18;3.42;;;;;;;;;;12544801;28;20480;-76
2022/03/12 14:28:44;;;;;;;4.13;3.60;;;;;;;;;;12544027;28;20040;-76
2022/03/12 14:34:49;;;;;;;3.38;3.10;;;;;;;;;;12527865;28;20052;-76
2022/03/12 14:40:50;;;;;;;4.45;4.05;;;;;;;;;;12527738;28;20033;-76
2022/03/12 14:46:54;;;;;;;4.57;4.18;;;;;;;;;;12545971;28;20049;-76
2022/03/12 14:52:56;;;;;;;4.18;3.88;;;;;;;;;;12543508;28;20036;-75
2022/03/12 14:58:59;;;;;;;5.85;4.85;;;;;;;;;;12545465;28;20495;-75
2022/03/12 15:05:01;;;;;;;;;;;;;;;;;;12545005;28;20033;-76
2022/03/12 15:11:04;;;;;;;5.22;4.72;;;;;;;;;;12544341;28;19908;-77
2022/03/12 15:17:06;;;;;;;;;;;;;;;;;;12546576;28;20064;-77
2022/03/12 15:23:08;;;;;;;3.97;3.67;;;;;;;;;;12544643;28;19908;-78
2022/03/12 15:29:10;;;;;;;2.63;2.42;;;;;;;;;;12544830;28;20040;-78
2022/03/12 15:35:12;;;;;;;3.85;3.35;;;;;;;;;;12543500;28;20049;-78
2022/03/12 15:41:16;;;;;;;5.03;3.58;;;;;;;;;;12552345;28;20040;-75
2022/03/12 15:47:17;;;;;;;2.88;2.60;;;;;;;;;;12554405;28;20044;-76
2022/03/12 15:53:19;;;;;;;4.10;3.67;;;;;;;;;;12552928;28;20029;-76
2022/03/12 15:59:22;;;;;;;4.53;3.03;;;;;;;;;;12552545;28;20037;-78
2022/03/12 16:05:25;;;;;;;3.63;3.33;;;;;;;;;;12562459;28;20048;-78
2022/03/12 16:11:28;;;;;;;3.13;2.75;;;;;;;;;;12550963;28;20044;-78
2022/03/12 16:17:32;;;;;;;;;;;;;;;;;;12550577;28;20052;-78
2022/03/12 16:23:33;;;;;;;;;;;;;;;;;;12552013;28;19908;-78
2022/03/12 16:29:35;;;;;;;4.68;4.28;;;;;;;;;;12551120;28;19909;-78
2022/03/12 16:35:38;;;;;;;3.17;2.90;;;;;;;;;;12550750;28;20048;-76
2022/03/12 16:41:40;;;;;;;5.13;4.63;;;;;;;;;;12555404;28;20287;-75
2022/03/12 16:47:42;;;;;;;5.13;4.43;;;;;;;;;;12552817;28;20456;-75
2022/03/12 16:53:45;;;;;;;4.53;4.10;;;;;;;;;;12549062;28;20505;-76
2022/03/12 16:59:46;;;;;;;6.20;5.60;;;;;;;;;;12549759;28;20037;-76
2022/03/12 17:05:48;;;;;;;7.70;6.93;;;;;;;;;;12548218;28;20032;-77
2022/03/12 17:11:50;;;;;;;12.10;9.82;;;;;;;;;;12549470;28;20055;-77
2022/03/12 17:17:56;;;;;;;7.43;6.72;;;;;;;;;;12557817;28;20053;-78
2022/03/12 17:23:58;;;;;;;8.25;7.45;;;;;;;;;;12548714;28;20029;-78
2022/03/12 17:30:00;;;;;;;9.50;8.40;;;;;;;;;;12547316;28;20401;-79
2022/03/12 17:36:02;;;;;;;7.13;6.38;;;;;;;;;;12547809;28;20044;-78
2022/03/12 17:42:04;;;;;;;6.32;5.10;;;;;;;;;;12548578;28;20488;-77
2022/03/12 17:48:07;;;;;;;5.80;5.03;;;;;;;;;;12549042;28;20037;-78
2022/03/12 17:54:11;;;;;;;5.25;4.75;;;;;;;;;;12547446;28;20405;-76
2022/03/12 18:00:14;;;;;;;5.80;5.30;;;;;;;;;;12548544;28;20488;-76
2022/03/12 18:06:16;;;;;;;5.78;5.25;;;;;;;;;;12546461;28;20036;-76
2022/03/12 18:12:23;;;;;;;10.15;9.15;;;;;;;;;;12546319;28;20025;-77
2022/03/12 18:18:25;;;;;;;9.73;8.85;;;;;;;;;;12548280;28;20291;-77
2022/03/12 18:24:28;;;;;;;9.02;7.90;;;;;;;;;;12546197;28;20033;-75
2022/03/12 18:30:31;;;;;;;8.95;8.15;;;;;;;;;;12546425;28;20505;-76
2022/03/12 18:36:32;;;;;;;12.53;11.23;;;;;;;;;;12543852;28;20421;-76
2022/03/12 18:42:36;;;;;;;10.63;9.45;;;;;;;;;;12544210;28;20047;-76
2022/03/12 18:48:38;;;;;;;9.63;8.68;;;;;;;;;;12545766;28;20029;-78
2022/03/12 18:54:41;;;;;;;9.53;8.53;;;;;;;;;;12543868;28;20503;-76
2022/03/12 19:00:43;;;;;;;9.95;8.95;;;;;;;;;;12545948;28;20036;-78
2022/03/12 19:06:46;;;;;;;7.90;7.10;;;;;;;;;;12544832;28;20032;-78
2022/03/12 19:12:51;;;;;;;7.90;7.20;;;;;;;;;;12543781;28;20417;-77
2022/03/12 19:18:52;;;;;;;8.00;6.88;;;;;;;;;;12544064;28;20040;-78
2022/03/12 19:24:54;;;;;;;7.78;7.07;;;;;;;;;;12544554;28;20036;-77
2022/03/12 19:30:56;;;;;;;10.63;9.68;;;;;;;;;;12543220;28;20029;-77
2022/03/12 19:37:00;;;;;;;9.38;8.43;;;;;;;;;;12543551;28;20497;-75
2022/03/12 19:43:02;;;;;;;10.20;9.27;;;;;;;;;;12543330;28;20055;-74
2022/03/12 19:49:03;;;;;;;15.38;13.85;;;;;;;;;;12543488;28;20044;-75
2022/03/12 19:55:06;;;;;;;13.90;11.25;;;;;;;;;;12544057;28;20033;-74
2022/03/12 20:01:09;;;;;;;13.60;12.00;;;;;;;;;;12543306;28;20044;-75
2022/03/12 20:07:16;;;;;;;15.05;13.35;;;;;;;;;;12541944;28;20056;-76
2022/03/12 20:13:18;;;;;;;13.75;12.32;;;;;;;;;;12541206;28;20064;-76
2022/03/12 20:19:19;;;;;;;14.30;12.90;;;;;;;;;;12537518;28;20060;-76
2022/03/12 20:25:21;;;;;;;16.00;14.30;;;;;;;;;;12550080;28;20028;-75
2022/03/12 20:31:24;;;;;;;14.50;11.98;;;;;;;;;;12549935;28;20037;-77
2022/03/12 20:37:25;;;;;;;14.38;12.75;;;;;;;;;;12549576;28;20040;-78
2022/03/12 20:43:33;;;;;;;10.07;9.07;;;;;;;;;;12550893;28;20037;-78
2022/03/12 20:49:36;;;;;;;12.25;11.02;;;;;;;;;;12550701;28;20385;-78
2022/03/12 20:55:38;;;;;;;13.88;12.55;;;;;;;;;;12550044;28;20051;-78
2022/03/12 21:01:40;;;;;;;13.60;12.20;;;;;;;;;;12549814;28;20044;-78
2022/03/12 21:07:42;;;;;;;20.83;18.73;;;;;;;;;;12548690;28;20029;-77
2022/03/12 21:13:47;;;;;;;22.53;20.23;;;;;;;;;;12549254;28;20049;-77
2022/03/12 21:19:49;;;;;;;29.25;26.20;;;;;;;;;;12549834;28;20036;-77
2022/03/12 21:25:51;;;;;;;24.45;21.95;;;;;;;;;;12547711;28;20033;-77
2022/03/12 21:31:53;;;;;;;19.00;17.10;;;;;;;;;;12531088;28;20033;-77
2022/03/12 21:37:56;;;;;;;24.55;22.25;;;;;;;;;;12548380;28;20033;-77
2022/03/12 21:43:58;;;;;;;28.13;25.25;;;;;;;;;;12548111;28;20029;-77
2022/03/12 21:50:00;;;;;;;28.95;25.90;;;;;;;;;;12548115;28;20037;-77
2022/03/12 21:56:02;;;;;;;34.60;30.58;;;;;;;;;;12546604;28;20043;-77
2022/03/12 22:02:11;;;;;;;37.90;30.53;;;;;;;;;;12557303;28;20033;-75
2022/03/12 22:08:14;;;;;;;39.17;32.80;;;;;;;;;;12547034;28;20120;-75
2022/03/12 22:14:16;;;;;;;37.97;29.67;;;;;;;;;;12551577;28;20409;-75
2022/03/12 22:20:18;;;;;;;34.40;27.88;;;;;;;;;;12549513;28;20381;-77
2022/03/12 22:26:20;;;;;;;34.63;30.30;;;;;;;;;;12545046;28;20493;-78
2022/03/12 22:32:22;;;;;;;29.30;26.05;;;;;;;;;;12544413;28;20044;-75
2022/03/12 22:38:24;;;;;;;31.48;27.73;;;;;;;;;;12544270;28;20084;-75
2022/03/12 22:44:27;;;;;;;31.37;28.13;;;;;;;;;;12545064;28;20056;-75
2022/03/12 22:50:30;;;;;;;26.30;23.55;;;;;;;;;;12545253;28;20037;-75
2022/03/12 22:56:35;;;;;;;29.67;26.00;;;;;;;;;;12544951;28;20040;-75
2022/03/12 23:02:37;;;;;;;26.33;23.50;;;;;;;;;;12543938;28;20477;-75
2022/03/12 23:08:55;;;;;;;29.70;26.52;;;;;;;;;;12543673;28;20059;-77
2022/03/12 23:14:57;;;;;;;27.33;24.60;;;;;;;;;;12543982;28;20060;-77
2022/03/12 23:20:59;;;;;;;29.90;26.87;;;;;;;;;;12544384;28;20021;-75
2022/03/12 23:27:00;;;;;;;30.63;27.48;;;;;;;;;;12542915;28;20033;-74
2022/03/12 23:33:03;;;;;;;30.85;27.60;;;;;;;;;;12542964;28;20040;-77
2022/03/12 23:39:05;;;;;;;29.35;26.35;;;;;;;;;;12543934;28;20048;-75
2022/03/12 23:45:18;;;;;;;28.95;26.05;;;;;;;;;;12544926;28;20059;-77
2022/03/12 23:51:46;;;;;;;27.95;25.20;;;;;;;;;;12544870;28;20044;-76
2022/03/12 23:57:52;;;;;;;33.77;30.40;;;;;;;;;;12529665;28;20338;-75
