Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:16;;;;;;;9.98;5.80;;;;;;;14.64;60.80;99657.41;5021653;28;20029;-72
2023/05/08 00:03:41;;;;;;;7.68;5.38;;;;;;;14.48;62.19;99652.53;5011553;28;20029;-72
2023/05/08 00:06:07;;;;;;;9.05;5.57;;;;;;;14.58;61.93;99656.84;5013374;28;20037;-71
2023/05/08 00:08:32;;;;;;;6.82;5.22;;;;;;;14.60;61.08;99651.69;5031341;28;20021;-72
2023/05/08 00:10:58;;;;;;;7.82;5.85;;;;;;;14.48;61.87;99651.72;5018447;28;20413;-72
2023/05/08 00:13:23;;;;;;;11.35;5.55;;;;;;;14.40;62.44;99648.69;5026873;28;20564;-72
2023/05/08 00:15:49;;;;;;;7.55;4.93;;;;;;;14.50;62.13;99652.19;5031324;28;20032;-72
2023/05/08 00:18:15;;;;;;;6.35;4.80;;;;;;;14.37;62.77;99646.59;5030703;28;20603;-72
2023/05/08 00:20:41;;;;;;;7.35;4.60;;;;;;;14.28;63.00;99643.13;5029757;28;20060;-72
2023/05/08 00:23:06;;;;;;;11.70;5.20;;;;;;;14.51;61.42;99651.81;5028054;28;20119;-72
2023/05/08 00:25:32;;;;;;;9.02;5.10;;;;;;;14.52;61.51;99644.22;5031123;28;20021;-72
2023/05/08 00:27:58;;;;;;;10.75;4.72;;;;;;;14.42;61.80;99651.13;5030994;28;20087;-72
2023/05/08 00:30:23;;;;;;;8.73;5.57;;;;;;;14.46;61.62;99644.44;5031121;28;20022;-72
2023/05/08 00:32:49;;;;;;;6.95;4.97;;;;;;;14.42;61.09;99648.31;5031194;28;20052;-72
2023/05/08 00:35:14;;;;;;;9.82;5.28;;;;;;;14.27;61.73;99647.09;5029486;28;20052;-72
2023/05/08 00:37:40;;;;;;;7.20;5.07;;;;;;;14.23;61.96;99648.97;5029440;28;20026;-71
2023/05/08 00:40:08;;;;;;;8.05;4.97;;;;;;;14.12;61.76;99643.88;5029095;28;20439;-71
2023/05/08 00:42:34;;;;;;;8.57;4.32;;;;;;;13.92;62.59;99650.44;5031080;28;20024;-72
2023/05/08 00:44:59;;;;;;;10.35;5.30;;;;;;;13.58;63.39;99651.41;5028667;28;20436;-72
2023/05/08 00:47:25;;;;;;;8.95;5.10;;;;;;;13.43;63.82;99652.88;5030924;28;20171;-72
2023/05/08 00:49:51;;;;;;;9.88;5.07;;;;;;;13.36;64.13;99660.25;5030871;28;20024;-71
2023/05/08 00:52:18;;;;;;;8.50;5.38;;;;;;;13.37;63.75;99659.06;5028965;28;20457;-71
2023/05/08 00:54:44;;;;;;;11.75;5.72;;;;;;;13.34;63.83;99663.44;5030710;28;20104;-72
2023/05/08 00:57:11;;;;;;;10.15;5.38;;;;;;;13.37;63.64;99664.69;5019182;28;20026;-72
2023/05/08 00:59:40;;;;;;;12.18;4.88;;;;;;;13.26;64.28;99667.94;5009779;28;20032;-72
2023/05/08 01:02:06;;;;;;;9.85;4.68;;;;;;;13.15;64.15;99661.97;5012435;28;20029;-72
2023/05/08 01:04:33;;;;;;;11.23;6.00;;;;;;;13.09;64.16;99670.97;5011005;28;20025;-71
2023/05/08 01:07:01;;;;;;;7.55;5.28;;;;;;;13.04;64.56;99672.84;5011474;28;20032;-71
2023/05/08 01:09:26;;;;;;;10.23;4.38;;;;;;;13.19;64.24;99682.56;5024061;28;20090;-72
2023/05/08 01:12:13;;;;;;;7.82;4.93;;;;;;;13.17;63.74;99681.31;5029744;28;20029;-71
2023/05/08 01:14:57;;;;;;;8.63;4.55;;;;;;;13.11;63.74;99680.69;5010897;28;20014;-71
2023/05/08 01:18:01;;;;;;;8.60;5.20;;;;;;;12.99;64.41;99673.03;5011899;28;20030;-72
2023/05/08 01:20:43;;;;;;;10.60;5.03;;;;;;;13.07;64.30;99676.94;5030626;28;20018;-72
2023/05/08 01:23:40;;;;;;;9.90;4.63;;;;;;;13.08;64.00;99677.75;5030538;28;20399;-71
2023/05/08 01:26:26;;;;;;;5.88;4.57;;;;;;;13.02;64.03;99674.34;5030041;28;20096;-71
2023/05/08 01:29:10;;;;;;;9.18;5.55;;;;;;;12.72;65.22;99686.53;5010951;28;20022;-72
2023/05/08 01:32:12;;;;;;;10.20;6.50;;;;;;;12.86;64.04;99682.59;5010654;28;20029;-71
2023/05/08 01:34:45;;;;;;;8.57;5.13;;;;;;;12.89;64.47;99681.91;5014857;28;20421;-72
2023/05/08 01:37:15;;;;;;;8.15;5.88;;;;;;;12.75;64.84;99688.63;5014282;28;20033;-72
2023/05/08 01:39:49;;;;;;;8.27;5.13;;;;;;;12.83;64.28;99684.09;5014304;28;20053;-71
2023/05/08 01:42:25;;;;;;;9.85;5.10;;;;;;;13.00;64.23;99687.91;5028105;28;20289;-72
2023/05/08 01:45:01;;;;;;;6.68;5.03;;;;;;;12.89;64.26;99682.72;5016255;28;20450;-71
2023/05/08 01:47:32;;;;;;;8.52;4.82;;;;;;;13.10;63.88;99686.66;5033847;28;20049;-72
2023/05/08 01:50:19;;;;;;;10.02;4.90;;;;;;;13.04;63.32;99678.47;5033965;28;20025;-72
2023/05/08 01:52:53;;;;;;;12.57;6.50;;;;;;;13.23;63.00;99679.09;5021303;28;20084;-72
2023/05/08 01:55:30;;;;;;;15.05;6.30;;;;;;;13.22;62.85;99686.69;5025984;28;20492;-72
2023/05/08 01:57:58;;;;;;;8.45;5.93;;;;;;;13.30;62.96;99684.94;5033813;28;20028;-72
2023/05/08 02:00:27;;;;;;;9.57;5.47;;;;;;;13.31;62.80;99687.41;5030426;28;20527;-72
2023/05/08 02:02:54;;;;;;;10.07;4.97;;;;;;;13.34;62.24;99694.31;5029745;28;20399;-72
2023/05/08 02:05:25;;;;;;;7.75;5.53;;;;;;;13.29;62.50;99691.72;5033644;28;20017;-71
2023/05/08 02:07:51;;;;;;;11.73;7.18;;;;;;;13.24;62.79;99681.53;5033936;28;20033;-72
2023/05/08 02:10:19;;;;;;;10.52;5.90;;;;;;;13.27;62.81;99692.09;5024841;28;20033;-72
2023/05/08 02:12:47;;;;;;;10.80;6.57;;;;;;;13.23;63.38;99690.31;5015486;28;20130;-72
2023/05/08 02:15:15;;;;;;;13.50;6.47;;;;;;;13.02;64.40;99686.38;5017273;28;20120;-72
2023/05/08 02:17:42;;;;;;;9.25;6.00;;;;;;;12.98;64.60;99690.25;5031697;28;20057;-71
2023/05/08 02:20:13;;;;;;;17.35;5.97;;;;;;;12.77;64.51;99691.13;5033373;28;20455;-72
2023/05/08 02:22:42;;;;;;;20.00;9.20;;;;;;;12.90;63.91;99680.72;5032005;28;20018;-72
2023/05/08 02:25:10;;;;;;;16.98;8.10;;;;;;;12.66;65.19;99687.88;5033138;28;20131;-72
2023/05/08 02:27:38;;;;;;;14.50;8.77;;;;;;;12.71;65.67;99687.69;5025725;28;20021;-72
2023/05/08 02:30:05;;;;;;;15.07;9.52;;;;;;;12.74;65.11;99689.81;5032012;28;20037;-72
2023/05/08 02:32:31;;;;;;;10.55;7.07;;;;;;;11.97;67.60;99682.44;5031987;28;20021;-71
2023/05/08 02:34:58;;;;;;;13.30;6.40;;;;;;;12.25;66.70;99678.34;5020275;28;20079;-72
2023/05/08 02:37:25;;;;;;;11.07;6.05;;;;;;;12.61;65.65;99685.31;5032905;28;20026;-72
2023/05/08 02:39:55;;;;;;;15.73;6.10;;;;;;;12.67;64.83;99686.75;5017667;28;20022;-72
2023/05/08 02:42:21;;;;;;;16.73;6.40;;;;;;;12.74;64.46;99698.22;5013965;28;20046;-72
2023/05/08 02:44:46;;;;;;;12.23;6.65;;;;;;;12.77;64.55;99694.72;5029821;28;20068;-72
2023/05/08 02:47:24;;;;;;;14.18;6.40;;;;;;;12.70;64.12;99690.84;5031192;28;20515;-72
2023/05/08 02:50:05;;;;;;;14.02;5.93;;;;;;;12.37;65.59;99695.25;5031249;28;20030;-72
2023/05/08 02:52:37;;;;;;;10.43;6.18;;;;;;;12.51;65.19;99694.97;5031873;28;20072;-72
2023/05/08 02:55:11;;;;;;;9.80;5.78;;;;;;;12.67;64.21;99700.78;5032655;28;20368;-72
2023/05/08 02:57:49;;;;;;;9.07;6.28;;;;;;;12.23;65.48;99698.28;5032619;28;20095;-72
2023/05/08 03:00:19;;;;;;;14.90;7.43;;;;;;;12.30;65.38;99695.78;5014757;28;20030;-72
2023/05/08 03:03:14;;;;;;;17.30;8.02;;;;;;;12.21;64.33;99693.03;5032563;28;20017;-72
2023/05/08 03:05:46;;;;;;;16.33;9.48;;;;;;;12.12;64.68;99699.84;5031163;28;20495;-72
2023/05/08 03:08:19;;;;;;;16.92;7.32;;;;;;;11.57;67.65;99700.44;5030006;28;20022;-72
2023/05/08 03:10:50;;;;;;;34.95;7.35;;;;;;;11.63;66.92;99701.09;5030916;28;20036;-72
2023/05/08 03:13:17;;;;;;;20.23;7.60;;;;;;;11.57;67.42;99697.66;5030471;28;20095;-72
2023/05/08 03:16:03;;;;;;;13.30;6.82;;;;;;;11.75;66.25;99703.19;5032392;28;20052;-72
2023/05/08 03:18:35;;;;;;;19.90;8.00;;;;;;;11.79;66.10;99712.56;5013007;28;20083;-72
2023/05/08 03:21:02;;;;;;;7.85;6.40;;;;;;;11.86;66.56;99710.06;5019691;28;20022;-72
2023/05/08 03:23:32;;;;;;;12.35;8.25;;;;;;;11.70;66.91;99717.38;5012199;28;20475;-71
2023/05/08 03:25:58;;;;;;;14.32;7.22;;;;;;;11.50;67.66;99709.38;5013085;28;20045;-72
2023/05/08 03:28:25;;;;;;;11.25;7.32;;;;;;;11.42;68.14;99720.63;5030327;28;20053;-71
2023/05/08 03:30:51;;;;;;;18.48;9.25;;;;;;;11.35;68.75;99724.78;5031044;28;20025;-72
2023/05/08 03:33:18;;;;;;;18.55;9.52;;;;;;;11.36;69.39;99709.59;5031403;28;20026;-71
2023/05/08 03:35:45;;;;;;;17.48;11.40;;;;;;;11.62;68.78;99717.09;5021934;28;20108;-72
2023/05/08 03:38:11;;;;;;;27.67;10.95;;;;;;;11.79;68.36;99720.97;5031834;28;20025;-72
2023/05/08 03:40:43;;;;;;;15.73;8.13;;;;;;;11.40;68.52;99715.34;5031988;28;20104;-72
2023/05/08 03:43:10;;;;;;;16.75;7.82;;;;;;;11.55;68.08;99721.56;5025894;28;20040;-71
2023/05/08 03:45:37;;;;;;;14.68;7.60;;;;;;;11.55;68.56;99722.38;5012135;28;20061;-72
2023/05/08 03:48:04;;;;;;;16.70;7.93;;;;;;;11.70;68.70;99723.81;5019039;28;20049;-72
2023/05/08 03:50:30;;;;;;;11.25;7.28;;;;;;;11.73;68.70;99725.13;5029048;28;20030;-72
2023/05/08 03:52:58;;;;;;;12.00;7.50;;;;;;;11.59;68.89;99722.53;5010323;28;20029;-71
2023/05/08 03:55:24;;;;;;;14.43;9.90;;;;;;;11.40;69.64;99736.94;5011795;28;20033;-72
2023/05/08 03:57:58;;;;;;;12.98;9.48;;;;;;;11.49;70.33;99740.53;5011837;28;20037;-72
2023/05/08 04:00:56;;;;;;;22.25;9.00;;;;;;;11.69;69.85;99738.13;5021078;28;20032;-72
2023/05/08 04:03:30;;;;;;;19.17;10.65;;;;;;;11.58;70.29;99754.50;5029241;28;20420;-72
2023/05/08 04:06:06;;;;;;;16.10;10.48;;;;;;;11.54;70.91;99750.75;5022177;28;20099;-72
2023/05/08 04:08:43;;;;;;;26.50;10.15;;;;;;;11.51;71.90;99741.84;5012029;28;20033;-72
2023/05/08 04:11:13;;;;;;;15.88;9.80;;;;;;;11.71;71.63;99741.47;5016706;28;20025;-71
2023/05/08 04:13:47;;;;;;;13.90;9.07;;;;;;;12.05;70.62;99746.09;5031275;28;20049;-72
2023/05/08 04:16:23;;;;;;;19.20;9.15;;;;;;;12.30;69.54;99753.84;5030101;28;20182;-72
2023/05/08 04:18:53;;;;;;;13.38;10.05;;;;;;;12.35;69.26;99751.66;5031023;28;20037;-72
2023/05/08 04:21:22;;;;;;;20.40;10.03;;;;;;;12.38;69.43;99752.16;5030490;28;20511;-72
2023/05/08 04:23:50;;;;;;;16.55;9.35;;;;;;;12.62;69.06;99745.88;5026405;28;20103;-71
2023/05/08 04:26:16;;;;;;;15.63;9.02;;;;;;;12.50;68.64;99744.63;5018213;28;20047;-72
2023/05/08 04:28:43;;;;;;;17.55;9.73;;;;;;;12.49;69.39;99745.81;5023587;28;20033;-71
2023/05/08 04:31:09;;;;;;;12.45;8.68;;;;;;;12.72;69.35;99747.44;5030378;28;20137;-72
2023/05/08 04:33:35;;;;;;;13.18;9.02;;;;;;;12.96;68.61;99746.75;5030051;28;20034;-72
2023/05/08 04:36:01;;;;;;;10.80;8.35;;;;;;;12.45;70.46;99746.81;5018790;28;20029;-72
2023/05/08 04:38:27;;;;;;;11.93;8.50;;;;;;;12.18;71.05;99747.00;5029589;28;20057;-71
2023/05/08 04:40:52;;;;;;;10.73;8.43;;;;;;;12.49;70.95;99740.19;5029667;28;20060;-72
2023/05/08 04:43:18;;;;;;;9.45;7.22;;;;;;;12.81;70.31;99741.78;5014382;28;20038;-72
2023/05/08 04:45:43;;;;;;;9.45;7.72;;;;;;;12.77;69.93;99738.81;5016564;28;20025;-72
2023/05/08 04:48:09;;;;;;;9.15;7.65;;;;;;;12.49;71.42;99731.78;5021309;28;20054;-72
2023/05/08 04:50:34;;;;;;;14.02;7.63;;;;;;;13.04;70.62;99743.03;5021443;28;20048;-72
2023/05/08 04:53:00;;;;;;;12.20;7.72;;;;;;;13.29;69.29;99726.28;5024701;28;20488;-71
2023/05/08 04:55:25;;;;;;;12.70;6.90;;;;;;;12.96;69.07;99732.72;5024435;28;20076;-72
2023/05/08 04:57:50;;;;;;;11.45;7.07;;;;;;;13.37;68.63;99729.31;5021047;28;20505;-74
2023/05/08 05:00:16;;;;;;;9.35;7.57;;;;;;;13.42;67.08;99723.50;5027661;28;20566;-73
2023/05/08 05:02:42;;;;;;;8.30;6.65;;;;;;;13.57;65.06;99744.47;5016730;28;20029;-74
2023/05/08 05:05:07;;;;;;;16.27;7.57;;;;;;;14.07;62.80;99734.09;5019757;28;20037;-71
2023/05/08 05:07:33;;;;;;;11.75;6.47;;;;;;;13.65;61.77;99728.72;5012275;28;20037;-71
2023/05/08 05:09:59;;;;;;;10.68;6.20;;;;;;;14.11;60.66;99728.59;5016862;28;20473;-71
2023/05/08 05:12:25;;;;;;;10.23;6.13;;;;;;;14.37;60.58;99721.75;5018762;28;20030;-71
2023/05/08 05:14:50;;;;;;;11.55;7.43;;;;;;;14.33;60.45;99718.81;5017269;28;20034;-71
2023/05/08 05:17:16;;;;;;;12.70;7.30;;;;;;;13.83;61.50;99718.06;5024500;28;20061;-71
2023/05/08 05:19:41;;;;;;;13.55;7.82;;;;;;;13.99;62.11;99724.59;5022691;28;20132;-72
2023/05/08 05:22:07;;;;;;;9.95;6.88;;;;;;;14.02;62.53;99721.09;5014656;28;20017;-71
2023/05/08 05:24:34;;;;;;;12.95;8.10;;;;;;;13.53;64.16;99719.09;5014352;28;20078;-71
2023/05/08 05:27:03;;;;;;;10.93;7.88;;;;;;;13.33;64.64;99710.34;5013055;28;20033;-71
2023/05/08 05:29:29;;;;;;;11.77;7.68;;;;;;;13.82;63.74;99705.97;5022989;28;20091;-71
2023/05/08 05:31:54;;;;;;;10.68;7.78;;;;;;;14.30;62.46;99708.28;5025278;28;20030;-71
2023/05/08 05:34:20;;;;;;;9.75;7.80;;;;;;;13.92;61.89;99703.88;5026015;28;20033;-71
2023/05/08 05:36:46;;;;;;;13.80;8.55;;;;;;;14.17;61.34;99705.50;5020191;28;20024;-71
2023/05/08 05:39:11;;;;;;;10.65;7.82;;;;;;;14.56;60.38;99704.22;5020117;28;20026;-71
2023/05/08 05:41:37;;;;;;;10.20;7.68;;;;;;;14.82;60.06;99708.63;5029633;28;20076;-71
2023/05/08 05:44:03;;;;;;;21.33;9.07;;;;;;;14.79;60.66;99709.34;5025565;28;20029;-71
2023/05/08 05:46:31;;;;;;;19.98;9.55;;;;;;;14.03;61.28;99696.59;5021047;28;20512;-71
2023/05/08 05:48:59;;;;;;;15.57;9.52;;;;;;;14.60;62.67;99703.16;5021369;28;20052;-71
2023/05/08 05:51:26;;;;;;;13.05;8.10;;;;;;;15.09;61.06;99692.88;5023945;28;20025;-71
2023/05/08 05:53:52;;;;;;;13.40;8.52;;;;;;;15.46;59.60;99694.69;5016011;28;20513;-70
2023/05/08 05:56:22;;;;;;;9.88;7.63;;;;;;;15.81;58.69;99684.66;5018783;28;20063;-71
2023/05/08 05:58:47;;;;;;;12.80;8.77;;;;;;;15.34;59.45;99681.47;5023882;28;20072;-71
2023/05/08 06:01:13;;;;;;;12.38;8.00;;;;;;;15.85;58.79;99686.38;5023793;28;20021;-71
2023/05/08 06:03:38;;;;;;;10.85;8.65;;;;;;;15.34;59.54;99689.13;5026270;28;20033;-71
2023/05/08 06:06:04;;;;;;;10.73;8.40;;;;;;;16.03;58.49;99693.66;5014245;28;20049;-72
2023/05/08 06:08:30;;;;;;;9.73;7.65;;;;;;;16.25;56.82;99690.16;5016919;28;20025;-71
2023/05/08 06:10:55;;;;;;;31.98;14.27;;;;;;;16.49;56.14;99695.91;5013576;28;20026;-70
2023/05/08 06:13:21;;;;;;;24.27;9.48;;;;;;;16.65;55.87;99682.56;5013799;28;20064;-70
2023/05/08 06:15:46;;;;;;;16.25;9.05;;;;;;;16.41;56.07;99684.47;5016182;28;20051;-70
2023/05/08 06:18:12;;;;;;;11.35;8.90;;;;;;;16.66;57.73;99683.34;5029726;28;20029;-72
2023/05/08 06:20:38;;;;;;;15.60;8.95;;;;;;;17.07;55.35;99683.00;5031291;28;20670;-70
2023/05/08 06:23:04;;;;;;;12.00;8.38;;;;;;;17.54;53.57;99672.50;5019719;28;20298;-71
2023/05/08 06:25:29;;;;;;;13.90;8.55;;;;;;;17.54;54.87;99684.66;5020924;28;20067;-70
2023/05/08 06:27:55;;;;;;;11.50;8.32;;;;;;;17.76;54.62;99672.88;5025114;28;20507;-70
2023/05/08 06:30:21;;;;;;;11.38;7.40;;;;;;;17.54;53.76;99672.50;5026933;28;21013;-70
2023/05/08 06:32:46;;;;;;;13.32;7.85;;;;;;;17.77;54.65;99669.69;5018195;28;20036;-70
2023/05/08 06:35:14;;;;;;;10.57;7.00;;;;;;;18.01;53.77;99673.28;5018708;28;20025;-70
2023/05/08 06:37:39;;;;;;;7.55;6.75;;;;;;;17.38;50.53;99672.66;5013740;28;20040;-70
2023/05/08 06:40:05;;;;;;;10.45;7.43;;;;;;;17.70;52.87;99677.25;5017896;28;20026;-70
2023/05/08 06:42:31;;;;;;;8.95;6.68;;;;;;;17.68;51.97;99660.63;5028171;28;20013;-70
2023/05/08 06:44:56;;;;;;;9.05;7.13;;;;;;;17.86;50.25;99669.41;5026423;28;20426;-70
2023/05/08 06:47:22;;;;;;;10.55;7.75;;;;;;;17.76;50.85;99662.41;5028715;28;20432;-71
2023/05/08 06:49:47;;;;;;;9.68;6.55;;;;;;;17.65;50.82;99650.09;5025556;28;20488;-72
2023/05/08 06:52:13;;;;;;;15.95;6.90;;;;;;;17.85;51.34;99647.16;5026478;28;20079;-72
2023/05/08 06:54:40;;;;;;;10.98;6.25;;;;;;;17.91;50.89;99651.28;5030682;28;20044;-72
2023/05/08 06:57:05;;;;;;;11.48;6.03;;;;;;;18.07;51.73;99656.81;5032593;28;20056;-72
2023/05/08 06:59:31;;;;;;;12.90;7.13;;;;;;;18.30;50.85;99653.91;5037438;28;20021;-72
2023/05/08 07:01:57;;;;;;;7.13;6.43;;;;;;;18.62;48.75;99652.69;5052642;28;20399;-73
2023/05/08 07:04:22;;;;;;;10.07;6.28;;;;;;;18.99;49.60;99654.72;5029231;28;20095;-73
2023/05/08 07:06:48;;;;;;;12.93;7.55;;;;;;;19.03;49.41;99643.47;5031252;28;20034;-73
2023/05/08 07:09:15;;;;;;;10.57;6.82;;;;;;;19.14;48.23;99644.41;5031109;28;20033;-72
2023/05/08 07:11:40;;;;;;;10.95;6.95;;;;;;;18.75;47.00;99642.72;5032212;28;20087;-72
2023/05/08 07:14:05;;;;;;;12.75;6.53;;;;;;;18.48;49.00;99648.47;5026714;28;20022;-72
2023/05/08 07:16:31;;;;;;;7.82;5.55;;;;;;;18.85;48.86;99646.91;5028227;28;20033;-72
2023/05/08 07:18:56;;;;;;;9.13;7.20;;;;;;;18.89;49.16;99642.09;5017055;28;20025;-73
2023/05/08 07:21:22;;;;;;;10.05;5.60;;;;;;;18.15;48.33;99633.06;5025403;28;20032;-74
2023/05/08 07:23:50;;;;;;;8.70;6.47;;;;;;;18.56;47.74;99635.22;5025335;28;20083;-74
2023/05/08 07:26:16;;;;;;;16.15;7.95;;;;;;;18.49;47.60;99635.16;5015914;28;20501;-73
2023/05/08 07:28:41;;;;;;;13.48;6.20;;;;;;;17.80;50.41;99643.44;5012005;28;20041;-73
2023/05/08 07:31:07;;;;;;;8.00;6.97;;;;;;;18.27;49.13;99645.34;5035099;28;20030;-73
2023/05/08 07:33:33;;;;;;;15.02;6.32;;;;;;;18.56;48.10;99638.03;5018939;28;20013;-73
2023/05/08 07:35:59;;;;;;;6.30;5.32;;;;;;;18.88;48.22;99637.63;5030920;28;20033;-74
2023/05/08 07:38:25;;;;;;;10.88;7.10;;;;;;;19.34;48.24;99630.81;5030870;28;20393;-74
2023/05/08 07:40:52;;;;;;;21.85;7.22;;;;;;;19.69;47.73;99625.84;5031682;28;20044;-74
2023/05/08 07:43:17;;;;;;;9.15;5.55;;;;;;;19.87;46.73;99633.66;5030787;28;20026;-73
2023/05/08 07:45:43;;;;;;;13.63;6.75;;;;;;;19.93;46.15;99620.78;5014696;28;20519;-73
2023/05/08 07:48:08;;;;;;;10.02;6.28;;;;;;;19.91;45.87;99623.16;5030833;28;20056;-72
2023/05/08 07:50:33;;;;;;;10.10;6.22;;;;;;;19.61;45.26;99618.47;5029887;28;20057;-73
2023/05/08 07:52:59;;;;;;;20.15;6.07;;;;;;;19.38;46.42;99619.50;5030193;28;20021;-72
2023/05/08 07:55:24;;;;;;;9.98;5.95;;;;;;;19.22;45.96;99626.25;5031355;28;20447;-72
2023/05/08 07:57:50;;;;;;;8.95;5.80;;;;;;;18.97;46.17;99622.34;5030211;28;20546;-72
2023/05/08 08:00:16;;;;;;;15.23;5.70;;;;;;;19.24;45.57;99616.53;5029910;28;20029;-72
2023/05/08 08:02:42;;;;;;;7.40;6.03;;;;;;;18.85;46.78;99615.72;5031488;28;20021;-72
2023/05/08 08:05:08;;;;;;;10.13;5.40;;;;;;;19.48;47.26;99610.28;5016781;28;20580;-71
2023/05/08 08:07:34;;;;;;;11.18;6.97;;;;;;;19.63;46.91;99611.22;5026110;28;20112;-73
2023/05/08 08:10:00;;;;;;;8.48;6.93;;;;;;;19.23;46.89;99615.72;5031372;28;20028;-72
2023/05/08 08:12:27;;;;;;;13.23;6.18;;;;;;;19.45;45.57;99611.06;5031175;28;20021;-72
2023/05/08 08:14:53;;;;;;;12.13;7.10;;;;;;;19.34;46.03;99615.84;5030217;28;20480;-72
2023/05/08 08:17:18;;;;;;;9.10;6.30;;;;;;;19.92;46.60;99599.25;5028004;28;20095;-72
2023/05/08 08:19:43;;;;;;;15.55;7.60;;;;;;;20.26;45.51;99603.91;5013836;28;20028;-73
2023/05/08 08:22:09;;;;;;;11.75;6.80;;;;;;;20.73;42.94;99604.09;5011458;28;20072;-71
2023/05/08 08:24:34;;;;;;;9.90;7.15;;;;;;;20.33;43.56;99596.22;5028199;28;20100;-72
2023/05/08 08:27:00;;;;;;;16.35;8.32;;;;;;;19.52;45.70;99593.28;5020859;28;20057;-72
2023/05/08 08:29:26;;;;;;;13.15;7.57;;;;;;;20.16;44.42;99597.78;5031096;28;20025;-73
2023/05/08 08:31:51;;;;;;;10.20;6.50;;;;;;;20.53;44.64;99600.78;5030889;28;20026;-72
2023/05/08 08:34:17;;;;;;;10.15;6.93;;;;;;;20.89;42.91;99598.06;5031179;28;20086;-72
2023/05/08 08:36:43;;;;;;;11.45;6.85;;;;;;;21.27;42.23;99601.38;5027742;28;20106;-72
2023/05/08 08:39:08;;;;;;;12.98;7.07;;;;;;;21.55;41.62;99591.22;5028328;28;20479;-72
2023/05/08 08:41:34;;;;;;;15.32;7.18;;;;;;;21.50;42.03;99597.31;5011731;28;20025;-72
2023/05/08 08:43:59;;;;;;;11.80;7.50;;;;;;;21.76;42.11;99583.88;5019310;28;20029;-72
2023/05/08 08:46:26;;;;;;;13.70;6.88;;;;;;;21.35;41.50;99587.94;5033722;28;20046;-72
2023/05/08 08:48:55;;;;;;;11.50;7.50;;;;;;;22.00;42.67;99579.38;5035090;28;20048;-72
2023/05/08 08:51:30;;;;;;;11.20;6.85;;;;;;;22.40;41.02;99569.88;5030731;28;20488;-72
2023/05/08 08:54:12;;;;;;;10.70;6.72;;;;;;;22.63;39.42;99579.97;5017588;28;20048;-72
2023/05/08 08:56:44;;;;;;;18.35;6.35;;;;;;;22.85;40.80;99569.25;5015739;28;20096;-72
2023/05/08 08:59:12;;;;;;;20.00;7.57;;;;;;;23.41;38.58;99572.13;5018748;28;20044;-72
2023/05/08 09:01:43;;;;;;;10.80;6.50;;;;;;;22.71;39.77;99565.25;5018896;28;20342;-72
2023/05/08 09:04:09;;;;;;;15.00;7.43;;;;;;;22.76;39.29;99566.06;5033380;28;20458;-72
2023/05/08 09:06:36;;;;;;;10.13;7.28;;;;;;;22.14;40.86;99560.63;5032942;28;20132;-71
2023/05/08 09:09:02;;;;;;;9.45;6.85;;;;;;;22.57;40.81;99551.91;5030251;28;20107;-72
2023/05/08 09:11:28;;;;;;;13.82;6.07;;;;;;;22.71;39.22;99556.69;5032187;28;20034;-72
2023/05/08 09:13:54;;;;;;;7.70;6.20;;;;;;;22.46;40.83;99553.97;5032411;28;20030;-72
2023/05/08 09:16:21;;;;;;;9.32;6.20;;;;;;;22.58;38.99;99544.97;5026687;28;20037;-72
2023/05/08 09:18:46;;;;;;;12.43;7.07;;;;;;;22.76;40.91;99549.75;5030315;28;20087;-72
2023/05/08 09:21:12;;;;;;;10.63;6.95;;;;;;;22.91;39.39;99546.81;5031107;28;20025;-72
2023/05/08 09:23:58;;;;;;;11.50;7.05;;;;;;;23.03;38.62;99537.75;5033424;28;20031;-72
2023/05/08 09:26:38;;;;;;;11.25;6.95;;;;;;;23.20;37.98;99526.63;5028224;28;20029;-72
2023/05/08 09:29:08;;;;;;;7.88;6.13;;;;;;;23.66;37.40;99518.88;5012354;28;20029;-73
2023/05/08 09:31:34;;;;;;;9.43;6.80;;;;;;;23.80;37.10;99512.22;5019067;28;20029;-72
2023/05/08 09:34:00;;;;;;;8.90;6.68;;;;;;;23.73;38.07;99513.09;5026014;28;20025;-72
2023/05/08 09:36:27;;;;;;;12.45;6.85;;;;;;;24.14;36.65;99505.72;5034079;28;20059;-72
2023/05/08 09:38:52;;;;;;;9.05;6.15;;;;;;;24.41;35.80;99502.09;5033087;28;20064;-73
2023/05/08 09:41:18;;;;;;;8.07;7.15;;;;;;;24.47;36.26;99505.28;5029214;28;20068;-73
2023/05/08 09:44:00;;;;;;;8.05;6.90;;;;;;;24.27;36.08;99500.22;5031138;28;20048;-72
2023/05/08 09:46:26;;;;;;;9.93;6.70;;;;;;;24.14;36.39;99505.72;5014172;28;20050;-73
2023/05/08 09:48:54;;;;;;;12.10;6.30;;;;;;;24.34;36.66;99496.47;5014657;28;20550;-73
2023/05/08 09:51:21;;;;;;;12.43;6.75;;;;;;;24.06;37.34;99489.91;5013238;28;20058;-73
2023/05/08 09:53:50;;;;;;;10.25;5.95;;;;;;;24.81;36.28;99487.25;5013601;28;20105;-73
2023/05/08 09:56:27;;;;;;;12.75;6.82;;;;;;;25.11;35.57;99479.78;5015268;28;20036;-73
2023/05/08 09:58:52;;;;;;;13.77;5.88;;;;;;;24.84;35.73;99485.53;5013974;28;20029;-72
2023/05/08 10:01:28;;;;;;;8.48;6.43;;;;;;;25.08;35.51;99480.66;5033156;28;20087;-73
2023/05/08 10:03:54;;;;;;;7.88;6.18;;;;;;;24.93;35.49;99478.06;5025293;28;20030;-73
2023/05/08 10:06:19;;;;;;;13.02;6.70;;;;;;;25.12;34.90;99472.81;5030783;28;20108;-73
2023/05/08 10:08:47;;;;;;;20.80;6.75;;;;;;;24.80;34.63;99463.53;5033582;28;20040;-73
2023/05/08 10:11:17;;;;;;;8.35;5.95;;;;;;;24.39;38.01;99458.84;5025232;28;20030;-73
2023/05/08 10:13:46;;;;;;;9.40;6.47;;;;;;;24.86;37.60;99458.13;5033361;28;20562;-73
2023/05/08 10:16:17;;;;;;;10.15;6.10;;;;;;;24.91;35.51;99451.13;5032335;28;20396;-73
2023/05/08 10:18:49;;;;;;;13.38;6.03;;;;;;;25.43;34.90;99448.97;5032304;28;20031;-73
2023/05/08 10:21:16;;;;;;;10.40;5.55;;;;;;;25.50;34.54;99448.88;5017368;28;20052;-73
2023/05/08 10:23:43;;;;;;;12.15;6.20;;;;;;;25.19;35.15;99446.13;5027147;28;20507;-73
2023/05/08 10:26:13;;;;;;;8.93;5.90;;;;;;;25.26;34.76;99443.16;5017611;28;20505;-73
2023/05/08 10:28:58;;;;;;;7.97;5.38;;;;;;;25.54;34.85;99438.16;5013473;28;20036;-73
2023/05/08 10:31:34;;;;;;;11.23;6.45;;;;;;;25.51;34.42;99442.69;5015172;28;20022;-73
2023/05/08 10:34:02;;;;;;;7.85;6.00;;;;;;;25.35;35.96;99437.66;5013286;28;20492;-73
2023/05/08 10:36:28;;;;;;;11.32;6.28;;;;;;;25.49;34.92;99433.72;5032907;28;20060;-73
2023/05/08 10:38:57;;;;;;;10.50;6.30;;;;;;;25.14;35.99;99438.06;5027425;28;20078;-72
2023/05/08 10:41:23;;;;;;;12.27;6.05;;;;;;;25.57;35.30;99434.41;5024776;28;20052;-73
2023/05/08 10:43:49;;;;;;;6.35;5.70;;;;;;;25.35;35.26;99434.81;5028960;28;20088;-73
2023/05/08 10:46:37;;;;;;;5.88;5.07;;;;;;;24.89;34.99;99442.97;5011826;28;20551;-73
2023/05/08 10:49:19;;;;;;;12.38;5.45;;;;;;;24.98;34.38;99435.88;5012867;28;20065;-73
2023/05/08 10:52:03;;;;;;;7.60;5.50;;;;;;;25.29;34.64;99433.69;5013081;28;20501;-73
2023/05/08 10:55:03;;;;;;;8.73;5.38;;;;;;;25.56;35.18;99435.66;5012706;28;20595;-73
2023/05/08 10:57:30;;;;;;;8.82;5.13;;;;;;;26.09;35.00;99426.38;5024943;28;20060;-74
2023/05/08 10:59:56;;;;;;;8.93;5.78;;;;;;;26.48;33.45;99427.56;5024046;28;20072;-73
2023/05/08 11:02:35;;;;;;;9.18;6.25;;;;;;;26.35;33.77;99418.06;5032602;28;20100;-73
2023/05/08 11:05:17;;;;;;;9.68;5.47;;;;;;;26.57;33.27;99414.69;5015282;28;20065;-73
2023/05/08 11:08:13;;;;;;;13.45;6.25;;;;;;;27.13;32.73;99425.16;5030941;28;20038;-73
2023/05/08 11:10:39;;;;;;;10.48;5.60;;;;;;;27.30;30.71;99417.31;5031076;28;20048;-73
2023/05/08 11:13:06;;;;;;;14.23;5.45;;;;;;;25.92;32.83;99409.13;5029863;28;20025;-73
2023/05/08 11:15:40;;;;;;;12.32;6.38;;;;;;;25.30;34.44;99409.53;5028424;28;20044;-73
2023/05/08 11:18:08;;;;;;;11.57;7.03;;;;;;;25.15;35.07;99408.19;5032194;28;20021;-73
2023/05/08 11:20:41;;;;;;;14.90;7.00;;;;;;;24.70;35.34;99410.16;5029801;28;20080;-72
2023/05/08 11:23:24;;;;;;;11.98;6.95;;;;;;;24.61;35.96;99401.31;5013202;28;20049;-72
2023/05/08 11:26:00;;;;;;;8.70;7.13;;;;;;;25.30;35.52;99403.81;5012427;28;20048;-73
2023/05/08 11:28:26;;;;;;;10.63;7.40;;;;;;;24.97;34.93;99400.75;5012313;28;20521;-73
2023/05/08 11:30:55;;;;;;;10.05;7.35;;;;;;;25.56;33.67;99398.44;5022874;28;20053;-73
2023/05/08 11:33:21;;;;;;;10.30;8.37;;;;;;;25.90;32.82;99394.44;5017621;28;20033;-73
2023/05/08 11:35:51;;;;;;;15.45;9.73;;;;;;;25.44;33.89;99401.91;5014480;28;20025;-73