Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 04:01:57;;;;;;;18.75;11.00;;;9.90;99.90;;;;;;5355487;22;20054;-74
2022/06/10 04:04:23;;;;;;;16.35;10.35;;;9.90;99.90;;;;;;5033690;28;20037;-74
2022/06/10 04:06:48;;;;;;;17.60;11.23;;;9.90;99.90;;;;;;5034568;28;20084;-74
2022/06/10 04:09:14;;;;;;;19.17;11.45;;;9.90;99.90;;;;;;5036045;28;20483;-75
2022/06/10 04:11:39;;;;;;;16.85;10.55;;;10.00;99.90;;;;;;5054277;28;20044;-75
2022/06/10 04:14:05;;;;;;;19.25;10.88;;;10.10;99.90;;;;;;5054329;28;20290;-74
2022/06/10 04:16:30;;;;;;;16.55;10.25;;;10.00;99.90;;;;;;5034687;28;20034;-74
2022/06/10 04:18:56;;;;;;;19.83;10.68;;;9.90;99.90;;;;;;5035066;28;20053;-74
2022/06/10 04:21:22;;;;;;;16.52;10.50;;;10.00;99.90;;;;;;5072821;28;20041;-74
2022/06/10 04:23:47;;;;;;;21.40;13.27;;;9.90;99.90;;;;;;5056605;28;20029;-74
2022/06/10 04:26:13;;;;;;;30.08;17.80;;;10.00;99.90;;;;;;5052859;28;20447;-74
2022/06/10 04:28:38;;;;;;;28.65;18.25;;;9.90;99.90;;;;;;5064051;28;20043;-74
2022/06/10 04:31:04;;;;;;;27.95;15.35;;;10.00;99.90;;;;;;5070358;28;20091;-74
2022/06/10 04:33:31;;;;;;;23.75;15.45;;;10.10;99.90;;;;;;5074708;28;20029;-74
2022/06/10 04:35:56;;;;;;;21.10;13.77;;;10.10;99.90;;;;;;5074432;28;20029;-74
2022/06/10 04:38:23;;;;;;;82.57;71.15;;;10.20;99.90;;;;;;5056869;28;20029;-74
2022/06/10 04:40:49;;;;;;;117.18;104.18;;;10.30;99.90;;;;;;5067472;28;20067;-74
2022/06/10 04:43:15;;;;;;;89.38;73.13;;;10.30;99.90;;;;;;5058681;28;20041;-74
2022/06/10 04:45:45;;;;;;;76.75;61.03;;;10.30;99.90;;;;;;5053540;28;20044;-74
2022/06/10 04:48:12;;;;;;;43.67;33.88;;;10.40;99.90;;;;;;5068911;28;20033;-74
2022/06/10 04:50:40;;;;;;;35.72;25.08;;;10.40;99.90;;;;;;5062251;28;20124;-74
2022/06/10 04:53:06;;;;;;;36.13;23.10;;;10.50;99.90;;;;;;5036349;28;20029;-74
2022/06/10 04:55:31;;;;;;;29.75;19.10;;;10.50;99.90;;;;;;5054701;28;20095;-74
2022/06/10 04:57:57;;;;;;;36.05;21.08;;;10.50;99.90;;;;;;5060244;28;20092;-74
2022/06/10 05:00:30;;;;;;;28.48;17.98;;;10.50;99.90;;;;;;5044505;28;20052;-74
2022/06/10 05:02:56;;;;;;;25.77;17.63;;;10.50;99.90;;;;;;5074317;28;20028;-74
2022/06/10 05:05:22;;;;;;;88.28;79.05;;;10.60;99.90;;;;;;5074210;28;20041;-74
2022/06/10 05:07:48;;;;;;;154.88;137.32;;;10.60;99.90;;;;;;5061937;28;20042;-74
2022/06/10 05:10:15;;;;;;;119.50;104.75;;;10.70;99.90;;;;;;5061434;28;20045;-74
2022/06/10 05:12:44;;;;;;;66.47;52.55;;;10.80;99.90;;;;;;5065883;28;20041;-74
2022/06/10 05:15:14;;;;;;;64.45;52.28;;;10.80;99.90;;;;;;5054027;28;20061;-74
2022/06/10 05:17:39;;;;;;;22.67;14.88;;;11.00;99.90;;;;;;5063793;28;20029;-74
2022/06/10 05:20:06;;;;;;;23.38;14.82;;;11.00;99.90;;;;;;5067541;28;20052;-74
2022/06/10 05:22:32;;;;;;;22.83;13.15;;;11.10;99.90;;;;;;5053949;28;20561;-74
2022/06/10 05:24:57;;;;;;;26.75;13.13;;;11.20;99.90;;;;;;5054023;28;20107;-74
2022/06/10 05:27:23;;;;;;;23.60;13.18;;;11.30;99.90;;;;;;5054835;28;20036;-74
2022/06/10 05:29:48;;;;;;;22.55;12.25;;;11.40;99.90;;;;;;5039103;28;20064;-74
2022/06/10 05:32:14;;;;;;;23.88;12.50;;;11.50;99.90;;;;;;5055353;28;20044;-76
2022/06/10 05:34:48;;;;;;;20.90;13.25;;;11.50;99.90;;;;;;5074265;28;20044;-74
2022/06/10 05:37:22;;;;;;;20.60;12.18;;;11.60;99.90;;;;;;5055161;28;20037;-74
2022/06/10 05:39:48;;;;;;;19.08;12.77;;;11.70;99.90;;;;;;5038674;28;20048;-74
2022/06/10 05:42:14;;;;;;;16.25;11.20;;;11.80;99.90;;;;;;5073836;28;20036;-74
2022/06/10 05:44:45;;;;;;;16.90;10.75;;;11.90;99.90;;;;;;5065784;28;20075;-73
2022/06/10 05:47:17;;;;;;;16.88;10.30;;;12.00;99.90;;;;;;5056000;28;20045;-74
2022/06/10 05:49:47;;;;;;;14.48;10.38;;;12.10;99.90;;;;;;5072175;28;20108;-74
2022/06/10 05:52:15;;;;;;;17.67;9.75;;;12.20;99.90;;;;;;5053104;28;20033;-75
2022/06/10 05:54:44;;;;;;;16.95;10.55;;;12.30;99.90;;;;;;5054510;28;20021;-74
2022/06/10 05:57:11;;;;;;;13.32;10.18;;;12.40;99.90;;;;;;5054544;28;20037;-73
2022/06/10 05:59:36;;;;;;;17.50;10.02;;;12.50;99.90;;;;;;5039745;28;20045;-73
2022/06/10 06:02:04;;;;;;;13.70;9.60;;;12.60;99.90;;;;;;5040986;28;20057;-73
2022/06/10 06:04:33;;;;;;;16.10;10.05;;;12.70;99.90;;;;;;5040443;28;20560;-73
2022/06/10 06:06:59;;;;;;;15.40;9.85;;;12.80;99.90;;;;;;5061136;28;20052;-73
2022/06/10 06:09:26;;;;;;;16.80;9.18;;;12.90;99.90;;;;;;5041042;28;20448;-73
2022/06/10 06:11:56;;;;;;;14.32;8.95;;;12.90;99.90;;;;;;5059251;28;20091;-73
2022/06/10 06:14:22;;;;;;;13.32;8.35;;;13.10;99.90;;;;;;5058795;28;20060;-73
2022/06/10 06:16:57;;;;;;;16.58;7.38;;;13.10;99.90;;;;;;5067583;28;20072;-73
2022/06/10 06:19:23;;;;;;;13.30;6.63;;;13.10;99.90;;;;;;5062689;28;20048;-74
2022/06/10 06:21:49;;;;;;;12.40;7.20;;;13.20;99.90;;;;;;5052352;28;20068;-73
2022/06/10 06:24:15;;;;;;;13.63;8.00;;;13.10;99.90;;;;;;5055596;28;20033;-73
2022/06/10 06:26:41;;;;;;;13.50;7.10;;;13.20;99.90;;;;;;5054997;28;20068;-73
2022/06/10 06:29:06;;;;;;;10.85;7.25;;;13.40;99.90;;;;;;5043965;28;20525;-72
2022/06/10 06:31:32;;;;;;;11.57;5.22;;;13.50;99.90;;;;;;5044805;28;20046;-73
2022/06/10 06:33:58;;;;;;;8.13;5.22;;;13.50;99.90;;;;;;5050490;28;20033;-73
2022/06/10 06:36:26;;;;;;;9.70;5.90;;;13.60;99.90;;;;;;5053852;28;20033;-73
2022/06/10 06:38:52;;;;;;;9.68;5.38;;;13.70;99.90;;;;;;5053666;28;20037;-73
2022/06/10 06:41:19;;;;;;;11.32;5.55;;;13.80;99.90;;;;;;5043102;28;20034;-72
2022/06/10 06:43:45;;;;;;;10.07;5.10;;;13.90;99.90;;;;;;5044445;28;20041;-72
2022/06/10 06:46:16;;;;;;;11.00;6.20;;;14.00;99.90;;;;;;5052254;28;20038;-73
2022/06/10 06:48:43;;;;;;;10.55;5.80;;;14.20;99.90;;;;;;5039445;28;20032;-73
2022/06/10 06:51:09;;;;;;;11.60;5.50;;;14.30;99.90;;;;;;5036973;28;20041;-73
2022/06/10 06:53:35;;;;;;;11.73;5.25;;;14.40;99.90;;;;;;5048254;28;20040;-73
2022/06/10 06:56:03;;;;;;;12.30;5.40;;;14.50;99.90;;;;;;5051645;28;20100;-72
2022/06/10 06:58:29;;;;;;;11.57;5.85;;;14.60;99.90;;;;;;5045618;28;20041;-72
2022/06/10 07:00:55;;;;;;;11.77;6.07;;;14.70;99.90;;;;;;5053679;28;20092;-72
2022/06/10 07:03:20;;;;;;;12.93;6.18;;;14.70;99.90;;;;;;5048368;28;20117;-73
2022/06/10 07:05:47;;;;;;;10.07;5.90;;;14.80;99.90;;;;;;5052338;28;20059;-73
2022/06/10 07:08:13;;;;;;;8.73;5.47;;;14.90;99.90;;;;;;5037652;28;20582;-72
2022/06/10 07:10:39;;;;;;;8.35;5.50;;;15.10;99.90;;;;;;5038297;28;20132;-72
2022/06/10 07:13:05;;;;;;;8.68;5.47;;;15.40;99.90;;;;;;5037979;28;20081;-73
2022/06/10 07:15:31;;;;;;;11.13;4.65;;;15.40;99.90;;;;;;5053199;28;20089;-75
2022/06/10 07:17:57;;;;;;;7.32;4.40;;;15.60;99.90;;;;;;5042104;28;20499;-73
2022/06/10 07:20:34;;;;;;;9.10;4.10;;;15.90;99.90;;;;;;5023483;28;20096;-73
2022/06/10 07:23:00;;;;;;;9.15;4.50;;;16.10;99.90;;;;;;5040169;28;20029;-74
2022/06/10 07:25:27;;;;;;;10.80;4.72;;;16.20;99.90;;;;;;5052160;28;20446;-73
2022/06/10 07:27:55;;;;;;;6.32;3.83;;;16.30;99.90;;;;;;5039149;28;20069;-73
2022/06/10 07:30:24;;;;;;;7.10;3.85;;;16.40;99.90;;;;;;5052639;28;20036;-73
2022/06/10 07:32:49;;;;;;;7.95;3.67;;;16.30;99.90;;;;;;5045829;28;20108;-73
2022/06/10 07:35:18;;;;;;;10.75;3.83;;;16.40;99.90;;;;;;5050226;28;20116;-73
2022/06/10 07:37:45;;;;;;;10.95;4.57;;;16.70;99.90;;;;;;5051135;28;20117;-77
2022/06/10 07:41:56;;;;;;;9.55;3.80;;;16.60;99.90;;;;;;5035259;28;20041;-72
2022/06/10 07:43:00;;;;;;;6.00;3.20;;;16.90;99.90;;;;;;5050302;28;20104;-73
2022/06/10 07:45:28;;;;;;;7.03;2.97;;;16.90;99.90;;;;;;5049343;28;20124;-72
2022/06/10 07:47:53;;;;;;;5.97;3.30;;;16.90;99.90;;;;;;5051825;28;20846;-72
2022/06/10 07:50:21;;;;;;;5.35;3.10;;;17.10;99.90;;;;;;5060403;28;20121;-73
2022/06/10 07:52:47;;;;;;;6.55;3.00;;;17.30;99.90;;;;;;5053724;28;20032;-72
2022/06/10 07:55:13;;;;;;;4.70;3.00;;;17.60;99.90;;;;;;5049374;28;20069;-72
2022/06/10 07:57:38;;;;;;;8.68;2.92;;;17.80;99.90;;;;;;5048189;28;20042;-73
2022/06/10 08:00:05;;;;;;;6.35;2.88;;;18.00;99.90;;;;;;5055981;28;20029;-73
2022/06/10 08:02:31;;;;;;;8.05;3.42;;;18.10;99.90;;;;;;5073622;28;20033;-73
2022/06/10 08:04:57;;;;;;;7.93;3.10;;;17.90;99.90;;;;;;5057701;28;20030;-73
2022/06/10 08:07:23;;;;;;;7.93;3.40;;;17.90;99.90;;;;;;5051508;28;20049;-73
2022/06/10 08:09:48;;;;;;;7.10;3.10;;;18.00;99.90;;;;;;5054566;28;20120;-74
2022/06/10 08:12:14;;;;;;;8.40;3.15;;;18.10;99.90;;;;;;5050248;28;20033;-73
2022/06/10 08:14:39;;;;;;;6.80;2.78;;;18.30;99.90;;;;;;5060161;28;20116;-73
2022/06/10 08:17:07;;;;;;;4.82;2.72;;;18.40;99.90;;;;;;5060997;28;20096;-73
2022/06/10 08:19:33;;;;;;;6.88;2.92;;;18.70;99.90;;;;;;5046708;28;20033;-73
2022/06/10 08:24:42;;;;;;;6.30;2.55;;;19.30;99.90;;;;;;5057511;28;20061;-74
2022/06/10 08:27:08;;;;;;;7.35;2.70;;;19.60;99.90;;;;;;5059602;28;20499;-81
2022/06/10 08:29:33;;;;;;;4.38;2.50;;;19.80;99.90;;;;;;5051797;28;20048;-72
2022/06/10 08:31:59;;;;;;;6.05;2.50;;;19.50;99.90;;;;;;5060005;28;20060;-79
2022/06/10 08:34:24;;;;;;;4.75;2.85;;;19.80;99.90;;;;;;5050583;28;20824;-74
2022/06/10 08:36:50;;;;;;;8.05;2.72;;;20.10;99.90;;;;;;5061605;28;20041;-75
2022/06/10 08:39:15;;;;;;;5.45;2.72;;;20.10;99.90;;;;;;5041235;28;20037;-75
2022/06/10 08:41:41;;;;;;;4.32;2.55;;;20.40;99.90;;;;;;5052303;28;20037;-75
2022/06/10 08:44:14;;;;;;;6.25;2.50;;;20.60;99.90;;;;;;5036240;28;20491;-75
2022/06/10 08:47:01;;;;;;;4.28;2.33;;;20.70;99.90;;;;;;5052747;28;20037;-76
2022/06/10 08:49:27;;;;;;;3.78;2.25;;;20.70;99.90;;;;;;5040489;28;20483;-75
2022/06/10 08:52:22;;;;;;;7.15;2.50;;;20.70;99.90;;;;;;5056355;28;20041;-74
2022/06/10 08:55:02;;;;;;;4.85;2.20;;;20.70;99.90;;;;;;5064703;28;20034;-74
2022/06/10 08:57:36;;;;;;;6.47;2.38;;;20.80;99.90;;;;;;5057589;28;20037;-74
2022/06/10 09:00:32;;;;;;;5.30;2.50;;;21.20;99.90;;;;;;5039377;28;20044;-74
2022/06/10 09:03:19;;;;;;;8.45;2.10;;;21.50;99.60;;;;;;5038789;28;20125;-74
2022/06/10 09:05:50;;;;;;;6.75;2.10;;;21.40;98.10;;;;;;5049033;28;20048;-75
2022/06/10 09:08:39;;;;;;;6.25;2.20;;;21.60;98.80;;;;;;5042001;28;20154;-75
2022/06/10 09:11:40;;;;;;;5.10;2.25;;;21.70;98.60;;;;;;5040474;28;20042;-75
2022/06/10 09:14:19;;;;;;;4.90;2.60;;;21.80;97.80;;;;;;5040654;28;20034;-74
2022/06/10 09:17:09;;;;;;;5.10;2.30;;;21.80;98.30;;;;;;5040297;28;20061;-75
2022/06/10 09:19:43;;;;;;;13.45;7.35;;;21.90;95.60;;;;;;5019750;28;20061;-75
2022/06/10 09:22:31;;;;;;;7.07;2.40;;;22.00;96.20;;;;;;5035638;28;20033;-75
2022/06/10 09:25:14;;;;;;;6.07;2.33;;;22.30;95.20;;;;;;5056923;28;20033;-74
2022/06/10 09:27:47;;;;;;;5.97;2.15;;;22.30;94.30;;;;;;5047716;28;20072;-74
2022/06/10 09:30:17;;;;;;;6.03;2.35;;;22.50;94.40;;;;;;5048948;28;20035;-75
2022/06/10 09:32:56;;;;;;;7.70;2.22;;;22.40;92.60;;;;;;5059889;28;20089;-74
2022/06/10 09:35:34;;;;;;;4.50;1.85;;;22.60;92.70;;;;;;5033478;28;20549;-73
2022/06/10 09:38:13;;;;;;;6.45;2.20;;;22.60;91.40;;;;;;5057395;28;20112;-73
2022/06/10 09:40:46;;;;;;;5.15;1.77;;;22.50;90.30;;;;;;5063417;28;20037;-72
2022/06/10 09:43:12;;;;;;;6.53;2.45;;;22.80;91.00;;;;;;5043139;28;20041;-72
2022/06/10 09:45:53;;;;;;;9.02;1.95;;;22.80;90.80;;;;;;5063564;28;20042;-73
2022/06/10 09:48:48;;;;;;;8.27;1.88;;;22.60;90.00;;;;;;5062411;28;20045;-73
2022/06/10 09:51:26;;;;;;;6.18;2.00;;;22.50;90.10;;;;;;5060947;28;20498;-72
2022/06/10 09:53:59;;;;;;;5.18;2.05;;;22.70;90.40;;;;;;5065641;28;20044;-73
2022/06/10 09:56:51;;;;;;;5.65;1.98;;;22.70;91.60;;;;;;5066876;28;20107;-72
2022/06/10 09:59:29;;;;;;;5.97;2.15;;;22.80;93.20;;;;;;5058867;28;20041;-73
2022/06/10 10:02:03;;;;;;;8.13;2.40;;;22.70;91.00;;;;;;5054870;28;20048;-72
2022/06/10 10:04:54;;;;;;;6.30;2.22;;;22.70;91.10;;;;;;5055723;28;20506;-73
2022/06/10 10:07:32;;;;;;;6.30;1.90;;;22.80;87.80;;;;;;5037439;28;20069;-73
2022/06/10 10:10:05;;;;;;;7.85;1.90;;;23.10;87.20;;;;;;5063912;28;20025;-74
2022/06/10 10:13:09;;;;;;;7.80;1.88;;;23.40;88.30;;;;;;5056543;28;20042;-75
2022/06/10 10:16:11;;;;;;;3.72;1.58;;;23.50;85.50;;;;;;5019527;28;20070;-74
2022/06/10 10:18:49;;;;;;;5.30;1.95;;;23.70;90.00;;;;;;5053365;28;20034;-76
2022/06/10 10:21:29;;;;;;;4.18;1.98;;;23.90;84.80;;;;;;5051793;28;20466;-77
2022/06/10 10:23:58;;;;;;;5.78;1.80;;;23.80;83.80;;;;;;5058049;28;20044;-76
2022/06/10 10:26:25;;;;;;;5.28;1.83;;;23.80;84.80;;;;;;5062196;28;20041;-75
2022/06/10 10:29:13;;;;;;;5.50;1.95;;;23.70;87.00;;;;;;5053282;28;20407;-76
2022/06/10 10:32:02;;;;;;;3.53;1.65;;;23.80;85.30;;;;;;5055970;28;20034;-75
2022/06/10 10:34:34;;;;;;;6.07;1.90;;;23.80;86.60;;;;;;5038656;28;20030;-76
2022/06/10 10:37:04;;;;;;;6.13;2.00;;;24.00;87.50;;;;;;5055747;28;20033;-77
2022/06/10 10:39:38;;;;;;;6.38;2.38;;;24.30;84.00;;;;;;5057209;28;20852;-77
2022/06/10 10:42:13;;;;;;;5.38;1.75;;;24.60;83.40;;;;;;5058007;28;20037;-79
2022/06/10 10:44:44;;;;;;;3.25;1.77;;;24.90;85.30;;;;;;5052364;28;20049;-77
2022/06/10 10:47:10;;;;;;;4.55;1.40;;;24.80;79.80;;;;;;5029909;28;20037;-76
2022/06/10 10:49:44;;;;;;;3.85;1.45;;;25.00;75.80;;;;;;5053241;28;20034;-78
2022/06/10 10:52:21;;;;;;;4.15;1.58;;;25.40;78.10;;;;;;5061993;28;20493;-79
2022/06/10 10:54:51;;;;;;;4.63;1.70;;;25.60;76.60;;;;;;5059514;28;20038;-76
2022/06/10 10:57:22;;;;;;;6.32;1.55;;;25.70;71.20;;;;;;5048728;28;20037;-77
2022/06/10 10:59:55;;;;;;;3.97;1.73;;;25.80;75.10;;;;;;5028036;28;20030;-76
2022/06/10 11:02:40;;;;;;;3.22;1.40;;;26.00;72.90;;;;;;5045356;28;20034;-78
2022/06/10 11:05:32;;;;;;;4.43;1.42;;;25.80;71.00;;;;;;5046233;28;20034;-77
2022/06/10 11:08:24;;;;;;;6.05;2.00;;;25.60;70.80;;;;;;5033187;28;20585;-78
2022/06/10 11:11:01;;;;;;;6.07;1.60;;;25.20;80.00;;;;;;5053216;28;20039;-78
2022/06/10 11:13:51;;;;;;;6.25;1.80;;;25.40;72.90;;;;;;5052557;28;20048;-80
2022/06/10 11:16:31;;;;;;;5.32;2.03;;;25.90;74.30;;;;;;5036268;28;20033;-77
2022/06/10 11:19:00;;;;;;;4.82;2.05;;;26.00;74.40;;;;;;5035964;28;20037;-78
2022/06/10 11:21:26;;;;;;;7.35;1.70;;;26.10;74.70;;;;;;5047833;28;20057;-77
2022/06/10 11:23:55;;;;;;;5.75;1.60;;;25.90;68.60;;;;;;5054193;28;20068;-77
2022/06/10 11:26:22;;;;;;;6.43;1.42;;;25.90;69.60;;;;;;5052693;28;20092;-77
2022/06/10 11:28:57;;;;;;;4.65;1.30;;;26.60;66.50;;;;;;5035431;28;20459;-77
2022/06/10 11:31:28;;;;;;;4.35;1.50;;;26.60;66.30;;;;;;5054060;28;20541;-77
2022/06/10 11:33:58;;;;;;;8.35;2.08;;;26.80;72.70;;;;;;5074060;28;20029;-77
2022/06/10 11:36:27;;;;;;;5.45;1.50;;;26.60;65.90;;;;;;5053008;28;20045;-76
2022/06/10 11:39:05;;;;;;;6.63;1.55;;;27.00;63.90;;;;;;5067493;28;20029;-77
2022/06/10 11:41:32;;;;;;;2.55;1.20;;;27.40;64.50;;;;;;5056410;28;20037;-77
2022/06/10 11:44:19;;;;;;;3.58;1.38;;;27.50;57.00;;;;;;5068872;28;20029;-77
2022/06/10 11:46:54;;;;;;;3.97;1.40;;;27.10;60.30;;;;;;5052824;28;20485;-77
2022/06/10 11:49:24;;;;;;;4.07;1.30;;;27.30;64.70;;;;;;5068493;28;20772;-77
2022/06/10 11:52:11;;;;;;;5.47;1.75;;;26.60;65.30;;;;;;5047758;28;20644;-78
2022/06/10 11:55:02;;;;;;;7.18;1.67;;;25.60;64.40;;;;;;5047376;28;20033;-77
2022/06/10 12:00:36;;;;;;;4.32;1.38;;;25.60;66.70;;;;;;5047900;28;20038;-77
2022/06/10 12:03:17;;;;;;;3.67;1.52;;;26.60;71.00;;;;;;5053606;28;20033;-77
2022/06/10 12:05:45;;;;;;;3.60;1.30;;;27.40;64.30;;;;;;5052608;28;20068;-77
2022/06/10 12:08:44;;;;;;;4.68;1.60;;;27.90;64.80;;;;;;5064582;28;20065;-77
2022/06/10 12:11:10;;;;;;;3.80;1.40;;;28.00;65.20;;;;;;5055659;28;20120;-78
2022/06/10 12:13:41;;;;;;;3.75;1.13;;;28.00;63.70;;;;;;5062489;28;20108;-78
2022/06/10 12:16:09;;;;;;;4.15;1.30;;;27.60;61.20;;;;;;5058548;28;20080;-77
2022/06/10 12:18:42;;;;;;;3.58;1.10;;;27.90;60.50;;;;;;5059657;28;20041;-77
2022/06/10 12:21:17;;;;;;;5.45;1.30;;;28.00;60.70;;;;;;5058287;28;20079;-77
2022/06/10 12:23:44;;;;;;;4.57;1.40;;;28.00;59.00;;;;;;5075298;28;20068;-77
2022/06/10 12:26:18;;;;;;;4.38;1.30;;;28.20;58.20;;;;;;5055178;28;20561;-77
2022/06/10 12:29:12;;;;;;;2.75;1.23;;;28.20;61.40;;;;;;5045382;28;20034;-77
2022/06/10 12:31:48;;;;;;;3.70;1.13;;;27.90;57.30;;;;;;5058816;28;20052;-77
2022/06/10 12:34:40;;;;;;;5.57;1.30;;;27.30;61.60;;;;;;5075079;28;20056;-77
2022/06/10 12:37:16;;;;;;;4.30;1.40;;;27.70;62.80;;;;;;5074437;28;20123;-77
2022/06/10 12:39:52;;;;;;;2.72;1.30;;;28.50;61.20;;;;;;5063645;28;20034;-78
2022/06/10 12:42:29;;;;;;;3.20;1.35;;;28.90;60.70;;;;;;5067160;28;20041;-78
2022/06/10 12:44:57;;;;;;;3.58;1.15;;;29.10;58.80;;;;;;5055026;28;20056;-77
2022/06/10 12:47:29;;;;;;;3.97;1.50;;;29.30;58.80;;;;;;5054595;28;20344;-78
2022/06/10 12:50:00;;;;;;;2.63;1.23;;;29.10;60.90;;;;;;5054828;28;20041;-78
2022/06/10 12:52:44;;;;;;;3.47;1.38;;;28.70;62.60;;;;;;5059852;28;20041;-78
2022/06/10 12:55:31;;;;;;;3.58;1.52;;;29.20;54.60;;;;;;5063485;28;20030;-78
2022/06/10 12:57:57;;;;;;;6.13;1.40;;;29.10;55.60;;;;;;5080169;28;20041;-78
2022/06/10 13:00:22;;;;;;;3.95;1.23;;;29.30;56.30;;;;;;5053943;28;20042;-78
2022/06/10 13:02:54;;;;;;;3.05;1.27;;;29.70;55.20;;;;;;5067621;28;20037;-77
2022/06/10 13:05:23;;;;;;;3.33;1.00;;;29.20;56.40;;;;;;5074301;28;20352;-77
2022/06/10 13:07:49;;;;;;;2.97;1.27;;;29.20;61.40;;;;;;5074203;28;20069;-78
2022/06/10 13:10:33;;;;;;;4.43;1.27;;;29.30;58.40;;;;;;5077666;28;20029;-78
2022/06/10 13:13:18;;;;;;;2.72;1.45;;;29.50;63.10;;;;;;5065218;28;20806;-78
2022/06/10 13:15:44;;;;;;;3.78;1.30;;;30.10;56.30;;;;;;5068164;28;20494;-78
2022/06/10 13:18:16;;;;;;;5.28;1.25;;;31.00;55.80;;;;;;5079159;28;20045;-78
2022/06/10 13:20:42;;;;;;;2.70;1.50;;;31.00;58.00;;;;;;5059391;28;20041;-78
2022/06/10 13:23:14;;;;;;;3.75;1.33;;;31.30;55.00;;;;;;5064732;28;20524;-78
2022/06/10 13:25:47;;;;;;;4.07;1.45;;;31.40;56.90;;;;;;5060127;28;20053;-78
2022/06/10 13:28:23;;;;;;;3.47;1.13;;;32.30;53.60;;;;;;5070006;28;20033;-78
2022/06/10 13:30:50;;;;;;;2.70;1.00;;;33.30;54.90;;;;;;5072209;28;20096;-78
2022/06/10 13:33:18;;;;;;;5.25;1.20;;;33.90;50.40;;;;;;5074755;28;20869;-78
2022/06/10 13:35:43;;;;;;;4.30;1.30;;;33.80;47.70;;;;;;5079166;28;20087;-78
2022/06/10 13:38:19;;;;;;;2.20;1.30;;;33.30;47.20;;;;;;5089412;28;20056;-78
2022/06/10 13:40:52;;;;;;;2.47;1.00;;;34.20;52.00;;;;;;5075565;28;20025;-78
2022/06/10 13:43:29;;;;;;;3.42;1.30;;;34.20;44.90;;;;;;5076010;28;20508;-79
2022/06/10 13:45:55;;;;;;;3.50;0.90;;;33.80;50.10;;;;;;5068390;28;20069;-78
2022/06/10 13:48:24;;;;;;;2.85;1.10;;;33.30;42.60;;;;;;5060444;28;20064;-78
2022/06/10 13:53:42;;;;;;;3.72;1.10;;;29.60;51.30;;;;;;5060794;28;20112;-78
2022/06/10 13:56:25;;;;;;;1.45;1.00;;;28.40;52.30;;;;;;5040868;28;20100;-78
2022/06/10 13:58:53;;;;;;;2.97;1.15;;;27.30;61.40;;;;;;5058523;28;20033;-78
2022/06/10 14:01:35;;;;;;;1.80;0.95;;;26.50;55.30;;;;;;5057663;28;20053;-78
2022/06/10 14:04:09;;;;;;;7.68;2.95;;;26.20;58.80;;;;;;5051192;28;20029;-78
2022/06/10 14:06:47;;;;;;;3.03;1.27;;;28.50;58.10;;;;;;5073718;28;20060;-79
2022/06/10 14:09:28;;;;;;;3.80;1.30;;;30.70;52.40;;;;;;5059763;28;20049;-79
2022/06/10 14:12:04;;;;;;;3.78;1.33;;;32.70;51.60;;;;;;5044338;28;20044;-79
2022/06/10 14:14:31;;;;;;;7.40;1.20;;;33.50;48.30;;;;;;5076061;28;20409;-79
2022/06/10 14:17:01;;;;;;;3.35;1.17;;;35.40;42.70;;;;;;5059865;28;20519;-79
2022/06/10 14:19:28;;;;;;;3.30;1.10;;;36.20;45.50;;;;;;5078924;28;20041;-79
2022/06/10 14:21:54;;;;;;;3.30;1.10;;;35.30;47.30;;;;;;5072938;28;20041;-78
2022/06/10 14:24:29;;;;;;;2.85;1.17;;;35.20;46.70;;;;;;5058109;28;20030;-77
2022/06/10 14:27:16;;;;;;;6.82;1.75;;;36.00;44.60;;;;;;5038295;28;20042;-77
2022/06/10 14:29:45;;;;;;;2.03;1.15;;;35.60;42.40;;;;;;5038457;28;20029;-77
2022/06/10 14:32:23;;;;;;;3.28;1.30;;;36.40;40.70;;;;;;5061036;28;20041;-77
2022/06/10 14:34:51;;;;;;;4.10;1.63;;;37.20;41.00;;;;;;5076468;28;20024;-77
2022/06/10 14:37:29;;;;;;;2.83;1.17;;;38.20;37.30;;;;;;5074542;28;20045;-77
2022/06/10 14:40:12;;;;;;;6.25;1.52;;;38.50;40.40;;;;;;5071762;28;20029;-77
2022/06/10 14:42:41;;;;;;;2.08;1.10;;;38.30;38.00;;;;;;5065011;28;20044;-77
2022/06/10 14:45:28;;;;;;;3.78;1.35;;;37.60;37.30;;;;;;5074478;28;20517;-77
2022/06/10 14:48:05;;;;;;;3.15;1.15;;;36.20;40.90;;;;;;5074299;28;20044;-77
2022/06/10 14:51:00;;;;;;;1.88;1.05;;;33.80;43.20;;;;;;5060998;28;20037;-77
2022/06/10 14:53:26;;;;;;;2.72;1.30;;;33.00;45.20;;;;;;5029733;28;20042;-76
2022/06/10 14:55:51;;;;;;;5.28;1.30;;;34.60;44.80;;;;;;5058148;28;20045;-77
2022/06/10 14:58:20;;;;;;;8.35;1.70;;;36.30;42.60;;;;;;5063822;28;20045;-77
2022/06/10 15:00:48;;;;;;;2.97;1.25;;;37.70;39.10;;;;;;5044842;28;20048;-77
2022/06/10 15:03:23;;;;;;;4.38;1.30;;;34.90;40.70;;;;;;5049564;28;20061;-76
2022/06/10 15:09:26;;;;;;;3.35;1.30;;;31.00;53.70;;;;;;5006743;28;20042;-76
2022/06/10 15:11:52;;;;;;;2.65;1.00;;;30.40;50.20;;;;;;5037304;28;20056;-77
2022/06/10 15:14:19;;;;;;;2.80;1.05;;;29.60;47.90;;;;;;5060979;28;20037;-77
2022/06/10 15:16:45;;;;;;;4.68;1.20;;;28.40;53.30;;;;;;5051002;28;20128;-77
2022/06/10 15:19:14;;;;;;;2.65;1.20;;;27.40;64.80;;;;;;5067195;28;20091;-76
2022/06/10 15:21:42;;;;;;;2.47;1.17;;;26.60;65.90;;;;;;5057188;28;20426;-76
2022/06/10 15:24:12;;;;;;;2.60;1.13;;;26.20;64.50;;;;;;5055350;28;20489;-76
2022/06/10 15:26:41;;;;;;;2.00;1.13;;;25.70;68.30;;;;;;5067724;28;20051;-76
2022/06/10 15:29:20;;;;;;;2.42;1.00;;;25.50;66.50;;;;;;5076444;28;20033;-80
2022/06/10 15:31:47;;;;;;;2.95;1.30;;;25.20;65.40;;;;;;5086255;28;20041;-79
2022/06/10 15:34:12;;;;;;;2.22;1.10;;;25.10;77.10;;;;;;5076894;28;20050;-78
2022/06/10 15:42:10;;;;;;;3.88;1.20;;;33.10;48.80;;;;;;5077557;28;20037;-80
2022/06/10 15:44:39;;;;;;;3.70;1.60;;;35.40;43.80;;;;;;5061540;28;20033;-79
2022/06/10 15:47:09;;;;;;;2.03;1.20;;;36.90;40.50;;;;;;5062777;28;20038;-79
2022/06/10 15:49:35;;;;;;;3.80;1.25;;;37.70;40.20;;;;;;5056563;28;20494;-82
2022/06/10 15:52:14;;;;;;;3.30;1.25;;;38.20;39.90;;;;;;5056362;28;20542;-80
2022/06/10 15:57:32;;;;;;;3.00;1.10;;;37.70;41.10;;;;;;5058925;28;20045;-79
2022/06/10 16:00:00;;;;;;;2.15;1.20;;;37.80;38.30;;;;;;5059723;28;20477;-81
2022/06/10 16:02:28;;;;;;;2.72;1.35;;;38.00;38.20;;;;;;5060314;28;20044;-79
2022/06/10 16:04:55;;;;;;;2.83;1.33;;;38.70;37.20;;;;;;5070274;28;20025;-78
2022/06/10 16:07:23;;;;;;;3.65;1.50;;;39.60;35.80;;;;;;5058328;28;20057;-81
2022/06/10 16:09:49;;;;;;;4.93;1.75;;;41.30;36.90;;;;;;5052396;28;20030;-77
2022/06/10 16:15:21;;;;;;;4.07;1.38;;;39.90;33.80;;;;;;5073391;28;20411;-76
2022/06/10 16:17:48;;;;;;;3.28;1.40;;;39.50;33.40;;;;;;5037148;28;20048;-78
2022/06/10 16:20:16;;;;;;;3.28;1.42;;;39.40;35.10;;;;;;5062967;28;20025;-77
2022/06/10 16:22:42;;;;;;;3.05;1.52;;;39.10;35.70;;;;;;5075667;28;20041;-77
2022/06/10 16:25:11;;;;;;;2.55;1.23;;;38.00;38.80;;;;;;5076728;28;20121;-78
2022/06/10 16:27:38;;;;;;;3.20;1.30;;;35.20;39.10;;;;;;5064645;28;20034;-77
2022/06/10 16:30:05;;;;;;;3.90;1.23;;;33.40;40.80;;;;;;5049239;28;20088;-77
2022/06/10 16:32:31;;;;;;;3.80;1.30;;;31.90;44.70;;;;;;5073549;28;20155;-77
2022/06/10 16:34:57;;;;;;;4.32;2.08;;;30.70;49.40;;;;;;5056984;28;20033;-77
2022/06/10 16:37:23;;;;;;;3.53;1.63;;;30.60;47.60;;;;;;5076241;28;20041;-77
2022/06/10 16:39:48;;;;;;;4.90;1.77;;;30.60;50.20;;;;;;5076862;28;20497;-77
2022/06/10 16:42:22;;;;;;;5.03;1.52;;;29.80;51.60;;;;;;5063370;28;20395;-77
2022/06/10 16:44:48;;;;;;;5.35;1.42;;;29.30;50.60;;;;;;5038720;28;20115;-78
2022/06/10 16:47:14;;;;;;;3.97;1.20;;;28.40;50.50;;;;;;5063080;28;20118;-77
2022/06/10 16:49:40;;;;;;;5.43;1.20;;;27.60;52.20;;;;;;5058023;28;20029;-77
2022/06/10 16:52:12;;;;;;;7.13;1.27;;;27.20;52.70;;;;;;5075539;28;20072;-77
2022/06/10 16:54:38;;;;;;;2.22;0.98;;;27.00;55.80;;;;;;5057162;28;20033;-77
2022/06/10 16:57:05;;;;;;;4.97;1.30;;;26.90;55.00;;;;;;5054453;28;20495;-77
2022/06/10 16:59:35;;;;;;;4.15;1.40;;;27.10;58.70;;;;;;5067740;28;20041;-77
2022/06/10 17:02:23;;;;;;;3.20;1.20;;;27.00;53.30;;;;;;5047223;28;20041;-77
2022/06/10 17:04:49;;;;;;;3.60;1.50;;;27.00;55.20;;;;;;5054923;28;20040;-78
2022/06/10 17:07:21;;;;;;;2.78;1.30;;;26.60;55.30;;;;;;5054719;28;20033;-78
2022/06/10 17:09:49;;;;;;;3.30;1.20;;;26.50;58.00;;;;;;5069875;28;20033;-77
2022/06/10 17:12:21;;;;;;;2.47;1.08;;;26.20;55.50;;;;;;5073865;28;20032;-77
2022/06/10 17:14:59;;;;;;;2.75;1.33;;;26.00;55.40;;;;;;5073895;28;20414;-76
2022/06/10 17:17:25;;;;;;;3.83;1.35;;;26.10;57.50;;;;;;5064398;28;20045;-77
2022/06/10 17:19:51;;;;;;;3.10;1.45;;;25.80;57.40;;;;;;5073929;28;20076;-76
2022/06/10 17:22:19;;;;;;;4.40;1.55;;;25.60;57.50;;;;;;5055551;28;20116;-77
2022/06/10 17:24:46;;;;;;;5.13;1.40;;;25.40;58.50;;;;;;5065940;28;20042;-77
2022/06/10 17:27:20;;;;;;;2.80;1.20;;;25.30;61.60;;;;;;5065972;28;20078;-77
2022/06/10 17:29:46;;;;;;;4.50;1.17;;;25.20;61.30;;;;;;5068828;28;20529;-77