Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:18;;;;;;;24.33;12.65;;;;;;;10.84;100.00;100135.28;5093868;28;20036;-65
2023/10/24 00:03:43;;;;;;;23.65;12.52;;;;;;;10.78;100.00;100136.22;5093815;28;20077;-66
2023/10/24 00:06:09;;;;;;;24.10;13.30;;;;;;;10.74;100.00;100138.91;5093508;28;20028;-66
2023/10/24 00:08:34;;;;;;;22.45;12.13;;;;;;;10.72;100.00;100136.28;5093792;28;20082;-65
2023/10/24 00:11:01;;;;;;;23.33;12.73;;;;;;;10.66;100.00;100140.72;5093383;28;20028;-65
2023/10/24 00:13:26;;;;;;;24.13;12.32;;;;;;;10.70;100.00;100140.69;5093386;28;20478;-65
2023/10/24 00:15:52;;;;;;;23.48;12.13;;;;;;;10.71;100.00;100138.94;5093645;28;20058;-65
2023/10/24 00:18:17;;;;;;;23.65;12.80;;;;;;;10.73;100.00;100138.03;5093337;28;20063;-68
2023/10/24 00:20:42;;;;;;;23.98;12.43;;;;;;;10.72;100.00;100138.91;5093172;28;20060;-65
2023/10/24 00:23:08;;;;;;;21.85;12.15;;;;;;;10.74;100.00;100130.97;5093189;28;20047;-68
2023/10/24 00:25:33;;;;;;;24.08;11.73;;;;;;;10.81;100.00;100136.19;5093210;28;20028;-68
2023/10/24 00:27:59;;;;;;;22.52;11.27;;;;;;;10.81;100.00;100130.91;5093223;28;20466;-68
2023/10/24 00:30:24;;;;;;;20.58;10.30;;;;;;;10.86;100.00;100133.50;5093325;28;20439;-66
2023/10/24 00:32:50;;;;;;;21.63;10.57;;;;;;;10.87;100.00;100137.03;5093055;28;20024;-68
2023/10/24 00:35:17;;;;;;;22.08;9.88;;;;;;;10.87;100.00;100126.47;5075119;28;20107;-67
2023/10/24 00:37:42;;;;;;;21.13;9.77;;;;;;;10.87;100.00;100129.13;5093089;28;20114;-67
2023/10/24 00:40:08;;;;;;;21.30;10.00;;;;;;;10.87;100.00;100134.41;5092550;28;20060;-67
2023/10/24 00:42:33;;;;;;;20.42;9.18;;;;;;;10.89;100.00;100129.97;5093243;28;20036;-68
2023/10/24 00:44:59;;;;;;;21.70;9.52;;;;;;;10.86;100.00;100122.94;5093045;28;20475;-68
2023/10/24 00:47:24;;;;;;;20.17;8.85;;;;;;;10.86;100.00;100138.78;5092931;28;20390;-69
2023/10/24 00:49:52;;;;;;;19.83;8.20;;;;;;;10.92;100.00;100138.78;5092889;28;20032;-68
2023/10/24 00:52:17;;;;;;;20.27;8.57;;;;;;;10.88;100.00;100131.75;5092867;28;20098;-67
2023/10/24 00:54:43;;;;;;;19.58;8.27;;;;;;;10.83;100.00;100128.25;5092794;28;20034;-68
2023/10/24 00:57:12;;;;;;;20.15;8.00;;;;;;;10.87;100.00;100142.34;5093054;28;20024;-67
2023/10/24 00:59:39;;;;;;;19.45;8.05;;;;;;;10.87;100.00;100137.03;5092966;28;20016;-68
2023/10/24 01:02:05;;;;;;;20.17;8.00;;;;;;;10.87;100.00;100139.69;5092718;28;20485;-68
2023/10/24 01:04:31;;;;;;;19.23;7.80;;;;;;;10.87;100.00;100139.69;5092879;28;20106;-68
2023/10/24 01:06:56;;;;;;;19.17;7.20;;;;;;;10.86;100.00;100130.84;5093085;28;20032;-68
2023/10/24 01:09:21;;;;;;;19.10;7.70;;;;;;;10.86;100.00;100135.28;5092335;28;20105;-67
2023/10/24 01:11:49;;;;;;;20.15;7.65;;;;;;;10.82;100.00;100127.38;5093018;28;20098;-68
2023/10/24 01:14:15;;;;;;;19.42;7.50;;;;;;;10.80;100.00;100126.53;5092485;28;20032;-68
2023/10/24 01:16:43;;;;;;;18.92;7.35;;;;;;;10.79;100.00;100127.41;5092561;28;20051;-68
2023/10/24 01:19:10;;;;;;;16.08;6.15;;;;;;;10.77;100.00;100129.16;5092700;28;20036;-68
2023/10/24 01:21:35;;;;;;;15.88;5.55;;;;;;;10.90;100.00;100116.72;5092417;28;20403;-65
2023/10/24 01:24:00;;;;;;;18.48;6.10;;;;;;;10.87;100.00;100131.75;5092335;28;20032;-65
2023/10/24 01:26:27;;;;;;;17.02;5.93;;;;;;;10.85;100.00;100118.56;5092604;28;20115;-65
2023/10/24 01:28:52;;;;;;;17.02;5.85;;;;;;;10.79;100.00;100122.13;5092542;28;20039;-65
2023/10/24 01:31:18;;;;;;;17.65;6.20;;;;;;;10.78;100.00;100120.34;5092352;28;20032;-65
2023/10/24 01:33:43;;;;;;;17.52;6.03;;;;;;;10.74;100.00;100118.63;5092643;28;20051;-65
2023/10/24 01:36:08;;;;;;;16.48;5.75;;;;;;;10.73;100.00;100124.81;5092238;28;20078;-65
2023/10/24 01:38:34;;;;;;;17.65;6.07;;;;;;;10.75;100.00;100130.09;5092226;28;20032;-65
2023/10/24 01:40:59;;;;;;;16.10;5.63;;;;;;;10.73;100.00;100127.47;5092459;28;20123;-65
2023/10/24 01:43:24;;;;;;;16.23;5.80;;;;;;;10.76;100.00;100121.25;5092243;28;20028;-65
2023/10/24 01:45:50;;;;;;;18.08;6.00;;;;;;;10.72;100.00;100117.78;5092527;28;20488;-65
2023/10/24 01:48:15;;;;;;;17.20;5.82;;;;;;;10.73;100.00;100119.53;5092407;28;20519;-65
2023/10/24 01:50:40;;;;;;;17.23;5.88;;;;;;;10.70;100.00;100114.25;5092159;28;20514;-65
2023/10/24 01:53:06;;;;;;;16.77;5.88;;;;;;;10.68;100.00;100113.38;5095682;28;20028;-65
2023/10/24 01:55:31;;;;;;;17.15;5.70;;;;;;;10.64;100.00;100112.56;5096197;28;20028;-65
2023/10/24 01:57:56;;;;;;;16.35;5.80;;;;;;;10.68;100.00;100113.38;5096028;28;20024;-65
2023/10/24 02:00:22;;;;;;;16.90;5.68;;;;;;;10.72;100.00;100116.91;5096147;28;20416;-65
2023/10/24 02:02:47;;;;;;;16.17;5.70;;;;;;;10.68;100.00;100113.38;5095980;28;20024;-66
2023/10/24 02:05:13;;;;;;;15.75;5.90;;;;;;;10.65;100.00;100113.41;5095957;28;20032;-66
2023/10/24 02:07:38;;;;;;;16.00;5.47;;;;;;;10.63;100.00;100109.91;5094823;28;20032;-68
2023/10/24 02:10:05;;;;;;;17.00;5.95;;;;;;;10.66;100.00;100117.81;5095709;28;20036;-68
2023/10/24 02:12:30;;;;;;;15.38;5.47;;;;;;;10.61;100.00;100115.19;5095670;28;20535;-68
2023/10/24 02:14:55;;;;;;;17.58;5.68;;;;;;;10.64;100.00;100112.56;5096011;28;20028;-68
2023/10/24 02:17:21;;;;;;;17.88;6.00;;;;;;;10.63;100.00;100109.91;5095968;28;20066;-68
2023/10/24 02:19:46;;;;;;;16.75;6.20;;;;;;;10.63;100.00;100109.91;5095623;28;20036;-67
2023/10/24 02:22:12;;;;;;;17.45;5.97;;;;;;;10.67;100.00;100113.41;5095626;28;20052;-67
2023/10/24 02:24:37;;;;;;;15.73;5.78;;;;;;;10.68;100.00;100107.25;5095552;28;20360;-66
2023/10/24 02:27:02;;;;;;;17.63;5.65;;;;;;;10.61;100.00;100104.63;5095429;28;20069;-65
2023/10/24 02:29:32;;;;;;;16.40;5.70;;;;;;;10.59;100.00;100105.53;5095567;28;20040;-68
2023/10/24 02:31:57;;;;;;;16.25;5.65;;;;;;;10.55;100.00;100107.31;5095457;28;20083;-68
2023/10/24 02:34:23;;;;;;;16.42;5.80;;;;;;;10.54;100.00;100112.63;5095358;28;20482;-68
2023/10/24 02:36:48;;;;;;;14.73;5.40;;;;;;;10.49;100.00;100109.13;5095493;28;20427;-68
2023/10/24 02:39:13;;;;;;;16.13;5.45;;;;;;;10.55;100.00;100117.03;5095342;28;20039;-67
2023/10/24 02:41:39;;;;;;;16.35;5.57;;;;;;;10.55;100.00;100117.88;5094304;28;20153;-68
2023/10/24 02:44:04;;;;;;;14.40;4.95;;;;;;;10.53;100.00;100113.50;5095238;28;20052;-68
2023/10/24 02:46:29;;;;;;;14.75;5.13;;;;;;;10.45;100.00;100106.50;5095129;28;20383;-68
2023/10/24 02:48:55;;;;;;;15.77;5.20;;;;;;;10.48;100.00;100120.59;5095207;28;20110;-68
2023/10/24 02:51:20;;;;;;;14.93;5.18;;;;;;;10.45;100.00;100122.34;5095102;28;20047;-66
2023/10/24 02:53:46;;;;;;;15.93;5.30;;;;;;;10.39;100.00;100117.09;5095042;28;20057;-66
2023/10/24 02:56:11;;;;;;;16.02;5.45;;;;;;;10.37;100.00;100132.09;5095137;28;20032;-66
2023/10/24 02:58:36;;;;;;;16.00;5.60;;;;;;;10.37;100.00;100116.25;5094867;28;20035;-66
2023/10/24 03:01:05;;;;;;;15.55;5.75;;;;;;;10.41;100.00;100128.56;5086786;28;20429;-66
2023/10/24 03:03:31;;;;;;;15.68;5.70;;;;;;;10.34;100.00;100131.22;5082995;28;20027;-67
2023/10/24 03:05:56;;;;;;;16.92;6.05;;;;;;;10.36;100.00;100122.41;5085636;28;20029;-66
2023/10/24 03:08:22;;;;;;;15.98;5.75;;;;;;;10.33;100.00;100124.19;5084199;28;20093;-66
2023/10/24 03:10:47;;;;;;;16.80;5.88;;;;;;;10.31;100.00;100137.41;5084340;28;20127;-66
2023/10/24 03:13:13;;;;;;;16.67;6.25;;;;;;;10.31;100.00;100134.75;5085323;28;20059;-66
2023/10/24 03:15:39;;;;;;;17.70;6.40;;;;;;;10.30;100.00;100135.63;5082852;28;20037;-66
2023/10/24 03:18:04;;;;;;;16.45;5.95;;;;;;;10.32;100.00;100135.63;5086340;28;20036;-66
2023/10/24 03:20:30;;;;;;;17.30;6.40;;;;;;;10.28;100.00;100126.81;5082846;28;20094;-66
2023/10/24 03:22:55;;;;;;;16.83;6.07;;;;;;;10.30;100.00;100141.78;5085197;28;20053;-66
2023/10/24 03:25:22;;;;;;;16.45;5.72;;;;;;;10.28;100.00;100137.38;5084113;28;20036;-66
2023/10/24 03:27:51;;;;;;;16.40;5.97;;;;;;;10.23;100.00;100137.41;5084101;28;20028;-66
2023/10/24 03:30:16;;;;;;;16.50;6.00;;;;;;;10.33;100.00;100146.19;5084517;28;20032;-64
2023/10/24 03:32:42;;;;;;;17.05;6.30;;;;;;;10.34;100.00;100140.06;5083077;28;20032;-65
2023/10/24 03:35:07;;;;;;;17.27;6.35;;;;;;;10.30;100.00;100133.00;5085788;28;20071;-65
2023/10/24 03:37:32;;;;;;;17.60;6.07;;;;;;;10.27;100.00;100138.31;5090187;28;20035;-65
2023/10/24 03:39:58;;;;;;;17.38;6.53;;;;;;;10.25;100.00;100140.06;5094063;28;20042;-65
2023/10/24 03:42:23;;;;;;;17.35;6.30;;;;;;;10.23;100.00;100128.63;5093950;28;20032;-65
2023/10/24 03:44:48;;;;;;;17.05;6.38;;;;;;;10.26;100.00;100129.47;5094186;28;20032;-65
2023/10/24 03:47:14;;;;;;;18.13;6.50;;;;;;;10.26;100.00;100131.25;5093956;28;20030;-65
2023/10/24 03:49:40;;;;;;;17.30;6.13;;;;;;;10.26;100.00;100136.53;5093874;28;20135;-65
2023/10/24 03:52:05;;;;;;;16.73;6.00;;;;;;;10.29;100.00;100132.13;5094126;28;20466;-65
2023/10/24 03:54:33;;;;;;;17.27;6.20;;;;;;;10.27;100.00;100139.16;5093813;28;20039;-65
2023/10/24 03:57:00;;;;;;;17.02;6.00;;;;;;;10.24;100.00;100148.88;5093828;28;20146;-65
2023/10/24 03:59:25;;;;;;;17.48;6.38;;;;;;;10.22;100.00;100134.78;5076018;28;20471;-66
2023/10/24 04:01:51;;;;;;;17.80;6.40;;;;;;;10.32;100.00;100154.13;5093672;28;20036;-65
2023/10/24 04:04:16;;;;;;;17.50;6.20;;;;;;;10.30;100.00;100149.72;5093621;28;20027;-65
2023/10/24 04:06:43;;;;;;;16.77;6.00;;;;;;;10.28;100.00;100147.97;5093825;28;20020;-66
2023/10/24 04:09:08;;;;;;;16.55;6.10;;;;;;;10.23;100.00;100139.19;5075435;28;20172;-65
2023/10/24 04:11:33;;;;;;;16.60;6.03;;;;;;;10.19;100.00;100137.44;5093578;28;20122;-65
2023/10/24 04:13:59;;;;;;;16.38;6.00;;;;;;;10.28;100.00;100138.28;5092942;28;20028;-64
2023/10/24 04:16:24;;;;;;;16.67;5.85;;;;;;;10.24;100.00;100115.41;5093528;28;20374;-64
2023/10/24 04:18:50;;;;;;;16.52;6.07;;;;;;;10.22;100.00;100130.41;5093556;28;20030;-65
2023/10/24 04:21:16;;;;;;;16.67;5.82;;;;;;;10.17;100.00;100126.03;5093033;28;20036;-65
2023/10/24 04:23:42;;;;;;;16.65;6.13;;;;;;;10.14;100.00;100120.78;5093357;28;20115;-65
2023/10/24 04:26:09;;;;;;;17.73;6.45;;;;;;;10.19;100.00;100111.91;5093502;28;20036;-64
2023/10/24 04:28:34;;;;;;;16.17;5.80;;;;;;;10.19;100.00;100111.03;5089128;28;20089;-67
2023/10/24 04:31:00;;;;;;;17.77;6.20;;;;;;;10.20;100.00;100110.16;5092942;28;20399;-66
2023/10/24 04:33:25;;;;;;;18.08;6.03;;;;;;;10.14;100.00;100102.28;5093524;28;20062;-66
2023/10/24 04:35:51;;;;;;;16.85;6.07;;;;;;;10.15;100.00;100093.44;5093190;28;20042;-67
2023/10/24 04:38:20;;;;;;;16.60;5.93;;;;;;;10.11;100.00;100089.97;5093006;28;20024;-68
2023/10/24 04:40:49;;;;;;;16.23;6.20;;;;;;;10.11;100.00;100095.25;5093267;28;20028;-65
2023/10/24 04:43:15;;;;;;;16.52;6.03;;;;;;;10.09;100.00;100092.63;5092884;28;20074;-68
2023/10/24 04:45:40;;;;;;;17.40;6.20;;;;;;;10.07;100.00;100093.50;5092889;28;20043;-65
2023/10/24 04:48:05;;;;;;;17.25;6.30;;;;;;;10.05;100.00;100101.44;5093185;28;20028;-66
2023/10/24 04:50:35;;;;;;;17.13;6.40;;;;;;;10.05;100.00;100103.22;5092730;28;20034;-65
2023/10/24 04:53:00;;;;;;;18.00;6.18;;;;;;;10.06;100.00;100108.47;5092777;28;20024;-65
2023/10/24 04:55:26;;;;;;;17.40;6.38;;;;;;;10.03;100.00;100103.22;5092998;28;20432;-65
2023/10/24 04:57:51;;;;;;;18.92;6.90;;;;;;;10.11;100.00;100106.69;5092717;28;20132;-65
2023/10/24 05:00:17;;;;;;;17.48;6.60;;;;;;;10.02;100.00;100104.09;5092622;28;20024;-65
2023/10/24 05:02:43;;;;;;;17.42;6.80;;;;;;;10.05;100.00;100113.78;5092832;28;20032;-65
2023/10/24 05:05:09;;;;;;;17.55;6.60;;;;;;;10.07;100.00;100114.63;5092714;28;20031;-65
2023/10/24 05:07:35;;;;;;;17.90;6.90;;;;;;;10.09;100.00;100107.56;5092671;28;20497;-65
2023/10/24 05:10:01;;;;;;;16.98;6.47;;;;;;;10.12;100.00;100103.16;5092671;28;20036;-65
2023/10/24 05:12:27;;;;;;;17.45;6.32;;;;;;;10.10;100.00;100109.31;5092470;28;20398;-64
2023/10/24 05:14:52;;;;;;;16.90;6.53;;;;;;;10.06;100.00;100103.19;5092451;28;20111;-64
2023/10/24 05:17:17;;;;;;;17.27;6.75;;;;;;;10.03;100.00;100108.50;5092974;28;20068;-64
2023/10/24 05:19:43;;;;;;;16.65;6.68;;;;;;;10.04;100.00;100115.50;5092389;28;20040;-65
2023/10/24 05:22:14;;;;;;;16.77;6.38;;;;;;;10.09;100.00;100110.19;5092458;28;20197;-66
2023/10/24 05:24:39;;;;;;;17.42;6.22;;;;;;;10.04;100.00;100109.38;5092925;28;20526;-66
2023/10/24 05:27:05;;;;;;;16.33;6.10;;;;;;;10.03;100.00;100119.06;5095938;28;20157;-65
2023/10/24 05:29:36;;;;;;;16.00;6.03;;;;;;;10.01;100.00;100104.09;5096489;28;20039;-65
2023/10/24 05:32:02;;;;;;;16.67;6.10;;;;;;;9.99;100.00;100105.84;5096752;28;20134;-65
2023/10/24 05:34:28;;;;;;;16.92;6.20;;;;;;;9.96;100.00;100096.22;5096587;28;20537;-65
2023/10/24 05:36:54;;;;;;;16.48;5.90;;;;;;;9.95;100.00;100083.88;5096389;28;20035;-64
2023/10/24 05:39:19;;;;;;;16.85;6.20;;;;;;;9.94;100.00;100076.84;5078596;28;20028;-67
2023/10/24 05:41:48;;;;;;;16.38;6.13;;;;;;;9.95;100.00;100084.75;5096384;28;20493;-65
2023/10/24 05:44:14;;;;;;;17.10;6.30;;;;;;;9.97;100.00;100079.47;5089098;28;20033;-64
2023/10/24 05:46:40;;;;;;;21.50;6.35;;;;;;;9.99;100.00;100093.56;5089266;28;20056;-66
2023/10/24 05:49:05;;;;;;;16.02;5.82;;;;;;;9.97;100.00;100100.59;5083969;28;20133;-66
2023/10/24 05:51:31;;;;;;;16.20;5.82;;;;;;;9.97;100.00;100097.94;5086355;28;20051;-66
2023/10/24 05:53:57;;;;;;;15.27;5.63;;;;;;;10.00;100.00;100095.28;5084308;28;20029;-66
2023/10/24 05:56:22;;;;;;;15.82;5.53;;;;;;;9.97;100.00;100105.88;5087167;28;20020;-67
2023/10/24 05:58:48;;;;;;;14.80;5.50;;;;;;;9.94;100.00;100100.59;5084708;28;20496;-68
2023/10/24 06:01:13;;;;;;;15.27;5.20;;;;;;;9.89;100.00;100099.78;5067980;28;20037;-67
2023/10/24 06:03:39;;;;;;;15.43;5.40;;;;;;;9.89;100.00;100112.97;5084198;28;20045;-66
2023/10/24 06:06:04;;;;;;;31.50;7.07;;;;;;;9.82;100.00;100111.25;5086406;28;20043;-67
2023/10/24 06:08:30;;;;;;;15.82;4.90;;;;;;;9.90;100.00;100125.25;5085695;28;20074;-66
2023/10/24 06:10:57;;;;;;;15.63;5.07;;;;;;;9.88;100.00;100124.41;5084600;28;20054;-68
2023/10/24 06:13:22;;;;;;;18.35;5.22;;;;;;;9.85;100.00;100116.50;5086910;28;20035;-67
2023/10/24 06:15:47;;;;;;;15.15;5.13;;;;;;;9.88;100.00;100113.84;5086298;28;20044;-68
2023/10/24 06:18:13;;;;;;;14.25;4.90;;;;;;;9.94;100.00;100103.25;5083703;28;20025;-67
2023/10/24 06:20:38;;;;;;;14.70;4.68;;;;;;;9.91;100.00;100096.22;5087189;28;20035;-67
2023/10/24 06:23:05;;;;;;;13.70;4.55;;;;;;;9.92;100.00;100091.84;5083700;28;20041;-68
2023/10/24 06:25:42;;;;;;;13.82;4.68;;;;;;;9.90;100.00;100090.94;5086027;28;20028;-68
2023/10/24 06:28:08;;;;;;;13.75;4.90;;;;;;;9.89;100.00;100092.72;5091169;28;20412;-67
2023/10/24 06:30:34;;;;;;;14.02;4.68;;;;;;;9.89;100.00;100102.41;5095281;28;20032;-68
2023/10/24 06:33:01;;;;;;;14.40;4.80;;;;;;;9.90;100.00;100105.03;5095135;28;20368;-67
2023/10/24 06:35:26;;;;;;;15.27;4.90;;;;;;;9.89;100.00;100103.28;5090573;28;20036;-68
2023/10/24 06:37:51;;;;;;;15.57;5.43;;;;;;;9.88;100.00;100113.84;5090160;28;20016;-69
2023/10/24 06:40:17;;;;;;;16.08;5.43;;;;;;;9.91;100.00;100129.66;5088539;28;20031;-68
2023/10/24 06:42:44;;;;;;;15.90;5.30;;;;;;;9.98;100.00;100135.81;5091315;28;20032;-68
2023/10/24 06:45:10;;;;;;;16.42;5.40;;;;;;;9.98;100.00;100139.31;5091505;28;20032;-68
2023/10/24 06:47:37;;;;;;;16.63;5.35;;;;;;;10.01;100.00;100141.94;5088683;28;20390;-68
2023/10/24 06:50:02;;;;;;;18.98;6.03;;;;;;;9.99;100.00;100133.16;5091117;28;20035;-68
2023/10/24 06:52:28;;;;;;;23.77;6.50;;;;;;;10.03;100.00;100129.63;5086572;28;20467;-69
2023/10/24 06:54:53;;;;;;;17.27;5.90;;;;;;;10.04;100.00;100117.28;5084170;28;20039;-68
2023/10/24 06:57:18;;;;;;;17.65;6.00;;;;;;;10.05;100.00;100111.13;5068383;28;20055;-67
2023/10/24 06:59:44;;;;;;;16.63;6.18;;;;;;;10.04;100.00;100114.66;5081107;28;20032;-69
2023/10/24 07:02:09;;;;;;;18.05;6.40;;;;;;;10.02;100.00;100113.75;5086219;28;20911;-70
2023/10/24 07:04:35;;;;;;;19.10;6.60;;;;;;;10.07;100.00;100117.28;5063653;28;20052;-69
2023/10/24 07:07:00;;;;;;;18.17;6.63;;;;;;;10.06;100.00;100118.16;5086012;28;20158;-67
2023/10/24 07:09:25;;;;;;;17.60;6.55;;;;;;;10.08;100.00;100111.97;5076347;28;20382;-67
2023/10/24 07:11:51;;;;;;;17.85;6.65;;;;;;;10.04;100.00;100104.94;5094705;28;20039;-67
2023/10/24 07:14:16;;;;;;;18.13;7.10;;;;;;;10.08;100.00;100105.84;5094446;28;20028;-67
2023/10/24 07:16:42;;;;;;;19.27;6.72;;;;;;;10.08;100.00;100111.13;5085380;28;20031;-67
2023/10/24 07:19:07;;;;;;;18.17;6.65;;;;;;;10.14;100.00;100107.56;5083344;28;20032;-68
2023/10/24 07:21:32;;;;;;;18.17;7.00;;;;;;;10.15;100.00;100109.28;5083956;28;20134;-68
2023/10/24 07:23:58;;;;;;;19.30;7.22;;;;;;;10.15;100.00;100104.91;5084838;28;20079;-68
2023/10/24 07:26:24;;;;;;;19.10;6.80;;;;;;;10.21;100.00;100117.22;5083002;28;20062;-68
2023/10/24 07:28:49;;;;;;;19.08;7.13;;;;;;;10.24;100.00;100115.41;5084906;28;20029;-68
2023/10/24 07:31:15;;;;;;;18.80;7.10;;;;;;;10.28;100.00;100118.91;5085371;28;20084;-67
2023/10/24 07:33:41;;;;;;;18.80;7.50;;;;;;;10.33;100.00;100122.41;5088452;28;20474;-67
2023/10/24 07:36:07;;;;;;;19.27;7.20;;;;;;;10.34;100.00;100123.31;5082640;28;20029;-66
2023/10/24 07:38:33;;;;;;;18.67;7.30;;;;;;;10.39;100.00;100119.75;5067767;28;20057;-66
2023/10/24 07:40:59;;;;;;;19.17;7.35;;;;;;;10.45;100.00;100110.91;5081287;28;20036;-66
2023/10/24 07:43:25;;;;;;;18.40;7.50;;;;;;;10.43;100.00;100116.22;5085517;28;20077;-66
2023/10/24 07:45:51;;;;;;;18.60;7.50;;;;;;;10.50;100.00;100118.81;5082647;28;20371;-66
2023/10/24 07:48:16;;;;;;;19.35;8.30;;;;;;;10.50;100.00;100108.22;5084423;28;20029;-66
2023/10/24 07:50:50;;;;;;;20.25;8.23;;;;;;;10.52;100.00;100109.13;5082561;28;20367;-66
2023/10/24 07:53:15;;;;;;;19.67;8.25;;;;;;;10.53;100.00;100108.19;5084693;28;20476;-66
2023/10/24 07:55:41;;;;;;;20.42;8.30;;;;;;;10.54;100.00;100096.75;5083681;28;20111;-67
2023/10/24 07:58:08;;;;;;;19.98;8.27;;;;;;;10.58;100.00;100102.00;5083134;28;20025;-66
2023/10/24 08:00:34;;;;;;;19.13;7.90;;;;;;;10.68;100.00;100102.81;5066530;28;20103;-66
2023/10/24 08:02:59;;;;;;;19.75;7.80;;;;;;;10.76;100.00;100100.09;5081706;28;20035;-66
2023/10/24 08:05:25;;;;;;;19.38;7.85;;;;;;;10.79;100.00;100102.72;5086217;28;20047;-67
2023/10/24 08:07:50;;;;;;;19.95;8.13;;;;;;;10.84;100.00;100102.69;5093220;28;20024;-68
2023/10/24 08:10:16;;;;;;;19.58;8.10;;;;;;;11.05;100.00;100097.19;5084619;28;20127;-67
2023/10/24 08:12:41;;;;;;;18.90;7.80;;;;;;;11.24;100.00;100103.22;5083735;28;20059;-67
2023/10/24 08:15:08;;;;;;;19.15;7.88;;;;;;;11.53;100.00;100107.28;5081632;28;20044;-67
2023/10/24 08:17:33;;;;;;;20.60;7.78;;;;;;;11.81;100.00;100113.16;5084428;28;20028;-68
2023/10/24 08:19:58;;;;;;;18.48;7.03;;;;;;;12.05;100.00;100100.50;5082237;28;20031;-70
2023/10/24 08:22:24;;;;;;;18.92;7.15;;;;;;;12.21;100.00;100104.69;5082851;28;20060;-69
2023/10/24 08:24:49;;;;;;;18.45;6.97;;;;;;;12.29;100.00;100094.00;5087345;28;20024;-67
2023/10/24 08:27:15;;;;;;;17.08;6.50;;;;;;;12.37;100.00;100092.09;5083972;28;20494;-67
2023/10/24 08:29:40;;;;;;;17.80;6.75;;;;;;;12.60;100.00;100109.44;5084731;28;20109;-68
2023/10/24 08:32:06;;;;;;;17.50;6.18;;;;;;;12.63;100.00;100104.09;5082014;28;20077;-67
2023/10/24 08:34:32;;;;;;;16.65;6.03;;;;;;;12.58;100.00;100118.31;5082485;28;20431;-69
2023/10/24 08:36:57;;;;;;;16.50;6.03;;;;;;;12.47;100.00;100118.50;5083475;28;20032;-66
2023/10/24 08:39:23;;;;;;;17.92;6.25;;;;;;;12.50;100.00;100126.38;5081595;28;20028;-70
2023/10/24 08:41:53;;;;;;;17.58;6.15;;;;;;;12.47;100.00;100129.09;5082251;28;20035;-66
2023/10/24 08:44:20;;;;;;;16.77;5.50;;;;;;;12.47;100.00;100140.56;5080852;28;20108;-68
2023/10/24 08:46:46;;;;;;;15.45;5.47;;;;;;;12.82;100.00;100133.84;5085084;28;20436;-69
2023/10/24 08:49:13;;;;;;;16.83;5.50;;;;;;;12.83;100.00;100132.06;5090173;28;20028;-69
2023/10/24 08:51:38;;;;;;;15.32;5.00;;;;;;;12.64;100.00;100113.81;5090110;28;20028;-69
2023/10/24 08:54:04;;;;;;;15.80;5.30;;;;;;;12.48;100.00;100121.13;5090006;28;20034;-69
2023/10/24 08:56:30;;;;;;;15.70;5.15;;;;;;;12.31;100.00;100107.22;5090699;28;20049;-69
2023/10/24 08:58:57;;;;;;;15.18;5.32;;;;;;;12.26;100.00;100119.66;5063696;28;20150;-69
2023/10/24 09:01:23;;;;;;;15.27;5.20;;;;;;;12.20;100.00;100134.75;5082724;28;20036;-69
2023/10/24 09:03:49;;;;;;;15.63;5.47;;;;;;;12.08;100.00;100126.97;5089886;28;20055;-69
2023/10/24 09:06:15;;;;;;;17.88;6.32;;;;;;;12.04;100.00;100117.28;5092265;28;20028;-69
2023/10/24 09:08:41;;;;;;;17.70;6.20;;;;;;;12.02;100.00;100109.38;5091359;28;20031;-69
2023/10/24 09:11:06;;;;;;;19.02;7.35;;;;;;;11.90;100.00;100098.91;5092032;28;20513;-69
2023/10/24 09:13:34;;;;;;;20.17;7.95;;;;;;;11.89;100.00;100107.75;5073401;28;20471;-69
2023/10/24 09:16:09;;;;;;;19.60;7.90;;;;;;;11.96;100.00;100104.16;5088145;28;20028;-67
2023/10/24 09:18:40;;;;;;;18.60;7.63;;;;;;;12.03;100.00;100104.97;5091306;28;20111;-69
2023/10/24 09:21:09;;;;;;;19.15;8.20;;;;;;;12.17;100.00;100097.72;5092438;28;20074;-69
2023/10/24 09:23:49;;;;;;;20.23;9.43;;;;;;;12.17;100.00;100100.38;5047958;28;20118;-68
2023/10/24 09:26:15;;;;;;;21.00;9.82;;;;;;;12.19;100.00;100100.34;5087654;28;20044;-71
2023/10/24 09:28:40;;;;;;;21.17;9.73;;;;;;;12.32;100.00;100090.41;5080954;28;20024;-71
2023/10/24 09:31:10;;;;;;;21.48;10.27;;;;;;;12.53;100.00;100095.41;5082753;28;20043;-69
2023/10/24 09:33:36;;;;;;;20.90;9.80;;;;;;;12.91;100.00;100085.06;5065508;28;20471;-69
2023/10/24 09:36:02;;;;;;;19.88;9.30;;;;;;;13.19;100.00;100088.13;5092140;28;20568;-70
2023/10/24 09:38:30;;;;;;;20.15;8.98;;;;;;;13.20;100.00;100092.50;5087593;28;20037;-69
2023/10/24 09:40:56;;;;;;;20.15;8.70;;;;;;;13.04;100.00;100091.91;5081290;28;20025;-70
2023/10/24 09:43:23;;;;;;;18.55;7.90;;;;;;;12.94;100.00;100094.75;5082284;28;20033;-69
2023/10/24 09:45:52;;;;;;;19.60;8.18;;;;;;;12.98;100.00;100096.47;5082597;28;20042;-68
2023/10/24 09:48:19;;;;;;;19.13;7.95;;;;;;;12.96;100.00;100090.28;5063153;28;20544;-68
2023/10/24 09:50:45;;;;;;;18.70;7.68;;;;;;;12.91;100.00;100080.63;5081267;28;20036;-68
2023/10/24 09:53:11;;;;;;;18.58;7.30;;;;;;;12.80;100.00;100079.06;5081912;28;20031;-68
2023/10/24 09:55:45;;;;;;;18.50;7.00;;;;;;;12.56;100.00;100083.88;5082671;28;20028;-68
2023/10/24 09:58:12;;;;;;;18.60;6.72;;;;;;;12.52;100.00;100084.81;5081702;28;20024;-69
2023/10/24 10:00:38;;;;;;;18.13;6.90;;;;;;;12.52;100.00;100083.06;5082754;28;20387;-68
2023/10/24 10:03:04;;;;;;;16.75;6.35;;;;;;;12.49;100.00;100085.72;5087937;28;20024;-70
2023/10/24 10:05:30;;;;;;;16.58;6.07;;;;;;;12.43;100.00;100083.19;5083510;28;20036;-67
2023/10/24 10:07:57;;;;;;;16.85;5.90;;;;;;;12.50;100.00;100083.97;5088355;28;20036;-67
2023/10/24 10:10:27;;;;;;;18.38;6.40;;;;;;;12.45;100.00;100091.09;5091726;28;20031;-67
2023/10/24 10:12:59;;;;;;;17.38;6.50;;;;;;;12.41;100.00;100095.59;5093201;28;20032;-67
2023/10/24 10:15:49;;;;;;;16.77;6.07;;;;;;;12.37;100.00;100099.19;5091817;28;20442;-67
2023/10/24 10:18:46;;;;;;;17.52;6.35;;;;;;;12.31;100.00;100096.63;5093895;28;20078;-68
2023/10/24 10:21:31;;;;;;;17.42;6.60;;;;;;;12.29;100.00;100106.34;5095449;28;20032;-67
2023/10/24 10:24:22;;;;;;;18.20;6.63;;;;;;;12.20;100.00;100102.97;5092848;28;20048;-68
2023/10/24 10:27:03;;;;;;;18.00;6.40;;;;;;;12.21;100.00;100114.44;5091356;28;20101;-68
2023/10/24 10:29:51;;;;;;;16.92;6.00;;;;;;;12.05;100.00;100111.13;5093467;28;20139;-68
2023/10/24 10:32:36;;;;;;;17.50;6.18;;;;;;;12.00;100.00;100102.38;5091848;28;20032;-67
2023/10/24 10:35:01;;;;;;;17.35;6.22;;;;;;;11.94;100.00;100102.41;5093675;28;20032;-67
2023/10/24 10:37:33;;;;;;;17.50;6.43;;;;;;;11.89;100.00;100101.59;5095367;28;20043;-68
2023/10/24 10:40:17;;;;;;;17.50;6.50;;;;;;;11.84;100.00;100091.06;5095431;28;20032;-67
2023/10/24 10:42:50;;;;;;;17.55;6.43;;;;;;;11.83;100.00;100092.81;5095335;28;20637;-67
2023/10/24 10:45:29;;;;;;;17.63;6.20;;;;;;;11.69;100.00;100102.69;5091269;28;20110;-68
2023/10/24 10:47:57;;;;;;;19.35;7.10;;;;;;;11.42;100.00;100096.84;5092360;28;20535;-68
2023/10/24 10:50:26;;;;;;;18.23;7.30;;;;;;;11.15;100.00;100098.88;5094978;28;20032;-68
2023/10/24 10:53:01;;;;;;;19.02;7.88;;;;;;;10.98;100.00;100098.19;5095255;28;20108;-67
2023/10/24 10:55:31;;;;;;;20.05;8.38;;;;;;;10.92;100.00;100101.75;5095302;28;20067;-68
2023/10/24 10:58:05;;;;;;;19.92;8.43;;;;;;;10.82;100.00;100106.22;5095005;28;20116;-67
2023/10/24 11:01:10;;;;;;;19.85;8.82;;;;;;;10.73;100.00;100108.06;5080677;28;20115;-69
2023/10/24 11:03:42;;;;;;;20.42;9.43;;;;;;;10.62;100.00;100111.66;5084325;28;20032;-70
2023/10/24 11:06:17;;;;;;;20.45;9.45;;;;;;;10.61;100.00;100116.97;5082512;28;20028;-71
2023/10/24 11:09:09;;;;;;;21.15;10.27;;;;;;;10.53;100.00;100129.34;5091479;28;20047;-69