Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:18;;;;;;;;;;;19.60;80.30;;;;;;4960356;28;20032;-78
2023/09/30 00:03:44;;;;;;;;;;;19.60;80.40;;;;;;4965891;28;19977;-80
2023/09/30 00:06:11;;;;;;;;;;;19.60;80.50;;;;;;4967808;28;19988;-78
2023/09/30 00:08:39;;;;;;;;;;;19.60;80.60;;;;;;4960268;28;19993;-80
2023/09/30 00:11:06;;;;;;;;;;;19.60;80.40;;;;;;4965436;28;20024;-78
2023/09/30 00:13:34;;;;;;;;;;;19.60;80.40;;;;;;4964543;28;20511;-79
2023/09/30 00:16:00;;;;;;;;;;;19.60;80.30;;;;;;4959035;28;19993;-79
2023/09/30 00:18:28;;;;;;;;;;;19.60;80.50;;;;;;4976222;28;20550;-80
2023/09/30 00:20:55;;;;;;;;;;;19.60;80.40;;;;;;4959765;28;19981;-80
2023/09/30 00:23:21;;;;;;;;;;;19.50;80.30;;;;;;4962478;28;20020;-80
2023/09/30 00:25:49;;;;;;;;;;;19.50;80.30;;;;;;4957095;28;20048;-80
2023/09/30 00:28:16;;;;;;;;;;;19.50;80.50;;;;;;4966685;28;19995;-79
2023/09/30 00:30:45;;;;;;;;;;;19.50;80.60;;;;;;4963832;28;20001;-77
2023/09/30 00:33:12;;;;;;;;;;;19.50;80.40;;;;;;4976772;28;20458;-79
2023/09/30 00:35:40;;;;;;;;;;;19.50;80.50;;;;;;4974481;28;20485;-79
2023/09/30 00:38:07;;;;;;;;;;;19.50;80.50;;;;;;4961183;28;20021;-80
2023/09/30 00:40:35;;;;;;;;;;;19.50;80.60;;;;;;4963050;28;19977;-80
2023/09/30 00:43:01;;;;;;;;;;;19.50;80.70;;;;;;4964106;28;20007;-80
2023/09/30 00:45:28;;;;;;;;;;;19.50;80.70;;;;;;4962693;28;20092;-79
2023/09/30 00:47:55;;;;;;;;;;;19.50;80.70;;;;;;4962246;28;20096;-79
2023/09/30 00:50:22;;;;;;;;;;;19.50;80.80;;;;;;4966810;28;20311;-80
2023/09/30 00:52:50;;;;;;;;;;;19.50;80.80;;;;;;4961962;28;19989;-79
2023/09/30 00:55:18;;;;;;;;;;;19.40;80.80;;;;;;4962257;28;19981;-79
2023/09/30 00:57:45;;;;;;;;;;;19.40;81.00;;;;;;4963853;28;20001;-77
2023/09/30 01:00:12;;;;;;;;;;;19.40;81.00;;;;;;4961504;28;20527;-78
2023/09/30 01:02:41;;;;;;;;;;;19.40;81.00;;;;;;4954013;28;21387;-78
2023/09/30 01:05:08;;;;;;;;;;;19.40;80.90;;;;;;4958874;28;20046;-78
2023/09/30 01:07:35;;;;;;;;;;;19.30;81.60;;;;;;4960135;28;20004;-79
2023/09/30 01:10:03;;;;;;;;;;;19.40;81.00;;;;;;4960518;28;20561;-78
2023/09/30 01:12:30;;;;;;;;;;;19.40;81.00;;;;;;4973407;28;19981;-79
2023/09/30 01:14:58;;;;;;;;;;;19.30;81.00;;;;;;4956660;28;19988;-79
2023/09/30 01:17:24;;;;;;;;;;;19.30;81.10;;;;;;4957399;28;20005;-79
2023/09/30 01:19:52;;;;;;;;;;;19.30;81.30;;;;;;4960842;28;19993;-79
2023/09/30 01:22:20;;;;;;;;;;;19.30;81.20;;;;;;4958935;28;19982;-78
2023/09/30 01:24:47;;;;;;;;;;;19.30;81.20;;;;;;4963364;28;19984;-78
2023/09/30 01:27:16;;;;;;;;;;;19.30;81.20;;;;;;4960108;28;20032;-79
2023/09/30 01:29:43;;;;;;;;;;;19.20;81.20;;;;;;4969553;28;19977;-79
2023/09/30 01:32:09;;;;;;;;;;;19.30;81.30;;;;;;4965619;28;19997;-79
2023/09/30 01:34:36;;;;;;;;;;;19.20;81.20;;;;;;4959910;28;19985;-79
2023/09/30 01:37:03;;;;;;;;;;;19.20;81.20;;;;;;4958960;28;19982;-79
2023/09/30 01:39:32;;;;;;;;;;;19.20;81.20;;;;;;4962146;28;19986;-79
2023/09/30 01:41:59;;;;;;;;;;;19.20;82.10;;;;;;4962820;28;20029;-78
2023/09/30 01:44:26;;;;;;;;;;;19.10;81.40;;;;;;4960144;28;20470;-78
2023/09/30 01:46:52;;;;;;;;;;;19.10;81.50;;;;;;4966702;28;20082;-79
2023/09/30 01:49:19;;;;;;;;;;;19.10;81.40;;;;;;4963082;28;19981;-79
2023/09/30 01:51:46;;;;;;;;;;;19.10;81.50;;;;;;4960198;28;19981;-79
2023/09/30 01:54:13;;;;;;;;;;;19.10;81.50;;;;;;4959607;28;19980;-79
2023/09/30 01:56:40;;;;;;;;;;;19.00;81.70;;;;;;4962500;28;20474;-79
2023/09/30 01:59:07;;;;;;;;;;;19.10;81.70;;;;;;4968522;28;20796;-80
2023/09/30 02:01:34;;;;;;;;;;;19.10;81.70;;;;;;4959663;28;19997;-80
2023/09/30 02:04:01;;;;;;;;;;;19.00;81.80;;;;;;4961479;28;20000;-78
2023/09/30 02:06:27;;;;;;;;;;;19.00;81.70;;;;;;4966997;28;19984;-77
2023/09/30 02:08:54;;;;;;;;;;;19.00;81.60;;;;;;4959571;28;20004;-77
2023/09/30 02:11:21;;;;;;;;;;;19.00;81.60;;;;;;4956269;28;20475;-77
2023/09/30 02:13:48;;;;;;;;;;;19.00;81.60;;;;;;4959491;28;19981;-79
2023/09/30 02:16:15;;;;;;;;;;;18.90;81.80;;;;;;4958275;28;20008;-78
2023/09/30 02:18:44;;;;;;;;;;;18.90;81.80;;;;;;4959738;28;19993;-80
2023/09/30 02:21:11;;;;;;;;;;;18.80;81.80;;;;;;4972212;28;19977;-80
2023/09/30 02:23:38;;;;;;;;;;;18.90;82.00;;;;;;4963401;28;20418;-79
2023/09/30 02:26:04;;;;;;;;;;;18.90;82.00;;;;;;4969052;28;20011;-78
2023/09/30 02:28:32;;;;;;;;;;;18.90;82.10;;;;;;4961602;28;19997;-79
2023/09/30 02:31:01;;;;;;;;;;;18.90;82.10;;;;;;4976494;28;19993;-79
2023/09/30 02:33:28;;;;;;;;;;;18.90;82.10;;;;;;4968574;28;20060;-78
2023/09/30 02:35:55;;;;;;;;;;;18.80;82.00;;;;;;4959768;28;20064;-77
2023/09/30 02:38:22;;;;;;;;;;;18.80;82.10;;;;;;4968548;28;19999;-79
2023/09/30 02:40:49;;;;;;;;;;;18.80;82.10;;;;;;4960691;28;20591;-80
2023/09/30 02:43:16;;;;;;;;;;;18.80;82.20;;;;;;4958098;28;20363;-78
2023/09/30 02:45:43;;;;;;;;;;;18.80;82.20;;;;;;4961127;28;19993;-78
2023/09/30 02:48:11;;;;;;;;;;;18.70;82.10;;;;;;4964030;28;20023;-79
2023/09/30 02:50:39;;;;;;;;;;;18.70;82.20;;;;;;4970946;28;20443;-79
2023/09/30 02:53:06;;;;;;;;;;;18.70;82.90;;;;;;4967594;28;19992;-78
2023/09/30 02:55:32;;;;;;;;;;;18.70;82.30;;;;;;4962762;28;20360;-79
2023/09/30 02:58:00;;;;;;;;;;;18.70;82.40;;;;;;4966623;28;19997;-79
2023/09/30 03:00:27;;;;;;;;;;;18.70;82.40;;;;;;4963947;28;20001;-78
2023/09/30 03:02:54;;;;;;;;;;;18.70;82.40;;;;;;4963501;28;19978;-78
2023/09/30 03:05:23;;;;;;;;;;;18.70;82.50;;;;;;4961567;28;19981;-77
2023/09/30 03:07:50;;;;;;;;;;;18.60;82.50;;;;;;4958688;28;20001;-79
2023/09/30 03:10:20;;;;;;;;;;;18.60;82.60;;;;;;4963672;28;20039;-78
2023/09/30 03:12:47;;;;;;;;;;;18.60;82.60;;;;;;4958354;28;20077;-80
2023/09/30 03:15:14;;;;;;;;;;;18.60;82.70;;;;;;4956180;28;19988;-77
2023/09/30 03:17:41;;;;;;;;;;;18.60;82.70;;;;;;4959337;28;20004;-80
2023/09/30 03:20:11;;;;;;;;;;;18.60;82.80;;;;;;4966760;28;19982;-78
2023/09/30 03:22:42;;;;;;;;;;;18.50;82.80;;;;;;4960778;28;19988;-76
2023/09/30 03:25:09;;;;;;;;;;;18.50;82.80;;;;;;4959365;28;19984;-77
2023/09/30 03:27:36;;;;;;;;;;;18.50;82.80;;;;;;4955869;28;20088;-77
2023/09/30 03:30:03;;;;;;;;;;;18.50;82.80;;;;;;4958921;28;19992;-77
2023/09/30 03:32:30;;;;;;;;;;;18.50;82.90;;;;;;4957365;28;19997;-77
2023/09/30 03:35:00;;;;;;;;;;;18.50;83.00;;;;;;4961133;28;20493;-77
2023/09/30 03:37:27;;;;;;;;;;;18.40;83.00;;;;;;4963882;28;20379;-78
2023/09/30 03:39:55;;;;;;;;;;;18.40;83.10;;;;;;4960303;28;19981;-80
2023/09/30 03:42:22;;;;;;;;;;;18.40;83.10;;;;;;4965939;28;19977;-77
2023/09/30 03:44:49;;;;;;;;;;;18.40;83.10;;;;;;4958916;28;19992;-77
2023/09/30 03:47:15;;;;;;;;;;;18.40;83.10;;;;;;4958421;28;20054;-78
2023/09/30 03:49:42;;;;;;;;;;;18.40;83.20;;;;;;4965171;28;20063;-78
2023/09/30 03:52:09;;;;;;;;;;;18.40;83.20;;;;;;4962798;28;20021;-79
2023/09/30 03:54:36;;;;;;;;;;;18.40;83.30;;;;;;4962919;28;19981;-79
2023/09/30 03:57:04;;;;;;;;;;;18.30;83.30;;;;;;4964070;28;19977;-79
2023/09/30 03:59:31;;;;;;;;;;;18.30;83.40;;;;;;4960202;28;20051;-79
2023/09/30 04:01:58;;;;;;;;;;;18.30;83.50;;;;;;4963844;28;19997;-77
2023/09/30 04:04:25;;;;;;;;;;;18.30;83.50;;;;;;4961802;28;19977;-79
2023/09/30 04:06:52;;;;;;;;;;;18.30;83.40;;;;;;4958633;28;19981;-78
2023/09/30 04:09:19;;;;;;;;;;;18.30;83.60;;;;;;4962939;28;20003;-78
2023/09/30 04:11:46;;;;;;;;;;;18.20;83.40;;;;;;4962579;28;19977;-78
2023/09/30 04:14:17;;;;;;;;;;;18.20;83.50;;;;;;4960744;28;19977;-78
2023/09/30 04:16:44;;;;;;;;;;;18.30;83.50;;;;;;4963475;28;19999;-80
2023/09/30 04:19:11;;;;;;;;;;;18.20;83.50;;;;;;4963769;28;20029;-79
2023/09/30 04:21:38;;;;;;;;;;;18.20;83.50;;;;;;4959197;28;20390;-79
2023/09/30 04:24:06;;;;;;;;;;;18.20;83.60;;;;;;4964420;28;19977;-80
2023/09/30 04:26:33;;;;;;;;;;;18.10;83.70;;;;;;4961829;28;20032;-79
2023/09/30 04:29:01;;;;;;;;;;;18.10;83.70;;;;;;4961913;28;20008;-80
2023/09/30 04:31:30;;;;;;;;;;;18.10;83.80;;;;;;4961858;28;20005;-80
2023/09/30 04:33:57;;;;;;;;;;;18.10;83.80;;;;;;4962183;28;20012;-78
2023/09/30 04:36:24;;;;;;;;;;;18.10;83.80;;;;;;4958695;28;20054;-80
2023/09/30 04:38:51;;;;;;;;;;;18.10;83.80;;;;;;4967700;28;20004;-80
2023/09/30 04:41:18;;;;;;;;;;;18.10;83.90;;;;;;4961191;28;20001;-80
2023/09/30 04:43:46;;;;;;;;;;;18.00;83.80;;;;;;4957057;28;20095;-80
2023/09/30 04:46:13;;;;;;;;;;;18.00;83.80;;;;;;4963630;28;19993;-79
2023/09/30 04:48:41;;;;;;;;;;;18.00;83.90;;;;;;4961434;28;20005;-80
2023/09/30 04:51:08;;;;;;;;;;;18.00;84.00;;;;;;4960812;28;19991;-80
2023/09/30 04:53:35;;;;;;;;;;;17.90;84.10;;;;;;4960985;28;20040;-80
2023/09/30 04:56:02;;;;;;;;;;;17.90;84.00;;;;;;4962634;28;19984;-79
2023/09/30 04:58:29;;;;;;;;;;;17.90;84.10;;;;;;4959966;28;20080;-78
2023/09/30 05:00:56;;;;;;;;;;;17.90;84.20;;;;;;4958336;28;20001;-79
2023/09/30 05:03:23;;;;;;;;;;;17.90;84.30;;;;;;4960575;28;19988;-78
2023/09/30 05:05:53;;;;;;;;;;;17.90;84.30;;;;;;4962768;28;19981;-77
2023/09/30 05:08:19;;;;;;;;;;;17.90;84.20;;;;;;4958656;28;20433;-78
2023/09/30 05:10:47;;;;;;;;;;;17.80;84.20;;;;;;4958987;28;20474;-76
2023/09/30 05:13:14;;;;;;;;;;;17.80;84.30;;;;;;4964117;28;19980;-77
2023/09/30 05:15:42;;;;;;;;;;;17.80;84.30;;;;;;4960092;28;20001;-79
2023/09/30 05:18:09;;;;;;;;;;;17.80;84.30;;;;;;4961088;28;20000;-79
2023/09/30 05:20:37;;;;;;;;;;;17.80;84.30;;;;;;4959831;28;19977;-81
2023/09/30 05:23:06;;;;;;;;;;;17.70;84.20;;;;;;4960407;28;19981;-78
2023/09/30 05:25:33;;;;;;;;;;;17.70;84.30;;;;;;4963488;28;19977;-79
2023/09/30 05:28:00;;;;;;;;;;;17.70;84.20;;;;;;4963811;28;20002;-79
2023/09/30 05:30:26;;;;;;;;;;;17.70;84.20;;;;;;4959465;28;20003;-78
2023/09/30 05:32:54;;;;;;;;;;;17.60;84.40;;;;;;4964310;28;20072;-78
2023/09/30 05:35:22;;;;;;;;;;;17.60;84.40;;;;;;4961206;28;19981;-80
2023/09/30 05:37:52;;;;;;;;;;;17.60;84.30;;;;;;4960281;28;20001;-80
2023/09/30 05:40:22;;;;;;;;;;;17.60;84.20;;;;;;4963366;28;19981;-77
2023/09/30 05:42:48;;;;;;;;;;;17.60;84.40;;;;;;4951396;28;20470;-80
2023/09/30 05:45:15;;;;;;;;;;;17.50;84.40;;;;;;4965504;28;19985;-79
2023/09/30 05:47:42;;;;;;;;;;;17.50;84.30;;;;;;4960827;28;20728;-78
2023/09/30 05:50:09;;;;;;;;;;;17.50;84.40;;;;;;4963673;28;19985;-79
2023/09/30 05:52:37;;;;;;;;;;;17.40;84.30;;;;;;4960980;28;20028;-80
2023/09/30 05:55:04;;;;;;;;;;;17.40;84.30;;;;;;4958279;28;19977;-81
2023/09/30 05:57:33;;;;;;;;;;;17.40;84.40;;;;;;4956490;28;20001;-81
2023/09/30 06:00:00;;;;;;;;;;;17.40;84.40;;;;;;4952546;28;20697;-80
2023/09/30 06:02:27;;;;;;;;;;;17.40;84.40;;;;;;4961170;28;19993;-79
2023/09/30 06:04:54;;;;;;;;;;;17.40;84.40;;;;;;4962485;28;19981;-81
2023/09/30 06:07:22;;;;;;;;;;;17.40;84.40;;;;;;4963175;28;19997;-83
2023/09/30 06:09:49;;;;;;;;;;;17.30;84.40;;;;;;4958383;28;20434;-81
2023/09/30 06:12:16;;;;;;;;;;;17.30;84.40;;;;;;4965211;28;20045;-79
2023/09/30 06:14:45;;;;;;;;;;;17.30;84.40;;;;;;4962428;28;19984;-82
2023/09/30 06:17:11;;;;;;;;;;;17.30;85.10;;;;;;4963512;28;20003;-80
2023/09/30 06:19:38;;;;;;;;;;;17.30;84.40;;;;;;4966220;28;20028;-78
2023/09/30 06:22:04;;;;;;;;;;;17.30;84.50;;;;;;4957949;28;20060;-79
2023/09/30 06:24:31;;;;;;;;;;;17.30;84.50;;;;;;4961246;28;20043;-80
2023/09/30 06:26:58;;;;;;;;;;;17.30;84.50;;;;;;4962717;28;20378;-80
2023/09/30 06:29:24;;;;;;;;;;;17.30;84.50;;;;;;4959444;28;19996;-80
2023/09/30 06:31:53;;;;;;;;;;;17.20;84.50;;;;;;4961539;28;20023;-80
2023/09/30 06:34:19;;;;;;;;;;;17.20;84.60;;;;;;4959120;28;19984;-80
2023/09/30 06:36:46;;;;;;;;;;;17.20;84.60;;;;;;4964116;28;20020;-81
2023/09/30 06:39:12;;;;;;;;;;;17.20;84.60;;;;;;4977517;28;20000;-81
2023/09/30 06:41:39;;;;;;;;;;;17.20;84.70;;;;;;4976615;28;20119;-78
2023/09/30 06:44:06;;;;;;;;;;;17.10;84.70;;;;;;4960814;28;20016;-80
2023/09/30 06:46:34;;;;;;;;;;;17.10;84.70;;;;;;4966239;28;20107;-80
2023/09/30 06:49:02;;;;;;;;;;;17.10;84.70;;;;;;4960328;28;20001;-79
2023/09/30 06:51:29;;;;;;;;;;;17.10;84.80;;;;;;4967757;28;19988;-79
2023/09/30 06:53:56;;;;;;;;;;;17.10;84.80;;;;;;4959258;28;19992;-78
2023/09/30 06:56:22;;;;;;;;;;;17.10;84.90;;;;;;4964277;28;19981;-80
2023/09/30 06:58:49;;;;;;;;;;;17.10;85.00;;;;;;4962146;28;20008;-77
2023/09/30 07:01:16;;;;;;;;;;;17.10;85.00;;;;;;4960592;28;20035;-78
2023/09/30 07:03:42;;;;;;;;;;;17.10;85.10;;;;;;4976022;28;20088;-77
2023/09/30 07:06:10;;;;;;;;;;;17.10;85.10;;;;;;4965245;28;20378;-77
2023/09/30 07:08:37;;;;;;;;;;;17.00;85.00;;;;;;4965789;28;20004;-78
2023/09/30 07:11:05;;;;;;;;;;;17.00;85.10;;;;;;4960013;28;20080;-78
2023/09/30 07:13:32;;;;;;;;;;;17.00;85.20;;;;;;4960802;28;19981;-78
2023/09/30 07:15:58;;;;;;;;;;;17.00;85.30;;;;;;4961625;28;20114;-77
2023/09/30 07:18:25;;;;;;;;;;;17.00;85.40;;;;;;4959306;28;20426;-78
2023/09/30 07:20:52;;;;;;;;;;;17.00;85.40;;;;;;4965440;28;19984;-77
2023/09/30 07:23:21;;;;;;;;;;;17.00;85.40;;;;;;4960955;28;19988;-77
2023/09/30 07:25:47;;;;;;;;;;;17.00;85.50;;;;;;4959887;28;20071;-77
2023/09/30 07:28:14;;;;;;;;;;;17.00;85.50;;;;;;4959997;28;20000;-78
2023/09/30 07:30:40;;;;;;;;;;;17.00;85.50;;;;;;4962189;28;20008;-78
2023/09/30 07:33:07;;;;;;;;;;;17.00;85.60;;;;;;4963697;28;19984;-78
2023/09/30 07:35:34;;;;;;;;;;;17.00;85.60;;;;;;4959390;28;20004;-78
2023/09/30 07:38:01;;;;;;;;;;;17.00;85.70;;;;;;4956905;28;20433;-78
2023/09/30 07:40:29;;;;;;;;;;;17.00;85.60;;;;;;4965098;28;19977;-78
2023/09/30 07:42:56;;;;;;;;;;;17.00;85.70;;;;;;4957781;28;19984;-77
2023/09/30 07:45:22;;;;;;;;;;;16.90;85.60;;;;;;4965252;28;20012;-77
2023/09/30 07:47:50;;;;;;;;;;;17.00;86.10;;;;;;4963700;28;20139;-77
2023/09/30 07:50:17;;;;;;;;;;;16.90;85.70;;;;;;4961201;28;20371;-77
2023/09/30 07:52:44;;;;;;;;;;;17.00;85.80;;;;;;4969789;28;19981;-77
2023/09/30 07:55:11;;;;;;;;;;;17.00;85.90;;;;;;4961466;28;19978;-77
2023/09/30 07:57:41;;;;;;;;;;;17.00;85.80;;;;;;4962087;28;20438;-78
2023/09/30 08:00:14;;;;;;;;;;;17.00;85.80;;;;;;4965159;28;20028;-78
2023/09/30 08:02:41;;;;;;;;;;;17.00;85.80;;;;;;4962684;28;20076;-77
2023/09/30 08:05:08;;;;;;;;;;;17.00;85.80;;;;;;4962849;28;19985;-77
2023/09/30 08:07:35;;;;;;;;;;;17.00;85.80;;;;;;4958700;28;20000;-77
2023/09/30 08:10:04;;;;;;;;;;;17.00;85.70;;;;;;4963622;28;20004;-77
2023/09/30 08:12:31;;;;;;;;;;;17.00;85.70;;;;;;4960524;28;20060;-77
2023/09/30 08:15:00;;;;;;;;;;;17.00;85.70;;;;;;4963509;28;20053;-77
2023/09/30 08:17:26;;;;;;;;;;;17.00;85.60;;;;;;4953610;28;20008;-77
2023/09/30 08:19:53;;;;;;;;;;;17.10;85.70;;;;;;4970924;28;19974;-77
2023/09/30 08:22:20;;;;;;;;;;;17.10;86.10;;;;;;4958580;28;19981;-77
2023/09/30 08:24:46;;;;;;;;;;;17.10;85.60;;;;;;4967429;28;20774;-77
2023/09/30 08:27:13;;;;;;;;;;;17.10;85.50;;;;;;4970242;28;20088;-77
2023/09/30 08:29:40;;;;;;;;;;;17.10;85.50;;;;;;4966436;28;20012;-77
2023/09/30 08:32:08;;;;;;;;;;;17.10;85.40;;;;;;4965138;28;19997;-77
2023/09/30 08:34:35;;;;;;;;;;;17.10;85.50;;;;;;4963631;28;20478;-77
2023/09/30 08:37:01;;;;;;;;;;;17.10;85.50;;;;;;4962151;28;19977;-77
2023/09/30 08:39:28;;;;;;;;;;;17.20;85.50;;;;;;4969253;28;20440;-78
2023/09/30 08:41:55;;;;;;;;;;;17.20;85.50;;;;;;4956480;28;19989;-78
2023/09/30 08:44:22;;;;;;;;;;;17.20;85.50;;;;;;4957873;28;20341;-78
2023/09/30 08:46:50;;;;;;;;;;;17.20;85.40;;;;;;4960559;28;20001;-77
2023/09/30 08:49:19;;;;;;;;;;;17.20;85.40;;;;;;4960272;28;20000;-78
2023/09/30 08:51:45;;;;;;;;;;;17.20;85.20;;;;;;4961071;28;19988;-77
2023/09/30 08:54:12;;;;;;;;;;;17.20;85.20;;;;;;4962914;28;20047;-77
2023/09/30 08:56:41;;;;;;;;;;;17.30;85.20;;;;;;4959660;28;20470;-78
2023/09/30 08:59:10;;;;;;;;;;;17.30;85.20;;;;;;4965621;28;20027;-77
2023/09/30 09:01:38;;;;;;;;;;;17.30;85.20;;;;;;4965201;28;20726;-77
2023/09/30 09:04:05;;;;;;;;;;;17.30;85.10;;;;;;4969269;28;19984;-77
2023/09/30 09:06:33;;;;;;;;;;;17.40;85.10;;;;;;4958581;28;19977;-77
2023/09/30 09:09:13;;;;;;;;;;;17.40;85.00;;;;;;4957861;28;19997;-77
2023/09/30 09:11:40;;;;;;;;;;;17.40;84.80;;;;;;4957893;28;19983;-78
2023/09/30 09:14:07;;;;;;;;;;;17.40;84.70;;;;;;4959248;28;19977;-79
2023/09/30 09:16:33;;;;;;;;;;;17.50;84.70;;;;;;4966460;28;20000;-78
2023/09/30 09:19:00;;;;;;;;;;;17.50;84.60;;;;;;4963692;28;19997;-79
2023/09/30 09:21:27;;;;;;;;;;;17.50;84.40;;;;;;4958924;28;20179;-77
2023/09/30 09:23:55;;;;;;;;;;;17.60;84.30;;;;;;4960610;28;19981;-77
2023/09/30 09:26:25;;;;;;;;;;;17.60;84.20;;;;;;4963389;28;20088;-78
2023/09/30 09:28:57;;;;;;;;;;;17.60;84.00;;;;;;4955066;28;20029;-79
2023/09/30 09:31:24;;;;;;;;;;;17.70;84.00;;;;;;4959073;28;19997;-78
2023/09/30 09:33:50;;;;;;;;;;;17.70;83.80;;;;;;4956608;28;19985;-78
2023/09/30 09:36:19;;;;;;;;;;;17.80;83.80;;;;;;4962104;28;20307;-78
2023/09/30 09:38:47;;;;;;;;;;;17.80;83.50;;;;;;4966002;28;20019;-79
2023/09/30 09:41:15;;;;;;;;;;;17.80;83.40;;;;;;4963035;28;20554;-78
2023/09/30 09:43:42;;;;;;;;;;;17.90;83.30;;;;;;4961126;28;20110;-78
2023/09/30 09:46:09;;;;;;;;;;;17.90;83.10;;;;;;4962904;28;20494;-79
2023/09/30 09:48:36;;;;;;;;;;;18.00;82.90;;;;;;4962408;28;19997;-79
2023/09/30 09:51:03;;;;;;;;;;;18.00;82.80;;;;;;4961787;28;19993;-79
2023/09/30 09:53:31;;;;;;;;;;;18.10;82.90;;;;;;4961527;28;19993;-79
2023/09/30 09:56:00;;;;;;;;;;;18.10;82.40;;;;;;4964627;28;20023;-79
2023/09/30 09:58:33;;;;;;;;;;;18.20;82.50;;;;;;4961547;28;20685;-78
2023/09/30 10:01:00;;;;;;;;;;;18.20;82.30;;;;;;4961606;28;19993;-80
2023/09/30 10:03:27;;;;;;;;;;;18.30;82.70;;;;;;4965940;28;20456;-79
2023/09/30 10:05:54;;;;;;;;;;;18.30;82.50;;;;;;4965752;28;20062;-78
2023/09/30 10:08:23;;;;;;;;;;;18.40;82.50;;;;;;4971223;28;19997;-79
2023/09/30 10:10:50;;;;;;;;;;;18.40;82.90;;;;;;4966724;28;20685;-78
2023/09/30 10:13:31;;;;;;;;;;;18.40;82.30;;;;;;4963750;28;19981;-78
2023/09/30 10:15:59;;;;;;;;;;;18.50;82.10;;;;;;4971816;28;19997;-78
2023/09/30 10:18:27;;;;;;;;;;;18.50;82.20;;;;;;4965355;28;20715;-78
2023/09/30 10:21:09;;;;;;;;;;;18.50;81.50;;;;;;4965896;28;19981;-83
2023/09/30 10:23:37;;;;;;;;;;;18.50;81.30;;;;;;4962340;28;19977;-79
2023/09/30 10:26:17;;;;;;;;;;;18.60;80.90;;;;;;4960675;28;20015;-78
2023/09/30 10:28:46;;;;;;;;;;;18.60;81.40;;;;;;4960439;28;20003;-78
2023/09/30 10:31:25;;;;;;;;;;;18.60;81.00;;;;;;4961805;28;20091;-77
2023/09/30 10:34:10;;;;;;;;;;;18.70;80.80;;;;;;4962707;28;20072;-78
2023/09/30 10:36:39;;;;;;;;;;;18.70;81.00;;;;;;4964080;28;19977;-79
2023/09/30 10:39:08;;;;;;;;;;;18.80;80.50;;;;;;4959719;28;20000;-79
2023/09/30 10:41:50;;;;;;;;;;;18.80;80.50;;;;;;4965628;28;20374;-78
2023/09/30 10:44:36;;;;;;;;;;;18.90;80.60;;;;;;4960412;28;19977;-78
2023/09/30 10:47:17;;;;;;;;;;;18.90;79.20;;;;;;4961914;28;20004;-79
2023/09/30 10:49:46;;;;;;;;;;;19.00;79.50;;;;;;4958736;28;19990;-79
2023/09/30 10:52:22;;;;;;;;;;;19.10;79.70;;;;;;4961093;28;19988;-78
2023/09/30 10:54:49;;;;;;;;;;;19.10;79.60;;;;;;4962819;28;20498;-79
2023/09/30 10:57:27;;;;;;;;;;;19.20;78.70;;;;;;4962043;28;19993;-79
2023/09/30 11:00:08;;;;;;;;;;;19.20;79.00;;;;;;4960801;28;20677;-79
2023/09/30 11:02:35;;;;;;;;;;;19.20;79.10;;;;;;4956888;28;20518;-78
2023/09/30 11:05:10;;;;;;;;;;;19.30;78.90;;;;;;4959813;28;20084;-79
2023/09/30 11:07:38;;;;;;;;;;;19.30;79.20;;;;;;4963729;28;20099;-78
2023/09/30 11:10:04;;;;;;;;;;;19.30;78.60;;;;;;4956432;28;19997;-79
2023/09/30 11:12:32;;;;;;;;;;;19.30;78.60;;;;;;4966549;28;19977;-78
2023/09/30 11:15:03;;;;;;;;;;;19.30;78.90;;;;;;4970444;28;20434;-78
2023/09/30 11:17:29;;;;;;;;;;;19.30;78.20;;;;;;4968639;28;20019;-78
2023/09/30 11:19:56;;;;;;;;;;;19.30;78.10;;;;;;4972394;28;20094;-79
2023/09/30 11:22:24;;;;;;;;;;;19.30;77.90;;;;;;4960339;28;20757;-78
2023/09/30 11:24:52;;;;;;;;;;;19.40;77.70;;;;;;4975380;28;20024;-78
2023/09/30 11:27:24;;;;;;;;;;;19.40;77.90;;;;;;4960370;28;20004;-78
2023/09/30 11:29:51;;;;;;;;;;;19.40;79.10;;;;;;4967006;28;19988;-78
2023/09/30 11:32:26;;;;;;;;;;;19.40;77.20;;;;;;4961013;28;19996;-77
2023/09/30 11:34:53;;;;;;;;;;;19.40;77.10;;;;;;4963076;28;20079;-78
2023/09/30 11:37:21;;;;;;;;;;;19.50;77.20;;;;;;4962324;28;20566;-78
2023/09/30 11:39:50;;;;;;;;;;;19.50;77.30;;;;;;4975389;28;19977;-78
2023/09/30 11:42:19;;;;;;;;;;;19.60;77.30;;;;;;4964678;28;20053;-80
2023/09/30 11:44:47;;;;;;;;;;;19.60;76.60;;;;;;4960886;28;20080;-78
2023/09/30 11:47:15;;;;;;;;;;;19.70;76.90;;;;;;4962067;28;20096;-79
2023/09/30 11:49:44;;;;;;;;;;;19.70;77.10;;;;;;4957007;28;19982;-80
2023/09/30 11:52:12;;;;;;;;;;;19.80;77.30;;;;;;4958608;28;19991;-79
2023/09/30 11:54:41;;;;;;;;;;;19.80;75.70;;;;;;4963929;28;19981;-79
2023/09/30 11:57:09;;;;;;;;;;;19.90;75.20;;;;;;4966319;28;19981;-78
2023/09/30 11:59:37;;;;;;;;;;;19.90;75.30;;;;;;4958167;28;20104;-78
2023/09/30 12:02:05;;;;;;;;;;;19.90;75.80;;;;;;4961346;28;20000;-78
2023/09/30 12:04:32;;;;;;;;;;;20.00;76.00;;;;;;4963226;28;20050;-78
2023/09/30 12:06:58;;;;;;;;;;;20.00;75.40;;;;;;4970781;28;19977;-78
2023/09/30 12:09:27;;;;;;;;;;;20.00;75.80;;;;;;4958978;28;20497;-78
2023/09/30 12:11:53;;;;;;;;;;;20.00;76.00;;;;;;4956216;28;20004;-78
2023/09/30 12:14:22;;;;;;;;;;;20.00;75.20;;;;;;4967593;28;20111;-78
2023/09/30 12:16:50;;;;;;;;;;;20.10;73.70;;;;;;4955862;28;20001;-78
2023/09/30 12:19:17;;;;;;;;;;;20.10;74.80;;;;;;4963232;28;19981;-78
2023/09/30 12:21:46;;;;;;;;;;;20.10;74.40;;;;;;4952559;28;19977;-78
2023/09/30 12:24:16;;;;;;;;;;;20.00;74.60;;;;;;4959306;28;20043;-78
2023/09/30 12:26:42;;;;;;;;;;;20.10;75.00;;;;;;4968894;28;20100;-79
2023/09/30 12:29:10;;;;;;;;;;;20.10;74.80;;;;;;4969712;28;20083;-78
2023/09/30 12:31:38;;;;;;;;;;;20.10;74.10;;;;;;4959637;28;20007;-78
2023/09/30 12:34:05;;;;;;;;;;;20.10;74.80;;;;;;4958265;28;19981;-79
2023/09/30 12:36:32;;;;;;;;;;;20.10;74.00;;;;;;4964745;28;20452;-77
2023/09/30 12:38:59;;;;;;;;;;;20.10;73.80;;;;;;4959846;28;20028;-79
2023/09/30 12:41:26;;;;;;;;;;;20.10;73.90;;;;;;4962706;28;19977;-79
2023/09/30 12:43:53;;;;;;;;;;;20.20;74.60;;;;;;4975801;28;20071;-79
2023/09/30 12:46:20;;;;;;;;;;;20.20;74.40;;;;;;4963186;28;19993;-78
2023/09/30 12:48:49;;;;;;;;;;;20.30;74.10;;;;;;4961474;28;20092;-78
2023/09/30 12:51:15;;;;;;;;;;;20.30;73.30;;;;;;4963884;28;20074;-78
2023/09/30 12:53:42;;;;;;;;;;;20.30;73.00;;;;;;4964189;28;19993;-79
2023/09/30 12:56:09;;;;;;;;;;;20.40;71.60;;;;;;4965436;28;19981;-79
2023/09/30 12:58:38;;;;;;;;;;;20.40;72.30;;;;;;4961711;28;20394;-78
2023/09/30 13:01:06;;;;;;;;;;;20.50;72.40;;;;;;4968546;28;20001;-79
2023/09/30 13:03:32;;;;;;;;;;;20.60;72.50;;;;;;4968461;28;19988;-77
2023/09/30 13:06:00;;;;;;;;;;;20.60;72.40;;;;;;4957752;28;20021;-79
2023/09/30 13:08:33;;;;;;;;;;;20.70;72.80;;;;;;4960609;28;20766;-78
2023/09/30 13:11:00;;;;;;;;;;;20.70;71.10;;;;;;4969118;28;20007;-79
2023/09/30 13:13:27;;;;;;;;;;;20.70;71.70;;;;;;4960535;28;19977;-80
2023/09/30 13:15:53;;;;;;;;;;;20.80;70.30;;;;;;4964781;28;20005;-80
2023/09/30 13:18:20;;;;;;;;;;;20.80;69.90;;;;;;4958052;28;20099;-79
2023/09/30 13:20:47;;;;;;;;;;;20.80;70.50;;;;;;4953220;28;20379;-79
2023/09/30 13:23:15;;;;;;;;;;;20.80;70.50;;;;;;4976492;28;20671;-79
2023/09/30 13:25:42;;;;;;;;;;;20.90;69.90;;;;;;4957928;28;20028;-80
2023/09/30 13:28:08;;;;;;;;;;;20.90;69.70;;;;;;4976475;28;20079;-79
2023/09/30 13:30:35;;;;;;;;;;;21.00;70.50;;;;;;4975532;28;20013;-80
2023/09/30 13:33:02;;;;;;;;;;;21.00;71.10;;;;;;4960118;28;20009;-78
2023/09/30 13:35:29;;;;;;;;;;;21.00;71.70;;;;;;4958174;28;19977;-79
2023/09/30 13:37:55;;;;;;;;;;;21.00;69.70;;;;;;4962360;28;20004;-78
2023/09/30 13:40:23;;;;;;;;;;;21.00;71.20;;;;;;4950382;28;20080;-79
2023/09/30 13:42:50;;;;;;;;;;;21.10;68.70;;;;;;4962059;28;20220;-80
2023/09/30 13:45:17;;;;;;;;;;;21.10;69.70;;;;;;4964650;28;19978;-79
2023/09/30 13:47:43;;;;;;;;;;;21.10;69.20;;;;;;4961806;28;20095;-78
2023/09/30 13:50:10;;;;;;;;;;;21.20;70.30;;;;;;4962521;28;19996;-81
2023/09/30 13:52:36;;;;;;;;;;;21.20;70.20;;;;;;4962936;28;19997;-80
2023/09/30 13:55:04;;;;;;;;;;;21.20;69.70;;;;;;4959987;28;20347;-81
2023/09/30 13:57:32;;;;;;;;;;;21.20;69.80;;;;;;4961338;28;20020;-78
2023/09/30 13:59:59;;;;;;;;;;;21.30;71.30;;;;;;4962046;28;19984;-79
2023/09/30 14:02:26;;;;;;;;;;;21.30;70.40;;;;;;4956032;28;20000;-77
2023/09/30 14:04:54;;;;;;;;;;;21.30;70.00;;;;;;4962297;28;19981;-79
2023/09/30 14:07:20;;;;;;;;;;;21.30;70.10;;;;;;4962215;28;19997;-79
2023/09/30 14:09:47;;;;;;;;;;;21.40;70.40;;;;;;4961999;28;19977;-78
2023/09/30 14:12:14;;;;;;;;;;;21.30;70.60;;;;;;4957706;28;20058;-79
2023/09/30 14:14:42;;;;;;;;;;;21.40;67.00;;;;;;4960537;28;19977;-79
2023/09/30 14:17:10;;;;;;;;;;;21.40;67.80;;;;;;4961609;28;20004;-79
2023/09/30 14:19:37;;;;;;;;;;;21.40;68.70;;;;;;4962133;28;19992;-79