Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:57;;;;;;;0.80;0.70;;;19.50;99.90;;;;;;4128592;28;20169;-70
2022/07/12 00:02:57;;;;;;;0.45;0.40;;;19.50;99.90;;;;;;4129064;28;20038;-69
2022/07/12 00:04:58;;;;;;;0.95;0.68;;;19.50;99.90;;;;;;4127360;28;20026;-69
2022/07/12 00:06:59;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;4127473;28;20022;-69
2022/07/12 00:08:59;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4128884;28;20022;-69
2022/07/12 00:11:00;;;;;;;0.52;0.40;;;19.40;99.90;;;;;;4128317;28;20073;-69
2022/07/12 00:13:01;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4128989;28;20019;-69
2022/07/12 00:15:02;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;4126619;28;20517;-68
2022/07/12 00:17:04;;;;;;;0.55;0.55;;;19.40;99.90;;;;;;4125811;28;20035;-69
2022/07/12 00:19:04;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4113977;28;20023;-69
2022/07/12 00:21:05;;;;;;;0.57;0.40;;;19.40;99.90;;;;;;4128165;28;20042;-69
2022/07/12 00:23:05;;;;;;;0.75;0.43;;;19.40;99.90;;;;;;4128611;28;20038;-69
2022/07/12 00:25:07;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4126579;28;20718;-70
2022/07/12 00:27:07;;;;;;;1.13;0.40;;;19.30;99.90;;;;;;4128661;28;20061;-69
2022/07/12 00:29:08;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4128675;28;20030;-69
2022/07/12 00:31:09;;;;;;;0.75;0.60;;;19.30;99.90;;;;;;4127759;28;20030;-69
2022/07/12 00:33:09;;;;;;;0.35;0.30;;;19.30;99.90;;;;;;4128536;28;20029;-69
2022/07/12 00:35:10;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;4126804;28;20081;-70
2022/07/12 00:37:10;;;;;;;0.63;0.50;;;19.20;99.90;;;;;;4128229;28;20030;-69
2022/07/12 00:39:11;;;;;;;0.52;0.50;;;19.20;99.90;;;;;;4128256;28;20030;-69
2022/07/12 00:41:12;;;;;;;2.38;0.35;;;19.10;99.90;;;;;;4127167;28;20038;-69
2022/07/12 00:43:12;;;;;;;1.08;0.47;;;19.10;99.90;;;;;;4128507;28;20490;-69
2022/07/12 00:45:13;;;;;;;0.68;0.55;;;19.10;99.90;;;;;;4126443;28;20069;-70
2022/07/12 00:47:37;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;4128451;28;20398;-69
2022/07/12 00:49:39;;;;;;;0.35;0.35;;;19.10;99.90;;;;;;4128347;28;20034;-69
2022/07/12 00:51:39;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;4124700;28;21247;-69
2022/07/12 00:53:40;;;;;;;3.10;0.60;;;19.00;99.90;;;;;;4123371;28;20034;-69
2022/07/12 00:55:41;;;;;;;1.50;0.77;;;18.90;99.90;;;;;;4122493;28;20122;-69
2022/07/12 00:57:47;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;4125684;28;20066;-69
2022/07/12 00:59:47;;;;;;;0.52;0.52;;;18.80;99.90;;;;;;4126750;28;20133;-69
2022/07/12 01:01:48;;;;;;;0.47;0.32;;;18.80;99.90;;;;;;4123771;28;20086;-69
2022/07/12 01:03:49;;;;;;;1.30;0.50;;;18.80;99.90;;;;;;4125104;28;20035;-69
2022/07/12 01:05:50;;;;;;;0.63;0.45;;;18.80;99.90;;;;;;4125139;28;20033;-69
2022/07/12 01:07:53;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4125355;28;20093;-69
2022/07/12 01:09:54;;;;;;;0.52;0.52;;;18.80;99.90;;;;;;4124778;28;20035;-69
2022/07/12 01:11:55;;;;;;;0.43;0.40;;;18.70;99.90;;;;;;4125940;28;20042;-69
2022/07/12 01:13:57;;;;;;;0.52;0.50;;;18.70;99.90;;;;;;4125107;28;20060;-69
2022/07/12 01:15:58;;;;;;;0.80;0.43;;;18.70;99.90;;;;;;4123735;28;20386;-69
2022/07/12 01:18:00;;;;;;;2.25;0.90;;;18.70;99.90;;;;;;4124444;28;20035;-69
2022/07/12 01:20:03;;;;;;;0.80;0.65;;;18.70;99.90;;;;;;4125450;28;20118;-69
2022/07/12 01:22:09;;;;;;;0.52;0.50;;;18.70;99.90;;;;;;4126049;28;20069;-69
2022/07/12 01:24:10;;;;;;;0.90;0.68;;;18.70;99.90;;;;;;4125106;28;20522;-69
2022/07/12 01:26:11;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;4123117;28;20128;-69
2022/07/12 01:28:12;;;;;;;0.68;0.63;;;18.60;99.90;;;;;;4125277;28;20041;-69
2022/07/12 01:30:13;;;;;;;0.60;0.40;;;18.60;99.90;;;;;;4124016;28;20438;-70
2022/07/12 01:32:26;;;;;;;0.68;0.40;;;18.60;99.90;;;;;;4126338;28;20122;-69
2022/07/12 01:34:27;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;4126948;28;20053;-69
2022/07/12 01:36:28;;;;;;;1.48;0.40;;;18.50;99.90;;;;;;4122509;28;20118;-69
2022/07/12 01:38:29;;;;;;;0.55;0.50;;;18.60;99.90;;;;;;4125555;28;20045;-69
2022/07/12 01:40:30;;;;;;;0.65;0.50;;;18.50;99.90;;;;;;4123071;28;20034;-70
2022/07/12 01:42:31;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4127054;28;20035;-69
2022/07/12 01:44:32;;;;;;;0.65;0.45;;;18.40;99.90;;;;;;4127312;28;20112;-68
2022/07/12 01:46:32;;;;;;;1.50;0.70;;;18.40;99.90;;;;;;4125328;28;20121;-68
2022/07/12 01:48:33;;;;;;;0.55;0.40;;;18.40;99.90;;;;;;4125682;28;20065;-67
2022/07/12 01:50:34;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4126711;28;20034;-68
2022/07/12 01:52:36;;;;;;;0.80;0.40;;;18.40;99.90;;;;;;4127822;28;20152;-68
2022/07/12 01:54:37;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4130650;28;20040;-69
2022/07/12 01:56:38;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4129903;28;20058;-68
2022/07/12 01:58:38;;;;;;;1.00;0.57;;;18.40;99.90;;;;;;4130838;28;20042;-69
2022/07/12 02:00:40;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4130357;28;20513;-69
2022/07/12 02:02:41;;;;;;;1.55;0.55;;;18.30;99.90;;;;;;4131393;28;20425;-69
2022/07/12 02:04:42;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;4131411;28;20039;-69
2022/07/12 02:06:44;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;4130118;28;20034;-69
2022/07/12 02:08:45;;;;;;;1.15;0.55;;;18.30;99.90;;;;;;4131144;28;20512;-69
2022/07/12 02:10:45;;;;;;;0.68;0.65;;;18.30;99.90;;;;;;4130770;28;20034;-69
2022/07/12 02:12:46;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4131266;28;20379;-69
2022/07/12 02:14:47;;;;;;;1.17;0.60;;;18.20;99.90;;;;;;4130877;28;20048;-69
2022/07/12 02:16:47;;;;;;;0.68;0.50;;;18.20;99.90;;;;;;4129923;28;20038;-69
2022/07/12 02:18:48;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;4131156;28;20058;-69
2022/07/12 02:20:48;;;;;;;0.57;0.50;;;18.20;99.90;;;;;;4130740;28;20371;-69
2022/07/12 02:22:49;;;;;;;0.60;0.57;;;18.10;99.90;;;;;;4131312;28;20160;-69
2022/07/12 02:24:50;;;;;;;0.57;0.50;;;18.10;99.90;;;;;;4131162;28;20038;-69
2022/07/12 02:26:51;;;;;;;1.05;0.63;;;18.10;99.90;;;;;;4129830;28;20125;-69
2022/07/12 02:28:51;;;;;;;0.60;0.50;;;18.10;99.90;;;;;;4130921;28;20043;-69
2022/07/12 02:30:52;;;;;;;0.47;0.45;;;18.10;99.90;;;;;;4130403;28;20062;-69
2022/07/12 02:32:53;;;;;;;0.93;0.85;;;18.10;99.90;;;;;;4130881;28;20042;-69
2022/07/12 02:34:54;;;;;;;1.35;0.70;;;18.00;99.90;;;;;;4126353;28;20051;-69
2022/07/12 02:36:54;;;;;;;1.10;0.73;;;18.00;99.90;;;;;;4129282;28;20034;-69
2022/07/12 02:38:55;;;;;;;0.73;0.60;;;18.00;99.90;;;;;;4130349;28;20482;-69
2022/07/12 02:40:55;;;;;;;1.27;0.73;;;18.00;99.90;;;;;;4130254;28;20042;-69
2022/07/12 02:42:56;;;;;;;1.85;0.90;;;18.00;99.90;;;;;;4130274;28;20086;-69
2022/07/12 02:44:56;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4130383;28;20042;-69
2022/07/12 02:46:58;;;;;;;1.30;1.02;;;18.00;99.90;;;;;;4128893;28;20441;-69
2022/07/12 02:48:59;;;;;;;0.65;0.60;;;18.00;99.90;;;;;;4130854;28;20515;-69
2022/07/12 02:51:01;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4130063;28;20109;-69
2022/07/12 02:53:01;;;;;;;1.33;0.95;;;17.90;99.90;;;;;;4130080;28;20026;-68
2022/07/12 02:55:02;;;;;;;0.65;0.65;;;18.00;99.90;;;;;;4126186;28;20473;-70
2022/07/12 02:57:03;;;;;;;0.80;0.63;;;17.90;99.90;;;;;;4128928;28;20035;-68
2022/07/12 02:59:04;;;;;;;1.05;0.70;;;18.00;99.90;;;;;;4130145;28;20363;-68
2022/07/12 03:01:05;;;;;;;0.77;0.52;;;17.90;99.90;;;;;;4129924;28;20115;-68
2022/07/12 03:03:07;;;;;;;0.75;0.70;;;18.00;99.90;;;;;;4125853;28;20125;-68
2022/07/12 03:05:08;;;;;;;;;;;17.90;99.90;;;;;;4129933;28;20121;-71
2022/07/12 03:07:09;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4129585;28;20332;-70
2022/07/12 03:09:10;;;;;;;0.60;0.55;;;17.90;99.90;;;;;;4130126;28;20031;-68
2022/07/12 03:11:10;;;;;;;0.82;0.63;;;17.90;99.90;;;;;;4129960;28;20081;-68
2022/07/12 03:13:11;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4129877;28;20497;-68
2022/07/12 03:15:12;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4129725;28;20449;-69
2022/07/12 03:17:12;;;;;;;0.82;0.82;;;17.90;99.90;;;;;;4127570;28;20105;-68
2022/07/12 03:19:13;;;;;;;0.95;0.80;;;17.90;99.90;;;;;;4130537;28;20027;-68
2022/07/12 03:21:13;;;;;;;1.52;0.80;;;17.90;99.90;;;;;;4129541;28;20501;-68
2022/07/12 03:23:14;;;;;;;0.70;0.68;;;17.80;99.90;;;;;;4130072;28;20030;-68
2022/07/12 03:25:16;;;;;;;0.90;0.75;;;17.80;99.90;;;;;;4129225;28;20389;-69
2022/07/12 03:27:17;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;4133435;28;20041;-68
2022/07/12 03:29:18;;;;;;;1.00;0.73;;;17.80;99.90;;;;;;4130350;28;20038;-68
2022/07/12 03:31:18;;;;;;;0.88;0.80;;;17.80;99.90;;;;;;4129055;28;20093;-68
2022/07/12 03:33:19;;;;;;;1.27;1.10;;;17.80;99.90;;;;;;4128454;28;20113;-68
2022/07/12 03:35:19;;;;;;;1.33;1.10;;;17.80;99.90;;;;;;4129558;28;20039;-69
2022/07/12 03:37:20;;;;;;;1.10;0.88;;;17.80;99.90;;;;;;4129319;28;20042;-68
2022/07/12 03:39:20;;;;;;;0.93;0.80;;;17.80;99.90;;;;;;4129864;28;20031;-68
2022/07/12 03:41:21;;;;;;;2.58;0.95;;;17.80;99.90;;;;;;4129355;28;20031;-68
2022/07/12 03:43:22;;;;;;;0.98;0.70;;;17.80;99.90;;;;;;4129653;28;20027;-68
2022/07/12 03:45:22;;;;;;;1.10;0.52;;;17.80;99.90;;;;;;4129070;28;20054;-69
2022/07/12 03:47:23;;;;;;;0.82;0.60;;;17.80;99.90;;;;;;4127054;28;20409;-68
2022/07/12 03:49:23;;;;;;;1.33;0.80;;;17.80;99.90;;;;;;4129458;28;20045;-69
2022/07/12 03:51:24;;;;;;;1.00;0.55;;;17.80;99.90;;;;;;4128921;28;20034;-68
2022/07/12 03:53:25;;;;;;;1.77;0.80;;;17.80;99.90;;;;;;4129554;28;20084;-68
2022/07/12 03:55:26;;;;;;;2.15;0.88;;;17.70;99.90;;;;;;4129015;28;20023;-69
2022/07/12 03:57:26;;;;;;;0.80;0.70;;;17.70;99.90;;;;;;4128971;28;20391;-69
2022/07/12 03:59:27;;;;;;;0.63;0.60;;;17.70;99.90;;;;;;4129293;28;20042;-68
2022/07/12 04:01:27;;;;;;;0.90;0.80;;;17.60;99.90;;;;;;4128401;28;20151;-68
2022/07/12 04:03:28;;;;;;;1.95;0.90;;;17.50;99.90;;;;;;4129174;28;20030;-68
2022/07/12 04:05:29;;;;;;;0.82;0.70;;;17.50;99.90;;;;;;4128849;28;20038;-69
2022/07/12 04:07:29;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4127065;28;20041;-69
2022/07/12 04:09:30;;;;;;;3.90;0.77;;;17.50;99.90;;;;;;4129483;28;20504;-68
2022/07/12 04:11:31;;;;;;;1.10;0.40;;;17.40;99.90;;;;;;4128948;28;20035;-68
2022/07/12 04:13:33;;;;;;;1.20;0.70;;;17.40;99.90;;;;;;4129126;28;20041;-67
2022/07/12 04:15:34;;;;;;;0.82;0.70;;;17.40;99.90;;;;;;4128210;28;20410;-67
2022/07/12 04:17:34;;;;;;;0.90;0.80;;;17.50;99.90;;;;;;4128390;28;20084;-68
2022/07/12 04:19:35;;;;;;;0.82;0.60;;;17.40;99.90;;;;;;4129302;28;20125;-69
2022/07/12 04:21:37;;;;;;;0.90;0.65;;;17.40;99.90;;;;;;4128647;28;20034;-67
2022/07/12 04:23:37;;;;;;;2.25;0.88;;;17.50;99.90;;;;;;4129289;28;20489;-68
2022/07/12 04:25:38;;;;;;;0.98;0.65;;;17.50;99.90;;;;;;4128430;28;20053;-68
2022/07/12 04:27:38;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4126297;28;20042;-68
2022/07/12 04:29:39;;;;;;;1.85;0.60;;;17.50;99.90;;;;;;4128817;28;20080;-68
2022/07/12 04:31:39;;;;;;;0.70;0.65;;;17.50;99.90;;;;;;4128523;28;20042;-68
2022/07/12 04:33:40;;;;;;;1.02;0.60;;;17.50;99.90;;;;;;4129131;28;20034;-68
2022/07/12 04:35:40;;;;;;;2.13;0.73;;;17.50;99.90;;;;;;4128276;28;20394;-68
2022/07/12 04:37:41;;;;;;;0.85;0.82;;;17.50;99.90;;;;;;4126358;28;20054;-68
2022/07/12 04:39:42;;;;;;;0.75;0.73;;;17.50;99.90;;;;;;4133124;28;20485;-68
2022/07/12 04:41:43;;;;;;;1.20;0.60;;;17.60;99.90;;;;;;4118573;28;20034;-68
2022/07/12 04:43:43;;;;;;;2.55;1.02;;;17.60;99.90;;;;;;4129692;28;20118;-68
2022/07/12 04:45:44;;;;;;;2.78;0.95;;;17.60;99.90;;;;;;4127704;28;20046;-68
2022/07/12 04:47:44;;;;;;;1.33;0.70;;;17.60;99.90;;;;;;4128455;28;20125;-68
2022/07/12 04:49:45;;;;;;;2.08;0.88;;;17.60;99.90;;;;;;4129076;28;20037;-68
2022/07/12 04:51:45;;;;;;;2.92;0.88;;;17.60;99.90;;;;;;4128215;28;20489;-68
2022/07/12 04:53:46;;;;;;;2.47;0.80;;;17.70;99.90;;;;;;4128834;28;20023;-68
2022/07/12 04:55:47;;;;;;;2.28;0.98;;;17.70;99.90;;;;;;4127760;28;20061;-68
2022/07/12 04:57:47;;;;;;;1.65;0.90;;;17.70;99.90;;;;;;4126072;28;20061;-68
2022/07/12 04:59:48;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;4129009;28;20042;-68
2022/07/12 05:01:48;;;;;;;4.03;0.98;;;17.70;99.90;;;;;;4128144;28;20053;-68
2022/07/12 05:03:49;;;;;;;1.35;0.93;;;17.80;99.90;;;;;;4128305;28;20117;-68
2022/07/12 05:05:49;;;;;;;2.17;0.88;;;17.80;99.90;;;;;;4137383;28;20117;-68
2022/07/12 05:07:50;;;;;;;1.40;0.82;;;17.80;99.90;;;;;;4128071;28;20062;-68
2022/07/12 05:09:51;;;;;;;1.13;1.02;;;17.90;99.90;;;;;;4128603;28;20057;-68
2022/07/12 05:11:52;;;;;;;2.92;1.40;;;17.90;99.90;;;;;;4127980;28;20498;-68
2022/07/12 05:13:52;;;;;;;3.25;2.00;;;17.90;99.90;;;;;;4128526;28;20038;-68
2022/07/12 05:15:53;;;;;;;3.78;2.70;;;18.00;99.90;;;;;;4128030;28;20039;-68
2022/07/12 05:17:54;;;;;;;4.07;2.95;;;18.00;99.90;;;;;;4126437;28;20031;-68
2022/07/12 05:19:55;;;;;;;3.65;2.70;;;18.00;99.90;;;;;;4128461;28;20031;-68
2022/07/12 05:21:55;;;;;;;4.28;3.00;;;17.90;99.90;;;;;;4126707;28;20036;-68
2022/07/12 05:23:56;;;;;;;3.28;2.58;;;18.00;99.90;;;;;;4118210;28;20390;-68
2022/07/12 05:25:56;;;;;;;4.90;3.17;;;18.00;99.90;;;;;;4127894;28;20176;-68
2022/07/12 05:27:57;;;;;;;10.07;3.60;;;18.00;99.90;;;;;;4126623;28;20030;-68
2022/07/12 05:29:58;;;;;;;6.00;3.95;;;18.00;99.90;;;;;;4128223;28;20086;-68
2022/07/12 05:31:58;;;;;;;8.60;4.78;;;18.10;99.90;;;;;;4127492;28;20386;-68
2022/07/12 05:33:59;;;;;;;5.47;3.85;;;18.10;99.90;;;;;;4128507;28;20042;-68
2022/07/12 05:36:01;;;;;;;6.32;4.38;;;18.10;99.90;;;;;;4127379;28;20030;-68
2022/07/12 05:38:02;;;;;;;9.77;5.15;;;18.10;99.90;;;;;;4126177;28;20066;-69
2022/07/12 05:40:03;;;;;;;9.05;5.65;;;18.20;99.90;;;;;;4127670;28;20560;-69
2022/07/12 05:42:04;;;;;;;7.78;6.18;;;18.20;99.90;;;;;;4127512;28;20039;-68
2022/07/12 05:44:05;;;;;;;10.43;8.23;;;18.20;99.90;;;;;;4128109;28;20498;-69
2022/07/12 05:46:05;;;;;;;11.80;9.40;;;18.30;99.90;;;;;;4125906;28;20035;-68
2022/07/12 05:48:06;;;;;;;10.80;8.98;;;18.30;99.90;;;;;;4126648;28;20133;-69
2022/07/12 05:50:07;;;;;;;12.82;9.10;;;18.30;99.90;;;;;;4117490;28;20566;-70
2022/07/12 05:54:27;;;;;;;9.05;6.90;;;18.30;99.90;;;;;;4125906;28;20056;-70
2022/07/12 05:56:28;;;;;;;9.90;6.70;;;18.40;99.90;;;;;;4127225;28;20532;-70
2022/07/12 05:58:28;;;;;;;9.48;6.53;;;18.40;99.90;;;;;;4128295;28;20050;-69
2022/07/12 06:00:29;;;;;;;9.27;6.82;;;18.60;99.90;;;;;;4127886;28;20035;-70
2022/07/12 06:02:30;;;;;;;8.93;6.07;;;18.80;99.90;;;;;;4127795;28;20046;-70
2022/07/12 06:04:30;;;;;;;6.05;4.80;;;19.20;99.90;;;;;;4128442;28;20039;-69
2022/07/12 06:06:31;;;;;;;4.07;3.63;;;19.60;99.90;;;;;;4126531;28;20097;-72
2022/07/12 06:08:31;;;;;;;4.00;3.60;;;20.00;99.90;;;;;;4136792;28;20050;-73
2022/07/12 06:10:33;;;;;;;5.57;3.65;;;20.50;99.90;;;;;;4137081;28;20026;-74
2022/07/12 06:12:34;;;;;;;3.63;3.10;;;20.90;99.90;;;;;;4138902;28;20034;-73
2022/07/12 06:14:35;;;;;;;4.05;2.90;;;21.50;99.90;;;;;;4138042;28;20514;-73
2022/07/12 06:16:36;;;;;;;3.67;2.70;;;22.00;99.90;;;;;;4134751;28;20502;-71
2022/07/12 06:18:37;;;;;;;4.15;3.17;;;22.40;99.90;;;;;;4137743;28;20066;-73
2022/07/12 06:20:38;;;;;;;3.75;2.90;;;22.80;99.90;;;;;;4138692;28;20037;-74
2022/07/12 06:22:38;;;;;;;2.88;2.30;;;23.20;99.90;;;;;;4138465;28;20038;-74
2022/07/12 06:24:39;;;;;;;4.28;2.67;;;23.60;99.90;;;;;;4138551;28;20038;-75
2022/07/12 06:26:40;;;;;;;2.95;2.50;;;23.90;99.90;;;;;;4137303;28;20374;-75
2022/07/12 06:28:41;;;;;;;2.67;2.45;;;24.30;99.90;;;;;;4138718;28;20035;-75
2022/07/12 06:30:41;;;;;;;4.05;2.42;;;24.60;99.90;;;;;;4138218;28;20031;-74
2022/07/12 06:32:44;;;;;;;3.08;2.47;;;24.90;99.90;;;;;;4139068;28;20525;-75
2022/07/12 06:34:45;;;;;;;3.72;2.65;;;25.10;99.90;;;;;;4139227;28;20050;-75
2022/07/12 06:36:45;;;;;;;2.30;1.83;;;25.40;99.90;;;;;;4137757;28;20034;-75
2022/07/12 06:38:46;;;;;;;2.58;2.20;;;25.70;99.90;;;;;;4138157;28;20552;-75
2022/07/12 06:40:46;;;;;;;2.63;2.22;;;25.80;99.90;;;;;;4140224;28;20390;-75
2022/07/12 06:42:49;;;;;;;3.28;2.30;;;26.00;99.90;;;;;;4142012;28;20035;-75
2022/07/12 06:44:49;;;;;;;;;;;26.00;99.90;;;;;;4140806;28;20042;-75
2022/07/12 06:46:50;;;;;;;2.15;1.90;;;26.10;99.90;;;;;;4132996;28;19910;-75
2022/07/12 06:48:50;;;;;;;3.95;1.95;;;26.10;99.90;;;;;;4139849;28;20038;-75
2022/07/12 06:50:51;;;;;;;5.88;3.05;;;26.20;99.90;;;;;;4138100;28;20079;-75
2022/07/12 06:52:51;;;;;;;3.78;2.80;;;26.10;99.90;;;;;;4137510;28;20150;-75
2022/07/12 06:54:52;;;;;;;3.58;2.60;;;26.10;99.90;;;;;;4138661;28;20085;-75
2022/07/12 06:56:53;;;;;;;3.78;2.63;;;26.00;99.90;;;;;;4136284;28;20042;-75
2022/07/12 06:58:53;;;;;;;4.20;2.80;;;26.10;99.90;;;;;;4138472;28;20052;-75
2022/07/12 07:00:54;;;;;;;3.40;2.42;;;26.00;99.90;;;;;;4133451;28;20062;-74
2022/07/12 07:02:54;;;;;;;2.92;2.25;;;26.00;99.90;;;;;;4139152;28;20042;-75
2022/07/12 07:04:55;;;;;;;2.55;2.20;;;26.00;99.90;;;;;;4138220;28;20053;-75
2022/07/12 07:06:56;;;;;;;2.63;2.10;;;25.90;99.90;;;;;;4136275;28;21635;-75
2022/07/12 07:08:56;;;;;;;3.03;1.65;;;25.90;99.90;;;;;;4137197;28;20046;-75
2022/07/12 07:10:57;;;;;;;3.10;1.75;;;25.90;99.90;;;;;;4136458;28;20034;-74
2022/07/12 07:12:57;;;;;;;1.70;1.60;;;26.00;99.90;;;;;;4136686;28;20042;-75
2022/07/12 07:14:58;;;;;;;3.03;1.85;;;25.90;99.90;;;;;;4136930;28;20100;-75
2022/07/12 07:16:58;;;;;;;2.53;1.67;;;25.90;99.90;;;;;;4125670;28;20085;-75
2022/07/12 07:18:59;;;;;;;2.30;1.77;;;25.90;99.90;;;;;;4135404;28;20049;-74
2022/07/12 07:20:59;;;;;;;2.25;1.83;;;25.90;99.90;;;;;;4134300;28;20243;-74
2022/07/12 07:23:00;;;;;;;2.20;1.70;;;25.90;99.90;;;;;;4130141;28;20143;-74
2022/07/12 07:25:01;;;;;;;2.20;1.60;;;25.90;99.90;;;;;;4133813;28;20045;-74
2022/07/12 07:27:01;;;;;;;2.00;1.58;;;25.90;99.90;;;;;;4129062;28;20066;-75
2022/07/12 07:31:21;;;;;;;2.38;1.95;;;25.90;99.90;;;;;;4131072;28;20042;-74
2022/07/12 07:33:23;;;;;;;3.47;1.90;;;25.90;99.90;;;;;;4132036;28;20124;-74
2022/07/12 07:35:24;;;;;;;3.22;2.22;;;25.90;99.90;;;;;;4128893;28;21306;-74
2022/07/12 07:37:25;;;;;;;3.00;2.05;;;25.80;99.90;;;;;;4128914;28;20431;-74
2022/07/12 07:39:25;;;;;;;2.53;1.80;;;25.80;99.90;;;;;;4126693;28;20038;-74
2022/07/12 07:41:26;;;;;;;2.65;2.00;;;25.80;99.90;;;;;;4129790;28;20050;-74
2022/07/12 07:43:26;;;;;;;2.65;2.10;;;25.80;99.90;;;;;;4130484;28;20042;-74
2022/07/12 07:45:27;;;;;;;2.95;2.10;;;25.80;99.90;;;;;;4129188;28;20046;-74
2022/07/12 07:47:27;;;;;;;3.60;2.10;;;25.80;99.90;;;;;;4128249;28;20113;-74
2022/07/12 07:49:28;;;;;;;1.63;1.50;;;25.90;99.90;;;;;;4126696;28;20034;-74
2022/07/12 07:51:29;;;;;;;2.28;1.92;;;25.80;99.90;;;;;;4129424;28;20037;-74
2022/07/12 07:53:30;;;;;;;3.00;2.10;;;25.90;99.90;;;;;;4129635;28;20034;-74
2022/07/12 07:55:30;;;;;;;3.00;1.90;;;25.90;99.70;;;;;;4129075;28;20089;-75
2022/07/12 07:57:31;;;;;;;2.42;1.75;;;25.90;99.90;;;;;;4128005;28;20180;-74
2022/07/12 07:59:31;;;;;;;1.77;1.65;;;25.90;99.90;;;;;;4129282;28;20038;-74
2022/07/12 08:01:53;;;;;;;2.38;1.50;;;25.90;99.80;;;;;;4129003;28;20023;-74
2022/07/12 08:03:54;;;;;;;1.80;1.70;;;25.90;99.90;;;;;;4129307;28;20026;-74
2022/07/12 08:05:57;;;;;;;2.00;1.80;;;25.90;99.00;;;;;;4128537;28;20034;-74
2022/07/12 08:07:57;;;;;;;1.65;1.50;;;26.00;99.90;;;;;;4128870;28;20065;-74
2022/07/12 08:09:58;;;;;;;2.10;1.90;;;26.00;99.90;;;;;;4134003;28;20034;-74
2022/07/12 08:11:59;;;;;;;3.50;2.08;;;26.00;99.10;;;;;;4128858;28;20035;-74
2022/07/12 08:13:59;;;;;;;3.13;1.80;;;25.90;99.50;;;;;;4129225;28;20034;-74
2022/07/12 08:16:00;;;;;;;2.60;1.80;;;25.90;99.90;;;;;;4128419;28;20035;-74
2022/07/12 08:18:01;;;;;;;3.00;2.22;;;25.90;98.80;;;;;;4128389;28;20030;-74
2022/07/12 08:20:01;;;;;;;3.35;2.20;;;25.90;99.20;;;;;;4130967;28;20502;-75
2022/07/12 08:22:03;;;;;;;1.88;1.60;;;25.90;98.60;;;;;;4128626;28;20050;-74
2022/07/12 08:24:04;;;;;;;1.58;1.48;;;25.90;98.70;;;;;;4129304;28;20104;-74
2022/07/12 08:26:04;;;;;;;2.60;1.98;;;26.00;98.70;;;;;;4128122;28;20058;-74
2022/07/12 08:28:05;;;;;;;2.10;1.58;;;26.00;98.40;;;;;;4127986;28;20084;-72
2022/07/12 08:30:07;;;;;;;3.10;1.83;;;26.00;98.50;;;;;;4128843;28;20043;-73
2022/07/12 08:32:08;;;;;;;1.50;1.40;;;26.10;98.60;;;;;;4129108;28;20043;-73
2022/07/12 08:34:09;;;;;;;1.90;1.50;;;26.20;99.20;;;;;;4128750;28;20366;-73
2022/07/12 08:36:09;;;;;;;2.33;1.95;;;26.30;98.80;;;;;;4127440;28;20061;-73
2022/07/12 08:38:10;;;;;;;2.30;1.58;;;26.20;97.30;;;;;;4128536;28;20034;-73
2022/07/12 08:40:11;;;;;;;2.17;1.20;;;26.20;97.90;;;;;;4128308;28;20490;-76
2022/07/12 08:42:15;;;;;;;2.17;1.98;;;26.30;97.50;;;;;;4125646;28;20453;-74
2022/07/12 08:44:16;;;;;;;4.95;1.90;;;26.20;97.30;;;;;;4126060;28;20101;-74
2022/07/12 08:46:17;;;;;;;1.85;1.63;;;26.20;97.30;;;;;;4127506;28;20494;-74
2022/07/12 08:48:17;;;;;;;3.13;1.48;;;26.20;97.60;;;;;;4128837;28;20038;-74
2022/07/12 08:50:19;;;;;;;2.03;1.70;;;26.20;97.40;;;;;;4128383;28;20401;-75
2022/07/12 08:52:29;;;;;;;2.28;1.70;;;26.30;97.10;;;;;;4127738;28;20509;-74
2022/07/12 08:54:38;;;;;;;2.25;1.70;;;26.30;97.30;;;;;;4126750;28;20038;-74
2022/07/12 08:56:41;;;;;;;1.80;1.42;;;26.30;97.10;;;;;;4126395;28;20045;-74
2022/07/12 08:58:41;;;;;;;2.78;1.55;;;26.40;96.80;;;;;;4126980;28;20030;-74
2022/07/12 09:00:42;;;;;;;1.58;1.40;;;26.40;96.60;;;;;;4127620;28;20026;-73
2022/07/12 09:02:45;;;;;;;1.27;1.17;;;26.40;96.10;;;;;;4128416;28;20125;-73
2022/07/12 09:04:46;;;;;;;3.17;1.65;;;26.50;96.70;;;;;;4128311;28;20117;-74
2022/07/12 09:06:47;;;;;;;1.92;1.30;;;26.50;96.50;;;;;;4127571;28;20046;-74
2022/07/12 09:08:50;;;;;;;1.73;1.10;;;26.60;96.80;;;;;;4128782;28;20094;-74
2022/07/12 09:10:52;;;;;;;1.67;1.27;;;26.60;96.70;;;;;;4127939;28;20117;-74
2022/07/12 09:12:53;;;;;;;1.90;1.52;;;26.70;97.00;;;;;;4127989;28;20045;-73
2022/07/12 09:14:53;;;;;;;2.80;1.90;;;26.70;98.20;;;;;;4128358;28;20485;-74
2022/07/12 09:17:05;;;;;;;1.33;1.17;;;26.70;97.50;;;;;;4127181;28;20469;-74
2022/07/12 09:19:19;;;;;;;1.48;1.15;;;26.80;96.60;;;;;;4124273;28;20076;-72
2022/07/12 09:21:25;;;;;;;1.52;1.30;;;26.80;96.70;;;;;;4127953;28;20045;-74
2022/07/12 09:23:25;;;;;;;1.38;0.98;;;26.80;97.00;;;;;;4128564;28;20026;-74
2022/07/12 09:25:26;;;;;;;1.30;1.00;;;26.80;96.50;;;;;;4128069;28;20108;-74
2022/07/12 09:27:27;;;;;;;1.55;0.88;;;26.80;95.90;;;;;;4128001;28;20038;-74
2022/07/12 09:29:28;;;;;;;2.22;1.35;;;26.80;95.60;;;;;;4128327;28;20026;-74
2022/07/12 09:36:06;;;;;;;1.23;0.93;;;26.80;96.10;;;;;;4129700;28;20026;-74
2022/07/12 09:36:24;;;;;;;2.10;1.20;;;26.90;96.10;;;;;;4125915;28;19996;-74
2022/07/12 09:38:26;;;;;;;2.55;1.35;;;27.00;96.20;;;;;;4128695;28;20034;-74
2022/07/12 09:40:27;;;;;;;1.58;1.17;;;27.00;95.10;;;;;;4135190;28;20030;-75
2022/07/12 09:42:28;;;;;;;0.95;0.88;;;27.00;95.50;;;;;;4129805;28;20038;-74
2022/07/12 09:44:30;;;;;;;1.20;1.10;;;27.10;95.90;;;;;;4128150;28;20037;-74
2022/07/12 09:46:32;;;;;;;3.38;1.25;;;27.10;95.00;;;;;;4126700;28;20038;-74
2022/07/12 09:48:34;;;;;;;1.85;1.25;;;27.10;94.10;;;;;;4128474;28;20121;-74
2022/07/12 09:50:36;;;;;;;1.40;1.23;;;27.10;94.30;;;;;;4127391;28;20117;-74
2022/07/12 09:52:39;;;;;;;1.35;1.00;;;27.10;94.20;;;;;;4132069;28;20035;-73
2022/07/12 09:54:41;;;;;;;1.70;1.27;;;27.10;94.70;;;;;;4128379;28;20030;-74
2022/07/12 09:56:42;;;;;;;;;;;27.20;95.10;;;;;;4125783;28;20035;-74
2022/07/12 09:58:57;;;;;;;2.05;1.27;;;27.00;95.00;;;;;;4128189;28;19916;-74
2022/07/12 10:01:02;;;;;;;0.80;0.77;;;27.10;94.20;;;;;;4127814;28;20037;-74
2022/07/12 10:03:03;;;;;;;2.03;1.10;;;27.10;95.30;;;;;;4127862;28;20084;-74
2022/07/12 10:05:06;;;;;;;1.93;1.23;;;27.20;94.50;;;;;;4128167;28;20034;-75
2022/07/12 10:07:08;;;;;;;1.73;1.10;;;27.20;93.40;;;;;;4127233;28;20034;-74
2022/07/12 10:09:09;;;;;;;3.25;1.35;;;27.30;93.10;;;;;;4128274;28;20507;-74
2022/07/12 10:11:13;;;;;;;1.42;0.80;;;27.30;92.60;;;;;;4127881;28;20481;-74
2022/07/12 10:13:14;;;;;;;1.38;1.20;;;27.30;93.30;;;;;;4128149;28;20042;-74
2022/07/12 10:15:19;;;;;;;1.80;1.40;;;27.40;93.20;;;;;;4129822;28;20470;-74
2022/07/12 10:17:24;;;;;;;3.75;2.13;;;27.40;94.70;;;;;;4133679;28;20133;-74
2022/07/12 10:19:25;;;;;;;1.63;1.40;;;27.40;95.50;;;;;;4131207;28;20097;-74
2022/07/12 10:21:26;;;;;;;1.73;1.48;;;27.40;93.30;;;;;;4130658;28;20425;-74
2022/07/12 10:23:27;;;;;;;3.50;1.73;;;27.50;93.90;;;;;;4132827;28;20114;-75
2022/07/12 10:25:34;;;;;;;3.83;1.85;;;27.50;92.90;;;;;;4130992;28;20030;-75
2022/07/12 10:27:37;;;;;;;3.90;1.92;;;27.50;92.40;;;;;;4130401;28;20501;-74
2022/07/12 10:29:38;;;;;;;3.17;1.58;;;27.50;92.70;;;;;;4130354;28;20031;-74
2022/07/12 10:31:40;;;;;;;2.60;1.30;;;27.50;92.20;;;;;;4130219;28;20351;-75
2022/07/12 10:33:41;;;;;;;1.85;1.67;;;27.50;92.60;;;;;;4130688;28;20038;-74
2022/07/12 10:35:57;;;;;;;2.22;1.73;;;27.50;92.50;;;;;;4126510;28;20113;-74
2022/07/12 10:38:13;;;;;;;3.05;1.90;;;27.50;92.20;;;;;;4129303;28;20117;-75
2022/07/12 10:40:15;;;;;;;0.93;0.93;;;27.50;92.10;;;;;;4129404;28;20092;-75