Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:30;;;;;;;2.95;0.88;;;7.40;87.00;;;;;;4981357;28;20580;-84
2022/04/09 00:02:57;;;;;;;2.22;0.80;;;7.40;87.00;;;;;;4978422;28;20407;-84
2022/04/09 00:05:23;;;;;;;5.45;1.50;;;7.40;87.00;;;;;;4978194;28;20586;-84
2022/04/09 00:07:48;;;;;;;3.00;0.80;;;7.30;87.10;;;;;;4978748;28;20034;-84
2022/04/09 00:10:14;;;;;;;4.35;1.55;;;7.30;87.90;;;;;;4997789;28;20346;-84
2022/04/09 00:12:44;;;;;;;3.47;1.17;;;7.20;87.20;;;;;;4971659;28;20034;-84
2022/04/09 00:15:10;;;;;;;4.03;1.23;;;7.20;87.30;;;;;;4997437;28;20022;-84
2022/04/09 00:17:41;;;;;;;5.40;1.30;;;7.10;87.30;;;;;;5008801;28;20048;-84
2022/04/09 00:20:08;;;;;;;4.82;1.27;;;7.10;87.20;;;;;;4992911;28;20498;-84
2022/04/09 00:22:34;;;;;;;4.13;0.88;;;7.00;87.40;;;;;;4978997;28;20018;-84
2022/04/09 00:25:01;;;;;;;3.83;1.20;;;7.00;87.50;;;;;;4977724;28;20048;-84
2022/04/09 00:27:27;;;;;;;4.22;1.25;;;7.00;87.60;;;;;;5009834;28;20143;-84
2022/04/09 00:29:55;;;;;;;3.40;1.20;;;6.90;87.60;;;;;;4986557;28;20033;-83
2022/04/09 00:32:21;;;;;;;4.10;1.27;;;7.00;87.60;;;;;;4977902;28;20137;-84
2022/04/09 00:34:46;;;;;;;3.20;1.00;;;6.90;87.50;;;;;;4983645;28;20029;-84
2022/04/09 00:37:12;;;;;;;2.57;0.80;;;6.90;87.60;;;;;;4966975;28;20280;-84
2022/04/09 00:39:38;;;;;;;4.38;1.02;;;6.90;87.40;;;;;;4998597;28;20021;-84
2022/04/09 00:42:04;;;;;;;3.53;0.80;;;6.80;87.30;;;;;;4996435;28;20052;-84
2022/04/09 00:44:31;;;;;;;2.42;0.75;;;6.80;87.20;;;;;;4974360;28;20240;-84
2022/04/09 00:46:57;;;;;;;3.25;0.77;;;6.70;87.20;;;;;;4965366;28;20053;-84
2022/04/09 00:49:24;;;;;;;5.28;1.25;;;6.70;87.40;;;;;;4977549;28;20179;-84
2022/04/09 00:51:53;;;;;;;3.23;1.00;;;6.70;87.90;;;;;;4981674;28;20521;-84
2022/04/09 00:54:21;;;;;;;3.72;1.00;;;6.70;88.40;;;;;;4981525;28;20029;-84
2022/04/09 00:56:48;;;;;;;3.70;1.20;;;6.70;88.90;;;;;;4998616;28;20026;-84
2022/04/09 00:59:21;;;;;;;3.70;1.00;;;6.70;89.20;;;;;;4970630;28;20034;-83
2022/04/09 01:01:47;;;;;;;4.65;1.20;;;6.70;89.20;;;;;;4997079;28;20415;-84
2022/04/09 01:04:13;;;;;;;3.43;0.87;;;6.70;89.10;;;;;;4969857;28;20037;-84
2022/04/09 01:06:39;;;;;;;4.07;1.05;;;6.70;89.00;;;;;;4996128;28;20487;-84
2022/04/09 01:09:07;;;;;;;4.15;0.98;;;6.70;88.70;;;;;;4984154;28;20116;-83
2022/04/09 01:11:33;;;;;;;2.07;0.97;;;6.70;89.00;;;;;;5009628;28;20030;-84
2022/04/09 01:13:59;;;;;;;3.38;0.90;;;6.70;88.50;;;;;;4981245;28;20343;-83
2022/04/09 01:16:28;;;;;;;3.67;0.88;;;6.70;88.40;;;;;;5007560;28;20026;-83
2022/04/09 01:18:55;;;;;;;3.53;1.05;;;6.60;88.30;;;;;;4965313;28;20025;-83
2022/04/09 01:21:24;;;;;;;3.27;0.90;;;6.60;88.20;;;;;;4996093;28;20037;-83
2022/04/09 01:23:50;;;;;;;2.83;1.40;;;6.60;88.10;;;;;;4979935;28;20298;-83
2022/04/09 01:26:16;;;;;;;2.92;1.15;;;6.60;88.10;;;;;;5015521;28;20021;-83
2022/04/09 01:28:43;;;;;;;3.88;1.13;;;6.50;88.10;;;;;;4994461;28;20038;-84
2022/04/09 01:31:08;;;;;;;4.60;1.48;;;6.50;88.20;;;;;;5006617;28;20033;-84
2022/04/09 01:33:34;;;;;;;2.20;1.10;;;6.50;88.10;;;;;;4961750;28;20494;-83
2022/04/09 01:36:00;;;;;;;4.00;1.20;;;6.40;88.80;;;;;;5000317;28;20034;-83
2022/04/09 01:38:25;;;;;;;3.07;1.30;;;6.40;88.10;;;;;;4989109;28;20081;-84
2022/04/09 01:40:53;;;;;;;5.05;1.40;;;6.40;88.30;;;;;;4988748;28;20046;-83
2022/04/09 01:43:20;;;;;;;3.72;1.60;;;6.30;88.30;;;;;;4979750;28;20021;-84
2022/04/09 01:45:45;;;;;;;4.27;1.00;;;6.30;88.40;;;;;;4971658;28;20096;-84
2022/04/09 01:48:11;;;;;;;5.18;1.30;;;6.30;88.50;;;;;;4998388;28;20025;-84
2022/04/09 01:50:37;;;;;;;4.13;1.40;;;6.20;88.60;;;;;;4975952;28;20022;-84
2022/04/09 01:53:03;;;;;;;2.80;1.30;;;6.20;88.60;;;;;;4996305;28;20034;-83
2022/04/09 01:55:28;;;;;;;7.25;1.77;;;6.20;88.70;;;;;;4982348;28;20030;-83
2022/04/09 01:57:54;;;;;;;4.40;1.20;;;6.20;88.80;;;;;;4995798;28;20270;-84
2022/04/09 02:00:20;;;;;;;4.03;1.40;;;6.10;88.80;;;;;;4980115;28;20133;-84
2022/04/09 02:02:46;;;;;;;2.60;1.37;;;6.10;88.80;;;;;;4970304;28;20022;-84
2022/04/09 02:05:13;;;;;;;4.07;1.40;;;6.10;88.90;;;;;;4981538;28;20030;-83
2022/04/09 02:07:41;;;;;;;6.50;1.48;;;6.10;89.00;;;;;;4993578;28;20044;-83
2022/04/09 02:10:07;;;;;;;4.10;1.27;;;6.10;89.00;;;;;;4999145;28;20075;-83
2022/04/09 02:12:35;;;;;;;5.90;1.57;;;6.10;89.10;;;;;;4963944;28;20055;-83
2022/04/09 02:15:02;;;;;;;5.10;1.48;;;6.00;89.20;;;;;;4987953;28;20033;-84
2022/04/09 02:17:28;;;;;;;4.60;1.30;;;6.00;89.30;;;;;;4969808;28;20068;-83
2022/04/09 02:19:54;;;;;;;3.70;1.20;;;6.00;89.30;;;;;;4995802;28;20142;-84
2022/04/09 02:22:20;;;;;;;4.03;1.08;;;6.00;89.30;;;;;;4977820;28;20160;-84
2022/04/09 02:24:49;;;;;;;3.70;1.20;;;6.00;89.10;;;;;;4983925;28;20026;-84
2022/04/09 02:27:14;;;;;;;2.47;1.10;;;6.00;89.10;;;;;;4978605;28;20096;-84
2022/04/09 02:29:40;;;;;;;3.28;1.10;;;6.00;89.00;;;;;;4980326;28;20108;-84
2022/04/09 02:32:06;;;;;;;4.53;1.20;;;6.00;89.10;;;;;;4971170;28;20040;-83
2022/04/09 02:34:32;;;;;;;5.18;1.17;;;5.90;89.20;;;;;;4977466;28;20101;-83
2022/04/09 02:36:57;;;;;;;6.22;1.27;;;5.90;89.20;;;;;;4980849;28;20037;-83
2022/04/09 02:39:23;;;;;;;4.23;1.10;;;5.90;89.20;;;;;;4977606;28;20246;-83
2022/04/09 02:41:50;;;;;;;2.90;1.10;;;5.90;89.20;;;;;;4997829;28;20110;-84
2022/04/09 02:44:17;;;;;;;4.28;1.10;;;5.90;89.40;;;;;;4963530;28;20037;-84
2022/04/09 02:46:45;;;;;;;2.35;1.33;;;5.90;89.70;;;;;;5010456;28;20115;-83
2022/04/09 02:49:10;;;;;;;3.55;1.20;;;5.90;89.80;;;;;;4989637;28;20494;-83
2022/04/09 02:51:36;;;;;;;2.63;1.03;;;5.80;89.90;;;;;;5011173;28;20025;-83
2022/04/09 02:54:02;;;;;;;3.55;1.27;;;5.90;90.10;;;;;;4980113;28;20114;-83
2022/04/09 02:56:27;;;;;;;3.40;1.10;;;5.90;90.20;;;;;;4994620;28;20525;-83
2022/04/09 02:58:53;;;;;;;4.63;1.42;;;5.90;90.40;;;;;;4980827;28;20030;-84
2022/04/09 03:01:19;;;;;;;6.83;1.87;;;5.90;90.60;;;;;;4993040;28;20087;-84
2022/04/09 03:03:44;;;;;;;5.32;1.55;;;5.90;90.60;;;;;;4972381;28;20390;-83
2022/04/09 03:06:10;;;;;;;4.20;1.87;;;6.00;90.50;;;;;;4977981;28;20107;-84
2022/04/09 03:08:36;;;;;;;3.05;1.33;;;6.00;90.50;;;;;;4978167;28;20092;-83
2022/04/09 03:11:02;;;;;;;3.28;1.10;;;6.00;90.30;;;;;;4978824;28;20375;-84
2022/04/09 03:13:28;;;;;;;4.80;1.10;;;6.00;90.30;;;;;;4979940;28;21497;-83
2022/04/09 03:15:53;;;;;;;3.05;0.90;;;6.00;90.20;;;;;;4999560;28;20309;-84
2022/04/09 03:18:19;;;;;;;3.47;1.00;;;6.00;90.10;;;;;;4985337;28;20314;-84
2022/04/09 03:20:45;;;;;;;3.25;1.15;;;6.00;90.10;;;;;;4979405;28;20034;-83
2022/04/09 03:23:11;;;;;;;4.53;1.50;;;6.00;90.00;;;;;;4982737;28;20494;-83
2022/04/09 03:25:37;;;;;;;3.53;0.90;;;5.90;90.00;;;;;;4991449;28;20344;-84
2022/04/09 03:28:03;;;;;;;3.00;1.10;;;5.90;90.00;;;;;;5008183;28;20038;-84
2022/04/09 03:30:28;;;;;;;2.70;0.98;;;5.90;90.10;;;;;;4980372;28;20259;-84
2022/04/09 03:32:54;;;;;;;4.67;1.20;;;5.90;90.10;;;;;;4978667;28;20026;-83
2022/04/09 03:35:20;;;;;;;3.15;1.20;;;5.90;90.10;;;;;;4985739;28;20411;-83
2022/04/09 03:37:46;;;;;;;3.75;1.20;;;5.90;90.10;;;;;;4994671;28;20038;-83
2022/04/09 03:40:15;;;;;;;3.80;1.10;;;5.90;90.10;;;;;;4978305;28;20045;-83
2022/04/09 03:42:41;;;;;;;3.88;1.20;;;5.90;90.10;;;;;;4996257;28;20340;-82
2022/04/09 03:45:07;;;;;;;4.03;1.00;;;5.80;90.00;;;;;;4995409;28;20041;-83
2022/04/09 03:47:33;;;;;;;4.33;1.27;;;5.80;90.10;;;;;;4993969;28;20624;-83
2022/04/09 03:50:04;;;;;;;4.57;1.35;;;5.80;90.00;;;;;;4995488;28;20026;-84
2022/04/09 03:52:30;;;;;;;4.75;1.10;;;5.70;90.00;;;;;;5002932;28;20026;-83
2022/04/09 03:54:56;;;;;;;3.25;1.20;;;5.70;90.00;;;;;;4962687;28;20552;-83
2022/04/09 03:57:21;;;;;;;6.97;1.93;;;5.70;90.00;;;;;;4974177;28;20247;-83
2022/04/09 03:59:48;;;;;;;4.28;1.23;;;5.70;90.00;;;;;;4982338;28;20041;-83
2022/04/09 04:02:14;;;;;;;5.28;1.45;;;5.70;90.10;;;;;;5007789;28;20026;-83
2022/04/09 04:04:40;;;;;;;5.67;1.50;;;5.70;90.10;;;;;;4994817;28;20799;-83
2022/04/09 04:07:05;;;;;;;4.88;1.00;;;5.60;90.10;;;;;;4970920;28;20093;-83
2022/04/09 04:09:31;;;;;;;5.37;1.10;;;5.60;90.10;;;;;;4978031;28;21077;-84
2022/04/09 04:11:57;;;;;;;3.67;1.10;;;5.60;90.10;;;;;;5000164;28;20041;-83
2022/04/09 04:14:25;;;;;;;3.87;1.60;;;5.60;90.10;;;;;;4977388;28;20034;-83
2022/04/09 04:16:51;;;;;;;5.03;1.23;;;5.50;90.10;;;;;;4998452;28;20049;-83
2022/04/09 04:19:16;;;;;;;3.72;1.25;;;5.50;90.10;;;;;;4992139;28;20037;-83
2022/04/09 04:21:42;;;;;;;5.10;1.30;;;5.50;90.10;;;;;;4996767;28;20037;-83
2022/04/09 04:24:08;;;;;;;4.78;1.20;;;5.50;90.20;;;;;;4972675;28;20026;-83
2022/04/09 04:26:34;;;;;;;5.30;1.20;;;5.50;90.10;;;;;;4978984;28;20115;-83
2022/04/09 04:29:00;;;;;;;4.63;1.25;;;5.50;90.20;;;;;;4980044;28;20493;-83
2022/04/09 04:31:25;;;;;;;5.17;1.20;;;5.50;90.20;;;;;;4978138;28;20034;-83
2022/04/09 04:33:51;;;;;;;3.53;1.05;;;5.40;90.20;;;;;;4994416;28;20052;-83
2022/04/09 04:36:16;;;;;;;4.73;1.10;;;5.40;90.20;;;;;;4991615;28;20048;-83
2022/04/09 04:38:43;;;;;;;2.80;1.15;;;5.40;90.30;;;;;;4972546;28;20454;-83
2022/04/09 04:41:08;;;;;;;4.35;1.25;;;5.40;90.40;;;;;;5001933;28;20037;-84
2022/04/09 04:43:34;;;;;;;4.67;1.20;;;5.40;90.50;;;;;;4985895;28;20652;-83
2022/04/09 04:46:00;;;;;;;3.90;1.30;;;5.40;90.40;;;;;;4994083;28;20032;-83
2022/04/09 04:48:26;;;;;;;3.47;1.50;;;5.40;90.40;;;;;;4994365;28;20128;-83
2022/04/09 04:50:51;;;;;;;3.10;1.13;;;5.40;90.40;;;;;;4995577;28;20409;-83
2022/04/09 04:53:17;;;;;;;4.63;1.47;;;5.40;90.40;;;;;;4966832;28;20033;-83
2022/04/09 04:55:43;;;;;;;4.13;1.37;;;5.40;90.40;;;;;;4995044;28;20868;-83
2022/04/09 04:58:08;;;;;;;5.17;1.10;;;5.40;90.40;;;;;;4976307;28;20040;-83
2022/04/09 05:00:34;;;;;;;3.80;1.33;;;5.40;90.30;;;;;;4976349;28;20402;-83
2022/04/09 05:03:00;;;;;;;6.40;1.63;;;5.30;90.30;;;;;;4973364;28;20490;-83
2022/04/09 05:05:26;;;;;;;6.43;1.20;;;5.30;90.30;;;;;;5003680;28;20283;-83
2022/04/09 05:07:53;;;;;;;5.50;1.27;;;5.30;90.30;;;;;;4982864;28;20037;-83
2022/04/09 05:10:23;;;;;;;4.28;1.27;;;5.30;90.30;;;;;;4976223;28;20257;-83
2022/04/09 05:12:50;;;;;;;3.90;1.30;;;5.30;90.40;;;;;;4980861;28;20057;-83
2022/04/09 05:15:17;;;;;;;4.03;1.10;;;5.30;90.50;;;;;;4976471;28;20073;-83
2022/04/09 05:17:43;;;;;;;3.97;1.15;;;5.30;90.50;;;;;;4998455;28;20030;-84
2022/04/09 05:20:11;;;;;;;5.22;1.40;;;5.30;90.50;;;;;;4982792;28;20122;-83
2022/04/09 05:22:39;;;;;;;5.20;1.40;;;5.30;90.50;;;;;;4986690;28;20045;-83
2022/04/09 05:25:05;;;;;;;2.47;0.90;;;5.30;90.60;;;;;;4980463;28;20519;-83
2022/04/09 05:27:31;;;;;;;5.03;1.30;;;5.30;90.60;;;;;;4996996;28;20117;-83
2022/04/09 05:29:57;;;;;;;5.63;1.30;;;5.30;90.60;;;;;;4966392;28;20067;-83
2022/04/09 05:32:23;;;;;;;6.60;1.43;;;5.30;90.60;;;;;;4980749;28;20057;-83
2022/04/09 05:34:49;;;;;;;4.00;1.10;;;5.30;90.80;;;;;;4969060;28;20707;-83
2022/04/09 05:37:15;;;;;;;5.20;1.20;;;5.30;90.80;;;;;;4985480;28;20429;-83
2022/04/09 05:39:42;;;;;;;4.03;1.50;;;5.40;90.90;;;;;;4999512;28;20112;-83
2022/04/09 05:42:09;;;;;;;5.60;1.37;;;5.40;91.00;;;;;;4983048;28;20666;-83
2022/04/09 05:44:35;;;;;;;4.22;1.48;;;5.40;91.10;;;;;;4968456;28;20523;-83
2022/04/09 05:47:00;;;;;;;3.13;1.02;;;5.50;91.30;;;;;;5006114;28;20103;-83
2022/04/09 05:49:26;;;;;;;5.13;1.30;;;5.50;91.50;;;;;;4996010;28;20036;-83
2022/04/09 05:51:52;;;;;;;5.63;1.38;;;5.60;91.70;;;;;;4977449;28;20030;-83
2022/04/09 05:54:18;;;;;;;8.53;1.40;;;5.60;91.90;;;;;;4992275;28;20376;-83
2022/04/09 05:56:43;;;;;;;5.10;1.20;;;5.70;91.90;;;;;;4974987;28;20057;-83
2022/04/09 05:59:09;;;;;;;3.63;1.10;;;5.80;92.00;;;;;;4975898;28;20136;-83
2022/04/09 06:01:35;;;;;;;3.42;1.30;;;5.80;92.20;;;;;;4987895;28;20037;-84
2022/04/09 06:04:01;;;;;;;5.43;1.20;;;5.90;92.30;;;;;;4982335;28;20120;-83
2022/04/09 06:06:27;;;;;;;5.20;1.30;;;6.00;92.40;;;;;;4971352;28;20045;-83
2022/04/09 06:08:53;;;;;;;5.55;1.50;;;6.10;92.40;;;;;;4979947;28;20045;-84
2022/04/09 06:11:19;;;;;;;3.42;1.10;;;6.20;92.40;;;;;;4997759;28;20738;-83
2022/04/09 06:13:45;;;;;;;2.97;1.10;;;6.20;92.40;;;;;;4997243;28;20509;-83
2022/04/09 06:16:11;;;;;;;4.55;1.27;;;6.30;92.30;;;;;;4967653;28;20029;-83
2022/04/09 06:18:38;;;;;;;4.03;1.35;;;6.40;92.30;;;;;;5003069;28;20026;-83
2022/04/09 06:21:07;;;;;;;5.55;1.77;;;6.50;92.30;;;;;;4988877;28;20030;-83
2022/04/09 06:23:33;;;;;;;5.07;1.40;;;6.50;92.30;;;;;;4982066;28;20765;-83
2022/04/09 06:25:59;;;;;;;3.00;1.05;;;6.60;92.40;;;;;;4989217;28;20410;-83
2022/04/09 06:28:25;;;;;;;4.40;1.30;;;6.70;92.70;;;;;;5002729;28;20041;-83
2022/04/09 06:30:51;;;;;;;2.23;1.10;;;6.80;93.00;;;;;;4965087;28;20262;-83
2022/04/09 06:33:17;;;;;;;3.20;1.10;;;7.00;93.30;;;;;;4988496;28;20161;-83
2022/04/09 06:35:43;;;;;;;5.35;1.58;;;7.20;93.40;;;;;;4990488;28;20789;-83
2022/04/09 06:38:09;;;;;;;4.40;1.20;;;7.40;93.10;;;;;;4968702;28;20053;-83
2022/04/09 06:40:34;;;;;;;4.15;1.10;;;7.50;92.90;;;;;;4962335;28;20076;-83
2022/04/09 06:43:00;;;;;;;2.93;1.20;;;7.60;92.50;;;;;;4970901;28;20120;-83
2022/04/09 06:45:26;;;;;;;3.05;1.20;;;7.70;92.20;;;;;;4995567;28;20025;-83
2022/04/09 06:47:52;;;;;;;4.87;1.40;;;7.70;92.10;;;;;;4982354;28;20048;-83
2022/04/09 06:50:18;;;;;;;3.33;1.40;;;7.80;92.70;;;;;;4989613;28;20022;-83
2022/04/09 06:52:44;;;;;;;4.93;1.20;;;8.00;93.20;;;;;;4972031;28;20254;-84
2022/04/09 06:55:10;;;;;;;7.78;1.50;;;8.30;93.50;;;;;;4987685;28;20033;-83
2022/04/09 06:57:41;;;;;;;2.23;1.00;;;8.50;93.60;;;;;;4996793;28;20452;-84
2022/04/09 07:00:11;;;;;;;4.82;1.40;;;8.80;93.70;;;;;;5006201;28;20033;-83
2022/04/09 07:02:38;;;;;;;5.00;1.48;;;9.00;93.80;;;;;;4970868;28;20477;-84
2022/04/09 07:05:04;;;;;;;5.28;1.33;;;9.40;93.90;;;;;;4985879;28;20029;-83
2022/04/09 07:07:30;;;;;;;3.95;1.40;;;9.70;93.90;;;;;;4991664;28;20029;-83
2022/04/09 07:10:09;;;;;;;4.67;1.77;;;10.10;94.00;;;;;;4995293;28;20301;-84
2022/04/09 07:12:36;;;;;;;4.60;1.45;;;10.40;93.10;;;;;;4985796;28;20509;-84
2022/04/09 07:15:02;;;;;;;4.32;1.45;;;10.80;93.80;;;;;;5007574;28;20095;-83
2022/04/09 07:17:29;;;;;;;3.40;1.40;;;11.20;93.70;;;;;;4980711;28;20030;-83
2022/04/09 07:19:59;;;;;;;5.85;1.65;;;11.60;93.80;;;;;;4999319;28;20700;-83
2022/04/09 07:22:25;;;;;;;4.30;1.60;;;12.00;93.10;;;;;;4980737;28;20029;-84
2022/04/09 07:24:51;;;;;;;5.28;1.40;;;12.40;93.30;;;;;;4975954;28;20319;-82
2022/04/09 07:27:17;;;;;;;4.22;1.50;;;12.80;93.00;;;;;;4997535;28;20533;-84
2022/04/09 07:29:42;;;;;;;3.87;1.50;;;13.30;92.70;;;;;;4997075;28;20109;-84
2022/04/09 07:32:09;;;;;;;5.43;1.43;;;13.70;92.20;;;;;;5016168;28;20052;-84
2022/04/09 07:34:35;;;;;;;3.83;1.38;;;14.00;92.30;;;;;;4985518;28;20025;-84
2022/04/09 07:37:00;;;;;;;4.68;1.70;;;14.50;92.30;;;;;;5007122;28;20051;-83
2022/04/09 07:39:26;;;;;;;5.50;1.77;;;14.90;92.00;;;;;;4977755;28;20026;-84
2022/04/09 07:41:52;;;;;;;7.77;1.90;;;15.30;91.80;;;;;;5011132;28;20856;-85
2022/04/09 07:44:17;;;;;;;5.07;1.70;;;15.80;91.50;;;;;;4981346;28;20178;-84
2022/04/09 07:46:43;;;;;;;5.70;1.85;;;16.10;91.00;;;;;;5000216;28;20041;-84
2022/04/09 07:49:09;;;;;;;5.63;1.77;;;16.50;90.60;;;;;;4975321;28;20097;-85
2022/04/09 07:51:34;;;;;;;4.43;1.40;;;16.80;89.70;;;;;;4980104;28;20283;-84
2022/04/09 07:54:01;;;;;;;3.53;1.37;;;17.20;89.20;;;;;;4981306;28;20033;-85
2022/04/09 07:56:26;;;;;;;5.68;1.60;;;17.50;88.90;;;;;;4977261;28;20037;-85
2022/04/09 07:58:52;;;;;;;4.80;1.65;;;17.80;88.20;;;;;;4990465;28;20516;-85
2022/04/09 08:01:18;;;;;;;6.10;1.80;;;18.10;87.00;;;;;;4986561;28;20057;-85
2022/04/09 08:03:44;;;;;;;5.20;1.50;;;18.30;83.90;;;;;;4986644;28;20022;-85
2022/04/09 08:06:10;;;;;;;5.33;1.57;;;18.60;83.60;;;;;;4978387;28;20737;-85
2022/04/09 08:08:36;;;;;;;4.73;1.50;;;18.70;84.60;;;;;;5001967;28;20308;-85
2022/04/09 08:11:01;;;;;;;3.78;1.38;;;18.90;84.90;;;;;;4979574;28;20042;-84
2022/04/09 08:13:27;;;;;;;4.97;1.60;;;19.10;83.10;;;;;;5002676;28;20573;-84
2022/04/09 08:15:53;;;;;;;6.25;1.60;;;19.30;82.70;;;;;;4973880;28;20095;-85
2022/04/09 08:18:18;;;;;;;5.00;1.60;;;19.50;82.80;;;;;;4981567;28;20391;-85
2022/04/09 08:20:44;;;;;;;5.22;1.67;;;19.70;81.70;;;;;;4963091;28;20060;-82
2022/04/09 08:23:09;;;;;;;5.50;1.50;;;19.90;80.60;;;;;;4994051;28;20101;-84
2022/04/09 08:25:35;;;;;;;4.10;1.63;;;20.10;80.60;;;;;;4981393;28;20079;-84
2022/04/09 08:28:02;;;;;;;4.33;1.47;;;20.20;80.00;;;;;;4992644;28;20288;-85
2022/04/09 08:30:28;;;;;;;3.33;1.38;;;20.40;81.60;;;;;;4969139;28;20022;-85
2022/04/09 08:32:56;;;;;;;3.38;1.40;;;20.60;82.60;;;;;;4975917;28;20029;-83
2022/04/09 08:35:22;;;;;;;2.93;1.30;;;20.90;82.00;;;;;;4979375;28;20220;-86
2022/04/09 08:37:55;;;;;;;3.47;1.60;;;21.10;81.00;;;;;;5004137;28;20507;-86
2022/04/09 08:40:21;;;;;;;3.40;1.30;;;21.30;78.00;;;;;;4966011;28;20228;-85
2022/04/09 08:42:48;;;;;;;5.43;1.52;;;21.50;81.60;;;;;;4975090;28;20032;-86
2022/04/09 08:45:15;;;;;;;2.17;1.40;;;21.70;79.90;;;;;;5002006;28;20026;-86
2022/04/09 08:47:42;;;;;;;3.22;1.55;;;21.90;79.70;;;;;;4969088;28;20459;-83
2022/04/09 08:50:11;;;;;;;5.60;1.60;;;22.10;77.50;;;;;;4958540;28;20366;-85
2022/04/09 08:52:44;;;;;;;4.15;1.60;;;22.20;76.40;;;;;;4984799;28;20458;-85
2022/04/09 08:55:13;;;;;;;6.00;1.90;;;22.30;73.40;;;;;;4964243;28;21486;-84
2022/04/09 08:57:43;;;;;;;2.83;1.60;;;22.40;77.40;;;;;;4992683;28;20057;-84
2022/04/09 09:00:12;;;;;;;4.38;1.80;;;22.40;73.70;;;;;;4990640;28;20330;-86
2022/04/09 09:02:49;;;;;;;4.40;1.70;;;22.20;73.90;;;;;;4974227;28;20029;-85
2022/04/09 09:05:52;;;;;;;4.00;1.70;;;22.00;69.00;;;;;;4982409;28;20765;-86
2022/04/09 09:08:41;;;;;;;4.25;1.50;;;21.80;68.90;;;;;;4964834;28;20705;-84
2022/04/09 09:11:07;;;;;;;3.30;1.27;;;21.50;69.20;;;;;;4976743;28;24459;-85
2022/04/09 09:14:07;;;;;;;3.78;1.30;;;21.40;76.10;;;;;;4991219;28;20111;-86
2022/04/09 09:16:33;;;;;;;3.47;1.50;;;21.30;62.80;;;;;;4993796;28;20025;-86
2022/04/09 09:19:08;;;;;;;3.50;1.40;;;21.10;74.70;;;;;;4980330;28;20368;-85
2022/04/09 09:21:34;;;;;;;3.60;1.20;;;21.00;73.20;;;;;;4976775;28;20393;-84
2022/04/09 09:24:09;;;;;;;3.97;1.43;;;20.90;76.60;;;;;;4990407;28;20567;-86
2022/04/09 09:26:39;;;;;;;2.13;1.27;;;20.70;69.30;;;;;;5012484;28;20284;-86
2022/04/09 09:29:05;;;;;;;3.28;1.40;;;20.60;73.20;;;;;;4974835;28;20030;-86
2022/04/09 09:31:42;;;;;;;3.15;1.30;;;20.30;74.40;;;;;;5004488;28;20422;-85
2022/04/09 09:34:16;;;;;;;3.08;1.40;;;20.10;70.60;;;;;;4990664;28;20040;-83
2022/04/09 09:36:43;;;;;;;2.95;1.30;;;19.90;72.90;;;;;;4966058;28;20375;-85
2022/04/09 09:39:14;;;;;;;3.00;1.40;;;19.90;77.90;;;;;;5006841;28;20111;-85
2022/04/09 09:41:52;;;;;;;2.60;1.40;;;19.70;74.20;;;;;;4997366;28;20541;-85
2022/04/09 09:44:19;;;;;;;3.17;1.45;;;19.70;68.80;;;;;;5003030;28;20025;-85
2022/04/09 09:46:49;;;;;;;2.40;1.45;;;19.60;79.50;;;;;;4997654;28;20112;-86
2022/04/09 09:49:15;;;;;;;4.32;1.60;;;19.70;82.60;;;;;;5001786;28;20256;-86
2022/04/09 09:51:42;;;;;;;3.43;1.60;;;20.00;84.80;;;;;;4962167;28;20385;-86
2022/04/09 09:54:10;;;;;;;2.85;1.60;;;20.30;84.40;;;;;;5003403;28;20722;-86
2022/04/09 09:56:39;;;;;;;3.45;1.52;;;20.80;83.90;;;;;;5001889;28;20035;-84
2022/04/09 09:59:09;;;;;;;3.08;1.70;;;21.00;79.00;;;;;;4989187;28;20038;-85
2022/04/09 10:01:37;;;;;;;3.03;1.60;;;21.10;76.80;;;;;;4996059;28;20029;-86
2022/04/09 10:04:05;;;;;;;2.70;1.73;;;21.10;72.20;;;;;;4981599;28;20661;-86
2022/04/09 10:06:35;;;;;;;4.20;1.70;;;20.90;72.20;;;;;;5001384;28;20094;-86
2022/04/09 10:09:05;;;;;;;3.15;1.60;;;20.80;72.30;;;;;;4956797;28;20657;-87
2022/04/09 10:11:39;;;;;;;3.25;1.60;;;20.80;76.00;;;;;;5007208;28;20536;-84
2022/04/09 10:14:05;;;;;;;2.55;1.30;;;20.90;74.50;;;;;;4964804;28;20333;-84
2022/04/09 10:16:34;;;;;;;3.27;1.30;;;20.90;76.20;;;;;;4997324;28;20502;-85
2022/04/09 10:19:01;;;;;;;4.65;1.25;;;20.90;73.40;;;;;;4957334;28;20052;-83
2022/04/09 10:21:29;;;;;;;3.10;1.30;;;20.80;73.10;;;;;;5011022;28;20591;-86
2022/04/09 10:23:57;;;;;;;3.42;1.45;;;20.70;73.30;;;;;;4956955;28;20779;-87
2022/04/09 10:26:24;;;;;;;2.83;1.30;;;20.60;75.20;;;;;;4956887;28;20335;-86
2022/04/09 10:28:51;;;;;;;1.90;1.15;;;20.60;75.70;;;;;;4996769;28;20038;-84
2022/04/09 10:31:22;;;;;;;2.65;1.40;;;20.50;75.80;;;;;;4983690;28;20068;-86
2022/04/09 10:33:59;;;;;;;2.13;1.10;;;20.60;76.50;;;;;;5011814;28;20038;-86
2022/04/09 10:36:48;;;;;;;2.47;1.17;;;20.80;75.20;;;;;;4968834;28;20044;-86
2022/04/09 10:39:40;;;;;;;2.37;1.10;;;21.00;69.00;;;;;;4969104;28;20112;-84
2022/04/09 10:42:10;;;;;;;4.63;1.15;;;21.20;68.10;;;;;;4975885;28;20034;-86
2022/04/09 10:44:53;;;;;;;2.05;1.02;;;21.20;71.10;;;;;;4964917;28;20548;-84
2022/04/09 10:47:19;;;;;;;2.13;1.10;;;21.20;67.20;;;;;;5013213;28;20108;-84
2022/04/09 10:50:00;;;;;;;3.03;1.40;;;21.00;73.30;;;;;;5007642;28;20585;-86
2022/04/09 10:52:31;;;;;;;1.98;1.08;;;20.90;63.50;;;;;;4958586;28;20044;-85
2022/04/09 10:55:12;;;;;;;2.78;1.35;;;20.80;72.00;;;;;;4992589;28;20110;-83
2022/04/09 10:57:45;;;;;;;2.40;1.20;;;20.60;62.80;;;;;;4976579;28;20248;-86
2022/04/09 11:00:23;;;;;;;1.75;1.13;;;20.40;67.40;;;;;;4966895;28;20418;-84
2022/04/09 11:03:11;;;;;;;3.03;1.30;;;20.00;65.10;;;;;;4998174;28;20132;-86
2022/04/09 11:05:41;;;;;;;2.50;1.00;;;19.90;64.90;;;;;;5005812;28;20591;-88
2022/04/09 11:08:19;;;;;;;3.00;1.10;;;19.70;72.70;;;;;;4982697;28;20030;-88
2022/04/09 11:10:45;;;;;;;1.60;0.88;;;19.70;72.40;;;;;;4958820;28;20155;-87
2022/04/09 11:13:12;;;;;;;1.87;0.90;;;19.60;72.10;;;;;;4990777;28;20022;-86
2022/04/09 11:15:45;;;;;;;1.83;0.80;;;19.40;71.20;;;;;;4964318;28;20613;-85
2022/04/09 11:18:11;;;;;;;1.45;0.90;;;19.30;69.30;;;;;;5006450;28;20021;-86
2022/04/09 11:20:38;;;;;;;0.82;0.70;;;19.20;74.00;;;;;;4982705;28;20219;-87
2022/04/09 11:23:12;;;;;;;1.30;1.00;;;19.30;78.10;;;;;;4969924;28;20037;-86
2022/04/09 11:25:42;;;;;;;2.33;0.95;;;19.80;77.40;;;;;;4984376;28;20105;-86
2022/04/09 11:28:17;;;;;;;2.58;1.00;;;20.30;80.20;;;;;;4957462;28;20050;-86
2022/04/09 11:31:01;;;;;;;2.28;0.90;;;20.80;81.70;;;;;;4996156;28;20065;-87
2022/04/09 11:33:27;;;;;;;1.65;0.90;;;21.50;74.80;;;;;;5022405;28;20115;-87
2022/04/09 11:35:54;;;;;;;1.73;0.90;;;22.10;83.20;;;;;;4981305;28;20259;-85
2022/04/09 11:38:23;;;;;;;2.78;0.80;;;22.60;81.70;;;;;;4979554;28;20474;-86
2022/04/09 11:40:49;;;;;;;1.52;0.80;;;23.00;74.00;;;;;;4949570;28;20040;-87
2022/04/09 11:43:19;;;;;;;1.83;0.90;;;23.10;73.50;;;;;;4969820;28;20025;-87
2022/04/09 11:45:45;;;;;;;1.20;0.70;;;23.00;69.50;;;;;;4983954;28;20065;-86
2022/04/09 11:48:21;;;;;;;1.95;0.80;;;23.10;73.90;;;;;;5012254;28;20079;-86
2022/04/09 11:50:48;;;;;;;1.50;0.70;;;23.20;69.20;;;;;;4987102;28;20532;-87
2022/04/09 11:53:18;;;;;;;1.42;0.90;;;23.40;71.80;;;;;;4984190;28;20065;-85
2022/04/09 11:55:46;;;;;;;1.65;0.88;;;23.40;71.50;;;;;;4957901;28;20164;-88
2022/04/09 11:58:14;;;;;;;2.53;0.80;;;23.60;70.80;;;;;;4999442;28;20040;-87
2022/04/09 12:00:42;;;;;;;1.85;0.70;;;23.70;72.00;;;;;;4983865;28;20026;-87
2022/04/09 12:03:08;;;;;;;1.73;0.70;;;23.90;73.40;;;;;;4968387;28;20025;-85
2022/04/09 12:05:37;;;;;;;2.55;0.77;;;24.10;74.10;;;;;;4994492;28;20115;-86
2022/04/09 12:08:05;;;;;;;1.17;0.80;;;24.40;72.00;;;;;;4993179;28;20975;-87
2022/04/09 12:10:31;;;;;;;1.33;0.83;;;24.70;71.20;;;;;;4966498;28;20034;-86
2022/04/09 12:13:02;;;;;;;0.70;0.68;;;24.90;73.50;;;;;;4981726;28;20430;-86
2022/04/09 12:15:33;;;;;;;1.65;0.70;;;25.10;68.00;;;;;;4996957;28;20043;-86
2022/04/09 12:18:01;;;;;;;1.88;0.68;;;25.40;67.90;;;;;;4969181;28;20033;-85
2022/04/09 12:20:35;;;;;;;1.17;0.80;;;25.50;70.70;;;;;;5008417;28;20402;-86
2022/04/09 12:23:03;;;;;;;1.17;0.70;;;25.70;65.90;;;;;;4987731;28;20049;-84
2022/04/09 12:25:42;;;;;;;2.65;0.73;;;25.80;69.50;;;;;;4962215;28;20158;-85
2022/04/09 12:28:22;;;;;;;1.52;0.70;;;25.70;60.40;;;;;;4965673;28;20128;-87
2022/04/09 12:30:49;;;;;;;1.02;0.70;;;25.40;56.80;;;;;;4994872;28;20342;-86
2022/04/09 12:33:15;;;;;;;1.25;0.70;;;24.90;59.70;;;;;;4977059;28;20749;-85
2022/04/09 12:35:41;;;;;;;1.93;0.70;;;24.50;60.70;;;;;;4986528;28;20030;-87
2022/04/09 12:38:07;;;;;;;2.63;0.80;;;24.20;58.90;;;;;;4984939;28;20046;-86
2022/04/09 12:40:33;;;;;;;1.95;0.80;;;24.00;61.30;;;;;;4973432;28;20265;-86
2022/04/09 12:43:00;;;;;;;1.05;0.70;;;23.90;61.10;;;;;;4989414;28;20077;-86
2022/04/09 12:45:28;;;;;;;0.98;0.60;;;23.80;62.80;;;;;;5002394;28;20655;-86
2022/04/09 12:47:58;;;;;;;1.43;0.80;;;23.80;62.90;;;;;;5008131;28;20323;-86
2022/04/09 12:50:36;;;;;;;1.33;0.80;;;23.90;58.60;;;;;;5000609;28;20025;-87
2022/04/09 12:53:05;;;;;;;1.25;0.60;;;23.90;54.80;;;;;;5001669;28;20179;-87
2022/04/09 12:55:32;;;;;;;2.03;0.80;;;23.90;60.70;;;;;;4978780;28;20037;-86