Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:27;;;;;;;1.70;1.00;;;;;;;15.44;69.24;101664.50;6047546;28;20513;-64
2022/08/31 00:09:22;;;;;;;1.80;1.00;;;;;;;15.28;68.70;101647.47;6047202;28;20030;-65
2022/08/31 00:12:18;;;;;;;3.45;1.10;;;;;;;15.40;68.88;101641.75;6047878;28;20033;-65
2022/08/31 00:15:17;;;;;;;2.33;1.10;;;;;;;15.41;68.20;101645.25;6047144;28;20030;-64
2022/08/31 00:18:12;;;;;;;1.77;0.93;;;;;;;15.34;68.61;101646.88;6048057;28;20061;-65
2022/08/31 00:21:08;;;;;;;2.70;0.93;;;;;;;15.35;68.97;101660.09;6038613;28;20373;-65
2022/08/31 00:24:03;;;;;;;2.20;0.90;;;;;;;15.28;69.38;101672.38;6046680;28;20034;-65
2022/08/31 00:26:59;;;;;;;2.83;1.00;;;;;;;15.16;69.33;101662.09;6045444;28;20026;-66
2022/08/31 00:29:54;;;;;;;2.28;0.90;;;;;;;15.11;69.78;101648.34;6047990;28;20049;-66
2022/08/31 00:32:49;;;;;;;5.93;0.93;;;;;;;15.12;69.96;101644.66;6047205;28;20073;-65
2022/08/31 00:35:45;;;;;;;3.80;0.80;;;;;;;15.10;70.21;101658.19;6046960;28;20277;-64
2022/08/31 00:38:40;;;;;;;2.33;0.93;;;;;;;15.15;70.02;101663.91;6047752;28;20087;-64
2022/08/31 00:41:37;;;;;;;1.42;0.80;;;;;;;15.13;70.07;101657.03;6046748;28;20045;-64
2022/08/31 00:44:32;;;;;;;3.97;1.02;;;;;;;15.05;70.37;101652.47;6046163;28;20421;-63
2022/08/31 00:47:28;;;;;;;1.52;0.73;;;;;;;15.07;70.63;101655.81;6047066;28;20030;-64
2022/08/31 00:50:23;;;;;;;3.10;0.80;;;;;;;15.08;70.71;101652.16;6046431;28;20409;-63
2022/08/31 00:53:19;;;;;;;2.05;0.90;;;;;;;14.98;70.97;101637.16;6045773;28;20367;-65
2022/08/31 00:56:14;;;;;;;3.13;0.83;;;;;;;14.87;71.64;101640.91;6046070;28;20041;-65
2022/08/31 00:59:12;;;;;;;2.45;0.90;;;;;;;14.79;72.03;101633.66;6047300;28;20470;-63
2022/08/31 01:02:08;;;;;;;2.67;0.95;;;;;;;14.86;72.35;101644.59;6061682;28;20330;-63
2022/08/31 01:05:04;;;;;;;1.92;1.00;;;;;;;14.71;72.59;101635.38;6035167;28;20045;-63
2022/08/31 01:07:59;;;;;;;1.48;0.57;;;;;;;14.75;72.64;101637.63;6046968;28;20095;-63
2022/08/31 01:10:55;;;;;;;1.52;0.80;;;;;;;14.69;73.12;101642.72;6030175;28;20117;-64
2022/08/31 01:13:50;;;;;;;2.67;1.00;;;;;;;14.60;73.40;101640.94;6043873;28;20152;-63
2022/08/31 01:16:50;;;;;;;3.03;0.90;;;;;;;14.53;73.39;101646.03;6036386;28;20835;-64
2022/08/31 01:20:12;;;;;;;2.92;1.23;;;;;;;14.53;73.46;101642.53;6055257;28;20060;-64
2022/08/31 01:23:22;;;;;;;1.80;1.50;;;;;;;14.49;73.50;101646.47;6062012;28;20056;-64
2022/08/31 01:26:21;;;;;;;1.55;0.80;;;;;;;14.40;73.93;101648.22;6045076;28;20060;-64
2022/08/31 01:29:16;;;;;;;2.88;1.00;;;;;;;14.36;74.31;101643.31;6061642;28;20486;-64
2022/08/31 01:32:12;;;;;;;2.83;1.03;;;;;;;14.28;74.77;101634.19;6045653;28;20037;-64
2022/08/31 01:35:07;;;;;;;3.05;0.70;;;;;;;14.30;74.85;101637.56;6046209;28;20276;-64
2022/08/31 01:38:03;;;;;;;0.95;0.65;;;;;;;14.03;75.58;101640.19;6042076;28;20070;-65
2022/08/31 01:41:02;;;;;;;1.60;0.77;;;;;;;14.12;75.62;101650.00;6045709;28;20801;-65
2022/08/31 01:43:57;;;;;;;2.42;0.80;;;;;;;14.04;75.43;101641.03;6046338;28;20378;-67
2022/08/31 01:46:53;;;;;;;2.37;0.87;;;;;;;14.09;76.11;101650.28;6045025;28;20038;-64
2022/08/31 01:49:49;;;;;;;1.25;0.57;;;;;;;13.97;75.71;101640.75;6045610;28;20277;-63
2022/08/31 01:52:44;;;;;;;1.77;0.83;;;;;;;13.82;76.53;101631.56;6045280;28;20084;-65
2022/08/31 01:55:40;;;;;;;1.90;0.83;;;;;;;13.93;76.04;101655.38;6032601;28;20069;-63
2022/08/31 01:58:35;;;;;;;1.60;0.70;;;;;;;13.73;76.19;101648.41;6044673;28;20493;-65
2022/08/31 02:01:34;;;;;;;1.47;0.70;;;;;;;13.72;76.93;101652.06;6045262;28;20042;-65
2022/08/31 02:04:29;;;;;;;1.50;0.70;;;;;;;13.66;77.10;101641.97;6045893;28;20022;-63
2022/08/31 02:07:25;;;;;;;2.10;0.90;;;;;;;13.75;77.05;101650.94;6045820;28;20531;-65
2022/08/31 02:10:20;;;;;;;1.30;0.75;;;;;;;13.62;77.28;101644.06;6030284;28;20289;-65
2022/08/31 02:13:15;;;;;;;1.50;0.82;;;;;;;13.64;76.88;101643.94;6046000;28;20377;-64
2022/08/31 02:16:10;;;;;;;2.07;0.90;;;;;;;13.71;77.28;101667.22;6045747;28;20041;-64
2022/08/31 02:19:06;;;;;;;1.53;0.70;;;;;;;13.64;77.54;101650.09;6044931;28;20385;-65
2022/08/31 02:22:01;;;;;;;1.75;0.88;;;;;;;13.65;77.31;101658.94;6044905;28;20022;-63
2022/08/31 02:24:57;;;;;;;3.60;1.10;;;;;;;13.64;77.25;101651.94;6045620;28;20026;-63
2022/08/31 02:27:52;;;;;;;2.40;0.83;;;;;;;13.59;77.16;101659.50;6027540;28;20366;-64
2022/08/31 02:30:48;;;;;;;1.70;0.90;;;;;;;13.64;77.98;101659.94;6044845;28;20267;-64
2022/08/31 02:33:43;;;;;;;2.35;0.90;;;;;;;13.57;77.80;101656.13;6037150;28;20370;-64
2022/08/31 02:36:38;;;;;;;4.53;0.90;;;;;;;13.58;77.72;101649.84;6045494;28;20030;-64
2022/08/31 02:39:34;;;;;;;1.83;0.80;;;;;;;13.53;77.22;101660.91;6045486;28;20273;-65
2022/08/31 02:42:29;;;;;;;1.85;0.93;;;;;;;13.51;77.53;101654.03;6044851;28;20295;-65
2022/08/31 02:45:24;;;;;;;1.00;0.53;;;;;;;13.59;77.62;101664.81;6045668;28;20034;-62
2022/08/31 02:48:20;;;;;;;3.53;0.80;;;;;;;13.57;77.16;101645.47;6045456;28;20045;-64
2022/08/31 02:51:15;;;;;;;2.05;0.82;;;;;;;13.65;77.93;101661.59;6044635;28;20030;-64
2022/08/31 02:54:11;;;;;;;1.80;0.70;;;;;;;13.71;77.59;101653.03;6032475;28;20052;-64
2022/08/31 02:57:06;;;;;;;1.50;0.75;;;;;;;13.76;77.36;101658.78;6044302;28;20098;-62
2022/08/31 03:00:03;;;;;;;1.20;0.77;;;;;;;13.76;77.09;101648.13;6032091;28;20125;-64
2022/08/31 03:02:59;;;;;;;1.73;0.90;;;;;;;13.64;77.44;101644.75;6021905;28;20767;-64
2022/08/31 03:05:54;;;;;;;2.37;1.07;;;;;;;13.66;77.43;101652.63;6021366;28;20034;-63
2022/08/31 03:08:49;;;;;;;2.10;0.77;;;;;;;13.62;77.26;101652.06;6022863;28;20614;-64
2022/08/31 03:11:45;;;;;;;1.38;0.80;;;;;;;13.57;77.80;101651.66;6025058;28;20030;-63
2022/08/31 03:14:40;;;;;;;2.42;1.00;;;;;;;13.66;77.32;101645.47;6026005;28;20229;-62
2022/08/31 03:17:36;;;;;;;1.70;0.90;;;;;;;13.76;77.55;101657.94;6025790;28;20037;-64
2022/08/31 03:20:31;;;;;;;2.23;0.73;;;;;;;13.89;77.04;101651.31;6046516;28;20048;-63
2022/08/31 03:23:26;;;;;;;1.80;0.90;;;;;;;13.91;77.41;101649.38;6049645;28;20303;-64
2022/08/31 03:26:22;;;;;;;3.37;1.33;;;;;;;13.82;77.28;101626.22;6049171;28;20029;-63
2022/08/31 03:29:17;;;;;;;1.93;0.80;;;;;;;13.78;77.66;101634.66;6049178;28;20288;-65
2022/08/31 03:32:12;;;;;;;2.93;0.73;;;;;;;13.79;77.56;101629.16;6048748;28;20029;-65
2022/08/31 03:35:08;;;;;;;1.27;0.80;;;;;;;13.79;77.12;101629.16;6049180;28;20030;-65
2022/08/31 03:38:04;;;;;;;0.95;0.65;;;;;;;13.93;77.47;101651.88;6049177;28;20037;-64
2022/08/31 03:41:00;;;;;;;2.15;1.00;;;;;;;13.81;77.43;101629.00;6048386;28;20120;-64
2022/08/31 03:43:56;;;;;;;2.10;0.90;;;;;;;13.72;78.35;101644.88;6045467;28;20386;-64
2022/08/31 03:46:54;;;;;;;2.93;0.80;;;;;;;13.62;78.75;101629.91;6049300;28;20037;-63
2022/08/31 03:49:49;;;;;;;1.73;0.80;;;;;;;13.60;78.64;101635.38;6035876;28;20768;-64
2022/08/31 03:52:44;;;;;;;3.73;0.93;;;;;;;13.62;78.75;101638.75;6048684;28;20038;-62
2022/08/31 03:55:41;;;;;;;1.73;0.70;;;;;;;13.59;79.10;101636.34;6048669;28;20045;-63
2022/08/31 03:58:37;;;;;;;1.80;0.98;;;;;;;13.62;78.77;101641.41;6048785;28;20092;-63
2022/08/31 04:01:36;;;;;;;2.13;0.90;;;;;;;13.58;79.30;101650.69;6048040;28;20038;-64
2022/08/31 04:04:31;;;;;;;2.17;1.23;;;;;;;13.37;79.43;101635.84;6048651;28;20053;-62
2022/08/31 04:07:26;;;;;;;3.03;1.00;;;;;;;13.42;79.71;101638.91;6048240;28;20089;-61
2022/08/31 04:10:22;;;;;;;1.53;0.90;;;;;;;13.33;79.96;101645.94;6042269;28;20469;-63
2022/08/31 04:13:17;;;;;;;1.33;0.95;;;;;;;13.30;79.94;101648.03;6048492;28;20281;-62
2022/08/31 04:16:17;;;;;;;2.03;0.90;;;;;;;13.35;80.41;101648.44;6048134;28;20477;-63
2022/08/31 04:19:14;;;;;;;1.55;0.90;;;;;;;13.46;80.09;101665.13;6048273;28;20042;-63
2022/08/31 04:22:10;;;;;;;2.17;1.02;;;;;;;13.38;79.86;101658.81;6046884;28;20041;-63
2022/08/31 04:25:05;;;;;;;1.53;0.80;;;;;;;13.45;79.83;101665.28;6047180;28;20044;-63
2022/08/31 04:28:01;;;;;;;1.60;0.77;;;;;;;13.38;79.66;101658.81;6048087;28;20030;-63
2022/08/31 04:30:57;;;;;;;1.45;0.90;;;;;;;13.38;80.33;101672.16;6047246;28;20030;-63
2022/08/31 04:33:55;;;;;;;3.20;0.90;;;;;;;13.33;80.01;101666.41;6047808;28;20037;-65
2022/08/31 04:36:50;;;;;;;1.70;0.82;;;;;;;13.44;79.34;101663.59;6047769;28;20485;-65
2022/08/31 04:39:45;;;;;;;1.63;0.70;;;;;;;13.58;79.59;101669.34;6047697;28;20083;-65
2022/08/31 04:42:41;;;;;;;2.03;0.80;;;;;;;13.58;78.83;101688.00;6047229;28;20025;-64
2022/08/31 04:45:41;;;;;;;2.47;0.95;;;;;;;13.41;79.81;101695.84;6047452;28;20096;-63
2022/08/31 04:48:37;;;;;;;2.58;1.08;;;;;;;13.38;80.17;101696.97;6047508;28;20112;-65
2022/08/31 04:51:35;;;;;;;1.90;1.00;;;;;;;13.57;79.65;101704.13;6045695;28;20088;-63
2022/08/31 04:54:31;;;;;;;1.90;0.80;;;;;;;13.48;78.93;101715.63;6047346;28;20240;-63
2022/08/31 04:57:26;;;;;;;5.17;1.00;;;;;;;13.61;79.52;101705.53;6047572;28;20373;-65
2022/08/31 05:00:21;;;;;;;3.63;1.00;;;;;;;13.42;79.13;101709.03;6046006;28;20276;-62
2022/08/31 05:03:18;;;;;;;1.57;0.93;;;;;;;13.40;79.79;101689.66;6047396;28;20636;-62
2022/08/31 05:06:15;;;;;;;3.40;0.85;;;;;;;13.67;78.85;101707.59;6034256;28;20037;-63
2022/08/31 05:09:14;;;;;;;2.42;0.88;;;;;;;13.64;78.86;101691.94;6038381;28;20152;-64
2022/08/31 05:12:10;;;;;;;0.88;0.65;;;;;;;13.58;79.73;101693.34;6045966;28;20076;-64
2022/08/31 05:15:05;;;;;;;2.37;1.20;;;;;;;13.39;78.88;101697.81;6042358;28;20042;-64
2022/08/31 05:18:01;;;;;;;2.45;1.00;;;;;;;13.44;78.57;101706.22;6046599;28;20272;-64
2022/08/31 05:20:56;;;;;;;2.27;1.00;;;;;;;13.53;79.32;101708.06;6044006;28;20380;-64
2022/08/31 05:23:52;;;;;;;2.27;1.00;;;;;;;13.33;78.78;101699.22;6041849;28;20026;-63
2022/08/31 05:26:49;;;;;;;1.60;0.95;;;;;;;13.41;78.97;101701.19;6037573;28;20061;-63
2022/08/31 05:29:45;;;;;;;2.20;0.98;;;;;;;13.16;79.85;101707.03;6030582;28;20088;-64
2022/08/31 05:32:40;;;;;;;2.23;1.00;;;;;;;13.37;79.94;101715.78;6038428;28;20065;-64
2022/08/31 05:35:36;;;;;;;1.53;1.00;;;;;;;13.47;78.96;101713.94;6041311;28;20549;-65
2022/08/31 05:38:32;;;;;;;2.00;1.00;;;;;;;13.64;79.12;101734.56;6046598;28;20029;-65
2022/08/31 05:41:29;;;;;;;4.28;1.38;;;;;;;13.60;78.56;101722.50;6045838;28;20042;-63
2022/08/31 05:44:25;;;;;;;2.60;1.00;;;;;;;13.66;79.31;101721.94;6046006;28;20030;-63
2022/08/31 05:47:21;;;;;;;2.50;1.10;;;;;;;13.66;78.76;101720.13;6046493;28;20124;-63
2022/08/31 05:50:17;;;;;;;1.67;0.90;;;;;;;13.80;78.75;101731.31;6044764;28;20030;-63
2022/08/31 05:53:13;;;;;;;5.00;1.00;;;;;;;13.84;79.08;101738.03;6046592;28;20064;-65
2022/08/31 05:56:15;;;;;;;1.35;0.75;;;;;;;13.92;78.22;101739.03;6037106;28;20034;-63
2022/08/31 05:59:11;;;;;;;2.70;0.90;;;;;;;14.13;78.77;101737.00;6037322;28;20080;-63
2022/08/31 06:02:09;;;;;;;2.53;1.10;;;;;;;13.91;78.36;101737.34;6041252;28;20026;-64
2022/08/31 06:05:05;;;;;;;2.90;1.10;;;;;;;13.81;79.36;101725.84;6037282;28;20037;-65
2022/08/31 06:08:00;;;;;;;5.30;1.23;;;;;;;13.87;79.19;101727.09;6025446;28;20429;-63
2022/08/31 06:10:58;;;;;;;2.70;1.00;;;;;;;13.98;78.67;101749.13;6044408;28;20057;-63
2022/08/31 06:13:55;;;;;;;1.60;0.82;;;;;;;13.92;78.25;101739.03;6045776;28;20073;-63
2022/08/31 06:16:50;;;;;;;2.20;1.00;;;;;;;13.98;78.28;101727.78;6040758;28;20030;-64
2022/08/31 06:19:46;;;;;;;3.60;1.00;;;;;;;14.22;78.00;101744.16;6040298;28;20524;-64
2022/08/31 06:22:45;;;;;;;3.50;0.90;;;;;;;14.08;78.20;101739.28;6021326;28;20280;-63
2022/08/31 06:25:40;;;;;;;3.42;1.50;;;;;;;14.14;78.49;101746.72;6032304;28;21099;-64
2022/08/31 06:28:36;;;;;;;2.47;1.15;;;;;;;14.35;76.80;101746.53;6043123;28;20022;-63
2022/08/31 06:31:37;;;;;;;4.83;1.20;;;;;;;14.59;77.63;101752.25;6043873;28;20038;-63
2022/08/31 06:34:33;;;;;;;9.55;1.20;;;;;;;14.75;77.05;101736.44;6044240;28;20049;-65
2022/08/31 06:37:28;;;;;;;4.22;1.20;;;;;;;15.43;74.04;101759.09;6045290;28;20062;-64
2022/08/31 06:40:26;;;;;;;4.43;1.00;;;;;;;15.49;73.41;101755.81;6044509;28;20041;-63
2022/08/31 06:43:21;;;;;;;1.40;0.90;;;;;;;15.48;73.81;101738.09;6046085;28;20030;-63
2022/08/31 06:46:18;;;;;;;2.35;1.20;;;;;;;16.02;71.45;101734.38;6047513;28;20038;-63
2022/08/31 06:49:13;;;;;;;2.78;1.10;;;;;;;15.97;72.30;101739.38;6049303;28;20026;-62
2022/08/31 06:52:09;;;;;;;2.63;1.03;;;;;;;15.88;72.13;101751.00;6049509;28;20026;-63
2022/08/31 06:55:04;;;;;;;1.40;1.00;;;;;;;15.62;73.69;101754.59;6049894;28;20269;-62
2022/08/31 06:58:00;;;;;;;1.15;0.80;;;;;;;15.63;74.30;101745.56;6040005;28;20077;-63
2022/08/31 07:00:57;;;;;;;2.17;1.27;;;;;;;15.87;73.28;101748.47;6041892;28;20034;-65
2022/08/31 07:03:54;;;;;;;3.50;1.25;;;;;;;16.30;71.20;101752.97;6044575;28;20033;-65
2022/08/31 07:06:49;;;;;;;3.35;0.90;;;;;;;16.18;72.09;101760.41;6049147;28;20092;-63
2022/08/31 07:09:45;;;;;;;2.60;0.90;;;;;;;16.16;72.21;101748.19;6049411;28;20068;-63
2022/08/31 07:12:40;;;;;;;1.83;1.00;;;;;;;16.20;71.74;101754.91;6049002;28;20120;-63
2022/08/31 07:15:35;;;;;;;4.20;1.30;;;;;;;16.58;70.27;101766.06;6049346;28;20033;-63
2022/08/31 07:18:31;;;;;;;2.87;1.20;;;;;;;16.37;71.38;101762.88;6039965;28;20048;-63
2022/08/31 07:21:44;;;;;;;4.75;0.77;;;;;;;16.69;69.98;101754.22;6049169;28;20030;-64
2022/08/31 07:24:39;;;;;;;2.67;1.02;;;;;;;16.71;69.78;101770.16;6049950;28;20040;-64
2022/08/31 07:27:34;;;;;;;1.93;1.10;;;;;;;17.08;68.73;101762.59;6049563;28;20034;-64
2022/08/31 07:30:35;;;;;;;3.30;1.10;;;;;;;16.82;69.31;101753.78;6048499;28;20032;-62
2022/08/31 07:33:37;;;;;;;2.97;0.98;;;;;;;16.90;69.55;101773.44;6047822;28;20116;-64
2022/08/31 07:36:33;;;;;;;3.97;1.30;;;;;;;17.02;68.79;101757.88;6048982;28;20077;-64
2022/08/31 07:42:45;;;;;;;4.10;1.20;;;;;;;16.98;69.21;101762.75;6048768;28;20030;-64
2022/08/31 07:45:41;;;;;;;4.22;1.10;;;;;;;17.24;69.65;101768.84;6049361;28;20040;-64
2022/08/31 07:48:37;;;;;;;3.38;1.40;;;;;;;17.31;68.42;101773.56;6035700;28;20034;-64
2022/08/31 07:51:33;;;;;;;3.70;1.10;;;;;;;17.63;67.62;101753.03;6035673;28;20499;-62
2022/08/31 07:54:28;;;;;;;3.92;1.00;;;;;;;18.05;66.68;101778.84;6044399;28;20030;-64
2022/08/31 07:57:28;;;;;;;5.57;1.00;;;;;;;18.01;66.47;101756.06;6029216;28;20028;-63
2022/08/31 08:00:27;;;;;;;2.97;1.20;;;;;;;17.85;66.68;101770.31;6025365;28;20026;-63
2022/08/31 08:03:22;;;;;;;5.10;1.20;;;;;;;17.78;66.97;101767.47;6043015;28;20123;-62
2022/08/31 08:06:18;;;;;;;4.25;1.00;;;;;;;18.00;66.40;101775.84;6045512;28;20485;-63
2022/08/31 08:09:14;;;;;;;3.85;1.17;;;;;;;18.14;65.57;101764.44;6047480;28;20037;-64
2022/08/31 08:12:09;;;;;;;1.90;0.75;;;;;;;18.37;65.26;101768.09;6047164;28;20033;-65
2022/08/31 08:15:05;;;;;;;2.77;1.30;;;;;;;18.54;64.65;101775.13;6033795;28;20102;-64
2022/08/31 08:18:02;;;;;;;2.03;0.90;;;;;;;18.29;64.91;101781.53;6033785;28;20772;-63
2022/08/31 08:20:57;;;;;;;2.95;1.00;;;;;;;18.49;65.00;101788.25;6032147;28;20117;-63
2022/08/31 08:23:52;;;;;;;4.35;0.90;;;;;;;18.53;64.24;101770.78;6041342;28;20078;-64
2022/08/31 08:26:49;;;;;;;3.00;0.80;;;;;;;18.62;64.08;101780.47;6043796;28;20030;-65
2022/08/31 08:29:45;;;;;;;4.10;1.10;;;;;;;18.88;62.69;101783.78;6030190;28;20707;-65
2022/08/31 08:32:41;;;;;;;2.60;0.80;;;;;;;18.98;62.57;101789.78;6023659;28;20080;-64
2022/08/31 08:35:36;;;;;;;2.25;0.82;;;;;;;19.26;60.85;101771.31;6040981;28;20227;-65
2022/08/31 08:38:32;;;;;;;3.53;0.97;;;;;;;19.19;61.87;101780.25;6026947;28;20073;-64
2022/08/31 08:41:28;;;;;;;3.97;0.80;;;;;;;19.60;60.37;101787.09;6043175;28;20038;-64
2022/08/31 08:44:27;;;;;;;3.67;1.30;;;;;;;19.76;58.57;101778.09;6044461;28;20042;-64
2022/08/31 08:47:28;;;;;;;1.75;0.75;;;;;;;19.96;58.74;101776.56;6023655;28;20034;-64
2022/08/31 08:50:26;;;;;;;1.95;0.70;;;;;;;20.56;56.60;101790.00;6039472;28;20136;-65
2022/08/31 08:53:24;;;;;;;2.00;0.70;;;;;;;20.56;55.68;101780.06;6031889;28;20048;-65
2022/08/31 08:56:21;;;;;;;0.88;0.55;;;;;;;20.05;57.16;101776.34;6036928;28;20043;-63
2022/08/31 08:59:17;;;;;;;1.63;0.70;;;;;;;19.94;56.26;101778.63;6047340;28;20053;-64
2022/08/31 09:02:19;;;;;;;2.75;0.82;;;;;;;19.89;57.37;101773.78;6041397;28;20477;-63
2022/08/31 09:05:33;;;;;;;3.25;0.80;;;;;;;19.85;57.10;101777.84;6031413;28;20060;-64
2022/08/31 09:09:07;;;;;;;3.42;0.70;;;;;;;19.99;58.19;101779.75;6046714;28;20034;-64
2022/08/31 09:12:29;;;;;;;2.58;0.77;;;;;;;19.82;58.23;101794.34;6046457;28;20444;-63
2022/08/31 09:15:43;;;;;;;2.38;0.88;;;;;;;19.84;57.74;101786.94;6042936;28;20393;-63
2022/08/31 09:18:43;;;;;;;3.22;1.15;;;;;;;20.26;57.33;101791.00;6046481;28;20038;-63
2022/08/31 09:21:44;;;;;;;4.03;0.90;;;;;;;19.83;57.80;101779.03;6061854;28;20424;-64
2022/08/31 09:24:39;;;;;;;1.58;0.75;;;;;;;19.92;58.08;101783.34;6046596;28;20038;-64
2022/08/31 09:27:45;;;;;;;1.77;0.90;;;;;;;19.69;58.42;101782.50;6036076;28;20033;-63
2022/08/31 09:30:44;;;;;;;1.50;0.80;;;;;;;19.61;57.97;101788.78;6022842;28;20041;-63
2022/08/31 09:33:49;;;;;;;3.83;1.23;;;;;;;19.85;58.24;101777.84;6045543;28;20036;-63
2022/08/31 09:36:45;;;;;;;1.77;0.73;;;;;;;19.97;57.31;101791.72;6046464;28;20030;-64
2022/08/31 09:39:46;;;;;;;1.77;0.60;;;;;;;20.07;56.69;101787.75;6046216;28;20389;-65
2022/08/31 09:42:44;;;;;;;5.72;1.40;;;;;;;20.25;56.11;101773.16;6046035;28;20461;-63
2022/08/31 09:45:54;;;;;;;3.17;0.65;;;;;;;20.77;54.48;101782.88;6046095;28;20030;-64
2022/08/31 09:48:51;;;;;;;1.65;0.80;;;;;;;20.58;53.83;101779.88;6040317;28;20123;-64
2022/08/31 09:51:48;;;;;;;1.55;0.65;;;;;;;20.22;53.73;101773.50;6045444;28;20715;-64
2022/08/31 09:55:12;;;;;;;1.40;0.85;;;;;;;20.59;50.12;101770.78;6046652;28;20030;-63
2022/08/31 09:58:09;;;;;;;1.45;0.63;;;;;;;20.60;51.67;101759.00;6046248;28;20046;-64
2022/08/31 10:01:11;;;;;;;1.38;0.70;;;;;;;20.38;51.69;101778.75;6045652;28;20394;-64
2022/08/31 10:04:16;;;;;;;1.70;0.77;;;;;;;21.05;51.19;101779.50;6044143;28;20092;-64
2022/08/31 10:07:27;;;;;;;3.65;1.00;;;;;;;21.01;48.76;101757.44;6046073;28;20034;-64
2022/08/31 10:10:29;;;;;;;2.60;0.93;;;;;;;20.81;49.03;101759.06;6043820;28;20034;-65
2022/08/31 10:13:35;;;;;;;6.07;1.10;;;;;;;21.00;49.47;101769.28;6045878;28;20029;-63
2022/08/31 10:16:51;;;;;;;2.05;0.77;;;;;;;20.69;50.19;101776.72;6060599;28;20046;-64
2022/08/31 10:19:54;;;;;;;2.65;0.90;;;;;;;20.81;49.14;101769.84;6047477;28;20030;-64
2022/08/31 10:22:56;;;;;;;1.92;0.80;;;;;;;20.97;47.43;101763.41;6035291;28;20053;-64
2022/08/31 10:25:58;;;;;;;3.60;0.95;;;;;;;21.18;47.55;101775.13;6049365;28;20091;-65
2022/08/31 10:28:58;;;;;;;2.17;0.85;;;;;;;21.24;46.20;101758.19;6065505;28;20489;-64
2022/08/31 10:31:56;;;;;;;2.22;0.98;;;;;;;21.16;46.29;101741.28;6064975;28;20087;-64
2022/08/31 10:35:04;;;;;;;1.92;0.93;;;;;;;21.24;47.44;101750.09;6049178;28;20029;-64
2022/08/31 10:38:22;;;;;;;2.05;0.65;;;;;;;21.69;46.75;101759.69;6044762;28;20033;-64
2022/08/31 10:41:24;;;;;;;2.53;0.98;;;;;;;22.01;45.84;101761.06;6048479;28;20045;-65
2022/08/31 10:44:41;;;;;;;3.05;0.75;;;;;;;22.52;44.48;101753.53;6048533;28;20030;-65
2022/08/31 10:47:45;;;;;;;1.42;0.60;;;;;;;22.20;44.83;101746.88;6050005;28;20347;-65
2022/08/31 10:50:49;;;;;;;1.80;0.85;;;;;;;22.31;43.21;101759.84;6064537;28;20473;-64
2022/08/31 10:54:06;;;;;;;1.42;0.52;;;;;;;22.29;42.94;101761.91;6047527;28;20069;-65
2022/08/31 10:57:41;;;;;;;2.78;0.70;;;;;;;22.72;41.08;101751.00;6063123;28;20026;-64
2022/08/31 11:00:48;;;;;;;3.30;1.00;;;;;;;22.78;42.30;101745.59;6013156;28;20121;-65
2022/08/31 11:04:00;;;;;;;0.60;0.50;;;;;;;22.06;42.64;101737.00;6046353;28;20033;-64
2022/08/31 11:07:11;;;;;;;1.95;0.80;;;;;;;22.29;43.27;101744.84;6064821;28;20038;-64
2022/08/31 11:10:06;;;;;;;1.90;0.80;;;;;;;22.42;42.65;101740.34;6048935;28;20052;-63
2022/08/31 11:13:05;;;;;;;3.83;0.80;;;;;;;22.90;43.00;101737.75;6040029;28;20056;-64
2022/08/31 11:16:08;;;;;;;4.00;0.80;;;;;;;23.11;42.58;101738.47;6033857;28;20524;-64
2022/08/31 11:19:13;;;;;;;2.33;0.80;;;;;;;22.79;40.85;101733.75;6048560;28;20461;-65
2022/08/31 11:22:43;;;;;;;2.17;0.70;;;;;;;22.34;42.43;101731.59;6050787;28;20029;-64
2022/08/31 11:25:57;;;;;;;2.53;0.95;;;;;;;22.73;40.25;101726.44;6058994;28;20034;-64
2022/08/31 11:28:55;;;;;;;1.30;0.40;;;;;;;22.33;39.27;101717.25;6031175;28;20474;-64
2022/08/31 11:31:53;;;;;;;1.30;0.60;;;;;;;22.79;39.54;101720.22;6045082;28;20030;-64
2022/08/31 11:34:55;;;;;;;1.52;0.65;;;;;;;23.06;39.37;101718.44;6047835;28;20080;-64
2022/08/31 11:37:54;;;;;;;2.90;0.70;;;;;;;22.85;40.25;101719.44;6035261;28;20056;-66
2022/08/31 11:41:02;;;;;;;1.95;0.70;;;;;;;22.85;39.34;101710.47;6048769;28;20075;-64
2022/08/31 11:44:00;;;;;;;4.38;1.00;;;;;;;22.89;39.69;101698.19;6047245;28;20141;-65
2022/08/31 11:47:27;;;;;;;2.78;0.90;;;;;;;23.48;39.32;101701.91;6047000;28;20077;-64
2022/08/31 11:50:55;;;;;;;1.38;0.70;;;;;;;23.27;36.00;101693.09;6043673;28;20038;-65
2022/08/31 11:53:50;;;;;;;4.55;0.80;;;;;;;23.12;36.80;101690.59;6030658;28;20097;-64
2022/08/31 11:56:46;;;;;;;2.27;0.63;;;;;;;23.28;36.11;101695.63;6024999;28;20034;-65
2022/08/31 11:59:44;;;;;;;1.27;0.60;;;;;;;23.19;36.69;101696.00;6034847;28;20269;-64
2022/08/31 12:02:43;;;;;;;2.97;0.70;;;;;;;23.52;37.38;101686.94;6036356;28;20175;-64
2022/08/31 12:05:55;;;;;;;1.55;0.68;;;;;;;23.29;35.79;101688.34;6041562;28;20030;-64
2022/08/31 12:08:53;;;;;;;2.45;0.60;;;;;;;23.18;36.00;101683.53;6035904;28;20037;-64
2022/08/31 12:12:06;;;;;;;1.35;0.60;;;;;;;23.53;35.35;101685.91;6046015;28;20029;-66
2022/08/31 12:15:17;;;;;;;1.77;0.70;;;;;;;23.87;34.61;101684.84;6056038;28;20789;-64
2022/08/31 12:18:43;;;;;;;2.03;0.70;;;;;;;23.99;34.72;101671.50;6053824;28;20113;-66
2022/08/31 12:25:51;;;;;;;5.10;0.70;;;;;;;23.79;35.79;101667.97;6039595;28;20121;-65
2022/08/31 12:29:14;;;;;;;2.53;0.70;;;;;;;23.51;35.24;101666.28;6033136;28;20069;-65
2022/08/31 12:32:24;;;;;;;0.70;0.47;;;;;;;24.24;35.48;101662.50;6035112;28;20052;-65
2022/08/31 12:35:22;;;;;;;1.75;0.57;;;;;;;24.32;35.65;101658.75;6041927;28;20041;-66
2022/08/31 12:38:21;;;;;;;1.35;0.70;;;;;;;23.57;37.95;101670.06;6045243;28;20033;-65
2022/08/31 12:41:17;;;;;;;2.42;0.55;;;;;;;23.41;37.67;101659.63;6046528;28;20088;-64
2022/08/31 12:44:19;;;;;;;3.63;0.73;;;;;;;24.05;34.97;101660.63;6047523;28;20033;-64
2022/08/31 12:47:31;;;;;;;1.45;0.60;;;;;;;23.98;35.39;101656.28;6046765;28;20726;-64
2022/08/31 12:50:41;;;;;;;2.95;0.50;;;;;;;24.15;34.39;101649.41;6045167;28;20109;-66
2022/08/31 12:54:06;;;;;;;4.13;0.70;;;;;;;23.62;35.72;101644.00;6034018;28;20033;-65
2022/08/31 12:57:12;;;;;;;4.60;0.70;;;;;;;23.06;36.55;101650.78;6039726;28;20033;-64
2022/08/31 13:00:25;;;;;;;1.10;0.50;;;;;;;23.70;37.42;101654.63;6044533;28;20034;-64
2022/08/31 13:03:24;;;;;;;1.88;0.70;;;;;;;24.40;36.36;101654.97;6046798;28;20037;-65
2022/08/31 13:06:29;;;;;;;3.38;0.70;;;;;;;24.62;35.82;101645.50;6054150;28;20057;-65
2022/08/31 13:09:31;;;;;;;2.08;0.65;;;;;;;24.54;35.52;101651.16;6042505;28;20160;-64
2022/08/31 13:12:26;;;;;;;3.90;0.75;;;;;;;24.14;34.84;101643.16;6045831;28;20025;-66
2022/08/31 13:15:28;;;;;;;3.10;0.60;;;;;;;23.65;35.99;101637.34;6046612;28;20484;-64
2022/08/31 13:18:26;;;;;;;4.28;0.90;;;;;;;23.14;37.63;101631.66;6041588;28;20030;-64
2022/08/31 13:21:21;;;;;;;3.72;0.80;;;;;;;23.58;36.82;101639.22;6028778;28;20027;-64
2022/08/31 13:24:27;;;;;;;2.63;0.73;;;;;;;24.06;36.49;101626.25;6035147;28;20045;-64
2022/08/31 13:27:25;;;;;;;4.22;0.75;;;;;;;24.47;34.83;101613.22;6032194;28;20058;-65
2022/08/31 13:30:22;;;;;;;1.48;0.52;;;;;;;23.82;35.30;101625.03;6020037;28;20062;-64
2022/08/31 13:33:23;;;;;;;2.53;0.70;;;;;;;23.93;35.26;101615.44;6020728;28;20085;-65
2022/08/31 13:36:30;;;;;;;2.63;1.10;;;;;;;24.90;35.32;101610.72;6033266;28;20757;-65
2022/08/31 13:39:28;;;;;;;2.63;0.75;;;;;;;25.16;33.51;101610.56;6033788;28;20108;-65
2022/08/31 13:42:40;;;;;;;1.63;0.77;;;;;;;24.63;34.08;101601.88;6051458;28;20422;-65
2022/08/31 13:45:56;;;;;;;2.72;0.75;;;;;;;24.17;35.17;101607.47;6043651;28;20631;-63
2022/08/31 13:48:57;;;;;;;5.95;1.77;;;;;;;24.12;35.34;101591.03;6044084;28;20469;-64
2022/08/31 13:51:53;;;;;;;5.40;0.95;;;;;;;24.55;34.94;101593.13;6039023;28;20038;-62
2022/08/31 13:55:11;;;;;;;2.17;1.00;;;;;;;24.44;33.83;101596.53;6057392;28;20122;-64
2022/08/31 13:58:21;;;;;;;2.22;0.60;;;;;;;24.36;33.29;101600.31;6040405;28;20696;-64
2022/08/31 14:01:26;;;;;;;3.67;0.73;;;;;;;24.80;32.97;101608.50;6042802;28;20042;-65
2022/08/31 14:04:47;;;;;;;1.63;0.63;;;;;;;24.82;33.67;101603.66;6058731;28;20491;-65
2022/08/31 14:07:42;;;;;;;2.55;0.80;;;;;;;24.34;35.28;101602.41;6035429;28;20042;-64