Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:02:13;;;;;;;1.60;1.50;;;;;;;;;;5400422;26;20057;-81
2024/04/18 00:04:41;;;;;;;3.28;1.67;;;;;;;;;;5401090;26;20015;-81
2024/04/18 00:07:08;;;;;;;4.00;1.85;;;;;;;;;;5395272;26;20037;-82
2024/04/18 00:09:36;;;;;;;1.83;1.73;;;;;;;;;;5391090;26;20009;-82
2024/04/18 00:12:03;;;;;;;2.45;1.90;;;;;;;;;;5393329;26;20008;-82
2024/04/18 00:14:30;;;;;;;1.60;1.50;;;;;;;;;;5391714;26;20410;-82
2024/04/18 00:16:58;;;;;;;2.67;1.80;;;;;;;;;;5389272;26;20089;-81
2024/04/18 00:19:25;;;;;;;2.08;1.58;;;;;;;;;;5386671;26;20005;-81
2024/04/18 00:21:52;;;;;;;2.10;1.90;;;;;;;;;;5392343;26;20000;-82
2024/04/18 00:24:19;;;;;;;1.70;1.60;;;;;;;;;;5391476;26;20017;-82
2024/04/18 00:26:47;;;;;;;4.00;2.00;;;;;;;;;;5393378;26;20020;-81
2024/04/18 00:29:14;;;;;;;2.28;1.55;;;;;;;;;;5392140;26;20000;-81
2024/04/18 00:31:42;;;;;;;1.70;1.60;;;;;;;;;;5383276;26;20009;-83
2024/04/18 00:34:09;;;;;;;3.72;1.48;;;;;;;;;;5387679;26;20015;-81
2024/04/18 00:36:36;;;;;;;3.22;1.70;;;;;;;;;;5392420;26;20008;-80
2024/04/18 00:39:04;;;;;;;2.15;1.40;;;;;;;;;;5390702;26;20001;-82
2024/04/18 00:41:31;;;;;;;2.63;1.50;;;;;;;;;;5381393;26;20106;-81
2024/04/18 00:43:58;;;;;;;2.45;1.55;;;;;;;;;;5388756;26;20004;-82
2024/04/18 00:46:30;;;;;;;2.17;1.98;;;;;;;;;;5399974;26;19996;-83
2024/04/18 00:48:58;;;;;;;4.43;2.10;;;;;;;;;;5399675;26;20020;-82
2024/04/18 00:51:25;;;;;;;3.47;1.90;;;;;;;;;;5393241;26;20016;-83
2024/04/18 00:53:53;;;;;;;3.38;2.22;;;;;;;;;;5393164;26;20027;-83
2024/04/18 00:56:21;;;;;;;2.47;1.60;;;;;;;;;;5394398;26;20066;-82
2024/04/18 00:58:49;;;;;;;1.80;1.70;;;;;;;;;;5381948;26;20013;-81
2024/04/18 01:01:17;;;;;;;3.63;1.90;;;;;;;;;;5388554;26;20008;-82
2024/04/18 01:03:46;;;;;;;5.80;1.88;;;;;;;;;;5380823;26;20017;-81
2024/04/18 01:06:14;;;;;;;3.42;1.88;;;;;;;;;;5386154;26;20005;-82
2024/04/18 01:08:41;;;;;;;2.35;1.65;;;;;;;;;;5390316;26;20004;-82
2024/04/18 01:11:08;;;;;;;1.95;1.77;;;;;;;;;;5383212;26;20005;-81
2024/04/18 01:13:36;;;;;;;1.85;1.73;;;;;;;;;;5379801;26;20533;-81
2024/04/18 01:16:04;;;;;;;2.53;1.80;;;;;;;;;;5386732;26;20335;-81
2024/04/18 01:18:32;;;;;;;3.03;1.85;;;;;;;;;;5389598;26;20036;-82
2024/04/18 01:20:59;;;;;;;2.65;1.98;;;;;;;;;;5373949;26;20360;-81
2024/04/18 01:23:27;;;;;;;2.00;1.80;;;;;;;;;;5379540;26;20020;-79
2024/04/18 01:25:55;;;;;;;2.53;1.88;;;;;;;;;;5384202;26;20066;-79
2024/04/18 01:28:23;;;;;;;1.63;1.40;;;;;;;;;;5385234;26;20540;-79
2024/04/18 01:30:50;;;;;;;1.67;1.40;;;;;;;;;;5377564;26;20013;-80
2024/04/18 01:33:17;;;;;;;3.58;1.80;;;;;;;;;;5385542;26;20009;-80
2024/04/18 01:35:46;;;;;;;2.78;1.38;;;;;;;;;;5378992;26;20078;-80
2024/04/18 01:38:13;;;;;;;1.80;1.45;;;;;;;;;;5386252;26;20394;-80
2024/04/18 01:40:41;;;;;;;2.38;1.77;;;;;;;;;;5389139;26;20000;-80
2024/04/18 01:43:08;;;;;;;3.03;1.55;;;;;;;;;;5381972;26;20013;-80
2024/04/18 01:45:35;;;;;;;1.50;1.40;;;;;;;;;;5389131;26;20012;-80
2024/04/18 01:48:03;;;;;;;2.72;1.50;;;;;;;;;;5382349;26;20005;-81
2024/04/18 01:50:30;;;;;;;1.70;1.60;;;;;;;;;;5385137;26;20015;-81
2024/04/18 01:52:58;;;;;;;1.67;1.40;;;;;;;;;;5380095;26;20418;-79
2024/04/18 01:55:25;;;;;;;1.60;1.33;;;;;;;;;;5386726;26;20000;-80
2024/04/18 01:57:53;;;;;;;1.60;1.50;;;;;;;;;;5385228;26;20081;-80
2024/04/18 02:00:20;;;;;;;2.22;1.63;;;;;;;;;;5386471;26;20012;-81
2024/04/18 02:02:47;;;;;;;3.17;1.48;;;;;;;;;;5385250;26;20015;-80
2024/04/18 02:05:15;;;;;;;11.40;6.82;;;;;;;;;;5381770;26;20008;-79
2024/04/18 02:07:42;;;;;;;23.45;14.15;;;;;;;;;;5386405;26;20125;-80
2024/04/18 02:10:09;;;;;;;6.88;4.85;;;;;;;;;;5382105;26;20004;-81
2024/04/18 02:12:36;;;;;;;5.72;4.13;;;;;;;;;;5386828;26;20016;-81
2024/04/18 02:15:04;;;;;;;12.43;7.90;;;;;;;;;;5387437;26;20000;-80
2024/04/18 02:17:31;;;;;;;4.07;3.47;;;;;;;;;;5378518;26;20023;-81
2024/04/18 02:19:59;;;;;;;4.72;3.22;;;;;;;;;;5381994;26;20020;-80
2024/04/18 02:22:26;;;;;;;2.42;2.00;;;;;;;;;;5388585;26;20704;-80
2024/04/18 02:25:08;;;;;;;2.55;2.35;;;;;;;;;;5387478;26;20142;-80
2024/04/18 02:27:36;;;;;;;3.13;2.08;;;;;;;;;;5388051;26;20022;-80
2024/04/18 02:30:07;;;;;;;2.13;1.98;;;;;;;;;;5386230;26;20082;-79
2024/04/18 02:32:34;;;;;;;1.58;1.52;;;;;;;;;;5387052;26;20031;-80
2024/04/18 02:35:02;;;;;;;1.92;1.83;;;;;;;;;;5388114;26;20097;-82
2024/04/18 02:37:29;;;;;;;1.77;1.60;;;;;;;;;;5388709;26;20507;-81
2024/04/18 02:39:57;;;;;;;2.28;1.48;;;;;;;;;;5388591;26;20005;-80
2024/04/18 02:42:25;;;;;;;1.77;1.63;;;;;;;;;;5386672;26;20438;-81
2024/04/18 02:44:53;;;;;;;2.03;1.70;;;;;;;;;;5387717;26;20091;-80
2024/04/18 02:47:20;;;;;;;2.03;1.70;;;;;;;;;;5388119;26;19997;-81
2024/04/18 02:49:47;;;;;;;2.45;1.95;;;;;;;;;;5380467;26;20005;-80
2024/04/18 02:52:15;;;;;;;3.10;2.30;;;;;;;;;;5385660;26;20018;-81
2024/04/18 02:54:42;;;;;;;3.03;2.78;;;;;;;;;;5388068;26;20004;-81
2024/04/18 02:57:10;;;;;;;1.70;1.65;;;;;;;;;;5387942;26;20335;-82
2024/04/18 02:59:37;;;;;;;2.03;1.60;;;;;;;;;;5387538;26;20066;-81
2024/04/18 03:02:05;;;;;;;2.25;2.15;;;;;;;;;;5380987;26;20012;-81
2024/04/18 03:04:32;;;;;;;2.28;2.17;;;;;;;;;;5389334;26;20005;-80
2024/04/18 03:07:00;;;;;;;3.05;2.65;;;;;;;;;;5392331;26;20015;-82
2024/04/18 03:09:27;;;;;;;2.90;2.70;;;;;;;;;;5396904;26;20008;-82
2024/04/18 03:11:55;;;;;;;2.05;1.95;;;;;;;;;;5388489;26;20030;-81
2024/04/18 03:14:22;;;;;;;3.45;3.15;;;;;;;;;;5380597;26;20015;-82
2024/04/18 03:16:50;;;;;;;1.90;1.80;;;;;;;;;;5384580;26;20078;-82
2024/04/18 03:19:18;;;;;;;1.58;1.48;;;;;;;;;;5391047;26;20016;-82
2024/04/18 03:21:45;;;;;;;1.83;1.77;;;;;;;;;;5385891;26;20013;-82
2024/04/18 03:24:21;;;;;;;2.38;1.95;;;;;;;;;;5392803;26;20000;-82
2024/04/18 03:26:49;;;;;;;2.22;1.70;;;;;;;;;;5385609;26;20462;-81
2024/04/18 03:29:16;;;;;;;1.90;1.80;;;;;;;;;;5390815;26;20008;-81
2024/04/18 03:31:45;;;;;;;1.92;1.77;;;;;;;;;;5383893;26;20005;-81
2024/04/18 03:34:13;;;;;;;1.90;1.80;;;;;;;;;;5390601;26;20050;-81
2024/04/18 03:36:41;;;;;;;2.90;1.77;;;;;;;;;;5383725;26;20078;-81
2024/04/18 03:39:09;;;;;;;2.00;1.75;;;;;;;;;;5388169;26;20004;-81
2024/04/18 03:41:39;;;;;;;2.30;2.08;;;;;;;;;;5390281;26;20005;-80
2024/04/18 03:44:07;;;;;;;3.67;3.08;;;;;;;;;;5388940;26;20051;-79
2024/04/18 03:46:38;;;;;;;2.90;2.75;;;;;;;;;;5380429;26;20001;-80
2024/04/18 03:49:05;;;;;;;1.98;1.73;;;;;;;;;;5387061;26;20000;-81
2024/04/18 03:51:33;;;;;;;3.65;1.83;;;;;;;;;;5389587;26;20032;-81
2024/04/18 03:54:00;;;;;;;2.10;1.45;;;;;;;;;;5390572;26;19996;-80
2024/04/18 03:56:27;;;;;;;2.67;2.35;;;;;;;;;;5389153;26;20110;-81
2024/04/18 03:58:55;;;;;;;3.83;1.80;;;;;;;;;;5382070;26;20012;-81
2024/04/18 04:01:26;;;;;;;2.30;2.20;;;;;;;;;;5373408;26;20004;-81
2024/04/18 04:03:54;;;;;;;2.42;2.30;;;;;;;;;;5389739;26;20037;-80
2024/04/18 04:06:21;;;;;;;1.98;1.88;;;;;;;;;;5388503;26;20401;-80
2024/04/18 04:08:49;;;;;;;2.30;2.20;;;;;;;;;;5383369;26;20460;-81
2024/04/18 04:11:16;;;;;;;2.63;2.30;;;;;;;;;;5389233;26;20016;-81
2024/04/18 04:13:44;;;;;;;2.20;2.03;;;;;;;;;;5390612;26;20339;-81
2024/04/18 04:16:11;;;;;;;2.08;1.88;;;;;;;;;;5389808;26;20447;-80
2024/04/18 04:18:38;;;;;;;1.60;1.50;;;;;;;;;;5383128;26;20090;-81
2024/04/18 04:21:07;;;;;;;2.47;1.60;;;;;;;;;;5387483;26;20347;-80
2024/04/18 04:23:35;;;;;;;2.40;1.63;;;;;;;;;;5389565;26;20015;-81
2024/04/18 04:26:02;;;;;;;2.13;1.80;;;;;;;;;;5383327;26;20088;-80
2024/04/18 04:28:30;;;;;;;1.88;1.77;;;;;;;;;;5390337;26;20015;-81
2024/04/18 04:30:57;;;;;;;3.17;1.90;;;;;;;;;;5390242;26;20016;-79
2024/04/18 04:33:31;;;;;;;2.40;2.20;;;;;;;;;;5381614;26;20601;-80
2024/04/18 04:35:58;;;;;;;2.22;2.13;;;;;;;;;;5391077;26;19996;-82
2024/04/18 04:38:26;;;;;;;2.80;2.58;;;;;;;;;;5396061;26;20004;-82
2024/04/18 04:40:53;;;;;;;2.10;1.98;;;;;;;;;;5385344;26;20021;-81
2024/04/18 04:43:20;;;;;;;2.45;2.10;;;;;;;;;;5390138;26;20086;-81
2024/04/18 04:45:53;;;;;;;2.25;2.15;;;;;;;;;;5391301;26;20432;-81
2024/04/18 04:48:21;;;;;;;2.20;2.10;;;;;;;;;;5390043;26;20001;-81
2024/04/18 04:50:57;;;;;;;2.45;2.25;;;;;;;;;;5383547;26;20507;-80
2024/04/18 04:53:25;;;;;;;2.22;2.13;;;;;;;;;;5376144;26;20346;-82
2024/04/18 04:55:52;;;;;;;2.10;2.00;;;;;;;;;;5382331;26;20078;-81
2024/04/18 04:58:19;;;;;;;2.25;2.15;;;;;;;;;;5387588;26;20012;-80
2024/04/18 05:00:47;;;;;;;3.10;1.90;;;;;;;;;;5381810;26;20005;-81
2024/04/18 05:03:14;;;;;;;2.28;2.08;;;;;;;;;;5386377;26;20000;-80
2024/04/18 05:05:42;;;;;;;2.15;2.05;;;;;;;;;;5389582;26;20012;-80
2024/04/18 05:08:10;;;;;;;2.08;1.98;;;;;;;;;;5389983;26;20012;-81
2024/04/18 05:10:44;;;;;;;2.05;1.92;;;;;;;;;;5391539;26;20005;-81
2024/04/18 05:13:14;;;;;;;1.85;1.75;;;;;;;;;;5393946;26;20062;-81
2024/04/18 05:15:42;;;;;;;3.83;3.47;;;;;;;;;;5383401;26;20033;-81
2024/04/18 05:18:10;;;;;;;6.85;3.45;;;;;;;;;;5388739;26;20389;-81
2024/04/18 05:20:38;;;;;;;5.07;4.25;;;;;;;;;;5384102;26;20447;-81
2024/04/18 05:23:06;;;;;;;7.45;5.97;;;;;;;;;;5389231;26;20012;-81
2024/04/18 05:25:35;;;;;;;17.05;12.38;;;;;;;;;;5390898;26;20011;-80
2024/04/18 05:28:13;;;;;;;6.53;4.72;;;;;;;;;;5391163;26;20036;-81
2024/04/18 05:31:01;;;;;;;6.93;6.22;;;;;;;;;;5383027;26;20013;-81
2024/04/18 05:33:30;;;;;;;10.00;8.05;;;;;;;;;;5378705;26;20000;-82
2024/04/18 05:35:57;;;;;;;6.70;5.40;;;;;;;;;;5383565;26;20005;-80
2024/04/18 05:38:25;;;;;;;4.60;4.20;;;;;;;;;;5383385;26;20036;-81
2024/04/18 05:40:52;;;;;;;5.80;4.70;;;;;;;;;;5384931;26;20008;-81
2024/04/18 05:43:20;;;;;;;6.47;4.65;;;;;;;;;;5388223;26;19997;-81
2024/04/18 05:45:48;;;;;;;4.75;3.95;;;;;;;;;;5381161;26;20005;-80
2024/04/18 05:48:16;;;;;;;6.38;4.70;;;;;;;;;;5388806;26;19996;-80
2024/04/18 05:50:43;;;;;;;5.47;4.30;;;;;;;;;;5384496;26;20353;-81
2024/04/18 05:53:11;;;;;;;4.45;4.05;;;;;;;;;;5391009;26;20000;-81
2024/04/18 05:55:38;;;;;;;5.13;3.83;;;;;;;;;;5392360;26;20040;-81
2024/04/18 05:58:06;;;;;;;5.03;3.50;;;;;;;;;;5387545;26;19997;-80
2024/04/18 06:00:33;;;;;;;3.55;3.25;;;;;;;;;;5383946;26;20078;-80
2024/04/18 06:03:01;;;;;;;3.47;3.03;;;;;;;;;;5386100;26;20000;-81
2024/04/18 06:05:28;;;;;;;3.03;2.80;;;;;;;;;;5392469;26;20012;-81
2024/04/18 06:07:56;;;;;;;3.05;2.40;;;;;;;;;;5385025;26;20074;-81
2024/04/18 06:10:23;;;;;;;2.95;2.72;;;;;;;;;;5382798;26;20008;-80
2024/04/18 06:12:51;;;;;;;3.35;2.60;;;;;;;;;;5402480;26;20001;-80
2024/04/18 06:15:18;;;;;;;2.80;2.60;;;;;;;;;;5397880;26;20015;-81
2024/04/18 06:17:46;;;;;;;3.15;2.83;;;;;;;;;;5392149;26;20039;-81
2024/04/18 06:20:13;;;;;;;2.25;2.15;;;;;;;;;;5390261;26;20000;-81
2024/04/18 06:22:40;;;;;;;2.92;2.72;;;;;;;;;;5389349;26;20004;-81
2024/04/18 06:25:08;;;;;;;3.15;2.95;;;;;;;;;;5386976;26;20013;-82
2024/04/18 06:27:35;;;;;;;3.00;2.72;;;;;;;;;;5387619;26;20001;-82
2024/04/18 06:30:03;;;;;;;4.32;2.60;;;;;;;;;;5394230;26;20489;-80
2024/04/18 06:32:30;;;;;;;2.67;2.58;;;;;;;;;;5386949;26;20005;-81
2024/04/18 06:34:57;;;;;;;7.00;2.92;;;;;;;;;;5383695;26;20004;-79
2024/04/18 06:37:25;;;;;;;4.88;3.30;;;;;;;;;;5380476;26;20657;-80
2024/04/18 06:39:53;;;;;;;4.15;3.85;;;;;;;;;;5380425;26;20036;-80
2024/04/18 06:42:20;;;;;;;5.22;4.72;;;;;;;;;;5388077;26;20475;-80
2024/04/18 06:44:48;;;;;;;8.80;5.75;;;;;;;;;;5387610;26;20004;-81
2024/04/18 06:47:15;;;;;;;8.95;6.93;;;;;;;;;;5386869;26;20014;-80
2024/04/18 06:49:43;;;;;;;8.40;7.45;;;;;;;;;;5388072;26;20029;-81
2024/04/18 06:52:10;;;;;;;9.27;8.38;;;;;;;;;;5386812;26;20019;-80
2024/04/18 06:54:38;;;;;;;8.57;7.78;;;;;;;;;;5378239;26;20008;-80
2024/04/18 06:57:05;;;;;;;9.18;8.27;;;;;;;;;;5385178;26;20004;-81
2024/04/18 06:59:32;;;;;;;9.20;7.72;;;;;;;;;;5381906;26;20051;-81
2024/04/18 07:02:00;;;;;;;7.10;6.50;;;;;;;;;;5388851;26;20458;-82
2024/04/18 07:04:27;;;;;;;7.88;7.07;;;;;;;;;;5388451;26;20005;-81
2024/04/18 07:06:56;;;;;;;8.68;7.60;;;;;;;;;;5382477;26;19997;-81
2024/04/18 07:09:23;;;;;;;8.00;7.30;;;;;;;;;;5380513;26;20448;-80
2024/04/18 07:11:50;;;;;;;7.05;6.00;;;;;;;;;;5386823;26;20015;-81
2024/04/18 07:14:18;;;;;;;6.22;5.72;;;;;;;;;;5386840;26;20359;-80
2024/04/18 07:16:45;;;;;;;5.72;5.13;;;;;;;;;;5389844;26;20008;-80
2024/04/18 07:19:12;;;;;;;6.38;5.72;;;;;;;;;;5383973;26;20017;-81
2024/04/18 07:21:40;;;;;;;6.18;5.63;;;;;;;;;;5388835;26;20082;-80
2024/04/18 07:24:08;;;;;;;7.05;5.32;;;;;;;;;;5383182;26;20352;-82
2024/04/18 07:26:35;;;;;;;5.40;4.85;;;;;;;;;;5387892;26;20077;-80
2024/04/18 07:29:03;;;;;;;5.80;5.30;;;;;;;;;;5381483;26;20051;-81
2024/04/18 07:31:31;;;;;;;7.10;6.32;;;;;;;;;;5380564;26;20013;-80
2024/04/18 07:33:58;;;;;;;10.10;9.00;;;;;;;;;;5382404;26;20073;-81
2024/04/18 07:36:25;;;;;;;9.98;8.55;;;;;;;;;;5387716;26;20047;-81
2024/04/18 07:38:54;;;;;;;10.15;8.85;;;;;;;;;;5388196;26;20004;-80
2024/04/18 07:41:21;;;;;;;9.57;7.05;;;;;;;;;;5396459;26;20054;-83
2024/04/18 07:43:48;;;;;;;7.18;6.47;;;;;;;;;;5401754;26;20019;-82
2024/04/18 07:46:16;;;;;;;7.28;6.68;;;;;;;;;;5400395;26;20335;-82
2024/04/18 07:48:44;;;;;;;7.80;7.07;;;;;;;;;;5391731;26;20430;-82
2024/04/18 07:51:11;;;;;;;8.63;6.88;;;;;;;;;;5395158;26;20023;-82
2024/04/18 07:53:38;;;;;;;7.63;6.93;;;;;;;;;;5388457;26;20001;-82
2024/04/18 07:56:07;;;;;;;8.10;7.40;;;;;;;;;;5391522;26;20504;-82
2024/04/18 07:58:36;;;;;;;6.68;6.18;;;;;;;;;;5392542;26;20004;-82
2024/04/18 08:01:04;;;;;;;7.25;6.55;;;;;;;;;;5388078;26;20001;-81
2024/04/18 08:03:34;;;;;;;7.30;6.70;;;;;;;;;;5393337;26;20392;-82
2024/04/18 08:06:06;;;;;;;7.45;6.85;;;;;;;;;;5386903;26;20001;-81
2024/04/18 08:08:37;;;;;;;6.93;6.22;;;;;;;;;;5390220;26;20012;-81
2024/04/18 08:11:09;;;;;;;7.47;6.78;;;;;;;;;;5391566;26;19996;-82
2024/04/18 08:13:56;;;;;;;7.95;7.25;;;;;;;;;;5393100;26;20363;-82
2024/04/18 08:16:28;;;;;;;7.97;7.28;;;;;;;;;;5392517;26;20008;-81
2024/04/18 08:18:56;;;;;;;7.95;7.15;;;;;;;;;;5383121;26;20012;-80
2024/04/18 08:21:23;;;;;;;10.02;9.13;;;;;;;;;;5377053;26;20492;-81
2024/04/18 08:23:52;;;;;;;8.93;8.02;;;;;;;;;;5393830;26;20009;-81
2024/04/18 08:26:19;;;;;;;8.10;7.40;;;;;;;;;;5390595;26;20050;-81
2024/04/18 08:28:46;;;;;;;10.05;9.05;;;;;;;;;;5380625;26;20082;-80
2024/04/18 08:31:14;;;;;;;9.75;8.73;;;;;;;;;;5385945;26;20011;-81
2024/04/18 08:33:41;;;;;;;11.05;9.85;;;;;;;;;;5388324;26;20077;-81
2024/04/18 08:36:23;;;;;;;13.25;10.07;;;;;;;;;;5389874;26;20000;-81
2024/04/18 08:38:50;;;;;;;17.05;11.05;;;;;;;;;;5386319;26;20004;-81
2024/04/18 08:41:18;;;;;;;14.27;12.18;;;;;;;;;;5387162;26;20016;-79
2024/04/18 08:43:47;;;;;;;15.85;12.93;;;;;;;;;;5385881;26;20012;-81
2024/04/18 08:46:18;;;;;;;14.80;13.13;;;;;;;;;;5387765;26;20028;-80
2024/04/18 08:48:46;;;;;;;16.95;14.55;;;;;;;;;;5390809;26;20060;-80
2024/04/18 08:51:15;;;;;;;15.02;13.52;;;;;;;;;;5391770;26;20015;-80
2024/04/18 08:53:42;;;;;;;14.40;12.95;;;;;;;;;;5389372;26;20019;-80
2024/04/18 08:56:11;;;;;;;15.18;13.60;;;;;;;;;;5391589;26;20069;-81
2024/04/18 08:58:39;;;;;;;16.20;14.10;;;;;;;;;;5393753;26;20019;-81
2024/04/18 09:01:06;;;;;;;15.65;13.90;;;;;;;;;;5389394;26;20070;-79
2024/04/18 09:03:34;;;;;;;15.32;13.85;;;;;;;;;;5388211;26;20759;-81
2024/04/18 09:06:02;;;;;;;15.77;14.07;;;;;;;;;;5387012;26;20011;-79
2024/04/18 09:08:29;;;;;;;15.98;14.27;;;;;;;;;;5389976;26;20000;-80
2024/04/18 09:10:59;;;;;;;14.15;12.50;;;;;;;;;;5389738;26;20068;-80
2024/04/18 09:13:26;;;;;;;15.52;12.93;;;;;;;;;;5391830;26;20008;-81
2024/04/18 09:15:53;;;;;;;14.73;13.23;;;;;;;;;;5392513;26;19996;-81
2024/04/18 09:18:21;;;;;;;15.38;13.77;;;;;;;;;;5392931;26;20012;-80
2024/04/18 09:20:48;;;;;;;14.90;13.32;;;;;;;;;;5390624;26;20015;-81
2024/04/18 09:23:16;;;;;;;13.43;12.02;;;;;;;;;;5392573;26;20027;-82
2024/04/18 09:25:45;;;;;;;12.52;11.30;;;;;;;;;;5390070;26;20022;-81
2024/04/18 09:28:12;;;;;;;13.27;11.85;;;;;;;;;;5390773;26;20016;-80
2024/04/18 09:30:40;;;;;;;10.75;9.70;;;;;;;;;;5388126;26;20008;-80
2024/04/18 09:33:08;;;;;;;9.10;8.18;;;;;;;;;;5377285;26;20078;-79
2024/04/18 09:35:35;;;;;;;10.40;9.35;;;;;;;;;;5374499;26;20001;-80
2024/04/18 09:38:04;;;;;;;11.77;9.88;;;;;;;;;;5380914;26;20073;-79
2024/04/18 09:40:40;;;;;;;8.90;8.00;;;;;;;;;;5383452;26;20023;-80
2024/04/18 09:43:26;;;;;;;7.70;7.00;;;;;;;;;;5382623;26;20342;-80
2024/04/18 09:46:04;;;;;;;7.82;7.13;;;;;;;;;;5382907;26;20004;-80
2024/04/18 09:48:31;;;;;;;8.18;7.38;;;;;;;;;;5382530;26;20000;-80
2024/04/18 09:50:59;;;;;;;8.43;7.57;;;;;;;;;;5382551;26;20044;-79
2024/04/18 09:53:27;;;;;;;8.75;8.05;;;;;;;;;;5375655;26;20325;-80
2024/04/18 09:55:56;;;;;;;7.55;6.75;;;;;;;;;;5376455;26;20082;-80
2024/04/18 09:58:23;;;;;;;8.40;7.60;;;;;;;;;;5375654;26;20479;-80
2024/04/18 10:00:51;;;;;;;7.20;6.50;;;;;;;;;;5375516;26;20080;-81
2024/04/18 10:03:19;;;;;;;8.57;5.60;;;;;;;;;;5382889;26;20478;-81
2024/04/18 10:05:50;;;;;;;7.82;5.50;;;;;;;;;;5382208;26;20479;-77
2024/04/18 10:08:19;;;;;;;5.90;5.15;;;;;;;;;;5380532;26;20012;-79
2024/04/18 10:10:47;;;;;;;5.18;4.88;;;;;;;;;;5375327;26;20008;-78
2024/04/18 10:13:14;;;;;;;4.97;4.65;;;;;;;;;;5380866;26;20012;-78
2024/04/18 10:15:43;;;;;;;5.35;4.85;;;;;;;;;;5381876;26;20008;-79
2024/04/18 10:18:17;;;;;;;5.22;4.78;;;;;;;;;;5378181;26;20077;-81
2024/04/18 10:20:45;;;;;;;4.25;3.33;;;;;;;;;;5382953;26;20081;-78
2024/04/18 10:23:13;;;;;;;4.32;3.63;;;;;;;;;;5384328;26;20031;-79
2024/04/18 10:25:42;;;;;;;4.38;4.07;;;;;;;;;;5382691;26;20363;-81
2024/04/18 10:28:20;;;;;;;6.00;4.55;;;;;;;;;;5377825;26;20020;-81
2024/04/18 10:30:48;;;;;;;7.25;6.55;;;;;;;;;;5380986;26;20044;-80
2024/04/18 10:33:15;;;;;;;7.78;4.70;;;;;;;;;;5382471;26;20082;-80
2024/04/18 10:35:43;;;;;;;4.15;3.85;;;;;;;;;;5382711;26;20004;-79
2024/04/18 10:38:10;;;;;;;3.72;3.53;;;;;;;;;;5382284;26;20077;-78
2024/04/18 10:40:56;;;;;;;3.70;3.50;;;;;;;;;;5382778;26;20131;-79
2024/04/18 10:43:23;;;;;;;4.00;3.67;;;;;;;;;;5375073;26;20016;-79
2024/04/18 10:45:51;;;;;;;3.20;3.00;;;;;;;;;;5375421;26;20008;-80
2024/04/18 10:48:19;;;;;;;4.35;3.78;;;;;;;;;;5383978;26;20454;-80
2024/04/18 10:50:49;;;;;;;3.35;2.78;;;;;;;;;;5385284;26;20040;-80
2024/04/18 10:53:17;;;;;;;3.20;2.95;;;;;;;;;;5383853;26;20085;-77
2024/04/18 10:55:45;;;;;;;2.22;2.05;;;;;;;;;;5375956;26;20333;-80
2024/04/18 10:58:16;;;;;;;19.85;5.32;;;;;;;;;;5381093;26;20047;-80
2024/04/18 11:00:44;;;;;;;6.28;3.00;;;;;;;;;;5383871;26;20077;-81
2024/04/18 11:03:12;;;;;;;5.45;3.35;;;;;;;;;;5382957;26;20405;-80
2024/04/18 11:05:43;;;;;;;2.83;2.60;;;;;;;;;;5373134;26;20005;-81
2024/04/18 11:08:11;;;;;;;3.30;3.05;;;;;;;;;;5377854;26;19996;-80
2024/04/18 11:10:39;;;;;;;2.72;2.55;;;;;;;;;;5380800;26;20008;-81
2024/04/18 11:13:06;;;;;;;4.60;3.28;;;;;;;;;;5376198;26;20074;-80
2024/04/18 11:15:33;;;;;;;4.10;3.70;;;;;;;;;;5373303;26;20438;-80
2024/04/18 11:18:04;;;;;;;10.10;3.83;;;;;;;;;;5378919;26;20032;-81
2024/04/18 11:20:32;;;;;;;4.03;3.72;;;;;;;;;;5373320;26;20015;-80
2024/04/18 11:23:00;;;;;;;3.75;3.45;;;;;;;;;;5375177;26;20012;-80
2024/04/18 11:25:41;;;;;;;3.33;2.97;;;;;;;;;;5370001;26;20001;-81
2024/04/18 11:28:09;;;;;;;4.00;2.60;;;;;;;;;;5378929;26;20020;-81
2024/04/18 11:30:40;;;;;;;5.05;3.90;;;;;;;;;;5381809;26;20019;-80
2024/04/18 11:33:09;;;;;;;4.05;2.88;;;;;;;;;;5381499;26;20004;-81
2024/04/18 11:35:37;;;;;;;3.65;2.60;;;;;;;;;;5374614;26;20005;-81
2024/04/18 11:38:08;;;;;;;1.95;1.48;;;;;;;;;;5377224;26;20458;-81
2024/04/18 11:40:36;;;;;;;1.42;1.30;;;;;;;;;;5381532;26;20008;-81
2024/04/18 11:43:03;;;;;;;1.75;1.23;;;;;;;;;;5378276;26;20015;-80
2024/04/18 11:45:31;;;;;;;1.42;0.95;;;;;;;;;;5377631;26;20005;-80
2024/04/18 11:47:58;;;;;;;1.30;1.20;;;;;;;;;;5379732;26;20004;-79
2024/04/18 11:50:26;;;;;;;1.95;1.25;;;;;;;;;;5385453;26;20409;-80
2024/04/18 11:52:54;;;;;;;1.40;1.02;;;;;;;;;;5377415;26;20001;-79
2024/04/18 11:55:22;;;;;;;1.50;1.40;;;;;;;;;;5383059;26;20412;-80
2024/04/18 11:57:49;;;;;;;2.40;1.52;;;;;;;;;;5385127;26;19996;-79
2024/04/18 12:00:17;;;;;;;2.35;1.30;;;;;;;;;;5385224;26;20005;-79
2024/04/18 12:02:44;;;;;;;1.40;1.30;;;;;;;;;;5385162;26;20008;-79
2024/04/18 12:05:11;;;;;;;1.60;0.98;;;;;;;;;;5384295;26;20020;-79
2024/04/18 12:07:39;;;;;;;1.50;0.90;;;;;;;;;;5377219;26;20041;-80
2024/04/18 12:10:06;;;;;;;0.80;0.80;;;;;;;;;;5380267;26;20004;-79
2024/04/18 12:12:33;;;;;;;2.38;0.80;;;;;;;;;;5384899;26;19997;-80
2024/04/18 12:15:01;;;;;;;1.25;1.15;;;;;;;;;;5384547;26;20015;-79
2024/04/18 12:17:28;;;;;;;3.10;1.15;;;;;;;;;;5376853;26;20019;-79
2024/04/18 12:19:56;;;;;;;1.80;1.08;;;;;;;;;;5383307;26;20020;-80
2024/04/18 12:22:23;;;;;;;2.75;1.10;;;;;;;;;;5386175;26;20519;-79
2024/04/18 12:24:51;;;;;;;2.15;1.90;;;;;;;;;;5385424;26;20000;-79
2024/04/18 12:27:18;;;;;;;2.03;1.88;;;;;;;;;;5382092;26;20000;-78
2024/04/18 12:29:46;;;;;;;2.05;1.00;;;;;;;;;;5385451;26;20016;-79
2024/04/18 12:32:19;;;;;;;1.27;1.20;;;;;;;;;;5384058;26;20082;-78
2024/04/18 12:34:47;;;;;;;2.63;1.23;;;;;;;;;;5376517;26;20009;-79
2024/04/18 12:37:14;;;;;;;2.25;1.05;;;;;;;;;;5381139;26;20066;-78
2024/04/18 12:39:44;;;;;;;1.88;1.25;;;;;;;;;;5382568;26;20045;-78
2024/04/18 12:42:11;;;;;;;1.55;1.20;;;;;;;;;;5382527;26;20470;-77
2024/04/18 12:44:38;;;;;;;1.30;1.17;;;;;;;;;;5384076;26;20486;-79
2024/04/18 12:47:06;;;;;;;2.33;1.30;;;;;;;;;;5383926;26;20084;-78
2024/04/18 12:49:33;;;;;;;1.58;1.08;;;;;;;;;;5377544;26;20005;-80
2024/04/18 12:52:00;;;;;;;1.52;1.08;;;;;;;;;;5383628;26;19996;-79
2024/04/18 12:54:28;;;;;;;1.25;1.00;;;;;;;;;;5383155;26;20005;-79
2024/04/18 12:56:55;;;;;;;1.05;1.05;;;;;;;;;;5384231;26;20066;-78
2024/04/18 12:59:24;;;;;;;1.48;1.35;;;;;;;;;;5383839;26;20399;-78
2024/04/18 13:01:52;;;;;;;2.97;1.30;;;;;;;;;;5376203;26;20482;-78
2024/04/18 13:04:20;;;;;;;1.13;1.02;;;;;;;;;;5382977;26;20018;-79
2024/04/18 13:06:48;;;;;;;1.30;1.17;;;;;;;;;;5384889;26;20328;-78
2024/04/18 13:09:15;;;;;;;1.20;1.10;;;;;;;;;;5380660;26;20008;-78
2024/04/18 13:11:44;;;;;;;0.65;0.65;;;;;;;;;;5370936;26;20000;-80
2024/04/18 13:14:12;;;;;;;1.48;0.93;;;;;;;;;;5385175;26;20342;-78
2024/04/18 13:16:39;;;;;;;2.63;0.98;;;;;;;;;;5384907;26;20015;-78
2024/04/18 13:19:06;;;;;;;1.83;1.00;;;;;;;;;;5378463;26;20005;-80
2024/04/18 13:21:34;;;;;;;3.45;0.95;;;;;;;;;;5382805;26;19996;-78
2024/04/18 13:24:01;;;;;;;10.40;1.50;;;;;;;;;;5382620;26;20000;-80
2024/04/18 13:26:29;;;;;;;1.35;0.88;;;;;;;;;;5382722;26;20076;-78
2024/04/18 13:28:56;;;;;;;1.40;1.20;;;;;;;;;;5383342;26;20082;-78
2024/04/18 13:31:23;;;;;;;1.77;0.90;;;;;;;;;;5375688;26;20024;-78
2024/04/18 13:33:52;;;;;;;1.40;1.10;;;;;;;;;;5376642;26;20004;-78
2024/04/18 13:36:22;;;;;;;1.40;0.95;;;;;;;;;;5384102;26;20050;-79
2024/04/18 13:38:50;;;;;;;2.25;1.17;;;;;;;;;;5383435;26;20023;-78
2024/04/18 13:41:19;;;;;;;2.55;1.05;;;;;;;;;;5380348;26;20079;-78
2024/04/18 13:43:46;;;;;;;1.65;1.05;;;;;;;;;;5382663;26;20020;-78
2024/04/18 13:46:13;;;;;;;1.92;1.17;;;;;;;;;;5382592;26;20046;-80
2024/04/18 13:48:41;;;;;;;1.08;0.90;;;;;;;;;;5383409;26;20004;-79
2024/04/18 13:51:08;;;;;;;1.08;1.08;;;;;;;;;;5383240;26;20004;-79
2024/04/18 13:53:36;;;;;;;0.90;0.90;;;;;;;;;;5375691;26;20023;-78
2024/04/18 13:56:03;;;;;;;3.10;1.00;;;;;;;;;;5378419;26;20015;-80
2024/04/18 13:58:30;;;;;;;0.80;0.80;;;;;;;;;;5376138;26;20001;-80
2024/04/18 14:01:00;;;;;;;3.35;0.73;;;;;;;;;;5376421;26;20000;-78
2024/04/18 14:03:28;;;;;;;1.52;0.90;;;;;;;;;;5383109;26;20023;-79
2024/04/18 14:05:55;;;;;;;0.93;0.85;;;;;;;;;;5375858;26;20012;-79
2024/04/18 14:08:23;;;;;;;1.38;1.00;;;;;;;;;;5366674;26;20016;-79
2024/04/18 14:10:50;;;;;;;1.48;1.00;;;;;;;;;;5382068;26;20492;-79
2024/04/18 14:13:20;;;;;;;0.77;0.77;;;;;;;;;;5382568;26;20016;-79
2024/04/18 14:18:57;;;;;;;4.60;0.73;;;;;;;;;;5382923;26;20012;-78
2024/04/18 14:21:24;;;;;;;2.80;1.02;;;;;;;;;;5374805;26;20083;-79
2024/04/18 14:23:51;;;;;;;1.58;1.10;;;;;;;;;;5375515;26;20036;-79
2024/04/18 14:26:19;;;;;;;2.25;1.65;;;;;;;;;;5380244;26;20000;-78
2024/04/18 14:28:46;;;;;;;3.67;0.88;;;;;;;;;;5374935;26;20235;-79
2024/04/18 14:31:14;;;;;;;1.98;0.93;;;;;;;;;;5380099;26;20533;-78
2024/04/18 14:33:41;;;;;;;2.28;1.02;;;;;;;;;;5374254;26;20018;-78
2024/04/18 14:36:09;;;;;;;3.45;3.25;;;;;;;;;;5378780;26;20000;-79
2024/04/18 14:38:36;;;;;;;0.95;0.90;;;;;;;;;;5374700;26;20005;-78
2024/04/18 14:41:04;;;;;;;0.85;0.85;;;;;;;;;;5377917;26;20404;-78
2024/04/18 14:43:38;;;;;;;1.23;1.13;;;;;;;;;;5372858;26;20024;-78
2024/04/18 14:46:06;;;;;;;2.35;1.30;;;;;;;;;;5379973;26;20077;-79
2024/04/18 14:48:35;;;;;;;1.63;1.20;;;;;;;;;;5374608;26;20005;-79
2024/04/18 14:51:03;;;;;;;1.50;1.40;;;;;;;;;;5376955;26;20488;-79