Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:32;;;;;;;4.20;2.08;;;8.60;99.90;;;;;;6155064;23;20389;-89
2023/03/10 00:04:22;;;;;;;8.25;2.42;;;8.60;99.90;;;;;;6161085;23;20432;-89
2023/03/10 00:07:09;;;;;;;6.30;2.10;;;8.50;99.90;;;;;;6155521;23;20104;-87
2023/03/10 00:09:57;;;;;;;4.85;2.50;;;8.60;99.90;;;;;;6135004;23;20021;-87
2023/03/10 00:12:44;;;;;;;7.50;2.88;;;8.50;99.90;;;;;;6139656;23;20124;-85
2023/03/10 00:15:32;;;;;;;4.75;2.15;;;8.50;99.90;;;;;;6160172;23;20026;-86
2023/03/10 00:18:21;;;;;;;8.70;1.98;;;8.50;99.90;;;;;;6135803;23;20037;-90
2023/03/10 00:21:19;;;;;;;4.40;1.83;;;8.50;99.90;;;;;;6135237;23;20029;-86
2023/03/10 00:24:07;;;;;;;3.58;1.95;;;8.40;99.90;;;;;;6157424;23;20040;-85
2023/03/10 00:26:59;;;;;;;5.40;2.25;;;8.30;99.90;;;;;;6157225;23;20030;-90
2023/03/10 00:29:50;;;;;;;7.32;1.95;;;8.30;99.90;;;;;;6156041;23;20026;-87
2023/03/10 00:32:37;;;;;;;6.88;2.60;;;8.20;1.00;;;;;;6136263;23;20386;-85
2023/03/10 00:35:25;;;;;;;5.72;2.60;;;8.30;1.00;;;;;;6154528;23;20025;-87
2023/03/10 00:38:12;;;;;;;5.28;2.08;;;8.20;1.00;;;;;;6135780;23;20570;-86
2023/03/10 00:41:10;;;;;;;6.80;3.60;;;8.30;1.00;;;;;;6132927;23;20029;-90
2023/03/10 00:44:00;;;;;;;8.55;3.50;;;8.30;1.00;;;;;;6154950;23;20029;-86
2023/03/10 00:46:52;;;;;;;4.25;2.22;;;8.30;1.00;;;;;;6155862;23;20032;-86
2023/03/10 00:49:48;;;;;;;5.03;2.28;;;8.30;1.00;;;;;;6137760;23;20025;-86
2023/03/10 00:52:35;;;;;;;5.63;2.63;;;8.30;1.00;;;;;;6153468;23;20444;-86
2023/03/10 00:55:25;;;;;;;6.50;3.15;;;8.30;1.00;;;;;;6154822;23;20048;-86
2023/03/10 00:58:13;;;;;;;9.93;3.80;;;8.30;1.00;;;;;;6154485;23;20026;-86
2023/03/10 01:01:25;;;;;;;8.63;2.40;;;8.30;1.00;;;;;;6160148;23;20345;-86
2023/03/10 01:04:28;;;;;;;7.60;2.30;;;8.30;1.00;;;;;;6154787;23;20445;-85
2023/03/10 01:07:16;;;;;;;4.15;2.10;;;8.30;1.00;;;;;;6154740;23;20057;-85
2023/03/10 01:10:03;;;;;;;5.35;2.40;;;8.20;1.00;;;;;;6135189;23;20053;-86
2023/03/10 01:12:53;;;;;;;7.22;2.45;;;8.20;1.00;;;;;;6138096;23;20049;-86
2023/03/10 01:15:43;;;;;;;6.40;2.15;;;8.20;1.00;;;;;;6158451;23;20052;-87
2023/03/10 01:18:30;;;;;;;6.15;2.83;;;8.10;1.00;;;;;;6157686;23;20030;-90
2023/03/10 01:21:37;;;;;;;5.80;2.17;;;8.20;1.00;;;;;;6155649;23;20036;-88
2023/03/10 01:24:25;;;;;;;6.00;2.05;;;8.30;1.00;;;;;;6156829;23;20078;-86
2023/03/10 01:27:12;;;;;;;5.10;2.10;;;8.20;1.00;;;;;;6156428;23;20506;-89
2023/03/10 01:30:00;;;;;;;6.43;2.15;;;8.20;1.00;;;;;;6155943;23;20025;-91
2023/03/10 01:32:50;;;;;;;6.97;2.05;;;8.30;1.00;;;;;;6136217;23;20072;-85
2023/03/10 01:35:39;;;;;;;5.07;1.90;;;8.40;99.90;;;;;;6136669;23;20030;-86
2023/03/10 01:38:27;;;;;;;4.30;2.15;;;8.30;99.90;;;;;;6156938;23;20420;-86
2023/03/10 01:41:16;;;;;;;5.05;2.10;;;8.30;99.90;;;;;;6157282;23;20048;-87
2023/03/10 01:44:14;;;;;;;6.85;2.03;;;8.40;99.90;;;;;;6136618;23;20041;-85
2023/03/10 01:47:02;;;;;;;6.10;2.05;;;8.40;99.90;;;;;;6157967;23;20320;-87
2023/03/10 01:49:49;;;;;;;5.20;2.20;;;8.40;99.90;;;;;;6156963;23;20036;-87
2023/03/10 01:52:37;;;;;;;4.25;2.25;;;8.40;99.90;;;;;;6155719;23;20032;-92
2023/03/10 01:55:29;;;;;;;5.05;1.80;;;8.30;99.90;;;;;;6154979;23;20040;-89
2023/03/10 01:58:22;;;;;;;2.38;1.45;;;8.40;99.90;;;;;;6135500;23;20053;-89
2023/03/10 02:01:16;;;;;;;6.60;1.98;;;8.40;1.00;;;;;;6137393;23;20108;-88
2023/03/10 02:04:30;;;;;;;3.20;1.55;;;8.40;1.00;;;;;;6162135;23;20037;-90
2023/03/10 02:07:26;;;;;;;4.95;2.00;;;8.30;1.00;;;;;;6188081;23;20099;-89
2023/03/10 02:10:15;;;;;;;5.85;2.03;;;8.10;1.00;;;;;;6186665;23;20036;-86
2023/03/10 02:13:02;;;;;;;2.47;1.67;;;8.10;1.00;;;;;;6187118;23;20076;-87
2023/03/10 02:15:52;;;;;;;9.02;2.33;;;8.00;1.00;;;;;;6188732;23;20021;-89
2023/03/10 02:18:43;;;;;;;5.13;2.13;;;7.90;72.80;;;;;;6188803;23;20310;-89
2023/03/10 02:21:42;;;;;;;7.43;2.43;;;7.90;99.90;;;;;;6208370;23;20329;-90
2023/03/10 02:24:53;;;;;;;9.13;2.00;;;7.70;99.90;;;;;;6206970;23;20236;-92
2023/03/10 02:28:00;;;;;;;6.28;1.75;;;7.60;99.90;;;;;;6169790;23;20433;-85
2023/03/10 02:30:53;;;;;;;7.38;2.55;;;7.60;99.90;;;;;;6186994;23;20029;-89
2023/03/10 02:33:42;;;;;;;6.25;1.98;;;7.50;1.00;;;;;;6187871;23;20025;-89
2023/03/10 02:36:30;;;;;;;6.88;1.77;;;7.50;99.90;;;;;;6186855;23;20035;-88
2023/03/10 02:39:17;;;;;;;4.15;1.77;;;7.50;99.90;;;;;;6187578;23;20028;-90
2023/03/10 02:42:10;;;;;;;5.23;1.93;;;7.50;99.90;;;;;;6193794;23;20044;-89
2023/03/10 02:44:57;;;;;;;5.80;2.00;;;7.50;1.00;;;;;;6194244;23;20115;-89
2023/03/10 02:47:52;;;;;;;8.75;2.20;;;7.40;99.90;;;;;;6187281;23;20025;-91
2023/03/10 02:50:46;;;;;;;5.55;1.98;;;7.40;99.90;;;;;;6186469;23;20083;-90
2023/03/10 02:53:34;;;;;;;2.45;1.80;;;7.40;87.60;;;;;;6167400;23;20021;-88
2023/03/10 02:56:28;;;;;;;6.88;1.77;;;7.40;1.00;;;;;;6188734;23;20032;-89
2023/03/10 02:59:18;;;;;;;2.53;1.70;;;7.40;99.90;;;;;;6186487;23;20040;-91
2023/03/10 03:02:06;;;;;;;7.60;1.75;;;7.50;1.00;;;;;;6188147;23;20029;-87
2023/03/10 03:04:53;;;;;;;2.90;1.55;;;7.40;99.90;;;;;;6160197;23;20025;-88
2023/03/10 03:07:44;;;;;;;3.65;1.42;;;7.40;31.70;;;;;;6154905;23;20332;-90
2023/03/10 03:10:35;;;;;;;2.97;1.38;;;7.40;1.00;;;;;;6137260;23;20314;-87
2023/03/10 03:13:23;;;;;;;5.75;1.50;;;7.40;99.90;;;;;;6136593;23;20021;-88
2023/03/10 03:16:10;;;;;;;2.35;1.23;;;7.50;99.90;;;;;;6157456;23;20029;-90
2023/03/10 03:18:59;;;;;;;3.47;1.13;;;7.50;99.90;;;;;;6141530;23;20029;-87
2023/03/10 03:21:49;;;;;;;4.97;1.20;;;7.50;99.90;;;;;;6159387;23;20112;-89
2023/03/10 03:24:36;;;;;;;1.52;0.90;;;7.50;99.90;;;;;;6159021;23;20036;-87
2023/03/10 03:27:23;;;;;;;1.85;0.93;;;7.50;99.90;;;;;;6137410;23;20070;-88
2023/03/10 03:30:15;;;;;;;1.38;0.95;;;7.50;48.80;;;;;;6155683;23;20034;-86
2023/03/10 03:33:03;;;;;;;1.65;1.00;;;7.50;64.70;;;;;;6156814;23;20030;-88
2023/03/10 03:35:53;;;;;;;2.28;1.38;;;7.50;36.70;;;;;;6156561;23;20097;-87
2023/03/10 03:38:49;;;;;;;1.92;1.00;;;7.50;65.80;;;;;;6135212;23;20115;-92
2023/03/10 03:41:37;;;;;;;2.67;0.80;;;7.60;99.90;;;;;;6157853;23;20416;-89
2023/03/10 03:44:27;;;;;;;4.18;1.02;;;7.50;99.90;;;;;;6155026;23;20029;-89
2023/03/10 03:47:17;;;;;;;1.85;0.85;;;7.40;95.50;;;;;;6136455;23;20421;-89
2023/03/10 03:50:05;;;;;;;2.65;1.00;;;7.40;99.90;;;;;;6156836;23;20104;-89
2023/03/10 03:52:53;;;;;;;1.20;0.88;;;7.40;99.90;;;;;;6134220;23;20025;-90
2023/03/10 03:55:43;;;;;;;3.40;1.00;;;7.40;99.90;;;;;;6135313;23;20313;-89
2023/03/10 03:58:33;;;;;;;1.42;0.90;;;7.50;99.90;;;;;;6156885;23;20033;-92
2023/03/10 04:01:22;;;;;;;1.45;0.98;;;7.40;99.90;;;;;;6156382;23;20033;-90
2023/03/10 04:04:10;;;;;;;1.08;0.93;;;7.40;99.90;;;;;;6155231;23;20109;-92
2023/03/10 04:06:57;;;;;;;1.02;0.90;;;7.50;99.90;;;;;;6134102;23;20048;-89
2023/03/10 04:09:45;;;;;;;1.30;1.15;;;7.50;99.90;;;;;;6132677;23;20037;-91
2023/03/10 04:12:34;;;;;;;3.55;1.08;;;7.50;99.90;;;;;;6154416;23;20291;-88
2023/03/10 04:15:22;;;;;;;2.38;1.02;;;7.40;99.90;;;;;;6154869;23;20036;-89
2023/03/10 04:18:15;;;;;;;1.98;1.00;;;7.40;99.90;;;;;;6153522;23;20040;-89
2023/03/10 04:21:05;;;;;;;3.22;1.10;;;7.40;1.00;;;;;;6134059;23;20032;-90
2023/03/10 04:23:58;;;;;;;3.08;1.13;;;7.50;99.90;;;;;;6155897;23;20025;-90
2023/03/10 04:26:46;;;;;;;1.80;1.05;;;7.50;52.90;;;;;;6155800;23;20026;-91
2023/03/10 04:29:47;;;;;;;2.92;1.00;;;7.60;99.90;;;;;;6154994;23;20044;-90
2023/03/10 04:32:34;;;;;;;3.78;1.48;;;7.60;1.00;;;;;;6135974;23;20045;-90
2023/03/10 04:35:22;;;;;;;3.08;1.20;;;7.70;99.90;;;;;;6153836;23;20095;-91
2023/03/10 04:38:12;;;;;;;4.65;1.33;;;7.60;76.70;;;;;;6133154;23;20018;-88
2023/03/10 04:41:00;;;;;;;4.78;1.73;;;7.60;1.00;;;;;;6155001;23;20022;-91
2023/03/10 04:43:50;;;;;;;6.80;1.60;;;7.70;1.00;;;;;;6155838;23;20433;-89
2023/03/10 04:46:39;;;;;;;2.70;1.00;;;7.70;99.90;;;;;;6157760;23;20026;-90
2023/03/10 04:49:27;;;;;;;5.55;1.30;;;7.80;27.50;;;;;;6136746;23;20033;-87
2023/03/10 04:52:14;;;;;;;1.88;1.20;;;7.80;1.00;;;;;;6156962;23;20025;-90
2023/03/10 04:55:04;;;;;;;2.85;1.08;;;7.80;99.90;;;;;;6134637;23;20021;-89
2023/03/10 04:57:53;;;;;;;3.35;1.23;;;7.80;99.90;;;;;;6156276;23;20025;-87
2023/03/10 05:00:41;;;;;;;2.90;1.75;;;7.60;99.90;;;;;;6156915;23;20062;-89
2023/03/10 05:03:49;;;;;;;4.85;1.40;;;7.50;1.00;;;;;;6132490;23;20040;-88
2023/03/10 05:06:36;;;;;;;1.88;1.30;;;7.50;43.60;;;;;;6135020;23;20413;-88
2023/03/10 05:09:26;;;;;;;3.35;1.40;;;7.50;2.00;;;;;;6155703;23;20032;-91
2023/03/10 05:12:15;;;;;;;3.55;1.27;;;7.50;1.00;;;;;;6158643;23;20085;-88
2023/03/10 05:15:03;;;;;;;4.82;1.30;;;7.60;99.90;;;;;;6156770;23;20095;-90
2023/03/10 05:17:50;;;;;;;4.97;1.58;;;7.50;99.90;;;;;;6137061;23;20129;-90
2023/03/10 05:20:42;;;;;;;3.88;1.20;;;7.50;99.90;;;;;;6135041;23;20092;-89
2023/03/10 05:23:29;;;;;;;3.92;1.67;;;7.40;99.90;;;;;;6156067;23;20100;-89
2023/03/10 05:26:17;;;;;;;2.65;1.23;;;7.40;99.90;;;;;;6155467;23;20033;-89
2023/03/10 05:29:04;;;;;;;3.78;1.30;;;7.40;99.90;;;;;;6156550;23;20100;-87
2023/03/10 05:31:51;;;;;;;5.13;1.55;;;7.50;90.70;;;;;;6156055;23;20025;-89
2023/03/10 05:34:47;;;;;;;3.63;1.38;;;7.60;1.00;;;;;;6156595;23;20041;-88
2023/03/10 05:37:38;;;;;;;4.53;1.30;;;7.70;99.90;;;;;;6140880;23;20333;-90
2023/03/10 05:40:27;;;;;;;4.22;1.40;;;7.80;99.90;;;;;;6158075;23;20029;-92
2023/03/10 05:43:17;;;;;;;4.25;1.55;;;7.90;1.00;;;;;;6136475;23;20040;-88
2023/03/10 05:46:05;;;;;;;2.92;1.30;;;7.90;99.90;;;;;;6135685;23;20021;-90
2023/03/10 05:48:53;;;;;;;3.00;1.30;;;7.90;99.90;;;;;;6156447;23;20025;-89
2023/03/10 05:51:49;;;;;;;5.80;1.50;;;7.70;99.90;;;;;;6139262;23;20028;-90
2023/03/10 05:54:36;;;;;;;7.13;1.25;;;7.60;91.20;;;;;;6135672;23;20025;-88
2023/03/10 05:57:23;;;;;;;4.68;1.58;;;7.50;99.90;;;;;;6138304;23;20028;-90
2023/03/10 06:00:12;;;;;;;5.65;1.25;;;7.40;99.90;;;;;;6160510;23;20061;-90
2023/03/10 06:03:15;;;;;;;4.80;1.80;;;7.30;1.00;;;;;;6143140;23;20083;-93
2023/03/10 06:06:05;;;;;;;5.03;1.65;;;7.30;1.00;;;;;;6193745;23;20152;-90
2023/03/10 06:08:53;;;;;;;6.10;1.75;;;7.20;97.20;;;;;;6166787;23;20083;-90
2023/03/10 06:11:40;;;;;;;5.25;2.17;;;7.20;99.90;;;;;;6187343;23;20325;-93
2023/03/10 06:14:30;;;;;;;9.73;2.55;;;7.20;99.90;;;;;;6190152;23;20036;-92
2023/03/10 06:17:17;;;;;;;6.07;2.20;;;7.20;99.90;;;;;;6187970;23;20036;-91
2023/03/10 06:20:08;;;;;;;7.95;1.98;;;7.10;99.90;;;;;;6189968;23;20117;-92
2023/03/10 06:22:58;;;;;;;4.43;1.40;;;7.10;99.90;;;;;;6190481;23;20029;-91
2023/03/10 06:26:13;;;;;;;1.83;1.10;;;7.10;99.90;;;;;;6185926;23;20453;-94
2023/03/10 06:29:00;;;;;;;2.53;1.42;;;7.00;99.90;;;;;;6189295;23;20388;-92
2023/03/10 06:31:48;;;;;;;1.23;1.00;;;7.00;99.90;;;;;;6168095;23;20025;-91
2023/03/10 06:34:37;;;;;;;4.63;1.38;;;7.00;99.90;;;;;;6166698;23;20025;-89
2023/03/10 06:37:25;;;;;;;6.55;1.15;;;7.00;99.90;;;;;;6169530;23;20021;-93
2023/03/10 06:40:13;;;;;;;2.88;1.00;;;6.90;99.90;;;;;;6168121;23;20099;-91
2023/03/10 06:43:00;;;;;;;2.75;1.30;;;6.90;99.90;;;;;;6168003;23;20073;-93
2023/03/10 06:45:48;;;;;;;3.28;1.15;;;6.90;99.90;;;;;;6185052;23;20033;-91
2023/03/10 06:48:37;;;;;;;1.48;1.00;;;6.90;99.90;;;;;;6187956;23;20033;-92
2023/03/10 06:51:27;;;;;;;2.40;1.15;;;6.90;99.90;;;;;;6166703;23;20025;-90
2023/03/10 06:54:14;;;;;;;10.52;3.33;;;6.90;99.90;;;;;;6191701;23;20017;-91
2023/03/10 06:57:03;;;;;;;12.93;5.25;;;7.00;99.90;;;;;;6188278;23;20036;-90
2023/03/10 06:59:53;;;;;;;6.50;2.97;;;7.10;99.90;;;;;;6168127;23;20039;-93
2023/03/10 07:02:48;;;;;;;8.40;3.25;;;7.40;99.90;;;;;;6190247;23;20028;-93
2023/03/10 07:05:43;;;;;;;5.75;2.65;;;7.60;99.90;;;;;;6156865;23;20094;-91
2023/03/10 07:08:30;;;;;;;3.10;1.98;;;7.50;99.90;;;;;;6158020;23;20061;-91
2023/03/10 07:11:23;;;;;;;5.45;2.00;;;7.40;99.90;;;;;;6138629;23;20029;-91
2023/03/10 07:14:11;;;;;;;4.63;1.25;;;7.30;99.90;;;;;;6158559;23;20494;-92
2023/03/10 07:16:58;;;;;;;2.53;1.27;;;7.30;99.90;;;;;;6146594;23;20025;-91
2023/03/10 07:19:48;;;;;;;2.38;1.50;;;7.30;99.90;;;;;;6139605;23;20449;-93
2023/03/10 07:22:36;;;;;;;6.18;2.03;;;7.40;99.90;;;;;;6139638;23;20299;-90
2023/03/10 07:25:24;;;;;;;2.65;1.77;;;7.50;99.90;;;;;;6137859;23;20192;-92
2023/03/10 07:28:16;;;;;;;2.15;1.45;;;7.50;99.90;;;;;;6156910;23;20121;-92
2023/03/10 07:31:09;;;;;;;5.72;2.00;;;7.70;99.90;;;;;;6158489;23;20088;-91
2023/03/10 07:33:56;;;;;;;;;;;7.60;99.90;;;;;;6167469;23;20032;-93
2023/03/10 07:36:44;;;;;;;3.45;1.90;;;7.60;99.90;;;;;;6149983;23;19916;-89
2023/03/10 07:39:32;;;;;;;2.05;1.30;;;7.60;99.90;;;;;;6160676;23;20033;-91
2023/03/10 07:42:22;;;;;;;6.00;2.53;;;7.70;99.90;;;;;;6159197;23;20025;-92
2023/03/10 07:45:12;;;;;;;5.05;1.85;;;7.80;99.90;;;;;;6159020;23;20429;-92
2023/03/10 07:48:01;;;;;;;2.55;1.58;;;7.80;99.90;;;;;;6136807;23;20463;-88
2023/03/10 07:50:59;;;;;;;2.50;1.52;;;7.90;99.90;;;;;;6136603;23;20021;-88
2023/03/10 07:53:46;;;;;;;4.45;2.05;;;7.90;99.90;;;;;;6137520;23;20049;-89
2023/03/10 07:56:33;;;;;;;4.45;1.70;;;7.90;99.90;;;;;;6135792;23;20026;-92
2023/03/10 07:59:20;;;;;;;3.70;1.80;;;7.90;99.90;;;;;;6135377;23;20040;-92
2023/03/10 08:02:16;;;;;;;6.50;2.30;;;7.80;99.90;;;;;;6158030;23;20041;-89
2023/03/10 08:05:07;;;;;;;3.53;1.55;;;7.80;99.90;;;;;;6157588;23;20037;-92
2023/03/10 08:07:54;;;;;;;6.50;1.77;;;7.40;99.90;;;;;;6134248;23;20370;-91
2023/03/10 08:10:42;;;;;;;3.08;1.30;;;6.90;99.90;;;;;;6134960;23;20315;-94
2023/03/10 08:13:30;;;;;;;3.70;0.95;;;6.60;99.90;;;;;;6156643;23;20096;-89
2023/03/10 08:16:22;;;;;;;3.05;1.05;;;6.50;99.90;;;;;;6156396;23;20448;-89
2023/03/10 08:19:10;;;;;;;1.13;0.88;;;6.40;99.90;;;;;;6157941;23;20084;-91
2023/03/10 08:22:05;;;;;;;3.65;1.42;;;6.40;99.90;;;;;;6155608;23;20076;-88
2023/03/10 08:24:58;;;;;;;2.00;1.25;;;6.50;99.90;;;;;;6155530;23;20033;-87
2023/03/10 08:27:45;;;;;;;13.30;1.67;;;6.50;99.90;;;;;;6135595;23;20029;-90
2023/03/10 08:30:33;;;;;;;3.17;1.77;;;6.50;99.90;;;;;;6157194;23;20029;-89
2023/03/10 08:33:20;;;;;;;4.80;2.08;;;6.50;99.90;;;;;;6136506;23;20035;-90
2023/03/10 08:36:12;;;;;;;5.15;2.10;;;6.50;99.90;;;;;;6116463;23;20026;-88
2023/03/10 08:39:00;;;;;;;3.50;1.85;;;6.60;99.90;;;;;;6156354;23;20022;-90
2023/03/10 08:41:50;;;;;;;3.20;1.70;;;6.60;99.90;;;;;;6158463;23;20021;-89
2023/03/10 08:44:40;;;;;;;4.40;1.30;;;7.40;99.90;;;;;;6138879;23;20028;-91
2023/03/10 08:47:27;;;;;;;5.00;1.33;;;8.30;99.90;;;;;;6138772;23;20037;-93
2023/03/10 08:50:24;;;;;;;2.30;1.23;;;8.90;99.90;;;;;;6170629;23;20113;-87
2023/03/10 08:53:11;;;;;;;3.90;1.17;;;9.40;1.00;;;;;;6146111;23;20061;-87
2023/03/10 08:56:00;;;;;;;5.40;1.88;;;9.70;99.90;;;;;;6144380;23;20029;-88
2023/03/10 08:58:55;;;;;;;2.88;1.25;;;9.90;1.00;;;;;;6139151;23;20030;-87
2023/03/10 09:01:42;;;;;;;4.53;1.05;;;10.20;99.90;;;;;;6162757;23;20025;-87
2023/03/10 09:04:30;;;;;;;2.78;1.20;;;10.30;99.90;;;;;;6159526;23;20033;-89
2023/03/10 09:07:17;;;;;;;4.40;1.08;;;10.40;99.90;;;;;;6155826;23;20028;-90
2023/03/10 09:10:05;;;;;;;3.65;1.10;;;10.60;51.30;;;;;;6135308;23;20176;-85
2023/03/10 09:12:53;;;;;;;3.00;1.13;;;11.20;99.90;;;;;;6155323;23;20100;-86
2023/03/10 09:15:57;;;;;;;3.65;1.35;;;11.50;99.90;;;;;;6139667;23;20297;-91
2023/03/10 09:18:47;;;;;;;5.35;1.27;;;11.00;31.00;;;;;;6117721;23;20036;-89
2023/03/10 09:21:35;;;;;;;4.63;1.33;;;10.50;1.00;;;;;;6156735;23;20084;-88
2023/03/10 09:24:23;;;;;;;6.38;1.80;;;10.20;1.00;;;;;;6167229;23;20028;-89
2023/03/10 09:27:13;;;;;;;8.65;1.70;;;9.70;1.00;;;;;;6169580;23;20122;-89
2023/03/10 09:30:00;;;;;;;4.40;1.42;;;9.60;1.00;;;;;;6148056;23;20096;-90
2023/03/10 09:32:49;;;;;;;4.82;1.40;;;9.90;24.30;;;;;;6170905;23;20026;-91
2023/03/10 09:35:36;;;;;;;5.75;1.27;;;10.00;1.00;;;;;;6150827;23;20104;-87
2023/03/10 09:38:28;;;;;;;4.00;1.52;;;9.90;1.00;;;;;;6133668;23;20053;-90
2023/03/10 09:41:31;;;;;;;7.22;1.42;;;9.70;1.00;;;;;;6174357;23;20429;-85
2023/03/10 09:44:37;;;;;;;5.72;1.52;;;9.40;1.00;;;;;;6179350;23;20017;-88
2023/03/10 09:47:38;;;;;;;3.90;1.90;;;9.20;1.00;;;;;;6179694;23;20016;-87
2023/03/10 09:50:31;;;;;;;7.63;1.60;;;8.90;2.80;;;;;;6179696;23;20013;-87
2023/03/10 09:53:59;;;;;;;2.67;1.23;;;8.70;99.90;;;;;;6179960;23;20013;-86
2023/03/10 09:56:49;;;;;;;6.85;1.23;;;8.60;99.90;;;;;;6175579;23;20053;-88
2023/03/10 09:59:40;;;;;;;2.70;1.15;;;8.50;99.90;;;;;;6153379;23;20026;-89
2023/03/10 10:02:46;;;;;;;3.22;1.48;;;8.50;99.90;;;;;;6173241;23;20260;-91
2023/03/10 10:05:36;;;;;;;3.83;1.00;;;8.80;99.90;;;;;;6174215;23;20021;-89
2023/03/10 10:08:28;;;;;;;1.67;1.00;;;9.10;99.90;;;;;;6151333;23;20021;-89
2023/03/10 10:11:17;;;;;;;4.57;1.25;;;9.00;99.90;;;;;;6155983;23;20072;-89
2023/03/10 10:14:21;;;;;;;4.35;1.20;;;8.90;99.90;;;;;;6174960;23;20017;-91
2023/03/10 10:18:01;;;;;;;4.85;1.13;;;8.80;99.90;;;;;;6169721;23;20084;-89
2023/03/10 10:21:12;;;;;;;1.65;1.08;;;8.70;99.90;;;;;;6165029;23;20029;-91
2023/03/10 10:24:00;;;;;;;5.40;1.15;;;8.60;99.90;;;;;;6164562;23;20085;-91
2023/03/10 10:26:50;;;;;;;2.00;1.00;;;8.70;99.90;;;;;;6165187;23;20097;-90
2023/03/10 10:29:41;;;;;;;3.40;1.10;;;8.50;99.90;;;;;;6165858;23;20044;-89
2023/03/10 10:32:31;;;;;;;3.55;1.10;;;8.40;1.00;;;;;;6163477;23;20404;-90
2023/03/10 10:35:24;;;;;;;5.53;1.58;;;8.40;1.00;;;;;;6144701;23;20022;-89
2023/03/10 10:38:13;;;;;;;6.13;1.23;;;8.30;99.90;;;;;;6158741;23;20426;-91
2023/03/10 10:41:27;;;;;;;4.30;1.17;;;8.40;99.90;;;;;;6158052;23;20025;-92
2023/03/10 10:44:18;;;;;;;3.88;1.27;;;8.50;99.90;;;;;;6157903;23;20036;-92
2023/03/10 10:47:23;;;;;;;1.98;1.20;;;8.70;99.90;;;;;;6138129;23;20029;-91
2023/03/10 10:50:26;;;;;;;2.25;1.20;;;8.90;99.90;;;;;;6158704;23;20029;-89
2023/03/10 10:53:23;;;;;;;5.20;1.52;;;8.80;1.00;;;;;;6136704;23;20731;-88
2023/03/10 10:56:17;;;;;;;6.50;1.20;;;8.80;14.00;;;;;;6139879;23;20030;-88
2023/03/10 10:59:30;;;;;;;4.03;1.58;;;9.20;1.00;;;;;;6154808;23;20028;-88
2023/03/10 11:02:33;;;;;;;6.68;1.42;;;9.30;99.90;;;;;;6136730;23;20038;-88
2023/03/10 11:05:30;;;;;;;3.85;1.42;;;9.10;99.90;;;;;;6180462;23;20028;-91
2023/03/10 11:08:36;;;;;;;2.97;1.10;;;9.10;99.90;;;;;;6186522;23;20029;-88
2023/03/10 11:11:30;;;;;;;3.38;1.55;;;9.10;49.40;;;;;;6188507;23;20440;-88
2023/03/10 11:14:39;;;;;;;5.43;1.33;;;8.90;63.90;;;;;;6187743;23;20384;-89
2023/03/10 11:17:49;;;;;;;4.30;1.30;;;8.80;99.90;;;;;;6185314;23;20025;-91
2023/03/10 11:20:57;;;;;;;5.25;1.27;;;8.70;99.90;;;;;;6185201;23;20306;-90
2023/03/10 11:23:58;;;;;;;6.10;1.35;;;8.60;99.90;;;;;;6185913;23;20028;-87
2023/03/10 11:26:58;;;;;;;2.55;1.02;;;8.80;99.90;;;;;;6187008;23;20029;-89
2023/03/10 11:30:04;;;;;;;4.45;1.40;;;8.90;99.90;;;;;;6186678;23;20021;-88
2023/03/10 11:33:10;;;;;;;4.68;1.10;;;8.90;99.90;;;;;;6186351;23;20085;-86
2023/03/10 11:36:29;;;;;;;2.80;1.00;;;8.80;99.90;;;;;;6188830;23;20128;-89
2023/03/10 11:39:30;;;;;;;4.75;1.25;;;8.70;99.90;;;;;;6171696;23;20074;-88
2023/03/10 11:42:28;;;;;;;4.20;1.30;;;8.60;99.90;;;;;;6198031;23;20036;-89
2023/03/10 11:45:37;;;;;;;4.38;1.33;;;8.50;99.90;;;;;;6199445;23;20025;-86
2023/03/10 11:48:37;;;;;;;4.38;1.33;;;8.70;99.90;;;;;;6186392;23;20089;-90
2023/03/10 11:51:38;;;;;;;3.83;1.10;;;8.90;99.90;;;;;;6185569;23;20025;-90
2023/03/10 11:54:32;;;;;;;3.25;1.35;;;9.20;99.90;;;;;;6184331;23;20020;-88
2023/03/10 11:57:24;;;;;;;1.50;1.00;;;9.50;99.90;;;;;;6186514;23;20056;-88
2023/03/10 12:00:25;;;;;;;3.10;1.02;;;9.60;99.90;;;;;;6187536;23;20044;-88
2023/03/10 12:03:54;;;;;;;2.88;1.00;;;10.10;99.90;;;;;;6188648;23;20025;-87
2023/03/10 12:06:48;;;;;;;4.63;1.20;;;10.90;1.00;;;;;;6160476;23;20084;-90
2023/03/10 12:09:50;;;;;;;2.47;0.88;;;10.70;99.90;;;;;;6157162;23;20033;-88
2023/03/10 12:12:46;;;;;;;2.08;0.95;;;10.60;99.90;;;;;;6156069;23;20029;-87
2023/03/10 12:15:37;;;;;;;1.45;0.80;;;10.50;99.90;;;;;;6155250;23;20055;-91
2023/03/10 12:18:26;;;;;;;3.80;0.98;;;9.80;99.90;;;;;;6136123;23;20084;-89
2023/03/10 12:21:28;;;;;;;2.85;0.90;;;9.10;99.90;;;;;;6156896;23;20025;-92
2023/03/10 12:24:42;;;;;;;2.72;1.05;;;8.70;99.90;;;;;;6154210;23;20137;-89
2023/03/10 12:27:50;;;;;;;1.33;0.90;;;8.90;1.00;;;;;;6157188;23;20073;-89
2023/03/10 12:30:55;;;;;;;2.30;0.88;;;9.00;1.00;;;;;;6158161;23;20269;-88
2023/03/10 12:33:46;;;;;;;2.22;0.75;;;8.80;1.00;;;;;;6159593;23;20049;-87
2023/03/10 12:36:36;;;;;;;;;;;9.00;1.00;;;;;;6157297;23;20032;-88
2023/03/10 12:39:41;;;;;;;2.40;0.90;;;9.10;26.80;;;;;;6155923;23;19920;-88
2023/03/10 12:42:28;;;;;;;0.90;0.85;;;9.00;52.30;;;;;;6155112;23;20036;-90
2023/03/10 12:45:28;;;;;;;3.95;1.00;;;8.80;99.90;;;;;;6159186;23;20030;-89
2023/03/10 12:48:18;;;;;;;1.48;0.80;;;8.60;99.90;;;;;;6156037;23;20428;-88
2023/03/10 12:51:14;;;;;;;1.17;0.80;;;8.40;99.90;;;;;;6159763;23;20423;-88
2023/03/10 12:54:20;;;;;;;1.27;0.70;;;8.40;99.90;;;;;;6138993;23;20328;-87
2023/03/10 12:57:23;;;;;;;0.77;0.70;;;8.30;99.90;;;;;;6156672;23;20101;-88
2023/03/10 13:00:23;;;;;;;1.80;0.88;;;8.20;99.90;;;;;;6158607;23;20449;-89
2023/03/10 13:03:17;;;;;;;2.92;1.17;;;8.00;99.90;;;;;;6155418;23;20045;-90
2023/03/10 13:06:34;;;;;;;1.15;0.80;;;7.80;5.90;;;;;;6156324;23;20033;-88
2023/03/10 13:09:30;;;;;;;0.85;0.70;;;7.60;24.10;;;;;;6159026;23;20354;-88
2023/03/10 13:12:29;;;;;;;1.15;0.80;;;7.60;99.90;;;;;;6158545;23;20025;-90
2023/03/10 13:15:25;;;;;;;1.67;1.08;;;7.70;99.90;;;;;;6158883;23;20040;-89
2023/03/10 13:18:21;;;;;;;2.53;0.80;;;7.80;99.90;;;;;;6136751;23;20026;-89
2023/03/10 13:21:31;;;;;;;2.47;0.95;;;8.00;99.90;;;;;;6160143;23;20101;-89
2023/03/10 13:24:22;;;;;;;2.00;0.90;;;8.00;99.90;;;;;;6159186;23;20025;-86
2023/03/10 13:27:18;;;;;;;1.73;0.70;;;7.80;99.90;;;;;;6158680;23;20053;-90
2023/03/10 13:30:22;;;;;;;1.15;0.80;;;7.70;99.90;;;;;;6137177;23;20056;-89
2023/03/10 13:33:22;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6157988;23;20398;-89
2023/03/10 13:36:33;;;;;;;0.90;0.90;;;7.80;1.00;;;;;;6156299;23;20030;-89
2023/03/10 13:39:23;;;;;;;0.98;0.70;;;8.00;1.00;;;;;;6135830;23;20036;-89
2023/03/10 13:42:24;;;;;;;0.80;0.80;;;8.00;1.00;;;;;;6135461;23;20425;-91
2023/03/10 13:45:32;;;;;;;0.70;0.70;;;7.90;1.00;;;;;;6155909;23;20560;-88
2023/03/10 13:48:22;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;6157413;23;20464;-88
2023/03/10 13:51:19;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;6134440;23;20021;-89
2023/03/10 13:54:32;;;;;;;1.05;0.70;;;7.70;1.00;;;;;;6157027;23;20025;-89
2023/03/10 13:57:30;;;;;;;1.05;0.77;;;7.60;99.90;;;;;;6135027;23;20129;-90
2023/03/10 14:00:26;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;6160144;23;20401;-90
2023/03/10 14:03:14;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;6156700;23;20055;-89
2023/03/10 14:06:12;;;;;;;0.93;0.80;;;7.60;99.90;;;;;;6134805;23;20040;-88
2023/03/10 14:09:21;;;;;;;4.35;0.85;;;7.60;99.90;;;;;;6155590;23;20299;-89
2023/03/10 14:12:12;;;;;;;0.85;0.82;;;7.60;1.00;;;;;;6158544;23;20070;-90
2023/03/10 14:15:37;;;;;;;2.75;0.85;;;7.60;99.90;;;;;;6160925;23;20051;-88
2023/03/10 14:18:26;;;;;;;0.70;0.70;;;7.50;1.00;;;;;;6117172;23;20033;-90
2023/03/10 14:21:32;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;6158626;23;20122;-89
2023/03/10 14:24:20;;;;;;;1.70;0.70;;;7.60;1.00;;;;;;6135584;23;20096;-91
2023/03/10 14:27:12;;;;;;;0.98;0.77;;;7.60;6.30;;;;;;6157630;23;20047;-89
2023/03/10 14:30:02;;;;;;;;;;;7.60;1.00;;;;;;6133874;23;20043;-90
2023/03/10 14:32:53;;;;;;;0.95;0.70;;;7.60;99.90;;;;;;6138426;23;19917;-88
2023/03/10 14:35:44;;;;;;;0.73;0.73;;;7.60;1.00;;;;;;6138293;23;20041;-87
2023/03/10 14:38:34;;;;;;;0.93;0.77;;;7.50;1.00;;;;;;6156834;23;20104;-87
2023/03/10 14:41:24;;;;;;;0.90;0.90;;;7.60;1.40;;;;;;6159280;23;20048;-89
2023/03/10 14:44:11;;;;;;;1.23;1.13;;;7.70;1.00;;;;;;6137065;23;20079;-89
2023/03/10 14:46:59;;;;;;;1.13;0.80;;;7.70;1.00;;;;;;6158690;23;20458;-88
2023/03/10 14:49:48;;;;;;;1.50;0.80;;;7.90;66.10;;;;;;6161305;23;20068;-89
2023/03/10 14:52:38;;;;;;;1.33;1.10;;;8.20;99.90;;;;;;6156023;23;20104;-88
2023/03/10 14:55:25;;;;;;;0.68;0.68;;;8.40;92.00;;;;;;6135286;23;20029;-86
2023/03/10 14:58:20;;;;;;;0.77;0.70;;;8.40;1.00;;;;;;6156721;23;20022;-91
2023/03/10 15:01:08;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;6156008;23;20429;-87
2023/03/10 15:03:55;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;6146435;23;20349;-89
2023/03/10 15:06:43;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;6185782;23;20056;-90
2023/03/10 15:09:31;;;;;;;0.73;0.60;;;7.70;88.80;;;;;;6185758;23;20598;-86
2023/03/10 15:12:18;;;;;;;1.38;0.60;;;7.60;92.10;;;;;;6185641;23;20025;-89
2023/03/10 15:15:20;;;;;;;0.50;0.50;;;7.60;90.20;;;;;;6192818;23;20083;-87
2023/03/10 15:18:13;;;;;;;0.70;0.70;;;7.60;93.20;;;;;;6193229;23;20412;-86