Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:43;;;;;;;2.75;1.67;;;;;;;10.83;93.45;100432.66;5011085;28;20068;-63
2021/10/05 00:04:28;;;;;;;2.80;1.90;;;;;;;10.86;93.73;100427.97;5010516;28;20185;-62
2021/10/05 00:07:14;;;;;;;2.88;1.60;;;;;;;10.87;93.60;100411.72;5007305;28;20053;-63
2021/10/05 00:10:00;;;;;;;6.03;2.03;;;;;;;10.87;93.83;100411.72;5012589;28;20076;-62
2021/10/05 00:12:45;;;;;;;4.47;1.75;;;;;;;10.88;93.58;100413.41;5009063;28;20073;-61
2021/10/05 00:15:30;;;;;;;3.38;1.80;;;;;;;10.88;93.75;100409.88;5011736;28;20148;-63
2021/10/05 00:18:15;;;;;;;2.28;1.38;;;;;;;10.90;93.91;100398.03;5011647;28;20420;-62
2021/10/05 00:21:01;;;;;;;4.20;2.13;;;;;;;10.90;93.56;100384.63;5011559;28;20148;-61
2021/10/05 00:23:47;;;;;;;5.55;3.03;;;;;;;10.87;94.38;100382.19;5013288;28;20119;-60
2021/10/05 00:26:32;;;;;;;;;;;;;;;10.87;94.18;100378.66;5010938;28;20065;-62
2021/10/05 00:29:17;;;;;;;4.82;2.58;;;;;;;10.87;93.72;100378.66;5012207;28;19932;-62
2021/10/05 00:32:03;;;;;;;5.57;3.25;;;;;;;10.87;93.90;100389.41;5006912;28;20050;-62
2021/10/05 00:34:49;;;;;;;6.07;3.10;;;;;;;10.86;94.07;100383.19;5010875;28;20472;-62
2021/10/05 00:37:34;;;;;;;5.97;3.30;;;;;;;10.86;94.22;100374.28;5013488;28;20096;-62
2021/10/05 00:40:20;;;;;;;9.52;3.90;;;;;;;10.87;94.28;100370.59;5008557;28;20057;-61
2021/10/05 00:43:05;;;;;;;9.13;4.15;;;;;;;10.84;93.74;100369.91;5010921;28;20416;-62
2021/10/05 00:45:51;;;;;;;6.60;3.57;;;;;;;10.85;93.77;100365.38;5011180;28;20112;-61
2021/10/05 00:48:36;;;;;;;6.05;3.30;;;;;;;10.90;93.92;100373.03;5010963;28;20303;-61
2021/10/05 00:51:22;;;;;;;4.70;2.90;;;;;;;10.93;93.84;100362.84;5010987;28;20065;-63
2021/10/05 00:54:07;;;;;;;4.28;2.50;;;;;;;10.99;94.13;100366.78;5010226;28;20120;-62
2021/10/05 00:56:54;;;;;;;5.68;2.90;;;;;;;11.03;93.65;100369.03;5010001;28;20242;-62
2021/10/05 00:59:39;;;;;;;3.90;2.08;;;;;;;11.05;92.82;100359.00;5010418;28;20133;-64
2021/10/05 01:02:24;;;;;;;4.47;1.90;;;;;;;11.09;92.74;100364.91;5010169;28;20108;-63
2021/10/05 01:05:10;;;;;;;5.53;1.80;;;;;;;11.07;93.09;100366.91;5010928;28;20061;-64
2021/10/05 01:07:55;;;;;;;7.07;2.97;;;;;;;11.04;92.75;100351.09;5009151;28;20537;-63
2021/10/05 01:10:41;;;;;;;7.68;3.40;;;;;;;10.98;93.32;100354.34;5011077;28;20057;-62
2021/10/05 01:13:28;;;;;;;6.32;3.28;;;;;;;10.98;93.50;100343.59;5010814;28;20204;-62
2021/10/05 01:16:18;;;;;;;8.07;3.47;;;;;;;11.01;93.83;100340.59;5011251;28;20065;-63
2021/10/05 01:19:03;;;;;;;5.18;2.90;;;;;;;11.00;93.35;100326.34;5011400;28;20515;-62
2021/10/05 01:21:50;;;;;;;6.18;3.65;;;;;;;10.99;93.52;100330.03;5010942;28;22304;-63
2021/10/05 01:24:36;;;;;;;8.68;4.53;;;;;;;10.99;93.79;100326.47;5009654;28;20065;-63
2021/10/05 01:27:20;;;;;;;7.13;4.17;;;;;;;10.97;93.87;100315.88;5010253;28;20193;-63
2021/10/05 01:30:06;;;;;;;7.68;4.40;;;;;;;10.96;93.46;100322.25;5011429;28;20053;-63
2021/10/05 01:32:51;;;;;;;8.48;3.63;;;;;;;11.00;93.90;100325.50;5010750;28;20052;-60
2021/10/05 01:35:37;;;;;;;6.18;3.83;;;;;;;11.02;94.26;100320.84;5010281;28;20057;-63
2021/10/05 01:38:23;;;;;;;9.48;4.65;;;;;;;11.02;94.00;100312.78;5011128;28;20073;-61
2021/10/05 01:41:08;;;;;;;8.02;3.88;;;;;;;11.05;93.87;100317.88;5008313;28;20519;-61
2021/10/05 01:43:54;;;;;;;6.88;4.57;;;;;;;11.07;93.89;100314.03;5008180;28;20057;-61
2021/10/05 01:46:39;;;;;;;6.80;3.65;;;;;;;11.10;94.09;100308.38;5008834;28;20100;-60
2021/10/05 01:49:25;;;;;;;8.07;4.25;;;;;;;11.12;93.58;100300.16;5010177;28;20112;-64
2021/10/05 01:52:10;;;;;;;6.43;3.60;;;;;;;11.11;93.86;100291.25;5004176;28;20132;-62
2021/10/05 01:54:56;;;;;;;7.47;4.00;;;;;;;11.13;93.78;100294.66;5009938;28;20431;-61
2021/10/05 01:57:42;;;;;;;6.72;4.03;;;;;;;11.15;93.93;100291.81;5008712;28;20534;-62
2021/10/05 02:00:27;;;;;;;4.93;2.92;;;;;;;11.16;94.13;100290.84;5009976;28;20061;-61
2021/10/05 02:03:14;;;;;;;4.20;2.63;;;;;;;11.13;93.79;100283.06;5009809;28;20109;-63
2021/10/05 02:05:59;;;;;;;4.13;2.85;;;;;;;11.13;94.01;100280.38;5006668;28;20048;-63
2021/10/05 02:08:44;;;;;;;5.60;2.85;;;;;;;11.06;94.28;100272.06;5004733;28;20073;-63
2021/10/05 02:11:31;;;;;;;3.83;2.85;;;;;;;11.08;94.48;100258.47;5006077;28;20519;-61
2021/10/05 02:14:16;;;;;;;9.98;5.65;;;;;;;11.06;94.51;100249.72;5004161;28;20072;-59
2021/10/05 02:17:01;;;;;;;13.67;6.60;;;;;;;10.99;94.90;100237.88;5010183;28;20057;-61
2021/10/05 02:19:47;;;;;;;13.00;7.95;;;;;;;10.96;94.91;100254.28;5008154;28;20072;-61
2021/10/05 02:22:32;;;;;;;12.05;6.78;;;;;;;10.94;94.88;100248.22;5004366;28;20559;-62
2021/10/05 02:25:19;;;;;;;12.60;7.35;;;;;;;10.90;95.48;100249.50;5004801;28;20519;-61
2021/10/05 02:28:06;;;;;;;8.73;5.72;;;;;;;10.90;95.89;100249.50;5008888;28;20123;-61
2021/10/05 02:30:51;;;;;;;7.95;5.47;;;;;;;10.90;95.54;100239.63;5009868;28;20069;-62
2021/10/05 02:33:36;;;;;;;8.13;5.05;;;;;;;10.90;95.80;100238.78;5010492;28;20544;-63
2021/10/05 02:36:21;;;;;;;12.85;6.55;;;;;;;10.86;95.52;100226.59;5010869;28;20056;-62
2021/10/05 02:39:06;;;;;;;11.98;5.90;;;;;;;10.80;96.10;100218.16;5010262;28;20526;-61
2021/10/05 02:41:51;;;;;;;9.88;5.30;;;;;;;10.80;96.20;100217.31;5008781;28;20057;-63
2021/10/05 02:44:39;;;;;;;9.40;5.20;;;;;;;10.81;96.09;100225.22;5008611;28;20120;-62
2021/10/05 02:47:25;;;;;;;8.30;4.32;;;;;;;10.84;95.90;100224.91;5008218;28;20068;-62
2021/10/05 02:50:10;;;;;;;11.13;5.70;;;;;;;10.80;96.28;100214.63;5008937;28;20061;-63
2021/10/05 02:52:55;;;;;;;10.27;6.03;;;;;;;10.80;95.82;100203.88;5015484;28;20056;-62
2021/10/05 02:55:40;;;;;;;8.13;5.00;;;;;;;10.87;95.89;100196.91;5010169;28;20061;-61
2021/10/05 02:58:26;;;;;;;6.97;4.22;;;;;;;10.89;94.97;100191.41;5015560;28;20060;-62
2021/10/05 03:01:12;;;;;;;9.18;5.55;;;;;;;11.00;94.76;100180.47;5015007;28;20076;-62
2021/10/05 03:03:57;;;;;;;9.48;5.05;;;;;;;10.98;94.54;100174.41;5016102;28;20080;-62
2021/10/05 03:06:42;;;;;;;7.35;4.75;;;;;;;10.94;94.55;100171.19;5016231;28;20065;-61
2021/10/05 03:09:27;;;;;;;8.60;4.82;;;;;;;10.96;94.34;100171.88;5010435;28;20069;-61
2021/10/05 03:12:13;;;;;;;12.90;6.07;;;;;;;10.97;94.18;100168.19;5016002;28;20061;-60
2021/10/05 03:14:58;;;;;;;8.27;4.77;;;;;;;10.95;94.53;100166.66;5011427;28;20345;-62
2021/10/05 03:17:45;;;;;;;7.60;5.10;;;;;;;10.96;94.23;100160.28;5015047;28;20374;-62
2021/10/05 03:20:30;;;;;;;8.65;5.50;;;;;;;10.94;94.60;100160.44;5015831;28;20559;-61
2021/10/05 03:23:15;;;;;;;9.13;5.20;;;;;;;10.97;94.80;100159.28;5014992;28;20057;-61
2021/10/05 03:26:00;;;;;;;11.73;4.97;;;;;;;11.00;94.81;100159.84;5011616;28;20131;-62
2021/10/05 03:28:46;;;;;;;9.70;6.00;;;;;;;10.93;93.94;100149.84;5007327;28;20512;-62
2021/10/05 03:31:31;;;;;;;8.97;5.47;;;;;;;10.93;93.88;100147.16;5013153;28;20137;-59
2021/10/05 03:34:17;;;;;;;9.60;5.72;;;;;;;10.88;93.61;100136.00;5014984;28;20136;-61
2021/10/05 03:37:03;;;;;;;8.40;4.47;;;;;;;10.92;93.95;100132.06;5007816;28;20053;-61
2021/10/05 03:39:49;;;;;;;7.80;4.78;;;;;;;10.91;93.83;100122.31;5015497;28;20067;-60
2021/10/05 03:42:34;;;;;;;11.23;4.85;;;;;;;10.94;93.48;100127.38;5015497;28;20448;-62
2021/10/05 03:45:19;;;;;;;9.20;5.20;;;;;;;10.92;93.60;100124.00;5016955;28;20053;-61
2021/10/05 03:48:05;;;;;;;9.98;5.10;;;;;;;10.89;93.46;100119.75;5014590;28;20304;-62
2021/10/05 03:50:52;;;;;;;8.33;4.63;;;;;;;10.90;93.19;100110.72;5014632;28;20068;-63
2021/10/05 03:53:37;;;;;;;10.55;5.75;;;;;;;10.91;92.89;100100.84;5015204;28;20061;-61
2021/10/05 03:56:22;;;;;;;8.60;5.72;;;;;;;10.90;92.86;100099.16;5014850;28;20124;-61
2021/10/05 03:59:07;;;;;;;12.57;5.72;;;;;;;10.83;93.47;100089.00;5010293;28;20428;-62
2021/10/05 04:01:52;;;;;;;9.88;5.20;;;;;;;10.90;93.10;100088.41;5013287;28;20060;-62
2021/10/05 04:04:37;;;;;;;8.27;4.82;;;;;;;10.99;92.42;100079.44;5011423;28;20109;-63
2021/10/05 04:07:23;;;;;;;7.80;4.38;;;;;;;10.94;92.62;100071.84;5012691;28;20056;-61
2021/10/05 04:10:09;;;;;;;6.88;4.38;;;;;;;10.97;92.38;100060.78;5012865;28;20424;-59
2021/10/05 04:12:54;;;;;;;9.68;4.70;;;;;;;11.12;92.02;100055.72;5011907;28;20120;-61
2021/10/05 04:15:40;;;;;;;11.73;4.80;;;;;;;11.20;91.94;100058.50;5009923;28;20061;-61
2021/10/05 04:18:24;;;;;;;8.48;4.45;;;;;;;11.15;91.97;100047.38;5008096;28;20061;-61
2021/10/05 04:21:10;;;;;;;10.23;5.47;;;;;;;11.20;92.03;100046.91;5011047;28;20196;-61
2021/10/05 04:23:56;;;;;;;10.27;5.20;;;;;;;11.16;92.35;100034.81;5007251;28;20057;-62
2021/10/05 04:26:41;;;;;;;8.10;4.80;;;;;;;11.02;92.64;100033.50;5007250;28;20076;-60
2021/10/05 04:29:26;;;;;;;12.57;6.43;;;;;;;10.77;93.70;100041.28;5012012;28;20056;-61
2021/10/05 04:32:11;;;;;;;10.40;5.55;;;;;;;10.81;93.63;100034.59;5007548;28;20567;-63
2021/10/05 04:34:56;;;;;;;13.90;5.40;;;;;;;10.76;94.33;100031.50;5012258;28;20104;-63
2021/10/05 04:37:41;;;;;;;9.82;5.13;;;;;;;10.81;93.84;100028.41;5008599;28;20052;-63
2021/10/05 04:40:27;;;;;;;13.48;5.75;;;;;;;10.68;94.33;100026.06;5008785;28;20523;-61
2021/10/05 04:43:12;;;;;;;;;;;;;;;10.56;95.21;100027.28;5010509;28;20511;-60
2021/10/05 04:45:57;;;;;;;9.25;4.68;;;;;;;10.61;95.41;100019.59;5010815;28;20390;-60
2021/10/05 04:48:42;;;;;;;12.10;6.32;;;;;;;10.54;95.01;100018.53;5010580;28;20527;-60
2021/10/05 04:51:27;;;;;;;12.82;6.28;;;;;;;10.63;95.09;100011.41;5010831;28;20057;-62
2021/10/05 04:54:12;;;;;;;11.48;5.22;;;;;;;10.87;94.43;100010.81;5011048;28;20101;-62
2021/10/05 04:56:59;;;;;;;11.27;5.78;;;;;;;10.80;93.50;99999.88;5011045;28;20048;-62
2021/10/05 04:59:44;;;;;;;10.07;4.82;;;;;;;10.67;94.31;99992.19;5011031;28;20057;-60
2021/10/05 05:02:29;;;;;;;7.80;4.35;;;;;;;10.76;93.38;99988.56;5011993;28;20541;-61
2021/10/05 05:05:14;;;;;;;8.40;4.23;;;;;;;10.72;93.84;99984.50;5008770;28;20064;-60
2021/10/05 05:08:00;;;;;;;12.43;4.15;;;;;;;10.64;94.34;99984.41;5005373;28;20382;-62
2021/10/05 05:10:45;;;;;;;14.48;4.97;;;;;;;10.55;94.57;99982.66;5009643;28;20071;-62
2021/10/05 05:13:32;;;;;;;10.75;4.35;;;;;;;10.53;94.99;99989.97;5010706;28;20105;-62
2021/10/05 05:16:17;;;;;;;11.48;4.60;;;;;;;10.41;95.94;99985.81;5005386;28;20096;-63
2021/10/05 05:19:02;;;;;;;9.45;4.30;;;;;;;10.69;94.54;99973.22;4998413;28;20049;-61
2021/10/05 05:21:47;;;;;;;8.23;4.20;;;;;;;10.66;94.73;99971.69;5008911;28;20511;-61
2021/10/05 05:24:32;;;;;;;14.52;5.43;;;;;;;10.50;96.02;99983.06;5010088;28;20057;-60
2021/10/05 05:27:17;;;;;;;9.65;4.45;;;;;;;10.56;95.43;99970.06;5006551;28;20522;-60
2021/10/05 05:30:05;;;;;;;7.13;3.53;;;;;;;10.91;94.71;99962.06;5008713;28;20143;-63
2021/10/05 05:32:50;;;;;;;12.07;4.28;;;;;;;10.74;94.54;99961.03;5006711;28;20128;-61
2021/10/05 05:35:35;;;;;;;10.15;3.75;;;;;;;10.86;92.78;99945.53;4999745;28;20088;-63
2021/10/05 05:38:21;;;;;;;7.53;3.42;;;;;;;10.70;94.01;99943.56;5009763;28;20053;-56
2021/10/05 05:41:06;;;;;;;7.82;4.20;;;;;;;10.66;93.75;99923.38;5009144;28;20415;-60
2021/10/05 05:43:51;;;;;;;7.90;4.20;;;;;;;10.64;94.19;99917.31;5009682;28;20057;-59
2021/10/05 05:46:37;;;;;;;9.55;4.95;;;;;;;10.54;95.06;99919.25;5006558;28;20131;-57
2021/10/05 05:49:22;;;;;;;7.97;4.78;;;;;;;10.77;93.57;99917.81;5010504;28;20136;-60
2021/10/05 05:52:07;;;;;;;10.32;4.57;;;;;;;10.56;95.14;99919.09;5009354;28;20060;-61
2021/10/05 05:54:52;;;;;;;6.05;3.83;;;;;;;10.64;94.89;99911.94;5008658;28;20510;-60
2021/10/05 05:57:37;;;;;;;8.13;4.30;;;;;;;10.57;94.75;99910.88;5005882;28;21551;-60
2021/10/05 06:00:23;;;;;;;13.70;5.57;;;;;;;10.45;95.73;99906.72;5003212;28;20090;-59
2021/10/05 06:03:10;;;;;;;12.80;5.32;;;;;;;10.36;97.05;99904.94;5011485;28;20634;-61
2021/10/05 06:05:55;;;;;;;8.35;4.60;;;;;;;10.48;96.73;99891.16;5004452;28;20795;-60
2021/10/05 06:08:40;;;;;;;10.13;5.40;;;;;;;10.48;96.40;99879.59;5008751;28;20531;-63
2021/10/05 06:11:26;;;;;;;10.43;4.93;;;;;;;10.54;96.66;99881.69;5008044;28;20061;-62
2021/10/05 06:14:11;;;;;;;9.13;5.05;;;;;;;10.40;96.63;99888.38;5008670;28;20057;-60
2021/10/05 06:16:57;;;;;;;8.73;4.80;;;;;;;10.56;96.76;99881.53;5003491;28;20056;-60
2021/10/05 06:19:44;;;;;;;10.43;5.97;;;;;;;10.48;96.83;99876.91;5011267;28;20052;-62
2021/10/05 06:22:29;;;;;;;;;;;;;;;10.50;96.45;99877.59;5002482;28;20060;-62
2021/10/05 06:25:16;;;;;;;9.75;4.55;;;;;;;10.67;95.71;99867.88;5008751;28;19963;-62
2021/10/05 06:28:01;;;;;;;9.20;4.53;;;;;;;10.87;95.95;99852.41;5006866;28;20108;-61
2021/10/05 06:30:46;;;;;;;10.93;5.18;;;;;;;10.68;95.57;99853.47;5008549;28;20084;-61
2021/10/05 06:33:32;;;;;;;13.18;6.03;;;;;;;10.54;97.29;99850.31;5008180;28;20780;-60
2021/10/05 06:36:18;;;;;;;15.55;5.57;;;;;;;10.53;97.46;99837.88;5007468;28;20207;-63
2021/10/05 06:39:04;;;;;;;16.00;6.50;;;;;;;10.46;98.00;99833.28;4998172;28;20504;-61
2021/10/05 06:41:48;;;;;;;10.38;5.75;;;;;;;10.45;97.25;99840.50;5001846;28;20056;-60
2021/10/05 06:44:33;;;;;;;9.45;5.55;;;;;;;10.41;98.56;99836.41;5009814;28;20053;-61
2021/10/05 06:47:18;;;;;;;10.63;6.15;;;;;;;10.40;98.78;99839.25;5007861;28;20424;-59
2021/10/05 06:50:04;;;;;;;13.82;7.03;;;;;;;10.29;99.08;99840.31;5011208;28;20057;-61
2021/10/05 06:52:51;;;;;;;10.13;6.30;;;;;;;10.36;99.35;99832.50;5010663;28;20053;-60
2021/10/05 06:55:36;;;;;;;11.38;6.15;;;;;;;10.37;99.01;99834.19;5009058;28;20435;-60
2021/10/05 06:58:22;;;;;;;13.25;6.65;;;;;;;10.37;99.05;99824.31;5003321;28;20056;-60
2021/10/05 07:01:07;;;;;;;17.00;6.90;;;;;;;10.27;99.72;99815.50;4991428;28;20057;-60
2021/10/05 07:03:52;;;;;;;12.85;7.03;;;;;;;10.30;99.86;99822.38;4991878;28;20057;-61
2021/10/05 07:06:37;;;;;;;11.27;5.82;;;;;;;10.32;99.94;99817.75;4991396;28;20056;-60
2021/10/05 07:09:24;;;;;;;15.77;7.47;;;;;;;10.23;99.88;99814.13;4999450;28;20076;-60
2021/10/05 07:12:09;;;;;;;;;;;;;;;10.23;100.00;99812.28;4992548;28;20543;-58
2021/10/05 07:14:54;;;;;;;16.98;7.53;;;;;;;10.21;99.91;99808.03;5005549;28;19952;-60
2021/10/05 07:17:39;;;;;;;12.25;6.88;;;;;;;10.27;100.00;99806.59;5002307;28;20057;-60
2021/10/05 07:20:24;;;;;;;16.73;8.53;;;;;;;10.22;100.00;99805.22;5011533;28;20534;-59
2021/10/05 07:23:09;;;;;;;13.95;6.88;;;;;;;10.45;100.00;99794.03;5010031;28;20060;-59
2021/10/05 07:25:55;;;;;;;16.75;7.70;;;;;;;10.37;99.99;99799.31;5010227;28;20053;-62
2021/10/05 07:28:40;;;;;;;13.80;7.65;;;;;;;10.38;99.87;99795.66;5011350;28;20482;-59
2021/10/05 07:31:25;;;;;;;11.63;6.00;;;;;;;10.40;99.65;99788.28;5011086;28;20200;-57
2021/10/05 07:34:10;;;;;;;12.68;7.15;;;;;;;10.59;99.65;99782.75;5011490;28;20065;-60
2021/10/05 07:36:55;;;;;;;11.30;6.65;;;;;;;10.54;99.09;99783.22;5010794;28;20068;-62
2021/10/05 07:39:41;;;;;;;11.25;5.80;;;;;;;10.45;98.94;99776.09;5013622;28;20069;-61
2021/10/05 07:42:27;;;;;;;10.18;6.10;;;;;;;10.56;98.69;99768.81;5015138;28;20061;-60
2021/10/05 07:45:12;;;;;;;14.35;5.90;;;;;;;10.47;99.05;99771.44;5014411;28;20069;-59
2021/10/05 07:47:57;;;;;;;9.40;5.53;;;;;;;10.49;98.56;99768.59;5014626;28;20061;-57
2021/10/05 07:50:42;;;;;;;11.75;6.32;;;;;;;10.44;99.03;99765.53;5014922;28;20061;-60
2021/10/05 07:53:27;;;;;;;9.80;5.35;;;;;;;10.55;98.84;99757.25;5014413;28;20077;-57
2021/10/05 07:56:12;;;;;;;9.23;5.63;;;;;;;10.61;98.80;99761.97;5014310;28;20189;-57
2021/10/05 07:58:59;;;;;;;8.32;5.25;;;;;;;10.47;99.21;99763.38;5014650;28;20284;-61
2021/10/05 08:01:49;;;;;;;12.68;5.90;;;;;;;10.56;99.02;99753.56;5013981;28;20531;-64
2021/10/05 08:04:34;;;;;;;11.10;6.10;;;;;;;10.61;98.57;99755.75;5014809;28;20143;-62
2021/10/05 08:07:19;;;;;;;14.77;5.90;;;;;;;10.61;97.90;99743.19;5013838;28;20069;-60
2021/10/05 08:10:05;;;;;;;7.35;5.00;;;;;;;10.49;99.02;99742.59;5011311;28;20073;-62
2021/10/05 08:12:50;;;;;;;9.85;5.65;;;;;;;10.55;99.69;99735.78;4995155;28;20066;-60
2021/10/05 08:15:38;;;;;;;10.55;5.43;;;;;;;10.59;99.29;99731.78;5008750;28;20076;-60
2021/10/05 08:18:24;;;;;;;8.20;5.43;;;;;;;10.59;99.67;99728.25;5014074;28;20072;-60
2021/10/05 08:21:16;;;;;;;8.23;5.53;;;;;;;10.57;99.95;99723.03;5014296;28;20057;-62
2021/10/05 08:24:01;;;;;;;10.40;4.70;;;;;;;10.51;99.62;99713.75;5013932;28;20307;-62
2021/10/05 08:26:46;;;;;;;7.53;4.43;;;;;;;10.61;100.00;99713.66;5013379;28;20132;-60
2021/10/05 08:29:30;;;;;;;7.00;4.05;;;;;;;10.56;99.76;99707.94;5013811;28;20073;-61
2021/10/05 08:32:17;;;;;;;7.15;4.07;;;;;;;10.56;100.00;99704.41;5014321;28;20073;-60
2021/10/05 08:35:04;;;;;;;5.07;3.42;;;;;;;10.63;98.90;99698.25;5013836;28;20053;-59
2021/10/05 08:37:49;;;;;;;6.30;3.58;;;;;;;10.65;98.65;99698.94;5013334;28;20064;-60
2021/10/05 08:40:34;;;;;;;6.18;3.45;;;;;;;10.60;99.51;99695.88;5014248;28;20060;-61
2021/10/05 08:43:21;;;;;;;5.85;3.58;;;;;;;10.61;99.32;99686.00;5013625;28;20117;-58
2021/10/05 08:46:06;;;;;;;5.38;3.35;;;;;;;10.60;99.35;99687.84;5013416;28;20065;-59
2021/10/05 08:48:53;;;;;;;4.20;2.47;;;;;;;10.68;98.61;99682.53;5013604;28;20061;-60
2021/10/05 08:51:39;;;;;;;4.30;2.72;;;;;;;10.59;98.45;99675.41;5013032;28;20156;-59
2021/10/05 08:54:24;;;;;;;3.43;2.50;;;;;;;10.49;99.45;99666.63;5021104;28;20424;-58
2021/10/05 08:57:10;;;;;;;3.70;2.20;;;;;;;10.49;99.48;99672.00;5013083;28;20131;-60
2021/10/05 08:59:55;;;;;;;4.45;2.88;;;;;;;10.50;99.79;99665.63;5012950;28;20124;-61
2021/10/05 09:02:51;;;;;;;5.50;2.70;;;;;;;10.45;99.56;99635.75;5013779;28;20559;-56
2021/10/05 09:06:01;;;;;;;;;;;;;;;10.42;99.90;99626.19;5013861;28;20068;-59
2021/10/05 09:08:47;;;;;;;4.40;1.98;;;;;;;10.51;99.64;99629.75;5004537;28;20299;-60
2021/10/05 09:11:41;;;;;;;3.15;2.03;;;;;;;10.42;100.00;99620.00;4995871;28;20516;-61
2021/10/05 09:14:36;;;;;;;3.67;2.22;;;;;;;10.46;100.00;99618.66;4998735;28;20068;-61
2021/10/05 09:17:22;;;;;;;3.85;2.25;;;;;;;10.52;100.00;99613.47;5007759;28;20116;-59
2021/10/05 09:20:20;;;;;;;3.33;2.08;;;;;;;10.55;100.00;99612.34;5013097;28;20109;-61
2021/10/05 09:23:12;;;;;;;3.55;2.10;;;;;;;10.68;98.88;99585.91;5012560;28;20269;-59
2021/10/05 09:25:57;;;;;;;4.78;2.13;;;;;;;10.65;99.48;99588.91;5013170;28;20064;-65
2021/10/05 09:28:42;;;;;;;4.27;1.83;;;;;;;10.58;99.51;99590.56;5012549;28;20493;-59
2021/10/05 09:31:28;;;;;;;3.30;1.77;;;;;;;10.58;99.48;99592.41;5013323;28;20061;-62
2021/10/05 09:34:13;;;;;;;2.65;2.08;;;;;;;10.58;100.00;99585.19;5012854;28;20112;-60
2021/10/05 09:37:04;;;;;;;2.83;1.80;;;;;;;10.61;100.00;99592.91;5012287;28;20511;-60
2021/10/05 09:39:52;;;;;;;3.72;2.10;;;;;;;10.55;100.00;99588.19;5008420;28;20132;-59
2021/10/05 09:42:40;;;;;;;2.88;1.90;;;;;;;10.62;100.00;99585.69;5004953;28;20424;-60
2021/10/05 09:45:29;;;;;;;2.13;1.45;;;;;;;10.66;100.00;99589.78;5012181;28;20192;-63
2021/10/05 09:48:14;;;;;;;3.20;1.90;;;;;;;10.68;100.00;99577.88;5013541;28;20093;-62
2021/10/05 09:50:59;;;;;;;2.08;1.50;;;;;;;10.73;100.00;99572.00;5012606;28;20068;-60
2021/10/05 09:53:45;;;;;;;3.47;1.30;;;;;;;10.81;99.56;99580.94;5015487;28;20056;-57
2021/10/05 09:56:32;;;;;;;1.67;1.30;;;;;;;10.78;99.64;99583.94;5006515;28;20053;-61
2021/10/05 09:59:17;;;;;;;1.60;1.00;;;;;;;10.70;99.44;99575.00;5012276;28;20140;-62
2021/10/05 10:02:04;;;;;;;3.08;1.42;;;;;;;10.65;100.00;99578.16;5008380;28;20468;-62
2021/10/05 10:04:49;;;;;;;1.95;1.13;;;;;;;10.66;100.00;99574.50;5012643;28;20416;-62
2021/10/05 10:07:37;;;;;;;2.33;1.40;;;;;;;10.67;100.00;99578.88;5011790;28;20065;-62
2021/10/05 10:10:24;;;;;;;1.35;1.00;;;;;;;10.69;100.00;99570.66;5012704;28;20189;-62
2021/10/05 10:13:13;;;;;;;1.88;1.30;;;;;;;10.67;100.00;99568.13;5012341;28;20061;-63
2021/10/05 10:15:59;;;;;;;2.15;1.10;;;;;;;10.71;100.00;99571.31;5010023;28;20091;-61
2021/10/05 10:18:51;;;;;;;2.40;1.23;;;;;;;11.07;100.00;99566.59;5008573;28;20415;-58
2021/10/05 10:21:38;;;;;;;2.03;1.20;;;;;;;11.22;100.00;99564.09;5010134;28;20248;-61
2021/10/05 10:24:23;;;;;;;2.10;1.10;;;;;;;11.05;100.00;99566.75;5010726;28;20057;-59
2021/10/05 10:27:09;;;;;;;1.65;1.00;;;;;;;10.96;100.00;99574.94;5009735;28;20065;-60
2021/10/05 10:29:55;;;;;;;1.30;0.60;;;;;;;10.88;100.00;99573.06;5010459;28;20065;-61
2021/10/05 10:32:46;;;;;;;2.13;0.93;;;;;;;10.77;100.00;99579.59;5009410;28;20060;-60
2021/10/05 10:35:31;;;;;;;2.83;1.10;;;;;;;10.71;100.00;99579.38;5009883;28;20053;-60
2021/10/05 10:38:23;;;;;;;1.27;0.70;;;;;;;10.76;100.00;99574.34;5010945;28;20515;-59
2021/10/05 10:41:15;;;;;;;2.65;1.30;;;;;;;10.76;100.00;99572.50;5004548;28;20180;-62
2021/10/05 10:44:04;;;;;;;2.58;1.20;;;;;;;10.85;100.00;99570.72;5009614;28;20124;-61
2021/10/05 10:46:50;;;;;;;4.90;2.53;;;;;;;10.83;100.00;99573.56;5010546;28;20208;-61
2021/10/05 10:49:36;;;;;;;5.90;2.88;;;;;;;10.91;100.00;99570.06;5012838;28;20052;-58
2021/10/05 10:52:24;;;;;;;2.38;1.20;;;;;;;10.96;100.00;99566.88;4996121;28;20057;-59
2021/10/05 10:55:10;;;;;;;2.50;1.30;;;;;;;11.00;100.00;99562.88;5007635;28;20416;-60
2021/10/05 10:57:57;;;;;;;1.55;0.80;;;;;;;11.00;100.00;99557.50;5005872;28;20057;-61
2021/10/05 11:00:49;;;;;;;1.70;0.95;;;;;;;10.94;100.00;99563.53;5005117;28;20065;-62
2021/10/05 11:03:36;;;;;;;1.98;1.40;;;;;;;10.90;100.00;99562.19;5009676;28;20385;-61
2021/10/05 11:06:23;;;;;;;1.45;1.02;;;;;;;10.92;100.00;99558.31;5008486;28;20124;-61
2021/10/05 11:09:08;;;;;;;2.05;1.30;;;;;;;10.92;100.00;99550.28;5005198;28;20061;-60
2021/10/05 11:11:57;;;;;;;2.92;0.77;;;;;;;10.95;100.00;99551.78;5009629;28;20520;-62
2021/10/05 11:14:44;;;;;;;1.17;0.80;;;;;;;11.00;100.00;99544.91;5012551;28;20061;-62
2021/10/05 11:17:33;;;;;;;2.47;1.20;;;;;;;11.02;100.00;99544.78;5010033;28;20208;-61
2021/10/05 11:20:19;;;;;;;4.47;1.73;;;;;;;11.07;100.00;99539.72;5010119;28;20116;-60
2021/10/05 11:23:05;;;;;;;1.52;1.02;;;;;;;11.16;100.00;99535.22;5014039;28;20056;-60
2021/10/05 11:25:52;;;;;;;4.93;2.28;;;;;;;11.03;100.00;99549.13;5012627;28;20065;-62
2021/10/05 11:28:43;;;;;;;3.45;1.67;;;;;;;10.97;100.00;99542.56;5012466;28;20061;-59
2021/10/05 11:31:29;;;;;;;2.75;1.50;;;;;;;10.96;99.99;99542.72;5009568;28;20227;-59
2021/10/05 11:34:15;;;;;;;2.30;1.10;;;;;;;11.00;100.00;99546.75;5012367;28;20529;-61
2021/10/05 11:37:02;;;;;;;1.88;1.10;;;;;;;10.94;99.82;99542.06;5012998;28;20064;-61
2021/10/05 11:39:50;;;;;;;12.70;4.68;;;;;;;10.83;100.00;99535.97;5008441;28;20128;-61
2021/10/05 11:42:35;;;;;;;5.70;2.55;;;;;;;10.83;100.00;99530.59;5012138;28;20206;-59
2021/10/05 11:45:28;;;;;;;3.15;1.63;;;;;;;10.94;100.00;99517.88;5012301;28;20401;-62
2021/10/05 11:48:13;;;;;;;2.85;1.85;;;;;;;11.01;100.00;99521.56;5011726;28;20393;-62
2021/10/05 11:51:02;;;;;;;2.80;1.42;;;;;;;11.15;100.00;99520.13;5013032;28;20059;-61
2021/10/05 11:53:49;;;;;;;2.13;1.35;;;;;;;11.16;99.97;99517.25;5006336;28;20053;-59
2021/10/05 11:56:39;;;;;;;7.15;3.88;;;;;;;11.18;99.25;99517.94;5011552;28;20514;-60
2021/10/05 11:59:27;;;;;;;8.77;4.72;;;;;;;11.21;99.34;99516.75;5012436;28;20049;-60
2021/10/05 12:02:14;;;;;;;4.82;2.50;;;;;;;11.27;99.56;99503.50;5012608;28;20603;-60
2021/10/05 12:04:59;;;;;;;4.72;2.20;;;;;;;11.42;99.61;99498.31;5012135;28;20483;-61
2021/10/05 12:07:44;;;;;;;4.65;2.65;;;;;;;11.53;99.37;99500.66;5011836;28;20136;-61
2021/10/05 12:10:31;;;;;;;4.35;2.80;;;;;;;11.48;99.05;99496.78;5011763;28;20132;-60
2021/10/05 12:13:16;;;;;;;3.35;2.10;;;;;;;11.43;99.20;99495.44;5012360;28;20124;-60
2021/10/05 12:16:01;;;;;;;2.38;1.55;;;;;;;11.32;98.63;99501.16;5006155;28;20417;-61
2021/10/05 12:18:56;;;;;;;4.30;2.10;;;;;;;11.20;98.98;99496.28;5011531;28;20097;-59
2021/10/05 12:21:51;;;;;;;6.25;3.47;;;;;;;11.24;99.13;99500.31;5011728;28;20064;-61
2021/10/05 12:24:43;;;;;;;6.30;3.75;;;;;;;11.22;99.36;99496.94;5009468;28;20056;-60
2021/10/05 12:27:39;;;;;;;4.20;2.47;;;;;;;11.31;99.63;99495.94;5011629;28;20053;-61
2021/10/05 12:30:28;;;;;;;4.15;1.83;;;;;;;11.41;99.17;99491.25;5008231;28;20056;-59
2021/10/05 12:33:13;;;;;;;3.40;1.65;;;;;;;11.49;99.26;99493.97;5006281;28;20511;-60
2021/10/05 12:35:58;;;;;;;1.98;1.13;;;;;;;11.55;98.85;99497.81;5010187;28;20120;-59
2021/10/05 12:38:43;;;;;;;1.00;0.70;;;;;;;11.58;98.63;99500.97;5011322;28;20515;-60
2021/10/05 12:41:28;;;;;;;1.02;0.80;;;;;;;11.69;98.76;99505.19;5009861;28;20530;-61
2021/10/05 12:44:16;;;;;;;1.08;0.80;;;;;;;11.69;97.51;99506.03;5012936;28;20060;-59
2021/10/05 12:47:05;;;;;;;1.55;0.68;;;;;;;11.67;97.52;99507.22;5013699;28;20120;-63
2021/10/05 12:49:54;;;;;;;0.75;0.70;;;;;;;11.56;97.34;99515.59;5004752;28;20193;-59
2021/10/05 12:52:49;;;;;;;4.30;0.82;;;;;;;11.62;97.78;99509.56;5008759;28;20077;-57
2021/10/05 12:55:35;;;;;;;1.33;0.70;;;;;;;11.63;98.27;99512.09;5008019;28;20053;-58