Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:31;;;;;;;2.53;1.88;;;;;;;26.81;48.76;102134.59;5032574;28;20049;-30
2023/07/10 00:03:57;;;;;;;3.28;2.05;;;;;;;26.80;49.07;102119.31;5028861;28;20073;-30
2023/07/10 00:06:24;;;;;;;4.20;2.00;;;;;;;26.80;49.23;102108.44;5034834;28;20341;-30
2023/07/10 00:08:51;;;;;;;4.45;2.17;;;;;;;26.79;48.82;102114.91;5035640;28;20045;-30
2023/07/10 00:11:23;;;;;;;4.85;2.28;;;;;;;26.79;49.01;102117.63;5035478;28;20091;-31
2023/07/10 00:13:50;;;;;;;2.85;1.73;;;;;;;26.76;49.13;102113.38;5032619;28;20064;-30
2023/07/10 00:16:19;;;;;;;3.75;2.00;;;;;;;26.76;49.11;102118.81;5037077;28;20060;-31
2023/07/10 00:18:48;;;;;;;3.55;1.80;;;;;;;26.76;49.06;102121.56;5035163;28;20055;-30
2023/07/10 00:21:15;;;;;;;3.50;1.80;;;;;;;26.76;49.22;102145.19;5035574;28;20050;-31
2023/07/10 00:23:41;;;;;;;4.22;2.33;;;;;;;26.75;48.77;102135.34;5035249;28;20376;-30
2023/07/10 00:26:14;;;;;;;3.67;1.75;;;;;;;26.74;49.44;102130.94;5040885;28;20042;-30
2023/07/10 00:28:42;;;;;;;3.40;2.00;;;;;;;26.72;49.10;102125.66;5037073;28;20072;-31
2023/07/10 00:31:09;;;;;;;2.95;1.60;;;;;;;26.73;49.43;102123.78;5038264;28;20045;-30
2023/07/10 00:33:35;;;;;;;2.03;1.65;;;;;;;26.72;49.49;102131.09;5030269;28;20489;-30
2023/07/10 00:36:04;;;;;;;2.97;1.75;;;;;;;26.71;49.19;102129.41;5027998;28;20142;-31
2023/07/10 00:38:31;;;;;;;3.90;2.10;;;;;;;26.70;48.84;102122.28;5025905;28;20143;-30
2023/07/10 00:41:01;;;;;;;4.82;2.20;;;;;;;26.70;48.86;102124.16;5027853;28;20073;-30
2023/07/10 00:43:52;;;;;;;3.28;2.28;;;;;;;26.67;49.58;102128.09;5025867;28;20073;-30
2023/07/10 00:46:48;;;;;;;4.38;1.92;;;;;;;26.68;49.63;102126.19;5027368;28;20157;-30
2023/07/10 00:49:38;;;;;;;2.80;1.92;;;;;;;26.68;49.02;102129.75;5000509;28;20049;-30
2023/07/10 00:52:16;;;;;;;2.85;1.80;;;;;;;26.68;49.12;102124.31;5028891;28;20057;-30
2023/07/10 00:54:47;;;;;;;3.30;1.70;;;;;;;26.67;49.14;102127.25;5032399;28;20057;-30
2023/07/10 00:57:17;;;;;;;3.03;1.63;;;;;;;26.67;49.16;102132.69;5028285;28;20091;-30
2023/07/10 00:59:45;;;;;;;2.45;1.55;;;;;;;26.66;49.27;102120.13;5030195;28;20057;-30
2023/07/10 01:02:11;;;;;;;2.05;1.63;;;;;;;26.65;49.38;102118.41;5030070;28;20049;-30
2023/07/10 01:04:41;;;;;;;2.50;1.70;;;;;;;26.64;49.26;102117.56;5033093;28;20049;-30
2023/07/10 01:07:12;;;;;;;4.07;1.95;;;;;;;26.63;49.56;102128.63;5032931;28;20053;-31
2023/07/10 01:09:41;;;;;;;3.13;1.80;;;;;;;26.63;49.27;102131.34;5030681;28;20049;-30
2023/07/10 01:12:08;;;;;;;3.53;1.77;;;;;;;26.62;49.39;102124.22;5034467;28;20482;-30
2023/07/10 01:14:35;;;;;;;3.42;1.60;;;;;;;26.62;49.16;102129.66;5025019;28;20314;-30
2023/07/10 01:17:03;;;;;;;2.90;1.73;;;;;;;26.61;49.38;102128.78;5025258;28;20045;-31
2023/07/10 01:19:32;;;;;;;2.72;1.58;;;;;;;26.58;49.10;102119.13;5033934;28;21156;-30
2023/07/10 01:21:59;;;;;;;3.88;1.75;;;;;;;26.58;49.48;102118.28;5032969;28;20073;-30
2023/07/10 01:24:26;;;;;;;3.28;1.20;;;;;;;26.57;49.45;102112.00;5030178;28;20072;-30
2023/07/10 01:26:54;;;;;;;2.60;1.45;;;;;;;26.56;49.15;102126.59;5029855;28;20120;-30
2023/07/10 01:29:23;;;;;;;3.58;1.83;;;;;;;26.55;49.03;102130.38;5033145;28;20353;-30
2023/07/10 01:31:54;;;;;;;3.63;1.40;;;;;;;26.55;49.40;102127.63;5031890;28;20408;-30
2023/07/10 01:34:26;;;;;;;2.42;1.58;;;;;;;26.53;49.62;102137.88;5033207;28;20079;-31
2023/07/10 01:36:54;;;;;;;3.17;1.90;;;;;;;26.53;49.67;102142.44;5029734;28;20049;-30
2023/07/10 01:39:34;;;;;;;2.33;1.42;;;;;;;26.50;49.62;102135.50;5030552;28;20315;-31
2023/07/10 01:42:01;;;;;;;2.72;1.70;;;;;;;26.50;49.73;102130.06;5030110;28;20057;-30
2023/07/10 01:44:34;;;;;;;3.58;1.70;;;;;;;26.49;49.63;102133.81;5029449;28;20041;-30
2023/07/10 01:47:02;;;;;;;;;;;;;;;26.47;49.51;102138.56;5024188;28;20080;-30
2023/07/10 01:49:33;;;;;;;3.15;1.77;;;;;;;26.50;49.48;102138.22;5023482;28;19928;-30
2023/07/10 01:52:02;;;;;;;2.42;1.40;;;;;;;26.49;49.24;102135.66;5028096;28;20096;-30
2023/07/10 01:54:31;;;;;;;2.75;1.23;;;;;;;26.47;49.31;102138.56;5026794;28;20491;-30
2023/07/10 01:56:57;;;;;;;3.13;1.42;;;;;;;26.46;49.40;102127.88;5027833;28;20445;-30
2023/07/10 01:59:24;;;;;;;2.97;1.55;;;;;;;26.44;49.16;102127.16;5025392;28;20060;-30
2023/07/10 02:01:56;;;;;;;3.58;1.48;;;;;;;26.42;49.50;102124.63;5024738;28;20457;-30
2023/07/10 02:04:23;;;;;;;2.20;1.23;;;;;;;26.42;49.31;102126.50;5027464;28;20053;-30
2023/07/10 02:06:49;;;;;;;3.35;1.35;;;;;;;26.41;49.33;102132.97;5026840;28;20051;-30
2023/07/10 02:09:16;;;;;;;1.85;1.30;;;;;;;26.41;49.48;102127.50;5024773;28;20057;-31
2023/07/10 02:11:42;;;;;;;2.25;1.30;;;;;;;26.38;49.34;102136.91;5029538;28;20045;-30
2023/07/10 02:14:09;;;;;;;3.50;1.52;;;;;;;26.38;49.39;102136.91;5029268;28;20518;-30
2023/07/10 02:16:36;;;;;;;2.33;1.17;;;;;;;26.38;49.29;102139.63;5029988;28;20044;-30
2023/07/10 02:19:04;;;;;;;2.53;1.27;;;;;;;26.37;49.56;102132.47;5029488;28;20045;-30
2023/07/10 02:21:32;;;;;;;2.97;1.40;;;;;;;26.37;49.55;102134.34;5029066;28;20053;-30
2023/07/10 02:23:59;;;;;;;1.77;1.30;;;;;;;26.36;49.25;102135.38;5035714;28;20069;-30
2023/07/10 02:26:28;;;;;;;2.53;1.20;;;;;;;26.33;49.47;102129.28;5031669;28;20465;-30
2023/07/10 02:28:57;;;;;;;2.40;1.45;;;;;;;26.33;49.48;102126.56;5034955;28;20337;-30
2023/07/10 02:31:25;;;;;;;1.27;1.02;;;;;;;26.32;49.75;102126.72;5034006;28;20116;-30
2023/07/10 02:33:52;;;;;;;1.95;1.35;;;;;;;26.32;49.49;102126.72;5028929;28;20045;-31
2023/07/10 02:36:21;;;;;;;2.05;1.20;;;;;;;26.32;49.47;102133.00;5035820;28;20097;-31
2023/07/10 02:38:47;;;;;;;2.85;1.42;;;;;;;26.30;49.56;102118.75;5026588;28;20445;-30
2023/07/10 02:41:14;;;;;;;3.17;1.38;;;;;;;26.29;49.66;102127.06;5030911;28;20425;-30
2023/07/10 02:43:40;;;;;;;2.05;1.13;;;;;;;26.29;49.62;102132.50;5029510;28;20053;-30
2023/07/10 02:46:07;;;;;;;3.92;1.50;;;;;;;26.27;49.66;102121.81;5029864;28;20141;-30
2023/07/10 02:48:34;;;;;;;3.60;1.60;;;;;;;26.28;49.56;102123.50;5030286;28;20053;-30
2023/07/10 02:51:01;;;;;;;4.25;1.63;;;;;;;26.28;49.44;102125.38;5034200;28;20056;-30
2023/07/10 02:53:27;;;;;;;4.85;1.38;;;;;;;26.27;49.50;102120.97;5032004;28;20049;-30
2023/07/10 02:55:54;;;;;;;3.15;1.20;;;;;;;26.26;49.50;102113.84;5032065;28;20128;-30
2023/07/10 02:58:20;;;;;;;3.55;1.50;;;;;;;26.25;49.70;102123.00;5032128;28;20437;-30
2023/07/10 03:01:01;;;;;;;5.10;1.50;;;;;;;26.23;49.75;102123.19;5033021;28;20057;-31
2023/07/10 03:03:28;;;;;;;2.45;1.33;;;;;;;26.24;49.72;102122.16;5032236;28;20045;-31
2023/07/10 03:06:01;;;;;;;2.53;1.35;;;;;;;26.22;49.85;102129.66;5032644;28;20425;-30
2023/07/10 03:08:29;;;;;;;2.60;1.45;;;;;;;26.23;49.90;102134.06;5031815;28;20406;-30
2023/07/10 03:11:04;;;;;;;2.65;1.20;;;;;;;26.22;49.74;102132.38;5032548;28;20055;-30
2023/07/10 03:13:31;;;;;;;3.15;1.58;;;;;;;26.22;49.83;102132.38;5031572;28;20072;-30
2023/07/10 03:16:02;;;;;;;2.33;1.30;;;;;;;26.21;49.39;102133.41;5032161;28;20052;-30
2023/07/10 03:18:30;;;;;;;2.13;1.30;;;;;;;26.21;49.87;102138.84;5033324;28;20055;-30
2023/07/10 03:20:56;;;;;;;2.08;1.48;;;;;;;26.20;49.90;102147.16;5032582;28;20095;-30
2023/07/10 03:23:23;;;;;;;1.45;1.10;;;;;;;26.19;49.79;102146.31;5030518;28;20136;-30
2023/07/10 03:25:50;;;;;;;2.90;1.05;;;;;;;26.19;49.62;102140.03;5031294;28;20132;-30
2023/07/10 03:28:17;;;;;;;2.63;1.10;;;;;;;26.18;49.69;102143.78;5032522;28;20133;-30
2023/07/10 03:30:44;;;;;;;1.90;0.90;;;;;;;26.18;49.80;102149.22;5032473;28;20404;-30
2023/07/10 03:33:13;;;;;;;2.05;1.27;;;;;;;26.16;49.72;102148.53;5030369;28;20046;-30
2023/07/10 03:35:40;;;;;;;1.77;1.02;;;;;;;26.17;49.89;102152.94;5030154;28;20103;-30
2023/07/10 03:38:07;;;;;;;3.88;1.48;;;;;;;26.16;49.96;102148.53;5031370;28;20437;-30
2023/07/10 03:40:34;;;;;;;2.95;1.20;;;;;;;26.15;49.96;102155.00;5033481;28;20117;-30
2023/07/10 03:43:01;;;;;;;2.92;1.42;;;;;;;26.15;49.93;102163.16;5030514;28;21333;-30
2023/07/10 03:45:30;;;;;;;2.33;1.25;;;;;;;26.15;50.10;102157.72;5029664;28;20053;-30
2023/07/10 03:47:57;;;;;;;1.98;1.15;;;;;;;26.14;49.96;102159.59;5035109;28;20566;-30
2023/07/10 03:50:23;;;;;;;2.97;1.27;;;;;;;26.13;49.90;102160.63;5032896;28;20079;-30
2023/07/10 03:52:50;;;;;;;3.28;1.42;;;;;;;26.14;50.05;102158.75;5027784;28;20123;-30
2023/07/10 03:55:17;;;;;;;3.35;1.50;;;;;;;26.14;49.78;102158.75;5028544;28;20052;-30
2023/07/10 03:57:43;;;;;;;7.63;1.60;;;;;;;26.12;49.83;102160.78;5030609;28;20072;-30
2023/07/10 04:00:10;;;;;;;4.78;1.70;;;;;;;26.11;50.10;102169.97;5028384;28;20065;-30
2023/07/10 04:02:37;;;;;;;5.50;1.83;;;;;;;26.12;50.13;102174.38;5033156;28;20131;-30
2023/07/10 04:05:04;;;;;;;4.55;2.65;;;;;;;26.09;49.83;102172.84;5031147;28;20050;-30
2023/07/10 04:07:30;;;;;;;10.77;4.90;;;;;;;26.09;49.86;102178.28;5032118;28;20052;-30
2023/07/10 04:09:57;;;;;;;18.58;8.50;;;;;;;26.08;49.81;102177.44;5032552;28;20083;-30
2023/07/10 04:12:24;;;;;;;17.48;10.52;;;;;;;26.08;49.92;102182.88;5036216;28;20371;-30
2023/07/10 04:14:53;;;;;;;18.73;12.95;;;;;;;26.07;49.82;102181.19;5029358;28;20079;-31
2023/07/10 04:17:20;;;;;;;25.00;15.13;;;;;;;26.07;49.94;102178.47;5035303;28;20380;-30
2023/07/10 04:19:47;;;;;;;23.35;14.20;;;;;;;26.07;49.66;102186.63;5036133;28;20065;-30
2023/07/10 04:22:13;;;;;;;23.05;13.45;;;;;;;26.06;49.69;102181.38;5034623;28;20076;-30
2023/07/10 04:24:40;;;;;;;20.15;12.40;;;;;;;26.06;49.62;102184.94;5031579;28;20076;-30
2023/07/10 04:27:07;;;;;;;20.98;12.75;;;;;;;26.05;49.68;102187.81;5038119;28;20103;-30
2023/07/10 04:29:33;;;;;;;16.83;10.73;;;;;;;26.05;49.59;102187.81;5028002;28;20099;-30
2023/07/10 04:32:00;;;;;;;15.85;10.10;;;;;;;26.05;49.47;102190.50;5036480;28;20049;-30
2023/07/10 04:34:27;;;;;;;14.57;9.13;;;;;;;26.05;49.23;102190.50;5036574;28;20445;-30
2023/07/10 04:36:53;;;;;;;15.43;8.30;;;;;;;26.03;49.46;102187.97;5038875;28;20269;-30
2023/07/10 04:39:20;;;;;;;15.45;7.57;;;;;;;26.03;49.36;102190.69;5038971;28;20129;-30
2023/07/10 04:41:46;;;;;;;11.00;6.30;;;;;;;26.03;49.33;102196.13;5034659;28;20115;-31
2023/07/10 04:44:13;;;;;;;10.80;6.40;;;;;;;26.04;49.13;102186.97;5033320;28;20053;-30
2023/07/10 04:46:41;;;;;;;10.13;5.68;;;;;;;26.03;49.40;102196.13;5036004;28;20049;-30
2023/07/10 04:49:08;;;;;;;8.27;5.10;;;;;;;26.04;49.31;102195.09;5033686;28;20061;-30
2023/07/10 04:51:34;;;;;;;9.68;5.10;;;;;;;26.03;48.99;102198.84;5037669;28;20102;-30
2023/07/10 04:54:01;;;;;;;8.10;4.25;;;;;;;26.03;49.20;102198.84;5032491;28;20487;-31
2023/07/10 04:56:27;;;;;;;9.82;3.95;;;;;;;26.05;49.02;102201.38;5033336;28;20042;-30
2023/07/10 04:58:58;;;;;;;5.78;3.35;;;;;;;26.04;48.90;102196.97;5028625;28;20114;-30
2023/07/10 05:01:27;;;;;;;8.52;3.42;;;;;;;26.05;48.84;102202.25;5033186;28;20042;-31
2023/07/10 05:03:55;;;;;;;5.78;3.20;;;;;;;26.06;48.89;102192.25;5031925;28;21029;-30
2023/07/10 05:06:21;;;;;;;6.18;3.05;;;;;;;26.07;48.78;102199.34;5033141;28;20342;-30
2023/07/10 05:08:51;;;;;;;5.85;2.40;;;;;;;26.08;48.83;102199.16;5031141;28;20045;-30
2023/07/10 05:11:18;;;;;;;6.05;2.60;;;;;;;26.10;48.93;102199.00;5031692;28;20049;-31
2023/07/10 05:13:45;;;;;;;6.00;2.25;;;;;;;26.12;48.51;102196.13;5032185;28;20389;-30
2023/07/10 05:16:13;;;;;;;6.18;2.20;;;;;;;26.14;48.71;102192.22;5032233;28;20045;-30
2023/07/10 05:18:40;;;;;;;6.15;2.10;;;;;;;26.16;48.49;102202.91;5034368;28;20515;-30
2023/07/10 05:21:07;;;;;;;3.67;1.65;;;;;;;26.18;48.45;102199.00;5017695;28;20498;-30
2023/07/10 05:23:35;;;;;;;4.28;1.60;;;;;;;26.20;48.45;102193.38;5031671;28;20491;-30
2023/07/10 05:26:07;;;;;;;3.92;1.80;;;;;;;26.21;48.26;102193.22;5035437;28;20425;-30
2023/07/10 05:28:35;;;;;;;5.05;1.60;;;;;;;26.23;48.26;102190.31;5037418;28;20426;-30
2023/07/10 05:31:04;;;;;;;3.58;1.77;;;;;;;26.24;48.24;102183.84;5034061;28;20341;-30
2023/07/10 05:33:30;;;;;;;5.10;2.10;;;;;;;26.26;48.19;102189.97;5034417;28;20385;-30
2023/07/10 05:36:01;;;;;;;5.57;1.88;;;;;;;26.27;48.13;102191.66;5034505;28;20049;-30
2023/07/10 05:38:32;;;;;;;6.82;2.15;;;;;;;26.28;48.34;102188.75;5036064;28;20331;-31
2023/07/10 05:40:59;;;;;;;5.55;1.70;;;;;;;26.30;48.06;102183.16;5032793;28;20107;-31
2023/07/10 05:43:29;;;;;;;4.40;1.10;;;;;;;26.31;47.93;102187.56;5034798;28;20088;-31
2023/07/10 05:45:56;;;;;;;4.30;1.60;;;;;;;26.32;47.97;102189.25;5033078;28;20095;-30
2023/07/10 05:48:23;;;;;;;6.28;1.80;;;;;;;26.33;48.18;102191.81;5039762;28;20040;-30
2023/07/10 05:50:50;;;;;;;6.10;1.60;;;;;;;26.34;48.23;102193.50;5032583;28;20143;-31
2023/07/10 05:53:18;;;;;;;4.10;1.45;;;;;;;26.36;47.80;102201.47;5033490;28;20735;-30
2023/07/10 05:55:46;;;;;;;5.50;1.33;;;;;;;26.37;48.01;102197.69;5032465;28;20124;-30
2023/07/10 05:58:13;;;;;;;4.53;1.48;;;;;;;26.38;47.94;102199.44;5032109;28;20038;-30
2023/07/10 06:00:42;;;;;;;6.43;1.73;;;;;;;26.39;47.95;102197.56;5034822;28;20119;-30
2023/07/10 06:03:10;;;;;;;4.28;1.30;;;;;;;26.39;47.72;102198.41;5034888;28;20136;-30
2023/07/10 06:05:37;;;;;;;5.82;1.35;;;;;;;26.40;47.80;102205.53;5037138;28;20046;-30
2023/07/10 06:08:04;;;;;;;4.93;1.30;;;;;;;26.40;48.11;102201.94;5036762;28;20042;-30
2023/07/10 06:10:32;;;;;;;6.80;2.08;;;;;;;26.40;47.89;102216.38;5036434;28;20046;-30
2023/07/10 06:12:59;;;;;;;4.00;1.40;;;;;;;26.40;48.01;102213.66;5029411;28;20129;-30
2023/07/10 06:15:26;;;;;;;6.00;1.40;;;;;;;26.40;47.98;102208.22;5032665;28;20053;-30
2023/07/10 06:17:53;;;;;;;6.22;1.75;;;;;;;26.41;47.93;102217.25;5034340;28;20392;-31
2023/07/10 06:20:20;;;;;;;6.78;1.23;;;;;;;26.41;47.97;102214.50;5034313;28;20041;-30
2023/07/10 06:22:46;;;;;;;5.90;1.40;;;;;;;26.41;47.80;102218.06;5031850;28;20449;-30
2023/07/10 06:25:13;;;;;;;3.78;1.90;;;;;;;26.40;47.66;102221.00;5033067;28;20066;-32
2023/07/10 06:27:40;;;;;;;4.30;1.10;;;;;;;26.40;47.66;102224.56;5033937;28;20392;-31
2023/07/10 06:30:07;;;;;;;6.45;1.70;;;;;;;26.40;47.78;102231.84;5030482;28;20146;-30
2023/07/10 06:32:35;;;;;;;4.25;1.05;;;;;;;26.41;47.64;102233.53;5024498;28;20495;-30
2023/07/10 06:35:03;;;;;;;10.20;1.80;;;;;;;26.40;47.57;102235.41;5031609;28;20041;-30
2023/07/10 06:37:29;;;;;;;3.72;1.10;;;;;;;26.40;47.61;102229.13;5028104;28;20054;-31
2023/07/10 06:40:04;;;;;;;4.88;1.23;;;;;;;26.39;47.80;102225.56;5040296;28;20087;-30
2023/07/10 06:42:31;;;;;;;5.80;1.70;;;;;;;26.40;47.72;102232.72;5037193;28;20072;-30
2023/07/10 06:44:57;;;;;;;6.43;1.40;;;;;;;26.40;47.69;102229.97;5040449;28;20129;-30
2023/07/10 06:47:24;;;;;;;4.10;1.27;;;;;;;26.40;47.80;102232.72;5039618;28;20045;-30
2023/07/10 06:49:51;;;;;;;5.03;1.25;;;;;;;26.41;47.57;102244.44;5034654;28;20044;-30
2023/07/10 06:52:17;;;;;;;6.15;1.38;;;;;;;26.41;47.56;102244.44;5029895;28;20041;-30
2023/07/10 06:54:44;;;;;;;7.70;1.48;;;;;;;26.41;47.75;102241.69;5033144;28;20049;-30
2023/07/10 06:57:10;;;;;;;5.53;1.90;;;;;;;26.41;47.57;102241.69;5034320;28;20476;-31
2023/07/10 06:59:37;;;;;;;4.57;1.52;;;;;;;26.40;47.56;102246.31;5035394;28;20597;-30
2023/07/10 07:02:04;;;;;;;6.72;2.20;;;;;;;26.42;47.68;102243.44;5032757;28;20386;-31
2023/07/10 07:04:33;;;;;;;3.83;1.35;;;;;;;26.40;47.77;102235.41;5036794;28;20052;-30
2023/07/10 07:06:59;;;;;;;3.35;1.20;;;;;;;26.41;47.71;102245.28;5035344;28;20042;-30
2023/07/10 07:09:26;;;;;;;4.57;1.30;;;;;;;26.40;47.63;102243.56;5033580;28;20038;-30
2023/07/10 07:11:53;;;;;;;6.82;1.60;;;;;;;26.41;47.79;102241.69;5034054;28;21082;-30
2023/07/10 07:14:19;;;;;;;6.03;1.48;;;;;;;26.40;47.50;102245.44;5034085;28;20057;-30
2023/07/10 07:16:46;;;;;;;5.57;1.50;;;;;;;26.40;47.50;102254.47;5030566;28;20057;-30
2023/07/10 07:19:12;;;;;;;9.70;2.15;;;;;;;26.40;47.43;102262.63;5036404;28;20076;-30
2023/07/10 07:21:39;;;;;;;7.53;1.67;;;;;;;26.40;47.72;102254.47;5038205;28;20176;-30
2023/07/10 07:24:06;;;;;;;7.50;1.80;;;;;;;26.41;47.54;102255.28;5035042;28;20057;-30
2023/07/10 07:26:32;;;;;;;6.40;1.48;;;;;;;26.40;47.71;102256.34;5035486;28;20421;-31
2023/07/10 07:28:59;;;;;;;7.38;1.73;;;;;;;26.40;47.74;102251.72;5029130;28;20429;-30
2023/07/10 07:31:25;;;;;;;10.85;1.85;;;;;;;26.40;47.81;102262.63;5031187;28;20084;-30
2023/07/10 07:33:54;;;;;;;4.40;1.42;;;;;;;26.40;47.77;102257.16;5035050;28;20426;-30
2023/07/10 07:36:21;;;;;;;5.72;1.58;;;;;;;26.40;47.62;102256.34;5034627;28;20057;-30
2023/07/10 07:38:47;;;;;;;7.88;2.42;;;;;;;26.41;47.75;102255.28;5036314;28;20088;-30
2023/07/10 07:41:14;;;;;;;7.78;1.90;;;;;;;26.41;47.55;102255.28;5036188;28;20041;-31
2023/07/10 07:43:41;;;;;;;5.68;1.70;;;;;;;26.41;47.87;102256.13;5034330;28;20053;-30
2023/07/10 07:46:07;;;;;;;8.38;1.98;;;;;;;26.41;47.70;102250.72;5035176;28;20049;-30
2023/07/10 07:48:34;;;;;;;6.38;1.70;;;;;;;26.41;47.34;102252.59;5035669;28;20037;-30
2023/07/10 07:51:04;;;;;;;10.82;2.55;;;;;;;26.41;47.44;102252.59;5032710;28;20398;-30
2023/07/10 07:53:34;;;;;;;10.00;2.08;;;;;;;26.41;47.66;102258.88;5033945;28;20057;-30
2023/07/10 07:56:01;;;;;;;5.10;1.42;;;;;;;26.43;47.49;102256.00;5033398;28;20341;-30
2023/07/10 07:58:28;;;;;;;9.85;1.70;;;;;;;26.43;47.42;102250.56;5034396;28;20042;-31
2023/07/10 08:00:55;;;;;;;9.63;1.80;;;;;;;26.43;47.54;102245.97;5034355;28;20050;-30
2023/07/10 08:03:22;;;;;;;7.95;2.10;;;;;;;26.46;47.21;102250.25;5035206;28;20424;-30
2023/07/10 08:05:49;;;;;;;10.63;2.28;;;;;;;26.44;47.33;102254.97;5040064;28;20061;-30
2023/07/10 08:08:16;;;;;;;6.97;1.75;;;;;;;26.45;47.24;102246.66;5041057;28;20052;-30
2023/07/10 08:10:46;;;;;;;6.40;1.58;;;;;;;26.44;47.32;102246.81;5040583;28;20617;-30
2023/07/10 08:13:14;;;;;;;5.50;1.83;;;;;;;26.46;47.13;102244.81;5034884;28;20452;-30
2023/07/10 08:15:42;;;;;;;9.43;2.00;;;;;;;26.46;46.82;102244.81;5039133;28;20045;-30
2023/07/10 08:18:09;;;;;;;6.05;1.40;;;;;;;26.46;46.84;102245.66;5038027;28;20084;-30
2023/07/10 08:20:36;;;;;;;8.35;2.10;;;;;;;26.45;46.88;102243.94;5042377;28;20055;-30
2023/07/10 08:23:04;;;;;;;9.25;1.95;;;;;;;26.45;46.71;102246.66;5038286;28;20376;-30
2023/07/10 08:25:31;;;;;;;8.98;1.77;;;;;;;26.46;46.45;102245.66;5044809;28;20099;-30
2023/07/10 08:27:58;;;;;;;6.88;1.83;;;;;;;26.47;46.67;102247.34;5032455;28;20033;-30
2023/07/10 08:30:26;;;;;;;11.88;1.85;;;;;;;26.46;46.91;102242.94;5035269;28;20146;-31
2023/07/10 08:32:52;;;;;;;6.45;1.88;;;;;;;26.47;46.37;102247.34;5034401;28;20417;-30
2023/07/10 08:35:19;;;;;;;8.55;2.53;;;;;;;26.48;46.81;102250.91;5037544;28;20049;-31
2023/07/10 08:37:45;;;;;;;6.25;1.60;;;;;;;26.47;46.42;102255.50;5039114;28;20053;-30
2023/07/10 08:40:29;;;;;;;6.55;1.75;;;;;;;26.47;46.61;102257.38;5039415;28;20439;-30
2023/07/10 08:42:58;;;;;;;6.90;1.70;;;;;;;26.48;46.01;102251.75;5037700;28;20053;-30
2023/07/10 08:45:34;;;;;;;8.80;1.80;;;;;;;26.48;46.00;102251.75;5037611;28;20046;-30
2023/07/10 08:48:11;;;;;;;10.57;2.45;;;;;;;26.48;45.89;102256.34;5038028;28;20459;-31
2023/07/10 08:50:38;;;;;;;5.88;2.03;;;;;;;26.48;46.24;102257.19;5034782;28;20049;-31
2023/07/10 08:53:16;;;;;;;6.82;1.60;;;;;;;26.48;45.71;102254.47;5033618;28;20049;-30
2023/07/10 08:55:42;;;;;;;7.85;1.83;;;;;;;26.49;45.62;102261.63;5030478;28;20049;-30
2023/07/10 08:58:34;;;;;;;12.07;2.30;;;;;;;26.47;45.80;102255.50;5031298;28;20045;-30
2023/07/10 09:01:03;;;;;;;7.88;1.58;;;;;;;26.50;45.61;102262.47;5013208;28;20081;-30
2023/07/10 09:03:44;;;;;;;6.43;1.50;;;;;;;26.48;45.20;102264.50;5035875;28;20054;-30
2023/07/10 09:06:18;;;;;;;7.38;1.85;;;;;;;26.48;45.03;102259.91;5033203;28;20430;-30
2023/07/10 09:08:49;;;;;;;8.88;2.30;;;;;;;26.48;45.02;102265.34;5032035;28;20081;-30
2023/07/10 09:11:17;;;;;;;7.55;2.13;;;;;;;26.48;44.65;102268.06;5037808;28;20084;-30
2023/07/10 09:13:52;;;;;;;3.40;1.27;;;;;;;26.49;44.14;102268.91;5031074;28;20057;-31
2023/07/10 09:16:20;;;;;;;4.00;0.85;;;;;;;26.48;44.32;102268.06;5032397;28;20048;-31
2023/07/10 09:18:50;;;;;;;5.60;1.20;;;;;;;26.50;44.29;102270.63;5030132;28;20049;-30
2023/07/10 09:21:22;;;;;;;4.70;1.40;;;;;;;26.49;44.29;102271.63;5033308;28;20111;-31
2023/07/10 09:23:49;;;;;;;8.40;2.08;;;;;;;26.50;43.87;102271.47;5033687;28;20313;-31
2023/07/10 09:26:24;;;;;;;5.50;1.30;;;;;;;26.51;43.78;102269.59;5032174;28;20123;-30
2023/07/10 09:29:09;;;;;;;10.93;2.10;;;;;;;26.51;43.93;102272.31;5028460;28;20053;-31
2023/07/10 09:32:14;;;;;;;9.63;1.50;;;;;;;26.54;43.59;102280.97;5035883;28;20068;-31
2023/07/10 09:34:47;;;;;;;7.78;1.67;;;;;;;26.60;43.97;102286.72;5031447;28;20064;-30
2023/07/10 09:37:18;;;;;;;6.85;1.67;;;;;;;26.62;43.35;102280.09;5032535;28;20061;-31
2023/07/10 09:39:46;;;;;;;12.48;1.77;;;;;;;26.65;43.57;102277.00;5033547;28;20132;-30
2023/07/10 09:42:19;;;;;;;7.05;1.70;;;;;;;26.70;43.50;102274.63;5035263;28;20095;-31
2023/07/10 09:44:50;;;;;;;6.43;1.67;;;;;;;26.72;43.24;102274.44;5037899;28;20072;-31
2023/07/10 09:47:18;;;;;;;4.47;1.48;;;;;;;26.75;43.11;102264.03;5035653;28;20107;-30
2023/07/10 09:49:47;;;;;;;9.65;1.42;;;;;;;26.79;43.40;102261.81;5037666;28;20075;-30
2023/07/10 09:52:50;;;;;;;8.15;1.60;;;;;;;26.82;43.08;102266.91;5038223;28;20088;-31
2023/07/10 09:55:17;;;;;;;7.60;1.45;;;;;;;26.87;42.78;102266.38;5036873;28;20499;-31
2023/07/10 09:57:57;;;;;;;13.20;1.75;;;;;;;26.90;43.17;102255.97;5036470;28;20429;-33
2023/07/10 10:00:25;;;;;;;8.23;1.70;;;;;;;26.93;42.37;102261.03;5034622;28;20115;-30
2023/07/10 10:03:00;;;;;;;11.30;1.58;;;;;;;26.96;42.54;102260.69;5035973;28;20057;-30
2023/07/10 10:05:28;;;;;;;5.60;1.48;;;;;;;26.98;42.54;102258.66;5031603;28;20064;-30
2023/07/10 10:08:02;;;;;;;6.18;1.63;;;;;;;26.99;42.36;102263.06;5035191;28;20041;-31
2023/07/10 10:10:37;;;;;;;7.35;2.00;;;;;;;27.02;42.72;102268.16;5036656;28;20479;-31
2023/07/10 10:13:21;;;;;;;14.43;2.22;;;;;;;27.03;42.96;102264.41;5034915;28;20096;-31
2023/07/10 10:16:03;;;;;;;8.45;1.80;;;;;;;27.06;42.73;102261.31;5033033;28;20053;-31
2023/07/10 10:18:58;;;;;;;9.32;2.20;;;;;;;27.05;42.37;102259.59;5029892;28;20045;-30
2023/07/10 10:21:34;;;;;;;13.65;1.88;;;;;;;27.06;42.84;102266.78;5029849;28;20060;-31
2023/07/10 10:24:07;;;;;;;12.82;1.90;;;;;;;27.07;42.91;102268.47;5025231;28;20084;-30
2023/07/10 10:26:53;;;;;;;10.82;1.80;;;;;;;27.07;43.10;102270.34;5033478;28;20107;-31
2023/07/10 10:29:49;;;;;;;8.43;1.55;;;;;;;27.04;42.83;102263.38;5030484;28;20381;-30
2023/07/10 10:32:34;;;;;;;10.73;1.88;;;;;;;27.04;42.96;102262.53;5036860;28;20041;-31
2023/07/10 10:35:32;;;;;;;11.20;2.33;;;;;;;27.03;43.04;102250.78;5033613;28;20053;-32
2023/07/10 10:38:36;;;;;;;11.68;1.80;;;;;;;27.03;42.29;102248.06;5034776;28;20045;-30
2023/07/10 10:41:44;;;;;;;12.35;2.00;;;;;;;27.03;43.09;102252.66;5033768;28;20041;-30
2023/07/10 10:44:42;;;;;;;14.35;2.00;;;;;;;27.07;42.76;102248.56;5027975;28;20107;-31
2023/07/10 10:47:35;;;;;;;10.85;1.75;;;;;;;27.11;42.63;102254.53;5037645;28;20076;-30
2023/07/10 10:50:04;;;;;;;4.68;1.45;;;;;;;27.15;42.44;102261.31;5034091;28;20053;-30
2023/07/10 10:52:53;;;;;;;9.00;1.70;;;;;;;27.16;42.61;102265.72;5032593;28;20081;-32
2023/07/10 10:55:59;;;;;;;8.60;1.60;;;;;;;27.16;42.88;102274.72;5036732;28;20057;-31
2023/07/10 10:58:51;;;;;;;6.85;1.40;;;;;;;27.20;42.73;102262.44;5030210;28;20045;-31
2023/07/10 11:01:40;;;;;;;12.32;2.10;;;;;;;27.24;42.71;102265.66;5032712;28;20045;-31
2023/07/10 11:04:31;;;;;;;6.10;1.58;;;;;;;27.26;42.73;102275.34;5036366;28;20042;-30
2023/07/10 11:07:05;;;;;;;9.02;2.10;;;;;;;27.28;43.09;102262.38;5034778;28;20045;-30
2023/07/10 11:09:46;;;;;;;8.23;1.58;;;;;;;27.31;42.52;102266.63;5032543;28;20072;-31
2023/07/10 11:12:18;;;;;;;6.90;1.33;;;;;;;27.36;42.95;102257.91;5035207;28;20479;-31
2023/07/10 11:14:45;;;;;;;14.00;2.28;;;;;;;27.36;42.35;102253.31;5036536;28;20103;-30
2023/07/10 11:17:13;;;;;;;11.10;2.10;;;;;;;27.38;43.36;102253.13;5031254;28;20575;-30
2023/07/10 11:19:41;;;;;;;11.50;2.47;;;;;;;27.38;42.82;102255.84;5034038;28;20057;-30
2023/07/10 11:22:21;;;;;;;7.53;1.85;;;;;;;27.37;43.19;102254.16;5036819;28;20056;-31
2023/07/10 11:24:49;;;;;;;6.80;1.80;;;;;;;27.37;42.70;102265.06;5036385;28;20068;-30
2023/07/10 11:27:30;;;;;;;5.40;1.60;;;;;;;27.35;42.69;102248.91;5038349;28;20125;-31
2023/07/10 11:30:05;;;;;;;6.93;1.80;;;;;;;27.37;43.11;102244.09;5035450;28;20099;-31
2023/07/10 11:32:53;;;;;;;11.98;1.98;;;;;;;27.37;42.72;102248.72;5035629;28;20099;-30
2023/07/10 11:35:21;;;;;;;9.10;2.00;;;;;;;27.37;42.78;102255.00;5032608;28;20159;-31
2023/07/10 11:37:47;;;;;;;8.35;2.03;;;;;;;27.39;42.39;102261.13;5019724;28;20067;-31
2023/07/10 11:40:23;;;;;;;6.50;2.47;;;;;;;27.40;42.94;102260.09;5034882;28;20052;-31