Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:32;;;;;;;15.73;7.90;;;3.50;85.80;;;;;;6094231;23;92791;-74
2022/01/08 00:02:59;;;;;;;14.52;7.72;;;3.40;85.80;;;;;;6095229;23;92323;-74
2022/01/08 00:05:26;;;;;;;14.70;7.93;;;3.40;86.50;;;;;;6094925;23;92340;-74
2022/01/08 00:07:54;;;;;;;14.38;8.00;;;3.30;85.90;;;;;;6095504;23;92984;-74
2022/01/08 00:10:22;;;;;;;15.07;7.38;;;3.30;86.20;;;;;;6094668;23;92456;-74
2022/01/08 00:12:52;;;;;;;9.18;6.65;;;3.30;86.50;;;;;;6094933;23;92338;-75
2022/01/08 00:15:21;;;;;;;10.07;6.40;;;3.30;86.60;;;;;;6093392;23;94843;-74
2022/01/08 00:17:51;;;;;;;12.85;6.57;;;3.20;86.60;;;;;;6094820;23;92989;-74
2022/01/08 00:20:18;;;;;;;12.10;7.65;;;3.30;87.20;;;;;;6095038;23;92805;-67
2022/01/08 00:22:45;;;;;;;12.27;6.57;;;3.20;86.90;;;;;;6095057;23;92511;-67
2022/01/08 00:25:12;;;;;;;14.23;8.00;;;3.20;86.90;;;;;;6094773;23;92382;-74
2022/01/08 00:27:39;;;;;;;13.52;7.15;;;3.20;86.90;;;;;;6094200;23;95719;-74
2022/01/08 00:30:07;;;;;;;15.63;7.85;;;3.20;87.00;;;;;;6094645;23;93009;-74
2022/01/08 00:32:34;;;;;;;15.88;8.20;;;3.20;87.00;;;;;;6094495;23;98251;-67
2022/01/08 00:35:01;;;;;;;12.27;7.57;;;3.10;87.10;;;;;;6095715;23;92953;-67
2022/01/08 00:37:28;;;;;;;14.70;8.30;;;3.10;87.10;;;;;;6093981;23;97719;-67
2022/01/08 00:39:55;;;;;;;13.70;8.00;;;3.10;87.10;;;;;;6094635;23;94755;-67
2022/01/08 00:42:22;;;;;;;12.25;7.60;;;3.00;87.10;;;;;;6096328;23;92314;-74
2022/01/08 00:44:49;;;;;;;13.55;8.73;;;3.00;87.30;;;;;;6094394;23;92559;-74
2022/01/08 00:47:16;;;;;;;13.90;7.50;;;3.00;87.40;;;;;;6094291;23;94049;-74
2022/01/08 00:49:43;;;;;;;14.32;8.57;;;2.90;87.50;;;;;;6095519;23;92648;-67
2022/01/08 00:52:10;;;;;;;11.35;7.90;;;2.90;87.60;;;;;;6096078;23;92315;-74
2022/01/08 00:54:38;;;;;;;15.23;7.82;;;2.90;87.80;;;;;;6093931;23;92735;-74
2022/01/08 00:57:06;;;;;;;14.18;7.97;;;2.90;87.70;;;;;;6096341;23;92298;-74
2022/01/08 00:59:33;;;;;;;12.60;7.85;;;2.80;87.70;;;;;;6092888;23;107736;-74
2022/01/08 01:02:00;;;;;;;14.38;8.13;;;2.90;88.00;;;;;;6096165;23;92315;-74
2022/01/08 01:04:27;;;;;;;10.80;6.97;;;2.90;87.90;;;;;;6094372;23;94779;-67
2022/01/08 01:06:54;;;;;;;14.50;7.55;;;2.90;88.10;;;;;;6095768;23;93168;-68
2022/01/08 01:09:21;;;;;;;15.63;7.90;;;2.90;88.10;;;;;;6095745;23;94770;-67
2022/01/08 01:11:48;;;;;;;15.40;7.57;;;2.90;87.90;;;;;;6095930;23;92733;-67
2022/01/08 01:14:15;;;;;;;12.52;6.80;;;2.90;87.70;;;;;;6096030;23;92300;-67
2022/01/08 01:16:42;;;;;;;12.05;6.80;;;2.90;87.80;;;;;;6095537;23;93030;-67
2022/01/08 01:19:09;;;;;;;14.48;7.28;;;2.90;87.60;;;;;;6095763;23;92671;-74
2022/01/08 01:21:36;;;;;;;10.00;6.43;;;2.90;87.80;;;;;;6070323;23;91728;-74
2022/01/08 01:24:10;;;;;;;9.18;6.38;;;2.80;88.00;;;;;;6093563;23;101540;-74
2022/01/08 01:26:51;;;;;;;8.30;5.30;;;2.80;88.20;;;;;;6095431;23;94027;-74
2022/01/08 01:43:17;;;;;;;9.82;5.40;;;2.90;89.10;;;;;;6095805;23;93081;-74
2022/01/08 01:48:25;;;;;;;9.52;5.22;;;2.80;88.70;;;;;;6094480;23;93691;-73
2022/01/08 01:50:52;;;;;;;10.82;5.75;;;2.80;88.80;;;;;;6095279;23;92408;-73
2022/01/08 01:53:19;;;;;;;10.68;5.53;;;2.80;88.80;;;;;;6093908;23;92367;-73
2022/01/08 01:55:49;;;;;;;11.20;6.30;;;2.80;89.00;;;;;;6093480;23;100421;-73
2022/01/08 01:58:17;;;;;;;12.10;7.10;;;2.80;88.90;;;;;;6094098;23;93912;-73
2022/01/08 02:00:45;;;;;;;11.07;5.97;;;2.80;89.00;;;;;;6094744;23;93278;-73
2022/01/08 02:03:12;;;;;;;12.52;6.90;;;2.80;88.90;;;;;;6094275;23;92374;-72
2022/01/08 02:05:39;;;;;;;11.32;6.75;;;2.80;88.90;;;;;;6095388;23;92537;-72
2022/01/08 02:08:09;;;;;;;14.00;7.93;;;2.80;89.00;;;;;;6095345;23;93059;-72
2022/01/08 02:10:36;;;;;;;14.88;8.07;;;2.80;89.30;;;;;;6095258;23;92660;-72
2022/01/08 02:13:03;;;;;;;14.13;8.80;;;2.80;89.30;;;;;;6096100;23;91652;-72
2022/01/08 02:15:30;;;;;;;17.48;8.55;;;2.80;89.50;;;;;;6093817;23;92459;-72
2022/01/08 02:17:57;;;;;;;20.10;10.60;;;2.80;89.50;;;;;;6095084;23;92999;-72
2022/01/08 02:20:24;;;;;;;16.23;8.85;;;2.80;90.00;;;;;;6092349;23;113107;-72
2022/01/08 02:22:51;;;;;;;17.98;10.35;;;2.80;89.90;;;;;;6094002;23;92663;-72
2022/01/08 02:25:22;;;;;;;16.10;10.15;;;2.90;90.00;;;;;;6093278;23;92527;-72
2022/01/08 02:27:50;;;;;;;17.10;10.23;;;3.00;89.80;;;;;;6068394;23;94025;-72
2022/01/08 02:30:18;;;;;;;15.40;10.02;;;3.00;90.10;;;;;;6094818;23;92781;-72
2022/01/08 02:32:45;;;;;;;17.27;9.43;;;3.10;89.80;;;;;;6094744;23;92491;-72
2022/01/08 02:35:12;;;;;;;15.75;9.18;;;3.10;89.20;;;;;;6094207;23;92470;-71
2022/01/08 02:37:39;;;;;;;15.15;8.93;;;3.20;89.40;;;;;;6070129;23;92940;-71
2022/01/08 02:40:07;;;;;;;15.40;9.90;;;3.20;89.20;;;;;;6093455;23;102979;-72
2022/01/08 02:42:48;;;;;;;22.48;10.88;;;3.10;88.90;;;;;;6095649;23;92558;-71
2022/01/08 02:45:16;;;;;;;15.30;9.43;;;3.10;88.80;;;;;;6093498;23;94757;-72
2022/01/08 02:47:43;;;;;;;18.75;9.20;;;3.10;88.50;;;;;;6094559;23;105976;-72
2022/01/08 02:50:11;;;;;;;18.00;9.35;;;3.00;88.40;;;;;;6095246;23;92977;-71
2022/01/08 02:52:45;;;;;;;16.60;9.50;;;3.00;88.30;;;;;;6095576;23;92406;-72
2022/01/08 02:55:16;;;;;;;;;;;3.00;88.20;;;;;;6096198;23;92382;-71
2022/01/08 02:57:43;;;;;;;17.52;9.35;;;2.80;88.30;;;;;;6070116;23;92512;-72
2022/01/08 03:00:13;;;;;;;17.63;9.07;;;2.80;88.50;;;;;;6088373;23;98247;-71
2022/01/08 03:02:51;;;;;;;21.08;11.05;;;2.80;88.50;;;;;;6089464;23;91673;-73
2022/01/08 03:05:19;;;;;;;17.63;10.35;;;2.80;88.80;;;;;;6063976;23;93108;-72
2022/01/08 03:07:46;;;;;;;19.83;10.23;;;2.80;88.80;;;;;;6065048;23;93023;-71
2022/01/08 03:10:16;;;;;;;20.40;11.90;;;2.70;88.60;;;;;;6061887;23;94871;-71
2022/01/08 03:12:43;;;;;;;22.83;11.00;;;2.70;89.30;;;;;;6065432;23;92311;-71
2022/01/08 03:15:15;;;;;;;20.38;10.82;;;2.70;89.50;;;;;;6065448;23;92415;-72
2022/01/08 03:17:43;;;;;;;18.75;10.80;;;2.70;89.50;;;;;;6065232;23;92289;-71
2022/01/08 03:20:13;;;;;;;23.38;10.80;;;2.70;89.30;;;;;;6038187;23;116365;-72
2022/01/08 03:22:42;;;;;;;19.98;9.93;;;2.70;89.50;;;;;;6065550;23;92346;-72
2022/01/08 03:25:10;;;;;;;19.77;9.82;;;2.60;89.70;;;;;;6065782;23;92551;-71
2022/01/08 03:27:38;;;;;;;20.25;10.38;;;2.60;89.60;;;;;;6064379;23;93309;-71
2022/01/08 03:30:06;;;;;;;23.80;11.73;;;2.60;89.40;;;;;;6064759;23;92284;-72
2022/01/08 03:32:33;;;;;;;21.05;11.43;;;2.60;89.50;;;;;;6065265;23;92366;-71
2022/01/08 03:35:01;;;;;;;21.05;10.63;;;2.60;89.60;;;;;;6063531;23;94821;-72
2022/01/08 03:37:28;;;;;;;22.98;11.50;;;2.50;89.50;;;;;;6065053;23;93122;-72
2022/01/08 03:39:55;;;;;;;22.70;11.23;;;2.60;89.60;;;;;;6064745;23;92725;-71
2022/01/08 03:42:22;;;;;;;22.80;10.80;;;2.50;89.50;;;;;;6065249;23;92296;-71
2022/01/08 03:44:49;;;;;;;23.25;11.63;;;2.50;89.70;;;;;;6065206;23;93067;-71
2022/01/08 03:49:56;;;;;;;22.38;11.73;;;2.50;89.90;;;;;;6063415;23;92911;-72
2022/01/08 03:52:24;;;;;;;17.75;10.43;;;2.40;90.00;;;;;;6112586;23;107913;-72
2022/01/08 03:54:51;;;;;;;22.50;10.38;;;2.50;89.90;;;;;;6064791;23;92427;-71
2022/01/08 03:57:18;;;;;;;19.95;9.70;;;2.50;89.90;;;;;;6064809;23;92992;-71
2022/01/08 03:59:45;;;;;;;25.65;11.60;;;2.40;89.80;;;;;;6067511;23;94926;-71
2022/01/08 04:02:12;;;;;;;17.42;10.05;;;2.40;89.80;;;;;;6092930;23;92437;-72
2022/01/08 04:04:39;;;;;;;18.75;10.23;;;2.40;90.00;;;;;;6094254;23;92556;-71
2022/01/08 04:07:06;;;;;;;18.73;9.90;;;2.40;90.10;;;;;;6093598;23;94167;-71
2022/01/08 04:09:34;;;;;;;20.67;10.80;;;2.40;90.10;;;;;;6092996;23;93941;-71
2022/01/08 04:12:04;;;;;;;26.83;10.95;;;2.40;90.20;;;;;;6094230;23;92327;-71
2022/01/08 04:14:37;;;;;;;17.85;9.75;;;2.40;90.20;;;;;;6094607;23;92416;-71
2022/01/08 04:17:05;;;;;;;20.10;9.98;;;2.40;90.40;;;;;;6070799;23;92678;-71
2022/01/08 04:19:31;;;;;;;16.23;8.68;;;2.40;90.30;;;;;;6094180;23;92472;-71
2022/01/08 04:21:59;;;;;;;19.55;9.57;;;2.40;90.30;;;;;;6094680;23;92417;-71
2022/01/08 04:24:27;;;;;;;17.38;11.50;;;2.40;90.30;;;;;;6093033;23;100345;-71
2022/01/08 04:26:53;;;;;;;16.35;9.60;;;2.40;90.30;;;;;;6094045;23;92992;-72
2022/01/08 04:29:20;;;;;;;20.80;9.65;;;2.40;90.30;;;;;;6094830;23;92859;-71
2022/01/08 04:31:47;;;;;;;13.23;8.40;;;2.40;90.30;;;;;;6093441;23;92474;-71
2022/01/08 04:34:14;;;;;;;16.13;8.85;;;2.40;90.30;;;;;;6093068;23;92967;-72
2022/01/08 04:36:41;;;;;;;17.13;9.02;;;2.40;90.20;;;;;;6094631;23;97921;-72
2022/01/08 04:39:08;;;;;;;20.65;9.45;;;2.40;90.20;;;;;;6094598;23;92637;-71
2022/01/08 04:41:35;;;;;;;17.92;8.65;;;2.40;90.30;;;;;;6095316;23;91773;-71
2022/01/08 04:44:02;;;;;;;17.17;8.77;;;2.40;90.20;;;;;;6092932;23;92458;-71
2022/01/08 04:46:29;;;;;;;20.13;7.50;;;2.40;90.10;;;;;;6094651;23;93143;-71
2022/01/08 04:48:56;;;;;;;12.63;7.53;;;2.40;90.10;;;;;;6093116;23;95163;-71
2022/01/08 04:51:23;;;;;;;17.77;8.18;;;2.40;90.30;;;;;;6093767;23;104478;-72
2022/01/08 04:53:50;;;;;;;15.50;7.30;;;2.40;90.30;;;;;;6094744;23;92480;-71
2022/01/08 04:56:17;;;;;;;14.95;8.07;;;2.40;90.30;;;;;;6093895;23;100649;-72
2022/01/08 04:58:44;;;;;;;12.77;7.18;;;2.40;90.40;;;;;;6094588;23;92754;-71
2022/01/08 05:01:16;;;;;;;14.32;7.65;;;2.40;90.30;;;;;;6059894;23;92731;-71
2022/01/08 05:03:43;;;;;;;14.10;6.95;;;2.50;90.30;;;;;;6065400;23;92460;-71
2022/01/08 05:06:11;;;;;;;12.13;7.63;;;2.40;90.30;;;;;;6064916;23;93643;-72
2022/01/08 05:08:38;;;;;;;14.50;7.53;;;2.40;90.30;;;;;;6065013;23;92668;-71
2022/01/08 05:11:05;;;;;;;12.75;6.88;;;2.40;90.30;;;;;;6064739;23;92436;-71
2022/01/08 05:13:32;;;;;;;17.05;7.43;;;2.40;90.20;;;;;;6063628;23;94866;-72
2022/01/08 05:16:00;;;;;;;15.13;7.35;;;2.40;90.30;;;;;;6064827;23;93072;-72
2022/01/08 05:18:30;;;;;;;14.25;7.93;;;2.40;90.30;;;;;;6064343;23;92924;-71
2022/01/08 05:21:10;;;;;;;15.27;7.63;;;2.40;90.30;;;;;;6065767;23;92481;-71
2022/01/08 05:23:38;;;;;;;13.68;7.13;;;2.40;90.30;;;;;;6066661;23;92567;-71
2022/01/08 05:26:05;;;;;;;14.20;6.68;;;2.40;90.40;;;;;;6066082;23;92947;-71
2022/01/08 05:28:32;;;;;;;16.23;7.80;;;2.40;90.20;;;;;;6066322;23;92685;-71
2022/01/08 05:30:59;;;;;;;14.95;8.05;;;2.40;90.20;;;;;;6066860;23;91643;-72
2022/01/08 05:33:26;;;;;;;12.45;8.05;;;2.40;90.30;;;;;;6066052;23;92376;-71
2022/01/08 05:35:53;;;;;;;15.02;6.72;;;2.40;90.30;;;;;;6066229;23;92979;-72
2022/01/08 05:38:20;;;;;;;16.67;7.63;;;2.40;90.10;;;;;;6064409;23;94715;-71
2022/01/08 05:40:47;;;;;;;22.02;9.02;;;2.30;90.00;;;;;;6064973;23;92397;-71
2022/01/08 05:43:14;;;;;;;21.08;8.80;;;2.30;90.10;;;;;;6066267;23;92475;-71
2022/01/08 05:45:41;;;;;;;17.05;9.07;;;2.30;90.10;;;;;;6088924;23;94422;-72
2022/01/08 05:48:08;;;;;;;13.60;7.95;;;2.30;90.10;;;;;;6065235;23;108600;-71
2022/01/08 05:50:36;;;;;;;19.15;8.40;;;2.30;90.20;;;;;;6066190;23;92463;-71
2022/01/08 05:53:03;;;;;;;22.42;9.15;;;2.30;90.20;;;;;;6066322;23;92408;-71
2022/01/08 05:55:30;;;;;;;15.90;8.10;;;2.30;90.10;;;;;;6066333;23;92206;-71
2022/01/08 05:57:57;;;;;;;20.48;9.10;;;2.30;90.10;;;;;;6066045;23;95463;-72
2022/01/08 06:00:24;;;;;;;18.17;8.70;;;2.20;90.20;;;;;;6091576;23;92453;-71
2022/01/08 06:02:52;;;;;;;24.08;9.75;;;2.20;90.00;;;;;;6094281;23;94766;-71
2022/01/08 06:05:19;;;;;;;19.17;9.48;;;2.20;89.90;;;;;;6095198;23;92918;-71
2022/01/08 06:07:46;;;;;;;19.67;8.77;;;2.20;90.00;;;;;;6095493;23;92798;-71
2022/01/08 06:10:13;;;;;;;21.98;9.65;;;2.10;89.60;;;;;;6094883;23;96696;-72
2022/01/08 06:12:40;;;;;;;17.05;9.50;;;2.10;89.90;;;;;;6095671;23;92362;-71
2022/01/08 06:15:07;;;;;;;22.77;9.40;;;2.10;90.00;;;;;;6069046;23;94062;-71
2022/01/08 06:17:34;;;;;;;26.33;10.93;;;2.10;90.00;;;;;;6095131;23;92774;-71
2022/01/08 06:20:02;;;;;;;24.08;9.27;;;2.10;89.90;;;;;;6069738;23;92155;-71
2022/01/08 06:22:29;;;;;;;26.77;10.05;;;2.10;89.90;;;;;;6095323;23;92465;-71
2022/01/08 06:24:56;;;;;;;16.83;9.05;;;2.00;90.00;;;;;;6094548;23;93080;-71
2022/01/08 06:27:23;;;;;;;21.92;9.77;;;2.00;90.10;;;;;;6093902;23;95630;-71
2022/01/08 06:29:50;;;;;;;20.48;9.98;;;2.00;90.10;;;;;;6095654;23;92390;-71
2022/01/08 06:32:17;;;;;;;21.95;10.90;;;2.00;90.10;;;;;;6092319;23;92407;-72
2022/01/08 06:34:44;;;;;;;24.42;10.88;;;2.00;90.20;;;;;;6094741;23;93023;-71
2022/01/08 06:37:11;;;;;;;21.13;11.10;;;1.90;90.10;;;;;;6094482;23;97934;-71
2022/01/08 06:39:38;;;;;;;26.98;11.15;;;1.90;90.00;;;;;;6068245;23;92497;-71
2022/01/08 06:42:05;;;;;;;25.02;11.02;;;1.90;90.00;;;;;;6069110;23;92637;-71
2022/01/08 06:44:32;;;;;;;28.90;10.93;;;1.90;89.90;;;;;;6094722;23;95063;-71
2022/01/08 06:46:59;;;;;;;23.63;10.45;;;1.90;89.90;;;;;;6094724;23;92409;-71
2022/01/08 06:49:26;;;;;;;21.77;10.82;;;1.90;89.90;;;;;;6117451;23;92523;-71
2022/01/08 06:51:53;;;;;;;21.00;10.20;;;1.80;90.20;;;;;;6093280;23;94819;-71
2022/01/08 06:54:20;;;;;;;24.95;10.15;;;1.80;90.00;;;;;;6094262;23;92984;-71
2022/01/08 06:56:47;;;;;;;25.27;10.80;;;1.80;90.00;;;;;;6092695;23;95711;-71
2022/01/08 06:59:14;;;;;;;21.05;10.25;;;1.80;89.90;;;;;;6068448;23;92374;-72
2022/01/08 07:01:40;;;;;;;27.63;9.80;;;1.80;90.00;;;;;;6094260;23;92632;-71
2022/01/08 07:04:07;;;;;;;20.95;10.95;;;1.80;90.00;;;;;;6095196;23;95880;-71
2022/01/08 07:06:34;;;;;;;18.63;10.63;;;1.80;90.40;;;;;;6094290;23;93909;-71
2022/01/08 07:09:02;;;;;;;22.48;10.15;;;1.80;90.10;;;;;;6095060;23;91605;-71
2022/01/08 07:11:29;;;;;;;20.90;9.90;;;1.80;90.00;;;;;;6068039;23;92487;-71
2022/01/08 07:13:56;;;;;;;19.30;9.73;;;1.80;90.10;;;;;;6095196;23;92999;-71
2022/01/08 07:16:23;;;;;;;24.48;8.80;;;1.80;90.20;;;;;;6093181;23;98405;-71
2022/01/08 07:18:50;;;;;;;17.05;9.18;;;1.70;90.10;;;;;;6095384;23;92383;-72
2022/01/08 07:21:17;;;;;;;21.85;8.80;;;1.80;90.10;;;;;;6095224;23;92521;-71
2022/01/08 07:23:48;;;;;;;18.50;8.75;;;1.70;90.10;;;;;;6069755;23;93000;-71
2022/01/08 07:26:15;;;;;;;19.50;9.40;;;1.80;90.10;;;;;;6069348;23;92968;-71
2022/01/08 07:28:42;;;;;;;20.00;9.07;;;1.80;90.20;;;;;;6092212;23;107178;-71
2022/01/08 07:31:09;;;;;;;24.88;10.65;;;1.80;90.20;;;;;;6095179;23;92503;-72
2022/01/08 07:33:36;;;;;;;17.48;10.20;;;1.70;90.10;;;;;;6094470;23;92185;-71
2022/01/08 07:36:03;;;;;;;26.48;11.07;;;1.80;90.00;;;;;;6094230;23;92424;-73
2022/01/08 07:38:30;;;;;;;21.98;9.65;;;1.80;90.10;;;;;;6092508;23;92438;-73
2022/01/08 07:40:57;;;;;;;24.13;10.48;;;1.80;90.10;;;;;;6093599;23;94805;-72
2022/01/08 07:43:24;;;;;;;20.95;10.10;;;1.80;90.10;;;;;;6093708;23;93034;-71
2022/01/08 07:45:51;;;;;;;23.85;9.88;;;1.80;90.10;;;;;;6094322;23;92873;-71
2022/01/08 07:48:18;;;;;;;20.80;9.75;;;1.80;90.00;;;;;;6094377;23;106371;-71
2022/01/08 07:50:45;;;;;;;18.77;9.23;;;1.80;90.00;;;;;;6094743;23;92973;-71
2022/01/08 07:53:12;;;;;;;20.35;9.25;;;1.80;90.00;;;;;;6068353;23;93931;-71
2022/01/08 07:55:39;;;;;;;19.25;10.02;;;1.90;90.00;;;;;;6093084;23;92661;-71
2022/01/08 07:58:05;;;;;;;23.00;9.73;;;1.90;90.00;;;;;;6095160;23;91680;-71
2022/01/08 08:00:33;;;;;;;19.45;9.48;;;1.90;90.10;;;;;;6094526;23;92393;-70
2022/01/08 08:02:59;;;;;;;22.17;9.80;;;1.90;90.10;;;;;;6095055;23;92826;-71
2022/01/08 08:05:27;;;;;;;21.17;9.70;;;1.90;90.00;;;;;;6091613;23;94794;-71
2022/01/08 08:07:55;;;;;;;22.45;11.05;;;1.90;90.10;;;;;;6068663;23;99110;-71
2022/01/08 08:10:25;;;;;;;24.20;9.90;;;2.00;90.10;;;;;;6092436;23;92470;-70
2022/01/08 08:12:55;;;;;;;18.27;9.48;;;2.00;90.00;;;;;;6094239;23;93187;-70
2022/01/08 08:15:23;;;;;;;21.05;9.07;;;2.00;89.90;;;;;;6093212;23;92764;-71
2022/01/08 08:17:50;;;;;;;17.80;9.00;;;2.00;89.60;;;;;;6094639;23;92405;-71
2022/01/08 08:20:17;;;;;;;17.75;9.07;;;2.00;89.60;;;;;;6094873;23;92481;-71
2022/01/08 08:22:44;;;;;;;23.13;9.77;;;2.00;89.40;;;;;;6094736;23;93409;-71
2022/01/08 08:25:11;;;;;;;18.85;8.63;;;2.10;89.40;;;;;;6094607;23;92504;-71
2022/01/08 08:27:39;;;;;;;17.02;8.73;;;2.10;89.60;;;;;;6094577;23;92404;-71
2022/01/08 08:30:07;;;;;;;17.20;8.55;;;2.20;89.90;;;;;;6066961;23;94987;-71
2022/01/08 08:32:34;;;;;;;17.13;8.70;;;2.20;89.70;;;;;;6067959;23;94051;-71
2022/01/08 08:35:02;;;;;;;13.93;7.95;;;2.30;89.60;;;;;;6094694;23;92552;-71
2022/01/08 08:37:30;;;;;;;20.42;8.55;;;2.30;89.40;;;;;;6094906;23;92393;-71
2022/01/08 08:39:57;;;;;;;17.67;8.50;;;2.30;89.50;;;;;;6094783;23;92420;-71
2022/01/08 08:42:24;;;;;;;16.15;8.63;;;2.40;89.50;;;;;;6092993;23;95179;-71
2022/01/08 08:44:51;;;;;;;13.02;7.40;;;2.40;89.30;;;;;;6094315;23;92673;-71
2022/01/08 08:47:17;;;;;;;11.88;7.35;;;2.50;89.10;;;;;;6093153;23;98775;-72
2022/01/08 08:49:44;;;;;;;19.40;8.10;;;2.60;89.10;;;;;;6094293;23;92663;-75
2022/01/08 08:52:11;;;;;;;16.33;7.30;;;2.60;89.30;;;;;;6093083;23;92871;-74
2022/01/08 08:54:42;;;;;;;13.25;6.97;;;2.70;88.90;;;;;;6092993;23;94719;-75
2022/01/08 08:57:10;;;;;;;15.60;7.18;;;2.80;88.80;;;;;;6096115;23;92432;-74
2022/01/08 08:59:37;;;;;;;12.55;6.85;;;2.90;88.60;;;;;;6095732;23;92369;-74
2022/01/08 09:02:04;;;;;;;15.52;6.80;;;3.00;88.80;;;;;;6093266;23;95660;-73
2022/01/08 09:04:31;;;;;;;10.43;6.55;;;3.10;88.10;;;;;;6094038;23;93903;-73
2022/01/08 09:06:58;;;;;;;15.70;6.95;;;3.20;88.00;;;;;;6095762;23;92465;-73
2022/01/08 09:09:25;;;;;;;12.25;6.25;;;3.20;87.80;;;;;;6095485;23;98819;-73
2022/01/08 09:11:52;;;;;;;17.48;6.20;;;3.30;87.70;;;;;;6095849;23;92131;-74
2022/01/08 09:14:19;;;;;;;11.10;6.15;;;3.40;87.40;;;;;;6094276;23;92905;-73
2022/01/08 09:16:49;;;;;;;11.32;5.57;;;3.40;87.00;;;;;;6069837;23;92472;-74
2022/01/08 09:19:18;;;;;;;9.05;4.97;;;3.40;87.00;;;;;;6094554;23;94672;-74
2022/01/08 09:21:45;;;;;;;10.98;6.00;;;3.50;86.90;;;;;;6095456;23;92926;-74
2022/01/08 09:24:13;;;;;;;13.68;6.22;;;3.50;86.80;;;;;;6045132;23;94132;-74
2022/01/08 09:26:40;;;;;;;12.35;5.95;;;3.50;86.70;;;;;;6093807;23;92420;-74
2022/01/08 09:29:07;;;;;;;13.07;5.40;;;3.50;86.60;;;;;;6095839;23;92425;-74
2022/01/08 09:31:34;;;;;;;9.20;5.80;;;3.50;86.40;;;;;;6095605;23;92890;-74
2022/01/08 09:34:01;;;;;;;12.68;5.90;;;3.60;86.50;;;;;;6095255;23;95004;-74
2022/01/08 09:36:28;;;;;;;11.73;5.40;;;3.60;86.50;;;;;;6096152;23;91637;-74
2022/01/08 09:38:55;;;;;;;14.75;6.00;;;3.70;86.30;;;;;;6095593;23;92929;-74
2022/01/08 09:41:23;;;;;;;10.30;6.18;;;3.70;86.30;;;;;;6095355;23;95663;-71
2022/01/08 09:43:50;;;;;;;12.00;6.90;;;3.80;86.20;;;;;;6093758;23;94697;-71
2022/01/08 09:46:21;;;;;;;10.75;6.38;;;3.80;85.80;;;;;;6093742;23;92486;-71
2022/01/08 09:48:48;;;;;;;10.90;6.78;;;3.90;86.10;;;;;;6095318;23;92320;-71
2022/01/08 09:51:17;;;;;;;10.88;6.57;;;4.00;86.00;;;;;;6095387;23;92950;-70
2022/01/08 09:53:45;;;;;;;16.20;7.80;;;4.00;85.60;;;;;;6095133;23;92690;-70
2022/01/08 09:56:13;;;;;;;10.65;6.68;;;4.10;86.00;;;;;;6045762;23;92532;-70
2022/01/08 09:58:40;;;;;;;14.35;6.90;;;4.20;85.30;;;;;;6095613;23;92477;-70
2022/01/08 10:01:28;;;;;;;16.15;7.78;;;4.20;84.90;;;;;;6094992;23;95900;-70
2022/01/08 10:03:58;;;;;;;17.08;7.60;;;4.20;84.70;;;;;;6070871;23;92433;-70
2022/01/08 10:06:31;;;;;;;17.23;8.27;;;4.20;84.40;;;;;;6069236;23;92332;-70
2022/01/08 10:08:59;;;;;;;12.98;7.10;;;4.20;84.50;;;;;;6093687;23;94914;-70
2022/01/08 10:11:28;;;;;;;17.55;7.53;;;4.10;84.80;;;;;;6092942;23;105363;-70
2022/01/08 10:14:16;;;;;;;11.43;7.68;;;4.10;85.00;;;;;;6094766;23;92827;-71
2022/01/08 10:19:30;;;;;;;14.18;7.80;;;4.20;84.30;;;;;;6095519;23;92324;-71
2022/01/08 10:21:57;;;;;;;11.27;7.68;;;4.20;84.50;;;;;;6094983;23;92980;-70
2022/01/08 10:24:27;;;;;;;12.65;8.30;;;4.30;83.90;;;;;;6068684;23;94758;-70
2022/01/08 10:27:03;;;;;;;14.88;8.38;;;4.30;84.10;;;;;;6069114;23;91614;-70
2022/01/08 10:29:30;;;;;;;13.55;8.68;;;4.40;84.30;;;;;;6069675;23;92494;-70
2022/01/08 10:31:59;;;;;;;14.43;8.65;;;4.50;83.80;;;;;;6068336;23;100681;-71
2022/01/08 10:34:28;;;;;;;13.07;8.95;;;4.50;83.10;;;;;;6093728;23;94793;-71
2022/01/08 10:37:00;;;;;;;14.68;9.60;;;4.60;83.30;;;;;;6095004;23;92320;-70
2022/01/08 10:39:35;;;;;;;12.20;8.98;;;4.60;83.10;;;;;;6095578;23;92423;-71
2022/01/08 10:42:10;;;;;;;13.13;8.65;;;4.70;82.70;;;;;;6095040;23;93135;-70
2022/01/08 10:44:38;;;;;;;17.20;9.52;;;4.80;83.00;;;;;;6095391;23;92641;-70
2022/01/08 10:47:10;;;;;;;21.60;10.02;;;4.80;82.50;;;;;;6095163;23;92382;-70
2022/01/08 10:49:42;;;;;;;16.33;9.20;;;4.90;82.50;;;;;;6094776;23;92373;-70
2022/01/08 10:52:16;;;;;;;15.32;9.57;;;5.00;81.80;;;;;;6095409;23;95345;-70
2022/01/08 10:54:57;;;;;;;13.27;8.68;;;5.00;81.80;;;;;;6095421;23;92394;-70
2022/01/08 10:57:35;;;;;;;15.25;8.27;;;5.10;81.90;;;;;;6095595;23;92521;-70
2022/01/08 11:00:09;;;;;;;10.73;8.93;;;5.10;81.60;;;;;;6094042;23;94883;-70
2022/01/08 11:02:36;;;;;;;12.93;8.88;;;5.20;81.10;;;;;;6093289;23;93013;-70
2022/01/08 11:05:07;;;;;;;12.68;9.35;;;5.20;81.00;;;;;;6094827;23;92701;-71
2022/01/08 11:07:35;;;;;;;13.80;9.15;;;5.30;81.70;;;;;;6045309;23;92531;-71
2022/01/08 11:10:18;;;;;;;11.32;7.90;;;5.30;80.70;;;;;;6095190;23;92417;-72
2022/01/08 11:12:47;;;;;;;12.20;8.38;;;5.30;80.70;;;;;;6095141;23;93564;-71
2022/01/08 11:17:53;;;;;;;18.95;9.10;;;5.40;80.60;;;;;;6069308;23;92210;-72
2022/01/08 11:20:36;;;;;;;14.15;9.00;;;5.40;79.90;;;;;;6095494;23;92497;-72
2022/01/08 11:23:03;;;;;;;19.75;9.05;;;5.50;80.80;;;;;;6094783;23;92938;-72
2022/01/08 11:25:35;;;;;;;10.88;7.90;;;5.50;80.30;;;;;;6092411;23;94911;-73
2022/01/08 11:28:11;;;;;;;12.75;7.90;;;5.50;80.50;;;;;;6095069;23;92452;-73
2022/01/08 11:30:41;;;;;;;15.60;8.75;;;5.50;80.90;;;;;;6068955;23;92563;-73
2022/01/08 11:33:24;;;;;;;16.60;9.57;;;5.50;81.10;;;;;;6068684;23;93075;-73
2022/01/08 11:35:53;;;;;;;11.98;7.97;;;5.60;80.60;;;;;;6095238;23;92890;-73
2022/01/08 11:38:22;;;;;;;11.85;8.07;;;5.60;80.30;;;;;;6094938;23;92427;-73
2022/01/08 11:40:52;;;;;;;12.45;8.07;;;5.60;80.10;;;;;;6095003;23;92692;-72
2022/01/08 11:43:21;;;;;;;12.85;8.63;;;5.60;80.80;;;;;;6094669;23;93268;-72
2022/01/08 11:45:54;;;;;;;12.73;8.25;;;5.60;80.00;;;;;;6095146;23;92301;-72
2022/01/08 11:48:25;;;;;;;11.52;8.18;;;5.60;81.00;;;;;;6095379;23;92709;-72
2022/01/08 11:50:55;;;;;;;17.48;10.23;;;5.60;81.20;;;;;;6093915;23;95171;-72
2022/01/08 11:53:23;;;;;;;14.57;8.18;;;5.60;80.20;;;;;;6093315;23;108321;-73
2022/01/08 11:55:57;;;;;;;10.52;8.27;;;5.70;80.30;;;;;;6094763;23;92834;-73
2022/01/08 11:58:26;;;;;;;12.80;8.70;;;5.70;80.30;;;;;;6093463;23;92345;-72
2022/01/08 12:01:01;;;;;;;13.15;8.98;;;5.80;80.20;;;;;;6095241;23;92688;-72
2022/01/08 12:03:29;;;;;;;19.55;9.13;;;5.80;80.10;;;;;;6093242;23;93000;-73
2022/01/08 12:05:57;;;;;;;13.50;8.73;;;5.90;80.20;;;;;;6093179;23;92812;-73
2022/01/08 12:08:53;;;;;;;12.95;8.93;;;5.90;80.70;;;;;;6068932;23;91617;-72
2022/01/08 12:11:20;;;;;;;18.52;9.50;;;6.00;80.10;;;;;;6094611;23;92288;-72
2022/01/08 12:13:48;;;;;;;13.10;8.75;;;6.00;79.90;;;;;;6094373;23;104170;-72
2022/01/08 12:16:33;;;;;;;12.43;8.15;;;6.10;80.00;;;;;;6091420;23;95456;-72
2022/01/08 12:19:02;;;;;;;15.45;9.32;;;6.20;79.90;;;;;;6095026;23;92491;-73
2022/01/08 12:21:42;;;;;;;12.13;8.77;;;6.20;79.60;;;;;;6094787;23;92355;-73
2022/01/08 12:24:27;;;;;;;16.48;9.13;;;6.20;79.30;;;;;;6094504;23;92905;-73
2022/01/08 12:27:03;;;;;;;11.85;9.93;;;6.30;80.10;;;;;;6094727;23;93850;-73
2022/01/08 12:29:35;;;;;;;12.43;9.50;;;6.30;79.90;;;;;;6094815;23;92473;-72
2022/01/08 12:32:37;;;;;;;16.15;10.55;;;6.30;79.30;;;;;;6095853;23;92410;-72
2022/01/08 12:35:34;;;;;;;13.57;10.23;;;6.30;79.40;;;;;;6054256;23;92380;-72
2022/01/08 12:38:05;;;;;;;10.80;8.93;;;6.30;79.70;;;;;;6095040;23;92356;-72
2022/01/08 12:40:45;;;;;;;14.75;11.70;;;6.30;79.70;;;;;;6096221;23;92391;-72
2022/01/08 12:43:29;;;;;;;14.13;10.27;;;6.30;79.90;;;;;;6093680;23;94707;-72
2022/01/08 12:46:13;;;;;;;15.23;12.65;;;6.30;79.40;;;;;;6095288;23;96090;-73
2022/01/08 12:49:05;;;;;;;17.93;12.30;;;6.30;79.50;;;;;;6095114;23;93930;-72
2022/01/08 12:51:48;;;;;;;15.57;12.07;;;6.30;79.60;;;;;;6068270;23;98124;-72
2022/01/08 12:54:20;;;;;;;14.60;11.85;;;6.30;79.90;;;;;;6094884;23;92600;-72
2022/01/08 12:56:48;;;;;;;20.17;13.02;;;6.30;80.00;;;;;;6118153;23;96318;-72
2022/01/08 12:59:17;;;;;;;18.13;12.98;;;6.30;79.70;;;;;;6094786;23;93062;-73
2022/01/08 13:01:49;;;;;;;15.05;11.88;;;6.30;79.20;;;;;;6094414;23;105186;-72
2022/01/08 13:04:19;;;;;;;17.60;12.75;;;6.30;79.10;;;;;;6095001;23;92460;-72
2022/01/08 13:06:46;;;;;;;16.15;12.50;;;6.30;79.00;;;;;;6068742;23;94178;-72
2022/01/08 13:09:14;;;;;;;13.30;10.68;;;6.30;79.30;;;;;;6090979;23;109371;-72
2022/01/08 13:11:43;;;;;;;17.88;13.07;;;6.30;78.60;;;;;;6095174;23;92446;-72
2022/01/08 13:14:20;;;;;;;17.80;14.75;;;6.30;78.70;;;;;;6045033;23;93295;-72
2022/01/08 13:16:49;;;;;;;22.52;15.45;;;6.20;79.30;;;;;;6094760;23;92967;-66