Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:50;;;;;;;14.70;3.00;;;;;;;;;;4917244;29;20458;-68
2022/07/17 00:03:17;;;;;;;25.73;3.97;;;;;;;;;;4916825;29;20075;-68
2022/07/17 00:05:44;;;;;;;19.17;3.50;;;;;;;;;;4901133;29;20556;-68
2022/07/17 00:08:11;;;;;;;13.48;3.60;;;;;;;;;;4899675;29;20044;-68
2022/07/17 00:10:39;;;;;;;21.35;3.50;;;;;;;;;;4900111;29;20040;-68
2022/07/17 00:13:06;;;;;;;26.83;3.95;;;;;;;;;;4917015;29;20130;-68
2022/07/17 00:15:33;;;;;;;17.42;3.53;;;;;;;;;;4917155;29;20040;-68
2022/07/17 00:18:00;;;;;;;51.92;5.32;;;;;;;;;;4900582;29;20047;-67
2022/07/17 00:20:28;;;;;;;39.08;4.88;;;;;;;;;;4900205;29;20512;-68
2022/07/17 00:22:57;;;;;;;25.30;4.45;;;;;;;;;;4916717;29;20048;-67
2022/07/17 00:25:24;;;;;;;46.45;4.65;;;;;;;;;;4911881;29;20499;-69
2022/07/17 00:27:51;;;;;;;17.58;3.25;;;;;;;;;;4908710;29;20048;-68
2022/07/17 00:30:18;;;;;;;26.60;3.50;;;;;;;;;;4898092;29;20147;-68
2022/07/17 00:32:45;;;;;;;13.75;3.30;;;;;;;;;;4912156;29;20094;-67
2022/07/17 00:35:12;;;;;;;33.10;4.43;;;;;;;;;;4895679;29;20450;-68
2022/07/17 00:37:46;;;;;;;9.00;2.75;;;;;;;;;;4906386;29;20088;-68
2022/07/17 00:40:16;;;;;;;19.25;3.38;;;;;;;;;;4903699;29;20094;-68
2022/07/17 00:42:43;;;;;;;18.10;3.03;;;;;;;;;;4912489;29;20075;-68
2022/07/17 00:45:11;;;;;;;36.17;4.40;;;;;;;;;;4902410;29;20049;-67
2022/07/17 00:47:52;;;;;;;15.68;3.13;;;;;;;;;;4898562;29;20434;-66
2022/07/17 00:50:20;;;;;;;15.70;2.92;;;;;;;;;;4912562;29;20048;-67
2022/07/17 00:52:47;;;;;;;36.80;4.05;;;;;;;;;;4907103;29;20040;-68
2022/07/17 00:55:14;;;;;;;17.80;3.00;;;;;;;;;;4903548;29;20075;-65
2022/07/17 00:58:02;;;;;;;22.05;3.22;;;;;;;;;;4912102;29;20044;-66
2022/07/17 01:00:29;;;;;;;26.42;3.63;;;;;;;;;;4911933;29;20052;-67
2022/07/17 01:02:56;;;;;;;22.20;3.03;;;;;;;;;;4917061;29;20465;-66
2022/07/17 01:05:23;;;;;;;17.40;3.05;;;;;;;;;;4897257;29;20041;-70
2022/07/17 01:07:51;;;;;;;21.48;2.80;;;;;;;;;;4900836;29;20451;-69
2022/07/17 01:10:18;;;;;;;27.10;3.35;;;;;;;;;;4904653;29;20048;-69
2022/07/17 01:12:46;;;;;;;12.13;2.28;;;;;;;;;;4918643;29;20071;-68
2022/07/17 01:15:13;;;;;;;51.78;4.57;;;;;;;;;;4912638;29;20059;-68
2022/07/17 01:17:40;;;;;;;21.15;2.85;;;;;;;;;;4912858;29;20043;-68
2022/07/17 01:20:08;;;;;;;61.78;5.35;;;;;;;;;;4911252;29;20565;-67
2022/07/17 01:22:41;;;;;;;19.42;2.83;;;;;;;;;;4907157;29;20095;-67
2022/07/17 01:25:08;;;;;;;;;;;;;;;;;;4912104;29;20056;-67
2022/07/17 01:27:37;;;;;;;18.77;2.80;;;;;;;;;;4912299;29;19923;-68
2022/07/17 01:30:04;;;;;;;30.33;3.78;;;;;;;;;;4914928;29;20051;-68
2022/07/17 01:32:36;;;;;;;22.08;3.63;;;;;;;;;;4913408;29;20048;-67
2022/07/17 01:35:03;;;;;;;26.55;3.78;;;;;;;;;;4913189;29;20103;-67
2022/07/17 01:37:30;;;;;;;27.85;3.58;;;;;;;;;;4874534;29;20036;-67
2022/07/17 01:39:57;;;;;;;12.20;3.42;;;;;;;;;;4901402;29;20047;-67
2022/07/17 01:42:24;;;;;;;42.95;4.40;;;;;;;;;;4906006;29;20040;-67
2022/07/17 01:44:51;;;;;;;17.38;3.13;;;;;;;;;;4915503;29;20047;-67
2022/07/17 01:47:17;;;;;;;13.13;2.92;;;;;;;;;;4906802;29;20044;-67
2022/07/17 01:49:45;;;;;;;26.15;3.75;;;;;;;;;;4911501;29;20082;-67
2022/07/17 01:52:12;;;;;;;41.53;4.63;;;;;;;;;;4910536;29;20044;-67
2022/07/17 01:54:40;;;;;;;32.72;4.15;;;;;;;;;;4893009;29;20044;-68
2022/07/17 01:57:07;;;;;;;34.08;4.45;;;;;;;;;;4911611;29;20072;-66
2022/07/17 01:59:34;;;;;;;14.48;3.22;;;;;;;;;;4913455;29;20048;-66
2022/07/17 02:02:00;;;;;;;9.77;2.83;;;;;;;;;;4911009;29;20040;-66
2022/07/17 02:04:27;;;;;;;39.60;4.55;;;;;;;;;;4910757;29;20036;-66
2022/07/17 02:06:54;;;;;;;44.50;4.97;;;;;;;;;;4911255;29;20063;-67
2022/07/17 02:09:21;;;;;;;23.02;3.67;;;;;;;;;;4911682;29;20052;-68
2022/07/17 02:11:48;;;;;;;19.13;3.65;;;;;;;;;;4914782;29;20099;-68
2022/07/17 02:14:18;;;;;;;14.48;3.65;;;;;;;;;;4896712;29;20048;-68
2022/07/17 02:16:44;;;;;;;21.08;4.00;;;;;;;;;;4896264;29;20074;-66
2022/07/17 02:19:11;;;;;;;26.52;4.75;;;;;;;;;;4901721;29;20044;-66
2022/07/17 02:21:38;;;;;;;19.23;4.07;;;;;;;;;;4910759;29;20052;-68
2022/07/17 02:24:05;;;;;;;31.02;5.00;;;;;;;;;;4913912;29;20058;-68
2022/07/17 02:26:32;;;;;;;35.80;5.60;;;;;;;;;;4912349;29;20059;-68
2022/07/17 02:28:58;;;;;;;22.88;4.88;;;;;;;;;;4906742;29;20067;-68
2022/07/17 02:31:25;;;;;;;52.17;6.50;;;;;;;;;;4910713;29;20043;-68
2022/07/17 02:33:55;;;;;;;19.58;4.70;;;;;;;;;;4910989;29;20068;-69
2022/07/17 02:36:21;;;;;;;42.28;6.22;;;;;;;;;;4911210;29;20044;-68
2022/07/17 02:38:48;;;;;;;23.88;4.97;;;;;;;;;;4914701;29;20067;-68
2022/07/17 02:41:15;;;;;;;20.75;4.75;;;;;;;;;;4910127;29;20055;-68
2022/07/17 02:43:42;;;;;;;21.70;4.57;;;;;;;;;;4905012;29;20044;-68
2022/07/17 02:46:09;;;;;;;10.52;3.90;;;;;;;;;;4910394;29;20044;-68
2022/07/17 02:48:35;;;;;;;41.95;5.57;;;;;;;;;;4910322;29;20549;-68
2022/07/17 02:51:02;;;;;;;22.52;4.18;;;;;;;;;;4914675;29;20493;-68
2022/07/17 02:53:29;;;;;;;27.30;5.55;;;;;;;;;;4914619;29;20071;-66
2022/07/17 02:55:55;;;;;;;12.82;4.63;;;;;;;;;;4914664;29;20489;-66
2022/07/17 02:58:22;;;;;;;22.45;5.35;;;;;;;;;;4916574;29;20417;-66
2022/07/17 03:00:48;;;;;;;16.60;4.82;;;;;;;;;;4914551;29;20104;-66
2022/07/17 03:03:15;;;;;;;66.65;8.18;;;;;;;;;;4916246;29;20103;-72
2022/07/17 03:05:42;;;;;;;23.52;4.90;;;;;;;;;;4918564;29;20058;-72
2022/07/17 03:08:09;;;;;;;18.27;6.20;;;;;;;;;;4913817;29;20103;-72
2022/07/17 03:10:36;;;;;;;30.02;6.80;;;;;;;;;;4914257;29;20100;-71
2022/07/17 03:13:03;;;;;;;18.33;6.32;;;;;;;;;;4910116;29;20044;-68
2022/07/17 03:15:30;;;;;;;30.38;6.47;;;;;;;;;;4914234;29;20367;-68
2022/07/17 03:17:57;;;;;;;47.42;8.43;;;;;;;;;;4910320;29;20072;-69
2022/07/17 03:20:24;;;;;;;31.88;7.40;;;;;;;;;;4909866;29;20412;-71
2022/07/17 03:22:50;;;;;;;22.80;6.55;;;;;;;;;;4913739;29;20434;-70
2022/07/17 03:25:17;;;;;;;48.22;9.20;;;;;;;;;;4913420;29;20048;-67
2022/07/17 03:27:44;;;;;;;41.25;8.07;;;;;;;;;;4914016;29;20097;-68
2022/07/17 03:30:10;;;;;;;33.70;7.93;;;;;;;;;;4884504;29;20040;-69
2022/07/17 03:32:37;;;;;;;34.70;7.18;;;;;;;;;;4912066;29;20175;-68
2022/07/17 03:35:04;;;;;;;24.02;6.55;;;;;;;;;;4913172;29;20040;-67
2022/07/17 03:37:30;;;;;;;28.10;7.18;;;;;;;;;;4906770;29;20047;-66
2022/07/17 03:39:57;;;;;;;13.73;5.88;;;;;;;;;;4902305;29;20052;-67
2022/07/17 03:42:23;;;;;;;35.30;7.32;;;;;;;;;;4898902;29;20044;-67
2022/07/17 03:44:50;;;;;;;18.55;6.47;;;;;;;;;;4917903;29;20509;-68
2022/07/17 03:47:17;;;;;;;28.83;7.65;;;;;;;;;;4914577;29;20040;-68
2022/07/17 03:49:43;;;;;;;36.95;7.40;;;;;;;;;;4914118;29;20056;-68
2022/07/17 03:52:10;;;;;;;39.47;7.95;;;;;;;;;;4912983;29;20413;-68
2022/07/17 03:54:37;;;;;;;26.50;7.22;;;;;;;;;;4913560;29;20094;-69
2022/07/17 03:57:03;;;;;;;31.38;6.63;;;;;;;;;;4917400;29;20044;-68
2022/07/17 03:59:30;;;;;;;15.35;5.93;;;;;;;;;;4903091;29;20183;-69
2022/07/17 04:01:56;;;;;;;25.27;5.55;;;;;;;;;;4892189;29;20060;-68
2022/07/17 04:04:23;;;;;;;33.15;5.60;;;;;;;;;;4913143;29;20040;-68
2022/07/17 04:06:50;;;;;;;17.23;5.28;;;;;;;;;;4914492;29;20060;-68
2022/07/17 04:09:16;;;;;;;32.45;5.80;;;;;;;;;;4914815;29;20051;-69
2022/07/17 04:11:43;;;;;;;25.90;4.50;;;;;;;;;;4911911;29;20048;-68
2022/07/17 04:14:09;;;;;;;14.07;3.22;;;;;;;;;;4913072;29;20036;-67
2022/07/17 04:16:36;;;;;;;16.25;3.22;;;;;;;;;;4914902;29;20458;-67
2022/07/17 04:19:03;;;;;;;15.73;2.78;;;;;;;;;;4912583;29;20036;-66
2022/07/17 04:21:29;;;;;;;33.58;3.97;;;;;;;;;;4896649;29;20084;-67
2022/07/17 04:23:56;;;;;;;18.17;3.25;;;;;;;;;;4917599;29;20060;-67
2022/07/17 04:26:23;;;;;;;29.23;3.53;;;;;;;;;;4912931;29;20055;-66
2022/07/17 04:28:49;;;;;;;11.68;2.28;;;;;;;;;;4909751;29;20039;-66
2022/07/17 04:31:16;;;;;;;10.30;2.30;;;;;;;;;;4914442;29;20477;-66
2022/07/17 04:33:43;;;;;;;22.08;3.28;;;;;;;;;;4900923;29;20505;-64
2022/07/17 04:36:09;;;;;;;28.70;4.03;;;;;;;;;;4915810;29;20050;-63
2022/07/17 04:38:36;;;;;;;14.68;3.45;;;;;;;;;;4904800;29;20403;-64
2022/07/17 04:41:03;;;;;;;15.98;2.53;;;;;;;;;;4909197;29;20445;-69
2022/07/17 04:43:29;;;;;;;26.65;3.22;;;;;;;;;;4909913;29;20067;-70
2022/07/17 04:45:56;;;;;;;8.38;2.50;;;;;;;;;;4900318;29;20040;-67
2022/07/17 04:48:22;;;;;;;19.70;3.33;;;;;;;;;;4913960;29;20067;-69
2022/07/17 04:50:49;;;;;;;35.70;4.78;;;;;;;;;;4883781;29;20044;-69
2022/07/17 04:53:16;;;;;;;28.63;3.90;;;;;;;;;;4907567;29;20071;-69
2022/07/17 04:55:49;;;;;;;39.50;4.63;;;;;;;;;;4893711;29;20056;-70
2022/07/17 04:58:15;;;;;;;22.15;3.50;;;;;;;;;;4912571;29;20048;-70
2022/07/17 05:00:42;;;;;;;11.15;3.20;;;;;;;;;;4912382;29;20060;-70
2022/07/17 05:03:09;;;;;;;25.05;3.60;;;;;;;;;;4915684;29;20050;-70
2022/07/17 05:05:36;;;;;;;30.17;3.85;;;;;;;;;;4913845;29;20040;-70
2022/07/17 05:08:03;;;;;;;10.23;2.88;;;;;;;;;;4912328;29;20405;-70
2022/07/17 05:10:29;;;;;;;21.10;6.05;;;;;;;;;;4912066;29;20103;-70
2022/07/17 05:12:56;;;;;;;41.50;4.57;;;;;;;;;;4911678;29;20036;-69
2022/07/17 05:15:23;;;;;;;55.95;5.68;;;;;;;;;;4911401;29;20053;-70
2022/07/17 05:17:50;;;;;;;22.98;3.83;;;;;;;;;;4915238;29;20040;-71
2022/07/17 05:20:16;;;;;;;23.20;3.88;;;;;;;;;;4911421;29;20051;-71
2022/07/17 05:22:43;;;;;;;14.05;3.85;;;;;;;;;;4910896;29;20115;-70
2022/07/17 05:25:09;;;;;;;18.42;3.13;;;;;;;;;;4911977;29;20462;-70
2022/07/17 05:27:36;;;;;;;37.33;4.45;;;;;;;;;;4896860;29;20040;-70
2022/07/17 05:30:03;;;;;;;13.40;2.50;;;;;;;;;;4916561;29;20383;-70
2022/07/17 05:32:30;;;;;;;9.48;2.25;;;;;;;;;;4904114;29;20071;-67
2022/07/17 05:34:56;;;;;;;22.42;2.95;;;;;;;;;;4906600;29;20072;-67
2022/07/17 05:37:23;;;;;;;30.60;3.65;;;;;;;;;;4888634;29;20852;-67
2022/07/17 05:39:49;;;;;;;8.85;2.20;;;;;;;;;;4911584;29;20044;-68
2022/07/17 05:42:16;;;;;;;22.27;2.78;;;;;;;;;;4913964;29;20065;-68
2022/07/17 05:44:43;;;;;;;12.30;3.10;;;;;;;;;;4913640;29;20059;-66
2022/07/17 05:47:09;;;;;;;11.13;2.22;;;;;;;;;;4910543;29;20046;-67
2022/07/17 05:49:36;;;;;;;22.48;3.20;;;;;;;;;;4894616;29;20043;-67
2022/07/17 05:52:03;;;;;;;10.23;2.03;;;;;;;;;;4911421;29;20052;-67
2022/07/17 05:54:29;;;;;;;34.28;3.92;;;;;;;;;;4896957;29;20100;-67
2022/07/17 05:56:56;;;;;;;33.20;3.40;;;;;;;;;;4915700;29;20087;-67
2022/07/17 05:59:22;;;;;;;14.90;2.35;;;;;;;;;;4894407;29;20059;-67
2022/07/17 06:01:49;;;;;;;16.48;2.53;;;;;;;;;;4908161;29;20126;-67
2022/07/17 06:04:16;;;;;;;33.63;3.47;;;;;;;;;;4910942;29;20044;-70
2022/07/17 06:06:43;;;;;;;8.68;1.90;;;;;;;;;;4894778;29;20497;-70
2022/07/17 06:09:09;;;;;;;23.90;3.00;;;;;;;;;;4914540;29;20040;-70
2022/07/17 06:11:36;;;;;;;36.47;3.75;;;;;;;;;;4912681;29;20071;-67
2022/07/17 06:14:03;;;;;;;20.65;2.70;;;;;;;;;;4912366;29;20040;-66
2022/07/17 06:16:30;;;;;;;14.15;2.15;;;;;;;;;;4911096;29;20071;-67
2022/07/17 06:18:57;;;;;;;25.05;2.88;;;;;;;;;;4896269;29;20036;-67
2022/07/17 06:21:24;;;;;;;33.17;3.55;;;;;;;;;;4912696;29;20044;-70
2022/07/17 06:23:51;;;;;;;12.70;2.00;;;;;;;;;;4914378;29;20406;-69
2022/07/17 06:26:17;;;;;;;15.85;1.95;;;;;;;;;;4909727;29;20103;-70
2022/07/17 06:28:44;;;;;;;16.13;2.13;;;;;;;;;;4910506;29;20088;-70
2022/07/17 06:31:11;;;;;;;10.77;2.45;;;;;;;;;;4904649;29;20501;-69
2022/07/17 06:33:38;;;;;;;31.25;3.13;;;;;;;;;;4910750;29;20062;-69
2022/07/17 06:36:04;;;;;;;13.57;1.83;;;;;;;;;;4909690;29;20043;-69
2022/07/17 06:38:33;;;;;;;16.10;2.30;;;;;;;;;;4911000;29;20048;-70
2022/07/17 06:41:00;;;;;;;23.08;2.83;;;;;;;;;;4911446;29;20088;-71
2022/07/17 06:43:27;;;;;;;37.92;3.58;;;;;;;;;;4910854;29;20047;-71
2022/07/17 06:45:54;;;;;;;21.10;2.50;;;;;;;;;;4909565;29;20398;-59
2022/07/17 06:48:21;;;;;;;33.42;3.35;;;;;;;;;;4912518;29;20063;-56
2022/07/17 06:50:47;;;;;;;21.98;2.92;;;;;;;;;;4913927;29;20048;-55
2022/07/17 06:53:14;;;;;;;15.32;1.95;;;;;;;;;;4910425;29;20036;-55
2022/07/17 06:55:41;;;;;;;18.23;2.30;;;;;;;;;;4910190;29;20036;-55
2022/07/17 06:58:07;;;;;;;15.05;2.58;;;;;;;;;;4893904;29;20494;-56
2022/07/17 07:00:34;;;;;;;27.15;3.05;;;;;;;;;;4910961;29;20041;-57
2022/07/17 07:03:01;;;;;;;20.33;3.03;;;;;;;;;;4915387;29;20046;-66
2022/07/17 07:05:27;;;;;;;27.33;3.17;;;;;;;;;;4907302;29;20067;-68
2022/07/17 07:07:54;;;;;;;8.30;2.00;;;;;;;;;;4893561;29;20556;-67
2022/07/17 07:10:21;;;;;;;19.30;2.55;;;;;;;;;;4910408;29;20703;-67
2022/07/17 07:12:47;;;;;;;26.48;3.38;;;;;;;;;;4910443;29;20064;-68
2022/07/17 07:15:14;;;;;;;21.90;2.90;;;;;;;;;;4914069;29;20566;-67
2022/07/17 07:17:41;;;;;;;7.50;1.90;;;;;;;;;;4912441;29;20174;-67
2022/07/17 07:20:08;;;;;;;21.70;2.85;;;;;;;;;;4911346;29;20095;-67
2022/07/17 07:22:34;;;;;;;13.38;2.30;;;;;;;;;;4910316;29;20573;-67
2022/07/17 07:25:02;;;;;;;11.15;2.15;;;;;;;;;;4910021;29;20084;-67
2022/07/17 07:27:29;;;;;;;28.33;3.17;;;;;;;;;;4900402;29;20076;-68
2022/07/17 07:29:56;;;;;;;18.52;2.50;;;;;;;;;;4900552;29;20190;-68
2022/07/17 07:32:22;;;;;;;15.00;2.28;;;;;;;;;;4902650;29;20389;-69
2022/07/17 07:34:49;;;;;;;20.77;3.05;;;;;;;;;;4904763;29;20054;-70
2022/07/17 07:37:15;;;;;;;38.63;3.92;;;;;;;;;;4877577;29;20579;-70
2022/07/17 07:39:43;;;;;;;16.27;1.80;;;;;;;;;;4913045;29;20044;-71
2022/07/17 07:42:10;;;;;;;39.83;3.92;;;;;;;;;;4913766;29;20032;-71
2022/07/17 07:44:36;;;;;;;17.50;2.33;;;;;;;;;;4915110;29;20044;-69
2022/07/17 07:47:03;;;;;;;33.83;3.17;;;;;;;;;;4910699;29;20135;-69
2022/07/17 07:49:30;;;;;;;19.92;2.42;;;;;;;;;;4880929;29;20040;-71
2022/07/17 07:52:05;;;;;;;24.02;2.83;;;;;;;;;;4913048;29;20040;-70
2022/07/17 07:54:32;;;;;;;34.40;3.80;;;;;;;;;;4913548;29;20438;-70
2022/07/17 07:56:59;;;;;;;28.23;3.17;;;;;;;;;;4917340;29;20104;-70
2022/07/17 07:59:26;;;;;;;16.15;2.10;;;;;;;;;;4903087;29;20056;-70
2022/07/17 08:01:53;;;;;;;38.95;3.58;;;;;;;;;;4908143;29;20405;-71
2022/07/17 08:04:19;;;;;;;17.40;2.22;;;;;;;;;;4913275;29;20051;-70
2022/07/17 08:06:46;;;;;;;11.27;2.15;;;;;;;;;;4912716;29;20052;-71
2022/07/17 08:09:13;;;;;;;35.83;3.55;;;;;;;;;;4915849;29;20476;-71
2022/07/17 08:11:39;;;;;;;43.95;4.15;;;;;;;;;;4914268;29;20051;-69
2022/07/17 08:14:06;;;;;;;18.60;2.30;;;;;;;;;;4908828;29;20048;-70
2022/07/17 08:16:42;;;;;;;19.15;3.00;;;;;;;;;;4912916;29;20131;-70
2022/07/17 08:19:09;;;;;;;16.90;2.60;;;;;;;;;;4913067;29;20071;-70
2022/07/17 08:21:36;;;;;;;22.95;2.20;;;;;;;;;;4913325;29;20084;-71
2022/07/17 08:24:02;;;;;;;54.88;5.05;;;;;;;;;;4910868;29;20521;-70
2022/07/17 08:26:29;;;;;;;43.47;4.63;;;;;;;;;;4916712;29;20078;-71
2022/07/17 08:28:56;;;;;;;12.50;2.50;;;;;;;;;;4899934;29;20556;-70
2022/07/17 08:31:23;;;;;;;21.02;2.50;;;;;;;;;;4916685;29;20121;-70
2022/07/17 08:33:50;;;;;;;17.92;2.65;;;;;;;;;;4916574;29;20039;-71
2022/07/17 08:36:17;;;;;;;18.75;2.45;;;;;;;;;;4917185;29;20048;-71
2022/07/17 08:38:43;;;;;;;22.77;3.38;;;;;;;;;;4916517;29;20088;-72
2022/07/17 08:41:11;;;;;;;21.70;2.33;;;;;;;;;;4916482;29;20064;-71
2022/07/17 08:43:38;;;;;;;21.35;2.85;;;;;;;;;;4916508;29;20046;-71
2022/07/17 08:46:11;;;;;;;18.55;3.03;;;;;;;;;;4916027;29;20501;-70
2022/07/17 08:48:44;;;;;;;16.60;2.45;;;;;;;;;;4916300;29;20036;-71
2022/07/17 08:51:11;;;;;;;37.50;3.17;;;;;;;;;;4916129;29;20446;-69
2022/07/17 08:53:38;;;;;;;42.67;4.35;;;;;;;;;;4916102;29;20072;-70
2022/07/17 08:56:04;;;;;;;20.95;2.80;;;;;;;;;;4916506;29;20044;-69
2022/07/17 08:58:31;;;;;;;15.82;3.08;;;;;;;;;;4916339;29;20497;-70
2022/07/17 09:00:58;;;;;;;26.77;2.90;;;;;;;;;;4916064;29;20075;-70
2022/07/17 09:03:25;;;;;;;31.70;2.88;;;;;;;;;;4916248;29;20143;-69
2022/07/17 09:05:52;;;;;;;30.65;3.92;;;;;;;;;;4916727;29;20597;-70
2022/07/17 09:08:20;;;;;;;26.13;3.92;;;;;;;;;;4898541;29;20059;-70
2022/07/17 09:10:48;;;;;;;30.38;3.80;;;;;;;;;;4915949;29;20051;-69
2022/07/17 09:13:15;;;;;;;26.55;2.85;;;;;;;;;;4915733;29;20062;-70
2022/07/17 09:15:42;;;;;;;19.00;2.70;;;;;;;;;;4899154;29;20497;-70
2022/07/17 09:18:11;;;;;;;18.70;2.95;;;;;;;;;;4916499;29;20076;-71
2022/07/17 09:20:38;;;;;;;20.90;3.15;;;;;;;;;;4915660;29;20080;-70
2022/07/17 09:23:06;;;;;;;49.03;5.38;;;;;;;;;;4914997;29;20135;-70
2022/07/17 09:25:36;;;;;;;45.60;4.30;;;;;;;;;;4907821;29;20067;-71
2022/07/17 09:28:04;;;;;;;18.58;3.15;;;;;;;;;;4900523;29;20462;-71
2022/07/17 09:30:31;;;;;;;36.42;4.47;;;;;;;;;;4906585;29;20049;-70
2022/07/17 09:32:58;;;;;;;14.57;3.10;;;;;;;;;;4915520;29;20044;-70
2022/07/17 09:35:25;;;;;;;27.15;2.75;;;;;;;;;;4911983;29;20082;-71
2022/07/17 09:37:53;;;;;;;30.27;3.15;;;;;;;;;;4910350;29;20044;-71
2022/07/17 09:43:12;;;;;;;23.67;3.25;;;;;;;;;;4906722;29;20044;-70
2022/07/17 09:45:40;;;;;;;10.60;1.70;;;;;;;;;;4911197;29;20116;-69
2022/07/17 09:48:08;;;;;;;24.60;2.45;;;;;;;;;;4911868;29;20040;-70
2022/07/17 09:50:35;;;;;;;15.52;1.77;;;;;;;;;;4911537;29;20103;-69
2022/07/17 09:53:02;;;;;;;13.32;1.65;;;;;;;;;;4911183;29;20066;-69
2022/07/17 09:55:30;;;;;;;15.50;1.73;;;;;;;;;;4911124;29;20054;-69
2022/07/17 09:58:17;;;;;;;14.77;2.10;;;;;;;;;;4911081;29;20125;-71
2022/07/17 10:00:44;;;;;;;12.07;1.67;;;;;;;;;;4911118;29;20044;-67
2022/07/17 10:03:11;;;;;;;25.45;2.50;;;;;;;;;;4898890;29;20095;-74
2022/07/17 10:05:37;;;;;;;5.60;1.20;;;;;;;;;;4911461;29;20049;-76
2022/07/17 10:08:11;;;;;;;;;;;;;;;;;;4888084;29;20147;-73
2022/07/17 10:10:37;;;;;;;22.20;2.28;;;;;;;;;;4903784;29;19923;-70
2022/07/17 10:13:04;;;;;;;22.33;2.28;;;;;;;;;;4911469;29;20047;-77
2022/07/17 10:15:31;;;;;;;31.08;4.07;;;;;;;;;;4912518;29;20413;-79
2022/07/17 10:18:05;;;;;;;9.20;2.53;;;;;;;;;;4910816;29;20048;-72
2022/07/17 10:20:32;;;;;;;19.25;3.28;;;;;;;;;;4910822;29;20457;-70
2022/07/17 10:22:58;;;;;;;11.43;1.55;;;;;;;;;;4910694;29;20059;-71
2022/07/17 10:25:25;;;;;;;18.80;2.13;;;;;;;;;;4906134;29;20069;-72
2022/07/17 10:27:53;;;;;;;9.23;1.50;;;;;;;;;;4901813;29;20441;-69
2022/07/17 10:30:24;;;;;;;33.92;4.63;;;;;;;;;;4914862;29;20497;-63
2022/07/17 10:32:52;;;;;;;38.58;3.60;;;;;;;;;;4911236;29;20051;-70
2022/07/17 10:35:19;;;;;;;9.10;1.33;;;;;;;;;;4901874;29;20047;-70
2022/07/17 10:37:49;;;;;;;24.35;2.72;;;;;;;;;;4900571;29;20394;-69
2022/07/17 10:40:17;;;;;;;27.83;2.72;;;;;;;;;;4899979;29;20052;-71
2022/07/17 10:42:44;;;;;;;13.18;1.77;;;;;;;;;;4900357;29;20092;-72
2022/07/17 10:45:12;;;;;;;22.40;2.25;;;;;;;;;;4897856;29;20074;-72
2022/07/17 10:47:53;;;;;;;29.27;2.75;;;;;;;;;;4896716;29;20040;-71
2022/07/17 10:50:24;;;;;;;31.27;2.83;;;;;;;;;;4901929;29;20498;-70
2022/07/17 10:53:05;;;;;;;19.10;2.25;;;;;;;;;;4909193;29;20067;-71
2022/07/17 10:55:32;;;;;;;16.48;2.03;;;;;;;;;;4908464;29;20482;-71
2022/07/17 10:57:59;;;;;;;11.43;1.50;;;;;;;;;;4901400;29;20099;-71
2022/07/17 11:00:26;;;;;;;22.60;2.13;;;;;;;;;;4897980;29;20108;-71
2022/07/17 11:02:53;;;;;;;48.65;4.18;;;;;;;;;;4896501;29;20486;-70
2022/07/17 11:05:20;;;;;;;27.67;2.38;;;;;;;;;;4898146;29;20037;-71
2022/07/17 11:07:48;;;;;;;26.17;2.63;;;;;;;;;;4897739;29;20040;-71
2022/07/17 11:10:15;;;;;;;28.13;2.60;;;;;;;;;;4898194;29;20048;-70
2022/07/17 11:12:42;;;;;;;31.52;2.65;;;;;;;;;;4904520;29;20118;-71
2022/07/17 11:15:08;;;;;;;57.67;4.53;;;;;;;;;;4917430;29;20553;-71
2022/07/17 11:17:35;;;;;;;18.73;1.85;;;;;;;;;;4902508;29;20502;-71
2022/07/17 11:20:03;;;;;;;12.82;1.73;;;;;;;;;;4903213;29;20405;-70
2022/07/17 11:22:29;;;;;;;17.38;2.00;;;;;;;;;;4909328;29;20044;-71
2022/07/17 11:24:56;;;;;;;28.67;2.47;;;;;;;;;;4916095;29;20055;-71
2022/07/17 11:27:24;;;;;;;32.20;3.15;;;;;;;;;;4913336;29;20044;-70
2022/07/17 11:29:51;;;;;;;6.15;1.33;;;;;;;;;;4898655;29;20053;-71
2022/07/17 11:32:18;;;;;;;17.10;2.40;;;;;;;;;;4902867;29;20132;-70
2022/07/17 11:34:45;;;;;;;24.98;2.45;;;;;;;;;;4903178;29;20092;-71
2022/07/17 11:37:12;;;;;;;26.77;2.53;;;;;;;;;;4903079;29;20044;-71
2022/07/17 11:39:41;;;;;;;18.33;1.92;;;;;;;;;;4902937;29;20068;-71
2022/07/17 11:42:09;;;;;;;28.02;2.85;;;;;;;;;;4915835;29;20544;-71
2022/07/17 11:44:36;;;;;;;13.77;1.70;;;;;;;;;;4899213;29;20057;-70
2022/07/17 11:47:03;;;;;;;29.20;2.75;;;;;;;;;;4896990;29;20056;-69
2022/07/17 11:49:34;;;;;;;16.40;1.58;;;;;;;;;;4905461;29;20171;-70
2022/07/17 11:52:12;;;;;;;10.55;1.52;;;;;;;;;;4917285;29;20096;-70
2022/07/17 11:54:45;;;;;;;35.67;3.17;;;;;;;;;;4916690;29;20040;-71
2022/07/17 11:57:12;;;;;;;11.02;1.73;;;;;;;;;;4917845;29;20497;-71
2022/07/17 11:59:38;;;;;;;24.38;2.30;;;;;;;;;;4916800;29;20115;-71
2022/07/17 12:02:09;;;;;;;31.55;2.97;;;;;;;;;;4917354;29;20051;-72
2022/07/17 12:04:36;;;;;;;30.77;2.55;;;;;;;;;;4914273;29;20044;-71
2022/07/17 12:07:03;;;;;;;27.48;2.55;;;;;;;;;;4916429;29;20080;-70
2022/07/17 12:09:36;;;;;;;35.53;2.92;;;;;;;;;;4917390;29;20698;-71
2022/07/17 12:12:03;;;;;;;10.82;1.38;;;;;;;;;;4899688;29;20072;-70
2022/07/17 12:14:30;;;;;;;56.65;4.30;;;;;;;;;;4915797;29;20402;-69
2022/07/17 12:17:00;;;;;;;16.65;1.75;;;;;;;;;;4897278;29;20048;-71
2022/07/17 12:19:29;;;;;;;13.35;1.63;;;;;;;;;;4902143;29;20049;-70
2022/07/17 12:22:00;;;;;;;19.95;2.03;;;;;;;;;;4914574;29;20044;-71
2022/07/17 12:24:28;;;;;;;43.30;3.50;;;;;;;;;;4901981;29;20047;-71
2022/07/17 12:26:59;;;;;;;15.68;1.83;;;;;;;;;;4900813;29;20553;-71
2022/07/17 12:29:26;;;;;;;22.70;2.05;;;;;;;;;;4916712;29;20048;-71
2022/07/17 12:32:02;;;;;;;11.93;1.50;;;;;;;;;;4916709;29;20080;-69
2022/07/17 12:34:29;;;;;;;54.42;4.38;;;;;;;;;;4916207;29;20036;-71
2022/07/17 12:36:55;;;;;;;16.98;2.05;;;;;;;;;;4916451;29;20040;-70
2022/07/17 12:39:22;;;;;;;44.00;3.50;;;;;;;;;;4899885;29;20051;-72
2022/07/17 12:41:49;;;;;;;20.58;2.47;;;;;;;;;;4917204;29;20127;-72
2022/07/17 12:44:15;;;;;;;9.73;1.30;;;;;;;;;;4916886;29;20044;-70
2022/07/17 12:46:42;;;;;;;15.80;1.77;;;;;;;;;;4916442;29;20047;-72
2022/07/17 12:49:09;;;;;;;19.33;2.00;;;;;;;;;;4916282;29;20040;-70
2022/07/17 12:51:36;;;;;;;21.00;2.05;;;;;;;;;;4916666;29;20176;-71
2022/07/17 12:54:02;;;;;;;15.95;1.73;;;;;;;;;;4916879;29;20386;-71
2022/07/17 12:56:29;;;;;;;35.97;2.95;;;;;;;;;;4916040;29;20074;-68
2022/07/17 12:58:56;;;;;;;12.10;1.58;;;;;;;;;;4916048;29;20032;-69
2022/07/17 13:01:27;;;;;;;24.48;2.67;;;;;;;;;;4899569;29;20052;-69
2022/07/17 13:03:54;;;;;;;14.27;1.77;;;;;;;;;;4916082;29;20112;-68
2022/07/17 13:06:22;;;;;;;28.95;2.65;;;;;;;;;;4916376;29;20540;-69
2022/07/17 13:08:49;;;;;;;18.30;1.98;;;;;;;;;;4916685;29;20509;-69
2022/07/17 13:11:15;;;;;;;21.48;2.15;;;;;;;;;;4916019;29;20446;-69
2022/07/17 13:13:43;;;;;;;17.90;2.30;;;;;;;;;;4916125;29;20048;-68
2022/07/17 13:16:11;;;;;;;16.05;1.90;;;;;;;;;;4915972;29;20401;-68
2022/07/17 13:18:39;;;;;;;28.80;2.90;;;;;;;;;;4916214;29;20051;-66
2022/07/17 13:21:06;;;;;;;19.95;2.45;;;;;;;;;;4916763;29;20044;-67
2022/07/17 13:23:36;;;;;;;39.88;3.42;;;;;;;;;;4915408;29;20385;-68
2022/07/17 13:26:03;;;;;;;28.73;2.67;;;;;;;;;;4909795;29;20060;-67
2022/07/17 13:28:29;;;;;;;21.90;2.45;;;;;;;;;;4900885;29;20045;-66
2022/07/17 13:30:56;;;;;;;21.02;2.20;;;;;;;;;;4901086;29;20119;-68
2022/07/17 13:33:24;;;;;;;31.52;3.47;;;;;;;;;;4898343;29;20044;-68
2022/07/17 13:35:51;;;;;;;12.45;1.52;;;;;;;;;;4899779;29;20037;-68
2022/07/17 13:38:17;;;;;;;7.38;1.00;;;;;;;;;;4912458;29;20044;-68
2022/07/17 13:40:45;;;;;;;29.60;2.75;;;;;;;;;;4915420;29;20036;-68
2022/07/17 13:43:11;;;;;;;8.25;1.23;;;;;;;;;;4918504;29;20048;-67
2022/07/17 13:45:38;;;;;;;12.00;1.70;;;;;;;;;;4915515;29;20040;-68
2022/07/17 13:48:05;;;;;;;16.10;1.65;;;;;;;;;;4897822;29;20040;-67
2022/07/17 13:50:31;;;;;;;14.77;1.83;;;;;;;;;;4912907;29;20628;-66
2022/07/17 13:52:59;;;;;;;43.70;3.70;;;;;;;;;;4915144;29;20147;-66
2022/07/17 13:55:26;;;;;;;19.35;2.08;;;;;;;;;;4909927;29;20115;-67
2022/07/17 13:58:08;;;;;;;9.68;1.20;;;;;;;;;;4899568;29;20486;-66
2022/07/17 14:00:34;;;;;;;30.58;2.75;;;;;;;;;;4914084;29;20044;-67
2022/07/17 14:03:01;;;;;;;18.08;1.92;;;;;;;;;;4916235;29;20572;-67
2022/07/17 14:05:28;;;;;;;17.42;2.10;;;;;;;;;;4901954;29;20483;-67
2022/07/17 14:07:55;;;;;;;23.85;2.45;;;;;;;;;;4908909;29;20048;-66
2022/07/17 14:10:21;;;;;;;60.95;4.68;;;;;;;;;;4911258;29;20438;-66
2022/07/17 14:12:48;;;;;;;41.50;3.28;;;;;;;;;;4900027;29;20051;-66
2022/07/17 14:15:14;;;;;;;20.98;2.53;;;;;;;;;;4897182;29;20498;-66
2022/07/17 14:17:41;;;;;;;25.08;2.25;;;;;;;;;;4915323;29;20044;-67
2022/07/17 14:20:09;;;;;;;22.77;2.05;;;;;;;;;;4914902;29;20047;-67
2022/07/17 14:22:35;;;;;;;24.33;2.33;;;;;;;;;;4908368;29;20112;-67
2022/07/17 14:25:02;;;;;;;27.02;2.50;;;;;;;;;;4905587;29;20143;-67
2022/07/17 14:27:29;;;;;;;39.85;3.25;;;;;;;;;;4898294;29;20041;-67
2022/07/17 14:29:55;;;;;;;11.90;1.55;;;;;;;;;;4898829;29;20044;-67
2022/07/17 14:32:22;;;;;;;19.98;2.25;;;;;;;;;;4908207;29;20044;-67
2022/07/17 14:34:48;;;;;;;14.30;1.42;;;;;;;;;;4906961;29;20056;-67