Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:18;;;;;;;7.63;3.70;;;;;;;;;;4994134;28;20025;-71
2022/12/28 00:03:44;;;;;;;6.82;3.50;;;;;;;;;;5006393;28;20067;-69
2022/12/28 00:06:10;;;;;;;6.30;3.83;;;;;;;;;;5005547;28;20919;-69
2022/12/28 00:08:35;;;;;;;7.47;3.78;;;;;;;;;;5004110;28;21012;-70
2022/12/28 00:11:01;;;;;;;8.18;4.03;;;;;;;;;;5005967;28;20886;-70
2022/12/28 00:13:28;;;;;;;6.15;3.80;;;;;;;;;;4995016;28;20139;-70
2022/12/28 00:15:53;;;;;;;9.85;3.78;;;;;;;;;;4993891;28;20083;-70
2022/12/28 00:18:18;;;;;;;8.60;3.33;;;;;;;;;;5052299;28;20060;-70
2022/12/28 00:20:44;;;;;;;6.35;3.80;;;;;;;;;;5052513;28;20005;-70
2022/12/28 00:23:09;;;;;;;6.63;4.00;;;;;;;;;;5052336;28;20405;-69
2022/12/28 00:25:34;;;;;;;6.82;3.30;;;;;;;;;;5052711;28;20147;-70
2022/12/28 00:28:00;;;;;;;8.63;4.05;;;;;;;;;;5010339;28;20024;-70
2022/12/28 00:30:25;;;;;;;8.13;3.95;;;;;;;;;;5005236;28;20838;-71
2022/12/28 00:32:50;;;;;;;8.75;4.47;;;;;;;;;;5005610;28;20208;-69
2022/12/28 00:35:15;;;;;;;7.05;3.90;;;;;;;;;;5000073;28;20028;-70
2022/12/28 00:37:41;;;;;;;6.30;3.92;;;;;;;;;;4998360;28;20039;-70
2022/12/28 00:40:06;;;;;;;6.40;3.38;;;;;;;;;;5004037;28;20897;-71
2022/12/28 00:42:31;;;;;;;6.05;3.13;;;;;;;;;;4995880;28;20053;-71
2022/12/28 00:44:57;;;;;;;8.48;3.63;;;;;;;;;;4996805;28;20950;-71
2022/12/28 00:47:22;;;;;;;6.25;3.17;;;;;;;;;;4991818;28;20021;-70
2022/12/28 00:49:47;;;;;;;8.13;3.47;;;;;;;;;;4991660;28;20086;-71
2022/12/28 00:52:12;;;;;;;10.52;3.95;;;;;;;;;;4995196;28;20150;-71
2022/12/28 00:54:38;;;;;;;8.02;2.97;;;;;;;;;;4996420;28;20124;-71
2022/12/28 00:57:03;;;;;;;8.13;2.85;;;;;;;;;;5006713;28;20085;-70
2022/12/28 00:59:28;;;;;;;11.82;3.47;;;;;;;;;;4998451;28;20029;-71
2022/12/28 01:01:53;;;;;;;10.02;3.15;;;;;;;;;;4998323;28;20917;-71
2022/12/28 01:04:19;;;;;;;7.65;2.97;;;;;;;;;;5000767;28;20115;-71
2022/12/28 01:06:44;;;;;;;6.47;2.72;;;;;;;;;;4999407;28;20024;-70
2022/12/28 01:09:09;;;;;;;6.05;2.78;;;;;;;;;;5005836;28;20021;-72
2022/12/28 01:11:34;;;;;;;5.38;2.75;;;;;;;;;;5001103;28;20017;-70
2022/12/28 01:14:01;;;;;;;7.32;3.25;;;;;;;;;;5005609;28;20041;-71
2022/12/28 01:16:29;;;;;;;8.05;2.65;;;;;;;;;;5007086;28;20047;-70
2022/12/28 01:18:55;;;;;;;4.75;2.92;;;;;;;;;;5004503;28;20063;-71
2022/12/28 01:21:22;;;;;;;4.40;2.50;;;;;;;;;;5005767;28;20093;-71
2022/12/28 01:23:47;;;;;;;5.35;2.28;;;;;;;;;;5004886;28;20218;-70
2022/12/28 01:26:13;;;;;;;4.65;2.67;;;;;;;;;;4997190;28;20043;-67
2022/12/28 01:28:39;;;;;;;5.65;2.63;;;;;;;;;;5024172;28;20029;-71
2022/12/28 01:31:05;;;;;;;7.68;2.45;;;;;;;;;;5051580;28;20040;-71
2022/12/28 01:33:30;;;;;;;4.68;2.60;;;;;;;;;;5048177;28;20066;-70
2022/12/28 01:35:55;;;;;;;4.35;2.63;;;;;;;;;;5042635;28;20018;-70
2022/12/28 01:38:20;;;;;;;5.65;2.47;;;;;;;;;;5035692;28;20887;-71
2022/12/28 01:40:46;;;;;;;5.25;2.33;;;;;;;;;;5004306;28;20013;-70
2022/12/28 01:43:14;;;;;;;6.43;3.13;;;;;;;;;;5004912;28;20049;-71
2022/12/28 01:45:40;;;;;;;6.15;3.08;;;;;;;;;;5004590;28;20021;-71
2022/12/28 01:48:12;;;;;;;5.65;3.17;;;;;;;;;;5004895;28;20044;-71
2022/12/28 01:50:38;;;;;;;8.20;3.03;;;;;;;;;;5005413;28;20960;-71
2022/12/28 01:53:04;;;;;;;4.90;2.50;;;;;;;;;;5008526;28;20124;-70
2022/12/28 01:55:31;;;;;;;5.45;2.85;;;;;;;;;;5007843;28;20115;-71
2022/12/28 01:57:59;;;;;;;5.72;2.60;;;;;;;;;;5008502;28;20879;-69
2022/12/28 02:00:25;;;;;;;7.97;2.65;;;;;;;;;;5009300;28;20764;-70
2022/12/28 02:02:59;;;;;;;6.38;2.80;;;;;;;;;;5006867;28;20082;-71
2022/12/28 02:05:29;;;;;;;5.78;2.83;;;;;;;;;;5007651;28;20891;-71
2022/12/28 02:08:05;;;;;;;6.18;2.83;;;;;;;;;;5006256;28;20808;-71
2022/12/28 02:10:31;;;;;;;7.20;2.85;;;;;;;;;;5007177;28;20211;-70
2022/12/28 02:12:58;;;;;;;9.45;2.63;;;;;;;;;;5008878;28;20025;-71
2022/12/28 02:15:23;;;;;;;8.90;3.22;;;;;;;;;;5007167;28;20155;-71
2022/12/28 02:17:48;;;;;;;4.82;2.90;;;;;;;;;;5007614;28;20021;-71
2022/12/28 02:20:14;;;;;;;5.25;2.50;;;;;;;;;;5007593;28;20032;-70
2022/12/28 02:22:42;;;;;;;3.80;2.33;;;;;;;;;;5007982;28;20033;-71
2022/12/28 02:25:36;;;;;;;6.68;3.28;;;;;;;;;;5008166;28;20032;-71
2022/12/28 02:28:11;;;;;;;4.60;2.83;;;;;;;;;;4969417;28;20081;-70
2022/12/28 02:30:42;;;;;;;7.05;3.03;;;;;;;;;;5008137;28;20028;-70
2022/12/28 02:33:20;;;;;;;4.47;2.85;;;;;;;;;;5007857;28;20024;-71
2022/12/28 02:36:04;;;;;;;4.85;2.40;;;;;;;;;;5007875;28;20139;-70
2022/12/28 02:38:33;;;;;;;4.78;2.08;;;;;;;;;;5008087;28;20028;-70
2022/12/28 02:41:02;;;;;;;4.70;2.53;;;;;;;;;;5053886;28;20052;-68
2022/12/28 02:43:27;;;;;;;6.45;3.05;;;;;;;;;;5041152;28;20901;-69
2022/12/28 02:51:27;;;;;;;6.80;2.40;;;;;;;;;;5011342;28;20043;-69
2022/12/28 02:54:03;;;;;;;3.95;2.38;;;;;;;;;;5007783;28;20096;-70
2022/12/28 02:56:47;;;;;;;5.97;2.42;;;;;;;;;;4992771;28;20017;-67
2022/12/28 02:59:22;;;;;;;4.10;2.17;;;;;;;;;;4994199;28;20399;-69
2022/12/28 03:01:47;;;;;;;4.63;2.47;;;;;;;;;;5004230;28;20025;-69
2022/12/28 03:04:12;;;;;;;4.43;2.60;;;;;;;;;;4994932;28;20052;-71
2022/12/28 03:09:46;;;;;;;5.35;2.90;;;;;;;;;;4998266;28;20055;-71
2022/12/28 03:12:18;;;;;;;6.13;2.95;;;;;;;;;;5006552;28;20017;-70
2022/12/28 03:14:49;;;;;;;5.68;2.55;;;;;;;;;;5000672;28;20013;-70
2022/12/28 03:31:06;;;;;;;4.93;2.80;;;;;;;;;;5005439;28;20032;-69
2022/12/28 03:33:36;;;;;;;5.32;3.33;;;;;;;;;;5006151;28;20029;-69
2022/12/28 03:36:04;;;;;;;7.30;3.28;;;;;;;;;;5005788;28;20048;-71
2022/12/28 03:38:32;;;;;;;6.47;2.80;;;;;;;;;;5006341;28;20025;-70
2022/12/28 03:41:04;;;;;;;5.75;2.58;;;;;;;;;;5007000;28;20133;-71
2022/12/28 03:43:40;;;;;;;7.30;3.08;;;;;;;;;;5006131;28;20033;-70
2022/12/28 03:46:11;;;;;;;11.15;3.53;;;;;;;;;;5003294;28;20016;-71
2022/12/28 03:48:37;;;;;;;5.90;2.63;;;;;;;;;;5000282;28;20938;-70
2022/12/28 03:51:03;;;;;;;6.25;2.33;;;;;;;;;;5002818;28;20116;-69
2022/12/28 03:53:35;;;;;;;6.90;2.67;;;;;;;;;;5007090;28;20013;-69
2022/12/28 03:56:11;;;;;;;4.65;2.92;;;;;;;;;;5005352;28;20009;-69
2022/12/28 03:58:37;;;;;;;5.22;2.72;;;;;;;;;;5000388;28;20739;-70
2022/12/28 04:01:02;;;;;;;4.80;2.92;;;;;;;;;;5006843;28;20032;-70
2022/12/28 04:03:28;;;;;;;7.07;2.53;;;;;;;;;;5005680;28;20090;-69
2022/12/28 04:05:53;;;;;;;8.68;2.55;;;;;;;;;;5006093;28;20775;-70
2022/12/28 04:08:19;;;;;;;5.22;2.40;;;;;;;;;;5006110;28;20017;-71
2022/12/28 04:10:44;;;;;;;3.88;2.20;;;;;;;;;;5006129;28;20071;-69
2022/12/28 04:13:09;;;;;;;9.70;2.55;;;;;;;;;;5005172;28;20013;-68
2022/12/28 04:15:34;;;;;;;5.03;2.70;;;;;;;;;;5005604;28;20017;-69
2022/12/28 04:18:00;;;;;;;5.07;2.40;;;;;;;;;;5005879;28;20870;-69
2022/12/28 04:20:26;;;;;;;6.05;2.42;;;;;;;;;;5006073;28;20024;-68
2022/12/28 04:22:51;;;;;;;4.07;2.30;;;;;;;;;;5004763;28;20783;-70
2022/12/28 04:25:16;;;;;;;7.13;3.25;;;;;;;;;;5004054;28;20028;-68
2022/12/28 04:27:41;;;;;;;11.20;3.00;;;;;;;;;;5052270;28;20529;-69
2022/12/28 04:30:07;;;;;;;5.97;2.67;;;;;;;;;;5052427;28;20051;-69
2022/12/28 04:32:32;;;;;;;6.07;2.40;;;;;;;;;;5052209;28;20013;-68
2022/12/28 04:34:57;;;;;;;14.15;2.67;;;;;;;;;;5051629;28;20037;-68
2022/12/28 04:37:22;;;;;;;4.97;2.70;;;;;;;;;;5052354;28;20013;-68
2022/12/28 04:39:48;;;;;;;5.57;2.63;;;;;;;;;;5052721;28;20450;-68
2022/12/28 04:42:13;;;;;;;8.40;2.80;;;;;;;;;;5052227;28;20013;-69
2022/12/28 04:44:38;;;;;;;6.75;2.70;;;;;;;;;;5052190;28;20036;-69
2022/12/28 04:47:03;;;;;;;5.97;2.13;;;;;;;;;;5051534;28;20092;-68
2022/12/28 04:49:29;;;;;;;8.35;2.67;;;;;;;;;;5051888;28;20028;-68
2022/12/28 04:51:54;;;;;;;8.15;2.85;;;;;;;;;;5051917;28;20033;-67
2022/12/28 04:54:19;;;;;;;6.05;2.70;;;;;;;;;;5052579;28;20095;-69
2022/12/28 04:56:44;;;;;;;6.15;2.35;;;;;;;;;;5052161;28;20040;-69
2022/12/28 04:59:10;;;;;;;8.80;2.20;;;;;;;;;;5052306;28;20039;-68
2022/12/28 05:01:35;;;;;;;9.15;2.10;;;;;;;;;;5051474;28;20158;-68
2022/12/28 05:04:00;;;;;;;5.72;2.22;;;;;;;;;;5051753;28;20024;-69
2022/12/28 05:06:26;;;;;;;4.50;2.22;;;;;;;;;;5051756;28;20127;-68
2022/12/28 05:08:51;;;;;;;7.80;3.00;;;;;;;;;;5051741;28;20017;-68
2022/12/28 05:11:20;;;;;;;5.50;1.60;;;;;;;;;;5052303;28;20017;-68
2022/12/28 05:13:45;;;;;;;5.47;2.25;;;;;;;;;;5050498;28;20114;-69
2022/12/28 05:16:12;;;;;;;5.05;2.20;;;;;;;;;;5052019;28;20482;-69
2022/12/28 05:18:37;;;;;;;5.20;2.47;;;;;;;;;;5051834;28;20123;-68
2022/12/28 05:21:03;;;;;;;4.63;2.35;;;;;;;;;;5051104;28;20463;-69
2022/12/28 05:23:29;;;;;;;4.10;1.80;;;;;;;;;;5051558;28;20028;-68
2022/12/28 05:25:54;;;;;;;11.82;2.08;;;;;;;;;;5054743;28;20016;-68
2022/12/28 05:28:20;;;;;;;3.88;1.88;;;;;;;;;;5055853;28;20029;-68
2022/12/28 05:30:45;;;;;;;7.63;2.20;;;;;;;;;;5012669;28;20041;-69
2022/12/28 05:33:11;;;;;;;3.03;1.63;;;;;;;;;;4997021;28;20128;-69
2022/12/28 05:35:36;;;;;;;5.00;2.20;;;;;;;;;;5000349;28;20915;-69
2022/12/28 05:38:02;;;;;;;4.55;2.00;;;;;;;;;;5007834;28;20021;-70
2022/12/28 05:40:27;;;;;;;5.55;1.83;;;;;;;;;;5008126;28;20009;-71
2022/12/28 05:42:53;;;;;;;5.85;1.90;;;;;;;;;;5007878;28;20145;-69
2022/12/28 05:45:18;;;;;;;4.63;2.25;;;;;;;;;;5000229;28;20021;-71
2022/12/28 05:47:43;;;;;;;5.28;1.95;;;;;;;;;;5000517;28;20146;-70
2022/12/28 05:50:08;;;;;;;6.75;2.45;;;;;;;;;;5008286;28;20017;-69
2022/12/28 05:52:35;;;;;;;5.53;1.83;;;;;;;;;;5001977;28;20847;-70
2022/12/28 05:55:00;;;;;;;3.47;1.60;;;;;;;;;;5005803;28;20182;-69
2022/12/28 05:57:25;;;;;;;7.88;1.95;;;;;;;;;;5007966;28;20831;-69
2022/12/28 05:59:51;;;;;;;3.30;1.90;;;;;;;;;;5035462;28;20020;-69
2022/12/28 06:02:16;;;;;;;7.55;2.13;;;;;;;;;;5035969;28;20808;-68
2022/12/28 06:04:41;;;;;;;3.50;1.83;;;;;;;;;;5008388;28;20013;-68
2022/12/28 06:07:06;;;;;;;4.78;1.40;;;;;;;;;;5008473;28;20033;-70
2022/12/28 06:09:32;;;;;;;4.20;1.83;;;;;;;;;;5009132;28;20017;-69
2022/12/28 06:11:57;;;;;;;5.07;1.80;;;;;;;;;;5009074;28;20017;-69
2022/12/28 06:14:22;;;;;;;3.53;1.50;;;;;;;;;;5003817;28;20029;-70
2022/12/28 06:16:48;;;;;;;6.38;2.10;;;;;;;;;;5005903;28;20190;-68
2022/12/28 06:19:14;;;;;;;3.40;1.60;;;;;;;;;;5003103;28;20044;-69
2022/12/28 06:21:40;;;;;;;8.48;2.10;;;;;;;;;;5007674;28;20096;-69
2022/12/28 06:24:05;;;;;;;3.15;1.55;;;;;;;;;;5000991;28;20029;-69
2022/12/28 06:26:32;;;;;;;5.47;1.50;;;;;;;;;;4997976;28;20027;-69
2022/12/28 06:28:57;;;;;;;5.80;2.13;;;;;;;;;;5007474;28;20020;-69
2022/12/28 06:31:26;;;;;;;3.58;1.48;;;;;;;;;;5006577;28;20017;-69
2022/12/28 06:33:55;;;;;;;3.45;1.52;;;;;;;;;;5000578;28;20017;-70
2022/12/28 06:36:22;;;;;;;2.85;1.35;;;;;;;;;;5006280;28;20048;-70
2022/12/28 06:38:48;;;;;;;3.83;1.63;;;;;;;;;;5006546;28;20020;-69
2022/12/28 06:41:14;;;;;;;4.72;1.58;;;;;;;;;;5005585;28;20044;-70
2022/12/28 06:43:40;;;;;;;4.93;1.48;;;;;;;;;;5035220;28;20979;-70
2022/12/28 06:46:06;;;;;;;2.95;1.25;;;;;;;;;;5005468;28;20013;-69
2022/12/28 06:48:32;;;;;;;7.68;1.42;;;;;;;;;;5007573;28;20136;-69
2022/12/28 06:51:01;;;;;;;3.22;1.35;;;;;;;;;;5013779;28;20009;-67
2022/12/28 06:53:27;;;;;;;2.50;1.13;;;;;;;;;;5009276;28;20025;-70
2022/12/28 06:55:53;;;;;;;4.82;1.52;;;;;;;;;;5008777;28;20013;-69
2022/12/28 06:58:18;;;;;;;7.18;1.58;;;;;;;;;;5003087;28;20021;-70
2022/12/28 07:00:44;;;;;;;5.40;1.58;;;;;;;;;;4999675;28;20832;-71
2022/12/28 07:03:09;;;;;;;2.80;1.23;;;;;;;;;;5006036;28;20033;-72
2022/12/28 07:05:34;;;;;;;4.20;1.95;;;;;;;;;;4992244;28;20856;-70
2022/12/28 07:07:59;;;;;;;3.65;1.33;;;;;;;;;;5003547;28;20037;-71
2022/12/28 07:10:25;;;;;;;7.95;1.85;;;;;;;;;;5040456;28;20828;-71
2022/12/28 07:12:50;;;;;;;6.07;1.80;;;;;;;;;;5037896;28;20078;-70
2022/12/28 07:15:15;;;;;;;4.15;1.83;;;;;;;;;;5039678;28;20093;-71
2022/12/28 07:17:40;;;;;;;3.05;1.60;;;;;;;;;;5037283;28;20025;-70
2022/12/28 07:20:06;;;;;;;8.30;2.25;;;;;;;;;;5039391;28;20546;-70
2022/12/28 07:22:31;;;;;;;4.97;1.88;;;;;;;;;;5041148;28;20079;-70
2022/12/28 07:24:56;;;;;;;3.08;1.50;;;;;;;;;;5041124;28;20087;-68
2022/12/28 07:27:22;;;;;;;4.97;1.40;;;;;;;;;;5040519;28;20028;-70
2022/12/28 07:29:47;;;;;;;4.60;1.67;;;;;;;;;;5033471;28;20024;-71
2022/12/28 07:32:12;;;;;;;5.07;1.60;;;;;;;;;;5016173;28;20017;-71
2022/12/28 07:34:37;;;;;;;3.80;1.83;;;;;;;;;;5013613;28;20821;-70
2022/12/28 07:37:03;;;;;;;3.33;1.63;;;;;;;;;;5019199;28;20032;-70
2022/12/28 07:39:28;;;;;;;7.70;2.00;;;;;;;;;;5012215;28;20075;-71
2022/12/28 07:41:53;;;;;;;3.10;1.70;;;;;;;;;;5016229;28;20056;-69
2022/12/28 07:44:18;;;;;;;3.65;1.80;;;;;;;;;;5016230;28;20025;-71
2022/12/28 07:46:43;;;;;;;4.45;1.98;;;;;;;;;;5014941;28;20134;-71
2022/12/28 07:49:09;;;;;;;4.80;1.83;;;;;;;;;;5017623;28;20033;-71
2022/12/28 07:51:35;;;;;;;3.65;1.63;;;;;;;;;;5019479;28;20273;-70
2022/12/28 07:54:01;;;;;;;4.90;2.13;;;;;;;;;;5019263;28;20017;-70
2022/12/28 07:56:27;;;;;;;5.93;1.80;;;;;;;;;;5017368;28;20040;-70
2022/12/28 07:58:53;;;;;;;8.40;2.10;;;;;;;;;;5019070;28;20880;-70
2022/12/28 08:01:20;;;;;;;5.03;1.75;;;;;;;;;;5017384;28;20161;-71
2022/12/28 08:03:45;;;;;;;4.80;1.98;;;;;;;;;;5015722;28;20025;-71
2022/12/28 08:06:21;;;;;;;6.70;2.15;;;;;;;;;;5018186;28;20066;-70
2022/12/28 08:08:48;;;;;;;4.05;1.85;;;;;;;;;;5018810;28;20021;-71
2022/12/28 08:11:15;;;;;;;3.67;1.67;;;;;;;;;;5017475;28;20024;-70
2022/12/28 08:13:41;;;;;;;6.18;2.35;;;;;;;;;;5020215;28;20191;-69
2022/12/28 08:16:08;;;;;;;3.95;1.90;;;;;;;;;;5020830;28;20185;-71
2022/12/28 08:18:33;;;;;;;5.90;1.52;;;;;;;;;;5022219;28;20016;-73
2022/12/28 08:21:03;;;;;;;3.28;1.50;;;;;;;;;;5023296;28;20025;-70
2022/12/28 08:23:29;;;;;;;4.38;1.67;;;;;;;;;;5021639;28;20098;-68
2022/12/28 08:25:54;;;;;;;4.10;1.75;;;;;;;;;;5019043;28;20957;-72
2022/12/28 08:28:20;;;;;;;3.25;1.20;;;;;;;;;;5021665;28;20093;-71
2022/12/28 08:30:45;;;;;;;2.30;1.42;;;;;;;;;;5008146;28;20021;-76
2022/12/28 08:33:10;;;;;;;3.38;1.33;;;;;;;;;;5018020;28;20576;-71
2022/12/28 08:35:35;;;;;;;8.13;1.85;;;;;;;;;;5002143;28;21357;-71
2022/12/28 08:38:01;;;;;;;3.22;1.60;;;;;;;;;;5006607;28;20234;-69
2022/12/28 08:40:28;;;;;;;3.10;1.30;;;;;;;;;;5008055;28;20029;-71
2022/12/28 08:43:00;;;;;;;4.60;1.27;;;;;;;;;;5005463;28;20144;-71
2022/12/28 08:45:25;;;;;;;3.08;1.52;;;;;;;;;;5037384;28;20025;-71
2022/12/28 08:47:51;;;;;;;4.53;1.40;;;;;;;;;;5006523;28;20178;-71
2022/12/28 08:50:16;;;;;;;3.45;1.35;;;;;;;;;;5007439;28;20013;-70
2022/12/28 08:52:42;;;;;;;2.38;1.13;;;;;;;;;;5007411;28;20117;-71
2022/12/28 08:55:07;;;;;;;5.57;1.52;;;;;;;;;;5003851;28;20087;-70
2022/12/28 08:57:32;;;;;;;2.60;1.20;;;;;;;;;;5004516;28;20769;-71
2022/12/28 08:59:58;;;;;;;4.13;1.20;;;;;;;;;;5006227;28;20029;-70
2022/12/28 09:02:23;;;;;;;2.35;1.40;;;;;;;;;;5006077;28;20828;-70
2022/12/28 09:04:48;;;;;;;2.13;1.02;;;;;;;;;;5037564;28;21084;-71
2022/12/28 09:07:13;;;;;;;2.88;1.33;;;;;;;;;;5008358;28;20096;-70
2022/12/28 09:09:39;;;;;;;3.85;1.45;;;;;;;;;;5008186;28;20045;-71
2022/12/28 09:12:06;;;;;;;2.88;1.48;;;;;;;;;;5008268;28;20053;-68
2022/12/28 09:14:31;;;;;;;2.55;1.17;;;;;;;;;;5008004;28;20789;-71
2022/12/28 09:16:56;;;;;;;2.05;0.80;;;;;;;;;;5007913;28;20044;-70
2022/12/28 09:19:22;;;;;;;5.93;1.75;;;;;;;;;;5008188;28;20017;-71
2022/12/28 09:21:51;;;;;;;3.20;1.27;;;;;;;;;;5007847;28;20544;-71
2022/12/28 09:24:16;;;;;;;3.60;1.30;;;;;;;;;;5006557;28;20079;-71
2022/12/28 09:26:41;;;;;;;5.82;1.50;;;;;;;;;;5006423;28;21258;-70
2022/12/28 09:29:07;;;;;;;2.35;0.98;;;;;;;;;;5007427;28;20027;-72
2022/12/28 09:31:35;;;;;;;3.25;1.08;;;;;;;;;;5011288;28;20032;-72
2022/12/28 09:34:01;;;;;;;3.50;1.45;;;;;;;;;;5011031;28;20478;-71
2022/12/28 09:36:30;;;;;;;3.88;1.33;;;;;;;;;;5008766;28;20017;-70
2022/12/28 09:38:57;;;;;;;4.07;1.48;;;;;;;;;;5011001;28;20121;-71
2022/12/28 09:43:31;;;;;;;3.80;1.40;;;;;;;8.59;100.00;100223.09;5075784;27;20237;-67
2022/12/28 09:45:56;;;;;;;4.80;1.17;;;;;;;8.60;100.00;100230.03;5052389;28;20036;-67
2022/12/28 09:48:25;;;;;;;1.67;0.73;;;;;;;8.73;100.00;100239.03;5050499;28;20862;-60
2022/12/28 09:50:50;;;;;;;2.47;1.02;;;;;;;8.88;100.00;100220.03;5077323;28;20056;-62
2022/12/28 09:53:28;;;;;;;3.00;1.00;;;;;;;8.96;100.00;100238.84;5052170;28;20020;-61
2022/12/28 09:56:02;;;;;;;2.17;0.85;;;;;;;8.99;100.00;100232.63;5040535;28;20048;-62
2022/12/28 09:58:29;;;;;;;2.05;0.82;;;;;;;8.76;100.00;100210.09;5049152;28;20028;-62
2022/12/28 10:00:57;;;;;;;2.53;0.90;;;;;;;8.60;100.00;100199.47;5065264;28;20467;-62
2022/12/28 10:03:28;;;;;;;7.88;1.02;;;;;;;8.83;100.00;100247.31;5087958;28;20071;-62
2022/12/28 10:05:56;;;;;;;3.70;1.00;;;;;;;8.75;100.00;100218.88;5087953;28;20538;-62
2022/12/28 10:08:23;;;;;;;2.97;1.00;;;;;;;8.80;100.00;100235.22;5084878;28;20032;-62
2022/12/28 10:10:49;;;;;;;3.20;0.90;;;;;;;8.73;100.00;100221.56;5073473;28;20448;-62
2022/12/28 10:13:24;;;;;;;2.45;1.00;;;;;;;8.84;100.00;100233.31;5084300;28;20036;-62
2022/12/28 10:15:49;;;;;;;;;;;;;;;8.86;100.00;100226.22;5088240;28;20378;-62
2022/12/28 10:18:23;;;;;;;2.45;1.02;;;;;;;8.89;100.00;100221.69;5086915;28;19908;-62
2022/12/28 10:20:49;;;;;;;2.83;0.90;;;;;;;8.77;100.00;100184.75;5085612;28;20036;-61
2022/12/28 10:23:18;;;;;;;2.85;1.20;;;;;;;8.67;100.00;100166.00;5085933;28;20031;-62
2022/12/28 10:25:43;;;;;;;2.50;1.20;;;;;;;8.84;100.00;100202.72;5087901;28;20024;-62
2022/12/28 10:28:09;;;;;;;5.45;1.00;;;;;;;8.95;100.00;100213.56;5083575;28;20032;-62
2022/12/28 10:30:45;;;;;;;7.47;0.93;;;;;;;9.06;100.00;100213.91;5096756;28;20024;-61
2022/12/28 10:33:15;;;;;;;2.63;1.17;;;;;;;9.08;100.00;100205.97;5082773;28;20108;-62
2022/12/28 10:35:48;;;;;;;2.72;1.20;;;;;;;9.08;100.00;100196.34;5083462;28;20050;-62
2022/12/28 10:38:31;;;;;;;2.10;0.77;;;;;;;9.15;100.00;100196.91;5085322;28;20528;-61
2022/12/28 10:41:04;;;;;;;2.00;0.90;;;;;;;9.19;100.00;100204.53;5117523;27;20035;-62
2022/12/28 10:43:31;;;;;;;3.55;1.20;;;;;;;9.20;100.00;100201.00;5097791;28;20033;-62
2022/12/28 10:45:57;;;;;;;2.22;0.90;;;;;;;8.76;100.00;100126.25;5082990;28;20161;-63
2022/12/28 10:48:29;;;;;;;3.88;1.15;;;;;;;9.24;100.00;100214.81;5087652;28;20127;-62
2022/12/28 10:50:59;;;;;;;2.03;1.02;;;;;;;9.18;100.00;100202.84;5062177;28;20070;-61
2022/12/28 10:53:41;;;;;;;3.15;1.23;;;;;;;8.83;100.00;100145.16;5037042;28;20949;-61
2022/12/28 10:56:10;;;;;;;1.90;0.77;;;;;;;9.12;100.00;100186.56;5030933;28;20062;-62
2022/12/28 10:58:35;;;;;;;3.60;0.98;;;;;;;9.15;100.00;100194.28;5074395;28;20132;-62
2022/12/28 11:01:09;;;;;;;3.13;1.13;;;;;;;9.22;100.00;100180.81;5074529;28;20024;-62
2022/12/28 11:03:37;;;;;;;3.15;0.98;;;;;;;9.32;100.00;100188.25;5067799;28;20081;-62
2022/12/28 11:06:17;;;;;;;2.67;0.98;;;;;;;9.31;100.00;100176.91;5072110;28;20048;-62
2022/12/28 11:08:45;;;;;;;8.02;1.13;;;;;;;9.40;100.00;100184.31;5063140;28;20112;-62
2022/12/28 11:11:22;;;;;;;4.20;1.30;;;;;;;9.40;100.00;100181.69;5064891;28;20135;-62
2022/12/28 11:13:52;;;;;;;1.92;0.90;;;;;;;9.29;100.00;100189.25;5073613;28;20033;-62
2022/12/28 11:16:18;;;;;;;3.55;1.23;;;;;;;9.10;100.00;100163.03;5070698;28;20041;-62
2022/12/28 11:18:43;;;;;;;1.85;0.77;;;;;;;8.81;100.00;100150.47;5069505;28;20382;-63
2022/12/28 11:21:10;;;;;;;3.42;1.20;;;;;;;8.80;100.00;100169.72;5073563;28;20025;-62
2022/12/28 11:23:37;;;;;;;5.10;1.13;;;;;;;8.70;100.00;100173.69;5074010;28;20033;-62
2022/12/28 11:26:02;;;;;;;5.07;1.70;;;;;;;8.60;100.00;100157.56;5071094;28;20028;-59
2022/12/28 11:28:28;;;;;;;2.45;1.05;;;;;;;8.62;100.00;100165.34;5060548;28;20051;-59
2022/12/28 11:30:53;;;;;;;3.65;1.20;;;;;;;8.56;100.00;100160.38;5065299;28;20056;-59
2022/12/28 11:33:51;;;;;;;5.55;1.40;;;;;;;8.60;100.00;100157.56;5054943;28;20057;-60
2022/12/28 11:36:19;;;;;;;3.30;1.55;;;;;;;8.60;100.00;100146.22;5080696;28;20037;-61
2022/12/28 11:38:46;;;;;;;3.50;1.00;;;;;;;8.45;100.00;100115.53;5066788;28;20471;-62
2022/12/28 11:41:39;;;;;;;5.53;1.15;;;;;;;8.59;100.00;100139.28;5070637;28;20159;-65
2022/12/28 11:44:05;;;;;;;2.65;0.85;;;;;;;8.59;100.00;100128.81;5071092;28;20025;-64
2022/12/28 11:46:30;;;;;;;3.63;1.40;;;;;;;8.66;100.00;100109.28;5070420;28;20050;-64
2022/12/28 11:48:59;;;;;;;3.33;1.33;;;;;;;8.67;100.00;100129.31;5071762;28;20020;-64
2022/12/28 11:51:34;;;;;;;5.50;1.50;;;;;;;8.62;100.00;100124.28;5069066;28;20031;-63
2022/12/28 11:54:03;;;;;;;5.53;1.05;;;;;;;8.65;100.00;100123.31;5069818;28;20023;-61
2022/12/28 11:56:43;;;;;;;3.58;1.13;;;;;;;8.65;100.00;100108.44;5071874;28;20131;-62
2022/12/28 11:59:28;;;;;;;3.83;1.48;;;;;;;8.70;100.00;100113.47;5069689;28;20033;-63
2022/12/28 12:02:34;;;;;;;5.57;1.90;;;;;;;8.74;100.00;100112.41;5071387;28;20063;-63
2022/12/28 12:05:45;;;;;;;7.32;1.58;;;;;;;8.77;100.00;100107.00;5066745;28;20097;-64
2022/12/28 12:08:10;;;;;;;3.17;1.20;;;;;;;8.83;100.00;100106.72;5069651;28;20037;-65
2022/12/28 12:10:38;;;;;;;4.90;1.40;;;;;;;8.83;100.00;100090.13;5070540;28;20028;-65
2022/12/28 12:13:27;;;;;;;3.17;1.23;;;;;;;8.87;100.00;100089.94;5069512;28;20028;-64
2022/12/28 12:15:55;;;;;;;3.92;1.33;;;;;;;8.94;100.00;100088.72;5055952;28;20389;-65
2022/12/28 12:18:24;;;;;;;3.35;1.20;;;;;;;8.96;100.00;100068.50;5060304;28;20029;-66
2022/12/28 12:20:56;;;;;;;3.13;1.27;;;;;;;9.01;100.00;100069.16;5070368;28;20028;-63
2022/12/28 12:23:47;;;;;;;4.30;1.33;;;;;;;9.05;100.00;100054.97;5072194;28;20108;-62
2022/12/28 12:26:19;;;;;;;5.20;1.30;;;;;;;9.08;100.00;100049.59;5040827;28;20910;-62
2022/12/28 12:28:52;;;;;;;3.80;1.45;;;;;;;9.12;100.00;100053.75;5026528;28;20068;-62
2022/12/28 12:31:40;;;;;;;3.67;1.50;;;;;;;9.16;100.00;100052.66;5046859;28;20029;-61
2022/12/28 12:34:20;;;;;;;2.97;0.95;;;;;;;9.17;100.00;100043.88;5026873;28;20896;-62
2022/12/28 12:37:24;;;;;;;3.08;1.10;;;;;;;9.18;100.00;100029.84;5069086;28;20036;-61
2022/12/28 12:40:08;;;;;;;3.70;1.55;;;;;;;9.20;100.00;100030.59;5069977;28;20418;-62
2022/12/28 12:42:52;;;;;;;3.78;1.70;;;;;;;9.24;100.00;100034.78;5070722;28;20135;-60
2022/12/28 12:45:17;;;;;;;4.57;1.50;;;;;;;9.29;100.00;100028.47;5071507;28;20095;-60
2022/12/28 12:47:58;;;;;;;2.22;0.98;;;;;;;9.30;100.00;100036.22;5071479;28;20415;-61
2022/12/28 12:50:42;;;;;;;3.90;1.40;;;;;;;9.32;100.00;100009.94;5071021;28;20030;-61
2022/12/28 12:53:44;;;;;;;6.10;1.47;;;;;;;9.34;100.00;100008.94;5071394;28;20029;-61
2022/12/28 12:56:18;;;;;;;5.65;2.13;;;;;;;9.31;100.00;100013.50;5071057;28;20275;-61
2022/12/28 12:59:14;;;;;;;3.63;1.60;;;;;;;9.33;100.00;100009.03;5070462;28;20039;-63
2022/12/28 13:02:22;;;;;;;4.05;1.70;;;;;;;9.29;100.00;99989.13;5070331;28;20038;-62
2022/12/28 13:04:49;;;;;;;3.00;1.60;;;;;;;9.33;100.00;99991.50;5058738;28;20050;-63
2022/12/28 13:07:25;;;;;;;4.68;2.00;;;;;;;9.35;100.00;100002.78;5069257;28;20151;-63
2022/12/28 13:09:52;;;;;;;4.40;1.98;;;;;;;9.33;100.00;99990.69;5070217;28;20036;-63
2022/12/28 13:12:19;;;;;;;3.58;1.63;;;;;;;9.34;100.00;99987.09;5068449;28;20101;-64
2022/12/28 13:14:57;;;;;;;6.55;2.58;;;;;;;9.36;100.00;99987.91;5065442;28;20025;-64
2022/12/28 13:17:22;;;;;;;7.20;1.60;;;;;;;9.34;100.00;99985.34;5069332;28;20115;-63
2022/12/28 13:19:48;;;;;;;3.60;2.08;;;;;;;9.37;100.00;99981.72;5070086;28;20143;-62
2022/12/28 13:22:31;;;;;;;4.40;2.08;;;;;;;9.41;100.00;99972.75;5071195;28;20502;-62
2022/12/28 13:24:57;;;;;;;9.05;2.70;;;;;;;9.44;100.00;99954.25;5067962;28;20028;-62
2022/12/28 13:27:30;;;;;;;5.10;1.92;;;;;;;9.37;100.00;99945.84;5071193;28;20036;-63
2022/12/28 13:29:55;;;;;;;4.32;1.92;;;;;;;9.50;100.00;99949.50;5070482;28;20169;-63
2022/12/28 13:32:28;;;;;;;4.65;1.92;;;;;;;9.60;100.00;99936.75;5069823;28;20111;-63
2022/12/28 13:34:53;;;;;;;5.57;1.80;;;;;;;9.61;100.00;99930.59;5071087;28;20055;-64
2022/12/28 13:37:20;;;;;;;3.58;1.80;;;;;;;9.61;100.00;99927.97;5069554;28;21233;-62
2022/12/28 13:39:46;;;;;;;6.97;1.35;;;;;;;9.63;100.00;99926.13;5061407;28;20040;-63
2022/12/28 13:42:34;;;;;;;9.98;1.95;;;;;;;9.59;100.00;99921.97;5071243;28;20230;-63
2022/12/28 13:45:12;;;;;;;15.73;2.28;;;;;;;9.62;100.00;99909.53;5070744;28;20062;-63
2022/12/28 13:47:41;;;;;;;7.82;2.15;;;;;;;9.61;100.00;99914.84;5070061;28;20513;-62
2022/12/28 13:50:32;;;;;;;3.67;1.67;;;;;;;9.58;100.00;99891.41;5070268;28;20020;-63
2022/12/28 13:53:07;;;;;;;5.55;2.35;;;;;;;9.58;100.00;99901.91;5065669;28;20487;-61
2022/12/28 13:55:52;;;;;;;8.25;2.38;;;;;;;9.57;100.00;99890.56;5069850;28;20036;-64
2022/12/28 13:58:24;;;;;;;3.05;1.85;;;;;;;9.58;100.00;99892.28;5064803;28;20538;-64
2022/12/28 14:00:51;;;;;;;5.95;2.20;;;;;;;9.55;100.00;99883.72;5036971;28;20031;-65
2022/12/28 14:03:17;;;;;;;4.55;2.05;;;;;;;9.53;100.00;99882.97;5023582;28;20084;-63
2022/12/28 14:05:46;;;;;;;3.92;1.35;;;;;;;9.48;100.00;99879.72;5026664;28;20749;-63