Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:14;;;;;;;4.87;1.30;;;;;;;11.47;100.00;98240.84;5069826;28;20222;-79
2023/03/31 00:03:43;;;;;;;4.07;1.30;;;;;;;11.60;100.00;98231.91;5072542;28;20192;-79
2023/03/31 00:06:16;;;;;;;4.60;1.17;;;;;;;11.35;100.00;98233.91;5070062;28;20722;-79
2023/03/31 00:08:50;;;;;;;2.90;0.87;;;;;;;11.54;100.00;98235.88;5069782;28;20275;-79
2023/03/31 00:11:21;;;;;;;1.97;0.90;;;;;;;11.11;100.00;98243.88;5072921;28;20206;-79
2023/03/31 00:13:51;;;;;;;1.97;1.10;;;;;;;11.38;100.00;98227.50;5010332;28;20237;-79
2023/03/31 00:16:20;;;;;;;5.30;1.27;;;;;;;11.25;100.00;98227.69;5005914;28;20206;-78
2023/03/31 00:18:49;;;;;;;6.63;1.00;;;;;;;11.01;100.00;98222.59;5002346;28;20209;-79
2023/03/31 00:21:32;;;;;;;4.47;1.23;;;;;;;11.11;100.00;98225.31;5008969;28;20206;-79
2023/03/31 00:24:02;;;;;;;2.83;1.00;;;;;;;11.12;100.00;98232.31;5010796;28;20695;-79
2023/03/31 00:26:33;;;;;;;4.70;1.07;;;;;;;11.06;100.00;98233.63;5003636;28;20245;-79
2023/03/31 00:29:03;;;;;;;10.63;1.37;;;;;;;10.97;100.00;98222.94;5012734;28;20225;-79
2023/03/31 00:31:32;;;;;;;4.63;1.03;;;;;;;10.96;100.00;98221.25;5026082;28;20196;-78
2023/03/31 00:34:00;;;;;;;3.40;1.10;;;;;;;10.99;100.00;98219.19;5069020;28;20234;-79
2023/03/31 00:36:29;;;;;;;3.57;1.40;;;;;;;10.96;100.00;98215.97;5068767;28;20228;-78
2023/03/31 00:39:01;;;;;;;7.07;1.20;;;;;;;11.04;100.00;98216.19;5066409;28;20254;-78
2023/03/31 00:41:30;;;;;;;6.00;1.30;;;;;;;10.95;100.00;98219.56;5074449;28;20227;-78
2023/03/31 00:44:08;;;;;;;5.87;1.00;;;;;;;10.97;100.00;98215.00;5065151;28;20188;-79
2023/03/31 00:46:41;;;;;;;3.07;1.07;;;;;;;10.84;100.00;98212.50;5071357;28;20208;-78
2023/03/31 00:49:16;;;;;;;3.67;1.10;;;;;;;10.63;100.00;98217.69;5071265;28;20242;-78
2023/03/31 00:51:46;;;;;;;3.73;1.30;;;;;;;10.50;100.00;98209.88;5065350;28;20245;-78
2023/03/31 00:54:18;;;;;;;4.73;1.10;;;;;;;10.50;100.00;98211.69;5079374;28;20277;-79
2023/03/31 00:56:51;;;;;;;3.00;1.47;;;;;;;10.50;100.00;98206.38;5070532;28;20243;-79
2023/03/31 00:59:27;;;;;;;5.80;1.40;;;;;;;10.72;100.00;98206.38;5066600;28;20212;-79
2023/03/31 01:02:01;;;;;;;5.20;1.23;;;;;;;10.74;100.00;98200.97;5074101;28;20192;-79
2023/03/31 01:04:35;;;;;;;4.43;1.30;;;;;;;10.76;100.00;98199.84;5065220;28;20208;-79
2023/03/31 01:07:11;;;;;;;4.77;1.10;;;;;;;10.68;100.00;98204.91;5070652;28;20193;-79
2023/03/31 01:09:40;;;;;;;6.10;1.40;;;;;;;10.54;100.00;98199.91;5064839;28;20247;-80
2023/03/31 01:12:12;;;;;;;4.67;1.10;;;;;;;10.65;100.00;98199.03;5068470;28;20211;-78
2023/03/31 01:14:42;;;;;;;5.93;1.60;;;;;;;10.52;100.00;98197.38;5070941;28;20246;-78
2023/03/31 01:17:10;;;;;;;4.97;1.50;;;;;;;10.68;100.00;98193.50;5071992;28;20188;-78
2023/03/31 01:19:53;;;;;;;6.50;1.70;;;;;;;10.65;100.00;98191.09;5067795;28;20276;-79
2023/03/31 01:22:48;;;;;;;5.37;1.60;;;;;;;10.60;100.00;98184.34;5069447;28;20222;-78
2023/03/31 01:25:46;;;;;;;7.73;1.93;;;;;;;10.54;100.00;98190.16;5069836;28;20234;-79
2023/03/31 01:28:26;;;;;;;4.37;1.77;;;;;;;10.56;100.00;98182.06;5071494;28;20200;-79
2023/03/31 01:31:30;;;;;;;5.83;1.60;;;;;;;10.64;100.00;98177.00;5065041;28;20228;-79
2023/03/31 01:35:02;;;;;;;5.60;1.40;;;;;;;10.69;100.00;98169.53;5067720;28;20200;-78
2023/03/31 01:38:19;;;;;;;6.13;1.47;;;;;;;10.61;100.00;98158.69;4986774;28;20235;-80
2023/03/31 01:41:14;;;;;;;10.40;1.80;;;;;;;10.65;100.00;98157.50;5073499;28;20219;-78
2023/03/31 01:43:53;;;;;;;7.27;1.70;;;;;;;10.75;100.00;98155.81;5068024;28;20200;-78
2023/03/31 01:46:30;;;;;;;7.83;1.90;;;;;;;10.82;100.00;98138.47;5039596;28;20204;-78
2023/03/31 01:49:05;;;;;;;6.83;1.77;;;;;;;10.73;100.00;98141.84;5073182;28;20249;-78
2023/03/31 01:51:38;;;;;;;5.17;1.83;;;;;;;10.78;100.00;98139.66;5072939;28;20211;-79
2023/03/31 01:54:16;;;;;;;4.13;1.40;;;;;;;10.79;100.00;98132.53;5068640;28;20231;-79
2023/03/31 01:56:50;;;;;;;8.70;2.07;;;;;;;10.78;100.00;98133.50;5069988;28;20200;-79
2023/03/31 01:59:26;;;;;;;9.67;2.00;;;;;;;10.68;100.00;98124.63;5069865;28;20248;-79
2023/03/31 02:01:59;;;;;;;7.07;1.83;;;;;;;10.74;100.00;98118.84;5069088;28;20200;-78
2023/03/31 02:04:32;;;;;;;7.70;1.77;;;;;;;10.91;100.00;98118.31;5069899;28;20202;-78
2023/03/31 02:07:08;;;;;;;6.03;1.90;;;;;;;10.86;100.00;98116.03;5070903;28;20196;-78
2023/03/31 02:09:41;;;;;;;6.33;1.83;;;;;;;11.03;100.00;98112.00;5063471;28;20203;-78
2023/03/31 02:12:12;;;;;;;4.97;1.50;;;;;;;10.91;100.00;98109.53;5072803;28;20212;-78
2023/03/31 02:14:45;;;;;;;7.47;1.90;;;;;;;10.91;100.00;98101.59;5068475;28;20208;-77
2023/03/31 02:17:19;;;;;;;9.17;2.10;;;;;;;10.92;100.00;98090.88;5069334;28;20200;-78
2023/03/31 02:19:51;;;;;;;7.43;1.63;;;;;;;10.83;100.00;98083.69;5066623;28;20250;-79
2023/03/31 02:22:21;;;;;;;5.10;1.63;;;;;;;10.86;100.00;98080.75;5062883;28;20196;-78
2023/03/31 02:24:53;;;;;;;5.90;1.70;;;;;;;11.02;100.00;98072.41;5066708;28;20254;-78
2023/03/31 02:27:27;;;;;;;7.10;1.73;;;;;;;10.95;100.00;98068.56;5069894;28;20200;-78
2023/03/31 02:29:56;;;;;;;7.20;1.77;;;;;;;10.74;100.00;98057.94;5066305;28;20204;-78
2023/03/31 02:32:32;;;;;;;4.43;1.50;;;;;;;10.84;100.00;98053.56;5063974;28;20200;-79
2023/03/31 02:35:01;;;;;;;9.00;1.87;;;;;;;10.78;100.00;98054.91;5069395;28;20252;-78
2023/03/31 02:37:31;;;;;;;6.83;1.73;;;;;;;10.81;100.00;98036.13;5072189;28;20602;-79
2023/03/31 02:40:05;;;;;;;6.23;1.90;;;;;;;10.89;100.00;98030.16;5061954;28;20733;-78
2023/03/31 02:42:35;;;;;;;5.47;2.00;;;;;;;10.92;100.00;98022.00;5066834;28;20204;-79
2023/03/31 02:45:05;;;;;;;9.53;3.30;;;;;;;10.76;100.00;98018.94;5063498;28;20199;-79
2023/03/31 02:47:34;;;;;;;6.60;3.30;;;;;;;10.56;100.00;98015.28;5069321;28;20233;-78
2023/03/31 02:50:05;;;;;;;6.97;3.57;;;;;;;10.44;100.00;98013.66;5064253;28;20693;-78
2023/03/31 02:52:51;;;;;;;8.90;3.50;;;;;;;10.52;100.00;98004.13;5072403;28;20196;-78
2023/03/31 02:55:38;;;;;;;7.53;3.47;;;;;;;10.56;100.00;98004.69;5071184;28;20200;-78
2023/03/31 02:58:48;;;;;;;9.43;4.17;;;;;;;10.48;100.00;98004.47;5066196;28;20276;-78
2023/03/31 03:01:32;;;;;;;7.70;3.20;;;;;;;10.59;100.00;97997.31;5052541;28;20627;-78
2023/03/31 03:04:11;;;;;;;10.07;3.50;;;;;;;10.67;100.00;97998.50;5068032;28;20279;-78
2023/03/31 03:06:52;;;;;;;8.30;3.30;;;;;;;10.64;100.00;97993.47;5068082;28;20223;-79
2023/03/31 03:09:35;;;;;;;7.67;3.77;;;;;;;10.65;100.00;97998.63;5066341;28;20239;-78
2023/03/31 03:12:13;;;;;;;10.80;4.17;;;;;;;10.59;100.00;97983.25;5067377;28;20220;-78
2023/03/31 03:14:47;;;;;;;13.33;5.43;;;;;;;10.38;100.00;97988.50;5068449;28;20188;-79
2023/03/31 03:17:21;;;;;;;12.37;5.93;;;;;;;10.40;100.00;97980.44;5068998;28;20200;-78
2023/03/31 03:19:53;;;;;;;13.67;5.97;;;;;;;10.37;100.00;97983.34;5072227;28;20736;-78
2023/03/31 03:22:21;;;;;;;9.97;6.27;;;;;;;10.34;100.00;97971.22;5069174;28;20188;-78
2023/03/31 03:24:50;;;;;;;10.30;6.10;;;;;;;10.42;100.00;97965.25;5070795;28;20189;-78
2023/03/31 03:27:18;;;;;;;15.00;7.40;;;;;;;10.25;100.00;97956.09;5012871;28;20297;-78
2023/03/31 03:29:47;;;;;;;13.20;7.13;;;;;;;10.30;100.00;97946.78;5069224;28;20192;-78
2023/03/31 03:32:15;;;;;;;14.80;7.90;;;;;;;10.19;100.00;97944.16;5065520;28;20212;-79
2023/03/31 03:34:45;;;;;;;13.67;7.87;;;;;;;10.18;100.00;97926.59;5064701;28;20226;-79
2023/03/31 03:37:13;;;;;;;15.87;8.50;;;;;;;10.13;100.00;97917.34;5072321;28;20262;-79
2023/03/31 03:39:42;;;;;;;16.53;8.77;;;;;;;10.01;100.00;97906.81;5070154;28;20245;-79
2023/03/31 03:42:10;;;;;;;20.40;10.27;;;;;;;10.15;100.00;97896.91;5071793;28;20205;-78
2023/03/31 03:44:39;;;;;;;15.80;9.40;;;;;;;10.02;100.00;97879.38;5075404;28;20257;-79
2023/03/31 03:47:07;;;;;;;14.80;9.80;;;;;;;9.94;100.00;97878.34;5065114;28;20205;-78
2023/03/31 03:49:35;;;;;;;22.13;11.83;;;;;;;9.88;100.00;97876.22;5071329;28;20193;-79
2023/03/31 03:52:07;;;;;;;18.83;11.77;;;;;;;9.92;100.00;97886.41;5069615;28;20250;-78
2023/03/31 03:54:36;;;;;;;22.70;12.70;;;;;;;9.90;100.00;97895.44;5071439;28;20709;-79
2023/03/31 03:57:05;;;;;;;28.63;14.60;;;;;;;9.95;100.00;97898.56;5072230;28;20204;-78
2023/03/31 03:59:33;;;;;;;36.87;21.23;;;;;;;9.96;100.00;97910.81;5075128;28;20193;-78
2023/03/31 04:02:02;;;;;;;20.23;14.00;;;;;;;10.01;100.00;97909.47;5074959;28;20246;-79
2023/03/31 04:04:30;;;;;;;20.43;13.40;;;;;;;9.90;100.00;97901.56;5066255;28;20288;-78
2023/03/31 04:06:59;;;;;;;19.97;12.20;;;;;;;10.01;100.00;97890.09;5069681;28;20196;-79
2023/03/31 04:09:29;;;;;;;19.57;13.23;;;;;;;9.95;100.00;97887.97;5070842;28;20188;-78
2023/03/31 04:11:58;;;;;;;17.33;12.67;;;;;;;10.03;100.00;97885.53;5075267;28;20216;-78
2023/03/31 04:14:26;;;;;;;22.57;12.53;;;;;;;10.04;100.00;97876.66;5064002;28;20226;-79
2023/03/31 04:16:57;;;;;;;19.47;13.20;;;;;;;10.17;100.00;97887.88;5069414;28;20203;-79
2023/03/31 04:19:27;;;;;;;24.87;15.63;;;;;;;10.03;100.00;97874.94;5068760;28;20200;-78
2023/03/31 04:22:01;;;;;;;23.03;12.90;;;;;;;10.01;100.00;97867.13;5068462;28;20199;-78
2023/03/31 04:24:37;;;;;;;19.80;12.27;;;;;;;10.00;100.00;97859.34;5065663;28;20192;-78
2023/03/31 04:27:06;;;;;;;24.40;11.70;;;;;;;10.06;100.00;97852.72;5069616;28;20208;-78
2023/03/31 04:29:36;;;;;;;18.97;12.13;;;;;;;10.06;100.00;97826.25;5067911;28;20209;-78
2023/03/31 04:32:04;;;;;;;23.33;12.70;;;;;;;10.12;100.00;97834.50;5066909;28;20220;-78
2023/03/31 04:34:36;;;;;;;19.57;11.70;;;;;;;10.02;100.00;97826.50;5005935;28;20198;-79
2023/03/31 04:37:04;;;;;;;17.53;10.03;;;;;;;10.09;100.00;97812.75;5009891;28;20222;-78
2023/03/31 04:39:35;;;;;;;17.50;9.93;;;;;;;10.08;100.00;97816.38;5006058;28;20213;-78
2023/03/31 04:42:03;;;;;;;22.10;12.27;;;;;;;10.10;100.00;97831.16;5008991;28;20194;-79
2023/03/31 04:44:31;;;;;;;23.97;12.63;;;;;;;10.13;100.00;97836.16;5011980;28;20202;-78
2023/03/31 04:47:01;;;;;;;19.13;11.33;;;;;;;10.07;100.00;97828.78;5006869;28;20249;-79
2023/03/31 04:49:32;;;;;;;21.03;9.20;;;;;;;10.07;100.00;97826.13;5009423;28;20198;-79
2023/03/31 04:52:01;;;;;;;15.47;9.57;;;;;;;10.19;100.00;97829.53;5009282;28;20222;-79
2023/03/31 04:54:29;;;;;;;19.57;10.17;;;;;;;10.05;100.00;97822.78;4959644;28;20657;-78
2023/03/31 04:56:59;;;;;;;21.37;10.97;;;;;;;10.04;100.00;97821.94;5006239;28;20223;-78
2023/03/31 04:59:28;;;;;;;15.83;9.50;;;;;;;10.05;100.00;97822.78;5049321;28;20201;-78
2023/03/31 05:01:57;;;;;;;16.13;9.23;;;;;;;9.97;100.00;97814.63;5070211;28;20188;-79
2023/03/31 05:04:25;;;;;;;16.83;8.80;;;;;;;10.00;100.00;97809.91;5065690;28;20208;-79
2023/03/31 05:06:54;;;;;;;15.87;9.20;;;;;;;10.05;100.00;97812.19;5066533;28;20204;-79
2023/03/31 05:09:22;;;;;;;19.47;9.33;;;;;;;10.04;100.00;97805.22;5069612;28;20261;-79
2023/03/31 05:11:50;;;;;;;19.83;9.17;;;;;;;10.08;100.00;97801.34;5069486;28;20310;-79
2023/03/31 05:14:20;;;;;;;15.20;8.97;;;;;;;9.96;100.00;97790.00;5067306;28;20196;-79
2023/03/31 05:16:49;;;;;;;19.53;9.00;;;;;;;10.07;100.00;97785.59;5071076;28;20200;-79
2023/03/31 05:19:17;;;;;;;15.93;8.90;;;;;;;10.08;100.00;97782.00;5070706;28;20203;-79
2023/03/31 05:21:46;;;;;;;19.30;8.27;;;;;;;10.01;100.00;97763.97;5069150;28;20200;-79
2023/03/31 05:24:14;;;;;;;20.70;7.97;;;;;;;10.01;100.00;97761.34;5061868;28;20204;-79
2023/03/31 05:26:47;;;;;;;20.20;8.40;;;;;;;10.13;100.00;97761.25;5068222;28;20279;-79
2023/03/31 05:29:15;;;;;;;17.67;8.67;;;;;;;10.09;100.00;97763.34;5065362;28;20200;-79
2023/03/31 05:31:45;;;;;;;13.03;7.33;;;;;;;10.06;100.00;97765.41;5063645;28;20249;-79
2023/03/31 05:34:14;;;;;;;13.43;6.40;;;;;;;10.13;100.00;97762.09;5032574;28;20204;-79
2023/03/31 05:36:43;;;;;;;19.00;6.33;;;;;;;10.10;100.00;97750.94;5070337;28;20232;-79
2023/03/31 05:39:11;;;;;;;14.20;6.93;;;;;;;9.97;100.00;97745.88;5061766;28;20254;-79
2023/03/31 05:41:40;;;;;;;12.70;6.17;;;;;;;9.97;100.00;97744.06;5070271;28;20253;-79
2023/03/31 05:44:08;;;;;;;13.23;6.47;;;;;;;10.18;100.00;97740.56;5073450;28;20184;-79
2023/03/31 05:46:36;;;;;;;14.47;6.23;;;;;;;10.06;100.00;97739.81;5070167;28;20708;-80
2023/03/31 05:49:06;;;;;;;11.90;5.23;;;;;;;10.16;100.00;97740.69;5067683;28;20196;-79
2023/03/31 05:51:35;;;;;;;11.17;5.60;;;;;;;10.20;100.00;97746.56;5065957;28;20200;-80
2023/03/31 05:54:05;;;;;;;12.87;5.37;;;;;;;10.15;100.00;97746.13;5068700;28;20220;-79
2023/03/31 05:56:33;;;;;;;14.27;5.40;;;;;;;10.21;100.00;97743.78;5065192;28;20250;-80
2023/03/31 05:59:04;;;;;;;11.07;4.50;;;;;;;10.13;100.00;97738.28;5066979;28;20250;-79
2023/03/31 06:01:32;;;;;;;11.23;4.23;;;;;;;10.08;100.00;97752.88;5062103;28;20200;-79
2023/03/31 06:04:01;;;;;;;15.97;4.40;;;;;;;10.16;100.00;97751.28;5067927;28;20238;-79
2023/03/31 06:06:33;;;;;;;12.03;3.60;;;;;;;10.20;100.00;97742.09;5063107;28;20220;-79
2023/03/31 06:09:05;;;;;;;15.00;4.23;;;;;;;10.11;100.00;97734.09;5070279;28;20199;-79
2023/03/31 06:11:33;;;;;;;8.97;3.57;;;;;;;10.18;100.00;97735.25;5069718;28;20207;-79
2023/03/31 06:14:02;;;;;;;11.83;3.87;;;;;;;10.13;100.00;97730.34;5064382;28;20227;-78
2023/03/31 06:16:30;;;;;;;10.67;3.53;;;;;;;10.11;100.00;97732.28;5034171;28;20192;-79
2023/03/31 06:18:58;;;;;;;13.50;3.83;;;;;;;10.23;100.00;97726.00;5073040;28;20693;-79
2023/03/31 06:21:27;;;;;;;11.67;4.30;;;;;;;10.03;100.00;97709.13;5071215;28;20216;-78
2023/03/31 06:23:59;;;;;;;12.33;3.90;;;;;;;10.02;100.00;97707.47;5066344;28;20238;-79
2023/03/31 06:26:29;;;;;;;13.90;3.77;;;;;;;10.10;100.00;97706.81;5030771;28;20196;-79
2023/03/31 06:29:01;;;;;;;11.87;3.73;;;;;;;10.01;100.00;97695.22;5029882;28;20201;-78
2023/03/31 06:31:30;;;;;;;9.57;4.50;;;;;;;10.16;100.00;97692.25;5024805;28;20202;-79
2023/03/31 06:33:59;;;;;;;13.73;4.63;;;;;;;9.99;100.00;97689.22;5031491;28;20724;-78
2023/03/31 06:36:27;;;;;;;13.93;4.20;;;;;;;10.09;100.00;97681.34;5030207;28;20189;-78
2023/03/31 06:38:57;;;;;;;11.97;4.43;;;;;;;9.91;100.00;97674.97;4964305;28;20292;-78
2023/03/31 06:41:25;;;;;;;9.97;4.10;;;;;;;9.92;100.00;97676.63;4962388;28;20208;-79
2023/03/31 06:43:53;;;;;;;15.47;4.30;;;;;;;9.96;100.00;97670.97;4969471;28;20196;-78
2023/03/31 06:46:22;;;;;;;12.10;4.50;;;;;;;10.05;100.00;97672.00;4962969;28;20236;-79
2023/03/31 06:48:50;;;;;;;19.63;7.93;;;;;;;10.08;100.00;97655.84;4963108;28;20227;-79
2023/03/31 06:51:19;;;;;;;16.97;5.83;;;;;;;10.18;100.00;97647.97;4985863;28;20722;-79
2023/03/31 06:53:47;;;;;;;10.90;5.57;;;;;;;10.09;100.00;97640.81;5007216;28;20368;-79
2023/03/31 06:56:17;;;;;;;11.07;5.10;;;;;;;10.12;100.00;97641.38;5019728;28;20200;-78
2023/03/31 06:58:45;;;;;;;10.87;5.00;;;;;;;10.24;100.00;97631.59;5068846;28;20196;-78
2023/03/31 07:01:13;;;;;;;11.73;5.70;;;;;;;10.16;100.00;97640.16;5067894;28;20210;-78
2023/03/31 07:03:42;;;;;;;17.33;6.07;;;;;;;10.09;100.00;97639.00;5064467;28;20188;-78
2023/03/31 07:06:10;;;;;;;10.13;5.97;;;;;;;10.22;100.00;97644.94;5069655;28;20185;-79
2023/03/31 07:08:38;;;;;;;11.40;6.57;;;;;;;10.31;100.00;97653.88;5060573;28;20214;-79
2023/03/31 07:11:10;;;;;;;8.53;6.37;;;;;;;10.32;100.00;97650.25;5068351;28;20200;-78
2023/03/31 07:13:40;;;;;;;10.37;5.90;;;;;;;10.16;100.00;97647.25;5073648;28;20212;-78
2023/03/31 07:16:09;;;;;;;11.57;8.73;;;;;;;10.13;100.00;97639.56;5075994;28;20242;-79
2023/03/31 07:18:40;;;;;;;12.90;8.67;;;;;;;10.26;100.00;97640.22;5072407;28;20206;-79
2023/03/31 07:21:09;;;;;;;11.33;6.10;;;;;;;10.25;100.00;97628.81;5022524;28;20204;-79
2023/03/31 07:23:39;;;;;;;9.17;5.67;;;;;;;10.04;100.00;97634.13;5070021;28;20192;-79
2023/03/31 07:26:07;;;;;;;7.93;4.60;;;;;;;10.06;100.00;97635.81;5072647;28;20284;-80
2023/03/31 07:28:36;;;;;;;5.53;3.77;;;;;;;10.07;100.00;97635.66;5070603;28;20651;-79
2023/03/31 07:31:12;;;;;;;8.17;4.17;;;;;;;10.17;100.00;97610.09;5070416;28;20717;-79
2023/03/31 07:33:41;;;;;;;4.60;3.43;;;;;;;10.15;100.00;97596.16;5071504;28;20220;-80
2023/03/31 07:36:10;;;;;;;4.57;3.40;;;;;;;10.20;100.00;97578.06;5072248;28;20201;-79
2023/03/31 07:38:43;;;;;;;6.27;3.50;;;;;;;10.16;100.00;97554.66;5070665;28;20204;-79
2023/03/31 07:41:12;;;;;;;5.93;4.30;;;;;;;10.14;100.00;97540.75;5053501;28;20205;-79
2023/03/31 07:43:40;;;;;;;8.67;4.77;;;;;;;10.17;100.00;97546.59;5050675;28;20345;-79
2023/03/31 07:46:17;;;;;;;6.73;5.10;;;;;;;10.16;100.00;97544.94;5049451;28;20719;-79
2023/03/31 07:48:46;;;;;;;7.27;4.70;;;;;;;10.17;100.00;97557.19;5051331;28;20199;-80
2023/03/31 07:51:16;;;;;;;5.63;4.90;;;;;;;10.16;100.00;97557.31;5049489;28;20201;-80
2023/03/31 07:53:48;;;;;;;6.53;4.80;;;;;;;10.30;100.00;97546.38;5043616;28;20244;-79
2023/03/31 07:56:17;;;;;;;8.00;6.20;;;;;;;10.24;100.00;97539.81;4973112;28;20199;-79
2023/03/31 07:58:46;;;;;;;7.83;5.40;;;;;;;10.39;100.00;97534.13;4979457;28;20669;-79
2023/03/31 08:01:18;;;;;;;4.27;3.87;;;;;;;10.47;100.00;97523.69;4991271;28;20352;-80
2023/03/31 08:03:48;;;;;;;5.20;4.00;;;;;;;10.55;100.00;97529.16;4991180;28;20199;-80
2023/03/31 08:06:18;;;;;;;7.57;3.80;;;;;;;10.62;100.00;97524.13;4988795;28;20203;-80
2023/03/31 08:08:48;;;;;;;5.90;3.97;;;;;;;10.69;100.00;97510.19;4992899;28;20195;-79
2023/03/31 08:11:17;;;;;;;4.73;3.80;;;;;;;10.66;100.00;97502.53;4991100;28;20191;-79
2023/03/31 08:13:48;;;;;;;3.33;2.77;;;;;;;10.31;100.00;97495.94;5011649;28;20220;-79
2023/03/31 08:16:21;;;;;;;5.63;2.87;;;;;;;10.31;100.00;97495.94;5075618;28;20204;-80
2023/03/31 08:18:52;;;;;;;5.20;3.00;;;;;;;10.58;100.00;97505.03;5016435;28;20208;-79
2023/03/31 08:21:23;;;;;;;3.47;3.17;;;;;;;10.72;100.00;97498.50;5071687;28;20725;-80
2023/03/31 08:23:55;;;;;;;4.20;2.70;;;;;;;10.79;100.00;97502.25;5019675;28;20200;-79
2023/03/31 08:26:26;;;;;;;3.13;2.60;;;;;;;10.91;100.00;97498.50;5070984;28;20421;-79
2023/03/31 08:28:58;;;;;;;3.93;3.13;;;;;;;11.10;100.00;97489.69;5075527;28;20184;-80
2023/03/31 08:31:29;;;;;;;5.20;2.37;;;;;;;11.02;100.00;97485.09;5067549;28;20189;-79
2023/03/31 08:33:58;;;;;;;5.10;2.60;;;;;;;10.92;100.00;97486.91;5065653;28;20215;-80
2023/03/31 08:36:27;;;;;;;4.10;2.30;;;;;;;10.98;100.00;97481.03;5067587;28;20318;-80
2023/03/31 08:38:57;;;;;;;3.30;2.33;;;;;;;10.89;100.00;97487.16;5075211;28;20223;-79
2023/03/31 08:41:36;;;;;;;3.93;2.37;;;;;;;11.14;100.00;97475.97;5075666;28;20191;-79
2023/03/31 08:44:11;;;;;;;2.43;1.63;;;;;;;11.26;100.00;97478.47;5070858;28;20242;-79
2023/03/31 08:46:42;;;;;;;4.83;1.80;;;;;;;11.43;100.00;97478.56;5068442;28;20188;-80
2023/03/31 08:49:17;;;;;;;4.23;2.03;;;;;;;11.34;100.00;97483.88;5067429;28;20204;-79
2023/03/31 08:51:49;;;;;;;2.17;1.07;;;;;;;11.42;100.00;97465.44;5031331;28;20193;-80
2023/03/31 08:54:31;;;;;;;1.67;1.03;;;;;;;11.49;100.00;97473.66;5032728;28;20217;-80
2023/03/31 08:57:02;;;;;;;4.30;1.70;;;;;;;11.29;100.00;97464.91;5031907;28;20194;-80
2023/03/31 08:59:35;;;;;;;2.13;1.00;;;;;;;11.55;100.00;97457.16;5028678;28;20233;-80
2023/03/31 09:02:19;;;;;;;3.13;1.23;;;;;;;11.73;100.00;97456.22;5029296;28;20198;-78
2023/03/31 09:05:08;;;;;;;1.10;1.00;;;;;;;11.56;100.00;97442.91;5028356;28;20256;-81
2023/03/31 09:07:46;;;;;;;1.93;1.10;;;;;;;11.43;100.00;97440.59;5028867;28;20240;-80
2023/03/31 09:10:28;;;;;;;2.00;1.30;;;;;;;11.56;100.00;97441.09;5056988;28;20218;-80
2023/03/31 09:13:03;;;;;;;3.80;2.10;;;;;;;11.65;100.00;97429.59;5066951;28;20223;-82
2023/03/31 09:15:38;;;;;;;3.80;2.40;;;;;;;12.02;100.00;97418.94;5066792;28;20219;-80
2023/03/31 09:18:18;;;;;;;2.70;1.90;;;;;;;12.26;100.00;97423.69;5071030;28;20218;-81
2023/03/31 09:20:51;;;;;;;3.17;2.00;;;;;;;12.49;100.00;97420.56;5071095;28;20194;-81
2023/03/31 09:23:27;;;;;;;8.27;4.50;;;;;;;12.50;100.00;97415.09;5069455;28;20196;-80
2023/03/31 09:26:03;;;;;;;3.60;1.90;;;;;;;12.67;100.00;97401.94;5069773;28;20242;-81
2023/03/31 09:28:35;;;;;;;1.97;1.50;;;;;;;13.01;100.00;97402.84;5071561;28;20259;-81
2023/03/31 09:31:08;;;;;;;2.20;1.40;;;;;;;13.08;100.00;97387.94;5068571;28;20201;-80
2023/03/31 09:33:43;;;;;;;3.90;1.27;;;;;;;13.16;100.00;97390.66;5071090;28;20188;-81
2023/03/31 09:36:15;;;;;;;7.23;3.60;;;;;;;12.79;100.00;97392.72;5065048;28;20329;-81
2023/03/31 09:38:46;;;;;;;3.83;1.50;;;;;;;12.96;100.00;97378.56;5068319;28;20225;-81
2023/03/31 09:41:16;;;;;;;7.23;4.83;;;;;;;13.08;100.00;97379.13;5068186;28;20204;-80
2023/03/31 09:43:45;;;;;;;5.07;2.03;;;;;;;13.30;100.00;97370.63;5065616;28;20189;-81
2023/03/31 09:46:19;;;;;;;5.27;2.13;;;;;;;13.13;100.00;97368.88;5069731;28;20272;-81
2023/03/31 09:48:58;;;;;;;4.23;2.00;;;;;;;13.35;100.00;97367.50;5072319;28;20228;-81
2023/03/31 09:51:31;;;;;;;6.70;3.50;;;;;;;13.00;100.00;97368.44;5065701;28;20200;-81
2023/03/31 09:54:06;;;;;;;6.80;2.17;;;;;;;12.98;100.00;97357.97;5067128;28;20200;-81
2023/03/31 09:56:47;;;;;;;9.20;3.47;;;;;;;12.76;100.00;97361.19;5069473;28;20195;-81
2023/03/31 09:59:17;;;;;;;7.30;1.70;;;;;;;12.52;100.00;97360.00;5063878;28;20220;-81
2023/03/31 10:01:47;;;;;;;4.83;1.43;;;;;;;12.49;100.00;97360.31;5068341;28;20204;-82
2023/03/31 10:04:22;;;;;;;6.87;1.90;;;;;;;12.46;100.00;97354.50;5068283;28;20227;-82
2023/03/31 10:06:52;;;;;;;5.77;1.60;;;;;;;12.28;100.00;97362.47;5062268;28;20278;-82
2023/03/31 10:09:25;;;;;;;6.23;1.80;;;;;;;12.35;100.00;97349.41;5067774;28;20206;-81
2023/03/31 10:11:56;;;;;;;6.73;1.87;;;;;;;12.45;100.00;97339.53;5068770;28;20192;-81
2023/03/31 10:14:27;;;;;;;8.67;2.10;;;;;;;12.39;100.00;97340.16;5066904;28;20192;-81
2023/03/31 10:16:59;;;;;;;4.23;1.80;;;;;;;12.13;100.00;97354.19;5073265;28;20192;-81
2023/03/31 10:19:32;;;;;;;7.93;2.30;;;;;;;11.87;100.00;97337.38;5070123;28;20204;-82
2023/03/31 10:22:03;;;;;;;6.77;1.80;;;;;;;11.59;100.00;97337.41;5073258;28;20198;-81
2023/03/31 10:24:39;;;;;;;9.67;1.93;;;;;;;11.78;100.00;97335.63;5069013;28;20231;-81
2023/03/31 10:27:19;;;;;;;5.60;1.77;;;;;;;11.75;100.00;97328.78;5067753;28;20211;-81
2023/03/31 10:29:48;;;;;;;5.37;1.40;;;;;;;11.71;100.00;97325.59;5073023;28;20253;-81
2023/03/31 10:32:24;;;;;;;5.47;1.70;;;;;;;11.78;100.00;97314.41;5064370;28;20185;-81
2023/03/31 10:34:57;;;;;;;16.60;12.07;;;;;;;11.77;100.00;97316.19;5067614;28;20216;-81
2023/03/31 10:37:30;;;;;;;7.50;3.43;;;;;;;11.70;100.00;97315.97;5072721;28;20260;-81
2023/03/31 10:40:00;;;;;;;4.77;2.03;;;;;;;11.62;100.00;97307.09;5066882;28;20192;-80
2023/03/31 10:42:28;;;;;;;5.07;1.93;;;;;;;11.67;100.00;97310.97;5067031;28;20196;-80
2023/03/31 10:45:12;;;;;;;6.47;2.13;;;;;;;11.67;100.00;97324.22;5062259;28;20227;-81
2023/03/31 10:48:01;;;;;;;4.73;2.43;;;;;;;11.63;100.00;97311.41;5073033;28;20211;-80
2023/03/31 10:50:33;;;;;;;2.47;1.20;;;;;;;11.52;100.00;97314.28;5067296;28;20231;-81
2023/03/31 10:53:04;;;;;;;5.00;1.00;;;;;;;11.49;100.00;97296.88;5070236;28;20196;-81
2023/03/31 10:55:39;;;;;;;2.53;1.00;;;;;;;11.57;100.00;97302.25;5064814;28;20220;-81
2023/03/31 10:58:25;;;;;;;4.27;1.20;;;;;;;11.23;100.00;97302.03;5069815;28;20717;-81
2023/03/31 11:01:06;;;;;;;2.93;1.30;;;;;;;11.03;100.00;97325.16;5070034;28;20208;-81
2023/03/31 11:04:01;;;;;;;4.57;1.70;;;;;;;10.81;100.00;97314.94;5064391;28;20643;-81
2023/03/31 11:06:39;;;;;;;6.33;2.03;;;;;;;10.83;100.00;97312.97;5065648;28;20192;-81
2023/03/31 11:09:19;;;;;;;3.23;1.17;;;;;;;10.58;100.00;97309.16;5058685;28;20204;-81
2023/03/31 11:11:58;;;;;;;2.77;1.00;;;;;;;10.33;100.00;97310.59;5062815;28;20196;-82
2023/03/31 11:14:39;;;;;;;3.40;0.80;;;;;;;10.25;100.00;97315.78;5064877;28;20204;-81
2023/03/31 11:17:19;;;;;;;2.87;0.70;;;;;;;10.34;100.00;97322.03;4988782;28;20195;-81
2023/03/31 11:20:01;;;;;;;1.50;0.70;;;;;;;10.42;100.00;97312.41;4988647;28;20195;-82
2023/03/31 11:22:38;;;;;;;2.60;0.90;;;;;;;10.37;100.00;97321.72;4984933;28;20658;-81
2023/03/31 11:25:21;;;;;;;1.90;0.93;;;;;;;10.59;100.00;97311.63;4984054;28;20195;-81
2023/03/31 11:27:59;;;;;;;3.63;1.10;;;;;;;10.74;100.00;97332.38;4988794;28;20214;-81
2023/03/31 11:30:32;;;;;;;3.40;0.90;;;;;;;10.76;100.00;97335.72;4991101;28;20698;-81
2023/03/31 11:33:20;;;;;;;2.67;0.80;;;;;;;10.72;100.00;97321.09;4985405;28;20191;-81
2023/03/31 11:36:04;;;;;;;2.10;0.77;;;;;;;10.60;100.00;97331.00;5042276;28;20273;-81
2023/03/31 11:41:37;;;;;;;3.60;0.93;;;;;;;10.69;100.00;97321.38;5067035;28;20556;-81
2023/03/31 11:44:10;;;;;;;3.30;1.10;;;;;;;10.91;100.00;97322.84;5065663;28;20204;-81
2023/03/31 11:46:44;;;;;;;5.33;1.73;;;;;;;11.18;100.00;97320.19;5063041;28;20200;-81
2023/03/31 11:49:20;;;;;;;2.10;0.80;;;;;;;11.17;100.00;97319.34;5064221;28;20656;-81
2023/03/31 11:51:53;;;;;;;4.90;1.70;;;;;;;11.99;100.00;97309.66;5070227;28;20264;-81