Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:04:29;;;;;;;25.50;15.23;;;;;;;6.82;100.00;102517.75;10147062;28;20070;-70
2021/11/24 00:09:26;;;;;;;26.88;16.05;;;;;;;6.78;100.00;102509.28;10145890;28;20041;-69
2021/11/24 00:14:22;;;;;;;28.65;15.38;;;;;;;6.71;100.00;102516.78;10140418;28;20082;-69
2021/11/24 00:19:19;;;;;;;29.38;16.75;;;;;;;6.69;100.00;102513.50;10150155;28;20077;-69
2021/11/24 00:24:15;;;;;;;30.83;17.77;;;;;;;6.71;100.00;102508.63;10154141;28;20046;-70
2021/11/24 00:29:12;;;;;;;28.85;17.23;;;;;;;6.69;100.00;102505.34;10145448;28;20088;-69
2021/11/24 00:34:08;;;;;;;24.98;14.73;;;;;;;6.73;100.00;102495.63;10136636;28;20074;-72
2021/11/24 00:39:05;;;;;;;22.67;15.73;;;;;;;6.69;100.00;102505.34;10146811;28;20464;-70
2021/11/24 00:44:01;;;;;;;24.38;16.45;;;;;;;6.78;100.00;102498.41;10136163;28;20141;-70
2021/11/24 00:48:58;;;;;;;21.17;14.18;;;;;;;6.82;100.00;102494.09;10142157;28;20767;-70
2021/11/24 00:53:54;;;;;;;26.63;14.35;;;;;;;6.87;100.00;102496.91;10139502;28;20489;-69
2021/11/24 00:58:51;;;;;;;20.65;13.88;;;;;;;6.87;100.00;102494.19;10140521;28;20089;-69
2021/11/24 01:03:48;;;;;;;21.33;12.25;;;;;;;6.80;100.00;102490.84;10144465;28;20750;-71
2021/11/24 01:08:45;;;;;;;18.92;12.30;;;;;;;6.69;100.00;102483.59;10149648;28;20496;-70
2021/11/24 01:13:43;;;;;;;20.10;13.20;;;;;;;6.80;100.00;102485.41;10154520;28;20073;-70
2021/11/24 01:18:39;;;;;;;17.33;11.50;;;;;;;6.81;100.00;102476.16;10149352;28;20150;-69
2021/11/24 01:23:35;;;;;;;20.42;12.65;;;;;;;6.78;100.00;102468.50;10150709;28;20082;-70
2021/11/24 01:28:32;;;;;;;18.20;12.20;;;;;;;6.82;100.00;102471.53;10146578;28;20084;-71
2021/11/24 01:33:28;;;;;;;19.77;13.20;;;;;;;6.84;100.00;102464.75;10146632;28;20043;-70
2021/11/24 01:38:26;;;;;;;17.30;12.73;;;;;;;6.80;100.00;102477.25;10152032;28;20504;-70
2021/11/24 01:43:22;;;;;;;19.35;12.75;;;;;;;6.84;100.00;102470.19;10146940;28;20042;-70
2021/11/24 01:48:19;;;;;;;18.42;12.15;;;;;;;6.84;100.00;102458.50;10153381;28;20136;-70
2021/11/24 01:53:15;;;;;;;22.83;13.15;;;;;;;6.84;100.00;102453.88;10146518;28;20074;-69
2021/11/24 01:58:13;;;;;;;24.67;14.52;;;;;;;6.92;100.00;102449.94;10140941;28;20550;-70
2021/11/24 02:03:09;;;;;;;21.52;13.90;;;;;;;6.86;100.00;102450.94;10153580;28;20046;-70
2021/11/24 02:08:06;;;;;;;18.83;13.57;;;;;;;6.88;100.00;102446.88;10141725;28;20042;-69
2021/11/24 02:13:03;;;;;;;23.73;14.55;;;;;;;6.81;100.00;102440.81;10151686;28;20046;-71
2021/11/24 02:18:03;;;;;;;19.60;12.50;;;;;;;6.87;100.00;102431.66;10138754;28;20089;-71
2021/11/24 02:23:01;;;;;;;21.90;13.85;;;;;;;6.92;100.00;102428.19;10150487;28;20077;-71
2021/11/24 02:27:58;;;;;;;22.50;15.13;;;;;;;6.79;100.00;102420.38;10143737;28;20132;-71
2021/11/24 02:32:54;;;;;;;25.08;16.20;;;;;;;6.85;100.00;102420.22;10147898;28;20097;-70
2021/11/24 02:37:51;;;;;;;25.60;16.73;;;;;;;6.77;100.00;102415.19;10144673;28;20085;-69
2021/11/24 02:42:51;;;;;;;27.45;17.73;;;;;;;6.74;100.00;102410.25;10151684;28;20477;-70
2021/11/24 02:47:48;;;;;;;25.70;17.85;;;;;;;6.74;100.00;102410.25;10140155;28;20057;-69
2021/11/24 02:52:44;;;;;;;29.23;17.90;;;;;;;6.72;100.00;102404.25;10152737;28;20149;-69
2021/11/24 02:57:43;;;;;;;27.65;15.88;;;;;;;6.82;100.00;102401.66;10143942;28;20054;-70
2021/11/24 03:02:40;;;;;;;31.73;18.27;;;;;;;6.70;100.00;102392.78;10143057;28;20069;-70
2021/11/24 03:07:37;;;;;;;27.25;17.08;;;;;;;6.68;100.00;102395.78;10139362;28;20043;-70
2021/11/24 03:12:36;;;;;;;23.13;16.30;;;;;;;6.72;100.00;102390.66;10150465;28;20039;-70
2021/11/24 03:17:33;;;;;;;24.95;16.20;;;;;;;6.74;100.00;102383.06;10147106;28;20102;-70
2021/11/24 03:22:30;;;;;;;23.00;16.88;;;;;;;6.74;100.00;102377.63;10144989;28;20072;-70
2021/11/24 03:27:32;;;;;;;20.83;13.80;;;;;;;6.70;100.00;102365.63;10144374;28;20073;-71
2021/11/24 03:32:28;;;;;;;17.90;12.33;;;;;;;6.68;100.00;102363.16;10153183;28;20034;-71
2021/11/24 03:37:25;;;;;;;15.30;12.32;;;;;;;6.67;100.00;102366.94;10143288;28;20137;-71
2021/11/24 03:42:22;;;;;;;16.63;11.30;;;;;;;6.74;100.00;102358.59;10148355;28;20556;-72
2021/11/24 03:47:18;;;;;;;17.58;11.20;;;;;;;6.72;100.00;102366.19;10143159;28;20500;-70
2021/11/24 03:52:15;;;;;;;17.63;12.48;;;;;;;6.66;100.00;102365.31;10146481;28;20099;-70
2021/11/24 03:57:12;;;;;;;16.88;12.05;;;;;;;6.80;100.00;102364.91;10140467;28;20121;-70
2021/11/24 04:02:08;;;;;;;21.70;13.13;;;;;;;6.78;100.00;102356.19;10142036;28;20101;-70
2021/11/24 04:07:05;;;;;;;20.25;14.70;;;;;;;6.79;100.00;102355.94;10139920;28;20042;-70
2021/11/24 04:12:03;;;;;;;23.17;16.42;;;;;;;6.77;100.00;102355.38;10143924;28;20566;-70
2021/11/24 04:17:01;;;;;;;22.73;16.05;;;;;;;6.85;100.00;102346.78;10144917;28;20051;-70
2021/11/24 04:21:57;;;;;;;22.27;14.95;;;;;;;6.81;100.00;102348.38;10138386;28;20125;-72
2021/11/24 04:26:54;;;;;;;19.13;14.18;;;;;;;6.85;100.00;102346.78;10137963;28;20520;-72
2021/11/24 04:31:50;;;;;;;20.73;13.13;;;;;;;6.81;100.00;102358.44;10150558;28;20054;-70
2021/11/24 04:36:47;;;;;;;19.92;14.48;;;;;;;6.78;100.00;102350.75;10151375;28;20046;-73
2021/11/24 04:41:44;;;;;;;23.08;14.20;;;;;;;6.75;100.00;102346.66;10152367;28;20046;-73
2021/11/24 04:46:40;;;;;;;19.40;13.65;;;;;;;6.83;100.00;102340.78;10141189;28;20097;-72
2021/11/24 04:51:37;;;;;;;20.02;14.10;;;;;;;6.87;100.00;102331.06;10167477;28;20418;-70
2021/11/24 04:56:33;;;;;;;21.63;16.08;;;;;;;6.92;100.00;102333.81;10151213;28;20046;-69
2021/11/24 05:01:30;;;;;;;20.27;14.80;;;;;;;6.89;100.00;102320.75;10162888;28;20092;-69
2021/11/24 05:06:27;;;;;;;24.73;17.75;;;;;;;6.91;100.00;102318.56;10146977;28;20077;-70
2021/11/24 05:11:23;;;;;;;23.92;16.58;;;;;;;6.93;100.00;102310.97;10151299;28;20468;-71
2021/11/24 05:16:22;;;;;;;23.38;15.00;;;;;;;6.95;100.00;102316.19;10149487;28;20043;-73
2021/11/24 05:21:34;;;;;;;20.02;14.00;;;;;;;6.88;100.00;102313.66;10128585;28;20066;-72
2021/11/24 05:26:35;;;;;;;20.50;14.03;;;;;;;6.89;100.00;102309.88;10138067;28;20501;-73
2021/11/24 05:31:31;;;;;;;19.08;13.27;;;;;;;6.87;100.00;102322.91;10130797;28;20466;-72
2021/11/24 05:36:28;;;;;;;18.02;12.98;;;;;;;6.82;100.00;102325.53;10142537;28;20073;-73
2021/11/24 05:41:27;;;;;;;16.88;12.93;;;;;;;6.81;100.00;102318.47;10141987;28;20042;-73
2021/11/24 05:46:42;;;;;;;20.02;13.55;;;;;;;6.82;100.00;102320.09;10143784;28;20046;-72
2021/11/24 05:51:38;;;;;;;18.92;14.18;;;;;;;6.86;100.00;102326.69;10147711;28;20080;-72
2021/11/24 05:56:38;;;;;;;19.77;14.18;;;;;;;6.83;100.00;102315.50;10136254;28;20074;-68
2021/11/24 06:01:36;;;;;;;23.55;16.30;;;;;;;6.87;100.00;102317.47;10127292;28;20077;-67
2021/11/24 06:06:33;;;;;;;21.65;16.42;;;;;;;6.80;100.00;102308.69;10144368;28;20077;-67
2021/11/24 06:11:30;;;;;;;23.65;17.17;;;;;;;6.80;100.00;102300.53;10141039;28;20047;-70
2021/11/24 06:16:26;;;;;;;21.83;16.65;;;;;;;6.85;100.00;102294.31;10122312;28;20077;-68
2021/11/24 06:21:23;;;;;;;23.58;18.45;;;;;;;6.89;100.00;102303.59;10135154;28;20043;-68
2021/11/24 06:26:21;;;;;;;25.85;19.38;;;;;;;6.87;100.00;102305.75;10132774;28;20050;-69
2021/11/24 06:31:19;;;;;;;25.90;19.42;;;;;;;6.85;100.00;102303.28;10140543;28;20096;-69
2021/11/24 06:36:16;;;;;;;29.42;20.05;;;;;;;6.90;100.00;102303.34;10133376;28;20070;-69
2021/11/24 06:41:12;;;;;;;23.42;16.75;;;;;;;6.91;100.00;102294.09;10136720;28;20038;-72
2021/11/24 06:46:09;;;;;;;21.92;16.23;;;;;;;6.85;100.00;102303.28;10145052;28;20485;-72
2021/11/24 06:51:05;;;;;;;19.02;13.10;;;;;;;6.79;100.00;102293.41;10128035;28;20093;-72
2021/11/24 06:56:02;;;;;;;15.18;11.52;;;;;;;6.75;100.00;102303.16;10126099;28;20500;-69
2021/11/24 07:01:00;;;;;;;16.50;11.50;;;;;;;6.78;100.00;102294.50;10128793;28;20074;-69
2021/11/24 07:05:57;;;;;;;17.65;13.35;;;;;;;6.81;100.00;102296.72;10129041;28;20046;-69
2021/11/24 07:10:53;;;;;;;18.00;13.77;;;;;;;6.82;100.00;102298.34;10146696;28;20054;-69
2021/11/24 07:15:50;;;;;;;20.38;15.65;;;;;;;6.84;100.00;102296.19;10147521;28;20038;-68
2021/11/24 07:20:46;;;;;;;20.98;15.10;;;;;;;6.86;100.00;102295.94;10144098;28;20121;-68
2021/11/24 07:25:43;;;;;;;23.08;15.18;;;;;;;6.88;100.00;102302.78;10129054;28;20046;-69
2021/11/24 07:30:40;;;;;;;23.63;16.63;;;;;;;6.85;100.00;102297.84;10135238;28;21476;-69
2021/11/24 07:35:36;;;;;;;25.17;17.77;;;;;;;6.77;100.00;102295.56;10130999;28;20413;-68
2021/11/24 07:40:33;;;;;;;25.08;16.83;;;;;;;6.83;100.00;102297.28;10121502;28;20461;-69
2021/11/24 07:45:29;;;;;;;24.15;16.92;;;;;;;6.80;100.00;102300.53;10118120;28;20050;-68
2021/11/24 07:50:26;;;;;;;24.88;17.10;;;;;;;6.82;100.00;102292.91;10126431;28;20574;-69
2021/11/24 07:55:23;;;;;;;24.15;16.25;;;;;;;6.85;100.00;102292.41;10123394;28;20472;-69
2021/11/24 08:00:19;;;;;;;27.45;16.55;;;;;;;6.86;100.00;102285.88;10114703;28;20108;-69
2021/11/24 08:05:16;;;;;;;23.55;15.98;;;;;;;6.82;100.00;102286.66;10113872;28;20769;-68
2021/11/24 08:10:23;;;;;;;27.05;14.90;;;;;;;6.90;100.00;102284.31;10120915;28;20077;-68
2021/11/24 08:15:20;;;;;;;21.13;14.88;;;;;;;6.93;100.00;102288.41;10122798;28;20049;-69
2021/11/24 08:20:17;;;;;;;23.48;15.77;;;;;;;7.00;100.00;102285.50;10121542;28;20042;-70
2021/11/24 08:25:13;;;;;;;21.90;14.70;;;;;;;7.02;100.00;102284.16;10114358;28;20133;-69
2021/11/24 08:30:10;;;;;;;22.25;14.05;;;;;;;7.10;100.00;102277.44;10133436;28;20086;-69
2021/11/24 08:35:07;;;;;;;21.63;13.70;;;;;;;7.02;100.00;102272.47;10123328;28;20074;-69
2021/11/24 08:40:05;;;;;;;20.10;14.70;;;;;;;7.02;100.00;102273.28;10122657;28;20046;-69
2021/11/24 08:45:03;;;;;;;22.70;14.30;;;;;;;7.03;100.00;102274.09;10121560;28;20066;-69
2021/11/24 08:50:00;;;;;;;23.60;14.23;;;;;;;7.02;100.00;102269.75;10113693;28;20505;-68
2021/11/24 08:54:56;;;;;;;24.27;13.85;;;;;;;6.92;100.00;102271.28;10121734;28;20066;-69
2021/11/24 08:59:52;;;;;;;21.63;14.50;;;;;;;6.98;100.00;102268.63;10118772;28;20050;-69
2021/11/24 09:04:49;;;;;;;29.65;17.00;;;;;;;6.98;100.00;102274.06;10118223;28;20095;-69
2021/11/24 09:09:45;;;;;;;28.55;18.23;;;;;;;7.07;100.00;102267.09;10130872;28;20050;-69
2021/11/24 09:14:42;;;;;;;21.30;15.50;;;;;;;7.04;100.00;102267.59;10135659;28;20101;-69
2021/11/24 09:19:39;;;;;;;21.58;14.50;;;;;;;7.03;100.00;102263.22;10129707;28;20110;-69
2021/11/24 09:24:58;;;;;;;20.85;14.02;;;;;;;7.09;100.00;102259.50;10130731;28;20512;-70
2021/11/24 09:29:57;;;;;;;22.02;14.13;;;;;;;7.11;100.00;102262.78;10135968;28;20198;-69
2021/11/24 09:34:54;;;;;;;27.02;14.90;;;;;;;7.22;100.00;102259.09;10134972;28;20116;-69
2021/11/24 09:39:50;;;;;;;19.15;13.70;;;;;;;7.29;100.00;102254.25;10132199;28;20046;-69
2021/11/24 09:44:48;;;;;;;22.73;15.43;;;;;;;7.52;100.00;102244.94;10134245;28;20154;-69
2021/11/24 09:49:47;;;;;;;19.48;12.68;;;;;;;7.56;100.00;102237.06;10126791;28;20499;-69
2021/11/24 09:54:48;;;;;;;21.45;13.90;;;;;;;7.51;100.00;102228.84;10123956;28;20601;-69
2021/11/24 09:59:47;;;;;;;18.58;12.75;;;;;;;7.56;100.00;102223.44;10127758;28;20054;-69
2021/11/24 10:04:45;;;;;;;21.17;12.77;;;;;;;7.62;100.00;102203.34;10123333;28;20129;-68
2021/11/24 10:09:43;;;;;;;18.10;12.23;;;;;;;7.79;100.00;102204.00;10136186;28;20073;-70
2021/11/24 10:14:41;;;;;;;18.77;12.75;;;;;;;7.90;100.00;102198.63;10128367;28;20071;-68
2021/11/24 10:19:38;;;;;;;22.90;12.20;;;;;;;7.80;100.00;102202.94;10141505;28;20116;-68
2021/11/24 10:24:43;;;;;;;19.45;11.90;;;;;;;7.85;100.00;102202.16;10135134;28;20038;-68
2021/11/24 10:29:53;;;;;;;16.27;11.18;;;;;;;7.87;100.00;102193.72;10131438;28;20113;-68
2021/11/24 10:34:50;;;;;;;16.95;10.27;;;;;;;7.98;100.00;102184.50;10135069;28;20074;-68
2021/11/24 10:40:02;;;;;;;15.63;10.15;;;;;;;7.87;100.00;102177.38;10131099;28;20085;-68
2021/11/24 10:45:13;;;;;;;15.60;10.27;;;;;;;7.91;100.00;102167.56;10137622;28;20081;-68
2021/11/24 10:50:18;;;;;;;16.05;11.20;;;;;;;7.99;100.00;102165.19;10128261;28;20166;-67
2021/11/24 10:55:33;;;;;;;15.55;10.75;;;;;;;8.00;100.00;102160.53;10126041;28;20046;-69
2021/11/24 11:00:32;;;;;;;15.18;10.05;;;;;;;8.00;100.00;102155.09;10133577;28;20041;-69
2021/11/24 11:05:29;;;;;;;15.95;10.23;;;;;;;8.14;100.00;102145.34;10141241;28;20851;-69
2021/11/24 11:10:33;;;;;;;15.27;9.30;;;;;;;8.06;100.00;102145.88;10122169;28;20050;-69
2021/11/24 11:15:37;;;;;;;13.60;8.68;;;;;;;7.96;100.00;102143.09;10116934;28;20073;-69
2021/11/24 11:20:42;;;;;;;12.48;7.50;;;;;;;8.09;100.00;102130.91;10116975;28;20074;-69
2021/11/24 11:25:44;;;;;;;13.25;7.47;;;;;;;8.20;100.00;102122.50;10137601;28;20049;-69
2021/11/24 11:30:43;;;;;;;9.73;5.63;;;;;;;8.32;100.00;102096.91;10125523;28;20112;-69
2021/11/24 11:35:43;;;;;;;10.00;5.53;;;;;;;8.30;100.00;102099.09;10123080;28;20051;-69
2021/11/24 11:40:45;;;;;;;8.45;5.38;;;;;;;8.36;100.00;102087.13;10119657;28;20464;-69
2021/11/24 11:45:42;;;;;;;9.25;5.13;;;;;;;8.26;100.00;102081.63;10113290;28;20081;-69
2021/11/24 11:51:01;;;;;;;10.82;5.57;;;;;;;8.35;100.00;102074.56;10116695;28;20065;-69
2021/11/24 11:56:11;;;;;;;7.03;4.00;;;;;;;8.41;100.00;102073.53;10121537;28;20070;-69
2021/11/24 12:01:19;;;;;;;6.20;4.18;;;;;;;8.25;100.00;102050.03;10123879;28;20039;-69
2021/11/24 12:06:16;;;;;;;6.60;3.55;;;;;;;8.20;100.00;102051.66;10117487;28;20101;-69
2021/11/24 12:11:12;;;;;;;7.95;4.47;;;;;;;8.12;100.00;102049.47;10122046;28;20505;-69
2021/11/24 12:16:40;;;;;;;9.95;5.53;;;;;;;8.01;100.00;102036.91;10143097;28;20039;-69
2021/11/24 12:21:55;;;;;;;8.63;4.97;;;;;;;8.10;100.00;102013.50;10143209;28;20038;-69
2021/11/24 12:26:55;;;;;;;8.48;4.70;;;;;;;8.13;100.00;101998.53;10134112;28;20043;-69
2021/11/24 12:32:02;;;;;;;9.23;5.68;;;;;;;8.14;100.00;101998.22;10135112;28;20433;-69
2021/11/24 12:37:03;;;;;;;8.27;4.75;;;;;;;8.15;100.00;101994.44;10148055;28;20072;-69
2021/11/24 12:42:02;;;;;;;7.35;4.57;;;;;;;8.23;100.00;101977.53;10147237;28;20074;-70
2021/11/24 12:46:58;;;;;;;6.93;4.65;;;;;;;8.22;100.00;101984.09;10127768;28;20141;-69
2021/11/24 12:51:58;;;;;;;7.60;4.65;;;;;;;8.30;100.00;101965.56;10136848;28;20105;-69
2021/11/24 12:57:00;;;;;;;9.65;6.22;;;;;;;8.38;100.00;101959.59;10133357;28;20705;-70
2021/11/24 13:02:02;;;;;;;10.23;4.85;;;;;;;8.31;100.00;101959.00;10134273;28;20080;-69
2021/11/24 13:06:59;;;;;;;10.27;5.13;;;;;;;8.39;100.00;101950.31;10117539;28;20042;-69
2021/11/24 13:12:00;;;;;;;10.18;4.88;;;;;;;8.41;100.00;101942.72;10128290;28;20097;-69
2021/11/24 13:17:16;;;;;;;9.35;4.68;;;;;;;8.34;100.00;101933.97;10133537;28;20066;-67
2021/11/24 13:22:17;;;;;;;10.82;4.28;;;;;;;8.32;100.00;101938.88;10129474;28;20101;-67
2021/11/24 13:27:16;;;;;;;8.73;4.95;;;;;;;8.40;100.00;101941.06;10125323;28;20093;-67
2021/11/24 13:32:14;;;;;;;8.88;3.55;;;;;;;8.29;100.00;101925.78;10128325;28;20054;-67
2021/11/24 13:37:11;;;;;;;10.25;4.63;;;;;;;8.19;100.00;101919.25;10128112;28;20081;-67
2021/11/24 13:42:16;;;;;;;13.20;5.75;;;;;;;8.28;100.00;101910.53;10133273;28;20045;-67
2021/11/24 13:47:13;;;;;;;7.70;4.90;;;;;;;8.26;100.00;101907.25;10112791;28;20105;-68
2021/11/24 13:52:13;;;;;;;7.95;4.47;;;;;;;8.21;100.00;101895.28;10102624;28;20144;-68
2021/11/24 13:57:11;;;;;;;10.10;5.13;;;;;;;8.15;100.00;101896.38;10110477;28;20090;-68
2021/11/24 14:02:13;;;;;;;6.68;4.35;;;;;;;8.10;100.00;101892.81;10116901;28;20101;-68
2021/11/24 14:07:14;;;;;;;8.38;4.15;;;;;;;8.12;100.00;101886.03;10114693;28;20057;-68
2021/11/24 14:12:19;;;;;;;7.00;4.13;;;;;;;8.11;100.00;101873.47;10115252;28;20093;-68
2021/11/24 14:17:43;;;;;;;7.47;3.72;;;;;;;8.09;100.00;101870.19;10118629;28;20632;-67
2021/11/24 14:22:46;;;;;;;7.65;3.35;;;;;;;8.05;100.00;101855.47;10137575;28;20042;-67
2021/11/24 14:27:44;;;;;;;8.00;3.60;;;;;;;7.97;100.00;101856.03;10120062;28;20504;-67
2021/11/24 14:32:42;;;;;;;8.18;3.50;;;;;;;8.02;100.00;101858.75;10129168;28;20054;-69
2021/11/24 14:37:40;;;;;;;5.47;2.90;;;;;;;8.03;100.00;101863.13;10125939;28;20042;-68
2021/11/24 14:42:42;;;;;;;6.77;3.50;;;;;;;7.97;100.00;101862.31;10115802;28;20403;-68
2021/11/24 14:47:39;;;;;;;7.03;2.80;;;;;;;7.82;100.00;101859.59;10123506;28;20509;-67
2021/11/24 14:52:37;;;;;;;6.13;3.30;;;;;;;7.84;100.00;101856.56;10121918;28;20073;-68
2021/11/24 14:57:34;;;;;;;6.03;2.70;;;;;;;7.86;100.00;101855.22;10128611;28;20108;-68
2021/11/24 15:02:30;;;;;;;6.57;2.90;;;;;;;7.92;100.00;101847.88;10129818;28;20070;-67
2021/11/24 15:07:28;;;;;;;8.02;2.97;;;;;;;7.86;100.00;101841.59;10145225;28;20063;-68
2021/11/24 15:12:25;;;;;;;6.63;2.75;;;;;;;7.84;100.00;101834.78;10157041;28;20104;-68
2021/11/24 15:17:21;;;;;;;7.18;2.80;;;;;;;7.82;100.00;101831.53;10147303;28;20460;-67
2021/11/24 15:22:18;;;;;;;6.03;2.60;;;;;;;7.80;100.00;101824.47;10158144;28;20054;-69
2021/11/24 15:27:28;;;;;;;6.82;2.65;;;;;;;7.66;100.00;101817.91;10156629;28;20046;-68
2021/11/24 15:32:25;;;;;;;4.72;2.40;;;;;;;7.70;100.00;101816.28;10148500;28;20050;-68
2021/11/24 15:37:22;;;;;;;5.43;2.42;;;;;;;7.74;100.00;101814.66;10132393;28;20058;-68
2021/11/24 15:42:19;;;;;;;5.75;2.60;;;;;;;7.78;100.00;101810.28;10138442;28;20039;-68
2021/11/24 15:47:16;;;;;;;4.43;2.22;;;;;;;7.71;100.00;101807.03;10138857;28;20074;-69
2021/11/24 15:52:14;;;;;;;5.22;2.38;;;;;;;7.65;100.00;101799.13;10128247;28;20042;-67
2021/11/24 15:57:11;;;;;;;5.60;1.77;;;;;;;7.60;100.00;101808.09;10150445;28;20081;-68
2021/11/24 16:02:10;;;;;;;4.75;1.85;;;;;;;7.57;100.00;101786.88;10150812;28;20034;-68
2021/11/24 16:07:09;;;;;;;5.78;1.92;;;;;;;7.58;100.00;101778.44;10146375;28;20042;-69
2021/11/24 16:12:09;;;;;;;8.05;1.65;;;;;;;7.59;100.00;101790.97;10151442;28;20046;-68
2021/11/24 16:17:05;;;;;;;5.75;1.67;;;;;;;7.62;100.00;101789.59;10135344;28;20315;-68
2021/11/24 16:22:03;;;;;;;4.70;1.90;;;;;;;7.66;100.00;101774.38;10141603;28;20074;-68
2021/11/24 16:27:00;;;;;;;7.00;2.05;;;;;;;7.66;100.00;101779.81;10148625;28;20108;-68
2021/11/24 16:31:58;;;;;;;7.47;2.10;;;;;;;7.68;100.00;101777.63;10161300;28;20455;-67
2021/11/24 16:36:54;;;;;;;8.68;1.95;;;;;;;7.63;100.00;101769.44;10156755;28;20121;-68
2021/11/24 16:41:50;;;;;;;5.53;1.88;;;;;;;7.61;100.00;101768.91;10166282;28;20057;-68
2021/11/24 16:46:47;;;;;;;4.80;1.95;;;;;;;7.62;100.00;101773.28;10137341;28;20038;-68
2021/11/24 16:51:44;;;;;;;4.40;1.70;;;;;;;7.63;100.00;101769.44;10167524;28;20527;-68
2021/11/24 16:56:40;;;;;;;5.05;1.83;;;;;;;7.68;100.00;101766.75;10158389;28;20043;-68
2021/11/24 17:01:37;;;;;;;6.47;1.60;;;;;;;7.66;100.00;101768.91;10150910;28;20070;-68
2021/11/24 17:06:34;;;;;;;4.15;1.58;;;;;;;7.61;99.72;101760.72;10143963;28;20053;-68
2021/11/24 17:11:32;;;;;;;5.88;1.63;;;;;;;7.58;99.20;101761.28;10173894;28;20042;-68
2021/11/24 17:16:29;;;;;;;6.43;1.77;;;;;;;7.41;94.08;101755.31;10163255;28;20723;-68
2021/11/24 17:21:26;;;;;;;3.60;1.25;;;;;;;7.32;92.53;101742.22;10156046;28;20053;-68
2021/11/24 17:26:23;;;;;;;3.58;1.58;;;;;;;7.26;92.76;101726.97;10145920;28;20062;-68
2021/11/24 17:31:21;;;;;;;5.68;1.60;;;;;;;7.18;91.51;101730.25;10129204;28;20089;-68
2021/11/24 17:36:18;;;;;;;4.50;1.80;;;;;;;7.22;91.80;101725.91;10131062;28;20073;-68
2021/11/24 17:41:15;;;;;;;6.78;1.60;;;;;;;7.21;92.34;101726.97;10135430;28;20105;-68
2021/11/24 17:46:12;;;;;;;6.13;2.03;;;;;;;7.20;92.41;101728.06;10135675;28;20400;-68
2021/11/24 17:51:10;;;;;;;4.50;1.88;;;;;;;7.22;93.01;101730.50;10144085;28;20050;-68
2021/11/24 17:56:07;;;;;;;5.85;2.42;;;;;;;7.18;94.62;101719.38;10143393;28;20042;-68
2021/11/24 18:01:06;;;;;;;3.85;1.77;;;;;;;7.28;95.18;101708.47;10147617;28;20066;-70
2021/11/24 18:06:03;;;;;;;4.25;2.30;;;;;;;7.27;94.67;101700.63;10152761;28;20422;-70
2021/11/24 18:11:00;;;;;;;6.45;2.17;;;;;;;7.24;94.87;101701.13;10140100;28;20129;-68
2021/11/24 18:15:57;;;;;;;6.45;2.72;;;;;;;7.19;95.91;101693.78;10131240;28;20050;-68
2021/11/24 18:20:54;;;;;;;7.45;2.55;;;;;;;7.24;95.60;101685.66;10138158;28;20570;-68
2021/11/24 18:25:50;;;;;;;6.85;3.10;;;;;;;7.25;96.73;101681.03;10119713;28;20125;-68
2021/11/24 18:30:47;;;;;;;4.63;2.53;;;;;;;7.32;97.46;101673.41;10117772;28;20505;-69
2021/11/24 18:35:44;;;;;;;7.05;2.65;;;;;;;7.31;98.28;101667.16;10128032;28;20101;-68
2021/11/24 18:40:40;;;;;;;5.97;2.80;;;;;;;7.25;97.34;101660.06;10123437;28;20085;-69
2021/11/24 18:45:37;;;;;;;6.50;2.72;;;;;;;7.23;97.93;101647.84;10134489;28;20042;-69
2021/11/24 18:50:34;;;;;;;6.82;2.72;;;;;;;7.24;99.16;101647.56;10148099;28;20046;-68
2021/11/24 18:55:30;;;;;;;8.00;3.35;;;;;;;7.19;99.58;101638.59;10132836;28;20051;-69
2021/11/24 19:00:27;;;;;;;6.65;2.70;;;;;;;7.12;100.00;101642.38;10148342;28;20053;-69
2021/11/24 19:05:24;;;;;;;5.65;2.97;;;;;;;7.00;100.00;101636.41;10139840;28;20089;-69
2021/11/24 19:10:20;;;;;;;5.63;2.60;;;;;;;6.95;100.00;101625.53;10142243;28;20054;-69
2021/11/24 19:15:19;;;;;;;5.70;2.97;;;;;;;6.95;100.00;101618.19;10135632;28;20050;-68
2021/11/24 19:20:22;;;;;;;7.72;2.80;;;;;;;7.03;100.00;101613.28;10135504;28;20050;-68
2021/11/24 19:25:20;;;;;;;6.68;2.88;;;;;;;6.97;100.00;101608.94;10128562;28;20074;-68
2021/11/24 19:30:18;;;;;;;6.88;3.28;;;;;;;6.93;100.00;101595.88;10135443;28;20058;-68
2021/11/24 19:35:16;;;;;;;6.88;3.55;;;;;;;6.93;100.00;101581.47;10148130;28;20515;-68
2021/11/24 19:40:18;;;;;;;5.70;3.08;;;;;;;6.85;100.00;101580.13;10129194;28;20050;-68
2021/11/24 19:45:15;;;;;;;6.38;3.20;;;;;;;6.91;100.00;101589.09;10143528;28;20157;-68
2021/11/24 19:50:15;;;;;;;8.45;3.00;;;;;;;6.97;100.00;101590.72;10140749;28;20441;-68
2021/11/24 19:55:13;;;;;;;4.57;2.50;;;;;;;6.95;100.00;101573.88;10137210;28;20073;-68
2021/11/24 20:00:14;;;;;;;5.80;2.90;;;;;;;6.94;100.00;101567.63;10136664;28;20047;-68
2021/11/24 20:05:13;;;;;;;4.95;2.67;;;;;;;6.82;100.00;101558.91;10141648;28;20137;-68
2021/11/24 20:10:12;;;;;;;5.20;2.75;;;;;;;6.95;100.00;101563.81;10126921;28;20073;-68
2021/11/24 20:15:08;;;;;;;8.73;3.85;;;;;;;7.00;100.00;101564.91;10130851;28;20065;-68
2021/11/24 20:20:06;;;;;;;6.10;3.20;;;;;;;7.00;100.00;101564.91;10128416;28;20086;-68
2021/11/24 20:25:07;;;;;;;6.68;3.42;;;;;;;6.98;100.00;101551.56;10132525;28;20057;-68
2021/11/24 20:30:06;;;;;;;11.05;2.90;;;;;;;6.94;100.00;101551.31;10130235;28;20048;-68
2021/11/24 20:35:05;;;;;;;5.97;3.22;;;;;;;6.87;100.00;101548.06;10137167;28;20038;-68
2021/11/24 20:40:03;;;;;;;7.28;4.03;;;;;;;6.92;100.00;101548.03;10142265;28;20073;-68
2021/11/24 20:45:00;;;;;;;9.95;4.53;;;;;;;7.01;100.00;101542.03;10123944;28;20146;-68
2021/11/24 20:49:56;;;;;;;7.97;3.63;;;;;;;6.99;100.00;101539.63;10137250;28;20657;-68
2021/11/24 20:54:53;;;;;;;8.57;4.90;;;;;;;7.00;100.00;101543.16;10133063;28;20051;-68
2021/11/24 20:59:49;;;;;;;7.90;4.60;;;;;;;7.00;100.00;101526.81;10141497;28;20070;-68
2021/11/24 21:04:47;;;;;;;7.95;4.68;;;;;;;6.93;100.00;101522.47;10135860;28;20137;-68
2021/11/24 21:09:45;;;;;;;8.57;4.80;;;;;;;7.01;100.00;101515.69;10122613;28;20480;-67
2021/11/24 21:14:42;;;;;;;8.35;4.85;;;;;;;7.04;100.00;101506.16;10150131;28;20100;-66
2021/11/24 21:19:39;;;;;;;7.22;4.40;;;;;;;7.03;100.00;101507.25;10127482;28;20042;-69
2021/11/24 21:24:36;;;;;;;7.47;4.28;;;;;;;6.89;100.00;101502.38;10140666;28;20078;-68
2021/11/24 21:29:33;;;;;;;8.93;4.57;;;;;;;6.90;100.00;101505.91;10145917;28;20041;-69
2021/11/24 21:34:32;;;;;;;8.50;5.22;;;;;;;6.87;100.00;101495.56;10148956;28;20069;-69
2021/11/24 21:39:29;;;;;;;8.90;5.22;;;;;;;6.73;100.00;101490.72;10131935;28;20082;-70
2021/11/24 21:44:26;;;;;;;9.30;4.53;;;;;;;6.73;100.00;101495.34;10140015;28;20042;-70
2021/11/24 21:49:22;;;;;;;13.07;4.85;;;;;;;6.72;100.00;101482.81;10142045;28;20046;-70
2021/11/24 21:54:19;;;;;;;10.27;5.13;;;;;;;6.71;100.00;101482.00;10138480;28;20053;-70
2021/11/24 21:59:15;;;;;;;8.90;5.70;;;;;;;6.71;100.00;101478.47;10132233;28;20062;-70
2021/11/24 22:04:12;;;;;;;9.40;5.85;;;;;;;6.66;100.00;101483.91;10144559;28;20046;-71
2021/11/24 22:14:23;;;;;;;12.10;6.50;;;;;;;6.78;100.00;101481.72;10162087;28;20046;-68
2021/11/24 22:19:22;;;;;;;12.23;6.57;;;;;;;6.83;100.00;101468.13;10159420;28;20054;-70
2021/11/24 22:24:19;;;;;;;10.75;5.97;;;;;;;6.86;100.00;101467.56;10164621;28;20403;-72
2021/11/24 22:29:15;;;;;;;12.05;6.88;;;;;;;6.87;100.00;101463.78;10166009;28;20558;-72
2021/11/24 22:34:12;;;;;;;11.60;7.65;;;;;;;6.87;100.00;101454.78;10166833;28;20076;-70
2021/11/24 22:39:08;;;;;;;11.45;7.57;;;;;;;6.81;100.00;101445.84;10166786;28;20080;-68
2021/11/24 22:44:05;;;;;;;12.95;8.43;;;;;;;6.81;100.00;101437.69;10164601;28;20443;-71