Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:28;;;;;;;;;;;;;;;22.01;55.92;100357.00;5049055;28;19991;-73
2023/07/28 00:02:53;;;;;;;;;;;;;;;22.00;56.16;100353.44;5050918;28;19913;-73
2023/07/28 00:05:19;;;;;;;;;;;;;;;22.00;56.24;100342.59;5050125;28;20291;-73
2023/07/28 00:07:44;;;;;;;;;;;;;;;22.00;56.03;100344.50;5054058;28;19979;-74
2023/07/28 00:10:12;;;;;;;;;;;;;;;21.99;56.30;100345.53;5050156;28;20275;-73
2023/07/28 00:12:37;;;;;;;;;;;;;;;21.99;56.10;100348.25;5049288;28;19917;-73
2023/07/28 00:15:03;;;;;;;;;;;;;;;21.99;56.17;100349.06;5049882;28;20373;-73
2023/07/28 00:17:28;;;;;;;;;;;;;;;22.00;56.23;100363.44;5080527;28;19976;-73
2023/07/28 00:19:53;;;;;;;;;;;;;;;21.99;56.04;100348.25;5084487;28;19932;-73
2023/07/28 00:22:18;;;;;;;;;;;;;;;21.98;55.96;100358.22;5048056;28;20028;-73
2023/07/28 00:24:44;;;;;;;;;;;;;;;21.96;56.09;100361.16;5033571;28;19913;-73
2023/07/28 00:27:09;;;;;;;;;;;;;;;21.99;56.11;100359.06;5052791;28;19913;-73
2023/07/28 00:29:34;;;;;;;;;;;;;;;21.98;55.83;100354.69;5049989;28;19913;-73
2023/07/28 00:31:59;;;;;;;;;;;;;;;21.96;56.08;100354.88;5050138;28;20022;-74
2023/07/28 00:34:24;;;;;;;;;;;;;;;21.96;56.05;100353.03;5066679;28;20367;-73
2023/07/28 00:36:49;;;;;;;;;;;;;;;;;;5049509;28;19931;-74
2023/07/28 00:39:15;;;;;;;;;;;;;;;21.96;55.97;100358.44;5049199;28;19921;-73
2023/07/28 00:41:40;;;;;;;;;;;;;;;;;;5086890;28;19913;-73
2023/07/28 00:44:05;;;;;;;;;;;;;;;21.96;55.94;100354.88;5046881;28;19942;-73
2023/07/28 00:46:30;;;;;;;;;;;;;;;21.95;56.08;100351.34;5054599;28;19960;-73
2023/07/28 00:48:56;;;;;;;;;;;;;;;21.95;55.97;100353.22;5086114;28;19917;-74
2023/07/28 00:51:21;;;;;;;;;;;;;;;21.94;56.01;100355.09;5054380;28;19917;-74
2023/07/28 00:53:46;;;;;;;;;;;;;;;21.95;55.85;100354.03;5053930;28;19928;-73
2023/07/28 00:56:12;;;;;;;;;;;;;;;21.94;56.16;100349.69;5053460;28;19960;-73
2023/07/28 00:58:37;;;;;;;;;;;;;;;21.94;56.14;100354.25;5054061;28;20000;-73
2023/07/28 01:01:02;;;;;;;;;;;;;;;21.93;56.04;100358.84;5054081;28;19972;-74
2023/07/28 01:03:27;;;;;;;;;;;;;;;21.94;56.03;100356.97;5056521;28;19928;-74
2023/07/28 01:06:05;;;;;;;;;;;;;;;21.93;56.04;100352.59;5051513;28;19917;-73
2023/07/28 01:08:49;;;;;;;;;;;;;;;21.94;55.97;100354.25;5052698;28;19913;-74
2023/07/28 01:11:14;;;;;;;;;;;;;;;21.93;55.98;100358.00;5050608;28;19919;-73
2023/07/28 01:13:40;;;;;;;;;;;;;;;21.92;55.85;100356.34;5052998;28;19944;-74
2023/07/28 01:16:05;;;;;;;;;;;;;;;21.92;55.79;100348.22;5055342;28;19956;-74
2023/07/28 01:18:30;;;;;;;;;;;;;;;21.92;55.84;100356.34;5052493;28;19962;-73
2023/07/28 01:20:56;;;;;;;;;;;;;;;21.92;55.76;100362.59;5056421;28;19929;-74
2023/07/28 01:23:30;;;;;;;;;;;;;;;21.91;55.93;100365.47;5051685;28;19923;-73
2023/07/28 01:25:59;;;;;;;;;;;;;;;21.91;55.91;100366.31;5051142;28;19987;-74
2023/07/28 01:28:24;;;;;;;;;;;;;;;21.90;55.88;100363.81;5086415;28;19928;-73
2023/07/28 01:30:50;;;;;;;;;;;;;;;21.90;55.82;100371.94;5055193;28;19912;-74
2023/07/28 01:33:15;;;;;;;;;;;;;;;21.91;56.05;100371.72;5050989;28;19916;-73
2023/07/28 01:35:40;;;;;;;;;;;;;;;20.90;55.88;100214.53;5055505;28;19921;-74
2023/07/28 01:38:06;;;;;;;;;;;;;;;21.89;56.01;100368.41;5066916;28;19923;-73
2023/07/28 01:40:31;;;;;;;;;;;;;;;21.89;56.06;100363.00;5050761;28;19913;-73
2023/07/28 01:42:56;;;;;;;;;;;;;;;21.90;55.92;100371.94;5053618;28;19961;-74
2023/07/28 01:45:21;;;;;;;;;;;;;;;21.89;55.93;100376.53;5051339;28;19920;-74
2023/07/28 01:47:47;;;;;;;;;;;;;;;21.89;55.82;100376.53;5055041;28;19984;-74
2023/07/28 01:50:12;;;;;;;;;;;;;;;21.88;55.94;100377.56;5086016;28;19947;-74
2023/07/28 01:52:37;;;;;;;;;;;;;;;21.88;56.01;100382.16;5069047;28;19933;-73
2023/07/28 01:55:02;;;;;;;;;;;;;;;21.89;55.99;100375.69;5054222;28;19936;-74
2023/07/28 01:57:31;;;;;;;;;;;;;;;21.88;56.00;100374.03;5053825;28;19917;-74
2023/07/28 01:59:56;;;;;;;;;;;;;;;21.88;55.84;100379.44;5048900;28;19917;-74
2023/07/28 02:02:21;;;;;;;;;;;;;;;21.88;55.90;100374.03;5087446;28;19923;-73
2023/07/28 02:04:46;;;;;;;;;;;;;;;21.87;55.71;100370.47;5051414;28;19917;-73
2023/07/28 02:07:11;;;;;;;;;;;;;;;21.87;56.11;100373.16;5052052;28;19999;-73
2023/07/28 02:09:36;;;;;;;;;;;;;;;21.85;55.92;100367.13;5054523;28;19999;-73
2023/07/28 02:12:02;;;;;;;;;;;;;;;21.85;56.08;100367.13;5047915;28;19913;-73
2023/07/28 02:14:27;;;;;;;;;;;;;;;21.85;55.84;100369.84;5054389;28;20009;-73
2023/07/28 02:16:52;;;;;;;;;;;;;;;21.85;55.79;100379.84;5052878;28;19940;-73
2023/07/28 02:19:17;;;;;;;;;;;;;;;21.85;55.90;100379.84;5053085;28;20012;-73
2023/07/28 02:21:43;;;;;;;;;;;;;;;21.84;56.26;100376.28;5052686;28;19964;-74
2023/07/28 02:24:08;;;;;;;;;;;;;;;21.84;56.00;100376.28;5054848;28;19924;-73
2023/07/28 02:26:33;;;;;;;;;;;;;;;21.85;56.07;100377.13;5051420;28;19957;-73
2023/07/28 02:28:58;;;;;;;;;;;;;;;21.83;55.79;100371.06;5085561;28;20457;-73
2023/07/28 02:31:23;;;;;;;;;;;;;;;21.83;55.96;100374.59;5056289;28;20345;-73
2023/07/28 02:33:49;;;;;;;;;;;;;;;21.83;55.93;100380.00;5050095;28;20287;-74
2023/07/28 02:36:14;;;;;;;;;;;;;;;21.83;56.04;100368.34;5054926;28;20336;-73
2023/07/28 02:38:39;;;;;;;;;;;;;;;21.83;55.93;100371.06;5048284;28;20394;-74
2023/07/28 02:41:04;;;;;;;;;;;;;;;21.83;55.77;100373.78;5034794;28;20422;-73
2023/07/28 02:43:30;;;;;;;;;;;;;;;21.83;55.91;100369.19;5054003;28;19952;-73
2023/07/28 02:45:55;;;;;;;;;;;;;;;21.82;56.10;100372.09;5069960;28;20224;-74
2023/07/28 02:48:21;;;;;;;;;;;;;;;21.82;56.06;100374.81;5054777;28;19912;-74
2023/07/28 02:50:47;;;;;;;;;;;;;;;21.81;56.06;100378.56;5054496;28;19987;-74
2023/07/28 02:53:12;;;;;;;;;;;;;;;21.81;55.75;100382.09;5053427;28;19913;-74
2023/07/28 02:55:44;;;;;;;;;;;;;;;21.81;56.01;100378.56;5052185;28;19928;-74
2023/07/28 02:58:09;;;;;;;;;;;;;;;21.80;55.90;100388.56;5053532;28;19924;-74
2023/07/28 03:00:38;;;;;;;;;;;;;;;21.81;55.81;100386.69;5048095;28;19913;-74
2023/07/28 03:03:04;;;;;;;;;;;;;;;21.80;55.97;100382.31;5032989;28;19979;-73
2023/07/28 03:05:30;;;;;;;;;;;;;;;21.81;55.96;100392.09;5049783;28;20674;-74
2023/07/28 03:07:55;;;;;;;;;;;;;;;21.80;55.93;100398.56;5065487;28;20019;-74
2023/07/28 03:10:21;;;;;;;;;;;;;;;21.79;56.07;100397.72;5051290;28;19920;-73
2023/07/28 03:12:46;;;;;;;;;;;;;;;21.79;55.87;100400.44;5081839;28;20392;-74
2023/07/28 03:15:11;;;;;;;;;;;;;;;21.79;55.82;100403.13;5066807;28;20492;-74
2023/07/28 03:17:36;;;;;;;;;;;;;;;21.79;55.94;100403.13;5053016;28;19917;-74
2023/07/28 03:20:01;;;;;;;;;;;;;;;21.78;55.67;100404.13;5052528;28;19921;-74
2023/07/28 03:22:27;;;;;;;;;;;;;;;21.79;55.75;100405.84;5050991;28;19913;-74
2023/07/28 03:24:52;;;;;;;;;;;;;;;21.78;55.89;100398.72;5085822;28;20547;-74
2023/07/28 03:27:17;;;;;;;;;;;;;;;21.78;55.76;100406.84;5049344;28;19972;-74
2023/07/28 03:29:42;;;;;;;;;;;;;;;21.78;55.86;100406.00;5051356;28;19916;-74
2023/07/28 03:32:08;;;;;;;;;;;;;;;21.78;55.93;100412.25;5047353;28;19921;-73
2023/07/28 03:34:33;;;;;;;;;;;;;;;21.78;55.77;100409.56;5049573;28;19916;-74
2023/07/28 03:36:58;;;;;;;;;;;;;;;21.78;55.98;100408.72;5034274;28;19921;-73
2023/07/28 03:39:23;;;;;;;;;;;;;;;21.78;55.67;100416.84;5046898;28;19917;-73
2023/07/28 03:41:48;;;;;;;;;;;;;;;21.77;55.81;100415.19;5050413;28;19917;-74
2023/07/28 03:44:16;;;;;;;;;;;;;;;21.77;55.59;100420.59;5048520;28;19917;-73
2023/07/28 03:46:41;;;;;;;;;;;;;;;21.78;55.66;100419.53;5051768;28;19992;-74
2023/07/28 03:49:06;;;;;;;;;;;;;;;21.77;55.62;100415.19;5082012;28;19916;-73
2023/07/28 03:51:31;;;;;;;;;;;;;;;21.76;55.95;100416.22;5051826;28;19913;-74
2023/07/28 03:53:57;;;;;;;;;;;;;;;21.76;55.74;100417.06;5052312;28;19913;-73
2023/07/28 03:56:22;;;;;;;;;;;;;;;21.76;55.55;100414.34;5050207;28;19917;-73
2023/07/28 03:58:47;;;;;;;;;;;;;;;21.75;55.62;100420.81;5053566;28;19913;-74
2023/07/28 04:01:13;;;;;;;;;;;;;;;21.75;55.76;100419.94;5048195;28;20293;-74
2023/07/28 04:03:38;;;;;;;;;;;;;;;21.76;55.74;100421.63;5050016;28;20082;-73
2023/07/28 04:06:10;;;;;;;;;;;;;;;21.75;55.86;100417.22;5063028;28;20611;-74
2023/07/28 04:08:36;;;;;;;;;;;;;;;21.75;55.70;100419.94;5049944;28;19919;-74
2023/07/28 04:11:01;;;;;;;;;;;;;;;21.75;55.85;100414.53;5052352;28;19916;-74
2023/07/28 04:13:26;;;;;;;;;;;;;;;21.74;55.76;100416.41;5048810;28;19949;-74
2023/07/28 04:15:51;;;;;;;;;;;;;;;21.75;55.85;100414.53;5050642;28;19921;-74
2023/07/28 04:18:18;;;;;;;;;;;;;;;21.75;55.91;100420.81;5052253;28;20370;-71
2023/07/28 04:20:43;;;;;;;;;;;;;;;21.74;55.73;100419.09;5049716;28;19944;-72
2023/07/28 04:23:08;;;;;;;;;;;;;;;21.75;55.71;100415.38;5049443;28;19921;-73
2023/07/28 04:25:33;;;;;;;;;;;;;;;21.76;55.69;100425.16;5053765;28;19921;-74
2023/07/28 04:27:58;;;;;;;;;;;;;;;21.75;55.90;100420.81;5048002;28;19905;-72
2023/07/28 04:30:24;;;;;;;;;;;;;;;21.77;56.02;100434.13;5050003;28;19951;-73
2023/07/28 04:32:49;;;;;;;;;;;;;;;21.77;55.82;100436.81;5083633;28;19913;-72
2023/07/28 04:35:14;;;;;;;;;;;;;;;21.77;56.15;100429.53;5047894;28;19916;-72
2023/07/28 04:37:39;;;;;;;;;;;;;;;21.78;56.07;100433.06;5049995;28;19963;-72
2023/07/28 04:40:05;;;;;;;;;;;;;;;21.77;56.02;100437.66;5050197;28;19920;-73
2023/07/28 04:42:30;;;;;;;;;;;;;;;21.77;55.90;100432.25;5050085;28;19913;-72
2023/07/28 04:44:55;;;;;;;;;;;;;;;21.78;56.12;100438.50;5050763;28;19917;-72
2023/07/28 04:47:20;;;;;;;;;;;;;;;21.78;55.83;100441.19;5051205;28;21314;-73
2023/07/28 04:49:45;;;;;;;;;;;;;;;21.79;56.13;100445.56;5049649;28;20350;-74
2023/07/28 04:52:11;;;;;;;;;;;;;;;21.78;56.12;100447.44;5052944;28;19999;-74
2023/07/28 04:54:36;;;;;;;;;;;;;;;21.78;55.93;100447.44;5064659;28;19913;-76
2023/07/28 04:57:01;;;;;;;;;;;;;;;21.80;56.20;100455.38;5031704;28;19917;-76
2023/07/28 04:59:26;;;;;;;;;;;;;;;21.79;56.42;100443.72;5049153;28;19913;-76
2023/07/28 05:01:51;;;;;;;;;;;;;;;21.80;56.13;100452.66;5045697;28;19959;-74
2023/07/28 05:04:17;;;;;;;;;;;;;;;21.79;56.40;100449.13;5051030;28;20312;-75
2023/07/28 05:06:42;;;;;;;;;;;;;;;21.79;56.26;100450.97;5045835;28;20338;-73
2023/07/28 05:09:09;;;;;;;;;;;;;;;21.80;56.43;100453.50;5047947;28;19965;-76
2023/07/28 05:11:34;;;;;;;;;;;;;;;21.80;56.68;100456.22;5050787;28;19920;-75
2023/07/28 05:13:59;;;;;;;;;;;;;;;21.80;56.32;100453.50;5046986;28;20719;-75
2023/07/28 05:16:25;;;;;;;;;;;;;;;21.80;56.40;100455.38;5049629;28;19921;-74
2023/07/28 05:18:50;;;;;;;;;;;;;;;21.79;56.29;100446.44;5050411;28;19999;-75
2023/07/28 05:21:15;;;;;;;;;;;;;;;21.80;56.25;100449.97;5050729;28;19943;-74
2023/07/28 05:23:40;;;;;;;;;;;;;;;21.79;56.65;100445.56;5048037;28;19917;-74
2023/07/28 05:26:05;;;;;;;;;;;;;;;21.79;56.39;100451.84;5049731;28;19928;-74
2023/07/28 05:28:31;;;;;;;;;;;;;;;21.79;56.44;100454.53;5046304;28;19928;-75
2023/07/28 05:31:03;;;;;;;;;;;;;;;21.79;56.51;100454.53;5042414;28;19916;-74
2023/07/28 05:33:31;;;;;;;;;;;;;;;21.79;56.26;100454.53;5049116;28;19923;-75
2023/07/28 05:36:03;;;;;;;;;;;;;;;21.79;56.47;100459.97;5082465;28;19980;-77
2023/07/28 05:38:31;;;;;;;;;;;;;;;21.80;56.30;100460.78;5053304;28;19913;-77
2023/07/28 05:41:00;;;;;;;;;;;;;;;21.79;56.17;100457.25;5053831;28;19917;-78
2023/07/28 05:43:26;;;;;;;;;;;;;;;21.80;56.03;100463.50;5080329;28;19913;-77
2023/07/28 05:45:51;;;;;;;;;;;;;;;21.79;56.39;100459.09;5082963;28;19945;-79
2023/07/28 05:48:17;;;;;;;;;;;;;;;21.79;56.43;100465.38;5053038;28;19996;-77
2023/07/28 05:50:42;;;;;;;;;;;;;;;21.80;55.99;100466.19;5052698;28;19923;-78
2023/07/28 05:53:07;;;;;;;;;;;;;;;21.79;56.05;100465.38;5053391;28;19977;-76
2023/07/28 05:55:32;;;;;;;;;;;;;;;21.80;56.50;100455.38;5051126;28;19917;-76
2023/07/28 05:57:57;;;;;;;;;;;;;;;21.80;56.46;100463.50;5034072;28;19991;-74
2023/07/28 06:00:23;;;;;;;;;;;;;;;21.81;56.89;100467.88;5043198;28;19983;-75
2023/07/28 06:02:48;;;;;;;;;;;;;;;21.80;56.43;100461.63;5046150;28;19967;-74
2023/07/28 06:05:13;;;;;;;;;;;;;;;21.80;56.82;100464.31;5051261;28;19917;-75
2023/07/28 06:07:38;;;;;;;;;;;;;;;21.80;56.40;100474.31;5050970;28;19921;-73
2023/07/28 06:10:04;;;;;;;;;;;;;;;21.81;56.50;100467.88;5085056;28;19940;-74
2023/07/28 06:12:29;;;;;;;;;;;;;;;21.80;56.49;100477.84;5084746;28;19917;-75
2023/07/28 06:14:54;;;;;;;;;;;;;;;21.80;56.36;100483.28;5049412;28;20370;-75
2023/07/28 06:17:20;;;;;;;;;;;;;;;21.80;56.50;100480.56;5049914;28;19917;-74
2023/07/28 06:19:45;;;;;;;;;;;;;;;21.80;56.42;100480.56;5050492;28;19921;-74
2023/07/28 06:22:10;;;;;;;;;;;;;;;21.80;56.55;100485.97;5050155;28;19924;-75
2023/07/28 06:24:35;;;;;;;;;;;;;;;21.80;56.41;100494.09;5048989;28;20362;-75
2023/07/28 06:27:06;;;;;;;;;;;;;;;21.80;56.60;100491.38;5050473;28;19920;-75
2023/07/28 06:29:32;;;;;;;;;;;;;;;21.80;56.36;100499.50;5055178;28;19967;-74
2023/07/28 06:31:57;;;;;;;;;;;;;;;21.81;56.60;100500.34;5053241;28;19913;-72
2023/07/28 06:34:22;;;;;;;;;;;;;;;21.81;56.37;100497.63;5051332;28;19917;-74
2023/07/28 06:36:47;;;;;;;;;;;;;;;21.80;56.55;100507.63;5082753;28;19925;-76
2023/07/28 06:39:12;;;;;;;;;;;;;;;21.80;56.44;100513.03;5049305;28;19913;-76
2023/07/28 06:41:38;;;;;;;;;;;;;;;21.80;56.44;100518.44;5052085;28;20003;-75
2023/07/28 06:44:03;;;;;;;;;;;;;;;21.80;56.62;100518.44;5050744;28;19921;-74
2023/07/28 06:46:28;;;;;;;;;;;;;;;21.80;56.74;100529.28;5082507;28;19948;-74
2023/07/28 06:48:54;;;;;;;;;;;;;;;21.82;56.47;100526.38;5050255;28;20354;-74
2023/07/28 06:51:19;;;;;;;;;;;;;;;21.81;56.43;100522.81;5050421;28;19912;-77
2023/07/28 06:53:44;;;;;;;;;;;;;;;21.81;56.49;100533.66;5053152;28;20259;-77
2023/07/28 06:56:09;;;;;;;;;;;;;;;21.81;56.35;100536.34;5047125;28;19925;-73
2023/07/28 06:58:34;;;;;;;;;;;;;;;21.81;56.37;100539.06;5050075;28;19958;-72
2023/07/28 07:01:00;;;;;;;;;;;;;;;21.80;56.44;100537.41;5048513;28;19917;-72
2023/07/28 07:03:25;;;;;;;;;;;;;;;21.81;56.80;100546.34;5049930;28;19917;-72
2023/07/28 07:05:50;;;;;;;;;;;;;;;21.81;56.57;100546.34;5051507;28;19923;-73
2023/07/28 07:08:16;;;;;;;;;;;;;;;21.81;56.38;100546.34;5050222;28;19963;-72
2023/07/28 07:10:47;;;;;;;;;;;;;;;21.42;56.71;100494.44;5052300;28;19977;-72
2023/07/28 07:13:13;;;;;;;;;;;;;;;21.82;57.00;100556.13;5049214;28;19920;-72
2023/07/28 07:15:38;;;;;;;;;;;;;;;21.82;57.02;100559.66;5058192;28;20027;-73
2023/07/28 07:18:04;;;;;;;;;;;;;;;21.82;56.88;100561.53;5030168;28;19963;-74
2023/07/28 07:20:29;;;;;;;;;;;;;;;21.82;56.79;100561.53;5050869;28;19924;-79
2023/07/28 07:22:54;;;;;;;;;;;;;;;21.82;56.76;100556.97;5046851;28;19921;-80
2023/07/28 07:25:19;;;;;;;;;;;;;;;21.82;56.88;100567.78;5080322;28;19917;-79
2023/07/28 07:27:45;;;;;;;;;;;;;;;21.81;57.08;100571.53;5084776;28;19917;-76
2023/07/28 07:30:10;;;;;;;;;;;;;;;21.82;56.93;100569.66;5048267;28;20263;-76
2023/07/28 07:32:35;;;;;;;;;;;;;;;21.82;56.94;100570.50;5084564;28;19955;-77
2023/07/28 07:35:01;;;;;;;;;;;;;;;21.83;56.97;100576.75;5049806;28;19909;-79
2023/07/28 07:37:26;;;;;;;;;;;;;;;21.82;57.16;100567.78;5049542;28;19924;-77
2023/07/28 07:39:52;;;;;;;;;;;;;;;21.82;57.14;100570.50;5047384;28;19980;-74
2023/07/28 07:42:17;;;;;;;;;;;;;;;21.83;57.13;100574.88;5051817;28;19914;-74
2023/07/28 07:44:42;;;;;;;;;;;;;;;21.81;57.08;100576.94;5032133;28;19913;-73
2023/07/28 07:47:14;;;;;;;;;;;;;;;21.83;56.88;100584.84;5048922;28;19917;-73
2023/07/28 07:49:39;;;;;;;;;;;;;;;21.82;57.13;100580.50;5049756;28;20027;-72
2023/07/28 07:52:06;;;;;;;;;;;;;;;21.82;56.88;100578.63;5047344;28;20546;-72
2023/07/28 07:54:32;;;;;;;;;;;;;;;21.81;57.21;100587.78;5051976;28;19921;-72
2023/07/28 07:56:57;;;;;;;;;;;;;;;21.83;57.05;100590.28;5047959;28;19981;-73
2023/07/28 07:59:26;;;;;;;;;;;;;;;21.82;57.26;100589.44;5052302;28;19921;-72
2023/07/28 08:01:51;;;;;;;;;;;;;;;21.83;57.08;100595.69;5051751;28;19913;-72
2023/07/28 08:04:16;;;;;;;;;;;;;;;21.83;56.90;100595.69;5081642;28;19920;-72
2023/07/28 08:06:42;;;;;;;;;;;;;;;21.83;57.16;100595.69;5051682;28;19949;-72
2023/07/28 08:09:07;;;;;;;;;;;;;;;21.82;56.99;100600.25;5053317;28;19916;-75
2023/07/28 08:11:32;;;;;;;;;;;;;;;21.83;56.91;100598.41;5049822;28;19913;-74
2023/07/28 08:13:58;;;;;;;;;;;;;;;21.82;57.22;100607.56;5049560;28;19913;-73
2023/07/28 08:16:23;;;;;;;;;;;;;;;21.81;58.71;100604.00;5054229;28;19925;-73
2023/07/28 08:18:49;;;;;;;;;;;;;;;21.81;58.46;100606.72;5047637;28;19924;-74
2023/07/28 08:21:14;;;;;;;;;;;;;;;21.83;57.93;100603.81;5082143;28;20701;-74
2023/07/28 08:23:40;;;;;;;;;;;;;;;21.82;57.88;100612.97;5080729;28;19939;-72
2023/07/28 08:26:05;;;;;;;;;;;;;;;21.81;57.66;100614.84;5084176;28;20011;-73
2023/07/28 08:28:32;;;;;;;;;;;;;;;21.82;57.71;100611.09;5052169;28;19917;-72
2023/07/28 08:30:58;;;;;;;;;;;;;;;21.82;57.77;100613.78;5047119;28;19913;-73
2023/07/28 08:33:24;;;;;;;;;;;;;;;21.83;57.76;100618.16;5048984;28;19913;-73
2023/07/28 08:35:49;;;;;;;;;;;;;;;21.82;57.81;100624.63;5051077;28;19917;-73
2023/07/28 08:38:14;;;;;;;;;;;;;;;21.83;57.88;100625.47;5051827;28;19913;-73
2023/07/28 08:40:39;;;;;;;;;;;;;;;21.82;57.68;100624.63;5049367;28;19970;-73
2023/07/28 08:43:05;;;;;;;;;;;;;;;21.82;57.77;100631.91;5053204;28;19920;-73
2023/07/28 08:45:30;;;;;;;;;;;;;;;21.82;57.72;100638.16;5047245;28;20486;-73
2023/07/28 08:47:56;;;;;;;;;;;;;;;21.83;57.61;100631.69;5083866;28;20598;-73
2023/07/28 08:50:21;;;;;;;;;;;;;;;21.84;57.63;100632.56;5048648;28;19909;-73
2023/07/28 08:52:46;;;;;;;;;;;;;;;21.83;57.38;100630.88;5048227;28;19932;-73
2023/07/28 08:55:13;;;;;;;;;;;;;;;21.83;57.24;100634.41;5083193;28;19916;-73
2023/07/28 08:57:38;;;;;;;;;;;;;;;21.83;57.45;100633.56;5049023;28;19921;-73
2023/07/28 09:00:13;;;;;;;;;;;;;;;21.83;57.13;100628.16;5050690;28;19924;-73
2023/07/28 09:02:38;;;;;;;;;;;;;;;21.83;57.06;100639.00;5050913;28;19963;-73
2023/07/28 09:05:05;;;;;;;;;;;;;;;21.82;57.32;100640.88;5051277;28;19916;-73
2023/07/28 09:07:34;;;;;;;;;;;;;;;21.83;57.19;100636.28;5051039;28;20000;-73
2023/07/28 09:10:00;;;;;;;;;;;;;;;21.83;57.37;100636.28;5055697;28;19943;-73
2023/07/28 09:12:25;;;;;;;;;;;;;;;21.83;57.23;100628.16;5083112;28;19948;-73
2023/07/28 09:14:55;;;;;;;;;;;;;;;21.84;57.23;100635.28;5053155;28;19920;-73
2023/07/28 09:17:21;;;;;;;;;;;;;;;21.84;57.57;100632.56;5085295;28;19917;-73
2023/07/28 09:19:50;;;;;;;;;;;;;;;21.84;57.23;100640.69;5052550;28;19924;-73
2023/07/28 09:22:17;;;;;;;;;;;;;;;21.85;57.29;100645.06;5051962;28;19916;-73
2023/07/28 09:24:42;;;;;;;;;;;;;;;21.84;57.57;100646.09;5052732;28;19913;-73
2023/07/28 09:27:07;;;;;;;;;;;;;;;21.83;57.48;100642.53;5055320;28;19924;-73
2023/07/28 09:29:32;;;;;;;;;;;;;;;21.83;57.18;100645.22;5086691;28;19924;-73
2023/07/28 09:32:04;;;;;;;;;;;;;;;21.84;57.42;100640.69;5057308;28;19923;-73
2023/07/28 09:34:29;;;;;;;;;;;;;;;21.83;57.27;100642.53;5068641;28;19917;-74
2023/07/28 09:36:55;;;;;;;;;;;;;;;21.84;57.48;100649.63;5053325;28;19923;-73
2023/07/28 09:39:20;;;;;;;;;;;;;;;21.83;57.38;100642.53;5051203;28;19969;-73
2023/07/28 09:41:46;;;;;;;;;;;;;;;21.84;57.29;100649.63;5084532;28;19917;-74
2023/07/28 09:44:11;;;;;;;;;;;;;;;21.84;57.35;100646.94;5069144;28;20049;-73
2023/07/28 09:46:36;;;;;;;;;;;;;;;21.85;57.32;100636.94;5048675;28;20003;-73
2023/07/28 09:49:04;;;;;;;;;;;;;;;21.86;57.21;100638.59;5088112;28;19992;-73
2023/07/28 09:51:31;;;;;;;;;;;;;;;21.88;56.98;100639.28;5081381;28;19950;-73
2023/07/28 09:54:12;;;;;;;;;;;;;;;21.89;56.95;100632.81;5051355;28;19955;-73
2023/07/28 09:56:37;;;;;;;;;;;;;;;21.90;57.37;100635.31;5051146;28;19956;-73
2023/07/28 09:59:04;;;;;;;;;;;;;;;21.90;57.15;100631.78;5086184;28;19913;-73
2023/07/28 10:01:29;;;;;;;;;;;;;;;21.91;57.05;100631.56;5049261;28;19920;-73
2023/07/28 10:03:55;;;;;;;;;;;;;;;21.92;57.00;100644.09;5054301;28;19932;-74
2023/07/28 10:06:22;;;;;;;;;;;;;;;21.91;57.12;100639.69;5051073;28;19920;-74
2023/07/28 10:08:47;;;;;;;;;;;;;;;21.93;57.15;100640.34;5084359;28;20007;-73
2023/07/28 10:11:12;;;;;;;;;;;;;;;21.94;57.06;100646.59;5053282;28;19919;-73
2023/07/28 10:13:42;;;;;;;;;;;;;;;21.93;57.25;100648.47;5082208;28;20003;-73
2023/07/28 10:16:09;;;;;;;;;;;;;;;21.93;57.25;100653.88;5048896;28;20669;-73
2023/07/28 10:18:34;;;;;;;;;;;;;;;21.94;57.05;100646.59;5052811;28;19917;-74
2023/07/28 10:21:05;;;;;;;;;;;;;;;21.93;56.90;100643.06;5051478;28;19928;-74
2023/07/28 10:23:30;;;;;;;;;;;;;;;21.94;56.98;100647.44;5054436;28;19984;-73
2023/07/28 10:26:00;;;;;;;;;;;;;;;21.94;56.87;100642.00;5051069;28;19913;-73
2023/07/28 10:28:26;;;;;;;;;;;;;;;21.94;57.05;100636.59;5083957;28;19913;-73
2023/07/28 10:30:52;;;;;;;;;;;;;;;21.96;56.92;100639.09;5054791;28;19913;-73
2023/07/28 10:33:33;;;;;;;;;;;;;;;21.98;57.14;100638.94;5051836;28;19917;-73
2023/07/28 10:36:11;;;;;;;;;;;;;;;21.99;57.07;100635.19;5083147;28;19917;-74
2023/07/28 10:38:37;;;;;;;;;;;;;;;22.00;57.18;100639.56;5051741;28;20445;-74
2023/07/28 10:41:20;;;;;;;;;;;;;;;22.01;56.99;100639.38;5050139;28;19923;-74
2023/07/28 10:43:46;;;;;;;;;;;;;;;22.03;56.77;100645.41;5054274;28;19913;-74
2023/07/28 10:46:15;;;;;;;;;;;;;;;22.05;57.20;100639.81;5063888;28;19967;-74
2023/07/28 10:48:41;;;;;;;;;;;;;;;22.05;57.03;100639.81;5051516;28;19937;-74
2023/07/28 10:51:06;;;;;;;;;;;;;;;22.05;56.99;100643.38;5083710;28;19928;-74
2023/07/28 10:53:32;;;;;;;;;;;;;;;22.06;56.94;100645.03;5051361;28;19913;-74
2023/07/28 10:55:58;;;;;;;;;;;;;;;22.07;57.09;100645.88;5052986;28;19921;-74
2023/07/28 10:58:23;;;;;;;;;;;;;;;22.08;56.90;100642.13;5054351;28;19913;-74
2023/07/28 11:00:49;;;;;;;;;;;;;;;22.08;57.13;100640.25;5052460;28;19977;-73
2023/07/28 11:03:15;;;;;;;;;;;;;;;22.10;57.19;100642.78;5081687;28;20440;-73
2023/07/28 11:05:40;;;;;;;;;;;;;;;22.11;56.85;100641.75;5055434;28;19913;-73
2023/07/28 11:08:07;;;;;;;;;;;;;;;22.11;56.99;100645.28;5030892;28;19977;-73
2023/07/28 11:10:32;;;;;;;;;;;;;;;22.12;57.04;100638.84;5052745;28;19924;-73
2023/07/28 11:12:58;;;;;;;;;;;;;;;22.14;57.12;100644.09;5063236;28;19917;-73
2023/07/28 11:15:24;;;;;;;;;;;;;;;22.14;56.82;100649.50;5050574;28;19912;-73
2023/07/28 11:17:50;;;;;;;;;;;;;;;22.13;57.14;100643.25;5053803;28;19917;-73
2023/07/28 11:20:18;;;;;;;;;;;;;;;22.13;57.01;100651.38;5051197;28;19929;-73
2023/07/28 11:22:44;;;;;;;;;;;;;;;22.14;56.90;100644.09;5051714;28;19913;-74
2023/07/28 11:25:10;;;;;;;;;;;;;;;22.14;57.25;100649.50;5053390;28;20780;-73
2023/07/28 11:27:36;;;;;;;;;;;;;;;22.15;57.16;100649.31;5050936;28;19921;-74
2023/07/28 11:30:03;;;;;;;;;;;;;;;22.17;57.07;100649.09;5034954;28;19920;-73
2023/07/28 11:32:28;;;;;;;;;;;;;;;22.19;56.89;100634.34;5052869;28;19935;-74
2023/07/28 11:34:53;;;;;;;;;;;;;;;22.20;56.99;100637.88;5047818;28;19918;-73
2023/07/28 11:37:18;;;;;;;;;;;;;;;22.22;56.79;100630.41;5050901;28;19928;-73
2023/07/28 11:39:44;;;;;;;;;;;;;;;22.24;56.77;100644.56;5051785;28;19913;-74
2023/07/28 11:42:09;;;;;;;;;;;;;;;22.25;56.98;100640.81;5050369;28;19913;-73
2023/07/28 11:44:34;;;;;;;;;;;;;;;22.26;56.78;100649.78;5052378;28;19924;-73
2023/07/28 11:46:59;;;;;;;;;;;;;;;22.26;56.95;100639.81;5032626;28;19917;-73
2023/07/28 11:49:25;;;;;;;;;;;;;;;22.26;57.03;100639.81;5085295;28;19917;-73
2023/07/28 11:51:51;;;;;;;;;;;;;;;22.27;56.81;100651.47;5048875;28;19917;-73
2023/07/28 11:54:21;;;;;;;;;;;;;;;22.27;57.19;100646.06;5051235;28;19959;-73
2023/07/28 11:56:47;;;;;;;;;;;;;;;22.29;56.98;100649.41;5048738;28;19917;-74
2023/07/28 11:59:14;;;;;;;;;;;;;;;22.29;57.21;100647.53;5067947;28;19913;-74
2023/07/28 12:02:09;;;;;;;;;;;;;;;22.34;56.97;100636.09;5084298;28;19917;-74
2023/07/28 12:04:37;;;;;;;;;;;;;;;22.37;56.95;100641.13;5049135;28;20014;-74
2023/07/28 12:07:09;;;;;;;;;;;;;;;22.39;57.03;100641.78;5052634;28;19967;-73
2023/07/28 12:09:53;;;;;;;;;;;;;;;22.42;56.88;100650.31;5047151;28;19920;-73
2023/07/28 12:12:19;;;;;;;;;;;;;;;22.45;56.83;100647.22;5052705;28;19917;-73
2023/07/28 12:14:48;;;;;;;;;;;;;;;22.45;56.88;100644.50;5048239;28;19912;-73
2023/07/28 12:17:23;;;;;;;;;;;;;;;22.49;57.04;100644.13;5050652;28;19940;-73
2023/07/28 12:20:15;;;;;;;;;;;;;;;22.51;57.14;100644.75;5051656;28;19937;-73
2023/07/28 12:22:41;;;;;;;;;;;;;;;22.53;56.85;100642.69;5051418;28;19920;-73
2023/07/28 12:25:06;;;;;;;;;;;;;;;22.54;56.93;100647.06;5049752;28;19928;-73
2023/07/28 12:27:32;;;;;;;;;;;;;;;22.55;57.04;100648.72;5031799;28;19913;-74
2023/07/28 12:29:57;;;;;;;;;;;;;;;22.55;56.79;100641.44;5082405;28;19920;-73
2023/07/28 12:32:22;;;;;;;;;;;;;;;22.55;56.77;100649.56;5049739;28;19920;-73