Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:40;;;;;;;;;71.50;59.25;6.80;82.10;;;;;;5077114;28;8795;-74
2021/12/11 00:04:09;;;;;;;;;69.00;57.00;6.60;81.80;;;;;;5076780;28;8783;-75
2021/12/11 00:06:54;;;;;;;;;57.75;50.50;6.30;83.60;;;;;;5076796;28;8800;-74
2021/12/11 00:09:25;;;;;;;;;77.25;62.50;6.90;82.00;;;;;;5076915;28;8856;-75
2021/12/11 00:12:07;;;;;;;;;75.00;59.25;7.00;80.50;;;;;;5076824;28;8871;-74
2021/12/11 00:14:36;;;;;;;;;69.75;57.75;6.90;80.70;;;;;;5076732;28;8779;-74
2021/12/11 00:17:03;;;;;;;;;78.75;64.00;6.60;81.80;;;;;;5076767;28;8775;-72
2021/12/11 00:19:32;;;;;;;;;71.50;58.75;6.60;82.20;;;;;;5075250;28;8792;-74
2021/12/11 00:22:09;;;;;;;;;70.75;59.25;6.60;83.20;;;;;;5076716;28;8765;-71
2021/12/11 00:24:36;;;;;;;;;62.00;52.75;6.30;83.00;;;;;;5076606;28;8784;-72
2021/12/11 00:27:16;;;;;;;;;67.25;56.75;6.30;83.10;;;;;;5076898;28;8761;-72
2021/12/11 00:29:43;;;;;;;;;71.25;57.75;6.60;82.40;;;;;;5076779;28;8922;-74
2021/12/11 00:32:23;;;;;;;;;72.50;60.50;7.10;80.10;;;;;;5076498;28;8775;-73
2021/12/11 00:34:51;;;;;;;;;73.50;58.00;6.90;79.80;;;;;;5076531;28;8768;-74
2021/12/11 00:37:20;;;;;;;;;69.50;56.25;6.60;81.60;;;;;;5076337;28;8865;-74
2021/12/11 00:39:53;;;;;;;;;71.75;60.00;6.30;82.80;;;;;;5076608;28;8777;-72
2021/12/11 00:42:22;;;;;;;;;73.75;59.00;6.40;83.50;;;;;;5076352;28;8757;-72
2021/12/11 00:44:52;;;;;;;;;71.00;58.75;6.50;82.60;;;;;;5076221;28;8776;-72
2021/12/11 00:47:30;;;;;;;;;67.50;56.50;6.40;83.10;;;;;;5076243;28;8764;-73
2021/12/11 00:50:00;;;;;;;;;69.25;57.00;6.40;82.60;;;;;;5076159;28;8800;-74
2021/12/11 00:52:33;;;;;;;;;61.25;52.25;6.90;80.30;;;;;;5076208;28;8745;-73
2021/12/11 00:55:01;;;;;;;;;64.50;54.50;7.10;78.60;;;;;;5076076;28;8767;-73
2021/12/11 00:57:27;;;;;;;;;66.25;54.75;6.90;79.60;;;;;;5075973;28;8768;-73
2021/12/11 01:00:22;;;;;;;;;68.00;56.00;6.70;80.50;;;;;;5075977;28;8768;-73
2021/12/11 01:02:52;;;;;;;;;66.25;52.75;6.50;81.70;;;;;;5075943;28;8795;-73
2021/12/11 01:05:18;;;;;;;;;73.00;60.25;6.10;83.20;;;;;;5075861;28;8795;-72
2021/12/11 01:07:44;;;;;;;;;65.25;54.50;6.00;84.30;;;;;;5075620;28;9025;-73
2021/12/11 01:10:24;;;;;;;;;70.00;58.25;6.00;84.50;;;;;;5075733;28;8899;-74
2021/12/11 01:13:01;;;;;;;;;66.75;56.25;6.10;83.70;;;;;;5075723;28;9449;-73
2021/12/11 01:15:44;;;;;;;;;75.50;61.75;6.20;83.20;;;;;;5075631;28;8764;-72
2021/12/11 01:21:25;;;;;;;;;68.25;55.25;6.40;82.50;;;;;;5074954;28;8775;-73
2021/12/11 01:26:11;;;;;;;;;66.50;54.50;6.50;82.00;;;;;;5075490;28;8757;-72
2021/12/11 01:28:38;;;;;;;;;67.50;56.25;6.40;82.30;;;;;;5075354;28;8906;-73
2021/12/11 01:31:08;;;;;;;;;62.50;53.25;6.50;80.70;;;;;;5075598;28;8768;-72
2021/12/11 01:33:35;;;;;;;;;66.00;56.00;6.60;80.40;;;;;;5075326;28;8748;-73
2021/12/11 01:36:02;;;;;;;;;61.00;50.25;6.40;80.80;;;;;;5075252;28;8777;-73
2021/12/11 01:38:31;;;;;;;;;59.75;51.25;6.30;81.40;;;;;;5074121;28;8808;-73
2021/12/11 01:41:07;;;;;;;;;62.50;52.75;6.00;82.70;;;;;;5075145;28;8772;-73
2021/12/11 01:43:36;;;;;;;;;64.50;53.25;6.10;82.70;;;;;;5075416;28;8787;-73
2021/12/11 01:46:03;;;;;;;;;63.00;53.25;6.50;81.60;;;;;;5075409;28;8863;-73
2021/12/11 01:48:37;;;;;;;;;63.00;52.75;6.40;80.70;;;;;;5075204;28;9692;-73
2021/12/11 01:51:17;;;;;;;;;31.25;30.25;6.30;81.40;;;;;;5075273;28;9422;-73
2021/12/11 01:53:52;;;;;;;;;60.50;51.25;6.40;80.80;;;;;;5074930;28;8858;-73
2021/12/11 01:56:22;;;;;;;;;67.25;56.00;6.60;80.70;;;;;;5074809;28;8783;-73
2021/12/11 01:59:17;;;;;;;;;66.50;56.00;6.70;79.40;;;;;;5074867;28;9675;-72
2021/12/11 02:01:49;;;;;;;;;60.25;51.75;6.40;79.90;;;;;;5074808;28;8752;-73
2021/12/11 02:04:17;;;;;;;;;65.00;54.00;6.30;81.00;;;;;;5074799;28;8833;-73
2021/12/11 02:06:46;;;;;;;;;66.25;55.75;6.30;81.30;;;;;;5074638;28;8804;-73
2021/12/11 02:09:26;;;;;;;;;65.25;53.25;7.10;79.90;;;;;;5074916;28;8828;-73
2021/12/11 02:12:09;;;;;;;;;64.00;53.25;7.30;76.70;;;;;;5074653;28;8764;-73
2021/12/11 02:14:40;;;;;;;;;67.75;54.00;7.00;77.30;;;;;;5074647;28;8780;-72
2021/12/11 02:17:36;;;;;;;;;65.00;54.00;6.90;78.50;;;;;;5074866;28;8756;-72
2021/12/11 02:20:08;;;;;;;;;61.25;52.25;6.70;79.40;;;;;;5073970;28;8788;-73
2021/12/11 02:22:40;;;;;;;;;61.25;52.25;7.00;78.10;;;;;;5074528;28;9452;-73
2021/12/11 02:25:15;;;;;;;;;67.75;53.50;6.90;78.30;;;;;;5074513;28;8725;-73
2021/12/11 02:27:50;;;;;;;;;62.25;52.75;6.60;79.20;;;;;;5074886;28;8737;-70
2021/12/11 02:30:32;;;;;;;;;63.75;53.25;6.40;81.30;;;;;;5074410;28;8804;-72
2021/12/11 02:33:17;;;;;;;;;61.00;51.00;6.10;83.60;;;;;;5074737;28;8760;-73
2021/12/11 02:35:58;;;;;;;;;58.50;50.00;6.20;83.10;;;;;;5074416;28;8769;-72
2021/12/11 02:38:43;;;;;;;;;63.00;54.00;6.10;84.00;;;;;;5074658;28;8804;-73
2021/12/11 02:41:17;;;;;;;;;69.75;57.50;6.30;83.40;;;;;;5074372;28;8821;-72
2021/12/11 02:43:48;;;;;;;;;71.25;58.75;6.60;81.30;;;;;;5074659;28;8794;-70
2021/12/11 02:46:29;;;;;;;;;58.50;50.50;6.60;80.60;;;;;;5074313;28;8785;-73
2021/12/11 02:49:05;;;;;;;;;59.75;49.75;6.70;80.80;;;;;;5074262;28;8820;-72
2021/12/11 02:51:37;;;;;;;;;61.75;52.25;6.60;81.10;;;;;;5074317;28;8749;-72
2021/12/11 02:54:15;;;;;;;;;74.25;61.00;6.50;81.50;;;;;;5074467;28;8768;-73
2021/12/11 02:56:45;;;;;;;;;84.25;66.50;6.70;80.60;;;;;;5074169;28;9449;-73
2021/12/11 02:59:16;;;;;;;;;77.75;63.75;6.50;82.80;;;;;;5073406;28;8780;-74
2021/12/11 03:01:55;;;;;;;;;73.50;59.75;6.40;82.90;;;;;;5074442;28;8760;-72
2021/12/11 03:04:42;;;;;;;;;68.50;57.25;6.40;83.60;;;;;;5074114;28;8761;-74
2021/12/11 03:07:12;;;;;;;;;68.00;54.50;6.50;82.90;;;;;;5073962;28;8812;-74
2021/12/11 03:09:42;;;;;;;;;59.50;48.50;6.50;82.40;;;;;;5074168;28;8834;-74
2021/12/11 03:12:11;;;;;;;;;57.50;49.00;6.30;83.50;;;;;;5074295;28;9588;-73
2021/12/11 03:14:38;;;;;;;;;60.00;51.00;6.30;84.00;;;;;;5074253;28;8764;-74
2021/12/11 03:17:05;;;;;;;;;63.00;53.50;6.30;83.50;;;;;;5074032;28;8760;-74
2021/12/11 03:19:33;;;;;;;;;59.50;50.50;6.60;81.30;;;;;;5072647;28;8880;-73
2021/12/11 03:22:02;;;;;;;;;55.75;47.75;6.10;84.40;;;;;;5074183;28;9566;-72
2021/12/11 03:24:29;;;;;;;;;61.00;51.00;5.80;86.40;;;;;;5074113;28;8776;-73
2021/12/11 03:26:56;;;;;;;;;62.00;52.00;5.80;87.00;;;;;;5074082;28;8781;-74
2021/12/11 03:29:22;;;;;;;;;54.50;46.75;5.70;87.70;;;;;;5073842;28;8809;-73
2021/12/11 03:31:49;;;;;;;;;75.50;61.50;6.00;86.20;;;;;;5074118;28;8827;-72
2021/12/11 03:34:20;;;;;;;;;94.75;79.50;6.20;84.70;;;;;;5074010;28;9482;-73
2021/12/11 03:36:47;;;;;;;;;85.75;69.25;6.40;83.80;;;;;;5074168;28;8770;-72
2021/12/11 03:39:21;;;;;;;;;77.00;63.25;6.10;84.60;;;;;;5073663;28;8882;-74
2021/12/11 03:41:49;;;;;;;;;79.75;63.75;6.50;84.20;;;;;;5074024;28;9424;-71
2021/12/11 03:44:16;;;;;;;;;60.75;51.25;6.50;82.30;;;;;;5076944;28;8859;-72
2021/12/11 03:46:44;;;;;;;;;77.25;62.50;6.40;83.00;;;;;;5077634;28;9548;-73
2021/12/11 03:49:15;;;;;;;;;75.75;62.75;6.40;83.30;;;;;;5077434;28;9499;-73
2021/12/11 03:51:45;;;;;;;;;60.50;52.00;6.20;84.80;;;;;;5077544;28;9534;-73
2021/12/11 03:54:16;;;;;;;;;69.75;57.50;6.20;84.30;;;;;;5077460;28;8828;-73
2021/12/11 03:56:43;;;;;;;;;67.00;56.00;6.30;83.80;;;;;;5077442;28;9752;-72
2021/12/11 03:59:11;;;;;;;;;67.00;56.50;6.00;85.80;;;;;;5077098;28;8781;-72
2021/12/11 04:01:44;;;;;;;;;69.00;58.00;5.80;87.70;;;;;;5077095;28;8880;-72
2021/12/11 04:04:21;;;;;;;;;64.00;53.00;5.90;87.20;;;;;;5077097;28;8786;-72
2021/12/11 04:06:47;;;;;;;;;57.00;48.00;6.30;85.50;;;;;;5077009;28;8908;-72
2021/12/11 04:09:14;;;;;;;;;60.25;50.25;6.30;84.60;;;;;;5077170;28;8833;-72
2021/12/11 04:11:41;;;;;;;;;66.25;53.00;6.30;84.40;;;;;;5076798;28;8849;-72
2021/12/11 04:14:12;;;;;;;;;62.00;51.50;6.30;84.80;;;;;;5076862;28;8826;-71
2021/12/11 04:16:40;;;;;;;;;58.25;49.75;6.50;83.70;;;;;;5076824;28;8754;-72
2021/12/11 04:19:07;;;;;;;;;62.50;51.00;6.10;84.60;;;;;;5076801;28;8790;-71
2021/12/11 04:21:33;;;;;;;;;63.50;53.25;6.00;86.30;;;;;;5076948;28;8774;-72
2021/12/11 04:24:01;;;;;;;;;65.50;55.00;5.90;86.00;;;;;;5076726;28;8762;-71
2021/12/11 04:26:27;;;;;;;;;86.50;69.25;6.10;85.30;;;;;;5076853;28;8762;-72
2021/12/11 04:28:53;;;;;;;;;79.25;64.50;6.10;84.80;;;;;;5076606;28;8786;-72
2021/12/11 04:31:23;;;;;;;;;69.00;58.50;6.10;85.70;;;;;;5076824;28;8762;-72
2021/12/11 04:33:52;;;;;;;;;69.50;57.75;6.10;85.80;;;;;;5077085;28;9424;-72
2021/12/11 04:36:23;;;;;;;;;71.75;58.25;6.30;84.70;;;;;;5076467;28;8770;-72
2021/12/11 04:38:50;;;;;;;;;60.50;52.25;6.30;84.50;;;;;;5076319;28;8789;-72
2021/12/11 04:41:21;;;;;;;;;62.25;52.25;6.80;82.60;;;;;;5076324;28;8873;-72
2021/12/11 04:43:53;;;;;;;;;63.50;54.25;7.10;80.30;;;;;;5076430;28;8758;-72
2021/12/11 04:46:18;;;;;;;;;66.75;55.75;6.40;83.60;;;;;;5076318;28;8761;-72
2021/12/11 04:49:27;;;;;;;;;66.00;55.00;6.10;85.20;;;;;;5076172;28;8786;-72
2021/12/11 04:52:08;;;;;;;;;78.50;63.50;6.20;85.10;;;;;;5076488;28;8823;-72
2021/12/11 05:10:53;;;;;;;;;71.25;56.75;6.70;82.50;;;;;;5075762;28;8808;-71
2021/12/11 05:13:20;;;;;;;;;66.50;55.25;6.80;82.10;;;;;;5076057;28;8772;-70
2021/12/11 05:15:49;;;;;;;;;62.50;52.50;6.70;82.00;;;;;;5075940;28;9491;-69
2021/12/11 05:18:18;;;;;;;;;67.00;54.50;6.60;82.70;;;;;;5075892;28;8879;-68
2021/12/11 05:20:47;;;;;;;;;57.25;49.50;6.50;82.90;;;;;;5075531;28;8854;-67
2021/12/11 05:23:13;;;;;;;;;65.25;53.75;6.70;81.90;;;;;;5075619;28;8869;-68
2021/12/11 05:25:39;;;;;;;;;59.25;50.25;6.80;81.30;;;;;;5075583;28;9498;-66
2021/12/11 05:28:06;;;;;;;;;70.25;57.50;6.70;81.80;;;;;;5075498;28;8826;-67
2021/12/11 05:30:37;;;;;;;;;61.50;52.25;6.50;82.90;;;;;;5075447;28;8865;-69
2021/12/11 05:33:03;;;;;;;;;63.50;53.25;6.20;84.10;;;;;;5075345;28;8776;-68
2021/12/11 05:35:33;;;;;;;;;65.25;54.50;6.00;86.30;;;;;;5075231;28;8818;-69
2021/12/11 05:37:59;;;;;;;;;62.50;54.00;6.00;86.20;;;;;;5075501;28;8899;-70
2021/12/11 05:40:27;;;;;;;;;58.00;49.50;6.00;85.80;;;;;;5075185;28;8756;-71
2021/12/11 05:42:54;;;;;;;;;67.00;55.00;6.40;84.30;;;;;;5075435;28;8875;-70
2021/12/11 05:45:21;;;;;;;;;71.50;58.50;6.40;83.80;;;;;;5075030;28;8834;-68
2021/12/11 05:47:47;;;;;;;;;68.75;56.50;6.40;84.00;;;;;;5075292;28;8761;-72
2021/12/11 05:50:18;;;;;;;;;66.75;55.00;6.40;84.10;;;;;;5074961;28;8780;-66
2021/12/11 05:52:47;;;;;;;;;70.75;57.75;6.30;84.60;;;;;;5074933;28;9402;-70
2021/12/11 05:55:16;;;;;;;;;64.50;55.50;6.10;85.50;;;;;;5074862;28;8776;-72
2021/12/11 05:57:49;;;;;;;;;66.25;56.50;5.90;86.70;;;;;;5074878;28;8887;-64
2021/12/11 06:00:18;;;;;;;;;64.25;53.50;6.20;84.60;;;;;;5074850;28;8768;-63
2021/12/11 06:02:44;;;;;;;;;67.75;55.25;6.20;84.30;;;;;;5074763;28;8838;-63
2021/12/11 06:05:10;;;;;;;;;67.50;56.50;6.50;83.00;;;;;;5074656;28;8783;-64
2021/12/11 06:07:37;;;;;;;;;65.25;55.25;6.50;82.70;;;;;;5074482;28;8910;-63
2021/12/11 06:10:09;;;;;;;;;61.00;52.25;6.20;83.50;;;;;;5074613;28;8803;-63
2021/12/11 06:12:35;;;;;;;;;60.75;51.25;6.20;83.70;;;;;;5074942;28;8787;-63
2021/12/11 06:15:01;;;;;;;;;63.50;53.25;6.10;84.50;;;;;;5074866;28;8752;-64
2021/12/11 06:17:29;;;;;;;;;68.50;58.00;6.40;83.20;;;;;;5074796;28;9481;-64
2021/12/11 06:19:58;;;;;;;;;67.00;55.50;6.40;81.80;;;;;;5074804;28;9500;-63
2021/12/11 06:22:28;;;;;;;;;71.50;59.25;6.10;83.90;;;;;;5074517;28;8772;-65
2021/12/11 06:24:56;;;;;;;;;86.75;69.75;5.80;85.20;;;;;;5074532;28;8779;-70
2021/12/11 06:27:25;;;;;;;;;83.75;67.75;6.00;85.30;;;;;;5074413;28;8776;-71
2021/12/11 06:29:51;;;;;;;;;87.25;71.50;5.80;86.20;;;;;;5074606;28;9595;-71
2021/12/11 06:32:18;;;;;;;;;92.75;74.25;5.80;85.90;;;;;;5074678;28;9426;-71
2021/12/11 06:34:44;;;;;;;;;93.75;81.00;5.90;85.70;;;;;;5074261;28;8773;-71
2021/12/11 06:37:14;;;;;;;;;82.00;66.50;6.10;84.30;;;;;;5074341;28;8780;-72
2021/12/11 06:39:40;;;;;;;;;94.75;82.00;6.40;81.80;;;;;;5074503;28;8788;-69
2021/12/11 06:42:09;;;;;;;;;80.50;67.50;6.10;82.80;;;;;;5074427;28;8772;-68
2021/12/11 06:44:36;;;;;;;;;85.25;67.50;6.10;82.70;;;;;;5074431;28;8795;-68
2021/12/11 06:47:06;;;;;;;;;69.75;58.25;6.20;81.90;;;;;;5074265;28;8760;-68
2021/12/11 06:49:34;;;;;;;;;75.75;62.50;6.40;80.60;;;;;;5074143;28;8765;-68
2021/12/11 06:52:03;;;;;;;;;78.50;64.50;6.40;80.00;;;;;;5074130;28;8838;-68
2021/12/11 06:54:29;;;;;;;;;77.00;62.25;6.70;78.50;;;;;;5074551;28;8760;-67
2021/12/11 06:56:55;;;;;;;;;70.25;58.00;6.70;77.40;;;;;;5074516;28;8841;-67
2021/12/11 06:59:21;;;;;;;;;70.00;58.00;6.40;79.00;;;;;;5074383;28;8764;-71
2021/12/11 07:01:47;;;;;;;;;66.75;55.75;6.70;78.20;;;;;;5074227;28;8745;-67
2021/12/11 07:04:14;;;;;;;;;79.25;64.75;7.10;76.20;;;;;;5074115;28;8756;-69
2021/12/11 07:06:46;;;;;;;;;59.75;51.75;7.00;75.70;;;;;;5072893;28;9005;-66
2021/12/11 07:09:14;;;;;;;;;66.50;56.75;7.20;75.10;;;;;;5074369;28;8812;-67
2021/12/11 07:11:43;;;;;;;;;69.50;57.25;7.30;74.10;;;;;;5074317;28;8849;-72
2021/12/11 07:14:10;;;;;;;;;71.00;58.25;7.00;74.60;;;;;;5074014;28;8776;-66
2021/12/11 07:16:36;;;;;;;;;60.00;52.00;7.40;73.00;;;;;;5073992;28;8871;-66
2021/12/11 07:19:03;;;;;;;;;62.75;53.75;7.70;71.80;;;;;;5077314;28;9136;-62
2021/12/11 07:21:30;;;;;;;;;51.25;46.00;7.40;72.20;;;;;;5078070;28;8756;-66
2021/12/11 07:23:55;;;;;;;;;61.50;51.25;6.40;75.70;;;;;;5063565;28;8772;-59
2021/12/11 07:26:30;;;;;;;;;62.75;53.00;6.60;76.30;;;;;;5077052;28;8772;-60
2021/12/11 07:29:01;;;;;;;;;59.75;50.50;7.20;74.50;;;;;;5073193;28;8877;-60
2021/12/11 07:31:27;;;;;;;;;59.00;51.25;7.40;72.30;;;;;;5073298;28;8837;-59
2021/12/11 07:33:54;;;;;;;;;64.25;51.00;7.50;71.80;;;;;;5074356;28;8753;-69
2021/12/11 07:36:21;;;;;;;;;64.75;54.25;7.40;71.60;;;;;;5071576;28;8791;-67
2021/12/11 07:38:47;;;;;;;;;60.00;51.25;7.60;71.30;;;;;;5075261;28;8811;-67
2021/12/11 07:41:14;;;;;;;;;62.25;53.00;7.60;70.70;;;;;;5067747;28;8795;-63
2021/12/11 07:43:41;;;;;;;;;64.25;53.50;7.80;70.10;;;;;;5075266;28;8776;-61
2021/12/11 07:46:10;;;;;;;;;57.00;49.50;7.40;71.00;;;;;;5075716;28;9434;-58
2021/12/11 07:48:36;;;;;;;;;57.50;50.25;7.40;71.60;;;;;;5075928;28;8805;-59
2021/12/11 07:51:04;;;;;;;;;53.00;46.75;7.40;72.00;;;;;;5076046;28;8845;-59
2021/12/11 07:53:30;;;;;;;;;59.50;51.00;7.30;71.50;;;;;;5076000;28;8799;-62
2021/12/11 07:55:56;;;;;;;;;53.25;45.50;7.30;72.00;;;;;;5076116;28;8761;-63
2021/12/11 07:58:22;;;;;;;;;63.00;54.00;7.70;71.00;;;;;;5074124;28;8769;-64
2021/12/11 08:00:49;;;;;;;;;61.75;52.75;7.70;71.00;;;;;;5076045;28;8749;-62
2021/12/11 08:03:16;;;;;;;;;57.75;48.25;7.80;70.10;;;;;;5075694;28;8768;-66
2021/12/11 08:05:49;;;;;;;;;63.00;53.00;7.80;69.90;;;;;;5075473;28;8767;-66
2021/12/11 08:08:15;;;;;;;;;59.50;50.00;7.70;69.90;;;;;;5075843;28;8892;-67
2021/12/11 08:10:46;;;;;;;;;65.75;55.75;7.90;69.50;;;;;;5075762;28;8757;-65
2021/12/11 08:13:13;;;;;;;;;70.50;56.75;8.20;68.40;;;;;;5075865;28;8764;-63
2021/12/11 08:15:41;;;;;;;;;63.25;54.50;8.20;67.90;;;;;;5075582;28;8871;-62
2021/12/11 08:18:09;;;;;;;;;68.50;57.25;8.30;67.50;;;;;;5075528;28;8757;-69
2021/12/11 08:20:36;;;;;;;;;61.75;51.75;8.40;67.40;;;;;;5073611;28;8875;-63
2021/12/11 08:23:03;;;;;;;;;58.25;50.50;8.40;67.30;;;;;;5075662;28;8765;-63
2021/12/11 08:25:32;;;;;;;;;62.75;52.00;8.30;67.60;;;;;;5075302;28;8771;-63
2021/12/11 08:27:58;;;;;;;;;65.50;55.25;8.30;67.80;;;;;;5072946;28;8764;-62
2021/12/11 08:30:27;;;;;;;;;68.00;57.00;8.20;68.30;;;;;;5075513;28;9449;-62
2021/12/11 08:32:53;;;;;;;;;72.75;59.25;8.20;68.00;;;;;;5073264;28;8868;-64
2021/12/11 08:35:19;;;;;;;;;76.75;62.50;7.50;71.10;;;;;;5073749;28;8883;-63
2021/12/11 08:37:48;;;;;;;;;76.25;62.00;7.20;73.00;;;;;;5065999;28;8833;-64
2021/12/11 08:40:20;;;;;;;;;82.50;67.75;7.70;71.40;;;;;;5076369;28;8776;-64
2021/12/11 08:42:47;;;;;;;;;72.75;60.00;8.10;70.40;;;;;;5075984;28;8773;-65
2021/12/11 08:45:21;;;;;;;;;78.75;64.75;7.90;70.80;;;;;;5076025;28;8788;-65
2021/12/11 08:47:49;;;;;;;;;79.75;66.25;8.00;70.50;;;;;;5075632;28;9532;-64
2021/12/11 08:50:18;;;;;;;;;75.25;62.00;8.00;70.40;;;;;;5065437;28;8952;-64
2021/12/11 08:52:46;;;;;;;;;77.75;63.75;8.20;69.70;;;;;;5055976;28;8775;-65
2021/12/11 08:55:22;;;;;;;;;77.25;62.50;8.10;70.10;;;;;;5066898;28;8799;-63
2021/12/11 08:57:48;;;;;;;;;82.75;66.75;7.90;70.90;;;;;;5076012;28;8787;-63
2021/12/11 09:00:40;;;;;;;;;85.75;70.75;7.60;72.70;;;;;;5075876;28;8780;-65
2021/12/11 09:03:11;;;;;;;;;83.25;66.25;7.30;74.30;;;;;;5070215;28;8886;-64
2021/12/11 09:05:48;;;;;;;;;81.75;66.50;7.60;74.10;;;;;;5076121;28;8768;-63
2021/12/11 09:08:20;;;;;;;;;79.00;64.67;7.80;72.50;;;;;;5095643;28;9491;-63
2021/12/11 09:10:55;;;;;;;;;69.00;58.00;7.80;73.30;;;;;;5095231;28;8777;-64
2021/12/11 09:13:34;;;;;;;;;64.50;54.50;7.70;73.30;;;;;;5076275;28;8882;-62
2021/12/11 09:16:17;;;;;;;;;67.00;56.00;8.20;72.40;;;;;;5071581;28;8776;-66
2021/12/11 09:18:43;;;;;;;;;62.25;53.25;8.00;72.80;;;;;;5075403;28;8764;-64
2021/12/11 09:21:38;;;;;;;;;63.50;54.50;8.30;71.70;;;;;;5070052;28;8777;-65
2021/12/11 09:24:18;;;;;;;;;82.75;67.00;8.40;71.20;;;;;;5072926;28;8788;-65
2021/12/11 09:26:54;;;;;;;;;63.75;54.50;8.60;70.50;;;;;;5055929;28;8868;-64
2021/12/11 09:29:33;;;;;;;;;60.00;51.75;8.20;71.50;;;;;;5055300;28;8829;-64
2021/12/11 09:32:10;;;;;;;;;44.50;40.50;8.20;72.10;;;;;;5069056;28;8757;-66
2021/12/11 09:34:54;;;;;;;;;50.50;45.00;8.10;72.20;;;;;;5075063;28;8756;-65
2021/12/11 09:37:20;;;;;;;;;46.00;42.75;7.90;73.00;;;;;;5090293;28;8789;-66
2021/12/11 09:39:49;;;;;;;;;55.75;48.25;8.10;72.70;;;;;;5079327;28;8919;-64
2021/12/11 09:42:14;;;;;;;;;57.00;49.75;7.80;73.90;;;;;;5074691;28;8779;-61
2021/12/11 09:44:46;;;;;;;;;63.75;54.25;8.00;73.60;;;;;;5075080;28;8752;-65
2021/12/11 09:47:22;;;;;;;;;66.75;56.50;8.10;74.10;;;;;;5075056;28;8777;-64
2021/12/11 09:49:57;;;;;;;;;67.25;56.25;8.60;72.00;;;;;;5074940;28;8826;-64
2021/12/11 09:52:24;;;;;;;;;56.75;48.00;8.50;72.60;;;;;;5074939;28;8786;-64
2021/12/11 09:54:59;;;;;;;;;60.75;52.00;8.50;73.10;;;;;;5074822;28;8814;-65
2021/12/11 09:57:28;;;;;;;;;57.00;48.50;8.60;72.20;;;;;;5074690;28;8783;-65
2021/12/11 09:59:57;;;;;;;;;64.75;54.75;8.90;71.10;;;;;;5074315;28;8753;-64
2021/12/11 10:02:28;;;;;;;;;53.50;46.75;9.10;70.10;;;;;;5074993;28;8818;-67
2021/12/11 10:05:19;;;;;;;;;62.25;52.00;9.30;69.70;;;;;;5075005;28;8859;-66
2021/12/11 10:08:02;;;;;;;;;61.25;52.00;9.10;70.50;;;;;;5093412;28;8894;-65
2021/12/11 10:10:28;;;;;;;;;60.00;51.25;9.10;70.80;;;;;;5095212;28;9451;-65
2021/12/11 10:12:57;;;;;;;;;62.25;52.00;9.00;70.80;;;;;;5094864;28;8884;-64
2021/12/11 10:15:34;;;;;;;;;60.75;51.00;9.00;71.10;;;;;;5061968;28;8886;-64
2021/12/11 10:18:24;;;;;;;;;503.40;460.20;9.00;71.20;;;;;;5067022;28;8816;-65
2021/12/11 10:20:50;;;;;;;;;564.00;512.67;9.00;71.70;;;;;;5074422;28;8760;-63
2021/12/11 10:23:20;;;;;;;;;63.25;53.75;8.80;73.00;;;;;;5074627;28;9457;-64
2021/12/11 10:25:48;;;;;;;;;68.00;57.00;8.70;73.10;;;;;;5074476;28;8780;-64
2021/12/11 10:28:18;;;;;;;;;64.00;54.75;8.90;72.40;;;;;;5073798;28;8890;-65
2021/12/11 10:30:50;;;;;;;;;58.25;50.25;8.50;73.50;;;;;;5074346;28;8780;-65
2021/12/11 10:33:20;;;;;;;;;56.75;49.00;8.60;73.90;;;;;;5074347;28;8760;-66
2021/12/11 10:35:50;;;;;;;;;60.75;52.00;8.80;72.70;;;;;;5076157;28;8761;-65
2021/12/11 10:38:17;;;;;;;;;52.50;45.75;8.50;74.40;;;;;;5094433;28;8809;-65
2021/12/11 10:40:49;;;;;;;;;58.75;50.00;8.90;73.00;;;;;;5094387;28;8774;-65
2021/12/11 10:43:16;;;;;;;;;44.50;42.50;8.60;73.80;;;;;;5094544;28;9451;-65
2021/12/11 10:45:43;;;;;;;;;43.00;40.00;8.00;76.70;;;;;;5094249;28;8757;-66
2021/12/11 10:48:15;;;;;;;;;54.25;47.00;7.60;78.80;;;;;;5094604;28;8746;-65
2021/12/11 10:51:04;;;;;;;;;64.00;55.00;7.50;79.60;;;;;;5094443;28;8754;-67
2021/12/11 10:53:31;;;;;;;;;51.25;45.00;7.40;81.30;;;;;;5096349;28;8802;-64
2021/12/11 10:55:59;;;;;;;;;58.75;50.75;7.90;78.20;;;;;;5098632;28;8900;-65
2021/12/11 10:58:30;;;;;;;;;55.75;48.00;7.80;78.60;;;;;;5083222;28;8903;-66
2021/12/11 11:01:04;;;;;;;;;44.50;40.75;7.90;78.00;;;;;;5078438;28;8776;-65
2021/12/11 11:03:35;;;;;;;;;47.25;42.50;7.40;79.90;;;;;;5078342;28;9466;-65
2021/12/11 11:06:01;;;;;;;;;63.25;53.25;7.50;80.20;;;;;;5077067;28;8828;-66
2021/12/11 11:08:27;;;;;;;;;59.75;47.25;7.40;80.80;;;;;;5064995;28;8830;-64
2021/12/11 11:10:57;;;;;;;;;426.25;393.50;7.70;80.20;;;;;;5066727;28;8767;-64
2021/12/11 11:13:24;;;;;;;;;120.00;117.25;8.10;78.10;;;;;;5057741;28;8794;-64
2021/12/11 11:15:51;;;;;;;;;56.50;49.00;8.30;78.20;;;;;;5066217;28;8808;-65
2021/12/11 11:18:20;;;;;;;;;52.50;46.25;8.20;77.60;;;;;;5070085;28;8815;-62
2021/12/11 11:21:03;;;;;;;;;52.75;45.25;8.30;76.80;;;;;;5076806;28;8798;-65
2021/12/11 11:23:29;;;;;;;;;53.00;46.50;8.40;76.70;;;;;;5078165;28;9438;-65
2021/12/11 11:25:58;;;;;;;;;54.25;46.50;8.70;76.00;;;;;;5077842;28;8878;-64
2021/12/11 11:28:30;;;;;;;;;52.50;45.00;8.80;74.40;;;;;;5077979;28;8841;-65
2021/12/11 11:31:03;;;;;;;;;47.00;43.50;8.40;76.80;;;;;;5077739;28;8764;-65
2021/12/11 11:33:30;;;;;;;;;49.75;44.00;8.90;74.70;;;;;;5077665;28;8784;-65
2021/12/11 11:35:58;;;;;;;;;52.00;45.50;8.90;74.10;;;;;;5077620;28;8768;-64
2021/12/11 11:38:29;;;;;;;;;48.00;43.00;8.80;74.80;;;;;;5077702;28;8784;-64
2021/12/11 11:41:01;;;;;;;;;59.50;44.25;8.80;74.70;;;;;;5077489;28;8778;-64
2021/12/11 11:43:27;;;;;;;;;45.00;41.00;8.70;74.90;;;;;;5077725;28;8772;-64
2021/12/11 11:45:55;;;;;;;;;41.75;38.75;9.00;74.70;;;;;;5077646;28;8753;-64
2021/12/11 11:48:24;;;;;;;;;45.50;41.50;8.80;75.60;;;;;;5077479;28;8799;-64
2021/12/11 11:50:53;;;;;;;;;49.25;43.50;9.00;74.50;;;;;;5077574;28;8756;-65
2021/12/11 11:53:24;;;;;;;;;37.25;36.25;9.20;73.70;;;;;;5077129;28;8764;-64
2021/12/11 11:55:58;;;;;;;;;49.50;43.75;9.10;74.10;;;;;;5077314;28;8852;-64
2021/12/11 11:58:30;;;;;;;;;50.00;44.00;8.80;75.00;;;;;;5077090;28;8772;-64
2021/12/11 12:01:01;;;;;;;;;53.25;45.00;8.40;77.10;;;;;;5077526;28;8772;-64
2021/12/11 12:03:29;;;;;;;;;50.50;43.50;8.50;77.20;;;;;;5076747;28;9426;-66
2021/12/11 12:05:59;;;;;;;;;55.25;46.00;8.40;77.90;;;;;;5077064;28;8800;-64
2021/12/11 12:08:25;;;;;;;;;57.25;48.25;8.40;77.40;;;;;;5077103;28;8812;-64
2021/12/11 12:10:53;;;;;;;;;57.50;50.50;8.60;77.10;;;;;;5076926;28;8760;-64
2021/12/11 12:13:25;;;;;;;;;54.25;47.00;8.50;77.50;;;;;;5076928;28;8772;-64
2021/12/11 12:15:55;;;;;;;;;52.50;45.00;8.70;76.20;;;;;;5077080;28;9425;-64
2021/12/11 12:18:25;;;;;;;;;55.00;46.75;8.80;76.40;;;;;;5076723;28;8818;-64
2021/12/11 12:20:51;;;;;;;;;60.00;49.25;8.10;79.30;;;;;;5075160;28;9477;-64
2021/12/11 12:23:20;;;;;;;;;56.25;48.25;8.20;79.70;;;;;;5076698;28;8756;-65
2021/12/11 12:25:49;;;;;;;;;58.75;50.25;8.00;79.90;;;;;;5076483;28;8749;-64
2021/12/11 12:28:16;;;;;;;;;71.25;60.00;8.40;78.30;;;;;;5076567;28;8772;-65
2021/12/11 12:30:50;;;;;;;;;64.50;54.25;8.60;77.60;;;;;;5076740;28;8815;-64
2021/12/11 12:33:17;;;;;;;;;48.00;42.75;8.60;78.00;;;;;;5076649;28;8752;-65
2021/12/11 12:35:45;;;;;;;;;48.00;43.25;8.00;80.30;;;;;;5076530;28;8760;-65
2021/12/11 12:38:13;;;;;;;;;52.25;45.00;7.90;82.00;;;;;;5076488;28;8822;-68
2021/12/11 12:40:55;;;;;;;;;56.50;48.00;8.60;79.10;;;;;;5075867;28;8768;-65
2021/12/11 12:46:09;;;;;;;;;56.25;47.25;8.20;80.50;;;;;;5076242;28;8764;-65
2021/12/11 12:48:35;;;;;;;;;48.75;43.25;8.30;80.30;;;;;;5076215;28;8780;-66
2021/12/11 12:51:05;;;;;;;;;51.00;42.75;7.70;82.70;;;;;;5076123;28;8760;-69
2021/12/11 12:53:34;;;;;;;;;42.00;39.25;7.60;84.20;;;;;;5076159;28;8749;-69
2021/12/11 12:56:26;;;;;;;;;46.00;42.25;7.80;83.40;;;;;;5076203;28;8777;-69
2021/12/11 12:58:58;;;;;;;;;43.00;41.00;7.80;82.70;;;;;;5076175;28;8837;-67
2021/12/11 13:01:32;;;;;;;;;59.25;50.00;7.50;84.40;;;;;;5076048;28;8779;-69
2021/12/11 13:04:02;;;;;;;;;60.75;52.00;7.60;84.70;;;;;;5076071;28;8745;-67
2021/12/11 13:06:37;;;;;;;;;58.75;50.25;7.60;84.80;;;;;;5075846;28;8806;-70
2021/12/11 13:09:26;;;;;;;;;55.50;46.00;7.70;84.30;;;;;;5076092;28;8820;-70
2021/12/11 13:11:59;;;;;;;;;65.75;53.50;7.70;84.00;;;;;;5075721;28;8783;-66
2021/12/11 13:14:28;;;;;;;;;67.50;53.75;7.50;85.20;;;;;;5075716;28;8829;-66
2021/12/11 13:17:07;;;;;;;;;64.25;54.25;7.70;85.30;;;;;;5074809;28;8798;-67
2021/12/11 13:19:37;;;;;;;;;54.25;47.25;8.00;83.50;;;;;;5075688;28;8760;-65
2021/12/11 13:22:03;;;;;;;;;47.25;40.25;7.40;86.40;;;;;;5075883;28;9513;-67
2021/12/11 13:24:30;;;;;;;;;61.00;51.50;7.40;87.10;;;;;;5075549;28;8879;-67
2021/12/11 13:27:03;;;;;;;;;65.75;55.50;7.50;86.80;;;;;;5075497;28;8772;-68
2021/12/11 13:29:32;;;;;;;;;55.25;47.50;7.80;85.30;;;;;;5075552;28;8808;-68