Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:58;;;;;;;6.07;4.45;;;;;;;11.63;46.37;101484.84;4909730;29;20052;-84
2022/04/18 00:04:24;;;;;;;5.75;4.22;;;;;;;11.67;45.86;101493.41;4893877;29;20056;-83
2022/04/18 00:06:51;;;;;;;4.63;3.90;;;;;;;11.60;45.34;101486.88;4910001;29;20052;-84
2022/04/18 00:09:18;;;;;;;5.43;3.63;;;;;;;11.23;45.79;101429.47;4909807;29;20525;-83
2022/04/18 00:11:44;;;;;;;9.18;4.00;;;;;;;11.59;45.43;101488.72;4909693;29;20048;-83
2022/04/18 00:14:11;;;;;;;5.15;3.85;;;;;;;11.45;45.12;101475.66;4909438;29;20044;-84
2022/04/18 00:16:37;;;;;;;6.63;3.50;;;;;;;11.51;45.19;101489.31;4909674;29;20209;-83
2022/04/18 00:19:04;;;;;;;6.63;3.88;;;;;;;11.51;45.08;101493.78;4910725;29;20048;-83
2022/04/18 00:21:31;;;;;;;5.40;3.80;;;;;;;11.37;45.69;101478.91;4909795;29;20052;-83
2022/04/18 00:23:58;;;;;;;6.18;3.40;;;;;;;11.44;45.23;101487.25;4909845;29;20079;-83
2022/04/18 00:26:24;;;;;;;5.68;3.70;;;;;;;11.38;45.19;101474.44;4893604;29;20058;-84
2022/04/18 00:28:51;;;;;;;5.32;3.65;;;;;;;11.41;45.25;101480.38;4909187;29;20499;-83
2022/04/18 00:31:18;;;;;;;6.05;3.97;;;;;;;10.80;45.27;101398.31;4893596;29;20071;-83
2022/04/18 00:33:44;;;;;;;4.55;3.30;;;;;;;10.77;45.02;101405.66;4909494;29;20045;-84
2022/04/18 00:36:11;;;;;;;9.05;3.72;;;;;;;10.81;45.49;101402.63;4909489;29;20059;-83
2022/04/18 00:38:38;;;;;;;6.60;3.80;;;;;;;11.23;45.58;101481.81;4893507;29;20052;-84
2022/04/18 00:41:05;;;;;;;5.53;3.63;;;;;;;10.80;45.71;101416.91;4910728;29;20127;-83
2022/04/18 00:43:43;;;;;;;6.50;3.08;;;;;;;10.85;45.32;101430.66;4893909;29;20052;-84
2022/04/18 00:46:11;;;;;;;5.30;3.08;;;;;;;11.07;45.74;101476.84;4893711;29;20062;-84
2022/04/18 00:48:38;;;;;;;4.53;3.28;;;;;;;11.10;46.12;101479.25;4909142;29;20076;-83
2022/04/18 00:51:07;;;;;;;5.10;3.50;;;;;;;10.75;46.55;101418.19;4909020;29;20060;-85
2022/04/18 00:53:36;;;;;;;5.95;3.45;;;;;;;11.10;46.53;101476.59;4893930;29;20139;-83
2022/04/18 00:56:04;;;;;;;4.18;3.28;;;;;;;11.00;46.22;101460.53;4893582;29;20125;-84
2022/04/18 00:58:32;;;;;;;5.68;3.55;;;;;;;10.94;45.80;101442.38;4893208;29;20517;-84
2022/04/18 01:00:59;;;;;;;5.18;3.13;;;;;;;10.80;46.43;101430.19;4893488;29;20116;-83
2022/04/18 01:03:30;;;;;;;3.45;3.10;;;;;;;10.65;46.83;101410.09;4910486;29;20055;-83
2022/04/18 01:05:59;;;;;;;7.40;3.28;;;;;;;10.78;47.20;101429.44;4909254;29;20055;-84
2022/04/18 01:08:28;;;;;;;6.40;3.88;;;;;;;9.94;46.46;101274.75;4911585;29;20056;-83
2022/04/18 01:10:55;;;;;;;6.90;3.72;;;;;;;11.08;47.03;101466.06;4894572;29;20135;-82
2022/04/18 01:13:22;;;;;;;4.20;3.53;;;;;;;11.06;47.13;101459.19;4894087;29;20159;-84
2022/04/18 01:15:53;;;;;;;5.70;3.47;;;;;;;10.53;47.71;101373.84;4909960;29;20084;-83
2022/04/18 01:18:20;;;;;;;5.38;3.47;;;;;;;10.72;47.53;101407.81;4909581;29;20058;-83
2022/04/18 01:20:47;;;;;;;5.93;3.70;;;;;;;10.83;46.88;101426.44;4908989;29;20056;-83
2022/04/18 01:23:16;;;;;;;4.50;3.65;;;;;;;10.94;47.32;101449.50;4893186;29;20554;-83
2022/04/18 01:31:32;;;;;;;5.07;3.13;;;;;;;10.91;47.21;101451.44;4854748;29;20042;-84
2022/04/18 01:34:00;;;;;;;3.70;3.35;;;;;;;10.49;47.43;101362.63;4885883;29;20052;-83
2022/04/18 01:36:27;;;;;;;6.53;3.80;;;;;;;10.90;47.71;101428.50;4912740;29;20056;-83
2022/04/18 01:38:54;;;;;;;4.18;3.70;;;;;;;11.01;48.25;101445.41;4912880;29;20060;-84
2022/04/18 01:41:22;;;;;;;3.97;3.53;;;;;;;10.58;47.14;101353.09;4896762;29;20052;-83
2022/04/18 01:43:49;;;;;;;6.22;3.78;;;;;;;10.80;47.83;101400.97;4912113;29;20054;-83
2022/04/18 01:46:16;;;;;;;5.57;3.05;;;;;;;11.22;46.72;101438.44;4913380;29;20103;-83
2022/04/18 01:48:43;;;;;;;3.67;3.20;;;;;;;11.12;45.99;101387.81;4896779;29;20471;-84
2022/04/18 01:51:10;;;;;;;4.70;3.45;;;;;;;11.07;47.87;101413.06;4896458;29;20052;-83
2022/04/18 01:53:36;;;;;;;3.70;3.30;;;;;;;10.69;47.74;101369.06;4912191;29;20049;-84
2022/04/18 01:56:03;;;;;;;5.25;3.40;;;;;;;10.69;48.34;101385.84;4912837;29;20127;-83
2022/04/18 01:58:30;;;;;;;3.92;3.30;;;;;;;10.83;48.85;101432.59;4913013;29;20055;-83
2022/04/18 02:00:56;;;;;;;4.15;3.33;;;;;;;10.76;48.58;101434.03;4897548;29;20052;-83
2022/04/18 02:03:23;;;;;;;3.30;3.00;;;;;;;10.74;48.75;101425.31;4914091;29;20086;-83
2022/04/18 02:05:52;;;;;;;3.95;3.55;;;;;;;10.57;49.32;101418.63;4913460;29;20123;-83
2022/04/18 02:08:19;;;;;;;4.72;3.78;;;;;;;10.39;49.27;101381.06;4913158;29;20124;-83
2022/04/18 02:10:47;;;;;;;8.13;3.90;;;;;;;10.57;48.88;101421.28;4912831;29;20050;-84
2022/04/18 02:13:14;;;;;;;5.82;3.75;;;;;;;10.06;49.70;101337.50;4911609;29;20048;-83
2022/04/18 02:15:42;;;;;;;3.97;3.20;;;;;;;10.29;49.94;101380.06;4911822;29;20377;-83
2022/04/18 02:18:09;;;;;;;5.18;3.70;;;;;;;9.85;49.79;101296.66;4896269;29;20124;-84
2022/04/18 02:20:35;;;;;;;3.55;3.25;;;;;;;9.90;49.74;101299.81;4911676;29;20044;-84
2022/04/18 02:23:02;;;;;;;3.90;3.60;;;;;;;9.66;50.21;101264.53;4911484;29;20054;-83
2022/04/18 02:25:29;;;;;;;8.38;3.90;;;;;;;10.05;50.53;101350.91;4911371;29;20087;-82
2022/04/18 02:27:55;;;;;;;4.25;3.65;;;;;;;10.23;49.97;101369.88;4895829;29;20151;-82
2022/04/18 02:30:22;;;;;;;4.65;3.72;;;;;;;10.41;49.76;101410.13;4895881;29;20265;-84
2022/04/18 02:32:49;;;;;;;6.53;3.42;;;;;;;10.15;50.08;101366.97;4911420;29;20480;-82
2022/04/18 02:35:22;;;;;;;4.43;3.40;;;;;;;10.38;49.97;101389.97;4911579;29;20053;-84
2022/04/18 02:37:50;;;;;;;6.57;4.35;;;;;;;10.37;49.80;101398.91;4909993;29;20524;-83
2022/04/18 02:40:16;;;;;;;5.57;3.60;;;;;;;10.23;50.00;101367.22;4912453;29;20411;-83
2022/04/18 02:42:43;;;;;;;5.07;4.25;;;;;;;10.26;50.48;101394.38;4911202;29;20170;-83
2022/04/18 02:45:18;;;;;;;6.95;3.80;;;;;;;10.14;50.23;101375.88;4911047;29;20135;-84
2022/04/18 02:47:46;;;;;;;5.97;3.83;;;;;;;10.18;50.00;101398.56;4911123;29;20104;-83
2022/04/18 02:50:13;;;;;;;8.23;3.83;;;;;;;9.96;50.26;101363.03;4911823;29;20044;-83
2022/04/18 02:52:39;;;;;;;6.20;4.28;;;;;;;9.86;49.79;101355.88;4912382;29;20056;-85
2022/04/18 02:55:06;;;;;;;4.60;4.15;;;;;;;9.85;50.18;101360.31;4895473;29;20048;-84
2022/04/18 02:57:33;;;;;;;5.97;4.63;;;;;;;9.65;49.92;101310.56;4911335;29;20156;-83
2022/04/18 03:00:00;;;;;;;4.03;3.63;;;;;;;10.17;48.92;101386.25;4910915;29;20147;-83
2022/04/18 03:02:26;;;;;;;7.85;4.25;;;;;;;10.04;48.90;101379.22;4911063;29;20090;-85
2022/04/18 03:04:53;;;;;;;4.45;3.75;;;;;;;9.97;49.35;101375.31;4910922;29;20491;-84
2022/04/18 03:07:20;;;;;;;6.53;4.35;;;;;;;9.85;49.66;101365.63;4895435;29;20349;-83
2022/04/18 03:09:47;;;;;;;6.25;4.20;;;;;;;9.84;49.50;101385.16;4911872;29;20498;-83
2022/04/18 03:12:13;;;;;;;5.93;3.90;;;;;;;9.77;49.29;101381.25;4910437;29;20044;-83
2022/04/18 03:14:40;;;;;;;6.72;4.60;;;;;;;9.26;49.84;101317.81;4895067;29;20084;-82
2022/04/18 03:17:07;;;;;;;4.13;3.72;;;;;;;9.51;49.82;101360.13;4895206;29;20615;-84
2022/04/18 03:19:33;;;;;;;4.20;3.90;;;;;;;9.51;50.65;101375.19;4910842;29;20135;-83
2022/04/18 03:22:00;;;;;;;4.25;3.85;;;;;;;9.50;50.96;101369.03;4910750;29;20048;-83
2022/04/18 03:24:27;;;;;;;4.45;4.05;;;;;;;9.45;50.57;101362.38;4910808;29;20399;-83
2022/04/18 03:26:53;;;;;;;4.68;3.83;;;;;;;9.42;50.45;101355.50;4911877;29;20570;-83
2022/04/18 03:29:20;;;;;;;4.22;3.60;;;;;;;9.45;51.12;101357.09;4910354;29;20079;-83
2022/04/18 03:31:46;;;;;;;4.78;3.72;;;;;;;9.44;51.13;101356.22;4910043;29;20052;-83
2022/04/18 03:34:13;;;;;;;4.90;3.92;;;;;;;9.40;50.94;101358.25;4910056;29;20044;-83
2022/04/18 03:42:10;;;;;;;3.78;3.38;;;;;;;9.17;50.51;101325.47;4911378;29;20134;-84
2022/04/18 03:44:45;;;;;;;6.32;3.80;;;;;;;9.08;50.68;101312.88;4910288;29;20144;-83
2022/04/18 03:47:12;;;;;;;6.15;3.53;;;;;;;9.18;50.63;101331.63;4911248;29;20403;-80
2022/04/18 03:49:39;;;;;;;6.57;3.40;;;;;;;8.24;51.51;101189.94;4909301;29;20078;-83
2022/04/18 03:52:06;;;;;;;6.32;4.10;;;;;;;9.17;50.99;101337.84;4909893;29;20491;-83
2022/04/18 03:54:36;;;;;;;4.45;3.80;;;;;;;8.99;50.51;101302.94;4894237;29;20044;-84
2022/04/18 03:57:03;;;;;;;4.32;3.30;;;;;;;8.86;50.33;101275.63;4911056;29;20048;-85
2022/04/18 03:59:30;;;;;;;3.45;3.15;;;;;;;9.23;50.56;101329.47;4910054;29;20404;-83
2022/04/18 04:01:56;;;;;;;5.85;3.05;;;;;;;9.23;50.92;101345.38;4909561;29;20517;-84
2022/04/18 04:04:24;;;;;;;5.95;3.30;;;;;;;9.18;51.09;101339.56;4910942;29;20529;-84
2022/04/18 04:06:50;;;;;;;6.07;3.67;;;;;;;9.19;50.01;101342.09;4910880;29;20048;-84
2022/04/18 04:09:17;;;;;;;4.00;3.60;;;;;;;8.83;50.32;101275.84;4909624;29;20135;-84
2022/04/18 04:11:44;;;;;;;4.85;3.72;;;;;;;8.81;50.12;101283.91;4893988;29;20058;-85
2022/04/18 04:14:10;;;;;;;5.22;4.00;;;;;;;9.17;51.27;101333.44;4910821;29;20135;-83
2022/04/18 04:16:40;;;;;;;4.90;3.85;;;;;;;8.28;50.83;101193.22;4893899;29;20139;-85
2022/04/18 04:19:07;;;;;;;4.18;3.78;;;;;;;9.17;51.11;101343.16;4909779;29;20058;-83
2022/04/18 04:21:35;;;;;;;4.22;3.83;;;;;;;9.20;50.99;101345.59;4909535;29;20059;-84
2022/04/18 04:24:02;;;;;;;6.55;3.95;;;;;;;9.17;51.22;101346.66;4909567;29;20103;-83
2022/04/18 04:26:29;;;;;;;5.40;4.88;;;;;;;8.78;51.05;101284.09;4909469;29;20056;-83
2022/04/18 04:28:56;;;;;;;6.15;3.30;;;;;;;8.89;51.30;101323.09;4910463;29;20052;-85
2022/04/18 04:31:23;;;;;;;6.35;3.80;;;;;;;9.10;51.01;101352.47;4909369;29;20051;-84
2022/04/18 04:33:49;;;;;;;8.35;3.90;;;;;;;9.05;50.47;101339.56;4909138;29;20052;-84
2022/04/18 04:36:17;;;;;;;3.72;3.42;;;;;;;8.95;50.58;101322.63;4893885;29;20112;-84
2022/04/18 04:38:44;;;;;;;3.60;3.30;;;;;;;8.98;50.83;101346.25;4909457;29;20047;-83
2022/04/18 04:41:11;;;;;;;5.00;3.70;;;;;;;9.06;51.11;101351.88;4909110;29;20063;-84
2022/04/18 04:43:39;;;;;;;5.57;4.13;;;;;;;9.29;50.51;101367.94;4909132;29;20078;-81
2022/04/18 04:46:06;;;;;;;5.57;3.97;;;;;;;8.91;50.50;101343.19;4893639;29;20080;-82
2022/04/18 04:48:32;;;;;;;5.22;4.03;;;;;;;9.07;50.80;101372.09;4910575;29;20107;-82
2022/04/18 04:50:59;;;;;;;5.35;3.95;;;;;;;8.99;50.60;101374.44;4909170;29;20050;-83
2022/04/18 04:53:26;;;;;;;5.93;4.13;;;;;;;8.54;50.78;101291.97;4909220;29;20154;-83
2022/04/18 04:55:52;;;;;;;4.13;3.35;;;;;;;8.64;50.65;101324.81;4909026;29;20104;-82
2022/04/18 04:58:19;;;;;;;7.22;3.40;;;;;;;8.95;50.43;101375.59;4909137;29;20060;-81
2022/04/18 05:00:46;;;;;;;3.33;3.03;;;;;;;8.87;49.87;101351.47;4909341;29;20479;-81
2022/04/18 05:03:12;;;;;;;3.55;3.17;;;;;;;8.97;50.03;101373.69;4894815;29;20064;-83
2022/04/18 05:05:40;;;;;;;4.32;3.20;;;;;;;8.89;50.56;101376.88;4895742;29;20087;-83
2022/04/18 05:08:07;;;;;;;5.85;3.65;;;;;;;8.87;49.99;101372.66;4911234;29;20103;-81
2022/04/18 05:10:33;;;;;;;4.50;3.65;;;;;;;8.39;50.48;101308.88;4911105;29;20498;-82
2022/04/18 05:13:00;;;;;;;4.47;3.35;;;;;;;8.62;50.60;101353.16;4903466;29;20083;-81
2022/04/18 05:15:27;;;;;;;3.55;3.25;;;;;;;8.56;50.39;101327.94;4892642;29;20385;-81
2022/04/18 05:17:53;;;;;;;5.07;3.58;;;;;;;8.80;50.32;101366.09;4891975;29;20049;-81
2022/04/18 05:20:20;;;;;;;5.03;3.35;;;;;;;8.87;50.38;101375.31;4892452;29;20052;-82
2022/04/18 05:22:46;;;;;;;5.50;3.72;;;;;;;8.83;50.29;101350.81;4896517;29;20079;-82
2022/04/18 05:25:13;;;;;;;4.18;3.47;;;;;;;8.99;50.15;101377.09;4914327;29;20146;-81
2022/04/18 05:27:39;;;;;;;7.00;3.03;;;;;;;8.48;50.04;101292.41;4921454;29;20162;-83
2022/04/18 05:30:07;;;;;;;4.13;3.67;;;;;;;9.08;49.92;101381.75;4925627;29;20293;-82
2022/04/18 05:32:34;;;;;;;5.25;3.60;;;;;;;9.02;49.98;101368.91;4921506;29;20086;-83
2022/04/18 05:35:00;;;;;;;4.53;4.10;;;;;;;8.93;49.64;101351.03;4922185;29;20090;-83
2022/04/18 05:37:27;;;;;;;4.57;3.60;;;;;;;9.03;49.77;101352.09;4916031;29;20072;-82
2022/04/18 05:39:54;;;;;;;3.72;3.33;;;;;;;9.06;50.07;101351.88;4895607;29;20567;-82
2022/04/18 05:42:24;;;;;;;5.20;3.58;;;;;;;9.33;49.51;101370.25;4877253;29;20064;-82
2022/04/18 05:44:51;;;;;;;5.85;3.67;;;;;;;9.40;49.42;101373.31;4891714;29;20059;-82
2022/04/18 05:47:17;;;;;;;4.00;3.50;;;;;;;9.48;49.68;101378.06;4891865;29;20056;-82
2022/04/18 05:49:44;;;;;;;5.90;3.47;;;;;;;9.56;48.88;101371.25;4891872;29;20486;-82
2022/04/18 05:52:11;;;;;;;5.10;3.22;;;;;;;9.30;48.45;101312.19;4891425;29;20152;-82
2022/04/18 05:54:37;;;;;;;4.55;3.40;;;;;;;9.03;47.95;101240.84;4891647;29;20504;-82
2022/04/18 05:57:06;;;;;;;4.72;3.50;;;;;;;9.82;48.40;101371.16;4876123;29;20053;-81
2022/04/18 05:59:33;;;;;;;5.38;3.35;;;;;;;9.88;47.93;101378.66;4891430;29;20108;-82
2022/04/18 06:02:00;;;;;;;4.10;3.42;;;;;;;9.97;46.87;101377.97;4888074;29;20504;-82
2022/04/18 06:04:27;;;;;;;3.95;3.17;;;;;;;9.99;47.08;101354.00;4872740;29;20147;-83
2022/04/18 06:06:53;;;;;;;4.13;2.92;;;;;;;9.79;46.46;101318.34;4874131;29;20057;-83
2022/04/18 06:09:20;;;;;;;5.57;3.20;;;;;;;10.27;46.06;101377.50;4890300;29;20053;-82
2022/04/18 06:11:46;;;;;;;6.45;3.50;;;;;;;10.33;45.64;101383.34;4889495;29;20472;-83
2022/04/18 06:14:13;;;;;;;5.60;3.47;;;;;;;10.31;46.18;101382.59;4889535;29;20151;-84
2022/04/18 06:16:40;;;;;;;5.45;3.53;;;;;;;10.07;46.28;101338.34;4875693;29;20056;-83
2022/04/18 06:19:06;;;;;;;6.70;3.55;;;;;;;10.43;45.84;101384.31;4875479;29;20156;-83
2022/04/18 06:21:33;;;;;;;5.00;3.00;;;;;;;10.34;46.32;101356.69;4889515;29;20139;-84
2022/04/18 06:23:59;;;;;;;3.67;2.75;;;;;;;10.14;45.89;101317.50;4892893;29;20056;-82
2022/04/18 06:26:26;;;;;;;5.82;3.58;;;;;;;10.07;45.48;101298.53;4902863;29;20156;-82
2022/04/18 06:28:53;;;;;;;3.35;2.63;;;;;;;10.56;46.21;101361.22;4872745;29;20738;-83
2022/04/18 06:31:19;;;;;;;4.22;3.63;;;;;;;10.48;45.65;101332.59;4873838;29;20086;-82
2022/04/18 06:33:46;;;;;;;5.70;3.92;;;;;;;10.22;45.96;101297.41;4872720;29;20049;-84
2022/04/18 06:36:12;;;;;;;3.90;3.33;;;;;;;10.41;45.80;101327.84;4888432;29;20063;-83
2022/04/18 06:38:39;;;;;;;5.00;3.33;;;;;;;10.78;46.03;101368.34;4888506;29;20151;-83
2022/04/18 06:41:06;;;;;;;5.65;3.00;;;;;;;10.65;45.65;101327.78;4888608;29;20518;-83
2022/04/18 06:43:32;;;;;;;5.47;3.28;;;;;;;10.65;45.28;101312.69;4888152;29;20063;-83
2022/04/18 06:45:59;;;;;;;5.65;3.40;;;;;;;11.10;45.55;101371.16;4872372;29;20084;-84
2022/04/18 06:48:26;;;;;;;3.55;3.15;;;;;;;10.94;45.00;101332.63;4887703;29;20057;-83
2022/04/18 06:50:52;;;;;;;3.72;3.35;;;;;;;11.22;44.49;101353.38;4887677;29;20081;-82
2022/04/18 06:53:19;;;;;;;3.80;2.95;;;;;;;11.42;43.33;101365.06;4871783;29;20148;-83
2022/04/18 06:58:31;;;;;;;3.50;3.20;;;;;;;11.64;42.97;101366.00;4873602;29;20136;-83
2022/04/18 07:00:57;;;;;;;4.03;3.47;;;;;;;11.49;42.86;101350.31;4888614;29;20061;-83
2022/04/18 07:03:26;;;;;;;3.67;3.35;;;;;;;11.03;44.03;101270.78;4873085;29;20069;-83
2022/04/18 07:05:53;;;;;;;5.75;3.50;;;;;;;11.51;43.89;101347.53;4873543;29;20104;-83
2022/04/18 07:08:20;;;;;;;5.72;3.33;;;;;;;11.67;43.72;101363.91;4888856;29;20101;-84
2022/04/18 07:10:47;;;;;;;5.10;3.33;;;;;;;11.79;44.44;101366.56;4872996;29;20531;-83
2022/04/18 07:13:31;;;;;;;4.95;3.60;;;;;;;11.87;44.27;101359.69;4886399;29;20051;-84
2022/04/18 07:15:59;;;;;;;5.63;3.50;;;;;;;11.95;43.32;101359.88;4873377;29;20048;-84
2022/04/18 07:18:26;;;;;;;5.10;3.25;;;;;;;12.09;43.25;101358.75;4888282;29;20105;-83
2022/04/18 07:20:52;;;;;;;3.72;3.20;;;;;;;11.77;42.91;101301.03;4873415;29;20045;-83
2022/04/18 07:23:19;;;;;;;5.97;3.42;;;;;;;12.02;42.75;101325.63;4877953;29;20464;-84
2022/04/18 07:25:46;;;;;;;4.70;3.42;;;;;;;12.19;41.76;101338.38;4906975;29;20062;-83
2022/04/18 07:28:12;;;;;;;4.50;3.30;;;;;;;12.39;42.06;101362.47;4906843;29;20139;-84
2022/04/18 07:30:39;;;;;;;3.53;2.88;;;;;;;10.94;41.63;101144.00;4876743;29;20116;-85
2022/04/18 07:33:05;;;;;;;3.30;2.90;;;;;;;11.67;41.71;101240.75;4875445;29;20053;-85
2022/04/18 07:35:33;;;;;;;5.68;3.20;;;;;;;12.47;41.85;101367.13;4891289;29;20144;-85
2022/04/18 07:40:45;;;;;;;3.97;3.17;;;;;;;12.58;40.76;101370.59;4873915;29;20081;-85
2022/04/18 07:43:12;;;;;;;4.88;3.03;;;;;;;12.57;41.52;101368.03;4888455;29;20475;-84
2022/04/18 07:45:39;;;;;;;7.38;3.40;;;;;;;12.53;41.09;101351.50;4873089;29;20114;-85
2022/04/18 07:48:09;;;;;;;5.68;3.70;;;;;;;12.59;41.53;101350.94;4872706;29;20138;-85
2022/04/18 07:53:21;;;;;;;4.63;3.83;;;;;;;12.75;41.11;101362.97;4874951;29;20447;-85
2022/04/18 07:55:48;;;;;;;5.13;2.92;;;;;;;12.58;40.74;101332.47;4873785;29;20393;-84
2022/04/18 07:58:16;;;;;;;4.35;3.70;;;;;;;12.45;40.63;101303.38;4891667;29;20059;-83
2022/04/18 08:00:42;;;;;;;3.88;3.47;;;;;;;12.82;40.85;101356.97;4874861;29;20081;-84
2022/04/18 08:03:09;;;;;;;8.00;4.05;;;;;;;12.70;39.92;101330.56;4888712;29;20263;-84
2022/04/18 08:05:36;;;;;;;5.43;3.20;;;;;;;12.83;40.75;101336.50;4870701;29;20387;-82
2022/04/18 08:08:03;;;;;;;3.67;3.38;;;;;;;12.99;40.05;101355.50;4886687;29;20450;-82
2022/04/18 08:10:29;;;;;;;6.43;4.00;;;;;;;12.78;39.96;101320.06;4887461;29;20579;-82
2022/04/18 08:12:56;;;;;;;9.40;3.78;;;;;;;12.94;40.68;101346.25;4871856;29;20611;-84
2022/04/18 08:15:23;;;;;;;4.20;3.42;;;;;;;12.86;40.50;101333.56;4887626;29;20048;-84
2022/04/18 08:17:49;;;;;;;7.38;4.00;;;;;;;13.08;40.66;101351.19;4875281;29;20057;-83
2022/04/18 08:20:16;;;;;;;10.55;4.25;;;;;;;12.33;39.81;101206.75;4875501;29;20427;-84
2022/04/18 08:22:43;;;;;;;5.45;3.50;;;;;;;13.21;39.59;101303.81;4872904;29;20139;-84
2022/04/18 08:25:09;;;;;;;3.53;3.17;;;;;;;13.35;40.05;101325.75;4890177;29;20135;-82
2022/04/18 08:27:36;;;;;;;3.70;3.40;;;;;;;13.33;40.04;101319.75;4890957;29;20407;-84
2022/04/18 08:30:04;;;;;;;5.70;3.63;;;;;;;13.20;39.89;101295.94;4890755;29;20303;-85
2022/04/18 08:32:40;;;;;;;6.57;4.10;;;;;;;13.49;39.62;101332.53;4892712;29;20095;-83
2022/04/18 08:35:08;;;;;;;6.82;4.47;;;;;;;12.23;39.16;101106.50;4896478;29;20049;-85
2022/04/18 08:37:36;;;;;;;4.88;3.97;;;;;;;13.71;38.88;101326.09;4903815;29;20052;-85
2022/04/18 08:40:05;;;;;;;5.63;4.40;;;;;;;13.63;39.24;101302.78;4891552;29;20092;-86
2022/04/18 08:42:38;;;;;;;7.50;3.85;;;;;;;13.81;38.74;101333.16;4892164;29;20045;-85
2022/04/18 08:45:10;;;;;;;4.22;3.83;;;;;;;13.82;38.85;101334.81;4890522;29;20083;-85
2022/04/18 08:53:16;;;;;;;11.45;4.40;;;;;;;13.87;37.21;101326.41;4892071;29;20148;-86
2022/04/18 08:55:43;;;;;;;4.35;3.95;;;;;;;13.90;37.36;101332.28;4906513;29;20088;-86
2022/04/18 08:58:11;;;;;;;3.50;3.20;;;;;;;13.76;37.35;101292.72;4891324;29;20048;-87
2022/04/18 09:00:40;;;;;;;4.63;3.63;;;;;;;13.94;37.14;101274.16;4895162;29;20303;-86
2022/04/18 09:03:07;;;;;;;6.50;3.30;;;;;;;14.15;35.25;101279.31;4897935;29;20374;-84
2022/04/18 09:05:36;;;;;;;4.72;3.28;;;;;;;14.39;34.78;101297.53;4893827;29;20064;-84
2022/04/18 09:08:05;;;;;;;3.50;3.20;;;;;;;14.68;34.48;101299.31;4894537;29;20489;-85
2022/04/18 09:10:33;;;;;;;8.55;3.63;;;;;;;14.58;33.93;101277.97;4891538;29;20051;-85
2022/04/18 09:13:14;;;;;;;3.83;3.13;;;;;;;14.74;33.69;101294.22;4906804;29;20056;-86
2022/04/18 09:15:43;;;;;;;5.97;3.28;;;;;;;14.65;33.65;101284.41;4890781;29;20055;-86
2022/04/18 09:18:11;;;;;;;4.05;2.70;;;;;;;14.83;33.98;101286.31;4913093;29;20057;-86
2022/04/18 09:20:42;;;;;;;4.90;3.55;;;;;;;14.69;33.75;101243.03;4890869;29;20209;-86
2022/04/18 09:23:31;;;;;;;3.97;3.00;;;;;;;15.17;32.60;101298.09;4890967;29;20131;-86
2022/04/18 09:26:01;;;;;;;3.47;3.10;;;;;;;14.83;33.42;101206.09;4890560;29;20563;-85
2022/04/18 09:28:45;;;;;;;3.83;2.90;;;;;;;15.51;32.48;101285.91;4890482;29;20049;-85
2022/04/18 09:31:17;;;;;;;7.35;3.50;;;;;;;15.54;32.66;101275.75;4889837;29;20495;-86
2022/04/18 09:33:46;;;;;;;4.78;3.10;;;;;;;15.63;33.32;101267.78;4890332;29;20419;-85
2022/04/18 09:36:18;;;;;;;4.53;3.00;;;;;;;15.64;33.28;101269.50;4890351;29;20056;-86
2022/04/18 09:38:53;;;;;;;3.60;3.30;;;;;;;15.72;33.24;101257.03;4890184;29;20052;-86
2022/04/18 09:41:31;;;;;;;3.70;3.30;;;;;;;15.96;33.51;101269.78;4891265;29;20061;-86
2022/04/18 09:43:59;;;;;;;4.28;3.45;;;;;;;16.22;32.48;101247.56;4874197;29;20056;-85
2022/04/18 09:46:26;;;;;;;4.65;3.58;;;;;;;16.30;32.37;101255.63;4889705;29;20067;-85
2022/04/18 09:49:00;;;;;;;5.00;3.67;;;;;;;16.41;31.99;101258.06;4896426;29;20095;-85
2022/04/18 09:51:34;;;;;;;4.70;3.35;;;;;;;16.66;32.18;101274.25;4883354;29;20049;-86
2022/04/18 09:54:03;;;;;;;5.25;3.60;;;;;;;16.90;31.56;101259.31;4892009;29;20049;-85
2022/04/18 09:56:29;;;;;;;4.60;4.15;;;;;;;15.97;31.31;101094.75;4877568;29;20063;-86
2022/04/18 09:58:57;;;;;;;4.30;3.90;;;;;;;16.47;31.47;101180.69;4876867;29;20068;-85
2022/04/18 10:01:33;;;;;;;3.65;3.15;;;;;;;17.03;31.21;101251.66;4889823;29;20057;-85
2022/04/18 10:04:02;;;;;;;7.95;3.33;;;;;;;17.01;31.32;101218.78;4891629;29;20480;-81
2022/04/18 10:06:29;;;;;;;5.20;3.20;;;;;;;17.28;31.00;101245.34;4891374;29;20667;-82
2022/04/18 10:08:56;;;;;;;4.55;3.50;;;;;;;17.05;31.26;101167.31;4894002;29;20053;-83
2022/04/18 10:11:23;;;;;;;5.70;3.42;;;;;;;17.32;30.13;101169.88;4892687;29;20286;-83
2022/04/18 10:13:50;;;;;;;4.00;3.70;;;;;;;17.67;29.92;101235.81;4892671;29;20052;-83
2022/04/18 10:16:19;;;;;;;4.68;4.03;;;;;;;17.77;30.27;101215.03;4893804;29;20152;-82
2022/04/18 10:18:52;;;;;;;4.65;3.25;;;;;;;17.84;30.40;101234.00;4892855;29;20117;-83
2022/04/18 10:21:27;;;;;;;7.57;4.03;;;;;;;18.02;30.88;101233.84;4892717;29;20062;-83
2022/04/18 10:23:59;;;;;;;5.65;3.58;;;;;;;18.19;30.67;101223.91;4904016;29;20082;-82
2022/04/18 10:26:54;;;;;;;5.13;3.63;;;;;;;18.09;30.56;101214.16;4896550;29;20052;-83
2022/04/18 10:29:25;;;;;;;5.25;3.85;;;;;;;18.22;31.32;101188.63;4912675;29;20063;-82
2022/04/18 10:31:59;;;;;;;3.95;3.55;;;;;;;18.02;31.18;101132.59;4912544;29;20554;-82
2022/04/18 10:34:31;;;;;;;4.10;3.45;;;;;;;18.54;30.37;101177.75;4895659;29;20063;-83
2022/04/18 10:37:07;;;;;;;3.65;3.20;;;;;;;18.54;31.13;101156.25;4898043;29;20052;-82
2022/04/18 10:39:36;;;;;;;3.70;3.10;;;;;;;18.44;30.51;101104.53;4912872;29;20063;-85
2022/04/18 10:42:27;;;;;;;3.70;3.40;;;;;;;18.26;29.67;101050.22;4911763;29;20048;-83
2022/04/18 10:45:08;;;;;;;4.70;3.55;;;;;;;18.82;29.95;101088.56;4911574;29;20083;-82
2022/04/18 10:47:56;;;;;;;3.30;3.00;;;;;;;19.69;29.60;101187.00;4896652;29;20136;-83
2022/04/18 10:50:28;;;;;;;5.65;3.38;;;;;;;19.88;28.83;101180.22;4873358;29;20484;-83
2022/04/18 10:53:15;;;;;;;;;;;;;;;19.76;28.88;101188.78;4895378;29;20064;-83
2022/04/18 10:56:02;;;;;;;4.35;3.33;;;;;;;19.68;28.84;101186.13;4912210;29;19927;-83
2022/04/18 10:58:35;;;;;;;4.97;3.53;;;;;;;19.64;28.65;101190.19;4911146;29;20048;-83
2022/04/18 11:01:06;;;;;;;3.63;2.90;;;;;;;19.62;28.96;101192.25;4910923;29;20140;-83
2022/04/18 11:04:10;;;;;;;6.60;2.97;;;;;;;19.65;29.46;101168.44;4911889;29;20115;-84
2022/04/18 11:06:37;;;;;;;4.50;3.15;;;;;;;20.03;29.30;101178.41;4881864;29;20075;-82
2022/04/18 11:09:08;;;;;;;3.55;3.25;;;;;;;20.08;29.34;101181.38;4895065;29;20483;-83
2022/04/18 11:11:36;;;;;;;3.83;3.40;;;;;;;20.24;29.82;101178.53;4910660;29;20079;-82
2022/04/18 11:14:17;;;;;;;3.50;3.20;;;;;;;20.64;28.52;101156.66;4910843;29;20131;-85
2022/04/18 11:16:43;;;;;;;7.10;3.10;;;;;;;20.16;28.66;101113.91;4912098;29;20056;-84
2022/04/18 11:19:23;;;;;;;4.88;3.03;;;;;;;20.73;27.97;101151.97;4894860;29;20083;-85
2022/04/18 11:22:00;;;;;;;5.95;3.30;;;;;;;20.78;28.36;101173.81;4894573;29;20091;-85
2022/04/18 11:24:49;;;;;;;4.07;2.97;;;;;;;20.66;28.58;101141.13;4911643;29;20056;-85
2022/04/18 11:27:16;;;;;;;10.20;3.53;;;;;;;20.62;28.17;101105.56;4894522;29;20083;-84
2022/04/18 11:29:46;;;;;;;5.07;2.85;;;;;;;20.27;28.15;101046.03;4894685;29;20064;-84
2022/04/18 11:32:18;;;;;;;3.58;2.95;;;;;;;20.66;27.33;101087.16;4894641;29;20502;-84
2022/04/18 11:34:50;;;;;;;3.17;2.60;;;;;;;20.83;27.64;101125.53;4894556;29;20537;-83
2022/04/18 11:37:26;;;;;;;3.80;2.95;;;;;;;21.04;27.70;101143.59;4894099;29;20083;-83
2022/04/18 11:39:54;;;;;;;4.88;2.88;;;;;;;21.11;27.32;101142.63;4910118;29;20131;-83
2022/04/18 11:42:22;;;;;;;3.38;2.75;;;;;;;20.60;27.47;101007.00;4894779;29;20192;-83
2022/04/18 11:44:52;;;;;;;2.65;2.30;;;;;;;21.39;27.16;101104.06;4909997;29;20084;-84
2022/04/18 11:47:24;;;;;;;2.88;2.28;;;;;;;21.22;27.00;101045.97;4894874;29;20386;-83
2022/04/18 11:49:55;;;;;;;3.13;2.72;;;;;;;21.46;26.98;101075.25;4909887;29;20147;-84
2022/04/18 11:52:24;;;;;;;3.03;2.63;;;;;;;21.66;26.75;101113.22;4910158;29;20581;-84
2022/04/18 11:55:03;;;;;;;3.35;3.05;;;;;;;21.92;26.69;101127.94;4909690;29;20040;-84
2022/04/18 11:57:35;;;;;;;3.55;2.72;;;;;;;21.94;27.16;101118.59;4894257;29;20052;-84
2022/04/18 12:00:10;;;;;;;3.33;2.70;;;;;;;21.73;26.59;101016.00;4911212;29;20064;-83