Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:23;;;;;;;;;;;;;;;;;;1888025;28;7042;-69
2022/09/03 00:01:32;;;;;;;;;;;;;;;;;;1891882;28;7185;-68
2022/09/03 00:02:35;;;;;;;;;;;;;;;;;;1894584;28;7005;-68
2022/09/03 00:03:35;;;;;;;;;;;;;;;;;;1896408;28;7006;-68
2022/09/03 00:04:43;;;;;;;;;;;;;;;;;;1894796;28;7075;-68
2022/09/03 00:05:47;;;;;;;;;;;;;;;;;;1896273;28;7089;-68
2022/09/03 00:06:52;;;;;;;;;;;;;;;;;;1896434;28;7029;-68
2022/09/03 00:08:08;;;;;;;;;;;;;;;;;;1892387;28;7021;-68
2022/09/03 00:09:14;;;;;;;;;;;;;;;;;;1894631;28;7009;-68
2022/09/03 00:10:21;;;;;;;;;;;;;;;;;;1896383;28;7077;-68
2022/09/03 00:11:24;;;;;;;;;;;;;;;;;;1895385;28;7005;-68
2022/09/03 00:12:32;;;;;;;;;;;;;;;;;;1892237;28;7009;-68
2022/09/03 00:13:35;;;;;;;;;;;;;;;;;;1903977;28;7092;-68
2022/09/03 00:14:36;;;;;;;;;;;;;;;;;;1904284;28;7038;-67
2022/09/03 00:15:35;;;;;;;;;;;;;;;;;;1904299;28;7009;-68
2022/09/03 00:16:44;;;;;;;;;;;;;;;;;;1904259;28;7096;-68
2022/09/03 00:17:49;;;;;;;;;;;;;;;;;;1904042;28;7010;-68
2022/09/03 00:18:52;;;;;;;;;;;;;;;;;;1904143;28;7013;-68
2022/09/03 00:19:55;;;;;;;;;;;;;;;;;;1904318;28;7319;-68
2022/09/03 00:20:57;;;;;;;;;;;;;;;;;;1904060;28;7152;-68
2022/09/03 00:22:17;;;;;;;;;;;;;;;;;;1903562;28;8102;-68
2022/09/03 00:23:20;;;;;;;;;;;;;;;;;;1903668;28;7096;-68
2022/09/03 00:24:21;;;;;;;;;;;;;;;;;;1903391;28;7213;-68
2022/09/03 00:25:26;;;;;;;;;;;;;;;;;;1902360;28;7100;-68
2022/09/03 00:26:29;;;;;;;;;;;;;;;;;;1904050;28;7093;-67
2022/09/03 00:27:28;;;;;;;;;;;;;;;;;;1904255;28;7096;-68
2022/09/03 00:28:32;;;;;;;;;;;;;;;;;;1904729;28;9129;-68
2022/09/03 00:29:35;;;;;;;;;;;;;;;;;;1904163;28;8005;-68
2022/09/03 00:30:34;;;;;;;;;;;;;;;;;;1903675;28;7022;-67
2022/09/03 00:31:38;;;;;;;;;;;;;;;;;;1904139;28;7009;-68
2022/09/03 00:32:38;;;;;;;;;;;;;;;;;;1903896;28;7010;-67
2022/09/03 00:33:40;;;;;;;;;;;;;;;;;;1904103;28;7006;-68
2022/09/03 00:34:40;;;;;;;;;;;;;;;;;;1903135;28;7026;-68
2022/09/03 00:36:02;;;;;;;;;;;;;;;;;;1903199;28;7200;-68
2022/09/03 00:37:00;;;;;;;;;;;;;;;;;;1903123;28;7046;-68
2022/09/03 00:37:59;;;;;;;;;;;;;;;;;;1907080;28;7823;-68
2022/09/03 00:38:57;;;;;;;;;;;;;;;;;;1902367;28;7013;-68
2022/09/03 00:39:55;;;;;;;;;;;;;;;;;;1903806;28;7131;-68
2022/09/03 00:40:56;;;;;;;;;;;;;;;;;;1904368;28;7010;-68
2022/09/03 00:42:12;;;;;;;;;;;;;;;;;;1904436;28;7041;-67
2022/09/03 00:43:25;;;;;;;;;;;;;;;;;;1904048;28;7017;-68
2022/09/03 00:44:43;;;;;;;;;;;;;;;;;;1904213;28;7009;-68
2022/09/03 00:45:47;;;;;;;;;;;;;;;;;;1903794;28;7148;-67
2022/09/03 00:47:01;;;;;;;;;;;;;;;;;;1904023;28;7125;-67
2022/09/03 00:48:08;;;;;;;;;;;;;;;;;;1904706;28;7009;-68
2022/09/03 00:49:11;;;;;;;;;;;;;;;;;;1902010;28;7132;-67
2022/09/03 00:50:23;;;;;;;;;;;;;;;;;;1903203;28;7046;-68
2022/09/03 00:51:28;;;;;;;;;;;;;;;;;;1903782;28;7049;-67
2022/09/03 00:52:25;;;;;;;;;;;;;;;;;;1903545;28;7009;-67
2022/09/03 00:53:32;;;;;;;;;;;;;;;;;;1903710;28;7113;-67
2022/09/03 00:54:49;;;;;;;;;;;;;;;;;;1903996;28;7104;-69
2022/09/03 00:55:47;;;;;;;;;;;;;;;;;;1903859;28;7049;-67
2022/09/03 00:56:55;;;;;;;;;;;;;;;;;;1904090;28;7042;-68
2022/09/03 00:57:55;;;;;;;;;;;;;;;;;;1903513;28;7113;-68
2022/09/03 00:59:07;;;;;;;;;;;;;;;;;;1902160;28;7013;-68
2022/09/03 01:00:08;;;;;;;;;;;;;;;;;;1903232;28;7037;-67
2022/09/03 01:01:13;;;;;;;;;;;;;;;;;;1903514;28;7096;-67
2022/09/03 01:02:27;;;;;;;;;;;;;;;;;;1903615;28;7092;-68
2022/09/03 01:03:24;;;;;;;;;;;;;;;;;;1903922;28;7013;-67
2022/09/03 01:04:43;;;;;;;;;;;;;;;;;;1903792;28;8034;-67
2022/09/03 01:05:46;;;;;;;;;;;;;;;;;;1903673;28;7005;-68
2022/09/03 01:06:53;;;;;;;;;;;;;;;;;;1903618;28;8042;-67
2022/09/03 01:08:07;;;;;;;;;;;;;;;;;;1903534;28;7009;-67
2022/09/03 01:09:10;;;;;;;;;;;;;;;;;;1903119;28;7013;-67
2022/09/03 01:10:26;;;;;;;;;;;;;;;;;;1903762;28;7037;-68
2022/09/03 01:11:25;;;;;;;;;;;;;;;;;;1902679;28;7009;-68
2022/09/03 01:12:25;;;;;;;;;;;;;;;;;;1903073;28;8114;-68
2022/09/03 01:13:32;;;;;;;;;;;;;;;;;;1901845;28;7010;-68
2022/09/03 01:14:30;;;;;;;;;;;;;;;;;;1903078;28;7092;-69
2022/09/03 01:15:30;;;;;;;;;;;;;;;;;;1903046;28;7009;-68
2022/09/03 01:16:35;;;;;;;;;;;;;;;;;;1902603;28;8570;-67
2022/09/03 01:17:33;;;;;;;;;;;;;;;;;;1902149;28;7309;-69
2022/09/03 01:18:33;;;;;;;;;;;;;;;;;;1904021;28;7009;-68
2022/09/03 01:19:30;;;;;;;;;;;;;;;;;;1904081;28;7088;-68
2022/09/03 01:20:31;;;;;;;;;;;;;;;;;;1904065;28;7041;-68
2022/09/03 01:21:33;;;;;;;;;;;;;;;;;;1904283;28;7018;-67
2022/09/03 01:22:34;;;;;;;;;;;;;;;;;;1903775;28;7117;-68
2022/09/03 01:23:34;;;;;;;;;;;;;;;;;;1903746;28;7006;-68
2022/09/03 01:24:52;;;;;;;;;;;;;;;;;;1903802;28;7122;-68
2022/09/03 01:25:52;;;;;;;;;;;;;;;;;;1903973;28;7010;-68
2022/09/03 01:27:08;;;;;;;;;;;;;;;;;;1901815;28;7124;-68
2022/09/03 01:28:08;;;;;;;;;;;;;;;;;;1903546;28;7013;-68
2022/09/03 01:29:28;;;;;;;;;;;;;;;;;;1903668;28;7006;-68
2022/09/03 01:30:25;;;;;;;;;;;;;;;;;;1901920;28;7817;-68
2022/09/03 01:31:29;;;;;;;;;;;;;;;;;;1903352;28;7017;-67
2022/09/03 01:32:28;;;;;;;;;;;;;;;;;;1901162;28;9041;-68
2022/09/03 01:33:39;;;;;;;;;;;;;;;;;;1902778;28;8104;-67
2022/09/03 01:35:06;;;;;;;;;;;;;;;;;;1903184;28;7983;-68
2022/09/03 01:36:03;;;;;;;;;;;;;;;;;;1882178;28;7132;-67
2022/09/03 01:37:30;;;;;;;;;;;;;;;;;;1904396;28;7009;-68
2022/09/03 01:38:46;;;;;;;;;;;;;;;;;;1904623;28;8005;-68
2022/09/03 01:39:46;;;;;;;;;;;;;;;;;;1904444;28;7101;-67
2022/09/03 01:40:49;;;;;;;;;;;;;;;;;;1903485;28;7022;-68
2022/09/03 01:43:08;;;;;;;;;;;;;;;;;;1905516;28;7010;-68
2022/09/03 01:44:24;;;;;;;;;;;;;;;;;;1904485;28;7100;-68
2022/09/03 01:45:30;;;;;;;;;;;;;;;;;;1904421;28;7002;-67
2022/09/03 01:46:36;;;;;;;;;;;;;;;;;;1904209;28;7018;-68
2022/09/03 01:47:37;;;;;;;;;;;;;;;;;;1905447;28;7009;-68
2022/09/03 01:48:51;;;;;;;;;;;;;;;;;;1905136;28;7252;-67
2022/09/03 01:50:02;;;;;;;;;;;;;;;;;;1905149;28;7100;-68
2022/09/03 01:51:05;;;;;;;;;;;;;;;;;;1905169;28;7009;-67
2022/09/03 01:52:17;;;;;;;;;;;;;;;;;;1905018;28;8107;-68
2022/09/03 01:53:15;;;;;;;;;;;;;;;;;;1912114;28;7092;-68
2022/09/03 01:54:18;;;;;;;;;;;;;;;;;;1911484;28;7089;-68
2022/09/03 01:55:38;;;;;;;;;;;;;;;;;;1903870;28;7005;-67
2022/09/03 01:56:56;;;;;;;;;;;;;;;;;;1903858;28;7297;-67
2022/09/03 01:57:55;;;;;;;;;;;;;;;;;;1904156;28;7010;-68
2022/09/03 01:59:10;;;;;;;;;;;;;;;;;;1904831;28;7001;-68
2022/09/03 02:00:13;;;;;;;;;;;;;;;;;;1903703;28;7005;-67
2022/09/03 02:01:17;;;;;;;;;;;;;;;;;;1905406;28;7029;-68
2022/09/03 02:02:20;;;;;;;;;;;;;;;;;;1905137;28;7120;-68
2022/09/03 02:03:18;;;;;;;;;;;;;;;;;;1904914;28;7005;-68
2022/09/03 02:04:19;;;;;;;;;;;;;;;;;;1904024;28;7013;-68
2022/09/03 02:05:28;;;;;;;;;;;;;;;;;;1904914;28;7496;-67
2022/09/03 02:06:28;;;;;;;;;;;;;;;;;;1904736;28;7093;-67
2022/09/03 02:07:33;;;;;;;;;;;;;;;;;;1904818;28;7013;-68
2022/09/03 02:08:31;;;;;;;;;;;;;;;;;;1904922;28;7116;-68
2022/09/03 02:09:28;;;;;;;;;;;;;;;;;;1905191;28;7105;-68
2022/09/03 02:10:41;;;;;;;;;;;;;;;;;;1904883;28;7005;-68
2022/09/03 02:11:40;;;;;;;;;;;;;;;;;;1905610;28;7237;-68
2022/09/03 02:12:39;;;;;;;;;;;;;;;;;;1904568;28;7009;-68
2022/09/03 02:13:36;;;;;;;;;;;;;;;;;;1905260;28;7017;-68
2022/09/03 02:14:34;;;;;;;;;;;;;;;;;;1905222;28;7081;-68
2022/09/03 02:15:35;;;;;;;;;;;;;;;;;;1905081;28;7005;-68
2022/09/03 02:16:34;;;;;;;;;;;;;;;;;;1904411;28;7074;-67
2022/09/03 02:17:33;;;;;;;;;;;;;;;;;;1904560;28;7005;-68
2022/09/03 02:18:35;;;;;;;;;;;;;;;;;;1904357;28;7037;-68
2022/09/03 02:19:36;;;;;;;;;;;;;;;;;;1903785;28;7041;-68
2022/09/03 02:20:33;;;;;;;;;;;;;;;;;;1904130;28;7311;-67
2022/09/03 02:21:35;;;;;;;;;;;;;;;;;;1904864;28;7042;-67
2022/09/03 02:22:33;;;;;;;;;;;;;;;;;;1903856;28;7009;-67
2022/09/03 02:23:31;;;;;;;;;;;;;;;;;;1904176;28;7009;-68
2022/09/03 02:24:29;;;;;;;;;;;;;;;;;;1904943;28;7006;-68
2022/09/03 02:25:36;;;;;;;;;;;;;;;;;;1911309;28;7017;-68
2022/09/03 02:26:34;;;;;;;;;;;;;;;;;;1904052;28;7005;-68
2022/09/03 02:27:32;;;;;;;;;;;;;;;;;;1904262;28;7009;-68
2022/09/03 02:28:31;;;;;;;;;;;;;;;;;;1904870;28;7074;-68
2022/09/03 02:29:29;;;;;;;;;;;;;;;;;;1904616;28;7029;-68
2022/09/03 02:30:27;;;;;;;;;;;;;;;;;;1904535;28;8042;-68
2022/09/03 02:31:24;;;;;;;;;;;;;;;;;;1902799;28;7021;-68
2022/09/03 02:32:21;;;;;;;;;;;;;;;;;;1908572;28;7126;-68
2022/09/03 02:33:19;;;;;;;;;;;;;;;;;;1905294;28;7002;-68
2022/09/03 02:34:16;;;;;;;;;;;;;;;;;;1904817;28;7006;-68
2022/09/03 02:35:14;;;;;;;;;;;;;;;;;;1904077;28;7124;-69
2022/09/03 02:36:13;;;;;;;;;;;;;;;;;;1904649;28;7070;-68
2022/09/03 02:37:12;;;;;;;;;;;;;;;;;;1904712;28;7097;-68
2022/09/03 02:38:10;;;;;;;;;;;;;;;;;;1903584;28;9071;-68
2022/09/03 02:39:08;;;;;;;;;;;;;;;;;;1898915;28;7026;-67
2022/09/03 02:40:08;;;;;;;;;;;;;;;;;;1903362;28;7002;-68
2022/09/03 02:41:06;;;;;;;;;;;;;;;;;;1903850;28;7009;-68
2022/09/03 02:42:04;;;;;;;;;;;;;;;;;;1904627;28;7324;-67
2022/09/03 02:43:04;;;;;;;;;;;;;;;;;;1904596;28;7349;-67
2022/09/03 02:44:22;;;;;;;;;;;;;;;;;;1900808;28;8028;-67
2022/09/03 02:45:26;;;;;;;;;;;;;;;;;;1903997;28;7009;-67
2022/09/03 02:46:28;;;;;;;;;;;;;;;;;;1903976;28;7024;-68
2022/09/03 02:47:30;;;;;;;;;;;;;;;;;;1903044;28;7013;-67
2022/09/03 02:48:28;;;;;;;;;;;;;;;;;;1904609;28;7096;-68
2022/09/03 02:49:27;;;;;;;;;;;;;;;;;;1904684;28;7057;-68
2022/09/03 02:50:25;;;;;;;;;;;;;;;;;;1904916;28;7005;-68
2022/09/03 02:51:22;;;;;;;;;;;;;;;;;;1905349;28;7202;-67
2022/09/03 02:52:19;;;;;;;;;;;;;;;;;;1905294;28;7013;-69
2022/09/03 02:53:17;;;;;;;;;;;;;;;;;;1902978;28;7093;-67
2022/09/03 02:54:14;;;;;;;;;;;;;;;;;;1904589;28;8077;-68
2022/09/03 02:55:18;;;;;;;;;;;;;;;;;;1904776;28;8093;-68
2022/09/03 02:56:15;;;;;;;;;;;;;;;;;;1904647;28;7017;-68
2022/09/03 02:57:14;;;;;;;;;;;;;;;;;;1904377;28;7005;-68
2022/09/03 02:58:12;;;;;;;;;;;;;;;;;;1905018;28;8046;-68
2022/09/03 02:59:09;;;;;;;;;;;;;;;;;;1904528;28;7117;-67
2022/09/03 03:00:07;;;;;;;;;;;;;;;;;;1904597;28;7088;-68
2022/09/03 03:01:05;;;;;;;;;;;;;;;;;;1903985;28;7033;-68
2022/09/03 03:02:03;;;;;;;;;;;;;;;;;;1904762;28;7096;-68
2022/09/03 03:03:01;;;;;;;;;;;;;;;;;;1904215;28;7029;-68
2022/09/03 03:03:58;;;;;;;;;;;;;;;;;;1902593;28;8715;-68
2022/09/03 03:04:56;;;;;;;;;;;;;;;;;;1904659;28;7133;-67
2022/09/03 03:05:55;;;;;;;;;;;;;;;;;;1904319;28;7005;-68
2022/09/03 03:06:53;;;;;;;;;;;;;;;;;;1904234;28;7090;-67
2022/09/03 03:07:50;;;;;;;;;;;;;;;;;;1904169;28;7013;-68
2022/09/03 03:08:48;;;;;;;;;;;;;;;;;;1904205;28;7029;-68
2022/09/03 03:09:46;;;;;;;;;;;;;;;;;;1904286;28;8047;-68
2022/09/03 03:10:43;;;;;;;;;;;;;;;;;;1904441;28;7112;-68
2022/09/03 03:11:41;;;;;;;;;;;;;;;;;;1905017;28;7026;-68
2022/09/03 03:12:38;;;;;;;;;;;;;;;;;;1904772;28;7030;-68
2022/09/03 03:13:36;;;;;;;;;;;;;;;;;;1902404;28;7257;-68
2022/09/03 03:14:33;;;;;;;;;;;;;;;;;;1903737;28;7172;-68
2022/09/03 03:15:30;;;;;;;;;;;;;;;;;;1904125;28;7013;-68
2022/09/03 03:16:28;;;;;;;;;;;;;;;;;;1904781;28;7006;-67
2022/09/03 03:17:25;;;;;;;;;;;;;;;;;;1904522;28;7304;-68
2022/09/03 03:18:23;;;;;;;;;;;;;;;;;;1905111;28;7109;-68
2022/09/03 03:19:21;;;;;;;;;;;;;;;;;;1905479;28;7188;-68
2022/09/03 03:20:18;;;;;;;;;;;;;;;;;;1903798;28;7647;-69
2022/09/03 03:21:17;;;;;;;;;;;;;;;;;;1904601;28;7002;-68
2022/09/03 03:22:14;;;;;;;;;;;;;;;;;;1904516;28;7305;-68
2022/09/03 03:23:11;;;;;;;;;;;;;;;;;;1904210;28;7132;-68
2022/09/03 03:24:09;;;;;;;;;;;;;;;;;;1904515;28;7116;-68
2022/09/03 03:25:07;;;;;;;;;;;;;;;;;;1904580;28;7137;-67
2022/09/03 03:26:06;;;;;;;;;;;;;;;;;;1904265;28;7124;-68
2022/09/03 03:27:06;;;;;;;;;;;;;;;;;;1904557;28;7161;-67
2022/09/03 03:28:04;;;;;;;;;;;;;;;;;;1904564;28;7096;-68
2022/09/03 03:29:05;;;;;;;;;;;;;;;;;;1904568;28;7088;-67
2022/09/03 03:30:02;;;;;;;;;;;;;;;;;;1903230;28;7009;-68
2022/09/03 03:31:10;;;;;;;;;;;;;;;;;;1904438;28;7049;-67
2022/09/03 03:32:08;;;;;;;;;;;;;;;;;;1904467;28;7100;-67
2022/09/03 03:33:06;;;;;;;;;;;;;;;;;;1904262;28;7005;-67
2022/09/03 03:34:03;;;;;;;;;;;;;;;;;;1904879;28;7398;-68
2022/09/03 03:35:01;;;;;;;;;;;;;;;;;;1904373;28;7010;-67
2022/09/03 03:36:02;;;;;;;;;;;;;;;;;;1904285;28;7009;-67
2022/09/03 03:36:59;;;;;;;;;;;;;;;;;;1904619;28;8178;-67
2022/09/03 03:37:59;;;;;;;;;;;;;;;;;;1903581;28;7198;-67
2022/09/03 03:38:58;;;;;;;;;;;;;;;;;;1904491;28;7093;-67
2022/09/03 03:39:55;;;;;;;;;;;;;;;;;;1904398;28;7009;-68
2022/09/03 03:40:52;;;;;;;;;;;;;;;;;;1904869;28;7038;-67
2022/09/03 03:41:51;;;;;;;;;;;;;;;;;;1904734;28;8351;-67
2022/09/03 03:42:49;;;;;;;;;;;;;;;;;;1905406;28;7033;-67
2022/09/03 03:43:47;;;;;;;;;;;;;;;;;;1904723;28;7005;-67
2022/09/03 03:44:44;;;;;;;;;;;;;;;;;;1904531;28;7013;-67
2022/09/03 03:45:41;;;;;;;;;;;;;;;;;;1904719;28;7045;-67
2022/09/03 03:46:40;;;;;;;;;;;;;;;;;;1904674;28;7013;-67
2022/09/03 03:47:37;;;;;;;;;;;;;;;;;;1904984;28;7021;-68
2022/09/03 03:48:35;;;;;;;;;;;;;;;;;;1904406;28;7010;-67
2022/09/03 03:49:32;;;;;;;;;;;;;;;;;;1904006;28;7025;-67
2022/09/03 03:50:30;;;;;;;;;;;;;;;;;;1903839;28;7368;-67
2022/09/03 03:51:27;;;;;;;;;;;;;;;;;;1904784;28;7328;-67
2022/09/03 03:52:25;;;;;;;;;;;;;;;;;;1904950;28;7009;-67
2022/09/03 03:53:23;;;;;;;;;;;;;;;;;;1903784;28;7052;-67
2022/09/03 03:54:21;;;;;;;;;;;;;;;;;;1903485;28;7366;-69
2022/09/03 03:55:18;;;;;;;;;;;;;;;;;;1911303;28;7033;-67
2022/09/03 03:56:16;;;;;;;;;;;;;;;;;;1911173;28;7562;-67
2022/09/03 03:57:13;;;;;;;;;;;;;;;;;;1903868;28;7009;-68
2022/09/03 03:58:11;;;;;;;;;;;;;;;;;;1904382;28;7115;-68
2022/09/03 03:59:08;;;;;;;;;;;;;;;;;;1904231;28;7009;-68
2022/09/03 04:00:06;;;;;;;;;;;;;;;;;;1904487;28;7046;-67
2022/09/03 04:01:08;;;;;;;;;;;;;;;;;;1904319;28;7009;-67
2022/09/03 04:02:06;;;;;;;;;;;;;;;;;;1904489;28;7013;-68
2022/09/03 04:03:04;;;;;;;;;;;;;;;;;;1904520;28;7311;-68
2022/09/03 04:04:01;;;;;;;;;;;;;;;;;;1904829;28;8050;-68
2022/09/03 04:04:59;;;;;;;;;;;;;;;;;;1904209;28;7111;-68
2022/09/03 04:05:58;;;;;;;;;;;;;;;;;;1904380;28;7025;-68
2022/09/03 04:06:55;;;;;;;;;;;;;;;;;;1904399;28;8014;-67
2022/09/03 04:07:53;;;;;;;;;;;;;;;;;;1904852;28;7540;-68
2022/09/03 04:08:50;;;;;;;;;;;;;;;;;;1903267;28;7013;-67
2022/09/03 04:09:48;;;;;;;;;;;;;;;;;;1904419;28;7156;-67
2022/09/03 04:10:47;;;;;;;;;;;;;;;;;;1904918;28;7107;-67
2022/09/03 04:11:44;;;;;;;;;;;;;;;;;;1904498;28;7013;-67
2022/09/03 04:12:42;;;;;;;;;;;;;;;;;;1904509;28;7005;-67
2022/09/03 04:13:41;;;;;;;;;;;;;;;;;;1903797;28;7113;-67
2022/09/03 04:14:38;;;;;;;;;;;;;;;;;;1897046;28;7009;-67
2022/09/03 04:15:36;;;;;;;;;;;;;;;;;;1900065;28;7046;-68
2022/09/03 04:16:33;;;;;;;;;;;;;;;;;;1896012;28;7120;-68
2022/09/03 04:17:31;;;;;;;;;;;;;;;;;;1895496;28;7045;-68
2022/09/03 04:18:29;;;;;;;;;;;;;;;;;;1902028;28;7109;-67
2022/09/03 04:19:29;;;;;;;;;;;;;;;;;;1901836;28;7025;-68
2022/09/03 04:20:26;;;;;;;;;;;;;;;;;;1895019;28;7006;-67
2022/09/03 04:21:25;;;;;;;;;;;;;;;;;;1896364;28;7093;-68
2022/09/03 04:22:24;;;;;;;;;;;;;;;;;;1899484;28;7025;-68
2022/09/03 04:23:22;;;;;;;;;;;;;;;;;;1895849;28;7002;-67
2022/09/03 04:24:19;;;;;;;;;;;;;;;;;;1895387;28;7005;-67
2022/09/03 04:25:17;;;;;;;;;;;;;;;;;;1896803;28;7094;-67
2022/09/03 04:26:16;;;;;;;;;;;;;;;;;;1903166;28;7092;-67
2022/09/03 04:27:13;;;;;;;;;;;;;;;;;;1904250;28;7241;-67
2022/09/03 04:28:12;;;;;;;;;;;;;;;;;;1903477;28;7999;-67
2022/09/03 04:29:10;;;;;;;;;;;;;;;;;;1895748;28;7009;-67
2022/09/03 04:30:08;;;;;;;;;;;;;;;;;;1898435;28;7104;-68
2022/09/03 04:31:07;;;;;;;;;;;;;;;;;;1894585;28;7038;-67
2022/09/03 04:33:23;;;;;;;;;;;;;;;;;;1899992;28;7006;-68
2022/09/03 04:34:21;;;;;;;;;;;;;;;;;;1896439;28;7081;-67
2022/09/03 04:35:23;;;;;;;;;;;;;;;;;;1896757;28;7046;-68
2022/09/03 04:36:23;;;;;;;;;;;;;;;;;;1895074;28;7014;-67
2022/09/03 04:37:20;;;;;;;;;;;;;;;;;;1893812;28;7074;-67
2022/09/03 04:38:17;;;;;;;;;;;;;;;;;;1890519;28;7093;-67
2022/09/03 04:39:15;;;;;;;;;;;;;;;;;;1897848;28;7009;-68
2022/09/03 04:40:12;;;;;;;;;;;;;;;;;;1895736;28;7221;-67
2022/09/03 04:41:13;;;;;;;;;;;;;;;;;;1895901;28;7149;-68
2022/09/03 04:42:10;;;;;;;;;;;;;;;;;;1900686;28;7124;-68
2022/09/03 04:43:08;;;;;;;;;;;;;;;;;;1897481;28;7006;-68
2022/09/03 04:44:05;;;;;;;;;;;;;;;;;;1899508;28;7014;-68
2022/09/03 04:45:03;;;;;;;;;;;;;;;;;;1902375;28;7096;-68
2022/09/03 04:46:05;;;;;;;;;;;;;;;;;;1896194;28;7013;-68
2022/09/03 04:47:03;;;;;;;;;;;;;;;;;;1895514;28;9605;-68
2022/09/03 04:48:01;;;;;;;;;;;;;;;;;;1893072;28;8023;-68
2022/09/03 04:48:59;;;;;;;;;;;;;;;;;;1902605;28;8127;-68
2022/09/03 04:49:57;;;;;;;;;;;;;;;;;;1895035;28;7154;-67
2022/09/03 04:51:04;;;;;;;;;;;;;;;;;;1896762;28;7077;-67
2022/09/03 04:52:02;;;;;;;;;;;;;;;;;;1901833;28;7009;-67
2022/09/03 04:53:01;;;;;;;;;;;;;;;;;;1891320;28;7533;-68
2022/09/03 04:54:04;;;;;;;;;;;;;;;;;;1896620;28;7356;-67
2022/09/03 04:55:01;;;;;;;;;;;;;;;;;;1903364;28;7092;-67
2022/09/03 04:55:59;;;;;;;;;;;;;;;;;;1888276;28;7202;-68
2022/09/03 04:56:57;;;;;;;;;;;;;;;;;;1887340;28;7017;-67
2022/09/03 04:57:54;;;;;;;;;;;;;;;;;;1895753;28;7026;-67
2022/09/03 04:58:55;;;;;;;;;;;;;;;;;;1896150;28;7109;-67
2022/09/03 04:59:53;;;;;;;;;;;;;;;;;;1904251;28;7097;-67
2022/09/03 05:00:51;;;;;;;;;;;;;;;;;;1901558;28;7054;-67
2022/09/03 05:01:48;;;;;;;;;;;;;;;;;;1895582;28;7124;-67
2022/09/03 05:02:48;;;;;;;;;;;;;;;;;;1894721;28;7022;-68
2022/09/03 05:03:46;;;;;;;;;;;;;;;;;;1891266;28;7010;-67
2022/09/03 05:04:45;;;;;;;;;;;;;;;;;;1892169;28;6998;-68
2022/09/03 05:05:50;;;;;;;;;;;;;;;;;;1894642;28;7089;-67
2022/09/03 05:06:48;;;;;;;;;;;;;;;;;;1896495;28;7005;-67
2022/09/03 05:07:46;;;;;;;;;;;;;;;;;;1896729;28;7074;-67
2022/09/03 05:08:47;;;;;;;;;;;;;;;;;;1899591;28;7002;-67
2022/09/03 05:09:46;;;;;;;;;;;;;;;;;;1896651;28;7083;-67
2022/09/03 05:10:43;;;;;;;;;;;;;;;;;;1899644;28;7152;-67
2022/09/03 05:11:41;;;;;;;;;;;;;;;;;;1899020;28;9004;-67
2022/09/03 05:12:38;;;;;;;;;;;;;;;;;;1899753;28;7251;-68
2022/09/03 05:13:35;;;;;;;;;;;;;;;;;;1901600;28;7013;-67
2022/09/03 05:14:33;;;;;;;;;;;;;;;;;;1903000;28;7078;-67
2022/09/03 05:15:31;;;;;;;;;;;;;;;;;;1903821;28;7025;-67
2022/09/03 05:16:29;;;;;;;;;;;;;;;;;;1904095;28;8046;-67
2022/09/03 05:17:27;;;;;;;;;;;;;;;;;;1904239;28;7013;-68
2022/09/03 05:18:24;;;;;;;;;;;;;;;;;;1903704;28;7116;-67
2022/09/03 05:19:22;;;;;;;;;;;;;;;;;;1904062;28;7005;-67
2022/09/03 05:20:20;;;;;;;;;;;;;;;;;;1903981;28;7053;-67
2022/09/03 05:21:18;;;;;;;;;;;;;;;;;;1903940;28;7014;-68
2022/09/03 05:22:20;;;;;;;;;;;;;;;;;;1904924;28;7128;-67
2022/09/03 05:23:21;;;;;;;;;;;;;;;;;;1904471;28;8086;-68
2022/09/03 05:24:18;;;;;;;;;;;;;;;;;;1903865;28;7009;-68
2022/09/03 05:25:16;;;;;;;;;;;;;;;;;;1903369;28;7042;-67
2022/09/03 05:26:15;;;;;;;;;;;;;;;;;;1903248;28;7055;-67
2022/09/03 05:27:13;;;;;;;;;;;;;;;;;;1904180;28;7005;-67
2022/09/03 05:28:10;;;;;;;;;;;;;;;;;;1904096;28;7009;-68
2022/09/03 05:29:08;;;;;;;;;;;;;;;;;;1903955;28;7029;-67
2022/09/03 05:30:06;;;;;;;;;;;;;;;;;;1903861;28;7046;-67
2022/09/03 05:31:07;;;;;;;;;;;;;;;;;;1903594;28;8103;-67
2022/09/03 05:32:06;;;;;;;;;;;;;;;;;;1904072;28;7025;-67
2022/09/03 05:33:04;;;;;;;;;;;;;;;;;;1903687;28;7092;-67
2022/09/03 05:34:05;;;;;;;;;;;;;;;;;;1904264;28;7014;-67
2022/09/03 05:35:02;;;;;;;;;;;;;;;;;;1902860;28;8102;-67
2022/09/03 05:36:04;;;;;;;;;;;;;;;;;;1903067;28;7054;-67
2022/09/03 05:37:02;;;;;;;;;;;;;;;;;;1902319;28;7096;-67
2022/09/03 05:38:00;;;;;;;;;;;;;;;;;;1903255;28;7120;-69
2022/09/03 05:38:58;;;;;;;;;;;;;;;;;;1903492;28;7143;-68
2022/09/03 05:39:55;;;;;;;;;;;;;;;;;;1903792;28;7038;-68
2022/09/03 05:40:52;;;;;;;;;;;;;;;;;;1903958;28;7001;-67
2022/09/03 05:41:52;;;;;;;;;;;;;;;;;;1903852;28;7111;-67
2022/09/03 05:42:53;;;;;;;;;;;;;;;;;;1903116;28;7053;-67
2022/09/03 05:43:54;;;;;;;;;;;;;;;;;;1903949;28;7104;-67
2022/09/03 05:44:52;;;;;;;;;;;;;;;;;;1903606;28;7009;-67
2022/09/03 05:45:49;;;;;;;;;;;;;;;;;;1903937;28;7120;-67
2022/09/03 05:46:47;;;;;;;;;;;;;;;;;;1904376;28;8044;-67
2022/09/03 05:47:44;;;;;;;;;;;;;;;;;;1903770;28;7045;-67
2022/09/03 05:48:42;;;;;;;;;;;;;;;;;;1904617;28;8731;-67
2022/09/03 05:49:39;;;;;;;;;;;;;;;;;;1902776;28;7013;-67
2022/09/03 05:50:36;;;;;;;;;;;;;;;;;;1904236;28;7043;-67
2022/09/03 05:51:35;;;;;;;;;;;;;;;;;;1904125;28;7208;-67
2022/09/03 05:52:33;;;;;;;;;;;;;;;;;;1903980;28;7100;-67
2022/09/03 05:53:32;;;;;;;;;;;;;;;;;;1903470;28;7029;-67
2022/09/03 05:54:29;;;;;;;;;;;;;;;;;;1903930;28;7037;-68
2022/09/03 05:55:27;;;;;;;;;;;;;;;;;;1903721;28;7050;-67
2022/09/03 05:56:26;;;;;;;;;;;;;;;;;;1903477;28;7096;-67
2022/09/03 05:57:24;;;;;;;;;;;;;;;;;;1903017;28;7148;-67
2022/09/03 05:58:21;;;;;;;;;;;;;;;;;;1904201;28;7005;-67
2022/09/03 05:59:19;;;;;;;;;;;;;;;;;;1903743;28;7006;-67
2022/09/03 06:00:18;;;;;;;;;;;;;;;;;;1904207;28;7022;-67
2022/09/03 06:01:20;;;;;;;;;;;;;;;;;;1904830;28;7348;-67
2022/09/03 06:02:18;;;;;;;;;;;;;;;;;;1904166;28;7005;-67
2022/09/03 06:03:16;;;;;;;;;;;;;;;;;;1903925;28;7038;-67
2022/09/03 06:04:14;;;;;;;;;;;;;;;;;;1909680;28;7038;-68
2022/09/03 06:05:11;;;;;;;;;;;;;;;;;;1902994;28;7006;-67
2022/09/03 06:06:10;;;;;;;;;;;;;;;;;;1903321;28;7002;-67
2022/09/03 06:07:07;;;;;;;;;;;;;;;;;;1903276;28;7830;-67
2022/09/03 06:08:05;;;;;;;;;;;;;;;;;;1903304;28;7005;-67
2022/09/03 06:09:09;;;;;;;;;;;;;;;;;;1903392;28;7037;-67
2022/09/03 06:10:07;;;;;;;;;;;;;;;;;;1902657;28;7371;-67
2022/09/03 06:11:05;;;;;;;;;;;;;;;;;;1902626;28;8043;-68
2022/09/03 06:12:03;;;;;;;;;;;;;;;;;;1903771;28;7013;-68
2022/09/03 06:13:02;;;;;;;;;;;;;;;;;;1903604;28;7088;-67
2022/09/03 06:14:01;;;;;;;;;;;;;;;;;;1903938;28;7289;-68
2022/09/03 06:14:58;;;;;;;;;;;;;;;;;;1903816;28;7092;-68
2022/09/03 06:15:56;;;;;;;;;;;;;;;;;;1904453;28;7009;-68
2022/09/03 06:16:55;;;;;;;;;;;;;;;;;;1903210;28;7097;-67
2022/09/03 06:17:53;;;;;;;;;;;;;;;;;;1903950;28;8042;-68
2022/09/03 06:18:50;;;;;;;;;;;;;;;;;;1903730;28;7097;-68
2022/09/03 06:19:48;;;;;;;;;;;;;;;;;;1903602;28;7379;-67
2022/09/03 06:20:52;;;;;;;;;;;;;;;;;;1903316;28;7006;-67
2022/09/03 06:21:52;;;;;;;;;;;;;;;;;;1895904;28;7073;-67
2022/09/03 06:22:52;;;;;;;;;;;;;;;;;;1888343;28;7002;-68
2022/09/03 06:23:50;;;;;;;;;;;;;;;;;;1903315;28;7021;-68
2022/09/03 06:24:48;;;;;;;;;;;;;;;;;;1905442;28;7113;-67
2022/09/03 06:25:45;;;;;;;;;;;;;;;;;;1905300;28;7049;-67
2022/09/03 06:26:44;;;;;;;;;;;;;;;;;;1905169;28;7096;-68
2022/09/03 06:27:41;;;;;;;;;;;;;;;;;;1905335;28;7088;-67
2022/09/03 06:28:42;;;;;;;;;;;;;;;;;;1904433;28;7005;-67
2022/09/03 06:29:40;;;;;;;;;;;;;;;;;;1904286;28;7120;-67
2022/09/03 06:30:37;;;;;;;;;;;;;;;;;;1905034;28;7179;-67
2022/09/03 06:31:34;;;;;;;;;;;;;;;;;;1905158;28;7077;-67
2022/09/03 06:32:32;;;;;;;;;;;;;;;;;;1905515;28;7118;-67
2022/09/03 06:33:31;;;;;;;;;;;;;;;;;;1905161;28;7025;-67
2022/09/03 06:34:28;;;;;;;;;;;;;;;;;;1905288;28;7013;-67
2022/09/03 06:35:25;;;;;;;;;;;;;;;;;;1903847;28;7026;-68
2022/09/03 06:36:26;;;;;;;;;;;;;;;;;;1905304;28;7225;-66
2022/09/03 06:37:27;;;;;;;;;;;;;;;;;;1897152;28;7323;-67
2022/09/03 06:38:26;;;;;;;;;;;;;;;;;;1896844;28;7045;-67
2022/09/03 06:39:25;;;;;;;;;;;;;;;;;;1905516;28;7013;-67
2022/09/03 06:40:25;;;;;;;;;;;;;;;;;;1905321;28;7010;-67
2022/09/03 06:41:26;;;;;;;;;;;;;;;;;;1905018;28;7092;-68
2022/09/03 06:42:24;;;;;;;;;;;;;;;;;;1904569;28;8545;-67
2022/09/03 06:43:22;;;;;;;;;;;;;;;;;;1905700;28;7137;-67
2022/09/03 06:44:19;;;;;;;;;;;;;;;;;;1904958;28;7116;-67
2022/09/03 06:45:17;;;;;;;;;;;;;;;;;;1905267;28;7077;-68
2022/09/03 06:46:18;;;;;;;;;;;;;;;;;;1904955;28;7124;-68
2022/09/03 06:47:15;;;;;;;;;;;;;;;;;;1904928;28;7093;-67
2022/09/03 06:48:13;;;;;;;;;;;;;;;;;;1905432;28;7005;-67
2022/09/03 06:49:10;;;;;;;;;;;;;;;;;;1904993;28;7013;-67
2022/09/03 06:50:09;;;;;;;;;;;;;;;;;;1903362;28;7324;-67
2022/09/03 06:51:10;;;;;;;;;;;;;;;;;;1905569;28;8109;-67
2022/09/03 06:52:08;;;;;;;;;;;;;;;;;;1905247;28;7092;-67
2022/09/03 06:53:05;;;;;;;;;;;;;;;;;;1904794;28;7092;-67
2022/09/03 06:54:07;;;;;;;;;;;;;;;;;;1904942;28;7180;-67
2022/09/03 06:55:05;;;;;;;;;;;;;;;;;;1904661;28;7113;-67
2022/09/03 06:56:04;;;;;;;;;;;;;;;;;;1906046;28;7018;-67
2022/09/03 06:57:03;;;;;;;;;;;;;;;;;;1905747;28;7013;-67
2022/09/03 06:58:01;;;;;;;;;;;;;;;;;;1905108;28;8058;-67
2022/09/03 06:59:02;;;;;;;;;;;;;;;;;;1904644;28;7320;-67
2022/09/03 07:00:01;;;;;;;;;;;;;;;;;;1904973;28;7010;-67
2022/09/03 07:01:01;;;;;;;;;;;;;;;;;;1905006;28;7296;-67
2022/09/03 07:02:01;;;;;;;;;;;;;;;;;;1904590;28;7001;-67
2022/09/03 07:02:59;;;;;;;;;;;;;;;;;;1902514;28;7053;-67