Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:35;;;;;;;1.60;1.50;;;;;;;;;;5089045;28;20188;-81
2021/07/05 00:04:01;;;;;;;1.90;1.67;;;;;;;;;;5089229;28;20215;-81
2021/07/05 00:06:27;;;;;;;1.80;1.70;;;;;;;;;;5087684;28;20238;-81
2021/07/05 00:08:53;;;;;;;2.27;2.07;;;;;;;;;;5089964;28;20191;-81
2021/07/05 00:11:19;;;;;;;1.80;1.50;;;;;;;;;;5089134;28;20448;-81
2021/07/05 00:13:45;;;;;;;2.80;2.03;;;;;;;;;;5089458;28;20192;-81
2021/07/05 00:16:11;;;;;;;1.77;1.37;;;;;;;;;;5085281;28;20251;-81
2021/07/05 00:18:37;;;;;;;2.10;1.90;;;;;;;;;;5090133;28;20176;-81
2021/07/05 00:21:04;;;;;;;1.70;1.60;;;;;;;;;;5089967;28;20293;-81
2021/07/05 00:23:30;;;;;;;1.90;1.80;;;;;;;;;;5092787;28;20788;-81
2021/07/05 00:25:56;;;;;;;1.67;1.57;;;;;;;;;;5092177;28;20233;-81
2021/07/05 00:28:22;;;;;;;1.80;1.70;;;;;;;;;;5091667;28;20176;-81
2021/07/05 00:30:48;;;;;;;1.87;1.73;;;;;;;;;;5089587;28;20593;-81
2021/07/05 00:33:14;;;;;;;1.53;1.43;;;;;;;;;;5089245;28;20639;-81
2021/07/05 00:35:40;;;;;;;1.90;1.70;;;;;;;;;;5087588;28;20199;-81
2021/07/05 00:38:07;;;;;;;2.27;1.60;;;;;;;;;;5089688;28;20631;-81
2021/07/05 00:40:33;;;;;;;1.87;1.77;;;;;;;;;;5082363;28;20176;-81
2021/07/05 00:42:59;;;;;;;2.77;1.83;;;;;;;;;;5086860;28;20211;-81
2021/07/05 00:45:29;;;;;;;2.30;1.50;;;;;;;;;;5071668;28;20180;-81
2021/07/05 00:47:55;;;;;;;1.70;1.60;;;;;;;;;;5091993;28;20184;-81
2021/07/05 00:50:24;;;;;;;2.00;1.80;;;;;;;;;;5091830;28;20521;-81
2021/07/05 00:52:51;;;;;;;2.27;1.53;;;;;;;;;;5093867;28;20266;-81
2021/07/05 00:55:18;;;;;;;2.33;1.50;;;;;;;;;;5092593;28;20176;-81
2021/07/05 00:57:44;;;;;;;1.90;1.80;;;;;;;;;;5094077;28;20218;-81
2021/07/05 01:00:11;;;;;;;2.13;1.77;;;;;;;;;;5093982;28;20285;-81
2021/07/05 01:02:38;;;;;;;2.83;2.20;;;;;;;;;;5093209;28;20210;-81
2021/07/05 01:05:04;;;;;;;2.60;1.50;;;;;;;;;;5087294;28;20264;-81
2021/07/05 01:07:31;;;;;;;2.00;1.63;;;;;;;;;;5091604;28;20659;-81
2021/07/05 01:09:57;;;;;;;2.00;1.80;;;;;;;;;;5088950;28;20270;-81
2021/07/05 01:12:23;;;;;;;2.27;1.77;;;;;;;;;;5091729;28;20175;-81
2021/07/05 01:14:49;;;;;;;1.60;1.50;;;;;;;;;;5089380;28;20346;-81
2021/07/05 01:17:15;;;;;;;1.53;1.43;;;;;;;;;;5091160;28;20187;-80
2021/07/05 01:19:42;;;;;;;1.80;1.63;;;;;;;;;;5088607;28;20857;-80
2021/07/05 01:22:08;;;;;;;2.03;1.70;;;;;;;;;;5093205;28;20176;-81
2021/07/05 01:24:34;;;;;;;3.03;2.10;;;;;;;;;;5089953;28;20184;-81
2021/07/05 01:27:00;;;;;;;1.67;1.57;;;;;;;;;;5090885;28;20350;-81
2021/07/05 01:29:27;;;;;;;1.77;1.67;;;;;;;;;;5090969;28;20598;-80
2021/07/05 01:31:53;;;;;;;2.07;1.70;;;;;;;;;;5091557;28;20175;-81
2021/07/05 01:34:19;;;;;;;2.37;1.57;;;;;;;;;;5088715;28;20180;-81
2021/07/05 01:36:45;;;;;;;2.40;2.20;;;;;;;;;;5089069;28;20559;-80
2021/07/05 01:39:11;;;;;;;3.57;1.80;;;;;;;;;;5089887;28;20179;-81
2021/07/05 01:41:38;;;;;;;2.97;2.00;;;;;;;;;;5085023;28;20567;-80
2021/07/05 01:44:04;;;;;;;2.00;1.80;;;;;;;;;;5090012;28;20199;-80
2021/07/05 01:46:30;;;;;;;1.70;1.60;;;;;;;;;;5084430;28;20208;-80
2021/07/05 01:48:56;;;;;;;3.10;1.80;;;;;;;;;;5103620;28;20652;-81
2021/07/05 01:51:22;;;;;;;1.67;1.53;;;;;;;;;;5089040;28;20229;-81
2021/07/05 01:53:48;;;;;;;1.63;1.53;;;;;;;;;;5091618;28;20198;-81
2021/07/05 01:56:15;;;;;;;1.60;1.50;;;;;;;;;;5089464;28;20183;-80
2021/07/05 01:58:41;;;;;;;1.50;1.40;;;;;;;;;;5089812;28;20669;-81
2021/07/05 02:01:07;;;;;;;1.90;1.70;;;;;;;;;;5091601;28;20907;-80
2021/07/05 02:03:33;;;;;;;1.70;1.60;;;;;;;;;;5081409;28;20288;-80
2021/07/05 02:05:59;;;;;;;2.17;1.73;;;;;;;;;;5088725;28;20225;-81
2021/07/05 02:08:25;;;;;;;2.33;2.00;;;;;;;;;;5089540;28;20325;-80
2021/07/05 02:10:52;;;;;;;1.83;1.63;;;;;;;;;;5090045;28;20191;-81
2021/07/05 02:13:23;;;;;;;2.70;1.60;;;;;;;;;;5089689;28;20191;-82
2021/07/05 02:15:49;;;;;;;1.53;1.43;;;;;;;;;;5089738;28;20180;-80
2021/07/05 02:18:16;;;;;;;1.63;1.53;;;;;;;;;;5089990;28;20187;-81
2021/07/05 02:20:42;;;;;;;2.13;1.67;;;;;;;;;;5089326;28;20262;-80
2021/07/05 02:23:09;;;;;;;1.50;1.40;;;;;;;;;;5090499;28;20650;-80
2021/07/05 02:25:37;;;;;;;2.10;1.60;;;;;;;;;;5090972;28;20180;-81
2021/07/05 02:28:06;;;;;;;1.60;1.50;;;;;;;;;;5090050;28;20180;-81
2021/07/05 02:30:32;;;;;;;1.60;1.50;;;;;;;;;;5090940;28;20172;-81
2021/07/05 02:32:59;;;;;;;1.50;1.40;;;;;;;;;;5092504;28;20305;-81
2021/07/05 02:35:26;;;;;;;1.70;1.60;;;;;;;;;;5087932;28;20203;-81
2021/07/05 02:37:54;;;;;;;2.00;1.60;;;;;;;;;;5086179;28;20214;-81
2021/07/05 02:40:21;;;;;;;1.90;1.80;;;;;;;;;;5089277;28;20180;-80
2021/07/05 02:42:47;;;;;;;1.93;1.43;;;;;;;;;;5090115;28;20203;-81
2021/07/05 02:45:22;;;;;;;1.43;1.33;;;;;;;;;;5089245;28;20597;-81
2021/07/05 02:47:49;;;;;;;1.50;1.40;;;;;;;;;;5089951;28;20262;-81
2021/07/05 02:50:15;;;;;;;3.23;1.70;;;;;;;;;;5081337;28;20184;-81
2021/07/05 02:52:41;;;;;;;2.77;1.80;;;;;;;;;;5089363;28;20191;-81
2021/07/05 02:55:08;;;;;;;2.77;1.60;;;;;;;;;;5088341;28;20188;-81
2021/07/05 02:57:34;;;;;;;1.97;1.83;;;;;;;;;;5089522;28;20493;-80
2021/07/05 03:00:02;;;;;;;3.20;1.63;;;;;;;;;;5090967;28;20198;-81
2021/07/05 03:02:32;;;;;;;1.70;1.40;;;;;;;;;;5080906;28;20184;-81
2021/07/05 03:04:59;;;;;;;2.97;1.77;;;;;;;;;;5082688;28;20246;-80
2021/07/05 03:07:25;;;;;;;2.00;1.80;;;;;;;;;;5088781;28;20256;-81
2021/07/05 03:09:51;;;;;;;2.23;2.03;;;;;;;;;;5086599;28;20176;-80
2021/07/05 03:12:17;;;;;;;1.70;1.60;;;;;;;;;;5089737;28;20180;-81
2021/07/05 03:14:44;;;;;;;2.03;1.53;;;;;;;;;;5090306;28;20187;-81
2021/07/05 03:17:10;;;;;;;1.50;1.40;;;;;;;;;;5091135;28;20564;-81
2021/07/05 03:19:36;;;;;;;2.00;1.80;;;;;;;;;;5089840;28;20192;-80
2021/07/05 03:22:02;;;;;;;2.17;1.73;;;;;;;;;;5090299;28;20214;-80
2021/07/05 03:24:28;;;;;;;3.67;1.60;;;;;;;;;;5085768;28;20203;-80
2021/07/05 03:26:54;;;;;;;4.60;1.83;;;;;;;;;;5089311;28;20652;-80
2021/07/05 03:29:20;;;;;;;1.90;1.50;;;;;;;;;;5088318;28;20559;-80
2021/07/05 03:31:46;;;;;;;2.30;1.70;;;;;;;;;;5089032;28;20550;-80
2021/07/05 03:34:12;;;;;;;1.53;1.43;;;;;;;;;;5087710;28;20571;-81
2021/07/05 03:36:38;;;;;;;2.03;1.80;;;;;;;;;;5087664;28;20223;-81
2021/07/05 03:39:05;;;;;;;2.00;1.90;;;;;;;;;;5083975;28;20188;-80
2021/07/05 03:41:31;;;;;;;2.63;1.80;;;;;;;;;;5103925;28;20684;-81
2021/07/05 03:43:57;;;;;;;1.67;1.57;;;;;;;;;;5087455;28;20218;-81
2021/07/05 03:46:24;;;;;;;2.13;2.03;;;;;;;;;;5087528;28;20618;-80
2021/07/05 03:48:50;;;;;;;2.27;1.80;;;;;;;;;;5087791;28;20675;-81
2021/07/05 03:51:16;;;;;;;2.23;1.60;;;;;;;;;;5085796;28;20549;-80
2021/07/05 03:53:43;;;;;;;2.10;1.70;;;;;;;;;;5086189;28;20642;-80
2021/07/05 03:56:09;;;;;;;1.60;1.50;;;;;;;;;;5087715;28;20188;-81
2021/07/05 03:58:35;;;;;;;1.90;1.40;;;;;;;;;;5087373;28;20350;-80
2021/07/05 04:01:01;;;;;;;1.60;1.50;;;;;;;;;;5087895;28;20217;-80
2021/07/05 04:03:30;;;;;;;1.73;1.63;;;;;;;;;;5087749;28;20344;-80
2021/07/05 04:05:59;;;;;;;1.50;1.40;;;;;;;;;;5088219;28;20191;-80
2021/07/05 04:08:27;;;;;;;2.97;1.83;;;;;;;;;;5086336;28;20187;-81
2021/07/05 04:10:53;;;;;;;1.80;1.70;;;;;;;;;;5080256;28;20198;-81
2021/07/05 04:13:22;;;;;;;1.87;1.70;;;;;;;;;;5086789;28;20203;-80
2021/07/05 04:15:48;;;;;;;1.70;1.60;;;;;;;;;;5087526;28;20706;-81
2021/07/05 04:18:15;;;;;;;2.07;1.70;;;;;;;;;;5078626;28;20520;-81
2021/07/05 04:20:41;;;;;;;2.67;1.87;;;;;;;;;;5086780;28;20190;-81
2021/07/05 04:23:07;;;;;;;2.10;1.90;;;;;;;;;;5090972;28;20210;-80
2021/07/05 04:25:34;;;;;;;2.80;2.23;;;;;;;;;;5084478;28;20179;-80
2021/07/05 04:28:00;;;;;;;2.37;2.17;;;;;;;;;;5091426;28;20244;-80
2021/07/05 04:30:27;;;;;;;3.67;2.20;;;;;;;;;;5091717;28;20293;-80
2021/07/05 04:32:54;;;;;;;2.73;2.47;;;;;;;;;;5091287;28;20258;-80
2021/07/05 04:35:20;;;;;;;3.67;2.70;;;;;;;;;;5089041;28;20251;-80
2021/07/05 04:37:47;;;;;;;2.97;2.60;;;;;;;;;;5069436;28;20227;-81
2021/07/05 04:40:17;;;;;;;5.23;2.43;;;;;;;;;;5088070;28;20176;-81
2021/07/05 04:42:43;;;;;;;2.73;2.30;;;;;;;;;;5091122;28;20247;-81
2021/07/05 04:45:11;;;;;;;5.60;2.80;;;;;;;;;;5090207;28;20443;-81
2021/07/05 04:47:37;;;;;;;2.63;2.40;;;;;;;;;;5091655;28;20776;-81
2021/07/05 04:50:04;;;;;;;5.57;2.20;;;;;;;;;;5090839;28;20279;-81
2021/07/05 04:52:30;;;;;;;4.10;2.90;;;;;;;;;;5093342;28;20179;-81
2021/07/05 04:54:56;;;;;;;3.23;2.00;;;;;;;;;;5090225;28;20187;-81
2021/07/05 04:57:22;;;;;;;2.97;2.10;;;;;;;;;;5091239;28;20207;-80
2021/07/05 04:59:51;;;;;;;3.87;2.33;;;;;;;;;;5090935;28;20289;-80
2021/07/05 05:02:18;;;;;;;1.83;1.67;;;;;;;;;;5083861;28;20183;-81
2021/07/05 05:04:44;;;;;;;1.87;1.67;;;;;;;;;;5090010;28;20692;-81
2021/07/05 05:07:10;;;;;;;2.67;1.80;;;;;;;;;;5092147;28;20635;-81
2021/07/05 05:09:36;;;;;;;2.70;1.97;;;;;;;;;;5092850;28;20284;-80
2021/07/05 05:12:02;;;;;;;2.40;1.87;;;;;;;;;;5091465;28;20187;-81
2021/07/05 05:14:31;;;;;;;1.70;1.60;;;;;;;;;;5092946;28;20188;-80
2021/07/05 05:16:58;;;;;;;2.80;1.77;;;;;;;;;;5092223;28;20266;-81
2021/07/05 05:19:24;;;;;;;1.93;1.73;;;;;;;;;;5090724;28;20183;-81
2021/07/05 05:21:50;;;;;;;3.07;1.60;;;;;;;;;;5090537;28;20187;-80
2021/07/05 05:24:16;;;;;;;5.83;2.00;;;;;;;;;;5090665;28;20370;-80
2021/07/05 05:26:42;;;;;;;1.57;1.47;;;;;;;;;;5088967;28;20188;-81
2021/07/05 05:29:08;;;;;;;1.80;1.70;;;;;;;;;;5077569;28;20214;-81
2021/07/05 05:31:35;;;;;;;2.00;1.80;;;;;;;;;;5084639;28;20616;-81
2021/07/05 05:34:01;;;;;;;3.20;2.00;;;;;;;;;;5086288;28;20313;-81
2021/07/05 05:36:27;;;;;;;2.73;2.17;;;;;;;;;;5084972;28;20230;-80
2021/07/05 05:38:53;;;;;;;2.17;1.70;;;;;;;;;;5081578;28;20251;-81
2021/07/05 05:41:20;;;;;;;2.10;1.70;;;;;;;;;;5087521;28;20180;-81
2021/07/05 05:43:46;;;;;;;1.67;1.57;;;;;;;;;;5085352;28;20633;-81
2021/07/05 05:46:15;;;;;;;2.47;2.00;;;;;;;;;;5085864;28;20475;-81
2021/07/05 05:48:42;;;;;;;4.13;1.97;;;;;;;;;;5088741;28;20218;-83
2021/07/05 05:51:08;;;;;;;2.57;2.07;;;;;;;;;;5089190;28;20175;-82
2021/07/05 05:53:34;;;;;;;3.20;1.90;;;;;;;;;;5091766;28;20187;-82
2021/07/05 05:56:00;;;;;;;2.63;1.70;;;;;;;;;;5092243;28;20191;-83
2021/07/05 05:58:27;;;;;;;2.43;2.00;;;;;;;;;;5093272;28;20191;-83
2021/07/05 06:00:53;;;;;;;2.20;2.00;;;;;;;;;;5088333;28;20247;-81
2021/07/05 06:03:19;;;;;;;3.10;2.10;;;;;;;;;;5084939;28;20197;-82
2021/07/05 06:05:45;;;;;;;2.30;1.90;;;;;;;;;;5088716;28;20352;-82
2021/07/05 06:08:11;;;;;;;1.70;1.53;;;;;;;;;;5083299;28;20354;-82
2021/07/05 06:10:37;;;;;;;2.23;2.03;;;;;;;;;;5086886;28;20190;-81
2021/07/05 06:13:03;;;;;;;2.83;2.37;;;;;;;;;;5090250;28;20657;-81
2021/07/05 06:15:29;;;;;;;5.13;2.40;;;;;;;;;;5088536;28;20196;-81
2021/07/05 06:17:55;;;;;;;2.20;2.00;;;;;;;;;;5084102;28;20186;-81
2021/07/05 06:20:22;;;;;;;4.60;2.13;;;;;;;;;;5081249;28;20575;-82
2021/07/05 06:22:56;;;;;;;3.37;2.00;;;;;;;;;;5087647;28;20763;-81
2021/07/05 06:25:23;;;;;;;2.70;2.50;;;;;;;;;;5090177;28;20179;-82
2021/07/05 06:27:49;;;;;;;2.33;2.13;;;;;;;;;;5085769;28;20233;-80
2021/07/05 06:30:16;;;;;;;6.10;2.90;;;;;;;;;;5085341;28;20184;-78
2021/07/05 06:32:42;;;;;;;3.00;2.70;;;;;;;;;;5087246;28;20205;-82
2021/07/05 06:35:10;;;;;;;3.10;2.53;;;;;;;;;;5090284;28;20191;-82
2021/07/05 06:37:37;;;;;;;3.37;2.57;;;;;;;;;;5088433;28;20701;-82
2021/07/05 06:40:06;;;;;;;3.03;2.10;;;;;;;;;;5088166;28;20195;-82
2021/07/05 06:42:33;;;;;;;4.33;2.83;;;;;;;;;;5088998;28;20195;-81
2021/07/05 06:44:59;;;;;;;2.30;2.10;;;;;;;;;;5085827;28;20175;-83
2021/07/05 06:47:25;;;;;;;6.07;2.70;;;;;;;;;;5088709;28;20527;-82
2021/07/05 06:49:51;;;;;;;3.33;2.30;;;;;;;;;;5089398;28;20186;-82
2021/07/05 06:52:18;;;;;;;2.73;2.33;;;;;;;;;;5090212;28;20180;-82
2021/07/05 06:54:44;;;;;;;4.40;2.30;;;;;;;;;;5086160;28;20592;-81
2021/07/05 06:57:29;;;;;;;3.23;2.60;;;;;;;;;;5089325;28;20175;-82
2021/07/05 06:59:55;;;;;;;3.13;2.03;;;;;;;;;;5087945;28;20270;-82
2021/07/05 07:02:21;;;;;;;5.10;2.40;;;;;;;;;;5094271;28;20620;-82
2021/07/05 07:04:52;;;;;;;3.20;2.13;;;;;;;;;;5093586;28;20211;-82
2021/07/05 07:07:18;;;;;;;3.23;2.43;;;;;;;;;;5088417;28;20539;-81
2021/07/05 07:09:47;;;;;;;4.70;2.47;;;;;;;;;;5091832;28;20635;-83
2021/07/05 07:12:13;;;;;;;3.00;2.57;;;;;;;;;;5089668;28;20267;-84
2021/07/05 07:14:40;;;;;;;3.43;2.23;;;;;;;;;;5090569;28;20187;-83
2021/07/05 07:17:09;;;;;;;2.27;1.77;;;;;;;;;;5086276;28;20264;-81
2021/07/05 07:19:35;;;;;;;2.20;2.00;;;;;;;;;;5085216;28;20179;-81
2021/07/05 07:22:04;;;;;;;3.67;2.53;;;;;;;;;;5084611;28;20193;-79
2021/07/05 07:24:32;;;;;;;4.93;2.87;;;;;;;;;;5086171;28;20278;-77
2021/07/05 07:26:58;;;;;;;5.73;3.33;;;;;;;;;;5085381;28;20271;-77
2021/07/05 07:29:24;;;;;;;5.43;3.23;;;;;;;;;;5084316;28;20202;-77
2021/07/05 07:31:51;;;;;;;3.03;2.30;;;;;;;;;;5093478;28;20286;-77
2021/07/05 07:34:17;;;;;;;2.37;2.13;;;;;;;;;;5099730;28;20718;-77
2021/07/05 07:36:43;;;;;;;4.03;2.77;;;;;;;;;;5077076;28;20229;-77
2021/07/05 07:39:13;;;;;;;4.20;2.50;;;;;;;;;;5085644;28;20187;-77
2021/07/05 07:41:40;;;;;;;3.00;2.70;;;;;;;;;;5088857;28;20282;-80
2021/07/05 07:44:10;;;;;;;3.60;2.77;;;;;;;;;;5088604;28;20211;-81
2021/07/05 07:46:36;;;;;;;7.07;3.23;;;;;;;;;;5088058;28;20267;-81
2021/07/05 07:49:02;;;;;;;4.23;3.23;;;;;;;;;;5088534;28;20176;-80
2021/07/05 07:51:29;;;;;;;3.80;2.77;;;;;;;;;;5091433;28;20206;-80
2021/07/05 07:53:56;;;;;;;7.03;3.10;;;;;;;;;;5090650;28;20190;-80
2021/07/05 07:56:22;;;;;;;8.43;3.33;;;;;;;;;;5086974;28;20278;-80
2021/07/05 07:58:48;;;;;;;4.17;2.97;;;;;;;;;;5090046;28;20187;-80
2021/07/05 08:01:14;;;;;;;5.80;2.70;;;;;;;;;;5086637;28;20594;-80
2021/07/05 08:03:40;;;;;;;3.70;2.90;;;;;;;;;;5081909;28;20534;-81
2021/07/05 08:06:06;;;;;;;3.97;2.60;;;;;;;;;;5083237;28;20245;-80
2021/07/05 08:08:32;;;;;;;3.90;2.33;;;;;;;;;;5091071;28;20176;-80
2021/07/05 08:10:58;;;;;;;2.50;2.30;;;;;;;;;;5089116;28;20176;-80
2021/07/05 08:13:25;;;;;;;6.03;3.67;;;;;;;;;;5091181;28;20478;-80
2021/07/05 08:15:52;;;;;;;6.60;2.67;;;;;;;;;;5090312;28;20215;-80
2021/07/05 08:18:19;;;;;;;4.63;2.63;;;;;;;;;;5085460;28;20331;-80
2021/07/05 08:20:45;;;;;;;4.03;2.67;;;;;;;;;;5091748;28;20191;-80
2021/07/05 08:23:11;;;;;;;4.13;2.90;;;;;;;;;;5093846;28;20642;-87
2021/07/05 08:25:37;;;;;;;3.57;2.90;;;;;;;;;;5090177;28;20176;-79
2021/07/05 08:28:04;;;;;;;3.50;2.27;;;;;;;;;;5086716;28;20191;-79
2021/07/05 08:30:30;;;;;;;3.30;2.40;;;;;;;;;;5087461;28;20184;-79
2021/07/05 08:32:57;;;;;;;7.53;3.50;;;;;;;;;;5087161;28;20267;-80
2021/07/05 08:35:24;;;;;;;6.67;2.63;;;;;;;;;;5087481;28;20231;-79
2021/07/05 08:37:53;;;;;;;3.53;2.63;;;;;;;;;;5084702;28;20274;-79
2021/07/05 08:40:19;;;;;;;5.23;2.63;;;;;;;;;;5085176;28;20332;-79
2021/07/05 08:42:45;;;;;;;4.40;2.97;;;;;;;;;;5080712;28;20660;-79
2021/07/05 08:45:12;;;;;;;4.60;2.83;;;;;;;;;;5084944;28;20333;-79
2021/07/05 08:47:40;;;;;;;4.10;3.07;;;;;;;;;;5082466;28;20519;-80
2021/07/05 08:50:07;;;;;;;5.10;3.37;;;;;;;;;;5088098;28;20568;-79
2021/07/05 08:52:34;;;;;;;4.03;3.60;;;;;;;;;;5086067;28;20176;-82
2021/07/05 08:55:00;;;;;;;5.03;2.60;;;;;;;;;;5090105;28;20200;-81
2021/07/05 08:57:47;;;;;;;6.63;2.87;;;;;;;;;;5078580;28;20231;-82
2021/07/05 09:00:14;;;;;;;5.13;2.83;;;;;;;;;;5090915;28;20259;-82
2021/07/05 09:02:41;;;;;;;5.50;3.10;;;;;;;;;;5089278;28;20247;-81
2021/07/05 09:05:08;;;;;;;4.33;2.90;;;;;;;;;;5088863;28;20176;-82
2021/07/05 09:07:34;;;;;;;4.43;2.53;;;;;;;;;;5077644;28;20302;-81
2021/07/05 09:10:09;;;;;;;7.83;2.57;;;;;;;;;;5086187;28;20234;-78
2021/07/05 09:12:35;;;;;;;4.87;3.00;;;;;;;;;;5092383;28;20512;-78
2021/07/05 09:15:11;;;;;;;3.77;2.50;;;;;;;;;;5091895;28;20168;-78
2021/07/05 09:17:38;;;;;;;3.47;2.57;;;;;;;;;;5091199;28;20184;-79
2021/07/05 09:20:18;;;;;;;3.30;2.30;;;;;;;;;;5082855;28;20180;-79
2021/07/05 09:23:03;;;;;;;5.53;2.87;;;;;;;;;;5087236;28;20180;-79
2021/07/05 09:25:33;;;;;;;5.43;3.10;;;;;;;;;;5087688;28;20610;-78
2021/07/05 09:27:59;;;;;;;6.27;2.93;;;;;;;;;;5104820;28;20176;-79
2021/07/05 09:30:34;;;;;;;6.00;2.40;;;;;;;;;;5100472;28;20183;-78
2021/07/05 09:33:18;;;;;;;3.10;2.60;;;;;;;;;;5103725;28;20217;-79
2021/07/05 09:35:45;;;;;;;4.43;2.30;;;;;;;;;;5105198;28;20215;-78
2021/07/05 09:38:11;;;;;;;3.13;2.40;;;;;;;;;;5105141;28;20198;-78
2021/07/05 09:40:37;;;;;;;3.57;1.97;;;;;;;;;;5098088;28;20180;-78
2021/07/05 09:43:20;;;;;;;5.50;2.77;;;;;;;;;;5097810;28;20230;-78
2021/07/05 09:45:46;;;;;;;5.23;2.73;;;;;;;;;;5095208;28;20247;-79
2021/07/05 09:48:17;;;;;;;4.20;2.67;;;;;;;;;;5101729;28;20179;-79
2021/07/05 09:50:43;;;;;;;6.00;3.43;;;;;;;;;;5094894;28;20181;-78
2021/07/05 09:53:24;;;;;;;4.20;2.53;;;;;;;;;;5092412;28;20187;-79
2021/07/05 09:55:51;;;;;;;4.90;2.80;;;;;;;;;;5100463;28;20180;-79
2021/07/05 09:58:17;;;;;;;5.07;3.30;;;;;;;;;;5093750;28;20224;-80
2021/07/05 10:00:43;;;;;;;4.87;2.50;;;;;;;;;;5090632;28;20272;-79
2021/07/05 10:03:11;;;;;;;5.73;2.53;;;;;;;;;;5094001;28;20203;-79
2021/07/05 10:05:47;;;;;;;4.60;2.47;;;;;;;;;;5095856;28;20247;-79
2021/07/05 10:08:14;;;;;;;4.40;2.97;;;;;;;;;;5087376;28;20696;-80
2021/07/05 10:10:42;;;;;;;3.40;2.57;;;;;;;;;;5098973;28;20184;-79
2021/07/05 10:13:18;;;;;;;4.93;2.70;;;;;;;;;;5098239;28;20214;-79
2021/07/05 10:15:46;;;;;;;6.23;3.13;;;;;;;;;;5094965;28;20206;-79
2021/07/05 10:18:12;;;;;;;4.87;2.33;;;;;;;;;;5092559;28;20179;-79
2021/07/05 10:20:40;;;;;;;5.87;3.10;;;;;;;;;;5085104;28;20680;-79
2021/07/05 10:23:08;;;;;;;3.73;2.60;;;;;;;;;;5090093;28;20207;-79
2021/07/05 10:25:35;;;;;;;3.40;2.50;;;;;;;;;;5088884;28;20246;-79
2021/07/05 10:28:01;;;;;;;4.43;2.80;;;;;;;;;;5081420;28;20240;-79
2021/07/05 10:30:28;;;;;;;3.37;2.60;;;;;;;;;;5093803;28;20184;-79
2021/07/05 10:32:55;;;;;;;3.03;2.73;;;;;;;;;;5092182;28;20184;-80
2021/07/05 10:35:23;;;;;;;4.67;2.70;;;;;;;;;;5094571;28;20195;-80
2021/07/05 10:38:21;;;;;;;3.67;2.50;;;;;;;;;;5093318;28;20255;-80
2021/07/05 10:40:51;;;;;;;5.57;2.37;;;;;;;;;;5051462;28;20188;-80
2021/07/05 10:43:19;;;;;;;6.47;2.63;;;;;;;;;;5092612;28;20203;-79
2021/07/05 10:45:48;;;;;;;3.13;2.17;;;;;;;;;;5091308;28;20181;-80
2021/07/05 10:48:15;;;;;;;4.43;2.53;;;;;;;;;;5086737;28;20175;-79
2021/07/05 10:50:44;;;;;;;3.70;2.10;;;;;;;;;;5083525;28;20219;-80
2021/07/05 10:53:12;;;;;;;6.47;2.40;;;;;;;;;;5092574;28;20196;-79
2021/07/05 10:55:39;;;;;;;2.60;2.10;;;;;;;;;;5088937;28;20258;-80
2021/07/05 10:58:22;;;;;;;6.47;2.50;;;;;;;;;;5085976;28;20626;-80
2021/07/05 11:00:49;;;;;;;2.40;2.20;;;;;;;;;;5089530;28;20567;-80
2021/07/05 11:03:34;;;;;;;2.63;2.23;;;;;;;;;;5090903;28;20199;-80
2021/07/05 11:06:00;;;;;;;2.27;2.07;;;;;;;;;;5085778;28;20191;-80
2021/07/05 11:08:35;;;;;;;5.53;2.30;;;;;;;;;;5089636;28;20172;-80
2021/07/05 11:11:21;;;;;;;5.30;2.53;;;;;;;;;;5085145;28;20657;-79
2021/07/05 11:13:47;;;;;;;7.43;2.60;;;;;;;;;;5084944;28;20236;-79
2021/07/05 11:16:14;;;;;;;5.37;2.57;;;;;;;;;;5087883;28;20529;-80
2021/07/05 11:18:42;;;;;;;2.87;2.17;;;;;;;;;;5081723;28;20282;-80
2021/07/05 11:21:08;;;;;;;3.20;2.60;;;;;;;;;;5076974;28;20187;-80
2021/07/05 11:23:53;;;;;;;4.27;2.40;;;;;;;;;;5088017;28;20198;-80
2021/07/05 11:26:20;;;;;;;7.87;2.30;;;;;;;;;;5078963;28;20214;-81
2021/07/05 11:28:47;;;;;;;2.73;2.40;;;;;;;;;;5083696;28;20194;-80
2021/07/05 11:31:20;;;;;;;3.33;3.03;;;;;;;;;;5088601;28;20179;-80
2021/07/05 11:33:46;;;;;;;3.17;2.23;;;;;;;;;;5083156;28;20302;-80
2021/07/05 11:36:20;;;;;;;2.60;2.40;;;;;;;;;;5088723;28;20212;-80
2021/07/05 11:38:57;;;;;;;4.10;2.60;;;;;;;;;;5088738;28;20256;-80
2021/07/05 11:41:25;;;;;;;3.83;2.60;;;;;;;;;;5080330;28;20240;-81
2021/07/05 11:43:59;;;;;;;2.83;2.10;;;;;;;;;;5087645;28;20208;-80
2021/07/05 11:46:25;;;;;;;4.67;2.60;;;;;;;;;;5081661;28;20175;-80
2021/07/05 11:48:52;;;;;;;4.82;2.85;;;;;;;;;;5084480;28;20871;-81
2021/07/05 11:51:20;;;;;;;4.97;2.70;;;;;;;;;;5084588;28;20172;-80
2021/07/05 11:53:53;;;;;;;2.73;2.47;;;;;;;;;;5085176;28;20181;-81
2021/07/05 11:56:25;;;;;;;3.90;2.60;;;;;;;;;;5080243;28;20642;-80
2021/07/05 11:58:52;;;;;;;4.27;2.40;;;;;;;;;;5089446;28;20180;-79
2021/07/05 12:01:18;;;;;;;3.20;2.47;;;;;;;;;;5092196;28;20233;-79
2021/07/05 12:03:51;;;;;;;2.67;2.43;;;;;;;;;;5090493;28;20281;-79
2021/07/05 12:06:17;;;;;;;4.60;2.50;;;;;;;;;;5092044;28;20198;-79
2021/07/05 12:08:51;;;;;;;5.90;3.00;;;;;;;;;;5091468;28;20183;-80
2021/07/05 12:11:28;;;;;;;4.27;2.60;;;;;;;;;;5089987;28;20172;-80
2021/07/05 12:14:04;;;;;;;3.07;2.33;;;;;;;;;;5093890;28;20191;-80
2021/07/05 12:16:30;;;;;;;5.13;2.70;;;;;;;;;;5097112;28;20228;-80
2021/07/05 12:18:57;;;;;;;8.67;3.00;;;;;;;;;;5093557;28;20176;-80
2021/07/05 12:21:32;;;;;;;6.23;2.90;;;;;;;;;;5095084;28;20180;-79
2021/07/05 12:24:08;;;;;;;4.60;2.33;;;;;;;;;;5092211;28;20210;-80
2021/07/05 12:26:41;;;;;;;4.43;2.57;;;;;;;;;;5088149;28;20179;-81
2021/07/05 12:29:17;;;;;;;2.87;2.67;;;;;;;;;;5090970;28;20275;-82
2021/07/05 12:31:53;;;;;;;3.57;2.50;;;;;;;;;;5093150;28;20757;-81
2021/07/05 12:34:37;;;;;;;4.70;2.63;;;;;;;;;;5094314;28;20187;-82
2021/07/05 12:37:07;;;;;;;4.27;2.80;;;;;;;;;;5096007;28;20224;-82
2021/07/05 12:40:05;;;;;;;5.00;3.00;;;;;;;;;;5090576;28;20180;-81
2021/07/05 12:42:36;;;;;;;3.00;2.70;;;;;;;;;;5082175;28;20210;-82
2021/07/05 12:45:05;;;;;;;3.53;2.80;;;;;;;;;;5083612;28;20432;-81
2021/07/05 12:47:31;;;;;;;5.03;3.30;;;;;;;;;;5092405;28;20187;-81
2021/07/05 12:49:58;;;;;;;4.00;2.57;;;;;;;;;;5091167;28;20176;-81
2021/07/05 12:52:25;;;;;;;3.77;2.97;;;;;;;;;;5083242;28;20362;-81
2021/07/05 12:55:11;;;;;;;4.47;3.17;;;;;;;;;;5089471;28;20257;-81
2021/07/05 12:57:47;;;;;;;3.57;3.13;;;;;;;;;;5085179;28;20184;-81
2021/07/05 13:00:13;;;;;;;3.43;2.73;;;;;;;;;;5087013;28;20210;-79
2021/07/05 13:02:39;;;;;;;13.10;3.10;;;;;;;;;;5089588;28;20632;-79
2021/07/05 13:05:13;;;;;;;9.10;3.23;;;;;;;;;;5089365;28;20494;-82
2021/07/05 13:07:49;;;;;;;3.77;2.77;;;;;;;;;;5091649;28;20267;-82
2021/07/05 13:10:15;;;;;;;5.60;3.20;;;;;;;;;;5094567;28;20178;-85
2021/07/05 13:12:52;;;;;;;4.33;3.00;;;;;;;;;;5093723;28;20176;-84
2021/07/05 13:15:18;;;;;;;6.53;3.83;;;;;;;;;;5098763;28;20202;-85
2021/07/05 13:17:45;;;;;;;5.63;3.40;;;;;;;;;;5085249;28;20188;-83
2021/07/05 13:20:16;;;;;;;4.45;3.30;;;;;;;;;;5088519;28;20607;-82
2021/07/05 13:22:50;;;;;;;4.17;2.67;;;;;;;;;;5088322;28;20183;-84
2021/07/05 13:25:16;;;;;;;4.87;2.57;;;;;;;;;;5105626;28;20179;-81
2021/07/05 13:27:42;;;;;;;2.77;2.57;;;;;;;;;;5091950;28;20164;-82
2021/07/05 13:30:11;;;;;;;3.70;2.90;;;;;;;;;;5092966;28;20575;-83
2021/07/05 13:32:49;;;;;;;4.50;2.40;;;;;;;;;;5088128;28;20179;-80
2021/07/05 13:35:15;;;;;;;4.37;2.60;;;;;;;;;;5090390;28;20184;-80
2021/07/05 13:37:48;;;;;;;4.20;2.93;;;;;;;;;;5084397;28;20226;-79
2021/07/05 13:40:15;;;;;;;4.13;2.83;;;;;;;;;;5103466;27;20172;-77
2021/07/05 13:42:45;;;;;;;4.87;3.07;;;;;;;;;;5094463;28;20270;-77
2021/07/05 13:45:12;;;;;;;6.83;3.07;;;;;;;;;;5083393;28;20413;-77
2021/07/05 13:47:49;;;;;;;4.50;3.17;;;;;;;;;;5080689;28;20179;-78
2021/07/05 13:50:18;;;;;;;5.07;2.87;;;;;;;;;;5082697;28;20179;-79
2021/07/05 13:52:57;;;;;;;6.97;3.43;;;;;;;;;;5086114;28;20192;-79
2021/07/05 13:55:33;;;;;;;3.37;3.03;;;;;;;;;;5079800;28;20191;-78
2021/07/05 13:58:00;;;;;;;4.67;3.30;;;;;;;;;;5091806;28;20202;-79
2021/07/05 14:00:27;;;;;;;4.67;3.90;;;;;;;;;;5093076;28;20967;-79
2021/07/05 14:02:53;;;;;;;4.87;3.30;;;;;;;;;;5091399;28;20334;-78
2021/07/05 14:05:21;;;;;;;3.77;3.40;;;;;;;;;;5085629;28;20253;-79
2021/07/05 14:07:47;;;;;;;5.33;3.40;;;;;;;;;;5091399;28;20188;-80
2021/07/05 14:10:16;;;;;;;4.10;3.10;;;;;;;;;;5093804;28;20194;-79
2021/07/05 14:12:42;;;;;;;5.33;2.90;;;;;;;;;;5092711;28;20182;-79
2021/07/05 14:15:09;;;;;;;2.73;2.53;;;;;;;;;;5094071;28;20280;-79
2021/07/05 14:17:35;;;;;;;5.10;3.43;;;;;;;;;;5092651;28;20180;-79
2021/07/05 14:20:02;;;;;;;5.20;2.93;;;;;;;;;;5094065;28;20237;-79
2021/07/05 14:22:28;;;;;;;3.70;3.30;;;;;;;;;;5091370;28;20543;-79
2021/07/05 14:24:56;;;;;;;3.43;2.80;;;;;;;;;;5093681;28;20192;-79
2021/07/05 14:27:22;;;;;;;3.43;3.13;;;;;;;;;;5095869;28;20180;-80
2021/07/05 14:29:48;;;;;;;3.47;2.83;;;;;;;;;;5095143;28;20187;-79
2021/07/05 14:32:14;;;;;;;3.53;2.80;;;;;;;;;;5095966;28;20174;-79
2021/07/05 14:34:40;;;;;;;4.23;2.93;;;;;;;;;;5095792;28;20171;-79
2021/07/05 14:37:06;;;;;;;6.07;3.10;;;;;;;;;;5097406;28;20245;-79
2021/07/05 14:39:32;;;;;;;3.77;3.23;;;;;;;;;;5097510;28;20651;-80
2021/07/05 14:41:58;;;;;;;3.10;2.70;;;;;;;;;;5095285;28;20183;-80
2021/07/05 14:44:26;;;;;;;5.77;2.80;;;;;;;;;;5095175;28;20191;-79
2021/07/05 14:46:52;;;;;;;5.97;4.60;;;;;;;;;;5094655;28;20219;-80
2021/07/05 14:49:18;;;;;;;3.43;3.00;;;;;;;;;;5094229;28;20178;-80