Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:11;;;;;;;1.42;1.20;;;;;;;17.42;41.61;99964.09;6244791;22;20004;-72
2021/06/02 00:03:39;;;;;;;0.75;0.75;;;;;;;17.49;41.67;99963.63;6258669;22;20006;-74
2021/06/02 00:06:05;;;;;;;1.15;1.02;;;;;;;17.38;41.29;99946.56;6296303;22;20008;-78
2021/06/02 00:08:34;;;;;;;0.50;0.50;;;;;;;17.44;41.25;99961.84;6275321;22;20011;-79
2021/06/02 00:11:00;;;;;;;0.45;0.45;;;;;;;17.40;41.59;99956.13;6255621;22;20337;-81
2021/06/02 00:13:26;;;;;;;0.70;0.70;;;;;;;17.39;41.43;99965.56;6284063;22;20007;-82
2021/06/02 00:15:51;;;;;;;1.25;0.50;;;;;;;17.35;41.18;99963.78;6254585;22;20437;-79
2021/06/02 00:18:18;;;;;;;0.63;0.47;;;;;;;17.26;41.22;99964.56;6285384;22;20019;-81
2021/06/02 00:20:44;;;;;;;0.35;0.35;;;;;;;17.23;41.19;99962.47;6230978;22;20004;-82
2021/06/02 00:23:10;;;;;;;0.57;0.57;;;;;;;17.17;41.45;99952.69;6250275;22;20012;-80
2021/06/02 00:25:35;;;;;;;2.88;0.68;;;;;;;17.17;41.34;99962.91;6230974;22;20011;-82
2021/06/02 00:28:03;;;;;;;0.70;0.70;;;;;;;17.09;41.56;99950.72;6228893;22;20350;-82
2021/06/02 00:30:29;;;;;;;0.57;0.57;;;;;;;17.07;41.63;99953.00;6229719;22;20339;-81
2021/06/02 00:32:58;;;;;;;0.40;0.40;;;;;;;17.04;41.80;99945.34;6282320;22;20023;-81
2021/06/02 00:35:25;;;;;;;0.80;0.80;;;;;;;17.03;42.28;99941.78;6278389;22;20472;-77
2021/06/02 00:37:51;;;;;;;0.60;0.60;;;;;;;17.01;41.88;99954.25;6279420;22;19999;-77
2021/06/02 00:40:27;;;;;;;0.60;0.60;;;;;;;16.95;42.06;99950.03;6256932;22;20030;-77
2021/06/02 00:42:53;;;;;;;0.80;0.70;;;;;;;16.87;42.25;99944.16;6281423;22;20004;-77
2021/06/02 00:45:19;;;;;;;0.82;0.82;;;;;;;16.81;42.44;99945.41;6244979;22;20026;-78
2021/06/02 00:47:46;;;;;;;0.50;0.50;;;;;;;16.73;42.53;99937.91;6270288;22;20019;-76
2021/06/02 00:50:13;;;;;;;0.50;0.45;;;;;;;16.73;42.45;99932.38;6287697;22;19996;-76
2021/06/02 00:52:41;;;;;;;0.40;0.40;;;;;;;16.70;42.52;99938.53;6252739;22;20088;-79
2021/06/02 00:55:07;;;;;;;0.63;0.20;;;;;;;16.68;42.63;99946.34;6254586;22;20003;-80
2021/06/02 00:57:33;;;;;;;1.45;0.40;;;;;;;16.65;42.44;99946.97;6224828;22;20026;-80
2021/06/02 01:00:07;;;;;;;0.20;0.20;;;;;;;16.66;42.49;99943.06;6229433;22;20007;-81
2021/06/02 01:02:35;;;;;;;0.30;0.28;;;;;;;16.65;42.71;99946.97;6253345;22;20010;-78
2021/06/02 01:05:01;;;;;;;0.55;0.50;;;;;;;16.67;42.73;99944.72;6279002;22;20057;-80
2021/06/02 01:07:27;;;;;;;0.50;0.50;;;;;;;16.65;42.75;99942.28;6250384;22;20000;-79
2021/06/02 01:09:57;;;;;;;0.60;0.60;;;;;;;16.69;43.36;99942.44;6245689;22;20110;-81
2021/06/02 01:12:25;;;;;;;0.73;0.73;;;;;;;16.77;43.26;99938.09;6278682;22;20016;-78
2021/06/02 01:14:52;;;;;;;0.77;0.70;;;;;;;16.77;42.72;99938.91;6281005;22;20377;-78
2021/06/02 01:17:21;;;;;;;0.90;0.90;;;;;;;16.79;42.91;99936.63;6279181;22;20023;-77
2021/06/02 01:19:46;;;;;;;1.60;1.17;;;;;;;16.82;43.62;99937.94;6277602;22;20397;-78
2021/06/02 01:22:13;;;;;;;1.15;0.75;;;;;;;16.82;43.09;99930.47;6275308;22;20012;-76
2021/06/02 01:24:46;;;;;;;1.13;1.00;;;;;;;16.87;43.12;99927.59;6233272;22;20414;-76
2021/06/02 01:27:13;;;;;;;1.50;1.08;;;;;;;16.88;43.45;99934.75;6292403;22;20029;-74
2021/06/02 01:29:48;;;;;;;0.90;0.90;;;;;;;16.89;42.90;99933.63;6263512;22;19995;-78
2021/06/02 01:32:19;;;;;;;0.98;0.95;;;;;;;16.85;42.95;99931.78;6298150;22;20038;-79
2021/06/02 01:35:17;;;;;;;0.95;0.95;;;;;;;16.85;43.43;99932.59;6280834;22;20004;-81
2021/06/02 01:37:45;;;;;;;0.60;0.60;;;;;;;16.76;43.43;99926.22;6257575;22;20067;-82
2021/06/02 01:40:35;;;;;;;0.43;0.43;;;;;;;16.73;43.56;99937.91;6254634;22;20030;-81
2021/06/02 01:43:16;;;;;;;0.60;0.60;;;;;;;16.66;43.59;99926.50;6283516;22;20035;-81
2021/06/02 01:46:16;;;;;;;0.75;0.75;;;;;;;16.62;43.33;99931.03;6255165;22;20359;-81
2021/06/02 01:49:19;;;;;;;0.70;0.70;;;;;;;16.56;43.90;99925.66;6246252;22;20004;-79
2021/06/02 01:51:55;;;;;;;1.10;0.70;;;;;;;16.49;43.16;99928.06;6279308;22;20000;-78
2021/06/02 01:54:45;;;;;;;1.00;0.70;;;;;;;16.43;43.38;99920.25;6279158;22;20011;-83
2021/06/02 01:57:33;;;;;;;0.57;0.57;;;;;;;16.42;43.60;99933.22;6257294;22;20411;-83
2021/06/02 02:00:13;;;;;;;0.50;0.50;;;;;;;16.41;43.80;99928.84;6251435;22;20440;-84
2021/06/02 02:03:03;;;;;;;2.47;0.70;;;;;;;16.42;44.40;99919.44;6255998;22;20010;-81
2021/06/02 02:06:12;;;;;;;0.90;0.90;;;;;;;16.32;44.39;99905.91;6278182;22;19996;-80
2021/06/02 02:08:54;;;;;;;0.80;0.80;;;;;;;16.36;44.00;99917.94;6249783;22;20011;-77
2021/06/02 02:11:43;;;;;;;0.68;0.68;;;;;;;16.35;44.56;99911.63;6248910;22;20074;-79
2021/06/02 02:14:27;;;;;;;0.80;0.80;;;;;;;16.37;44.16;99919.59;6248654;22;20031;-78
2021/06/02 02:17:00;;;;;;;0.95;0.95;;;;;;;16.27;44.54;99908.81;6247125;22;20004;-77
2021/06/02 02:19:43;;;;;;;0.80;0.63;;;;;;;16.40;44.82;99916.19;6275733;22;20074;-78
2021/06/02 02:22:27;;;;;;;0.60;0.60;;;;;;;16.37;44.91;99917.63;6276352;22;19999;-78
2021/06/02 02:24:57;;;;;;;0.50;0.50;;;;;;;16.37;44.52;99914.06;6252534;22;20007;-78
2021/06/02 02:27:37;;;;;;;0.60;0.60;;;;;;;16.36;44.34;99923.47;6252398;22;20399;-79
2021/06/02 02:30:08;;;;;;;0.65;0.65;;;;;;;16.30;45.01;99913.72;6244678;22;20011;-79
2021/06/02 02:33:15;;;;;;;1.60;1.10;;;;;;;16.40;44.28;99930.00;6252668;22;20105;-80
2021/06/02 02:36:08;;;;;;;1.23;0.93;;;;;;;16.23;44.60;99914.94;6247072;22;20081;-78
2021/06/02 02:39:01;;;;;;;0.57;0.57;;;;;;;16.27;44.53;99926.19;6276881;22;20055;-78
2021/06/02 02:41:43;;;;;;;0.50;0.50;;;;;;;16.14;44.96;99919.63;6253759;22;20018;-78
2021/06/02 02:44:20;;;;;;;0.40;0.40;;;;;;;16.04;45.38;99911.63;6251933;22;20464;-77
2021/06/02 02:47:02;;;;;;;0.60;0.60;;;;;;;16.09;45.63;99919.75;6252885;22;19999;-80
2021/06/02 02:49:50;;;;;;;0.95;0.95;;;;;;;16.08;45.24;99912.63;6255563;22;20377;-80
2021/06/02 02:52:24;;;;;;;1.30;1.20;;;;;;;16.07;45.37;99897.19;6274763;22;20083;-80
2021/06/02 02:55:02;;;;;;;1.50;1.40;;;;;;;16.13;45.61;99897.88;6256633;22;20008;-80
2021/06/02 02:57:57;;;;;;;1.00;1.00;;;;;;;16.10;45.93;99882.75;6255248;22;20015;-80
2021/06/02 03:00:41;;;;;;;1.65;1.40;;;;;;;16.16;46.05;99895.28;6280014;22;20049;-80
2021/06/02 03:03:16;;;;;;;1.60;1.50;;;;;;;16.24;45.95;99904.75;6252350;22;20173;-78
2021/06/02 03:06:03;;;;;;;1.50;1.50;;;;;;;16.19;46.18;99894.69;6250539;22;20000;-78
2021/06/02 03:09:00;;;;;;;1.42;1.33;;;;;;;16.22;45.95;99902.31;6249595;22;20023;-79
2021/06/02 03:11:49;;;;;;;1.10;1.10;;;;;;;16.13;45.99;99893.16;6279345;22;20061;-80
2021/06/02 03:14:20;;;;;;;1.60;1.50;;;;;;;16.16;46.35;99903.56;6254168;22;20007;-80
2021/06/02 03:17:04;;;;;;;1.70;1.60;;;;;;;16.16;46.66;99903.56;6242512;22;20052;-79
2021/06/02 03:19:59;;;;;;;1.55;1.45;;;;;;;16.06;46.21;99879.00;6254666;22;20035;-78
2021/06/02 03:22:41;;;;;;;3.03;1.58;;;;;;;16.12;46.51;99885.19;6240868;22;20011;-78
2021/06/02 03:25:39;;;;;;;2.78;1.90;;;;;;;16.16;46.17;99889.75;6255452;22;20037;-78
2021/06/02 03:28:23;;;;;;;1.77;1.67;;;;;;;16.20;46.24;99899.03;6280813;22;20006;-79
2021/06/02 03:31:01;;;;;;;1.20;1.20;;;;;;;16.07;46.49;99883.41;6282364;22;20004;-77
2021/06/02 03:33:44;;;;;;;1.42;1.33;;;;;;;16.12;46.91;99901.75;6279319;22;20350;-79
2021/06/02 03:36:35;;;;;;;1.35;1.25;;;;;;;16.11;46.59;99892.69;6250937;22;20073;-79
2021/06/02 03:39:22;;;;;;;2.05;1.83;;;;;;;16.03;46.88;99883.22;6251870;22;20004;-79
2021/06/02 03:42:06;;;;;;;1.65;1.20;;;;;;;16.12;46.85;99897.06;6252400;22;20077;-79
2021/06/02 03:44:45;;;;;;;1.00;1.00;;;;;;;16.00;46.64;99883.88;6249644;22;20026;-78
2021/06/02 03:47:38;;;;;;;1.05;1.05;;;;;;;16.03;46.59;99896.19;6248646;22;20057;-76
2021/06/02 03:50:29;;;;;;;1.35;1.25;;;;;;;15.96;46.91;99898.56;6275897;22;19999;-76
2021/06/02 03:53:09;;;;;;;3.60;1.23;;;;;;;15.94;47.52;99898.09;6239607;22;20057;-76
2021/06/02 03:55:53;;;;;;;1.67;1.35;;;;;;;15.94;47.66;99889.81;6274651;22;20022;-77
2021/06/02 03:58:34;;;;;;;1.45;1.30;;;;;;;15.94;47.78;99884.31;6269435;22;20094;-76
2021/06/02 04:01:13;;;;;;;1.83;1.73;;;;;;;15.99;47.51;99882.22;6276018;22;20091;-77
2021/06/02 04:03:59;;;;;;;1.88;1.77;;;;;;;15.94;47.85;99859.47;6273195;22;20072;-78
2021/06/02 04:06:49;;;;;;;1.48;1.42;;;;;;;16.01;47.42;99881.91;6291234;22;20004;-74
2021/06/02 04:09:25;;;;;;;3.67;1.42;;;;;;;16.00;47.58;99877.50;6296110;22;20023;-75
2021/06/02 04:12:00;;;;;;;1.67;1.58;;;;;;;16.03;48.38;99879.63;6269466;22;20760;-76
2021/06/02 04:14:36;;;;;;;1.45;1.42;;;;;;;16.05;48.22;99885.66;6269992;22;20011;-75
2021/06/02 04:17:13;;;;;;;2.20;1.85;;;;;;;16.05;48.38;99885.66;6272154;22;20007;-76
2021/06/02 04:19:49;;;;;;;;;;;;;;;;;;;;;
2021/06/02 04:22:18;;;;;;;2.30;1.77;;;;;;;16.10;48.12;99879.19;6298893;22;20003;-75
2021/06/02 04:24:44;;;;;;;1.35;1.27;;;;;;;16.04;47.73;99871.03;6270668;22;20422;-74
2021/06/02 04:27:13;;;;;;;1.50;1.40;;;;;;;16.09;48.04;99881.16;6298027;22;19996;-74
2021/06/02 04:29:42;;;;;;;1.67;1.58;;;;;;;16.07;48.04;99877.88;6269878;22;20011;-76
2021/06/02 04:32:08;;;;;;;1.95;1.85;;;;;;;16.15;48.02;99888.16;6264172;22;20082;-76
2021/06/02 04:34:38;;;;;;;3.05;1.73;;;;;;;16.18;48.03;99881.19;6275442;22;20015;-74
2021/06/02 04:37:09;;;;;;;2.88;1.55;;;;;;;16.15;48.20;99879.06;6273736;22;20022;-73
2021/06/02 04:39:43;;;;;;;1.58;1.48;;;;;;;16.15;48.58;99873.53;6273512;22;20075;-76
2021/06/02 04:42:10;;;;;;;1.85;1.75;;;;;;;16.19;48.14;99880.88;6274326;22;19999;-76
2021/06/02 04:44:37;;;;;;;1.42;1.42;;;;;;;16.18;48.88;99870.16;6274937;22;20015;-74
2021/06/02 04:47:05;;;;;;;1.65;1.55;;;;;;;16.20;48.33;99868.69;6246048;22;20023;-74
2021/06/02 04:50:08;;;;;;;1.50;1.30;;;;;;;16.32;48.02;99883.84;6219208;22;20012;-73
2021/06/02 04:52:39;;;;;;;1.88;1.42;;;;;;;16.30;48.35;99886.13;6273207;22;19991;-72
2021/06/02 04:55:32;;;;;;;1.02;1.02;;;;;;;16.31;48.29;99877.53;6273324;22;20003;-73
2021/06/02 04:58:28;;;;;;;1.00;1.00;;;;;;;16.34;48.33;99884.34;6270926;22;20092;-73
2021/06/02 05:01:35;;;;;;;0.90;0.90;;;;;;;16.33;48.43;99885.47;6276959;22;20192;-73
2021/06/02 05:04:22;;;;;;;1.40;1.30;;;;;;;16.33;47.95;99879.97;6283475;22;20033;-73
2021/06/02 05:07:15;;;;;;;2.78;2.00;;;;;;;16.37;47.95;99876.25;6265613;22;19990;-70
2021/06/02 05:10:15;;;;;;;2.22;1.50;;;;;;;16.42;48.58;99882.75;6298198;22;20006;-72
2021/06/02 05:13:17;;;;;;;1.30;1.30;;;;;;;16.40;48.70;99883.88;6244676;23;20292;-73
2021/06/02 05:16:40;;;;;;;1.65;1.55;;;;;;;16.38;48.84;99871.53;6249785;23;20004;-73
2021/06/02 05:22:26;;;;;;;1.70;1.63;;;;;;;16.44;48.87;99881.31;6242187;23;20008;-73
2021/06/02 05:25:26;;;;;;;1.60;1.50;;;;;;;16.55;49.28;99877.13;6206137;23;20481;-74
2021/06/02 05:28:12;;;;;;;1.90;1.80;;;;;;;16.62;48.92;99871.16;6214512;23;20264;-73
2021/06/02 05:31:12;;;;;;;2.10;2.00;;;;;;;16.86;48.69;99881.75;6217164;23;20419;-74
2021/06/02 05:34:35;;;;;;;1.92;1.83;;;;;;;17.05;48.10;99883.44;6214606;23;20483;-73
2021/06/02 05:37:48;;;;;;;1.73;1.63;;;;;;;17.21;48.02;99881.81;6122884;23;20005;-74
2021/06/02 05:40:32;;;;;;;1.90;1.80;;;;;;;17.22;48.00;99874.38;6151836;23;20013;-74
2021/06/02 05:43:22;;;;;;;1.55;1.52;;;;;;;17.36;48.16;99876.97;6230272;22;20000;-73
2021/06/02 05:46:12;;;;;;;1.45;1.35;;;;;;;17.41;47.51;99880.38;6239924;23;20023;-74
2021/06/02 05:49:15;;;;;;;1.25;1.20;;;;;;;17.53;47.41;99878.91;6241262;23;20403;-73
2021/06/02 05:51:51;;;;;;;1.88;1.77;;;;;;;17.59;47.66;99874.84;6218088;23;20004;-73
2021/06/02 05:54:59;;;;;;;1.17;1.17;;;;;;;17.71;47.48;99871.41;6215917;23;20015;-73
2021/06/02 05:57:41;;;;;;;1.55;1.45;;;;;;;17.81;47.27;99873.84;6242844;23;20005;-73
2021/06/02 06:01:00;;;;;;;3.05;2.85;;;;;;;17.99;47.28;99876.59;6213097;23;20054;-74
2021/06/02 06:03:35;;;;;;;2.28;2.17;;;;;;;18.06;46.96;99877.72;6183251;22;20079;-77
2021/06/02 06:06:49;;;;;;;1.52;1.42;;;;;;;18.21;46.75;99881.91;6216893;23;20004;-74
2021/06/02 06:09:36;;;;;;;3.80;2.20;;;;;;;18.23;46.80;99885.16;6193728;23;20030;-74
2021/06/02 06:12:44;;;;;;;1.25;1.15;;;;;;;18.38;46.56;99877.44;6206907;23;20032;-75
2021/06/02 06:15:09;;;;;;;2.45;2.25;;;;;;;18.41;46.79;99879.53;6240775;23;20011;-71
2021/06/02 06:17:53;;;;;;;1.23;1.23;;;;;;;18.43;46.86;99872.53;6241333;23;20082;-73
2021/06/02 06:20:30;;;;;;;4.40;1.70;;;;;;;18.59;46.84;99872.78;6216016;23;20014;-74
2021/06/02 06:23:11;;;;;;;2.90;1.60;;;;;;;18.75;46.32;99875.81;6237422;23;20004;-73
2021/06/02 06:25:42;;;;;;;4.50;2.08;;;;;;;18.84;46.91;99872.97;6243330;23;20004;-73
2021/06/02 06:28:17;;;;;;;2.15;1.73;;;;;;;18.97;46.42;99871.94;6211900;23;20015;-73
2021/06/02 06:30:49;;;;;;;1.70;1.60;;;;;;;19.06;46.35;99863.56;6242896;23;20004;-73
2021/06/02 06:33:17;;;;;;;2.20;2.10;;;;;;;19.16;45.93;99862.38;6241614;23;20011;-73
2021/06/02 06:35:44;;;;;;;2.22;1.58;;;;;;;19.29;45.92;99871.53;6241274;23;20035;-74
2021/06/02 06:38:20;;;;;;;1.23;1.08;;;;;;;19.43;45.84;99868.50;6243840;22;20007;-73
2021/06/02 06:40:51;;;;;;;1.52;1.42;;;;;;;19.52;45.85;99858.13;6242701;22;20015;-73
2021/06/02 06:43:20;;;;;;;1.30;1.00;;;;;;;19.59;45.82;99847.31;6241887;22;20004;-73
2021/06/02 06:45:48;;;;;;;0.85;0.85;;;;;;;19.80;45.59;99852.03;6242131;22;20015;-73
2021/06/02 06:48:17;;;;;;;1.58;1.48;;;;;;;19.94;45.55;99858.09;6240028;23;20011;-74
2021/06/02 06:50:46;;;;;;;1.27;1.23;;;;;;;20.07;45.08;99855.34;6240793;23;20016;-74
2021/06/02 06:53:16;;;;;;;1.35;1.25;;;;;;;20.16;44.62;99848.53;6217816;23;20087;-73
2021/06/02 06:55:53;;;;;;;1.33;1.23;;;;;;;20.24;44.82;99844.03;6240975;23;20239;-72
2021/06/02 06:58:21;;;;;;;1.27;1.27;;;;;;;20.36;44.64;99841.25;6243317;23;20038;-72
2021/06/02 07:00:47;;;;;;;2.00;1.88;;;;;;;20.39;44.67;99837.78;6239650;22;20004;-74
2021/06/02 07:03:16;;;;;;;2.08;1.98;;;;;;;20.57;44.52;99857.00;6243386;22;20301;-73
2021/06/02 07:05:43;;;;;;;1.85;1.73;;;;;;;20.60;44.45;99850.75;6236582;22;20004;-73
2021/06/02 07:08:27;;;;;;;1.25;1.25;;;;;;;20.77;44.39;99854.50;6242741;22;20004;-77
2021/06/02 07:10:53;;;;;;;1.38;1.38;;;;;;;20.96;43.89;99870.56;6235852;22;20004;-73
2021/06/02 07:13:22;;;;;;;1.60;1.50;;;;;;;21.04;43.58;99867.66;6264422;22;20338;-73
2021/06/02 07:15:47;;;;;;;1.42;1.33;;;;;;;21.07;44.05;99869.72;6274617;22;20004;-72
2021/06/02 07:18:25;;;;;;;1.42;1.42;;;;;;;21.18;43.99;99870.03;6246930;22;20014;-72
2021/06/02 07:21:03;;;;;;;;;;;;;;;;;;;;;
2021/06/02 07:23:33;;;;;;;2.63;1.20;;;;;;;21.58;43.22;99883.16;6247971;22;20086;-74
2021/06/02 07:26:01;;;;;;;1.90;1.35;;;;;;;21.76;43.29;99878.09;6270520;22;20003;-72
2021/06/02 07:28:40;;;;;;;1.83;1.45;;;;;;;21.85;43.10;99857.66;6245028;22;20000;-73
2021/06/02 07:31:07;;;;;;;0.93;0.93;;;;;;;22.00;42.50;99862.41;6268862;22;20061;-72
2021/06/02 07:33:40;;;;;;;0.80;0.60;;;;;;;22.16;42.65;99859.66;6271367;22;20003;-72
2021/06/02 07:36:08;;;;;;;6.13;1.30;;;;;;;22.23;42.34;99861.81;6241122;22;20046;-72
2021/06/02 07:38:34;;;;;;;1.80;0.85;;;;;;;22.23;42.25;99861.81;6240232;22;20008;-72
2021/06/02 07:40:59;;;;;;;1.17;1.10;;;;;;;22.23;42.34;99862.63;6238981;22;20303;-73
2021/06/02 07:43:25;;;;;;;1.08;1.08;;;;;;;22.19;42.33;99867.28;6269969;22;20078;-73
2021/06/02 07:45:57;;;;;;;0.85;0.85;;;;;;;22.13;42.58;99855.59;6266316;22;20423;-73
2021/06/02 07:48:23;;;;;;;1.05;1.00;;;;;;;22.13;42.22;99861.16;6246962;22;19999;-72
2021/06/02 07:50:51;;;;;;;1.00;0.75;;;;;;;22.22;42.71;99871.34;6246411;22;20014;-73
2021/06/02 07:53:16;;;;;;;1.00;1.00;;;;;;;22.38;42.50;99874.94;6271678;22;19999;-72
2021/06/02 07:55:44;;;;;;;0.50;0.50;;;;;;;22.53;42.46;99869.75;6273729;22;20014;-72
2021/06/02 07:58:17;;;;;;;0.60;0.55;;;;;;;22.79;42.08;99878.34;6271594;22;20402;-73
2021/06/02 08:00:45;;;;;;;0.70;0.70;;;;;;;23.06;41.95;99867.41;6273796;22;20007;-73
2021/06/02 08:03:13;;;;;;;1.15;1.05;;;;;;;23.30;41.37;99879.50;6265266;22;20003;-73
2021/06/02 08:05:41;;;;;;;2.08;0.50;;;;;;;23.46;41.17;99866.28;6246583;22;20010;-72
2021/06/02 08:08:09;;;;;;;0.90;0.70;;;;;;;23.64;40.97;99865.81;6244574;22;20007;-73
2021/06/02 08:10:45;;;;;;;0.80;0.80;;;;;;;23.74;40.53;99870.81;6242367;22;20011;-73
2021/06/02 08:13:10;;;;;;;1.60;1.50;;;;;;;23.75;40.66;99871.63;6271989;22;20610;-73
2021/06/02 08:15:39;;;;;;;1.08;1.08;;;;;;;23.83;40.64;99867.78;6272038;22;20023;-74
2021/06/02 08:18:05;;;;;;;2.95;1.00;;;;;;;24.02;40.58;99880.94;6250415;22;20900;-78
2021/06/02 08:20:30;;;;;;;1.67;1.33;;;;;;;24.08;40.10;99867.47;6247714;22;20086;-79
2021/06/02 08:22:56;;;;;;;8.57;1.80;;;;;;;24.15;39.94;99862.03;6248652;22;20337;-80
2021/06/02 08:25:21;;;;;;;4.38;1.67;;;;;;;24.26;39.89;99868.59;6249427;22;20007;-79
2021/06/02 08:27:47;;;;;;;2.13;1.10;;;;;;;24.49;40.00;99871.41;6224417;22;20004;-79
2021/06/02 08:30:14;;;;;;;3.70;1.00;;;;;;;24.64;39.21;99866.06;6223166;22;20323;-79
2021/06/02 08:32:40;;;;;;;1.10;1.10;;;;;;;24.73;39.78;99875.00;6222198;22;20011;-76
2021/06/02 08:35:09;;;;;;;2.28;1.10;;;;;;;24.83;39.03;99882.72;6273985;22;20003;-77
2021/06/02 08:37:35;;;;;;;1.40;1.20;;;;;;;24.94;38.75;99891.28;6222763;22;20061;-79
2021/06/02 08:40:04;;;;;;;1.55;1.45;;;;;;;24.98;39.01;99885.75;6224175;22;20011;-78
2021/06/02 08:42:32;;;;;;;3.88;3.00;;;;;;;24.91;38.92;99876.06;6276617;22;20004;-79
2021/06/02 08:44:57;;;;;;;1.83;1.73;;;;;;;24.91;38.98;99870.47;6249142;22;19999;-79
2021/06/02 08:47:26;;;;;;;1.40;1.30;;;;;;;25.04;39.07;99889.81;6278496;22;20077;-80
2021/06/02 08:49:54;;;;;;;1.55;1.45;;;;;;;25.09;38.88;99875.53;6252301;22;20000;-78
2021/06/02 08:52:20;;;;;;;4.97;3.22;;;;;;;25.21;38.75;99889.25;6225581;22;20306;-79
2021/06/02 08:54:45;;;;;;;2.38;2.20;;;;;;;25.37;38.62;99885.50;6224807;22;20012;-80
2021/06/02 08:57:14;;;;;;;2.03;1.92;;;;;;;25.56;38.96;99874.16;6225416;22;20087;-78
2021/06/02 08:59:40;;;;;;;1.90;1.80;;;;;;;25.80;38.58;99886.00;6218872;22;20019;-79
2021/06/02 09:02:06;;;;;;;2.10;1.83;;;;;;;25.87;38.19;99874.88;6226158;22;20003;-77
2021/06/02 09:04:33;;;;;;;0.98;0.98;;;;;;;26.03;37.79;99877.50;6230091;22;20003;-77
2021/06/02 09:07:03;;;;;;;3.10;2.63;;;;;;;26.38;37.41;99897.84;6242090;22;20003;-78
2021/06/02 09:09:34;;;;;;;3.75;2.65;;;;;;;26.63;36.92;99898.03;6256282;22;20003;-78
2021/06/02 09:12:09;;;;;;;2.85;2.63;;;;;;;26.81;36.84;99882.19;6267321;22;20503;-79
2021/06/02 09:14:38;;;;;;;3.42;3.22;;;;;;;26.94;36.56;99879.88;6292474;22;20034;-79
2021/06/02 09:17:09;;;;;;;1.40;1.30;;;;;;;27.08;35.94;99884.75;6267456;22;20127;-79
2021/06/02 09:19:35;;;;;;;1.05;1.05;;;;;;;27.14;35.82;99888.78;6255961;22;20012;-79
2021/06/02 09:22:04;;;;;;;1.52;1.25;;;;;;;27.19;35.75;99887.66;6251929;22;20326;-80
2021/06/02 09:24:59;;;;;;;1.90;1.80;;;;;;;27.22;35.48;99872.81;6228030;22;20011;-78
2021/06/02 09:27:49;;;;;;;1.70;1.60;;;;;;;27.36;35.20;99888.94;6250000;22;20010;-79
2021/06/02 09:30:24;;;;;;;2.13;2.03;;;;;;;27.14;35.40;99888.00;6252115;22;20004;-80
2021/06/02 09:32:56;;;;;;;1.40;1.30;;;;;;;27.13;36.13;99886.38;6243402;22;20003;-79
2021/06/02 09:35:37;;;;;;;1.83;1.73;;;;;;;27.11;35.55;99880.38;6251538;22;20003;-79
2021/06/02 09:38:06;;;;;;;0.95;0.95;;;;;;;27.17;35.44;99887.22;6270004;22;20003;-79
2021/06/02 09:40:35;;;;;;;0.80;0.80;;;;;;;27.26;35.80;99884.88;6225245;22;20042;-79
2021/06/02 09:43:01;;;;;;;0.80;0.80;;;;;;;27.45;35.78;99891.38;6247412;22;20000;-78
2021/06/02 09:45:27;;;;;;;1.15;0.80;;;;;;;27.51;35.56;99881.38;6225737;22;20372;-79
2021/06/02 09:47:58;;;;;;;1.10;1.10;;;;;;;27.73;35.54;99889.88;6248353;22;20007;-79
2021/06/02 09:50:38;;;;;;;0.70;0.70;;;;;;;27.84;35.54;99879.50;6245138;22;20011;-78
2021/06/02 09:53:09;;;;;;;1.38;1.27;;;;;;;27.93;35.28;99888.34;6277333;22;20000;-78
2021/06/02 09:55:41;;;;;;;0.68;0.68;;;;;;;28.02;35.32;99886.00;6253955;22;20353;-79
2021/06/02 09:58:14;;;;;;;0.60;0.60;;;;;;;28.28;35.20;99889.63;6278575;22;19996;-79
2021/06/02 10:00:58;;;;;;;1.10;0.80;;;;;;;28.54;34.68;99885.63;6248181;22;20015;-79
2021/06/02 10:03:29;;;;;;;2.83;0.90;;;;;;;28.45;33.96;99879.59;6223023;22;20042;-78
2021/06/02 10:05:57;;;;;;;1.55;1.20;;;;;;;28.43;34.58;99890.47;6278517;22;20107;-79
2021/06/02 10:08:31;;;;;;;0.82;0.82;;;;;;;28.50;34.34;99881.22;6252767;22;20004;-79
2021/06/02 10:11:09;;;;;;;0.93;0.93;;;;;;;28.51;34.01;99877.19;6254686;22;20334;-78
2021/06/02 10:13:38;;;;;;;2.72;0.80;;;;;;;28.65;34.51;99876.41;6274226;22;20672;-79
2021/06/02 10:16:03;;;;;;;1.30;1.10;;;;;;;28.84;33.98;99869.53;6280296;22;20077;-77
2021/06/02 10:18:38;;;;;;;3.38;1.27;;;;;;;29.31;33.29;99889.97;6253433;22;20012;-78
2021/06/02 10:21:07;;;;;;;2.28;1.20;;;;;;;29.60;33.15;99881.41;6254885;22;20430;-78
2021/06/02 10:23:40;;;;;;;0.90;0.90;;;;;;;30.00;31.97;99890.47;6278282;22;20007;-79
2021/06/02 10:26:19;;;;;;;1.00;0.93;;;;;;;30.44;31.71;99897.44;6281885;22;20057;-78
2021/06/02 10:28:46;;;;;;;0.52;0.52;;;;;;;30.94;31.00;99884.09;6279634;22;20034;-77
2021/06/02 10:31:18;;;;;;;2.65;0.90;;;;;;;31.39;30.02;99891.69;6285549;22;19996;-77
2021/06/02 10:33:43;;;;;;;0.80;0.80;;;;;;;32.03;29.82;99885.19;6289006;22;20010;-78
2021/06/02 10:36:10;;;;;;;2.95;0.80;;;;;;;32.66;29.39;99892.28;6249267;22;20012;-79
2021/06/02 10:39:05;;;;;;;4.55;0.80;;;;;;;33.46;28.73;99894.50;6223302;22;20462;-79
2021/06/02 10:41:35;;;;;;;0.80;0.80;;;;;;;33.96;28.14;99891.84;6279251;22;20011;-78
2021/06/02 10:44:06;;;;;;;1.02;1.00;;;;;;;34.61;27.13;99889.06;6277072;22;19996;-80
2021/06/02 10:46:46;;;;;;;0.82;0.82;;;;;;;35.17;26.38;99890.03;6247882;22;20373;-80
2021/06/02 10:49:14;;;;;;;2.05;0.73;;;;;;;35.69;25.36;99885.31;6256400;22;20031;-78
2021/06/02 10:51:43;;;;;;;0.80;0.80;;;;;;;36.38;24.13;99900.28;6255665;22;20034;-81
2021/06/02 10:54:19;;;;;;;0.75;0.60;;;;;;;37.09;24.11;99901.91;6252824;22;20007;-78
2021/06/02 10:57:17;;;;;;;0.77;0.77;;;;;;;38.25;22.60;99924.88;6279671;22;20076;-80
2021/06/02 11:00:38;;;;;;;0.70;0.70;;;;;;;37.68;21.07;99894.44;6250984;22;20366;-80
2021/06/02 11:03:28;;;;;;;0.80;0.80;;;;;;;37.72;21.57;99909.38;6204945;22;20014;-79
2021/06/02 11:06:09;;;;;;;0.60;0.60;;;;;;;38.55;21.37;99911.78;6256964;22;20008;-79
2021/06/02 11:08:55;;;;;;;0.82;0.82;;;;;;;39.69;20.43;99924.41;6262772;22;20004;-79
2021/06/02 11:14:44;;;;;;;3.15;0.82;;;;;;;39.95;17.82;99903.94;6183634;22;20020;-79
2021/06/02 11:17:17;;;;;;;0.52;0.40;;;;;;;39.68;18.25;99908.50;6228678;23;20023;-78
2021/06/02 11:19:56;;;;;;;1.23;0.70;;;;;;;39.00;17.77;99906.63;6212516;23;20008;-80
2021/06/02 11:22:29;;;;;;;0.68;0.68;;;;;;;37.70;18.54;99903.31;6196164;23;20008;-80
2021/06/02 11:24:56;;;;;;;5.85;0.70;;;;;;;36.67;19.36;99915.13;6196441;23;20008;-81
2021/06/02 11:27:22;;;;;;;1.92;1.00;;;;;;;36.07;20.12;99915.03;6194680;23;20019;-80
2021/06/02 11:29:54;;;;;;;1.95;0.98;;;;;;;35.64;20.56;99915.06;6207711;23;20416;-80
2021/06/02 11:32:25;;;;;;;3.28;0.68;;;;;;;35.62;21.23;99914.75;6200658;23;20027;-79
2021/06/02 11:35:08;;;;;;;;;;;;;;;;;;;;;
2021/06/02 11:37:35;;;;;;;0.80;0.80;;;;;;;35.64;21.21;99925.66;6222447;23;20023;-79
2021/06/02 11:40:04;;;;;;;0.60;0.60;;;;;;;35.53;20.84;99934.50;6196382;23;20073;-81
2021/06/02 11:42:44;;;;;;;1.02;0.95;;;;;;;35.05;21.26;99927.72;6191333;23;20042;-80
2021/06/02 11:45:14;;;;;;;0.65;0.65;;;;;;;34.13;22.29;99921.81;6223761;23;20003;-81
2021/06/02 11:47:52;;;;;;;3.25;1.08;;;;;;;33.11;23.60;99927.94;6219208;23;19997;-80
2021/06/02 11:50:20;;;;;;;2.38;0.93;;;;;;;32.45;25.00;99938.75;6211447;23;20368;-80
2021/06/02 11:52:53;;;;;;;1.15;1.05;;;;;;;32.26;25.87;99936.63;6193250;23;20011;-81
2021/06/02 11:55:21;;;;;;;0.88;0.88;;;;;;;32.59;25.26;99914.28;6195025;23;20005;-80
2021/06/02 11:57:51;;;;;;;0.88;0.80;;;;;;;32.66;25.02;99923.44;6192969;23;20004;-78
2021/06/02 12:00:36;;;;;;;0.93;0.82;;;;;;;32.07;25.62;99936.06;6221111;23;20447;-79
2021/06/02 12:03:32;;;;;;;2.58;0.95;;;;;;;30.97;25.88;99928.41;6192777;23;20005;-80
2021/06/02 12:05:57;;;;;;;0.85;0.85;;;;;;;30.02;26.89;99924.72;6220918;23;20028;-80
2021/06/02 12:08:25;;;;;;;0.70;0.70;;;;;;;29.67;27.53;99940.56;6229309;23;20012;-79
2021/06/02 12:10:57;;;;;;;1.35;0.73;;;;;;;29.27;28.29;99937.03;6198578;23;20023;-74
2021/06/02 12:13:27;;;;;;;0.98;0.90;;;;;;;28.80;29.04;99939.09;6203406;23;20024;-75
2021/06/02 12:15:58;;;;;;;2.90;0.70;;;;;;;28.14;30.30;99948.63;6277495;22;20007;-73
2021/06/02 12:18:36;;;;;;;0.98;0.98;;;;;;;27.64;31.60;99947.25;6272119;22;20082;-75
2021/06/02 12:21:19;;;;;;;0.80;0.80;;;;;;;27.26;33.10;99952.25;6261422;22;20008;-72
2021/06/02 12:24:08;;;;;;;0.82;0.82;;;;;;;26.93;33.53;99951.19;6256860;22;20020;-75
2021/06/02 12:26:39;;;;;;;0.65;0.65;;;;;;;26.92;33.13;99958.00;6252729;22;20093;-74