Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:42;;;;;;;7.47;5.20;;;;;-3.80;96929.00;;;;5054519;28;20196;-61
2024/01/13 00:03:09;;;;;;;6.57;5.90;;;;;-3.70;96919.00;;;;5054434;28;20215;-62
2024/01/13 00:05:37;;;;;;;6.90;6.20;;;;;-3.80;96926.00;;;;5054797;28;20200;-62
2024/01/13 00:08:05;;;;;;;7.57;6.00;;;;;-3.70;96929.00;;;;5055110;28;20275;-61
2024/01/13 00:10:35;;;;;;;7.17;5.93;;;;;-3.60;96925.00;;;;5053201;28;20664;-63
2024/01/13 00:13:03;;;;;;;9.57;7.57;;;;;-4.00;96917.00;;;;5054090;28;20774;-62
2024/01/13 00:15:30;;;;;;;9.03;8.23;;;;;-4.30;96915.00;;;;5052646;28;20225;-61
2024/01/13 00:17:58;;;;;;;5.23;4.47;;;;;-4.20;96911.00;;;;5052658;28;20199;-62
2024/01/13 00:20:25;;;;;;;7.90;5.17;;;;;-4.20;96912.00;;;;5054238;28;20198;-61
2024/01/13 00:22:53;;;;;;;8.10;6.60;;;;;-4.10;96918.00;;;;5053736;28;20215;-60
2024/01/13 00:25:20;;;;;;;5.43;5.03;;;;;-4.10;96917.00;;;;5052595;28;20568;-60
2024/01/13 00:27:48;;;;;;;6.93;6.23;;;;;-4.30;96913.00;;;;5053802;28;20631;-62
2024/01/13 00:30:16;;;;;;;12.47;7.93;;;;;-4.50;96910.00;;;;5053844;28;20196;-61
2024/01/13 00:32:43;;;;;;;7.10;5.13;;;;;-4.30;96906.00;;;;5053991;28;20220;-61
2024/01/13 00:35:12;;;;;;;7.10;6.40;;;;;-4.30;96909.00;;;;5053765;28;20210;-61
2024/01/13 00:37:39;;;;;;;6.87;5.20;;;;;-4.30;96910.00;;;;5054230;28;20186;-61
2024/01/13 00:40:08;;;;;;;14.00;6.80;;;;;-4.40;96910.00;;;;5052437;28;20313;-61
2024/01/13 00:42:36;;;;;;;7.77;6.07;;;;;-4.50;96902.00;;;;5053598;28;20245;-61
2024/01/13 00:45:03;;;;;;;9.17;8.17;;;;;-4.60;96892.00;;;;5053750;28;20197;-62
2024/01/13 00:47:31;;;;;;;8.17;6.80;;;;;-4.40;96888.00;;;;5053626;28;20256;-62
2024/01/13 00:49:58;;;;;;;6.20;5.13;;;;;-4.40;96878.00;;;;5053707;28;20221;-60
2024/01/13 00:52:27;;;;;;;8.80;7.33;;;;;-4.40;96886.00;;;;5053920;28;20248;-61
2024/01/13 00:54:55;;;;;;;8.80;7.50;;;;;-4.30;96881.00;;;;5053610;28;20209;-61
2024/01/13 00:57:22;;;;;;;6.90;5.43;;;;;-4.20;96887.00;;;;5053518;28;20213;-61
2024/01/13 00:59:50;;;;;;;8.20;7.27;;;;;-4.30;96884.00;;;;5053551;28;20198;-61
2024/01/13 01:02:17;;;;;;;5.03;4.63;;;;;-4.30;96880.00;;;;5053531;28;20230;-61
2024/01/13 01:04:45;;;;;;;5.07;4.43;;;;;-4.30;96883.00;;;;5053584;28;20282;-61
2024/01/13 01:07:12;;;;;;;7.90;5.40;;;;;-4.10;96871.00;;;;5053303;28;20227;-62
2024/01/13 01:09:41;;;;;;;7.40;6.63;;;;;-4.20;96871.00;;;;5053336;28;20229;-61
2024/01/13 01:12:09;;;;;;;9.50;6.53;;;;;-4.40;96858.00;;;;5053376;28;20218;-61
2024/01/13 01:14:37;;;;;;;10.90;7.37;;;;;-4.20;96865.00;;;;5052168;28;20225;-61
2024/01/13 01:17:05;;;;;;;10.73;6.10;;;;;-4.20;96862.00;;;;5053341;28;20194;-62
2024/01/13 01:19:32;;;;;;;9.03;7.63;;;;;-4.20;96856.00;;;;5053387;28;20195;-61
2024/01/13 01:22:00;;;;;;;8.87;5.43;;;;;-4.20;96852.00;;;;5053153;28;20219;-61
2024/01/13 01:24:27;;;;;;;13.47;8.30;;;;;-4.20;96860.00;;;;5053226;28;20235;-61
2024/01/13 01:26:56;;;;;;;9.63;5.10;;;;;-4.50;96855.00;;;;5053446;28;20682;-61
2024/01/13 01:29:24;;;;;;;10.23;7.67;;;;;-4.50;96856.00;;;;5053261;28;20280;-61
2024/01/13 01:31:51;;;;;;;12.90;8.13;;;;;-4.50;96862.00;;;;5053562;28;20302;-61
2024/01/13 01:34:19;;;;;;;13.57;8.63;;;;;-4.40;96857.00;;;;5051813;28;20204;-61
2024/01/13 01:36:46;;;;;;;7.47;6.00;;;;;-4.20;96854.00;;;;5053995;28;20191;-61
2024/01/13 01:39:14;;;;;;;6.93;6.30;;;;;-4.30;96856.00;;;;5053862;28;20677;-62
2024/01/13 01:41:41;;;;;;;8.63;6.37;;;;;-4.60;96859.00;;;;5053113;28;20292;-60
2024/01/13 01:44:10;;;;;;;7.63;6.53;;;;;-4.40;96864.00;;;;5053439;28;20246;-62
2024/01/13 01:46:39;;;;;;;9.10;7.07;;;;;-4.30;96850.00;;;;5053393;28;20197;-61
2024/01/13 01:49:06;;;;;;;9.93;8.23;;;;;-4.20;96841.00;;;;5053163;28;20192;-61
2024/01/13 01:51:34;;;;;;;9.00;7.87;;;;;-4.30;96845.00;;;;5053137;28;20655;-60
2024/01/13 01:54:02;;;;;;;11.37;6.90;;;;;-4.30;96846.00;;;;5053822;28;20277;-61
2024/01/13 01:56:34;;;;;;;10.33;7.13;;;;;-4.50;96850.00;;;;5053024;28;20213;-61
2024/01/13 01:59:02;;;;;;;8.20;6.70;;;;;-4.50;96844.00;;;;5053331;28;20514;-61
2024/01/13 02:01:31;;;;;;;4.97;4.47;;;;;-4.70;96846.00;;;;5052851;28;20225;-61
2024/01/13 02:04:00;;;;;;;7.50;4.73;;;;;-4.80;96837.00;;;;5053517;28;20253;-61
2024/01/13 02:06:30;;;;;;;11.80;8.40;;;;;-4.40;96840.00;;;;5056836;28;20277;-61
2024/01/13 02:08:57;;;;;;;10.50;6.60;;;;;-4.50;96825.00;;;;5057101;28;20243;-61
2024/01/13 02:11:25;;;;;;;10.20;6.80;;;;;-4.50;96830.00;;;;5056854;28;20216;-61
2024/01/13 02:13:52;;;;;;;6.37;5.70;;;;;-4.50;96837.00;;;;5057010;28;20197;-61
2024/01/13 02:16:24;;;;;;;12.20;5.93;;;;;-5.00;96833.00;;;;5056712;28;20271;-61
2024/01/13 02:18:52;;;;;;;7.83;4.83;;;;;-5.10;96825.00;;;;5057171;28;20180;-61
2024/01/13 02:21:20;;;;;;;9.47;6.70;;;;;-5.10;96826.00;;;;5056479;28;20252;-61
2024/01/13 02:23:49;;;;;;;11.30;8.03;;;;;-4.90;96816.00;;;;5055443;28;20210;-61
2024/01/13 02:26:16;;;;;;;6.00;5.07;;;;;-4.70;96817.00;;;;5056910;28;20206;-61
2024/01/13 02:28:43;;;;;;;11.17;7.27;;;;;-4.60;96810.00;;;;5057218;28;20241;-61
2024/01/13 02:31:12;;;;;;;18.00;8.77;;;;;-4.50;96828.00;;;;5056674;28;20191;-61
2024/01/13 02:33:39;;;;;;;7.97;6.90;;;;;-4.30;96812.00;;;;5056218;28;20222;-61
2024/01/13 02:36:07;;;;;;;7.23;5.90;;;;;-4.30;96808.00;;;;5056347;28;20244;-61
2024/01/13 02:38:35;;;;;;;6.10;4.97;;;;;-4.20;96804.00;;;;5054962;28;20651;-61
2024/01/13 02:41:06;;;;;;;11.83;6.17;;;;;-4.30;96805.00;;;;5055975;28;20675;-61
2024/01/13 02:43:36;;;;;;;13.90;7.07;;;;;-4.20;96802.00;;;;5055877;28;20219;-61
2024/01/13 02:46:04;;;;;;;5.67;5.23;;;;;-4.20;96795.00;;;;5056310;28;20191;-61
2024/01/13 02:48:34;;;;;;;10.23;7.23;;;;;-4.20;96790.00;;;;5055823;28;20236;-61
2024/01/13 02:51:06;;;;;;;5.27;4.63;;;;;-4.10;96785.00;;;;5056068;28;20198;-61
2024/01/13 02:53:34;;;;;;;13.70;7.77;;;;;-4.20;96778.00;;;;5056580;28;20321;-61
2024/01/13 02:56:03;;;;;;;9.23;6.50;;;;;-4.20;96795.00;;;;5056292;28;20202;-61
2024/01/13 02:58:30;;;;;;;7.33;6.53;;;;;-4.20;96779.00;;;;5055725;28;20194;-61
2024/01/13 03:00:58;;;;;;;10.07;7.30;;;;;-4.40;96777.00;;;;5056620;28;20248;-61
2024/01/13 03:03:25;;;;;;;6.63;6.00;;;;;-4.30;96787.00;;;;5055672;28;20210;-61
2024/01/13 03:05:53;;;;;;;8.53;6.77;;;;;-4.40;96769.00;;;;5055928;28;20661;-61
2024/01/13 03:08:21;;;;;;;4.73;4.33;;;;;-4.30;96769.00;;;;5055531;28;20225;-61
2024/01/13 03:10:49;;;;;;;11.70;7.23;;;;;-4.40;96767.00;;;;5055479;28;20201;-61
2024/01/13 03:13:18;;;;;;;7.00;6.40;;;;;-4.30;96772.00;;;;5055587;28;20761;-61
2024/01/13 03:15:48;;;;;;;10.67;7.77;;;;;-4.40;96763.00;;;;5053938;28;20548;-61
2024/01/13 03:18:16;;;;;;;7.67;5.93;;;;;-4.40;96769.00;;;;5055209;28;20562;-61
2024/01/13 03:20:46;;;;;;;8.83;6.00;;;;;-4.40;96759.00;;;;5055432;28;20202;-61
2024/01/13 03:23:13;;;;;;;8.60;6.67;;;;;-4.40;96756.00;;;;5056219;28;20570;-61
2024/01/13 03:25:41;;;;;;;8.57;6.80;;;;;-4.40;96761.00;;;;5055677;28;20191;-62
2024/01/13 03:28:08;;;;;;;7.40;6.37;;;;;-4.40;96771.00;;;;5055693;28;20226;-62
2024/01/13 03:30:37;;;;;;;8.50;6.53;;;;;-4.40;96751.00;;;;5055307;28;20211;-62
2024/01/13 03:33:05;;;;;;;8.03;5.87;;;;;-4.40;96760.00;;;;5055094;28;20221;-62
2024/01/13 03:35:32;;;;;;;6.00;5.27;;;;;-4.50;96765.00;;;;5056004;28;20209;-61
2024/01/13 03:38:00;;;;;;;5.30;4.80;;;;;-4.40;96758.00;;;;5055218;28;20221;-62
2024/01/13 03:40:27;;;;;;;9.17;6.43;;;;;-4.30;96749.00;;;;5055267;28;20203;-61
2024/01/13 03:42:54;;;;;;;7.10;6.27;;;;;-4.30;96748.00;;;;5055065;28;20218;-61
2024/01/13 03:45:22;;;;;;;5.90;5.00;;;;;-4.30;96746.00;;;;5055082;28;20563;-61
2024/01/13 03:47:51;;;;;;;6.90;5.83;;;;;-4.20;96742.00;;;;5055305;28;20231;-62
2024/01/13 03:50:18;;;;;;;11.07;8.20;;;;;-4.20;96748.00;;;;5055322;28;20281;-61
2024/01/13 03:52:46;;;;;;;10.57;6.03;;;;;-4.10;96749.00;;;;5055105;28;20250;-62
2024/01/13 03:55:13;;;;;;;7.90;6.63;;;;;-4.00;96748.00;;;;5055328;28;20202;-61
2024/01/13 03:57:41;;;;;;;15.27;9.17;;;;;-4.10;96733.00;;;;5054642;28;20202;-61
2024/01/13 04:00:09;;;;;;;6.43;5.30;;;;;-4.10;96721.00;;;;5054608;28;20198;-61
2024/01/13 04:02:39;;;;;;;10.47;6.67;;;;;-4.10;96735.00;;;;5054445;28;20211;-61
2024/01/13 04:05:08;;;;;;;10.43;6.40;;;;;-4.10;96741.00;;;;5055013;28;20192;-61
2024/01/13 04:07:36;;;;;;;8.57;6.10;;;;;-4.20;96734.00;;;;5054587;28;20219;-61
2024/01/13 04:10:03;;;;;;;12.83;5.07;;;;;-4.30;96721.00;;;;5054366;28;20199;-61
2024/01/13 04:12:31;;;;;;;11.90;6.47;;;;;-4.40;96721.00;;;;5054451;28;20232;-61
2024/01/13 04:14:58;;;;;;;6.50;5.90;;;;;-4.50;96717.00;;;;5054504;28;20219;-61
2024/01/13 04:17:26;;;;;;;7.17;5.47;;;;;-4.50;96723.00;;;;5054117;28;20195;-62
2024/01/13 04:19:53;;;;;;;12.53;6.13;;;;;-4.40;96722.00;;;;5054053;28;20567;-61
2024/01/13 04:22:22;;;;;;;6.07;5.10;;;;;-4.60;96722.00;;;;5054353;28;20212;-60
2024/01/13 04:24:49;;;;;;;7.50;5.17;;;;;-4.60;96732.00;;;;5054165;28;20186;-60
2024/01/13 04:27:17;;;;;;;5.50;4.20;;;;;-4.50;96733.00;;;;5054332;28;20204;-60
2024/01/13 04:29:44;;;;;;;6.37;5.87;;;;;-4.60;96713.00;;;;5054389;28;20641;-61
2024/01/13 04:32:11;;;;;;;7.07;4.87;;;;;-4.70;96718.00;;;;5054341;28;20226;-60
2024/01/13 04:34:39;;;;;;;4.93;4.37;;;;;-4.60;96714.00;;;;5054913;28;20209;-60
2024/01/13 04:37:06;;;;;;;5.63;4.83;;;;;-4.80;96723.00;;;;5053018;28;20566;-61
2024/01/13 04:39:35;;;;;;;4.97;4.50;;;;;-4.80;96716.00;;;;5053974;28;20194;-61
2024/01/13 04:42:03;;;;;;;7.07;5.50;;;;;-4.80;96713.00;;;;5053830;28;20237;-61
2024/01/13 04:44:30;;;;;;;4.43;4.03;;;;;-4.90;96704.00;;;;5054468;28;20278;-61
2024/01/13 04:46:58;;;;;;;12.20;5.23;;;;;-4.90;96721.00;;;;5053906;28;20195;-61
2024/01/13 04:49:25;;;;;;;5.77;5.27;;;;;-4.90;96712.00;;;;5053914;28;20240;-61
2024/01/13 04:51:52;;;;;;;6.40;4.47;;;;;-4.80;96704.00;;;;5053653;28;20710;-61
2024/01/13 04:54:20;;;;;;;6.90;5.17;;;;;-5.00;96701.00;;;;5054090;28;20197;-61
2024/01/13 04:56:49;;;;;;;5.83;4.60;;;;;-4.90;96713.00;;;;5053692;28;20193;-61
2024/01/13 04:59:19;;;;;;;6.17;3.80;;;;;-4.90;96702.00;;;;5053566;28;20698;-61
2024/01/13 05:01:47;;;;;;;5.30;4.77;;;;;-5.00;96703.00;;;;5053432;28;20283;-61
2024/01/13 05:04:14;;;;;;;6.53;5.53;;;;;-5.00;96705.00;;;;5053652;28;20196;-61
2024/01/13 05:06:42;;;;;;;8.53;5.87;;;;;-4.90;96713.00;;;;5053993;28;20196;-61
2024/01/13 05:09:09;;;;;;;7.33;4.53;;;;;-4.80;96725.00;;;;5053597;28;20713;-60
2024/01/13 05:11:37;;;;;;;7.10;4.87;;;;;-4.90;96718.00;;;;5053847;28;20589;-61
2024/01/13 05:14:05;;;;;;;8.20;4.10;;;;;-4.80;96716.00;;;;5054118;28;20189;-61
2024/01/13 05:16:33;;;;;;;3.93;3.57;;;;;-4.70;96715.00;;;;5053824;28;20194;-61
2024/01/13 05:19:00;;;;;;;3.50;3.07;;;;;-4.90;96702.00;;;;5053645;28;20273;-60
2024/01/13 05:21:28;;;;;;;4.37;3.97;;;;;-5.00;96698.00;;;;5054402;28;20197;-61
2024/01/13 05:23:55;;;;;;;5.07;4.03;;;;;-4.90;96696.00;;;;5053746;28;20669;-61
2024/01/13 05:26:23;;;;;;;5.97;4.23;;;;;-4.80;96702.00;;;;5054741;28;20668;-61
2024/01/13 05:28:50;;;;;;;4.17;3.60;;;;;-4.80;96706.00;;;;5054072;28;20249;-60
2024/01/13 05:31:19;;;;;;;4.73;3.60;;;;;-4.80;96717.00;;;;5053301;28;20255;-61
2024/01/13 05:33:46;;;;;;;5.67;4.53;;;;;-4.70;96709.00;;;;5052740;28;20710;-61
2024/01/13 05:36:14;;;;;;;9.30;4.93;;;;;-4.70;96706.00;;;;5053374;28;20193;-61
2024/01/13 05:38:41;;;;;;;3.53;3.23;;;;;-4.70;96699.00;;;;5053256;28;20670;-61
2024/01/13 05:41:10;;;;;;;5.77;4.33;;;;;-4.70;96698.00;;;;5056415;28;20202;-61
2024/01/13 05:43:38;;;;;;;5.33;4.00;;;;;-4.70;96701.00;;;;5057184;28;20222;-61
2024/01/13 05:46:05;;;;;;;6.57;5.07;;;;;-4.70;96683.00;;;;5057435;28;20671;-61
2024/01/13 05:48:34;;;;;;;5.50;4.10;;;;;-4.50;96684.00;;;;5057451;28;20709;-61
2024/01/13 05:51:01;;;;;;;3.37;3.07;;;;;-4.50;96677.00;;;;5057057;28;20209;-61
2024/01/13 05:53:29;;;;;;;4.03;3.33;;;;;-4.40;96682.00;;;;5057068;28;20226;-61
2024/01/13 05:55:57;;;;;;;14.10;4.60;;;;;-4.50;96679.00;;;;5056086;28;20197;-61
2024/01/13 05:58:24;;;;;;;10.30;2.87;;;;;-4.50;96688.00;;;;5056952;28;20198;-61
2024/01/13 06:00:52;;;;;;;5.23;4.50;;;;;-4.50;96691.00;;;;5057185;28;20230;-62
2024/01/13 06:03:19;;;;;;;2.40;2.20;;;;;-4.50;96701.00;;;;5056751;28;20223;-61
2024/01/13 06:05:48;;;;;;;3.40;3.20;;;;;-4.60;96684.00;;;;5056786;28;20198;-61
2024/01/13 06:08:16;;;;;;;4.90;3.13;;;;;-4.50;96682.00;;;;5057029;28;20230;-61
2024/01/13 06:10:43;;;;;;;3.10;2.90;;;;;-4.50;96680.00;;;;5056726;28;20198;-61
2024/01/13 06:13:10;;;;;;;5.17;3.73;;;;;-4.40;96679.00;;;;5056481;28;20697;-61
2024/01/13 06:15:39;;;;;;;4.77;4.17;;;;;-4.40;96684.00;;;;5056719;28;20199;-61
2024/01/13 06:18:07;;;;;;;3.60;3.13;;;;;-4.70;96697.00;;;;5056804;28;20207;-61
2024/01/13 06:20:35;;;;;;;3.47;3.17;;;;;-4.60;96691.00;;;;5056495;28;20598;-61
2024/01/13 06:23:04;;;;;;;4.90;3.50;;;;;-4.50;96691.00;;;;5056512;28;20219;-61
2024/01/13 06:25:32;;;;;;;4.00;3.23;;;;;-4.50;96686.00;;;;5056648;28;20589;-61
2024/01/13 06:27:59;;;;;;;4.57;3.67;;;;;-4.60;96688.00;;;;5056818;28;20194;-61
2024/01/13 06:30:27;;;;;;;3.47;3.17;;;;;-4.70;96669.00;;;;5056644;28;20195;-61
2024/01/13 06:32:54;;;;;;;4.83;2.90;;;;;-4.90;96669.00;;;;5056280;28;20211;-61
2024/01/13 06:35:21;;;;;;;3.63;3.27;;;;;-5.00;96668.00;;;;5056423;28;20574;-60
2024/01/13 06:37:49;;;;;;;4.67;4.27;;;;;-4.80;96656.00;;;;5056816;28;20206;-60
2024/01/13 06:40:18;;;;;;;3.97;3.60;;;;;-4.60;96654.00;;;;5056257;28;20685;-60
2024/01/13 06:42:45;;;;;;;4.97;4.47;;;;;-4.50;96648.00;;;;5056290;28;20244;-61
2024/01/13 06:45:13;;;;;;;3.97;3.30;;;;;-4.50;96661.00;;;;5056053;28;20197;-61
2024/01/13 06:47:40;;;;;;;2.63;2.50;;;;;-4.50;96667.00;;;;5056165;28;20205;-61
2024/01/13 06:50:08;;;;;;;6.03;3.77;;;;;-4.40;96671.00;;;;5056290;28;20219;-61
2024/01/13 06:52:37;;;;;;;5.93;3.87;;;;;-4.40;96672.00;;;;5054840;28;20216;-61
2024/01/13 06:55:07;;;;;;;4.80;2.67;;;;;-4.30;96656.00;;;;5056318;28;20216;-62
2024/01/13 06:57:36;;;;;;;3.63;2.73;;;;;-4.30;96676.00;;;;5056604;28;20195;-61
2024/01/13 07:00:07;;;;;;;4.47;3.53;;;;;-4.30;96667.00;;;;5055255;28;20202;-62
2024/01/13 07:02:35;;;;;;;5.60;3.40;;;;;-4.30;96678.00;;;;5055777;28;20293;-62
2024/01/13 07:05:02;;;;;;;2.00;1.90;;;;;-4.40;96669.00;;;;5055938;28;20212;-60
2024/01/13 07:07:31;;;;;;;3.70;3.40;;;;;-4.30;96661.00;;;;5055972;28;20203;-60
2024/01/13 07:09:58;;;;;;;3.83;3.53;;;;;-4.30;96660.00;;;;5056794;28;20258;-61
2024/01/13 07:12:26;;;;;;;2.47;2.27;;;;;-4.40;96649.00;;;;5056615;28;20221;-60
2024/01/13 07:14:54;;;;;;;4.23;2.90;;;;;-4.50;96650.00;;;;5056124;28;20200;-60
2024/01/13 07:17:22;;;;;;;4.30;3.00;;;;;-4.50;96648.00;;;;5055975;28;20199;-60
2024/01/13 07:19:49;;;;;;;3.07;2.80;;;;;-4.40;96650.00;;;;5056073;28;20218;-60
2024/01/13 07:22:17;;;;;;;3.13;2.93;;;;;-4.30;96648.00;;;;5056052;28;20219;-60
2024/01/13 07:24:44;;;;;;;3.80;3.50;;;;;-4.30;96642.00;;;;5056370;28;20277;-60
2024/01/13 07:27:14;;;;;;;3.23;2.97;;;;;-4.20;96644.00;;;;5056029;28;20226;-62
2024/01/13 07:29:41;;;;;;;3.10;2.90;;;;;-4.20;96639.00;;;;5056181;28;20218;-61
2024/01/13 07:32:10;;;;;;;13.47;3.17;;;;;-4.20;96638.00;;;;5055600;28;20221;-60
2024/01/13 07:34:37;;;;;;;2.97;2.77;;;;;-4.20;96636.00;;;;5055977;28;20238;-60
2024/01/13 07:37:05;;;;;;;3.20;2.87;;;;;-4.10;96654.00;;;;5055549;28;20194;-61
2024/01/13 07:39:32;;;;;;;3.70;2.27;;;;;-4.10;96647.00;;;;5055297;28;20249;-61
2024/01/13 07:41:59;;;;;;;3.90;3.50;;;;;-4.00;96639.00;;;;5054627;28;20318;-61
2024/01/13 07:44:27;;;;;;;3.33;2.83;;;;;-4.00;96641.00;;;;5055754;28;20191;-62
2024/01/13 07:46:58;;;;;;;4.20;3.43;;;;;-4.00;96636.00;;;;5056252;28;20194;-61
2024/01/13 07:49:28;;;;;;;2.90;2.70;;;;;-4.10;96625.00;;;;5055692;28;20210;-61
2024/01/13 07:51:56;;;;;;;10.10;2.40;;;;;-4.30;96642.00;;;;5055669;28;20218;-61
2024/01/13 07:54:24;;;;;;;9.40;5.30;;;;;-4.00;96627.00;;;;5055402;28;20201;-61
2024/01/13 07:56:51;;;;;;;2.77;2.57;;;;;-4.70;96629.00;;;;5054130;28;20203;-61
2024/01/13 07:59:19;;;;;;;7.17;3.97;;;;;-4.50;96636.00;;;;5055264;28;20195;-61
2024/01/13 08:01:47;;;;;;;1.87;1.77;;;;;-4.40;96634.00;;;;5055450;28;20275;-61
2024/01/13 08:04:15;;;;;;;4.37;2.47;;;;;-4.30;96630.00;;;;5054735;28;20192;-60
2024/01/13 08:06:44;;;;;;;2.53;2.03;;;;;-4.30;96620.00;;;;5055397;28;20221;-60
2024/01/13 08:09:11;;;;;;;3.00;2.80;;;;;-4.30;96625.00;;;;5053925;28;20219;-60
2024/01/13 08:11:39;;;;;;;4.23;3.83;;;;;-4.10;96627.00;;;;5055316;28;20198;-60
2024/01/13 08:14:07;;;;;;;4.67;3.67;;;;;-4.20;96624.00;;;;5055852;28;20190;-61
2024/01/13 08:16:34;;;;;;;4.10;3.70;;;;;-4.10;96633.00;;;;5057972;28;20193;-60
2024/01/13 08:19:02;;;;;;;3.70;3.33;;;;;-4.10;96628.00;;;;5058100;28;20191;-61
2024/01/13 08:21:29;;;;;;;2.73;2.53;;;;;-4.10;96622.00;;;;5056321;28;20348;-60
2024/01/13 08:23:58;;;;;;;2.03;1.87;;;;;-4.20;96630.00;;;;5055784;28;20202;-60
2024/01/13 08:26:28;;;;;;;3.60;3.07;;;;;-4.20;96637.00;;;;5055415;28;20201;-62
2024/01/13 08:28:55;;;;;;;9.00;3.93;;;;;-4.10;96635.00;;;;5055134;28;20710;-61
2024/01/13 08:31:22;;;;;;;2.53;1.87;;;;;-4.20;96622.00;;;;5054716;28;20651;-60
2024/01/13 08:33:50;;;;;;;2.50;2.27;;;;;-4.30;96628.00;;;;5053257;28;20678;-61
2024/01/13 08:36:18;;;;;;;3.20;2.90;;;;;-4.30;96625.00;;;;5054747;28;20670;-60
2024/01/13 08:38:45;;;;;;;4.80;2.67;;;;;-4.10;96627.00;;;;5054685;28;20202;-60
2024/01/13 08:41:14;;;;;;;2.57;2.40;;;;;-4.30;96623.00;;;;5054399;28;20207;-60
2024/01/13 08:43:42;;;;;;;4.33;2.80;;;;;-4.30;96627.00;;;;5054760;28;20215;-60
2024/01/13 08:46:11;;;;;;;2.53;2.37;;;;;-4.30;96636.00;;;;5053269;28;20253;-60
2024/01/13 08:48:38;;;;;;;3.97;3.60;;;;;-4.10;96636.00;;;;5054317;28;20202;-61
2024/01/13 08:51:06;;;;;;;4.93;3.87;;;;;-4.00;96644.00;;;;5055150;28;20188;-60
2024/01/13 08:53:35;;;;;;;3.37;3.03;;;;;-4.20;96633.00;;;;5054368;28;20687;-60
2024/01/13 08:56:02;;;;;;;3.90;2.53;;;;;-4.20;96638.00;;;;5054701;28;20194;-60
2024/01/13 08:58:32;;;;;;;3.07;2.87;;;;;-4.20;96634.00;;;;5054366;28;20204;-61
2024/01/13 09:01:00;;;;;;;3.00;2.70;;;;;-4.10;96635.00;;;;5054320;28;20188;-60
2024/01/13 09:03:28;;;;;;;5.73;3.27;;;;;-4.00;96637.00;;;;5053060;28;20698;-60
2024/01/13 09:05:56;;;;;;;3.30;3.00;;;;;-3.90;96629.00;;;;5054508;28;20666;-60
2024/01/13 09:08:24;;;;;;;3.03;2.57;;;;;-4.00;96636.00;;;;5054313;28;20207;-61
2024/01/13 09:10:51;;;;;;;3.23;2.50;;;;;-4.40;96644.00;;;;5053879;28;20296;-61
2024/01/13 09:13:18;;;;;;;4.93;2.70;;;;;-4.50;96642.00;;;;5052846;28;20264;-61
2024/01/13 09:15:48;;;;;;;2.57;2.37;;;;;-4.30;96639.00;;;;5053143;28;20204;-62
2024/01/13 09:18:15;;;;;;;2.90;2.63;;;;;-4.10;96638.00;;;;5054040;28;20236;-61
2024/01/13 09:20:43;;;;;;;3.10;2.80;;;;;-4.00;96650.00;;;;5053636;28;20196;-61
2024/01/13 09:23:10;;;;;;;3.30;2.53;;;;;-4.00;96637.00;;;;5052215;28;20223;-62
2024/01/13 09:25:37;;;;;;;3.73;3.43;;;;;-4.10;96637.00;;;;5053932;28;20732;-62
2024/01/13 09:28:05;;;;;;;2.30;2.10;;;;;-4.00;96654.00;;;;5053951;28;20672;-61
2024/01/13 09:30:33;;;;;;;5.47;3.73;;;;;-3.80;96650.00;;;;5052451;28;20312;-63
2024/01/13 09:33:02;;;;;;;2.47;2.10;;;;;-3.80;96633.00;;;;5053116;28;20218;-61
2024/01/13 09:35:31;;;;;;;2.47;2.27;;;;;-3.70;96630.00;;;;5052940;28;20531;-62
2024/01/13 09:37:59;;;;;;;1.83;1.70;;;;;-3.50;96623.00;;;;5053200;28;20203;-61
2024/01/13 09:40:26;;;;;;;1.60;1.50;;;;;-3.60;96637.00;;;;5052749;28;20191;-61
2024/01/13 09:43:06;;;;;;;2.13;1.73;;;;;-3.60;96644.00;;;;5052912;28;20225;-61
2024/01/13 09:45:34;;;;;;;2.43;2.23;;;;;-3.60;96643.00;;;;5053098;28;20187;-61
2024/01/13 09:48:06;;;;;;;2.87;2.50;;;;;-3.40;96639.00;;;;5053361;28;20556;-61
2024/01/13 09:50:36;;;;;;;6.27;2.53;;;;;-3.40;96647.00;;;;5053359;28;20203;-61
2024/01/13 09:53:07;;;;;;;1.50;1.40;;;;;-3.30;96648.00;;;;5051777;28;20225;-61
2024/01/13 09:55:37;;;;;;;1.90;1.80;;;;;-3.30;96642.00;;;;5053187;28;20182;-61
2024/01/13 09:58:06;;;;;;;2.30;2.10;;;;;-3.30;96626.00;;;;5053627;28;20650;-61
2024/01/13 10:00:36;;;;;;;3.10;2.20;;;;;-3.20;96631.00;;;;5052873;28;20187;-61
2024/01/13 10:03:05;;;;;;;3.17;2.87;;;;;-3.20;96637.00;;;;5052827;28;20306;-60
2024/01/13 10:05:33;;;;;;;2.60;2.40;;;;;-3.40;96616.00;;;;5052893;28;20639;-60
2024/01/13 10:08:00;;;;;;;3.53;1.83;;;;;-3.30;96602.00;;;;5052616;28;20192;-61
2024/01/13 10:10:29;;;;;;;1.63;1.53;;;;;-3.20;96592.00;;;;5052580;28;20709;-61
2024/01/13 10:12:56;;;;;;;1.73;1.60;;;;;-3.10;96586.00;;;;5052628;28;20223;-60
2024/01/13 10:15:24;;;;;;;1.13;1.13;;;;;-3.00;96590.00;;;;5052752;28;20562;-60
2024/01/13 10:17:54;;;;;;;2.40;2.30;;;;;-2.80;96581.00;;;;5051256;28;20287;-61
2024/01/13 10:20:24;;;;;;;1.80;1.70;;;;;-2.90;96561.00;;;;5050983;28;20637;-61
2024/01/13 10:22:52;;;;;;;1.30;1.30;;;;;-2.90;96571.00;;;;5052749;28;20212;-62
2024/01/13 10:25:21;;;;;;;1.47;1.37;;;;;-2.80;96574.00;;;;5052631;28;20199;-61
2024/01/13 10:27:49;;;;;;;1.87;1.77;;;;;-2.80;96571.00;;;;5055960;28;20231;-61
2024/01/13 10:30:16;;;;;;;1.33;1.23;;;;;-2.80;96571.00;;;;5054820;28;20576;-62
2024/01/13 10:32:44;;;;;;;3.17;1.57;;;;;-2.60;96569.00;;;;5056175;28;20237;-61
2024/01/13 10:35:17;;;;;;;2.77;2.50;;;;;-2.60;96575.00;;;;5056549;28;20196;-60
2024/01/13 10:37:46;;;;;;;1.13;1.13;;;;;-2.60;96576.00;;;;5056512;28;20200;-60
2024/01/13 10:40:13;;;;;;;2.60;1.93;;;;;-2.60;96577.00;;;;5055200;28;20722;-60
2024/01/13 10:42:46;;;;;;;3.27;2.10;;;;;-2.70;96587.00;;;;5056580;28;20237;-60
2024/01/13 10:45:16;;;;;;;1.53;1.43;;;;;-2.70;96601.00;;;;5056730;28;20580;-60
2024/01/13 10:47:50;;;;;;;1.83;1.43;;;;;-2.80;96612.00;;;;5056467;28;20192;-60
2024/01/13 10:50:18;;;;;;;2.43;2.23;;;;;-2.60;96611.00;;;;5054812;28;20770;-60
2024/01/13 10:53:03;;;;;;;1.50;1.27;;;;;-2.90;96602.00;;;;5056429;28;20212;-60
2024/01/13 10:55:32;;;;;;;2.33;2.13;;;;;-2.90;96586.00;;;;5056612;28;20192;-60
2024/01/13 10:58:01;;;;;;;1.70;1.60;;;;;-3.00;96561.00;;;;5056228;28;20240;-60
2024/01/13 11:00:29;;;;;;;1.13;1.13;;;;;-3.00;96546.00;;;;5056158;28;20215;-60
2024/01/13 11:02:58;;;;;;;4.50;2.13;;;;;-2.80;96533.00;;;;5056124;28;20230;-61
2024/01/13 11:05:27;;;;;;;2.00;1.50;;;;;-2.80;96535.00;;;;5055931;28;20266;-62
2024/01/13 11:07:57;;;;;;;2.30;1.60;;;;;-2.80;96537.00;;;;5056066;28;20230;-62
2024/01/13 11:10:29;;;;;;;1.67;1.10;;;;;-2.80;96539.00;;;;5055178;28;20254;-63
2024/01/13 11:13:02;;;;;;;1.37;1.27;;;;;-2.60;96517.00;;;;5054169;28;20729;-63
2024/01/13 11:15:36;;;;;;;2.30;1.77;;;;;-2.50;96510.00;;;;5053913;28;20652;-62
2024/01/13 11:18:05;;;;;;;1.83;1.70;;;;;-2.30;96511.00;;;;5056103;28;20184;-62
2024/01/13 11:21:01;;;;;;;1.50;1.37;;;;;-2.30;96508.00;;;;5056144;28;20206;-61
2024/01/13 11:23:35;;;;;;;2.37;2.17;;;;;-2.20;96510.00;;;;5056299;28;20215;-64
2024/01/13 11:26:03;;;;;;;2.00;1.90;;;;;-2.20;96508.00;;;;5056741;28;20190;-60
2024/01/13 11:28:44;;;;;;;2.53;2.33;;;;;-2.10;96498.00;;;;5055790;28;20676;-59
2024/01/13 11:31:28;;;;;;;1.70;1.60;;;;;-2.00;96484.00;;;;5055651;28;20220;-61
2024/01/13 11:33:56;;;;;;;4.40;2.37;;;;;-1.90;96478.00;;;;5054826;28;20263;-61
2024/01/13 11:36:24;;;;;;;2.50;2.10;;;;;-1.80;96464.00;;;;5055574;28;20671;-60
2024/01/13 11:38:53;;;;;;;1.43;1.33;;;;;-1.80;96449.00;;;;5054936;28;20235;-60
2024/01/13 11:41:20;;;;;;;2.40;2.03;;;;;-1.90;96441.00;;;;5053751;28;20196;-61
2024/01/13 11:43:50;;;;;;;1.17;1.17;;;;;-1.80;96433.00;;;;5054943;28;20695;-60
2024/01/13 11:46:17;;;;;;;2.20;1.83;;;;;-1.70;96408.00;;;;5055375;28;20196;-60
2024/01/13 11:48:46;;;;;;;1.93;1.50;;;;;-1.90;96376.00;;;;5054943;28;20238;-60
2024/01/13 11:51:18;;;;;;;2.43;2.23;;;;;-1.90;96377.00;;;;5055201;28;20247;-61
2024/01/13 11:53:46;;;;;;;1.47;1.37;;;;;-2.30;96362.00;;;;5053580;28;20624;-61
2024/01/13 11:56:16;;;;;;;1.23;1.20;;;;;-1.80;96366.00;;;;5054767;28;20212;-61
2024/01/13 11:58:43;;;;;;;4.43;2.10;;;;;-2.20;96392.00;;;;5054583;28;20202;-61
2024/01/13 12:01:12;;;;;;;7.93;2.50;;;;;-2.20;96411.00;;;;5054931;28;20195;-60
2024/01/13 12:03:41;;;;;;;1.33;1.33;;;;;-2.50;96448.00;;;;5054337;28;20212;-59
2024/01/13 12:06:10;;;;;;;1.00;1.00;;;;;-2.40;96440.00;;;;5054684;28;20758;-59
2024/01/13 12:08:37;;;;;;;1.10;1.10;;;;;-2.30;96421.00;;;;5054878;28;20193;-58
2024/01/13 12:11:07;;;;;;;1.90;1.77;;;;;-2.30;96423.00;;;;5054679;28;20709;-62
2024/01/13 12:13:36;;;;;;;1.93;1.83;;;;;-2.30;96417.00;;;;5054851;28;20246;-64
2024/01/13 12:16:07;;;;;;;1.73;1.63;;;;;-2.20;96402.00;;;;5054946;28;20607;-61
2024/01/13 12:18:35;;;;;;;2.93;2.50;;;;;-2.10;96403.00;;;;5054401;28;20184;-59
2024/01/13 12:21:04;;;;;;;1.40;1.30;;;;;-2.60;96395.00;;;;5054627;28;20242;-61